 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.049,-6.55116,0.572995,2.34702,0.326498,0.476771,0.0851302,-0.0563994,0.0292693,0.0909444,-0.0622136,0.196093,0.0297446,1134,1004,25.1117,-3.97011,34.4865,-5.44315,10.9881,-1.26605
-16.375,-6.55171,0.601784,2.40215,0.34701,0.534097,0.0859127,-0.057291,0.030893,0.0922929,-0.0636712,0.203663,0.0283366,1141,1004,25.7937,-4.31047,34.8926,-5.76256,10.9,-1.33591
-15.703,-6.55343,0.640542,2.4539,0.355409,0.616565,0.0863038,-0.0581372,0.0325768,0.0933111,-0.0651446,0.211874,0.0275973,1148,1004,26.5021,-4.52898,35.1875,-6.02667,10.7789,-1.40936
-15.0276,-6.55427,0.665459,2.50429,0.36339,0.708193,0.0863367,-0.0588976,0.0343609,0.0940559,-0.0666168,0.220981,0.0267269,1155,1004,27.2183,-4.7343,35.5175,-6.30076,10.7206,-1.46231
-14.3471,-6.55219,0.668595,2.56424,0.362338,0.791755,0.0861967,-0.0594999,0.0363437,0.0947593,-0.0680625,0.231382,0.0278605,1162,1004,28.0173,-4.82416,36.056,-6.47804,10.7576,-1.51459
-13.6681,-6.55116,0.680111,2.62635,0.370025,0.881312,0.0858599,-0.0599226,0.0385651,0.0954332,-0.0694959,0.243319,0.0275616,1169,1004,28.852,-5.026,36.5856,-6.74455,10.7682,-1.56859
-12.9883,-6.55042,0.689992,2.68396,0.383301,0.97484,0.0852103,-0.0601386,0.0409689,0.0959627,-0.0708909,0.256663,0.0275792,1176,1004,29.6498,-5.28926,37.0799,-7.06699,10.7926,-1.61203
-12.3074,-6.54891,0.696644,2.7332,0.396485,1.08486,0.0843185,-0.0601356,0.0434845,0.0963983,-0.0722154,0.270964,0.0296292,1183,1004,30.4018,-5.56982,37.4835,-7.42392,10.8376,-1.66215
-11.6247,-6.54543,0.697323,2.77814,0.410882,1.21409,0.083381,-0.0598391,0.0460703,0.0969207,-0.0733788,0.285843,0.0312425,1190,1004,31.1564,-5.92104,37.847,-7.81473,10.9149,-1.73666
-10.9411,-6.54198,0.695829,2.81758,0.428969,1.33,0.082575,-0.0591937,0.0487871,0.0977417,-0.0743603,0.301403,0.0314621,1197,1004,31.8252,-6.27735,38.1954,-8.23274,11.0082,-1.80426
-10.2578,-6.54007,0.697203,2.85819,0.449252,1.43696,0.0822252,-0.058839,0.0510414,0.0987563,-0.0753701,0.313216,0.0314064,1204,1004,32.487,-6.6529,38.5699,-8.62817,11.097,-1.84784
-9.57163,-6.53773,0.687984,2.92145,0.470626,1.55376,0.0816552,-0.058031,0.052668,0.0992877,-0.0756635,0.323057,0.0322043,1211,1004,33.4053,-7.02251,39.218,-9.05933,11.2357,-1.87061
-8.88214,-6.53339,0.666342,2.98919,0.47712,1.68939,0.0814712,-0.056937,0.0546326,0.100437,-0.0759028,0.334135,0.0306046,1218,1004,34.4202,-7.24217,39.9421,-9.38991,11.4325,-1.89995
-8.19018,-6.52796,0.63619,3.04587,0.479081,1.85595,0.0814704,-0.0556622,0.0561607,0.101535,-0.0757264,0.343131,0.0301357,1225,1004,35.4004,-7.49494,40.548,-9.67992,11.6714,-1.92808
-7.49901,-6.52274,0.611727,3.09763,0.475827,2.03428,0.0812374,-0.0542418,0.0571764,0.102142,-0.0751464,0.350518,0.028901,1232,1004,36.365,-7.72754,41.0738,-9.92692,11.8952,-1.96773
-6.81033,-6.51877,0.600033,3.15076,0.481405,2.21245,0.0802295,-0.0527741,0.0575337,0.101663,-0.0742076,0.356611,0.0301505,1239,1004,37.346,-8.04941,41.5781,-10.2794,12.075,-2.01746
-6.11945,-6.51308,0.581126,3.20618,0.499959,2.35015,0.0781588,-0.0514182,0.056914,0.099607,-0.0728663,0.360393,0.0337682,1246,1004,38.2507,-8.43433,42.2127,-10.7394,12.292,-2.08238
-5.42576,-6.50483,0.552689,3.27103,0.510942,2.52588,0.0745786,-0.0504843,0.0546926,0.0951222,-0.071028,0.359314,0.0464932,1253,1004,39.35,-8.748,42.9386,-11.2474,12.5561,-2.17374
7.7686,-6.43353,0.338493,-0.642932,0.199388,1.28125,0.083589,-0.0607706,-0.0216783,0.0867741,-0.0639557,-0.145883,0.0417566,1386,1004,-3.16181,-3.84671,9.31727,-6.96393,17.6914,-3.04591
8.46333,-6.4341,0.344729,-0.609999,0.215956,1.07881,0.0800963,-0.0583923,-0.0204988,0.0830668,-0.0613628,-0.143908,0.0339155,1393,1004,-3.35084,-3.76962,10.2173,-6.81778,17.9668,-3.05147
9.16071,-6.43404,0.342786,-0.575666,0.220768,0.909383,0.0759748,-0.0558434,-0.0190054,0.0786603,-0.0585289,-0.140371,0.0313044,1400,1004,-3.43979,-3.56399,11.1234,-6.63826,18.2831,-3.0469
9.85984,-6.43178,0.33642,-0.545475,0.228507,0.777561,0.0716788,-0.0530964,-0.0173079,0.0740351,-0.0554528,-0.13531,0.0315222,1407,1004,-3.4756,-3.45259,11.9612,-6.56546,18.6263,-3.0756
10.5607,-6.42741,0.32588,-0.518442,0.240143,0.668027,0.0675706,-0.0501957,-0.015523,0.0695823,-0.0522074,-0.128879,0.032782,1414,1004,-3.48833,-3.42192,12.7604,-6.58791,18.9951,-3.1359
11.263,-6.42236,0.311968,-0.489272,0.25097,0.568853,0.0637744,-0.0473053,-0.0137134,0.0654423,-0.0489733,-0.121035,0.0329985,1421,1004,-3.45461,-3.39721,13.5881,-6.62155,19.3858,-3.20084
11.9661,-6.41758,0.296981,-0.454197,0.255758,0.476771,0.0602143,-0.0444472,-0.0117877,0.0615255,-0.0457583,-0.110778,0.0326307,1428,1004,-3.34349,-3.3115,14.4774,-6.60169,19.7885,-3.25696
12.6678,-6.41463,0.288928,-0.412934,0.255063,0.383186,0.0568704,-0.0416217,-0.00982747,0.0578414,-0.0425927,-0.0984856,0.0320738,1435,1004,-3.1756,-3.16624,15.4094,-6.5053,20.1703,-3.29499
13.369,-6.41263,0.284639,-0.369757,0.24697,0.310806,0.0537619,-0.0388226,-0.0077437,0.0544051,-0.0394658,-0.082872,0.0305896,1442,1004,-2.93118,-2.97806,16.325,-6.34907,20.5443,-3.32375
14.0706,-6.41069,0.280527,-0.331497,0.241215,0.256969,0.0502233,-0.0358834,-0.00571406,0.0506008,-0.0362609,-0.0659746,0.0282826,1449,1004,-2.68833,-2.83443,17.173,-6.24862,20.9254,-3.35192
14.7732,-6.40767,0.275021,-0.300308,0.237853,0.220761,0.047197,-0.0330225,-0.00384201,0.0473806,-0.0332061,-0.047748,0.025281,1456,1004,-2.47022,-2.74671,17.9395,-6.21018,21.3206,-3.39828
15.4776,-6.4031,0.264794,-0.266918,0.234991,0.189084,0.0446605,-0.0301531,-0.00236344,0.0447351,-0.0302277,-0.0315492,0.0233692,1463,1004,-2.21917,-2.66236,18.7509,-6.20993,21.7435,-3.4633
16.1831,-6.39837,0.252931,-0.235904,0.229874,0.156654,0.0419623,-0.0270768,-0.00134601,0.0419886,-0.027103,-0.0194864,0.0215226,1470,1004,-1.99442,-2.55506,19.5519,-6.18259,22.1811,-3.52714
16.8896,-6.39373,0.23955,-0.206018,0.225687,0.124846,0.0389843,-0.0240693,-0.000507989,0.0389884,-0.0240734,-0.00805576,0.0194118,1477,1004,-1.78077,-2.46364,20.3536,-6.15432,22.6328,-3.5847
17.5965,-6.38948,0.226344,-0.18038,0.220511,0.106357,0.0356721,-0.021099,0.000177321,0.0356727,-0.0210995,0.00312339,0.0179168,1484,1004,-1.57289,-2.39053,21.1026,-6.1177,23.0915,-3.63492
18.3032,-6.38551,0.216031,-0.157747,0.214216,0.0957844,0.0322693,-0.0182348,0.000754822,0.0322806,-0.0182461,0.0149413,0.0171905,1491,1004,-1.37305,-2.31489,21.807,-6.08496,23.5463,-3.68732
19.01,-6.38155,0.207167,-0.138499,0.206026,0.0844702,0.0291335,-0.0153837,0.000915438,0.0291523,-0.0154026,0.0205521,0.0166519,1498,1004,-1.20885,-2.23011,22.4782,-6.0238,24.0032,-3.74328
19.7175,-6.37763,0.19766,-0.123842,0.19832,0.0774775,0.0262265,-0.0129315,0.00107539,0.026256,-0.012961,0.0274352,0.0180639,1505,1004,-1.07872,-2.14143,23.1071,-5.98602,24.4707,-3.79676
20.4243,-6.37413,0.192636,-0.109456,0.192383,0.0632762,0.0233773,-0.0106935,0.00122084,0.023421,-0.0107372,0.0357712,0.0197294,1512,1004,-0.972904,-2.06062,23.7301,-5.96071,24.9279,-3.85416
21.1347,-6.37067,0.177239,-0.0923356,0.187887,0.0464135,0.020764,-0.00884615,0.00143188,0.0208331,-0.00891523,0.0482077,0.0211618,1519,1004,-0.848646,-1.99205,24.4345,-5.91576,25.435,-3.88184
21.8483,-6.36594,0.152796,-0.0808369,0.184629,0.0465936,0.0184944,-0.00735436,0.00166884,0.0186017,-0.00746166,0.0642065,0.0221378,1526,1004,-0.732046,-1.95885,25.1079,-5.90978,25.9875,-3.91026
22.5641,-6.35888,0.123124,-0.0706677,0.18508,0.0524835,0.0165567,-0.00633416,0.00193506,0.0167191,-0.00649658,0.0837422,0.0213431,1533,1004,-0.613606,-1.95748,25.7926,-5.99797,26.5705,-3.97206
23.2783,-6.35249,0.101072,-0.0636672,0.18624,0.0624733,0.0149729,-0.00580875,0.0022615,0.0152162,-0.00605201,0.107151,0.0202224,1540,1004,-0.514914,-1.9562,26.4169,-6.11907,27.1302,-4.04095
23.9925,-6.34716,0.0808792,-0.0565087,0.180251,0.0733876,0.013718,-0.00573315,0.00271243,0.0140891,-0.00610431,0.135993,0.0203685,1547,1004,-0.409156,-1.91104,27.0418,-6.12296,27.69,-4.09355
24.7077,-6.34354,0.0590732,-0.048739,0.173995,0.0840444,0.0133735,-0.00621792,0.00366656,0.0140372,-0.00688164,0.179079,0.0257516,1554,1004,-0.297932,-1.83691,27.6874,-6.10913,28.2635,-4.10643
-29.2464,-7.26227,0.619461,1.45023,0.188796,-0.0988256,0.0524948,-0.0311639,0.0139753,0.0547676,-0.0334367,0.161221,0.021686,1008,1011,14.8454,-1.80666,26.3626,-2.42432,11.2555,-0.570659
-28.574,-7.26034,0.622357,1.4868,0.202613,-0.0997169,0.0547888,-0.0326108,0.0148315,0.0572371,-0.0350591,0.163598,0.0230166,1015,1011,15.2103,-1.94886,26.6325,-2.61675,11.1395,-0.619936
-27.8982,-7.25713,0.609176,1.5183,0.214556,-0.0829047,0.0577347,-0.034045,0.0159666,0.060433,-0.0367433,0.167416,0.0245832,1022,1011,15.5572,-2.07671,26.8859,-2.81575,11.0946,-0.650907
-27.2203,-7.25288,0.586917,1.5591,0.226285,-0.0617947,0.0611928,-0.0355055,0.0171494,0.0641442,-0.0384568,0.170428,0.0268895,1029,1011,16.0087,-2.20493,27.2702,-3.01824,11.0932,-0.678298
-26.5426,-7.24828,0.568259,1.60524,0.237321,-0.0445957,0.0647273,-0.0370107,0.0182559,0.0679039,-0.0401873,0.172282,0.0276993,1036,1011,16.5081,-2.33706,27.7111,-3.20867,11.085,-0.723128
-25.8652,-7.24393,0.55351,1.65224,0.246293,-0.0210192,0.0680988,-0.0384953,0.0192906,0.0714825,-0.041879,0.173638,0.0266381,1043,1011,17.0298,-2.46859,28.1409,-3.38021,11.0687,-0.773651
-25.1884,-7.24009,0.543745,1.69425,0.255757,0.00188918,0.0711328,-0.0398914,0.020342,0.0747425,-0.0435012,0.175624,0.025411,1050,1011,17.4986,-2.60484,28.5095,-3.55864,11.0398,-0.827411
-24.5116,-7.23734,0.536069,1.73606,0.265068,0.024226,0.073588,-0.0412574,0.0214262,0.0774552,-0.0451246,0.178566,0.0242763,1057,1011,17.9642,-2.7209,28.8765,-3.7355,11.0095,-0.864025
-23.8345,-7.23462,0.528533,1.78505,0.274078,0.0454486,0.0754908,-0.0426285,0.0224978,0.0796307,-0.0467685,0.181982,0.0249144,1064,1011,18.5019,-2.83684,29.3273,-3.90296,10.9859,-0.900538
-23.1565,-7.23121,0.519347,1.84306,0.282221,0.0627471,0.0770054,-0.0440319,0.0235139,0.0814129,-0.0484394,0.185294,0.0260503,1071,1011,19.1248,-2.94362,29.8935,-4.06025,10.9765,-0.946859
-22.4772,-7.22636,0.504981,1.9047,0.288365,0.0832935,0.0781499,-0.0454392,0.0244606,0.082815,-0.0501043,0.188457,0.0273003,1078,1011,19.792,-3.06574,30.5198,-4.18494,10.9956,-1.00875
-21.7976,-7.2221,0.491841,1.95946,0.291954,0.109586,0.0789284,-0.0468089,0.0254369,0.0838794,-0.0517599,0.192235,0.0284669,1085,1011,20.4006,-3.15777,31.0675,-4.29394,11.0169,-1.06191
-21.1194,-7.21963,0.487531,2.01626,0.293815,0.140682,0.0795028,-0.048086,0.0265164,0.0847942,-0.0533773,0.196964,0.0281195,1092,1011,21.0414,-3.21712,31.6002,-4.40047,11.0098,-1.10218
-20.4422,-7.2179,0.489453,2.07666,0.30321,0.184222,0.0800736,-0.0493254,0.0276645,0.0857399,-0.0549917,0.202029,0.0290421,1099,1011,21.7444,-3.35877,32.1329,-4.61846,10.9851,-1.14424
-19.7625,-7.21513,0.481587,2.1292,0.327393,0.233612,0.0808311,-0.0505395,0.0288102,0.0868715,-0.05658,0.206671,0.0308894,1106,1011,22.3751,-3.65387,32.6251,-5.00191,11.007,-1.18088
-19.0821,-7.21221,0.472724,2.17219,0.356503,0.280789,0.0816796,-0.0517524,0.029975,0.0881041,-0.0581768,0.211133,0.0322644,1113,1011,22.9019,-4.02463,33.0367,-5.40624,11.0403,-1.2177
-18.3987,-7.20796,0.451258,2.2255,0.363899,0.373756,0.082425,-0.0528333,0.0313266,0.0893281,-0.0597364,0.216893,0.032233,1120,1011,23.6408,-4.20428,33.5282,-5.6705,11.1316,-1.2473
-17.7163,-7.2053,0.436504,2.2845,0.367922,0.425161,0.083021,-0.0537867,0.0329652,0.09055,-0.0613156,0.22454,0.0315518,1127,1011,24.3498,-4.31921,34.1347,-5.79809,11.203,-1.26232
-17.0391,-7.20473,0.448448,2.34608,0.369711,0.460551,0.0836314,-0.0545467,0.0348782,0.0919361,-0.0628513,0.233752,0.0306639,1134,1011,25.0527,-4.41331,34.6994,-5.88639,11.1749,-1.30831
-16.3691,-7.2078,0.495535,2.40092,0.378519,0.51092,0.0842039,-0.0551648,0.0370193,0.0934267,-0.0643876,0.244164,0.0288886,1141,1011,25.7199,-4.60712,35.0387,-6.08605,11.013,-1.37636
-15.6951,-7.20895,0.525222,2.44762,0.391795,0.583349,0.0843304,-0.0556798,0.0392796,0.0945973,-0.0659468,0.255661,0.0275636,1148,1011,26.3516,-4.86638,35.3352,-6.36675,10.9284,-1.43598
-15.0159,-7.20793,0.53272,2.49897,0.400231,0.684934,0.0840594,-0.0560508,0.0416467,0.0955038,-0.0674952,0.268177,0.0280573,1155,1011,27.0984,-5.08827,35.727,-6.64895,10.9402,-1.47894
-14.334,-7.20478,0.530092,2.56159,0.400491,0.772555,0.0836013,-0.0561658,0.0442457,0.0964304,-0.068995,0.282214,0.0304061,1162,1011,27.9329,-5.21511,36.3096,-6.83248,11.0007,-1.53795
-13.6552,-7.20422,0.54307,2.62259,0.413342,0.856316,0.0828937,-0.0560216,0.04713,0.0973742,-0.070502,0.29809,0.0301913,1169,1011,28.7412,-5.46,36.8323,-7.13967,11.0054,-1.5866
-12.9757,-7.20398,0.554129,2.66991,0.435376,0.94604,0.0817746,-0.0556232,0.0502545,0.0981936,-0.0720422,0.315784,0.0294422,1176,1011,29.4218,-5.78933,37.2223,-7.55847,11.025,-1.62297
-12.2936,-7.20265,0.555842,2.70551,0.455304,1.05775,0.0803587,-0.0549697,0.0535329,0.0989743,-0.0735854,0.334662,0.0309793,1183,1011,30.0352,-6.13497,37.5014,-7.97597,11.0897,-1.65633
-11.6085,-7.19824,0.545903,2.74151,0.475336,1.18646,0.0788733,-0.0539911,0.0569461,0.0999402,-0.075058,0.354331,0.0319925,1190,1011,30.6943,-6.54639,37.8155,-8.40909,11.2098,-1.72099
-10.9234,-7.19394,0.538145,2.77782,0.496877,1.29855,0.077524,-0.0526651,0.0605495,0.101331,-0.0764724,0.37462,0.0323789,1197,1011,31.3202,-6.94998,38.1627,-8.83911,11.3286,-1.78973
-10.2371,-7.19044,0.527175,2.82134,0.51554,1.40038,0.0766639,-0.0516859,0.0638459,0.103014,-0.0780357,0.391414,0.032498,1204,1011,31.9987,-7.27049,38.6242,-9.23734,11.4675,-1.83262
-9.55118,-7.18795,0.519442,2.88023,0.529654,1.52213,0.0756786,-0.0502808,0.0667639,0.10448,-0.0790827,0.407278,0.0316747,1211,1011,32.8856,-7.57768,39.211,-9.59867,11.6005,-1.86363
-8.86331,-7.18473,0.505274,2.93854,0.539074,1.65411,0.0751008,-0.0485678,0.0700327,0.106691,-0.0801576,0.423745,0.0310831,1218,1011,33.7945,-7.84397,39.8122,-9.92886,11.7671,-1.89169
-8.17325,-7.18048,0.483759,2.98979,0.543035,1.8102,0.0747806,-0.0467016,0.0730623,0.109053,-0.0809741,0.438612,0.033286,1225,1011,34.6935,-8.10431,40.3426,-10.2204,11.9711,-1.92091
-7.48436,-7.17645,0.469441,3.02909,0.549504,1.97169,0.0742399,-0.0446864,0.0757961,0.111114,-0.0815607,0.452785,0.0322844,1232,1011,35.487,-8.39268,40.7242,-10.5675,12.1539,-1.96554
-6.79583,-7.17301,0.458657,3.07084,0.569694,2.13316,0.0729615,-0.0426013,0.0781003,0.112331,-0.081971,0.466916,0.0306333,1239,1011,36.3057,-8.83545,41.1322,-11.0447,12.3299,-2.00765
-6.10441,-7.16794,0.437731,3.11266,0.594583,2.28525,0.0707276,-0.0405969,0.0796568,0.112243,-0.0821123,0.480446,0.0347174,1246,1011,37.1039,-9.31365,41.6097,-11.5637,12.5548,-2.05549
-5.4112,-7.16105,0.411501,3.15627,0.617737,2.42892,0.066994,-0.0390075,0.0797892,0.109782,-0.081795,0.492231,0.046875,1253,1011,37.9031,-9.7707,42.1525,-12.0669,12.8094,-2.12621
7.78961,-7.09136,0.178086,-0.61427,0.25157,1.22014,0.0877152,-0.0617991,-0.0385732,0.0970801,-0.071164,-0.238175,0.0478734,1386,1011,-3.04996,-4.32293,10.0393,-7.2541,18.0231,-2.93412
8.48469,-7.09191,0.183399,-0.584553,0.262136,1.05442,0.0822577,-0.0591707,-0.0358366,0.09082,-0.067733,-0.234529,0.0349577,1393,1011,-3.17343,-4.19286,10.86,-7.14236,18.3023,-2.93822
9.18222,-7.09182,0.181319,-0.551355,0.262867,0.898241,0.0768265,-0.0564488,-0.0329548,0.0845299,-0.0641522,-0.229634,0.0324,1400,1011,-3.23788,-3.96503,11.7368,-6.94336,18.6194,-2.93514
9.88193,-7.08915,0.173249,-0.528988,0.270049,0.77917,0.071639,-0.0535981,-0.0300031,0.0784558,-0.0604149,-0.223411,0.0337042,1407,1011,-3.31852,-3.86555,12.483,-6.89099,18.9697,-2.96853
10.5838,-7.08457,0.159345,-0.50635,0.277293,0.663529,0.0669492,-0.050652,-0.0270668,0.0728797,-0.0565826,-0.215699,0.0342532,1414,1011,-3.39053,-3.77756,13.2567,-6.86148,19.3523,-3.02525
11.287,-7.07958,0.142389,-0.481083,0.283558,0.574135,0.0627739,-0.0477782,-0.0241186,0.0678066,-0.0528109,-0.205714,0.0322026,1421,1011,-3.3683,-3.72718,14.0429,-6.84769,19.7553,-3.08185
11.9905,-7.07498,0.126534,-0.450961,0.281317,0.48284,0.0590663,-0.0450326,-0.0211133,0.0631855,-0.0491518,-0.192679,0.0312638,1428,1011,-3.3024,-3.58303,14.8819,-6.74069,20.1616,-3.1335
12.6931,-7.0718,0.115513,-0.418199,0.277457,0.395922,0.0557804,-0.0424081,-0.0180837,0.0590051,-0.0456328,-0.176463,0.030624,1435,1011,-3.20046,-3.41761,15.7283,-6.61752,20.5556,-3.16914
13.3945,-7.0699,0.111015,-0.382912,0.269394,0.329744,0.0529023,-0.0398549,-0.01502,0.0552738,-0.0422265,-0.156599,0.0301959,1442,1011,-3.01794,-3.23373,16.5546,-6.47547,20.9305,-3.19652
14.0961,-7.06775,0.107513,-0.349472,0.260779,0.292084,0.0493872,-0.0371027,-0.0120087,0.0510236,-0.0387391,-0.135433,0.0292324,1449,1011,-2.77761,-3.09318,17.3307,-6.36671,21.3094,-3.23189
14.7982,-7.06508,0.103831,-0.315749,0.253747,0.258982,0.0466541,-0.0344805,-0.0091139,0.0476653,-0.0354917,-0.110496,0.027402,1456,1011,-2.52386,-2.97839,18.1128,-6.28793,21.6972,-3.27724
15.5014,-7.06172,0.0986563,-0.27759,0.252281,0.215178,0.0446177,-0.0318506,-0.00667588,0.0451962,-0.0324291,-0.0864311,0.0262742,1463,1011,-2.25873,-2.89763,18.9678,-6.27071,22.0992,-3.33275
16.2056,-7.05841,0.0915426,-0.246123,0.24921,0.180459,0.042352,-0.028821,-0.00489674,0.0426873,-0.0291563,-0.0683713,0.0251018,1470,1011,-2.03626,-2.79174,19.7567,-6.26391,22.517,-3.38184
16.9108,-7.05505,0.0828761,-0.215201,0.245022,0.136007,0.0397429,-0.0258009,-0.00340442,0.0399193,-0.0259772,-0.0517555,0.0238815,1477,1011,-1.84731,-2.68851,20.5638,-6.20125,22.9491,-3.42751
17.6182,-7.05114,0.0683273,-0.191015,0.237264,0.117432,0.0366488,-0.0227084,-0.00219821,0.0367301,-0.0227897,-0.0369661,0.0239415,1484,1011,-1.65309,-2.58372,21.3027,-6.13367,23.4131,-3.46855
18.3264,-7.04668,0.0530841,-0.166995,0.226971,0.0994447,0.033291,-0.0196437,-0.00120035,0.0333182,-0.0196709,-0.0226605,0.0246306,1491,1011,-1.45874,-2.47501,22.0495,-6.02881,23.8883,-3.51878
19.0344,-7.04218,0.0405553,-0.142296,0.212817,0.0712314,0.0301416,-0.0164444,-0.000866895,0.0301577,-0.0164605,-0.0185999,0.0268931,1498,1011,-1.28591,-2.36612,22.8106,-5.82517,24.3604,-3.57727
19.7429,-7.03806,0.0279326,-0.121704,0.202973,0.0479097,0.0272016,-0.0136554,-0.000547126,0.0272089,-0.0136628,-0.013388,0.0296219,1505,1011,-1.14266,-2.25677,23.5314,-5.71581,24.8408,-3.62762
20.4501,-7.0345,0.0220216,-0.114873,0.190396,0.0668685,0.0242625,-0.0110494,-0.00023205,0.024264,-0.0110509,-0.00657108,0.0295449,1512,1011,-1.01503,-2.1753,24.0435,-5.64685,25.3016,-3.68491
21.1609,-7.03091,0.00530062,-0.100649,0.185963,0.0644142,0.0215515,-0.00886406,0.000184912,0.0215527,-0.00886518,0.0060792,0.0285813,1519,1011,-0.878163,-2.1017,24.7084,-5.64895,25.8143,-3.71315
21.8739,-7.027,-0.0166268,-0.0922177,0.186739,0.0793199,0.0191829,-0.00705333,0.000648427,0.0191989,-0.00706935,0.0246948,0.0266487,1526,1011,-0.750921,-2.04385,25.3248,-5.78234,26.3563,-3.7337
22.5892,-7.02114,-0.0441052,-0.0810601,0.186081,0.080146,0.0171324,-0.00579127,0.00114068,0.017189,-0.00584789,0.0495966,0.0240713,1533,1011,-0.636498,-2.02052,26.0158,-5.8384,26.9299,-3.77879
23.3047,-7.01515,-0.0703905,-0.0706115,0.181051,0.0795188,0.0154596,-0.00513367,0.00169273,0.0155978,-0.00527188,0.0814695,0.0246667,1540,1011,-0.531749,-2.0007,26.7036,-5.8037,27.5067,-3.82994
24.0192,-7.01003,-0.0912616,-0.0551015,0.174997,0.064795,0.0141156,-0.00501942,0.00236249,0.014403,-0.00530678,0.121042,0.0287876,1547,1011,-0.417968,-1.94756,27.4439,-5.73888,28.0692,-3.87812
-29.2385,-7.91441,0.499853,1.44088,0.213634,-0.0977067,0.0535502,-0.0312263,0.0160348,0.0564817,-0.0341578,0.180823,0.0246029,1008,1018,14.7436,-2.06666,26.4361,-2.7633,11.4223,-0.644824
-28.5671,-7.91332,0.508539,1.47399,0.228696,-0.0949644,0.0553447,-0.0323907,0.0168349,0.0584641,-0.0355101,0.183216,0.0255801,1015,1018,15.0797,-2.22273,26.6407,-2.9769,11.2831,-0.692952
-27.8924,-7.91093,0.501379,1.50591,0.242283,-0.082976,0.0578336,-0.0335494,0.0179791,0.0612436,-0.0369594,0.187441,0.0262235,1022,1018,15.4212,-2.36586,26.8844,-3.18135,11.2142,-0.724201
-27.2157,-7.90782,0.485651,1.54854,0.254129,-0.0675686,0.0609188,-0.0347679,0.0192355,0.0646409,-0.03849,0.191137,0.0269446,1029,1018,15.8806,-2.48448,27.2725,-3.37503,11.1865,-0.74699
-26.5374,-7.9034,0.463548,1.59722,0.26292,-0.0481787,0.064169,-0.0360837,0.0204525,0.068181,-0.0400957,0.1937,0.0270176,1036,1018,16.411,-2.59269,27.7479,-3.53577,11.1919,-0.779291
-25.8594,-7.8988,0.445702,1.64465,0.270716,-0.0197267,0.0673434,-0.0374204,0.0216048,0.0716239,-0.0417009,0.195596,0.0263298,1043,1018,16.9471,-2.71739,28.1845,-3.70004,11.188,-0.827354
-25.182,-7.89438,0.433336,1.68501,0.283019,0.00388961,0.0702457,-0.0386879,0.0227978,0.0748244,-0.0432666,0.198203,0.0263677,1050,1018,17.3995,-2.89069,28.5457,-3.90742,11.1696,-0.886697
-24.5054,-7.89159,0.426681,1.72779,0.293782,0.0333024,0.0725994,-0.0399562,0.0240503,0.077523,-0.0448797,0.201929,0.0257115,1057,1018,17.8895,-3.03954,28.9058,-4.10523,11.1353,-0.927782
-23.8286,-7.8889,0.42118,1.77329,0.306693,0.0552629,0.0744201,-0.0412304,0.0253028,0.0797137,-0.046524,0.206236,0.0240825,1064,1018,18.3918,-3.20459,29.3122,-4.31209,11.1038,-0.970031
-23.1508,-7.88574,0.412914,1.83057,0.318137,0.0718635,0.0758939,-0.0425542,0.0264982,0.0815516,-0.0482119,0.210354,0.0230111,1071,1018,19.005,-3.35021,29.8692,-4.49501,11.0906,-1.0144
-22.4705,-7.88052,0.394212,1.88872,0.331016,0.070759,0.077019,-0.0439228,0.0276371,0.0830352,-0.0499391,0.214343,0.0247456,1078,1018,19.589,-3.51165,30.5185,-4.65674,11.127,-1.073
-21.7897,-7.87566,0.374904,1.94467,0.337505,0.084238,0.077777,-0.0452795,0.0287955,0.0841818,-0.0516843,0.218863,0.0264828,1085,1018,20.1817,-3.60774,31.1269,-4.78195,11.1731,-1.12229
-21.1104,-7.87284,0.365239,2.00367,0.34059,0.112239,0.0783187,-0.0465323,0.030084,0.0851896,-0.0534032,0.224539,0.0270324,1092,1018,20.8375,-3.67314,31.7088,-4.89172,11.1874,-1.15573
-20.4323,-7.87154,0.363166,2.06531,0.35092,0.152594,0.0788586,-0.0477358,0.0314887,0.0862584,-0.0551357,0.230813,0.0277974,1099,1018,21.5455,-3.7952,32.2753,-5.11944,11.1784,-1.17838
-19.7539,-7.86982,0.361839,2.12083,0.374103,0.200032,0.079582,-0.0489078,0.0329422,0.0875354,-0.0568612,0.236902,0.0297631,1106,1018,22.2027,-4.07578,32.7748,-5.48692,11.174,-1.21188
-19.0733,-7.86632,0.35216,2.15835,0.402438,0.260402,0.080328,-0.05009,0.0344461,0.0888669,-0.0586289,0.242993,0.0310232,1113,1018,22.7015,-4.45269,33.109,-5.91507,11.2108,-1.25943
-18.3904,-7.86159,0.333468,2.20934,0.41438,0.345115,0.0808659,-0.0510746,0.0361624,0.0901272,-0.0603359,0.250716,0.0318735,1120,1018,23.3971,-4.69905,33.5813,-6.20062,11.2914,-1.30777
-17.7099,-7.85952,0.328052,2.26538,0.417824,0.396405,0.0811982,-0.0518708,0.0382119,0.0913904,-0.062063,0.26066,0.0316043,1127,1018,24.0757,-4.83217,34.1198,-6.31089,11.3256,-1.33733
