 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.6837,-12.406,-0.852871,0.0228614,0.0378874,0.00744811,6.73972e-05,0.000158732,-0.000302829,0.000419318,-0.000193188,-0.860236,0.00898097,1064,1067,0.242406,-0.406011,14.2464,-1.86551,14.0173,-1.46292
-23.0028,-12.4033,-0.872141,0.0232741,0.0372225,0.00646526,0.000103914,0.000194708,-0.00031143,0.000464033,-0.00016541,-0.857773,0.00911603,1071,1067,0.244717,-0.399484,14.2838,-1.8669,14.0486,-1.4743
-22.3235,-12.402,-0.881121,0.0238915,0.0366648,0.00615145,0.00012126,0.000244516,-0.000304552,0.000493612,-0.000127837,-0.885228,0.00893747,1078,1067,0.250465,-0.392994,14.2882,-1.86971,14.0461,-1.48296
-21.6435,-12.4005,-0.891815,0.0244396,0.0363928,0.00545964,0.000124242,0.000287989,-0.000272897,0.00049103,-7.87992e-05,-0.931134,0.00890827,1085,1067,0.254633,-0.392224,14.3069,-1.87113,14.0578,-1.49113
-20.9605,-12.3977,-0.915519,0.0247519,0.036277,0.0059219,0.000117872,0.000318847,-0.000235824,0.0004747,-3.79811e-05,-0.986805,0.00866883,1092,1067,0.258704,-0.395554,14.3804,-1.86869,14.1288,-1.49333
-20.2759,-12.3941,-0.943981,0.0245034,0.0366477,0.00766032,9.3768e-05,0.00036387,-0.000196604,0.000467339,-9.70149e-06,-1.08634,0.00859773,1099,1067,0.259551,-0.402583,14.4723,-1.88019,14.2263,-1.49984
-19.5928,-12.392,-0.963445,0.0245109,0.0374473,0.00636642,6.19523e-05,0.000418131,-0.000157411,0.000477726,2.35697e-06,-1.20888,0.00849978,1106,1067,0.256572,-0.404575,14.5438,-1.89039,14.2951,-1.49873
-18.9114,-12.3908,-0.972213,0.0242363,0.0380368,0.00202373,3.85293e-05,0.000486451,-0.000127497,0.000520199,4.78124e-06,-1.31203,0.0087334,1113,1067,0.244235,-0.404751,14.5828,-1.89992,14.3287,-1.5073
-18.2292,-12.3883,-0.983226,0.0239301,0.0380919,-0.00180831,1.62644e-05,0.000546083,-9.28663e-05,0.000561889,4.58414e-07,-1.40221,0.0088531,1120,1067,0.232692,-0.406608,14.6371,-1.91839,14.3791,-1.5363
-17.5475,-12.3861,-0.989398,0.023826,0.037709,-0.00233604,-1.01483e-05,0.000580546,-5.35177e-05,0.000585356,-1.49579e-05,-1.48117,0.00890744,1127,1067,0.230349,-0.404455,14.6755,-1.94562,14.4177,-1.57086
-16.8641,-12.3839,-1.00155,0.0240016,0.0377313,-0.00112259,-3.24531e-05,0.0005924,-1.99828e-05,0.000593039,-3.30915e-05,-1.53886,0.00897658,1134,1067,0.234525,-0.402229,14.7448,-1.97126,14.4873,-1.59068
-16.1787,-12.3813,-1.02136,0.0239904,0.0383152,-0.000562134,-4.12708e-05,0.000598962,-1.79323e-06,0.000598967,-4.12758e-05,-1.568,0.00911308,1141,1067,0.235233,-0.399712,14.8514,-1.99757,14.5949,-1.60086
-15.4911,-12.3783,-1.04907,0.0234729,0.0389791,-0.000265293,-3.66105e-05,0.000608126,-7.41976e-06,0.000608211,-3.66959e-05,-1.55929,0.00917881,1148,1067,0.23016,-0.403516,14.9922,-2.00527,14.7414,-1.59784
-14.8024,-12.3746,-1.07934,0.0229035,0.0390591,0.000982192,-3.61156e-05,0.000610577,-2.3474e-05,0.000611428,-3.69666e-05,-1.53456,0.00916828,1155,1067,0.226821,-0.409496,15.1488,-2.00863,14.9059,-1.6025
-14.1149,-12.3709,-1.10226,0.023167,0.0382493,0.0033234,-3.94359e-05,0.00060843,-3.72498e-05,0.000610565,-4.15706e-05,-1.51355,0.00915753,1162,1067,0.234734,-0.417886,15.2902,-2.0137,15.0488,-1.62685
-13.4291,-12.3674,-1.11468,0.0240538,0.0368841,0.00475132,-3.69485e-05,0.000609583,-5.52775e-05,0.000614275,-4.16406e-05,-1.48612,0.00938349,1169,1067,0.247206,-0.414302,15.4054,-2.03855,15.1576,-1.67296
-12.7442,-12.3653,-1.12156,0.0241955,0.0361022,0.00605291,-3.01058e-05,0.000623104,-8.06931e-05,0.000632924,-3.99264e-05,-1.44969,0.00911814,1176,1067,0.25163,-0.405282,15.4982,-2.0654,15.2512,-1.70373
-12.0587,-12.3651,-1.1291,0.024035,0.0358893,0.00587234,-2.3996e-05,0.00063505,-0.000111652,0.000653451,-4.23976e-05,-1.40745,0.00844871,1183,1067,0.249495,-0.39558,15.5999,-2.06188,15.3541,-1.6955
-11.3727,-12.3652,-1.13689,0.0234614,0.036023,0.00597326,-1.934e-05,0.000646338,-0.000149113,0.000678213,-5.12151e-05,-1.3602,0.00834513,1190,1067,0.243677,-0.389804,15.7052,-2.05497,15.4653,-1.67978
-10.6834,-12.3638,-1.15756,0.0234042,0.0363584,0.00500442,-5.78664e-06,0.000653067,-0.000185435,0.000701672,-5.43919e-05,-1.31445,0.00820404,1197,1067,0.240647,-0.390715,15.8768,-2.03967,15.6358,-1.66091
-9.99363,-12.361,-1.17765,0.0232482,0.0365616,0.00410023,1.86918e-05,0.000637207,-0.000212193,0.000703004,-4.71058e-05,-1.27012,0.00829548,1204,1067,0.236766,-0.390435,16.0533,-2.05496,15.8123,-1.67414
-9.30395,-12.3582,-1.19539,0.0232392,0.0366719,0.0033735,3.54591e-05,0.00060647,-0.000221987,0.000682616,-4.06868e-05,-1.24035,0.00848504,1211,1067,0.234794,-0.381874,16.2293,-2.08279,15.9871,-1.69307
-8.61288,-12.3547,-1.21701,0.0232051,0.0369344,0.00291875,3.68561e-05,0.000546766,-0.000203443,0.000617987,-3.43653e-05,-1.23405,0.00856052,1218,1067,0.233135,-0.377532,16.4279,-2.11527,16.1852,-1.71693
-7.92162,-12.3512,-1.23734,0.02349,0.0373721,0.00170456,4.41563e-05,0.000468675,-0.000169214,0.000527871,-1.50389e-05,-1.23428,0.0087906,1225,1067,0.232898,-0.380441,16.6335,-2.14528,16.3857,-1.74392
-7.23207,-12.3491,-1.24824,0.0237326,0.0375984,0.00136781,7.43503e-05,0.000372915,-0.000129775,0.000421437,2.58277e-05,-1.21299,0.00896963,1232,1067,0.23432,-0.385705,16.8067,-2.16708,16.5557,-1.76721
-6.54308,-12.3482,-1.2549,0.0240538,0.0370723,0.00268575,0.000113221,0.000262847,-8.86002e-05,0.000303995,7.20731e-05,-1.13601,0.0094047,1239,1067,0.24065,-0.383724,16.968,-2.1697,16.7158,-1.77542
-5.85009,-12.346,-1.27657,0.024251,0.0364294,0.00292165,0.000134218,0.000134206,-3.91863e-05,0.000173399,9.50261e-05,-0.785321,0.0101224,1246,1067,0.243206,-0.37725,17.1977,-2.15958,16.9439,-1.77171
-5.15507,-12.3421,-1.30455,0.0242966,0.0371234,-0.00202941,0.000135499,-1.41457e-06,2.28603e-05,0.000139215,-5.13066e-06,0.161147,0.00983236,1253,1067,0.231464,-0.383287,17.4678,-2.17151,17.2056,-1.7879
-4.45952,-12.3378,-1.33251,0.024052,0.037824,-0.00422215,0.000134178,-0.000125582,8.49137e-05,0.000159472,-0.000150877,0.289516,0.0093775,1260,1067,0.223259,-0.39394,17.7381,-2.19541,17.4751,-1.81367
-3.76752,-12.3359,-1.34361,0.0235776,0.03838,-0.00381595,0.000135927,-0.000231237,0.000146494,0.000187212,-0.000282523,0.336753,0.00857344,1267,1067,0.218984,-0.404825,17.9414,-2.21488,17.6839,-1.83135
-3.07453,-12.3344,-1.35686,0.0236164,0.0377177,0.00145554,0.000138787,-0.000318905,0.000199044,0.000213238,-0.000393356,0.357931,0.00825064,1274,1067,0.232075,-0.397487,18.1586,-2.22443,17.9088,-1.83405
-2.37928,-12.3321,-1.3774,0.024291,0.0370499,0.0053967,0.00014567,-0.000376847,0.000231505,0.000233483,-0.000464659,0.362546,0.00845402,1281,1067,0.248502,-0.387981,18.4217,-2.23293,18.1707,-1.83691
-1.68301,-12.3296,-1.40003,0.0253214,0.0372644,0.00508102,0.000163949,-0.000391056,0.000243559,0.000255674,-0.000482781,0.360174,0.00886715,1288,1067,0.257933,-0.383371,18.7112,-2.24205,18.4488,-1.83782
-0.988379,-12.3276,-1.41386,0.025522,0.037693,0.00114982,0.000193299,-0.000359915,0.000243026,0.000284895,-0.00045151,0.360432,0.00895971,1295,1067,0.249979,-0.382935,18.9696,-2.25536,18.6993,-1.85201
-0.294947,-12.3263,-1.42084,0.0251587,0.0374664,0.00101693,0.000222012,-0.000296417,0.000240765,0.000316577,-0.000390982,0.374257,0.00855309,1302,1067,0.245819,-0.378448,19.1965,-2.27181,18.9298,-1.8691
0.399517,-12.3244,-1.43,0.0242686,0.0372298,0.00159666,0.000243791,-0.000213236,0.000229503,0.000339144,-0.00030859,0.393779,0.00801266,1309,1067,0.238111,-0.37486,19.4335,-2.29321,19.1769,-1.89045
1.09517,-12.3226,-1.44198,0.0240452,0.0375052,0.0034535,0.000266927,-0.000128523,0.000198129,0.000349113,-0.000210709,0.393209,0.00794405,1316,1067,0.240202,-0.374918,19.6948,-2.31875,19.443,-1.90565
1.79095,-12.3211,-1.45252,0.0244589,0.0374946,0.00452106,0.000297571,-4.66882e-05,0.000150975,0.0003544,-0.000103517,0.36001,0.00813017,1323,1067,0.246883,-0.377814,19.9656,-2.33042,19.7109,-1.9178
2.48498,-12.32,-1.45418,0.0253894,0.0371245,0.00377397,0.000330287,1.76587e-05,0.000107618,0.000363751,-1.58054e-05,0.301474,0.00839425,1330,1067,0.254327,-0.376138,20.2162,-2.34744,19.9508,-1.94273
3.17954,-12.3186,-1.45598,0.0260531,0.0368382,0.0020837,0.000351851,6.12852e-05,8.01048e-05,0.000372471,4.06648e-05,0.251948,0.00848842,1337,1067,0.25663,-0.376696,20.4738,-2.36911,20.1991,-1.97514
3.87787,-12.3165,-1.47072,0.0264407,0.0370914,0.00152291,0.000366869,7.72566e-05,6.99604e-05,0.000382884,6.12421e-05,0.225031,0.0082731,1344,1067,0.258808,-0.384254,20.7869,-2.3791,20.5073,-1.9889
4.57965,-12.3142,-1.49695,0.0265918,0.0369185,0.00312618,0.000390353,6.81962e-05,6.63947e-05,0.0004035,5.50491e-05,0.195485,0.00837825,1351,1067,0.264262,-0.387025,21.1485,-2.36541,20.8693,-1.97754
5.28173,-12.313,-1.52236,0.0267298,0.0367848,0.00561284,0.000411789,2.53079e-05,6.13243e-05,0.000421286,1.58108e-05,0.153647,0.00856711,1358,1067,0.271888,-0.390153,21.5127,-2.33427,21.2354,-1.94603
5.98346,-12.3112,-1.54415,0.0265759,0.0372252,0.00530484,0.000407768,-4.82052e-05,4.43121e-05,0.000412034,-5.24716e-05,0.0959847,0.00870879,1365,1067,0.26922,-0.394696,21.8713,-2.32832,21.595,-1.9363
6.68543,-12.3084,-1.56471,0.0265498,0.0379229,0.00385079,0.000382247,-0.000139642,7.24983e-06,0.000382348,-0.000139743,0.0138879,0.00889363,1372,1067,0.264763,-0.40142,22.2361,-2.34516,21.958,-1.9492
7.38668,-12.3055,-1.58037,0.0269097,0.0386911,0.00216344,0.000353167,-0.000236209,-3.6571e-05,0.000355428,-0.00023847,-0.0617347,0.00956696,1379,1067,0.263513,-0.410677,22.5934,-2.37719,22.3093,-1.9788
8.08732,-12.303,-1.59175,0.027705,0.0379218,0.00432426,0.000320636,-0.000315932,-8.09046e-05,0.000330758,-0.000326054,-0.124459,0.00983994,1386,1067,0.277185,-0.402381,22.9406,-2.40457,22.651,-2.00851
8.78857,-12.3018,-1.60364,0.0284682,0.0369121,0.00764794,0.000279825,-0.000381183,-0.000123125,0.000302015,-0.000403372,-0.178304,0.0100468,1393,1067,0.293725,-0.387711,23.2954,-2.40997,23.0019,-2.01185
9.49203,-12.2999,-1.62179,0.0289002,0.0364508,0.00917035,0.000229038,-0.000427596,-0.000166598,0.000268888,-0.000467446,-0.234787,0.00926972,1400,1067,0.302062,-0.377033,23.6823,-2.41689,23.3862,-2.01401
10.1948,-12.2983,-1.63553,0.0293777,0.0366918,0.009441,0.000180513,-0.00043939,-0.000209755,0.000244817,-0.000503694,-0.297471,0.00823974,1407,1067,0.307329,-0.377729,24.0615,-2.42848,23.7605,-2.02066
10.8971,-12.2971,-1.64511,0.0291962,0.0375414,0.0078269,0.000135041,-0.000415791,-0.000241581,0.000225979,-0.000506729,-0.360023,0.00751653,1414,1067,0.30076,-0.3884,24.4271,-2.44075,24.1257,-2.03014
11.6002,-12.2949,-1.65614,0.0284751,0.0384582,0.00383704,8.12464e-05,-0.000361047,-0.000250797,0.000194472,-0.000474273,-0.42407,0.00768222,1421,1067,0.282339,-0.398381,24.8039,-2.46484,24.505,-2.05533
12.306,-12.2926,-1.67489,0.0282893,0.0389551,-0.00119738,1.75167e-05,-0.000291061,-0.000242569,0.000150708,-0.000424252,-0.502141,0.00845443,1428,1067,0.266477,-0.398024,25.2264,-2.4705,24.9233,-2.06326
13.0129,-12.2905,-1.69552,0.0283078,0.0392772,-0.00398741,-4.12695e-05,-0.000211551,-0.000229503,0.000118377,-0.000371197,-0.607778,0.0088072,1435,1067,0.258681,-0.395607,25.6635,-2.47296,25.357,-2.06394
13.7199,-12.2891,-1.71471,0.0285738,0.0387681,-0.00299481,-7.65448e-05,-0.000137726,-0.000209959,0.00010504,-0.000319311,-0.713058,0.00891412,1442,1067,0.263883,-0.38768,26.1006,-2.46279,25.7925,-2.05397
14.4263,-12.2867,-1.72962,0.0286761,0.0374653,-0.00038366,-8.62267e-05,-8.31707e-05,-0.00017699,9.22976e-05,-0.000261695,-0.789715,0.00875981,1449,1067,0.27218,-0.37367,26.5251,-2.47531,26.2191,-2.07307
15.1357,-12.2816,-1.75284,0.0285149,0.0365193,0.00227876,-8.42918e-05,-5.72071e-05,-0.000137874,6.77879e-05,-0.000209287,-0.834352,0.0085277,1456,1067,0.277938,-0.364529,26.9896,-2.52641,26.6884,-2.12799
15.845,-12.2774,-1.77408,0.0282951,0.0365204,0.00308807,-8.21099e-05,-5.37787e-05,-0.000109817,4.27827e-05,-0.000178671,-0.84954,0.00872647,1463,1067,0.277743,-0.368592,27.4553,-2.56618,27.1572,-2.1697
16.5526,-12.2749,-1.78715,0.0278638,0.036936,0.00395963,-7.29759e-05,-6.32657e-05,-9.68961e-05,2.88969e-05,-0.000165139,-0.81043,0.00835232,1470,1067,0.275506,-0.375583,27.893,-2.59816,27.6003,-2.19795
17.2573,-12.2746,-1.78828,0.0274549,0.0373557,0.00533445,-5.92577e-05,-8.40923e-05,-9.84597e-05,2.75646e-05,-0.000170915,-0.722672,0.00806121,1477,1067,0.274927,-0.384018,28.2892,-2.61396,28.0022,-2.20989
17.9614,-12.2745,-1.78541,0.0272511,0.0375683,0.00600708,-5.19e-05,-0.000108374,-0.000109725,3.31628e-05,-0.000193437,-0.659458,0.00759435,1484,1067,0.274528,-0.390962,28.6801,-2.6326,28.3958,-2.22937
18.6675,-12.274,-1.78749,0.0276941,0.037869,0.00381811,-5.27009e-05,-0.000142465,-0.000120299,3.08156e-05,-0.000225982,-0.606851,0.00744443,1491,1067,0.272469,-0.395146,29.1088,-2.64428,28.8174,-2.2446
19.3751,-12.2741,-1.79337,0.0285197,0.0380095,0.000438146,-5.24093e-05,-0.000175388,-0.000132549,3.22187e-05,-0.000260016,-0.568223,0.00742433,1498,1067,0.270821,-0.391034,29.5658,-2.63538,29.2621,-2.23739
20.086,-12.2725,-1.80872,0.0291391,0.0383932,-0.00125673,-4.31428e-05,-0.000203669,-0.00014197,3.96822e-05,-0.000286494,-0.528121,0.00715524,1505,1067,0.27173,-0.389613,30.0657,-2.64429,29.7537,-2.24135
20.7983,-12.27,-1.82649,0.0288913,0.0384751,-0.00147621,-3.67149e-05,-0.000223399,-0.000149016,4.57795e-05,-0.000305893,-0.505599,0.00693205,1512,1067,0.268317,-0.38326,30.573,-2.66774,30.2634,-2.25758
21.5118,-12.2671,-1.8466,0.028061,0.0379309,-0.0010194,-3.79727e-05,-0.000232133,-0.000155886,4.85912e-05,-0.000318697,-0.506904,0.00697663,1519,1067,0.261299,-0.375672,31.0912,-2.68333,30.7909,-2.27582
22.2268,-12.2637,-1.86974,0.0276861,0.0374788,-0.0031163,-4.48286e-05,-0.000217349,-0.000157654,4.86211e-05,-0.000310799,-0.535073,0.00726769,1526,1067,0.251423,-0.367989,31.6372,-2.69773,31.3388,-2.29739
22.9445,-12.2593,-1.90005,0.0276808,0.0375037,-0.00482725,-5.69588e-05,-0.00018046,-0.00014259,3.66778e-05,-0.000274096,-0.581058,0.00782369,1533,1067,0.246098,-0.370328,32.2241,-2.71362,31.9242,-2.31948
23.6636,-12.2552,-1.93262,0.0274989,0.0374647,-0.00535627,-8.08732e-05,-0.00013474,-0.000100087,-4.15865e-06,-0.000211454,-0.653963,0.00825896,1540,1067,0.24244,-0.370776,32.8252,-2.72377,32.5267,-2.33236
24.3816,-12.2521,-1.9596,0.0270126,0.0375696,-0.00272616,-0.000121544,-7.9356e-05,-4.62007e-05,-4.96615e-05,-0.000151238,-0.999551,0.00849434,1547,1067,0.244932,-0.379081,33.4049,-2.72981,33.1141,-2.33785
25.0973,-12.2506,-1.97708,0.0276007,0.0378596,-0.00231505,-0.000172368,-1.33388e-05,2.82434e-07,-1.33383e-05,-0.000172369,1.56902,0.0085503,1554,1067,0.251518,-0.381956,33.9672,-2.73125,33.6705,-2.33512
25.81,-12.2505,-1.98265,0.0284453,0.0383468,-0.0017268,-0.000226252,6.60586e-05,4.18126e-05,7.1922e-05,-0.000232115,1.43148,0.00846922,1561,1067,0.261085,-0.390402,34.4912,-2.73327,34.1862,-2.33401
26.5213,-12.2505,-1.98181,0.0285842,0.0381711,-0.00120387,-0.000277785,0.000140825,9.27057e-05,0.000160437,-0.000297397,1.36232,0.00854831,1568,1067,0.263763,-0.392036,34.9899,-2.7416,34.6839,-2.3463
27.2341,-12.2502,-1.98376,0.0270661,0.0379057,-0.00140752,-0.000349398,0.000217607,0.000149912,0.000254803,-0.000386594,1.32759,0.0087063,1575,1067,0.248043,-0.382417,35.4911,-2.75617,35.201,-2.35748
27.9495,-12.2487,-1.9927,0.0261057,0.0380899,-0.00421741,-0.000446569,0.000301964,0.000205795,0.000354813,-0.000499417,1.31943,0.00888377,1582,1067,0.229894,-0.374514,36.0374,-2.77884,35.7551,-2.37589
28.6664,-12.2468,-2.00424,0.0262133,0.0383502,-0.00601381,-0.00056442,0.000398844,0.000261547,0.000465278,-0.000630854,1.32205,0.00893898,1589,1067,0.225169,-0.370588,36.6129,-2.80515,36.328,-2.39772
29.3843,-12.2455,-2.01743,0.0264261,0.0377857,-0.000437778,-0.000701852,0.000514439,0.000332959,0.000599621,-0.000787034,1.32034,0.00846427,1596,1067,0.243848,-0.371128,37.1978,-2.80986,36.9153,-2.4006
30.1012,-12.2454,-2.02537,0.0256465,0.0368764,0.00648876,-0.000846937,0.000638212,0.000435649,0.000756571,-0.000965297,1.30551,0.0080091,1603,1067,0.257138,-0.368756,37.7576,-2.80473,37.4889,-2.39433
30.8157,-12.2459,-2.02382,0.025035,0.0369963,0.00884047,-0.000959509,0.000749102,0.000567154,0.000920224,-0.00113063,1.27776,0.00806686,1610,1067,0.258044,-0.369611,38.2924,-2.81777,38.032,-2.4
-29.0885,-13.0708,-0.91908,0.0247791,0.0387473,0.0107501,-0.000215381,0.000100051,-0.000441991,0.000411622,-0.000526952,-0.956772,0.0082901,1008,1074,0.269249,-0.407429,14.8375,-1.83171,14.5966,-1.40394
-28.4093,-13.0664,-0.946232,0.0248406,0.0383181,0.0114221,-0.000240915,0.000165162,-0.000436935,0.000443929,-0.000519682,-1.0029,0.00870919,1015,1074,0.271216,-0.409979,14.8415,-1.84839,14.6012,-1.43061
-27.7297,-13.0621,-0.973608,0.0248241,0.0382076,0.00965968,-0.000242278,0.000197088,-0.000435667,0.000465326,-0.000510516,-1.01892,0.00890921,1022,1074,0.267567,-0.412059,14.8579,-1.86591,14.614,-1.45705
-27.0511,-13.0589,-0.993194,0.0249797,0.0379527,0.00883687,-0.000209736,0.000210112,-0.000428797,0.000477613,-0.000477237,-1.01303,0.00920251,1029,1074,0.267534,-0.407522,14.8503,-1.88354,14.6031,-1.47764
-26.372,-13.0575,-1.01368,0.0246594,0.0381056,0.00878019,-0.000148159,0.000201444,-0.000417333,0.000479105,-0.000425819,-0.983725,0.00930037,1036,1074,0.263962,-0.403785,14.8464,-1.87206,14.6021,-1.45942
-25.6928,-13.0559,-1.03248,0.0239097,0.038315,0.00966225,-7.90955e-05,0.000175257,-0.000401477,0.000469219,-0.000373057,-0.938784,0.00933633,1043,1074,0.257799,-0.401371,14.837,-1.87284,14.602,-1.45115
-25.0133,-13.0534,-1.05026,0.0232578,0.0385644,0.00895367,-1.19434e-05,0.000150026,-0.000384996,0.000462462,-0.00032438,-0.889063,0.00921519,1050,1074,0.249484,-0.398542,14.8355,-1.8897,14.6056,-1.46172
-24.334,-13.0504,-1.06472,0.0230055,0.038722,0.00740344,5.20596e-05,0.000138784,-0.000381348,0.000479227,-0.000288384,-0.842009,0.00910587,1057,1074,0.243622,-0.402243,14.8342,-1.91688,14.6036,-1.4934
-23.6538,-13.0468,-1.08153,0.0231287,0.0385463,0.00658682,0.000102603,0.00013986,-0.000382002,0.000503687,-0.000261225,-0.809762,0.00903129,1064,1074,0.243176,-0.408274,14.8521,-1.94257,14.6186,-1.53094
-22.9731,-13.0444,-1.09859,0.0234572,0.0379589,0.00617464,0.000139159,0.000152016,-0.000368505,0.000514149,-0.000222974,-0.79412,0.00890569,1071,1074,0.245752,-0.4058,14.879,-1.9435,14.6414,-1.54277
-22.2919,-13.0425,-1.11615,0.0238995,0.037194,0.00654541,0.000157433,0.0001927,-0.000339594,0.000515118,-0.000164985,-0.811338,0.00882796,1078,1074,0.251143,-0.401474,14.9146,-1.93229,14.6732,-1.54235
-21.6094,-13.0401,-1.13844,0.0243567,0.0367124,0.00670944,0.000156495,0.000233043,-0.000278265,0.000475654,-8.61156e-05,-0.853742,0.00893959,1085,1074,0.256195,-0.403092,14.9772,-1.91893,14.7312,-1.54037
-20.9248,-13.0369,-1.16817,0.0249592,0.0364785,0.0070156,0.000142146,0.000261501,-0.000216997,0.000426877,-2.32301e-05,-0.919589,0.00892679,1092,1074,0.262975,-0.405718,15.0781,-1.90904,14.8264,-1.5373
-20.2404,-13.0331,-1.19478,0.0249508,0.0366755,0.0073504,0.000105859,0.000318157,-0.000164434,0.000407728,1.62886e-05,-1.07202,0.00860447,1099,1074,0.263407,-0.406635,15.1681,-1.93012,14.917,-1.55439
-19.557,-13.0307,-1.21438,0.0249141,0.0371599,0.00452005,6.44306e-05,0.000395656,-0.000120437,0.000434818,2.52687e-05,-1.25642,0.00855374,1106,1074,0.256805,-0.402483,15.2429,-1.94408,14.9868,-1.56127
-18.8737,-13.0287,-1.23125,0.0242762,0.037575,-0.000440089,3.41433e-05,0.000499334,-9.04496e-05,0.000516302,1.71756e-05,-1.38536,0.00893394,1113,1074,0.239435,-0.400707,15.3119,-1.94694,15.053,-1.56637
-18.1906,-13.0268,-1.2452,0.0238289,0.0376235,-0.00344136,2.25369e-06,0.000593833,-4.9808e-05,0.000597998,-1.91058e-06,-1.48738,0.00903912,1120,1074,0.228187,-0.401749,15.3747,-1.94845,15.1151,-1.57555
-17.5092,-13.0259,-1.24886,0.0237589,0.037333,-0.0039862,-3.23642e-05,0.000657904,-3.77726e-06,0.000657925,-3.23848e-05,-1.56532,0.00903325,1127,1074,0.226114,-0.398283,15.4033,-1.95917,15.1435,-1.59023
-16.8272,-13.0251,-1.25389,0.0239922,0.0373663,-0.0024328,-5.51832e-05,0.000691309,2.87067e-05,0.000692411,-5.62856e-05,1.53242,0.00888204,1134,1074,0.231598,-0.397604,15.4441,-1.97455,15.1846,-1.60028
-16.1429,-13.0231,-1.26711,0.0243938,0.0380698,-0.00101494,-5.4654e-05,0.000715912,3.77591e-05,0.000717757,-5.64999e-05,1.52195,0.00899108,1141,1074,0.238372,-0.399814,15.5275,-2.00455,15.2661,-1.6143
-15.4542,-13.0195,-1.29885,0.0238944,0.0386439,-0.000382503,-3.78586e-05,0.000739109,2.13623e-05,0.000739696,-3.84455e-05,1.54333,0.00913488,1148,1074,0.234236,-0.404257,15.6843,-2.01485,15.4291,-1.61566
-14.7642,-13.0154,-1.3342,0.023342,0.0386003,3.93398e-05,-2.90639e-05,0.000747069,-2.80371e-06,0.000747079,-2.9074e-05,-1.56718,0.00916077,1155,1074,0.229278,-0.407325,15.8629,-2.01326,15.6141,-1.61704
-14.075,-13.0116,-1.3633,0.0233175,0.0377695,7.7778e-05,-2.26284e-05,0.000744258,-2.50322e-05,0.000745074,-2.34446e-05,-1.5382,0.00892014,1162,1074,0.229117,-0.408866,16.0302,-2.00686,15.7819,-1.62948
-13.388,-13.0086,-1.38043,0.0236551,0.0366226,0.00166278,-7.96807e-06,0.000743209,-5.46674e-05,0.000747167,-1.19256e-05,-1.49853,0.00874713,1169,1074,0.236201,-0.403332,16.1582,-2.01638,15.9093,-1.65339
-12.7032,-13.0075,-1.38551,0.0237126,0.0361464,0.00485259,7.35584e-06,0.000755381,-9.10735e-05,0.000766309,-3.5729e-06,-1.45137,0.00862995,1176,1074,0.243879,-0.400445,16.2397,-2.03516,15.9957,-1.67105
-12.0179,-13.0073,-1.39121,0.023624,0.0360856,0.00552627,1.56844e-05,0.000763394,-0.000129439,0.000785168,-6.08922e-06,-1.40414,0.00826606,1183,1074,0.244358,-0.396115,16.3337,-2.03574,16.0916,-1.66696
-11.3303,-13.0066,-1.40501,0.023366,0.0363713,0.00517366,2.03006e-05,0.00076802,-0.000175065,0.000806978,-1.86579e-05,-1.35183,0.00816268,1190,1074,0.240696,-0.393872,16.4675,-2.02906,16.2273,-1.65304
-10.6395,-13.0041,-1.43075,0.0234359,0.0368825,0.00308703,3.28559e-05,0.000763627,-0.000217447,0.000823435,-2.69522e-05,-1.30239,0.00832117,1197,1074,0.236355,-0.396754,16.6633,-2.02578,16.4188,-1.64733
-9.94839,-13.0004,-1.45583,0.0232209,0.0372617,0.00161549,5.13912e-05,0.000727371,-0.000244912,0.000806776,-2.80144e-05,-1.25727,0.00840695,1204,1074,0.230495,-0.397627,16.8606,-2.04956,16.6158,-1.66787
-9.25799,-12.9975,-1.47547,0.023173,0.0373567,0.00104032,5.24169e-05,0.000673242,-0.000249952,0.000761366,-3.5708e-05,-1.23184,0.00843415,1211,1074,0.22845,-0.390058,17.0438,-2.07488,16.7985,-1.68525
-8.56723,-12.995,-1.49467,0.0236351,0.0373753,-0.000684817,3.34288e-05,0.000584624,-0.000222337,0.000663128,-4.5075e-05,-1.23138,0.00849246,1218,1074,0.228944,-0.383451,17.2397,-2.08785,16.9867,-1.69564
-7.87609,-12.9925,-1.51335,0.0241599,0.0374766,-0.0012656,2.32747e-05,0.000478412,-0.000178925,0.000540328,-3.86418e-05,-1.23765,0.00876994,1225,1074,0.232673,-0.381123,17.44,-2.10278,17.1805,-1.70771
-7.1854,-12.9905,-1.52804,0.0243568,0.0376148,0.000120196,3.87866e-05,0.000355946,-0.000127485,0.000400836,-6.1036e-06,-1.23223,0.00908195,1232,1074,0.237649,-0.385518,17.6253,-2.11647,17.3659,-1.71945
-6.49484,-12.9888,-1.54012,0.0244033,0.0371974,0.00209543,6.58649e-05,0.000223226,-7.01476e-05,0.000249955,3.91352e-05,-1.20673,0.00982852,1239,1074,0.242678,-0.383669,17.805,-2.12511,17.5483,-1.72996
-5.80103,-12.9866,-1.56407,0.0244946,0.0367819,0.00179067,7.66064e-05,7.02956e-05,-2.92021e-06,7.77504e-05,6.91517e-05,-0.373352,0.010189,1246,1074,0.242797,-0.379815,18.0438,-2.11366,17.7858,-1.72406
