 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.7686,-6.43353,0.338493,-0.589299,0.0847203,0.0221459,0.0247874,-0.0129334,-0.0150801,0.030075,-0.018221,-0.337236,0.0303656,1386,1004,-5.89628,-0.928868,11.4992,-3.93963,17.6914,-3.04591
8.46333,-6.4341,0.344729,-0.549001,0.0757532,0.0284224,0.0312209,-0.0131524,-0.0128309,0.0346639,-0.0165954,-0.262162,0.0257268,1393,1004,-5.46753,-0.828465,12.1853,-3.87668,17.9668,-3.05147
9.16071,-6.43404,0.342786,-0.506504,0.0640696,0.0285799,0.0353907,-0.0127936,-0.0106102,0.0376236,-0.0150265,-0.207421,0.0225716,1400,1004,-5.03228,-0.698637,12.9437,-3.75945,18.2831,-3.0469
9.85984,-6.43178,0.33642,-0.468782,0.0547937,0.0308085,0.0374429,-0.0121282,-0.00864552,0.0389074,-0.0135928,-0.167809,0.0215479,1407,1004,-4.64077,-0.589581,13.6769,-3.71041,18.6263,-3.0756
10.5607,-6.42741,0.32588,-0.438981,0.0488245,0.0422637,0.037733,-0.0112754,-0.0069427,0.0386975,-0.0122399,-0.138046,0.0224695,1414,1004,-4.30549,-0.533254,14.3421,-3.73502,18.9951,-3.1359
11.263,-6.42236,0.311968,-0.409409,0.0459973,0.0466098,0.0367792,-0.0103302,-0.00545679,0.037403,-0.0109541,-0.113824,0.0228437,1421,1004,-3.9927,-0.516326,15.0366,-3.77044,19.3858,-3.20084
11.9661,-6.41758,0.296981,-0.374979,0.0454599,0.039002,0.0351401,-0.00936136,-0.00421617,0.035536,-0.00975728,-0.0936323,0.0217384,1428,1004,-3.66461,-0.516333,15.8092,-3.79414,19.7885,-3.25696
12.6678,-6.41463,0.288928,-0.341761,0.0442697,0.029624,0.0330801,-0.00841404,-0.00320583,0.0333263,-0.00866026,-0.0766536,0.0202208,1435,1004,-3.35405,-0.492828,16.5501,-3.80451,20.1703,-3.29499
13.369,-6.41263,0.284639,-0.31326,0.0399643,0.026539,0.0306703,-0.00749329,-0.00238947,0.0308193,-0.00764231,-0.062287,0.0184851,1442,1004,-3.07323,-0.438877,17.2258,-3.78898,20.5443,-3.32375
14.0706,-6.41069,0.280527,-0.290055,0.0354871,0.0284439,0.028104,-0.00661751,-0.00171356,0.0281884,-0.00670187,-0.0491922,0.0166612,1449,1004,-2.83204,-0.394598,17.8473,-3.77373,20.9254,-3.35192
14.7732,-6.40767,0.275021,-0.271372,0.0310922,0.0298962,0.0256402,-0.00580079,-0.00118375,0.0256847,-0.0058453,-0.0375791,0.0150003,1456,1004,-2.63754,-0.357724,18.4362,-3.76994,21.3206,-3.39828
15.4776,-6.4031,0.264794,-0.253623,0.0272506,0.0338561,0.0234277,-0.00506084,-0.000812224,0.0234508,-0.00508398,-0.0284797,0.013583,1463,1004,-2.4458,-0.327068,19.0404,-3.797,21.7435,-3.4633
16.1831,-6.39837,0.252931,-0.237001,0.0258717,0.0304693,0.0213835,-0.00441199,-0.000537666,0.0213947,-0.00442319,-0.0208314,0.0122893,1470,1004,-2.28674,-0.305763,19.6561,-3.84387,22.1811,-3.52714
16.8896,-6.39373,0.23955,-0.221497,0.0264571,0.0236222,0.0193949,-0.00384197,-0.000294737,0.0193987,-0.00384571,-0.0126813,0.0109959,1477,1004,-2.14948,-0.30003,20.2781,-3.89996,22.6328,-3.5847
17.5965,-6.38948,0.226344,-0.208399,0.0268396,0.0204103,0.0174951,-0.00334469,-5.86371e-05,0.0174953,-0.00334486,-0.00281367,0.0104864,1484,1004,-2.02631,-0.298717,20.8779,-3.9503,23.0915,-3.63492
18.3032,-6.38551,0.216031,-0.197155,0.0257323,0.020349,0.0158058,-0.00292262,0.000155242,0.015807,-0.00292391,0.00828837,0.0105078,1491,1004,-1.91245,-0.290871,21.4507,-3.98745,23.5463,-3.68732
19.01,-6.38155,0.207167,-0.187533,0.0227361,0.0222529,0.0143304,-0.00257419,0.000340768,0.0143372,-0.00258106,0.0201474,0.0104274,1498,1004,-1.80867,-0.264882,22.0062,-4.0126,24.0032,-3.74328
19.7175,-6.37763,0.19766,-0.178787,0.0205359,0.0223491,0.0130037,-0.00229054,0.000497764,0.0130199,-0.00230672,0.0325,0.011371,1505,1004,-1.71911,-0.239181,22.5653,-4.04631,24.4707,-3.79676
20.4243,-6.37413,0.192636,-0.169369,0.0178698,0.0176675,0.0118169,-0.00205742,0.00060905,0.0118436,-0.00208411,0.0437854,0.0125294,1512,1004,-1.63651,-0.200945,23.1259,-4.07336,24.9279,-3.85416
21.1347,-6.37067,0.177239,-0.159728,0.016197,0.0103156,0.0107884,-0.00185989,0.0006768,0.0108245,-0.00189601,0.0533064,0.0135891,1519,1004,-1.55992,-0.16821,23.7416,-4.07822,25.435,-3.88184
21.8483,-6.36594,0.152796,-0.15293,0.0164197,0.00962939,0.00991259,-0.00168777,0.000716865,0.00995672,-0.00173191,0.061485,0.014348,1526,1004,-1.49327,-0.163537,24.3662,-4.11377,25.9875,-3.91026
22.5641,-6.35888,0.123124,-0.146741,0.0183507,0.014639,0.0091423,-0.00153765,0.000738825,0.00919317,-0.00158851,0.0687423,0.0138368,1533,1004,-1.41686,-0.186094,25.0095,-4.20698,26.5705,-3.97206
23.2783,-6.35249,0.101072,-0.142561,0.0208002,0.0200153,0.0084661,-0.00140632,0.000751839,0.00852303,-0.00146325,0.0755746,0.0132011,1540,1004,-1.35943,-0.222975,25.6082,-4.30489,27.1302,-4.04095
23.9925,-6.34716,0.0808792,-0.137397,0.0195939,0.0235372,0.00789486,-0.00129312,0.000762526,0.00795771,-0.00135597,0.0822419,0.0125805,1547,1004,-1.29627,-0.232738,26.219,-4.33301,27.69,-4.09355
24.7077,-6.34354,0.0590732,-0.132683,0.0174571,0.02848,0.00741493,-0.0011989,0.000764014,0.00748217,-0.00126614,0.087783,0.0121905,1554,1004,-1.2331,-0.216789,26.8374,-4.33137,28.2635,-4.10643
25.4229,-6.33833,0.0394989,-0.127835,0.0156927,0.0310373,0.00699246,-0.00111975,0.00076478,0.00706393,-0.00119122,0.0931813,0.0098985,1561,1004,-1.17571,-0.201235,27.4595,-4.36927,28.8369,-4.15821
26.1387,-6.33318,0.019774,-0.121904,0.013989,0.0300937,0.00659147,-0.00104367,0.000744898,0.00666346,-0.00111566,0.0963512,0.00843016,1568,1004,-1.11801,-0.186099,28.105,-4.39648,29.4189,-4.20816
26.8527,-6.32869,0.00828707,-0.117074,0.0130452,0.0271912,0.00624913,-0.000979679,0.000714753,0.00631912,-0.00104967,0.0976163,0.00731034,1575,1004,-1.07736,-0.178518,28.715,-4.43573,29.9752,-4.2674
27.5683,-6.32401,-0.00671606,-0.112875,0.0124423,0.0231917,0.00594584,-0.000937679,0.000684583,0.00601326,-0.0010051,0.0981712,0.00683434,1582,1004,-1.04649,-0.165845,29.3416,-4.47806,30.554,-4.32082
28.2836,-6.3202,-0.0186125,-0.109209,0.0117849,0.0211282,0.00564411,-0.000920794,0.000672237,0.00571224,-0.000988923,0.101002,0.00670997,1589,1004,-1.01522,-0.151731,29.956,-4.51672,31.1279,-4.36498
28.9979,-6.31702,-0.0255476,-0.104956,0.0117887,0.0183382,0.00532187,-0.000928366,0.000696252,0.0053985,-0.00100499,0.109606,0.00680273,1596,1004,-0.980737,-0.141793,30.5647,-4.56365,31.6893,-4.40995
29.7155,-6.31327,-0.0414812,-0.100562,0.012144,0.0159349,0.00498586,-0.000970569,0.00075769,0.00508073,-0.00106544,0.124563,0.00668473,1603,1004,-0.943937,-0.138947,31.2196,-4.5989,32.2958,-4.44188
30.433,-6.31037,-0.0550876,-0.096124,0.0120587,0.0151057,0.00465471,-0.00105247,0.000865875,0.00478318,-0.00118094,0.147302,0.00671821,1610,1004,-0.90189,-0.136289,31.8719,-4.61817,32.9005,-4.46261
-29.2464,-7.26227,0.619461,0.215292,0.0384901,-0.0425843,0.0109692,-0.00555261,0.00181168,0.0111655,-0.00574894,0.107945,0.0102997,1008,1011,2.14916,-0.345663,13.5569,-0.908609,11.2555,-0.570659
-28.574,-7.26034,0.622357,0.223022,0.0401758,-0.0440248,0.0113735,-0.00588556,0.00217051,0.0116423,-0.00615434,0.123205,0.0109718,1015,1011,2.22452,-0.368888,13.5239,-0.965686,11.1395,-0.619936
-27.8982,-7.25713,0.609176,0.230366,0.0421004,-0.0467376,0.011913,-0.00618525,0.00248689,0.0122485,-0.00652076,0.1341,0.0115347,1022,1011,2.2931,-0.394566,13.5606,-1.0034,11.0946,-0.650907
-27.2203,-7.25288,0.586917,0.238672,0.0451489,-0.0496579,0.0125667,-0.00645566,0.00277103,0.0129621,-0.0068511,0.141749,0.0121693,1029,1011,2.37078,-0.427269,13.6514,-1.05336,11.0932,-0.678298
-26.5426,-7.24828,0.568259,0.248379,0.0482265,-0.0478229,0.0132629,-0.00669636,0.00302679,0.0137118,-0.00714527,0.14724,0.0123015,1036,1011,2.47221,-0.45657,13.7403,-1.13812,11.085,-0.723128
-25.8652,-7.24393,0.55351,0.257388,0.0515921,-0.0402009,0.0139767,-0.00690352,0.00326182,0.0144744,-0.00740121,0.151411,0.0117324,1043,1011,2.57782,-0.491509,13.8027,-1.24522,11.0687,-0.773651
-25.1884,-7.24009,0.543745,0.264991,0.0546551,-0.0277843,0.014689,-0.00707424,0.00348724,0.0152341,-0.00761936,0.155065,0.0112672,1050,1011,2.67869,-0.532229,13.8291,-1.35675,11.0398,-0.827411
-24.5116,-7.23734,0.536069,0.273756,0.0551946,-0.0193769,0.015383,-0.00721093,0.00371475,0.015978,-0.00780602,0.158845,0.0103219,1057,1011,2.78436,-0.551016,13.8735,-1.40921,11.0095,-0.864025
-23.8345,-7.23462,0.528533,0.283931,0.0553034,-0.0123333,0.0160397,-0.00733374,0.00395274,0.01669,-0.0079841,0.163073,0.00991614,1064,1011,2.90206,-0.563118,13.942,-1.4555,10.9859,-0.900538
-23.1565,-7.23121,0.519347,0.296989,0.055113,-0.00577449,0.0167005,-0.00743117,0.00418667,0.0174062,-0.00813689,0.166994,0.0102175,1071,1011,3.04872,-0.570279,14.0555,-1.50894,10.9765,-0.946859
-22.4772,-7.22636,0.504981,0.310632,0.0561553,0.0054464,0.017371,-0.00750422,0.00441468,0.0181313,-0.00826447,0.170537,0.0108834,1078,1011,3.21073,-0.594327,14.1951,-1.59978,10.9956,-1.00875
-21.7976,-7.2221,0.491841,0.322912,0.0571714,0.0144163,0.0180519,-0.00755331,0.00465957,0.0188735,-0.00837488,0.174526,0.0118252,1085,1011,3.3541,-0.612237,14.3278,-1.68119,11.0169,-1.06191
-21.1194,-7.21963,0.487531,0.33548,0.0585358,0.0209905,0.0187944,-0.00758131,0.00494019,0.0196893,-0.00847624,0.17921,0.0116681,1092,1011,3.49548,-0.632173,14.4398,-1.74826,11.0098,-1.10218
-20.4422,-7.2179,0.489453,0.348205,0.0600803,0.0213687,0.0196658,-0.00759986,0.00525469,0.0206435,-0.0085775,0.183947,0.0122127,1099,1011,3.62542,-0.636454,14.5478,-1.81931,10.9851,-1.14424
-19.7625,-7.21513,0.481587,0.360591,0.0626888,0.0215831,0.020696,-0.00762785,0.00560581,0.0217651,-0.00869699,0.188456,0.0132724,1106,1011,3.75099,-0.647608,14.6994,-1.89971,11.007,-1.18088
-19.0821,-7.21221,0.472724,0.37333,0.0657313,0.0323295,0.0218377,-0.0076739,0.00599757,0.0230101,-0.00884621,0.193029,0.0143541,1113,1011,3.9024,-0.675487,14.8469,-2.00204,11.0403,-1.2177
-18.3987,-7.20796,0.451258,0.387385,0.0670614,0.0549219,0.0230305,-0.00773886,0.0064475,0.0243269,-0.00903527,0.198426,0.0148005,1120,1011,4.09333,-0.721982,15.0446,-2.07575,11.1316,-1.2473
-17.7163,-7.2053,0.436504,0.404559,0.0691982,0.0684445,0.024265,-0.0078069,0.00697388,0.0257158,-0.00925771,0.205109,0.0152008,1127,1011,4.29706,-0.775425,15.2719,-2.11942,11.203,-1.26232
-17.0391,-7.20473,0.448448,0.42262,0.0705619,0.0809073,0.0255438,-0.0078738,0.00759022,0.027187,-0.00951699,0.213197,0.0152221,1134,1011,4.50823,-0.827792,15.4114,-2.17615,11.1749,-1.30831
-16.3691,-7.2078,0.495535,0.440977,0.0744003,0.0850575,0.0268398,-0.00794647,0.0083144,0.0287249,-0.00983157,0.222958,0.0146516,1141,1011,4.704,-0.880993,15.4362,-2.2826,11.013,-1.37636
-15.6951,-7.20895,0.525222,0.460401,0.0769628,0.0947199,0.028156,-0.00802279,0.00917096,0.0303479,-0.0102147,0.234608,0.0138015,1148,1011,4.92294,-0.922391,15.5394,-2.38122,10.9284,-1.43598
-15.0159,-7.20793,0.53272,0.482097,0.0791455,0.103209,0.0295161,-0.00809139,0.010187,0.0320983,-0.0106735,0.248244,0.0135305,1155,1011,5.16249,-0.954142,15.7648,-2.46155,10.9402,-1.47894
-14.334,-7.20478,0.530092,0.507726,0.0833504,0.102254,0.0309335,-0.00814229,0.0113553,0.0339936,-0.0112024,0.263238,0.0144016,1162,1011,5.42066,-0.998755,16.0966,-2.56077,11.0007,-1.53795
-13.6552,-7.20422,0.54307,0.532984,0.0901877,0.097641,0.0324084,-0.0081628,0.0126722,0.0360412,-0.0117956,0.279189,0.0146842,1169,1011,5.66591,-1.07223,16.3761,-2.66542,11.0054,-1.5866
-12.9757,-7.20398,0.554129,0.555723,0.0978421,0.0984848,0.0339219,-0.00813504,0.0141388,0.0382331,-0.0124463,0.295969,0.0155946,1176,1011,5.89695,-1.15989,16.6352,-2.77586,11.025,-1.62297
-12.2936,-7.20265,0.555842,0.576979,0.10813,0.0980306,0.0354913,-0.00804934,0.015782,0.04061,-0.013168,0.313632,0.0204968,1183,1011,6.1087,-1.27865,16.9269,-2.9034,11.0897,-1.65633
-11.6085,-7.19824,0.545903,0.596409,0.118656,0.106898,0.0371465,-0.00788515,0.0176228,0.0432231,-0.0139617,0.332046,0.0237386,1190,1011,6.32248,-1.40893,17.2395,-3.08157,11.2098,-1.72099
-10.9234,-7.19394,0.538145,0.619001,0.127914,0.125766,0.0388722,-0.00760093,0.0196299,0.0460539,-0.0147826,0.350729,0.0250644,1197,1011,6.5919,-1.52449,17.5673,-3.28008,11.3286,-1.78973
-10.2371,-7.19044,0.527175,0.64809,0.136609,0.145999,0.0408405,-0.00706346,0.0218244,0.0492922,-0.0155152,0.369477,0.0252003,1204,1011,6.93118,-1.62261,17.9808,-3.46221,11.4675,-1.83262
-9.55118,-7.18795,0.519442,0.67983,0.148976,0.144432,0.0420296,-0.00635634,0.0235872,0.0516251,-0.0159518,0.38636,0.0235295,1211,1011,7.24593,-1.71455,18.4529,-3.65412,11.6005,-1.86363
-8.86331,-7.18473,0.505274,0.714931,0.162758,0.129389,0.0412989,-0.00501209,0.0252244,0.0523844,-0.0160976,0.414068,0.0222552,1218,1011,7.5625,-1.82477,19.0157,-3.81656,11.7671,-1.89169
-8.17325,-7.18048,0.483759,0.752197,0.174518,0.126777,0.0390169,-0.0033984,0.0265112,0.0517594,-0.0161408,0.448043,0.0226342,1225,1011,7.92994,-1.93297,19.6179,-3.97466,11.9711,-1.92091
-7.48436,-7.17645,0.469441,0.787367,0.191416,0.128303,0.0347602,-0.00113705,0.0275663,0.0497061,-0.016083,0.496821,0.0206496,1232,1011,8.28385,-2.12436,20.1719,-4.1836,12.1539,-1.96554
-6.79583,-7.17301,0.458657,0.827877,0.216041,0.131049,0.0273036,0.00170123,0.0279795,0.0452713,-0.0162665,0.570853,0.0194224,1239,1011,8.69245,-2.40201,20.7744,-4.46799,12.3299,-2.00765
-6.10441,-7.16794,0.437731,0.869202,0.240053,0.122965,0.0162801,0.00500383,0.0273808,0.0385973,-0.0173133,0.683859,0.0217226,1246,1011,9.08281,-2.66487,21.4511,-4.72969,12.5548,-2.05549
-5.4112,-7.16105,0.411501,0.910824,0.260459,0.0707646,0.00309759,0.00843471,0.0257461,0.0316502,-0.0201179,0.837038,0.0260703,1253,1011,9.36994,-2.83027,22.2279,-4.91308,12.8094,-2.12621
-4.71655,-7.15561,0.381179,0.946542,0.268367,0.0652366,-0.0129381,0.0116287,0.0228343,0.0252738,-0.0265832,1.03216,0.033541,1260,1011,9.71132,-2.86316,22.8916,-5.05771,13.0874,-2.15558
-4.02197,-7.15146,0.353224,0.957512,0.251774,0.181925,-0.0306909,0.0144711,0.0189269,0.0213542,-0.037574,1.222,0.0386789,1267,1011,10.1055,-2.86094,23.1067,-5.04989,13.3631,-2.16477
-3.32475,-7.14707,0.316447,0.87082,0.248873,0.0606197,-0.0491344,0.0169523,0.0142442,0.0198918,-0.0520739,1.36729,0.0343917,1274,1011,8.92323,-2.54179,22.7077,-4.95735,13.6818,-2.15439
-2.62525,-7.14133,0.272687,0.800502,0.234821,0.108812,-0.0663005,0.0188661,0.00966011,0.0199481,-0.0673825,1.45926,0.0364784,1281,1011,8.32588,-2.48037,22.2592,-4.85877,14.037,-2.15258
-1.9251,-7.13401,0.228815,0.619664,0.182773,0.203415,-0.0794801,0.0198969,0.00489633,0.0201376,-0.0797208,1.52168,0.0367506,1288,1011,6.73511,-2.05446,20.593,-4.49634,14.401,-2.18313
-1.23661,-7.13466,0.234263,0.423921,0.120782,0.297538,-0.0886313,0.0197864,0.000462294,0.0197884,-0.0886333,1.56653,0.0343286,1295,1011,5.00006,-1.58392,18.5781,-3.94297,14.5715,-2.18556
0.133013,-7.13338,0.280837,0.144402,-0.00393474,0.336324,-0.0985638,0.0174903,-0.00729199,0.0179467,-0.0990202,-1.50829,0.0330122,1309,1011,2.30449,-0.445617,15.8162,-2.75299,14.7935,-2.3427
0.825127,-7.1275,0.277662,0.0464348,-0.028673,0.309567,-0.0980391,0.0152294,-0.0102029,0.0161411,-0.0989508,-1.48168,0.0351882,1316,1011,1.25575,-0.15085,15.0631,-2.57203,15.0246,-2.45627
1.52319,-7.12091,0.252564,-0.0859113,0.00146675,0.252782,-0.093504,0.0118522,-0.0135498,0.0135669,-0.0952187,-1.44492,0.0389948,1323,1011,-0.232965,-0.319843,14.0967,-2.93832,15.3517,-2.52377
2.21735,-7.11672,0.244886,-0.221676,0.0498574,0.120111,-0.086004,0.00821576,-0.0170369,0.0112018,-0.08899,-1.39729,0.038785,1330,1011,-1.95309,-0.665635,13.1386,-3.29499,15.6155,-2.58994
2.91215,-7.11404,0.236418,-0.339824,0.082542,0.0668418,-0.0722219,0.00351204,-0.0208053,0.00885118,-0.0775611,-1.31959,0.0376698,1337,1011,-3.28951,-1.01056,12.2576,-3.5142,15.8895,-2.62254
3.60801,-7.11157,0.225714,-0.441553,0.110085,0.0527683,-0.0564559,-0.00056172,-0.0236354,0.00809272,-0.0651103,-1.21979,0.035933,1344,1011,-4.35843,-1.27382,11.5078,-3.80602,16.1801,-2.64467
4.30414,-7.1077,0.216065,-0.524722,0.115069,0.028473,-0.040552,-0.00381536,-0.025159,0.00896708,-0.0533344,-1.10072,0.0351261,1351,1011,-5.2582,-1.28478,10.9654,-3.8844,16.4749,-2.69855
5.00096,-7.10325,0.205805,-0.579471,0.115465,0.0243754,-0.0261745,-0.0060834,-0.0254964,0.011275,-0.043533,-0.973059,0.0328691,1358,1011,-5.81731,-1.2737,10.7018,-3.95612,16.7802,-2.76271
5.69927,-7.09843,0.191734,-0.58948,0.123173,-0.0337866,-0.0127125,-0.00788354,-0.025077,0.014895,-0.035491,-0.833391,0.0312451,1365,1011,-6.06658,-1.31333,11.0027,-3.97604,17.1089,-2.82404
6.39772,-7.09434,0.179054,-0.58134,0.116139,-0.0301009,-0.000544285,-0.00930528,-0.0239868,0.0194588,-0.0293083,-0.695083,0.0324414,1372,1011,-5.9692,-1.2409,11.4096,-3.96246,17.4394,-2.87411
7.09447,-7.09209,0.174656,-0.573357,0.106125,-0.00173263,0.0100452,-0.0104391,-0.022325,0.0243654,-0.0247592,-0.570334,0.0329783,1379,1011,-5.80814,-1.15161,11.7557,-3.95725,17.7435,-2.909
7.78961,-7.09136,0.178086,-0.561905,0.0975052,0.0299009,0.0184202,-0.0111328,-0.0203181,0.0287668,-0.0214794,-0.471004,0.0298409,1386,1011,-5.60352,-1.07042,12.1105,-3.9721,18.0231,-2.93412
8.48469,-7.09191,0.183399,-0.530276,0.0894877,0.0286797,0.0253531,-0.0115848,-0.0178374,0.0325605,-0.0187922,-0.384002,0.0244517,1393,1011,-5.28218,-0.967682,12.7196,-3.90863,18.3023,-2.93822
9.18222,-7.09182,0.181319,-0.487433,0.0758338,0.0252399,0.0301387,-0.0115037,-0.0153352,0.0351765,-0.0165416,-0.317409,0.0226442,1400,1011,-4.85257,-0.814755,13.4865,-3.76513,18.6194,-2.93514
9.88193,-7.08915,0.173249,-0.451537,0.0674474,0.0260327,0.032867,-0.0111016,-0.0130179,0.0364322,-0.0146668,-0.267311,0.0237647,1407,1011,-4.48374,-0.718351,14.2096,-3.72269,18.9697,-2.96853
10.5838,-7.08457,0.159345,-0.423574,0.0592223,0.0388813,0.0338281,-0.0104859,-0.0109221,0.0363738,-0.0130316,-0.228992,0.0253211,1414,1011,-4.16265,-0.645355,14.8674,-3.71715,19.3523,-3.02525
11.287,-7.07958,0.142389,-0.398854,0.0546871,0.0501421,0.0335111,-0.00974008,-0.00903604,0.035323,-0.011552,-0.197896,0.0247455,1421,1011,-3.87952,-0.619955,15.5145,-3.73636,19.7553,-3.08185
11.9905,-7.07498,0.126534,-0.368273,0.0508302,0.0419222,0.0324641,-0.0089366,-0.00740768,0.0337496,-0.0102221,-0.171827,0.0228113,1428,1011,-3.59064,-0.586561,16.2506,-3.71867,20.1616,-3.1335
12.6931,-7.0718,0.115513,-0.339366,0.0487993,0.0311219,0.0309349,-0.00812561,-0.0060314,0.031845,-0.00903573,-0.149766,0.0194809,1435,1011,-3.32684,-0.560936,16.9601,-3.70779,20.5556,-3.16914
13.3945,-7.0699,0.111015,-0.315222,0.0453675,0.0285457,0.0289817,-0.00732015,-0.00487671,0.0296254,-0.00796387,-0.131238,0.0175577,1442,1011,-3.08856,-0.510415,17.5904,-3.70698,20.9305,-3.19652
14.0961,-7.06775,0.107513,-0.293916,0.0402362,0.0286187,0.0267803,-0.00653596,-0.00389475,0.0272295,-0.00698521,-0.11484,0.0161844,1449,1011,-2.87116,-0.460534,18.1917,-3.68596,21.3094,-3.23189
14.7982,-7.06508,0.103831,-0.273846,0.0351329,0.0281151,0.0246018,-0.00578599,-0.00309541,0.0249139,-0.0060981,-0.100488,0.0151989,1456,1011,-2.668,-0.408121,18.7898,-3.67638,21.6972,-3.27724
15.5014,-7.06172,0.0986563,-0.254073,0.0323756,0.0276209,0.0226151,-0.00509593,-0.00248313,0.0228359,-0.00531668,-0.0886666,0.0141655,1463,1011,-2.46886,-0.379022,19.3994,-3.70232,22.0992,-3.33275
16.2056,-7.05841,0.0915426,-0.23698,0.0314736,0.0246587,0.0207498,-0.00448444,-0.0019942,0.0209064,-0.00464107,-0.0783792,0.0128409,1470,1011,-2.30423,-0.359291,19.9998,-3.74402,22.517,-3.38184
16.9108,-7.05505,0.0828761,-0.222517,0.0317912,0.0195638,0.0189006,-0.00394166,-0.00156201,0.0190069,-0.00404798,-0.0679606,0.0118328,1477,1011,-2.17248,-0.350654,20.5891,-3.79059,22.9491,-3.42751
17.6182,-7.05114,0.0683273,-0.210491,0.0307044,0.0194937,0.0171032,-0.00346208,-0.00116063,0.0171685,-0.00352737,-0.0561985,0.0117239,1484,1011,-2.05072,-0.339918,21.1793,-3.81955,23.4131,-3.46855
18.3264,-7.04668,0.0530841,-0.199786,0.0284869,0.0223105,0.0154857,-0.00304809,-0.000803743,0.0155205,-0.00308288,-0.043258,0.0116354,1491,1011,-1.93371,-0.327548,21.7635,-3.84407,23.8883,-3.51878
19.0344,-7.04218,0.0405553,-0.190378,0.0247613,0.0247674,0.0140616,-0.00270111,-0.000494344,0.0140762,-0.00271568,-0.0294565,0.0111296,1498,1011,-1.83018,-0.298743,22.3314,-3.86103,24.3604,-3.57727
19.7429,-7.03806,0.0279326,-0.182093,0.0223436,0.0254597,0.012781,-0.00241279,-0.00023131,0.0127845,-0.00241631,-0.0152193,0.0114062,1505,1011,-1.74339,-0.270141,22.8979,-3.89161,24.8408,-3.62762
20.4501,-7.0345,0.0220216,-0.173114,0.0201157,0.0232151,0.0116436,-0.00217066,-3.08545e-05,0.0116436,-0.00217073,-0.00223352,0.0116574,1512,1011,-1.65829,-0.235544,23.455,-3.9308,25.3016,-3.68491
21.1609,-7.03091,0.00530062,-0.163907,0.0190364,0.0183397,0.0106623,-0.00196205,0.000111137,0.0106633,-0.00196302,0.00880253,0.012034,1519,1011,-1.57906,-0.206422,24.0694,-3.95192,25.8143,-3.71315
21.8739,-7.027,-0.0166268,-0.156183,0.0187712,0.0155063,0.00982339,-0.00177661,0.000212778,0.0098273,-0.00178051,0.0183347,0.0121704,1526,1011,-1.50914,-0.190539,24.6954,-3.97468,26.3563,-3.7337
22.5892,-7.02114,-0.0441052,-0.149575,0.0193213,0.0169001,0.00908053,-0.00161215,0.000286073,0.00908818,-0.00161979,0.0267286,0.0118876,1533,1011,-1.43846,-0.199697,25.3372,-4.02584,26.9299,-3.77879
23.3047,-7.01515,-0.0703905,-0.143967,0.0204537,0.0184339,0.00842655,-0.00146688,0.000341827,0.00843835,-0.00147867,0.0344961,0.0114914,1540,1011,-1.37753,-0.226027,25.9716,-4.07868,27.5067,-3.82994
24.0192,-7.01003,-0.0912616,-0.138464,0.0190568,0.0222757,0.00787481,-0.00134053,0.000389717,0.00789126,-0.00135698,0.0421896,0.0114315,1547,1011,-1.31003,-0.235173,26.5883,-4.0999,28.0692,-3.87812
24.7331,-7.00708,-0.108381,-0.134163,0.0179709,0.0288048,0.00741477,-0.00123369,0.000425187,0.00743563,-0.00125454,0.0490057,0.0107895,1554,1011,-1.24671,-0.231077,27.1818,-4.11353,28.6235,-3.89209
25.4457,-7.00341,-0.118836,-0.128952,0.0167268,0.0307752,0.00700891,-0.00114233,0.000455404,0.00703427,-0.00116769,0.0556386,0.00913509,1561,1011,-1.18769,-0.216448,27.7706,-4.15458,29.1591,-3.93901
26.1607,-6.99857,-0.135536,-0.123151,0.015101,0.0297042,0.00661899,-0.00105259,0.000462805,0.00664681,-0.00108041,0.0600371,0.00792301,1568,1011,-1.1317,-0.194628,28.4024,-4.19329,29.7288,-3.99271
26.8762,-6.9925,-0.151647,-0.117453,0.0138497,0.0253654,0.0062818,-0.000976795,0.000461708,0.00631105,-0.00100605,0.0632686,0.00722911,1575,1011,-1.08667,-0.178416,29.0424,-4.25204,30.3047,-4.07314
27.5936,-6.98773,-0.172085,-0.113116,0.0130759,0.0219045,0.00598069,-0.000926234,0.000464552,0.00601179,-0.00095734,0.0668575,0.00698402,1582,1011,-1.05278,-0.16328,29.6922,-4.28342,30.9057,-4.11514
28.3107,-6.98389,-0.189786,-0.109478,0.0120402,0.0207669,0.00567898,-0.000904979,0.00048817,0.00571498,-0.000940977,0.0736088,0.00697461,1589,1011,-1.01888,-0.149222,30.3291,-4.30327,31.5033,-4.14564
29.025,-6.98187,-0.196327,-0.105668,0.0114448,0.0185269,0.0053494,-0.000910408,0.000551803,0.00539767,-0.000958678,0.0872535,0.00705782,1596,1011,-0.986859,-0.137706,30.9305,-4.32015,32.0627,-4.16967
29.7408,-6.97872,-0.206095,-0.101911,0.0117809,0.0171945,0.00499645,-0.000951342,0.000656475,0.00506805,-0.00102294,0.108631,0.00676245,1603,1011,-0.953077,-0.138956,31.5525,-4.36027,32.6439,-4.20779
