 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.01,-6.38155,0.207167,-0.222034,-0.00819567,0.0300116,0.0162558,-0.00273608,0.000457792,0.0162668,-0.00274711,0.024086,0.0103018,1498,1004,-2.11891,0.0559522,21.631,-3.7134,24.0032,-3.74328
19.7175,-6.37763,0.19766,-0.212281,-0.00993784,0.0276434,0.0148022,-0.00244341,0.000598946,0.014823,-0.00246419,0.0346746,0.0111138,1505,1004,-2.02609,0.0757022,22.2034,-3.7439,24.4707,-3.79676
20.4243,-6.37413,0.192636,-0.201804,-0.0119276,0.0188848,0.0134753,-0.00220149,0.000699426,0.0135065,-0.00223263,0.0444975,0.0123803,1512,1004,-1.94447,0.108589,22.7794,-3.76834,24.9279,-3.85416
21.1347,-6.37067,0.177239,-0.190823,-0.012858,0.00743384,0.0123064,-0.00199477,0.000756923,0.0123463,-0.00203472,0.0527312,0.0134714,1519,1004,-1.8663,0.137012,23.4134,-3.7729,25.435,-3.88184
21.8483,-6.36594,0.152796,-0.182539,-0.0117613,0.00215944,0.0112958,-0.0018178,0.000787302,0.0113429,-0.0018649,0.0597511,0.0140933,1526,1004,-1.79818,0.136297,24.0583,-3.80844,25.9875,-3.91026
22.5641,-6.35888,0.123124,-0.175486,-0.00924202,0.00225444,0.0104015,-0.00167383,0.000804781,0.0104549,-0.00172723,0.0662563,0.0134692,1533,1004,-1.72746,0.114231,24.7154,-3.90062,26.5705,-3.97206
23.2783,-6.35249,0.101072,-0.170472,-0.0079876,0.00735086,0.00961541,-0.00155598,0.000820093,0.00967529,-0.00161586,0.0728893,0.0129097,1540,1004,-1.66205,0.0943498,25.3228,-3.98993,27.1302,-4.04095
23.9925,-6.34716,0.0808792,-0.164959,-0.0104608,0.0140395,0.00895799,-0.00145878,0.000841069,0.00902547,-0.00152625,0.0800508,0.0125079,1547,1004,-1.58566,0.100285,25.934,-4.01626,27.69,-4.09355
24.7077,-6.34354,0.0590732,-0.159645,-0.0136244,0.0212245,0.00841178,-0.0013793,0.000862685,0.00848721,-0.00145473,0.0872139,0.0123898,1554,1004,-1.50947,0.125726,26.5564,-4.00915,28.2635,-4.10643
25.4229,-6.33833,0.0394989,-0.154349,-0.0153991,0.0274385,0.00792561,-0.00131983,0.000893457,0.00801116,-0.00140538,0.0954605,0.0105681,1561,1004,-1.43672,0.138718,27.1797,-4.05454,28.8369,-4.15821
26.1387,-6.33318,0.019774,-0.148211,-0.016535,0.0280846,0.00745651,-0.00126873,0.000905154,0.00754942,-0.00136164,0.102288,0.00947266,1568,1004,-1.37229,0.151686,27.8259,-4.09572,29.4189,-4.20816
26.8527,-6.32869,0.00828707,-0.142617,-0.0177276,0.0272904,0.00704645,-0.0012367,0.000893046,0.00714164,-0.00133189,0.106189,0.00830583,1575,1004,-1.31753,0.157762,28.442,-4.13432,29.9752,-4.2674
27.5683,-6.32401,-0.00671606,-0.137515,-0.018349,0.0247626,0.00667622,-0.00123157,0.000860643,0.0067688,-0.00132415,0.107163,0.00768013,1582,1004,-1.27309,0.162124,29.0769,-4.17235,30.554,-4.32082
28.2836,-6.3202,-0.0186125,-0.132815,-0.0189621,0.0232089,0.00629902,-0.00125375,0.000830325,0.00638922,-0.00134396,0.108215,0.00741885,1589,1004,-1.22986,0.169512,29.7019,-4.20686,31.1279,-4.36498
28.9979,-6.31702,-0.0255476,-0.127985,-0.0188639,0.0208209,0.00588901,-0.00130308,0.000818628,0.00598101,-0.00139508,0.111916,0.00746385,1596,1004,-1.18826,0.175332,30.3164,-4.25291,31.6893,-4.40995
29.7155,-6.31327,-0.0414812,-0.122763,-0.0184875,0.0172684,0.00544456,-0.00139108,0.000822762,0.00554219,-0.00148872,0.118116,0.00719521,1603,1004,-1.14652,0.178897,30.9811,-4.28618,32.2958,-4.44188
30.433,-6.31037,-0.0550876,-0.117721,-0.0185894,0.0149708,0.0049597,-0.00152236,0.000867271,0.00507373,-0.00163639,0.130733,0.0070682,1610,1004,-1.10275,0.185204,31.6409,-4.30466,32.9005,-4.46261
-29.2464,-7.26227,0.619461,0.226818,0.00628969,-0.0499797,0.0127088,-0.00576682,0.00156407,0.0128403,-0.00589829,0.0838606,0.00982189,1008,1011,2.26206,0.0107362,13.6822,-0.573396,11.2555,-0.570659
-28.574,-7.26034,0.622357,0.235574,0.00838485,-0.0528253,0.0129626,-0.00608161,0.00202944,0.0131765,-0.00629547,0.104993,0.0104523,1015,1011,2.34515,-0.0132601,13.6627,-0.634353,11.1395,-0.619936
-27.8982,-7.25713,0.609176,0.243752,0.0107588,-0.0542684,0.0134487,-0.00639036,0.00246601,0.0137506,-0.00669229,0.121831,0.0108975,1022,1011,2.42462,-0.0370654,13.7054,-0.686986,11.0946,-0.650907
-27.2203,-7.25288,0.586917,0.253535,0.0141225,-0.0582883,0.0141612,-0.00668982,0.00286087,0.0145466,-0.00707522,0.133909,0.0114455,1029,1011,2.51525,-0.0713621,13.8136,-0.738899,11.0932,-0.678298
-26.5426,-7.24828,0.568259,0.264636,0.0171851,-0.0569054,0.0149771,-0.00697476,0.00321522,0.0154383,-0.007436,0.142481,0.0114447,1036,1011,2.63014,-0.109288,13.9177,-0.813399,11.085,-0.723128
-25.8652,-7.24393,0.55351,0.274818,0.01996,-0.0495164,0.0158219,-0.00723706,0.00354148,0.0163536,-0.00776872,0.14901,0.0108365,1043,1011,2.74746,-0.15198,13.9926,-0.89966,11.0687,-0.773651
-25.1884,-7.24009,0.543745,0.283123,0.0219994,-0.0357138,0.0166529,-0.00746996,0.00386041,0.0172556,-0.00807268,0.15488,0.0103863,1050,1011,2.8585,-0.190796,14.0233,-0.995588,11.0398,-0.827411
-24.5116,-7.23734,0.536069,0.292615,0.0224607,-0.025111,0.0174537,-0.00767046,0.00418954,0.0181339,-0.00835067,0.160953,0.00969251,1057,1011,2.97598,-0.203688,14.0709,-1.05854,11.0095,-0.864025
-23.8345,-7.23462,0.528533,0.304305,0.0228699,-0.016431,0.018231,-0.00784899,0.00452287,0.0189931,-0.00861109,0.166931,0.00974256,1064,1011,3.11248,-0.212175,14.152,-1.11938,10.9859,-0.900538
-23.1565,-7.23121,0.519347,0.31978,0.0226226,-0.00677474,0.0190506,-0.00800368,0.00483348,0.0198882,-0.00884129,0.171589,0.0104764,1071,1011,3.29038,-0.214798,14.2846,-1.18492,10.9765,-0.946859
-22.4772,-7.22636,0.504981,0.337002,0.0229756,0.00461163,0.0198918,-0.00814176,0.00512198,0.0207984,-0.00904827,0.175172,0.0113826,1078,1011,3.48983,-0.23554,14.4607,-1.26515,10.9956,-1.00875
-21.7976,-7.2221,0.491841,0.351359,0.0238596,0.0121296,0.0207218,-0.00826051,0.00542355,0.0217035,-0.00924218,0.179064,0.012242,1085,1011,3.65159,-0.25653,14.6176,-1.33667,11.0169,-1.06191
-21.1194,-7.21963,0.487531,0.365383,0.0253197,0.017025,0.0215895,-0.0083585,0.00576628,0.0226614,-0.00943039,0.183792,0.0116921,1092,1011,3.80435,-0.281383,14.748,-1.39612,11.0098,-1.10218
-20.4422,-7.2179,0.489453,0.378728,0.0281757,0.0139289,0.0225879,-0.00844534,0.0061531,0.0237634,-0.00962082,0.188764,0.0120584,1099,1011,3.93286,-0.296839,14.8692,-1.47363,10.9851,-1.14424
-19.7625,-7.21513,0.481587,0.39179,0.0321428,0.0188761,0.023758,-0.00853601,0.00657679,0.025046,-0.00982402,0.193395,0.013578,1106,1011,4.07485,-0.319983,15.0195,-1.58362,11.007,-1.18088
-19.0821,-7.21221,0.472724,0.406628,0.0370445,0.0314807,0.0250395,-0.0086428,0.00703821,0.0264511,-0.0100543,0.197928,0.0153122,1113,1011,4.25121,-0.363097,15.1859,-1.71468,11.0403,-1.2177
-18.3987,-7.20796,0.451258,0.425333,0.0386548,0.0508958,0.0263698,-0.00876568,0.00755851,0.0279269,-0.0103227,0.203154,0.0161535,1120,1011,4.48297,-0.402599,15.4375,-1.79241,11.1316,-1.2473
-17.7163,-7.2053,0.436504,0.446783,0.0410599,0.0586666,0.0277476,-0.00888684,0.00816418,0.0294846,-0.0106239,0.209641,0.0164205,1127,1011,4.71799,-0.448999,15.7196,-1.83269,11.203,-1.26232
-17.0391,-7.20473,0.448448,0.468588,0.0435695,0.0629431,0.0291865,-0.00899231,0.00887145,0.0311472,-0.010953,0.217519,0.0163533,1134,1011,4.94922,-0.497936,15.9128,-1.89387,11.1749,-1.30831
-16.3691,-7.2078,0.495535,0.487716,0.04893,0.064688,0.0306456,-0.00908046,0.00969043,0.0328834,-0.0113182,0.226945,0.0161959,1141,1011,5.14684,-0.568523,15.9501,-2.00786,11.013,-1.37636
-15.6951,-7.20895,0.525222,0.506582,0.053619,0.0809236,0.0320928,-0.00915066,0.010637,0.0346746,-0.0117324,0.23811,0.0158898,1148,1011,5.37349,-0.646754,16.0365,-2.13223,10.9284,-1.43598
-15.0159,-7.20793,0.53272,0.53032,0.0570792,0.0934287,0.0335526,-0.00919794,0.0117331,0.0365611,-0.0122064,0.251003,0.0158705,1155,1011,5.64218,-0.699996,16.2764,-2.22888,10.9402,-1.47894
-14.334,-7.20478,0.530092,0.558656,0.0609741,0.100878,0.0350387,-0.00921947,0.0129838,0.0385665,-0.0127473,0.265302,0.0167145,1162,1011,5.94661,-0.759662,16.6219,-2.33007,11.0007,-1.53795
-13.6552,-7.20422,0.54307,0.587138,0.0679354,0.101295,0.0365332,-0.00920003,0.0144035,0.0406915,-0.0133583,0.281055,0.0161734,1169,1011,6.23591,-0.837783,16.9264,-2.44672,11.0054,-1.5866
-12.9757,-7.20398,0.554129,0.613711,0.0757331,0.105703,0.0380142,-0.00912547,0.0159873,0.0429247,-0.014036,0.298005,0.0165473,1176,1011,6.51402,-0.926959,17.2196,-2.56859,11.025,-1.62297
-12.2936,-7.20265,0.555842,0.63896,0.0848827,0.118097,0.039518,-0.00898342,0.0177504,0.0453201,-0.0147855,0.315925,0.0213835,1183,1011,6.79597,-1.04358,17.5312,-2.71047,11.0897,-1.65633
-11.6085,-7.19824,0.545903,0.662432,0.0945005,0.136837,0.0410867,-0.00875908,0.0197002,0.0479325,-0.0156049,0.334444,0.0244872,1190,1011,7.07388,-1.17101,17.8697,-2.90017,11.2098,-1.72099
-10.9234,-7.19394,0.538145,0.687429,0.105091,0.153963,0.0426984,-0.00841497,0.0217971,0.0507313,-0.0164479,0.353086,0.025833,1197,1011,7.36358,-1.30246,18.2263,-3.10571,11.3286,-1.78973
-10.2371,-7.19044,0.527175,0.719011,0.11696,0.158635,0.0445063,-0.00783944,0.0240683,0.0538904,-0.0172236,0.371766,0.0262408,1204,1011,7.69146,-1.4157,18.6927,-3.29533,11.4675,-1.83262
-9.55118,-7.18795,0.519442,0.753305,0.132238,0.148644,0.0455541,-0.00725582,0.0257361,0.0560215,-0.0177232,0.386285,0.0247916,1211,1011,8.01161,-1.52894,19.2061,-3.50305,11.6005,-1.86363
-8.86331,-7.18473,0.505274,0.790984,0.147097,0.138602,0.044184,-0.00621387,0.0270795,0.0559754,-0.0180053,0.410677,0.0236682,1218,1011,8.36546,-1.64922,19.7882,-3.69183,11.7671,-1.89169
-8.17325,-7.18048,0.483759,0.830883,0.160326,0.139156,0.0408473,-0.00470139,0.0281235,0.0542614,-0.0181155,0.445055,0.0238428,1225,1011,8.76641,-1.77562,20.4136,-3.87119,11.9711,-1.92091
-7.48436,-7.17645,0.469441,0.868044,0.178793,0.142719,0.0355005,-0.00253698,0.028897,0.0510759,-0.0181123,0.494355,0.02137,1232,1011,9.14464,-1.98582,20.9858,-4.09969,12.1539,-1.96554
-6.79583,-7.17301,0.458657,0.910507,0.2055,0.143902,0.0264495,9.02602e-05,0.0288245,0.0449646,-0.0184248,0.57097,0.0199558,1239,1011,9.5685,-2.2913,21.6121,-4.39524,12.3299,-2.00765
-6.10441,-7.16794,0.437731,0.953503,0.230622,0.136776,0.0136613,0.00296991,0.0275975,0.0364261,-0.0197949,0.689732,0.0222987,1246,1011,9.97744,-2.57017,22.3055,-4.66675,12.5548,-2.05549
-5.4112,-7.16105,0.411501,0.99646,0.249099,0.0925514,-0.00147026,0.00610929,0.0252873,0.0278892,-0.0232502,0.859779,0.0265798,1253,1011,10.2974,-2.72796,23.0841,-4.83999,12.8094,-2.12621
-4.02197,-7.15146,0.353224,1.07984,0.247161,0.219979,-0.0382004,0.0113357,0.0170923,0.0166609,-0.0435255,1.26877,0.040096,1267,1011,11.4436,-2.94819,24.3239,-4.97383,13.3631,-2.16477
-3.32475,-7.14707,0.316447,0.956065,0.23311,0.0793905,-0.0577974,0.0132601,0.0119076,0.0152024,-0.0597398,1.4091,0.0348904,1274,1011,9.83967,-2.38556,23.5655,-4.83818,13.6818,-2.15439
-2.62525,-7.14133,0.272687,0.880016,0.208899,0.147474,-0.0755743,0.0146821,0.00705849,0.0152308,-0.076123,1.49322,0.0382535,1281,1011,9.23556,-2.15284,23.0264,-4.75446,14.037,-2.15258
-1.9251,-7.13401,0.228815,0.684606,0.167722,0.219635,-0.0893056,0.0159711,0.00268316,0.0160394,-0.089374,1.54533,0.0393031,1288,1011,7.43855,-1.87811,21.2439,-4.40468,14.401,-2.18313
-1.23661,-7.13466,0.234263,0.456969,0.0966608,0.34003,-0.0997218,0.016333,-0.00114758,0.0163444,-0.0997332,-1.56091,0.0365333,1295,1011,5.44786,-1.36638,18.8568,-3.77724,14.5715,-2.18556
0.133013,-7.13338,0.280837,0.150787,-0.0364361,0.394821,-0.108396,0.0146918,-0.00749742,0.0151468,-0.108851,-1.51018,0.0347657,1309,1011,2.52526,-0.165325,15.7932,-2.52001,14.7935,-2.3427
0.825127,-7.1275,0.277662,0.0469971,-0.0673084,0.368038,-0.106502,0.0129069,-0.00932471,0.0136306,-0.107226,-1.49333,0.0370951,1316,1011,1.41991,0.217036,14.9791,-2.2987,15.0246,-2.45627
1.52319,-7.12091,0.252564,-0.102595,-0.0363714,0.271192,-0.0999035,0.0101144,-0.0116221,0.0113287,-0.101118,-1.46669,0.0411084,1323,1011,-0.3439,0.0523954,13.8902,-2.57489,15.3517,-2.52377
2.21735,-7.11672,0.244886,-0.254705,0.0167262,0.133838,-0.0913846,0.00667498,-0.0147635,0.0088495,-0.0935591,-1.42456,0.0403393,1330,1011,-2.24224,-0.358615,12.7689,-2.95166,15.6155,-2.58994
2.91215,-7.11404,0.236418,-0.385517,0.0575231,0.0659519,-0.0766642,0.00206784,-0.0188903,0.00636563,-0.080962,-1.34709,0.0395902,1337,1011,-3.74593,-0.749867,11.7773,-3.25235,15.8895,-2.62254
3.60801,-7.11157,0.225714,-0.500639,0.0868498,0.0457041,-0.0600449,-0.00171294,-0.0219886,0.00564712,-0.0674049,-1.2478,0.0381215,1344,1011,-4.9661,-1.02793,10.8962,-3.54932,16.1801,-2.64467
4.30414,-7.1077,0.216065,-0.58443,0.0960487,0.0239913,-0.0433738,-0.00464644,-0.0239412,0.00678165,-0.0548019,-1.12544,0.0373106,1351,1011,-5.86645,-1.10193,10.3442,-3.6597,16.4749,-2.69855
5.00096,-7.10325,0.205805,-0.646118,0.0917922,0.0329075,-0.0282991,-0.00704529,-0.0248435,0.00934875,-0.0446931,-0.987498,0.0345174,1358,1011,-6.4603,-1.05082,9.98937,-3.71098,16.7802,-2.76271
5.69927,-7.09843,0.191734,-0.65801,0.0990257,-0.0314491,-0.014167,-0.00898158,-0.0248627,0.0134232,-0.0365718,-0.837351,0.0322978,1365,1011,-6.74374,-1.07203,10.2789,-3.72222,17.1089,-2.82404
6.39772,-7.09434,0.179054,-0.649886,0.0896642,-0.0307141,-0.00122865,-0.0104136,-0.0242179,0.0188283,-0.0304706,-0.691695,0.0332978,1372,1011,-6.65284,-0.980162,10.689,-3.6717,17.4394,-2.87411
7.09447,-7.09209,0.174656,-0.641577,0.0783939,-0.00364807,0.0100167,-0.0115788,-0.0228556,0.0244968,-0.0260589,-0.564722,0.0340779,1379,1011,-6.49105,-0.868145,11.0398,-3.65939,17.7435,-2.909
7.78961,-7.09136,0.178086,-0.630867,0.0699451,0.0269227,0.0192233,-0.0124138,-0.0210128,0.0297062,-0.0228966,-0.462751,0.0312877,1386,1011,-6.29629,-0.78213,11.3878,-3.67957,18.0231,-2.93412
8.48469,-7.09191,0.183399,-0.597065,0.0601088,0.0346132,0.0267361,-0.0130418,-0.0186868,0.0341376,-0.0204432,-0.377123,0.0261282,1393,1011,-5.92855,-0.660035,12.0077,-3.62235,18.3023,-2.93822
9.18222,-7.09182,0.181319,-0.550801,0.0447989,0.0344002,0.0319673,-0.0129729,-0.016232,0.0372169,-0.0182225,-0.312794,0.0246092,1400,1011,-5.45487,-0.489455,12.806,-3.47105,18.6194,-2.93514
9.88193,-7.08915,0.173249,-0.510499,0.0361637,0.0335269,0.0350102,-0.0125074,-0.0137543,0.0387043,-0.0162015,-0.262385,0.0254898,1407,1011,-5.0455,-0.393024,13.5773,-3.41895,18.9697,-2.96853
10.5838,-7.08457,0.159345,-0.480255,0.0280211,0.048733,0.0362566,-0.0117794,-0.0115066,0.0388707,-0.0143935,-0.223387,0.0265345,1414,1011,-4.69465,-0.32207,14.2561,-3.41965,19.3523,-3.02525
11.287,-7.07958,0.142389,-0.454163,0.0243497,0.059452,0.0361119,-0.0109055,-0.00948316,0.0379525,-0.0127462,-0.191713,0.0255858,1421,1011,-4.39892,-0.303237,14.9184,-3.44874,19.7553,-3.08185
11.9905,-7.07498,0.126534,-0.421228,0.0202809,0.0483952,0.0351386,-0.00996058,-0.00773292,0.0364277,-0.0112497,-0.165181,0.0235903,1428,1011,-4.09345,-0.261414,15.6827,-3.4272,20.1616,-3.1335
12.6931,-7.0718,0.115513,-0.389645,0.0175249,0.0362078,0.0336324,-0.00900866,-0.00626462,0.0345337,-0.00990997,-0.142894,0.0207434,1435,1011,-3.80585,-0.225356,16.4218,-3.40788,20.5556,-3.16914
13.3945,-7.0699,0.111015,-0.363665,0.0141111,0.0349103,0.0316509,-0.00807452,-0.00504549,0.0322817,-0.00870533,-0.124379,0.0192507,1442,1011,-3.54521,-0.183041,17.0698,-3.40297,20.9305,-3.19652
14.0961,-7.06775,0.107513,-0.341116,0.00851619,0.0373644,0.0293734,-0.00717526,-0.00401229,0.0298087,-0.00761054,-0.108065,0.0178817,1449,1011,-3.3082,-0.13333,17.6813,-3.37885,21.3094,-3.23189
14.7982,-7.06508,0.103831,-0.319575,0.00351471,0.0366342,0.0270987,-0.00632167,-0.00316853,0.0273965,-0.00661943,-0.0936961,0.016224,1456,1011,-3.09047,-0.0873939,18.2953,-3.36444,21.6972,-3.27724
15.5014,-7.06172,0.0986563,-0.29864,0.00112032,0.0330222,0.025028,-0.00553817,-0.00252737,0.0252356,-0.00574573,-0.0819436,0.0146877,1463,1011,-2.88798,-0.0558377,18.9207,-3.3917,22.0992,-3.33275
16.2056,-7.05841,0.0915426,-0.280397,5.87221e-05,0.0287451,0.0230824,-0.00484622,-0.00202121,0.0232279,-0.00499173,-0.0718715,0.0132299,1470,1011,-2.71504,-0.0282607,19.5345,-3.43425,22.517,-3.38184
16.9108,-7.05505,0.0828761,-0.263636,-0.000515111,0.0265476,0.0211259,-0.00423417,-0.00156702,0.0212224,-0.00433063,-0.0614792,0.0122187,1477,1011,-2.55157,-0.00938694,20.1447,-3.48057,22.9491,-3.42751
17.6182,-7.05114,0.0683273,-0.249205,-0.00216308,0.02963,0.0192072,-0.00369717,-0.00114656,0.0192644,-0.00375442,-0.0498923,0.012091,1484,1011,-2.39638,0.00621048,20.7568,-3.51151,23.4131,-3.46855
18.3264,-7.04668,0.0530841,-0.236251,-0.0037995,0.0323341,0.0174813,-0.00323914,-0.000788511,0.0175112,-0.0032691,-0.0379816,0.0118674,1491,1011,-2.25705,0.0160596,21.3649,-3.54523,23.8883,-3.51878
19.0344,-7.04218,0.0405553,-0.225073,-0.00659531,0.0334171,0.0159546,-0.00285893,-0.000486912,0.0159672,-0.00287152,-0.0258578,0.0111268,1498,1011,-2.13968,0.0351111,21.9531,-3.568,24.3604,-3.57727
19.7429,-7.03806,0.0279326,-0.21566,-0.00811722,0.0315554,0.0145547,-0.00254625,-0.000228105,0.0145577,-0.00254929,-0.0133356,0.0113123,1505,1011,-2.04881,0.0544409,22.5343,-3.60092,24.8408,-3.62762
20.4501,-7.0345,0.0220216,-0.205333,-0.00955657,0.0254353,0.013288,-0.00228185,-2.74224e-05,0.0132881,-0.0022819,-0.00176124,0.0115206,1512,1011,-1.96129,0.0803587,23.1098,-3.6372,25.3016,-3.68491
21.1609,-7.03091,0.00530062,-0.194975,-0.0102891,0.0174365,0.0121775,-0.00205231,0.000116641,0.0121784,-0.00205327,0.00819619,0.0118983,1519,1011,-1.87936,0.102353,23.7395,-3.64997,25.8143,-3.71315
21.8739,-7.027,-0.0166268,-0.186592,-0.010387,0.0133615,0.0112107,-0.00185358,0.000222816,0.0112145,-0.00185738,0.0170488,0.0119778,1526,1011,-1.80625,0.111085,24.3737,-3.66585,26.3563,-3.7337
22.5892,-7.02114,-0.0441052,-0.179302,-0.00952419,0.0121675,0.0103456,-0.00168923,0.000305532,0.0103534,-0.00169698,0.0253655,0.0115824,1533,1011,-1.73615,0.102705,25.0251,-3.71715,26.9299,-3.77879
23.3047,-7.01515,-0.0703905,-0.172992,-0.00908506,0.012912,0.00958198,-0.00155391,0.000374908,0.00959458,-0.00156652,0.0336159,0.0111831,1540,1011,-1.6701,0.0901578,25.6675,-3.76714,27.5067,-3.82994
24.0192,-7.01003,-0.0912616,-0.166461,-0.0109539,0.0155774,0.0089432,-0.0014413,0.000441413,0.00896193,-0.00146003,0.042405,0.01129,1547,1011,-1.59552,0.0948987,26.2961,-3.78907,28.0692,-3.87812
24.7331,-7.00708,-0.108381,-0.161485,-0.0128013,0.0216372,0.00841429,-0.00134905,0.000504946,0.00844033,-0.00137509,0.0515354,0.0109613,1554,1011,-1.52646,0.111964,26.8969,-3.79852,28.6235,-3.89209
25.4457,-7.00341,-0.118836,-0.156172,-0.0144804,0.0270829,0.00794084,-0.00127835,0.00057357,0.00797639,-0.0013139,0.0618967,0.00985763,1561,1011,-1.45587,0.126745,27.4834,-3.84041,29.1591,-3.93901
26.1607,-6.99857,-0.135536,-0.150342,-0.0162604,0.0294446,0.00748067,-0.00121459,0.000620868,0.00752478,-0.0012587,0.0709235,0.00908434,1568,1011,-1.38919,0.148769,28.1123,-3.88565,29.7288,-3.99271
26.8762,-6.9925,-0.151647,-0.143632,-0.017533,0.0270113,0.00707465,-0.00117211,0.000642807,0.00712445,-0.00122192,0.0773242,0.00838942,1575,1011,-1.32825,0.15945,28.7613,-3.94388,30.3047,-4.07314
27.5936,-6.98773,-0.172085,-0.138153,-0.0176042,0.0245141,0.00670301,-0.00115989,0.000644485,0.00675549,-0.00121237,0.0812427,0.00797082,1582,1011,-1.2802,0.161783,29.4225,-3.9799,30.9057,-4.11514
28.3107,-6.98389,-0.189786,-0.133417,-0.0179749,0.0237474,0.00631884,-0.00117879,0.000648437,0.00637451,-0.00123445,0.0856382,0.00772441,1589,1011,-1.23435,0.167477,30.0708,-4.00629,31.5033,-4.14564
29.025,-6.98187,-0.196327,-0.129112,-0.0179765,0.0206609,0.00589355,-0.00122632,0.000673422,0.00595669,-0.00128946,0.0934789,0.00776923,1596,1011,-1.19996,0.171799,30.6782,-4.02605,32.0627,-4.16967
29.7408,-6.97872,-0.206095,-0.124709,-0.0179668,0.0173909,0.00542383,-0.00131332,0.000716486,0.00549918,-0.00138868,0.104787,0.00735872,1603,1011,-1.16527,0.171439,31.3087,-4.05514,32.6439,-4.20779
30.4567,-6.97601,-0.214038,-0.120295,-0.0178885,0.0145802,0.00491212,-0.00144657,0.000791364,0.00500913,-0.00154358,0.121975,0.0072891,1610,1011,-1.12927,0.171192,31.9393,-4.08283,33.2255,-4.24178
-29.2385,-7.91441,0.499853,0.226055,0.010003,-0.0473527,0.0129056,-0.0057019,0.00191004,0.0130996,-0.00589594,0.101242,0.0106377,1008,1018,2.25821,-0.0383186,13.8365,-0.684639,11.4223,-0.644824
-28.5671,-7.91332,0.508539,0.234484,0.0122574,-0.0498892,0.0130144,-0.00602412,0.00241008,0.0133148,-0.00632447,0.123984,0.0111162,1015,1018,2.33851,-0.0633551,13.79,-0.747696,11.2831,-0.692952
-27.8924,-7.91093,0.501379,0.242701,0.0149456,-0.0521884,0.0133696,-0.00632743,0.00287515,0.0137807,-0.00673854,0.142022,0.0113781,1022,1018,2.4167,-0.0871552,13.8111,-0.804852,11.2142,-0.724201
-27.2157,-7.90782,0.485651,0.252552,0.0184348,-0.0575882,0.0139715,-0.0066162,0.00329857,0.0144871,-0.00713179,0.155051,0.0114342,1029,1018,2.50534,-0.116811,13.8964,-0.855759,11.1865,-0.74699
-26.5374,-7.9034,0.463548,0.263855,0.0217147,-0.0574181,0.0146944,-0.00688937,0.00368004,0.0153046,-0.00749956,0.164318,0.0111146,1036,1018,2.61983,-0.150917,14.0186,-0.9228,11.1919,-0.779291
-25.8594,-7.8988,0.445702,0.274064,0.0246836,-0.0514477,0.0154662,-0.00714035,0.00403034,0.0161633,-0.0078374,0.171255,0.0104803,1043,1018,2.73452,-0.191293,14.1089,-1.00885,11.188,-0.827354
-25.182,-7.89438,0.433336,0.281522,0.0277123,-0.0394974,0.016243,-0.007363,0.00437255,0.0170269,-0.00814689,0.177393,0.0103454,1050,1018,2.83276,-0.237494,14.1451,-1.11806,11.1696,-0.886697
-24.5054,-7.89159,0.426681,0.290348,0.0283585,-0.0287085,0.0169997,-0.00755339,0.00472703,0.0178783,-0.00843201,0.183774,0.00998362,1057,1018,2.94362,-0.255726,14.1816,-1.18421,11.1353,-0.927782
-23.8286,-7.8889,0.42118,0.301186,0.0290688,-0.0198218,0.0177363,-0.00772097,0.00509039,0.0187164,-0.0087011,0.190217,0.00938657,1064,1018,3.07162,-0.26781,14.2456,-1.25379,11.1038,-0.970031
-23.1508,-7.88574,0.412914,0.316465,0.029371,-0.0123427,0.0185292,-0.00785784,0.00543273,0.019604,-0.00893258,0.195307,0.00941115,1071,1018,3.24286,-0.280758,14.3766,-1.31216,11.0906,-1.0144
-22.4705,-7.88052,0.394212,0.332436,0.0316575,-0.00349692,0.0193502,-0.00797133,0.00575476,0.0205129,-0.00913399,0.19935,0.0106001,1078,1018,3.42355,-0.322382,14.5624,-1.40114,11.127,-1.073
-21.7897,-7.87566,0.374904,0.346207,0.0334142,0.00465414,0.0201588,-0.00805923,0.00609159,0.0214177,-0.0093181,0.203788,0.0117624,1085,1018,3.5802,-0.351782,14.7367,-1.48008,11.1731,-1.12229
-21.1104,-7.87284,0.365239,0.36024,0.0352967,0.0121491,0.0210005,-0.00812045,0.00647645,0.0223759,-0.00949585,0.209259,0.0114913,1092,1018,3.73825,-0.381791,14.8838,-1.54347,11.1874,-1.15573
-20.4323,-7.87154,0.363166,0.374386,0.0370826,0.015071,0.0219656,-0.00815944,0.00691833,0.0234784,-0.00967229,0.215284,0.0117205,1099,1018,3.88787,-0.387934,15.0174,-1.6053,11.1784,-1.17838
-19.7539,-7.86982,0.361839,0.387186,0.041162,0.020704,0.0230907,-0.00819005,0.00741212,0.0247581,-0.0098575,0.221279,0.0130956,1106,1018,4.02868,-0.420065,15.1373,-1.70735,11.174,-1.21188
-19.0733,-7.86632,0.35216,0.400445,0.0461101,0.0348137,0.0242986,-0.00822447,0.00795724,0.0261411,-0.0100669,0.227537,0.0148774,1113,1018,4.19201,-0.473073,15.2883,-1.84397,11.2108,-1.25943
