 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.8365,-6.57815,0.616758,0.692395,0.323718,0.0933005,0.0503254,-0.014473,0.0119077,0.0524444,-0.016592,0.176103,0.0195378,1064,1004,7.2823,-3.49309,17.9608,-4.33786,10.9446,-0.823878
-23.1586,-6.57464,0.607261,0.737211,0.327192,0.114534,0.0524461,-0.0146929,0.0126394,0.0547467,-0.0169935,0.180049,0.0217655,1071,1004,7.78537,-3.55774,18.3784,-4.452,10.9364,-0.87065
-22.4802,-6.57082,0.597934,0.782291,0.329199,0.152162,0.0544027,-0.0148127,0.0133449,0.0568866,-0.0172965,0.184018,0.0223905,1078,1004,8.32561,-3.62735,18.7753,-4.58418,10.9351,-0.924488
-21.802,-6.56748,0.591271,0.820449,0.333014,0.179026,0.0562383,-0.0148361,0.014056,0.0589171,-0.0175149,0.188323,0.0221689,1085,1004,8.77187,-3.70349,19.1195,-4.71424,10.9304,-0.975538
-21.1247,-6.56469,0.591231,0.857966,0.342112,0.186101,0.057951,-0.0147956,0.014809,0.0608501,-0.0176947,0.193323,0.0203858,1092,1004,9.16893,-3.81738,19.4772,-4.86795,10.9066,-1.03395
-20.4474,-6.56236,0.593282,0.896994,0.357517,0.187237,0.0596851,-0.014744,0.0155928,0.0628198,-0.0178787,0.198388,0.0195942,1099,1004,9.56711,-3.98313,19.8622,-5.0808,10.8816,-1.08875
-19.7691,-6.55966,0.591641,0.935558,0.377227,0.200533,0.0615284,-0.0147223,0.0163848,0.0649001,-0.018094,0.202949,0.0228025,1106,1004,9.98463,-4.17881,20.2434,-5.38494,10.8788,-1.14058
-19.0913,-6.55817,0.594852,0.969978,0.399181,0.207747,0.0633528,-0.0147778,0.0171649,0.0669575,-0.0183825,0.206997,0.0255818,1113,1004,10.3457,-4.39629,20.5817,-5.68522,10.8635,-1.1809
-18.4104,-6.55577,0.58523,1.00813,0.412173,0.227495,0.0650236,-0.0148983,0.0179964,0.068889,-0.0187637,0.211572,0.0270653,1120,1004,10.7741,-4.54422,20.993,-5.88658,10.9069,-1.20411
-17.7276,-6.55292,0.568262,1.05638,0.421567,0.24056,0.0666447,-0.0151877,0.0189192,0.070807,-0.01935,0.216554,0.0259241,1127,1004,11.2927,-4.6565,21.5575,-6.01791,10.9871,-1.21577
-17.049,-6.55116,0.572995,1.10893,0.437376,0.232877,0.0681654,-0.0156374,0.0198942,0.0726483,-0.0201204,0.221637,0.0239379,1134,1004,11.8085,-4.81009,22.1263,-6.22164,10.9881,-1.26605
-16.375,-6.55171,0.601784,1.15815,0.463041,0.19832,0.0694372,-0.0162785,0.0208827,0.0742541,-0.0210954,0.2267,0.0234191,1141,1004,12.2279,-5.01941,22.6217,-6.51874,10.9,-1.33591
-15.703,-6.55343,0.640542,1.20968,0.491232,0.161709,0.0703824,-0.0171204,0.0218716,0.0755448,-0.0222827,0.231787,0.0233772,1148,1004,12.6644,-5.25527,23.1117,-6.8397,10.7789,-1.40936
-15.0276,-6.55427,0.665459,1.26053,0.518633,0.117519,0.0712305,-0.0182426,0.0229419,0.0767701,-0.0237822,0.236927,0.0226144,1155,1004,13.0751,-5.4701,23.6694,-7.12293,10.7206,-1.46231
-14.3471,-6.55219,0.668595,1.31997,0.551036,0.0631491,0.072099,-0.0195608,0.0242127,0.0781019,-0.0255637,0.243022,0.024466,1162,1004,13.5472,-5.72523,24.4284,-7.43974,10.7576,-1.51459
-13.6681,-6.55116,0.680111,1.37303,0.591113,-0.0202026,0.0727412,-0.0210208,0.0256872,0.0793174,-0.0275969,0.250624,0.0258881,1169,1004,13.8841,-6.05028,25.1447,-7.76573,10.7682,-1.56859
-12.9883,-6.55042,0.689992,1.42626,0.631955,-0.0955644,0.0728976,-0.0225722,0.0273217,0.0801636,-0.0298382,0.259925,0.0278694,1176,1004,14.2374,-6.38196,25.861,-8.11292,10.7926,-1.61203
-12.3074,-6.54891,0.696644,1.47773,0.668996,-0.150148,0.072427,-0.0241007,0.0291096,0.080526,-0.0321997,0.271361,0.0312307,1183,1004,14.6183,-6.70407,26.5423,-8.45597,10.8376,-1.66215
-11.6247,-6.54543,0.697323,1.51724,0.703695,-0.203518,0.071742,-0.0254742,0.0310981,0.0808386,-0.0345709,0.284575,0.0346714,1190,1004,14.8775,-6.95332,27.1277,-8.85056,10.9149,-1.73666
-10.9411,-6.54198,0.695829,1.53965,0.755685,-0.331257,0.0713129,-0.027235,0.0325451,0.0810907,-0.0370128,0.291858,0.0369108,1197,1004,14.7829,-7.30196,27.6752,-9.28669,11.0082,-1.80426
-10.2578,-6.54007,0.697203,1.56025,0.830125,-0.567084,0.0699596,-0.0286656,0.0338408,0.0804545,-0.0391604,0.300719,0.0376169,1204,1004,14.4086,-7.73113,28.375,-9.77715,11.097,-1.84784
-9.57163,-6.53773,0.687984,1.61077,0.913194,-0.802447,0.06804,-0.0296751,0.0351643,0.0793787,-0.0410138,0.311923,0.0383847,1211,1004,14.3316,-8.2786,29.4284,-10.3078,11.2357,-1.87061
-8.88214,-6.53339,0.666342,1.6512,0.987312,-1.03505,0.06508,-0.0302211,0.0362553,0.0773045,-0.0424456,0.325207,0.0352899,1218,1004,14.1534,-8.7342,30.4213,-10.7573,11.4325,-1.89995
-8.19018,-6.52796,0.63619,1.67153,1.04855,-1.21452,0.0601663,-0.0298778,0.0368603,0.0733307,-0.0430422,0.343025,0.0347528,1225,1004,13.8928,-9.16578,31.1544,-11.1123,11.6714,-1.92808
-7.49901,-6.52274,0.611727,1.68692,1.11697,-1.41988,0.0525574,-0.0283532,0.0369943,0.0669219,-0.0427177,0.37037,0.0313096,1232,1004,13.5137,-9.59347,31.8571,-11.5572,11.8952,-1.96773
-6.81033,-6.51877,0.600033,1.69666,1.20334,-1.67054,0.0404339,-0.0247674,0.0366875,0.0569125,-0.041246,0.422157,0.0361284,1239,1004,12.959,-10.112,32.5242,-12.164,12.075,-2.01746
7.7686,-6.43353,0.338493,-1.07469,1.02415,-1.6023,0.0773151,-0.0576923,-0.0243156,0.081561,-0.0619381,-0.172872,0.0405279,1386,1004,-15.3136,-8.36586,8.66372,-11.3898,17.6914,-3.04591
8.46333,-6.4341,0.344729,-1.05713,0.944479,-1.3517,0.0783413,-0.0548823,-0.0213712,0.0816856,-0.0582266,-0.155229,0.0360915,1393,1004,-14.4725,-7.87035,8.7602,-10.951,17.9668,-3.05147
9.16071,-6.43404,0.342786,-1.04203,0.866972,-1.11931,0.0781974,-0.0511486,-0.018227,0.0807169,-0.0536681,-0.137354,0.0349106,1400,1004,-13.6971,-7.36637,8.90299,-10.5026,18.2831,-3.0469
9.85984,-6.43178,0.33642,-1.02134,0.801792,-0.915282,0.0771066,-0.0467602,-0.0149851,0.0788937,-0.0485473,-0.118697,0.0343,1407,1004,-12.9377,-6.98697,9.17568,-10.1375,18.6263,-3.0756
10.5607,-6.42741,0.32588,-1.0025,0.742836,-0.71367,0.075706,-0.0419613,-0.0117723,0.0768723,-0.0431275,-0.0987434,0.0339269,1414,1004,-12.1994,-6.67441,9.4647,-9.85874,18.9951,-3.1359
11.263,-6.42236,0.311968,-0.980183,0.689749,-0.517913,0.0741993,-0.0370008,-0.00859633,0.0748599,-0.0376615,-0.0766977,0.0324086,1421,1004,-11.4381,-6.4,9.8264,-9.65095,19.3858,-3.20084
11.9661,-6.41758,0.296981,-0.945341,0.640757,-0.351443,0.0726618,-0.0320642,-0.0054271,0.0729423,-0.0323446,-0.0516376,0.0303791,1428,1004,-10.626,-6.13007,10.3736,-9.43146,19.7885,-3.25696
12.6678,-6.41463,0.288928,-0.902461,0.59693,-0.223958,0.0712235,-0.0272982,-0.00235036,0.0712795,-0.0273543,-0.0238382,0.0295462,1435,1004,-9.83645,-5.85245,11.0372,-9.19808,20.1703,-3.29499
13.369,-6.41263,0.284639,-0.853404,0.554104,-0.11414,0.0700691,-0.0227061,0.00111311,0.0700824,-0.0227194,0.0119956,0.0292891,1442,1004,-9.03041,-5.55794,11.783,-8.94291,20.5443,-3.32375
14.0706,-6.41069,0.280527,-0.809575,0.516859,-0.00683966,0.0689091,-0.0181133,0.00385277,0.0690793,-0.0182835,0.0441582,0.0290716,1449,1004,-8.28288,-5.30757,12.4888,-8.7513,20.9254,-3.35192
14.7732,-6.40767,0.275021,-0.774622,0.488579,0.0877137,0.0677563,-0.0138576,0.00600906,0.0681963,-0.0142977,0.0731026,0.0283905,1456,1004,-7.65952,-5.14167,13.1349,-8.64348,21.3206,-3.39828
15.4776,-6.4031,0.264794,-0.728089,0.468488,0.146684,0.0665753,-0.00988069,0.00762599,0.0673285,-0.0106339,0.0984512,0.0268864,1463,1004,-7.01935,-5.00207,13.9754,-8.59679,21.7435,-3.4633
16.1831,-6.39837,0.252931,-0.682229,0.449743,0.20422,0.0650666,-0.00640536,0.00877343,0.0661278,-0.00746657,0.120373,0.0239335,1470,1004,-6.3893,-4.87717,14.8276,-8.55811,22.1811,-3.52714
16.8896,-6.39373,0.23955,-0.637461,0.437829,0.240675,0.0630301,-0.00337015,0.00946124,0.0643519,-0.00469195,0.138808,0.0219014,1477,1004,-5.83026,-4.81135,15.7087,-8.53652,22.6328,-3.5847
17.5965,-6.38948,0.226344,-0.593334,0.429458,0.276027,0.0602574,-0.00106219,0.00999495,0.0618455,-0.00265022,0.157566,0.0213356,1484,1004,-5.28159,-4.77736,16.5935,-8.54611,23.0915,-3.63492
18.3032,-6.38551,0.216031,-0.554048,0.42099,0.30489,0.0571407,0.000421888,0.010336,0.0589656,-0.00140296,0.174752,0.0221188,1491,1004,-4.79908,-4.73513,17.4316,-8.54586,23.5463,-3.68732
19.01,-6.38155,0.207167,-0.512307,0.414228,0.301707,0.0544421,0.00118159,0.00994786,0.0562394,-0.000615789,0.178752,0.0230008,1498,1004,-4.38324,-4.66161,18.3329,-8.52509,24.0032,-3.74328
19.7175,-6.37763,0.19766,-0.472487,0.408957,0.286637,0.0528859,0.00237315,0.00839039,0.0542431,0.00101594,0.160369,0.0250248,1505,1004,-4.0215,-4.58767,19.2375,-8.49961,24.4707,-3.79676
20.4243,-6.37413,0.192636,-0.437188,0.404809,0.270611,0.0508083,0.00296079,0.0072603,0.0518857,0.00188338,0.147322,0.0262856,1512,1004,-3.70877,-4.53429,20.0849,-8.47843,24.9279,-3.85416
21.1347,-6.37067,0.177239,-0.407376,0.401963,0.265565,0.0487459,0.00304153,0.00613129,0.0495542,0.0022333,0.131064,0.0273518,1519,1004,-3.42037,-4.49415,20.9132,-8.47178,25.435,-3.88184
21.8483,-6.36594,0.152796,-0.386695,0.403754,0.275073,0.0471281,0.00281184,0.0047793,0.0476377,0.00230228,0.106218,0.0279396,1526,1004,-3.18293,-4.4709,21.6767,-8.58488,25.9875,-3.91026
22.5641,-6.35888,0.123124,-0.363605,0.405019,0.268949,0.0460982,0.00245241,0.00304754,0.04631,0.00224064,0.0693758,0.0272939,1533,1004,-2.9666,-4.45788,22.5118,-8.66685,26.5705,-3.97206
23.2783,-6.35249,0.101072,-0.345829,0.406759,0.281094,0.0457158,0.00203144,0.00108612,0.0457428,0.00200445,0.0248425,0.027385,1540,1004,-2.75068,-4.43107,23.2497,-8.83012,27.1302,-4.04095
23.9925,-6.34716,0.0808792,-0.321341,0.400832,0.26929,0.0458088,0.00150135,-0.000880549,0.0458263,0.00148386,-0.0198632,0.0301084,1547,1004,-2.5352,-4.37779,24.0813,-8.77917,27.69,-4.09355
24.7077,-6.34354,0.0590732,-0.244872,0.395575,0.080236,0.0458038,0.00102587,-0.00268901,0.0459647,0.000864971,-0.0597659,0.036519,1554,1004,-2.32569,-4.30349,25.6413,-8.22854,28.2635,-4.10643
-29.2464,-7.26227,0.619461,0.482318,0.277769,0.0127768,0.0273406,-0.00889179,0.00677686,0.0285667,-0.0101178,0.178981,0.0126782,1008,1011,4.97955,-2.91757,16.2384,-3.47871,11.2555,-0.570659
-28.574,-7.26034,0.622357,0.501747,0.284997,0.0135711,0.0291444,-0.00968147,0.00763663,0.0305924,-0.0111295,0.187393,0.0142309,1015,1011,5.17837,-2.99293,16.3239,-3.60538,11.1395,-0.619936
-27.8982,-7.25713,0.609176,0.521327,0.291295,0.0240825,0.0317062,-0.0104825,0.00856321,0.033378,-0.0121544,0.192812,0.0161059,1022,1011,5.39763,-3.06694,16.4623,-3.72281,11.0946,-0.650907
-27.2203,-7.25288,0.586917,0.546136,0.298835,0.032113,0.034848,-0.0112246,0.00945503,0.0367129,-0.0130895,0.194737,0.0179939,1029,1011,5.66589,-3.14897,16.7036,-3.84741,11.0932,-0.678298
-26.5426,-7.24828,0.568259,0.573465,0.307582,0.0405616,0.0381479,-0.0119476,0.0102919,0.0401799,-0.0139796,0.19493,0.0185297,1036,1011,5.96078,-3.24623,16.9639,-4.00049,11.085,-0.723128
-25.8652,-7.24393,0.55351,0.5996,0.316351,0.0547729,0.0414628,-0.0126415,0.0110903,0.0436478,-0.0148265,0.194532,0.0176097,1043,1011,6.25475,-3.36236,17.193,-4.157,11.0687,-0.773651
-25.1884,-7.24009,0.543745,0.621949,0.323476,0.0765152,0.044659,-0.0132505,0.0118924,0.0470061,-0.0155976,0.194858,0.0167666,1050,1011,6.52516,-3.46487,17.3563,-4.31729,11.0398,-0.827411
-24.5116,-7.23734,0.536069,0.647056,0.327632,0.0960469,0.0474608,-0.0137172,0.0127062,0.0499948,-0.0162513,0.196849,0.0167127,1057,1011,6.82069,-3.53474,17.5509,-4.42504,11.0095,-0.864025
-23.8345,-7.23462,0.528533,0.68006,0.332852,0.10799,0.0498701,-0.0140406,0.0135634,0.0526295,-0.0167999,0.200702,0.0180089,1064,1011,7.18239,-3.61016,17.849,-4.52798,10.9859,-0.900538
-23.1565,-7.23121,0.519347,0.723959,0.33657,0.127247,0.0520361,-0.0141871,0.0144913,0.0550683,-0.0172193,0.206269,0.0191975,1071,1011,7.67213,-3.67777,18.2599,-4.63774,10.9765,-0.946859
-22.4772,-7.22636,0.504981,0.769421,0.342038,0.155729,0.0540499,-0.0142037,0.0153971,0.0573625,-0.0175163,0.211914,0.0204879,1078,1011,8.1966,-3.76732,18.6991,-4.80346,10.9956,-1.00875
-21.7976,-7.2221,0.491841,0.809736,0.347081,0.175268,0.0559311,-0.0140908,0.0163235,0.0595494,-0.0177091,0.218138,0.0212484,1085,1011,8.64953,-3.84889,19.1056,-4.93442,11.0169,-1.06191
-21.1194,-7.21963,0.487531,0.85113,0.353941,0.188367,0.0576756,-0.0138849,0.017326,0.0616498,-0.0178591,0.225477,0.0199833,1092,1011,9.09973,-3.93832,19.508,-5.06457,11.0098,-1.10218
-20.4422,-7.2179,0.489453,0.890887,0.36571,0.189478,0.0594641,-0.013652,0.0183922,0.06383,-0.0180179,0.233061,0.0196014,1099,1011,9.50636,-4.07536,19.9001,-5.21757,10.9851,-1.14424
-19.7625,-7.21513,0.481587,0.92756,0.385486,0.200858,0.0613689,-0.013438,0.0194936,0.0661438,-0.0182129,0.24022,0.0210761,1106,1011,9.90024,-4.2815,20.29,-5.49156,11.007,-1.18088
-19.0821,-7.21221,0.472724,0.961404,0.409773,0.21284,0.0631883,-0.0132929,0.0205952,0.0683816,-0.0184862,0.247012,0.0235781,1113,1011,10.2648,-4.5325,20.6625,-5.81653,11.0403,-1.2177
-18.3987,-7.20796,0.451258,1.00496,0.425652,0.232548,0.0647825,-0.0131748,0.0217607,0.0704453,-0.0188376,0.254587,0.0251485,1120,1011,10.7478,-4.70745,21.1779,-6.05655,11.1316,-1.2473
-17.7163,-7.2053,0.436504,1.05682,0.437797,0.237199,0.066359,-0.0132267,0.0230598,0.0725578,-0.0194254,0.262603,0.0252399,1127,1011,11.2846,-4.83769,21.7864,-6.20671,11.203,-1.26232
-17.0391,-7.20473,0.448448,1.11293,0.45045,0.224332,0.0678946,-0.0134323,0.0244544,0.0746815,-0.0202192,0.270719,0.0246269,1134,1011,11.8267,-4.96187,22.3718,-6.35573,11.1749,-1.30831
-16.3691,-7.2078,0.495535,1.16386,0.470786,0.189303,0.0691855,-0.0138279,0.0258967,0.0766017,-0.0212441,0.27891,0.0244641,1141,1011,12.2642,-5.10478,22.8109,-6.60656,11.013,-1.37636
-15.6951,-7.20895,0.525222,1.21264,0.494997,0.158895,0.0700765,-0.014406,0.0273447,0.0781548,-0.0224843,0.287254,0.0242478,1148,1011,12.687,-5.31834,23.297,-6.87154,10.9284,-1.43598
-15.0159,-7.20793,0.53272,1.26213,0.52088,0.130971,0.0707957,-0.0152625,0.0289049,0.0796028,-0.0240697,0.295758,0.0248661,1155,1011,13.1198,-5.54959,23.8818,-7.14339,10.9402,-1.47894
-14.334,-7.20478,0.530092,1.32195,0.5529,0.0894124,0.0714469,-0.0162587,0.0307369,0.0811462,-0.025958,0.305668,0.0277017,1162,1011,13.6246,-5.82915,24.6462,-7.47208,11.0007,-1.53795
-13.6552,-7.20422,0.54307,1.37035,0.595261,0.0161952,0.0717729,-0.0173552,0.0328514,0.0825728,-0.0281551,0.317621,0.0290186,1169,1011,13.9363,-6.18575,25.2919,-7.8398,11.0054,-1.5866
-12.9757,-7.20398,0.554129,1.4181,0.639751,-0.0605373,0.0715125,-0.0185066,0.0352185,0.0836537,-0.0306477,0.331979,0.0306083,1176,1011,14.2298,-6.52725,25.95,-8.24446,11.025,-1.62297
-12.2936,-7.20265,0.555842,1.45959,0.681969,-0.119609,0.0705089,-0.0195742,0.0378389,0.0842936,-0.0333589,0.349356,0.033607,1183,1011,14.497,-6.86365,26.5561,-8.65312,11.0897,-1.65633
-11.6085,-7.19824,0.545903,1.4926,0.721693,-0.163469,0.0692481,-0.020412,0.0407591,0.0850071,-0.036171,0.368935,0.036004,1190,1011,14.7104,-7.1729,27.102,-9.11038,11.2098,-1.72099
-10.9234,-7.19394,0.538145,1.51392,0.779033,-0.294134,0.0683228,-0.0216753,0.0432589,0.0857437,-0.0390962,0.382842,0.0381328,1197,1011,14.5971,-7.59021,27.6699,-9.58543,11.3286,-1.78973
-10.2371,-7.19044,0.527175,1.54095,0.853537,-0.516381,0.0665895,-0.022661,0.0457297,0.0858596,-0.0419311,0.398811,0.0396334,1204,1011,14.3205,-8.07486,28.4646,-10.0655,11.4675,-1.83262
-9.55118,-7.18795,0.519442,1.58498,0.923592,-0.685527,0.0644023,-0.0233447,0.048335,0.0858063,-0.0447488,0.416873,0.039,1211,1011,14.3365,-8.62307,29.3369,-10.5265,11.6005,-1.86363
-8.86331,-7.18473,0.505274,1.61042,0.991024,-0.867567,0.0615052,-0.0237423,0.050789,0.0851861,-0.0474232,0.436294,0.0360347,1218,1011,14.1281,-9.08167,30.0645,-10.9823,11.7671,-1.89169
-8.17325,-7.18048,0.483759,1.637,1.0619,-1.10017,0.0571137,-0.0235659,0.0527563,0.0831857,-0.0496379,0.458994,0.035561,1225,1011,13.8055,-9.48467,30.9154,-11.4225,11.9711,-1.92091
-7.48436,-7.17645,0.469441,1.63907,1.13354,-1.29913,0.0505927,-0.0226596,0.0540631,0.079268,-0.051335,0.487676,0.0318018,1232,1011,13.3071,-9.93465,31.4316,-11.9409,12.1539,-1.96554
-6.79583,-7.17301,0.458657,1.64594,1.22155,-1.5229,0.0403767,-0.0205052,0.0543698,0.0722472,-0.0523757,0.530197,0.0334311,1239,1011,12.7888,-10.5046,32.0257,-12.6055,12.3299,-2.00765
7.78961,-7.09136,0.178086,-1.05489,1.05042,-1.4852,0.0746259,-0.0620932,-0.0458021,0.0885516,-0.0760189,-0.295159,0.0405683,1386,1011,-14.8166,-8.83972,9.05433,-11.7218,18.0231,-2.93412
8.48469,-7.09191,0.183399,-1.03892,0.973522,-1.26394,0.0742816,-0.0590246,-0.0408849,0.0858219,-0.070565,-0.275107,0.0330478,1393,1011,-14.0673,-8.31938,9.17808,-11.2743,18.3023,-2.93822
9.18222,-7.09182,0.181319,-1.01812,0.897941,-1.05965,0.0734376,-0.0549769,-0.0358717,0.0827786,-0.0643179,-0.254744,0.0356368,1400,1011,-13.3082,-7.78968,9.41852,-10.8076,18.6194,-2.93514
9.88193,-7.08915,0.173249,-0.99952,0.836289,-0.880963,0.0720391,-0.0502755,-0.0308756,0.0793911,-0.0576275,-0.233762,0.0377845,1407,1011,-12.6372,-7.39473,9.70979,-10.4588,18.9697,-2.96853
10.5838,-7.08457,0.159345,-0.985548,0.771626,-0.68608,0.0706218,-0.0451951,-0.0260362,0.0762057,-0.0507789,-0.211264,0.0375232,1414,1011,-11.9633,-7.00722,9.97014,-10.1086,19.3523,-3.02525
11.287,-7.07958,0.142389,-0.970013,0.71236,-0.494144,0.0692778,-0.039986,-0.0213232,0.0732916,-0.0439999,-0.186061,0.034494,1421,1011,-11.2779,-6.66348,10.2775,-9.81745,19.7553,-3.08185
11.9905,-7.07498,0.126534,-0.939222,0.654811,-0.343559,0.0680906,-0.0348372,-0.0166891,0.070729,-0.0374756,-0.156793,0.0329345,1428,1011,-10.5462,-6.2887,10.8045,-9.47183,20.1616,-3.1335
12.6931,-7.0718,0.115513,-0.902831,0.606401,-0.22265,0.0673005,-0.0299629,-0.0121467,0.0687945,-0.0314569,-0.12238,0.0329069,1435,1011,-9.83785,-5.95452,11.4197,-9.17549,20.5556,-3.16914
13.3945,-7.0699,0.111015,-0.864466,0.567917,-0.123428,0.0670204,-0.0253517,-0.00734467,0.0676007,-0.025932,-0.0788515,0.0349465,1442,1011,-9.16911,-5.68997,12.0673,-8.94631,20.9305,-3.19652
14.0961,-7.06775,0.107513,-0.83365,0.528761,0.000883379,0.0667418,-0.0206364,-0.00346932,0.0668793,-0.0207739,-0.0396215,0.0374072,1449,1011,-8.50476,-5.44748,12.6138,-8.75926,21.3094,-3.23189
14.7982,-7.06508,0.103831,-0.799878,0.493434,0.116363,0.0663258,-0.0162272,-0.000242811,0.0663266,-0.0162279,-0.00294124,0.0377665,1456,1011,-7.83327,-5.23396,13.2151,-8.6078,21.6972,-3.27724
15.5014,-7.06172,0.0986563,-0.745254,0.473611,0.157209,0.0657718,-0.0119934,0.00232924,0.0658415,-0.0120631,0.0299164,0.0361701,1463,1011,-7.16203,-5.08103,14.1406,-8.51833,22.0992,-3.33275
16.2056,-7.05841,0.0915426,-0.698227,0.455502,0.209459,0.0649457,-0.00823382,0.00427766,0.0651949,-0.00848302,0.0581902,0.0326166,1470,1011,-6.5351,-4.96392,14.9914,-8.45426,22.517,-3.38184
16.9108,-7.05505,0.0828761,-0.653962,0.444893,0.241261,0.06359,-0.00483176,0.00561637,0.064048,-0.00528971,0.0813587,0.0295319,1477,1011,-5.99448,-4.89867,15.8528,-8.43323,22.9491,-3.42751
17.6182,-7.05114,0.0683273,-0.61192,0.434444,0.272341,0.0612038,-0.00223622,0.00676418,0.061917,-0.00294942,0.10505,0.0288857,1484,1011,-5.4778,-4.83213,16.7252,-8.40999,23.4131,-3.46855
18.3264,-7.04668,0.0530841,-0.562369,0.422566,0.25826,0.0582463,-0.000542096,0.00762575,0.0592194,-0.00151517,0.126917,0.0300083,1491,1011,-5.01254,-4.76738,17.7375,-8.23975,23.8883,-3.51878
19.0344,-7.04218,0.0405553,-0.517,0.41637,0.249702,0.055691,0.000354523,0.00743113,0.0566715,-0.000626031,0.131194,0.0336572,1498,1011,-4.57665,-4.67487,18.6972,-8.23695,24.3604,-3.57727
22.5892,-7.02114,-0.0441052,-0.377055,0.402418,0.289818,0.0497524,0.00260387,8.28737e-05,0.0497525,0.00260372,0.00175771,0.0333017,1533,1011,-3.03812,-4.36872,22.7092,-8.55683,26.9299,-3.77879
23.3047,-7.01515,-0.0703905,-0.359031,0.410486,0.31245,0.0502925,0.00227176,-0.00226654,0.0503992,0.00216502,-0.0470597,0.0333483,1540,1011,-2.79133,-4.37142,23.4575,-8.83167,27.5067,-3.82994
-29.2385,-7.91441,0.499853,0.479212,0.283232,0.0138931,0.0272085,-0.00838102,0.00752305,0.0287334,-0.00990594,0.199989,0.0136005,1008,1018,4.94774,-2.9778,16.3719,-3.61018,11.4223,-0.644824
-28.5671,-7.91332,0.508539,0.497588,0.291158,0.0170452,0.028673,-0.00909335,0.00842857,0.0304686,-0.010889,0.209909,0.0148702,1015,1018,5.14013,-3.06395,16.419,-3.74611,11.2831,-0.692952
-27.8924,-7.91093,0.501379,0.516282,0.298622,0.0283396,0.0310275,-0.00982788,0.00942844,0.0330984,-0.0118988,0.21621,0.016385,1022,1018,5.35157,-3.15141,16.5232,-3.8766,11.2142,-0.724201
-27.2157,-7.90782,0.485651,0.540883,0.307062,0.0338304,0.0340639,-0.0105205,0.0104135,0.0363762,-0.0128328,0.218507,0.017732,1029,1018,5.61259,-3.23774,16.7414,-4.00389,11.1865,-0.74699
-26.5374,-7.9034,0.463548,0.568096,0.316095,0.0423804,0.0373202,-0.0112352,0.0113551,0.0398445,-0.0137594,0.218745,0.0180824,1036,1018,5.90637,-3.33308,17.0138,-4.15247,11.1919,-0.779291
-25.8594,-7.8988,0.445702,0.59427,0.324538,0.0563179,0.0406417,-0.0119546,0.012266,0.0433616,-0.0146746,0.218213,0.0173235,1043,1018,6.20026,-3.44025,17.2561,-4.30756,11.188,-0.827354
-25.182,-7.89438,0.433336,0.615675,0.333762,0.0743034,0.0438818,-0.0126021,0.0131869,0.0468088,-0.0155291,0.21842,0.0171911,1050,1018,6.45279,-3.5607,17.4279,-4.48816,11.1696,-0.886697
-24.5054,-7.89159,0.426681,0.640057,0.338051,0.099044,0.0467043,-0.013084,0.0141138,0.0498686,-0.0162482,0.220551,0.0174125,1057,1018,6.75137,-3.64375,17.601,-4.60388,11.1353,-0.927782
-23.8286,-7.8889,0.42118,0.670164,0.34384,0.120554,0.0491176,-0.0133628,0.0150998,0.0525755,-0.0168206,0.225118,0.0168636,1064,1018,7.10261,-3.73659,17.8432,-4.73332,11.1038,-0.970031
-23.1508,-7.88574,0.412914,0.712286,0.349971,0.135529,0.051294,-0.0133887,0.016216,0.0551317,-0.0172263,0.232384,0.0164244,1071,1018,7.56476,-3.82419,18.2409,-4.85906,11.0906,-1.0144
-22.4705,-7.88052,0.394212,0.756572,0.360102,0.152098,0.0533282,-0.0132587,0.0173195,0.0575636,-0.0174941,0.239841,0.0180765,1078,1018,8.05126,-3.94889,18.7088,-5.04957,11.127,-1.073
-21.7897,-7.87566,0.374904,0.797253,0.367149,0.166645,0.0552255,-0.0129706,0.0184656,0.0599045,-0.0176495,0.248163,0.0194964,1085,1018,8.49691,-4.04949,19.1532,-5.18485,11.1731,-1.12229
-21.1104,-7.87284,0.365239,0.839627,0.374132,0.182367,0.0569732,-0.0125704,0.0197367,0.0621841,-0.0177813,0.25813,0.0194097,1092,1018,8.96253,-4.14986,19.5821,-5.30668,11.1874,-1.15573
-20.4323,-7.87154,0.363166,0.882921,0.382547,0.193377,0.058792,-0.0121356,0.0211145,0.0646018,-0.0179453,0.268509,0.0191751,1099,1018,9.42729,-4.24931,20.0071,-5.43547,11.1784,-1.17838
-19.7539,-7.86982,0.361839,0.920385,0.399088,0.208098,0.0607265,-0.0117203,0.0225622,0.0671785,-0.0181723,0.27853,0.0203364,1106,1018,9.83746,-4.42555,20.372,-5.67811,11.174,-1.21188
-19.0733,-7.86632,0.35216,0.949571,0.421401,0.229433,0.0624849,-0.0113709,0.024019,0.069609,-0.018495,0.288338,0.0222917,1113,1018,10.1747,-4.67384,20.6826,-6.00106,11.2108,-1.25943
-18.3904,-7.86159,0.333468,0.992011,0.439722,0.249043,0.0639257,-0.0110058,0.0255416,0.0718037,-0.0188838,0.29918,0.0245935,1120,1018,10.6457,-4.88098,21.1767,-6.27779,11.2914,-1.30777
