 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.75419,-1.86626,1.17938,1.81759,0.186674,-0.00752546,-0.0429494,-0.00233759,-0.0579263,0.0387388,-0.0840258,-0.953979,0.0435371,1260,955,18.4171,-1.75337,31.3822,-4.51426,12.4046,-2.42843
-1.27285,-1.82453,1.02698,0.797133,-0.0740841,0.906425,-0.156261,0.0454738,-0.026459,0.0488864,-0.159674,-1.44253,0.0486964,1295,955,10.362,-0.621111,20.9031,-3.37136,13.9199,-2.80706
-0.579267,-1.81858,1.01381,0.550305,-0.102312,0.957408,-0.186028,0.0585813,-0.0192077,0.0600804,-0.187527,-1.49291,0.0445048,1302,955,7.99853,-0.294994,18.5149,-3.34288,14.1756,-2.88469
0.109292,-1.815,1.02281,0.311987,-0.106322,0.701846,-0.214176,0.0712198,-0.00685638,0.0713845,-0.21434,-1.54679,0.0456935,1309,955,4.95029,0.0139885,16.5795,-2.8963,14.3489,-2.97983
0.797777,-1.81039,1.03402,0.0638551,-0.160105,0.618058,-0.230412,0.0784958,0.00982684,0.0788081,-0.230724,1.53903,0.0438983,1316,955,2.2464,0.976015,14.2781,-2.61044,14.5216,-3.10276
1.48875,-1.80445,1.03716,-0.216719,-0.15684,0.518458,-0.202893,0.0696492,0.0232911,0.0716253,-0.204869,1.48616,0.0454958,1323,955,-0.840583,1.0801,11.7083,-2.61142,14.7349,-3.22887
4.95402,-1.79001,1.03683,-1.11986,-0.0678528,-0.416116,-0.0460951,0.0201394,0.0574961,0.0533738,-0.0793296,1.04669,0.0413473,1358,955,-12.3442,1.2661,4.81363,-2.11307,15.9744,-3.49419
5.64533,-1.78689,1.04914,-1.1619,-0.0268814,-0.41944,-0.0212622,0.0139633,0.0627708,0.0615456,-0.0688444,0.922175,0.0350659,1365,955,-12.787,0.827788,4.59569,-2.60984,16.1958,-3.58883
6.33659,-1.7842,1.06324,-1.17583,-0.00454565,-0.409996,0.00184828,0.00848496,0.0660913,0.0713411,-0.0610079,0.810481,0.0313175,1372,955,-12.9077,0.569797,4.65154,-2.93492,16.4175,-3.67997
7.02955,-1.78137,1.07258,-1.15335,0.00987224,-0.364883,0.0212222,0.00414758,0.0667378,0.0799665,-0.0545967,0.721782,0.0301105,1379,955,-12.5659,0.322823,5.06743,-3.20236,16.6662,-3.75945
7.72352,-1.77946,1.07963,-1.11681,0.0141906,-0.325028,0.0345152,0.00114277,0.0649448,0.0848832,-0.0492252,0.659653,0.028563,1386,955,-12.0922,0.22354,5.65382,-3.3657,16.9314,-3.81296
8.41935,-1.77681,1.08149,-1.07157,0.0190494,-0.291925,0.0446471,-0.00107763,0.062223,0.0880749,-0.0445054,0.609341,0.0279298,1393,955,-11.5484,0.13334,6.37075,-3.52868,17.2257,-3.86625
9.11613,-1.77329,1.08167,-1.02434,0.0233083,-0.244965,0.052493,-0.00256109,0.058652,0.0897563,-0.0398244,0.565993,0.0283907,1400,955,-10.9475,0.0271738,7.10726,-3.71771,17.535,-3.93232
9.81241,-1.77065,1.0855,-0.96972,0.0238425,-0.193107,0.0578885,-0.00337173,0.0548739,0.0901023,-0.0355855,0.530843,0.0300669,1407,955,-10.2576,-0.062547,7.909,-3.85332,17.8369,-3.99089
10.5063,-1.76986,1.09982,-0.92069,0.0262271,-0.146402,0.0612542,-0.00363022,0.0510126,0.0892668,-0.0316428,0.502176,0.0303086,1414,955,-9.6377,-0.137833,8.62508,-4.01921,18.1034,-4.04275
11.2004,-1.76906,1.115,-0.879211,0.033569,-0.119141,0.0628464,-0.00349207,0.0471912,0.0873591,-0.0280048,0.479074,0.0288772,1421,955,-9.14681,-0.226878,9.29261,-4.21829,18.3742,-4.09737
11.8979,-1.7656,1.11959,-0.843008,0.0441526,-0.0994464,0.0630951,-0.00305505,0.0437322,0.0848513,-0.0248112,0.461635,0.025585,1428,955,-8.72989,-0.343456,9.96773,-4.45724,18.697,-4.17483
12.5995,-1.75934,1.11156,-0.802981,0.0518599,-0.0659181,0.0622493,-0.00246908,0.0407868,0.0819543,-0.0221741,0.450054,0.0244341,1435,955,-8.23592,-0.470434,10.7273,-4.68797,19.0799,-4.27225
13.3046,-1.75209,1.09239,-0.76648,0.053092,0.00202683,0.060789,-0.00183107,0.038049,0.0787541,-0.0197962,0.441127,0.0254525,1442,955,-7.68081,-0.595142,11.4633,-4.87741,19.5163,-4.35645
14.007,-1.74744,1.08502,-0.72359,0.0557247,0.0560095,0.0589403,-0.00127358,0.0354626,0.0753524,-0.0176857,0.433449,0.0283269,1449,955,-7.09943,-0.705558,12.2439,-5.04975,19.9116,-4.42244
14.7078,-1.74422,1.08493,-0.677513,0.0610757,0.0946349,0.0568795,-0.000835478,0.0329584,0.0718285,-0.0157845,0.42582,0.0307648,1456,955,-6.52876,-0.798085,13.0558,-5.2417,20.2846,-4.48053
15.4137,-1.74,1.06839,-0.626055,0.0713605,0.100931,0.0546708,-0.000514844,0.0304983,0.0682059,-0.01405,0.417686,0.0277174,1463,955,-5.99478,-0.898523,14.0384,-5.40199,20.7327,-4.51004
16.1228,-1.73357,1.04306,-0.583697,0.0767361,0.104556,0.0522051,-0.000310661,0.0281392,0.0644348,-0.0125403,0.409985,0.0225265,1470,955,-5.55799,-0.932703,14.9728,-5.53765,21.2253,-4.55869
16.8297,-1.7265,1.02742,-0.551642,0.0797592,0.124759,0.0494936,-0.000217964,0.0259129,0.0605445,-0.0112688,0.403108,0.0203818,1477,955,-5.17747,-0.983373,15.7497,-5.70025,21.6871,-4.64912
17.5351,-1.72017,1.01909,-0.519828,0.0820875,0.135303,0.0466809,-0.000237864,0.023834,0.056664,-0.010221,0.39666,0.0184194,1484,955,-4.82614,-1.02905,16.5132,-5.8313,22.1268,-4.74616
18.2389,-1.71466,1.01837,-0.486431,0.0874805,0.131183,0.0439012,-0.000377477,0.0219165,0.0529144,-0.00939072,0.39017,0.0172066,1491,955,-4.50168,-1.09004,17.2867,-5.97203,22.5432,-4.84875
18.9464,-1.70849,1.00654,-0.450566,0.0948955,0.11884,0.0411893,-0.000624277,0.0201505,0.0493193,-0.00875429,0.38349,0.0164694,1498,955,-4.17716,-1.15788,18.1487,-6.10319,23.013,-4.93162
19.657,-1.70148,0.985822,-0.417232,0.103338,0.113087,0.0385175,-0.000905573,0.0185425,0.0458683,-0.00825638,0.377424,0.017315,1505,955,-3.86035,-1.23204,19.0215,-6.25956,23.5272,-5.00524
20.3666,-1.69667,0.970673,-0.388923,0.10855,0.108367,0.0359032,-0.00118536,0.0170897,0.0425769,-0.00785906,0.3723,0.0174382,1512,955,-3.59007,-1.27844,19.8242,-6.35148,24.0258,-5.05035
21.0767,-1.69134,0.955398,-0.364249,0.109512,0.107139,0.0334907,-0.00142822,0.015794,0.0395745,-0.007512,0.367679,0.0162093,1519,955,-3.34493,-1.2837,20.5935,-6.41692,24.5331,-5.10543
21.7876,-1.68501,0.93976,-0.345002,0.109899,0.107346,0.0313319,-0.00165208,0.0145959,0.0368632,-0.0071834,0.362241,0.0144371,1526,955,-3.14972,-1.2781,21.3141,-6.50479,25.0505,-5.1798
22.5022,-1.67509,0.913701,-0.327527,0.110122,0.104536,0.0293063,-0.00186552,0.0134796,0.0343266,-0.0068859,0.356528,0.0133097,1533,955,-2.98093,-1.27094,22.0711,-6.62427,25.62,-5.29659
23.2191,-1.66439,0.882195,-0.308677,0.111018,0.0952364,0.0274139,-0.00206272,0.012462,0.0319764,-0.00662519,0.350954,0.0136245,1540,955,-2.8179,-1.26928,22.8799,-6.73212,26.22,-5.41275
23.936,-1.65541,0.85268,-0.289902,0.112528,0.085925,0.0256961,-0.00222384,0.0115512,0.0298555,-0.00638319,0.345627,0.0140958,1547,955,-2.65643,-1.27274,23.6868,-6.81829,26.8193,-5.49968
24.6502,-1.64952,0.833945,-0.271207,0.114456,0.0843324,0.0241507,-0.00236269,0.0107347,0.027952,-0.00616393,0.34033,0.0140618,1554,955,-2.47393,-1.28445,24.4482,-6.89677,27.3812,-5.55542
25.3657,-1.64323,0.812955,-0.252866,0.115371,0.0818219,0.0226892,-0.00252538,0.00994776,0.0261413,-0.00597741,0.334013,0.0129627,1561,955,-2.29757,-1.28651,25.2241,-6.96244,27.9607,-5.61242
26.0831,-1.63665,0.787443,-0.236663,0.115137,0.0752616,0.0213249,-0.0026567,0.00918173,0.0244366,-0.00576832,0.326746,0.0122496,1568,955,-2.15413,-1.28012,26.0076,-6.99325,28.5667,-5.66177
26.7991,-1.63089,0.768671,-0.22124,0.113891,0.0615238,0.0200602,-0.00277184,0.008427,0.0228336,-0.00554525,0.317945,0.0120039,1575,955,-2.03977,-1.253,26.7694,-7.00553,29.1531,-5.71442
27.5145,-1.6249,0.753879,-0.20718,0.11233,0.0490777,0.0188288,-0.00287089,0.00768221,0.0212732,-0.00531524,0.308053,0.011476,1582,955,-1.93544,-1.22551,27.5074,-7.03188,29.7315,-5.78327
28.2306,-1.61844,0.739129,-0.194849,0.109822,0.0424515,0.0175674,-0.00296005,0.00696838,0.0197094,-0.00510206,0.298224,0.010827,1589,955,-1.8309,-1.19617,28.2298,-7.06777,30.318,-5.86192
28.9513,-1.60951,0.711313,-0.184637,0.108887,0.0409691,0.0162905,-0.0030697,0.00630168,0.0181609,-0.00494016,0.288537,0.00994048,1596,955,-1.73262,-1.19013,28.988,-7.13973,30.9671,-5.95189
29.6746,-1.60116,0.677264,-0.173434,0.110612,0.0377675,0.0150758,-0.00327926,0.00575136,0.016729,-0.00493248,0.279903,0.00979271,1603,955,-1.63106,-1.19433,29.7917,-7.22025,31.6494,-6.01134
-29.2133,-2.64085,0.980158,0.677436,0.0462595,-0.0407118,0.0345716,-0.0136969,-0.000455438,0.0345759,-0.0137012,-0.00943438,0.0151188,1008,962,6.95397,-0.362957,19.0199,-0.328759,11.9888,0.14792
-28.5352,-2.63397,0.955454,0.697799,0.0416472,-0.0245746,0.037983,-0.014502,-0.000315819,0.0379849,-0.0145039,-0.00601702,0.0155045,1015,962,7.19321,-0.338612,19.193,-0.372698,11.984,0.0802226
-27.8549,-2.6253,0.920671,0.723696,0.0358806,-0.0139214,0.0409906,-0.0153067,-0.000123045,0.0409908,-0.015307,-0.00218561,0.0167027,1022,962,7.47939,-0.291084,19.4816,-0.406859,12.0271,0.00519349
-27.1756,-2.6176,0.894104,0.752905,0.0349859,-0.00895332,0.0438051,-0.0160604,3.04685e-06,0.0438051,-0.0160604,5.08949e-05,0.0172636,1029,962,7.78768,-0.29659,19.7919,-0.476318,12.0448,-0.0739147
-26.4985,-2.61246,0.881058,0.789177,0.0328061,-0.00812376,0.0463939,-0.0167273,1.91269e-05,0.0463939,-0.0167273,0.000303018,0.0165147,1036,962,8.16121,-0.281149,20.1361,-0.514701,12.0153,-0.140037
-25.8242,-2.60954,0.884655,0.82956,0.0306192,-0.01189,0.0486777,-0.0173139,-5.71217e-05,0.0486778,-0.017314,-0.000865589,0.016511,1043,962,8.56798,-0.259825,20.4729,-0.548355,11.9267,-0.209459
-25.1519,-2.6046,0.90047,0.863889,0.028786,-0.0121007,0.0507335,-0.0178652,-0.000224754,0.0507342,-0.017866,-0.00327631,0.0187392,1050,962,8.91879,-0.248826,20.701,-0.668373,11.798,-0.357556
-24.4791,-2.59913,0.915575,0.896765,0.0283299,-0.0145208,0.0526123,-0.0184158,-0.000474418,0.0526155,-0.0184189,-0.00667891,0.0219264,1057,962,9.24928,-0.243016,20.9295,-0.814181,11.6797,-0.514545
-23.8038,-2.59365,0.919567,0.930885,0.0341511,-0.0134971,0.0543595,-0.0189759,-0.000764268,0.0543675,-0.0189839,-0.01042,0.0242919,1064,962,9.59754,-0.313648,21.2168,-0.991179,11.6123,-0.638462
-23.127,-2.59205,0.917347,0.96729,0.0378366,-0.00402518,0.0557204,-0.0195141,-0.0011118,0.0557368,-0.0195305,-0.0147735,0.0235742,1071,962,9.98681,-0.369213,21.5412,-1.06431,11.575,-0.662531
-22.4523,-2.59547,0.927053,1.00693,0.0409307,0.0104809,0.0568096,-0.0200453,-0.00149194,0.0568385,-0.0200743,-0.0194027,0.0207853,1078,962,10.4201,-0.401603,21.8481,-1.09432,11.4956,-0.617377
-21.7794,-2.59608,0.947995,1.04746,0.0418638,0.0242216,0.0578626,-0.0205929,-0.00190231,0.0579087,-0.020639,-0.0242281,0.0187567,1085,962,10.8617,-0.434874,22.1303,-1.16822,11.3803,-0.664442
-21.1071,-2.59592,0.973707,1.08589,0.0418349,0.0357536,0.0588775,-0.0211905,-0.00234081,0.0589459,-0.0212589,-0.0292021,0.0173589,1092,962,11.2773,-0.452937,22.3844,-1.26108,11.2538,-0.74187
-20.4325,-2.59375,0.989655,1.12436,0.0474309,0.029579,0.0598061,-0.0218487,-0.00282744,0.0599038,-0.0219465,-0.0345715,0.0197035,1099,962,11.6539,-0.507816,22.72,-1.39389,11.1741,-0.831956
-19.7568,-2.59283,1.00186,1.16484,0.0473665,0.0302668,0.0606947,-0.022572,-0.00338327,0.0608319,-0.0227092,-0.0405426,0.0204431,1106,962,12.0666,-0.50227,23.0842,-1.45262,11.1159,-0.884699
-19.0796,-2.59149,1.009,1.20959,0.0450385,0.0411564,0.0616413,-0.0233604,-0.0040224,0.0618312,-0.0235503,-0.0471809,0.0235633,1113,962,12.545,-0.47711,23.5013,-1.50786,11.0852,-0.930971
-18.4042,-2.59334,1.02582,1.2548,0.0377112,0.0531186,0.0626026,-0.0242319,-0.00469534,0.0628557,-0.024485,-0.0538629,0.0226443,1120,962,13.0317,-0.393861,23.8885,-1.48283,11.0221,-0.939597
-17.7311,-2.59721,1.05505,1.29524,0.0420837,0.0410116,0.0634065,-0.0252014,-0.00537687,0.0637316,-0.0255265,-0.0603862,0.0256881,1127,962,13.414,-0.392077,24.2301,-1.54261,10.9161,-0.94301
-17.0568,-2.59685,1.08057,1.33886,0.0522298,0.0247984,0.0639356,-0.0262533,-0.00611802,0.0643487,-0.0266664,-0.067424,0.0287276,1134,962,13.8177,-0.469498,24.6372,-1.70799,10.834,-1.02361
-16.3829,-2.59902,1.10925,1.38166,0.0640753,0.00343344,0.0643145,-0.0273762,-0.00699696,0.0648454,-0.027907,-0.0757262,0.0291217,1141,962,14.2003,-0.591296,25.0386,-1.80551,10.7456,-1.06079
-15.7064,-2.59898,1.12782,1.42589,0.072676,-0.0114564,0.0645588,-0.0285301,-0.00803176,0.0652467,-0.029218,-0.085439,0.0293805,1148,962,14.6115,-0.707158,25.4912,-1.87666,10.7056,-1.11386
-15.0337,-2.60091,1.16544,1.46966,0.0836631,-0.0376773,0.0645401,-0.029669,-0.00919918,0.0654299,-0.0305589,-0.0964327,0.0273523,1155,962,14.9914,-0.805273,25.89,-1.99707,10.5963,-1.18261
-14.3596,-2.59914,1.19827,1.52205,0.0906191,-0.0330653,0.064263,-0.0307706,-0.0105365,0.0654172,-0.0319248,-0.109106,0.0240433,1162,962,15.5286,-0.866244,26.3521,-2.22541,10.5151,-1.31395
-13.6832,-2.59383,1.22272,1.57466,0.0989841,-0.0450511,0.0637659,-0.0317946,-0.0120683,0.0652664,-0.0332951,-0.123702,0.0220367,1169,962,16.0289,-0.892001,26.8874,-2.51719,10.4762,-1.49389
-13.0035,-2.58901,1.23359,1.62145,0.116935,-0.109411,0.063177,-0.032708,-0.0139032,0.0651523,-0.0346832,-0.141127,0.0229688,1176,962,16.3464,-0.965517,27.5131,-2.75312,10.4985,-1.62293
-12.3236,-2.58599,1.24472,1.66021,0.133918,-0.165392,0.0623184,-0.0334514,-0.0161383,0.0649648,-0.0360978,-0.162534,0.0237753,1183,962,16.5988,-1.05809,28.0456,-2.93819,10.5264,-1.71531
-11.6438,-2.58418,1.25839,1.70258,0.148103,-0.194941,0.0609121,-0.0339903,-0.0187748,0.0644914,-0.0375696,-0.188382,0.0237894,1190,962,16.9479,-1.17084,28.5669,-3.10601,10.551,-1.78981
-10.9615,-2.58287,1.262,1.75222,0.156649,-0.183701,0.0589649,-0.0342853,-0.0218249,0.0638202,-0.0391405,-0.218899,0.0224901,1197,962,17.4655,-1.25622,29.1423,-3.26521,10.6229,-1.82385
-10.2767,-2.58033,1.25677,1.79514,0.166231,-0.186026,0.0563777,-0.034304,-0.0256915,0.0631507,-0.0410769,-0.257761,0.0215384,1204,962,17.8817,-1.32192,29.7137,-3.42418,10.7382,-1.85705
-9.59049,-2.57704,1.24716,1.83552,0.171264,-0.19033,0.0527001,-0.0338321,-0.0303287,0.0622714,-0.0434033,-0.305692,0.0230305,1211,962,18.2678,-1.35072,30.2864,-3.52196,10.8788,-1.89267
-8.90407,-2.57182,1.23899,1.87141,0.179224,-0.201901,0.047885,-0.0330631,-0.0349196,0.0608668,-0.0460449,-0.355929,0.0248838,1218,962,18.5894,-1.42704,30.8278,-3.65579,11.0222,-1.97266
-8.21511,-2.56426,1.222,1.90907,0.196564,-0.214905,0.0421196,-0.0318635,-0.0399231,0.0595544,-0.0492983,-0.411747,0.0294819,1225,962,18.9219,-1.603,31.435,-3.90261,11.2095,-2.07483
-7.52329,-2.55628,1.19475,1.95348,0.213089,-0.234998,0.0349388,-0.0302087,-0.0451515,0.0580401,-0.05331,-0.472916,0.0312151,1232,962,19.3051,-1.761,32.1713,-4.10709,11.4456,-2.155
-6.83134,-2.54963,1.16897,1.98852,0.224866,-0.255111,0.0260761,-0.0280598,-0.0503984,0.0562154,-0.0581991,-0.538963,0.0312684,1239,962,19.5929,-1.86589,32.8104,-4.24278,11.6829,-2.2119
-6.14199,-2.54543,1.15626,2.00553,0.228875,-0.224418,0.0123049,-0.0239476,-0.0543421,0.0514641,-0.0631069,-0.624422,0.0314494,1246,962,19.8216,-1.94609,33.1368,-4.38175,11.8744,-2.25681
-5.45333,-2.54129,1.14848,2.01388,0.222717,-0.163636,-0.00644585,-0.0167096,-0.0549713,0.0436326,-0.066788,-0.738855,0.0321088,1253,962,20.0389,-1.94645,33.3146,-4.4926,12.0538,-2.31496
-4.76471,-2.53661,1.14294,2.01677,0.217003,-0.113797,-0.0285656,-0.00784021,-0.0510304,0.033869,-0.0702748,-0.88557,0.0430424,1260,962,20.1755,-1.95442,33.4529,-4.59021,12.2321,-2.39091
-0.587232,-2.48617,0.965342,0.586323,-0.167575,1.11466,-0.180196,0.0567202,-0.0176408,0.0580266,-0.181502,-1.49688,0.0475019,1302,962,8.77761,0.306446,18.5286,-3.02165,14.0522,-2.87812
0.100593,-2.48415,0.976863,0.320019,-0.176689,0.844571,-0.217978,0.0741173,-0.00568605,0.0742279,-0.218089,-1.55134,0.0473535,1309,962,5.41087,0.697331,16.3112,-2.49035,14.2146,-2.94912
5.63829,-2.4595,0.994184,-1.32394,0.00718777,-0.508211,-0.0112101,0.00768001,0.0565608,0.055579,-0.059109,0.868129,0.0393334,1365,962,-14.6608,0.632806,2.92553,-2.74569,16.0955,-3.46644
6.33018,-2.45582,1.00584,-1.30421,0.0232925,-0.457491,0.012898,0.00191301,0.0606944,0.0683479,-0.0535369,0.740274,0.0328108,1372,962,-14.3335,0.328068,3.28569,-3.03122,16.3275,-3.57094
7.02564,-2.451,1.00559,-1.27496,0.0329177,-0.404999,0.0326669,-0.00245445,0.0617065,0.0792628,-0.0490503,0.646771,0.0333614,1379,962,-13.9024,0.103943,3.80037,-3.25654,16.6157,-3.66388
7.71969,-2.44945,1.01215,-1.21904,0.0374929,-0.369884,0.0454772,-0.00523819,0.0599621,0.085223,-0.044984,0.585355,0.0326944,1386,962,-13.2461,0.0193112,4.59633,-3.41626,16.8827,-3.70926
8.41482,-2.44765,1.01643,-1.15911,0.0359763,-0.343206,0.0547666,-0.00710233,0.0572607,0.0889146,-0.0412503,0.537739,0.0305876,1393,962,-12.5694,0.0220065,5.46306,-3.51019,17.1668,-3.75317
9.11263,-2.44553,1.0124,-1.10114,0.0292729,-0.29576,0.0615072,-0.00812464,0.0537869,0.090763,-0.0373804,0.498163,0.0288759,1400,962,-11.8559,0.053337,6.32489,-3.56872,17.4923,-3.77884
9.80892,-2.44385,1.01591,-1.0451,0.0303072,-0.238096,0.065739,-0.00840535,0.0502128,0.0910822,-0.0337485,0.467412,0.0291247,1407,962,-11.1366,-0.0574504,7.13387,-3.68996,17.7951,-3.81771
10.503,-2.44293,1.02953,-0.987481,0.0327796,-0.184031,0.0680966,-0.00813106,0.0466395,0.0902149,-0.0302493,0.442827,0.0306558,1414,962,-10.411,-0.15547,7.93271,-3.85686,18.0644,-3.87074
11.1961,-2.44208,1.04835,-0.933738,0.0398667,-0.15628,0.0688735,-0.00750016,0.0431344,0.0882958,-0.0269224,0.423081,0.0304163,1421,962,-9.79573,-0.264725,8.71287,-4.04392,18.3205,-3.93777
11.8919,-2.43781,1.05903,-0.887278,0.0490018,-0.140301,0.0684419,-0.00659345,0.0400239,0.085783,-0.0239346,0.408854,0.0278957,1428,962,-9.2857,-0.368278,9.47476,-4.29003,18.619,-4.05091
12.593,-2.43108,1.05271,-0.841331,0.0545555,-0.0977907,0.0670086,-0.00555965,0.0374707,0.0828838,-0.0214348,0.400742,0.0268085,1435,962,-8.70771,-0.471948,10.2779,-4.54088,18.9952,-4.16416
13.2973,-2.42419,1.03624,-0.808118,0.0553709,-0.0188123,0.0650782,-0.00446913,0.0351389,0.0797409,-0.0191318,0.395311,0.0281982,1442,962,-8.15556,-0.605669,10.9543,-4.74582,19.4205,-4.25046
14.0023,-2.41897,1.01926,-0.773292,0.0552382,0.0532245,0.0628632,-0.0034921,0.0329248,0.0764274,-0.0170563,0.390786,0.0306791,1449,962,-7.60434,-0.71135,11.6675,-4.9026,19.8549,-4.30104
14.7061,-2.41597,1.00824,-0.729248,0.0589691,0.103485,0.0605577,-0.00267031,0.0307439,0.0730417,-0.0151543,0.385723,0.032801,1456,962,-7.021,-0.791613,12.4883,-5.0711,20.272,-4.32355
15.4115,-2.41244,0.993584,-0.672504,0.0700374,0.101397,0.0581676,-0.00199774,0.0285618,0.0695668,-0.0133969,0.379735,0.0290718,1463,962,-6.45716,-0.881562,13.5282,-5.2258,20.7121,-4.34595
16.1196,-2.40605,0.971431,-0.620318,0.0752925,0.103728,0.0555324,-0.00147735,0.0264445,0.0659099,-0.0118549,0.37396,0.0228185,1470,962,-5.92541,-0.922257,14.5545,-5.35897,21.1919,-4.40489
16.8275,-2.39882,0.952463,-0.582861,0.0798055,0.124789,0.0526141,-0.00110426,0.024446,0.0620733,-0.0105635,0.369199,0.0204615,1477,962,-5.48879,-0.99313,15.4008,-5.52941,21.6671,-4.49038
17.5342,-2.39243,0.939383,-0.544869,0.0849377,0.124697,0.0495681,-0.000891513,0.0225797,0.0581966,-0.00952004,0.365012,0.0189154,1484,962,-5.1064,-1.04839,16.2606,-5.66532,22.1261,-4.57589
18.2385,-2.38715,0.936824,-0.508031,0.0925322,0.112623,0.0465489,-0.00085124,0.0208648,0.0544247,-0.00872703,0.360932,0.017662,1491,962,-4.77077,-1.11899,17.0862,-5.80952,22.5499,-4.66955
18.9453,-2.38194,0.927118,-0.472114,0.100653,0.103672,0.0436198,-0.00095795,0.0192667,0.0507928,-0.00813092,0.3564,0.0170617,1498,962,-4.43654,-1.18757,17.9356,-5.95311,23.0106,-4.74063
19.6543,-2.37595,0.911969,-0.439316,0.107906,0.104253,0.0407144,-0.0011167,0.0177989,0.0472627,-0.00766498,0.352535,0.0174894,1505,962,-4.10673,-1.25284,18.7727,-6.10985,23.5017,-4.81141
20.3638,-2.37119,0.896648,-0.411124,0.112327,0.104288,0.0378293,-0.00130836,0.0164681,0.0438366,-0.00731562,0.349783,0.0176058,1512,962,-3.82369,-1.29588,19.5696,-6.20297,24.0009,-4.85641
21.0742,-2.36577,0.880448,-0.384704,0.114137,0.101559,0.0351302,-0.00149548,0.0152882,0.040673,-0.00703823,0.347812,0.016525,1519,962,-3.56569,-1.30843,20.3626,-6.27515,24.5121,-4.91238
21.785,-2.35921,0.865093,-0.363638,0.114458,0.100694,0.0327151,-0.00169744,0.0142034,0.0378201,-0.00680242,0.345042,0.0151112,1526,962,-3.35538,-1.3081,21.1023,-6.36053,25.0284,-4.99395
22.497,-2.35118,0.84766,-0.34449,0.11467,0.0961642,0.0304935,-0.00192308,0.0131966,0.0351864,-0.00661598,0.341667,0.0138266,1533,962,-3.17493,-1.30609,21.8426,-6.45852,25.5619,-5.09939
23.2117,-2.34285,0.82337,-0.324211,0.113994,0.0856762,0.028455,-0.00215447,0.0122784,0.0327715,-0.00647099,0.338059,0.0138418,1540,962,-3.00063,-1.29002,22.6366,-6.52009,26.1315,-5.1906
23.9275,-2.33522,0.796874,-0.304784,0.114624,0.0791512,0.0266431,-0.00236453,0.0114559,0.0306217,-0.00634308,0.334261,0.0143245,1547,962,-2.82429,-1.28315,23.4345,-6.59008,26.7177,-5.26078
24.6421,-2.32938,0.77678,-0.285388,0.116156,0.0772975,0.025051,-0.00255428,0.0107061,0.0287164,-0.00621971,0.32986,0.0141104,1554,962,-2.63544,-1.28827,24.2088,-6.66279,27.2852,-5.31315
25.357,-2.32267,0.75741,-0.267301,0.115465,0.0806052,0.023576,-0.00279198,0.00997671,0.0269254,-0.00614136,0.323897,0.0126471,1561,962,-2.44383,-1.28558,24.9701,-6.73289,27.8582,-5.38547
26.0735,-2.31579,0.734945,-0.2509,0.114098,0.0783563,0.0222215,-0.00299515,0.00925437,0.0252533,-0.00602694,0.316587,0.011581,1568,962,-2.28517,-1.27685,25.7394,-6.77267,28.452,-5.45182
26.7884,-2.30983,0.719593,-0.234272,0.1129,0.0667998,0.0209879,-0.00317549,0.00853022,0.0236958,-0.00588339,0.307386,0.0113802,1575,962,-2.15231,-1.25264,26.4981,-6.80599,29.0245,-5.52047
27.5037,-2.30375,0.705244,-0.218627,0.112876,0.0534198,0.019803,-0.00332811,0.0077982,0.0221865,-0.00571153,0.296621,0.0111218,1582,962,-2.03558,-1.23513,27.252,-6.8563,29.6011,-5.59409
28.2195,-2.29857,0.690892,-0.204761,0.112363,0.0441762,0.0185798,-0.00345832,0.00707782,0.0206571,-0.00553564,0.28548,0.0108657,1589,962,-1.9244,-1.21446,27.9909,-6.89361,30.1854,-5.64936
28.942,-2.29018,0.656849,-0.194667,0.111803,0.0430176,0.0173153,-0.00360719,0.00639882,0.0191171,-0.005409,0.274478,0.010691,1596,962,-1.82636,-1.20559,28.7726,-6.94985,30.8595,-5.71228
29.666,-2.28168,0.620126,-0.183226,0.113363,0.0396198,0.0160896,-0.00387904,0.00583447,0.0176694,-0.00545878,0.264421,0.0103621,1603,962,-1.72286,-1.20868,29.5899,-7.02508,31.5528,-5.76926
-29.2242,-3.30577,0.961868,0.674076,0.0547751,-0.0426428,0.0338983,-0.0134539,0.000543704,0.0339046,-0.0134601,0.0114801,0.0150614,1008,969,6.9144,-0.446535,18.7548,-0.527749,11.7512,0.0387044
-28.5463,-3.29891,0.937271,0.692899,0.051261,-0.0297541,0.037412,-0.0143772,0.000857951,0.0374263,-0.0143914,0.0165601,0.0153541,1015,969,7.13104,-0.426,18.9182,-0.582033,11.7459,-0.0302677
-27.8662,-3.29059,0.903639,0.71825,0.0469956,-0.0195012,0.0406182,-0.0152784,0.0012104,0.0406444,-0.0153046,0.0216408,0.0170237,1022,969,7.41042,-0.390565,19.1976,-0.631135,11.7842,-0.102588
-27.1878,-3.28373,0.880787,0.746865,0.0475668,-0.00880995,0.0436903,-0.0161097,0.00147963,0.0437268,-0.0161463,0.0247228,0.0177501,1029,969,7.72357,-0.418115,19.4756,-0.720678,11.7867,-0.176482
