 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.2116,-11.739,-0.789098,0.389247,0.115414,0.0522383,0.0159808,-0.00203673,0.0151899,0.0246324,-0.0106884,0.517742,0.0127246,1141,1060,4.08322,-1.25947,17.927,-2.85271,13.9769,-1.57095
-15.5245,-11.7364,-0.815449,0.399822,0.117151,0.0610718,0.0158694,-0.0014096,0.0164089,0.0257743,-0.0113145,0.543082,0.0134226,1148,1060,4.20864,-1.29746,18.1641,-2.8626,14.1176,-1.55988
-14.8378,-11.7332,-0.837586,0.412447,0.120674,0.0695597,0.0155918,-0.000677126,0.0176604,0.0269011,-0.0119865,0.56958,0.0149359,1155,1060,4.35397,-1.35224,18.4147,-2.91729,14.2494,-1.57418
-14.1529,-11.73,-0.84961,0.426321,0.124712,0.0838321,0.0151145,0.000161792,0.0189577,0.0280168,-0.0127405,0.597576,0.0166203,1162,1060,4.52497,-1.42522,18.6363,-3.00636,14.3487,-1.61513
-13.4685,-11.7263,-0.856613,0.438355,0.127717,0.0993729,0.0143965,0.00110446,0.0203128,0.0291229,-0.0136219,0.627295,0.0180292,1169,1060,4.68047,-1.48762,18.8247,-3.11088,14.4358,-1.67921
-12.7836,-11.7239,-0.864505,0.448914,0.12803,0.111659,0.0134052,0.00216516,0.0217101,0.0302109,-0.0146405,0.658745,0.0168943,1176,1060,4.81447,-1.50567,19.0139,-3.16584,14.5332,-1.71388
-12.098,-11.7231,-0.873439,0.458863,0.128114,0.121001,0.0121519,0.00335736,0.0230788,0.0312486,-0.0157394,0.69126,0.015031,1183,1060,4.93577,-1.50605,19.2128,-3.18997,14.6416,-1.71242
-11.4122,-11.723,-0.881889,0.469227,0.130586,0.127037,0.0105544,0.00473563,0.0243441,0.0321623,-0.0168723,0.725925,0.0147086,1190,1060,5.05324,-1.52526,19.4277,-3.22434,14.7552,-1.69905
-10.7246,-11.7226,-0.895734,0.476126,0.13566,0.137996,0.00852272,0.00629097,0.0254557,0.032887,-0.0180733,0.763494,0.0141579,1197,1060,5.1458,-1.57336,19.6284,-3.28862,14.898,-1.67742
-10.0364,-11.7206,-0.910425,0.481897,0.14326,0.143637,0.0060095,0.00796951,0.0263708,0.0333785,-0.0193995,0.803971,0.0145831,1204,1060,5.21405,-1.65507,19.8385,-3.38741,15.0523,-1.68539
-9.34668,-11.7177,-0.929425,0.485519,0.150919,0.142972,0.00296125,0.00971942,0.027032,0.0335827,-0.0209021,0.847577,0.0152618,1211,1060,5.24571,-1.73902,20.0618,-3.47759,15.2318,-1.70209
-8.65534,-11.7136,-0.953303,0.486851,0.1569,0.143223,-0.000685506,0.011515,0.0273711,0.0334574,-0.0226279,0.895042,0.015141,1218,1060,5.25644,-1.80767,20.2871,-3.56341,15.4389,-1.73169
-7.9641,-11.7098,-0.97465,0.484682,0.16105,0.14196,-0.00498277,0.0132194,0.0273495,0.0329424,-0.0247058,0.946019,0.0150193,1225,1060,5.22845,-1.85142,20.4755,-3.63202,15.6433,-1.76126
-7.27507,-11.7073,-0.984397,0.479673,0.163202,0.140984,-0.0100072,0.0147736,0.0269224,0.0320199,-0.0272536,1.00106,0.0154376,1232,1060,5.17284,-1.87132,20.5945,-3.68567,15.8086,-1.79285
-6.58604,-11.7058,-0.992251,0.472185,0.162481,0.141584,-0.0157639,0.0160651,0.0259526,0.0305941,-0.0302929,1.06044,0.0159906,1239,1060,5.09661,-1.86364,20.6842,-3.69741,15.9735,-1.81059
-5.89408,-11.7036,-1.0106,0.458923,0.156007,0.136467,-0.0219915,0.0169892,0.0243751,0.0287081,-0.0337104,1.12265,0.0172165,1246,1060,4.94963,-1.783,20.7714,-3.63295,16.1881,-1.81388
-5.19935,-11.6997,-1.03845,0.441238,0.146771,0.126644,-0.0283853,0.017488,0.0222654,0.0265176,-0.0374148,1.18552,0.0174439,1253,1060,4.74717,-1.6668,20.8653,-3.54565,16.4489,-1.8285
-4.50471,-11.6957,-1.06371,0.42029,0.135873,0.120322,-0.0347711,0.0174947,0.0197473,0.0241168,-0.0413931,1.24724,0.0174669,1260,1060,4.52053,-1.54541,20.9168,-3.44833,16.7073,-1.85336
-3.81249,-11.6935,-1.07679,0.392324,0.119433,0.11853,-0.0409641,0.0170594,0.0169244,0.0216351,-0.0455398,1.30675,0.0173623,1267,1060,4.23548,-1.36806,20.8455,-3.29711,16.9239,-1.87172
-3.12016,-11.6919,-1.08844,0.354465,0.095672,0.127285,-0.046695,0.0162513,0.0138056,0.0191461,-0.0495898,1.36411,0.0175852,1274,1060,3.87826,-1.12852,20.6556,-3.07283,17.1421,-1.87986
-2.42689,-11.6901,-1.10188,0.314606,0.0701301,0.132563,-0.0516424,0.0151562,0.0104988,0.0167674,-0.0532536,1.41852,0.0181826,1281,1060,3.49354,-0.864671,20.4646,-2.82893,17.3752,-1.88995
-1.73214,-11.6877,-1.1194,0.27216,0.0455205,0.134847,-0.0557075,0.0138776,0.00717512,0.0146098,-0.0564396,1.46911,0.0192998,1288,1060,3.07567,-0.613518,20.2755,-2.58407,17.6326,-1.90024
-1.03802,-11.6852,-1.13222,0.224792,0.0237528,0.141883,-0.0588413,0.0125285,0.00394386,0.0127458,-0.0590586,1.51576,0.0198358,1295,1060,2.61961,-0.413667,20.0174,-2.37327,17.8789,-1.92428
-0.344611,-11.6834,-1.14023,0.181257,0.00616634,0.144005,-0.0609171,0.0112396,0.000857447,0.0112498,-0.0609272,1.55892,0.0188827,1302,1060,2.18975,-0.236381,19.7951,-2.21347,18.1134,-1.94771
0.350137,-11.6815,-1.15169,0.137141,-0.00668084,0.145904,-0.0618347,0.0101403,-0.00206843,0.0101997,-0.0618941,-1.54209,0.0170651,1309,1060,1.7527,-0.100763,19.5891,-2.10221,18.3694,-1.96345
1.04586,-11.6796,-1.16509,0.093663,-0.00971032,0.136311,-0.0615732,0.00928095,-0.00480113,0.0096048,-0.061897,-1.50345,0.017194,1316,1060,1.291,-0.0525044,19.4229,-2.07503,18.641,-1.97626
1.7423,-11.6776,-1.17934,0.0454997,-0.0069777,0.126352,-0.0602053,0.00866719,-0.00731027,0.00943456,-0.0609727,-1.46621,0.0182436,1323,1060,0.779658,-0.0696478,19.2199,-2.09965,18.9236,-1.98741
2.43698,-11.676,-1.18462,0.00482918,0.00380269,0.0962802,-0.0578078,0.00833986,-0.00962741,0.00971258,-0.0591805,-1.42917,0.0187066,1330,1060,0.291044,-0.149486,19.0951,-2.19073,19.1779,-2.01236
3.13136,-11.6742,-1.18673,-0.0250984,0.0233793,0.0539911,-0.054462,0.00818208,-0.0118008,0.0103313,-0.0566113,-1.39064,0.0189293,1337,1060,-0.123153,-0.311685,19.0949,-2.36615,19.4274,-2.05282
3.82927,-11.6716,-1.2008,-0.0618322,0.0498637,0.0245473,-0.0502824,0.00809218,-0.0137817,0.0111823,-0.0533725,-1.35022,0.0204311,1344,1060,-0.575966,-0.555313,19.0615,-2.62062,19.7328,-2.07724
4.53001,-11.6694,-1.22404,-0.106951,0.0740927,0.0114447,-0.0455598,0.00797817,-0.0155458,0.0121648,-0.0497464,-1.30773,0.0211201,1351,1060,-1.07089,-0.784245,18.9615,-2.85295,20.0826,-2.06974
5.23279,-11.6679,-1.2532,-0.153812,0.0957676,0.00937282,-0.0405222,0.00775301,-0.0171071,0.0132005,-0.0459696,-1.26251,0.0203695,1358,1060,-1.55386,-0.994033,18.8585,-3.04973,20.4636,-2.03245
5.93497,-11.6658,-1.27779,-0.188422,0.110271,0.00130823,-0.0351741,0.00740121,-0.0184843,0.0143064,-0.0420793,-1.21328,0.0173687,1365,1060,-1.92631,-1.12515,18.8798,-3.18514,20.8343,-2.01933
6.63679,-11.6619,-1.29862,-0.210979,0.119794,-0.00756198,-0.029539,0.00685472,-0.0196513,0.0154403,-0.0381245,-1.15889,0.0166894,1372,1060,-2.17787,-1.21136,19.0205,-3.30842,21.1987,-2.05466
7.33635,-11.6588,-1.30882,-0.226779,0.122477,-0.0072885,-0.0238199,0.0060791,-0.0205,0.0165016,-0.0342423,-1.10044,0.0183074,1379,1060,-2.33548,-1.24624,19.1834,-3.37326,21.5279,-2.09825
8.03548,-11.6563,-1.31545,-0.239544,0.120737,-0.00505978,-0.0183593,0.00511945,-0.0210305,0.0174653,-0.0307051,-1.03996,0.0187606,1386,1060,-2.45587,-1.23504,19.368,-3.39657,21.8503,-2.141
8.73503,-11.6553,-1.32197,-0.250897,0.117441,-0.00294471,-0.0131548,0.00402232,-0.0212591,0.0183622,-0.0274947,-0.977371,0.0182355,1393,1060,-2.56165,-1.20419,19.5738,-3.37544,22.1793,-2.15233
9.43841,-11.6532,-1.34093,-0.257566,0.112941,-0.00588681,-0.00824718,0.00283808,-0.0211399,0.0191498,-0.0245589,-0.913607,0.0159639,1400,1060,-2.63322,-1.14909,19.8932,-3.33061,22.5666,-2.15381
10.1416,-11.6518,-1.35716,-0.262875,0.107667,-0.00141377,-0.00381788,0.00166983,-0.0206452,0.0197527,-0.0219008,-0.851464,0.0142928,1407,1060,-2.67113,-1.09727,20.2141,-3.27846,22.9505,-2.14808
10.845,-11.6504,-1.37198,-0.266831,0.102979,0.00652919,-6.67795e-05,0.000585957,-0.0198038,0.0200661,-0.0195469,-0.793637,0.0133161,1414,1060,-2.68621,-1.05093,20.5473,-3.24688,23.3366,-2.1474
11.5484,-11.648,-1.38493,-0.26538,0.0976642,0.0167178,0.00298933,-0.000347372,-0.0186868,0.0200821,-0.0174401,-0.740876,0.0129568,1421,1060,-2.64069,-1.01526,20.9354,-3.22265,23.7235,-2.17143
12.254,-11.6454,-1.40388,-0.261319,0.0908984,0.0189991,0.00546214,-0.00112691,-0.0173839,0.019861,-0.0155258,-0.691751,0.0129626,1428,1060,-2.58967,-0.955103,21.3926,-3.16008,24.1425,-2.18333
12.9606,-11.6429,-1.42463,-0.253411,0.0836146,0.0163798,0.00741806,-0.00175467,-0.0159591,0.0194367,-0.0137733,-0.645477,0.0125433,1435,1060,-2.51333,-0.883305,21.911,-3.0803,24.5767,-2.1896
13.6668,-11.6418,-1.44208,-0.24521,0.0762134,0.0135199,0.0088719,-0.00221675,-0.0144759,0.0188289,-0.0121737,-0.602513,0.0122484,1442,1060,-2.43487,-0.79834,22.4267,-2.99095,25.0047,-2.17642
14.3727,-11.6394,-1.45603,-0.237179,0.0707592,0.0146156,0.00983902,-0.00250599,-0.0130105,0.018067,-0.010734,-0.563909,0.0117507,1449,1060,-2.3481,-0.732579,22.9307,-2.96676,25.4272,-2.19705
15.0805,-11.6341,-1.47452,-0.229005,0.0652283,0.0204921,0.0104168,-0.00265388,-0.011636,0.0172271,-0.00946418,-0.529526,0.0115189,1456,1060,-2.24678,-0.681581,23.4586,-2.98741,25.8774,-2.26643
15.7887,-11.6298,-1.49251,-0.220741,0.0585255,0.0233849,0.0107137,-0.00270925,-0.0103835,0.0163659,-0.00836146,-0.498492,0.011558,1463,1060,-2.15236,-0.616987,23.9963,-2.97098,26.3329,-2.31698
16.4962,-11.6267,-1.5063,-0.213622,0.0527461,0.0250028,0.0107435,-0.00271723,-0.00924845,0.0154513,-0.00742503,-0.470851,0.0112339,1470,1060,-2.07323,-0.559575,24.5142,-2.95048,26.779,-2.3548
17.2005,-11.6263,-1.50698,-0.206732,0.0478009,0.0248831,0.0105404,-0.00269123,-0.00819854,0.0144595,-0.00661036,-0.445916,0.0107958,1477,1060,-2.00161,-0.504076,24.9855,-2.91749,27.1788,-2.36924
17.9035,-11.6265,-1.50133,-0.199955,0.0450806,0.019805,0.0101699,-0.00261587,-0.00721832,0.0134193,-0.00586525,-0.422984,0.0099348,1484,1060,-1.94588,-0.465606,25.4432,-2.90486,27.5607,-2.38772
18.6084,-11.6261,-1.50032,-0.192208,0.0433133,0.0126447,0.00973835,-0.00250951,-0.00632385,0.0124175,-0.00518863,-0.400729,0.00918495,1491,1060,-1.88689,-0.439666,25.9403,-2.89499,27.9695,-2.40707
19.3163,-11.6257,-1.50818,-0.18441,0.0408435,0.00837689,0.00930185,-0.00236957,-0.00551989,0.0114989,-0.00456658,-0.378797,0.00864947,1498,1060,-1.81923,-0.408556,26.4785,-2.86093,28.4221,-2.40408
20.0273,-11.6232,-1.52477,-0.177555,0.0380435,0.00905098,0.00888704,-0.00222153,-0.00483114,0.0106941,-0.00402863,-0.357939,0.00845036,1505,1060,-1.74695,-0.381828,27.0459,-2.8492,28.9189,-2.42197
20.7382,-11.6207,-1.53906,-0.171898,0.0342366,0.0116287,0.00850702,-0.00208287,-0.00424729,0.01,-0.00357585,-0.338022,0.00863467,1512,1060,-1.68083,-0.344758,27.5975,-2.83717,29.4144,-2.44517
21.4507,-11.6181,-1.55652,-0.167721,0.030211,0.0144115,0.00816054,-0.00196267,-0.0037367,0.00939042,-0.00319255,-0.317968,0.0087785,1519,1060,-1.6287,-0.308248,28.1542,-2.81515,29.9307,-2.46282
22.1658,-11.6143,-1.58106,-0.164265,0.0258519,0.0169507,0.00784871,-0.00185208,-0.00327536,0.00885104,-0.00285441,-0.29697,0.0089411,1526,1060,-1.58423,-0.273698,28.7409,-2.78917,30.4843,-2.48603
22.8839,-11.6095,-1.61369,-0.158755,0.0221707,0.02018,0.00755042,-0.00174524,-0.00284973,0.0083545,-0.00254932,-0.27501,0.00902572,1533,1060,-1.51766,-0.250082,29.3899,-2.7685,31.0791,-2.50933
23.6034,-11.6047,-1.64877,-0.153264,0.0181906,0.0264338,0.00725807,-0.00165416,-0.00246084,0.0078924,-0.00228849,-0.25228,0.0094786,1540,1060,-1.44238,-0.225221,30.0541,-2.74478,31.6918,-2.52695
24.3217,-11.6015,-1.6778,-0.147539,0.0158519,0.0331578,0.00697292,-0.00157615,-0.00211999,0.00746975,-0.00207299,-0.230204,0.0095588,1547,1060,-1.36396,-0.208479,30.7035,-2.73303,32.2875,-2.52955
25.0363,-11.5998,-1.69229,-0.142419,0.0159587,0.0292172,0.00669847,-0.00150571,-0.00182605,0.00708654,-0.00189379,-0.209407,0.00926153,1554,1060,-1.32354,-0.197333,31.3053,-2.74283,32.8317,-2.53637
25.7493,-11.5995,-1.69992,-0.136607,0.0166691,0.0216914,0.00641197,-0.00143517,-0.00156515,0.00671262,-0.00173583,-0.189783,0.00881844,1561,1060,-1.28725,-0.187105,31.8972,-2.74354,33.3554,-2.53168
26.4623,-11.5986,-1.70554,-0.130467,0.0168989,0.0134618,0.00610136,-0.00137979,-0.00132157,0.00632796,-0.00160639,-0.169808,0.00860575,1568,1060,-1.24992,-0.177385,32.4932,-2.75011,33.8795,-2.54512
27.1768,-11.5969,-1.71384,-0.125887,0.0159686,0.0125732,0.00574057,-0.00132951,-0.00109799,0.00590716,-0.0014961,-0.150578,0.00849999,1575,1060,-1.20604,-0.162885,33.0852,-2.76537,34.4227,-2.56749
27.8917,-11.5949,-1.72195,-0.12239,0.0152512,0.0126213,0.00530736,-0.00127952,-0.000889905,0.00542547,-0.00139763,-0.131952,0.00821195,1582,1060,-1.17017,-0.149717,33.6726,-2.79282,34.9734,-2.59662
28.6077,-11.5929,-1.73146,-0.119208,0.0150131,0.0109485,0.00479171,-0.00122294,-0.00069127,0.00487013,-0.00130136,-0.112969,0.00784793,1589,1060,-1.14276,-0.141598,34.2717,-2.81826,35.5379,-2.62333
29.3252,-11.5918,-1.74434,-0.115855,0.0152717,0.00861657,0.00418979,-0.0011429,-0.000480857,0.00423281,-0.00118592,-0.0892124,0.00746915,1596,1060,-1.11591,-0.13939,34.8948,-2.81813,36.1237,-2.62179
30.0415,-11.5919,-1.75124,-0.113459,0.0145855,0.0097588,0.00350874,-0.00102453,-0.000247513,0.00352221,-0.00103801,-0.0543838,0.00736774,1603,1060,-1.08775,-0.130721,35.4879,-2.80731,36.6929,-2.61371
30.7566,-11.5918,-1.75258,-0.11127,0.0133729,0.0125844,0.00278747,-0.000867476,-2.497e-05,0.00278764,-0.000867646,-0.00683143,0.00752241,1610,1060,-1.05636,-0.119868,36.0633,-2.80813,37.2476,-2.62149
-29.1165,-12.4321,-0.692244,0.204066,0.0625044,-0.0251295,0.0119786,-0.00599204,0.00543866,0.0134964,-0.00750981,0.272147,0.0103586,1008,1067,2.05773,-0.600956,16.1575,-1.93532,14.0035,-1.29632
-28.4373,-12.4278,-0.720718,0.212154,0.0664105,-0.0279845,0.0118164,-0.00582736,0.00572827,0.013513,-0.00752397,0.287951,0.0108089,1015,1067,2.13353,-0.64057,16.257,-1.98983,14.0131,-1.31651
-27.7588,-12.4237,-0.742859,0.220172,0.0702686,-0.0297657,0.0117944,-0.00558111,0.00599332,0.0136611,-0.00744784,0.301944,0.0109844,1022,1067,2.21057,-0.68513,16.336,-2.05369,14.005,-1.34922
-27.0823,-12.421,-0.752835,0.2287,0.0748147,-0.0302573,0.0119419,-0.00528959,0.00625449,0.0139727,-0.00732043,0.313961,0.0115024,1029,1067,2.29516,-0.740545,16.3768,-2.12712,13.9558,-1.38472
-26.4051,-12.4197,-0.764439,0.238079,0.0783828,-0.0271468,0.0121597,-0.00497892,0.00648779,0.0143386,-0.00715784,0.324013,0.0125861,1036,1067,2.39579,-0.786686,16.4321,-2.16331,13.9196,-1.38474
-25.7269,-12.4181,-0.778782,0.246256,0.0818917,-0.0268004,0.0124057,-0.00470064,0.00669874,0.0147167,-0.00701162,0.332203,0.0138161,1043,1067,2.47842,-0.829613,16.4987,-2.19601,13.9017,-1.38638
-25.047,-12.4151,-0.800075,0.25376,0.0839532,-0.0244876,0.0126818,-0.00447795,0.00693735,0.0151356,-0.0069317,0.339969,0.0137224,1050,1067,2.55822,-0.853943,16.5897,-2.23294,13.919,-1.39882
-24.366,-12.4109,-0.824029,0.261084,0.0864095,-0.0227867,0.0129464,-0.00432875,0.00721906,0.015566,-0.00694828,0.348088,0.0125358,1057,1067,2.63475,-0.875,16.6984,-2.29806,13.9547,-1.42946
-23.6837,-12.406,-0.852871,0.269127,0.0886437,-0.0167593,0.0131473,-0.00422411,0.0075451,0.0159668,-0.00704362,0.357619,0.010864,1064,1067,2.72749,-0.896063,16.8334,-2.37248,14.0173,-1.46292
-23.0028,-12.4033,-0.872141,0.279204,0.0908707,-0.00551616,0.0133354,-0.00411655,0.00789388,0.0163761,-0.00715731,0.367687,0.00968133,1071,1067,2.85205,-0.928188,16.9483,-2.4269,14.0486,-1.4743
-22.3235,-12.402,-0.881121,0.289705,0.093283,0.00080367,0.0135288,-0.00399368,0.00829995,0.0168361,-0.00730093,0.379184,0.00942842,1078,1067,2.97102,-0.961385,17.0434,-2.46893,14.0461,-1.48296
-21.6435,-12.4005,-0.891815,0.299232,0.0953816,0.00338113,0.0136732,-0.00386157,0.00879021,0.0173209,-0.00750928,0.393348,0.00998957,1085,1067,3.07225,-0.990626,17.1499,-2.49812,14.0578,-1.49113
-20.9605,-12.3977,-0.915519,0.308322,0.0977628,0.00419918,0.01376,-0.00373419,0.00936057,0.0178243,-0.0077985,0.409633,0.0110081,1092,1067,3.16507,-1.01713,17.3147,-2.52542,14.1288,-1.49333
-20.2759,-12.3941,-0.943981,0.31812,0.100948,0.00990585,0.013823,-0.00354815,0.0100186,0.0183969,-0.00812199,0.428274,0.0121967,1099,1067,3.27513,-1.0493,17.5044,-2.5806,14.2263,-1.49984
-19.5928,-12.392,-0.963445,0.328366,0.104204,0.0200186,0.0138956,-0.00328829,0.0107843,0.0190922,-0.00848484,0.449032,0.0130817,1106,1067,3.39917,-1.08843,17.6622,-2.63409,14.2951,-1.49873
-18.9114,-12.3908,-0.972213,0.336586,0.10676,0.0303386,0.0139604,-0.00294048,0.011628,0.0198843,-0.00886437,0.471178,0.0135241,1113,1067,3.50319,-1.13036,17.7639,-2.68043,14.3287,-1.5073
-18.2292,-12.3883,-0.983226,0.345124,0.109267,0.0340287,0.013974,-0.00252004,0.0124888,0.0206931,-0.00923911,0.493589,0.013072,1120,1067,3.59643,-1.16724,17.898,-2.7342,14.3791,-1.5363
-17.5475,-12.3861,-0.989398,0.355394,0.111699,0.0344718,0.0139406,-0.00206408,0.0133748,0.0215242,-0.00964771,0.515808,0.0122337,1127,1067,3.70048,-1.20069,18.0441,-2.78692,14.4177,-1.57086
-16.8641,-12.3839,-1.00155,0.367033,0.114855,0.0374303,0.0138764,-0.0015512,0.0143467,0.0224516,-0.0101263,0.538734,0.0119154,1134,1067,3.8237,-1.23777,18.2312,-2.84296,14.4873,-1.59068
-16.1787,-12.3813,-1.02136,0.377406,0.117344,0.0440474,0.0137397,-0.000965684,0.0154323,0.0234814,-0.0107074,0.563084,0.0119996,1141,1067,3.94193,-1.27347,18.4366,-2.8862,14.5949,-1.60086
-15.4911,-12.3783,-1.04907,0.386267,0.118984,0.0542005,0.0134757,-0.00027511,0.0165815,0.0245507,-0.0113502,0.588866,0.0126403,1148,1067,4.0526,-1.31056,18.6592,-2.90614,14.7414,-1.59784
-14.8024,-12.3746,-1.07934,0.395282,0.121739,0.067689,0.0130282,0.000512852,0.0177468,0.0255883,-0.0120472,0.615899,0.0141032,1155,1067,4.17203,-1.3616,18.8962,-2.95146,14.9059,-1.6025
-14.1149,-12.3709,-1.10226,0.405908,0.124535,0.0845172,0.0123444,0.00139227,0.0189368,0.026581,-0.0128443,0.644649,0.0153485,1162,1067,4.31568,-1.42012,19.1229,-3.0186,15.0488,-1.62685
-13.4291,-12.3674,-1.11468,0.417063,0.127992,0.0992888,0.0113843,0.00235832,0.0201572,0.0275276,-0.0137849,0.675269,0.0162997,1169,1067,4.46036,-1.48101,19.3253,-3.11359,15.1576,-1.67296
-12.7442,-12.3653,-1.12156,0.426689,0.129204,0.109318,0.0101421,0.00342766,0.0213847,0.0284315,-0.0148618,0.707538,0.0156043,1176,1067,4.57957,-1.50304,19.5047,-3.17326,15.2512,-1.70373
-12.0587,-12.3651,-1.1291,0.435569,0.129265,0.116981,0.00864143,0.00461427,0.0225303,0.029248,-0.0159923,0.740831,0.014036,1183,1067,4.68623,-1.50401,19.6899,-3.18489,15.3541,-1.6955
-11.3727,-12.3652,-1.13689,0.442185,0.131452,0.122439,0.00679226,0.00595934,0.0234948,0.0298743,-0.0171227,0.776536,0.0140037,1190,1067,4.76419,-1.5203,19.8643,-3.21234,15.4653,-1.67978
-10.6834,-12.3638,-1.15756,0.445992,0.135018,0.132577,0.00452477,0.00743133,0.0242455,0.0302671,-0.018311,0.815332,0.014044,1197,1067,4.82372,-1.56331,20.0615,-3.25054,15.6358,-1.66091
-9.99363,-12.361,-1.17765,0.450453,0.141524,0.137373,0.00183798,0.00897184,0.0247419,0.0304026,-0.0195928,0.856988,0.0144482,1204,1067,4.877,-1.63917,20.281,-3.33532,15.8123,-1.67414
-9.30395,-12.3582,-1.19539,0.452326,0.148253,0.13732,-0.00129165,0.0105259,0.024932,0.0302397,-0.0210054,0.90175,0.0149573,1211,1067,4.89263,-1.71053,20.4802,-3.42255,15.9871,-1.69307
-8.61288,-12.3547,-1.21701,0.450387,0.152846,0.136166,-0.00489891,0.0120022,0.0247564,0.0297106,-0.0226074,0.949871,0.0150299,1218,1067,4.8673,-1.75657,20.6643,-3.49271,16.1852,-1.71693
-7.92162,-12.3512,-1.23734,0.44505,0.15545,0.137281,-0.00897822,0.0133369,0.0242337,0.0288583,-0.0244996,1.00114,0.0149222,1225,1067,4.81321,-1.78034,20.8117,-3.55264,16.3857,-1.74392
-7.23207,-12.3491,-1.24824,0.438248,0.155343,0.140016,-0.0134634,0.0144451,0.0233497,0.0276925,-0.0267108,1.05473,0.0145343,1232,1067,4.74896,-1.77719,20.9103,-3.58353,16.5557,-1.76721
-6.54308,-12.3482,-1.2549,0.432147,0.152038,0.137257,-0.0182794,0.0152325,0.0220392,0.0261621,-0.0292089,1.11042,0.0149701,1239,1067,4.67992,-1.73877,21.0144,-3.55414,16.7158,-1.77542
-5.85009,-12.346,-1.27657,0.421063,0.14348,0.128117,-0.0232656,0.015623,0.0202675,0.0242652,-0.0319078,1.16773,0.0163903,1246,1067,4.54639,-1.63374,21.1433,-3.45358,16.9439,-1.77171
-5.15507,-12.3421,-1.30455,0.401615,0.133349,0.121592,-0.0282528,0.0155938,0.0181417,0.0221267,-0.0347856,1.22515,0.0167402,1253,1067,4.33443,-1.5149,21.2144,-3.36075,17.2056,-1.7879
-4.45952,-12.3378,-1.33251,0.379219,0.121219,0.118998,-0.0330899,0.0151263,0.0157941,0.0198393,-0.0378029,1.28081,0.0167896,1260,1067,4.10271,-1.38465,21.2559,-3.25728,17.4751,-1.81367
-3.76752,-12.3359,-1.34361,0.350609,0.104682,0.11896,-0.0376244,0.0143091,0.0133032,0.0175185,-0.0408338,1.33407,0.0163188,1267,1067,3.81581,-1.21502,21.1673,-3.10035,17.6839,-1.83135
-3.07453,-12.3344,-1.35686,0.316636,0.0830736,0.125199,-0.0416743,0.0132215,0.0106606,0.015219,-0.0436719,1.38557,0.0161712,1274,1067,3.49167,-0.996911,21.0286,-2.88733,17.9088,-1.83405
-2.37928,-12.3321,-1.3774,0.279831,0.0613431,0.130386,-0.0450436,0.0119455,0.0079606,0.0130366,-0.0461347,1.43458,0.0167851,1281,1067,3.13691,-0.776289,20.8991,-2.67189,18.1707,-1.83691
-1.68301,-12.3296,-1.40003,0.243258,0.0416689,0.137799,-0.0477401,0.0105697,0.00536449,0.0110592,-0.0482295,1.47981,0.0180532,1288,1067,2.79004,-0.579187,20.7851,-2.47949,18.4488,-1.83782
-0.988379,-12.3276,-1.41386,0.205813,0.0253842,0.137873,-0.0497962,0.00921497,0.00295371,0.00936245,-0.0499437,1.52091,0.0182525,1295,1067,2.416,-0.418832,20.6457,-2.31528,18.6993,-1.85201
-0.294947,-12.3263,-1.42084,0.168599,0.00835027,0.136392,-0.0511791,0.00804377,0.000713126,0.00805235,-0.0511876,1.55876,0.0167967,1302,1067,2.04125,-0.246603,20.4905,-2.14642,18.9298,-1.8691
0.399517,-12.3244,-1.43,0.130428,-0.0043233,0.13252,-0.0518523,0.00716431,-0.00138852,0.00719696,-0.051885,-1.54729,0.014879,1309,1067,1.65004,-0.106993,20.3459,-2.03365,19.1769,-1.89045
1.09517,-12.3226,-1.44198,0.09236,-0.00851623,0.123422,-0.0517726,0.00659537,-0.00335238,0.00678728,-0.0519646,-1.51361,0.0142852,1316,1067,1.24467,-0.049646,20.2297,-1.99541,19.443,-1.90565
1.79095,-12.3211,-1.45252,0.0530201,-0.00639679,0.111994,-0.0509295,0.00635457,-0.00514171,0.00681242,-0.0513874,-1.48198,0.0148832,1323,1067,0.818986,-0.0593892,20.1059,-2.01218,19.7109,-1.9178
2.48498,-12.32,-1.45418,0.0204195,0.00288496,0.0824636,-0.0493767,0.00640584,-0.00682633,0.00722905,-0.0501999,-1.45078,0.0157232,1330,1067,0.413598,-0.122452,20.0498,-2.09107,19.9508,-1.94273
3.17954,-12.3186,-1.45598,-0.00746835,0.0206215,0.0468114,-0.0472075,0.00666453,-0.00845362,0.00795993,-0.0485029,-1.41874,0.0171766,1337,1067,0.0372738,-0.270215,20.0601,-2.25284,20.1991,-1.97514
3.87787,-12.3165,-1.47072,-0.0426765,0.0444437,0.0211196,-0.0444601,0.00701275,-0.0100187,0.00889404,-0.0463414,-1.38518,0.0193318,1344,1067,-0.389804,-0.489988,20.04,-2.47546,20.5073,-1.9889
4.57965,-12.3142,-1.49695,-0.0855117,0.0662125,0.00847415,-0.0412229,0.00733958,-0.0115011,0.0099257,-0.043809,-1.34962,0.0200522,1351,1067,-0.859762,-0.700335,19.9753,-2.67285,20.8693,-1.97754
