 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.5242,-5.02865,0.423377,-0.356807,0.17508,0.066834,0.0297936,-0.0177013,0.00671042,0.0307235,-0.0186312,0.137697,0.018746,1533,990,-3.4027,-1.87769,22.1794,-6.33522,25.9931,-4.39147
23.2373,-5.02358,0.404231,-0.339026,0.171846,0.0690092,0.027845,-0.0164076,0.00643008,0.0287604,-0.017323,0.141409,0.0177558,1540,990,-3.21585,-1.85655,22.9115,-6.34197,26.5403,-4.43813
23.9525,-5.0192,0.379876,-0.31966,0.166488,0.0700471,0.0262086,-0.0155228,0.0062832,0.0271341,-0.0164483,0.146245,0.0178135,1547,990,-3.0161,-1.80025,23.6903,-6.30727,27.1163,-4.45586
24.6705,-5.01402,0.348407,-0.298873,0.162428,0.0729837,0.0250903,-0.0152018,0.00652179,0.0261197,-0.0162312,0.156539,0.0179887,1554,990,-2.7974,-1.76789,24.5202,-6.27744,27.7297,-4.46982
25.39,-5.00624,0.314088,-0.278404,0.162394,0.0767849,0.0242537,-0.0154158,0.00697116,0.0254431,-0.0166052,0.168988,0.0164247,1561,990,-2.58102,-1.77541,25.3674,-6.33854,28.3642,-4.52879
26.1044,-5.00042,0.299052,-0.259975,0.164792,0.0740196,0.0235412,-0.0156527,0.00740285,0.0248928,-0.0170043,0.180592,0.0156641,1568,990,-2.40546,-1.78221,26.128,-6.44587,28.9273,-4.60204
26.8167,-4.99656,0.292319,-0.247608,0.161137,0.0834136,0.023196,-0.0160268,0.00790855,0.0247306,-0.0175614,0.191658,0.015585,1575,990,-2.25162,-1.77743,26.7868,-6.45889,29.4639,-4.65882
27.5287,-4.99258,0.288683,-0.233877,0.159704,0.076101,0.0231503,-0.0164962,0.00848868,0.0248913,-0.0182373,0.202297,0.0153238,1582,990,-2.135,-1.74784,27.4705,-6.50505,29.996,-4.72661
28.2433,-4.98735,0.278722,-0.219623,0.15911,0.0668639,0.0232828,-0.0170662,0.00921722,0.0252887,-0.0190721,0.214278,0.0140633,1589,990,-2.01967,-1.72164,28.1957,-6.56721,30.5625,-4.80203
28.9567,-4.98215,0.274385,-0.204673,0.157345,0.0622866,0.0236444,-0.0177835,0.0102146,0.026026,-0.0201651,0.229066,0.0129911,1596,990,-1.8835,-1.69726,28.9094,-6.63221,31.1142,-4.89269
29.6751,-4.9771,0.255645,-0.188263,0.154489,0.0559661,0.0243416,-0.0186944,0.0113332,0.0271437,-0.0214965,0.242384,0.0128669,1603,990,-1.73812,-1.66158,29.7066,-6.63689,31.7326,-4.93936
30.3973,-4.97175,0.22647,-0.172791,0.150888,0.053967,0.025335,-0.0197622,0.0125752,0.0286045,-0.0230317,0.254365,0.0152715,1610,990,-1.58901,-1.61296,30.541,-6.62782,32.4018,-4.96282
-29.252,-5.95288,0.802973,1.45216,0.0969947,-0.056434,0.0512262,-0.0345195,0.00846494,0.0520539,-0.0353472,0.0974679,0.0196625,1008,997,14.9697,-0.869244,26.1636,-1.36692,11.1436,-0.375497
-28.5779,-5.94914,0.797147,1.4891,0.103264,-0.05308,0.0540307,-0.0367234,0.0095475,0.0550243,-0.0377169,0.103689,0.0215335,1015,997,15.3491,-0.938611,26.4628,-1.49905,11.0627,-0.437012
-27.9007,-5.94399,0.776399,1.52346,0.105621,-0.0315581,0.0573753,-0.0389467,0.0107163,0.0585532,-0.0401245,0.109471,0.0237896,1022,997,15.7378,-0.989483,26.7653,-1.60698,11.0484,-0.485607
-27.2231,-5.93841,0.756271,1.55749,0.111431,-0.0150466,0.0610694,-0.0411847,0.0117524,0.0624027,-0.042518,0.112971,0.026082,1029,997,16.1124,-1.08781,27.0811,-1.73542,11.0392,-0.544743
-26.5469,-5.93459,0.745454,1.59442,0.119372,0.000217269,0.0646717,-0.0433997,0.0126117,0.0661239,-0.0448519,0.114646,0.0272272,1036,997,16.5144,-1.19808,27.4003,-1.88256,10.9999,-0.593518
-25.871,-5.93185,0.737929,1.63491,0.125889,0.0158492,0.0679181,-0.0455328,0.0133711,0.0694727,-0.0470874,0.115745,0.0256374,1043,997,16.9543,-1.27882,27.7498,-2.01773,10.9543,-0.629277
-25.1938,-5.92918,0.726018,1.67997,0.13117,0.0297718,0.0707281,-0.0475607,0.014094,0.0723842,-0.0492168,0.116968,0.0242003,1050,997,17.438,-1.33836,28.1744,-2.12944,10.9333,-0.650953
-24.5153,-5.92506,0.709529,1.73087,0.137728,0.0468869,0.0729856,-0.0495131,0.0147939,0.0747469,-0.0512744,0.118498,0.0250889,1057,997,17.9881,-1.42468,28.6801,-2.26695,10.9384,-0.689728
-23.8376,-5.92082,0.699522,1.79099,0.146181,0.0722949,0.0747254,-0.0514547,0.015479,0.0765966,-0.0533258,0.120298,0.0266931,1064,997,18.6502,-1.54104,29.2483,-2.45886,10.9253,-0.74974
-23.1603,-5.9172,0.693742,1.85224,0.152347,0.100968,0.0760021,-0.0534185,0.0161202,0.0779797,-0.0553962,0.122072,0.0294934,1071,997,19.3315,-1.63693,29.8135,-2.63177,10.9025,-0.808601
-22.4827,-5.91373,0.68836,1.91137,0.152854,0.146708,0.0770058,-0.0553403,0.0166954,0.0790795,-0.0574139,0.123571,0.0295709,1078,997,20.0281,-1.71062,30.3307,-2.75568,10.8854,-0.865543
-21.8045,-5.90998,0.68182,1.9625,0.15131,0.200334,0.0777571,-0.0571941,0.0172813,0.0799349,-0.0593719,0.125362,0.0290437,1085,997,20.6599,-1.78112,30.7643,-2.86499,10.8804,-0.924951
-21.1274,-5.90746,0.682653,2.00967,0.158479,0.250146,0.0783347,-0.0589789,0.0179386,0.0806395,-0.0612837,0.127783,0.0286441,1092,997,21.2416,-1.94785,31.1458,-3.04389,10.853,-0.979554
-20.4502,-5.90512,0.684641,2.06048,0.171441,0.301204,0.0789564,-0.0607429,0.0186131,0.0813938,-0.0631803,0.130211,0.028689,1099,997,21.863,-2.16215,31.5686,-3.29921,10.8282,-1.03379
-19.773,-5.90256,0.68877,2.1113,0.187819,0.355466,0.0797591,-0.0624958,0.0192329,0.0823136,-0.0650502,0.132043,0.0351794,1106,997,22.4911,-2.40038,31.9871,-3.62188,10.8025,-1.09881
-19.0977,-5.90157,0.703875,2.15427,0.203859,0.400214,0.0807606,-0.0642403,0.019846,0.0834279,-0.0669075,0.133595,0.0376558,1113,997,23.0191,-2.61208,32.3069,-3.93542,10.7399,-1.16217
-18.4195,-5.90087,0.706953,2.18755,0.212787,0.455008,0.0818386,-0.0659574,0.0205999,0.0846561,-0.0687749,0.13593,0.0365257,1120,997,23.4713,-2.77354,32.5633,-4.13922,10.7321,-1.18515
-17.7383,-5.89914,0.697164,2.23728,0.20779,0.542596,0.0828457,-0.0676298,0.0215596,0.0858737,-0.0706578,0.139537,0.0334587,1127,997,24.1692,-2.83848,32.9893,-4.22787,10.7832,-1.19298
-17.0575,-5.89681,0.691701,2.29525,0.205347,0.646305,0.0838317,-0.0692467,0.0226831,0.0871221,-0.0725371,0.144057,0.0308087,1134,997,24.989,-2.96406,33.4668,-4.37986,10.8248,-1.22542
-16.3803,-5.89487,0.704835,2.35156,0.216845,0.726205,0.0847761,-0.0708316,0.0239069,0.0883662,-0.0744218,0.149057,0.0310221,1141,997,25.738,-3.19593,33.9088,-4.69354,10.7999,-1.30305
-15.7073,-5.89537,0.739598,2.39967,0.225008,0.819876,0.0853218,-0.0723805,0.0251902,0.0892478,-0.0763064,0.154609,0.0314984,1148,997,26.4374,-3.4397,34.1653,-4.97603,10.6953,-1.39106
-15.0328,-5.89639,0.768105,2.44847,0.224464,0.926675,0.0854388,-0.0738433,0.0265997,0.0897634,-0.0781679,0.161173,0.0296404,1155,997,27.1777,-3.58948,34.4397,-5.1802,10.6226,-1.45057
-14.3558,-5.89744,0.787193,2.50508,0.21662,1.04488,0.0853781,-0.0751865,0.0281991,0.0901865,-0.0799949,0.168893,0.0294754,1162,997,28.028,-3.65313,34.8221,-5.32317,10.5946,-1.48241
-13.678,-5.89764,0.80398,2.5613,0.221486,1.16562,0.0851951,-0.0763451,0.0299982,0.0905859,-0.0817359,0.177806,0.0270657,1169,997,28.8795,-3.87061,35.2196,-5.59628,10.5836,-1.52566
-12.9985,-5.89662,0.814747,2.6143,0.227601,1.29687,0.0847641,-0.077291,0.0319048,0.0908192,-0.0833461,0.187555,0.0268952,1176,997,29.7241,-4.1143,35.6021,-5.90732,10.6045,-1.57683
-12.318,-5.89411,0.823385,2.66315,0.235593,1.43366,0.0841218,-0.0780206,0.0338635,0.09091,-0.0848088,0.197836,0.0285294,1183,997,30.5415,-4.38818,35.9532,-6.26865,10.642,-1.65313
-11.6355,-5.89062,0.824743,2.70721,0.23909,1.59802,0.0833943,-0.078461,0.0358351,0.0909734,-0.0860401,0.208427,0.0312542,1190,997,31.3785,-4.66288,36.2497,-6.6143,10.7165,-1.72905
-10.9519,-5.88777,0.822647,2.74563,0.244211,1.76274,0.0825673,-0.0784319,0.0377492,0.0909789,-0.0868434,0.219245,0.032601,1197,997,32.1618,-4.94757,36.5128,-6.96213,10.8119,-1.78195
-10.269,-5.88686,0.825419,2.78071,0.25193,1.91232,0.0820899,-0.0784578,0.0392815,0.0911856,-0.0875535,0.227543,0.0315869,1204,997,32.8789,-5.24371,36.7583,-7.28286,10.8945,-1.80811
-9.58311,-5.88406,0.81729,2.83036,0.271648,2.06746,0.0815664,-0.0780761,0.0397755,0.0909276,-0.0874373,0.231146,0.0333428,1211,997,33.758,-5.65481,37.2054,-7.76356,11.029,-1.84255
-8.89365,-5.87872,0.795645,2.88844,0.273884,2.26816,0.0812271,-0.0773315,0.0406041,0.0910203,-0.0871246,0.236666,0.0304014,1218,997,34.8405,-5.94128,37.7325,-8.14926,11.2262,-1.89141
-8.2029,-5.87328,0.770529,2.94002,0.267827,2.48987,0.0809106,-0.0762614,0.0408262,0.0908827,-0.0862335,0.239567,0.0277973,1225,997,35.9147,-6.18702,38.1851,-8.45552,11.445,-1.93253
-7.51134,-5.86764,0.744124,2.98096,0.251038,2.73223,0.0802823,-0.0748996,0.0403497,0.0901468,-0.0847641,0.239772,0.0279002,1232,997,36.9392,-6.36894,38.5121,-8.66163,11.6767,-1.97401
-6.82127,-5.86173,0.726383,3.01792,0.232052,2.99525,0.078811,-0.0733095,0.0389935,0.0882239,-0.0827224,0.236864,0.0299991,1239,997,37.9816,-6.57594,38.7459,-8.88726,11.8815,-2.04564
-6.13031,-5.85543,0.706984,3.05032,0.222476,3.22998,0.073282,-0.0677049,0.0378041,0.082779,-0.0772019,0.246124,0.0348176,1246,997,38.9119,-6.82121,38.9992,-9.19343,12.1007,-2.12066
-5.43708,-5.8475,0.680268,3.08368,0.218236,3.46562,0.0616641,-0.0541409,0.0379322,0.0729826,-0.0654594,0.289977,0.0483306,1253,997,39.8583,-7.12085,39.3066,-9.57276,12.3577,-2.20856
7.7506,-5.77596,0.487409,-1.0434,0.00505766,2.00322,0.073283,-0.0824999,-0.0107919,0.074027,-0.0832439,-0.0688368,0.0439642,1386,997,-5.23909,-2.87322,3.84588,-6.07203,17.4059,-3.12404
8.44487,-5.77572,0.495174,-1.02785,0.0265422,1.76489,0.0760219,-0.0822115,-0.0110318,0.0767873,-0.0829769,-0.0692718,0.0382079,1393,997,-5.68732,-2.76619,4.61693,-5.97015,17.6753,-3.14968
9.14203,-5.77467,0.49386,-1.00244,0.0475278,1.51301,0.0757977,-0.0805179,-0.010351,0.0764801,-0.0812004,-0.0658353,0.0345302,1400,997,-6.07795,-2.6479,5.54676,-5.82165,17.9895,-3.16635
9.84085,-5.7724,0.488318,-0.967823,0.0769258,1.28803,0.07468,-0.0783238,-0.00916696,0.0752273,-0.0788711,-0.059629,0.0327581,1407,997,-6.31304,-2.66904,6.55846,-5.79964,18.3293,-3.1964
10.5401,-5.76879,0.483148,-0.940792,0.111568,1.10973,0.0730773,-0.0755855,-0.00770073,0.0734751,-0.0759833,-0.0516159,0.0338994,1414,997,-6.50724,-2.79637,7.43264,-5.94221,18.676,-3.25481
11.2411,-5.7641,0.473678,-0.91462,0.142614,0.945447,0.0714324,-0.0725785,-0.0061744,0.0716967,-0.0728427,-0.0427699,0.0353667,1421,997,-6.67601,-2.89261,8.3003,-6.09083,19.0484,-3.32342
11.9438,-5.75945,0.459982,-0.880736,0.162328,0.805108,0.0696417,-0.069341,-0.00444471,0.0697837,-0.069483,-0.0319368,0.0351396,1428,997,-6.70341,-2.88896,9.2382,-6.1587,19.4458,-3.37919
12.6468,-5.75589,0.446669,-0.835781,0.169395,0.671356,0.0677,-0.065812,-0.00262098,0.0677514,-0.0658634,-0.019621,0.0351181,1435,997,-6.60185,-2.75589,10.2846,-6.0906,19.849,-3.41382
13.3487,-5.7534,0.439396,-0.788262,0.170388,0.558576,0.0656821,-0.0621866,-0.000697256,0.0656859,-0.0621904,-0.00545269,0.0344649,1442,997,-6.41959,-2.57977,11.3111,-5.99389,20.2351,-3.44318
14.051,-5.75077,0.432749,-0.744949,0.176011,0.462482,0.0633134,-0.0587224,0.00139783,0.0633294,-0.0587384,0.0114523,0.0331261,1449,997,-6.23888,-2.47652,12.2767,-5.97287,20.6267,-3.47718
14.7538,-5.74712,0.426204,-0.708866,0.185367,0.378331,0.0611913,-0.0549954,0.00305218,0.0612715,-0.0550755,0.0262455,0.0315909,1456,997,-6.10195,-2.43502,13.158,-6.0231,21.0263,-3.53241
15.4581,-5.7425,0.416236,-0.66917,0.186448,0.315896,0.0593609,-0.0511427,0.00425225,0.0595242,-0.0513061,0.038405,0.0295444,1463,997,-5.86872,-2.35048,14.0718,-6.01697,21.4482,-3.59792
16.1642,-5.73709,0.401978,-0.628742,0.18235,0.264531,0.0572055,-0.0469279,0.00492958,0.0574384,-0.0471607,0.0471984,0.0265294,1470,997,-5.59778,-2.23946,15.0042,-5.96558,21.8957,-3.66745
16.8714,-5.73162,0.385592,-0.588214,0.183268,0.217041,0.0546231,-0.0427332,0.00542721,0.0549247,-0.0430348,0.0555166,0.0244585,1477,997,-5.31864,-2.19047,15.9492,-5.96274,22.3598,-3.73223
17.5787,-5.72655,0.370739,-0.55092,0.190878,0.189843,0.0516254,-0.038622,0.00574689,0.0519899,-0.0389864,0.0633384,0.0218538,1484,997,-5.01909,-2.22549,16.8393,-6.06819,22.8255,-3.7929
18.2854,-5.7221,0.360234,-0.5186,0.19776,0.170097,0.0484001,-0.0346876,0.00585237,0.0488103,-0.0350978,0.0699756,0.0202986,1491,997,-4.7492,-2.24799,17.6582,-6.19165,23.2813,-3.85331
18.991,-5.71774,0.355268,-0.490163,0.195006,0.152623,0.0451926,-0.0308851,0.00560517,0.0456034,-0.0312959,0.0731505,0.0184894,1498,997,-4.50915,-2.19724,18.4177,-6.20891,23.7225,-3.92707
19.6982,-5.7133,0.346955,-0.463094,0.190365,0.130033,0.0420062,-0.0275063,0.00536358,0.0424176,-0.0279177,0.0765561,0.0189905,1505,997,-4.2974,-2.11876,19.1892,-6.19256,24.1854,-3.99332
20.4053,-5.70955,0.34062,-0.435887,0.186778,0.100854,0.0387958,-0.0243369,0.00510447,0.0392059,-0.024747,0.080159,0.0204474,1512,997,-4.10445,-2.04531,19.9683,-6.16566,24.6478,-4.05076
21.1151,-5.70594,0.326796,-0.408089,0.185171,0.0794138,0.0356607,-0.0215477,0.00495568,0.0360868,-0.0219738,0.0857736,0.0222065,1519,997,-3.88524,-1.99585,20.7835,-6.15376,25.1486,-4.0843
21.8279,-5.70109,0.304573,-0.385422,0.18497,0.066234,0.0328803,-0.0191782,0.0048395,0.0333264,-0.0196243,0.0919131,0.0226867,1526,997,-3.69452,-1.97333,21.5789,-6.1692,25.6921,-4.11954
22.5422,-5.69485,0.279668,-0.364849,0.186055,0.0708837,0.0304912,-0.017306,0.00472771,0.0309543,-0.0177691,0.0976511,0.0212408,1533,997,-3.47413,-1.98498,22.3543,-6.24886,26.2552,-4.17588
23.2561,-5.68878,0.258289,-0.347341,0.185939,0.0797967,0.0284961,-0.0159685,0.00466483,0.0289802,-0.0164526,0.103411,0.0195974,1540,997,-3.27144,-2.00468,23.087,-6.31421,26.812,-4.23828
23.9708,-5.68373,0.235819,-0.32948,0.180775,0.0852295,0.0268094,-0.0151257,0.00473567,0.0273375,-0.0156538,0.111065,0.0189957,1547,997,-3.07365,-1.96573,23.8385,-6.30002,27.3808,-4.27706
24.6881,-5.67926,0.206919,-0.312752,0.172895,0.0971134,0.0257617,-0.014992,0.00528426,0.0264357,-0.015666,0.126869,0.0214385,1554,997,-2.8673,-1.89632,24.6062,-6.24775,27.9835,-4.28561
25.4066,-5.67277,0.175996,-0.294785,0.165185,0.104307,0.0250767,-0.0155169,0.00608372,0.0259689,-0.0164091,0.145608,0.0282964,1561,997,-2.66233,-1.87175,25.4093,-6.17807,28.6035,-4.33001
29.6936,-5.64638,0.112372,-0.221569,0.15769,0.146673,0.0269824,-0.0206516,0.0129386,0.0302699,-0.0239392,0.248824,0.0218515,1603,997,-1.79294,-1.73835,29.5393,-6.62005,31.9921,-4.67942
30.4133,-5.64284,0.0913345,-0.194545,0.164957,0.104191,0.0284675,-0.0217737,0.0144139,0.0323091,-0.0256153,0.260462,0.0232796,1610,997,-1.65595,-1.69848,30.4966,-6.69874,32.6273,-4.6909
-29.2524,-6.60915,0.728324,1.44375,0.118181,-0.0716191,0.0510814,-0.0341712,0.0102081,0.0522867,-0.0353765,0.117526,0.0195454,1008,1004,14.8481,-1.09995,26.1013,-1.65034,11.1316,-0.488564
-28.579,-6.60662,0.725724,1.48202,0.126831,-0.0670957,0.0535003,-0.0362633,0.0113727,0.0549188,-0.0376818,0.124084,0.0213461,1015,1004,15.2431,-1.19835,26.399,-1.79061,11.0374,-0.534322
-27.9021,-6.6025,0.70655,1.51393,0.133763,-0.0412708,0.0566109,-0.0383842,0.0126584,0.0582688,-0.040042,0.130227,0.0236378,1022,1004,15.6136,-1.29101,26.6618,-1.94766,11.0164,-0.566788
-27.2236,-6.59673,0.681335,1.54943,0.142997,-0.02208,0.0602081,-0.0405351,0.0138442,0.062076,-0.0424029,0.134109,0.0268251,1029,1004,16.0077,-1.41221,27.0079,-2.12243,11.0273,-0.616502
-26.5462,-6.59179,0.66463,1.58862,0.154075,-0.0122543,0.0638111,-0.0426909,0.0148663,0.0658473,-0.0447271,0.136121,0.0281415,1036,1004,16.4211,-1.54091,27.3851,-2.30851,11.0116,-0.672979
-25.8696,-6.58811,0.65367,1.63105,0.162637,-0.00101441,0.0671334,-0.0447856,0.0157905,0.0693186,-0.0469708,0.137513,0.0264651,1043,1004,16.8715,-1.64978,27.7771,-2.45571,10.9801,-0.719203
-25.1929,-6.58506,0.644045,1.67325,0.170114,0.0167201,0.0700539,-0.046778,0.0166946,0.0723927,-0.0491168,0.139184,0.0247631,1050,1004,17.3326,-1.74515,28.1564,-2.60284,10.9502,-0.756052
-24.5147,-6.58182,0.62899,1.71801,0.177492,0.0414361,0.0723934,-0.0486841,0.0176049,0.0749013,-0.051192,0.141499,0.0249951,1057,1004,17.8343,-1.83465,28.5781,-2.76212,10.9492,-0.781443
-23.8365,-6.57815,0.616758,1.77313,0.184931,0.0710094,0.0741528,-0.0505796,0.018516,0.0768434,-0.0532702,0.144301,0.0267123,1064,1004,18.4535,-1.94329,29.0951,-2.93418,10.9446,-0.823878
-23.1586,-6.57464,0.607261,1.83375,0.190568,0.0967698,0.0754834,-0.0524975,0.0193792,0.0783535,-0.0553675,0.147032,0.0294959,1071,1004,19.1221,-2.03001,29.6733,-3.08414,10.9364,-0.87065
-22.4802,-6.57082,0.597934,1.89544,0.189625,0.141472,0.0765399,-0.054382,0.0201642,0.0795751,-0.0574172,0.149405,0.0298089,1078,1004,19.8433,-2.09422,30.2341,-3.18004,10.9351,-0.924488
-21.802,-6.56748,0.591271,1.94692,0.187384,0.192306,0.0772925,-0.0562016,0.0209664,0.080508,-0.0594171,0.152179,0.0299315,1085,1004,20.4729,-2.15686,30.6763,-3.26505,10.9304,-0.975538
-21.1247,-6.56469,0.591231,1.99635,0.191353,0.233282,0.0778449,-0.0579521,0.0218663,0.081279,-0.0613862,0.155778,0.0290297,1092,1004,21.0597,-2.27362,31.0999,-3.40486,10.9066,-1.03395
-20.4474,-6.56236,0.593282,2.04929,0.206352,0.273238,0.0784474,-0.0596785,0.0228241,0.0821212,-0.0633523,0.159591,0.0290964,1099,1004,21.6784,-2.47163,31.5646,-3.68692,10.8816,-1.08875
-19.7691,-6.55966,0.591641,2.1004,0.227136,0.335969,0.0792471,-0.0613841,0.023759,0.0831526,-0.0652896,0.162924,0.0316381,1106,1004,22.3259,-2.74767,31.9938,-4.07297,10.8788,-1.14058
-19.0913,-6.55817,0.594852,2.1441,0.25088,0.384019,0.0802012,-0.0630854,0.0247168,0.084345,-0.0672292,0.166106,0.032795,1113,1004,22.8658,-3.03254,32.3635,-4.4589,10.8635,-1.1809
-18.4104,-6.55577,0.58523,2.18417,0.259983,0.454171,0.0811498,-0.0647195,0.025844,0.0855933,-0.0691629,0.17027,0.0331727,1120,1004,23.4206,-3.23774,32.7131,-4.6647,10.9069,-1.20411
-17.7276,-6.55292,0.568262,2.2405,0.254058,0.541106,0.0820029,-0.0662641,0.0272193,0.086842,-0.0711032,0.175943,0.0316981,1127,1004,24.1847,-3.29759,33.2373,-4.73864,10.9871,-1.21577
-17.049,-6.55116,0.572995,2.29793,0.253168,0.618517,0.082858,-0.067695,0.0288084,0.0881822,-0.0730192,0.182753,0.0297115,1134,1004,24.9406,-3.41233,33.7151,-4.87457,10.9881,-1.26605
-16.375,-6.55171,0.601784,2.35053,0.26469,0.695136,0.0836721,-0.0690358,0.0305539,0.0895584,-0.0749222,0.190323,0.0286229,1141,1004,25.6444,-3.66746,34.0614,-5.14659,10.9,-1.33591
-15.703,-6.55343,0.640542,2.39781,0.273196,0.790681,0.0840453,-0.0702883,0.0323933,0.0905686,-0.0768117,0.198721,0.0284894,1148,1004,26.3392,-3.91887,34.2895,-5.41702,10.7789,-1.40936
-15.0276,-6.55427,0.665459,2.44471,0.27581,0.8926,0.0839569,-0.0714114,0.0343866,0.0912272,-0.0786817,0.208361,0.0281216,1155,1004,27.0473,-4.10461,34.5668,-5.62792,10.7206,-1.46231
-14.3471,-6.55219,0.668595,2.49575,0.276214,1.00171,0.0836783,-0.0723596,0.036611,0.0918413,-0.0805225,0.219377,0.0295959,1162,1004,27.8159,-4.23566,34.9722,-5.86688,10.7576,-1.51459
-13.6681,-6.55116,0.680111,2.55046,0.281707,1.1222,0.0832343,-0.0730654,0.0391017,0.0924707,-0.0823017,0.231961,0.0292583,1169,1004,28.6499,-4.45595,35.3752,-6.15703,10.7682,-1.56859
-12.9883,-6.55042,0.689992,2.60077,0.291468,1.25042,0.0824374,-0.0735255,0.0417815,0.0929251,-0.0840133,0.245933,0.0289496,1176,1004,29.4581,-4.72747,35.7381,-6.49661,10.7926,-1.61203
-12.3074,-6.54891,0.696644,2.64087,0.301842,1.39267,0.0813491,-0.0737201,0.0445843,0.0932538,-0.0856247,0.260926,0.0307098,1183,1004,30.1967,-5.0198,35.9962,-6.87493,10.8376,-1.66215
-11.6247,-6.54543,0.697323,2.67901,0.310755,1.56084,0.0802033,-0.0735741,0.0474582,0.0936703,-0.0870411,0.276497,0.0324769,1190,1004,30.9795,-5.35368,36.2276,-7.27969,10.9149,-1.73666
-10.9411,-6.54198,0.695829,2.7124,0.322381,1.72145,0.0790603,-0.0729925,0.0504009,0.0942494,-0.0881816,0.292709,0.0330569,1197,1004,31.6993,-5.71357,36.4435,-7.68693,11.0082,-1.80426
-10.2578,-6.54007,0.697203,2.74509,0.339098,1.86653,0.0783154,-0.0725654,0.0530526,0.0951021,-0.0893521,0.306448,0.0331017,1204,1004,32.3778,-6.09879,36.6782,-8.10735,11.097,-1.84784
-9.57163,-6.53773,0.687984,2.7981,0.356738,2.02478,0.0774551,-0.0716506,0.0548445,0.0954552,-0.0896507,0.317126,0.0343464,1211,1004,33.2984,-6.4928,37.1581,-8.55495,11.2357,-1.87061
-8.88214,-6.53339,0.666342,2.85458,0.356025,2.21482,0.0768598,-0.0703677,0.0570447,0.0963754,-0.0898833,0.32963,0.0321661,1218,1004,34.339,-6.72483,37.6834,-8.87829,11.4325,-1.89995
-8.19018,-6.52796,0.63619,2.89833,0.349349,2.43346,0.0763344,-0.0687572,0.0588095,0.0971773,-0.0896002,0.340602,0.0310968,1225,1004,35.3244,-6.95208,38.0777,-9.16242,11.6714,-1.92808
-7.49901,-6.52274,0.611727,2.93277,0.336213,2.67465,0.0754597,-0.0668172,0.0600546,0.0974192,-0.0887768,0.350557,0.0309721,1232,1004,36.2776,-7.16716,38.3301,-9.40036,11.8952,-1.96773
-6.81033,-6.51877,0.600033,2.96464,0.328585,2.92334,0.0736965,-0.0645789,0.0606072,0.0965004,-0.0873828,0.359872,0.0328275,1239,1004,37.2289,-7.4564,38.5086,-9.71168,12.075,-2.01746
-6.11945,-6.51308,0.581126,2.99412,0.332797,3.13073,0.0693032,-0.0603272,0.0605109,0.0931592,-0.0841832,0.375533,0.036967,1246,1004,38.0565,-7.8012,38.7717,-10.1124,12.292,-2.08238
-5.42576,-6.50483,0.552689,3.03998,0.326863,3.37488,0.0606145,-0.0519092,0.059836,0.0864851,-0.0777798,0.408087,0.0477361,1253,1004,39.1505,-8.1091,39.2022,-10.4699,12.5561,-2.17374
7.7686,-6.43353,0.338493,-1.01787,0.086417,1.97667,0.0799155,-0.0849097,-0.0333913,0.0864232,-0.0914174,-0.192479,0.0445883,1386,1004,-5.07656,-3.67295,4.44968,-6.75729,17.6914,-3.04591
8.46333,-6.4341,0.344729,-0.997175,0.10498,1.75073,0.079066,-0.0833011,-0.0312352,0.0848675,-0.0891026,-0.183645,0.0370957,1393,1004,-5.43976,-3.55256,5.26335,-6.62881,17.9668,-3.05147
9.16071,-6.43404,0.342786,-0.973644,0.121367,1.50143,0.0769503,-0.0813581,-0.0286693,0.0819823,-0.0863901,-0.173749,0.0339858,1400,1004,-5.84155,-3.37858,6.17097,-6.43234,18.2831,-3.0469
9.85984,-6.43178,0.33642,-0.955149,0.143297,1.30187,0.07437,-0.0790385,-0.0257418,0.0785742,-0.0832428,-0.161894,0.0339934,1407,1004,-6.16935,-3.33036,6.98276,-6.40005,18.6263,-3.0756
10.5607,-6.42741,0.32588,-0.935358,0.170836,1.12009,0.0719352,-0.0763849,-0.0226879,0.075328,-0.0797778,-0.148445,0.0350726,1414,1004,-6.44335,-3.37446,7.80629,-6.47441,18.9951,-3.1359
11.263,-6.42236,0.311968,-0.912351,0.192875,0.961546,0.0697976,-0.0735344,-0.019658,0.0724448,-0.0761816,-0.133858,0.0351814,1421,1004,-6.62538,-3.40701,8.65065,-6.51647,19.3858,-3.20084
11.9661,-6.41758,0.296981,-0.884839,0.202993,0.831094,0.0678123,-0.070509,-0.0165331,0.069761,-0.0724577,-0.117325,0.0344882,1428,1004,-6.68669,-3.33321,9.51366,-6.48716,19.7885,-3.25696
12.6678,-6.41463,0.288928,-0.845474,0.206367,0.697564,0.0659422,-0.0672628,-0.0133829,0.0672734,-0.0685941,-0.0991478,0.0339978,1435,1004,-6.63911,-3.16972,10.4791,-6.38042,20.1703,-3.29499
13.369,-6.41263,0.284639,-0.801777,0.205039,0.585762,0.06419,-0.0639214,-0.0102384,0.0650031,-0.0647345,-0.0792479,0.0335775,1442,1004,-6.49136,-2.98228,11.4519,-6.25218,20.5443,-3.32375
14.0706,-6.41069,0.280527,-0.760287,0.207349,0.487448,0.062067,-0.0608107,-0.00690151,0.0624534,-0.0611971,-0.0559312,0.0328072,1449,1004,-6.33349,-2.84683,12.3901,-6.1851,20.9254,-3.35192
