 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.812,-1.94208,0.899252,0.766477,0.11524,0.0444061,0.0478061,-0.0149847,-0.0015162,0.0478427,-0.0150213,-0.0241281,0.0176809,1043,955,8.00612,-1.2148,19.9878,-1.44499,12.1805,-0.13292
-25.1394,-1.93579,0.914019,0.797735,0.118011,0.0520288,0.0497187,-0.0153327,-0.0018113,0.0497691,-0.0153831,-0.0278154,0.0218853,1050,955,8.34084,-1.271,20.1756,-1.6422,12.0568,-0.306164
-24.4657,-1.92838,0.925481,0.826163,0.117339,0.0620551,0.0514678,-0.015654,-0.00219352,0.0515394,-0.0157256,-0.0326332,0.024836,1057,955,8.65176,-1.29645,20.3501,-1.8189,11.9538,-0.49251
-23.7902,-1.92196,0.929144,0.852568,0.126891,0.0657759,0.0530728,-0.0159474,-0.00261326,0.0531716,-0.0160462,-0.0377901,0.026228,1064,955,8.92599,-1.39,20.556,-2.07691,11.8884,-0.634516
-23.1126,-1.92194,0.92361,0.887525,0.139421,0.0875925,0.0543327,-0.0161852,-0.00309403,0.0544682,-0.0163206,-0.0437637,0.0253257,1071,955,9.32481,-1.53111,20.857,-2.24247,11.8636,-0.61511
-22.4386,-1.92599,0.937474,0.926164,0.149676,0.0998746,0.0553699,-0.0164055,-0.00360951,0.0555509,-0.0165866,-0.0501204,0.0217488,1078,955,9.74295,-1.63939,21.1434,-2.33829,11.7677,-0.569152
-21.7651,-1.92578,0.955762,0.964199,0.156365,0.133002,0.0563938,-0.0166467,-0.00416448,0.0566305,-0.0168833,-0.0567708,0.018868,1085,955,10.1994,-1.77314,21.3767,-2.49939,11.6635,-0.625418
-21.0944,-1.92595,0.989972,0.998051,0.161545,0.143101,0.057353,-0.0169472,-0.00474225,0.0576544,-0.0172487,-0.0634822,0.0171846,1092,955,10.5654,-1.86035,21.5548,-2.64631,11.5034,-0.721714
-20.4201,-1.92496,1.00798,1.03649,0.166682,0.131657,0.0581899,-0.0173203,-0.00536626,0.0585693,-0.0176998,-0.0705939,0.0187485,1099,955,10.9324,-1.90062,21.8918,-2.74968,11.4151,-0.793393
-19.746,-1.92491,1.02857,1.07953,0.1691,0.126568,0.0589376,-0.0177853,-0.00607624,0.0594158,-0.0182636,-0.0785447,0.0189603,1106,955,11.3604,-1.91706,22.261,-2.82743,11.3235,-0.85302
-19.071,-1.9251,1.04624,1.12321,0.171641,0.12834,0.0596636,-0.0183534,-0.00689977,0.0602691,-0.0189589,-0.087534,0.0203167,1113,955,11.8089,-1.93511,22.6433,-2.91295,11.2505,-0.89874
-18.3968,-1.92757,1.06908,1.16992,0.171735,0.130949,0.0602893,-0.019047,-0.00779288,0.0610475,-0.0198053,-0.0969907,0.0195417,1120,955,12.2906,-1.92395,23.041,-2.94761,11.1634,-0.912686
-17.721,-1.92822,1.08622,1.21442,0.186214,0.113039,0.0606568,-0.019911,-0.00873706,0.0615934,-0.0208476,-0.10679,0.02449,1127,955,12.7006,-2.06167,23.4869,-3.09064,11.1069,-0.946925
-17.0463,-1.92657,1.11052,1.2602,0.206847,0.0842994,0.0606501,-0.0209423,-0.00977795,0.0618056,-0.0220977,-0.11762,0.0267762,1134,955,13.0975,-2.24462,23.9462,-3.3534,11.0305,-1.0509
-16.372,-1.92867,1.13785,1.30755,0.225563,0.0547812,0.060384,-0.0221202,-0.0109736,0.0618186,-0.0235548,-0.129996,0.0302389,1141,955,13.5081,-2.43867,24.4163,-3.49355,10.9475,-1.08558
-15.699,-1.93177,1.17258,1.3462,0.247777,0.0107134,0.0599599,-0.0233953,-0.01235,0.0617511,-0.0251865,-0.14404,0.0289118,1148,955,13.7949,-2.64797,24.7995,-3.64884,10.842,-1.12181
-15.0266,-1.93526,1.21178,1.38445,0.266547,-0.0478307,0.0592469,-0.0247077,-0.013926,0.0614966,-0.0269574,-0.160163,0.026108,1155,955,14.0443,-2.76568,25.1912,-3.78586,10.7259,-1.16338
-14.3515,-1.93237,1.24039,1.42597,0.277074,-0.0766257,0.0581501,-0.0260241,-0.0157415,0.0609976,-0.0288717,-0.178956,0.0230683,1162,955,14.3935,-2.77383,25.6144,-4.05159,10.6621,-1.30579
-13.6759,-1.9284,1.26868,1.46677,0.286284,-0.111546,0.0567749,-0.0273082,-0.0177938,0.0603854,-0.0309187,-0.200191,0.0226663,1169,955,14.7204,-2.75782,26.0491,-4.31668,10.6074,-1.46946
-12.9964,-1.92481,1.28028,1.50188,0.305446,-0.199965,0.0553441,-0.0284973,-0.0202012,0.0599577,-0.0331108,-0.224528,0.025666,1176,955,14.8628,-2.81033,26.5892,-4.49989,10.6263,-1.57471
-12.3158,-1.92252,1.28861,1.5311,0.326672,-0.270319,0.0536805,-0.0294658,-0.0230823,0.0596586,-0.0354439,-0.253422,0.0271819,1183,955,14.9826,-2.90741,27.0558,-4.69902,10.665,-1.64312
-11.6345,-1.91958,1.29575,1.55888,0.350668,-0.329715,0.0514992,-0.0301263,-0.0263871,0.0592864,-0.0379136,-0.286969,0.0272072,1190,955,15.1098,-3.04895,27.5007,-4.95392,10.7163,-1.72122
-10.9509,-1.91621,1.29433,1.59144,0.376514,-0.401779,0.0486757,-0.0303657,-0.0300586,0.0588079,-0.0404979,-0.325119,0.0259934,1197,955,15.2536,-3.18143,28.0561,-5.20061,10.8093,-1.78228
-10.2663,-1.91304,1.29032,1.62518,0.399041,-0.500734,0.0447369,-0.0301863,-0.0343243,0.0580841,-0.0435334,-0.370861,0.0253479,1204,955,15.3452,-3.25209,28.6822,-5.34704,10.9201,-1.83157
-9.5815,-1.91024,1.28742,1.65561,0.417267,-0.613092,0.0396119,-0.0293733,-0.0392022,0.0573357,-0.0470971,-0.424609,0.0287814,1211,955,15.3701,-3.29109,29.2953,-5.39096,11.0339,-1.87636
-8.89632,-1.90516,1.28503,1.67274,0.437193,-0.682449,0.0337837,-0.0281511,-0.0439163,0.056553,-0.0509203,-0.478312,0.0311396,1218,955,15.3567,-3.42982,29.7056,-5.54892,11.1542,-1.9698
-8.20652,-1.89668,1.2648,1.68211,0.468666,-0.73581,0.0260688,-0.0262788,-0.048661,0.0551486,-0.0553586,-0.538653,0.0346065,1225,955,15.2961,-3.72064,30.0898,-5.85923,11.3549,-2.08011
-7.51461,-1.88702,1.2377,1.69339,0.492716,-0.796234,0.0165113,-0.0236698,-0.0530847,0.0531801,-0.0603385,-0.604497,0.0358814,1232,955,15.2382,-3.87614,30.5372,-6.13267,11.5913,-2.19407
-6.82242,-1.87888,1.21141,1.70353,0.511033,-0.879301,0.0054856,-0.0207092,-0.0572155,0.0510836,-0.0663073,-0.67288,0.0355816,1239,955,15.1143,-3.92612,31.0084,-6.29502,11.8314,-2.27882
-6.13316,-1.87398,1.19944,1.70476,0.522026,-0.941682,-0.00740092,-0.0173927,-0.0599743,0.0477852,-0.0725788,-0.743844,0.0370141,1246,955,14.9498,-3.90788,31.3009,-6.412,12.0204,-2.33924
-5.44423,-1.87045,1.19072,1.6918,0.540775,-1.0046,-0.0232973,-0.0136609,-0.0607721,0.0424836,-0.0794419,-0.824957,0.0378348,1253,955,14.6362,-3.98707,31.4406,-6.5723,12.2033,-2.381
-4.75419,-1.86626,1.17938,1.63805,0.563282,-1.04824,-0.0413209,-0.00874201,-0.0596421,0.0367951,-0.086858,-0.918707,0.0436345,1260,955,13.9528,-4.12669,31.1439,-6.81404,12.4046,-2.42843
0.109292,-1.815,1.02281,0.0408641,0.347148,-0.672102,-0.212229,0.0530653,-0.0328628,0.0570755,-0.216239,-1.44937,0.0463017,1309,955,-1.36702,-2.30724,15.7985,-5.84611,14.3489,-2.97983
0.797777,-1.81039,1.03402,-0.184589,0.311437,-0.843829,-0.233379,0.0616237,-0.0137591,0.062264,-0.234019,-1.52429,0.0452247,1316,955,-4.07375,-1.79936,13.8501,-5.222,14.5216,-3.10276
4.95402,-1.79001,1.03683,-1.49396,0.290365,-1.37378,-0.0392379,0.0220628,0.0639398,0.062319,-0.0794941,1.0089,0.0437629,1358,955,-18.6695,-1.06545,2.26958,-4.33018,15.9744,-3.49419
5.64533,-1.78689,1.04914,-1.53594,0.29699,-1.25077,-0.0134392,0.0174084,0.0731596,0.0767524,-0.0727832,0.889289,0.0361538,1365,955,-18.788,-1.33759,1.8612,-4.66014,16.1958,-3.58883
6.33659,-1.7842,1.06324,-1.56315,0.303252,-1.16905,0.0110235,0.012883,0.078964,0.0909228,-0.0670162,0.791285,0.0333171,1372,955,-18.8601,-1.55547,1.6656,-4.90937,16.4175,-3.67997
7.02955,-1.78137,1.07258,-1.55772,0.29159,-1.04133,0.0316457,0.00912308,0.0801957,0.101367,-0.0605982,0.715643,0.0325615,1379,955,-18.4768,-1.65027,1.7763,-5.03711,16.6662,-3.75945
7.72352,-1.77946,1.07963,-1.53499,0.269733,-0.91036,0.047372,0.00592567,0.0784017,0.107743,-0.0544454,0.656193,0.0314171,1386,955,-17.9045,-1.60417,2.08214,-5.07781,16.9314,-3.81296
8.41935,-1.77681,1.08149,-1.49546,0.248404,-0.765244,0.0570519,0.00339738,0.0742706,0.109192,-0.0487426,0.612085,0.0310881,1393,955,-17.123,-1.57525,2.57877,-5.15433,17.2257,-3.86625
9.11613,-1.77329,1.08167,-1.45115,0.224066,-0.624746,0.0650597,0.00151239,0.0702215,0.110361,-0.0437894,0.572942,0.0316916,1400,955,-16.3008,-1.51981,3.15075,-5.19396,17.535,-3.93232
9.81241,-1.77065,1.0855,-1.40629,0.207284,-0.488564,0.070584,0.000318472,0.0659456,0.110172,-0.0392691,0.540645,0.0334955,1407,955,-15.4836,-1.53259,3.73226,-5.30139,17.8369,-3.99089
10.5063,-1.76986,1.09982,-1.36641,0.194781,-0.367106,0.074143,-0.000209916,0.0615158,0.108843,-0.0349103,0.513596,0.0340193,1414,955,-14.7539,-1.55811,4.2494,-5.43372,18.1034,-4.04275
11.2004,-1.76906,1.115,-1.32043,0.191548,-0.274948,0.0760754,-0.000219073,0.0571585,0.106647,-0.0307909,0.491145,0.0322041,1421,955,-14.0413,-1.64794,4.87658,-5.60852,18.3742,-4.09737
11.8979,-1.7656,1.11959,-1.27997,0.191595,-0.195547,0.0767597,0.00022555,0.0533366,0.104137,-0.0271516,0.474223,0.0282204,1428,955,-13.4171,-1.7629,5.51726,-5.8108,18.697,-4.17483
12.5995,-1.75934,1.11156,-1.23582,0.191446,-0.115796,0.0757269,0.000669774,0.0495761,0.100377,-0.0239803,0.461419,0.0266084,1435,955,-12.7528,-1.90161,6.25962,-6.00662,19.0799,-4.27225
13.3046,-1.75209,1.09239,-1.18857,0.185513,-0.0194364,0.0746144,0.00156754,0.0468836,0.0975219,-0.0213399,0.454489,0.0276742,1442,955,-12.0085,-2.00064,7.07056,-6.15899,19.5163,-4.35645
14.007,-1.74744,1.08502,-1.14294,0.178239,0.0833693,0.0733508,0.00232625,0.0443383,0.0946452,-0.0189682,0.447742,0.0311395,1449,955,-11.2608,-2.07896,7.81855,-6.30533,19.9116,-4.42244
14.7078,-1.74422,1.08493,-1.08629,0.177367,0.14937,0.0717837,0.00288279,0.0418479,0.0915374,-0.0168709,0.441025,0.0339955,1456,955,-10.5042,-2.14107,8.70718,-6.48108,20.2846,-4.48053
15.4137,-1.74,1.06839,-1.02103,0.179542,0.183804,0.0701417,0.00322158,0.0393907,0.0883653,-0.015002,0.433314,0.0309769,1463,955,-9.74841,-2.16358,9.80068,-6.63503,20.7327,-4.51004
16.1228,-1.73357,1.04306,-0.959743,0.182449,0.185036,0.068108,0.00333532,0.037031,0.0849169,-0.0134735,0.426103,0.0267216,1470,955,-9.12435,-2.15231,10.9365,-6.75696,21.2253,-4.55869
16.8297,-1.7265,1.02742,-0.923292,0.182172,0.224641,0.0656028,0.00325374,0.0347701,0.0811274,-0.0122709,0.419934,0.0247832,1477,955,-8.64106,-2.20248,11.7372,-6.91014,21.6871,-4.64912
17.5351,-1.72017,1.01909,-0.884209,0.184231,0.245571,0.0628234,0.0029819,0.0326397,0.0771813,-0.011376,0.414416,0.0227114,1484,955,-8.18411,-2.26717,12.5658,-7.04789,22.1268,-4.74616
18.2389,-1.71466,1.01837,-0.835487,0.190497,0.23894,0.0599589,0.002495,0.0306367,0.0732285,-0.0107746,0.408735,0.0210237,1491,955,-7.7102,-2.34454,13.5039,-7.18271,22.5432,-4.84875
18.9464,-1.70849,1.00654,-0.782866,0.198598,0.224406,0.0571163,0.00184713,0.028753,0.0693616,-0.0103982,0.402615,0.0203423,1498,955,-7.22124,-2.41821,14.5453,-7.31528,23.013,-4.93162
19.657,-1.70148,0.985822,-0.734662,0.207819,0.222319,0.0543113,0.00114394,0.026957,0.0655875,-0.0101323,0.396185,0.0216431,1505,955,-6.74253,-2.49956,15.5715,-7.49109,23.5272,-5.00524
20.3666,-1.69667,0.970673,-0.69402,0.214088,0.220142,0.0514426,0.000427017,0.0252563,0.0618309,-0.00996127,0.390222,0.0219443,1512,955,-6.33911,-2.54924,16.5023,-7.60865,24.0258,-5.05035
21.0767,-1.69134,0.955398,-0.657608,0.216508,0.219667,0.0486954,-0.000272711,0.0236699,0.0582662,-0.00984349,0.384246,0.0208257,1519,955,-5.97211,-2.56832,17.3953,-7.69234,24.5331,-5.10543
21.7876,-1.68501,0.93976,-0.626956,0.218403,0.212501,0.0462481,-0.000912444,0.0221241,0.0550021,-0.00966644,0.376774,0.018667,1526,955,-5.68187,-2.57575,18.2445,-7.77599,25.0505,-5.1798
22.5022,-1.67509,0.913701,-0.601524,0.217834,0.207537,0.0438956,-0.00151668,0.0206138,0.051857,-0.00947806,0.368568,0.0170226,1533,955,-5.43664,-2.56869,19.0882,-7.87238,25.62,-5.29659
23.2191,-1.66439,0.882195,-0.575757,0.216435,0.199736,0.0415847,-0.00207847,0.0191583,0.0487989,-0.00929269,0.360136,0.0173292,1540,955,-5.19645,-2.55586,19.9691,-7.94821,26.22,-5.41275
23.936,-1.65541,0.85268,-0.549056,0.217545,0.186226,0.0394496,-0.00257259,0.0177989,0.0459751,-0.00909813,0.351409,0.0177682,1547,955,-4.96528,-2.54523,20.8644,-8.02701,26.8193,-5.49968
24.6502,-1.64952,0.833945,-0.519397,0.219996,0.175222,0.0375676,-0.00299453,0.0165449,0.0434601,-0.00888702,0.342144,0.0175696,1554,955,-4.69895,-2.54358,21.7511,-8.10075,27.3812,-5.55542
25.3657,-1.64323,0.812955,-0.491229,0.220205,0.166506,0.0357745,-0.00339717,0.0152794,0.0410295,-0.00865213,0.331252,0.0161959,1561,955,-4.44053,-2.52496,22.6369,-8.15325,27.9607,-5.61242
26.0831,-1.63665,0.787443,-0.466849,0.217747,0.156901,0.0340661,-0.00373488,0.0140173,0.0386967,-0.00836551,0.319064,0.0154899,1568,955,-4.22176,-2.48158,23.5099,-8.16514,28.5667,-5.66177
26.7991,-1.63089,0.768671,-0.44366,0.214596,0.139621,0.0324234,-0.00401478,0.0127638,0.0364496,-0.00804092,0.305556,0.0151025,1575,955,-4.03792,-2.41448,24.3573,-8.16643,29.1531,-5.71442
27.5145,-1.6249,0.753879,-0.421163,0.212571,0.117607,0.0307571,-0.00422895,0.0115294,0.0342148,-0.00768664,0.291367,0.0142521,1582,955,-3.87624,-2.35297,25.1931,-8.18749,29.7315,-5.78327
28.2306,-1.61844,0.739129,-0.400648,0.208897,0.103575,0.0289559,-0.00436111,0.0103238,0.0318956,-0.00730074,0.277401,0.0132891,1589,955,-3.71044,-2.29569,26.0086,-8.20436,30.318,-5.86192
28.9513,-1.60951,0.711313,-0.382164,0.205887,0.0936951,0.0269497,-0.00444921,0.0091758,0.0294345,-0.00693404,0.26446,0.0118286,1596,955,-3.5529,-2.26106,26.8615,-8.23642,30.9671,-5.95189
29.6746,-1.60116,0.677264,-0.363083,0.206207,0.0825622,0.0248377,-0.00463358,0.00824075,0.0269854,-0.00678134,0.254955,0.0112088,1603,955,-3.39511,-2.24312,27.7552,-8.28582,31.6494,-6.01134
-29.2133,-2.64085,0.980158,0.60644,0.133921,-0.0183401,0.0346651,-0.0125356,-0.000352934,0.0346678,-0.0125383,-0.00747673,0.0152611,1008,962,6.23968,-1.32674,18.2689,-1.25545,11.9888,0.14792
-28.5352,-2.63397,0.955454,0.627456,0.131329,0.0025096,0.0379686,-0.0132097,-0.000153336,0.037969,-0.0132102,-0.00299607,0.0156198,1015,962,6.49501,-1.33125,18.4395,-1.32655,11.984,0.0802226
-27.8549,-2.6253,0.920671,0.654319,0.126735,0.0230515,0.0409437,-0.0138821,0.00011707,0.040944,-0.0138823,0.0021353,0.016806,1022,962,6.81105,-1.30793,18.7184,-1.39031,12.0271,0.00519349
-27.1756,-2.6176,0.894104,0.683525,0.128252,0.035892,0.043799,-0.0144895,0.000324812,0.0438008,-0.0144913,0.00557227,0.0174569,1029,962,7.13508,-1.33991,19.0136,-1.50693,12.0448,-0.0739147
-26.4985,-2.61246,0.881058,0.719939,0.128741,0.0440194,0.0464621,-0.014986,0.000406088,0.0464648,-0.0149887,0.00660824,0.0166899,1036,962,7.52487,-1.35446,19.3456,-1.59262,12.0153,-0.140037
-25.8242,-2.60954,0.884655,0.760314,0.130497,0.0459243,0.0488436,-0.0153753,0.000370501,0.0488458,-0.0153775,0.00576909,0.0166467,1043,962,7.94298,-1.37854,19.6724,-1.67978,11.9267,-0.209459
-25.1519,-2.6046,0.90047,0.79585,0.132366,0.0496997,0.0510099,-0.0157059,0.000221509,0.0510107,-0.0157066,0.00332014,0.0189832,1050,962,8.31451,-1.41634,19.9063,-1.83987,11.798,-0.357556
-24.4791,-2.59913,0.915575,0.828802,0.135766,0.0529836,0.0529688,-0.0160057,-2.54189e-05,0.0529689,-0.0160057,-0.000368526,0.0222898,1057,962,8.65757,-1.46309,20.1258,-2.03032,11.6797,-0.514545
-23.8038,-2.59365,0.919567,0.861657,0.145061,0.0626393,0.0547549,-0.0162976,-0.000314623,0.0547563,-0.016299,-0.00442791,0.0247669,1064,962,9.01074,-1.58094,20.3848,-2.25811,11.6123,-0.638462
-23.127,-2.59205,0.917347,0.898666,0.154396,0.0784967,0.0561742,-0.0165472,-0.000663259,0.0561802,-0.0165532,-0.00911954,0.0239436,1071,962,9.41932,-1.69567,20.705,-2.40869,11.575,-0.662531
-22.4523,-2.59547,0.927053,0.937781,0.16311,0.0973793,0.0573477,-0.0167871,-0.00104373,0.0573624,-0.0168018,-0.0140751,0.0210276,1078,962,9.85626,-1.79942,21.0001,-2.49729,11.4956,-0.617377
-21.7794,-2.59608,0.947995,0.978244,0.168318,0.122096,0.0584859,-0.0170555,-0.0014579,0.058514,-0.0170836,-0.0192898,0.0188163,1085,962,10.3206,-1.90889,21.2628,-2.61671,11.3803,-0.664442
-21.1071,-2.59592,0.973707,1.01783,0.17242,0.135477,0.0595527,-0.0173901,-0.00189263,0.0595993,-0.0174367,-0.0245781,0.0174922,1092,962,10.7526,-1.9792,21.5271,-2.74888,11.2538,-0.74187
-20.4325,-2.59375,0.989655,1.05641,0.181311,0.132429,0.060521,-0.0178,-0.0023729,0.0605928,-0.0178718,-0.0302601,0.019777,1099,962,11.1376,-2.06313,21.8595,-2.93055,11.1741,-0.831956
-19.7568,-2.59283,1.00186,1.09786,0.186621,0.131178,0.0614493,-0.0183058,-0.00293604,0.0615573,-0.0184137,-0.0367469,0.0203294,1106,962,11.5563,-2.11293,22.2391,-3.03985,11.1159,-0.884699
-19.0796,-2.59149,1.009,1.14319,0.188267,0.147119,0.0623988,-0.0189237,-0.00360424,0.0625582,-0.0190831,-0.0442049,0.0232317,1113,962,12.0522,-2.13512,22.6548,-3.14552,11.0852,-0.930971
-18.4042,-2.59334,1.02582,1.18975,0.187933,0.159093,0.0632686,-0.0196817,-0.00432548,0.0634935,-0.0199067,-0.0519576,0.0223796,1120,962,12.5528,-2.12304,23.0583,-3.19486,11.0221,-0.939597
-17.7311,-2.59721,1.05505,1.23045,0.200732,0.133416,0.0639041,-0.0206125,-0.00508343,0.0642088,-0.0209172,-0.0598594,0.0261784,1127,962,12.9076,-2.19003,23.4294,-3.32052,10.9161,-0.94301
-17.0568,-2.59685,1.08057,1.27506,0.219345,0.103586,0.0642121,-0.0217077,-0.00593357,0.0646199,-0.0221155,-0.0686252,0.029983,1134,962,13.2908,-2.34261,23.8732,-3.54599,10.834,-1.02361
-16.3829,-2.59902,1.10925,1.31963,0.241576,0.0559527,0.06431,-0.0229574,-0.00693972,0.0648584,-0.0235058,-0.078862,0.0304965,1141,962,13.6322,-2.56536,24.3418,-3.67974,10.7456,-1.06079
-15.7064,-2.59898,1.12782,1.36406,0.262615,0.00981065,0.0643009,-0.0243248,-0.0081248,0.0650396,-0.0250635,-0.0906684,0.0304494,1148,962,13.9736,-2.79154,24.8536,-3.80552,10.7056,-1.11386
-15.0337,-2.60091,1.16544,1.40948,0.284283,-0.0468075,0.0640761,-0.0257649,-0.00950027,0.0650697,-0.0267585,-0.10421,0.0280376,1155,962,14.3001,-2.96188,25.3237,-3.9847,10.5963,-1.18261
-14.3596,-2.59914,1.19827,1.46235,0.299474,-0.0713282,0.0635202,-0.0272573,-0.0110901,0.0648554,-0.0285925,-0.11982,0.0249713,1162,962,14.7742,-3.05127,25.8412,-4.26874,10.5151,-1.31395
-13.6832,-2.59383,1.22272,1.51222,0.313762,-0.0987175,0.0627299,-0.0287687,-0.0128966,0.0645129,-0.0305517,-0.137383,0.0228264,1169,962,15.2093,-3.0766,26.374,-4.63783,10.4762,-1.49389
-13.0035,-2.58901,1.23359,1.54518,0.343555,-0.212524,0.061954,-0.0302393,-0.015041,0.0643458,-0.0326312,-0.1577,0.0236783,1176,962,15.2686,-3.17481,26.94,-4.94647,10.4985,-1.62293
-12.3236,-2.58599,1.24472,1.57527,0.366133,-0.289854,0.0610335,-0.0315606,-0.0176294,0.0642765,-0.0348035,-0.181918,0.0245849,1183,962,15.3805,-3.2654,27.4168,-5.18517,10.5264,-1.71531
-11.6438,-2.58418,1.25839,1.61176,0.38738,-0.352242,0.0597152,-0.0326493,-0.0206126,0.0641064,-0.0370406,-0.209899,0.0248716,1190,962,15.5903,-3.38876,27.9299,-5.39029,10.551,-1.78981
-10.9615,-2.58287,1.262,1.66094,0.408571,-0.42279,0.0578644,-0.0333633,-0.0239338,0.0637622,-0.0392611,-0.241608,0.0242528,1197,962,15.9082,-3.49817,28.6333,-5.54297,10.6229,-1.82385
-10.2767,-2.58033,1.25677,1.69899,0.432354,-0.522468,0.0549561,-0.0337253,-0.027981,0.0630466,-0.0418158,-0.281468,0.0233871,1204,962,16.041,-3.59502,29.3102,-5.6738,10.7382,-1.85705
-9.59049,-2.57704,1.24716,1.73064,0.455789,-0.64544,0.0509745,-0.033447,-0.032712,0.0621662,-0.0446387,-0.329645,0.0260352,1211,962,16.0508,-3.67434,29.9802,-5.74751,10.8788,-1.89267
-8.90407,-2.57182,1.23899,1.75301,0.480638,-0.743041,0.0464434,-0.032798,-0.0373326,0.0612609,-0.0476156,-0.377836,0.0289846,1218,962,16.0217,-3.84648,30.5133,-5.87815,11.0222,-1.97266
-8.21511,-2.56426,1.222,1.77938,0.510368,-0.822035,0.0400951,-0.0314635,-0.0421213,0.0595821,-0.0509505,-0.433315,0.0339809,1225,962,16.0727,-4.07438,31.1002,-6.13174,11.2095,-2.07483
-7.52329,-2.55628,1.19475,1.80951,0.538444,-0.917927,0.0318357,-0.0293361,-0.0467243,0.0570947,-0.0545951,-0.495596,0.034521,1232,962,16.1191,-4.2206,31.7978,-6.35953,11.4456,-2.155
-6.83134,-2.54963,1.16897,1.83003,0.561119,-1.00529,0.0218683,-0.026764,-0.051178,0.0542131,-0.0591088,-0.563621,0.0333724,1239,962,16.0867,-4.29076,32.3799,-6.55349,11.6829,-2.2119
-6.14199,-2.54543,1.15626,1.84172,0.579526,-1.09183,0.00958915,-0.0236603,-0.0542797,0.049733,-0.0638041,-0.636795,0.0343781,1246,962,15.9656,-4.32634,32.8205,-6.68416,11.8744,-2.25681
-5.45333,-2.54129,1.14848,1.8385,0.596966,-1.15829,-0.00631157,-0.0199169,-0.0550378,0.0423423,-0.0685708,-0.72391,0.0366099,1253,962,15.7396,-4.37094,33.0609,-6.85914,12.0538,-2.31496
-4.76471,-2.53661,1.14294,1.8163,0.607094,-1.19342,-0.0248023,-0.0147905,-0.0533058,0.0337439,-0.0733367,-0.832215,0.0443347,1260,962,15.3977,-4.38638,33.0529,-7.02325,12.2321,-2.39091
5.63829,-2.4595,0.994184,-1.68187,0.36293,-1.45714,0.00389195,0.0115114,0.0696371,0.0774429,-0.0620396,0.812725,0.039465,1365,962,-20.8066,-1.67142,0.526801,-4.98887,16.0955,-3.46644
6.33018,-2.45582,1.00584,-1.69115,0.359856,-1.34983,0.0286597,0.00638394,0.0760179,0.0943513,-0.0593077,0.712657,0.0340599,1372,962,-20.6315,-1.8849,0.48928,-5.13703,16.3275,-3.57094
7.02564,-2.451,1.00559,-1.67869,0.340232,-1.20436,0.0486728,0.00224383,0.0768875,0.105774,-0.0548573,0.638786,0.034864,1379,962,-20.1309,-1.92106,0.684881,-5.22125,16.6157,-3.66388
7.71969,-2.44945,1.01215,-1.64084,0.31118,-1.03334,0.0630396,-0.00112544,0.074445,0.112021,-0.0501067,0.581946,0.0349051,1386,962,-19.3023,-1.86088,1.09376,-5.23461,16.8827,-3.70926
8.41482,-2.44765,1.01643,-1.58873,0.280067,-0.884896,0.0708279,-0.00357619,0.0696696,0.112606,-0.0453541,0.540168,0.0335378,1393,962,-18.384,-1.73352,1.70331,-5.20338,17.1668,-3.75317
9.11263,-2.44553,1.0124,-1.53294,0.244417,-0.73286,0.0769493,-0.00521476,0.0652753,0.112994,-0.0412599,0.504532,0.0319832,1400,962,-17.4138,-1.56849,2.39289,-5.10813,17.4923,-3.77884
9.80892,-2.44385,1.01591,-1.48899,0.221545,-0.568882,0.0806306,-0.00600602,0.060864,0.112018,-0.0373931,0.476123,0.0333816,1407,962,-16.5317,-1.52118,2.92719,-5.2083,17.7951,-3.81771
10.503,-2.44293,1.02953,-1.44611,0.205185,-0.432467,0.0826336,-0.0060472,0.0564951,0.110111,-0.0335244,0.45268,0.035437,1414,962,-15.7317,-1.51749,3.45753,-5.33202,18.0644,-3.87074
11.1961,-2.44208,1.04835,-1.39073,0.198325,-0.332936,0.0833353,-0.00557475,0.0523239,0.107539,-0.0297786,0.433264,0.0343244,1421,962,-14.9046,-1.58727,4.15742,-5.48356,18.3205,-3.93777
11.8919,-2.43781,1.05903,-1.3365,0.196394,-0.257442,0.0830234,-0.00464382,0.0487925,0.10478,-0.0264005,0.419442,0.0300592,1428,962,-14.1526,-1.70829,4.92151,-5.66102,18.619,-4.05091
12.593,-2.43108,1.05271,-1.28047,0.195844,-0.189215,0.0809813,-0.00377224,0.0452757,0.100618,-0.023409,0.40923,0.0278852,1435,962,-13.4005,-1.85317,5.79471,-5.82197,18.9952,-4.16416
13.2973,-2.42419,1.03624,-1.2355,0.188315,-0.0775559,0.0792224,-0.00235907,0.0430887,0.0977657,-0.0209023,0.406393,0.0293249,1442,962,-12.6379,-1.96242,6.55054,-5.97625,19.4205,-4.25046
14.0023,-2.41897,1.01926,-1.1986,0.180673,0.0404653,0.0775752,-0.00112049,0.0410174,0.0950664,-0.0186117,0.403085,0.0322789,1449,962,-11.9362,-2.05418,7.22709,-6.12868,19.8549,-4.30104
14.7061,-2.41597,1.00824,-1.14269,0.175407,0.128093,0.0757528,-0.000118459,0.0389404,0.0921813,-0.016547,0.399234,0.0346685,1456,962,-11.1263,-2.0841,8.12553,-6.27233,20.272,-4.32355
