 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.6936,-5.64638,0.112372,-0.0135478,0.0603112,0.0165895,0.00593496,-0.00175957,0.000741349,0.00600574,-0.00183034,0.095181,0.007839,1603,997,-0.105568,-0.623025,31.84,-5.35134,31.9921,-4.67942
30.4133,-5.64284,0.0913345,-0.00803227,0.058767,0.0172628,0.00530245,-0.00183364,0.000630437,0.00535772,-0.0018889,0.0874424,0.00772063,1610,997,-0.048649,-0.599067,32.533,-5.35625,32.6273,-4.6909
-29.2524,-6.60915,0.728324,0.413125,0.0800918,-0.0332678,0.0154404,-0.00704265,0.00215866,0.0156458,-0.00724804,0.094858,0.0104791,1008,1004,4.21584,-0.780174,15.4511,-1.284,11.1316,-0.488564
-28.579,-6.60662,0.725724,0.424044,0.0828966,-0.0374527,0.0159973,-0.00742519,0.00252711,0.0162668,-0.00769474,0.106263,0.0110648,1015,1004,4.31761,-0.807625,15.4795,-1.34888,11.0374,-0.534322
-27.9021,-6.6025,0.70655,0.434575,0.0859403,-0.0396117,0.0168255,-0.00781669,0.00291248,0.0171651,-0.00815624,0.11606,0.0115827,1022,1004,4.41884,-0.838714,15.5729,-1.40744,11.0164,-0.566788
-27.2236,-6.59673,0.681335,0.446251,0.0893499,-0.0384438,0.0178948,-0.00820605,0.00327767,0.0183001,-0.00861136,0.123032,0.0125392,1029,1004,4.53819,-0.878246,15.7034,-1.49175,11.0273,-0.616502
-26.5462,-6.59179,0.66463,0.459051,0.092046,-0.0327615,0.0190295,-0.00858063,0.00361488,0.019495,-0.00904607,0.128051,0.0128497,1036,1004,4.67827,-0.912643,15.8101,-1.58593,11.0116,-0.672979
-25.8696,-6.58811,0.65367,0.471686,0.0946126,-0.0254533,0.0201489,-0.00892808,0.00393093,0.020671,-0.00945013,0.132033,0.0121812,1043,1004,4.81997,-0.947879,15.8961,-1.67092,10.9801,-0.719203
-25.1929,-6.58506,0.644045,0.483695,0.0970569,-0.0166402,0.0212312,-0.00924067,0.00424071,0.0218104,-0.00981983,0.135733,0.0115472,1050,1004,4.95828,-0.983097,15.9749,-1.74823,10.9502,-0.756052
-24.5147,-6.58182,0.62899,0.496728,0.0984583,-0.00735545,0.022266,-0.00951823,0.00456317,0.0229081,-0.0101604,0.139806,0.0113889,1057,1004,5.10841,-1.00509,16.0921,-1.80692,10.9492,-0.781443
-23.8365,-6.57815,0.616758,0.513381,0.0994284,0.00146212,0.0232441,-0.00977923,0.00489368,0.023954,-0.0104892,0.144065,0.0119198,1064,1004,5.29529,-1.0252,16.2442,-1.87423,10.9446,-0.823878
-23.1586,-6.57464,0.607261,0.534352,0.0992568,0.0159865,0.0241939,-0.0100246,0.00521692,0.0249716,-0.0108023,0.147981,0.0130379,1071,1004,5.53891,-1.04201,16.4265,-1.94142,10.9364,-0.87065
-22.4802,-6.57082,0.597934,0.556133,0.0985753,0.0318479,0.0251316,-0.0102445,0.00552602,0.0259747,-0.0110877,0.151404,0.0133017,1078,1004,5.79395,-1.05747,16.6219,-2.01022,10.9351,-0.924488
-21.802,-6.56748,0.591271,0.57386,0.0998395,0.0392892,0.0260801,-0.0104361,0.00585317,0.0269953,-0.0113514,0.155114,0.0133871,1085,1004,5.98923,-1.08067,16.7889,-2.08529,10.9304,-0.975538
-21.1247,-6.56469,0.591231,0.5898,0.103208,0.0394115,0.0271082,-0.0106073,0.00622236,0.0281082,-0.0116073,0.159357,0.0126067,1092,1004,6.15022,-1.11799,16.933,-2.17677,10.9066,-1.03395
-20.4474,-6.56236,0.593282,0.605874,0.107467,0.037101,0.0283102,-0.0107733,0.00662885,0.0294038,-0.011867,0.163517,0.0128269,1099,1004,6.30698,-1.14521,17.0823,-2.28654,10.8816,-1.08875
-19.7691,-6.55966,0.591641,0.624152,0.111131,0.0478814,0.0297238,-0.0109466,0.00706209,0.0309152,-0.012138,0.167127,0.0157933,1106,1004,6.51409,-1.16659,17.2521,-2.42376,10.8788,-1.14058
-19.0913,-6.55817,0.594852,0.642707,0.115462,0.0619779,0.0312844,-0.011135,0.00752188,0.0325787,-0.0124293,0.170402,0.0178152,1113,1004,6.7311,-1.2051,17.407,-2.55549,10.8635,-1.1809
-18.4104,-6.55577,0.58523,0.661795,0.117424,0.0780855,0.0329139,-0.0113429,0.00803718,0.0343283,-0.0127572,0.174196,0.019284,1120,1004,6.95855,-1.23983,17.6224,-2.63016,10.9069,-1.20411
-17.7276,-6.55292,0.568262,0.684975,0.119521,0.0904083,0.0346188,-0.0115573,0.00863319,0.03618,-0.0131186,0.178914,0.0189877,1127,1004,7.22001,-1.28921,17.9243,-2.67058,10.9871,-1.21577
-17.049,-6.55116,0.572995,0.70863,0.122428,0.103922,0.0364234,-0.0117654,0.00932233,0.0381639,-0.013506,0.184585,0.0177573,1134,1004,7.48915,-1.35975,18.1508,-2.74878,10.9881,-1.26605
-16.375,-6.55171,0.601784,0.733664,0.130318,0.112604,0.0382689,-0.0119717,0.0101058,0.0402255,-0.0139283,0.191243,0.0168141,1141,1004,7.761,-1.48019,18.3129,-2.88696,10.9,-1.33591
-15.703,-6.55343,0.640542,0.76236,0.137346,0.127184,0.0400743,-0.0121828,0.0109976,0.0422944,-0.0144029,0.199199,0.0162207,1148,1004,8.08381,-1.58718,18.47,-3.04095,10.7789,-1.40936
-15.0276,-6.55427,0.665459,0.792141,0.142102,0.145392,0.0418474,-0.0123964,0.0120313,0.0443962,-0.0149452,0.20876,0.0154279,1155,1004,8.42622,-1.67065,18.6948,-3.16091,10.7206,-1.46231
-14.3471,-6.55219,0.668595,0.826592,0.145362,0.161094,0.0436179,-0.0126093,0.0132059,0.0465651,-0.0155564,0.219571,0.0163608,1162,1004,8.81108,-1.72721,19.0678,-3.26871,10.7576,-1.51459
-13.6681,-6.55116,0.680111,0.862345,0.153123,0.16072,0.0453799,-0.0127991,0.0145215,0.0488031,-0.0162222,0.231503,0.0169806,1169,1004,9.17202,-1.81251,19.457,-3.39787,10.7682,-1.56859
-12.9883,-6.55042,0.689992,0.896742,0.16135,0.162362,0.0471251,-0.0129491,0.0159792,0.051111,-0.016935,0.244452,0.0184114,1176,1004,9.52295,-1.90294,19.843,-3.52671,10.7926,-1.61203
-12.3074,-6.54891,0.696644,0.929689,0.170733,0.174391,0.0488646,-0.0130584,0.0176032,0.0535189,-0.0177127,0.258487,0.0228304,1183,1004,9.88189,-2.02486,20.2177,-3.68417,10.8376,-1.66215
-11.6247,-6.54543,0.697323,0.960854,0.180355,0.190595,0.0506305,-0.0131124,0.0194019,0.0560715,-0.0185534,0.273416,0.0261709,1190,1004,10.2318,-2.15112,20.5997,-3.87841,10.9149,-1.73666
-10.9411,-6.54198,0.695829,0.993263,0.193021,0.205506,0.0524403,-0.0130612,0.0213452,0.0587821,-0.019403,0.288801,0.0272931,1197,1004,10.5905,-2.28939,21.014,-4.11335,11.0082,-1.80426
-10.2578,-6.54007,0.697203,1.0296,0.212311,0.200703,0.0552312,-0.012751,0.0236051,0.0626236,-0.0201434,0.303496,0.0276149,1204,1004,10.9417,-2.46726,21.4987,-4.36688,11.097,-1.84784
-9.57163,-6.53773,0.687984,1.071,0.238206,0.165088,0.0567472,-0.0126305,0.0249082,0.0647636,-0.0206468,0.311367,0.0281653,1211,1004,11.2699,-2.65289,22.1371,-4.64197,11.2357,-1.87061
-8.88214,-6.53339,0.666342,1.1213,0.254524,0.141717,0.0554299,-0.0121905,0.0257471,0.0641172,-0.0208779,0.325416,0.0261626,1218,1004,11.7185,-2.76956,22.9037,-4.82758,11.4325,-1.89995
-8.19018,-6.52796,0.63619,1.17093,0.268092,0.152271,0.051919,-0.0110543,0.0263706,0.0615033,-0.0206385,0.348601,0.0252784,1225,1004,12.2395,-2.90529,23.6504,-5.0314,11.6714,-1.92808
-7.49901,-6.52274,0.611727,1.22255,0.282511,0.161662,0.0463944,-0.00924866,0.0266703,0.057113,-0.0199673,0.382138,0.0224209,1232,1004,12.7776,-3.08669,24.4055,-5.2157,11.8952,-1.96773
-6.81033,-6.51877,0.600033,1.27722,0.304441,0.168796,0.0372083,-0.00712107,0.02583,0.0490799,-0.0189926,0.43081,0.0225683,1239,1004,13.339,-3.33823,25.1542,-5.48993,12.075,-2.01746
-6.11945,-6.51308,0.581126,1.34131,0.338625,0.142553,0.0235357,-0.00445389,0.0236524,0.0370234,-0.0179416,0.518256,0.0253234,1246,1004,13.9117,-3.69215,26.0924,-5.83737,12.292,-2.08238
-5.42576,-6.50483,0.552689,1.42004,0.371288,0.166968,0.00633339,-0.00139945,0.0201491,0.0229837,-0.0180497,0.690605,0.0309724,1253,1004,14.7548,-4.25552,27.1522,-6.11428,12.5561,-2.17374
-4.03766,-6.49498,0.498577,1.55214,0.408399,0.297472,-0.0372413,0.00475916,0.00924728,0.00670499,-0.0391871,1.3634,0.0437734,1267,1004,16.3884,-4.84768,28.8918,-6.71455,13.093,-2.22611
-3.34036,-6.49121,0.461037,1.38706,0.391282,0.0784404,-0.0603683,0.00735326,0.00288334,0.0074758,-0.0604909,1.52832,0.039268,1274,1004,14.1688,-3.97972,27.8213,-6.57495,13.4145,-2.19887
-2.64169,-6.48557,0.420348,1.29248,0.372338,0.117586,-0.0817102,0.00951358,-0.00365235,0.00965958,-0.0818561,-1.53084,0.0427739,1281,1004,13.3012,-3.83855,27.1217,-6.43458,13.7572,-2.2016
2.89806,-6.45494,0.372459,-0.39868,0.191649,0.0615482,-0.0857615,0.00148128,-0.0105488,0.00273864,-0.0870188,-1.45216,0.0474747,1337,1004,-3.93146,-2.27056,11.4348,-4.58849,15.6572,-2.70046
3.59219,-6.45312,0.368176,-0.551496,0.18888,0.0201188,-0.0668456,-0.00324139,-0.0138802,-0.000344321,-0.0697426,-1.36503,0.0433466,1344,1004,-5.57716,-2.08971,10.1567,-4.61914,15.9216,-2.72593
4.28732,-6.45035,0.362041,-0.649135,0.178061,0.0250313,-0.0474315,-0.00726943,-0.0163184,-0.00147503,-0.0532259,-1.2296,0.0409694,1351,1004,-6.54325,-1.98185,9.40495,-4.55573,16.2017,-2.76581
4.98386,-6.44602,0.352496,-0.70091,0.181099,0.00286606,-0.0292085,-0.0104916,-0.0180544,0.000485741,-0.0401858,-1.02451,0.034276,1358,1004,-7.11907,-1.95762,9.19359,-4.64265,16.504,-2.82839
5.68127,-6.44099,0.341629,-0.707831,0.18469,-0.0108063,-0.0122667,-0.0130287,-0.0188518,0.00620794,-0.0315034,-0.775294,0.0321386,1365,1004,-7.22054,-1.98424,9.45281,-4.72513,16.8197,-2.90166
6.379,-6.43673,0.331406,-0.682309,0.171149,0.00641991,0.00306988,-0.0148663,-0.0187958,0.0149275,-0.0267239,-0.562805,0.0345231,1372,1004,-6.90982,-1.85254,10.0125,-4.68265,17.1403,-2.96063
7.07452,-6.43429,0.331379,-0.659456,0.159513,0.0401556,0.0161805,-0.016146,-0.0178612,0.0241061,-0.0240716,-0.41763,0.0355168,1379,1004,-6.58355,-1.74521,10.4893,-4.69277,17.4268,-3.01071
7.7686,-6.43353,0.338493,-0.624885,0.14452,0.0639876,0.026483,-0.0168725,-0.0162606,0.0319038,-0.0222933,-0.321784,0.0331136,1386,1004,-6.16373,-1.59015,11.0807,-4.63817,17.6914,-3.04591
8.46333,-6.4341,0.344729,-0.576077,0.132069,0.0666674,0.034577,-0.0172975,-0.014308,0.0382617,-0.0209821,-0.25205,0.028737,1393,1004,-5.65707,-1.44649,11.8605,-4.53586,17.9668,-3.05147
9.16071,-6.43404,0.342786,-0.526877,0.119298,0.0563172,0.0402856,-0.0169903,-0.0120987,0.0427364,-0.0194411,-0.199864,0.0256554,1400,1004,-5.18137,-1.2899,12.7026,-4.39308,18.2831,-3.0469
9.85984,-6.43178,0.33642,-0.481952,0.109416,0.0527967,0.0434879,-0.0161502,-0.00993977,0.0451009,-0.0177632,-0.160877,0.0244361,1407,1004,-4.73222,-1.17099,13.5188,-4.32506,18.6263,-3.0756
10.5607,-6.42741,0.32588,-0.448107,0.10419,0.0647289,0.0446259,-0.0150999,-0.00788329,0.0456489,-0.0161229,-0.129047,0.025528,1414,1004,-4.35505,-1.12203,14.2262,-4.35896,18.9951,-3.1359
11.263,-6.42236,0.311968,-0.412691,0.101589,0.0722845,0.0441907,-0.0138926,-0.00606311,0.0448168,-0.0145187,-0.102908,0.026058,1421,1004,-3.97485,-1.11,14.9783,-4.40308,19.3858,-3.20084
11.9661,-6.41758,0.296981,-0.368963,0.0995787,0.064563,0.0427842,-0.0126183,-0.00453074,0.0431523,-0.0129864,-0.0810608,0.02492,1428,1004,-3.55318,-1.09258,15.8488,-4.41309,19.7885,-3.25696
12.6678,-6.41463,0.288928,-0.327496,0.0971494,0.0527626,0.0407587,-0.0113503,-0.0032957,0.0409663,-0.0115579,-0.0629123,0.0233207,1435,1004,-3.16602,-1.05913,16.6794,-4.40084,20.1703,-3.29499
13.369,-6.41263,0.284639,-0.293079,0.0919831,0.0488461,0.0382077,-0.0101116,-0.00232633,0.0383195,-0.0102233,-0.0479969,0.0211539,1442,1004,-2.82788,-1.00312,17.4184,-4.36719,20.5443,-3.32375
14.0706,-6.41069,0.280527,-0.264737,0.0869355,0.0515755,0.0353841,-0.00893277,-0.00154358,0.0354378,-0.00898647,-0.0347744,0.0191115,1449,1004,-2.53287,-0.951958,18.0932,-4.34917,20.9254,-3.35192
14.7732,-6.40767,0.275021,-0.24174,0.0831829,0.0527705,0.0326117,-0.00783371,-0.000947024,0.0326339,-0.00785587,-0.0233978,0.0171476,1456,1004,-2.2962,-0.918455,18.7282,-4.35445,21.3206,-3.39828
15.4776,-6.4031,0.264794,-0.219244,0.0804196,0.0488721,0.0300923,-0.00684181,-0.000543249,0.0301003,-0.0068498,-0.0147044,0.015486,1463,1004,-2.07926,-0.881928,19.3916,-4.38741,21.7435,-3.4633
16.1831,-6.39837,0.252931,-0.198002,0.0792489,0.0427146,0.0276939,-0.00597496,-0.000253896,0.0276958,-0.00597687,-0.00754041,0.0140077,1470,1004,-1.88211,-0.855598,20.0593,-4.43563,22.1811,-3.52714
16.8896,-6.39373,0.23955,-0.177594,0.0786827,0.0390256,0.0252677,-0.00522048,3.8025e-06,0.0252677,-0.00522048,0.00012472,0.0126716,1477,1004,-1.68702,-0.839226,20.7295,-4.48713,22.6328,-3.5847
17.5965,-6.38948,0.226344,-0.159747,0.0776775,0.0423889,0.0229143,-0.00457763,0.000250251,0.0229166,-0.00457991,0.00910171,0.0123224,1484,1004,-1.49787,-0.832436,21.3724,-4.53251,23.0915,-3.63492
18.3032,-6.38551,0.216031,-0.144437,0.0761871,0.0439656,0.0208252,-0.00404609,0.000450603,0.0208333,-0.00405425,0.0181095,0.0123063,1491,1004,-1.33898,-0.824591,21.9867,-4.56624,23.5463,-3.68732
19.01,-6.38155,0.207167,-0.130864,0.0735985,0.0411142,0.0189821,-0.00361571,0.000608877,0.0189984,-0.0036321,0.0269181,0.0118163,1498,1004,-1.20973,-0.798891,22.5893,-4.58612,24.0032,-3.74328
19.7175,-6.37763,0.19766,-0.118945,0.0716826,0.0353143,0.0172818,-0.00326915,0.000737984,0.0173082,-0.00329561,0.0358485,0.0123912,1505,1004,-1.10581,-0.769076,23.1883,-4.61316,24.4707,-3.79676
20.4243,-6.37413,0.192636,-0.106703,0.0693758,0.0273713,0.0157312,-0.00298284,0.000821726,0.0157672,-0.00301885,0.0437972,0.0134896,1512,1004,-1.00501,-0.732906,23.7823,-4.63638,24.9279,-3.85416
21.1347,-6.37067,0.177239,-0.0944416,0.068341,0.0176963,0.0143702,-0.00273985,0.000858621,0.0144132,-0.00278283,0.0500148,0.0144249,1519,1004,-0.909776,-0.71313,24.4283,-4.63507,25.435,-3.88184
21.8483,-6.36594,0.152796,-0.0858696,0.0690963,0.0140445,0.0132005,-0.00253014,0.0008674,0.0132481,-0.00257782,0.0549191,0.0149956,1526,1004,-0.834762,-0.723241,25.0749,-4.65873,25.9875,-3.91026
22.5641,-6.35888,0.123124,-0.0782076,0.071755,0.0137988,0.0121667,-0.00235315,0.000866148,0.0122182,-0.00240463,0.0593721,0.0145674,1533,1004,-0.759833,-0.745775,25.7391,-4.75212,26.5705,-3.97206
23.2783,-6.35249,0.101072,-0.0717387,0.0734976,0.0148177,0.011256,-0.00220301,0.000865579,0.0113114,-0.00225845,0.063961,0.013993,1540,1004,-0.692851,-0.759927,26.3661,-4.84548,27.1302,-4.04095
23.9925,-6.34716,0.0808792,-0.0648462,0.0713023,0.0187816,0.0104859,-0.00207478,0.000873384,0.0105463,-0.00213522,0.0690901,0.0134376,1547,1004,-0.611722,-0.746062,26.9946,-4.87746,27.69,-4.09355
24.7077,-6.34354,0.0590732,-0.0583503,0.0676471,0.0242605,0.00983492,-0.00196563,0.000881866,0.00990046,-0.00203117,0.0741818,0.0132223,1554,1004,-0.529561,-0.713052,27.6312,-4.86273,28.2635,-4.10643
25.4229,-6.33833,0.0394989,-0.0518706,0.0652209,0.0298432,0.00925669,-0.00187551,0.000895564,0.00932827,-0.00194709,0.0797644,0.0111922,1561,1004,-0.447658,-0.69339,28.2678,-4.89935,28.8369,-4.15821
26.1387,-6.33318,0.019774,-0.044294,0.0633475,0.0307077,0.00870134,-0.00179467,0.000892696,0.00877673,-0.00187006,0.0842446,0.0100725,1568,1004,-0.369049,-0.674169,28.9291,-4.93194,29.4189,-4.20816
26.8527,-6.32869,0.00828707,-0.0376844,0.0624319,0.0286569,0.00820126,-0.00172999,0.000867692,0.0082765,-0.00180523,0.0864966,0.00881022,1575,1004,-0.30906,-0.665031,29.5572,-4.9755,29.9752,-4.2674
27.5683,-6.32401,-0.00671606,-0.0318921,0.0622214,0.0242025,0.00772285,-0.00168706,0.000820953,0.00779394,-0.00175814,0.0863739,0.00822408,1582,1004,-0.264684,-0.662193,30.2013,-5.01489,30.554,-4.32082
28.2836,-6.3202,-0.0186125,-0.026969,0.0619207,0.0222808,0.00721964,-0.00166765,0.00076119,0.00728437,-0.00173237,0.084826,0.00802573,1589,1004,-0.221457,-0.657825,30.8291,-5.05164,31.1279,-4.36498
28.9979,-6.31702,-0.0255476,-0.0217758,0.0616385,0.0213997,0.00667905,-0.00167417,0.000691098,0.00673584,-0.00173096,0.0819914,0.00807333,1596,1004,-0.172603,-0.648331,31.4462,-5.09747,31.6893,-4.40995
29.7155,-6.31327,-0.0414812,-0.0160929,0.0612007,0.018997,0.00609491,-0.00171577,0.000602396,0.0061411,-0.00176195,0.0765216,0.00774578,1603,1004,-0.123577,-0.63459,32.1149,-5.12697,32.2958,-4.44188
30.433,-6.31037,-0.0550876,-0.0106868,0.0601228,0.0179517,0.00546282,-0.00179257,0.000515902,0.00549932,-0.00182907,0.0706324,0.00753723,1610,1004,-0.0730576,-0.617398,32.7777,-5.13936,32.9005,-4.46261
-29.2464,-7.26227,0.619461,0.411901,0.0838217,-0.0303574,0.0155194,-0.00687103,0.00250795,0.0157968,-0.00714851,0.110191,0.0108547,1008,1011,4.20769,-0.825827,15.5573,-1.40769,11.2555,-0.570659
-28.574,-7.26034,0.622357,0.421993,0.0877339,-0.0356318,0.0159395,-0.00726009,0.00291163,0.0162994,-0.00761993,0.122963,0.011627,1015,1011,4.29857,-0.865528,15.5579,-1.48397,11.1395,-0.619936
-27.8982,-7.25713,0.609176,0.432199,0.0917967,-0.0393629,0.0166499,-0.00764499,0.00333471,0.0170993,-0.0080944,0.13396,0.0121467,1022,1011,4.39319,-0.906406,15.6275,-1.54821,11.0946,-0.650907
-27.2203,-7.25288,0.586917,0.44468,0.0959858,-0.0413898,0.0176305,-0.00802303,0.00374266,0.0181654,-0.00855791,0.141951,0.0126621,1029,1011,4.51442,-0.946617,15.7605,-1.61689,11.0932,-0.678298
-26.5426,-7.24828,0.568259,0.458873,0.0992623,-0.0386681,0.0186996,-0.00838631,0.00412498,0.0193139,-0.00900058,0.147829,0.0125039,1036,1011,4.66286,-0.979434,15.8948,-1.70468,11.085,-0.723128
-25.8652,-7.24393,0.55351,0.471981,0.102087,-0.0313887,0.0197704,-0.00872356,0.00448618,0.02046,-0.00941318,0.152529,0.011812,1043,1011,4.80921,-1.01569,16.001,-1.79809,11.0687,-0.773651
-25.1884,-7.24009,0.543745,0.482712,0.10423,-0.0184403,0.0208133,-0.00902686,0.00484351,0.0215798,-0.00979334,0.156948,0.0112821,1050,1011,4.94258,-1.05274,16.0594,-1.89551,11.0398,-0.827411
-24.5116,-7.23734,0.536069,0.494139,0.105643,-0.00803722,0.0218099,-0.0092941,0.00521878,0.0226622,-0.0101464,0.161881,0.010727,1057,1011,5.0784,-1.08064,16.1286,-1.96262,11.0095,-0.864025
-23.8345,-7.23462,0.528533,0.508592,0.106707,0.00148883,0.0227511,-0.00954149,0.00560621,0.0236967,-0.0104871,0.167095,0.011023,1064,1011,5.24397,-1.10293,16.2377,-2.02554,10.9859,-0.900538
-23.1565,-7.23121,0.519347,0.528493,0.107092,0.013235,0.023682,-0.00976736,0.00598733,0.0247214,-0.0108068,0.171889,0.0118705,1071,1011,5.47069,-1.12255,16.4132,-2.09297,10.9765,-0.946859
-22.4772,-7.22636,0.504981,0.550229,0.107763,0.0264764,0.0246078,-0.00996399,0.00635383,0.0257386,-0.0110948,0.176122,0.012772,1078,1011,5.71943,-1.14918,16.6335,-2.17904,10.9956,-1.00875
-21.7976,-7.2221,0.491841,0.568098,0.109256,0.0318155,0.0255375,-0.010129,0.00674035,0.0267688,-0.0113603,0.180684,0.013431,1085,1011,5.9116,-1.17324,16.8321,-2.25399,11.0169,-1.06191
-21.1194,-7.21963,0.487531,0.585098,0.111045,0.035826,0.02654,-0.0102669,0.00717625,0.0278897,-0.0116166,0.185902,0.0126666,1092,1011,6.09194,-1.19653,16.996,-2.31935,11.0098,-1.10218
-20.4422,-7.2179,0.489453,0.60115,0.113878,0.0326378,0.0277134,-0.0103888,0.00766311,0.0291969,-0.0118722,0.191218,0.0131929,1099,1011,6.24695,-1.20837,17.1465,-2.39966,10.9851,-1.14424
-19.7625,-7.21513,0.481587,0.617451,0.118095,0.0412339,0.0290966,-0.0105064,0.0081913,0.0307239,-0.0121337,0.196118,0.0152655,1106,1011,6.42874,-1.23447,17.3247,-2.52203,11.007,-1.18088
-19.0821,-7.21221,0.472724,0.634815,0.124323,0.0564728,0.0306062,-0.0106285,0.00875899,0.0323897,-0.0124119,0.200866,0.0172217,1113,1011,6.63523,-1.30064,17.5139,-2.66493,11.0403,-1.2177
-18.3987,-7.20796,0.451258,0.655423,0.128091,0.0744176,0.0321536,-0.0107571,0.00939363,0.0341199,-0.0127233,0.206341,0.0182856,1120,1011,6.88162,-1.3607,17.7897,-2.76284,11.1316,-1.2473
-17.7163,-7.2053,0.436504,0.679847,0.13141,0.0847682,0.0337526,-0.0108754,0.0101233,0.0359416,-0.0130644,0.212954,0.0185619,1127,1011,7.15129,-1.42108,18.0993,-2.81528,11.203,-1.26232
-17.0391,-7.20473,0.448448,0.704748,0.133481,0.0945855,0.0354331,-0.0109697,0.0109678,0.0378949,-0.0134314,0.220794,0.0183963,1134,1011,7.42538,-1.47282,18.3159,-2.87998,11.1749,-1.30831
-16.3691,-7.2078,0.495535,0.729409,0.138771,0.104294,0.0371255,-0.0110447,0.0119344,0.0399201,-0.0138393,0.230025,0.0175208,1141,1011,7.69643,-1.55309,18.3981,-3.00519,11.013,-1.37636
-15.6951,-7.20895,0.525222,0.75474,0.144585,0.121069,0.0387394,-0.0111086,0.013034,0.0419418,-0.0143109,0.24092,0.0167996,1148,1011,7.98955,-1.65303,18.5525,-3.13286,10.9284,-1.43598
-15.0159,-7.20793,0.53272,0.785208,0.148885,0.138977,0.0402915,-0.0111577,0.0142926,0.0439954,-0.0148615,0.253567,0.0169143,1155,1011,8.33808,-1.7278,18.8545,-3.24057,10.9402,-1.47894
-14.334,-7.20478,0.530092,0.820184,0.153624,0.150212,0.0418177,-0.0111826,0.0157108,0.0461248,-0.0154897,0.267575,0.0181696,1162,1011,8.71776,-1.79944,19.2641,-3.3579,11.0007,-1.53795
-13.6552,-7.20422,0.54307,0.854708,0.161478,0.151943,0.0433058,-0.0111651,0.017298,0.0483347,-0.016194,0.282925,0.018283,1169,1011,9.07068,-1.89261,19.631,-3.48174,11.0054,-1.5866
-12.9757,-7.20398,0.554129,0.88535,0.170405,0.156405,0.0447167,-0.0110891,0.0190638,0.0506073,-0.0169797,0.299687,0.0188139,1176,1011,9.38919,-1.9952,19.9685,-3.61386,11.025,-1.62297
-12.2936,-7.20265,0.555842,0.914893,0.180583,0.172232,0.0460708,-0.0109541,0.0210351,0.0529905,-0.0178738,0.317807,0.0232608,1183,1011,9.72149,-2.12362,20.3209,-3.77494,11.0897,-1.65633
-11.6085,-7.19824,0.545903,0.943149,0.193006,0.1933,0.0474201,-0.010734,0.0232181,0.0555527,-0.0188665,0.336913,0.0262,1190,1011,10.0518,-2.28293,20.7077,-3.99763,11.2098,-1.72099
-10.9234,-7.19394,0.538145,0.973501,0.207489,0.210226,0.0487721,-0.0103693,0.0255691,0.0582937,-0.0198909,0.356476,0.0276028,1197,1011,10.3935,-2.44977,21.123,-4.24821,11.3286,-1.78973
-10.2371,-7.19044,0.527175,1.00906,0.22402,0.205055,0.0510631,-0.00971069,0.0282702,0.06218,-0.0208276,0.374664,0.0283074,1204,1011,10.7365,-2.59276,21.6496,-4.47749,11.4675,-1.83262
-9.55118,-7.18795,0.519442,1.04714,0.242387,0.192489,0.0520957,-0.00919873,0.0301083,0.0644108,-0.0215139,0.388264,0.0269649,1211,1011,11.087,-2.7474,22.209,-4.70071,11.6005,-1.86363
-8.86331,-7.18473,0.505274,1.08924,0.258946,0.176166,0.0504699,-0.0083756,0.0314826,0.0641384,-0.022044,0.409602,0.0253306,1218,1011,11.4689,-2.88,22.849,-4.89475,11.7671,-1.89169
-8.17325,-7.18048,0.483759,1.13392,0.273096,0.177518,0.0467043,-0.00687565,0.0326097,0.0621174,-0.0222887,0.441531,0.0253159,1225,1011,11.9185,-3.0208,23.5247,-5.0809,11.9711,-1.92091
-7.48436,-7.17645,0.469441,1.174,0.293438,0.185155,0.040788,-0.00472089,0.033366,0.0584198,-0.0223527,0.486138,0.0226401,1232,1011,12.3338,-3.25241,24.1229,-5.33823,12.1539,-1.96554
-6.79583,-7.17301,0.458657,1.21944,0.323898,0.187123,0.0313407,-0.00231622,0.0329612,0.0515209,-0.0224964,0.549371,0.0210402,1239,1011,12.7869,-3.59126,24.7814,-5.68051,12.3299,-2.00765
-6.10441,-7.16794,0.437731,1.26556,0.353078,0.175879,0.0179701,0.000403644,0.0312044,0.0416038,-0.0232301,0.648211,0.0232459,1246,1011,13.2146,-3.91006,25.5161,-5.98474,12.5548,-2.05549
-5.4112,-7.16105,0.411501,1.30906,0.372424,0.137566,0.00168379,0.00327584,0.0280978,0.0305889,-0.0256292,0.79956,0.0273818,1253,1011,13.5519,-4.10165,26.2928,-6.1584,12.8094,-2.12621
-4.02197,-7.15146,0.353224,1.43368,0.390733,0.343034,-0.0384335,0.00826478,0.017917,0.0143469,-0.0445156,1.24354,0.0419396,1267,1011,15.2996,-4.85196,27.854,-6.40402,13.3631,-2.16477
-3.32475,-7.14707,0.316447,1.25691,0.352409,0.110535,-0.059498,0.0100061,0.0115903,0.0118879,-0.0613798,1.40984,0.0361804,1274,1011,12.9361,-3.69194,26.676,-6.10025,13.6818,-2.15439
-2.62525,-7.14133,0.272687,1.16715,0.312624,0.195021,-0.0791109,0.0113234,0.00501728,0.0116009,-0.0793884,1.51554,0.0407683,1281,1011,12.2364,-3.29738,25.9686,-5.90024,14.037,-2.15258
