 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.03202,-4.45668,0.735776,-1.08121,-0.150779,2.01234,0.0492124,-0.0622111,0.0298892,0.0567238,-0.0697225,0.246208,0.0476035,1379,983,-5.58171,-1.28119,2.72171,-4.66941,16.7433,-3.23618
7.72664,-4.45369,0.74036,-1.04827,-0.124122,1.86788,0.0606679,-0.0688201,0.0267173,0.0659639,-0.0741161,0.195687,0.0437788,1386,983,-5.6042,-1.44489,3.56362,-4.71364,17.019,-3.30795
8.42146,-4.45091,0.745921,-1.02404,-0.0924265,1.63211,0.0672673,-0.0714249,0.0237926,0.0712354,-0.075393,0.165257,0.0388516,1393,983,-5.96259,-1.45808,4.43251,-4.74463,17.2984,-3.37816
9.11815,-4.44789,0.746254,-0.971028,-0.0647201,1.37766,0.0704102,-0.0715372,0.0217276,0.0736615,-0.0747885,0.148539,0.0373607,1400,983,-6.08544,-1.36882,5.64929,-4.72984,17.6068,-3.43824
9.8173,-4.44567,0.739068,-0.934711,-0.0307389,1.1796,0.0715239,-0.0702167,0.0202083,0.0743487,-0.0730416,0.138887,0.0363199,1407,983,-6.23492,-1.43999,6.65004,-4.8114,17.953,-3.46026
10.5154,-4.44306,0.737812,-0.905321,0.00802169,1.00607,0.0714732,-0.067922,0.0189479,0.0740029,-0.0704517,0.132722,0.0375344,1414,983,-6.39562,-1.57334,7.52561,-5.02605,18.2833,-3.50718
11.2139,-4.43967,0.73691,-0.871529,0.0432865,0.84352,0.0707039,-0.0650782,0.0179075,0.0730259,-0.0674002,0.128947,0.0361341,1421,983,-6.48626,-1.67556,8.4349,-5.24764,18.6204,-3.57107
11.913,-4.43607,0.735743,-0.824416,0.0776859,0.702808,0.0692947,-0.061987,0.0170429,0.0714711,-0.0641634,0.127015,0.0319859,1428,983,-6.38842,-1.82358,9.46171,-5.47239,18.9665,-3.63839
12.6142,-4.43233,0.728907,-0.771434,0.101973,0.571779,0.0674083,-0.0585752,0.0164683,0.0695254,-0.0606924,0.127856,0.0292569,1435,983,-6.20641,-1.88072,10.564,-5.59238,19.3434,-3.6924
13.3169,-4.42871,0.718063,-0.725204,0.12019,0.472714,0.0652043,-0.0550284,0.0162203,0.0673541,-0.0571782,0.13177,0.0291843,1442,983,-6.00694,-1.93048,11.5767,-5.67249,19.7444,-3.73229
14.0214,-4.42438,0.702906,-0.686013,0.137489,0.395459,0.0625525,-0.0515683,0.0161641,0.0647978,-0.0538136,0.138024,0.0308662,1449,983,-5.82111,-1.99657,12.5127,-5.78261,20.1711,-3.77435
14.7253,-4.4199,0.691966,-0.649554,0.147615,0.319581,0.0599008,-0.048049,0.015886,0.06219,-0.0503382,0.143119,0.0303354,1456,983,-5.65908,-1.98763,13.4061,-5.83794,20.5888,-3.8316
15.4294,-4.41548,0.682391,-0.612411,0.147131,0.261781,0.0574595,-0.0445627,0.0153943,0.0597317,-0.0468349,0.146546,0.0284904,1463,983,-5.43916,-1.89322,14.285,-5.81353,21.0088,-3.89135
16.1348,-4.40974,0.670043,-0.575462,0.143659,0.212529,0.0548309,-0.0410529,0.0147251,0.0570414,-0.0432633,0.148999,0.0256606,1470,983,-5.19833,-1.80182,15.1703,-5.76856,21.4486,-3.97027
16.8425,-4.40362,0.651617,-0.534093,0.152366,0.178254,0.0518821,-0.0376381,0.0140087,0.0540231,-0.0397791,0.151657,0.0238297,1477,983,-4.87763,-1.83928,16.1186,-5.88059,21.9212,-4.03926
17.5503,-4.39766,0.634987,-0.496532,0.166962,0.148832,0.0486302,-0.0343615,0.0132837,0.0507046,-0.0364359,0.154907,0.0218164,1484,983,-4.58491,-1.93713,17.0219,-6.07037,22.3944,-4.11031
18.2568,-4.39321,0.6245,-0.463691,0.182066,0.13412,0.0454,-0.0312872,0.0125457,0.0474003,-0.0332875,0.158106,0.0215606,1491,983,-4.2994,-2.05527,17.8412,-6.27927,22.85,-4.16769
18.9646,-4.3878,0.611719,-0.437184,0.18491,0.123303,0.0423293,-0.0284035,0.0117262,0.0442226,-0.0302968,0.160079,0.0203491,1498,983,-4.06245,-2.06457,18.6059,-6.36751,23.3233,-4.23833
19.6738,-4.38165,0.596125,-0.414338,0.184434,0.111546,0.0392211,-0.025813,0.0109553,0.041017,-0.0276089,0.162483,0.0194971,1505,983,-3.86408,-2.03707,19.352,-6.42789,23.8164,-4.31588
20.3825,-4.37594,0.584068,-0.389724,0.18547,0.0930811,0.0361632,-0.0233527,0.010229,0.0378722,-0.0250616,0.165544,0.0184829,1512,983,-3.66849,-2.01863,20.1173,-6.492,24.3029,-4.39434
21.0904,-4.3707,0.576682,-0.365233,0.185966,0.07888,0.0332908,-0.0211068,0.00957117,0.0349257,-0.0227417,0.169182,0.0173839,1519,983,-3.46254,-2.00983,20.8651,-6.55192,24.7783,-4.47671
21.7996,-4.36573,0.566587,-0.345721,0.183056,0.0708653,0.0307386,-0.019137,0.00896239,0.0323002,-0.0206986,0.172508,0.0163578,1526,983,-3.28766,-1.97212,21.5727,-6.57441,25.2725,-4.54549
22.5103,-4.36121,0.55335,-0.32706,0.177521,0.0665345,0.0285195,-0.0174826,0.00838024,0.0299985,-0.0189617,0.174697,0.0152831,1533,983,-3.11011,-1.90722,22.2877,-6.56209,25.7873,-4.59613
23.2235,-4.35669,0.533748,-0.308424,0.170665,0.0623804,0.026621,-0.0161497,0.0078703,0.0280233,-0.017552,0.17632,0.0153846,1540,983,-2.93214,-1.83038,23.0363,-6.51662,26.336,-4.62853
23.9394,-4.35221,0.506615,-0.288616,0.166293,0.0591447,0.0250343,-0.0151314,0.00749453,0.0263872,-0.0164842,0.178587,0.0159516,1547,983,-2.74117,-1.77268,23.8352,-6.48336,26.9233,-4.63841
24.6566,-4.34704,0.477528,-0.267965,0.164758,0.0596576,0.0240265,-0.014557,0.00744512,0.0254133,-0.0159438,0.184156,0.0154321,1554,983,-2.53223,-1.76291,24.6562,-6.48088,27.527,-4.65692
25.375,-4.33889,0.446905,-0.249933,0.165041,0.0680354,0.0233596,-0.0143415,0.00740817,0.0247631,-0.0157449,0.187227,0.0139655,1561,983,-2.32696,-1.78748,25.4585,-6.56096,28.1466,-4.73176
26.0894,-4.33256,0.431658,-0.233499,0.16564,0.0707453,0.0228138,-0.0141922,0.0074106,0.0242426,-0.015621,0.190472,0.0128928,1568,983,-2.15447,-1.80588,26.1941,-6.64405,28.7108,-4.81325
26.8028,-4.32729,0.421529,-0.219235,0.164901,0.0682341,0.0226416,-0.0142025,0.0074686,0.024098,-0.0156589,0.192583,0.012751,1575,983,-2.01862,-1.79868,26.8981,-6.70259,29.2618,-4.88755
27.5175,-4.32198,0.408749,-0.206782,0.164174,0.0629334,0.0228612,-0.0143444,0.00757646,0.0243449,-0.0158281,0.193381,0.0128216,1582,983,-1.90927,-1.77111,27.6043,-6.76649,29.8317,-4.95512
28.2333,-4.31678,0.394684,-0.193976,0.164283,0.0560427,0.0233971,-0.0146196,0.00773389,0.0249102,-0.0161327,0.193207,0.0126144,1589,983,-1.80184,-1.74585,28.3289,-6.83463,30.4148,-5.01671
28.9482,-4.31118,0.385317,-0.179279,0.163034,0.0519036,0.024266,-0.0150392,0.00794823,0.0258124,-0.0165856,0.192163,0.0120472,1596,983,-1.6674,-1.71942,29.06,-6.90558,30.9872,-5.09978
29.666,-4.30574,0.368362,-0.164116,0.160052,0.0488164,0.0255602,-0.0156153,0.00810715,0.027099,-0.017154,0.187568,0.0112916,1603,983,-1.52476,-1.69802,29.8341,-6.91425,31.5985,-5.15783
-29.2485,-5.29393,0.861433,1.44027,0.09187,-0.0557815,0.0510248,-0.0340081,0.00701549,0.0515997,-0.034583,0.0817665,0.0208458,1008,990,14.8476,-0.800178,26.1153,-1.22403,11.2205,-0.271152
-28.5741,-5.28924,0.853875,1.47371,0.0973469,-0.052227,0.0541007,-0.0362132,0.00779252,0.0547681,-0.0368806,0.0854411,0.0226066,1015,990,15.1912,-0.857499,26.3851,-1.36678,11.1469,-0.3471
-27.8975,-5.28393,0.836647,1.50977,0.0988214,-0.0398972,0.0574897,-0.0384254,0.00869577,0.0582717,-0.0392074,0.0896867,0.0246686,1022,990,15.5798,-0.892341,26.7094,-1.45882,11.119,-0.408096
-27.2206,-5.27904,0.820353,1.54574,0.102846,-0.0245571,0.0611328,-0.0406409,0.00949408,0.0620109,-0.041519,0.0922259,0.0261884,1029,990,15.9728,-0.968558,27.0316,-1.56486,11.0944,-0.462837
-26.5449,-5.27651,0.812252,1.58459,0.107328,-0.010532,0.0646632,-0.0428189,0.0101301,0.0656096,-0.0437653,0.0931565,0.0266435,1036,990,16.393,-1.03445,27.3607,-1.66145,11.0438,-0.491852
-25.8687,-5.27464,0.803474,1.62318,0.110333,0.01329,0.0678277,-0.0449075,0.0106859,0.0688317,-0.0459115,0.0936758,0.0250173,1043,990,16.8304,-1.07778,27.6783,-1.76233,11.0028,-0.50502
-25.1922,-5.27244,0.794887,1.66715,0.111489,0.0341572,0.0705375,-0.0468973,0.0112129,0.0715986,-0.0479583,0.0943463,0.0235802,1050,990,17.3182,-1.10117,28.0641,-1.8435,10.9685,-0.525583
-24.5144,-5.26799,0.782457,1.7211,0.115098,0.0446921,0.0726904,-0.0488313,0.0117047,0.0738075,-0.0499484,0.0951519,0.0243017,1057,990,17.8874,-1.16569,28.5974,-1.94046,10.9577,-0.582057
-23.8372,-5.2634,0.775135,1.78229,0.12419,0.0574797,0.0744433,-0.0507726,0.0121626,0.0756137,-0.051943,0.0959379,0.0258073,1064,990,18.5345,-1.27977,29.1904,-2.12639,10.9342,-0.656356
-23.1611,-5.26014,0.775479,1.84623,0.125422,0.0941004,0.0757488,-0.0527016,0.0125922,0.0769715,-0.0539244,0.0968036,0.0281395,1071,990,19.2614,-1.34336,29.7428,-2.26198,10.8871,-0.724756
-22.4848,-5.25689,0.776486,1.90222,0.125456,0.152976,0.0767423,-0.0546069,0.0129788,0.0780124,-0.055877,0.0975547,0.0289881,1078,990,19.9535,-1.41427,30.1778,-2.43111,10.8447,-0.79488
-21.8077,-5.25355,0.775151,1.9558,0.124454,0.214284,0.0775245,-0.0564592,0.0133838,0.0788483,-0.0577831,0.0985932,0.0292827,1085,990,20.627,-1.48651,30.6021,-2.57919,10.8189,-0.859891
-21.1293,-5.24923,0.769979,2.00121,0.134436,0.260536,0.0781327,-0.0582591,0.0138315,0.0795213,-0.0596476,0.100053,0.0303092,1092,990,21.1824,-1.67654,30.9972,-2.80434,10.8161,-0.934475
-20.4516,-5.2462,0.76968,2.05149,0.149044,0.304293,0.0787635,-0.0600643,0.0142423,0.0802096,-0.0615104,0.101186,0.0302893,1099,990,21.7823,-1.91402,31.4376,-3.05815,10.8007,-0.995961
-19.7753,-5.2441,0.778083,2.09145,0.169237,0.315122,0.0795903,-0.0618809,0.0145706,0.0810754,-0.063366,0.101573,0.0365585,1106,990,22.2043,-2.15887,31.8064,-3.33197,10.7578,-1.06319
-19.1016,-5.24342,0.801068,2.12819,0.181746,0.33786,0.0806313,-0.0637032,0.0148544,0.0821442,-0.0652161,0.101499,0.0383528,1113,990,22.6214,-2.36568,32.069,-3.53046,10.6638,-1.14272
-18.4286,-5.24513,0.828649,2.15213,0.182737,0.387674,0.0817703,-0.0655392,0.0152159,0.0833256,-0.0670945,0.101859,0.0352642,1120,990,22.9693,-2.49258,32.1377,-3.61039,10.5577,-1.18545
-17.7493,-5.2449,0.827613,2.20037,0.178131,0.489141,0.0828293,-0.0673774,0.0157351,0.0844599,-0.069008,0.103262,0.0325539,1127,990,23.6817,-2.52949,32.4874,-3.77093,10.5734,-1.18637
-17.0688,-5.24236,0.823081,2.2636,0.174839,0.616218,0.0838237,-0.069219,0.0163649,0.085554,-0.0709494,0.105344,0.0298359,1134,990,24.607,-2.61513,32.9733,-4.0218,10.6113,-1.22517
-16.387,-5.23854,0.814827,2.32832,0.185116,0.719951,0.0848036,-0.0710828,0.0170257,0.0866414,-0.0729207,0.10753,0.031622,1141,990,25.4947,-2.86862,33.5452,-4.33642,10.6721,-1.28023
-15.709,-5.23646,0.8259,2.38526,0.186508,0.821712,0.0854171,-0.072949,0.017692,0.0873695,-0.0749014,0.109911,0.032461,1148,990,26.3036,-3.02783,33.9722,-4.5738,10.6628,-1.35428
-15.0328,-5.23729,0.846911,2.4373,0.177369,0.929891,0.085682,-0.074734,0.0184365,0.0877736,-0.0768256,0.112967,0.0310677,1155,990,27.0824,-3.07992,34.3056,-4.68558,10.6199,-1.39626
-14.3579,-5.23934,0.875505,2.48907,0.169432,1.03643,0.0857905,-0.0764,0.0193245,0.0880612,-0.0786707,0.116965,0.0300808,1162,990,27.8573,-3.14299,34.6197,-4.80335,10.5537,-1.43478
-13.6824,-5.24069,0.902783,2.55043,0.175511,1.1418,0.0856528,-0.0779203,0.0203336,0.0881425,-0.0804101,0.121839,0.0264663,1169,990,28.7265,-3.35474,35.0547,-5.07205,10.5004,-1.48399
-13.0042,-5.24055,0.919655,2.60456,0.183814,1.27226,0.0853465,-0.0792602,0.0213487,0.0880702,-0.0819839,0.126898,0.0255551,1176,990,29.5804,-3.6189,35.4256,-5.40847,10.4965,-1.5342
-12.3249,-5.23843,0.933173,2.65072,0.192966,1.41207,0.0849271,-0.0803335,0.0223123,0.0878866,-0.0832929,0.131868,0.0267486,1183,990,30.3771,-3.91852,35.7243,-5.78603,10.5144,-1.61596
-11.6415,-5.23483,0.930125,2.69364,0.196637,1.56275,0.0843954,-0.0811656,0.0232098,0.0875876,-0.0843578,0.136679,0.0303845,1190,990,31.1698,-4.18298,36.0483,-6.09915,10.6064,-1.68097
-10.9569,-5.23164,0.923527,2.73372,0.195478,1.71809,0.0836687,-0.0815303,0.0239169,0.0870617,-0.0849232,0.140922,0.0327753,1197,990,31.9493,-4.39883,36.3604,-6.3548,10.7199,-1.72704
-10.2728,-5.22942,0.921106,2.77055,0.195084,1.87062,0.0830384,-0.081825,0.024219,0.0865227,-0.0853093,0.142883,0.0323626,1204,990,32.6927,-4.61573,36.6383,-6.60935,10.8238,-1.76493
-9.58814,-5.22601,0.918538,2.82114,0.209075,2.02934,0.0822044,-0.0818096,0.0234297,0.0854857,-0.0850909,0.139145,0.0333446,1211,990,33.5914,-4.97859,37.0661,-7.06103,10.9364,-1.82729
-8.90084,-5.2212,0.906271,2.87991,0.218166,2.22204,0.0815224,-0.0814627,0.0228484,0.0846648,-0.0846052,0.136678,0.030782,1218,990,34.6601,-5.31724,37.5763,-7.53435,11.0959,-1.89069
-8.21205,-5.21597,0.889551,2.93842,0.213605,2.44,0.0806626,-0.0808421,0.0216085,0.0835038,-0.0836833,0.130732,0.0289847,1225,990,35.7958,-5.58482,38.0734,-7.86337,11.281,-1.95003
-7.52075,-5.21054,0.864074,2.9897,0.194907,2.70179,0.0793085,-0.0800255,0.0196553,0.0816973,-0.0824144,0.120943,0.0282179,1232,990,36.9735,-5.76754,38.4736,-8.0884,11.5088,-1.98845
-6.83014,-5.20469,0.843775,3.04091,0.172833,2.9812,0.0768789,-0.0791338,0.016912,0.0786911,-0.080946,0.106749,0.031478,1239,990,38.2022,-5.95665,38.8407,-8.31186,11.7237,-2.05027
-6.13936,-5.19874,0.824962,3.08642,0.162721,3.22748,0.0697106,-0.0731818,0.0152554,0.0713211,-0.0747924,0.105182,0.036679,1246,990,39.2952,-6.2187,39.2113,-8.62284,11.9404,-2.11831
-5.44707,-5.19096,0.802007,3.12842,0.142353,3.49622,0.056099,-0.0577746,0.0163841,0.0584095,-0.0600851,0.140095,0.0457266,1253,990,40.4174,-6.39261,39.5417,-8.89929,12.1822,-2.21256
7.04341,-5.11781,0.611361,-1.09291,-0.0659735,2.04085,0.059593,-0.0705451,0.0112695,0.0605616,-0.0715138,0.0857456,0.0490516,1379,990,-5.65183,-2.18186,2.76026,-5.4732,16.9284,-3.14842
7.73672,-5.11614,0.620961,-1.04913,-0.0422288,1.89242,0.0691911,-0.0757579,0.00891238,0.069737,-0.0763039,0.0611792,0.0429013,1386,990,-5.57438,-2.26762,3.69995,-5.51382,17.1833,-3.208
8.43111,-5.11424,0.628212,-1.02953,-0.0168826,1.65771,0.0738086,-0.0771786,0.00717972,0.0741492,-0.0775192,0.0474092,0.0387365,1393,990,-5.97458,-2.19028,4.51048,-5.49902,17.4555,-3.26567
9.12802,-5.11164,0.62782,-0.996651,0.00437186,1.42567,0.0751705,-0.076404,0.00636399,0.0754373,-0.0766708,0.0418876,0.0360919,1400,990,-6.23822,-2.11806,5.48903,-5.39487,17.7667,-3.31599
9.82683,-5.10948,0.622031,-0.95595,0.03437,1.21407,0.0748622,-0.074448,0.00610901,0.0751117,-0.0746975,0.040824,0.034255,1407,990,-6.37757,-2.15897,6.54745,-5.39401,18.1073,-3.34184
10.5254,-5.10673,0.619223,-0.924184,0.0725636,1.03808,0.0737644,-0.071749,0.00612148,0.0740214,-0.072006,0.0419693,0.0353287,1414,990,-6.52014,-2.30643,7.45788,-5.57988,18.4439,-3.38814
11.2245,-5.10331,0.616264,-0.891538,0.108553,0.87026,0.0722809,-0.0686527,0.00632998,0.0725647,-0.0689365,0.0447944,0.0357748,1421,990,-6.63617,-2.4192,8.37044,-5.79092,18.7894,-3.44793
11.9257,-5.09957,0.607372,-0.853507,0.138658,0.72511,0.0704516,-0.0653702,0.00668396,0.0707797,-0.0656983,0.0490533,0.0334434,1428,990,-6.63956,-2.51012,9.33821,-5.95611,19.1668,-3.49724
12.6287,-5.09575,0.594095,-0.801369,0.148299,0.603895,0.0683478,-0.0618111,0.00723518,0.0687487,-0.062212,0.05536,0.032298,1435,990,-6.43404,-2.40687,10.4442,-5.94786,19.5699,-3.53581
13.3318,-5.09208,0.582208,-0.75106,0.156805,0.499994,0.0660448,-0.0581271,0.00802888,0.0665618,-0.0586441,0.0643026,0.0333206,1442,990,-6.20312,-2.33371,11.5089,-5.93698,19.9752,-3.57518
14.0356,-5.08811,0.570016,-0.708137,0.166756,0.410704,0.0633504,-0.0545736,0.00900707,0.0640344,-0.0552576,0.0757943,0.0333728,1449,990,-6.00998,-2.31182,12.4854,-5.95237,20.3898,-3.61961
14.7391,-5.08408,0.560486,-0.671313,0.175485,0.33851,0.0607891,-0.050889,0.00967486,0.0616211,-0.051721,0.08578,0.031587,1456,990,-5.83338,-2.29316,13.3723,-5.99725,20.8016,-3.673
15.4434,-5.07952,0.550438,-0.633018,0.173221,0.279893,0.0584927,-0.0471884,0.0100471,0.0594394,-0.0481351,0.0939489,0.0294706,1463,990,-5.60323,-2.18034,14.2663,-5.95634,21.2237,-3.73562
16.1495,-5.07364,0.536084,-0.591952,0.166809,0.228335,0.0559989,-0.0433451,0.0101023,0.0570157,-0.044362,0.100322,0.0254222,1470,990,-5.32637,-2.05213,15.2056,-5.88044,21.6718,-3.81324
16.8569,-5.06783,0.518914,-0.551419,0.171776,0.192251,0.0531668,-0.0395634,0.0100143,0.0542359,-0.0406325,0.10636,0.0241997,1477,990,-5.01751,-2.04971,16.1415,-5.94944,22.1392,-3.8812
17.5639,-5.06235,0.505114,-0.514256,0.18536,0.168602,0.0499766,-0.0358962,0.00983564,0.0510887,-0.0370083,0.112595,0.0217149,1484,990,-4.71199,-2.14144,17.0226,-6.14126,22.6007,-3.95182
18.2703,-5.0582,0.495193,-0.481088,0.197782,0.154137,0.0467126,-0.0324308,0.00954499,0.0478475,-0.0335657,0.118343,0.0205213,1491,990,-4.42125,-2.2335,17.8426,-6.31874,23.0539,-4.00611
18.9769,-5.05323,0.486727,-0.454342,0.197422,0.13941,0.0435712,-0.0291501,0.0090432,0.0446789,-0.0302578,0.121881,0.0185359,1498,990,-4.19155,-2.20811,18.596,-6.36904,23.5096,-4.08137
19.6851,-5.04774,0.474555,-0.430536,0.193033,0.121711,0.0404164,-0.0262358,0.00855027,0.0414958,-0.0273152,0.125573,0.0183578,1505,990,-3.99883,-2.14019,19.3442,-6.36988,23.9885,-4.15672
20.3936,-5.04293,0.463231,-0.404563,0.191808,0.0934832,0.0372958,-0.0234931,0.00806506,0.0383476,-0.0245449,0.129685,0.0187202,1512,990,-3.81656,-2.09205,20.1302,-6.37476,24.4717,-4.22042
21.1019,-5.03849,0.454695,-0.378216,0.192529,0.0736769,0.0343149,-0.0210231,0.00762538,0.0353464,-0.0220546,0.134459,0.0193416,1519,990,-3.60829,-2.0648,20.9076,-6.42334,24.9514,-4.28442
21.8122,-5.03369,0.441063,-0.357444,0.190859,0.0635819,0.0316394,-0.0188939,0.00721384,0.032649,-0.0199035,0.139055,0.0192899,1526,990,-3.42735,-2.02902,21.6447,-6.45168,25.4599,-4.34125
22.5242,-5.02865,0.423377,-0.338115,0.188375,0.0666979,0.0293292,-0.0171489,0.00680581,0.0303053,-0.0181249,0.142447,0.018487,1533,990,-3.22274,-2.00126,22.3782,-6.48637,25.9931,-4.39147
23.2373,-5.02358,0.404231,-0.321289,0.184494,0.0710059,0.0273821,-0.015803,0.00645794,0.0283271,-0.0167481,0.145307,0.0176226,1540,990,-3.03909,-1.97437,23.0981,-6.49153,26.5403,-4.43813
23.9525,-5.0192,0.379876,-0.302767,0.178863,0.0723289,0.0257624,-0.0148428,0.00624671,0.0267017,-0.015782,0.149244,0.0177917,1547,990,-2.8469,-1.91442,23.8677,-6.45557,27.1163,-4.45586
24.6705,-5.01402,0.348407,-0.282559,0.174274,0.076432,0.0248783,-0.0144468,0.00644421,0.0259074,-0.0154759,0.158354,0.0179113,1554,990,-2.63043,-1.88409,24.6904,-6.4162,27.7297,-4.46982
25.39,-5.00624,0.314088,-0.262165,0.173319,0.0808628,0.0244417,-0.0144921,0.00662807,0.0255391,-0.0155895,0.164084,0.0161586,1561,990,-2.41269,-1.89202,25.5363,-6.45984,28.3642,-4.52879
26.1044,-5.00042,0.299052,-0.244674,0.172147,0.0822265,0.0241154,-0.0145592,0.00684637,0.0252916,-0.0157354,0.170139,0.0156197,1568,990,-2.23286,-1.89613,26.2831,-6.50854,28.9273,-4.60204
26.8167,-4.99656,0.292319,-0.231306,0.171011,0.0845446,0.0242322,-0.0147735,0.0071183,0.0254906,-0.0160319,0.174982,0.0157117,1575,990,-2.09115,-1.89455,26.9591,-6.54984,29.4639,-4.65882
27.5287,-4.99258,0.288683,-0.218155,0.170464,0.0756446,0.0248248,-0.0151013,0.00744213,0.0261669,-0.0164434,0.178418,0.0156498,1582,990,-1.98545,-1.86695,27.6381,-6.60765,29.996,-4.72661
28.2433,-4.98735,0.278722,-0.203889,0.170363,0.0669466,0.0258046,-0.0155681,0.0078212,0.0272338,-0.0169973,0.180736,0.0144464,1589,990,-1.86875,-1.84103,28.3631,-6.68109,30.5625,-4.80203
28.9567,-4.98215,0.274385,-0.188186,0.168437,0.0632231,0.0271858,-0.0161793,0.00832791,0.0287301,-0.0177236,0.183356,0.0132128,1596,990,-1.72273,-1.81133,29.084,-6.75034,31.1142,-4.89269
29.6751,-4.9771,0.255645,-0.171888,0.165437,0.0590816,0.0290696,-0.0169714,0.00877394,0.0306849,-0.0185868,0.18207,0.0131791,1603,990,-1.57196,-1.77784,29.8782,-6.75609,31.7326,-4.93936
30.3973,-4.97175,0.22647,-0.157172,0.162142,0.0580978,0.0314343,-0.0179626,0.00908126,0.0330509,-0.0195793,0.176171,0.0155485,1610,990,-1.42742,-1.73507,30.7039,-6.75043,32.4018,-4.96282
-29.252,-5.95288,0.802973,1.43317,0.112284,-0.0583827,0.0506768,-0.0338076,0.00880121,0.0515839,-0.0347147,0.102706,0.0195281,1008,997,14.765,-1.03798,25.9765,-1.51101,11.1436,-0.375497
-28.5779,-5.94914,0.797147,1.46916,0.119263,-0.0576206,0.0534424,-0.0359577,0.0096755,0.0544776,-0.0369928,0.106583,0.0215354,1015,997,15.1294,-1.11268,26.2711,-1.64517,11.0627,-0.437012
-27.9007,-5.94399,0.776399,1.50291,0.122768,-0.0380629,0.0566816,-0.0381299,0.0107037,0.057875,-0.0393233,0.111032,0.0237162,1022,997,15.5076,-1.17218,26.5713,-1.76279,11.0484,-0.485607
-27.2231,-5.93841,0.756271,1.53706,0.128913,-0.0234536,0.0603171,-0.0403248,0.0116507,0.0616483,-0.0416559,0.11376,0.0257564,1029,997,15.8797,-1.26806,26.892,-1.89528,11.0392,-0.544743
-26.5469,-5.93459,0.745454,1.57446,0.135958,-0.00976763,0.0639297,-0.0425036,0.0124451,0.0653655,-0.0439394,0.114865,0.0267327,1036,997,16.2834,-1.35859,27.2186,-2.03906,10.9999,-0.593518
-25.871,-5.93185,0.737929,1.61478,0.142067,0.00547773,0.0672337,-0.0446044,0.0131611,0.0687616,-0.0461324,0.115577,0.0250968,1043,997,16.7208,-1.43097,27.5666,-2.17301,10.9543,-0.629277
-25.1938,-5.92918,0.726018,1.65919,0.147445,0.0195744,0.0701,-0.0466041,0.0138653,0.0717247,-0.0482288,0.116644,0.0238275,1050,997,17.1981,-1.48986,27.9839,-2.28789,10.9333,-0.650953
-24.5153,-5.92506,0.709529,1.70701,0.153929,0.0388559,0.0723712,-0.0485355,0.0145622,0.0741003,-0.0502646,0.11819,0.0247671,1057,997,17.7207,-1.57887,28.4535,-2.42735,10.9384,-0.689728
-23.8376,-5.92082,0.699522,1.76349,0.162991,0.0587307,0.0741637,-0.0504595,0.015243,0.076001,-0.0522969,0.119957,0.0264461,1064,997,18.3336,-1.69672,28.9946,-2.61462,10.9253,-0.74974
-23.1603,-5.9172,0.693742,1.8246,0.168791,0.0865469,0.0755252,-0.0523728,0.0158961,0.0774713,-0.0543189,0.121818,0.0294057,1071,997,19.0117,-1.79117,29.5595,-2.77887,10.9025,-0.808601
-22.4827,-5.91373,0.68836,1.88589,0.167432,0.135898,0.0765774,-0.0542559,0.0164963,0.0786253,-0.0563038,0.123511,0.0296061,1078,997,19.7385,-1.84283,30.0914,-2.8963,10.8854,-0.865543
-21.8045,-5.90998,0.68182,1.93893,0.166438,0.186253,0.0773751,-0.0560718,0.0171258,0.0795379,-0.0582346,0.125623,0.0290666,1085,997,20.3829,-1.91445,30.5506,-3.00665,10.8804,-0.924951
-21.1274,-5.90746,0.682653,1.98642,0.173591,0.230031,0.0779837,-0.0578106,0.0178274,0.0802851,-0.060112,0.128385,0.0285366,1092,997,20.955,-2.0654,30.9461,-3.1838,10.853,-0.979554
-20.4502,-5.90512,0.684641,2.0398,0.188075,0.279059,0.078634,-0.0595321,0.0185292,0.0810758,-0.0619738,0.131024,0.0285142,1099,997,21.5979,-2.29693,31.3989,-3.44777,10.8282,-1.03379
-19.773,-5.90256,0.68877,2.08781,0.206844,0.314349,0.0795057,-0.0612481,0.0191777,0.0820719,-0.0638143,0.13302,0.0354458,1106,997,22.1553,-2.53545,31.8227,-3.76574,10.8025,-1.09881
-19.0977,-5.90157,0.703875,2.12611,0.224892,0.343533,0.080567,-0.0629601,0.0198123,0.0832517,-0.0656447,0.134684,0.0379158,1113,997,22.6005,-2.77024,32.122,-4.05344,10.7399,-1.16217
-18.4195,-5.90087,0.706953,2.15898,0.23379,0.401573,0.0816627,-0.0646533,0.0205653,0.0844983,-0.0674889,0.137018,0.036586,1120,997,23.055,-2.9552,32.3674,-4.24233,10.7321,-1.18515
-17.7383,-5.89914,0.697164,2.20981,0.228023,0.488305,0.0826604,-0.0663051,0.0215155,0.0857057,-0.0693504,0.140605,0.0333825,1127,997,23.7617,-3.00244,32.8051,-4.33025,10.7832,-1.19298
-17.0575,-5.89681,0.691701,2.26775,0.225091,0.593136,0.083623,-0.067912,0.0226238,0.0869285,-0.0712175,0.145084,0.0307066,1134,997,24.5829,-3.11054,33.2791,-4.49278,10.8248,-1.22542
