 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.0904,-4.3707,0.576682,-0.385378,0.109521,0.0761928,0.0356085,-0.00129525,0.0106066,0.0384397,-0.00412651,0.260851,0.0152205,1519,983,-3.64306,-1.2234,20.6472,-5.74612,24.7783,-4.47671
21.7996,-4.36573,0.566587,-0.364394,0.108867,0.0738133,0.0327429,-0.00112839,0.0101014,0.0355266,-0.00391216,0.268907,0.0143338,1526,983,-3.4379,-1.21644,21.365,-5.80114,25.2725,-4.54549
22.5103,-4.36121,0.55335,-0.345283,0.107517,0.077861,0.0301896,-0.00118605,0.00964945,0.0329197,-0.00391614,0.275721,0.0131161,1533,983,-3.23283,-1.2097,22.0771,-5.84193,25.7873,-4.59613
23.2235,-4.35669,0.533748,-0.325147,0.106233,0.0756987,0.0280311,-0.00138436,0.00924165,0.0306936,-0.00404688,0.280504,0.012742,1540,983,-3.03583,-1.19184,22.8405,-5.85888,26.336,-4.62853
23.9394,-4.35221,0.506615,-0.303453,0.106372,0.0698299,0.026215,-0.00173184,0.00891896,0.0288188,-0.00433564,0.284046,0.0129512,1547,983,-2.8351,-1.17503,23.6625,-5.8707,26.9233,-4.63841
24.6566,-4.34704,0.477528,-0.281389,0.106868,0.0660303,0.0252804,-0.00239176,0.00890467,0.0278982,-0.00500956,0.285925,0.0127769,1554,983,-2.62524,-1.1727,24.5029,-5.89031,27.527,-4.65692
25.375,-4.33889,0.446905,-0.262065,0.108275,0.0712082,0.0248577,-0.0032407,0.00869011,0.0273282,-0.00571112,0.276973,0.0119676,1561,983,-2.41675,-1.20291,25.3221,-5.97888,28.1466,-4.73176
26.0894,-4.33256,0.431658,-0.245499,0.109627,0.0748571,0.0245774,-0.00399824,0.008483,0.0269059,-0.00632677,0.267895,0.0113203,1568,983,-2.24025,-1.22744,26.0584,-6.0742,28.7108,-4.81325
26.8028,-4.32729,0.421529,-0.230657,0.109973,0.0727495,0.0247414,-0.00467885,0.00821412,0.0268795,-0.00681685,0.254634,0.0112238,1575,983,-2.09765,-1.23219,26.7684,-6.14456,29.2618,-4.88755
27.5175,-4.32198,0.408749,-0.217775,0.110651,0.0642971,0.0252802,-0.00536013,0.00797582,0.027232,-0.00731195,0.24,0.0111596,1582,983,-1.99373,-1.21721,27.4822,-6.21602,29.8317,-4.95512
28.2333,-4.31678,0.394684,-0.205123,0.111499,0.0537302,0.026226,-0.00611872,0.00782768,0.0280207,-0.00791349,0.225389,0.0109307,1589,983,-1.89886,-1.20236,28.2085,-6.27879,30.4148,-5.01671
28.9482,-4.31118,0.385317,-0.190899,0.112034,0.046447,0.0275536,-0.00699937,0.00774207,0.029209,-0.00865478,0.210648,0.0106808,1596,983,-1.77899,-1.19899,28.9375,-6.35494,30.9872,-5.09978
29.666,-4.30574,0.368362,-0.176237,0.110657,0.0407822,0.029198,-0.00817168,0.00787459,0.0307896,-0.00976324,0.199427,0.0106006,1603,983,-1.64954,-1.18897,29.7085,-6.37809,31.5985,-5.15783
-29.2485,-5.29393,0.861433,0.716355,0.0717467,-0.0275575,0.0341211,-0.0138188,0.00366122,0.0343991,-0.0140968,0.0757852,0.0150421,1008,990,7.38188,-0.649728,18.6332,-1.03692,11.2205,-0.271152
-28.5741,-5.28924,0.853875,0.739973,0.0724341,-0.0288719,0.0370429,-0.0149975,0.0043787,0.0374087,-0.0153634,0.0833593,0.017403,1015,990,7.61989,-0.653493,18.8076,-1.11952,11.1469,-0.3471
-27.8975,-5.28393,0.836647,0.766346,0.0716836,-0.0296825,0.0401986,-0.0161934,0.00512106,0.0406599,-0.0166547,0.0898327,0.0196232,1022,990,7.88742,-0.659713,19.0547,-1.15599,11.119,-0.408096
-27.2206,-5.27904,0.820353,0.791242,0.0736793,-0.0288256,0.0436072,-0.0173602,0.00575262,0.0441452,-0.0178982,0.0932591,0.0204901,1029,990,8.14192,-0.695418,19.2876,-1.21872,11.0944,-0.462837
-26.5449,-5.27651,0.812252,0.819168,0.0755342,-0.0250236,0.046964,-0.0184538,0.00624897,0.0475556,-0.0190454,0.0943866,0.0203137,1036,990,8.43357,-0.723196,19.52,-1.26936,11.0438,-0.491852
-25.8687,-5.27464,0.803474,0.848601,0.0766669,-0.0154053,0.0501074,-0.0194493,0.00666435,0.0507401,-0.0200821,0.0946642,0.0186987,1043,990,8.75235,-0.728213,19.7663,-1.3288,11.0028,-0.50502
-25.1922,-5.27244,0.794887,0.884017,0.0761017,-0.0097663,0.0529837,-0.0203498,0.00702753,0.0536511,-0.0210172,0.0946815,0.0178143,1050,990,9.12536,-0.709686,20.0887,-1.37235,10.9685,-0.525583
-24.5144,-5.26799,0.782457,0.924999,0.0767319,-0.00889638,0.0555039,-0.0211817,0.00735745,0.0562034,-0.0218812,0.0947909,0.0190424,1057,990,9.54567,-0.714685,20.5018,-1.43927,10.9577,-0.582057
-23.8372,-5.2634,0.775135,0.971276,0.0803391,-0.0191268,0.0576788,-0.0219974,0.00768927,0.0584141,-0.0227327,0.0953341,0.020778,1064,990,9.99688,-0.740976,20.979,-1.53268,10.9342,-0.656356
-23.1611,-5.26014,0.775479,1.01839,0.0802576,-0.0193883,0.0594824,-0.0227935,0.00800218,0.0602534,-0.0235645,0.0960608,0.0231624,1071,990,10.4775,-0.748283,21.4217,-1.59109,10.8871,-0.724756
-22.4848,-5.25689,0.776486,1.06509,0.0769403,-0.0007897,0.0610121,-0.0235579,0.00827757,0.0618147,-0.0243605,0.0966559,0.024149,1078,990,10.9933,-0.73713,21.8291,-1.65659,10.8447,-0.79488
-21.8077,-5.25355,0.775151,1.10773,0.0732981,0.0272957,0.0623464,-0.0242914,0.00854645,0.0631814,-0.0251265,0.0973949,0.0241766,1085,990,11.487,-0.736455,22.1947,-1.72701,10.8189,-0.859891
-21.1293,-5.24923,0.769979,1.14931,0.0791542,0.0411411,0.0635141,-0.0250034,0.00883076,0.0643865,-0.0258758,0.0984698,0.0246075,1092,990,11.9376,-0.8231,22.6017,-1.87641,10.8161,-0.934475
-20.4516,-5.2462,0.76968,1.19551,0.0902146,0.0382864,0.0646659,-0.0257211,0.00911981,0.0655769,-0.0266321,0.0995603,0.0242493,1099,990,12.399,-0.956522,23.0767,-2.02614,10.8007,-0.995961
-19.7753,-5.2441,0.778083,1.24047,0.100278,0.0411539,0.0659517,-0.0264659,0.00937973,0.0668941,-0.0274082,0.100132,0.0300932,1106,990,12.8595,-1.06359,23.501,-2.20391,10.7578,-1.06319
-19.1016,-5.24342,0.801068,1.28251,0.10252,0.0719335,0.0673611,-0.027247,0.00959228,0.0683238,-0.0282098,0.100033,0.032207,1113,990,13.3519,-1.11404,23.7928,-2.36814,10.6638,-1.14272
-18.4286,-5.24513,0.828649,1.31128,0.102895,0.0907238,0.0687663,-0.0280806,0.00983926,0.0697558,-0.0290701,0.100231,0.0296842,1120,990,13.6826,-1.12647,23.9579,-2.4603,10.5577,-1.18545
-17.7493,-5.2449,0.827613,1.34504,0.109442,0.08964,0.070108,-0.0289654,0.0101508,0.0711373,-0.0299947,0.101058,0.0276752,1127,990,14.019,-1.18857,24.333,-2.5321,10.5734,-1.18637
-17.0688,-5.24236,0.823081,1.39246,0.120288,0.0900955,0.0714237,-0.0298922,0.0104902,0.0724985,-0.0309669,0.102096,0.0264907,1134,990,14.4976,-1.31249,24.8702,-2.67374,10.6113,-1.22517
-16.387,-5.23854,0.814827,1.45046,0.135027,0.0900292,0.0726686,-0.0308629,0.010799,0.073783,-0.0319773,0.102832,0.0290276,1141,990,15.082,-1.46347,25.5417,-2.88406,10.6721,-1.28023
-15.709,-5.23646,0.8259,1.50766,0.143447,0.0998891,0.073712,-0.0318746,0.0110804,0.0748622,-0.0330248,0.10344,0.029816,1148,990,15.6818,-1.57444,26.1173,-3.05046,10.6628,-1.35428
-15.0328,-5.23729,0.846911,1.56311,0.147581,0.104684,0.0746236,-0.0329259,0.0114102,0.0758208,-0.0341231,0.104542,0.0276351,1155,990,16.2532,-1.62294,26.6501,-3.14366,10.6199,-1.39626
-14.3579,-5.23934,0.875505,1.61973,0.155006,0.104701,0.0754441,-0.0340029,0.0117901,0.0766998,-0.0352586,0.106102,0.0255366,1162,990,16.8245,-1.69197,27.1813,-3.26762,10.5537,-1.43478
-13.6824,-5.24069,0.902783,1.68246,0.172009,0.0834121,0.0761108,-0.035106,0.0121944,0.0774322,-0.0364274,0.107937,0.0225543,1169,990,17.4069,-1.8308,27.8274,-3.47039,10.5004,-1.48399
-13.0042,-5.24055,0.919655,1.74487,0.191989,0.0670152,0.0766925,-0.0362077,0.0125638,0.0780737,-0.037589,0.109497,0.0228771,1176,990,17.9945,-2.00373,28.5114,-3.71606,10.4965,-1.5342
-12.3249,-5.23843,0.933173,1.8035,0.209783,0.0662248,0.0771841,-0.03729,0.0128796,0.0786153,-0.0387212,0.110668,0.0243066,1183,990,18.5782,-2.19274,29.1515,-3.9765,10.5144,-1.61596
-11.6415,-5.23483,0.930125,1.85204,0.223363,0.0573969,0.0775697,-0.0383355,0.0131192,0.0790361,-0.0398019,0.111313,0.0278749,1190,990,19.0398,-2.31879,29.7734,-4.17217,10.6064,-1.68097
-10.9569,-5.23164,0.923527,1.89545,0.238287,0.0442229,0.0779313,-0.0392773,0.0132848,0.0794182,-0.0407642,0.11146,0.0304782,1197,990,19.4372,-2.43994,30.3708,-4.3691,10.7199,-1.72704
-10.2728,-5.22942,0.921106,1.94644,0.260695,0.0213083,0.0783646,-0.0401419,0.0128693,0.0797461,-0.0415233,0.106935,0.0301083,1204,990,19.8863,-2.60912,31.0543,-4.63741,10.8238,-1.76493
-9.58814,-5.22601,0.918538,2.01065,0.298952,-0.0161328,0.078329,-0.0408098,0.0115595,0.0794403,-0.0419211,0.0958347,0.0311282,1211,990,20.4303,-2.95458,31.91,-5.04168,10.9364,-1.82729
-8.90084,-5.2212,0.906271,2.08823,0.323911,-0.00625743,0.0783701,-0.0413235,0.0104697,0.079279,-0.0422324,0.0865944,0.0290416,1218,990,21.224,-3.22213,32.873,-5.3843,11.0959,-1.89069
-8.21205,-5.21597,0.889551,2.17127,0.334246,0.0508855,0.0783424,-0.0416619,0.00879696,0.0789838,-0.0423033,0.0727868,0.0285606,1225,990,22.189,-3.40786,33.8423,-5.63677,11.281,-1.95003
-7.52075,-5.21054,0.864074,2.25483,0.335104,0.134095,0.0777851,-0.0417675,0.00645983,0.0781331,-0.0421155,0.0538245,0.0277311,1232,990,23.2244,-3.5264,34.8194,-5.81344,11.5088,-1.98845
-6.83014,-5.20469,0.843775,2.33436,0.343945,0.199908,0.0762251,-0.0416003,0.00332892,0.0763191,-0.0416943,0.028223,0.0275132,1239,990,24.176,-3.73371,35.7734,-6.04087,11.7237,-2.05027
-6.13936,-5.19874,0.824962,2.41911,0.373713,0.208444,0.069424,-0.038417,0.00028825,0.0694248,-0.0384178,0.00267289,0.0298511,1246,990,25.0363,-4.07842,36.8773,-6.40713,11.9404,-2.11831
-5.44707,-5.19096,0.802007,2.52537,0.386132,0.370605,0.0558963,-0.031056,-0.00145035,0.0559205,-0.0310802,-0.0166736,0.0414861,1253,990,26.4943,-4.49913,37.9967,-6.80661,12.1822,-2.21256
7.04341,-5.11781,0.611361,-1.4495,0.142369,-0.286671,0.0753975,-0.037416,0.0191374,0.0785555,-0.040574,0.163544,0.0439885,1379,990,-15.3876,-1.10013,2.14603,-4.18623,16.9284,-3.14842
7.73672,-5.11614,0.620961,-1.34649,0.120984,-0.200621,0.0855997,-0.0388071,0.0182163,0.0882122,-0.0414195,0.142443,0.0386257,1386,990,-14.1135,-1.00877,3.35315,-4.14012,17.1833,-3.208
8.43111,-5.11424,0.628212,-1.27296,0.118019,-0.197087,0.0883187,-0.0376401,0.0164628,0.0904348,-0.0397562,0.127839,0.0364536,1393,990,-13.3571,-0.987466,4.38201,-4.1675,17.4555,-3.26567
9.12802,-5.11164,0.62782,-1.1965,0.110176,-0.18901,0.0886211,-0.0358471,0.0151423,0.0904368,-0.0376628,0.119337,0.0334402,1400,990,-12.5585,-0.924359,5.47503,-4.14113,17.7667,-3.31599
9.82683,-5.10948,0.622031,-1.13101,0.10425,-0.160642,0.0871632,-0.0334941,0.0141395,0.088798,-0.0351289,0.11511,0.0307179,1407,990,-11.8177,-0.832963,6.45796,-4.21537,18.1073,-3.34184
10.5254,-5.10673,0.619223,-1.07253,0.109892,-0.1355,0.0849262,-0.0308634,0.0133877,0.086454,-0.0323912,0.113624,0.0311225,1414,990,-11.1598,-0.90591,7.37055,-4.37744,18.4439,-3.38814
11.2245,-5.10331,0.616264,-1.01182,0.116171,-0.117907,0.082299,-0.0281182,0.0129119,0.0837887,-0.0296079,0.114872,0.031312,1421,990,-10.5,-1.01298,8.32607,-4.51092,18.7894,-3.44793
11.9257,-5.09957,0.607372,-0.945406,0.122307,-0.0951609,0.0792883,-0.0253813,0.0128034,0.0808317,-0.0269246,0.119966,0.0290477,1428,990,-9.76935,-1.12363,9.36841,-4.64212,19.1668,-3.49724
12.6287,-5.09575,0.594095,-0.874423,0.118499,-0.0680328,0.0758808,-0.0226004,0.0131259,0.0776002,-0.0243199,0.130254,0.0278407,1435,990,-8.97819,-1.1146,10.479,-4.68803,19.5699,-3.53581
13.3318,-5.09208,0.582208,-0.811449,0.109707,-0.0369845,0.0725802,-0.019829,0.0133867,0.0744803,-0.0217292,0.141002,0.0282306,1442,990,-8.25519,-1.05663,11.5038,-4.69145,19.9752,-3.57518
14.0356,-5.08811,0.570016,-0.762885,0.102693,-0.00647248,0.0693927,-0.0171717,0.0137564,0.0715263,-0.0193052,0.153867,0.0280217,1449,990,-7.67833,-1.03535,12.3889,-4.69905,20.3898,-3.61961
14.7391,-5.08408,0.560486,-0.723821,0.0989147,0.0162843,0.0665298,-0.0145877,0.0138651,0.0688343,-0.0168921,0.164699,0.026779,1456,990,-7.21871,-1.03978,13.1818,-4.73492,20.8016,-3.673
15.4434,-5.07952,0.550438,-0.681077,0.0934717,0.0268181,0.0638144,-0.0121356,0.0136529,0.0661941,-0.0145153,0.172567,0.0245455,1463,990,-6.75554,-0.99881,14.0385,-4.7555,21.2237,-3.73562
16.1495,-5.07364,0.536084,-0.637658,0.0899941,0.0324116,0.0608161,-0.00982051,0.0131013,0.0631678,-0.0121722,0.177608,0.020927,1470,990,-6.30028,-0.973394,14.9347,-4.80216,21.6718,-3.81324
16.8569,-5.06783,0.518914,-0.5911,0.0928584,0.0446004,0.0575075,-0.00768792,0.012497,0.0598209,-0.0100013,0.183044,0.019789,1477,990,-5.79802,-1.01452,15.8774,-4.9229,22.1392,-3.8812
17.5639,-5.06235,0.505114,-0.547586,0.100294,0.0603345,0.0539031,-0.00578781,0.0118878,0.0561835,-0.00806819,0.189525,0.0186501,1484,990,-5.31818,-1.10429,16.7795,-5.10261,22.6007,-3.95182
18.2703,-5.0582,0.495193,-0.511282,0.105531,0.0809823,0.0502551,-0.0041828,0.0113463,0.0525253,-0.00645299,0.197475,0.0176731,1491,990,-4.89581,-1.18518,17.5924,-5.24357,23.0539,-4.00611
18.9769,-5.05323,0.486727,-0.481954,0.106526,0.0907808,0.0468009,-0.00292285,0.0107724,0.0490343,-0.00515633,0.204437,0.0156707,1498,990,-4.57205,-1.21167,18.3462,-5.34085,23.5096,-4.08137
19.6851,-5.04774,0.474555,-0.453024,0.106015,0.0878151,0.0434317,-0.00179313,0.0101542,0.0456069,-0.00396841,0.211034,0.0156847,1505,990,-4.28814,-1.20614,19.1329,-5.40235,23.9885,-4.15672
20.3936,-5.04293,0.463231,-0.423308,0.107619,0.0741088,0.0399014,-0.00105281,0.00966478,0.0420676,-0.00321902,0.220491,0.0164087,1512,990,-4.02835,-1.20597,19.9433,-5.45987,24.4717,-4.22042
21.1019,-5.03849,0.454695,-0.39619,0.109803,0.0613579,0.0364923,-0.00058879,0.00932526,0.0387054,-0.00280185,0.233009,0.016973,1519,990,-3.79267,-1.20397,20.7217,-5.53403,24.9514,-4.28442
21.8122,-5.03369,0.441063,-0.373819,0.110376,0.057661,0.0333835,-0.000395276,0.00909415,0.0356763,-0.00268804,0.246968,0.0168086,1526,990,-3.57809,-1.205,21.4695,-5.59077,25.4599,-4.34125
22.5242,-5.02865,0.423377,-0.353664,0.111063,0.067604,0.0306106,-0.000507315,0.00890019,0.0329763,-0.00287305,0.2598,0.0159521,1533,990,-3.34651,-1.21502,22.2053,-5.67309,25.9931,-4.39147
23.2373,-5.02358,0.404231,-0.334912,0.111549,0.0741675,0.0283138,-0.000816615,0.00871873,0.0307239,-0.00322673,0.269695,0.0151433,1540,990,-3.13858,-1.23111,22.9439,-5.73227,26.5403,-4.43813
23.9525,-5.0192,0.379876,-0.313678,0.111324,0.0707985,0.026401,-0.00133325,0.00861391,0.0288586,-0.00379085,0.277922,0.0152182,1547,990,-2.93493,-1.21982,23.7473,-5.74639,27.1163,-4.45586
24.6705,-5.01402,0.348407,-0.293441,0.110123,0.0732136,0.0257295,-0.00227011,0.00889039,0.0283139,-0.00485444,0.282892,0.0177542,1554,990,-2.7242,-1.2109,24.5722,-5.75084,27.7297,-4.46982
25.39,-5.00624,0.314088,-0.273475,0.110647,0.0774632,0.0257664,-0.0034435,0.00884902,0.028238,-0.00591514,0.27237,0.0186793,1561,990,-2.51158,-1.23562,25.414,-5.80807,28.3642,-4.52879
26.1044,-5.00042,0.299052,-0.254481,0.109758,0.0753938,0.0259488,-0.00447757,0.00879834,0.0283098,-0.00683856,0.262169,0.02551,1568,990,-2.32694,-1.25645,26.1799,-5.83674,28.9273,-4.60204
26.8167,-4.99656,0.292319,-0.237383,0.111284,0.068815,0.0267122,-0.00536754,0.00861455,0.0288792,-0.00753447,0.246431,0.0294934,1575,990,-2.17576,-1.26598,26.9034,-5.89655,29.4639,-4.65882
28.2433,-4.98735,0.278722,-0.211518,0.111518,0.0516783,0.0297723,-0.00715764,0.00836016,0.0315767,-0.00896204,0.212573,0.0268177,1589,990,-1.96759,-1.24252,28.2905,-6.01824,30.5625,-4.80203
28.9567,-4.98215,0.274385,-0.195121,0.111091,0.0393617,0.032128,-0.00819083,0.0082847,0.0337639,-0.00982679,0.194959,0.0203157,1596,990,-1.84106,-1.23451,29.026,-6.07291,31.1142,-4.89269
29.6751,-4.9771,0.255645,-0.184419,0.110449,0.0511691,0.0345523,-0.00944222,0.00850668,0.0361399,-0.0110298,0.184501,0.018211,1603,990,-1.69831,-1.21629,29.7477,-6.15718,31.7326,-4.93936
30.3973,-4.97175,0.22647,-0.168481,0.111197,0.0481166,0.0378048,-0.0111769,0.00878209,0.0393318,-0.0127039,0.172152,0.020159,1610,990,-1.54957,-1.18468,30.5881,-6.2174,32.4018,-4.96282
-29.252,-5.95288,0.802973,0.711006,0.0809217,-0.030089,0.0339239,-0.0137165,0.00466147,0.0343758,-0.0141683,0.0966259,0.0140627,1008,997,7.31977,-0.763585,18.5092,-1.21268,11.1436,-0.375497
-28.5779,-5.94914,0.797147,0.73609,0.082537,-0.0332397,0.036491,-0.0148624,0.00545512,0.0370641,-0.0154355,0.104671,0.0162686,1015,997,7.56925,-0.776968,18.6952,-1.28535,11.0627,-0.437012
-27.9007,-5.94399,0.776399,0.760728,0.0825814,-0.0293123,0.0394876,-0.0160211,0.00628857,0.0401911,-0.0167246,0.111409,0.0184736,1022,997,7.82777,-0.788763,18.9288,-1.33403,11.0484,-0.485607
-27.2231,-5.93841,0.756271,0.785532,0.0845829,-0.0241808,0.042873,-0.0171612,0.00702558,0.0436842,-0.0179724,0.114957,0.019872,1029,997,8.08975,-0.826381,19.1676,-1.41156,11.0392,-0.544743
-26.5469,-5.93459,0.745454,0.812525,0.0874026,-0.0178057,0.0462788,-0.0182487,0.00763552,0.04717,-0.0191399,0.116192,0.0201449,1036,997,8.37666,-0.865523,19.3968,-1.49794,10.9999,-0.593518
-25.871,-5.93185,0.737929,0.841676,0.0910124,-0.0145776,0.0495212,-0.0192528,0.00816928,0.0504783,-0.0202098,0.116622,0.0186392,1043,997,8.67929,-0.902013,19.6488,-1.58151,10.9543,-0.629277
-25.1938,-5.92918,0.726018,0.874487,0.0933862,-0.0169886,0.0525132,-0.0201628,0.00866585,0.0535323,-0.0211818,0.117053,0.0179352,1050,997,9.00833,-0.914926,19.9739,-1.63279,10.9333,-0.650953
-24.5153,-5.92506,0.709529,0.912023,0.0948446,-0.0190723,0.0551207,-0.0209986,0.00915244,0.0562057,-0.0220837,0.117997,0.0194382,1057,997,9.38657,-0.915108,20.373,-1.6957,10.9384,-0.689728
-23.8376,-5.92082,0.699522,0.959761,0.0961033,-0.0185907,0.0573323,-0.0218133,0.00965801,0.0584938,-0.0229748,0.119689,0.0220749,1064,997,9.87529,-0.924033,20.8543,-1.77423,10.9253,-0.74974
-23.1603,-5.9172,0.693742,1.00835,0.0947704,-0.0122165,0.0591971,-0.022608,0.0101511,0.0604379,-0.0238489,0.121632,0.0246936,1071,997,10.3851,-0.914825,21.3236,-1.83258,10.9025,-0.808601
-22.4827,-5.91373,0.68836,1.05946,0.089063,0.011194,0.0608048,-0.023366,0.0106037,0.0621201,-0.0246813,0.12341,0.024746,1078,997,10.9571,-0.884845,21.7922,-1.86715,10.8854,-0.865543
-21.8045,-5.90998,0.68182,1.09936,0.0878105,0.0262398,0.0621979,-0.024084,0.0110521,0.0635912,-0.0254772,0.125397,0.0233522,1085,997,11.3947,-0.903654,22.175,-1.92428,10.8804,-0.924951
-21.1274,-5.90746,0.682653,1.1384,0.093304,0.0322406,0.0634121,-0.0247624,0.0115238,0.0648934,-0.0262437,0.127833,0.0219433,1092,997,11.8027,-0.981588,22.5458,-2.03218,10.853,-0.979554
-20.4502,-5.90512,0.684641,1.18309,0.103612,0.029224,0.0646253,-0.0254218,0.0120179,0.0662016,-0.0269981,0.130422,0.0215645,1099,997,12.2484,-1.09549,22.9958,-2.17833,10.8282,-1.03379
-19.773,-5.90256,0.68877,1.2273,0.11373,0.0368747,0.0659985,-0.0260789,0.0124984,0.0676648,-0.0277453,0.132544,0.0286474,1106,997,12.7111,-1.19836,23.4204,-2.37286,10.8025,-1.09881
-19.0977,-5.90157,0.703875,1.26864,0.120006,0.0611832,0.067473,-0.0267439,0.0129445,0.0692191,-0.02849,0.134081,0.032043,1113,997,13.181,-1.27319,23.7485,-2.56132,10.7399,-1.16217
-18.4195,-5.90087,0.706953,1.30277,0.124242,0.0840058,0.0689112,-0.0274227,0.0134385,0.0707508,-0.0292622,0.13604,0.0315731,1120,997,13.5738,-1.32302,24.06,-2.68762,10.7321,-1.18515
-17.7383,-5.89914,0.697164,1.34624,0.12838,0.0889399,0.0702965,-0.0281062,0.0140185,0.0722546,-0.0300643,0.138783,0.0287773,1127,997,14.0235,-1.3629,24.5593,-2.75555,10.7832,-1.19298
-17.0575,-5.89681,0.691701,1.39282,0.137185,0.088483,0.0716851,-0.0287867,0.0146623,0.0737811,-0.0308827,0.141991,0.0265412,1134,997,14.492,-1.47007,25.0926,-2.86256,10.8248,-1.22542
-16.3803,-5.89487,0.704835,1.44582,0.15356,0.0867196,0.0729937,-0.029481,0.0153221,0.0752356,-0.0317229,0.145288,0.0271611,1141,997,15.0214,-1.63549,25.6305,-3.11046,10.7999,-1.30305
-15.7073,-5.89537,0.739598,1.49938,0.163914,0.0948883,0.0740396,-0.0302011,0.0159955,0.0764388,-0.0326004,0.148885,0.0272469,1148,997,15.5802,-1.77286,26.0769,-3.29984,10.6953,-1.39106
-15.0328,-5.89639,0.768105,1.55299,0.172249,0.104426,0.0749243,-0.0309633,0.0167623,0.0775145,-0.0335534,0.15331,0.0247528,1155,997,16.1424,-1.88538,26.5536,-3.44749,10.6226,-1.45057
-14.3558,-5.89744,0.787193,1.61301,0.180787,0.110221,0.0757307,-0.0317551,0.0176367,0.0785506,-0.034575,0.158548,0.0238588,1162,997,16.7611,-1.98557,27.1484,-3.57324,10.5946,-1.48241
-13.678,-5.89764,0.80398,1.67595,0.196827,0.0938993,0.0763706,-0.0325842,0.0186003,0.0794585,-0.0356721,0.16451,0.022581,1169,997,17.3569,-2.12454,27.83,-3.76476,10.5836,-1.52566
-12.9985,-5.89662,0.814747,1.73707,0.214555,0.0828725,0.0768502,-0.0334357,0.0196149,0.080235,-0.0368204,0.170876,0.0240782,1176,997,17.944,-2.28307,28.5159,-3.99469,10.6045,-1.57683
-12.318,-5.89411,0.823385,1.79856,0.230579,0.0807853,0.0772038,-0.0343025,0.0206778,0.0809148,-0.0380135,0.177577,0.0263178,1183,997,18.5546,-2.45079,29.2071,-4.23056,10.642,-1.65313
-11.6355,-5.89062,0.824743,1.84987,0.243116,0.0899381,0.0775122,-0.0351586,0.02177,0.0815722,-0.0392186,0.184379,0.0290341,1190,997,19.0866,-2.59239,29.8107,-4.45159,10.7165,-1.72905
-10.9519,-5.88777,0.822647,1.8906,0.264079,0.0781176,0.0778816,-0.0359278,0.0228915,0.0823134,-0.0403596,0.191234,0.0303129,1197,997,19.4587,-2.78351,30.3615,-4.7155,10.8119,-1.78195
-10.269,-5.88686,0.825419,1.93638,0.293198,0.049583,0.0784343,-0.0366948,0.0234885,0.083042,-0.0413025,0.193708,0.0291873,1204,997,19.8402,-3.02803,30.9806,-5.0212,10.8945,-1.80811
-9.58311,-5.88406,0.81729,2.00008,0.338803,-0.0147872,0.0786688,-0.0373085,0.023325,0.0831841,-0.0418237,0.191215,0.0310078,1211,997,20.3138,-3.38686,31.8975,-5.46118,11.029,-1.84255
-8.89365,-5.87872,0.795645,2.07928,0.358778,-0.0022197,0.0792365,-0.0378035,0.0234177,0.0837481,-0.0423151,0.190324,0.028849,1218,997,21.1313,-3.5852,32.9094,-5.76211,11.2262,-1.89141
-8.2029,-5.87328,0.770529,2.15657,0.367908,0.0615613,0.0797658,-0.0380868,0.0230179,0.0841019,-0.0424229,0.186198,0.0280829,1225,997,22.0534,-3.75437,33.8414,-6.00518,11.445,-1.93253
-7.51134,-5.86764,0.744124,2.23207,0.374967,0.122469,0.0799196,-0.0381052,0.0220063,0.0838892,-0.0420749,0.178469,0.0264646,1232,997,22.9515,-3.92322,34.7742,-6.19783,11.6767,-1.97401
-6.82127,-5.86173,0.726383,2.30409,0.39076,0.182011,0.0792536,-0.0377816,0.0202028,0.0826429,-0.0411709,0.166215,0.0254611,1239,997,23.8095,-4.21164,35.6504,-6.47911,11.8815,-2.04564
-6.13031,-5.85543,0.706984,2.37099,0.420682,0.173475,0.0738884,-0.0347177,0.0180872,0.0768215,-0.0376508,0.160761,0.0289617,1246,997,24.4465,-4.53256,36.5963,-6.83031,12.1007,-2.12066
-5.43708,-5.8475,0.680268,2.45183,0.444341,0.212575,0.0617971,-0.0275796,0.0165774,0.0647728,-0.0305553,0.17761,0.0462637,1253,997,25.3414,-4.80243,37.6518,-7.25084,12.3577,-2.20856
7.0576,-5.77666,0.47651,-1.42158,0.171901,-0.188864,0.0877915,-0.0444653,0.00340203,0.087879,-0.0445527,0.0257002,0.044642,1379,997,-14.8604,-1.57686,2.54223,-4.53939,17.1566,-3.0801
7.7506,-5.77596,0.487409,-1.34096,0.165938,-0.19964,0.0944643,-0.044619,0.00268278,0.0945161,-0.0446707,0.0192795,0.0382012,1386,997,-14.0681,-1.50842,3.64003,-4.4972,17.4059,-3.12404
8.44487,-5.77572,0.495174,-1.27153,0.154528,-0.174324,0.0945957,-0.0424983,0.00172228,0.0946174,-0.0425199,0.0125601,0.0352478,1393,997,-13.2933,-1.41984,4.59376,-4.44626,17.6753,-3.14968
