 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.7897,-7.87566,0.374904,0.0294992,0.0841498,0.0141316,-1.84371e-05,0.000689551,-0.000189825,0.000737235,-6.61211e-05,-1.32469,0.00590397,1085,1018,0.31358,-0.89781,11.4689,-2.01666,11.1731,-1.12229
-21.1104,-7.87284,0.365239,0.0294821,0.0843381,0.0135616,-3.42328e-05,0.000926629,-0.000220514,0.000974819,-8.24232e-05,-1.35564,0.00607356,1092,1018,0.312028,-0.900917,11.4844,-2.04927,11.1874,-1.15573
-20.4323,-7.87154,0.363166,0.0302067,0.0841091,0.014277,-5.57552e-05,0.0011974,-0.000256985,0.00124805,-0.000106408,-1.37619,0.00617533,1099,1018,0.320932,-0.902062,11.4817,-2.06785,11.1784,-1.17838
-19.7539,-7.86982,0.361839,0.0307186,0.0842784,0.0128488,-7.38466e-05,0.00149037,-0.000296294,0.00154462,-0.000128089,-1.38973,0.00639085,1106,1018,0.323015,-0.903242,11.4854,-2.09973,11.174,-1.21188
-19.0733,-7.86632,0.35216,0.0306935,0.0845588,0.0142266,-8.57927e-05,0.00176649,-0.000319727,0.00182012,-0.000139429,-1.40459,0.00675039,1113,1018,0.325449,-0.908709,11.5197,-2.15135,11.2108,-1.25943
-18.3904,-7.86159,0.333468,0.0302703,0.0847681,0.0142,-8.82059e-05,0.00197885,-0.000321528,0.00202771,-0.000137064,-1.41999,0.00710622,1120,1018,0.320823,-0.912937,11.5962,-2.1996,11.2914,-1.30777
-17.7099,-7.85952,0.328052,0.029625,0.0850636,0.0126042,-8.06132e-05,0.00212375,-0.000307475,0.00216584,-0.000122698,-1.43477,0.00746414,1127,1018,0.310505,-0.91113,11.6267,-2.23259,11.3256,-1.33733
-17.033,-7.85894,0.341312,0.0288355,0.0850145,0.0122839,-8.14845e-05,0.002181,-0.000276446,0.00221429,-0.000114773,-1.45096,0.00749781,1134,1018,0.30152,-0.903278,11.5861,-2.28856,11.2924,-1.38737
-16.3578,-7.86002,0.364351,0.0279984,0.0847128,0.0161933,-9.36416e-05,0.00212548,-0.000228721,0.00214881,-0.00011697,-1.46915,0.00739074,1141,1018,0.301338,-0.895737,11.5051,-2.34299,11.2269,-1.42964
-15.6804,-7.85981,0.378627,0.0275302,0.0842183,0.0205745,-9.02079e-05,0.0019747,-0.000166113,0.00198798,-0.000103486,-1.49103,0.00703546,1148,1018,0.306157,-0.891954,11.4699,-2.39377,11.2042,-1.47489
-14.9995,-7.85793,0.37869,0.0280261,0.0841347,0.0192338,-6.43155e-05,0.00175949,-9.28451e-05,0.0017642,-6.90298e-05,-1.52006,0.00703581,1155,1018,0.308281,-0.893377,11.5196,-2.42747,11.2461,-1.51555
-14.3182,-7.8556,0.379268,0.0290434,0.084506,0.0146591,-0.000106169,0.00147573,1.63879e-05,0.0014759,-0.000106339,1.56044,0.00707431,1162,1018,0.308417,-0.896199,11.5859,-2.47101,11.2936,-1.56693
-13.6389,-7.85525,0.390084,0.0296323,0.0847752,0.0135657,-0.000239493,0.00107521,0.000217671,0.00111032,-0.000274595,1.41091,0.00674739,1169,1018,0.311823,-0.899519,11.6075,-2.50881,11.3069,-1.60547
-12.9586,-7.85523,0.398419,0.0297724,0.0847348,0.0139295,-0.000286661,0.000692088,0.000321437,0.000788213,-0.000382786,1.28021,0.0065191,1176,1018,0.313937,-0.898419,11.6388,-2.53469,11.3374,-1.63016
-12.2751,-7.8539,0.393847,0.0296933,0.0847145,0.0127523,-0.000374341,0.000374247,0.000420935,0.000563231,-0.000563325,1.14881,0.00686832,1183,1018,0.310314,-0.895887,11.7301,-2.54992,11.4272,-1.64664
-11.589,-7.84981,0.380042,0.0290693,0.0848956,0.00947849,-0.000511682,6.77535e-05,0.000528022,0.000380318,-0.000824246,1.03631,0.00708439,1190,1018,0.296238,-0.889604,11.8647,-2.59927,11.5627,-1.69508
-10.9024,-7.84493,0.366227,0.0279144,0.0849544,0.00945216,-0.000679967,-0.00011789,0.000618397,0.000280335,-0.00107819,0.998678,0.00734325,1197,1018,0.284111,-0.887261,11.9963,-2.66741,11.7061,-1.75986
-10.2156,-7.84079,0.353406,0.0272262,0.0847163,0.0110858,-0.000881432,-0.000182347,0.000691213,0.000242678,-0.00130646,1.01949,0.00742593,1204,1018,0.280682,-0.886872,12.1333,-2.71948,11.8528,-1.81218
-9.52875,-7.83797,0.342122,0.0277754,0.0844049,0.0125107,-0.0011183,-0.00016264,0.000741604,0.000241743,-0.00152268,1.07158,0.00725719,1211,1018,0.289508,-0.888954,12.2842,-2.74355,12.0003,-1.84096
-8.84107,-7.83481,0.329366,0.0310848,0.085072,0.0212455,-0.00141089,-6.34051e-05,0.000767299,0.000283968,-0.00175826,1.14568,0.02032,1218,1018,0.34332,-0.917203,12.4657,-2.78523,12.1614,-1.87299
-3.30625,-7.80184,0.159911,0.0461703,0.0777512,0.0822178,-0.00188403,0.00191014,-0.00160904,0.00250061,-0.0024745,-1.21908,0.0343134,1274,1018,0.646387,-0.95947,14.3678,-2.98776,13.9975,-2.10275
-2.60743,-7.79561,0.119476,0.0352755,0.0835514,0.0559824,-0.00260789,0.00117725,-0.00120953,0.00153074,-0.00296138,-1.28646,0.0266963,1281,1018,0.470359,-0.9403,14.6377,-3.07418,14.3396,-2.1224
-1.91068,-7.7904,0.0897867,0.0294699,0.0881554,0.00290982,-0.00326813,0.000457975,-0.00100835,0.000713352,-0.0035235,-1.32275,0.0201352,1288,1018,0.280023,-0.9025,14.9637,-3.08874,14.6459,-2.15029
-1.21813,-7.78815,0.0792433,0.0306469,0.0854666,0.00195192,-0.00399748,0.00029139,-0.000833765,0.000447773,-0.00415387,-1.38539,0.012093,1295,1018,0.290103,-0.88072,15.213,-3.07109,14.882,-2.1695
-0.53194,-7.78811,0.0964011,0.0300572,0.0852223,0.00598694,-0.00482481,0.000454949,-0.000544191,0.000510456,-0.00488031,-1.46915,0.0123254,1302,1018,0.293895,-0.884087,15.3327,-3.12316,15.0136,-2.21893
0.155162,-7.78693,0.111669,0.0200002,0.0876389,0.0207825,-0.00571459,0.000911191,-0.0001219,0.000913433,-0.00571683,-1.55241,0.0374378,1309,1018,0.227947,-0.935166,15.3541,-3.231,15.161,-2.2868
6.42052,-7.7517,0.0110026,0.0418312,0.0784816,0.00996449,-0.00500503,0.00314535,0.000921859,0.00324832,-0.005108,1.45956,0.0346973,1372,1018,0.421948,-0.753829,18.238,-3.65642,17.8017,-2.75336
7.11696,-7.75049,0.00812972,0.0346119,0.0864843,-0.00480916,-0.00403433,0.00250062,0.000820612,0.00260209,-0.0041358,1.44777,0.0254718,1379,1018,0.307938,-0.887231,18.4806,-3.66801,18.0993,-2.77202
7.8139,-7.74941,0.00516356,0.0277949,0.0854074,0.00591568,-0.00317592,0.00179974,0.000772717,0.00191698,-0.00329316,1.42022,0.0191126,1386,1018,0.267552,-0.885758,18.7009,-3.69226,18.4049,-2.78781
8.51,-7.74898,0.00719681,0.0302319,0.085266,0.00693002,-0.0024219,0.00115348,0.000743208,0.00130181,-0.00257023,1.3738,0.00860899,1393,1018,0.294492,-0.882872,19.0181,-3.71099,18.698,-2.8039
9.20792,-7.74789,0.00426416,0.0317818,0.0844013,0.00784641,-0.00174334,0.000559744,0.000715961,0.00076417,-0.00194777,1.29267,0.00753831,1400,1018,0.312501,-0.876661,19.3543,-3.71785,19.0191,-2.82008
9.90833,-7.74463,-0.00585901,0.0317147,0.0839609,0.00919456,-0.00116104,9.46424e-05,0.000657189,0.000375692,-0.00144209,1.16668,0.007498,1407,1018,0.315309,-0.877218,19.711,-3.75286,19.3781,-2.86124
10.61,-7.74091,-0.0187892,0.0311282,0.0838242,0.00985965,-0.000704246,-0.000281714,0.0005897,0.000133422,-0.00111938,0.957406,0.00736745,1414,1018,0.311013,-0.879869,20.0825,-3.79195,19.7565,-2.90409
11.3131,-7.73643,-0.0348946,0.0306908,0.0839079,0.0102436,-0.000339587,-0.000544433,0.000515766,8.38275e-05,-0.000967848,0.687381,0.00708908,1421,1018,0.307389,-0.880372,20.4771,-3.84403,20.156,-2.95404
12.0173,-7.73197,-0.0530327,0.0306698,0.0844683,0.00800043,3.79188e-05,-0.000741538,0.000389753,0.000199367,-0.000902987,0.392715,0.00693748,1428,1018,0.300676,-0.884791,20.8953,-3.88896,20.5716,-2.99811
12.7198,-7.72872,-0.0630209,0.0308844,0.0851168,0.00433921,0.00039165,-0.000708362,0.000221296,0.0004345,-0.000751212,0.191266,0.00686206,1435,1018,0.292371,-0.886847,21.2919,-3.93146,20.9616,-3.03947
13.4222,-7.72627,-0.0707402,0.0310915,0.0853236,0.00160261,0.00063824,-0.000383708,1.20134e-05,0.000638382,-0.000383849,0.0117532,0.00703676,1442,1018,0.286575,-0.886631,21.6857,-3.95934,21.3499,-3.07046
14.1264,-7.72283,-0.0828122,0.0315517,0.084993,0.000270027,0.000762547,5.23148e-05,-0.000163172,0.000798241,1.66206e-05,-0.215359,0.00707564,1449,1018,0.287271,-0.88318,22.1062,-3.99154,21.7642,-3.10989
14.8301,-7.71981,-0.091538,0.0320525,0.0847407,-0.0014065,0.000841628,0.000349051,-0.000269662,0.000960546,0.000230133,-0.415334,0.00705042,1456,1018,0.287353,-0.87798,22.5218,-4.02682,22.1727,-3.14999
15.5328,-7.71689,-0.0946913,0.0326193,0.0846533,-0.00330198,0.000897893,0.000580264,-0.000348963,0.00112248,0.000355676,-0.571853,0.00696725,1463,1018,0.28738,-0.872812,22.9236,-4.07796,22.5665,-3.20319
16.2353,-7.71504,-0.0950075,0.032339,0.0848565,-0.00480691,0.000948285,0.000826424,-0.000441823,0.00133336,0.00044135,-0.716877,0.00696138,1470,1018,0.279898,-0.869984,23.3121,-4.11949,22.9562,-3.24205
16.9388,-7.71322,-0.0974643,0.0317761,0.0846452,-0.00505811,0.000866702,0.00109134,-0.000461839,0.00145432,0.000503721,-0.904684,0.0070611,1477,1018,0.273226,-0.867937,23.7125,-4.1487,23.3626,-3.27441
17.6451,-7.71055,-0.107647,0.031407,0.0844881,-0.00446845,0.000672643,0.00097804,-0.000255164,0.00112271,0.000527977,-1.05503,0.00742626,1484,1018,0.27082,-0.866497,24.1538,-4.17724,23.8085,-3.30333
18.3525,-7.70691,-0.119895,0.0321186,0.0850032,-0.00575914,0.000462431,0.000713675,-1.35324e-05,0.000714402,0.000461705,-1.51714,0.00771215,1491,1018,0.273636,-0.86883,24.6252,-4.22474,24.2712,-3.34624
19.0611,-7.70237,-0.134052,0.0327715,0.0855377,-0.00655331,0.000188084,9.84608e-05,0.000333943,0.000480208,-0.000193663,0.718702,0.00867201,1498,1018,0.27721,-0.867538,25.1117,-4.29121,24.7501,-3.4028
19.771,-7.6975,-0.150759,0.0336629,0.0862454,-0.00953928,-0.000103593,-0.000673312,0.000701069,0.000368279,-0.00114518,0.592426,0.0111262,1505,1018,0.276828,-0.869205,25.6215,-4.35185,25.2474,-3.45892
20.4807,-7.6929,-0.164823,0.0331886,0.0856759,-0.00659937,-0.000324655,-0.00158237,0.00105561,0.000275217,-0.00218225,0.516761,0.0123564,1512,1018,0.280194,-0.860707,26.1078,-4.41404,25.742,-3.5167
21.1907,-7.68977,-0.178248,0.0327467,0.0852016,-0.00545423,-0.000487015,-0.00234016,0.00133398,0.000210617,-0.00303779,0.481854,0.0143067,1519,1018,0.278793,-0.857431,26.601,-4.43979,26.2412,-3.54606
21.9015,-7.68715,-0.192637,0.031766,0.0849606,-0.00271143,-0.000656131,-0.00292751,0.00153544,0.000117988,-0.00370163,0.466976,0.0163718,1526,1018,0.276624,-0.86076,27.0986,-4.45518,26.7521,-3.56236
22.6149,-7.68327,-0.213569,0.0296465,0.0829824,0.00417374,-0.000846655,-0.00329869,0.00172973,4.74851e-05,-0.00419283,0.477096,0.0177347,1533,1018,0.275936,-0.871159,27.6155,-4.44748,27.2982,-3.58673
23.3325,-7.67751,-0.246615,0.0318187,0.0826357,-0.00168035,-0.00105709,-0.00370728,0.00218557,0.000173703,-0.00493808,0.512882,0.0190487,1540,1018,0.280237,-0.879371,28.2482,-4.44635,27.9025,-3.61683
24.0493,-7.67183,-0.274736,0.0350727,0.0859306,-0.00994299,-0.00122037,-0.00409471,0.0025013,0.000227239,-0.00554232,0.524642,0.0196407,1547,1018,0.286597,-0.88314,28.8828,-4.52893,28.4948,-3.6584
24.7637,-7.66824,-0.292812,0.0343365,0.0894929,-0.00623402,-0.00125555,-0.00435777,0.0027414,0.00034314,-0.00595646,0.527948,0.0238603,1554,1018,0.288265,-0.881717,29.4302,-4.63909,29.0534,-3.68455
-29.2286,-8.56503,0.37036,0.0299469,0.0838432,0.0142579,-0.000117007,-0.000324242,0.000154341,-3.47274e-05,-0.000406522,0.489778,0.00749323,1008,1025,0.320021,-0.89162,11.9265,-1.62118,11.6285,-0.725705
-28.558,-8.56468,0.382717,0.0298289,0.0840092,0.017389,-0.000124649,-0.000182962,9.85861e-05,-5.09981e-05,-0.000256612,0.641623,0.0075409,1015,1025,0.324716,-0.898647,11.7654,-1.66878,11.4747,-0.768379
-27.8843,-8.56322,0.381222,0.0303508,0.0839358,0.0199807,-0.000111646,-9.56974e-05,2.59222e-05,-7.65508e-05,-0.000130793,0.934619,0.00746811,1022,1025,0.335137,-0.901355,11.6743,-1.69967,11.3831,-0.796461
-27.2083,-8.56039,0.369604,0.0306935,0.0840589,0.0198588,-9.88673e-05,-2.00644e-05,-4.14452e-05,-2.28037e-06,-0.000116651,-1.16546,0.00710842,1029,1025,0.338365,-0.902058,11.6344,-1.73019,11.3392,-0.825468
-26.53,-8.55564,0.347758,0.0306195,0.0842754,0.0187268,-8.07572e-05,4.76766e-05,-9.67093e-05,9.9548e-05,-0.000132629,-1.07848,0.00667992,1036,1025,0.335223,-0.900582,11.6408,-1.77392,11.3438,-0.866456
-25.8511,-8.55025,0.325754,0.0302227,0.0844444,0.0176437,-5.65648e-05,0.000111498,-0.000136404,0.000187676,-0.000132743,-1.06147,0.00628407,1043,1025,0.328811,-0.898873,11.6519,-1.83006,11.3566,-0.920489
-25.1732,-8.54546,0.310999,0.0303013,0.0844255,0.0151714,-2.75591e-05,0.00017398,-0.000156998,0.000259765,-0.000113345,-1.07071,0.00624118,1050,1025,0.32457,-0.896758,11.6491,-1.88647,11.348,-0.981985
-24.4961,-8.54249,0.302231,0.030533,0.0842237,0.0137167,5.90833e-06,0.000241138,-0.00016952,0.000329848,-8.28023e-05,-1.08868,0.00635516,1057,1025,0.323961,-0.896996,11.6287,-1.91769,11.3222,-1.0218
-23.8183,-8.53967,0.291719,0.0308506,0.0842448,0.0117263,2.81972e-05,0.000378307,-0.000202863,0.000471202,-6.46985e-05,-1.14137,0.0062795,1064,1025,0.323055,-0.899157,11.6243,-1.94219,11.3105,-1.05364
-23.1381,-8.5359,0.271434,0.030869,0.0840177,0.0130871,3.60688e-05,0.000557464,-0.000238103,0.000649833,-5.63005e-05,-1.20073,0.00596855,1071,1025,0.325906,-0.90072,11.6567,-1.96419,11.3452,-1.07836
-22.457,-8.53113,0.249057,0.0302761,0.0841209,0.0152461,3.71993e-05,0.000783521,-0.000275138,0.000873987,-5.32668e-05,-1.25313,0.00602717,1078,1025,0.324021,-0.902514,11.6975,-2.0105,11.396,-1.1185
-21.7761,-8.52719,0.229849,0.0294112,0.0843649,0.017168,3.29411e-05,0.00107591,-0.000319566,0.00116604,-5.71855e-05,-1.29591,0.00609081,1085,1025,0.318864,-0.90516,11.7306,-2.04947,11.4413,-1.14994
-21.0963,-8.52442,0.218182,0.0291442,0.0845661,0.0162742,1.91238e-05,0.00143316,-0.000366268,0.0015224,-7.01161e-05,-1.33181,0.00630592,1092,1025,0.314088,-0.906033,11.752,-2.078,11.4637,-1.17768
-20.4174,-8.52279,0.21288,0.0294604,0.0843988,0.0161433,-2.58435e-06,0.00185576,-0.000420624,0.00194653,-9.33563e-05,-1.35825,0.00642366,1099,1025,0.317014,-0.905738,11.7599,-2.09548,11.4677,-1.1988
-19.7378,-8.52033,0.206024,0.0302093,0.0842318,0.0164343,-2.68711e-05,0.00231984,-0.000474532,0.00241217,-0.000119195,-1.37864,0.00671235,1106,1025,0.325289,-0.906719,11.7851,-2.12609,11.4857,-1.2332
-19.0564,-8.51662,0.192536,0.0304154,0.0841948,0.0182976,-5.40561e-05,0.00276562,-0.000505929,0.00285365,-0.000142086,-1.39852,0.00715609,1113,1025,0.331275,-0.911667,11.8362,-2.16787,11.5378,-1.27571
-18.3744,-8.51274,0.178643,0.0298809,0.0841855,0.018837,-8.52551e-05,0.00311662,-0.000497082,0.00319201,-0.00016065,-1.42027,0.00737155,1120,1025,0.326826,-0.912661,11.8912,-2.21272,11.5991,-1.32039
-17.6944,-8.51073,0.175918,0.0292545,0.0842152,0.0185661,-0.000103597,0.0033602,-0.000457478,0.0034196,-0.000162999,-1.44167,0.00736833,1127,1025,0.319692,-0.908915,11.9091,-2.25265,11.6227,-1.35679
-17.0165,-8.50979,0.185251,0.028831,0.0840801,0.0183402,-0.000126195,0.00347755,-0.00038196,0.00351759,-0.000166234,-1.46635,0.00732388,1134,1025,0.314789,-0.901343,11.888,-2.30365,11.6054,-1.40366
-16.3398,-8.50976,0.201919,0.0286454,0.084101,0.0195468,-0.000160211,0.00342088,-0.000289636,0.00344415,-0.000183486,-1.49061,0.00722256,1141,1025,0.315419,-0.896446,11.8447,-2.36044,11.5659,-1.45179
-15.6617,-8.50913,0.213796,0.0284014,0.084323,0.0209837,-0.000172827,0.00322292,-0.000176351,0.00323206,-0.000181961,-1.51905,0.00705931,1148,1025,0.315947,-0.900141,11.8271,-2.41268,11.5531,-1.49924
-14.9808,-8.50725,0.214152,0.0284233,0.084842,0.0185457,-0.000161181,0.00293254,-5.06564e-05,0.00293337,-0.00016201,-1.55443,0.00706096,1155,1025,0.310617,-0.906319,11.8729,-2.45282,11.594,-1.54146
-14.2998,-8.50589,0.216095,0.0286501,0.0849023,0.0162395,-0.000232459,0.00253644,0.000115017,0.00254121,-0.000237228,1.52935,0.00702456,1162,1025,0.307732,-0.904617,11.9213,-2.48494,11.6358,-1.57702
-13.6197,-8.50582,0.223737,0.0290534,0.0847918,0.0159846,-0.000416605,0.00196405,0.000395711,0.0020281,-0.000480656,1.41032,0.00681534,1169,1025,0.311224,-0.903176,11.952,-2.50759,11.6617,-1.60127
-12.938,-8.50538,0.226342,0.0291303,0.0847122,0.0168262,-0.000497448,0.00138212,0.000574939,0.00154404,-0.000659366,1.29628,0.00668751,1176,1025,0.3138,-0.899758,12.0052,-2.52977,11.7153,-1.61949
-12.2534,-8.50333,0.217336,0.0293324,0.0847686,0.0154711,-0.000632627,0.000840014,0.000745985,0.00115186,-0.000944477,1.17484,0.0067222,1183,1025,0.312674,-0.896543,12.1178,-2.55056,11.8234,-1.63967
-11.5667,-8.4992,0.2017,0.0290659,0.0850821,0.0117807,-0.000839639,0.000317678,0.00091887,0.000824914,-0.00134687,1.0664,0.00675998,1190,1025,0.301324,-0.893314,12.2644,-2.59537,11.9663,-1.68496
-10.88,-8.49508,0.18779,0.0279968,0.0849713,0.0116899,-0.00111133,-6.9665e-05,0.00107771,0.000606473,-0.00178747,1.01049,0.00705587,1197,1025,0.290012,-0.890758,12.3972,-2.64504,12.1099,-1.7348
-10.1925,-8.49104,0.17224,0.0272106,0.0844516,0.0126249,-0.00145384,-0.000300956,0.00122513,0.000476566,-0.00223137,1.00529,0.00715162,1204,1025,0.284085,-0.888269,12.5451,-2.68278,12.2675,-1.77845
-9.50446,-8.48748,0.156653,0.0275421,0.0840474,0.0135789,-0.00186685,-0.000388305,0.00135439,0.000415438,-0.00267059,1.03522,0.0076004,1211,1025,0.289637,-0.888812,12.7122,-2.70985,12.4327,-1.81205
-8.81622,-8.48405,0.142075,0.0297,0.0851784,0.0126811,-0.00236967,-0.000337018,0.00146733,0.000431583,-0.00313827,1.08828,0.0264673,1218,1025,0.309134,-0.901438,12.9052,-2.75176,12.6013,-1.84562
-2.58959,-8.4494,-0.0337557,0.0294782,0.0906815,0.00131379,-0.00262396,0.00152496,-0.00092929,0.0017236,-0.00282259,-1.36022,0.0295554,1281,1025,0.275834,-0.955788,14.9633,-3.03965,14.6425,-2.10589
-1.89492,-8.44565,-0.0546181,0.031807,0.0880052,-0.00276023,-0.00350952,0.000542137,-0.000662892,0.000647836,-0.00361522,-1.41268,0.0213074,1288,1025,0.28985,-0.897626,15.2635,-3.05389,14.9129,-2.12913
-1.20147,-8.44256,-0.0683884,0.0332172,0.0854822,0.000165402,-0.00456731,8.57215e-05,-0.000406994,0.000121052,-0.00460264,-1.4842,0.0123412,1295,1025,0.31173,-0.88022,15.5227,-3.0557,15.1623,-2.15808
-0.512232,-8.44141,-0.0631995,0.030033,0.0850285,0.00772037,-0.00579233,-3.508e-05,-1.85043e-05,-3.50208e-05,-0.00579239,-1.56758,0.0103115,1302,1025,0.297968,-0.882793,15.6588,-3.10453,15.3426,-2.19841
0.176423,-8.43998,-0.0537891,0.0228164,0.087021,0.0233925,-0.00707195,0.000256572,0.000506182,0.000291368,-0.00710674,1.50216,0.0361512,1309,1025,0.263113,-0.922653,15.7324,-3.20626,15.5137,-2.25586
6.44857,-8.40727,-0.177004,0.045182,0.07392,0.0198965,-0.00629406,0.00348274,0.00112349,0.00361018,-0.0064215,1.45784,0.0322577,1372,1025,0.482888,-0.684928,18.7026,-3.52359,18.245,-2.62004
7.14752,-8.40579,-0.188957,0.0363464,0.0874467,-0.00431703,-0.00506527,0.00300656,0.000991073,0.00312647,-0.00518517,1.4504,0.026484,1379,1025,0.326318,-0.901806,18.9784,-3.52367,18.5794,-2.62077
7.84513,-8.40426,-0.193782,0.0271346,0.0855195,0.0101803,-0.00401544,0.00228552,0.000983339,0.00243541,-0.00416533,1.41953,0.0218454,1386,1025,0.272068,-0.891581,19.1765,-3.55418,18.893,-2.64175
8.54191,-8.40309,-0.193608,0.0292339,0.0859474,0.00913477,-0.00307751,0.00151526,0.000996509,0.00172216,-0.00328441,1.36608,0.0105565,1393,1025,0.290031,-0.891539,19.5011,-3.58725,19.194,-2.66898
9.23852,-8.4019,-0.190943,0.0317573,0.0843824,0.00796099,-0.00222057,0.000749329,0.000989381,0.00104874,-0.00251999,1.27693,0.0076774,1400,1025,0.312506,-0.873159,19.8276,-3.60416,19.4929,-2.70327
9.93836,-8.39917,-0.198423,0.0315928,0.0844979,0.00884305,-0.00148193,0.000105113,0.000934408,0.000537476,-0.0019143,1.13742,0.00735089,1407,1025,0.312912,-0.877986,20.1731,-3.64276,19.8411,-2.74205
10.6395,-8.39611,-0.208663,0.0313014,0.0846382,0.00830863,-0.000894082,-0.000433518,0.000857328,0.000223917,-0.00155152,0.916603,0.00722202,1414,1025,0.30826,-0.882428,20.5383,-3.67757,20.2085,-2.77995
11.3428,-8.39222,-0.225161,0.0312707,0.0845911,0.00759659,-0.000406927,-0.000830597,0.000761789,0.000171931,-0.00140946,0.649786,0.0071967,1421,1025,0.305781,-0.88259,20.9398,-3.71269,20.6095,-2.81829
12.0461,-8.38867,-0.239352,0.0312888,0.0841756,0.00640165,9.52856e-05,-0.0011183,0.000582309,0.000329493,-0.00135251,0.382406,0.00772687,1428,1025,0.302592,-0.87955,21.3407,-3.741,21.0088,-2.85558
12.7491,-8.38526,-0.250708,0.0311232,0.0837321,0.00381196,0.00056843,-0.00110136,0.000342738,0.000636043,-0.00116897,0.19477,0.00860186,1435,1025,0.293757,-0.877256,21.7377,-3.76918,21.4045,-2.89777
13.4534,-8.38149,-0.2648,0.0310368,0.0838142,0.000828363,0.000914778,-0.000683835,4.68165e-05,0.000916147,-0.000685205,0.0292523,0.00998243,1442,1025,0.284395,-0.878937,22.1552,-3.80321,21.8193,-2.94004
14.1595,-8.37687,-0.28315,0.0317767,0.0836285,-0.00130065,0.00111055,-0.000100948,-0.000208828,0.00114553,-0.000135934,-0.165992,0.0116947,1449,1025,0.285639,-0.877598,22.6058,-3.843,22.2597,-2.98823
14.8651,-8.3731,-0.298013,0.032583,0.0829462,-0.0037912,0.00123236,0.000292921,-0.00036998,0.00136057,0.00016471,-0.333585,0.0132545,1456,1025,0.286663,-0.874245,23.0507,-3.86552,22.6935,-3.02838
15.5692,-8.37023,-0.305325,0.0332993,0.0820749,-0.00436121,0.00131453,0.000616836,-0.000499209,0.0015747,0.000356664,-0.480439,0.0137082,1463,1025,0.292106,-0.870005,23.4695,-3.89221,23.1043,-3.07045
16.2704,-8.36996,-0.300865,0.031829,0.0834746,-0.00201006,0.00138728,0.000991305,-0.000658016,0.00187645,0.000502137,-0.639263,0.0146599,1470,1025,0.283058,-0.870237,23.8213,-3.9474,23.4742,-3.0909
16.9723,-8.36889,-0.297079,0.0305324,0.0846137,-0.000686235,0.00127271,0.00141833,-0.000715185,0.0020644,0.00062664,-0.836126,0.0151451,1477,1025,0.273039,-0.870959,24.1871,-4.00845,23.8551,-3.12585
17.6774,-8.36696,-0.30272,0.0301892,0.0831185,-0.00124665,0.000997514,0.00131346,-0.000447027,0.00162961,0.000681369,-0.955243,0.0163031,1484,1025,0.268226,-0.869268,24.6112,-4.00495,24.2824,-3.15306
18.3848,-8.36377,-0.314152,0.0330416,0.0815096,-0.00954675,0.0006897,0.000977311,-0.000118999,0.00102016,0.000646849,-1.22515,0.0167041,1491,1025,0.273392,-0.86777,25.1091,-3.98843,24.7418,-3.19059
19.093,-8.35977,-0.326373,0.0362991,0.0837158,-0.0182733,0.0002873,0.000125885,0.000369195,0.000584506,-0.000171321,0.677789,0.0165247,1498,1025,0.279705,-0.865727,25.6236,-4.06405,25.2127,-3.24266
19.8036,-8.35471,-0.345028,0.0373321,0.0890546,-0.0202331,-0.000127795,-0.000952426,0.00088121,0.00043279,-0.00151301,0.56658,0.0189772,1505,1025,0.281738,-0.865724,26.142,-4.22447,25.7182,-3.29914
20.5148,-8.35015,-0.364076,0.0306888,0.0941617,0.003629,-0.000435395,-0.00225113,0.00137354,0.000303201,-0.00298972,0.493375,0.021322,1512,1025,0.281388,-0.859422,26.5626,-4.4443,26.233,-3.3442
21.2246,-8.34721,-0.375904,0.0234888,0.096214,0.0275608,-0.000662365,-0.00335496,0.00176443,0.000210732,-0.00422806,0.459506,0.023455,1519,1025,0.277561,-0.85645,26.9557,-4.58474,26.7258,-3.3756
21.9341,-8.34571,-0.3855,0.0213663,0.0935393,0.0332039,-0.000908437,-0.00424161,0.00206634,7.96458e-05,-0.00522969,0.44604,0.0252233,1526,1025,0.273824,-0.85761,27.419,-4.55157,27.2169,-3.3834
22.6456,-8.34366,-0.399485,0.0167531,0.087503,0.0460196,-0.00118651,-0.00483136,0.00236887,-2.01666e-05,-0.00599771,0.457521,0.0269753,1533,1025,0.267674,-0.86732,27.875,-4.46024,27.7341,-3.39081
-29.2164,-9.21225,0.228155,0.0297326,0.0843984,0.01311,-8.70412e-05,-0.000400767,3.81456e-05,-8.24698e-05,-0.000405339,0.119274,0.00732566,1008,1032,0.315387,-0.893492,12.1845,-1.74743,11.8863,-0.845592
-28.5454,-9.21207,0.23903,0.0295797,0.0844723,0.0172611,-8.77237e-05,-0.000191171,-6.53474e-06,-8.73125e-05,-0.000191582,-0.0628368,0.00731803,1015,1032,0.321707,-0.902766,12.0268,-1.78609,11.7384,-0.880773
-27.8719,-9.21088,0.238683,0.0301926,0.0841237,0.0209015,-6.68345e-05,-6.64393e-05,-7.51504e-05,8.51371e-06,-0.000141788,-0.786713,0.00730978,1022,1032,0.335186,-0.904101,11.9299,-1.81324,11.6422,-0.906749
