 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.5286,-9.85739,0.0728087,0.41169,0.121537,-0.0358168,0.0151735,-0.00670439,0.00508494,0.0162976,-0.0078285,0.217566,0.0116026,1015,1039,4.18143,-1.22981,16.411,-2.1887,12.0915,-0.979433
-27.8543,-9.85595,0.0691724,0.422864,0.12385,-0.0370955,0.0154526,-0.00704835,0.0056087,0.0167732,-0.0083689,0.231235,0.0116318,1022,1039,4.29135,-1.25016,16.4471,-2.23591,12.0086,-1.0021
-27.1776,-9.85267,0.0546633,0.43551,0.126321,-0.0369526,0.0160072,-0.00733275,0.00609024,0.0175008,-0.00882634,0.240496,0.0121029,1029,1039,4.41905,-1.28422,16.5465,-2.2855,11.9766,-1.03413
-26.499,-9.84833,0.0329302,0.446405,0.130673,-0.0391851,0.016689,-0.00756783,0.00652412,0.0183324,-0.00921122,0.24676,0.0132889,1036,1039,4.52317,-1.33291,16.6691,-2.35634,11.9808,-1.06908
-25.8204,-9.84436,0.0131355,0.45516,0.136438,-0.0378789,0.0174194,-0.00776042,0.00691592,0.0191938,-0.0095349,0.251162,0.0136706,1043,1039,4.61165,-1.39488,16.7629,-2.45026,11.9845,-1.10145
-25.1426,-9.84164,-0.000304182,0.463448,0.142355,-0.0335556,0.0181626,-0.00792001,0.00729889,0.0200662,-0.00982358,0.25512,0.0132752,1050,1039,4.70128,-1.45261,16.8279,-2.55075,11.97,-1.12482
-24.465,-9.83953,-0.010997,0.472851,0.147641,-0.0211946,0.0188801,-0.00804994,0.00770393,0.0209282,-0.0100981,0.259843,0.0137442,1057,1039,4.81891,-1.51138,16.885,-2.65327,11.9517,-1.14277
-23.785,-9.83637,-0.0315655,0.487785,0.151378,-0.0036003,0.0195785,-0.00816132,0.00814062,0.021791,-0.0103738,0.265376,0.0143141,1064,1039,5.00495,-1.56659,17.0357,-2.73655,11.9801,-1.15618
-23.1034,-9.8323,-0.0578051,0.505804,0.155611,0.00826283,0.0203329,-0.00822553,0.00857211,0.0227083,-0.010601,0.270328,0.0150931,1071,1039,5.21121,-1.63103,17.2599,-2.8092,12.0387,-1.1735
-22.4214,-9.8278,-0.0837744,0.522176,0.159565,0.0162198,0.0211064,-0.00823912,0.00900752,0.0236506,-0.0107834,0.275287,0.0153886,1078,1039,5.39249,-1.68977,17.4816,-2.88094,12.1038,-1.20056
-21.7399,-9.82351,-0.10476,0.537216,0.162894,0.0226748,0.021843,-0.00820499,0.0094952,0.024592,-0.010954,0.28181,0.0138554,1085,1039,5.55708,-1.7345,17.68,-2.95888,12.1566,-1.23678
-21.0597,-9.82082,-0.117242,0.55152,0.164837,0.0255416,0.0225842,-0.00812732,0.0100819,0.0255981,-0.0111412,0.290484,0.0135107,1092,1039,5.70692,-1.75543,17.8508,-3.01148,12.1824,-1.26221
-20.3793,-9.81794,-0.128746,0.565842,0.166817,0.0303942,0.0234276,-0.00799351,0.0107864,0.026774,-0.0113399,0.300828,0.0140212,1099,1039,5.86102,-1.77834,18.0219,-3.07492,12.2119,-1.29436
-19.6984,-9.81507,-0.140331,0.580425,0.168566,0.0395475,0.0244127,-0.0078149,0.0116109,0.0281601,-0.0115623,0.312195,0.0154083,1106,1039,6.02694,-1.80618,18.1959,-3.13945,12.249,-1.32592
-19.0176,-9.81277,-0.149871,0.596002,0.171099,0.0529688,0.0254009,-0.00760303,0.0125387,0.0296241,-0.0118262,0.324881,0.0165642,1113,1039,6.21212,-1.85626,18.3718,-3.20344,12.2853,-1.35134
-18.3361,-9.8102,-0.160564,0.615191,0.17358,0.0595497,0.0262868,-0.00736241,0.0135578,0.0310697,-0.0121453,0.339144,0.0167771,1120,1039,6.41992,-1.90131,18.61,-3.25546,12.3336,-1.37927
-17.6555,-9.80848,-0.164733,0.637687,0.175091,0.0630819,0.0271267,-0.00708686,0.0146838,0.0325645,-0.0125246,0.354664,0.016658,1127,1039,6.6554,-1.93225,18.8692,-3.29298,12.3631,-1.40686
-16.9754,-9.8066,-0.164729,0.657847,0.177355,0.0681122,0.0279819,-0.00675984,0.0159563,0.0341981,-0.012976,0.371489,0.0174361,1134,1039,6.86976,-1.96712,19.093,-3.36098,12.3835,-1.44912
-16.2957,-9.80537,-0.161212,0.675754,0.182414,0.0871049,0.0287719,-0.00637218,0.0173942,0.035925,-0.0135253,0.390156,0.0175355,1141,1039,7.09071,-2.01789,19.2629,-3.50469,12.3972,-1.48726
-15.6168,-9.8047,-0.151798,0.694826,0.19035,0.110469,0.029379,-0.00591719,0.0189667,0.0376383,-0.0141764,0.410698,0.0169796,1148,1039,7.33289,-2.11815,19.4225,-3.67481,12.3945,-1.52955
-14.9375,-9.80374,-0.142415,0.719173,0.19877,0.131682,0.0297997,-0.00537872,0.0206537,0.039339,-0.014918,0.43268,0.0164968,1155,1039,7.62471,-2.22733,19.6489,-3.84613,12.3996,-1.57773
-14.2562,-9.80279,-0.141006,0.745315,0.206217,0.143673,0.0300462,-0.00473487,0.0224577,0.0410596,-0.0157482,0.455941,0.0168445,1162,1039,7.91472,-2.32529,19.9493,-3.96217,12.4437,-1.60448
-13.5743,-9.80223,-0.139876,0.763762,0.210427,0.154193,0.030084,-0.00396639,0.0244148,0.0428235,-0.0167059,0.480931,0.0175219,1169,1039,8.12334,-2.38957,20.1807,-4.03158,12.4961,-1.62232
-12.8908,-9.80066,-0.144287,0.781492,0.214525,0.16127,0.0298218,-0.00304587,0.0265312,0.0445966,-0.0178206,0.508112,0.0182407,1176,1039,8.31676,-2.44385,20.4409,-4.10559,12.5785,-1.64638
-12.2053,-9.79772,-0.155818,0.800218,0.220952,0.169024,0.0292876,-0.00195924,0.0287839,0.0464148,-0.0190864,0.536755,0.0183518,1183,1039,8.52107,-2.51438,20.7473,-4.22313,12.6974,-1.68004
-11.5183,-9.7941,-0.172062,0.821707,0.230212,0.181389,0.0284922,-0.000634495,0.0311426,0.0483084,-0.0204506,0.566687,0.0181135,1190,1039,8.76327,-2.62428,21.1023,-4.37423,12.8428,-1.7153
-10.8309,-9.79113,-0.187623,0.840065,0.23968,0.193305,0.0273255,0.000974068,0.0335173,0.0501638,-0.0218642,0.598125,0.0179403,1197,1039,8.97234,-2.73345,21.4304,-4.51757,12.9928,-1.73892
-10.1433,-9.78896,-0.202495,0.855989,0.247369,0.207779,0.0255128,0.00292412,0.0357976,0.0517555,-0.0233186,0.632588,0.0190746,1204,1039,9.163,-2.83407,21.7337,-4.62452,13.1472,-1.74782
-9.45375,-9.78601,-0.223721,0.873026,0.258903,0.217873,0.0227341,0.00519555,0.037973,0.0529372,-0.0250076,0.671921,0.0207117,1211,1039,9.35373,-2.96408,22.0901,-4.76945,13.3349,-1.7559
-8.76254,-9.78199,-0.249922,0.890924,0.271184,0.231418,0.0186565,0.00762361,0.0396745,0.0531963,-0.0269161,0.71632,0.0222965,1218,1039,9.56101,-3.11055,22.4783,-4.93151,13.5504,-1.77293
-8.07059,-9.77736,-0.27705,0.911602,0.284989,0.230116,0.01297,0.0104017,0.0409862,0.0526922,-0.0293204,0.769738,0.0227622,1225,1039,9.76122,-3.24611,22.9313,-5.10665,13.7776,-1.80031
-7.38122,-9.77419,-0.290966,0.925191,0.296502,0.213675,0.0053859,0.013436,0.0417615,0.0513659,-0.032544,0.833441,0.0228883,1232,1039,9.85384,-3.34165,23.2885,-5.23849,13.9591,-1.83266
-6.69218,-9.77119,-0.301417,0.932835,0.305049,0.199247,-0.0044825,0.0164221,0.04158,0.0488434,-0.0369038,0.908536,0.0227726,1239,1039,9.89094,-3.41473,23.5736,-5.34198,14.1343,-1.87059
-6.00243,-9.76844,-0.312956,0.92528,0.308684,0.20095,-0.0162884,0.0192415,0.0403009,0.0455192,-0.0425661,0.99299,0.0223701,1246,1039,9.81281,-3.45251,23.6862,-5.41387,14.3213,-1.9006
-5.31067,-9.76488,-0.330919,0.905408,0.302846,0.195608,-0.0290863,0.0217623,0.0380078,0.0420654,-0.0493893,1.08018,0.0231742,1253,1039,9.59512,-3.37293,23.7132,-5.3866,14.5419,-1.93028
-4.61821,-9.76136,-0.349765,0.880433,0.293402,0.18627,-0.0427988,0.0237487,0.0346465,0.0385117,-0.0575617,1.16799,0.0245332,1260,1039,9.31706,-3.26078,23.7033,-5.30322,14.7737,-1.95697
-3.92559,-9.75799,-0.367176,0.850636,0.277423,0.174312,-0.0569446,0.0251196,0.0304896,0.0352074,-0.0670325,1.25127,0.0265291,1267,1039,8.98574,-3.09258,23.6475,-5.13351,15.0074,-1.98424
-3.2342,-9.75535,-0.377475,0.808387,0.246593,0.161395,-0.0707994,0.025898,0.0255719,0.0322441,-0.0771455,1.32754,0.0299537,1274,1039,8.53034,-2.78361,23.4395,-4.79722,15.22,-2.01537
-2.54115,-9.75237,-0.392676,0.747765,0.218358,0.153485,-0.0835346,0.0261476,0.0200501,0.0296979,-0.0870849,1.39554,0.0335999,1281,1039,7.90017,-2.43789,23.0595,-4.55841,15.46,-2.04033
-1.84679,-9.7491,-0.411156,0.640432,0.173069,0.212409,-0.0946617,0.025984,0.0139948,0.0275862,-0.0962638,1.45681,0.0328891,1288,1039,6.96696,-2.01633,22.112,-4.2174,15.7209,-2.0629
-1.15298,-9.74643,-0.425407,0.51023,0.118641,0.279811,-0.103564,0.0252161,0.00747789,0.0256489,-0.103997,1.51299,0.0317292,1295,1039,5.82873,-1.58471,20.9035,-3.71812,15.9724,-2.08417
-0.461698,-9.7444,-0.427346,0.413979,0.0783595,0.304755,-0.1097,0.0239107,0.000875942,0.0239164,-0.109706,1.56424,0.0299473,1302,1039,4.92784,-1.217,20.072,-3.3552,16.1819,-2.12504
0.23059,-9.74238,-0.431497,0.332045,0.0487726,0.302334,-0.111708,0.0219566,-0.00547162,0.0221802,-0.111932,-1.52995,0.0265598,1309,1039,4.10211,-0.919651,19.4473,-3.06481,16.408,-2.15975
0.92588,-9.73947,-0.445761,0.250342,0.0528559,0.290034,-0.110447,0.0197459,-0.0115225,0.0207579,-0.111459,-1.4832,0.0270623,1316,1039,3.24461,-0.942477,18.8924,-3.11993,16.6827,-2.18627
1.62332,-9.73649,-0.466646,0.15753,0.0714803,0.265345,-0.105976,0.0175172,-0.016824,0.0197681,-0.108227,-1.43779,0.0275596,1323,1039,2.23982,-1.09744,18.2747,-3.29556,16.9918,-2.19641
2.32167,-9.73434,-0.489153,0.0683329,0.0956916,0.21826,-0.0992205,0.0150866,-0.021753,0.0190863,-0.10322,-1.38896,0.0280904,1330,1039,1.21373,-1.27148,17.7393,-3.48678,17.3146,-2.1852
3.01822,-9.73242,-0.502399,-0.0230522,0.117573,0.16412,-0.0897726,0.0126307,-0.0259195,0.0188174,-0.0959594,-1.33649,0.0270559,1337,1039,0.148466,-1.42007,17.1592,-3.65618,17.6081,-2.1941
3.71228,-9.73004,-0.50377,-0.112772,0.143143,0.110003,-0.0783449,0.0104703,-0.0290818,0.0191455,-0.0870201,-1.2809,0.0260283,1344,1039,-0.901066,-1.63451,16.5552,-3.87741,17.8618,-2.24367
4.40622,-9.72698,-0.502735,-0.192154,0.175575,0.0442842,-0.066267,0.0084305,-0.0314344,0.0198982,-0.0777348,-1.22098,0.0247123,1351,1039,-1.87838,-1.89539,16.0722,-4.18418,18.114,-2.31387
5.10412,-9.72312,-0.515185,-0.23455,0.200364,0.02581,-0.0544238,0.0064613,-0.0330223,0.0209322,-0.0688947,-1.15778,0.0231401,1358,1039,-2.35929,-2.14118,15.9716,-4.45448,18.4284,-2.36485
5.80811,-9.71847,-0.549224,-0.266571,0.210526,0.0292819,-0.0426649,0.0045263,-0.0339857,0.0223044,-0.060443,-1.08884,0.0245359,1365,1039,-2.67416,-2.2417,16.0421,-4.58367,18.8377,-2.37502
6.51302,-9.71427,-0.584625,-0.291697,0.215387,0.0279493,-0.0310725,0.00260295,-0.0343569,0.0240263,-0.0524958,-1.01324,0.0261426,1372,1039,-2.9299,-2.28983,16.2032,-4.62932,19.2601,-2.37218
7.2153,-9.71119,-0.607812,-0.312513,0.215173,0.0279983,-0.0200522,0.000668164,-0.0340197,0.0258702,-0.0452542,-0.933204,0.0274106,1379,1039,-3.13683,-2.28746,16.3649,-4.63336,19.6408,-2.37885
7.91379,-9.7094,-0.614611,-0.325806,0.210002,0.0363681,-0.0100951,-0.00120345,-0.032998,0.0276469,-0.0389454,-0.85236,0.0278552,1386,1039,-3.24454,-2.24657,16.5352,-4.6121,19.9628,-2.40206
8.61167,-9.70748,-0.617122,-0.326249,0.199623,0.0398014,-0.00121717,-0.00294831,-0.0313893,0.0293185,-0.033484,-0.771614,0.0265792,1393,1039,-3.2342,-2.13882,16.8361,-4.55069,20.2755,-2.43958
9.31013,-9.70501,-0.619902,-0.323232,0.189687,0.0499951,0.00632874,-0.00436093,-0.0292882,0.0307558,-0.028788,-0.695146,0.0235309,1400,1039,-3.17125,-2.02305,17.1742,-4.53474,20.5973,-2.48758
10.0114,-9.70171,-0.631368,-0.315525,0.181544,0.0500624,0.0122642,-0.00542969,-0.0269164,0.0317503,-0.0249158,-0.626619,0.0207031,1407,1039,-3.08849,-1.9359,17.618,-4.49486,20.9622,-2.52983
10.7139,-9.69874,-0.645464,-0.306477,0.175395,0.0583471,0.0165342,-0.0061756,-0.024403,0.0320947,-0.0217361,-0.567643,0.0191796,1414,1039,-2.971,-1.87573,18.0845,-4.47766,21.3455,-2.55846
11.4171,-9.69606,-0.659934,-0.295966,0.171756,0.0629782,0.0194379,-0.00660277,-0.0218486,0.0318516,-0.0190165,-0.516686,0.0179153,1421,1039,-2.84942,-1.83801,18.5806,-4.47327,21.738,-2.57988
12.1204,-9.69378,-0.673129,-0.281154,0.165874,0.0640143,0.0213698,-0.00677994,-0.0193704,0.0312389,-0.016649,-0.471214,0.0162982,1428,1039,-2.69378,-1.7819,19.1287,-4.4266,22.1331,-2.59668
12.8233,-9.69175,-0.682584,-0.261512,0.1588,0.0598191,0.0225255,-0.00676883,-0.0170349,0.0303444,-0.0145878,-0.430311,0.0156817,1435,1039,-2.50387,-1.71245,19.7262,-4.35953,22.5209,-2.61822
13.5282,-9.68899,-0.69782,-0.241729,0.148503,0.0602301,0.0229436,-0.0066059,-0.0148692,0.0291304,-0.0127927,-0.394293,0.015653,1442,1039,-2.29923,-1.61867,20.3512,-4.26189,22.9402,-2.63948
14.2352,-9.6838,-0.717933,-0.221166,0.137808,0.0550584,0.0226955,-0.0063092,-0.0129002,0.0276028,-0.0112165,-0.363499,0.0157424,1449,1039,-2.10224,-1.50081,21.0196,-4.20226,23.3883,-2.69791
14.9413,-9.67974,-0.733183,-0.20341,0.128963,0.0495703,0.0220602,-0.00590739,-0.0111851,0.0259832,-0.00983037,-0.337328,0.0148322,1456,1039,-1.93518,-1.39187,21.647,-4.16057,23.8241,-2.74594
15.6462,-9.67706,-0.742117,-0.18794,0.121852,0.0477499,0.021262,-0.00546768,-0.00971234,0.0244183,-0.008624,-0.314214,0.0137447,1463,1039,-1.78175,-1.30155,22.2281,-4.13435,24.2417,-2.7823
16.3472,-9.67778,-0.735729,-0.175435,0.116557,0.0433795,0.0202894,-0.00502988,-0.00842388,0.022836,-0.00757643,-0.293566,0.0132582,1470,1039,-1.66584,-1.23507,22.7256,-4.08613,24.6038,-2.7893
17.0492,-9.67776,-0.730841,-0.162667,0.112665,0.0431979,0.019108,-0.00460169,-0.00725538,0.021152,-0.00664568,-0.274604,0.0131533,1477,1039,-1.53636,-1.19149,23.2357,-4.06675,24.9801,-2.80766
17.753,-9.67668,-0.730475,-0.148558,0.110929,0.0424771,0.0177935,-0.00417872,-0.00619199,0.0194183,-0.00580353,-0.25662,0.0125668,1484,1039,-1.39595,-1.1696,23.7876,-4.07855,25.3832,-2.83578
18.459,-9.67518,-0.735995,-0.134037,0.10973,0.0414855,0.0165146,-0.00378176,-0.00525859,0.0177961,-0.00506329,-0.239043,0.0114162,1491,1039,-1.25258,-1.16045,24.3763,-4.08147,25.8182,-2.85705
19.167,-9.67274,-0.746738,-0.121275,0.108113,0.043681,0.0153124,-0.00342761,-0.00445205,0.0163163,-0.0044315,-0.22178,0.0100801,1498,1039,-1.11774,-1.15154,24.9726,-4.08956,26.2827,-2.88399
19.877,-9.66903,-0.762056,-0.11242,0.105099,0.0468564,0.014191,-0.00311597,-0.00377346,0.0149779,-0.00390292,-0.205602,0.00985479,1505,1039,-1.01853,-1.12116,25.5539,-4.10639,26.7743,-2.92475
20.59,-9.66353,-0.785676,-0.102359,0.102408,0.0417504,0.0131904,-0.00284227,-0.00321724,0.0138119,-0.00346378,-0.190829,0.00992582,1512,1039,-0.931136,-1.08951,26.199,-4.12421,27.3084,-2.9804
21.3015,-9.66037,-0.802303,-0.0919515,0.100445,0.0336892,0.0123164,-0.00260162,-0.00275087,0.0128075,-0.00309271,-0.176661,0.00993734,1519,1039,-0.849333,-1.06063,26.8293,-4.11687,27.821,-3.0066
22.0136,-9.65867,-0.819339,-0.0829916,0.09838,0.0261263,0.011545,-0.0023935,-0.00234527,0.011929,-0.00277753,-0.162307,0.00985838,1526,1039,-0.780735,-1.03574,27.4527,-4.07411,28.3427,-3.00197
22.7264,-9.65738,-0.836786,-0.0759539,0.0959273,0.0256445,0.010836,-0.00221947,-0.00199498,0.0111341,-0.00251752,-0.1483,0.0093692,1533,1039,-0.710851,-1.01073,28.0582,-4.03258,28.8738,-2.9877
23.4433,-9.65294,-0.865705,-0.0701134,0.0936408,0.0307941,0.010191,-0.00207847,-0.00169171,0.01042,-0.00230745,-0.134537,0.00901843,1540,1039,-0.636594,-0.994368,28.7018,-4.0353,29.461,-3.00795
24.1622,-9.64742,-0.899193,-0.0640552,0.0909794,0.0346982,0.0096277,-0.00196228,-0.00142282,0.00979982,-0.0021344,-0.120382,0.00867584,1547,1039,-0.56364,-0.973409,29.3763,-4.04162,30.0753,-3.03825
24.8788,-9.64287,-0.922853,-0.0583623,0.0880506,0.0351333,0.0091459,-0.00185994,-0.00117835,0.00927065,-0.00198468,-0.105473,0.00856254,1554,1039,-0.504361,-0.946441,30.0179,-4.0452,30.6574,-3.07451
25.595,-9.63869,-0.942928,-0.0518328,0.0851604,0.031925,0.0086956,-0.00176788,-0.000956453,0.00878231,-0.00185459,-0.0904102,0.00861523,1561,1039,-0.447647,-0.913045,30.6651,-4.04818,31.2329,-3.11271
26.3105,-9.63501,-0.9592,-0.0437143,0.0835213,0.0278738,0.00823794,-0.00168101,-0.000754065,0.00829494,-0.00173801,-0.0754449,0.00918633,1568,1039,-0.378411,-0.887939,31.3224,-4.06641,31.8008,-3.15081
27.0229,-9.63314,-0.962924,-0.0357298,0.0838626,0.02518,0.00777911,-0.00160975,-0.000584491,0.00781536,-0.00164599,-0.0619349,0.00879545,1575,1039,-0.30742,-0.88524,31.9334,-4.10262,32.325,-3.18469
27.7366,-9.63042,-0.969309,-0.02945,0.0844238,0.0242434,0.00730285,-0.00155991,-0.000444213,0.00732506,-0.00158212,-0.0499544,0.00838769,1582,1039,-0.248224,-0.886775,32.5441,-4.15434,32.8685,-3.22908
28.4518,-9.62769,-0.978633,-0.0252698,0.0843563,0.0252812,0.00678186,-0.00152736,-0.000321939,0.00679431,-0.00153982,-0.0386675,0.0078008,1589,1039,-0.203637,-0.886631,33.151,-4.19268,33.432,-3.26609
29.1692,-9.62466,-0.993166,-0.0211311,0.0828346,0.0243923,0.00619387,-0.0015003,-0.000192955,0.0061987,-0.00150513,-0.0250571,0.00773459,1596,1039,-0.164743,-0.871196,33.7884,-4.20338,34.0249,-3.29538
29.8874,-9.62235,-1.00842,-0.0171263,0.0810291,0.0232582,0.00553035,-0.00147996,-5.7297e-05,0.00553082,-0.00148043,-0.00817252,0.00776949,1603,1039,-0.127884,-0.848851,34.4353,-4.19784,34.6284,-3.30817
30.6052,-9.62069,-1.02057,-0.0131291,0.0790421,0.0224986,0.00482107,-0.00148117,4.01478e-05,0.00482132,-0.00148143,0.00637005,0.00776162,1610,1039,-0.0899884,-0.823211,35.0769,-4.18797,35.2273,-3.31611
-29.1837,-10.5038,-0.100751,0.398958,0.123199,-0.0326848,0.0149945,-0.0063015,0.00522017,0.0162053,-0.00751225,0.227908,0.0110015,1008,1046,4.05695,-1.24204,16.7588,-2.2798,12.5778,-1.03834
-28.509,-10.5019,-0.10818,0.408715,0.126171,-0.038504,0.0149762,-0.0066996,0.00579832,0.0164298,-0.00815318,0.245628,0.0110469,1015,1046,4.14332,-1.26485,16.7976,-2.32575,12.503,-1.06066
-27.8332,-10.4995,-0.119353,0.419126,0.128972,-0.0404283,0.0151861,-0.00699561,0.00630905,0.016855,-0.0086645,0.258601,0.0113737,1022,1046,4.24381,-1.29076,16.8575,-2.37635,12.4504,-1.0839
-27.1566,-10.4961,-0.132237,0.430235,0.132225,-0.0363236,0.0156632,-0.00721192,0.00677124,0.0175172,-0.00906599,0.267265,0.012385,1029,1046,4.36317,-1.34201,16.9271,-2.44236,12.4122,-1.1227
-26.4787,-10.4924,-0.150023,0.44075,0.136975,-0.0333855,0.0162664,-0.00736478,0.00718116,0.0182775,-0.00937588,0.273057,0.0141451,1036,1046,4.47359,-1.40691,17.0202,-2.51734,12.4007,-1.15609
-25.8006,-10.4894,-0.166388,0.450372,0.142914,-0.0292087,0.0169205,-0.00747196,0.0075479,0.0190672,-0.00961864,0.27709,0.0147118,1043,1046,4.57689,-1.47498,17.1036,-2.60741,12.3907,-1.17938
-25.1232,-10.4876,-0.177138,0.459795,0.148307,-0.0246425,0.0175932,-0.00755145,0.00790961,0.0198744,-0.00983258,0.280781,0.0139462,1050,1046,4.67903,-1.52785,17.1688,-2.68989,12.3653,-1.19022
-24.445,-10.4858,-0.190103,0.469695,0.152276,-0.0153377,0.018242,-0.00761322,0.00829504,0.0206744,-0.0100456,0.285242,0.0136105,1057,1046,4.79601,-1.56464,17.2457,-2.7665,12.356,-1.19619
-23.7645,-10.4827,-0.212756,0.483563,0.156217,-0.00272064,0.0188691,-0.00766627,0.00871663,0.0214763,-0.0102734,0.290633,0.0138993,1064,1046,4.96084,-1.61493,17.4035,-2.83927,12.3927,-1.20375
-23.083,-10.4788,-0.237798,0.500497,0.160919,0.00727056,0.0195488,-0.00767466,0.00913885,0.0223321,-0.010458,0.295634,0.0150882,1071,1046,5.15191,-1.67944,17.6155,-2.9179,12.4467,-1.22262
-22.4012,-10.4745,-0.262022,0.516305,0.164743,0.0169662,0.0202446,-0.00763644,0.00957843,0.0232181,-0.01061,0.301005,0.0151657,1078,1046,5.33099,-1.73765,17.8211,-2.99464,12.505,-1.25234
-21.7194,-10.4699,-0.283653,0.531213,0.167861,0.0222833,0.020889,-0.00755847,0.0100839,0.0241008,-0.0107703,0.308353,0.0136754,1085,1046,5.4919,-1.78179,18.0232,-3.07013,12.5606,-1.29318
-21.0387,-10.4665,-0.297998,0.545077,0.169435,0.0240904,0.0215142,-0.00744679,0.0106984,0.0250376,-0.0109702,0.318151,0.0134988,1092,1046,5.63505,-1.80155,18.1991,-3.12451,12.5944,-1.3299
-20.3575,-10.4634,-0.312936,0.559335,0.171484,0.0260157,0.0222084,-0.0072779,0.0114438,0.0261286,-0.0111981,0.330034,0.0142446,1099,1046,5.78224,-1.82149,18.3887,-3.1809,12.6377,-1.35851
-19.6769,-10.4616,-0.322408,0.573725,0.173834,0.0332418,0.0230122,-0.00705448,0.0123274,0.0274202,-0.0114625,0.343409,0.0153052,1106,1046,5.94189,-1.85265,18.5555,-3.23399,12.6662,-1.37467
-18.997,-10.4602,-0.327135,0.588099,0.176859,0.0471147,0.0237982,-0.00678465,0.0133282,0.0287914,-0.0117779,0.358454,0.0154284,1113,1046,6.11547,-1.90282,18.6989,-3.30288,12.6831,-1.39402
-18.3162,-10.4579,-0.333405,0.605476,0.18048,0.0560729,0.0244678,-0.00647252,0.0144173,0.0301444,-0.0121491,0.375093,0.01502,1120,1046,6.30941,-1.96454,18.8968,-3.37583,12.714,-1.42966
-17.6347,-10.4556,-0.341513,0.624486,0.182594,0.0631769,0.0250777,-0.00611643,0.0156025,0.0315421,-0.0125808,0.392785,0.0149488,1127,1046,6.51651,-2.00595,19.1295,-3.4258,12.7595,-1.45817
-16.9525,-10.4529,-0.350694,0.641279,0.185119,0.0739522,0.0256898,-0.00569788,0.0169256,0.0330778,-0.0130859,0.411571,0.0160339,1134,1046,6.70859,-2.04441,19.3452,-3.50454,12.8169,-1.49435
-16.2697,-10.451,-0.361097,0.657297,0.18967,0.0914189,0.0262309,-0.0052016,0.0184086,0.0347195,-0.0136903,0.432066,0.0167226,1141,1046,6.90684,-2.09287,19.5538,-3.61342,12.8862,-1.51059
-15.5875,-10.4494,-0.366286,0.674774,0.195638,0.111552,0.0265815,-0.00461734,0.0200131,0.0363566,-0.0143925,0.454353,0.0164899,1148,1046,7.12593,-2.17759,19.7604,-3.72832,12.9421,-1.5325
-14.9061,-10.448,-0.365953,0.696868,0.202136,0.130811,0.0267198,-0.00393307,0.0217062,0.0379651,-0.0151784,0.477999,0.0162114,1155,1046,7.39071,-2.27124,20.0026,-3.85503,12.9835,-1.56643
-14.225,-10.4467,-0.361999,0.722759,0.208371,0.141087,0.0266414,-0.00313349,0.0234887,0.0395633,-0.0160553,0.502942,0.0173466,1162,1046,7.67474,-2.36244,20.2933,-3.96265,13.018,-1.60808
-13.5423,-10.4451,-0.363938,0.739513,0.21369,0.146383,0.0263088,-0.00220445,0.0253918,0.0411725,-0.0170682,0.529596,0.0182668,1169,1046,7.85395,-2.43677,20.5291,-4.0455,13.0834,-1.6406
-12.8586,-10.4431,-0.368614,0.754057,0.217069,0.158419,0.0256434,-0.00111657,0.0274143,0.0427687,-0.0182418,0.558371,0.0180926,1176,1046,8.02611,-2.48985,20.749,-4.12672,13.1673,-1.67263
-12.1735,-10.4411,-0.377495,0.768074,0.222729,0.168515,0.0246667,0.000146509,0.029512,0.0443639,-0.0195507,0.588531,0.0173552,1183,1046,8.18785,-2.54736,20.9916,-4.23572,13.2754,-1.69462
-11.4869,-10.4389,-0.391041,0.787956,0.230806,0.182464,0.0233566,0.00165982,0.0316363,0.0459528,-0.0209364,0.620226,0.0167254,1190,1046,8.41773,-2.63864,21.3157,-4.36496,13.4097,-1.71014
-10.7998,-10.4369,-0.404661,0.806106,0.24039,0.192991,0.0215791,0.00345505,0.033693,0.0474074,-0.0223733,0.654028,0.0164242,1197,1046,8.62166,-2.74324,21.6359,-4.49708,13.5517,-1.71969
-10.1122,-10.435,-0.418554,0.818544,0.248068,0.202637,0.0191144,0.00556351,0.0356221,0.0485996,-0.0239218,0.691419,0.0167456,1204,1046,8.7657,-2.83345,21.9071,-4.59872,13.7023,-1.72626
-9.42265,-10.4321,-0.438921,0.828048,0.258264,0.208856,0.0157872,0.00794269,0.0374028,0.0494728,-0.0257429,0.733157,0.0177481,1211,1046,8.87101,-2.94502,22.1877,-4.72511,13.8867,-1.73594
-8.73144,-10.4283,-0.464328,0.837831,0.268697,0.216527,0.0113759,0.0104631,0.0387297,0.0496519,-0.0278129,0.779506,0.0189283,1218,1046,8.98238,-3.06764,22.4973,-4.85675,14.0993,-1.75314
-8.03913,-10.4237,-0.492211,0.850732,0.280405,0.215528,0.00562665,0.0131998,0.0396439,0.0492375,-0.0304111,0.833011,0.0200056,1225,1046,9.10474,-3.19055,22.8713,-5.00011,14.3296,-1.7789
-7.34869,-10.4198,-0.509897,0.860464,0.290399,0.20147,-0.00173042,0.0160342,0.0400068,0.0481329,-0.0338291,0.894637,0.0211041,1232,1046,9.16429,-3.27751,23.1995,-5.121,14.5267,-1.81655
