 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.6415,-5.23483,0.930125,1.03875,0.194916,0.197225,0.0565802,-0.0186054,0.0108247,0.0581077,-0.0201329,0.140181,0.0241287,1190,990,11.0421,-2.26133,21.0924,-4.04241,10.6064,-1.68097
-10.9569,-5.23164,0.923527,1.07622,0.205065,0.19605,0.0590525,-0.0194412,0.0114089,0.0606771,-0.0210658,0.141449,0.0270561,1197,990,11.4156,-2.34033,21.6058,-4.21687,10.7199,-1.72704
-10.2728,-5.22942,0.921106,1.11884,0.219858,0.193561,0.0615071,-0.0205053,0.0113745,0.0630554,-0.0220536,0.135291,0.0271416,1204,990,11.8369,-2.47435,22.1665,-4.42102,10.8238,-1.76493
-9.58814,-5.22601,0.918538,1.16831,0.251324,0.159615,0.0623715,-0.021555,0.0108382,0.0637485,-0.022932,0.126377,0.0286979,1211,990,12.2494,-2.74805,22.8615,-4.76623,10.9364,-1.82729
-8.90084,-5.2212,0.906271,1.23028,0.271473,0.154601,0.0608581,-0.0228608,0.0095068,0.0619241,-0.0239268,0.111662,0.0272606,1218,990,12.8588,-2.94158,23.6839,-5.04023,11.0959,-1.89069
-8.21205,-5.21597,0.889551,1.29466,0.286916,0.154694,0.0571476,-0.0242246,0.00846021,0.0580179,-0.0250949,0.102509,0.0270169,1225,990,13.505,-3.10545,24.5484,-5.25655,11.281,-1.95003
-7.52075,-5.21054,0.864074,1.36392,0.293383,0.180735,0.052796,-0.0257694,0.00688089,0.053394,-0.0263675,0.0867021,0.0258914,1232,990,14.264,-3.19917,25.4639,-5.40992,11.5088,-1.98845
-6.83014,-5.20469,0.843775,1.43058,0.309283,0.183488,0.045416,-0.0273594,0.00491234,0.045746,-0.0276895,0.0670944,0.0254511,1239,990,14.9379,-3.38893,26.379,-5.61989,11.7237,-2.05027
-6.13936,-5.19874,0.824962,1.50227,0.335936,0.170649,0.0337196,-0.0285104,0.00278678,0.0338442,-0.028635,0.0446627,0.026505,1246,990,15.6215,-3.67879,27.375,-5.91473,11.9404,-2.11831
-5.44707,-5.19096,0.802007,1.61996,0.372336,0.223714,0.0172357,-0.0291254,0.000807457,0.0172498,-0.0291394,0.0174096,0.0301643,1253,990,16.9286,-4.22263,28.7767,-6.37485,12.1822,-2.21256
-4.7552,-5.18407,0.782935,1.72887,0.403871,0.152859,-0.00424299,-0.0286908,-0.000165913,-0.00424186,-0.028692,-0.00678598,0.0321934,1260,990,17.8446,-4.33858,30.2666,-6.79471,12.4157,-2.29913
-4.0636,-5.1798,0.766721,1.70524,0.390644,0.276404,-0.0304298,-0.0269492,0.000587351,-0.0268527,-0.0305263,1.40805,0.0401713,1267,990,17.9001,-4.28442,30.0697,-6.96979,12.6442,-2.33967
-3.36761,-5.1736,0.734434,1.64495,0.436572,0.101867,-0.0601741,-0.0236015,0.00427842,-0.0231076,-0.0606679,1.45588,0.0472287,1274,990,16.8345,-4.479,30.0177,-7.25913,12.9457,-2.37425
4.26469,-5.13039,0.611481,-0.924602,0.222495,-0.0917648,-0.00222423,-0.0377929,0.00281739,-0.00200245,-0.0380147,0.0785571,0.0473474,1351,990,-9.63944,-2.05354,6.31642,-5.20283,15.8285,-2.89731
4.95846,-5.12646,0.61232,-0.89573,0.194106,-0.0788973,0.0185046,-0.0363172,0.00777831,0.0195869,-0.0373995,0.138249,0.0391395,1358,990,-9.30099,-1.87546,6.85163,-4.91077,16.0887,-2.97885
5.6522,-5.12312,0.615,-0.858733,0.174309,-0.0670468,0.0340783,-0.0340594,0.00923788,0.0353085,-0.0352896,0.132393,0.0348372,1365,990,-8.88609,-1.73211,7.47516,-4.75192,16.349,-3.05343
6.34803,-5.11975,0.611483,-0.804447,0.156729,-0.0327921,0.0450606,-0.0312408,0.0091856,0.0461508,-0.032331,0.118137,0.0326847,1372,990,-8.23974,-1.59027,8.28366,-4.68403,16.642,-3.1108
7.04341,-5.11781,0.611361,-0.746544,0.138901,0.024977,0.0524193,-0.0283815,0.00841419,0.0532862,-0.0292484,0.102667,0.0330474,1379,990,-7.49536,-1.47392,9.09405,-4.63328,16.9284,-3.14842
7.73672,-5.11614,0.620961,-0.68421,0.129544,0.0441491,0.05607,-0.0255247,0.00736367,0.0567293,-0.0261839,0.0892856,0.0340516,1386,990,-6.80955,-1.40313,9.97295,-4.62413,17.1833,-3.208
8.43111,-5.11424,0.628212,-0.622002,0.124619,0.0537606,0.057916,-0.0231917,0.00634848,0.0584099,-0.0236856,0.0776421,0.0314252,1393,990,-6.15194,-1.35765,10.8819,-4.6522,17.4555,-3.26567
9.12802,-5.11164,0.62782,-0.563015,0.11544,0.0558502,0.0579659,-0.0207671,0.00542554,0.058338,-0.0211392,0.0684792,0.0270617,1400,990,-5.54572,-1.26766,11.806,-4.60759,17.7667,-3.31599
9.82683,-5.10948,0.622031,-0.5144,0.108395,0.0626604,0.0566649,-0.0182153,0.00502178,0.0570002,-0.0185505,0.0666663,0.0236509,1407,990,-5.03261,-1.17603,12.6456,-4.59751,18.1073,-3.34184
10.5254,-5.10673,0.619223,-0.476336,0.111228,0.0687367,0.0543865,-0.0161043,0.00470099,0.0546986,-0.0164164,0.0662982,0.0236246,1414,990,-4.63103,-1.20742,13.3735,-4.68834,18.4439,-3.38814
11.2245,-5.10331,0.616264,-0.434969,0.116744,0.0630555,0.0514432,-0.014291,0.0044792,0.051747,-0.0145948,0.067724,0.0239806,1421,990,-4.22915,-1.27524,14.1601,-4.77846,18.7894,-3.44793
11.9257,-5.09957,0.607372,-0.388427,0.123328,0.0561785,0.048109,-0.0126318,0.00437974,0.0484232,-0.012946,0.0716117,0.022856,1428,990,-3.77974,-1.34871,15.0348,-4.87111,19.1668,-3.49724
12.6287,-5.09575,0.594095,-0.34235,0.122906,0.0596086,0.0448647,-0.0111575,0.00442766,0.0452124,-0.0115052,0.0783856,0.0223527,1435,990,-3.30559,-1.34594,15.9172,-4.91307,19.5699,-3.53581
13.3318,-5.09208,0.582208,-0.305234,0.117341,0.0707372,0.0413901,-0.00978833,0.00444977,0.0417741,-0.0101723,0.0860854,0.0220342,1442,990,-2.89898,-1.29008,16.6984,-4.9241,19.9752,-3.57518
14.0356,-5.08811,0.570016,-0.2761,0.112571,0.075942,0.0378596,-0.00854445,0.00437904,0.0382693,-0.00895407,0.0932705,0.0208614,1449,990,-2.58892,-1.24115,17.4125,-4.93293,20.3898,-3.61961
14.7391,-5.08408,0.560486,-0.253558,0.11022,0.0699286,0.0346138,-0.00742453,0.00421828,0.0350329,-0.00784363,0.0990281,0.0186142,1456,990,-2.37671,-1.21225,18.0679,-4.94897,20.8016,-3.673
15.4434,-5.07952,0.550438,-0.231741,0.105467,0.0647029,0.0317411,-0.00647538,0.00396631,0.0321484,-0.00688268,0.102332,0.016458,1463,990,-2.16921,-1.16167,18.7249,-4.94836,21.2237,-3.73562
16.1495,-5.07364,0.536084,-0.212108,0.102383,0.0608211,0.0290483,-0.00565092,0.00367186,0.0294326,-0.00603522,0.104281,0.0133662,1470,990,-1.98075,-1.12785,19.3836,-4.98441,21.6718,-3.81324
16.8569,-5.06783,0.518914,-0.191027,0.102876,0.0591807,0.0264031,-0.00494018,0.00340684,0.0267691,-0.00530621,0.107029,0.0119885,1477,990,-1.77322,-1.13061,20.0749,-5.05478,22.1392,-3.8812
17.5639,-5.06235,0.505114,-0.170814,0.105475,0.0576875,0.0238882,-0.00434837,0.00319518,0.0242453,-0.00470542,0.111283,0.0114096,1484,990,-1.57504,-1.15175,20.7514,-5.15348,22.6007,-3.95182
18.2703,-5.0582,0.495193,-0.154185,0.106355,0.059115,0.0216601,-0.0038788,0.00300764,0.0220096,-0.00422822,0.115659,0.0114431,1491,990,-1.40404,-1.16245,21.3784,-5.21916,23.0539,-4.00611
18.9769,-5.05323,0.486727,-0.142161,0.104862,0.0581027,0.0197103,-0.00351785,0.00283981,0.0200525,-0.00386,0.119904,0.0106249,1498,990,-1.28511,-1.14867,21.9618,-5.27412,23.5096,-4.08137
19.6851,-5.04774,0.474555,-0.131273,0.102605,0.0535036,0.0179192,-0.00322589,0.00267783,0.0182531,-0.00355974,0.124032,0.010718,1505,990,-1.1876,-1.12451,22.5604,-5.31347,23.9885,-4.15672
20.3936,-5.04293,0.463231,-0.119567,0.101814,0.0413236,0.0162691,-0.00297174,0.00250963,0.016591,-0.00329369,0.127589,0.0115117,1512,990,-1.10441,-1.10699,23.1796,-5.34327,24.4717,-4.22042
21.1019,-5.03849,0.454695,-0.108499,0.101594,0.0311133,0.0148033,-0.00275235,0.00233412,0.0151083,-0.00305739,0.129948,0.012311,1519,990,-1.02263,-1.08931,23.7862,-5.39079,24.9514,-4.28442
21.8122,-5.03369,0.441063,-0.0994545,0.101366,0.0264621,0.0135592,-0.00256299,0.00216567,0.0138451,-0.00284884,0.13123,0.0124732,1526,990,-0.945292,-1.07715,24.3947,-5.44137,25.4599,-4.34125
22.5242,-5.02865,0.423377,-0.0911945,0.102265,0.026976,0.0124989,-0.00237858,0.00199701,0.0127623,-0.00264198,0.131139,0.0121596,1533,990,-0.861437,-1.07653,25.0146,-5.51172,25.9931,-4.39147
23.2373,-5.02358,0.404231,-0.0836319,0.102601,0.0266841,0.011576,-0.00221203,0.00185441,0.011821,-0.00245708,0.131385,0.0118712,1540,990,-0.786717,-1.07484,25.6418,-5.5658,26.5403,-4.43813
23.9525,-5.0192,0.379876,-0.0756408,0.100814,0.0241053,0.0108046,-0.0020384,0.00173752,0.0110355,-0.00226932,0.132126,0.0118342,1547,990,-0.713775,-1.05279,26.3044,-5.5608,27.1163,-4.45586
24.6705,-5.01402,0.348407,-0.0680633,0.0982574,0.0259688,0.0101504,-0.00182998,0.0016191,0.0103654,-0.00204494,0.131992,0.0113773,1554,990,-0.631763,-1.03451,26.996,-5.54519,27.7297,-4.46982
25.39,-5.00624,0.314088,-0.0611329,0.0970159,0.0320022,0.00954757,-0.00165869,0.00153628,0.00975437,-0.00186549,0.133803,0.0102816,1561,990,-0.544428,-1.02877,27.698,-5.6011,28.3642,-4.52879
26.1044,-5.00042,0.299052,-0.0547755,0.0963094,0.0337266,0.00897635,-0.00145991,0.00143726,0.00917067,-0.00165423,0.134386,0.00961231,1568,990,-0.475656,-1.02564,28.3269,-5.66759,28.9273,-4.60204
26.8167,-4.99656,0.292319,-0.0495805,0.0950253,0.0355914,0.00847744,-0.00128787,0.00134214,0.00865855,-0.00146898,0.134127,0.00923579,1575,990,-0.417747,-1.02223,28.9168,-5.70653,29.4639,-4.65882
27.5287,-4.99258,0.288683,-0.0438466,0.0944189,0.0297539,0.00803903,-0.00110966,0.00122795,0.00820098,-0.00127161,0.131129,0.00882983,1582,990,-0.377804,-1.01092,29.5147,-5.75618,29.996,-4.72661
28.2433,-4.98735,0.278722,-0.0380477,0.0932573,0.0271095,0.00762183,-0.000900291,0.00109813,0.00776106,-0.00103952,0.126112,0.00832699,1589,990,-0.327708,-0.991436,30.1448,-5.81909,30.5625,-4.80203
28.9567,-4.98215,0.274385,-0.0319167,0.0925654,0.0243219,0.00721301,-0.000656653,0.000952598,0.00732667,-0.000770321,0.118762,0.00780926,1596,990,-0.275124,-0.972419,30.7638,-5.906,31.1142,-4.89269
29.6751,-4.9771,0.255645,-0.0262938,0.091612,0.0249468,0.00681661,-0.000394801,0.000793178,0.00690282,-0.000481012,0.108265,0.00743425,1603,990,-0.217288,-0.955151,31.4412,-5.95147,31.7326,-4.93936
30.3973,-4.97175,0.22647,-0.0208452,0.0904606,0.025491,0.00643063,-7.93563e-05,0.00063108,0.00649125,-0.000139969,0.0957523,0.00736471,1610,990,-0.161389,-0.938569,32.1677,-5.9687,32.4018,-4.96282
-29.252,-5.95288,0.802973,0.427434,0.109074,-0.0365444,0.016406,-0.0076881,0.00185637,0.0165482,-0.00783029,0.0764457,0.0099236,1008,997,4.35167,-1.07507,15.6233,-1.46908,11.1436,-0.375497
-28.5779,-5.94914,0.797147,0.439348,0.110935,-0.0353454,0.0169831,-0.00812169,0.00233072,0.0171976,-0.00833624,0.0917945,0.0107312,1015,997,4.47426,-1.09787,15.664,-1.54983,11.0627,-0.437012
-27.9007,-5.94399,0.776399,0.45149,0.111319,-0.0286578,0.0179612,-0.00858706,0.00275837,0.0182448,-0.00887062,0.102442,0.0115338,1022,997,4.61006,-1.11145,15.7624,-1.61173,11.0484,-0.485607
-27.2231,-5.93841,0.756271,0.463227,0.11304,-0.0217826,0.0192175,-0.00905039,0.00312392,0.0195586,-0.0093915,0.108763,0.0124342,1029,997,4.74175,-1.14017,15.862,-1.69735,11.0392,-0.544743
-26.5469,-5.93459,0.745454,0.475026,0.115129,-0.0137845,0.0205585,-0.00948844,0.00344091,0.0209475,-0.00987745,0.112576,0.0128986,1036,997,4.87634,-1.16987,15.9302,-1.78264,10.9999,-0.593518
-25.871,-5.93185,0.737929,0.487068,0.118942,-0.00967719,0.0218975,-0.00988599,0.00372701,0.0223287,-0.0103172,0.115181,0.0125237,1043,997,5.00533,-1.21271,16.0031,-1.86656,10.9543,-0.629277
-25.1938,-5.92918,0.726018,0.501239,0.122614,-0.00762412,0.0232,-0.0102353,0.00399735,0.0236713,-0.0107066,0.117351,0.0121966,1050,997,5.1522,-1.261,16.1266,-1.92203,10.9333,-0.650953
-24.5153,-5.92506,0.709529,0.519216,0.12482,-0.00622927,0.0244413,-0.0105385,0.004265,0.0249538,-0.011051,0.119594,0.0128175,1057,997,5.33734,-1.29598,16.3164,-1.97541,10.9384,-0.689728
-23.8376,-5.92082,0.699522,0.539899,0.125867,0.00271352,0.025579,-0.0108168,0.00454152,0.0261371,-0.011375,0.122283,0.0132425,1064,997,5.56604,-1.32442,16.5012,-2.05408,10.9253,-0.74974
-23.1603,-5.9172,0.693742,0.562269,0.12548,0.0147708,0.0266616,-0.01107,0.00480766,0.0272646,-0.011673,0.124762,0.0140498,1071,997,5.81897,-1.3366,16.6881,-2.12693,10.9025,-0.808601
-22.4827,-5.91373,0.68836,0.584003,0.125197,0.0320266,0.0277235,-0.0112978,0.00505501,0.0283677,-0.011942,0.126758,0.0140476,1078,997,6.07611,-1.35152,16.8648,-2.21211,10.8854,-0.865543
-21.8045,-5.90998,0.68182,0.602007,0.127624,0.0478725,0.0287837,-0.0115,0.00531732,0.0294738,-0.0121901,0.129052,0.013911,1085,997,6.29125,-1.38844,17.019,-2.33022,10.8804,-0.924951
-21.1274,-5.90746,0.682653,0.619931,0.132925,0.0540489,0.0298854,-0.0116856,0.00561037,0.0306293,-0.0124295,0.131817,0.0139502,1092,997,6.48483,-1.44438,17.1693,-2.45677,10.853,-0.979554
-20.4502,-5.90512,0.684641,0.639413,0.137832,0.0572783,0.0311242,-0.0118752,0.00592637,0.031926,-0.0126771,0.134485,0.0142892,1099,997,6.68829,-1.48759,17.3441,-2.57909,10.8282,-1.03379
-19.773,-5.90256,0.68877,0.661059,0.141963,0.073362,0.0325635,-0.0120885,0.00626242,0.0334252,-0.0129502,0.136736,0.0193886,1106,997,6.94137,-1.5123,17.5166,-2.75135,10.8025,-1.09881
-19.0977,-5.90157,0.703875,0.682823,0.144073,0.0956891,0.034159,-0.0123442,0.00661769,0.0350824,-0.0132676,0.13864,0.0219622,1113,997,7.20987,-1.52643,17.6424,-2.90826,10.7399,-1.16217
-18.4195,-5.90087,0.706953,0.701871,0.14482,0.124037,0.0358485,-0.0126503,0.00702205,0.0368447,-0.0136465,0.140934,0.0222482,1120,997,7.46396,-1.5598,17.7846,-2.9941,10.7321,-1.18515
-17.7383,-5.89914,0.697164,0.723893,0.147225,0.13569,0.0376575,-0.0129993,0.007494,0.0387429,-0.0140847,0.143833,0.0206528,1127,997,7.71251,-1.63134,18.0476,-3.0133,10.7832,-1.19298
-17.0575,-5.89681,0.691701,0.749485,0.152285,0.143333,0.0396037,-0.0133743,0.00803467,0.0407954,-0.0145661,0.14725,0.0193505,1134,997,7.98845,-1.73225,18.3465,-3.07163,10.8248,-1.22542
-16.3803,-5.89487,0.704835,0.776359,0.161462,0.140526,0.0416037,-0.0137663,0.00864389,0.0429218,-0.0150843,0.151316,0.0196777,1141,997,8.25364,-1.84295,18.6118,-3.22146,10.7999,-1.30305
-15.7073,-5.89537,0.739598,0.806931,0.167782,0.150666,0.0435728,-0.0141733,0.00933957,0.0450458,-0.0156463,0.156424,0.0199274,1148,997,8.58614,-1.93277,18.8129,-3.38018,10.6953,-1.39106
-15.0328,-5.89639,0.768105,0.839999,0.17201,0.161477,0.0455129,-0.0145892,0.0101545,0.0471822,-0.0162585,0.162931,0.0180455,1155,997,8.9461,-1.99942,19.0707,-3.4919,10.6226,-1.45057
-14.3558,-5.89744,0.787193,0.879227,0.175202,0.172493,0.047435,-0.0150172,0.0110941,0.0493472,-0.0169294,0.170686,0.0174405,1162,997,9.36973,-2.04601,19.4369,-3.57493,10.5946,-1.48241
-13.678,-5.89764,0.80398,0.918217,0.182917,0.17153,0.0493627,-0.0154335,0.0121574,0.0515686,-0.0176395,0.179496,0.0162345,1169,997,9.76246,-2.12504,19.8396,-3.697,10.5836,-1.52566
-12.9985,-5.89662,0.814747,0.957277,0.190632,0.178601,0.0513658,-0.0158293,0.0133232,0.053911,-0.0183745,0.188765,0.0177661,1176,997,10.1734,-2.20952,20.2615,-3.84429,10.6045,-1.57683
-12.318,-5.89411,0.823385,0.997677,0.19906,0.191867,0.0534369,-0.0162983,0.0145709,0.056359,-0.0192204,0.197918,0.021438,1183,997,10.6117,-2.32173,20.7042,-4.02155,10.642,-1.65313
-11.6355,-5.89062,0.824743,1.033,0.205875,0.207373,0.0556861,-0.0169398,0.0158908,0.0590108,-0.0202646,0.20625,0.0255183,1190,997,11.0032,-2.4041,21.1278,-4.20095,10.7165,-1.72905
-10.9519,-5.88777,0.822647,1.06583,0.219102,0.209993,0.0582137,-0.0176992,0.017153,0.0619096,-0.0213951,0.212222,0.0274403,1197,997,11.3373,-2.52095,21.5694,-4.41955,10.8119,-1.78195
-10.269,-5.88686,0.825419,1.10341,0.238579,0.202493,0.0608374,-0.0187203,0.0178802,0.0646712,-0.022554,0.211215,0.0265944,1204,997,11.6945,-2.70068,22.0657,-4.64969,10.8945,-1.80811
-9.58311,-5.88406,0.81729,1.14858,0.27262,0.150522,0.0619181,-0.0197517,0.0181723,0.065779,-0.0236127,0.209351,0.0282833,1211,997,12.0202,-2.95622,22.7675,-4.98821,11.029,-1.84255
-8.89365,-5.87872,0.795645,1.20788,0.289218,0.142095,0.0605293,-0.0211166,0.0176297,0.0641734,-0.0247608,0.203832,0.0263351,1218,997,12.5949,-3.09547,23.6043,-5.21834,11.2262,-1.89141
-8.2029,-5.87328,0.770529,1.26726,0.304544,0.148826,0.0566015,-0.0224969,0.0174344,0.0602739,-0.0261692,0.2076,0.0257989,1225,997,13.2055,-3.26083,24.4391,-5.4314,11.445,-1.93253
-7.51134,-5.86764,0.744124,1.32958,0.315109,0.168009,0.0521417,-0.0241706,0.0168044,0.0556783,-0.0277071,0.207426,0.0242429,1232,997,13.8762,-3.40005,25.2975,-5.60748,11.6767,-1.97401
-6.82127,-5.86173,0.726383,1.38996,0.334675,0.180847,0.0444472,-0.025977,0.0158278,0.0478409,-0.0293707,0.211219,0.023731,1239,997,14.5094,-3.66287,26.1219,-5.85944,11.8815,-2.04564
-6.13031,-5.85543,0.706984,1.45656,0.364554,0.163486,0.0323083,-0.0274836,0.014691,0.0357229,-0.0308983,0.228374,0.0253152,1246,997,15.1295,-3.98766,27.0746,-6.18099,12.1007,-2.12066
-4.74306,-5.83984,0.652319,1.76765,0.432516,0.276661,-0.00717555,-0.0289074,0.0133151,-0.000855435,-0.0352275,0.443169,0.0396937,1260,997,18.5315,-4.95735,30.6999,-7.11384,12.6271,-2.28744
-4.05048,-5.83708,0.632034,1.69552,0.426117,0.353793,-0.0350221,-0.0280232,0.0143828,-0.0167203,-0.046325,0.904733,0.0441157,1267,997,17.9794,-4.89157,30.0848,-7.26461,12.8712,-2.28627
-3.35482,-5.83329,0.601102,1.57581,0.447029,0.0978594,-0.0677013,-0.0254262,0.0181939,-0.0186744,-0.0744531,1.21545,0.0446064,1274,997,16.118,-4.56433,29.5235,-7.28184,13.1662,-2.27638
6.36243,-5.77878,0.475533,-0.777739,0.191857,-0.0300614,0.0426841,-0.0324655,-0.00136021,0.0427087,-0.0324901,-0.0180922,0.0393221,1372,997,-7.9736,-2.00227,8.79825,-4.93391,16.8744,-3.03461
7.0576,-5.77666,0.47651,-0.72966,0.174184,0.0218448,0.0499956,-0.0293503,-0.00167363,0.0500309,-0.0293856,-0.0210803,0.0362571,1379,997,-7.34384,-1.86398,9.50915,-4.89782,17.1566,-3.0801
7.7506,-5.77596,0.487409,-0.677429,0.161014,0.0407561,0.0537752,-0.0263243,-0.00196977,0.0538236,-0.0263727,-0.0245718,0.0343445,1386,997,-6.75953,-1.74114,10.2762,-4.84449,17.4059,-3.12404
8.44487,-5.77572,0.495174,-0.622921,0.150141,0.0567651,0.0558714,-0.023899,-0.00211887,0.0559277,-0.0239552,-0.0265372,0.030405,1393,997,-6.16083,-1.63372,11.0925,-4.79682,17.6753,-3.14968
9.14203,-5.77467,0.49386,-0.571042,0.137743,0.06429,0.0561583,-0.0214276,-0.00214655,0.0562177,-0.0214869,-0.0276385,0.0262757,1400,997,-5.61068,-1.50666,11.9377,-4.70402,17.9895,-3.16635
9.84085,-5.7724,0.488318,-0.523016,0.12786,0.0710833,0.0550842,-0.0188534,-0.00169721,0.0551231,-0.0188923,-0.0229386,0.023401,1407,997,-5.10253,-1.38593,12.7699,-4.66808,18.3293,-3.1964
10.5401,-5.76879,0.483148,-0.484334,0.126803,0.0771984,0.0530395,-0.0167273,-0.00120905,0.0530604,-0.0167483,-0.017323,0.0236018,1414,997,-4.69325,-1.37109,13.5138,-4.73627,18.676,-3.25481
11.2411,-5.7641,0.473678,-0.44487,0.129138,0.0765522,0.0503378,-0.0148854,-0.00068784,0.0503451,-0.0148927,-0.0105444,0.0243366,1421,997,-4.29574,-1.39918,14.3009,-4.82317,19.0484,-3.32342
11.9438,-5.75945,0.459982,-0.397527,0.131893,0.0690492,0.0472525,-0.0131782,-0.000133227,0.0472528,-0.0131785,-0.0022046,0.0242069,1428,997,-3.8385,-1.43353,15.2042,-4.88034,19.4458,-3.37919
12.6468,-5.75589,0.446669,-0.352221,0.129217,0.0637917,0.0442905,-0.0116475,0.000496212,0.0442949,-0.0116519,0.0088698,0.0241923,1435,997,-3.39471,-1.40724,16.0888,-4.87056,19.849,-3.41382
13.3487,-5.7534,0.439396,-0.313861,0.121933,0.0658052,0.0410617,-0.010226,0.00105716,0.0410835,-0.0102478,0.0206006,0.0230443,1442,997,-2.99993,-1.32664,16.8744,-4.83455,20.2351,-3.44318
14.051,-5.75077,0.432749,-0.283599,0.116809,0.069857,0.0376843,-0.00894308,0.001466,0.0377303,-0.00898912,0.0313995,0.0208167,1449,997,-2.68171,-1.27053,17.5785,-4.82937,20.6267,-3.47718
14.7538,-5.74712,0.426204,-0.260669,0.113765,0.0677849,0.0345545,-0.00775664,0.00169462,0.0346222,-0.00782441,0.039966,0.0182718,1456,997,-2.45459,-1.24009,18.221,-4.84575,21.0263,-3.53241
15.4581,-5.7425,0.416236,-0.238859,0.109649,0.0637028,0.0317764,-0.0067598,0.00178612,0.031859,-0.00684241,0.046217,0.0159624,1463,997,-2.2442,-1.20085,18.8764,-4.85341,21.4482,-3.59792
16.1642,-5.73709,0.401978,-0.217393,0.10693,0.0599938,0.0291529,-0.00589675,0.00179523,0.0292446,-0.00598846,0.0510415,0.0138733,1470,997,-2.03709,-1.1714,19.5537,-4.88517,21.8957,-3.66745
16.8714,-5.73162,0.385592,-0.196204,0.106386,0.055308,0.0265407,-0.00516178,0.00180101,0.0266427,-0.00526377,0.0565671,0.0124806,1477,997,-1.83664,-1.15901,20.2459,-4.93743,22.3598,-3.73223
17.5787,-5.72655,0.370739,-0.175994,0.107611,0.056393,0.0240342,-0.0045612,0.0018294,0.0241508,-0.00467776,0.0636295,0.0119476,1484,997,-1.6308,-1.16918,20.9234,-5.01606,22.8255,-3.7929
18.2854,-5.7221,0.360234,-0.159437,0.107042,0.0589363,0.0218049,-0.004097,0.00184839,0.0219362,-0.00422824,0.0708823,0.0118251,1491,997,-1.45686,-1.16535,21.551,-5.0754,23.2813,-3.85331
18.991,-5.71774,0.355268,-0.147025,0.1047,0.0584488,0.0198577,-0.00375026,0.00185632,0.0200028,-0.00389533,0.0779924,0.0109087,1498,997,-1.33228,-1.14501,22.1234,-5.11946,23.7225,-3.92707
19.6982,-5.7133,0.346955,-0.135512,0.102363,0.0533724,0.0180878,-0.00346741,0.00183877,0.0182435,-0.00362314,0.0844918,0.0113019,1505,997,-1.22988,-1.11385,22.7127,-5.15365,24.1854,-3.99332
20.4053,-5.70955,0.34062,-0.123793,0.100978,0.0410034,0.0164737,-0.00321457,0.00178695,0.0166346,-0.00337544,0.0897844,0.0128214,1512,997,-1.1469,-1.08806,23.3115,-5.17293,24.6478,-4.05076
21.1151,-5.70594,0.326796,-0.111636,0.100593,0.0273415,0.0150369,-0.00299668,0.00170534,0.0151967,-0.00315653,0.0934606,0.0141585,1519,997,-1.06413,-1.06604,23.9541,-5.18147,25.1486,-4.0843
21.8279,-5.70109,0.304573,-0.102319,0.101655,0.0220965,0.0138059,-0.002803,0.00160796,0.0139601,-0.00295724,0.0956301,0.0145736,1526,997,-0.986258,-1.06636,24.6011,-5.22309,25.6921,-4.11954
22.5422,-5.69485,0.279668,-0.0935197,0.103855,0.0224311,0.0127473,-0.00259401,0.00148574,0.0128898,-0.00273658,0.0956613,0.0138869,1533,997,-0.898071,-1.07929,25.2569,-5.31247,26.2552,-4.17588
23.2561,-5.68878,0.258289,-0.086164,0.105312,0.0234136,0.0118222,-0.00239444,0.00137931,0.0119548,-0.00252702,0.09583,0.0133034,1540,997,-0.822129,-1.09279,25.8904,-5.39399,26.812,-4.23828
23.9708,-5.68373,0.235819,-0.0792585,0.103534,0.0249479,0.0110663,-0.00216169,0.00128071,0.0111892,-0.00228454,0.0956344,0.0128582,1547,997,-0.74793,-1.08058,26.5303,-5.41234,27.3808,-4.27706
24.6881,-5.67926,0.206919,-0.0723261,0.100123,0.0282635,0.0104423,-0.00183388,0.00115566,0.0105501,-0.00194172,0.0930496,0.0123827,1554,997,-0.667711,-1.05278,27.2029,-5.38717,27.9835,-4.28561
25.4066,-5.67277,0.175996,-0.0655291,0.0981175,0.0352116,0.00984862,-0.00158769,0.00109302,0.00995215,-0.00169121,0.0944357,0.0107632,1561,997,-0.578682,-1.03822,27.8883,-5.42383,28.6035,-4.33001
26.1215,-5.66748,0.159601,-0.0583258,0.0968732,0.0356257,0.00928343,-0.00128844,0.0010023,0.00937762,-0.00138263,0.0936958,0.00980292,1568,997,-0.505183,-1.02683,28.5326,-5.47081,29.1721,-4.39041
26.8335,-5.66381,0.153948,-0.0524996,0.0954526,0.0362696,0.00879739,-0.0010396,0.000924627,0.00888355,-0.00112575,0.0929106,0.00896633,1575,997,-0.444593,-1.01959,29.1257,-5.50771,29.7042,-4.44771
27.5464,-5.6596,0.147918,-0.0466314,0.0945802,0.030489,0.00838951,-0.000792123,0.000826712,0.00846335,-0.000865967,0.089085,0.00821661,1582,997,-0.403018,-1.00942,29.7349,-5.55051,30.2462,-4.51484
28.26,-5.65524,0.14102,-0.040732,0.093392,0.0268543,0.00801451,-0.000507823,0.000707086,0.00807278,-0.000566091,0.0822194,0.00767496,1589,997,-0.354851,-0.991666,30.3541,-5.6009,30.7999,-4.58265
