 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.8183,-8.53967,0.291719,0.279245,0.066096,-0.0284991,0.0150414,-0.00676077,0.00486809,0.016079,-0.00779836,0.209998,0.0102745,1064,1025,2.81755,-0.655103,14.2515,-1.69859,11.3105,-1.05364
-23.1381,-8.5359,0.271434,0.29255,0.0671281,-0.0155343,0.0156444,-0.00680172,0.00514171,0.0167661,-0.00792347,0.214801,0.00937199,1071,1025,2.97931,-0.681087,14.3994,-1.75426,11.3452,-1.07836
-22.457,-8.53113,0.249057,0.304517,0.0699958,-0.00798102,0.0162636,-0.00681301,0.00541367,0.0174705,-0.00801991,0.219349,0.009692,1078,1025,3.11576,-0.720593,14.5607,-1.83526,11.396,-1.1185
-21.7761,-8.52719,0.229849,0.314742,0.0718913,-0.000188091,0.0168916,-0.0067956,0.0057075,0.0181952,-0.0080991,0.224534,0.0101781,1085,1025,3.235,-0.746578,14.6983,-1.90143,11.4413,-1.14994
-21.0963,-8.52442,0.218182,0.326211,0.0732685,0.00597475,0.0175684,-0.00674909,0.00605038,0.0189906,-0.0081713,0.230869,0.0105629,1092,1025,3.36391,-0.767714,14.8288,-1.95356,11.4637,-1.17768
-20.4174,-8.52279,0.21288,0.338918,0.0742796,0.0122639,0.018349,-0.0066767,0.00645184,0.0199145,-0.00824212,0.238031,0.0112054,1099,1025,3.50604,-0.783543,14.954,-1.99711,11.4677,-1.1988
-19.7378,-8.52033,0.206024,0.350641,0.0764482,0.0196618,0.0192611,-0.00659639,0.00691245,0.020993,-0.00832829,0.245494,0.0122758,1106,1025,3.64004,-0.810806,15.0813,-2.06962,11.4857,-1.2332
-19.0564,-8.51662,0.192536,0.362207,0.0794511,0.0304949,0.0202315,-0.00651587,0.00743481,0.0221592,-0.00844355,0.253691,0.0137811,1113,1025,3.77953,-0.851422,15.2353,-2.16366,11.5378,-1.27571
-18.3744,-8.51274,0.178643,0.376388,0.08208,0.0408381,0.0211881,-0.00643532,0.00802991,0.0233528,-0.00859993,0.263309,0.0143732,1120,1025,3.94517,-0.902312,15.4268,-2.24037,11.5991,-1.32039
-17.6944,-8.51073,0.175918,0.394083,0.0829552,0.0476583,0.0221425,-0.00634014,0.00871405,0.024597,-0.00879462,0.274556,0.0143218,1127,1025,4.14001,-0.930253,15.6232,-2.28562,11.6227,-1.35679
-17.0165,-8.50979,0.185251,0.412102,0.0832618,0.0536691,0.0231048,-0.00622521,0.00950849,0.0259176,-0.00903801,0.287618,0.0148322,1134,1025,4.33663,-0.953807,15.7839,-2.33174,11.6054,-1.40366
-16.3398,-8.50976,0.201919,0.429179,0.0845611,0.0638847,0.0240347,-0.00609614,0.0104277,0.0272915,-0.00935294,0.302723,0.0153818,1141,1025,4.53246,-0.970632,15.9058,-2.41816,11.5659,-1.45179
-15.6617,-8.50913,0.213796,0.445343,0.0878842,0.0828887,0.0249259,-0.00594888,0.0114815,0.0287274,-0.00975046,0.319744,0.0154656,1148,1025,4.73774,-1.01594,16.0302,-2.54153,11.5531,-1.49924
-14.9808,-8.50725,0.214152,0.465752,0.0927628,0.0953618,0.0258063,-0.00576416,0.0126893,0.0302743,-0.0102321,0.338548,0.0155017,1155,1025,4.97194,-1.07674,16.2646,-2.65874,11.594,-1.54146
-14.2998,-8.50589,0.216095,0.488633,0.098028,0.0968238,0.0266884,-0.00552421,0.0140495,0.0319551,-0.0107909,0.358649,0.0157822,1162,1025,5.20695,-1.1367,16.5452,-2.74795,11.6358,-1.57702
-13.6197,-8.50582,0.223737,0.508166,0.102857,0.0997632,0.0275582,-0.00521842,0.0155734,0.0337776,-0.0114378,0.379953,0.0156775,1169,1025,5.41082,-1.1949,16.7728,-2.82264,11.6617,-1.60127
-12.938,-8.50538,0.226342,0.525177,0.108086,0.110023,0.028352,-0.00483183,0.0172718,0.0357101,-0.01219,0.402736,0.0162619,1176,1025,5.60498,-1.25534,16.9899,-2.91733,11.7153,-1.61949
-12.2534,-8.50333,0.217336,0.541201,0.113898,0.118906,0.0290929,-0.00435288,0.0191603,0.0378017,-0.0130617,0.42661,0.0179299,1183,1025,5.78563,-1.32153,17.2539,-3.01659,11.8234,-1.63967
-11.5667,-8.4992,0.2017,0.558369,0.122462,0.123567,0.0298246,-0.00374166,0.021251,0.0401206,-0.0140376,0.451166,0.0193773,1190,1025,5.9675,-1.4125,17.5724,-3.16185,11.9663,-1.68496
-10.88,-8.49508,0.18779,0.575708,0.129671,0.136113,0.0305001,-0.00294994,0.0234931,0.0426134,-0.0150633,0.47606,0.020841,1197,1025,6.16951,-1.50898,17.8805,-3.29946,12.1099,-1.7348
-10.1925,-8.49104,0.17224,0.598025,0.137446,0.1523,0.0312162,-0.00189702,0.0258987,0.0453982,-0.016079,0.500996,0.0210587,1204,1025,6.43075,-1.62162,18.2488,-3.43654,12.2675,-1.77845
-9.50446,-8.48748,0.156653,0.625471,0.147014,0.163177,0.0312069,-0.000613371,0.0280856,0.0475758,-0.0169823,0.527692,0.0204618,1211,1025,6.73164,-1.73984,18.6875,-3.58069,12.4327,-1.81205
-8.81622,-8.48405,0.142075,0.652905,0.157872,0.159847,0.0294732,0.00117972,0.0301636,0.0486427,-0.0179898,0.566128,0.0218032,1218,1025,6.99869,-1.84884,19.1533,-3.72202,12.6013,-1.84562
-8.12673,-8.48004,0.124208,0.678002,0.171199,0.158389,0.0263212,0.003216,0.0319122,0.0487075,-0.0191703,0.61173,0.0228721,1225,1025,7.24502,-1.98819,19.6132,-3.89265,12.791,-1.88238
-7.43925,-8.47733,0.117038,0.69114,0.184648,0.139519,0.0213403,0.00574489,0.0333708,0.0478123,-0.0207271,0.670623,0.0234408,1232,1025,7.32782,-2.09614,19.9409,-4.0517,12.9449,-1.92138
-6.75203,-8.4748,0.112934,0.70599,0.198204,0.136844,0.0135634,0.00865987,0.0341407,0.0453403,-0.023117,0.749553,0.0221008,1239,1025,7.46589,-2.23447,20.2559,-4.23141,13.0941,-1.9648
-6.06316,-8.47221,0.103659,0.72522,0.214892,0.134757,0.00312557,0.0116946,0.0339126,0.0415923,-0.0267721,0.848235,0.0206058,1246,1025,7.64869,-2.41148,20.6443,-4.42646,13.2716,-1.99551
-5.37039,-8.46793,0.0799505,0.736331,0.22183,0.109747,-0.00870116,0.0146545,0.0327425,0.0377393,-0.031786,0.956694,0.0230765,1253,1025,7.69589,-2.4525,21.0476,-4.48721,13.5152,-2.02187
-4.67582,-8.46313,0.0508803,0.728359,0.217987,0.0922267,-0.0224214,0.0172462,0.0303394,0.0336597,-0.0388348,1.07489,0.0260716,1260,1025,7.56928,-2.38296,21.2675,-4.45091,13.7881,-2.04457
-3.98031,-8.45811,0.0200495,0.709515,0.207227,0.0882083,-0.0372978,0.0193928,0.0269969,0.0301919,-0.048097,1.19028,0.0282844,1267,1025,7.36668,-2.26821,21.3669,-4.35283,14.0759,-2.06718
-3.2846,-8.45356,-0.00939733,0.673466,0.183327,0.0899271,-0.0525693,0.0211214,0.0228095,0.0276102,-0.0590581,1.29364,0.0299647,1274,1025,7.00746,-2.03764,21.2778,-4.10706,14.3656,-2.08368
-2.58959,-8.4494,-0.0337557,0.611799,0.156766,0.095201,-0.0672728,0.0223061,0.0179836,0.0257816,-0.0707483,1.37989,0.0337658,1281,1025,6.39827,-1.73415,20.903,-3.89391,14.6425,-2.10589
-1.89492,-8.44565,-0.0546181,0.501003,0.118719,0.142342,-0.0799579,0.0228559,0.0121405,0.02427,-0.081372,1.45484,0.0324767,1288,1025,5.39843,-1.38432,19.9457,-3.60383,14.9129,-2.12913
-1.20147,-8.44256,-0.0683884,0.361173,0.071244,0.197209,-0.0898896,0.0225155,0.00580713,0.0228147,-0.0901888,1.51932,0.0312003,1295,1025,4.12883,-0.974152,18.6521,-3.20503,15.1623,-2.15808
-0.512232,-8.44141,-0.0631995,0.238204,0.033013,0.238671,-0.0967138,0.021392,-0.000643977,0.0213955,-0.0967173,-1.56534,0.0300811,1302,1025,2.99723,-0.659592,17.4869,-2.87781,15.3426,-2.19841
0.176423,-8.43998,-0.0537891,0.14435,-0.00413074,0.241475,-0.100312,0.0194567,-0.00703917,0.019869,-0.100724,-1.51229,0.0261113,1309,1025,2.06622,-0.306272,16.6724,-2.5236,15.5137,-2.25586
0.868283,-8.43721,-0.0554079,0.0639178,-0.00995678,0.208005,-0.0992067,0.0168009,-0.0127168,0.0181786,-0.100584,-1.46288,0.0242564,1316,1025,1.17173,-0.185289,16.1067,-2.48694,15.7373,-2.31119
1.56477,-8.43288,-0.073557,-0.0167781,0.0026052,0.16167,-0.0941178,0.0135149,-0.0180652,0.0164661,-0.097069,-1.40886,0.0240769,1323,1025,0.236874,-0.263729,15.6328,-2.58576,16.0357,-2.35391
2.26367,-8.42959,-0.0993937,-0.104331,0.0279301,0.119959,-0.0863347,0.0102381,-0.0226852,0.0153014,-0.091398,-1.3512,0.0260992,1330,1025,-0.759458,-0.487737,15.1191,-2.77457,16.3722,-2.35426
2.96121,-8.42709,-0.117804,-0.195492,0.0630689,0.0711661,-0.0749021,0.00673666,-0.0263189,0.0144858,-0.0826512,-1.28445,0.027438,1337,1025,-1.81312,-0.779658,14.5548,-3.0837,16.6863,-2.35861
3.65628,-8.42462,-0.12435,-0.278847,0.0929923,0.044261,-0.0618255,0.00370845,-0.028852,0.0146005,-0.0727175,-1.20982,0.0300695,1344,1025,-2.73053,-1.03024,13.9994,-3.41659,16.9605,-2.39439
4.34961,-8.42052,-0.121967,-0.347574,0.117408,-0.00750695,-0.0485101,0.00130611,-0.030256,0.0155878,-0.0627917,-1.12978,0.0298968,1351,1025,-3.56192,-1.2311,13.601,-3.67522,17.2073,-2.48805
5.0443,-8.4158,-0.122957,-0.39358,0.121406,-0.00974276,-0.0362706,-0.000556155,-0.0306563,0.0170646,-0.0538913,-1.04912,0.0289436,1358,1025,-4.03062,-1.28849,13.3903,-3.79194,17.4758,-2.5853
5.74503,-8.41112,-0.145539,-0.422894,0.124137,-0.0161522,-0.0245183,-0.00220635,-0.0304472,0.0190644,-0.045789,-0.961005,0.0282556,1365,1025,-4.34082,-1.30559,13.4537,-3.85158,17.8388,-2.62318
6.44857,-8.40727,-0.177004,-0.444937,0.124181,-0.0152105,-0.0134197,-0.00368543,-0.0296428,0.0214872,-0.0385923,-0.866768,0.0281069,1372,1025,-4.55753,-1.30021,13.6261,-3.85679,18.245,-2.62004
7.14752,-8.40579,-0.188957,-0.457457,0.117216,-0.00690098,-0.00333121,-0.00504226,-0.0282574,0.0240836,-0.0324571,-0.770265,0.0285048,1379,1025,-4.65673,-1.2491,13.8156,-3.78654,18.5794,-2.62077
7.84513,-8.40426,-0.193782,-0.45802,0.108576,0.00944962,0.00510508,-0.00609786,-0.0263648,0.0264569,-0.0274497,-0.680725,0.02754,1386,1025,-4.6138,-1.16795,14.0987,-3.75355,18.893,-2.64175
8.54191,-8.40309,-0.193608,-0.444094,0.10085,0.000467393,0.0123833,-0.00701166,-0.0240079,0.0285783,-0.0232067,-0.593454,0.0245513,1393,1025,-4.49197,-1.06618,14.5542,-3.69724,19.194,-2.66898
9.23852,-8.4019,-0.190943,-0.417535,0.0885514,0.0069097,0.0179274,-0.00752281,-0.0214997,0.0301856,-0.019781,-0.518187,0.0227341,1400,1025,-4.20135,-0.942144,15.1196,-3.61769,19.4929,-2.70327
9.93836,-8.39917,-0.198423,-0.389083,0.0810837,0.0106989,0.0217057,-0.00771936,-0.0190009,0.0310242,-0.0170379,-0.45596,0.0237655,1407,1025,-3.90044,-0.869519,15.7588,-3.58427,19.8411,-2.74205
10.6395,-8.39611,-0.208663,-0.368215,0.0748668,0.0195387,0.0238678,-0.00767152,-0.0165933,0.0309896,-0.0147934,-0.405422,0.0241834,1414,1025,-3.66271,-0.813457,16.3321,-3.57312,20.2085,-2.77995
11.3428,-8.39222,-0.225161,-0.352005,0.0720856,0.0252863,0.0248043,-0.0074286,-0.0143276,0.0302521,-0.0128764,-0.363353,0.0221216,1421,1025,-3.4811,-0.786846,16.8945,-3.59583,20.6095,-2.81829
12.0461,-8.38867,-0.239352,-0.335054,0.0676756,0.0264187,0.0249894,-0.00706403,-0.0122823,0.0291546,-0.0112292,-0.326946,0.0192177,1428,1025,-3.3041,-0.738976,17.4689,-3.59236,21.0088,-2.85558
12.7491,-8.38526,-0.250708,-0.31676,0.0628813,0.0268032,0.0246278,-0.00663468,-0.0104687,0.0278096,-0.00981646,-0.29506,0.0159684,1435,1025,-3.11576,-0.696201,18.0547,-3.57892,21.4045,-2.89777
13.4534,-8.38149,-0.2648,-0.298863,0.0581339,0.0264204,0.0237585,-0.00616349,-0.00887348,0.026192,-0.00859704,-0.267668,0.0153729,1442,1025,-2.93374,-0.649686,18.6566,-3.56807,21.8193,-2.94004
14.1595,-8.37687,-0.28315,-0.278426,0.0502602,0.0205334,0.0225082,-0.00566358,-0.00747571,0.0243691,-0.00752443,-0.243962,0.0150552,1449,1025,-2.74061,-0.571364,19.3168,-3.51531,22.2597,-2.98823
14.8651,-8.3731,-0.298013,-0.258772,0.0427871,0.015653,0.0211217,-0.00514383,-0.00629662,0.0225531,-0.0065753,-0.22354,0.0142772,1456,1025,-2.55315,-0.482342,19.9611,-3.47595,22.6935,-3.02838
15.5692,-8.37023,-0.305325,-0.241205,0.0377518,0.0182753,0.0197896,-0.00463848,-0.0053321,0.0209028,-0.00575163,-0.205808,0.0132467,1463,1025,-2.36701,-0.420367,20.5523,-3.48241,23.1043,-3.07045
16.2704,-8.36996,-0.300865,-0.2282,0.0373032,0.020162,0.0184782,-0.00417304,-0.00452459,0.0193486,-0.00504339,-0.190037,0.0127962,1470,1025,-2.23016,-0.405372,21.0561,-3.51341,23.4742,-3.0909
16.9723,-8.36889,-0.297079,-0.217305,0.0369739,0.0222835,0.0171041,-0.00374231,-0.00381131,0.0177791,-0.00441727,-0.175277,0.0127092,1477,1025,-2.11381,-0.403061,21.5485,-3.54954,23.8551,-3.12585
17.6774,-8.36696,-0.30272,-0.20607,0.0359959,0.0229546,0.0157049,-0.00333992,-0.00316911,0.0162184,-0.00385342,-0.160638,0.0124748,1484,1025,-1.99796,-0.399456,22.0928,-3.56195,24.2824,-3.15306
18.3848,-8.36377,-0.314152,-0.194803,0.0339173,0.0220907,0.0144019,-0.00296895,-0.00260675,0.0147846,-0.0033517,-0.145788,0.0117425,1491,1025,-1.88584,-0.391564,22.6711,-3.5622,24.7418,-3.19059
19.093,-8.35977,-0.326373,-0.185293,0.0305815,0.0234569,0.0132213,-0.00263967,-0.00212223,0.0135004,-0.00291872,-0.130738,0.0109948,1498,1025,-1.78461,-0.368442,23.2401,-3.57212,25.2127,-3.24266
19.8036,-8.35471,-0.345028,-0.177151,0.0277498,0.024918,0.0121351,-0.0023499,-0.00171104,0.0123345,-0.00254927,-0.115998,0.0105871,1505,1025,-1.69698,-0.340932,23.8293,-3.60135,25.7182,-3.29914
20.5148,-8.35015,-0.364076,-0.167824,0.0269816,0.0240168,0.0111657,-0.00209416,-0.00138643,0.0113091,-0.00223757,-0.103074,0.0104681,1512,1025,-1.60514,-0.322782,24.4429,-3.64594,26.233,-3.3442
21.2246,-8.34721,-0.375904,-0.158018,0.0271728,0.017558,0.0103318,-0.00186704,-0.00114049,0.0104375,-0.00197275,-0.0924246,0.0101075,1519,1025,-1.52504,-0.304437,25.0454,-3.68171,26.7258,-3.3756
21.9341,-8.34571,-0.3855,-0.14906,0.0263175,0.0111181,0.00961326,-0.00166419,-0.000947555,0.00969232,-0.00174325,-0.0832444,0.0100352,1526,1025,-1.45323,-0.277023,25.6369,-3.68136,27.2169,-3.3834
22.6456,-8.34366,-0.399485,-0.142008,0.0238107,0.00696679,0.00895624,-0.0014866,-0.000790003,0.00901566,-0.00154602,-0.0750808,0.0100249,1533,1025,-1.39332,-0.246191,26.2318,-3.65633,27.7341,-3.39081
23.3627,-8.33876,-0.43031,-0.13741,0.0214992,0.0127218,0.00834902,-0.00133408,-0.000650115,0.00839247,-0.00137754,-0.06674,0.00957143,1540,1025,-1.32909,-0.23787,26.8692,-3.65296,28.329,-3.4112
24.0815,-8.33285,-0.464645,-0.133293,0.0190924,0.0201283,0.00781686,-0.00120689,-0.00051919,0.00784663,-0.00123666,-0.0572841,0.00902508,1547,1025,-1.26466,-0.235656,27.523,-3.65742,28.9467,-3.44287
24.7971,-8.32809,-0.486334,-0.128534,0.017505,0.0229489,0.00737028,-0.00110399,-0.000400392,0.00738916,-0.00112286,-0.0471081,0.00842342,1554,1025,-1.20757,-0.223905,28.1443,-3.68603,29.5206,-3.48497
25.5104,-8.32443,-0.498447,-0.123678,0.0160936,0.0238393,0.00697288,-0.00102001,-0.000284408,0.00698299,-0.00103012,-0.0355227,0.0079624,1561,1025,-1.15531,-0.203161,28.7372,-3.72519,30.0632,-3.53041
26.2229,-8.32103,-0.505827,-0.118326,0.0144503,0.0225909,0.00658852,-0.000942567,-0.00018447,0.00659304,-0.000947083,-0.0244749,0.00799176,1568,1025,-1.10445,-0.178793,29.326,-3.76463,30.5946,-3.58312
26.9357,-8.31855,-0.512343,-0.111796,0.0144255,0.0175505,0.00624149,-0.000881171,-8.59088e-05,0.00624253,-0.000882207,-0.012059,0.00778118,1575,1025,-1.05393,-0.170152,29.9349,-3.79527,31.13,-3.61942
27.6525,-8.31437,-0.530119,-0.106528,0.0143449,0.0122654,0.00591544,-0.000842588,2.48088e-05,0.00591553,-0.000842679,0.00367095,0.00744583,1582,1025,-1.01673,-0.161959,30.585,-3.82807,31.7202,-3.66013
28.3715,-8.30982,-0.552866,-0.102379,0.0137979,0.00856336,0.00557957,-0.000826467,0.000164841,0.00558381,-0.000830706,0.0257095,0.0073648,1589,1025,-0.98582,-0.151685,31.2505,-3.85199,32.3388,-3.69517
29.0886,-8.30635,-0.567686,-0.099086,0.0124873,0.00751835,0.0052115,-0.000824539,0.000351443,0.0052319,-0.000844932,0.057963,0.00735576,1596,1025,-0.955217,-0.142105,31.8799,-3.86596,32.9327,-3.72938
29.8068,-8.30254,-0.583851,-0.0957752,0.0116291,0.00748097,0.00480888,-0.000841162,0.00058339,0.00486849,-0.00090077,0.101823,0.00724623,1603,1025,-0.921637,-0.1383,32.5224,-3.88954,33.5405,-3.7669
30.5246,-8.29974,-0.597294,-0.0919297,0.0112834,0.00812562,0.00436929,-0.000891589,0.000855868,0.00450502,-0.00102732,0.157284,0.00722824,1610,1025,-0.881004,-0.136425,33.1668,-3.91031,34.1448,-3.79116
-29.2164,-9.21225,0.228155,0.212395,0.048629,-0.0422319,0.0108824,-0.00553004,0.00284113,0.0113603,-0.00600795,0.16665,0.0119525,1008,1032,2.11678,-0.460055,14.159,-1.28558,11.8863,-0.845592
-28.5454,-9.21207,0.23903,0.219628,0.050426,-0.0433368,0.0110219,-0.00574871,0.00324396,0.0116275,-0.00635432,0.184565,0.011709,1015,1032,2.1876,-0.476986,14.0884,-1.33836,11.7384,-0.880773
-27.8719,-9.21088,0.238683,0.227688,0.0519392,-0.041902,0.0113389,-0.00592786,0.00360469,0.0120612,-0.00665017,0.197764,0.01167,1022,1032,2.27185,-0.492267,14.0729,-1.38449,11.6422,-0.906749
-27.1956,-9.20778,0.226056,0.236599,0.0543813,-0.0393903,0.0118064,-0.00607563,0.0039396,0.0126359,-0.00690509,0.207514,0.011638,1029,1032,2.36673,-0.520152,14.1207,-1.44703,11.6026,-0.939468
-26.5172,-9.20315,0.204288,0.245072,0.0581994,-0.0395739,0.0123305,-0.0061964,0.00423879,0.0132543,-0.00712013,0.21457,0.011763,1036,1032,2.45129,-0.559843,14.2136,-1.52606,11.6069,-0.979147
-25.8383,-9.19827,0.182524,0.251957,0.0629685,-0.042873,0.0128867,-0.00629263,0.00450312,0.0138914,-0.00729729,0.219508,0.0115338,1043,1032,2.51282,-0.613175,14.3042,-1.60829,11.6186,-1.02435
-25.1605,-9.19466,0.168687,0.258152,0.0677705,-0.0454033,0.0134673,-0.00636747,0.00475282,0.0145474,-0.00744753,0.223451,0.0114995,1050,1032,2.56856,-0.657347,14.3616,-1.69733,11.6059,-1.06437
-24.4822,-9.19198,0.154148,0.266011,0.0706765,-0.0402584,0.0140398,-0.00642216,0.00501108,0.0152011,-0.00758346,0.227725,0.0115125,1057,1032,2.65737,-0.687697,14.4305,-1.76021,11.6029,-1.08319
-23.8025,-9.18872,0.134473,0.27773,0.0721981,-0.0297319,0.0145825,-0.00646727,0.00529253,0.0158383,-0.00772305,0.232966,0.0111748,1064,1032,2.79743,-0.715888,14.5564,-1.80905,11.6277,-1.10004
-23.1211,-9.18446,0.108602,0.290726,0.07421,-0.0160355,0.0151534,-0.00648191,0.00557203,0.0165041,-0.00783262,0.237822,0.0109613,1071,1032,2.9572,-0.759001,14.7223,-1.86589,11.6848,-1.12108
-22.4395,-9.17973,0.0845419,0.301936,0.0772279,-0.00803029,0.0157425,-0.00646756,0.00585635,0.0171921,-0.00791715,0.242648,0.0111852,1078,1032,3.08669,-0.806271,14.8818,-1.93888,11.7423,-1.15693
-21.7588,-9.1759,0.0664811,0.311779,0.0795145,-0.00236654,0.0163308,-0.00642366,0.00617042,0.0178964,-0.00798921,0.248475,0.0107168,1085,1032,3.19745,-0.836202,15.0149,-2.00517,11.7832,-1.19025
-21.0794,-9.17358,0.0572073,0.321488,0.080785,0.00270277,0.0169515,-0.00634968,0.00654468,0.0186639,-0.00806206,0.255908,0.0108699,1092,1032,3.3059,-0.850266,15.1199,-2.05673,11.796,-1.21566
-20.4,-9.17163,0.0499038,0.333082,0.081717,0.00994839,0.0176588,-0.00624213,0.00699287,0.0195544,-0.00813775,0.264716,0.0112162,1099,1032,3.4385,-0.866277,15.2398,-2.10311,11.8083,-1.23895
-19.7191,-9.16855,0.0375035,0.344819,0.0830854,0.0178625,0.0184793,-0.00611732,0.00751561,0.0205939,-0.00823195,0.274274,0.0123496,1106,1032,3.57389,-0.890163,15.3883,-2.16208,11.8486,-1.27198
-19.0375,-9.16548,0.0239103,0.357528,0.0849315,0.0268721,0.0193295,-0.00598264,0.00810853,0.0217042,-0.00835735,0.284899,0.0136478,1113,1032,3.72156,-0.924464,15.5576,-2.22013,11.901,-1.30154
-18.3552,-9.16211,0.00864635,0.372198,0.0862094,0.0337616,0.0201374,-0.00583777,0.00877188,0.0228222,-0.00852256,0.297014,0.0141479,1120,1032,3.88509,-0.955882,15.7652,-2.26526,11.9676,-1.33298
-17.6743,-9.15983,0.00257328,0.389386,0.0864279,0.0359774,0.0209268,-0.00567088,0.00951929,0.0239826,-0.00872674,0.310625,0.0142959,1127,1032,4.06478,-0.972521,15.978,-2.29271,12.0048,-1.3665
-16.9955,-9.15858,0.00831969,0.40527,0.0868331,0.0412699,0.021715,-0.00547617,0.0103779,0.0252233,-0.00898444,0.325989,0.0149191,1134,1032,4.23763,-0.987909,16.1321,-2.34432,12.002,-1.4107
-16.3179,-9.15801,0.0209763,0.420523,0.0898293,0.0528744,0.0224583,-0.00525711,0.0113623,0.0265209,-0.00931974,0.343387,0.0151378,1141,1032,4.41705,-1.01374,16.2492,-2.46099,11.9789,-1.45928
-15.6393,-9.15714,0.031059,0.435909,0.0944793,0.0696154,0.0231357,-0.00500891,0.0124727,0.0278676,-0.00974078,0.362605,0.0149086,1148,1032,4.60884,-1.07283,16.3771,-2.592,11.9735,-1.50713
-14.9588,-9.15553,0.0342397,0.454798,0.100828,0.0837235,0.0237687,-0.00471071,0.0137223,0.0293045,-0.0102465,0.383448,0.014579,1155,1032,4.83051,-1.14851,16.5818,-2.73154,12.0033,-1.55192
-14.2783,-9.15454,0.0390468,0.475509,0.106245,0.0895263,0.024368,-0.00434236,0.0151133,0.0308571,-0.0108315,0.40556,0.0149724,1162,1032,5.05276,-1.21372,16.8208,-2.83081,12.0337,-1.5879
-13.5979,-9.15451,0.0459279,0.491497,0.109426,0.0995514,0.0249132,-0.00389417,0.0166617,0.032534,-0.011515,0.428978,0.0153812,1169,1032,5.23653,-1.26341,17.0023,-2.89642,12.0629,-1.60977
-12.9152,-9.15365,0.0445145,0.506468,0.112771,0.111276,0.0253357,-0.00335021,0.018378,0.0343052,-0.0123197,0.454048,0.0162047,1176,1032,5.4136,-1.30862,17.2115,-2.96923,12.1328,-1.62639
-12.2304,-9.15129,0.0356134,0.521085,0.117556,0.120224,0.0256576,-0.0026953,0.0202664,0.0362136,-0.0132514,0.480201,0.0167919,1183,1032,5.58035,-1.36337,17.4604,-3.06591,12.2408,-1.65413
-11.544,-9.14738,0.0213307,0.536457,0.124946,0.127026,0.0258988,-0.00187925,0.0223311,0.0383077,-0.0142881,0.507193,0.0170254,1190,1032,5.74918,-1.44746,17.7511,-3.19959,12.3784,-1.6997
-10.8567,-9.14344,0.00557721,0.551747,0.13204,0.136328,0.0260067,-0.000856919,0.0245174,0.0405305,-0.0153807,0.534803,0.0175325,1197,1032,5.92291,-1.53594,18.0506,-3.32604,12.5294,-1.74184
-10.169,-9.14025,-0.0100928,0.569578,0.13905,0.14864,0.0260292,0.000430506,0.0268295,0.042956,-0.0164964,0.562834,0.0188626,1204,1032,6.12964,-1.63333,18.3787,-3.43452,12.6873,-1.76863
-9.48007,-9.13695,-0.0292667,0.591062,0.148202,0.158832,0.0253398,0.00196469,0.0289784,0.0448988,-0.0175943,0.593715,0.0198205,1211,1032,6.36815,-1.74514,18.7707,-3.56031,12.8667,-1.78814
-8.79017,-9.13323,-0.0504477,0.613699,0.159239,0.160503,0.023153,0.00394791,0.0310042,0.0460076,-0.0189067,0.635224,0.0214197,1218,1032,6.59789,-1.86234,19.2048,-3.70018,13.062,-1.81124
-8.09975,-9.12916,-0.0717163,0.633195,0.171699,0.152662,0.0196733,0.00612932,0.0327068,0.0463018,-0.0204992,0.683315,0.0223199,1225,1032,6.77246,-1.97909,19.6301,-3.85131,13.2654,-1.84128
-7.41165,-9.12639,-0.0808868,0.64577,0.182626,0.138929,0.0144549,0.00869452,0.0340517,0.045748,-0.0225986,0.743207,0.0219596,1232,1032,6.8626,-2.07423,19.9512,-3.98185,13.4276,-1.87694
-6.72374,-9.12378,-0.0873015,0.656218,0.190532,0.127946,0.00677273,0.0115218,0.0347012,0.0439296,-0.0256351,0.819559,0.0210943,1239,1032,6.93792,-2.13883,20.2416,-4.09157,13.5862,-1.91673
-6.03472,-9.12134,-0.0965014,0.663886,0.199269,0.128186,-0.00314444,0.0143573,0.0343848,0.0410873,-0.0298744,0.910002,0.0207132,1246,1032,7.011,-2.23224,20.5041,-4.2091,13.7635,-1.94537
-5.34268,-9.11751,-0.116474,0.658813,0.202672,0.112425,-0.0141443,0.0170254,0.0331761,0.0380949,-0.0352138,1.00498,0.0227905,1253,1032,6.91719,-2.24401,20.7088,-4.25355,13.9921,-1.974
-4.6494,-9.11337,-0.139487,0.6405,0.198115,0.103206,-0.0266059,0.0192519,0.0308165,0.0347338,-0.0420878,1.10524,0.0246856,1260,1032,6.70646,-2.18593,20.7838,-4.21823,14.2407,-2.00093
-3.95534,-9.10915,-0.163649,0.619009,0.187928,0.093229,-0.0399099,0.0209795,0.0275695,0.0316074,-0.0505378,1.20286,0.0266559,1267,1032,6.46327,-2.07163,20.8378,-4.11863,14.5016,-2.02645
-3.26168,-9.1055,-0.184026,0.589814,0.16346,0.0752677,-0.0533966,0.0222326,0.0234961,0.0289378,-0.0601018,1.29281,0.0294409,1274,1032,6.12671,-1.81456,20.8129,-3.8416,14.7547,-2.05025
-2.56764,-9.10191,-0.203888,0.535676,0.135196,0.0724579,-0.0661956,0.0229234,0.0187819,0.02672,-0.0699922,1.37134,0.0334579,1281,1032,5.57519,-1.48501,20.5098,-3.5992,15.0135,-2.07445
