 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.6494,-9.11337,-0.139487,0.0219473,0.0242188,-0.00567116,0.000181263,-3.29821e-05,-6.35846e-05,0.000198713,-5.04317e-05,-0.267838,0.0069912,1260,1032,0.202655,-0.243094,14.4821,-2.24636,14.2407,-2.00093
-3.95534,-9.10915,-0.163649,0.0219634,0.0241194,-0.00743322,0.000160065,-3.6221e-05,-4.23002e-05,0.000168792,-4.49487e-05,-0.203474,0.00689179,1267,1032,0.19832,-0.239449,14.7457,-2.26865,14.5016,-2.02645
-3.26168,-9.1055,-0.184026,0.021889,0.0242025,-0.00620476,0.000140923,-3.86465e-05,-1.74079e-05,0.000142595,-4.03185e-05,-0.0957546,0.00690688,1274,1032,0.20022,-0.236076,14.9962,-2.30078,14.7547,-2.05025
-2.56764,-9.10191,-0.203888,0.021826,0.0244502,-0.00606217,0.000114106,-3.93569e-05,1.15232e-05,0.000114966,-4.02173e-05,0.0745307,0.00726585,1281,1032,0.199575,-0.236872,15.2541,-2.3297,15.0135,-2.07445
-1.87316,-9.09838,-0.223474,0.0217456,0.0248086,-0.00691274,8.70448e-05,-3.64945e-05,4.11157e-05,9.94775e-05,-4.89272e-05,0.293642,0.00742807,1288,1032,0.196291,-0.239228,15.5199,-2.35582,15.2788,-2.09786
-1.17985,-9.09562,-0.236267,0.0212181,0.0244615,-0.00616926,7.14461e-05,-3.05549e-05,6.88489e-05,0.000106127,-6.52354e-05,0.466618,0.00735347,1295,1032,0.192606,-0.239534,15.7587,-2.37642,15.5243,-2.12393
-0.490017,-9.09365,-0.232899,0.0205749,0.0238638,-0.00171036,6.65479e-05,-2.34814e-05,9.45905e-05,0.000126289,-8.32221e-05,0.563311,0.0069397,1302,1032,0.197064,-0.239017,15.9334,-2.42935,15.7124,-2.17677
0.200607,-9.09151,-0.230907,0.0206879,0.0232719,0.00133265,6.18171e-05,-2.00103e-05,0.000114461,0.000142457,-0.00010065,0.613752,0.00693365,1309,1032,0.205771,-0.235669,16.1314,-2.48148,15.9138,-2.22972
0.894964,-9.08862,-0.242076,0.021378,0.0230642,0.00149354,5.35781e-05,-1.84971e-05,0.000124778,0.000147419,-0.000112338,0.644817,0.00723941,1316,1032,0.213053,-0.23356,16.4006,-2.51264,16.1759,-2.26262
1.59251,-9.0852,-0.264005,0.0219743,0.0234475,-0.00130978,5.13014e-05,-1.80822e-05,0.000122636,0.000144058,-0.000110839,0.647558,0.00753712,1323,1032,0.211735,-0.236039,16.7241,-2.52576,16.4891,-2.27787
2.29211,-9.08262,-0.292125,0.0221778,0.0236177,-0.00299288,5.33402e-05,-1.60845e-05,0.000112887,0.000136732,-9.9476e-05,0.636239,0.00770778,1330,1032,0.209257,-0.233787,17.0741,-2.50787,16.8346,-2.25888
2.9894,-9.08068,-0.309009,0.0222608,0.02368,-0.00236592,4.93023e-05,-1.52591e-05,0.000103333,0.00012528,-9.12365e-05,0.634004,0.00756992,1337,1032,0.211425,-0.231111,17.382,-2.51168,17.1424,-2.25714
3.68385,-9.07832,-0.312524,0.0224149,0.0233707,-0.00204173,4.46751e-05,-1.58005e-05,9.5581e-05,0.000114687,-8.58127e-05,0.6322,0.00750134,1344,1032,0.213678,-0.22742,17.6453,-2.55249,17.4046,-2.2998
4.37616,-9.07483,-0.305615,0.0222922,0.0231748,-0.000348615,4.55073e-05,-1.87669e-05,8.77927e-05,0.00010686,-8.01197e-05,0.609945,0.00743397,1351,1032,0.216635,-0.226599,17.8702,-2.64762,17.6332,-2.39367
5.07138,-9.0705,-0.308197,0.0219345,0.0229973,0.00133944,4.79704e-05,-2.30476e-05,7.81487e-05,9.82991e-05,-7.33763e-05,0.572154,0.00737917,1358,1032,0.217251,-0.229503,18.1391,-2.73141,17.908,-2.47955
5.77357,-9.06609,-0.335909,0.0216693,0.0225889,0.00265272,4.47677e-05,-2.57237e-05,6.87344e-05,8.67662e-05,-6.77222e-05,0.548488,0.00745333,1365,1032,0.217933,-0.227151,18.5182,-2.74902,18.2916,-2.49982
6.47901,-9.06182,-0.374079,0.0216658,0.0223175,0.00312789,3.77003e-05,-2.31321e-05,6.11514e-05,7.55822e-05,-6.1014e-05,0.554619,0.00743575,1372,1032,0.219048,-0.223129,18.951,-2.73788,18.7251,-2.48909
7.18084,-9.05907,-0.396302,0.0218755,0.0225317,0.0031781,3.90171e-05,-1.16168e-05,5.40836e-05,7.3416e-05,-4.60157e-05,0.566493,0.00763074,1379,1032,0.221059,-0.224724,19.3298,-2.74167,19.1016,-2.48989
7.87997,-9.057,-0.406205,0.0221083,0.0232159,0.00333694,4.78371e-05,5.13962e-06,4.62743e-05,7.74499e-05,-2.44731e-05,0.569271,0.00768428,1386,1032,0.223443,-0.232103,19.6666,-2.76843,19.436,-2.50949
8.57702,-9.05534,-0.406277,0.0221129,0.0233041,0.00469376,5.85791e-05,2.07026e-05,3.23876e-05,7.7159e-05,2.12263e-06,0.520838,0.00762326,1393,1032,0.226899,-0.234803,19.9676,-2.80879,19.7385,-2.54709
9.27403,-9.05376,-0.404406,0.0218709,0.0227373,0.00695604,7.46052e-05,3.28521e-05,9.09245e-06,7.64993e-05,3.0958e-05,0.20538,0.00755829,1400,1032,0.230526,-0.227917,20.2646,-2.85125,20.041,-2.58839
9.97344,-9.05141,-0.409572,0.0218506,0.0229213,0.00700231,9.52411e-05,4.27726e-05,-1.85721e-05,0.00010115,3.6864e-05,-0.308016,0.00738285,1407,1032,0.230282,-0.231143,20.6036,-2.89012,20.3799,-2.62658
10.6744,-9.04864,-0.418709,0.0218776,0.0233645,0.00522416,0.000111571,5.05368e-05,-4.53186e-05,0.00013569,2.64181e-05,-0.489076,0.00721275,1414,1032,0.225529,-0.234745,20.9692,-2.92695,20.7429,-2.66268
11.3771,-9.04569,-0.432212,0.0220427,0.0239491,0.00459852,0.000119175,5.24221e-05,-7.24498e-05,0.000165567,6.0305e-06,-0.569546,0.00719937,1421,1032,0.225167,-0.23906,21.3604,-2.96145,21.1315,-2.69106
12.0804,-9.043,-0.445935,0.021981,0.0239635,0.00512328,0.000123653,4.41121e-05,-0.000102679,0.000193995,-2.62297e-05,-0.600631,0.00710828,1428,1032,0.225815,-0.236996,21.7564,-2.98755,21.5287,-2.7135
12.7829,-9.04024,-0.454919,0.0214517,0.0240159,0.00479008,0.000134622,2.64413e-05,-0.000134776,0.000225757,-6.46936e-05,-0.59457,0.00683282,1435,1032,0.219463,-0.237635,22.1374,-3.02359,21.9147,-2.75002
13.4873,-9.0365,-0.468513,0.0208551,0.024444,0.00395327,0.00015578,2.96114e-06,-0.000164025,0.00026032,-0.000101579,-0.567424,0.00685474,1442,1032,0.210943,-0.24523,22.5453,-3.06697,22.3277,-2.79434
14.1951,-9.03091,-0.492679,0.0213451,0.0242592,0.0014106,0.000180041,-2.39709e-05,-0.000187029,0.000291073,-0.000135003,-0.535745,0.00682667,1449,1032,0.208764,-0.241579,23.0178,-3.11409,22.7921,-2.84859
14.9021,-9.02654,-0.511485,0.0222359,0.0240047,0.000267483,0.000198201,-5.4883e-05,-0.000202533,0.000310474,-0.000167156,-0.506171,0.00699751,1456,1032,0.214388,-0.234335,23.4786,-3.15616,23.2423,-2.89192
15.6067,-9.0238,-0.520312,0.0230753,0.0235112,0.000795165,0.000205948,-8.6397e-05,-0.00020949,0.000315222,-0.00019567,-0.48079,0.0071637,1463,1032,0.224169,-0.224254,23.9039,-3.19408,23.6593,-2.92864
16.3077,-9.02427,-0.514235,0.0228175,0.0239401,0.000496678,0.000207867,-0.000115198,-0.000206717,0.00030868,-0.00021601,-0.453744,0.00739887,1470,1032,0.220433,-0.229311,24.2648,-3.20745,24.0225,-2.939
17.0093,-9.02361,-0.508739,0.0226365,0.0244167,-0.00333795,0.000211224,-0.000139844,-0.000196454,0.000299142,-0.000227761,-0.420789,0.00747757,1477,1032,0.207568,-0.238276,24.6412,-3.2302,24.3965,-2.971
17.7133,-9.02212,-0.509832,0.0228614,0.024935,-0.0082216,0.000211029,-0.000158117,-0.000179548,0.000283953,-0.000231041,-0.3858,0.00732227,1484,1032,0.195675,-0.243607,25.0578,-3.2542,24.8054,-3.00269
18.4203,-9.01975,-0.519475,0.0233457,0.0245889,-0.0091649,0.000198933,-0.000166596,-0.000158017,0.000257772,-0.000225435,-0.356453,0.00706469,1491,1032,0.197628,-0.237776,25.5156,-3.27726,25.2573,-3.02969
19.1287,-9.01673,-0.532155,0.023662,0.0240127,-0.00680574,0.000172552,-0.000164407,-0.000129654,0.000216665,-0.00020852,-0.32795,0.00681683,1498,1032,0.207306,-0.227677,25.9887,-3.31361,25.7298,-3.06177
19.8396,-9.01199,-0.551288,0.0236882,0.0241498,-0.00596203,0.000134828,-0.000154614,-9.58932e-05,0.000163714,-0.000183501,-0.292593,0.00687966,1505,1032,0.209598,-0.223684,26.4954,-3.3727,26.2372,-3.11196
20.5519,-9.00688,-0.573306,0.0236084,0.0246552,-0.0069711,9.71106e-05,-0.000141136,-6.84785e-05,0.000115391,-0.000159416,-0.260863,0.00706906,1512,1032,0.205443,-0.226017,27.0229,-3.42828,26.7644,-3.16224
21.262,-9.0039,-0.585828,0.0234787,0.0254833,-0.00959592,7.07992e-05,-0.000124599,-5.07208e-05,8.31806e-05,-0.00013698,-0.239426,0.00716096,1519,1032,0.196025,-0.230818,27.5199,-3.46524,27.2602,-3.19398
21.9718,-9.00291,-0.595474,0.0233433,0.0257461,-0.010685,5.38169e-05,-0.000103469,-3.75128e-05,6.23056e-05,-0.000111958,-0.22254,0.00743717,1526,1032,0.191113,-0.232403,28.0107,-3.46493,27.7514,-3.19277
22.6833,-9.00183,-0.609096,0.0235567,0.0257492,-0.0115122,3.51504e-05,-7.79947e-05,-2.64514e-05,4.10289e-05,-8.38732e-05,-0.218683,0.0076859,1533,1032,0.19048,-0.233993,28.529,-3.45105,28.2668,-3.1827
23.4006,-8.99712,-0.639975,0.0238893,0.0257499,-0.0110708,6.76429e-06,-5.23315e-05,-1.58679e-05,1.07554e-05,-5.63226e-05,-0.246413,0.00757876,1540,1032,0.194678,-0.23581,29.1271,-3.46899,28.862,-3.20127
24.1194,-8.9911,-0.67375,0.0239575,0.0257634,-0.0110517,-2.59239e-05,-2.9561e-05,-7.52951e-06,-1.99964e-05,-3.54885e-05,-0.666903,0.00755508,1547,1032,0.195035,-0.237825,29.7432,-3.50485,29.4776,-3.23887
24.8361,-8.98611,-0.698445,0.0237298,0.0255869,-0.0120468,-5.203e-05,-1.21192e-05,-7.6709e-07,-1.21045e-05,-5.20447e-05,-1.55159,0.00735583,1554,1032,0.189563,-0.232996,30.3279,-3.54395,30.0639,-3.27955
25.5512,-8.98207,-0.715638,0.0232293,0.0247538,-0.0101944,-7.26495e-05,3.91085e-06,1.19415e-05,5.73019e-06,-7.44688e-05,1.4196,0.00754532,1561,1032,0.19,-0.223703,30.8843,-3.58201,30.6275,-3.32078
26.2646,-8.97907,-0.725624,0.0230447,0.0237793,-0.00875421,-8.76603e-05,2.29378e-05,2.61331e-05,2.88018e-05,-9.35243e-05,1.35006,0.00817791,1568,1032,0.192441,-0.212912,31.4226,-3.61531,31.1694,-3.35973
26.976,-8.97779,-0.726882,0.0236639,0.0236673,-0.00840613,-0.000109374,4.3523e-05,4.94942e-05,5.81461e-05,-0.000123998,1.28352,0.00805391,1575,1032,0.199286,-0.211573,31.9425,-3.64237,31.6831,-3.38686
27.6908,-8.97425,-0.737681,0.0242009,0.0236082,-0.0080283,-0.000145726,6.42315e-05,8.53974e-05,9.45792e-05,-0.000176074,1.22935,0.00779751,1582,1032,0.205387,-0.210657,32.5093,-3.69107,32.2447,-3.43495
28.4083,-8.97035,-0.75492,0.0245677,0.0237485,-0.008231,-0.000194046,8.25779e-05,0.000139545,0.000140742,-0.00025221,1.17588,0.00738238,1589,1032,0.208005,-0.212496,33.1094,-3.7298,32.8408,-3.47324
29.1253,-8.96672,-0.769037,0.0240145,0.0230659,-0.00409024,-0.000252932,9.65033e-05,0.0002186,0.000201629,-0.000358057,1.12254,0.00742611,1596,1032,0.214942,-0.214945,33.6912,-3.76549,33.4321,-3.51428
29.8438,-8.96314,-0.785815,0.0232184,0.0226931,-0.000318769,-0.000328442,0.000101525,0.000329005,0.000279558,-0.000506476,1.07479,0.00738464,1603,1032,0.218377,-0.219748,34.2899,-3.79605,34.0423,-3.5472
30.5627,-8.9606,-0.801805,0.0225573,0.0227487,0.00388547,-0.000425143,8.67796e-05,0.00048008,0.00037487,-0.000713234,1.03031,0.00733387,1610,1032,0.224383,-0.226359,34.8943,-3.81567,34.657,-3.56101
-29.2009,-9.85804,0.0684742,0.0225133,0.0228384,-8.58844e-05,-0.000133709,-0.000273387,0.000126594,-5.89674e-05,-0.000348129,0.533335,0.00746173,1008,1039,0.228801,-0.234449,12.4495,-1.19352,12.2133,-0.951835
-28.5286,-9.85739,0.0728087,0.0222321,0.0228556,0.00110286,-0.000170345,-0.000199907,0.000105111,-7.89805e-05,-0.000291272,0.715545,0.00744815,1015,1039,0.228018,-0.238657,12.3225,-1.2203,12.0915,-0.979433
-27.8543,-9.85595,0.0691724,0.0224392,0.0226916,0.00391318,-0.000203828,-0.000136242,7.66946e-05,-8.62251e-05,-0.000253844,0.992911,0.00762815,1022,1039,0.235542,-0.240093,12.2361,-1.24571,12.0086,-1.0021
-27.1776,-9.85267,0.0546633,0.0226941,0.0225562,0.00573679,-0.000225389,-8.22731e-05,4.63801e-05,-6.85571e-05,-0.000239105,1.28326,0.00780402,1029,1039,0.241681,-0.239076,12.2032,-1.28073,11.9766,-1.03413
-26.499,-9.84833,0.0329302,0.0228543,0.0226235,0.00450875,-0.000226246,-3.84383e-05,1.12157e-05,-3.77709e-05,-0.000226913,1.51136,0.00802375,1036,1039,0.240791,-0.23798,12.2116,-1.3149,11.9808,-1.06908
-25.8204,-9.84436,0.0131355,0.0227462,0.0228904,0.00239902,-0.000214249,-4.84127e-06,-2.5494e-05,-1.78222e-06,-0.000217308,-1.45138,0.00789612,1043,1039,0.235282,-0.239131,12.2186,-1.346,11.9845,-1.10145
-25.1426,-9.84164,-0.000304182,0.0223562,0.0233601,0.000925516,-0.00019482,1.77665e-05,-5.84058e-05,3.27559e-05,-0.000209809,-1.31957,0.00739876,1050,1039,0.228027,-0.244306,12.2032,-1.36993,11.97,-1.12482
-24.465,-9.83953,-0.010997,0.0221154,0.0235266,0.00214479,-0.000169105,3.07613e-05,-9.02555e-05,6.54859e-05,-0.000203829,-1.20352,0.0070024,1057,1039,0.227794,-0.248573,12.1801,-1.39031,11.9517,-1.14277
-23.785,-9.83637,-0.0315655,0.021689,0.0236547,0.00472635,-0.000142733,4.6765e-05,-0.000120685,0.000105451,-0.000201418,-1.11819,0.00678157,1064,1039,0.22845,-0.254137,12.1993,-1.4078,11.9801,-1.15618
-23.1034,-9.8323,-0.0578051,0.0214515,0.0238231,0.00776116,-0.000118154,5.57347e-05,-0.000150185,0.000142327,-0.000204746,-1.04778,0.0068588,1071,1039,0.232046,-0.26018,12.2498,-1.43064,12.0387,-1.1735
-22.4214,-9.8278,-0.0837744,0.0213184,0.0236241,0.00893982,-0.000104384,5.67196e-05,-0.000170082,0.00016436,-0.000212024,-1.00655,0.0072029,1078,1039,0.233069,-0.258588,12.3115,-1.45823,12.1038,-1.20056
-21.7399,-9.82351,-0.10476,0.0214319,0.0235903,0.00682313,-0.000100455,4.97557e-05,-0.000176458,0.000166427,-0.000217126,-0.986599,0.00722559,1085,1039,0.229802,-0.255747,12.3695,-1.49084,12.1566,-1.23678
-21.0597,-9.82082,-0.117242,0.0213045,0.0235231,0.00249387,-0.000101654,4.18708e-05,-0.000172195,0.000156658,-0.000216441,-0.98283,0.00735105,1092,1039,0.219387,-0.250568,12.4023,-1.50847,12.1824,-1.26221
-20.3793,-9.81794,-0.128746,0.0210045,0.0234057,0.00177882,-0.00010494,3.69611e-05,-0.000161207,0.00014214,-0.000210119,-0.992702,0.00721794,1099,1039,0.214674,-0.246947,12.43,-1.53989,12.2119,-1.29436
-19.6984,-9.81507,-0.140331,0.0212095,0.0228075,0.00192903,-0.000101888,3.30939e-05,-0.000146274,0.000126697,-0.00019549,-1.00155,0.00730635,1106,1039,0.217114,-0.243919,12.469,-1.56233,12.249,-1.32592
-19.0176,-9.81277,-0.149871,0.0213573,0.0218951,0.00358283,-8.54292e-05,2.90267e-05,-0.000131499,0.00011521,-0.000171613,-0.990637,0.0074398,1113,1039,0.222252,-0.242523,12.5036,-1.57453,12.2853,-1.35134
-18.3361,-9.8102,-0.160564,0.021659,0.0214341,0.00395955,-6.43353e-05,2.63198e-05,-0.000120816,0.000110032,-0.000148047,-0.964861,0.00760373,1120,1039,0.226168,-0.242757,12.5544,-1.59357,12.3336,-1.37927
-17.6555,-9.80848,-0.164733,0.0213743,0.0215026,0.00521749,-5.1695e-05,2.56924e-05,-0.000109806,0.000103422,-0.000129425,-0.954796,0.00753981,1127,1039,0.225815,-0.247956,12.5789,-1.62073,12.3631,-1.40686
-16.9754,-9.8066,-0.164729,0.0208394,0.0219797,0.00678405,-5.62469e-05,2.83943e-05,-9.41529e-05,8.93006e-05,-0.000117153,-0.996612,0.00750245,1134,1039,0.223482,-0.254472,12.5912,-1.67061,12.3835,-1.44912
-16.2957,-9.80537,-0.161212,0.0202646,0.0226319,0.0066718,-6.9221e-05,3.50875e-05,-7.66129e-05,7.56134e-05,-0.000109747,-1.08424,0.00727689,1141,1039,0.21707,-0.254905,12.5993,-1.72156,12.3972,-1.48726
-15.6168,-9.8047,-0.151798,0.0202536,0.0229086,0.00614425,-7.1569e-05,4.61726e-05,-6.56169e-05,7.54571e-05,-0.000100853,-1.15103,0.00711648,1148,1039,0.215644,-0.250977,12.5978,-1.77218,12.3945,-1.52955
-14.9375,-9.80374,-0.142415,0.0204862,0.0227654,0.00654256,-6.45498e-05,6.01902e-05,-6.0732e-05,8.48742e-05,-8.92338e-05,-1.18475,0.007148,1155,1039,0.218864,-0.246809,12.6046,-1.82259,12.3996,-1.57773
-14.2562,-9.80279,-0.141006,0.0208006,0.0221343,0.00848313,-6.36168e-05,7.44119e-05,-5.24262e-05,9.20664e-05,-8.12713e-05,-1.24597,0.00737954,1162,1039,0.226495,-0.246224,12.6487,-1.84196,12.4437,-1.60448
-13.5743,-9.80223,-0.139876,0.0215401,0.0217261,0.00743151,-7.62365e-05,8.66617e-05,-3.92846e-05,9.56407e-05,-8.52154e-05,-1.34609,0.00766869,1169,1039,0.2318,-0.247176,12.7106,-1.84752,12.4961,-1.62232
-12.8908,-9.80066,-0.144287,0.0221779,0.0214034,0.00459281,-8.85942e-05,9.9748e-05,-2.77101e-05,0.00010374,-9.25865e-05,-1.42771,0.00789553,1176,1039,0.231978,-0.242329,12.8046,-1.86213,12.5785,-1.64638
-12.2053,-9.79772,-0.155818,0.0220467,0.0213295,0.00324256,-8.66136e-05,0.000111945,-2.3324e-05,0.000114648,-8.93166e-05,-1.45542,0.00795444,1183,1039,0.227473,-0.235634,12.9244,-1.89727,12.6974,-1.68004
-11.5183,-9.7941,-0.172062,0.0207187,0.022248,0.0015047,-7.30789e-05,0.000124781,-2.18496e-05,0.000127166,-7.5463e-05,-1.46211,0.00770398,1190,1039,0.209529,-0.240183,13.0594,-1.9424,12.8428,-1.7153
-10.8309,-9.79113,-0.187623,0.0189787,0.0234257,0.000455175,-5.30334e-05,0.000132334,-2.16681e-05,0.000134833,-5.55326e-05,-1.45597,0.00748124,1197,1039,0.188845,-0.251622,13.1933,-1.9763,12.9928,-1.73892
-10.1433,-9.78896,-0.202495,0.0185935,0.024302,-8.75146e-05,-2.51168e-05,0.000134422,-2.45739e-05,0.000138121,-2.88162e-05,-1.42138,0.00730862,1204,1039,0.183263,-0.263837,13.3448,-1.98975,13.1472,-1.74782
-9.45375,-9.78601,-0.223721,0.0192253,0.0241918,0.000449116,8.48761e-06,0.000130114,-3.26514e-05,0.000138325,2.76472e-07,-1.32443,0.00714303,1211,1039,0.190816,-0.260515,13.5382,-2.00027,13.3349,-1.7559
-8.76254,-9.78199,-0.249922,0.0195746,0.023472,0.00395551,4.37917e-05,0.000120049,-4.20801e-05,0.000138706,2.51355e-05,-1.15349,0.00716476,1218,1039,0.202555,-0.251512,13.7516,-2.02057,13.5504,-1.77293
-8.07059,-9.77736,-0.27705,0.0198003,0.022879,0.00645693,8.71691e-05,0.000100887,-5.1361e-05,0.000145845,4.22112e-05,-0.851779,0.00717018,1225,1039,0.210741,-0.246249,13.9771,-2.04754,13.7776,-1.80031
-7.38122,-9.77419,-0.290966,0.0201846,0.0226371,0.00631539,0.00014186,7.36241e-05,-6.64951e-05,0.000182479,3.30049e-05,-0.548367,0.00710994,1232,1039,0.214313,-0.246032,14.1628,-2.07469,13.9591,-1.83266
-6.69218,-9.77119,-0.301417,0.0207384,0.0229488,0.00391939,0.000191069,3.98827e-05,-8.48524e-05,0.000229116,1.83492e-06,-0.421522,0.00693253,1239,1039,0.214118,-0.248344,14.3477,-2.11031,14.1343,-1.87059
-6.00243,-9.76844,-0.312956,0.0211428,0.0239519,-0.000495998,0.000214724,5.50487e-06,-9.62001e-05,0.000252233,-3.20039e-05,-0.371772,0.0069065,1246,1039,0.207322,-0.249643,14.5461,-2.14802,14.3213,-1.9006
-5.31067,-9.76488,-0.330919,0.0211498,0.0243324,-0.00356924,0.000207772,-2.35552e-05,-9.31207e-05,0.000240599,-5.63825e-05,-0.338922,0.00700508,1253,1039,0.199742,-0.246607,14.7718,-2.18039,14.5419,-1.93028
-4.61821,-9.76136,-0.349765,0.0214803,0.0244585,-0.00735828,0.000184069,-4.48706e-05,-7.74784e-05,0.000207825,-6.86261e-05,-0.297508,0.00712823,1260,1039,0.193727,-0.241898,15.0128,-2.20431,14.7737,-1.95697
-3.92559,-9.75799,-0.367176,0.021504,0.0244584,-0.0108697,0.000162877,-5.82454e-05,-5.43068e-05,0.000175495,-7.0863e-05,-0.228288,0.00712611,1267,1039,0.185202,-0.237615,15.252,-2.22637,15.0074,-1.98424
-3.2342,-9.75535,-0.377475,0.0212772,0.0250109,-0.0112262,0.000143297,-6.77721e-05,-2.62655e-05,0.000146516,-7.09915e-05,-0.121963,0.00709686,1274,1039,0.181532,-0.237443,15.4628,-2.26813,15.22,-2.01537
-2.54115,-9.75237,-0.392676,0.0211797,0.0254204,-0.0110243,0.00011646,-7.14536e-05,5.64604e-06,0.000116629,-7.16231e-05,0.0300099,0.00722106,1281,1039,0.180575,-0.239276,15.7014,-2.3003,15.46,-2.04033
-1.84679,-9.7491,-0.411156,0.0211081,0.0257015,-0.00993702,8.86846e-05,-6.67695e-05,3.7592e-05,9.72979e-05,-7.53828e-05,0.225238,0.0072872,1288,1039,0.182099,-0.243845,15.9599,-2.327,15.7209,-2.0629
-1.15298,-9.74643,-0.425407,0.0206678,0.0252657,-0.00783203,7.07252e-05,-5.53608e-05,6.77074e-05,0.000100196,-8.48311e-05,0.410528,0.00729893,1295,1039,0.182648,-0.245983,16.2035,-2.34259,15.9724,-2.08417
-0.461698,-9.7444,-0.427346,0.0202021,0.0242759,-0.00256752,6.23294e-05,-3.99981e-05,9.6967e-05,0.000120803,-9.84716e-05,0.542641,0.00725041,1302,1039,0.191,-0.243682,16.4004,-2.37931,16.1819,-2.12504
0.23059,-9.74238,-0.431497,0.0205257,0.0236249,0.000251937,5.3641e-05,-2.68269e-05,0.000120278,0.000140236,-0.000113422,0.623994,0.00726464,1309,1039,0.201289,-0.240511,16.6257,-2.41107,16.408,-2.15975
0.92588,-9.73947,-0.445761,0.0215236,0.0232293,0.00071389,4.19396e-05,-1.5289e-05,0.00013207,0.000148459,-0.000121809,0.678717,0.00730086,1316,1039,0.212477,-0.235862,16.9101,-2.43525,16.6827,-2.18627
1.62332,-9.73649,-0.466646,0.0222283,0.0236201,-0.00055863,3.7742e-05,-6.60438e-06,0.000129453,0.000146907,-0.000115769,0.700579,0.00748609,1323,1039,0.216094,-0.238882,17.2284,-2.44705,16.9918,-2.19641
2.32167,-9.73434,-0.489153,0.0224158,0.0241183,-0.00135299,3.97616e-05,1.68719e-07,0.000119044,0.000140644,-0.000100713,0.703004,0.00759503,1330,1039,0.215614,-0.241594,17.5544,-2.44131,17.3146,-2.1852
3.01822,-9.73242,-0.502399,0.0221075,0.0245616,-0.000123531,3.72594e-05,1.77458e-06,0.000110292,0.000131227,-9.21931e-05,0.705648,0.00747642,1337,1039,0.21527,-0.244328,17.843,-2.45988,17.6081,-2.1941
3.71228,-9.73004,-0.50377,0.0219084,0.0241725,0.00100875,3.56415e-05,-2.42922e-06,0.000104569,0.000122893,-8.9681e-05,0.695366,0.00742783,1344,1039,0.21608,-0.240756,18.0931,-2.50792,17.8618,-2.24367
4.40622,-9.72698,-0.502735,0.0217357,0.023388,0.00294737,4.19049e-05,-1.26949e-05,9.90869e-05,0.000117384,-8.81738e-05,0.650976,0.00736517,1351,1039,0.219383,-0.233544,18.3407,-2.57416,18.114,-2.31387
5.10412,-9.72312,-0.515185,0.02176,0.0227356,0.00341496,5.16931e-05,-2.76507e-05,9.04818e-05,0.000110818,-8.67756e-05,0.578794,0.00741333,1358,1039,0.220881,-0.226663,18.6548,-2.61962,18.4284,-2.36485
5.80811,-9.71847,-0.549224,0.02169,0.022355,0.0037466,5.54239e-05,-4.30591e-05,7.98078e-05,9.99588e-05,-8.7594e-05,0.508985,0.0075001,1365,1039,0.220994,-0.221617,19.063,-2.62775,18.8377,-2.37502
6.51302,-9.71427,-0.584625,0.0217981,0.0222635,0.00281125,5.31094e-05,-5.30621e-05,6.82886e-05,8.6519e-05,-8.64716e-05,0.455003,0.00744937,1372,1039,0.219514,-0.218517,19.4878,-2.62351,19.2601,-2.37218
7.2153,-9.71119,-0.607812,0.022035,0.022606,0.00156581,5.60304e-05,-5.21849e-05,5.66102e-05,8.02321e-05,-7.63866e-05,0.403998,0.00751705,1379,1039,0.218363,-0.22295,19.8727,-2.62947,19.6408,-2.37885
7.91379,-9.7094,-0.614611,0.0219866,0.0232098,0.00138566,6.36948e-05,-4.25951e-05,4.55592e-05,8.055e-05,-5.94503e-05,0.354348,0.00765108,1386,1039,0.21704,-0.231721,20.1947,-2.65598,19.9628,-2.40206
8.61167,-9.70748,-0.617122,0.0217788,0.0233194,0.00255412,7.25098e-05,-3.07628e-05,2.95438e-05,8.03642e-05,-3.86172e-05,0.259846,0.00771702,1393,1039,0.217835,-0.234994,20.5036,-2.69563,20.2755,-2.43958
9.31013,-9.70501,-0.619902,0.021561,0.0229729,0.00398286,8.66303e-05,-1.85474e-05,4.084e-06,8.67887e-05,-1.87057e-05,0.0387518,0.00765686,1400,1039,0.219392,-0.230045,20.8214,-2.74513,20.5973,-2.48758
10.0114,-9.70171,-0.631368,0.021726,0.0231541,0.00497853,0.000105711,-4.28027e-06,-2.56807e-05,0.000111412,-9.98075e-06,-0.218433,0.00743257,1407,1039,0.223505,-0.234914,21.187,-2.78893,20.9622,-2.52983
10.7139,-9.69874,-0.645464,0.0221992,0.0235365,0.00426719,0.000120804,1.13876e-05,-5.35934e-05,0.000142681,-1.04891e-05,-0.387552,0.00736206,1414,1039,0.226079,-0.240426,21.5763,-2.81801,21.3455,-2.55846
11.4171,-9.69606,-0.659934,0.0225233,0.0238516,0.00352062,0.000125451,2.40534e-05,-7.99402e-05,0.000169414,-1.99094e-05,-0.502802,0.00730796,1421,1039,0.227056,-0.241938,21.9732,-2.84247,21.738,-2.57988
