 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.23852,-8.4019,-0.190943,-0.431358,0.134732,0.0353391,0.0201243,-0.00998289,-0.0251263,0.0343613,-0.0242199,-0.515513,0.0262507,1400,1025,-4.27971,-1.44476,14.9453,-4.15154,19.4929,-2.70327
9.93836,-8.39917,-0.198423,-0.39857,0.125444,0.0430766,0.0249769,-0.0101876,-0.0223274,0.0358138,-0.0210245,-0.451871,0.027347,1407,1025,-3.92379,-1.35802,15.6252,-4.10511,19.8411,-2.74205
10.6395,-8.39611,-0.208663,-0.374481,0.118951,0.0535886,0.0279337,-0.0100986,-0.0195603,0.0361979,-0.0183628,-0.399752,0.0272079,1414,1025,-3.64879,-1.29534,16.2305,-4.09925,20.2085,-2.77995
11.3428,-8.39222,-0.225161,-0.355778,0.116148,0.0625179,0.029423,-0.00975324,-0.0169235,0.0357212,-0.0160514,-0.356274,0.0243448,1421,1025,-3.43324,-1.26669,16.8156,-4.13203,20.6095,-2.81829
12.0461,-8.38867,-0.239352,-0.332909,0.111419,0.0536062,0.029951,-0.00923757,-0.0145124,0.03474,-0.0140266,-0.318743,0.0211633,1428,1025,-3.2236,-1.21084,17.4646,-4.10255,21.0088,-2.85558
12.7491,-8.38526,-0.250708,-0.3093,0.107867,0.0448885,0.0297748,-0.00863433,-0.0123634,0.0334103,-0.0122698,-0.285993,0.0188396,1435,1025,-3.00698,-1.17135,18.1175,-4.08674,21.4045,-2.89777
13.4534,-8.38149,-0.2648,-0.28751,0.103961,0.0424723,0.0289261,-0.0079823,-0.0104777,0.0316931,-0.0107493,-0.258191,0.0197589,1442,1025,-2.79177,-1.13155,18.763,-4.08101,21.8193,-2.94004
14.1595,-8.37687,-0.28315,-0.263898,0.093917,0.0429136,0.0275497,-0.00730396,-0.00882605,0.0296573,-0.00941155,-0.234402,0.019541,1449,1025,-2.54882,-1.03683,19.4492,-4.0167,22.2597,-2.98823
14.8651,-8.3731,-0.298013,-0.241699,0.0842387,0.0432257,0.0259783,-0.00661396,-0.00743583,0.0275946,-0.00823027,-0.214038,0.0178289,1456,1025,-2.3208,-0.937503,20.1143,-3.95605,22.6935,-3.02838
15.5692,-8.37023,-0.305325,-0.221666,0.0781224,0.0445373,0.0244655,-0.0059598,-0.00630575,0.0257206,-0.00721491,-0.196474,0.0156092,1463,1025,-2.11316,-0.870063,20.7332,-3.94205,23.1043,-3.07045
16.2704,-8.36996,-0.300865,-0.20499,0.0782095,0.0421792,0.022939,-0.00537242,-0.00535756,0.023919,-0.00635235,-0.180906,0.0147859,1470,1025,-1.95158,-0.858348,21.2808,-3.96934,23.4742,-3.0909
16.9723,-8.36889,-0.297079,-0.189857,0.0777029,0.0414424,0.0212766,-0.00483807,-0.00450713,0.0220326,-0.00559408,-0.166187,0.0143913,1477,1025,-1.80091,-0.850992,21.8213,-3.99901,23.8551,-3.12585
17.6774,-8.36696,-0.30272,-0.17523,0.0760657,0.0424525,0.0195574,-0.0043447,-0.0037401,0.020129,-0.00491627,-0.151648,0.0140662,1484,1025,-1.65019,-0.833777,22.4011,-4.01206,24.2824,-3.15306
18.3848,-8.36377,-0.314152,-0.160729,0.073415,0.042736,0.0179556,-0.00390098,-0.00308549,0.0183828,-0.0043282,-0.137589,0.0132783,1491,1025,-1.50255,-0.81348,23.0125,-4.01571,24.7418,-3.19059
19.093,-8.35977,-0.326373,-0.149044,0.0693061,0.0464898,0.0165039,-0.00351825,-0.00253161,0.0168191,-0.00383338,-0.123844,0.0124741,1498,1025,-1.37277,-0.781139,23.6022,-4.02514,25.2127,-3.24266
19.8036,-8.35471,-0.345028,-0.138536,0.0661539,0.0492925,0.0151654,-0.00318815,-0.00205732,0.0153931,-0.00341593,-0.110271,0.0121766,1505,1025,-1.2578,-0.746476,24.2152,-4.0583,25.7182,-3.29914
20.5148,-8.35015,-0.364076,-0.126014,0.0653576,0.0443884,0.0139562,-0.00289628,-0.00166691,0.0141195,-0.00305958,-0.097651,0.011868,1512,1025,-1.14577,-0.723652,24.867,-4.09598,26.233,-3.3442
21.2246,-8.34721,-0.375904,-0.113768,0.0652603,0.0328453,0.0128996,-0.00263073,-0.00135182,0.0130164,-0.00274752,-0.0861804,0.0112452,1519,1025,-1.05611,-0.697334,25.5006,-4.11982,26.7258,-3.3756
21.9341,-8.34571,-0.3855,-0.103739,0.0642967,0.023709,0.0119701,-0.00238683,-0.0010898,0.0120523,-0.00246908,-0.0753328,0.0109824,1526,1025,-0.981619,-0.672259,26.1063,-4.10763,27.2169,-3.3834
22.6456,-8.34366,-0.399485,-0.0957449,0.0623775,0.0173072,0.0111206,-0.00216836,-0.00086332,0.0111765,-0.00222421,-0.0646032,0.0108471,1533,1025,-0.919368,-0.648486,26.7137,-4.08159,27.7341,-3.39081
23.3627,-8.33876,-0.43031,-0.0901619,0.0606998,0.0201006,0.0103647,-0.00197592,-0.000661551,0.0104,-0.00201128,-0.0534037,0.0103637,1540,1025,-0.85456,-0.637416,27.3646,-4.08579,28.329,-3.4112
24.0815,-8.33285,-0.464645,-0.0847315,0.0581683,0.0245731,0.00973318,-0.00180778,-0.000475495,0.00975274,-0.00182734,-0.0411078,0.00991803,1547,1025,-0.786047,-0.626509,28.0352,-4.08815,28.9467,-3.44287
24.7971,-8.32809,-0.486334,-0.0794679,0.056312,0.0250191,0.0092135,-0.00166133,-0.000304215,0.009222,-0.00166984,-0.0279451,0.00967139,1554,1025,-0.73123,-0.610534,28.6641,-4.10889,29.5206,-3.48497
25.5104,-8.32443,-0.498447,-0.0734624,0.0535967,0.027947,0.0087409,-0.00153412,-0.000142336,0.00874288,-0.00153609,-0.0138491,0.00951687,1561,1025,-0.66157,-0.585847,29.2673,-4.13062,30.0632,-3.53041
26.2229,-8.32103,-0.505827,-0.0661648,0.0511443,0.0306805,0.00828409,-0.00141124,-6.8788e-07,0.00828409,-0.00141124,-7.09496e-05,0.00979173,1568,1025,-0.579865,-0.563629,29.8731,-4.16208,30.5946,-3.58312
26.9357,-8.31855,-0.512343,-0.0576065,0.0504183,0.031514,0.00787325,-0.0013075,0.00010956,0.00787456,-0.00130881,0.0119314,0.00976418,1575,1025,-0.492068,-0.550941,30.4984,-4.19802,31.13,-3.61942
27.6525,-8.31437,-0.530119,-0.0510645,0.0500477,0.0300751,0.00748259,-0.00123123,0.000194506,0.00748693,-0.00123557,0.0223067,0.00944465,1582,1025,-0.431106,-0.540579,31.159,-4.23723,31.7202,-3.66013
28.3715,-8.30982,-0.552866,-0.04586,0.0496,0.0274078,0.00706074,-0.00118434,0.000272173,0.00706971,-0.00119331,0.0329626,0.00942004,1589,1025,-0.387073,-0.528943,31.8351,-4.26716,32.3388,-3.69517
29.0886,-8.30635,-0.567686,-0.0414355,0.0488177,0.0229535,0.00657582,-0.00116217,0.000358191,0.00659237,-0.00117872,0.0461583,0.00942302,1596,1025,-0.356084,-0.517559,32.4797,-4.28441,32.9327,-3.72938
29.8068,-8.30254,-0.583851,-0.0373343,0.0479981,0.0211162,0.00601864,-0.00117296,0.000450522,0.00604676,-0.00120108,0.0623208,0.00904573,1603,1025,-0.320516,-0.516285,33.1324,-4.3014,33.5405,-3.7669
30.5246,-8.29974,-0.597294,-0.0336571,0.0468983,0.0217706,0.00538311,-0.00123187,0.00055126,0.00542874,-0.00127749,0.0825761,0.00858093,1610,1025,-0.281566,-0.515114,33.7752,-4.30606,34.1448,-3.79116
-29.2164,-9.21225,0.228155,0.36193,0.0866438,-0.034747,0.0134489,-0.00584289,0.00388005,0.0142,-0.00659402,0.191222,0.0118076,1008,1032,3.6777,-0.86837,15.6846,-1.69043,11.8863,-0.845592
-28.5454,-9.21207,0.23903,0.370925,0.0895632,-0.0357936,0.0135943,-0.00614655,0.00422666,0.0144612,-0.00701344,0.202296,0.011053,1015,1032,3.76588,-0.897888,15.633,-1.75417,11.7384,-0.880773
-27.8719,-9.21088,0.238683,0.380321,0.0918328,-0.034319,0.0141187,-0.00643793,0.00456528,0.015087,-0.00740619,0.208996,0.0105121,1022,1032,3.86308,-0.918525,15.6322,-1.81084,11.6422,-0.906749
-27.1956,-9.20778,0.226056,0.390791,0.0941577,-0.0313121,0.0149164,-0.00671138,0.00491069,0.0159792,-0.00777415,0.213133,0.0101322,1029,1032,3.97425,-0.941333,15.6957,-1.87737,11.6026,-0.939468
-26.5172,-9.20315,0.204288,0.400926,0.0975447,-0.0302765,0.0158062,-0.00696772,0.00524889,0.0169577,-0.00811925,0.215964,0.0105996,1036,1032,4.07765,-0.979175,15.8039,-1.95249,11.6069,-0.979147
-25.8383,-9.19827,0.182524,0.40989,0.102303,-0.0311067,0.016716,-0.00720451,0.00558199,0.0179545,-0.00844298,0.218332,0.0109357,1043,1032,4.16473,-1.0337,15.9118,-2.03995,11.6186,-1.02435
-25.1605,-9.19466,0.168687,0.418582,0.107227,-0.0316034,0.0176106,-0.00742288,0.0059334,0.0189457,-0.008758,0.221331,0.011699,1050,1032,4.24953,-1.08241,15.9918,-2.13245,11.6059,-1.06437
-24.4822,-9.19198,0.154148,0.429721,0.111063,-0.0274145,0.0184416,-0.00762783,0.00632404,0.0198947,-0.00908095,0.225856,0.0127318,1057,1032,4.36926,-1.12208,16.0973,-2.20276,11.6029,-1.08319
-23.8025,-9.18872,0.134473,0.445261,0.113671,-0.0161654,0.0191926,-0.00782157,0.00674657,0.0207837,-0.00941275,0.231618,0.0128728,1064,1032,4.54917,-1.15806,16.2623,-2.26841,11.6277,-1.10004
-23.1211,-9.18446,0.108602,0.463189,0.116314,-0.00251606,0.019975,-0.00799253,0.0071775,0.0217095,-0.00972698,0.237105,0.0127429,1071,1032,4.75876,-1.20805,16.4801,-2.33136,11.6848,-1.12108
-22.4395,-9.17973,0.0845419,0.479489,0.119925,0.00503459,0.0207746,-0.00814158,0.00761817,0.0226589,-0.0100259,0.242473,0.0130846,1078,1032,4.9388,-1.26293,16.6938,-2.40782,11.7423,-1.15693
-21.7588,-9.1759,0.0664811,0.492783,0.122929,0.0119515,0.0215407,-0.00825889,0.00810082,0.0236005,-0.0103187,0.248991,0.0125527,1085,1032,5.08663,-1.30562,16.8613,-2.47961,11.7832,-1.19025
-21.0794,-9.17358,0.0572073,0.505853,0.124691,0.0201737,0.0223011,-0.00834297,0.00866229,0.0245802,-0.0106221,0.257275,0.0132217,1092,1032,5.23527,-1.32863,16.9961,-2.54099,11.796,-1.21566
-20.4,-9.17163,0.0499038,0.520298,0.126419,0.0295111,0.0231425,-0.00838253,0.00932301,0.0256932,-0.0109333,0.267061,0.0138222,1099,1032,5.40053,-1.3532,17.1428,-2.60105,11.8083,-1.23895
-19.7191,-9.16855,0.0375035,0.534496,0.128642,0.0384457,0.0241201,-0.00837931,0.0100764,0.0269907,-0.0112499,0.277533,0.0151079,1106,1032,5.56227,-1.38899,17.3161,-2.66863,11.8486,-1.27198
-19.0375,-9.16548,0.0239103,0.549958,0.132338,0.0453516,0.0251323,-0.00834498,0.0109038,0.0283705,-0.0115832,0.288685,0.0167363,1113,1032,5.73237,-1.44994,17.5192,-2.73279,11.901,-1.30154
-18.3552,-9.16211,0.00864635,0.569128,0.135464,0.0468111,0.026114,-0.00827745,0.011796,0.029771,-0.0119345,0.300629,0.0174562,1120,1032,5.92903,-1.49561,17.7845,-2.78739,11.9676,-1.33298
-17.6743,-9.15983,0.00257328,0.592137,0.136462,0.0496132,0.0271176,-0.0081593,0.0127707,0.0312554,-0.0122971,0.313335,0.0177028,1127,1032,6.16853,-1.51306,18.0575,-2.83188,12.0048,-1.3665
-16.9955,-9.15858,0.00831969,0.612712,0.137631,0.0601926,0.0281669,-0.00796987,0.0138667,0.0328746,-0.0126776,0.327291,0.0183298,1134,1032,6.39982,-1.53618,18.252,-2.90601,12.002,-1.4107
-16.3179,-9.15801,0.0209763,0.631815,0.14134,0.0778263,0.0291571,-0.00770475,0.0151019,0.034554,-0.0131017,0.343223,0.0180205,1141,1032,6.63083,-1.5793,18.3997,-3.0366,11.9789,-1.45928
-15.6393,-9.15714,0.031059,0.650375,0.148829,0.0985813,0.0299886,-0.00736135,0.0164688,0.036213,-0.0135857,0.361352,0.0171539,1148,1032,6.86239,-1.67927,18.5553,-3.19675,11.9735,-1.50713
-14.9588,-9.15553,0.0342397,0.674283,0.15803,0.118664,0.0306886,-0.00692482,0.0179748,0.037897,-0.0141332,0.381393,0.0164222,1155,1032,7.1471,-1.78879,18.8036,-3.37808,12.0033,-1.55192
-14.2783,-9.15454,0.0390468,0.700647,0.165467,0.131451,0.0312931,-0.00637754,0.0196278,0.0396611,-0.0147455,0.403,0.0168994,1162,1032,7.44142,-1.87336,19.0909,-3.51902,12.0337,-1.5879
-13.5979,-9.15451,0.0459279,0.721309,0.169589,0.14711,0.0317738,-0.00571208,0.0214602,0.0415236,-0.0154619,0.426442,0.0174356,1169,1032,7.68462,-1.92971,19.313,-3.61286,12.0629,-1.60977
-12.9152,-9.15365,0.0445145,0.74194,0.173779,0.155947,0.0320352,-0.00492312,0.0234883,0.0434421,-0.0163301,0.452097,0.0179483,1176,1032,7.91206,-1.98273,19.5876,-3.6876,12.1328,-1.62639
-12.2304,-9.15129,0.0356134,0.762675,0.178927,0.161469,0.0320996,-0.00399729,0.0257146,0.0454676,-0.0173652,0.479406,0.0181365,1183,1032,8.13258,-2.03783,19.9074,-3.78217,12.2408,-1.65413
-11.544,-9.14738,0.0213307,0.784867,0.18786,0.16795,0.03199,-0.00288199,0.028126,0.0476461,-0.0185381,0.507928,0.0181799,1190,1032,8.3689,-2.13691,20.2712,-3.93208,12.3784,-1.6997
-10.8567,-9.14344,0.00557721,0.803231,0.197062,0.178312,0.0315958,-0.00152894,0.0306402,0.0498635,-0.0197967,0.537621,0.0188668,1197,1032,8.57473,-2.24873,20.6028,-4.08185,12.5294,-1.74184
-10.169,-9.14025,-0.0100928,0.822153,0.20553,0.194624,0.0306368,0.000128289,0.0331035,0.0518316,-0.0210665,0.569497,0.0208594,1204,1032,8.80023,-2.36712,20.9377,-4.21048,12.6873,-1.76863
-9.48007,-9.13695,-0.0292667,0.845727,0.217894,0.202529,0.0285893,0.0020418,0.0354108,0.0531324,-0.0225013,0.606078,0.0223619,1211,1032,9.05265,-2.50886,21.3573,-4.3669,12.8667,-1.78814
-8.79017,-9.13323,-0.0504477,0.872052,0.231728,0.205501,0.0250202,0.00459056,0.037483,0.0536553,-0.0240445,0.652369,0.0240751,1218,1032,9.32095,-2.65381,21.8297,-4.54068,13.062,-1.81124
-8.09975,-9.12916,-0.0717163,0.89653,0.247615,0.202666,0.0198346,0.00727622,0.0391571,0.0532127,-0.0261019,0.705896,0.0249155,1225,1032,9.55577,-2.80903,22.301,-4.73809,13.2654,-1.84128
-7.41165,-9.12639,-0.0808868,0.911588,0.261347,0.190803,0.0125586,0.0104003,0.040383,0.0518768,-0.0289179,0.772039,0.0241077,1232,1032,9.6735,-2.93065,22.6471,-4.90542,13.4276,-1.87694
-6.72374,-9.12378,-0.0873015,0.923938,0.270648,0.181908,0.00273994,0.0136366,0.0406817,0.0492331,-0.0328566,0.851965,0.0228803,1239,1032,9.77148,-3.02095,22.956,-5.02403,13.5862,-1.91673
-6.03472,-9.12134,-0.0965014,0.93179,0.280426,0.183536,-0.00977209,0.0167503,0.0397654,0.0454074,-0.0384292,0.946342,0.0222412,1246,1032,9.84821,-3.12942,23.2202,-5.15183,13.7635,-1.94537
-5.34268,-9.11751,-0.116474,0.921892,0.282153,0.168298,-0.0233162,0.0197463,0.0378438,0.0417552,-0.0453252,1.04404,0.0243163,1253,1032,9.70565,-3.11402,23.3752,-5.18967,13.9921,-1.974
-4.6494,-9.11337,-0.139487,0.900493,0.275001,0.157186,-0.0381096,0.0222577,0.0347261,0.0380844,-0.0539364,1.14316,0.0261788,1260,1032,9.45842,-3.02318,23.422,-5.12774,14.2407,-2.00093
-3.95534,-9.10915,-0.163649,0.873466,0.261452,0.147371,-0.0536159,0.0241166,0.0307279,0.0347962,-0.0642955,1.2363,0.0280659,1267,1032,9.15905,-2.87194,23.419,-4.99533,14.5016,-2.02645
-3.26168,-9.1055,-0.184026,0.837443,0.230764,0.139474,-0.0690489,0.0253277,0.0259065,0.0319714,-0.0756926,1.31976,0.0313102,1274,1032,8.77841,-2.59246,23.3085,-4.63854,14.7547,-2.05025
-2.56764,-9.10191,-0.203888,0.770986,0.19834,0.120861,-0.0835077,0.0259593,0.0203778,0.0296297,-0.0871781,1.39259,0.0361036,1281,1032,8.06326,-2.17161,22.9012,-4.35764,15.0135,-2.07445
-1.87316,-9.09838,-0.223474,0.652782,0.150888,0.181002,-0.0962219,0.0261651,0.0139626,0.0277378,-0.0977946,1.45863,0.0341332,1288,1032,7.02281,-1.74577,21.8421,-3.98187,15.2788,-2.09786
-1.17985,-9.09562,-0.236267,0.503097,0.0978258,0.252874,-0.106677,0.0256983,0.00702813,0.0260704,-0.107049,1.5179,0.0328008,1295,1032,5.69702,-1.29287,20.4175,-3.55094,15.5243,-2.12393
-0.490017,-9.09365,-0.232899,0.378399,0.0550653,0.305906,-0.113719,0.0244257,-4.08019e-05,0.0244257,-0.113719,-1.5705,0.0309518,1302,1032,4.57819,-0.954069,19.2259,-3.19626,15.7124,-2.17677
0.200607,-9.09151,-0.230907,0.284107,0.0153018,0.315273,-0.115863,0.0222314,-0.00684197,0.0225695,-0.116201,-1.52141,0.0272618,1309,1032,3.66002,-0.589264,18.4286,-2.81199,15.9138,-2.22972
0.894964,-9.08862,-0.242076,0.193447,0.0189338,0.290213,-0.114227,0.019634,-0.0132137,0.0209259,-0.115519,-1.47334,0.0272066,1316,1032,2.68025,-0.588143,17.7857,-2.85334,16.1759,-2.26262
1.59251,-9.0852,-0.264005,0.0991227,0.0393532,0.24701,-0.109379,0.0163647,-0.0191325,0.0192114,-0.112226,-1.42309,0.0272127,1323,1032,1.61309,-0.736154,17.1825,-3.02779,16.4891,-2.27787
2.29211,-9.08262,-0.292125,0.00538773,0.065998,0.197646,-0.1016,0.0133328,-0.024312,0.018264,-0.106531,-1.37068,0.0281595,1330,1032,0.534648,-0.942335,16.6255,-3.22242,16.8346,-2.25888
2.9894,-9.08068,-0.309009,-0.0955422,0.0979479,0.147579,-0.0902673,0.0100932,-0.0284383,0.0175913,-0.0977654,-1.313,0.0279141,1337,1032,-0.61978,-1.18295,15.9555,-3.5079,17.1424,-2.25714
3.68385,-9.07832,-0.312524,-0.189943,0.127625,0.0957382,-0.076866,0.00732442,-0.0312805,0.0176742,-0.0872158,-1.25126,0.0294803,1344,1032,-1.7119,-1.43989,15.3081,-3.76988,17.4046,-2.2998
4.37616,-9.07483,-0.305615,-0.272467,0.159601,0.0269047,-0.0628456,0.00491368,-0.0332039,0.0184717,-0.0764036,-1.18313,0.0284823,1351,1032,-2.72853,-1.70022,14.7725,-4.08141,17.6332,-2.39367
5.07138,-9.0705,-0.308197,-0.319538,0.170971,0.0156622,-0.0496927,0.00266093,-0.0342212,0.0195691,-0.0666009,-1.11189,0.0268049,1358,1032,-3.23348,-1.83725,14.571,-4.23602,17.908,-2.47955
5.77357,-9.06609,-0.335909,-0.352137,0.178252,0.0157418,-0.0369191,0.000587108,-0.0345819,0.0211734,-0.0575053,-1.03385,0.0277818,1365,1032,-3.56163,-1.90705,14.6133,-4.33732,18.2916,-2.49982
6.47901,-9.06182,-0.374079,-0.378359,0.18278,0.0144561,-0.0245524,-0.00131975,-0.0343576,0.0233321,-0.0492042,-0.948416,0.0285981,1372,1032,-3.82771,-1.94654,14.7735,-4.37696,18.7251,-2.48909
7.18084,-9.05907,-0.396302,-0.399242,0.17848,0.019438,-0.0130075,-0.00312638,-0.033447,0.025743,-0.0418769,-0.858724,0.0295907,1379,1032,-4.02067,-1.90922,14.9228,-4.3388,19.1016,-2.48989
7.87997,-9.057,-0.406205,-0.405331,0.168171,0.0300876,-0.00278324,-0.00477131,-0.0318635,0.0281017,-0.0356562,-0.769805,0.0295466,1386,1032,-4.04785,-1.7955,15.1767,-4.2861,19.436,-2.50949
8.57702,-9.05534,-0.406277,-0.396297,0.155376,0.028371,0.00618489,-0.00624921,-0.0296793,0.0302913,-0.0303556,-0.682154,0.0280103,1393,1032,-3.95462,-1.65113,15.5727,-4.19736,19.7385,-2.54709
9.27403,-9.05376,-0.404406,-0.382361,0.141963,0.0360682,0.0133733,-0.00725729,-0.0271668,0.0321173,-0.0260012,-0.603955,0.0265128,1400,1032,-3.78715,-1.51582,16.0081,-4.11604,20.041,-2.58839
9.97344,-9.05141,-0.409572,-0.361965,0.134036,0.0387268,0.018645,-0.00783174,-0.0245278,0.0332789,-0.0224657,-0.537936,0.0249938,1407,1032,-3.56995,-1.44248,16.5555,-4.07007,20.3799,-2.62658
10.6744,-9.04864,-0.418709,-0.345253,0.129222,0.0479514,0.0221383,-0.00809603,-0.0218513,0.033592,-0.0195497,-0.482791,0.0229407,1414,1032,-3.37331,-1.39489,17.0807,-4.07837,20.7429,-2.66268
11.3771,-9.04569,-0.432212,-0.332279,0.126215,0.0510967,0.0242317,-0.00808046,-0.0192375,0.0331974,-0.0170461,-0.436121,0.0205416,1421,1032,-3.23102,-1.35493,17.6004,-4.09238,21.1315,-2.69106
12.0804,-9.043,-0.445935,-0.314895,0.120627,0.0518595,0.0253783,-0.00786322,-0.0167846,0.0323789,-0.0148639,-0.395151,0.0176565,1428,1032,-3.05023,-1.30088,18.1777,-4.05477,21.5287,-2.7135
12.7829,-9.04024,-0.454919,-0.293882,0.115637,0.0479073,0.0258066,-0.00752105,-0.01454,0.0312583,-0.0129727,-0.358719,0.0168126,1435,1032,-2.8464,-1.2539,18.7878,-4.02407,21.9147,-2.75002
13.4873,-9.0365,-0.468513,-0.272868,0.110486,0.0452393,0.025544,-0.00709416,-0.0125191,0.0297928,-0.011343,-0.327193,0.0181312,1442,1032,-2.63937,-1.20473,19.4234,-4.00343,22.3277,-2.79434
14.1951,-9.03091,-0.492679,-0.250723,0.100147,0.0437635,0.0247027,-0.00660348,-0.0107173,0.0280201,-0.00992088,-0.300183,0.0177397,1449,1032,-2.41635,-1.10046,20.1205,-3.94327,22.7921,-2.84859
14.9021,-9.02654,-0.511485,-0.229764,0.0904395,0.0393389,0.0235868,-0.0060662,-0.00917267,0.0261948,-0.00867423,-0.277016,0.0159272,1456,1032,-2.21389,-0.989684,20.7943,-3.88374,23.2423,-2.89192
15.6067,-9.0238,-0.520312,-0.21328,0.0837468,0.0404429,0.0224437,-0.00553416,-0.0078837,0.0245123,-0.00760272,-0.2566,0.0138502,1463,1032,-2.04222,-0.912511,21.3822,-3.86156,23.6593,-2.92864
16.3077,-9.02427,-0.514235,-0.200594,0.0813294,0.0420944,0.0212289,-0.0050463,-0.00677967,0.0228751,-0.00669249,-0.238203,0.0136009,1470,1032,-1.90855,-0.881953,21.8764,-3.85655,24.0225,-2.939
17.0093,-9.02361,-0.508739,-0.186619,0.0794382,0.043625,0.0198445,-0.00459456,-0.00578557,0.0211449,-0.005895,-0.221099,0.0138235,1477,1032,-1.76269,-0.863317,22.3952,-3.87201,24.3965,-2.971
17.7133,-9.02212,-0.509832,-0.172697,0.0777503,0.0449487,0.0183625,-0.00416479,-0.00488841,0.0193776,-0.00517983,-0.204734,0.0135811,1484,1032,-1.61814,-0.844946,22.9488,-3.89046,24.8054,-3.00269
18.4203,-9.01975,-0.519475,-0.156913,0.0757423,0.0420475,0.0169472,-0.00376832,-0.00411426,0.0177344,-0.00455553,-0.189052,0.0125379,1491,1032,-1.46699,-0.82817,23.5697,-3.88486,25.2573,-3.02969
19.1287,-9.01673,-0.532155,-0.144318,0.0734397,0.0429624,0.0156455,-0.00341891,-0.00345393,0.016252,-0.00402537,-0.173814,0.0112338,1498,1032,-1.33691,-0.809953,24.1736,-3.88984,25.7298,-3.06177
19.8396,-9.01199,-0.551288,-0.134186,0.0706116,0.0451051,0.0144388,-0.00311016,-0.00288962,0.0149024,-0.00357372,-0.159067,0.0111413,1505,1032,-1.22777,-0.779626,24.7852,-3.91726,26.2372,-3.11196
20.5519,-9.00688,-0.573306,-0.122733,0.0687429,0.0404668,0.0133483,-0.00283185,-0.0024212,0.0137028,-0.00318639,-0.145398,0.0112661,1512,1032,-1.12529,-0.754205,25.4378,-3.94155,26.7644,-3.16224
21.262,-9.0039,-0.585828,-0.11166,0.0673748,0.0314358,0.0123945,-0.00257526,-0.00203482,0.0126661,-0.00284692,-0.132721,0.0108989,1519,1032,-1.0397,-0.724521,26.0592,-3.95006,27.2602,-3.19398
21.9718,-9.00291,-0.595474,-0.102388,0.0660017,0.022878,0.0115524,-0.00233744,-0.00170478,0.0117586,-0.00254362,-0.120356,0.0106767,1526,1032,-0.97094,-0.699767,26.6564,-3.92198,27.7514,-3.19277
22.6833,-9.00183,-0.609096,-0.095632,0.0642937,0.018748,0.0107771,-0.0021227,-0.00141616,0.0109308,-0.00227634,-0.108066,0.0103509,1533,1032,-0.914483,-0.675956,27.2468,-3.88898,28.2668,-3.1827
23.4006,-8.99712,-0.639975,-0.0907728,0.0625517,0.0224708,0.0100817,-0.00193339,-0.00115871,0.0101924,-0.00204411,-0.095268,0.00985533,1540,1032,-0.854115,-0.662697,27.8894,-3.89458,28.862,-3.20127
24.1194,-8.9911,-0.67375,-0.0859878,0.0600781,0.0279119,0.00949639,-0.0017678,-0.000924268,0.00957173,-0.00184314,-0.0813287,0.00964337,1547,1032,-0.789173,-0.64775,28.5501,-3.91043,29.4776,-3.23887
24.8361,-8.98611,-0.698445,-0.0808843,0.0571339,0.0282547,0.00901362,-0.00162243,-0.000709776,0.00906078,-0.00166959,-0.066341,0.00933074,1554,1032,-0.735807,-0.621441,29.1898,-3.91734,30.0639,-3.27955
25.5512,-8.98207,-0.715638,-0.0743726,0.0535707,0.0292586,0.00857077,-0.00149577,-0.000510472,0.00859659,-0.00152159,-0.050537,0.00942146,1561,1032,-0.666471,-0.586453,29.821,-3.92232,30.6275,-3.32078
26.2646,-8.97907,-0.725624,-0.0668445,0.0512269,0.0301881,0.00814191,-0.00137383,-0.000331438,0.00815344,-0.00138536,-0.0347743,0.0101125,1568,1032,-0.587874,-0.557057,30.4414,-3.94435,31.1694,-3.35973
26.976,-8.97779,-0.726882,-0.058464,0.0507143,0.0305303,0.00774414,-0.0012732,-0.000184641,0.00774792,-0.00127698,-0.0204648,0.0100436,1575,1032,-0.503383,-0.550033,31.0435,-3.96873,31.6831,-3.38686
27.6908,-8.97425,-0.737681,-0.0515029,0.0508499,0.0289654,0.00735091,-0.00120268,-6.27364e-05,0.00735137,-0.00120314,-0.00733398,0.00987259,1582,1032,-0.438887,-0.544753,31.6801,-4.02045,32.2447,-3.43495
28.4083,-8.97035,-0.75492,-0.0461486,0.0505085,0.0256323,0.00691516,-0.00116385,5.09639e-05,0.00691549,-0.00116417,0.00630785,0.00945434,1589,1032,-0.395435,-0.534374,32.3358,-4.05285,32.8408,-3.47324
29.1253,-8.96672,-0.769037,-0.0419802,0.0496556,0.0218645,0.00640666,-0.00115014,0.000173639,0.00641064,-0.00115413,0.0229618,0.00957124,1596,1032,-0.364903,-0.522892,32.9743,-4.07754,33.4321,-3.51428
29.8438,-8.96314,-0.785815,-0.0380199,0.0485738,0.020866,0.00581551,-0.00116634,0.00030621,0.00582892,-0.00117974,0.043746,0.0095261,1603,1032,-0.328118,-0.517745,33.6273,-4.0906,34.0423,-3.5472
30.5627,-8.9606,-0.801805,-0.0345403,0.0471875,0.0235774,0.00514365,-0.0012277,0.000443569,0.00517438,-0.00125843,0.0691746,0.00917858,1610,1032,-0.284786,-0.512778,34.2767,-4.08806,34.657,-3.56101
