 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.3541,-2.99823,0.683102,-0.161263,0.157081,0.040468,0.0178174,-0.0130459,0.00725892,0.0194395,-0.0146679,0.219841,0.0124954,1561,969,-1.53021,-1.65615,26.1071,-6.89755,27.8339,-5.18074
26.0667,-2.9922,0.673633,-0.149823,0.153526,0.0470755,0.0169311,-0.0124533,0.00704737,0.0185338,-0.0140561,0.223625,0.0115744,1568,969,-1.39505,-1.62245,26.762,-6.96542,28.3744,-5.26968
26.7806,-2.98629,0.661656,-0.136767,0.149655,0.0457652,0.0162528,-0.0120082,0.00691793,0.0178553,-0.0136108,0.227636,0.0117337,1575,969,-1.26735,-1.57682,27.4596,-7.00546,28.9332,-5.34868
27.4975,-2.98019,0.641346,-0.124811,0.148714,0.0417744,0.0157565,-0.0117231,0.00691029,0.0173963,-0.0133629,0.232999,0.0120893,1582,969,-1.15976,-1.55668,28.1903,-7.0521,29.534,-5.4071
28.2155,-2.97516,0.619579,-0.114607,0.148852,0.0376186,0.015366,-0.0115914,0.00704746,0.0170973,-0.0133226,0.240883,0.0123073,1589,969,-1.07061,-1.54335,28.9161,-7.08759,30.1483,-5.43947
28.9374,-2.96771,0.58748,-0.105268,0.14866,0.0391356,0.0150759,-0.0116405,0.0073441,0.0169616,-0.0135262,0.251338,0.0122906,1596,969,-0.973047,-1.53271,29.6793,-7.1493,30.8141,-5.49094
29.6604,-2.95936,0.554036,-0.0958373,0.148231,0.0368223,0.0149828,-0.0118658,0.00781245,0.0170906,-0.0139736,0.263526,0.0116952,1603,969,-0.886097,-1.52935,30.4609,-7.20236,31.4939,-5.55687
-29.2338,-3.96994,0.936245,1.57307,0.0585006,-0.0629279,0.0554184,-0.0367903,0.00333105,0.0555386,-0.0369105,0.0360625,0.0228402,1008,976,16.2176,-0.387405,27.8023,-0.705194,11.5428,-0.0606058
-28.557,-3.96327,0.917343,1.60534,0.0582699,-0.0459631,0.0587361,-0.0390871,0.0041247,0.0589097,-0.0392607,0.0420653,0.023093,1015,976,16.5755,-0.412406,28.0781,-0.807395,11.5149,-0.143278
-27.8782,-3.95583,0.88944,1.6489,0.0560414,-0.0235905,0.0621528,-0.0413283,0.00496294,0.0623902,-0.0415658,0.0478136,0.0259954,1022,976,17.0616,-0.428384,28.5022,-0.882337,11.5301,-0.215564
-27.2005,-3.95008,0.869819,1.69348,0.0597159,0.00239688,0.0656372,-0.043504,0.00561655,0.0659255,-0.0437922,0.0512808,0.0277823,1029,976,17.5644,-0.51539,28.9064,-1.00867,11.5193,-0.276756
-26.5244,-3.94698,0.8607,1.74208,0.0646783,0.0200604,0.0688885,-0.0455865,0.006064,0.0692088,-0.0459069,0.0527754,0.0273226,1036,976,18.0923,-0.588342,29.3345,-1.12696,11.4732,-0.313299
-25.8496,-3.94639,0.860048,1.78574,0.0659853,0.0509109,0.0716187,-0.0475602,0.00639015,0.0719603,-0.0479018,0.053414,0.0249111,1043,976,18.5967,-0.606352,29.6593,-1.23566,11.3999,-0.322343
-25.1772,-3.94491,0.87385,1.8301,0.0671761,0.0552476,0.0738416,-0.0494551,0.00660214,0.0741941,-0.0498077,0.0533435,0.023851,1050,976,19.0552,-0.626751,29.9948,-1.32242,11.2772,-0.392357
-24.5023,-3.93953,0.876767,1.8827,0.0749989,0.0658197,0.0756731,-0.0513285,0.00667943,0.0760234,-0.0516789,0.0524006,0.025679,1057,976,19.6095,-0.771589,30.4571,-1.49005,11.2065,-0.511858
-23.8259,-3.93448,0.874265,1.94426,0.080534,0.0918829,0.0772044,-0.0532459,0.00667566,0.0775451,-0.0535866,0.0509964,0.0267799,1064,976,20.2884,-0.911602,31.0109,-1.63737,11.1643,-0.608439
-23.1497,-3.93173,0.874578,2.00704,0.0806806,0.133945,0.0781981,-0.0551805,0.00662313,0.0785262,-0.0555086,0.0494943,0.0284628,1071,976,21.0146,-0.984483,31.5424,-1.74693,11.1173,-0.664981
-22.4745,-3.9312,0.880936,2.06742,0.0737594,0.215496,0.0788977,-0.057082,0.00652095,0.0792097,-0.057394,0.0478091,0.0296429,1078,976,21.8014,-1.01,31.9585,-1.84419,11.0526,-0.69294
-21.8012,-3.93114,0.899325,2.1206,0.0677136,0.302302,0.0794784,-0.0589647,0.00638665,0.0797725,-0.0592587,0.0460017,0.0298266,1085,976,22.527,-1.03075,32.2537,-2.00569,10.9475,-0.74654
-21.1259,-3.92894,0.909004,2.16395,0.0754485,0.353404,0.0799509,-0.0608501,0.00622331,0.0802254,-0.0611247,0.0440847,0.0302285,1092,976,23.073,-1.18532,32.5614,-2.2342,10.885,-0.819067
-20.4487,-3.92498,0.911924,2.19982,0.0920301,0.387272,0.0804377,-0.0627773,0.00597393,0.0806864,-0.0630261,0.0416167,0.0307095,1099,976,23.5033,-1.42993,32.8615,-2.52307,10.8574,-0.90838
-19.7707,-3.9213,0.912607,2.24176,0.102428,0.414437,0.0810269,-0.064727,0.00561116,0.0812426,-0.0649427,0.0384217,0.0306244,1106,976,23.9835,-1.61741,33.2526,-2.70817,10.8459,-0.985295
-19.0933,-3.91922,0.917926,2.29621,0.0963086,0.498316,0.0817806,-0.0666835,0.00516215,0.0819599,-0.0668628,0.0347144,0.0337721,1113,976,24.7206,-1.67385,33.6571,-2.82723,10.8226,-1.04236
-18.4184,-3.92052,0.936899,2.34658,0.0822501,0.599116,0.0827626,-0.0686663,0.00472671,0.08291,-0.0688137,0.0311736,0.0316897,1120,976,25.4572,-1.63628,33.9428,-2.89427,10.751,-1.06874
-17.7485,-3.92684,0.980491,2.38567,0.078928,0.671129,0.0837497,-0.0707154,0.00436402,0.0838729,-0.0708386,0.0282224,0.0287861,1127,976,26.0149,-1.64586,34.0761,-3.02122,10.5867,-1.06291
-17.0737,-3.92698,1.00305,2.42643,0.0864517,0.731906,0.0846452,-0.0728451,0.00404034,0.0847488,-0.0729487,0.025632,0.0289062,1134,976,26.5626,-1.81453,34.344,-3.24861,10.5159,-1.12394
-16.3942,-3.92333,1.00528,2.48128,0.0893032,0.838947,0.0855014,-0.0750835,0.00371538,0.0855873,-0.0751694,0.0231201,0.0297968,1141,976,27.36,-2.00656,34.7679,-3.51076,10.535,-1.20453
-15.7123,-3.91958,0.998533,2.53683,0.0856303,0.958791,0.0860215,-0.0772282,0.00333927,0.0860898,-0.0772964,0.0204436,0.0330661,1148,976,28.1971,-2.14255,35.2223,-3.70607,10.5972,-1.26054
-15.0362,-3.91951,1.01975,2.59301,0.0772155,1.09666,0.0860755,-0.0792819,0.00296245,0.0861285,-0.0793349,0.0179078,0.0317075,1155,976,29.087,-2.22911,35.5508,-3.91084,10.5539,-1.32192
-14.3597,-3.91934,1.04136,2.64361,0.0799516,1.19463,0.0857981,-0.0811867,0.00260046,0.0858386,-0.0812272,0.015568,0.0290823,1162,976,29.8291,-2.42617,35.9017,-4.12358,10.5165,-1.38664
-13.6842,-3.9187,1.06896,2.70617,0.0878422,1.28582,0.0854281,-0.0828453,0.0021901,0.0854566,-0.0828738,0.0130122,0.0275543,1169,976,30.6797,-2.66625,36.3767,-4.40813,10.4629,-1.47844
-13.0068,-3.91693,1.08956,2.75522,0.0973783,1.40981,0.0850845,-0.0841714,0.00156655,0.085099,-0.0841859,0.00925448,0.0276297,1176,976,31.4684,-2.97755,36.6955,-4.75573,10.445,-1.57327
-12.3278,-3.91376,1.10502,2.79511,0.102867,1.53771,0.0845776,-0.0850922,0.000621619,0.0845799,-0.0850945,0.00366363,0.0289316,1183,976,32.1758,-3.24075,36.9439,-5.0926,10.4556,-1.68187
-11.6466,-3.91018,1.11197,2.83174,0.101079,1.65981,0.0837697,-0.0855534,-0.000669548,0.0837724,-0.085556,-0.00395418,0.0301786,1190,976,32.8407,-3.39857,37.2116,-5.34968,10.5077,-1.77421
-10.9632,-3.90783,1.11059,2.87598,0.0951726,1.83195,0.0825848,-0.0854999,-0.00221096,0.0826139,-0.085529,-0.0131508,0.0299226,1197,976,33.7052,-3.58051,37.5202,-5.59426,10.6,-1.81648
-10.2792,-3.90645,1.10844,2.9205,0.09002,2.00393,0.0815564,-0.085099,-0.00481233,0.0816953,-0.0852378,-0.0288439,0.0293862,1204,976,34.5764,-3.75576,37.8475,-5.83838,10.7024,-1.83621
-9.59544,-3.90426,1.10966,2.96483,0.0814466,2.19217,0.0803227,-0.0842463,-0.00878006,0.0807898,-0.0847135,-0.0531507,0.0295058,1211,976,35.4901,-3.9228,38.1463,-6.09442,10.7993,-1.88271
-8.9097,-3.90047,1.10402,3.01231,0.0824556,2.39286,0.0790063,-0.0829697,-0.0127677,0.0800066,-0.08397,-0.0781813,0.0308609,1218,976,36.4677,-4.21071,38.5014,-6.47979,10.9318,-1.94221
-8.22093,-3.89502,1.08728,3.06914,0.0781983,2.61481,0.07732,-0.0812646,-0.0177908,0.0792913,-0.0832359,-0.110357,0.0323462,1225,976,37.5985,-4.50061,38.9786,-6.81838,11.117,-2.00368
-7.52889,-3.88889,1.05854,3.12572,0.062234,2.86877,0.0753233,-0.0794459,-0.023963,0.0789486,-0.0830711,-0.150148,0.0296017,1232,976,38.8129,-4.68358,39.4639,-7.09276,11.3582,-2.04403
-6.83745,-3.8832,1.03457,3.18374,0.0358269,3.12756,0.0713519,-0.0774396,-0.0305318,0.0773733,-0.083461,-0.194719,0.0315399,1239,976,40.0645,-4.79891,39.9518,-7.23611,11.5877,-2.08921
-6.14719,-3.8784,1.01769,3.22553,0.0123768,3.37527,0.0632602,-0.0727442,-0.0353421,0.0718959,-0.0813799,-0.239649,0.0320017,1246,976,41.1293,-4.91181,40.2739,-7.41352,11.7961,-2.1366
-5.45883,-3.87301,1.01116,3.23664,-0.0019779,3.61073,0.0530332,-0.0681642,-0.0402829,0.0652006,-0.0803316,-0.293337,0.0338922,1253,976,41.8548,-5.09832,40.2683,-7.71462,11.971,-2.22645
-4.77009,-3.86681,1.00505,3.23709,-0.0281792,3.87307,0.0379628,-0.061117,-0.0422816,0.0535531,-0.0767072,-0.353257,0.042191,1260,976,42.5489,-5.22493,40.1215,-7.92602,12.1522,-2.33416
7.02643,-3.79031,0.838691,-0.899164,-0.187453,2.10502,0.0362598,-0.0537829,0.0461686,0.0557245,-0.0732477,0.398989,0.0440903,1379,976,-3.48509,-1.1688,4.41146,-4.48448,16.6474,-3.37147
7.72111,-3.78766,0.842898,-0.86981,-0.149282,1.87139,0.0504336,-0.0600518,0.043135,0.0652793,-0.0748974,0.33147,0.043054,1386,976,-3.78375,-1.29354,5.33753,-4.53207,16.9244,-3.43442
8.41546,-3.78537,0.850128,-0.845714,-0.113398,1.61216,0.0577713,-0.0627177,0.0387836,0.0691757,-0.0741221,0.285991,0.0380384,1393,976,-4.20905,-1.30325,6.22904,-4.57219,17.1968,-3.4986
9.11135,-3.78297,0.853325,-0.796392,-0.0836572,1.34921,0.0619641,-0.0633405,0.0351674,0.0711592,-0.0725356,0.255743,0.037617,1400,976,-4.39508,-1.15033,7.40537,-4.62478,17.4934,-3.55319
9.81047,-3.78091,0.84612,-0.773293,-0.0572593,1.15409,0.063873,-0.0625116,0.0322385,0.0716214,-0.07026,0.235874,0.0366288,1407,976,-4.66958,-1.13859,8.26194,-4.62993,17.8395,-3.57051
10.509,-3.77888,0.843213,-0.743328,-0.0207615,0.978826,0.0645694,-0.0607929,0.0295878,0.0712018,-0.0674253,0.220514,0.0360697,1414,976,-4.83037,-1.24489,9.15153,-4.79685,18.1761,-3.59966
11.2049,-3.77609,0.851858,-0.705454,0.0167847,0.81115,0.0643853,-0.058547,0.027033,0.0700673,-0.064229,0.207171,0.0348231,1421,976,-4.89652,-1.39283,10.0711,-5.01555,18.4743,-3.67796
11.9027,-3.77205,0.855243,-0.658742,0.0576494,0.663954,0.0633172,-0.0559063,0.0249517,0.0683286,-0.0609177,0.198206,0.0321301,1428,976,-4.82444,-1.60696,11.0838,-5.30718,18.8022,-3.76657
12.6031,-3.76692,0.851373,-0.612852,0.0919205,0.524659,0.0615424,-0.0529418,0.0232904,0.0660992,-0.0574986,0.193209,0.029612,1435,976,-4.74155,-1.74168,12.1109,-5.56488,19.1678,-3.85655
13.3051,-3.7627,0.843251,-0.586191,0.109884,0.453454,0.0593356,-0.0498518,0.0219807,0.0635944,-0.0541106,0.191383,0.0298143,1442,976,-4.6641,-1.80916,12.8736,-5.71964,19.558,-3.91529
14.0087,-3.75852,0.830924,-0.555659,0.129129,0.388828,0.0566376,-0.0467651,0.0208375,0.0606787,-0.0508063,0.19156,0.0329531,1449,976,-4.53259,-1.88742,13.6923,-5.89603,19.9731,-3.96099
14.7129,-3.75442,0.818925,-0.52099,0.143623,0.300278,0.0539045,-0.0436294,0.0195813,0.0576889,-0.0474138,0.190911,0.0338855,1456,976,-4.42615,-1.89236,14.5862,-5.97626,20.3948,-4.00596
15.4169,-3.75048,0.809399,-0.484867,0.14838,0.242674,0.0514165,-0.0405211,0.018196,0.0548868,-0.0439914,0.188455,0.0290081,1463,976,-4.21901,-1.85634,15.4544,-5.99006,20.8143,-4.05457
16.122,-3.74501,0.797821,-0.447521,0.151833,0.190592,0.0487607,-0.0374796,0.0168156,0.0519235,-0.0406424,0.185916,0.0250962,1470,976,-3.98579,-1.83094,16.3446,-6.00842,21.2509,-4.12885
16.8301,-3.73822,0.77792,-0.410924,0.157711,0.158573,0.0457975,-0.0345352,0.0154959,0.0486829,-0.0374206,0.1841,0.0228096,1477,976,-3.70676,-1.85032,17.2461,-6.09347,21.7297,-4.20576
17.5382,-3.73183,0.759965,-0.37521,0.167369,0.1217,0.04263,-0.0317344,0.0142844,0.0452794,-0.0343838,0.183394,0.0211756,1484,976,-3.45288,-1.89845,18.1431,-6.21135,22.2084,-4.28015
18.2459,-3.72655,0.745337,-0.346328,0.179152,0.0969479,0.0395741,-0.0291059,0.0131814,0.042017,-0.0315489,0.183254,0.0202434,1491,976,-3.23516,-1.98019,18.9483,-6.3618,22.6811,-4.34122
18.9547,-3.72094,0.728533,-0.323441,0.185535,0.0858704,0.036676,-0.0266405,0.0121109,0.0389134,-0.0288779,0.182687,0.0195386,1498,976,-3.03764,-2.01182,19.6916,-6.49054,23.1708,-4.40273
19.6642,-3.71495,0.711692,-0.302421,0.18885,0.0781115,0.0337734,-0.0243895,0.0111263,0.0358292,-0.0264452,0.182705,0.0183571,1505,976,-2.84881,-2.01812,20.4196,-6.59825,23.6688,-4.47176
20.3733,-3.7095,0.698137,-0.281119,0.189394,0.0734333,0.0309578,-0.0222111,0.0101982,0.0328468,-0.0241,0.183151,0.0170744,1512,976,-2.6479,-2.00825,21.1414,-6.67246,24.1613,-4.53937
21.0817,-3.7042,0.689045,-0.260987,0.187854,0.0671031,0.0283383,-0.0202119,0.00940636,0.0300971,-0.0219706,0.184838,0.0159377,1519,976,-2.463,-1.99466,21.8421,-6.7124,24.6436,-4.61649
21.7911,-3.6986,0.678232,-0.244317,0.183569,0.0623142,0.0260476,-0.0184197,0.00869935,0.0276889,-0.020061,0.186479,0.015115,1526,976,-2.30742,-1.95884,22.5196,-6.72351,25.141,-4.69471
22.5021,-3.69312,0.664224,-0.230485,0.176357,0.0568782,0.0240411,-0.0168695,0.00804835,0.0255675,-0.0183959,0.187428,0.0139643,1533,976,-2.18117,-1.8853,23.1885,-6.69774,25.6594,-4.7611
23.2159,-3.68768,0.642138,-0.215444,0.169817,0.0466128,0.0223207,-0.0155601,0.00747079,0.0237408,-0.0169802,0.187851,0.0136608,1540,976,-2.05754,-1.80489,23.9156,-6.65441,26.2186,-4.80346
23.9313,-3.68259,0.617113,-0.199271,0.166024,0.0390975,0.0208825,-0.0144883,0.00701477,0.0222229,-0.0158287,0.188804,0.0137209,1547,976,-1.91616,-1.75329,24.6719,-6.63138,26.7976,-4.83004
24.6461,-3.67762,0.59571,-0.183004,0.165946,0.0357581,0.0197859,-0.0137162,0.00683805,0.0211279,-0.0150582,0.193784,0.0131005,1554,976,-1.76342,-1.74271,25.4189,-6.66435,27.37,-4.86456
25.3628,-3.66971,0.570657,-0.169535,0.164428,0.0432955,0.018852,-0.0132525,0.00683425,0.0202463,-0.0146468,0.201253,0.0122726,1561,976,-1.60607,-1.73691,26.1507,-6.74405,27.9667,-4.94839
26.0761,-3.66313,0.558981,-0.157703,0.162754,0.0513101,0.0180581,-0.0128605,0.00683279,0.0195007,-0.0143032,0.208085,0.0116616,1568,976,-1.46348,-1.72811,26.818,-6.83636,28.5165,-5.0437
26.7908,-3.65669,0.544359,-0.145215,0.159869,0.0532196,0.0174881,-0.0125951,0.00692167,0.0190043,-0.0141113,0.215639,0.0120452,1575,976,-1.33207,-1.69734,27.5178,-6.89597,29.0863,-5.1273
27.5067,-3.65179,0.527566,-0.133905,0.159083,0.0524968,0.0171136,-0.0124686,0.00715079,0.0187514,-0.0141064,0.225161,0.0126354,1582,976,-1.22107,-1.67348,28.224,-6.94652,29.6722,-5.17329
28.2239,-3.64757,0.508379,-0.123515,0.159049,0.0493028,0.0168541,-0.0124697,0.0075392,0.0186789,-0.0142945,0.237473,0.0126461,1589,976,-1.12701,-1.6522,28.9402,-6.98183,30.2757,-5.19842
28.942,-3.64074,0.488926,-0.112401,0.158037,0.0461029,0.0167044,-0.0126463,0.00810999,0.0187962,-0.0147381,0.252429,0.0122878,1596,976,-1.02567,-1.63212,29.6744,-7.04848,30.8897,-5.27597
29.662,-3.63308,0.464936,-0.10204,0.155363,0.0425387,0.0167698,-0.0129964,0.00883288,0.0191935,-0.0154201,0.267808,0.0113533,1603,976,-0.932338,-1.61848,30.428,-7.07774,31.5307,-5.35732
-29.2425,-4.63349,0.905847,1.56918,0.0827569,-0.0493005,0.0544724,-0.0362865,0.00551594,0.0548064,-0.0366205,0.0604791,0.0224071,1008,983,16.2003,-0.674849,27.5533,-1.06,11.3534,-0.155345
-28.5672,-4.6276,0.893925,1.60311,0.0877039,-0.0483862,0.0577362,-0.0386002,0.00636504,0.0581549,-0.0390189,0.0656904,0.0234854,1015,983,16.5432,-0.726013,27.8518,-1.2017,11.2976,-0.242896
-27.8896,-4.62122,0.872185,1.64627,0.088283,-0.0401021,0.0612685,-0.0408832,0.00728259,0.061785,-0.0413998,0.0708146,0.0262157,1022,983,16.9966,-0.754607,28.2756,-1.27821,11.288,-0.312338
-27.2119,-4.61575,0.851973,1.68844,0.0926368,-0.0225548,0.0649623,-0.0431247,0.00804549,0.0655579,-0.0437203,0.0738925,0.0282561,1029,983,17.4571,-0.83808,28.6735,-1.39025,11.2792,-0.366772
-26.536,-4.61342,0.843442,1.73125,0.0965852,0.00451197,0.0684647,-0.0452916,0.00862755,0.0691153,-0.0459422,0.0752686,0.0283166,1036,983,17.944,-0.914794,29.0205,-1.49704,11.2303,-0.389773
-25.8602,-4.61245,0.836877,1.77331,0.0961312,0.0458391,0.0714771,-0.0473485,0.00911004,0.0721714,-0.0480429,0.0760748,0.0260019,1043,983,18.453,-0.92533,29.3309,-1.59721,11.1803,-0.389795
-25.1862,-4.61089,0.841691,1.81889,0.0976597,0.0573559,0.0739677,-0.0493043,0.00951042,0.0746971,-0.0500337,0.0765462,0.0237785,1050,983,18.9384,-0.949106,29.7001,-1.68411,11.093,-0.435441
-24.5098,-4.60592,0.836961,1.87198,0.10332,0.0683503,0.0759825,-0.0512119,0.00981235,0.076735,-0.0519644,0.076541,0.0241463,1057,983,19.4989,-1.06712,30.1957,-1.80398,11.0521,-0.524348
-23.8332,-4.60077,0.833141,1.93549,0.109811,0.0958296,0.0776054,-0.0531482,0.0100506,0.0783734,-0.0539163,0.0762695,0.0258292,1064,983,20.2006,-1.19369,30.7719,-1.98723,11.0151,-0.619796
-23.1578,-4.59799,0.836585,1.99756,0.113317,0.133936,0.0786964,-0.0550996,0.0102423,0.0794759,-0.0558792,0.0759615,0.0287144,1071,983,20.9107,-1.2856,31.2921,-2.14555,10.9556,-0.686686
-22.4824,-4.5958,0.8422,2.05853,0.111039,0.212616,0.0794906,-0.0570057,0.0103795,0.0802754,-0.0577905,0.0754639,0.0303885,1078,983,21.6963,-1.35121,31.7241,-2.32188,10.8945,-0.747625
-21.8075,-4.59395,0.852133,2.11374,0.106606,0.303218,0.0801209,-0.0588747,0.010504,0.0809102,-0.059664,0.0750032,0.030893,1085,983,22.4502,-1.4118,32.0673,-2.49847,10.8235,-0.813962
-21.1292,-4.58982,0.847514,2.15797,0.118142,0.350571,0.0806185,-0.0607236,0.0106303,0.0814135,-0.0615187,0.0746498,0.0319114,1092,983,22.9957,-1.61578,32.4485,-2.74327,10.8184,-0.885318
-20.4507,-4.58583,0.843647,2.19742,0.13499,0.392287,0.081149,-0.0626067,0.0106962,0.0819405,-0.0633982,0.0738631,0.0316292,1099,983,23.4794,-1.8896,32.798,-3.01168,10.8177,-0.955936
-19.7738,-4.58328,0.849336,2.23779,0.149774,0.414674,0.0818272,-0.0645103,0.0106622,0.0825999,-0.0652831,0.0723514,0.0332084,1106,983,23.9322,-2.11014,33.1619,-3.23204,10.7858,-1.02433
-19.0983,-4.5817,0.863807,2.28594,0.149923,0.47925,0.0826869,-0.0664167,0.0105639,0.0834316,-0.0671614,0.0703807,0.0355591,1113,983,24.5612,-2.20622,33.5011,-3.40035,10.7259,-1.09795
-18.425,-4.58331,0.889703,2.31976,0.148006,0.544233,0.083751,-0.0683389,0.0105293,0.0844765,-0.0690644,0.0687933,0.0324921,1120,983,25.046,-2.32175,33.6541,-3.47403,10.6267,-1.13814
-17.7519,-4.5865,0.918226,2.35845,0.14849,0.607676,0.084806,-0.0703001,0.0106154,0.0855291,-0.0710233,0.0680166,0.0310732,1127,983,25.5781,-2.35301,33.8588,-3.65263,10.5235,-1.15309
-17.0731,-4.58434,0.922079,2.41753,0.150255,0.71956,0.0857795,-0.0723044,0.0107828,0.0865116,-0.0730365,0.067791,0.0297672,1134,983,26.4273,-2.50761,34.2992,-3.91486,10.528,-1.2076
-16.3922,-4.58079,0.917543,2.48496,0.15042,0.842967,0.0867379,-0.0743755,0.0109638,0.0874806,-0.0751182,0.0676345,0.0304442,1141,983,27.3908,-2.69296,34.8509,-4.15141,10.5739,-1.26697
-15.711,-4.57757,0.913667,2.54356,0.147016,0.956339,0.0873626,-0.0764215,0.011121,0.0881143,-0.0771732,0.0674874,0.0332339,1148,983,28.2445,-2.8053,35.3363,-4.35223,10.6244,-1.32105
-15.0351,-4.57823,0.936478,2.59462,0.141713,1.06282,0.0875421,-0.0783783,0.0113241,0.0883114,-0.0791476,0.0678308,0.0335332,1155,983,29.0098,-2.89944,35.6593,-4.50873,10.5745,-1.3719
-14.3595,-4.57937,0.961807,2.64731,0.139509,1.17018,0.0874594,-0.0802061,0.0116017,0.0882583,-0.0810051,0.068759,0.0308056,1162,983,29.7958,-3.02753,35.9991,-4.69586,10.5217,-1.42003
-13.6847,-4.5805,0.992122,2.71162,0.145705,1.27142,0.0872957,-0.0818195,0.0119031,0.0881294,-0.0826532,0.0699253,0.0271094,1169,983,30.6874,-3.25172,36.463,-4.95894,10.4564,-1.48265
-13.007,-4.58046,1.01127,2.7637,0.156657,1.40006,0.0871,-0.0831642,0.0121034,0.0879561,-0.0840203,0.0706126,0.0262463,1176,983,31.517,-3.54558,36.8104,-5.32361,10.4434,-1.53726
-12.328,-4.5783,1.02628,2.80529,0.167093,1.53507,0.0867712,-0.0841937,0.012119,0.0876259,-0.0850485,0.0704165,0.0273343,1183,983,32.2568,-3.85816,37.0668,-5.70994,10.4553,-1.62395
-11.6452,-4.57492,1.02615,2.84478,0.170171,1.67443,0.0862738,-0.0848751,0.0119229,0.0871004,-0.0857017,0.0692185,0.0313052,1190,983,32.9894,-4.09309,37.3648,-6.01458,10.5356,-1.6922
-10.9603,-4.57137,1.01825,2.89061,0.165594,1.83436,0.0856055,-0.0850948,0.011575,0.0863868,-0.0858761,0.0673976,0.0326979,1197,983,33.8406,-4.25626,37.7365,-6.27203,10.6544,-1.74107
-10.2758,-4.56883,1.01414,2.935,0.159406,1.99566,0.0853155,-0.0851547,0.0102271,0.0859269,-0.0857661,0.0597078,0.0318786,1204,983,34.685,-4.41351,38.0878,-6.49614,10.7652,-1.78005
-9.59208,-4.56609,1.01523,2.97873,0.156997,2.16314,0.0849079,-0.0847709,0.00762493,0.0852499,-0.0851128,0.044817,0.0322887,1211,983,35.5408,-4.61777,38.4154,-6.78977,10.8628,-1.83824
-8.90625,-4.56192,1.00931,3.03142,0.164282,2.3669,0.0847003,-0.0840819,0.00511334,0.084855,-0.0842367,0.0302585,0.0317364,1218,983,36.5767,-4.98528,38.8221,-7.2387,10.9967,-1.9058
-8.21832,-4.55675,0.996281,3.0924,0.163988,2.59707,0.0844457,-0.0831268,0.00159882,0.0844609,-0.083142,0.00953992,0.0313522,1225,983,37.7683,-5.30546,39.3155,-7.6543,11.167,-1.9733
-7.52685,-4.55116,0.96991,3.15323,0.14635,2.87219,0.0840216,-0.0820463,-0.00304281,0.0840773,-0.082102,-0.0183145,0.0289976,1232,983,39.0782,-5.5232,39.8024,-7.91215,11.3984,-2.01099
-6.83603,-4.54569,0.94859,3.21432,0.122835,3.15377,0.0823306,-0.080907,-0.00862492,0.0827851,-0.0813615,-0.0526413,0.0318806,1239,983,40.4163,-5.71266,40.2774,-8.10703,11.6172,-2.06066
-6.14539,-4.54042,0.930155,3.2723,0.108326,3.42268,0.077119,-0.0771781,-0.0136338,0.0783144,-0.0783735,-0.0874579,0.0333984,1246,983,41.6966,-5.96512,40.7457,-8.39476,11.8321,-2.11457
-5.45492,-4.53401,0.914703,3.31024,0.0949785,3.69803,0.0699883,-0.0735276,-0.019613,0.0726203,-0.0761596,-0.133402,0.0356373,1253,983,42.7953,-6.23413,40.9989,-8.74202,12.0431,-2.2005
-4.76708,-4.52825,0.91242,3.36477,0.0747438,3.9973,0.058159,-0.0670262,-0.0243361,0.0627235,-0.0715908,-0.185408,0.0456892,1260,983,44.1343,-6.41054,41.3524,-9.1334,12.2089,-2.31114
7.03202,-4.45668,0.735776,-0.920334,-0.105565,2.07994,0.0446693,-0.0609496,0.03007,0.0526302,-0.0689106,0.25881,0.0466611,1379,983,-3.79167,-1.85208,4.33061,-5.23775,16.7433,-3.23618
7.72664,-4.45369,0.74036,-0.897004,-0.0838422,1.91902,0.0585997,-0.0668598,0.0276182,0.0644103,-0.0726705,0.207367,0.0436186,1386,983,-3.95411,-1.92998,5.09335,-5.21642,17.019,-3.30795
8.42146,-4.45091,0.745921,-0.876237,-0.0533787,1.66384,0.0647858,-0.0688728,0.0241765,0.0690245,-0.0731115,0.173559,0.0393231,1393,983,-4.39974,-1.90384,5.95146,-5.204,17.2984,-3.37816
9.11815,-4.44789,0.746254,-0.829759,-0.0272785,1.39369,0.0676396,-0.0688754,0.0215874,0.0709719,-0.0722077,0.153156,0.0374665,1400,983,-4.63115,-1.77929,7.11972,-5.1449,17.6068,-3.43824
9.8173,-4.44567,0.739068,-0.798352,0.00466697,1.19618,0.0683394,-0.0674906,0.0197367,0.0711491,-0.0703003,0.14141,0.0358113,1407,983,-4.82936,-1.84653,8.06807,-5.18949,17.953,-3.46026
10.5154,-4.44306,0.737812,-0.772789,0.0407222,1.02356,0.0680906,-0.0653247,0.0182108,0.0705317,-0.0677658,0.13325,0.036575,1414,983,-5.0265,-1.955,8.90211,-5.37513,18.2833,-3.50718
11.2139,-4.43967,0.73691,-0.737474,0.0800104,0.844134,0.0672182,-0.0627182,0.016803,0.0693559,-0.0648559,0.126545,0.0351496,1421,983,-5.14968,-2.12579,9.84922,-5.56328,18.6204,-3.57107
