 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.8279,-5.70109,0.304573,-0.403156,0.114298,0.0657157,0.035579,-0.000306654,0.00917715,0.0377897,-0.00251737,0.23639,0.0201832,1526,997,-3.84668,-1.26011,21.385,-5.41626,25.6921,-4.11954
22.5422,-5.69485,0.279668,-0.380509,0.119605,0.0745419,0.0319679,-0.000632075,0.00946842,0.0345184,-0.00318256,0.263123,0.0196691,1533,997,-3.59496,-1.30843,22.1786,-5.5585,26.2552,-4.17588
23.2561,-5.68878,0.258289,-0.36147,0.123117,0.0865658,0.0288573,-0.00116315,0.00973691,0.0317388,-0.00404467,0.287725,0.0195322,1540,997,-3.36915,-1.35778,22.9249,-5.67808,26.812,-4.23828
23.9708,-5.68373,0.235819,-0.342068,0.122104,0.0961398,0.0261984,-0.00197369,0.0100893,0.0294389,-0.00521423,0.310778,0.0196441,1547,997,-3.14522,-1.36906,23.6895,-5.71166,27.3808,-4.27706
24.6881,-5.67926,0.206919,-0.332536,0.106604,0.13788,0.0243589,-0.00273699,0.0101503,0.0277395,-0.00611756,0.321498,0.028923,1554,997,-2.91912,-1.34458,24.353,-5.5438,27.9835,-4.28561
-29.2524,-6.60915,0.728324,0.674652,0.0937046,-0.0319797,0.0323996,-0.0126485,0.00555704,0.033075,-0.0133239,0.120943,0.0134468,1008,1004,6.93535,-0.913932,18.1317,-1.43776,11.1316,-0.488564
-28.579,-6.60662,0.725724,0.698605,0.096022,-0.0351322,0.0348391,-0.013629,0.00636632,0.0356614,-0.0144513,0.128448,0.0152008,1015,1004,7.17316,-0.937597,18.2929,-1.49917,11.0374,-0.534322
-27.9021,-6.6025,0.70655,0.722672,0.0973352,-0.0278995,0.0378255,-0.0146046,0.00724469,0.0388082,-0.0155873,0.134813,0.0171429,1022,1004,7.43216,-0.961683,18.5073,-1.55516,11.0164,-0.566788
-27.2236,-6.59673,0.681335,0.748868,0.100017,-0.0172183,0.0412499,-0.0155562,0.00806098,0.0423717,-0.0166779,0.138268,0.0190651,1029,1004,7.71955,-1.00259,18.7694,-1.64978,11.0273,-0.616502
-26.5462,-6.59179,0.66463,0.776439,0.104165,-0.0136116,0.044717,-0.0164723,0.00877478,0.0459505,-0.0177057,0.139655,0.0196534,1036,1004,8.00681,-1.04775,19.0339,-1.75758,11.0116,-0.672979
-25.8696,-6.58811,0.65367,0.805624,0.108144,-0.0125609,0.04804,-0.0173204,0.00942643,0.0493724,-0.0186527,0.140411,0.0183429,1043,1004,8.30554,-1.09336,19.3043,-1.84391,10.9801,-0.719203
-25.1929,-6.58506,0.644045,0.834694,0.111617,-0.0175673,0.0511164,-0.0180776,0.0100612,0.0525497,-0.0195108,0.141502,0.0176769,1050,1004,8.59059,-1.12267,19.5873,-1.90953,10.9502,-0.756052
-24.5147,-6.58182,0.62899,0.867989,0.112918,-0.0201055,0.0537782,-0.0187548,0.0107087,0.0553261,-0.0203028,0.143559,0.0187254,1057,1004,8.9243,-1.12519,19.9373,-1.95225,10.9492,-0.781443
-23.8365,-6.57815,0.616758,0.910909,0.114004,-0.0177647,0.0560066,-0.0194109,0.0113803,0.0576865,-0.0210907,0.146551,0.0214201,1064,1004,9.36721,-1.13306,20.3737,-2.01596,10.9446,-0.823878
-23.1586,-6.57464,0.607261,0.959266,0.112684,-0.00762948,0.0579364,-0.0200388,0.0120269,0.0597493,-0.0218517,0.149609,0.0240703,1071,1004,9.88259,-1.11827,20.8477,-2.07854,10.9364,-0.87065
-22.4802,-6.57082,0.597934,1.00999,0.106713,0.0226988,0.0596366,-0.020621,0.012622,0.0615748,-0.0225592,0.15237,0.0245865,1078,1004,10.4653,-1.0955,21.3146,-2.1162,10.9351,-0.924488
-21.802,-6.56748,0.591271,1.05183,0.102567,0.0422463,0.0611067,-0.0211511,0.0132179,0.0631785,-0.0232229,0.155476,0.0240781,1085,1004,10.9335,-1.08505,21.7086,-2.14633,10.9304,-0.975538
-21.1247,-6.56469,0.591231,1.09155,0.104529,0.0436086,0.0624172,-0.0216259,0.0138404,0.0646378,-0.0238466,0.159088,0.0221288,1092,1004,11.3401,-1.12256,22.0977,-2.21173,10.9066,-1.03395
-20.4474,-6.56236,0.593282,1.13309,0.113723,0.0397097,0.0637417,-0.0220559,0.0145059,0.0661279,-0.024442,0.163036,0.0212187,1099,1004,11.7521,-1.22013,22.5162,-2.34928,10.8816,-1.08875
-19.7691,-6.55966,0.591641,1.17645,0.12739,0.0339773,0.0652269,-0.022454,0.0151904,0.067784,-0.0250111,0.166774,0.0247371,1106,1004,12.1768,-1.33919,22.9799,-2.55043,10.8788,-1.14058
-19.0913,-6.55817,0.594852,1.21634,0.14145,0.042697,0.0668088,-0.0228494,0.0158762,0.0695371,-0.0255777,0.170183,0.0271638,1113,1004,12.5962,-1.47498,23.3696,-2.77229,10.8635,-1.1809
-18.4104,-6.55577,0.58523,1.25592,0.146816,0.0653374,0.0683604,-0.0232498,0.0166183,0.0712818,-0.0261712,0.174018,0.0280405,1120,1004,13.0441,-1.53443,23.7882,-2.91161,10.9069,-1.20411
-17.7276,-6.55292,0.568262,1.30584,0.146997,0.0735746,0.0698639,-0.0236192,0.0174613,0.0730189,-0.0267742,0.178759,0.0264123,1127,1004,13.5682,-1.53188,24.3759,-2.95259,10.9871,-1.21577
-17.049,-6.55116,0.572995,1.35809,0.150239,0.0738201,0.0713759,-0.0239357,0.0184073,0.0748073,-0.0273671,0.1843,0.0239377,1134,1004,14.0982,-1.56751,24.9245,-3.03524,10.9881,-1.26605
-16.375,-6.55171,0.601784,1.40893,0.163613,0.0621204,0.0727661,-0.0242271,0.0194223,0.0765108,-0.0279717,0.190463,0.0234309,1141,1004,14.5847,-1.69621,25.3935,-3.2218,10.9,-1.33591
-15.703,-6.55343,0.640542,1.45836,0.176584,0.0587705,0.0738144,-0.0245337,0.0204754,0.077907,-0.0286262,0.197276,0.0233066,1148,1004,15.0746,-1.84177,25.8008,-3.41029,10.7789,-1.40936
-15.0276,-6.55427,0.665459,1.51204,0.187224,0.0533716,0.074643,-0.0248519,0.0216231,0.0791391,-0.029348,0.205011,0.0225066,1155,1004,15.6031,-1.96197,26.318,-3.54931,10.7206,-1.46231
-14.3471,-6.55219,0.668595,1.57136,0.199496,0.0545076,0.0753815,-0.025191,0.0229045,0.0803522,-0.0301617,0.213702,0.0234503,1162,1004,16.2021,-2.09768,26.9777,-3.72433,10.7576,-1.51459
-13.6681,-6.55116,0.680111,1.63129,0.217989,0.032747,0.0759377,-0.0255419,0.0243299,0.0814693,-0.0310735,0.223558,0.0243497,1169,1004,16.7532,-2.26301,27.658,-3.93635,10.7682,-1.56859
-12.9883,-6.55042,0.689992,1.69108,0.240056,0.0012801,0.0761707,-0.0259475,0.0258752,0.0823529,-0.0321296,0.234525,0.0262256,1176,1004,17.2782,-2.44371,28.3675,-4.16933,10.7926,-1.61203
-12.3074,-6.54891,0.696644,1.74575,0.256922,-0.00387398,0.0761844,-0.0264085,0.0275521,0.0831155,-0.0333395,0.246448,0.0290266,1183,1004,17.8107,-2.60886,28.9992,-4.39055,10.8376,-1.66215
-11.6247,-6.54543,0.697323,1.79341,0.274215,0.00230541,0.0762369,-0.0269059,0.0293354,0.0839966,-0.0346656,0.258593,0.0307755,1190,1004,18.2963,-2.7965,29.5718,-4.6545,10.9149,-1.73666
-10.9411,-6.54198,0.695829,1.83575,0.299409,-0.0121121,0.0763596,-0.0273451,0.0312529,0.0850499,-0.0360354,0.271212,0.0309517,1197,1004,18.6768,-3.03502,30.1408,-4.96673,11.0082,-1.80426
-10.2578,-6.54007,0.697203,1.88438,0.335459,-0.0592582,0.0764989,-0.0280426,0.0323919,0.0857217,-0.0372655,0.277387,0.0310748,1204,1004,19.0411,-3.3289,30.8254,-5.33284,11.097,-1.84784
-9.57163,-6.53773,0.687984,1.94564,0.380763,-0.157645,0.0764791,-0.0285883,0.0331451,0.0860614,-0.0381705,0.281426,0.032654,1211,1004,19.4086,-3.62381,31.7732,-5.72417,11.2357,-1.87061
-8.88214,-6.53339,0.666342,2.01794,0.407056,-0.21253,0.0766867,-0.0291155,0.0340784,0.086713,-0.0391418,0.28614,0.0314649,1218,1004,19.9927,-3.77711,32.8184,-5.99072,11.4325,-1.89995
-8.19018,-6.52796,0.63619,2.08382,0.424105,-0.208805,0.0767892,-0.0295788,0.0345337,0.0870175,-0.0398071,0.287951,0.0309389,1225,1004,20.6502,-3.92759,33.7436,-6.23224,11.6714,-1.92808
-7.49901,-6.52274,0.611727,2.14985,0.441029,-0.194933,0.0763686,-0.029939,0.0342952,0.0864721,-0.0400425,0.286499,0.0275286,1232,1004,21.333,-4.13516,34.6402,-6.45454,11.8952,-1.96773
-6.81033,-6.51877,0.600033,2.22371,0.472401,-0.192849,0.0748597,-0.0301002,0.0330609,0.0844053,-0.0396458,0.281083,0.026555,1239,1004,22.0628,-4.50396,35.5966,-6.79298,12.075,-2.01746
-6.11945,-6.51308,0.581126,2.30118,0.521401,-0.25527,0.0698173,-0.0287881,0.0306867,0.0785872,-0.037558,0.278369,0.0310873,1246,1004,22.6667,-4.95828,36.7293,-7.24446,12.292,-2.08238
7.07452,-6.43429,0.331379,-1.42071,0.237128,-0.465504,0.096889,-0.0410488,-0.0169968,0.0989525,-0.0431123,-0.120814,0.0477121,1379,1004,-15.5879,-1.78871,3.19899,-4.8353,17.4268,-3.01071
7.7686,-6.43353,0.338493,-1.3676,0.22954,-0.450535,0.0964751,-0.0404385,-0.016505,0.0984367,-0.0424,-0.118293,0.0379253,1386,1004,-15.0088,-1.74953,3.9858,-4.79441,17.6914,-3.04591
8.46333,-6.4341,0.344729,-1.2972,0.211992,-0.397294,0.0949085,-0.0390881,-0.0152007,0.0966112,-0.0407909,-0.111552,0.0342974,1393,1004,-14.1527,-1.65224,4.9143,-4.68302,17.9668,-3.05147
9.16071,-6.43404,0.342786,-1.23218,0.194327,-0.361517,0.0923355,-0.0371865,-0.0134243,0.0937123,-0.0385632,-0.102197,0.0334928,1400,1004,-13.3959,-1.51287,5.85221,-4.55163,18.2831,-3.0469
9.85984,-6.43178,0.33642,-1.17257,0.181911,-0.317552,0.089221,-0.0348764,-0.011347,0.09025,-0.0359054,-0.0904367,0.0338054,1407,1004,-12.6731,-1.43278,6.7526,-4.52605,18.6263,-3.0756
10.5607,-6.42741,0.32588,-1.12043,0.173751,-0.26045,0.0860622,-0.0323333,-0.00912439,0.0867613,-0.0330323,-0.0764653,0.0343428,1414,1004,-11.9912,-1.4051,7.58635,-4.60478,18.9951,-3.1359
11.263,-6.42236,0.311968,-1.06934,0.166661,-0.205942,0.0830446,-0.0296122,-0.00666971,0.0834381,-0.0300057,-0.0589294,0.0333662,1421,1004,-11.3261,-1.40696,8.43675,-4.67394,19.3858,-3.20084
11.9661,-6.41758,0.296981,-1.00877,0.155153,-0.154302,0.0801808,-0.0269261,-0.00407036,0.0803352,-0.0270806,-0.0379298,0.0318881,1428,1004,-10.5715,-1.36178,9.40357,-4.68153,19.7885,-3.25696
12.6678,-6.41463,0.288928,-0.948292,0.144384,-0.126774,0.077501,-0.0242588,-0.00131604,0.077518,-0.0242758,-0.01293,0.0312262,1435,1004,-9.88279,-1.29437,10.3797,-4.6408,20.1703,-3.29499
13.369,-6.41263,0.284639,-0.886504,0.129342,-0.096129,0.0752228,-0.0214924,0.00121145,0.075238,-0.0215076,0.0125233,0.0306322,1442,1004,-9.17128,-1.1844,11.3588,-4.55347,20.5443,-3.32375
14.0706,-6.41069,0.280527,-0.837909,0.120736,-0.0611677,0.0729365,-0.0188552,0.00356715,0.073075,-0.0189936,0.0387833,0.0295515,1449,1004,-8.58204,-1.14674,12.2038,-4.53893,20.9254,-3.35192
14.7732,-6.40767,0.275021,-0.793988,0.116072,-0.0207328,0.0709747,-0.0160488,0.0052285,0.0712877,-0.0163618,0.0597948,0.0277485,1456,1004,-8.02545,-1.16602,13.0095,-4.5831,21.3206,-3.39828
15.4776,-6.4031,0.264794,-0.744389,0.114635,0.0104351,0.0690586,-0.0133183,0.00629742,0.0695372,-0.0137969,0.0758591,0.0260906,1463,1004,-7.43842,-1.175,13.9151,-4.6964,21.7435,-3.4633
16.1831,-6.39837,0.252931,-0.695743,0.111637,0.0285862,0.0667867,-0.0106265,0.00666167,0.0673557,-0.0111955,0.0852186,0.0241366,1470,1004,-6.89631,-1.15515,14.8411,-4.76839,22.1811,-3.52714
16.8896,-6.39373,0.23955,-0.647767,0.111807,0.0381852,0.0639071,-0.00809719,0.00678941,0.0645417,-0.00873179,0.0931971,0.0219741,1477,1004,-6.38599,-1.16802,15.785,-4.84332,22.6328,-3.5847
17.5965,-6.38948,0.226344,-0.606079,0.111277,0.0592421,0.0605095,-0.00586117,0.00677797,0.0611946,-0.00654629,0.100737,0.0207039,1484,1004,-5.90641,-1.20053,16.658,-4.90922,23.0915,-3.63492
18.3032,-6.38551,0.216031,-0.567786,0.110562,0.0796187,0.0567159,-0.00402403,0.0068208,0.0574725,-0.00478055,0.110462,0.0204056,1491,1004,-5.46254,-1.23919,17.493,-4.96565,23.5463,-3.68732
19.01,-6.38155,0.207167,-0.534,0.107924,0.0920828,0.0528588,-0.0025652,0.00670219,0.0536577,-0.00336415,0.118648,0.0207174,1498,1004,-5.08525,-1.24757,18.2914,-4.99376,24.0032,-3.74328
19.7175,-6.37763,0.19766,-0.491639,0.108224,0.0609003,0.0486927,-0.00137032,0.00658737,0.049545,-0.00222259,0.128664,0.0231458,1505,1004,-4.74786,-1.24167,19.2376,-4.97218,24.4707,-3.79676
20.4243,-6.37413,0.192636,-0.459526,0.108091,0.0540119,0.0443043,-0.000573993,0.00677261,0.0453041,-0.00157378,0.146564,0.0248646,1512,1004,-4.44434,-1.2404,20.0394,-5.00873,24.9279,-3.85416
21.1347,-6.37067,0.177239,-0.429539,0.109924,0.0520697,0.0398551,-0.000169229,0.00727068,0.0411349,-0.00144907,0.174243,0.0261649,1519,1004,-4.14906,-1.2443,20.8641,-5.06448,25.435,-3.88184
21.8483,-6.36594,0.152796,-0.40655,0.113479,0.0618343,0.0354032,-0.000198719,0.0080244,0.0371282,-0.00192377,0.211753,0.0269625,1526,1004,-3.89054,-1.27592,21.6491,-5.16165,25.9875,-3.91026
22.5641,-6.35888,0.123124,-0.385132,0.120971,0.0733759,0.0312306,-0.000621767,0.00884504,0.033522,-0.0029131,0.253481,0.025925,1533,1004,-3.64396,-1.3427,22.4471,-5.34346,26.5705,-3.97206
23.2783,-6.35249,0.101072,-0.370149,0.12745,0.0985736,0.0275806,-0.00131995,0.00962259,0.0304914,-0.00423068,0.293739,0.0254083,1540,1004,-3.42123,-1.40043,23.1409,-5.55831,27.1302,-4.04095
23.9925,-6.34716,0.0808792,-0.362013,0.126931,0.147253,0.0243899,-0.00239124,0.0104974,0.0280141,-0.00601545,0.332436,0.0264089,1547,1004,-3.19485,-1.41412,23.7405,-5.72178,27.69,-4.09355
-29.2464,-7.26227,0.619461,0.667564,0.100847,-0.0353175,0.0324002,-0.0126865,0.00655135,0.0333328,-0.0136191,0.141411,0.013861,1008,1011,6.8532,-0.987974,18.1912,-1.58686,11.2555,-0.570659
-28.574,-7.26034,0.622357,0.690371,0.105369,-0.0410469,0.0344028,-0.0134666,0.00732461,0.0354984,-0.0145623,0.148488,0.0156155,1015,1011,7.07361,-1.03397,18.3245,-1.66829,11.1395,-0.619936
-27.8982,-7.25713,0.609176,0.712739,0.108751,-0.0312239,0.037088,-0.0142431,0.00820528,0.0383677,-0.0155228,0.154716,0.0174951,1022,1011,7.31959,-1.07233,18.4928,-1.75885,11.0946,-0.650907
-27.2203,-7.25288,0.586917,0.740156,0.112641,-0.0232538,0.0403378,-0.0150235,0.00908237,0.0417897,-0.0164754,0.158522,0.0191965,1029,1011,7.614,-1.10804,18.7605,-1.85386,11.0932,-0.678298
-26.5426,-7.24828,0.568259,0.770841,0.117508,-0.0218503,0.0437131,-0.0158237,0.00990069,0.0453164,-0.0174269,0.160541,0.0195203,1036,1011,7.9289,-1.15362,19.0688,-1.95834,11.085,-0.723128
-25.8652,-7.24393,0.55351,0.801372,0.121481,-0.0196191,0.047012,-0.0166077,0.0106775,0.0487562,-0.0183519,0.161924,0.0183827,1043,1011,8.2438,-1.20698,19.3659,-2.04433,11.0687,-0.773651
-25.1884,-7.24009,0.543745,0.828215,0.124416,-0.0167008,0.0501087,-0.0173368,0.0114558,0.0520014,-0.0192295,0.163738,0.0176727,1050,1011,8.52187,-1.25033,19.6113,-2.12381,11.0398,-0.827411
-24.5116,-7.23734,0.536069,0.856908,0.125182,-0.00926324,0.0528001,-0.0180049,0.0122684,0.0548656,-0.0200704,0.166795,0.0179455,1057,1011,8.82856,-1.26967,19.8654,-2.17767,11.0095,-0.864025
-23.8345,-7.23462,0.528533,0.893407,0.127119,-0.00812267,0.0550108,-0.0186739,0.0131108,0.0572741,-0.0209372,0.170944,0.0198261,1064,1011,9.20266,-1.29114,20.2194,-2.23616,10.9859,-0.900538
-23.1565,-7.23121,0.519347,0.941529,0.12617,0.00443,0.0569472,-0.0193193,0.0139387,0.0594149,-0.0217869,0.175219,0.0212984,1071,1011,9.72076,-1.28827,20.6853,-2.30061,10.9765,-0.946859
-22.4772,-7.22636,0.504981,0.992894,0.124621,0.0254774,0.0586769,-0.0199312,0.0147132,0.0613405,-0.0225948,0.179098,0.0226279,1078,1011,10.2898,-1.29403,21.1975,-2.38317,10.9956,-1.00875
-21.7976,-7.2221,0.491841,1.03501,0.121095,0.040737,0.0601764,-0.0204954,0.0154892,0.0630482,-0.0233672,0.183321,0.0231257,1085,1011,10.7517,-1.28107,21.6284,-2.4183,11.0169,-1.06191
-21.1194,-7.21963,0.487531,1.0787,0.121581,0.0425449,0.0615055,-0.0210014,0.0162962,0.0646076,-0.0241035,0.188105,0.0215786,1092,1011,11.2005,-1.29481,22.0737,-2.45986,11.0098,-1.10218
-20.4422,-7.2179,0.489453,1.12077,0.127923,0.033798,0.0628626,-0.0214373,0.01716,0.0662218,-0.0247965,0.193314,0.021021,1099,1011,11.6084,-1.36156,22.5062,-2.54268,10.9851,-1.14424
-19.7625,-7.21513,0.481587,1.16088,0.142968,0.0314126,0.0643983,-0.0218074,0.0180601,0.068029,-0.0254381,0.198388,0.022852,1106,1011,12.0062,-1.50225,22.955,-2.74522,11.007,-1.18088
-19.0821,-7.21221,0.472724,1.1968,0.161703,0.0391686,0.0659939,-0.0221392,0.0189817,0.0699082,-0.0260535,0.203365,0.025044,1113,1011,12.3812,-1.68814,23.3547,-3.00792,11.0403,-1.2177
-18.3987,-7.20796,0.451258,1.24163,0.17116,0.0639381,0.0675025,-0.0224364,0.0199717,0.0717379,-0.0266718,0.208975,0.0260103,1120,1011,12.8862,-1.7845,23.8718,-3.2072,11.1316,-1.2473
-17.7163,-7.2053,0.436504,1.29843,0.172693,0.0564496,0.0689536,-0.022634,0.0210795,0.0735723,-0.0272527,0.215699,0.0254468,1127,1011,13.4467,-1.79571,24.55,-3.22173,11.203,-1.26232
-17.0391,-7.20473,0.448448,1.35639,0.172163,0.0518746,0.0704466,-0.0227038,0.0223342,0.0755247,-0.027782,0.223569,0.0245787,1134,1011,14.0257,-1.78472,25.1361,-3.25484,11.1749,-1.30831
-16.3691,-7.2078,0.495535,1.40733,0.177446,0.0356243,0.0718067,-0.022681,0.023721,0.0774275,-0.0283018,0.232662,0.0244666,1141,1011,14.5055,-1.8121,25.5388,-3.36028,11.013,-1.37636
-15.6951,-7.20895,0.525222,1.45329,0.187343,0.0260415,0.0727603,-0.0226429,0.0251826,0.0789995,-0.0288821,0.242866,0.0242508,1148,1011,14.9461,-1.91258,25.9561,-3.49873,10.9284,-1.43598
-15.0159,-7.20793,0.53272,1.50472,0.196785,0.0386518,0.0734407,-0.0225721,0.0267666,0.0803985,-0.0295299,0.254315,0.0249448,1155,1011,15.491,-2.05011,26.4878,-3.63587,10.9402,-1.47894
-14.334,-7.20478,0.530092,1.56527,0.210959,0.0483267,0.0740035,-0.022474,0.0285275,0.0818075,-0.030278,0.267029,0.0266812,1162,1011,16.1209,-2.23909,27.169,-3.82784,11.0007,-1.53795
-13.6552,-7.20422,0.54307,1.62254,0.232557,0.0347975,0.0743643,-0.0223229,0.0305028,0.083183,-0.0311415,0.281436,0.0269874,1169,1011,16.6625,-2.45604,27.8025,-4.0713,11.0054,-1.5866
-12.9757,-7.20398,0.554129,1.67359,0.256557,0.00481,0.07429,-0.0222409,0.0326616,0.0843026,-0.0322535,0.297461,0.0281035,1176,1011,17.1009,-2.6478,28.4143,-4.33153,11.025,-1.62297
-12.2936,-7.20265,0.555842,1.71871,0.277794,-0.00107092,0.0739093,-0.0222173,0.0350311,0.0853208,-0.0336288,0.314915,0.0303552,1183,1011,17.5326,-2.83969,28.9683,-4.59843,11.0897,-1.65633
-11.6085,-7.19824,0.545903,1.76136,0.299765,0.0183434,0.0735527,-0.0222429,0.0375673,0.0865277,-0.0352179,0.332554,0.0313391,1190,1011,17.9959,-3.09901,29.5103,-4.915,11.2098,-1.72099
-10.9234,-7.19394,0.538145,1.8021,0.327749,0.00324602,0.0733019,-0.0221844,0.0403493,0.0880686,-0.0369511,0.350831,0.0315857,1197,1011,18.3577,-3.36217,30.0895,-5.26027,11.3286,-1.78973
-10.2371,-7.19044,0.527175,1.84885,0.3591,-0.0470988,0.073131,-0.0224413,0.0425077,0.0893012,-0.0386115,0.363503,0.0324094,1204,1011,18.6965,-3.59738,30.8086,-5.57875,11.4675,-1.83262
-9.55118,-7.18795,0.519442,1.90816,0.392084,-0.102144,0.072884,-0.0226287,0.0444668,0.0903808,-0.0401254,0.374872,0.0324218,1211,1011,19.1499,-3.84378,31.6587,-5.89486,11.6005,-1.86363
-8.86331,-7.18473,0.505274,1.97345,0.419862,-0.13001,0.0728703,-0.0227975,0.0466354,0.0918417,-0.0417688,0.386356,0.0315639,1218,1011,19.7273,-4.07661,32.5591,-6.18915,11.7671,-1.89169
-8.17325,-7.18048,0.483759,2.03727,0.441088,-0.128695,0.0728256,-0.022932,0.0484835,0.0930866,-0.043193,0.395837,0.0317768,1225,1011,20.3588,-4.29899,33.4339,-6.4403,11.9711,-1.92091
-7.48436,-7.17645,0.469441,2.09104,0.468816,-0.126585,0.0722899,-0.02297,0.0497856,0.09356,-0.0442401,0.403761,0.028218,1232,1011,20.8873,-4.60262,34.1837,-6.76319,12.1539,-1.96554
-6.79583,-7.17301,0.458657,2.15534,0.510912,-0.131645,0.0707096,-0.0227694,0.0502191,0.0925743,-0.0446341,0.410635,0.0251343,1239,1011,21.5008,-5.05449,35.0503,-7.21399,12.3299,-2.00765
-6.10441,-7.16794,0.437731,2.22131,0.556284,-0.1639,0.0674728,-0.0221851,0.0493058,0.0892824,-0.0439947,0.41646,0.0302872,1246,1011,22.0629,-5.49784,36.025,-7.67036,12.5548,-2.05549
7.78961,-7.09136,0.178086,-1.31909,0.264762,-0.441067,0.0949153,-0.0426681,-0.0359961,0.103764,-0.0515167,-0.241042,0.0403777,1386,1011,-14.505,-2.14623,4.81942,-5.05463,18.0231,-2.93412
8.48469,-7.09191,0.183399,-1.25482,0.243129,-0.394026,0.092046,-0.0409747,-0.0328333,0.0997088,-0.0486375,-0.22928,0.0328242,1393,1011,-13.7258,-1.98713,5.69537,-4.8999,18.3023,-2.93822
9.18222,-7.09182,0.181319,-1.19122,0.222808,-0.358982,0.0887777,-0.0387875,-0.0293811,0.0952196,-0.0452293,-0.215835,0.034634,1400,1011,-12.9848,-1.82001,6.61978,-4.73969,18.6194,-2.93514
9.88193,-7.08915,0.173249,-1.1397,0.211218,-0.310301,0.085333,-0.0362532,-0.0257852,0.0905753,-0.0414955,-0.200574,0.0373295,1407,1011,-12.3314,-1.74727,7.43669,-4.74045,18.9697,-2.96853
10.5838,-7.08457,0.159345,-1.09475,0.198704,-0.255787,0.0821159,-0.0335576,-0.0221781,0.0862223,-0.0376641,-0.183084,0.0378999,1414,1011,-11.7273,-1.67926,8.21191,-4.75691,19.3523,-3.02525
11.287,-7.07958,0.142389,-1.05176,0.186716,-0.192622,0.0792648,-0.0307212,-0.0183276,0.0822384,-0.0336949,-0.160847,0.0349888,1421,1011,-11.1188,-1.64437,8.97848,-4.77546,19.7553,-3.08185
11.9905,-7.07498,0.126534,-0.996708,0.17004,-0.158828,0.076734,-0.0280285,-0.0143634,0.0786676,-0.0299621,-0.133816,0.0328938,1428,1011,-10.4658,-1.53367,9.91235,-4.68593,20.1616,-3.1335
12.6931,-7.0718,0.115513,-0.943882,0.157422,-0.146615,0.0747835,-0.0254237,-0.0103634,0.0758441,-0.0264842,-0.101982,0.0321711,1435,1011,-9.89469,-1.43459,10.8384,-4.59285,20.5556,-3.16914
13.3945,-7.0699,0.111015,-0.895303,0.144456,-0.114334,0.0733474,-0.0227859,-0.00669675,0.0738116,-0.0232502,-0.0692155,0.032983,1442,1011,-9.31204,-1.33603,11.6776,-4.53932,20.9305,-3.19652
14.0961,-7.06775,0.107513,-0.854635,0.132846,-0.0464193,0.071759,-0.0202735,-0.0031794,0.0718687,-0.0203832,-0.0344916,0.0336714,1449,1011,-8.7114,-1.29475,12.3977,-4.56391,21.3094,-3.23189
14.7982,-7.06508,0.103831,-0.809581,0.122954,0.0108047,0.0705327,-0.0174809,-0.000512651,0.0705357,-0.0174839,-0.00582441,0.0330286,1456,1011,-8.09549,-1.27719,13.188,-4.58098,21.6972,-3.27724
15.5014,-7.06172,0.0986563,-0.752673,0.122872,0.0311798,0.0693144,-0.0147036,0.00142182,0.0693385,-0.0147277,0.0169163,0.0318015,1463,1011,-7.46535,-1.29376,14.1623,-4.67459,22.0992,-3.33275
16.2056,-7.05841,0.0915426,-0.701683,0.122908,0.0345377,0.0676696,-0.0118602,0.00237473,0.0677404,-0.011931,0.0298242,0.0300761,1470,1011,-6.94176,-1.28244,15.1104,-4.74458,22.517,-3.38184
16.9108,-7.05505,0.0828761,-0.652027,0.122424,0.0313288,0.0652798,-0.00914011,0.00296086,0.0653975,-0.00925773,0.0397022,0.0281439,1477,1011,-6.45014,-1.28831,16.0664,-4.76551,22.9491,-3.42751
17.6182,-7.05114,0.0683273,-0.613628,0.121404,0.0532059,0.062165,-0.00669214,0.0033082,0.0623236,-0.00685071,0.0478974,0.0275527,1484,1011,-6.00103,-1.30243,16.9089,-4.83185,23.4131,-3.46855
18.3264,-7.04668,0.0530841,-0.565624,0.118618,0.0341413,0.0583872,-0.00464707,0.00369228,0.0586027,-0.00486261,0.05831,0.0279137,1491,1011,-5.57064,-1.32304,17.9084,-4.75201,23.8883,-3.51878
19.0344,-7.04218,0.0405553,-0.535665,0.111877,0.0636168,0.0543917,-0.0029609,0.00381186,0.0546439,-0.00321314,0.0660762,0.0300162,1498,1011,-5.18254,-1.31821,18.6628,-4.75799,24.3604,-3.57727
19.7429,-7.03806,0.0279326,-0.485925,0.109805,0.0124156,0.0498573,-0.00159296,0.00393251,0.0501562,-0.0018918,0.0758461,0.0336793,1505,1011,-4.82811,-1.30273,19.7197,-4.63986,24.8408,-3.62762
21.8739,-7.027,-0.0166268,-0.413176,0.111135,0.0730608,0.034825,-0.000327694,0.00689003,0.0361272,-0.00162992,0.186798,0.0321997,1526,1011,-3.92223,-1.30948,21.9375,-4.93294,26.3563,-3.7337
22.5892,-7.02114,-0.0441052,-0.398102,0.116293,0.106137,0.0298734,-0.00085275,0.00840803,0.0320237,-0.00300307,0.250379,0.0296482,1533,1011,-3.67531,-1.35632,22.6378,-5.12861,26.9299,-3.77879
