 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.6759,-1.9284,1.26868,1.87163,0.1938,0.200027,0.0672426,-0.0352667,-0.0153795,0.0695003,-0.0375243,-0.145756,0.0224346,1169,955,19.6025,-2.254,29.7007,-3.83636,10.6074,-1.46946
-12.9964,-1.92481,1.28028,1.92435,0.2051,0.1709,0.0662336,-0.0355633,-0.0173374,0.0691054,-0.038435,-0.16415,0.025372,1176,955,20.0639,-2.31487,30.3289,-4.02703,10.6263,-1.57471
-12.3158,-1.92252,1.28861,1.9733,0.22678,0.142954,0.0649229,-0.0355883,-0.0197621,0.0686688,-0.0393343,-0.187329,0.0271624,1183,955,20.485,-2.49759,30.9374,-4.27831,10.665,-1.64312
-11.6345,-1.91958,1.29575,2.01858,0.25371,0.130906,0.0630237,-0.0352758,-0.0226609,0.0679962,-0.0402482,-0.216006,0.0272939,1190,955,20.9022,-2.74935,31.4946,-4.62739,10.7163,-1.72122
-10.9509,-1.91621,1.29433,2.06356,0.273509,0.155306,0.0605052,-0.0346401,-0.0259866,0.0671401,-0.041275,-0.24998,0.0254555,1197,955,21.4015,-2.96316,32.0292,-4.95902,10.8093,-1.78228
-10.2663,-1.91304,1.29032,2.11065,0.283666,0.174433,0.0572907,-0.033753,-0.0300712,0.0663263,-0.0427886,-0.291891,0.0242365,1204,955,21.9127,-3.06015,32.6111,-5.1792,10.9201,-1.83157
-9.5815,-1.91024,1.28742,2.15625,0.285438,0.211662,0.0529837,-0.0324348,-0.0349966,0.0654907,-0.0449418,-0.343234,0.0256133,1211,955,22.4535,-3.09889,33.151,-5.33361,11.0339,-1.87636
-8.89632,-1.90516,1.28503,2.19829,0.288955,0.244656,0.0479133,-0.0308153,-0.0399319,0.0646213,-0.0475233,-0.396278,0.0264799,1218,955,22.9479,-3.16278,33.6689,-5.53493,11.1542,-1.9698
-8.20652,-1.89668,1.2648,2.22423,0.323826,0.223702,0.0415584,-0.0288736,-0.0452316,0.0636666,-0.0509818,-0.45463,0.0294272,1225,955,23.1402,-3.54803,34.1908,-5.92047,11.3549,-2.08011
-7.51461,-1.88702,1.2377,2.25535,0.352525,0.202788,0.0331831,-0.0264551,-0.05043,0.0619504,-0.0552224,-0.5184,0.0320869,1232,955,23.3858,-3.86307,34.8006,-6.25139,11.5913,-2.19407
-6.82242,-1.87888,1.21141,2.27921,0.37638,0.182427,0.0222366,-0.0231859,-0.0548921,0.0589302,-0.0598795,-0.589249,0.0339815,1239,955,23.5587,-4.10216,35.3357,-6.52992,11.8314,-2.27882
-6.13316,-1.87398,1.19944,2.29555,0.37925,0.223101,0.00900369,-0.0192469,-0.0579643,0.054539,-0.0647822,-0.665883,0.0344638,1246,955,23.8088,-4.16869,35.6446,-6.70537,12.0204,-2.33924
-5.44423,-1.87045,1.19072,2.30085,0.381296,0.271575,-0.00669974,-0.0131309,-0.0586025,0.0487754,-0.068606,-0.75799,0.0341574,1253,955,23.9668,-4.23741,35.8217,-6.86663,12.2033,-2.381
-4.75419,-1.86626,1.17938,2.26637,0.400106,0.332033,-0.0250473,-0.00597683,-0.0562066,0.0414976,-0.0725217,-0.869421,0.0425298,1260,955,23.7461,-4.55694,35.5888,-7.16811,12.4046,-2.42843
-0.579267,-1.81858,1.01381,1.09273,0.140188,1.34008,-0.167597,0.051928,-0.0284788,0.0555623,-0.171232,-1.44387,0.0462907,1302,955,14.3896,-3.10264,23.6751,-6.72996,14.1756,-2.88469
0.109292,-1.815,1.02281,0.890131,0.143682,1.25379,-0.20003,0.0662795,-0.0182366,0.0675225,-0.201273,-1.50274,0.0476809,1309,955,12.1256,-3.14309,21.8752,-6.59875,14.3489,-2.97983
0.797777,-1.81039,1.03402,0.589776,0.169541,1.01049,-0.221416,0.0754729,-0.0020642,0.0754872,-0.22143,-1.56384,0.0439231,1316,955,8.46627,-3.02451,19.2737,-6.64359,14.5216,-3.10276
1.48875,-1.80445,1.03716,0.312706,0.152164,0.880896,-0.194295,0.06572,0.0116086,0.0662372,-0.194813,1.52627,0.0445182,1323,955,5.34461,-2.70387,16.7832,-6.33963,14.7349,-3.22887
2.18124,-1.80097,1.03568,0.0659217,0.148386,0.683253,-0.157376,0.0537266,0.0194398,0.0555019,-0.159151,1.47973,0.0474954,1330,955,2.354,-2.48993,14.7286,-5.94182,14.9733,-3.29018
4.26204,-1.79195,1.02907,-0.457613,0.206107,0.0497202,-0.0714538,0.02702,0.0400097,0.0412264,-0.0856602,1.22961,0.045243,1351,955,-4.556,-2.21873,10.9193,-5.65024,15.743,-3.43754
4.95402,-1.79001,1.03683,-0.520659,0.219579,0.0762872,-0.0459561,0.0193032,0.0450174,0.0422727,-0.0689255,1.09899,0.037652,1358,955,-5.12436,-2.44532,10.4556,-5.84114,15.9744,-3.49419
5.64533,-1.78689,1.04914,-0.545363,0.236231,0.102456,-0.0217235,0.013506,0.0484115,0.0474078,-0.0556253,0.95988,0.0317244,1365,955,-5.30696,-2.66098,10.3843,-6.14493,16.1958,-3.58883
6.33659,-1.7842,1.06324,-0.562883,0.245009,0.0821069,0.000566556,0.00888781,0.0500308,0.0549307,-0.0454763,0.826883,0.0283749,1372,955,-5.53472,-2.71985,10.4494,-6.29793,16.4175,-3.67997
7.02955,-1.78137,1.07258,-0.538966,0.239441,0.103568,0.0179745,0.00515162,0.0498633,0.0618369,-0.0387108,0.721459,0.0266246,1379,955,-5.23156,-2.69353,10.9182,-6.35263,16.6662,-3.75945
7.72352,-1.77946,1.07963,-0.505908,0.226926,0.108167,0.0297908,0.00243674,0.0479264,0.0659535,-0.033726,0.646405,0.0252136,1386,955,-4.87823,-2.55749,11.5209,-6.29568,16.9314,-3.81296
8.41935,-1.77681,1.08149,-0.463849,0.216098,0.111117,0.0369513,0.000735433,0.0446854,0.0670583,-0.0293716,0.592894,0.024791,1393,955,-4.43958,-2.42345,12.2499,-6.26618,17.2257,-3.86625
9.11613,-1.77329,1.08167,-0.423326,0.206683,0.128382,0.0416422,-0.000537098,0.0411202,0.0667657,-0.0256605,0.54845,0.0257644,1400,955,-3.97929,-2.32592,12.9605,-6.28552,17.535,-3.93232
9.81241,-1.77065,1.0855,-0.380733,0.200463,0.150796,0.0443772,-0.00145337,0.037453,0.065369,-0.0224452,0.510858,0.0270503,1407,955,-3.48554,-2.28631,13.6804,-6.3215,17.8369,-3.99089
10.5063,-1.76986,1.09982,-0.343811,0.199509,0.166735,0.0451666,-0.00195458,0.0339605,0.062939,-0.019727,0.482134,0.0266835,1414,955,-3.0678,-2.29956,14.3149,-6.38792,18.1034,-4.04275
11.2004,-1.76906,1.115,-0.312256,0.201772,0.157778,0.044749,-0.00215137,0.0305478,0.0598095,-0.0172119,0.458045,0.0251128,1421,955,-2.77208,-2.31344,14.9291,-6.44815,18.3742,-4.09737
11.8979,-1.7656,1.11959,-0.28559,0.201736,0.15475,0.0433232,-0.00222632,0.027491,0.0562478,-0.0151509,0.439475,0.022154,1428,955,-2.50919,-2.30769,15.5364,-6.52093,18.697,-4.17483
12.5995,-1.75934,1.11156,-0.259286,0.20076,0.15492,0.0410414,-0.00215129,0.0248975,0.052404,-0.0135139,0.428141,0.0208364,1435,955,-2.24126,-2.3059,16.1964,-6.59989,19.0799,-4.27225
13.3046,-1.75209,1.09239,-0.239378,0.192362,0.197373,0.0385426,-0.00201059,0.0225472,0.0485895,-0.0120575,0.419185,0.021468,1442,955,-1.91959,-2.28631,16.7923,-6.65706,19.5163,-4.35645
14.007,-1.74744,1.08502,-0.21422,0.188814,0.218771,0.0360072,-0.00186674,0.0203792,0.0448897,-0.0107492,0.411033,0.0235791,1449,955,-1.60427,-2.25857,17.4285,-6.74072,19.9116,-4.42244
14.7078,-1.74422,1.08493,-0.185884,0.190164,0.209333,0.033521,-0.00174859,0.0183214,0.0413157,-0.00954332,0.402246,0.0250652,1456,955,-1.34374,-2.24654,18.1129,-6.80948,20.2846,-4.48053
15.4137,-1.74,1.06839,-0.154471,0.196684,0.172288,0.0311098,-0.00165024,0.0163546,0.0378767,-0.0084171,0.392311,0.0215057,1463,955,-1.13144,-2.2467,18.9362,-6.86108,20.7327,-4.51004
16.1228,-1.73357,1.04306,-0.129493,0.199617,0.143198,0.0286607,-0.00156512,0.014535,0.034516,-0.0074204,0.382953,0.0162725,1470,955,-0.961377,-2.22154,19.7263,-6.9068,21.2253,-4.55869
16.8297,-1.7265,1.02742,-0.112614,0.19766,0.134019,0.0261903,-0.00150195,0.0129026,0.0312701,-0.00658179,0.37507,0.0150342,1477,955,-0.815711,-2.19201,20.3771,-6.95796,21.6871,-4.64912
17.5351,-1.72017,1.01909,-0.0978027,0.193848,0.129313,0.023814,-0.00147909,0.0114528,0.0282291,-0.00589427,0.367953,0.0137677,1484,955,-0.677823,-2.16551,20.9788,-6.98814,22.1268,-4.74616
18.2389,-1.71466,1.01837,-0.0844802,0.191647,0.124234,0.0216421,-0.00152022,0.0101804,0.0254805,-0.00535868,0.36056,0.0127388,1491,955,-0.556729,-2.15153,21.5421,-7.04365,22.5432,-4.84875
18.9464,-1.70849,1.00654,-0.0703191,0.191746,0.115383,0.0196363,-0.00161169,0.00906837,0.0229803,-0.00495568,0.353283,0.0118661,1498,955,-0.439173,-2.14411,22.1716,-7.10881,23.013,-4.93162
19.657,-1.70148,0.985822,-0.0572528,0.19167,0.109385,0.0176884,-0.0017304,0.00808632,0.0206147,-0.00465671,0.347222,0.0120773,1505,955,-0.324872,-2.11584,22.8309,-7.18992,23.5272,-5.00524
20.3666,-1.69667,0.970673,-0.0455033,0.189131,0.101343,0.0158127,-0.00184733,0.00725176,0.0184089,-0.00444348,0.343786,0.0118663,1512,955,-0.228923,-2.06875,23.4624,-7.20446,24.0258,-5.05035
21.0767,-1.69134,0.955398,-0.0349818,0.18489,0.0941605,0.0141453,-0.00196257,0.0065449,0.0164693,-0.00428657,0.341198,0.0108633,1519,955,-0.142398,-2.01523,24.0886,-7.20298,24.5331,-5.10543
21.7876,-1.68501,0.93976,-0.0264564,0.181522,0.0869016,0.012766,-0.00205368,0.00592568,0.014844,-0.0041317,0.33728,0.00983016,1526,955,-0.0765209,-1.97085,24.7037,-7.22953,25.0505,-5.1798
22.5022,-1.67509,0.913701,-0.019031,0.178792,0.0794911,0.0115703,-0.00213695,0.00539054,0.0134362,-0.00400284,0.333234,0.00933346,1533,955,-0.0225058,-1.9334,25.3593,-7.30433,25.62,-5.29659
23.2191,-1.66439,0.882195,-0.0115494,0.176637,0.0689057,0.0104877,-0.00220101,0.00492606,0.0121756,-0.0038889,0.330107,0.00954405,1540,955,0.022356,-1.90286,26.0492,-7.37399,26.22,-5.41275
23.936,-1.65541,0.85268,-0.00436422,0.174272,0.0567344,0.00952101,-0.00224491,0.00451995,0.0110569,-0.00378079,0.327559,0.00991616,1547,955,0.05935,-1.86671,26.7363,-7.41098,26.8193,-5.49968
24.6502,-1.64952,0.833945,0.0017345,0.171614,0.0497956,0.00867236,-0.00226229,0.00415811,0.0100739,-0.00366384,0.325106,0.00992572,1554,955,0.100645,-1.83092,27.3694,-7.4261,27.3812,-5.55542
25.3657,-1.64323,0.812955,0.00745711,0.168846,0.0464019,0.0078643,-0.00227604,0.00380663,0.00913424,-0.00354598,0.322003,0.00944549,1561,955,0.148407,-1.7912,28.0124,-7.45458,27.9607,-5.61242
26.0831,-1.63665,0.787443,0.0127767,0.165857,0.043323,0.00714211,-0.00225634,0.00344812,0.00827146,-0.00338568,0.316515,0.00923574,1568,955,0.193033,-1.74822,28.6775,-7.47503,28.5667,-5.66177
26.7991,-1.63089,0.768671,0.0184926,0.162554,0.0377365,0.00649655,-0.00219889,0.00307266,0.00747273,-0.00317507,0.307614,0.00942473,1575,955,0.234108,-1.70338,29.3293,-7.48675,29.1531,-5.71442
27.5145,-1.6249,0.753879,0.023325,0.159478,0.0328946,0.00588901,-0.00209599,0.00267691,0.00670337,-0.00291035,0.29532,0.00950876,1582,955,0.268443,-1.66876,29.9631,-7.51165,29.7315,-5.78327
28.2306,-1.61844,0.739129,0.0265408,0.155351,0.0328758,0.00531497,-0.00194794,0.0022789,0.0059708,-0.00260377,0.280214,0.0095184,1589,955,0.301562,-1.63634,30.5837,-7.53712,30.318,-5.86192
28.9513,-1.60951,0.711313,0.0296663,0.152225,0.0330463,0.00479807,-0.00176753,0.00188337,0.00529995,-0.00226942,0.260431,0.00931792,1596,955,0.333891,-1.60594,31.2656,-7.59288,30.9671,-5.95189
29.6746,-1.60116,0.677264,0.0330344,0.150621,0.0310956,0.00434669,-0.00155244,0.0015321,0.00472086,-0.00192662,0.239536,0.00932453,1603,955,0.361525,-1.57793,31.9853,-7.64047,31.6494,-6.01134
-29.2133,-2.64085,0.980158,0.913743,0.104736,-0.0674562,0.0397141,-0.018347,0.000355085,0.0397163,-0.0183492,0.00611541,0.0171654,1008,962,9.34458,-0.926502,21.5087,-0.901177,11.9888,0.14792
-28.5352,-2.63397,0.955454,0.937075,0.104002,-0.0460561,0.0430231,-0.0192571,0.000802377,0.0430334,-0.0192675,0.0128805,0.017552,1015,962,9.62216,-0.952612,21.7033,-0.990923,11.984,0.0802226
-27.8549,-2.6253,0.920671,0.966867,0.10074,-0.0282293,0.0462305,-0.0201238,0.0012132,0.0462527,-0.020146,0.0182756,0.019054,1022,962,9.96033,-0.938591,22.0189,-1.06497,12.0271,0.00519349
-27.1756,-2.6176,0.894104,0.997411,0.102846,-0.0178155,0.0493915,-0.0209282,0.00146442,0.049422,-0.0209586,0.0208131,0.0199149,1029,962,10.2907,-0.978083,22.3337,-1.17903,12.0448,-0.0739147
-26.4985,-2.61246,0.881058,1.03653,0.103414,-0.00720271,0.0523515,-0.021646,0.00153505,0.0523833,-0.0216778,0.0207327,0.0190195,1036,962,10.7108,-1.00073,22.6896,-1.2656,12.0153,-0.140037
-25.8242,-2.60954,0.884655,1.08045,0.104754,-0.014063,0.0549758,-0.0222936,0.00148675,0.0550044,-0.0223222,0.0192317,0.0194643,1043,962,11.1455,-1.01538,23.0707,-1.32724,11.9267,-0.209459
-25.1519,-2.6046,0.90047,1.11644,0.107356,-0.00792817,0.0573123,-0.0229189,0.00133282,0.0573345,-0.0229411,0.0166061,0.0224141,1050,962,11.5238,-1.06848,23.306,-1.49422,11.798,-0.357556
-24.4791,-2.59913,0.915575,1.15525,0.110749,-0.00583469,0.0594287,-0.0235651,0.00108905,0.059443,-0.0235794,0.013119,0.0258535,1057,962,11.9224,-1.11836,23.589,-1.67768,11.6797,-0.514545
-23.8038,-2.59365,0.919567,1.19704,0.120818,0.00298563,0.0612898,-0.0242422,0.000830008,0.0612979,-0.0242503,0.00970284,0.0280733,1064,962,12.3634,-1.24948,23.9427,-1.90567,11.6123,-0.638462
-23.127,-2.59205,0.917347,1.24023,0.128321,0.0235069,0.0627805,-0.0249296,0.000543614,0.0627839,-0.0249329,0.00619754,0.026577,1071,962,12.8431,-1.34575,24.3184,-2.05051,11.575,-0.662531
-22.4523,-2.59547,0.927053,1.28683,0.132752,0.0482986,0.064099,-0.0256003,0.000221055,0.0640995,-0.0256009,0.00246438,0.0227392,1078,962,13.3681,-1.40886,24.6798,-2.10827,11.4956,-0.617377
-21.7794,-2.59608,0.947995,1.33109,0.137443,0.0708392,0.0653031,-0.0262714,-0.000120509,0.0653033,-0.0262716,-0.00131596,0.0204479,1085,962,13.8645,-1.48546,24.9868,-2.24338,11.3803,-0.664442
-21.1071,-2.59592,0.973707,1.37509,0.13924,0.0997655,0.0663994,-0.0269713,-0.000473001,0.0664018,-0.0269737,-0.00506567,0.0184845,1092,962,14.3728,-1.54654,25.2688,-2.38319,11.2538,-0.74187
-20.4325,-2.59375,0.989655,1.41701,0.147234,0.112846,0.0673695,-0.0277023,-0.000883238,0.0673777,-0.0277105,-0.00928915,0.0206518,1099,962,14.8243,-1.64421,25.6074,-2.58062,11.1741,-0.831956
-19.7568,-2.59283,1.00186,1.46275,0.152122,0.122858,0.0682824,-0.0284759,-0.00138865,0.0683023,-0.0284958,-0.0143478,0.0216287,1106,962,15.309,-1.71021,26.0124,-2.69853,11.1159,-0.884699
-19.0796,-2.59149,1.009,1.51287,0.153074,0.153727,0.069253,-0.0292754,-0.00202241,0.0692945,-0.0293169,-0.0205146,0.0248713,1113,962,15.8843,-1.74481,26.4525,-2.8219,11.0852,-0.930971
-18.4042,-2.59334,1.02582,1.56034,0.150252,0.174849,0.0702691,-0.0301164,-0.00271905,0.0703427,-0.03019,-0.0270597,0.0237829,1120,962,16.4128,-1.72881,26.8507,-2.85068,11.0221,-0.939597
-17.7311,-2.59721,1.05505,1.60263,0.160105,0.172001,0.071201,-0.0310294,-0.00341374,0.0713149,-0.0311432,-0.0333431,0.0266899,1127,962,16.8326,-1.8017,27.1994,-2.97739,10.9161,-0.94301
-17.0568,-2.59685,1.08057,1.64888,0.171646,0.177373,0.0719415,-0.0320121,-0.00414215,0.0721063,-0.0321769,-0.0397621,0.029608,1134,962,17.3101,-1.92769,27.5991,-3.18768,10.834,-1.02361
-16.3829,-2.59902,1.10925,1.6961,0.188077,0.175928,0.0725211,-0.0330256,-0.00499546,0.072757,-0.0332615,-0.0471888,0.0298478,1141,962,17.781,-2.1382,28.016,-3.35136,10.7456,-1.06079
-15.7064,-2.59898,1.12782,1.74761,0.203001,0.172186,0.0728993,-0.0340226,-0.00600793,0.0732358,-0.0343591,-0.0559551,0.0301006,1148,962,18.2904,-2.35836,28.5299,-3.48291,10.7056,-1.11386
-15.0337,-2.60091,1.16544,1.79296,0.216865,0.179686,0.0730025,-0.0349613,-0.00712606,0.0734708,-0.0354296,-0.0656248,0.0283232,1155,962,18.7617,-2.52779,28.8919,-3.69276,10.5963,-1.18261
-14.3596,-2.59914,1.19827,1.84801,0.224785,0.210078,0.0727722,-0.0358339,-0.0083376,0.0734086,-0.0364702,-0.0761743,0.0248958,1162,962,19.3849,-2.63615,29.3424,-3.97109,10.5151,-1.31395
-13.6832,-2.59383,1.22272,1.90559,0.229134,0.234619,0.0723734,-0.0365934,-0.00965646,0.0732225,-0.0374425,-0.0877076,0.0223214,1169,962,20.0216,-2.67359,29.8719,-4.277,10.4762,-1.49389
-13.0035,-2.58901,1.23359,1.96204,0.2446,0.206412,0.0719258,-0.0371714,-0.0112521,0.0730742,-0.0383198,-0.101711,0.0231725,1176,962,20.5222,-2.75289,30.5419,-4.56322,10.4985,-1.62293
-12.3236,-2.58599,1.24472,2.01214,0.264627,0.170466,0.0712327,-0.0375478,-0.0132466,0.0728226,-0.0391376,-0.119449,0.0243518,1183,962,20.9375,-2.90963,31.1653,-4.80698,10.5264,-1.71531
-11.6438,-2.58418,1.25839,2.06507,0.288043,0.142319,0.0700881,-0.0376649,-0.0156589,0.0723175,-0.0398943,-0.141426,0.0247204,1190,962,21.3972,-3.12772,31.802,-5.0654,10.551,-1.78981
-10.9615,-2.58287,1.262,2.11987,0.305199,0.15749,0.0684804,-0.0375207,-0.0184508,0.0716002,-0.0406404,-0.167502,0.0231664,1197,962,21.9764,-3.32094,32.4328,-5.30761,10.6229,-1.82385
-10.2767,-2.58033,1.25677,2.16914,0.317617,0.178158,0.0663316,-0.0371273,-0.0220258,0.0708255,-0.0416212,-0.201269,0.0219041,1204,962,22.5124,-3.44558,33.0401,-5.5353,10.7382,-1.85705
-9.59049,-2.57704,1.24716,2.21664,0.323734,0.204353,0.0631935,-0.0363339,-0.026535,0.069826,-0.0429663,-0.244934,0.0236377,1211,962,23.0447,-3.51008,33.645,-5.71091,10.8788,-1.89267
-8.90407,-2.57182,1.23899,2.26154,0.334521,0.21044,0.0594587,-0.0352576,-0.0310403,0.0687247,-0.0445236,-0.290094,0.0254668,1218,962,23.5016,-3.61429,34.2597,-5.92812,11.0222,-1.97266
-8.21511,-2.56426,1.222,2.30929,0.358743,0.19278,0.0545672,-0.0338562,-0.0360269,0.0673872,-0.0466762,-0.341872,0.0299181,1225,962,23.9263,-3.84442,34.9879,-6.24947,11.2095,-2.07483
-7.52329,-2.55628,1.19475,2.36329,0.386011,0.164172,0.0476957,-0.0319453,-0.04105,0.0650659,-0.0493155,-0.4003,0.0310595,1232,962,24.3856,-4.11844,35.8467,-6.53518,11.4456,-2.155
-6.83134,-2.54963,1.16897,2.40913,0.411908,0.139189,0.0380157,-0.0290751,-0.0454415,0.0609524,-0.0520118,-0.467441,0.0312039,1239,962,24.7694,-4.37951,36.6154,-6.79294,11.6829,-2.2119
-6.14199,-2.54543,1.15626,2.43671,0.418609,0.177181,0.0255304,-0.0253518,-0.0484612,0.0548227,-0.0546441,-0.543683,0.0319775,1246,962,25.1248,-4.48473,37.0487,-6.98458,11.8744,-2.25681
-5.45333,-2.54129,1.14848,2.45984,0.416286,0.234626,0.00980925,-0.0190385,-0.0488461,0.0463166,-0.0555458,-0.641832,0.032041,1253,962,25.4858,-4.52938,37.3939,-7.12104,12.0538,-2.31496
-4.76471,-2.53661,1.14294,2.47734,0.416589,0.272782,-0.00901331,-0.0114986,-0.0455888,0.0353498,-0.0558617,-0.771773,0.0406112,1260,962,25.7431,-4.60655,37.7108,-7.2397,12.2321,-2.39091
5.63829,-2.4595,0.994184,-0.677344,0.262868,0.0260185,-0.0129865,0.00968796,0.0447955,0.0445586,-0.0478571,0.90934,0.0366909,1365,962,-6.84468,-2.79255,9.00825,-6.21362,16.0955,-3.46644
6.33018,-2.45582,1.00584,-0.675486,0.265184,0.0355548,0.0105008,0.0047317,0.0470189,0.0547236,-0.039491,0.754762,0.0307118,1372,962,-6.79733,-2.86677,9.24446,-6.32086,16.3275,-3.57094
7.02564,-2.451,1.00559,-0.643317,0.253389,0.068423,0.0284502,0.000857214,0.0472016,0.0638303,-0.0345229,0.643214,0.0307833,1379,962,-6.37897,-2.80846,9.82225,-6.32534,16.6157,-3.66388
7.71969,-2.44945,1.01215,-0.597023,0.24005,0.0781987,0.0401448,-0.0017708,0.0453939,0.0691854,-0.0308114,0.569133,0.0301403,1386,962,-5.87834,-2.66438,10.5577,-6.26632,16.8827,-3.70926
8.41482,-2.44765,1.01643,-0.540459,0.223461,0.082619,0.0466094,-0.00322311,0.0421945,0.0706951,-0.0273088,0.518692,0.0280579,1393,962,-5.28791,-2.45573,11.425,-6.18649,17.1668,-3.75317
9.11263,-2.44553,1.0124,-0.491925,0.207954,0.109967,0.0503706,-0.00418304,0.0387253,0.0704613,-0.0242737,0.478573,0.0267834,1400,962,-4.71824,-2.29387,12.2214,-6.13262,17.4923,-3.77884
9.80892,-2.44385,1.01591,-0.445656,0.202483,0.139542,0.0521538,-0.0047518,0.035204,0.0689656,-0.0215636,0.44553,0.0268473,1407,962,-4.16841,-2.28247,12.9712,-6.15718,17.7951,-3.81771
10.503,-2.44293,1.02953,-0.399515,0.201057,0.159752,0.0520678,-0.00489266,0.031893,0.0663461,-0.0191709,0.420933,0.0280004,1414,962,-3.6462,-2.30092,13.6996,-6.22209,18.0644,-3.87074
11.1961,-2.44208,1.04835,-0.356573,0.203202,0.150242,0.0509113,-0.00475407,0.0286636,0.0630319,-0.0168746,0.400053,0.0277312,1421,962,-3.23736,-2.32663,14.4192,-6.2793,18.3205,-3.93777
11.8919,-2.43781,1.05903,-0.321958,0.205475,0.133654,0.0488356,-0.00450926,0.0258036,0.0592744,-0.014948,0.384421,0.0255101,1428,962,-2.93198,-2.3441,15.1021,-6.37234,18.619,-4.05091
12.593,-2.43108,1.05271,-0.290021,0.204736,0.131547,0.0459482,-0.00412411,0.023431,0.0552022,-0.0133782,0.376145,0.0239978,1435,962,-2.61395,-2.33437,15.8169,-6.47304,18.9952,-4.16416
13.2973,-2.42419,1.03624,-0.272731,0.194902,0.191395,0.0429511,-0.0036629,0.0212972,0.0512161,-0.0119279,0.370186,0.0244835,1442,962,-2.27058,-2.316,16.3529,-6.55202,19.4205,-4.25046
14.0023,-2.41897,1.01926,-0.254207,0.186313,0.239008,0.0399958,-0.00322332,0.0193086,0.0473655,-0.010593,0.364612,0.026204,1449,962,-1.94769,-2.26936,16.9274,-6.61232,19.8549,-4.30104
14.7061,-2.41597,1.00824,-0.224004,0.187352,0.236303,0.0371618,-0.00284128,0.0173938,0.0436669,-0.00934643,0.357888,0.0275432,1456,962,-1.64923,-2.25393,17.6679,-6.66255,20.272,-4.32355
15.4115,-2.41244,0.993584,-0.186307,0.195904,0.187896,0.0344513,-0.00250945,0.0155387,0.0401159,-0.00817398,0.349571,0.0235722,1463,962,-1.40569,-2.26201,18.5629,-6.70847,20.7121,-4.34595
16.1196,-2.40605,0.971431,-0.153505,0.199409,0.148776,0.0317179,-0.00222111,0.0138133,0.0366292,-0.00713244,0.341612,0.0169355,1470,962,-1.18522,-2.23197,19.4338,-6.75211,21.1919,-4.40489
16.8275,-2.39882,0.952463,-0.134259,0.198069,0.140473,0.0289572,-0.0019914,0.0122842,0.0332404,-0.00627452,0.335488,0.0153516,1477,962,-1.01344,-2.21192,20.1221,-6.8045,21.6671,-4.49038
17.5342,-2.39243,0.939383,-0.116273,0.196076,0.131222,0.0262794,-0.0018353,0.0109389,0.0300341,-0.00558998,0.330641,0.0141258,1484,962,-0.857107,-2.19346,20.7818,-6.83922,22.1261,-4.57589
18.2385,-2.38715,0.936824,-0.100516,0.19553,0.120596,0.0238073,-0.00178795,0.00977751,0.027115,-0.00509556,0.326203,0.0125987,1491,962,-0.727858,-2.18878,21.384,-6.89431,22.5499,-4.66955
18.9453,-2.38194,0.927118,-0.0850438,0.195917,0.112784,0.0215168,-0.00178683,0.00878037,0.0244547,-0.00472472,0.322889,0.0117889,1498,962,-0.594396,-2.17625,22.0171,-6.96196,23.0106,-4.74063
19.6543,-2.37595,0.911969,-0.0715652,0.194631,0.112422,0.0193125,-0.001853,0.00788976,0.0219298,-0.00447037,0.320318,0.0119412,1505,962,-0.459433,-2.1441,22.6516,-7.03609,23.5017,-4.81141
20.3638,-2.37119,0.896648,-0.0596974,0.191311,0.110685,0.0171707,-0.00194331,0.00714775,0.0195479,-0.00432057,0.32108,0.0120841,1512,962,-0.343833,-2.09977,23.2785,-7.05066,24.0009,-4.85641
21.0742,-2.36577,0.880448,-0.0480291,0.187443,0.101625,0.015248,-0.00205703,0.00653652,0.0174394,-0.00424851,0.32349,0.0112842,1519,962,-0.251219,-2.04981,23.9226,-7.04886,24.5121,-4.91238
21.785,-2.35921,0.865093,-0.0383814,0.183931,0.0925754,0.0136418,-0.00215589,0.00600425,0.0156648,-0.00417888,0.324981,0.0103884,1526,962,-0.179117,-2.00571,24.5504,-7.07426,25.0284,-4.99395
22.497,-2.35118,0.84766,-0.0298225,0.180804,0.0823734,0.0122617,-0.00226239,0.00554952,0.0141394,-0.00414006,0.326258,0.00980868,1533,962,-0.121647,-1.96259,25.1848,-7.12717,25.5619,-5.09939
23.2117,-2.34285,0.82337,-0.0212929,0.1774,0.0718224,0.0110338,-0.00234909,0.00515126,0.0127869,-0.00410222,0.328035,0.0098425,1540,962,-0.0657448,-1.91867,25.8551,-7.15981,26.1315,-5.1906
23.9275,-2.33522,0.796874,-0.0130233,0.174561,0.0593201,0.00996187,-0.00242568,0.00480326,0.0116061,-0.0040699,0.32981,0.0101355,1547,962,-0.0187147,-1.87605,26.5408,-7.176,26.7177,-5.26078
24.6421,-2.32938,0.77678,-0.00603279,0.171884,0.0506191,0.00905929,-0.00247067,0.00448136,0.0105962,-0.00400758,0.330386,0.0100619,1554,962,0.0263293,-1.83766,27.1906,-7.18486,27.2852,-5.31315
25.357,-2.32267,0.75741,3.86157e-05,0.169182,0.046244,0.008226,-0.00251497,0.00415292,0.00964439,-0.00393336,0.329119,0.00931792,1561,962,0.0747004,-1.79792,27.8319,-7.22729,27.8582,-5.38547
