 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.9234,-7.19394,0.538145,2.48041,0.516869,1.44952,0.0725097,-0.0618082,0.0605092,0.0957481,-0.0850467,0.36668,0.0328449,1197,1011,28.6231,-7.35382,34.823,-9.27867,11.3286,-1.78973
-10.2371,-7.19044,0.527175,2.51659,0.535431,1.58507,0.0712677,-0.0609353,0.0640383,0.0972005,-0.0868681,0.384773,0.0329497,1204,1011,29.3099,-7.73737,35.1539,-9.70743,11.4675,-1.83262
-9.55118,-7.18795,0.519442,2.56935,0.549273,1.7424,0.0700152,-0.0596566,0.0670991,0.0984851,-0.0881266,0.401275,0.0322917,1211,1011,30.2229,-8.09802,35.6202,-10.1108,11.6005,-1.86363
-8.86331,-7.18473,0.505274,2.61949,0.557753,1.91556,0.0689618,-0.0579831,0.0704932,0.100347,-0.0893687,0.418879,0.0317941,1218,1011,31.152,-8.41128,36.0715,-10.4914,11.7671,-1.89169
-8.17325,-7.18048,0.483759,2.66049,0.560306,2.11402,0.0679403,-0.0559941,0.0735334,0.102135,-0.0901887,0.435275,0.0345067,1225,1011,32.0541,-8.72857,36.4294,-10.8172,11.9711,-1.92091
-7.48436,-7.17645,0.469441,2.68529,0.563557,2.32744,0.0663938,-0.0536175,0.0760991,0.103299,-0.0905229,0.451547,0.0343249,1232,1011,32.8323,-9.0584,36.5797,-11.2036,12.1539,-1.96554
-6.79583,-7.17301,0.458657,2.70929,0.577086,2.54218,0.0637017,-0.0508127,0.0779764,0.103185,-0.0902959,0.468713,0.0329711,1239,1011,33.6084,-9.51039,36.7209,-11.6846,12.3299,-2.00765
-6.10441,-7.16794,0.437731,2.72733,0.595434,2.75496,0.0596216,-0.0476347,0.0787303,0.101253,-0.0892665,0.486413,0.0382632,1246,1011,34.3224,-10.0073,36.8584,-12.2217,12.5548,-2.05549
8.48469,-7.09191,0.183399,-1.08758,0.295634,1.55146,0.0875324,-0.0862882,-0.0478528,0.0998355,-0.0985913,-0.251652,0.0369982,1393,1011,-6.93924,-5.26398,4.938,-8.16578,18.3023,-2.93822
9.18222,-7.09182,0.181319,-1.05573,0.301744,1.33466,0.0832636,-0.0831836,-0.0440229,0.0941898,-0.0941098,-0.243278,0.034942,1400,1011,-7.16895,-5.0148,5.88666,-7.92858,18.6194,-2.93514
9.88193,-7.08915,0.173249,-1.03878,0.316436,1.16814,0.0788019,-0.0799705,-0.0398898,0.0882603,-0.0894289,-0.232814,0.0362569,1407,1011,-7.42307,-4.9162,6.64316,-7.8974,18.9697,-2.96853
10.5838,-7.08457,0.159345,-1.01884,0.329128,1.01041,0.0747818,-0.0766621,-0.0356651,0.0827606,-0.0846409,-0.22009,0.0367629,1414,1011,-7.62715,-4.81766,7.44737,-7.87268,19.3523,-3.02525
11.287,-7.07958,0.142389,-0.99474,0.34112,0.872658,0.0713523,-0.0733927,-0.0314475,0.0778894,-0.0799297,-0.204954,0.0344644,1421,1011,-7.73956,-4.76541,8.28623,-7.84361,19.7553,-3.08185
11.9905,-7.07498,0.126534,-0.970162,0.336352,0.775133,0.0684836,-0.0701892,-0.0271652,0.0736152,-0.0753208,-0.186704,0.0334687,1428,1011,-7.73683,-4.60295,9.07805,-7.68448,20.1616,-3.1335
12.6931,-7.0718,0.115513,-0.937783,0.331587,0.667286,0.0661798,-0.0670175,-0.0228898,0.0700036,-0.0708413,-0.165524,0.0329495,1435,1011,-7.68685,-4.40555,9.949,-7.51526,20.5556,-3.16914
13.3945,-7.0699,0.111015,-0.901276,0.324927,0.57575,0.0644638,-0.0637843,-0.0187745,0.0671558,-0.0664763,-0.142412,0.0331609,1442,1011,-7.55381,-4.19421,10.8212,-7.35806,20.9305,-3.19652
14.0961,-7.06775,0.107513,-0.865351,0.323051,0.505987,0.0622278,-0.0606431,-0.014561,0.0639298,-0.0623451,-0.116359,0.033431,1449,1011,-7.37145,-4.06238,11.664,-7.28995,21.3094,-3.23189
14.7982,-7.06508,0.103831,-0.823979,0.325401,0.426446,0.0609828,-0.0572357,-0.0109357,0.0619859,-0.0582387,-0.0914702,0.0332228,1456,1011,-7.16525,-3.96823,12.583,-7.25474,21.6972,-3.27724
15.5014,-7.06172,0.0986563,-0.771355,0.330525,0.348489,0.0603342,-0.0535548,-0.00799243,0.0608924,-0.054113,-0.0697219,0.0324146,1463,1011,-6.8459,-3.9004,13.6309,-7.26528,22.0992,-3.33275
16.2056,-7.05841,0.0915426,-0.724605,0.329457,0.283203,0.0594657,-0.0493971,-0.00578364,0.0597721,-0.0497035,-0.0529292,0.0305247,1470,1011,-6.55073,-3.77928,14.6158,-7.22954,22.517,-3.38184
16.9108,-7.05505,0.0828761,-0.678308,0.325605,0.21752,0.0582615,-0.0449092,-0.00417668,0.0584303,-0.045078,-0.0403951,0.0281039,1477,1011,-6.26253,-3.65314,15.6084,-7.13705,22.9491,-3.42751
17.6182,-7.05114,0.0683273,-0.64541,0.317195,0.199134,0.0562334,-0.0403285,-0.00292248,0.0563218,-0.0404169,-0.0302285,0.0272816,1484,1011,-5.97615,-3.52651,16.4385,-7.07768,23.4131,-3.46855
18.3264,-7.04668,0.0530841,-0.609799,0.307768,0.171566,0.0534406,-0.0357998,-0.00202646,0.0534866,-0.0358458,-0.0226922,0.0278562,1491,1011,-5.68906,-3.4183,17.3175,-6.96331,23.8883,-3.51878
19.0344,-7.04218,0.0405553,-0.573192,0.295818,0.137135,0.0501566,-0.0312574,-0.00182677,0.0501976,-0.0312983,-0.0224231,0.0298479,1498,1011,-5.41173,-3.30663,18.2106,-6.79003,24.3604,-3.57727
19.7429,-7.03806,0.0279326,-0.528537,0.283446,0.0790193,0.0467867,-0.0269497,-0.00174624,0.046828,-0.026991,-0.0236645,0.032802,1505,1011,-5.12286,-3.18493,19.2207,-6.54453,24.8408,-3.62762
20.4501,-7.0345,0.0220216,-0.499789,0.27453,0.0686907,0.0431158,-0.0230063,-0.00161334,0.0431551,-0.0230456,-0.0243802,0.032842,1512,1011,-4.85928,-3.09087,19.993,-6.48197,25.3016,-3.68491
21.1609,-7.03091,0.00530062,-0.477178,0.264975,0.0827994,0.0394657,-0.0196686,-0.00115772,0.0394883,-0.0196912,-0.0195678,0.0322569,1519,1011,-4.58702,-2.98924,20.7278,-6.45203,25.8143,-3.71315
21.8739,-7.027,-0.0166268,-0.458228,0.262459,0.101345,0.0361883,-0.0169843,-0.00049742,0.036193,-0.016989,-0.00935371,0.0304667,1526,1011,-4.34088,-2.90354,21.4501,-6.55511,26.3563,-3.7337
22.5892,-7.02114,-0.0441052,-0.445541,0.261217,0.133978,0.0333768,-0.0151099,0.000263946,0.0333782,-0.0151113,0.00544346,0.027051,1533,1011,-4.11621,-2.8665,22.1249,-6.70005,26.9299,-3.77879
23.3047,-7.01515,-0.0703905,-0.418292,0.259218,0.109859,0.031037,-0.0140753,0.00117917,0.0310678,-0.0141061,0.0261147,0.0283751,1540,1011,-3.91095,-2.85155,23.0127,-6.65766,27.5067,-3.82994
24.0192,-7.01003,-0.0912616,-0.398415,0.249152,0.112635,0.0289977,-0.0137283,0.00225751,0.0291166,-0.0138472,0.0526416,0.0332396,1547,1011,-3.69836,-2.7923,23.7815,-6.56464,28.0692,-3.87812
-29.2385,-7.91441,0.499853,1.2589,0.22544,-0.0739156,0.0486169,-0.0276661,0.0129277,0.0507483,-0.0297974,0.163394,0.0231907,1008,1018,12.8963,-2.21122,24.5257,-2.93055,11.4223,-0.644824
-28.5671,-7.91332,0.508539,1.29003,0.24018,-0.0734849,0.0501007,-0.0298235,0.0140084,0.0524849,-0.0322077,0.168578,0.0244253,1015,1018,13.2087,-2.3707,24.7138,-3.12749,11.2831,-0.692952
-27.8924,-7.91093,0.501379,1.31904,0.253925,-0.0602723,0.0523865,-0.0318391,0.0152835,0.055074,-0.0345267,0.174068,0.0249966,1022,1018,13.5237,-2.52067,24.9245,-3.33175,11.2142,-0.724201
-27.2157,-7.90782,0.485651,1.35872,0.266327,-0.0467981,0.0553675,-0.0338564,0.016599,0.0583555,-0.0368444,0.178102,0.0261159,1029,1018,13.9501,-2.64124,25.2856,-3.52971,11.1865,-0.74699
-26.5374,-7.9034,0.463548,1.40316,0.275506,-0.0282852,0.0585597,-0.035896,0.0178152,0.0618081,-0.0391444,0.180357,0.0265192,1036,1018,14.4361,-2.75006,25.7185,-3.69552,11.1919,-0.779291
-25.8594,-7.8988,0.445702,1.4462,0.284165,-0.00451169,0.0616673,-0.0378968,0.0189411,0.0651489,-0.0413784,0.181783,0.0258464,1043,1018,14.9185,-2.87516,26.1184,-3.86444,11.188,-0.827354
-25.182,-7.89438,0.433336,1.48245,0.296855,0.0128056,0.0645189,-0.0398002,0.0200593,0.0682431,-0.0435244,0.18357,0.0256611,1050,1018,15.3168,-3.05169,26.4488,-4.05909,11.1696,-0.886697
-24.5054,-7.89159,0.426681,1.52109,0.307265,0.0401906,0.0668236,-0.041585,0.0212274,0.070832,-0.0455933,0.18663,0.0249157,1057,1018,15.7611,-3.20231,26.7689,-4.24208,11.1353,-0.927782
-23.8286,-7.8889,0.42118,1.56283,0.320947,0.0550958,0.0684745,-0.0433284,0.0224281,0.0728059,-0.0476598,0.190773,0.0231782,1064,1018,16.2112,-3.36916,27.1492,-4.44362,11.1038,-0.970031
-23.1508,-7.88574,0.412914,1.61753,0.332254,0.0726571,0.0698271,-0.0451152,0.0235751,0.0744745,-0.0497626,0.194638,0.0222235,1071,1018,16.8011,-3.51023,27.6766,-4.63091,11.0906,-1.0144
-22.4705,-7.88052,0.394212,1.67439,0.34475,0.0823566,0.070979,-0.0469043,0.0246416,0.0759226,-0.0518479,0.197992,0.0240681,1078,1018,17.3958,-3.66545,28.2912,-4.82098,11.127,-1.073
-21.7897,-7.87566,0.374904,1.72702,0.350913,0.101285,0.0718159,-0.0486126,0.0257653,0.0770967,-0.0538935,0.202159,0.0259997,1085,1018,17.9674,-3.7656,28.8542,-4.95043,11.1731,-1.12229
-21.1104,-7.87284,0.365239,1.78092,0.356213,0.128283,0.0724489,-0.0502177,0.0270489,0.0781485,-0.0559174,0.207678,0.0268325,1092,1018,18.5695,-3.8606,29.3849,-5.07391,11.1874,-1.15573
-20.4323,-7.87154,0.363166,1.83737,0.367947,0.162859,0.0731486,-0.0517886,0.0285059,0.0793452,-0.0579852,0.21405,0.0274409,1099,1018,19.2128,-3.99817,29.9075,-5.2993,11.1784,-1.17838
-19.7539,-7.86982,0.361839,1.88786,0.392349,0.211009,0.0741216,-0.0533495,0.0300588,0.0808542,-0.060082,0.220343,0.0290491,1106,1018,19.8208,-4.28561,30.3528,-5.68737,11.174,-1.21188
-19.0733,-7.86632,0.35216,1.92083,0.419707,0.278192,0.0751778,-0.0549416,0.0317016,0.0824904,-0.0622542,0.226705,0.0299593,1113,1018,20.2892,-4.66161,30.6264,-6.11506,11.2108,-1.25943
-18.3904,-7.86159,0.333468,1.95514,0.442213,0.332908,0.0760411,-0.0563798,0.0335777,0.0840687,-0.0644074,0.23467,0.0308096,1120,1018,20.7464,-5.00025,30.9805,-6.44495,11.2914,-1.30777
-17.7099,-7.85952,0.328052,2.01162,0.444748,0.386325,0.0766708,-0.0575563,0.0357883,0.0856167,-0.0665022,0.244946,0.0308781,1127,1018,21.4356,-5.11919,31.5179,-6.55641,11.3256,-1.33733
-17.033,-7.85894,0.341312,2.08053,0.444329,0.434538,0.0772529,-0.0584871,0.0383597,0.0873432,-0.0685773,0.257217,0.0308609,1134,1018,22.2436,-5.19217,32.1279,-6.65881,11.2924,-1.38737
-16.3578,-7.86002,0.364351,2.13243,0.446629,0.509014,0.0777633,-0.0591997,0.0412151,0.0892093,-0.0706457,0.270887,0.0305193,1141,1018,22.9354,-5.32228,32.4866,-6.82635,11.2269,-1.42964
-15.6804,-7.85981,0.378627,2.18171,0.453515,0.603165,0.0776826,-0.0596985,0.0442174,0.090684,-0.0726998,0.285974,0.0300344,1148,1018,23.6443,-5.53623,32.8304,-7.06321,11.2042,-1.47489
-14.9995,-7.85793,0.37869,2.23386,0.46309,0.708278,0.07705,-0.0599535,0.0473808,0.0918395,-0.0747429,0.302558,0.0314083,1155,1018,24.4079,-5.77746,33.2529,-7.35465,11.2461,-1.51555
-14.3182,-7.8556,0.379268,2.29925,0.468381,0.816626,0.0761519,-0.0598822,0.0507817,0.0930178,-0.0767481,0.320662,0.0334679,1162,1018,25.3184,-5.99478,33.8157,-7.6006,11.2936,-1.56693
-13.6389,-7.85525,0.390084,2.35655,0.484084,0.925668,0.0749551,-0.0594639,0.0545013,0.094276,-0.0787848,0.340681,0.0332576,1169,1018,26.1473,-6.30492,34.2652,-7.96041,11.3069,-1.60547
-12.9586,-7.85523,0.398419,2.38821,0.511617,1.04556,0.0731781,-0.0586617,0.0585113,0.0954002,-0.0808837,0.362964,0.0316693,1176,1018,26.7371,-6.71275,34.4529,-8.48571,11.3374,-1.63016
-12.2751,-7.8539,0.393847,2.39957,0.541934,1.15847,0.0709122,-0.0575195,0.0627185,0.0964588,-0.083066,0.386801,0.0320459,1183,1018,27.1041,-7.15714,34.5042,-9.00478,11.4272,-1.64664
-11.589,-7.84981,0.380042,2.42246,0.56539,1.28183,0.0684694,-0.0560493,0.0670531,0.0977106,-0.0852904,0.411226,0.0325934,1190,1018,27.6177,-7.5746,34.7055,-9.46891,11.5627,-1.69508
-10.9024,-7.84493,0.366227,2.44971,0.587754,1.4054,0.0659641,-0.0540978,0.0716698,0.0994226,-0.0875563,0.436771,0.0330825,1197,1018,28.1799,-7.99452,34.9632,-9.92508,11.7061,-1.75986
-10.2156,-7.84079,0.353406,2.48298,0.603357,1.54096,0.0638966,-0.0523877,0.0760453,0.10148,-0.0899712,0.459017,0.0325072,1204,1018,28.8368,-8.34693,35.27,-10.329,11.8528,-1.81218
-9.52875,-7.83797,0.342122,2.53033,0.613724,1.70478,0.0618262,-0.0502768,0.0802518,0.103663,-0.0921136,0.480557,0.0313085,1211,1018,29.71,-8.68789,35.6825,-10.6912,12.0003,-1.84096
-8.84107,-7.83481,0.329366,2.57443,0.623762,1.86866,0.0599774,-0.0477717,0.084774,0.106547,-0.0943416,0.502338,0.0330497,1218,1018,30.5541,-9.0195,36.0795,-11.0594,12.1614,-1.87299
-8.15227,-7.83117,0.313851,2.60409,0.631186,2.0595,0.0581762,-0.0449732,0.0891266,0.109575,-0.0963718,0.523105,0.036838,1225,1018,31.3199,-9.37742,36.3067,-11.4251,12.3413,-1.90735
-7.46505,-7.82834,0.307161,2.61176,0.647083,2.23549,0.0557915,-0.0417659,0.0931892,0.112196,-0.0981708,0.544288,0.0382535,1232,1018,31.8282,-9.78808,36.3067,-11.8814,12.4932,-1.94905
-6.77715,-7.8251,0.299552,2.62185,0.6698,2.42347,0.0522397,-0.0380699,0.0967612,0.113864,-0.0996939,0.567086,0.0355979,1239,1018,32.393,-10.306,36.331,-12.4134,12.6565,-1.99695
-6.08647,-7.82127,0.282034,2.63174,0.687916,2.63151,0.0473647,-0.0339287,0.0994014,0.114109,-0.100673,0.591314,0.0388058,1246,1018,33.0106,-10.798,36.3741,-12.9165,12.8674,-2.02961
8.51,-7.74898,0.00719681,-1.05435,0.359172,1.52772,0.0892935,-0.0843318,-0.0654612,0.111208,-0.106246,-0.323044,0.0388525,1393,1018,-6.68602,-5.85469,5.72633,-8.65209,18.698,-2.8039
9.20792,-7.74789,0.00426416,-1.0116,0.360054,1.30828,0.0826625,-0.0811315,-0.0602708,0.10245,-0.100919,-0.317219,0.0348823,1400,1018,-6.81187,-5.55217,6.79556,-8.37698,19.0191,-2.82008
9.90833,-7.74463,-0.00585901,-0.994071,0.374067,1.15548,0.0765453,-0.077988,-0.0548917,0.0940586,-0.0955013,-0.308842,0.0349932,1407,1018,-7.02414,-5.47318,7.54875,-8.36235,19.3781,-2.86124
10.61,-7.74091,-0.0187892,-0.97272,0.387865,0.995669,0.0714457,-0.0748787,-0.0495142,0.0866258,-0.0900588,-0.297483,0.0341854,1414,1018,-7.22069,-5.37931,8.3657,-8.34029,19.7565,-2.90409
11.3131,-7.73643,-0.0348946,-0.960848,0.393214,0.88015,0.0673931,-0.071964,-0.0442383,0.0802502,-0.0848211,-0.28284,0.0312735,1421,1018,-7.39468,-5.29217,9.04376,-8.26669,20.156,-2.95404
12.0173,-7.73197,-0.0530327,-0.947328,0.387033,0.788004,0.0642372,-0.0692477,-0.038907,0.0747496,-0.0797601,-0.263892,0.0304955,1428,1018,-7.48821,-5.10892,9.72181,-8.10845,20.5716,-2.99811
12.7198,-7.72872,-0.0630209,-0.922199,0.380451,0.686212,0.0619027,-0.0667402,-0.0335698,0.0701359,-0.0749734,-0.240509,0.0315918,1435,1018,-7.49405,-4.90035,10.5049,-7.93792,20.9616,-3.03947
13.4222,-7.72627,-0.0707402,-0.894006,0.374586,0.590915,0.0605228,-0.0642191,-0.0285161,0.0667325,-0.0704288,-0.214413,0.0347032,1442,1018,-7.45472,-4.69062,11.3079,-7.79112,21.3499,-3.07046
14.1264,-7.72283,-0.0828122,-0.867074,0.363445,0.551298,0.0585294,-0.0617858,-0.0233019,0.0628847,-0.0661411,-0.184776,0.0373607,1449,1018,-7.27652,-4.52959,12.0553,-7.6495,21.7642,-3.10989
14.8301,-7.71981,-0.091538,-0.834417,0.354397,0.49487,0.0580715,-0.0590793,-0.0186565,0.0609708,-0.0619786,-0.154173,0.0380267,1456,1018,-7.08942,-4.37481,12.8759,-7.4995,22.1727,-3.14999
15.5328,-7.71689,-0.0946913,-0.776148,0.357502,0.390546,0.0584437,-0.0560852,-0.0147117,0.0603033,-0.0579448,-0.125735,0.0375095,1463,1018,-6.78493,-4.2856,14.0055,-7.41697,22.5665,-3.20319
16.2353,-7.71504,-0.0950075,-0.731814,0.357964,0.325013,0.058559,-0.0523174,-0.0117036,0.0597809,-0.0535393,-0.104028,0.0357795,1470,1018,-6.51483,-4.13215,14.9376,-7.43525,22.9562,-3.24205
16.9388,-7.71322,-0.0974643,-0.692181,0.353409,0.270064,0.0583719,-0.0479852,-0.00946783,0.0592081,-0.0488215,-0.0880962,0.0343199,1477,1018,-6.26257,-3.99018,15.8228,-7.36175,23.3626,-3.27441
17.6451,-7.71055,-0.107647,-0.656563,0.347326,0.229202,0.0571298,-0.0433546,-0.00766407,0.0577109,-0.0439358,-0.0756878,0.0339626,1484,1018,-6.01219,-3.86206,16.6885,-7.27843,23.8085,-3.30333
18.3525,-7.70691,-0.119895,-0.615547,0.338148,0.171755,0.0547781,-0.038634,-0.00627641,0.0551979,-0.0390538,-0.0667905,0.0353052,1491,1018,-5.755,-3.75324,17.6446,-7.08138,24.2712,-3.34624
-29.2286,-8.56503,0.37036,1.25235,0.249228,-0.0686497,0.0486859,-0.0261636,0.0141789,0.0512819,-0.0287595,0.181078,0.0253263,1008,1025,12.8318,-2.46815,24.6588,-3.26797,11.6285,-0.725705
-28.558,-8.56468,0.382717,1.28157,0.263201,-0.0663899,0.0497779,-0.0283788,0.0154231,0.0527113,-0.0313122,0.187952,0.0253106,1015,1025,13.1283,-2.61214,24.8088,-3.4641,11.4747,-0.768379
-27.8843,-8.56322,0.381222,1.3135,0.27598,-0.0540612,0.051738,-0.030393,0.0168737,0.0550696,-0.0337245,0.194932,0.0247687,1022,1025,13.4723,-2.75046,25.0285,-3.65405,11.3831,-0.796461
-27.2083,-8.56039,0.369604,1.35373,0.287153,-0.0432241,0.0544821,-0.0323951,0.0183871,0.0582134,-0.0361263,0.20021,0.0248946,1029,1025,13.8995,-2.86611,25.384,-3.83001,11.3392,-0.825468
-26.53,-8.55564,0.347758,1.39663,0.296489,-0.027141,0.0575121,-0.034418,0.019791,0.0615918,-0.0384977,0.203288,0.0250871,1036,1025,14.3648,-2.9867,25.8051,-3.98868,11.3438,-0.866456
-25.8511,-8.55025,0.325754,1.43626,0.306163,-0.00524136,0.0605251,-0.0363995,0.0210725,0.0649083,-0.0407827,0.205081,0.0248574,1043,1025,14.8077,-3.12835,26.1905,-4.16219,11.3566,-0.920489
-25.1732,-8.54546,0.310999,1.47013,0.323862,0.00592526,0.063338,-0.0382802,0.022321,0.0680248,-0.042967,0.206964,0.0262803,1050,1025,15.1675,-3.35881,26.5188,-4.39213,11.348,-0.981985
-24.4961,-8.54249,0.302231,1.50985,0.34251,0.0210185,0.0656394,-0.0400232,0.0236132,0.0706763,-0.04506,0.210159,0.0267473,1057,1025,15.5957,-3.58416,26.8837,-4.63625,11.3222,-1.0218
-23.8183,-8.53967,0.291719,1.55488,0.362526,0.0349329,0.0672798,-0.0417142,0.0249516,0.0727203,-0.0471547,0.214683,0.0252164,1064,1025,16.0757,-3.80893,27.3204,-4.89828,11.3105,-1.05364
-23.1381,-8.5359,0.271434,1.60853,0.378398,0.0530488,0.0686447,-0.0434617,0.0262234,0.0744755,-0.0492925,0.218791,0.0229519,1071,1025,16.654,-3.99244,27.884,-5.11957,11.3452,-1.07836
-22.457,-8.53113,0.249057,1.66296,0.39418,0.0570603,0.0697968,-0.0452373,0.0274011,0.0759902,-0.0514307,0.222295,0.0235882,1078,1025,17.2103,-4.16542,28.4988,-5.32602,11.396,-1.1185
-21.7761,-8.52719,0.229849,1.7133,0.403601,0.0802319,0.0706032,-0.0469183,0.0286388,0.0772107,-0.0535257,0.22675,0.0246615,1085,1025,17.7659,-4.29964,29.0297,-5.48262,11.4413,-1.14994
-21.0963,-8.52442,0.218182,1.76486,0.412266,0.106935,0.0711722,-0.0484816,0.0300754,0.0783064,-0.0556158,0.232906,0.0265379,1092,1025,18.342,-4.41779,29.5449,-5.64582,11.4637,-1.17768
-20.4174,-8.52279,0.21288,1.81896,0.421693,0.153395,0.0718002,-0.0500095,0.0317647,0.0795859,-0.0577952,0.240368,0.0278215,1099,1025,18.9864,-4.54981,30.0335,-5.85894,11.4677,-1.1988
-19.7378,-8.52033,0.206024,1.86443,0.43705,0.216526,0.0727065,-0.0515324,0.0336361,0.0812285,-0.0600544,0.248137,0.029537,1106,1025,19.5768,-4.77592,30.4197,-6.16054,11.4857,-1.2332
-19.0564,-8.51662,0.192536,1.89796,0.458023,0.280047,0.0736216,-0.0531087,0.0356579,0.0829656,-0.0624528,0.256285,0.0309785,1113,1025,20.0446,-5.08033,30.7193,-6.50985,11.5378,-1.27571
-18.3744,-8.51274,0.178643,1.93275,0.480372,0.33864,0.0742304,-0.0544752,0.037945,0.0845844,-0.0648292,0.266384,0.0318383,1120,1025,20.5154,-5.41496,31.0521,-6.84618,11.5991,-1.32039
-17.6944,-8.51073,0.175918,1.9827,0.495224,0.376636,0.0745602,-0.0554818,0.0406188,0.0862048,-0.0671265,0.279193,0.0320324,1127,1025,21.1006,-5.63873,31.5413,-7.07248,11.6227,-1.35679
-17.0165,-8.50979,0.185251,2.04594,0.500547,0.429218,0.0748549,-0.0561551,0.0437229,0.0881065,-0.0694066,0.294281,0.0320759,1134,1025,21.8581,-5.78119,32.1013,-7.23259,11.6054,-1.40366
-16.3398,-8.50976,0.201919,2.09421,0.505517,0.506794,0.0750773,-0.0565185,0.0471685,0.0902376,-0.0716788,0.310979,0.0318167,1141,1025,22.5183,-5.94071,32.443,-7.43874,11.5659,-1.45179
-15.6617,-8.50913,0.213796,2.14457,0.516404,0.597901,0.0746456,-0.0565684,0.0507638,0.0919918,-0.0739146,0.329266,0.0310775,1148,1025,23.2301,-6.17916,32.8133,-7.72583,11.5531,-1.49924
-14.9808,-8.50725,0.214152,2.20452,0.531768,0.683272,0.0735854,-0.0562689,0.0544771,0.0934125,-0.076096,0.349051,0.0318877,1155,1025,24.0276,-6.43818,33.3502,-8.0646,11.594,-1.54146
-14.2998,-8.50589,0.216095,2.27086,0.544194,0.772003,0.0721854,-0.0555316,0.058383,0.0948514,-0.0781976,0.370318,0.0336659,1162,1025,24.9007,-6.69014,33.951,-8.35189,11.6358,-1.57702
-13.6197,-8.50582,0.223737,2.312,0.561658,0.873427,0.0704124,-0.0543516,0.0625951,0.0964027,-0.0803419,0.393552,0.0338761,1169,1025,25.5451,-6.99523,34.2575,-8.71515,11.6617,-1.60127
-12.938,-8.50538,0.226342,2.34378,0.587357,0.977861,0.0679749,-0.0526858,0.0670856,0.0978677,-0.0825787,0.419183,0.0322263,1176,1025,26.0999,-7.36534,34.4937,-9.18733,11.7153,-1.61949
-12.2534,-8.50333,0.217336,2.36167,0.611649,1.09516,0.064913,-0.0506029,0.0717487,0.0992629,-0.0849529,0.446506,0.0319285,1183,1025,26.5444,-7.76462,34.6213,-9.63851,11.8234,-1.63967
-11.5667,-8.4992,0.2017,2.39099,0.633343,1.22922,0.0615195,-0.048189,0.0765081,0.100806,-0.0874754,0.474385,0.0318218,1190,1025,27.1483,-8.18334,34.8779,-10.0877,11.9663,-1.68496
-10.88,-8.49508,0.18779,2.42002,0.651756,1.36231,0.0579845,-0.0452474,0.0815824,0.102908,-0.090171,0.503345,0.0324916,1197,1025,27.7513,-8.57176,35.1372,-10.5009,12.1099,-1.7348
-10.1925,-8.49104,0.17224,2.44155,0.666484,1.49648,0.0548303,-0.0425545,0.0865191,0.105418,-0.093142,0.529092,0.0323941,1204,1025,28.2841,-8.91633,35.3336,-10.8782,12.2675,-1.77845
-9.50446,-8.48748,0.156653,2.47706,0.681926,1.64252,0.0516477,-0.0394646,0.0915511,0.108351,-0.0961677,0.554534,0.0324084,1211,1025,28.9914,-9.28811,35.6686,-11.2662,12.4327,-1.81205
-8.81622,-8.48405,0.142075,2.50318,0.693998,1.80899,0.0487184,-0.0359883,0.0968902,0.112108,-0.0993777,0.579349,0.03514,1218,1025,29.656,-9.66076,35.8806,-11.6403,12.6013,-1.84562
-8.12673,-8.48004,0.124208,2.52663,0.7129,1.98138,0.045843,-0.0322353,0.102239,0.116243,-0.102635,0.603021,0.0380672,1225,1025,30.3097,-10.1159,36.0824,-12.0943,12.791,-1.88238
-7.43925,-8.47733,0.117038,2.52615,0.733181,2.12874,0.0423311,-0.0280407,0.107478,0.120236,-0.105946,0.627208,0.0394791,1232,1025,30.6629,-10.5191,36.0429,-12.5624,12.9449,-1.92138
-6.75203,-8.4748,0.112934,2.5279,0.739287,2.27464,0.0376776,-0.0232848,0.112444,0.123699,-0.109306,0.65304,0.038066,1239,1025,31.0436,-10.7876,36.0259,-12.87,13.0941,-1.9648
-6.06316,-8.47221,0.103659,2.53943,0.741304,2.47129,0.0318603,-0.0180068,0.116723,0.126283,-0.11243,0.680173,0.0415806,1246,1025,31.6532,-11.1117,36.0649,-13.1655,13.2716,-1.99551
8.54191,-8.40309,-0.193608,-1.02598,0.417395,1.50736,0.0906703,-0.0799029,-0.081017,0.123017,-0.112249,-0.379865,0.0418098,1393,1025,-6.47098,-6.3564,6.5596,-9.12537,19.194,-2.66898
9.23852,-8.4019,-0.190943,-0.963436,0.415302,1.28688,0.0815512,-0.0768149,-0.0749586,0.111404,-0.106667,-0.378999,0.0349567,1400,1025,-6.40007,-6.02546,7.81414,-8.83812,19.4929,-2.70327
9.93836,-8.39917,-0.198423,-0.946052,0.430451,1.14131,0.0736876,-0.0739586,-0.0687455,0.10074,-0.101011,-0.374899,0.0336559,1407,1025,-6.59568,-5.97833,8.54543,-8.83693,19.8411,-2.74205
10.6395,-8.39611,-0.208663,-0.920784,0.440744,0.962024,0.0674332,-0.0712758,-0.0625495,0.0914729,-0.0953156,-0.366926,0.0341947,1414,1025,-6.80438,-5.90921,9.41597,-8.6642,20.2085,-2.77995
11.3428,-8.39222,-0.225161,-0.923447,0.447021,0.87684,0.062659,-0.068951,-0.0564988,0.0835859,-0.0898779,-0.354727,0.0341325,1421,1025,-7.0441,-5.8144,9.90456,-8.69139,20.6095,-2.81829
