 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.4291,-12.3674,-1.11468,0.0261471,0.0338411,0.00545674,3.15049e-05,0.000443945,-0.000129486,0.000481227,-5.77752e-06,-1.29045,0.00955235,1169,1067,0.271044,-0.388166,15.4253,-2.00318,15.1576,-1.67296
-12.7442,-12.3653,-1.12156,0.0259925,0.0334105,0.00646194,6.07679e-05,0.000455292,-0.000139231,0.000499479,1.65811e-05,-1.26349,0.00935934,1176,1067,0.271676,-0.380698,15.5156,-2.03503,15.2512,-1.70373
-12.0587,-12.3651,-1.1291,0.025889,0.0332529,0.00588833,8.69786e-05,0.000466333,-0.000151222,0.000519237,3.40746e-05,-1.23426,0.00864459,1183,1067,0.269221,-0.371858,15.6185,-2.03081,15.3541,-1.6955
-11.3727,-12.3652,-1.13689,0.0255014,0.0333714,0.00463415,0.00010118,0.000475284,-0.000156008,0.000531803,4.46605e-05,-1.22322,0.00841071,1190,1067,0.262228,-0.366048,15.728,-2.02015,15.4653,-1.67978
-10.6834,-12.3638,-1.15756,0.025936,0.0337467,0.000959204,0.000111304,0.000487331,-0.000145806,0.000537243,6.13921e-05,-1.24098,0.0081692,1197,1067,0.258011,-0.365634,15.9093,-2.00009,15.6358,-1.66091
-9.99363,-12.361,-1.17765,0.0263672,0.0341631,-0.00286416,0.000120353,0.000488877,-0.000122336,0.000525791,8.34394e-05,-1.27775,0.0081762,1204,1067,0.253302,-0.363571,16.0966,-2.01413,15.8123,-1.67414
-9.30395,-12.3582,-1.19539,0.0267244,0.0343418,-0.00377362,0.000117696,0.000469336,-8.83691e-05,0.000490295,9.67375e-05,-1.33793,0.00830141,1211,1067,0.254519,-0.357012,16.2767,-2.04094,15.9871,-1.69307
-8.61288,-12.3547,-1.21701,0.0267155,0.0342135,-0.000254862,0.000101809,0.000415492,-4.60579e-05,0.000422114,9.51863e-05,-1.42798,0.00839926,1218,1067,0.26234,-0.355199,16.4689,-2.07294,16.1852,-1.71693
-7.92162,-12.3512,-1.23734,0.0269027,0.0343366,0.00126975,8.99498e-05,0.000337601,-5.0921e-06,0.000337705,8.98451e-05,-1.55025,0.0086697,1225,1067,0.267529,-0.35933,16.669,-2.10221,16.3857,-1.74392
-7.23207,-12.3491,-1.24824,0.0269772,0.034625,0.00158188,9.54724e-05,0.000246746,2.69553e-05,0.000251406,9.08128e-05,1.39962,0.00890526,1232,1067,0.268722,-0.366431,16.8395,-2.12514,16.5557,-1.76721
-6.54308,-12.3482,-1.2549,0.027223,0.0348876,-0.00110284,0.000107261,0.000142801,4.81377e-05,0.000176344,7.37179e-05,0.962213,0.00933509,1239,1067,0.264597,-0.366949,17.0065,-2.13142,16.7158,-1.77542
-5.85009,-12.346,-1.27657,0.0270465,0.0345044,-0.000211524,0.000103247,2.30434e-05,6.34517e-05,0.000138207,-1.19166e-05,0.503587,0.0100771,1246,1067,0.264765,-0.364407,17.2312,-2.12446,16.9439,-1.77171
-5.15507,-12.3421,-1.30455,0.0267733,0.0348522,-0.00212102,7.88644e-05,-9.90277e-05,8.11117e-05,0.000110295,-0.000130458,0.369681,0.00984335,1253,1067,0.257081,-0.367642,17.4932,-2.13976,17.2056,-1.7879
-4.45952,-12.3378,-1.33251,0.0264623,0.0353347,-0.00180216,4.89844e-05,-0.000209787,9.49051e-05,8.00594e-05,-0.000240862,0.31643,0.00945435,1260,1067,0.254275,-0.37774,17.759,-2.16612,17.4751,-1.81367
-3.76752,-12.3359,-1.34361,0.0259848,0.0360043,-0.00350094,2.4189e-05,-0.000302445,0.000104749,5.48947e-05,-0.00033315,0.285148,0.00867869,1267,1067,0.244875,-0.385581,17.9656,-2.18561,17.6839,-1.83135
-3.07453,-12.3344,-1.35686,0.026361,0.0355894,-0.00193155,5.74691e-07,-0.000373211,0.000114574,3.28989e-05,-0.000405536,0.274978,0.00830322,1274,1067,0.25233,-0.377464,18.1919,-2.19162,17.9088,-1.83405
-2.37928,-12.3321,-1.3774,0.0272258,0.0350303,-0.000926401,-2.5415e-05,-0.000403551,0.000125721,1.25688e-05,-0.000441535,0.293407,0.00842945,1281,1067,0.263439,-0.367978,18.4613,-2.19488,18.1707,-1.83691
-1.68301,-12.3296,-1.40003,0.0281739,0.0352382,-0.00239591,-4.56193e-05,-0.000385034,0.000141681,5.74801e-06,-0.000436401,0.347817,0.00876471,1288,1067,0.269113,-0.364492,18.7515,-2.19982,18.4488,-1.83782
-0.988379,-12.3276,-1.41386,0.0282193,0.0357412,-0.00692468,-5.17107e-05,-0.000318954,0.000155702,1.98455e-05,-0.000390511,0.430784,0.00881812,1295,1067,0.257983,-0.364878,19.0091,-2.21234,18.6993,-1.85201
-0.294947,-12.3263,-1.42084,0.0276785,0.0357214,-0.00853114,-4.97203e-05,-0.000227266,0.00016872,5.21557e-05,-0.000329142,0.543222,0.00844535,1302,1067,0.248197,-0.360699,19.2362,-2.22902,18.9298,-1.8691
0.399517,-12.3244,-1.43,0.0266527,0.0354131,-0.00699945,-5.02798e-05,-0.000119474,0.000178749,9.71892e-05,-0.000266943,0.689805,0.00794148,1309,1067,0.241369,-0.35567,19.4704,-2.2528,19.1769,-1.89045
1.09517,-12.3226,-1.44198,0.0259227,0.0354143,-0.00302269,-4.86305e-05,-7.68648e-06,0.000180111,0.000153112,-0.000209429,0.841987,0.00785464,1316,1067,0.243605,-0.354108,19.7232,-2.27968,19.443,-1.90565
1.79095,-12.3211,-1.45252,0.0256204,0.0352963,0.000581921,-2.79925e-05,9.23339e-05,0.000170695,0.000213158,-0.000148817,0.95483,0.00803562,1323,1067,0.249377,-0.35747,19.9829,-2.29512,19.7109,-1.9178
2.48498,-12.32,-1.45418,0.0257288,0.0351367,0.00163158,1.64388e-05,0.00016372,0.000154189,0.000260952,-8.07924e-05,1.00818,0.0083313,1330,1067,0.252947,-0.358899,20.2224,-2.31798,19.9508,-1.94273
3.17954,-12.3186,-1.45598,0.0259266,0.0350858,0.000941214,6.69917e-05,0.000204625,0.000139589,0.000291439,-1.98222e-05,1.01441,0.00853013,1337,1067,0.252995,-0.363439,20.4738,-2.34313,20.1991,-1.97514
3.87787,-12.3165,-1.47072,0.0263476,0.0351742,0.00168944,0.000116988,0.000216817,0.000135612,0.000311409,2.23962e-05,0.961739,0.00841259,1344,1067,0.258893,-0.371781,20.7854,-2.35227,20.5073,-1.9889
4.57965,-12.3142,-1.49695,0.026796,0.0351047,0.002839,0.000180477,0.000205283,0.000134155,0.000327608,5.81532e-05,0.831493,0.00842838,1351,1067,0.266151,-0.376128,21.1507,-2.33802,20.8693,-1.97754
5.28173,-12.313,-1.52236,0.0269709,0.0352457,0.00366657,0.000257914,0.000165058,0.000120265,0.000340402,8.25703e-05,0.601187,0.00850489,1358,1067,0.269781,-0.378475,21.5175,-2.30911,21.2354,-1.94603
5.98346,-12.3112,-1.54415,0.0267274,0.0357457,0.00320709,0.000322138,0.000104856,8.58418e-05,0.000351959,7.50355e-05,0.334351,0.00858342,1365,1067,0.265774,-0.38092,21.8754,-2.30607,21.595,-1.9363
6.68543,-12.3084,-1.56471,0.0265581,0.0363435,0.000738222,0.00035761,3.06032e-05,3.80193e-05,0.000361972,2.62411e-05,0.114235,0.00884514,1372,1067,0.257241,-0.382693,22.24,-2.32317,21.958,-1.9492
7.38668,-12.3055,-1.58037,0.0273464,0.0369025,-0.00176729,0.000373652,-4.76287e-05,-4.40305e-06,0.000373698,-4.76747e-05,-0.0104501,0.00953176,1379,1067,0.258178,-0.386363,22.6028,-2.35433,22.3093,-1.9788
8.08732,-12.303,-1.59175,0.0285152,0.0363842,-0.00102098,0.000377465,-0.000106176,-4.07308e-05,0.000380871,-0.000109582,-0.0834339,0.00979755,1386,1067,0.271747,-0.377883,22.9557,-2.38348,22.651,-2.00851
8.78857,-12.3018,-1.60364,0.0293044,0.035511,0.00151223,0.000368015,-0.000151412,-7.85292e-05,0.000379628,-0.000163025,-0.146814,0.00993629,1393,1067,0.286345,-0.364551,23.3116,-2.38837,23.0019,-2.01185
9.49203,-12.2999,-1.62179,0.0292493,0.0347527,0.00548806,0.000341615,-0.000174068,-0.000119976,0.000368162,-0.000200614,-0.217756,0.00916297,1400,1067,0.296331,-0.354039,23.6903,-2.39523,23.3862,-2.01401
10.1948,-12.2983,-1.63553,0.0295089,0.0350887,0.0070912,0.000307021,-0.000160063,-0.000160645,0.000356937,-0.000209979,-0.301267,0.00812705,1407,1067,0.302895,-0.360276,24.0655,-2.40671,23.7605,-2.02066
10.8971,-12.2971,-1.64511,0.0297845,0.035946,0.00577927,0.00027252,-0.000114629,-0.000193216,0.000352448,-0.000194557,-0.392236,0.00737582,1414,1067,0.30168,-0.373821,24.4356,-2.41708,24.1257,-2.03014
11.6002,-12.2949,-1.65614,0.0297478,0.0366443,0.00120072,0.000234666,-4.91441e-05,-0.000214899,0.000350285,-0.000164763,-0.493595,0.00757913,1421,1067,0.288561,-0.384801,24.8202,-2.43423,24.505,-2.05533
12.306,-12.2926,-1.67489,0.0294991,0.0369364,-0.00301108,0.00018906,2.36183e-05,-0.000226804,0.000347757,-0.000135079,-0.610532,0.00842016,1428,1067,0.274321,-0.381669,25.2409,-2.4405,24.9233,-2.06326
13.0129,-12.2905,-1.69552,0.02944,0.0371144,-0.00473194,0.000147482,9.46094e-05,-0.000235858,0.000358381,-0.00011629,-0.729588,0.00883469,1435,1067,0.268673,-0.376794,25.676,-2.44512,25.357,-2.06394
13.7199,-12.2891,-1.71471,0.0296495,0.0368142,-0.00491425,0.000127802,0.000149163,-0.000239505,0.000378226,-0.00010126,-0.80768,0.00883516,1442,1067,0.27002,-0.367871,26.1138,-2.43725,25.7925,-2.05397
14.4263,-12.2867,-1.72962,0.0299253,0.0360132,-0.00399358,0.000135553,0.000175524,-0.00023532,0.000391706,-8.06291e-05,-0.827761,0.0086055,1449,1067,0.275216,-0.358799,26.5422,-2.45097,26.2191,-2.07307
15.1357,-12.2816,-1.75284,0.0299376,0.0353393,-0.00219332,0.000154812,0.000167138,-0.000225166,0.000386225,-6.42753e-05,-0.799079,0.00836155,1456,1067,0.280186,-0.356095,27.0094,-2.49917,26.6884,-2.12799
15.845,-12.2774,-1.77408,0.0295345,0.0347578,0.000890942,0.000167534,0.000131939,-0.000215779,0.000366249,-6.67752e-05,-0.744252,0.00864009,1463,1067,0.284595,-0.358286,27.4706,-2.53458,27.1572,-2.1697
16.5526,-12.2749,-1.78715,0.0290662,0.0347813,0.00216069,0.000183884,7.72378e-05,-0.000205807,0.000343163,-8.20413e-05,-0.658639,0.00830319,1470,1067,0.283195,-0.363073,27.9073,-2.56169,27.6003,-2.19795
17.2573,-12.2746,-1.78828,0.0291423,0.0351102,0.00170259,0.000210791,8.64063e-06,-0.000201535,0.000335176,-0.000115745,-0.552964,0.00798738,1477,1067,0.28232,-0.367051,28.3106,-2.57538,28.0022,-2.20989
17.9614,-12.2745,-1.78541,0.0296881,0.0355401,-0.000303897,0.000232502,-6.31231e-05,-0.000204404,0.000336939,-0.000167559,-0.472354,0.00749216,1484,1067,0.281718,-0.370351,28.7122,-2.59529,28.3958,-2.22937
18.6675,-12.274,-1.78749,0.0304201,0.0356196,-0.00143913,0.000230502,-0.000141623,-0.00020411,0.000320629,-0.000231749,-0.41581,0.00732669,1491,1067,0.285474,-0.369698,29.1427,-2.60984,28.8174,-2.2446
19.3751,-12.2741,-1.79337,0.0310024,0.0354562,-0.0028475,0.000203195,-0.000206016,-0.000192064,0.000279217,-0.000282038,-0.376896,0.00736365,1498,1067,0.287015,-0.36361,29.595,-2.60162,29.2621,-2.23739
20.086,-12.2725,-1.80872,0.0313652,0.0358709,-0.00538939,0.000167581,-0.000252422,-0.000163347,0.00022363,-0.000308471,-0.33054,0.00723293,1505,1067,0.282912,-0.364514,30.093,-2.60677,29.7537,-2.24135
20.7983,-12.27,-1.82649,0.0313512,0.0360915,-0.00786018,0.000132765,-0.000275399,-0.000129189,0.000170218,-0.000312852,-0.282174,0.00712659,1512,1067,0.275277,-0.360727,30.6051,-2.62489,30.2634,-2.25758
21.5118,-12.2671,-1.8466,0.0311404,0.035948,-0.00988928,9.77688e-05,-0.0002799,-9.80523e-05,0.000121708,-0.000303839,-0.239464,0.00722924,1519,1067,0.267026,-0.354607,31.1322,-2.64101,30.7909,-2.27582
22.2268,-12.2637,-1.86974,0.0311092,0.035394,-0.0112097,5.68892e-05,-0.000260097,-6.5655e-05,6.99497e-05,-0.000273158,-0.196363,0.00747722,1526,1067,0.262686,-0.344042,31.6809,-2.6581,31.3388,-2.29739
22.9445,-12.2593,-1.90005,0.0311597,0.0354266,-0.0105762,7.5991e-06,-0.000219732,-2.50912e-05,1.03355e-05,-0.000222468,-0.108631,0.00803626,1533,1067,0.26456,-0.344842,32.266,-2.68157,31.9242,-2.31948
23.6636,-12.2552,-1.93262,0.0310317,0.0355381,-0.0103692,-4.61289e-05,-0.000168792,2.82869e-05,-3.99201e-05,-0.000175001,0.216069,0.008525,1540,1067,0.263422,-0.348491,32.8669,-2.69353,32.5267,-2.33236
24.3816,-12.2521,-1.9596,0.0306741,0.0356395,-0.00760787,-9.70627e-05,-0.000108926,8.60795e-05,-1.67106e-05,-0.000189278,0.751,0.00872931,1547,1067,0.26748,-0.357113,33.4478,-2.69954,33.1141,-2.33785
25.0973,-12.2506,-1.97708,0.0305387,0.0356749,-0.00460609,-0.000144095,-4.36519e-05,0.000141278,5.60651e-05,-0.000243812,0.956173,0.00868134,1554,1067,0.27453,-0.363726,34,-2.69866,33.6705,-2.33512
25.81,-12.2505,-1.98265,0.0305832,0.0357369,-0.000228275,-0.000191013,2.74017e-05,0.000195878,0.000142459,-0.00030607,1.0397,0.00853274,1561,1067,0.287468,-0.373532,34.5121,-2.70021,34.1862,-2.33401
26.5213,-12.2505,-1.98181,0.0308252,0.0354223,0.00180516,-0.000227427,8.64731e-05,0.000244311,0.000219904,-0.000360858,1.07091,0.00860757,1568,1067,0.295673,-0.373358,35.0106,-2.71126,34.6839,-2.3463
27.2341,-12.2502,-1.98376,0.0304799,0.0344694,0.00184015,-0.000274749,0.000141639,0.000292741,0.000292669,-0.00042578,1.0945,0.00865879,1575,1067,0.292457,-0.359637,35.524,-2.71642,35.201,-2.35748
27.9495,-12.2487,-1.9927,0.0301323,0.0341593,-0.000348786,-0.000346053,0.000198452,0.000347366,0.000367543,-0.000515145,1.11778,0.00879552,1582,1067,0.282372,-0.349921,36.0763,-2.73235,35.7551,-2.37589
28.6664,-12.2468,-2.00424,0.0301053,0.0337598,-0.00102001,-0.000438716,0.000260863,0.000417194,0.000455504,-0.000633356,1.13427,0.00890751,1589,1067,0.279951,-0.34485,36.6494,-2.74917,36.328,-2.39772
29.3843,-12.2455,-2.01743,0.0300437,0.0331843,0.00440362,-0.000554032,0.000342726,0.000516246,0.000578126,-0.000789432,1.14298,0.00855277,1596,1067,0.295525,-0.344573,37.2317,-2.75408,36.9153,-2.4006
30.1012,-12.2454,-2.02537,0.0297082,0.0327294,0.0100271,-0.000707359,0.00044963,0.000667645,0.000754541,-0.00101227,1.14239,0.00819391,1603,1067,0.309107,-0.339394,37.7973,-2.75767,37.4889,-2.39433
30.8157,-12.2459,-2.02382,0.0292804,0.0330402,0.0129105,-0.000897689,0.000588302,0.000899551,0.00101203,-0.00132141,1.13058,0.00828509,1610,1067,0.313365,-0.3394,38.3337,-2.77676,38.032,-2.4
-29.0885,-13.0708,-0.91908,0.0278535,0.0358153,0.00527638,-0.000222869,0.000228694,-0.000319688,0.000394292,-0.000388467,-1.09285,0.0082789,1008,1074,0.291335,-0.381894,14.8794,-1.7821,14.5966,-1.40394
-28.4093,-13.0664,-0.946232,0.0277854,0.0357663,0.00484472,-0.000220276,0.0003766,-0.000314931,0.000512036,-0.000355712,-1.16466,0.0086069,1015,1074,0.289642,-0.386079,14.8843,-1.8023,14.6012,-1.43061
-27.7297,-13.0621,-0.973608,0.0278346,0.0358438,0.00190529,-0.000231117,0.00045328,-0.00029316,0.000561684,-0.000339521,-1.21661,0.00879665,1022,1074,0.284234,-0.39047,14.9037,-1.81843,14.614,-1.45705
-27.0511,-13.0589,-0.993194,0.0280807,0.0357757,-0.000574112,-0.000209439,0.000483565,-0.000261931,0.000571426,-0.000297301,-1.24715,0.00912216,1029,1074,0.281725,-0.387486,14.9002,-1.83419,14.6031,-1.47764
-26.372,-13.0575,-1.01368,0.0278864,0.0360083,-0.00127332,-0.000157294,0.000476458,-0.000236103,0.000554746,-0.000235583,-1.25062,0.00928474,1036,1074,0.278028,-0.383254,14.8988,-1.82326,14.6021,-1.45942
-25.6928,-13.0559,-1.03248,0.0272937,0.0362291,0.000261701,-0.000104725,0.000441933,-0.00022004,0.000519498,-0.00018229,-1.23189,0.00946329,1043,1074,0.274635,-0.379227,14.8896,-1.82759,14.602,-1.45115
-25.0133,-13.0534,-1.05026,0.0266323,0.0361287,0.00254511,-5.89842e-05,0.000391241,-0.00021117,0.000474784,-0.000142527,-1.19407,0.00941601,1050,1074,0.272158,-0.373406,14.882,-1.84778,14.6056,-1.46172
-24.334,-13.0504,-1.06472,0.026238,0.035994,0.00346817,-1.51703e-05,0.000339032,-0.000215741,0.000441052,-0.000117191,-1.12907,0.00932656,1057,1074,0.269782,-0.372969,14.8744,-1.87933,14.6036,-1.4934
-23.6538,-13.0468,-1.08153,0.0258859,0.0357757,0.00385912,2.01869e-05,0.000303638,-0.000226483,0.000429085,-0.00010526,-1.06497,0.00914398,1064,1074,0.266815,-0.377558,14.885,-1.90866,14.6186,-1.53094
-22.9731,-13.0444,-1.09859,0.0258739,0.0356142,0.00342222,3.86691e-05,0.000267079,-0.00022399,0.000404298,-9.85505e-05,-1.02115,0.00891138,1071,1074,0.265669,-0.380031,14.9086,-1.91345,14.6414,-1.54277
-22.2919,-13.0425,-1.11615,0.0265947,0.0353091,0.00266189,3.78645e-05,0.000248225,-0.0002062,0.000374521,-8.84321e-05,-1.02124,0.00874361,1078,1074,0.271449,-0.380366,14.9492,-1.90429,14.6732,-1.54235
-21.6094,-13.0401,-1.13844,0.027602,0.034807,0.00204637,3.21497e-05,0.000238484,-0.000173435,0.000337117,-6.64832e-05,-1.05371,0.00888434,1085,1074,0.280503,-0.380651,15.0189,-1.88987,14.7312,-1.54037
-20.9248,-13.0369,-1.16817,0.0284391,0.0345407,0.00150383,1.8168e-05,0.000234246,-0.000143764,0.000306042,-5.36275e-05,-1.10763,0.00894066,1092,1074,0.287861,-0.380768,15.1237,-1.87967,14.8264,-1.5373
-20.2404,-13.0331,-1.19478,0.0282415,0.0344072,0.00354409,-1.463e-05,0.00026014,-0.000116556,0.000302922,-5.74116e-05,-1.21902,0.0086481,1099,1074,0.28991,-0.378855,15.2085,-1.90104,14.917,-1.55439
-19.557,-13.0307,-1.21438,0.0278423,0.0345459,0.00325532,-4.76451e-05,0.000318483,-9.57442e-05,0.000342009,-7.1171e-05,-1.32985,0.00857688,1106,1074,0.284959,-0.376691,15.2748,-1.91224,14.9868,-1.56127
-18.8737,-13.0287,-1.23125,0.0269463,0.0347861,0.000794831,-6.53603e-05,0.000404332,-8.18049e-05,0.000418172,-7.92002e-05,-1.4032,0.00892782,1113,1074,0.270257,-0.378545,15.3365,-1.91416,15.053,-1.56637
-18.1906,-13.0268,-1.2452,0.026174,0.0350793,-0.0014354,-8.91995e-05,0.000486445,-5.44506e-05,0.00049155,-9.43047e-05,-1.47731,0.00907118,1120,1074,0.257254,-0.383439,15.3947,-1.91887,15.1151,-1.57555
-17.5092,-13.0259,-1.24886,0.0258021,0.0351235,-0.00196106,-0.000128199,0.000538396,-1.86148e-05,0.000538915,-0.000128718,-1.5429,0.00908373,1127,1074,0.252048,-0.381445,15.4203,-1.93515,15.1435,-1.59023
-16.8272,-13.0251,-1.25389,0.0257291,0.0353179,-0.00111229,-0.000156382,0.000559511,6.41866e-06,0.000559568,-0.00015644,1.56183,0.00891377,1134,1074,0.252836,-0.381526,15.4592,-1.95134,15.1846,-1.60028
-16.1429,-13.0231,-1.26711,0.0262358,0.035769,-0.000445175,-0.000143241,0.000568186,4.82809e-06,0.000568219,-0.000143274,1.56401,0.00893497,1141,1074,0.259132,-0.382834,15.545,-1.97508,15.2661,-1.6143
-15.4542,-13.0195,-1.29885,0.0260784,0.0360201,-6.61409e-05,-9.02888e-05,0.000569048,-2.78191e-05,0.00057022,-9.14605e-05,-1.5287,0.00896628,1148,1074,0.258036,-0.386265,15.7058,-1.97903,15.4291,-1.61566
-14.7642,-13.0154,-1.3342,0.0257484,0.0357477,0.000599215,-3.60204e-05,0.000557647,-7.12425e-05,0.000566076,-4.44501e-05,-1.45302,0.0090084,1155,1074,0.25595,-0.387624,15.8862,-1.97502,15.6141,-1.61704
-14.075,-13.0116,-1.3633,0.0255369,0.0350008,0.000632297,7.0409e-06,0.000538137,-0.000100894,0.000556658,-1.14804e-05,-1.38925,0.00895447,1162,1074,0.253832,-0.389021,16.0516,-1.97051,15.7819,-1.62948
-13.388,-13.0086,-1.38043,0.0256598,0.0340459,0.00218224,4.62461e-05,0.000529825,-0.00012071,0.000558282,1.77893e-05,-1.33928,0.00897109,1169,1074,0.258584,-0.383467,16.1775,-1.98397,15.9093,-1.65339
-12.7032,-13.0075,-1.38551,0.0255699,0.0336917,0.00467409,8.32044e-05,0.000533835,-0.000136323,0.000571865,4.51743e-05,-1.29874,0.00892908,1176,1074,0.263153,-0.379794,16.2587,-2.00431,15.9957,-1.67105
-12.0179,-13.0073,-1.39121,0.0255017,0.0336784,0.00451135,0.000111694,0.000536255,-0.000150266,0.000584058,6.38918e-05,-1.2628,0.00847627,1183,1074,0.26193,-0.374803,16.3543,-2.00443,16.0916,-1.66696
-11.3303,-13.0066,-1.40501,0.0253611,0.033848,0.00243197,0.000124378,0.000532872,-0.000155736,0.000585473,7.17778e-05,-1.24507,0.00816531,1190,1074,0.255563,-0.370831,16.4922,-1.9927,16.2273,-1.65304
-10.6395,-13.0041,-1.43075,0.0257661,0.0345261,-0.00227472,0.000131087,0.000532969,-0.000143726,0.000579079,8.49765e-05,-1.26035,0.00823957,1197,1074,0.248577,-0.37264,16.6958,-1.98734,16.4188,-1.64733
-9.94839,-13.0004,-1.45583,0.0261049,0.0350777,-0.00595874,0.000132533,0.000521962,-0.000112641,0.000552196,0.000102299,-1.30857,0.00828665,1204,1074,0.243165,-0.373135,16.9025,-2.0095,16.6158,-1.66787
-9.25799,-12.9975,-1.47547,0.0265014,0.0350961,-0.00631817,0.000115,0.000490257,-6.57625e-05,0.000501448,0.000103809,-1.40224,0.00828923,1211,1074,0.246059,-0.367837,17.0899,-2.03151,16.7985,-1.68525
-8.56723,-12.995,-1.49467,0.0267655,0.0346429,-0.00377554,8.25697e-05,0.000419585,-1.06982e-05,0.000419924,8.22304e-05,-1.53909,0.0083179,1218,1074,0.254455,-0.362696,17.2767,-2.04402,16.9867,-1.69564
-7.87609,-12.9925,-1.51335,0.0269835,0.0343411,-0.00096125,6.01358e-05,0.000322999,3.86621e-05,0.000328567,5.45673e-05,1.42775,0.00858249,1225,1074,0.263039,-0.362181,17.4682,-2.05737,17.1805,-1.70771
-7.1854,-12.9905,-1.52804,0.0270487,0.0345755,0.000236556,6.13526e-05,0.000213774,7.81946e-05,0.000246753,2.83733e-05,1.17167,0.00896196,1232,1074,0.266196,-0.366919,17.6524,-2.07225,17.3659,-1.71945
-6.49484,-12.9888,-1.54012,0.0270255,0.0348563,-0.00151201,7.17633e-05,9.30792e-05,0.00010742,0.000190369,-2.55265e-05,0.834845,0.00975189,1239,1074,0.261518,-0.365975,17.8374,-2.08508,17.5483,-1.72996
-5.80103,-12.9866,-1.56407,0.0269876,0.0347363,-0.00140836,6.56481e-05,-4.70439e-05,0.00012802,0.000149173,-0.000130569,0.578088,0.01016,1246,1074,0.261146,-0.36411,18.0743,-2.07882,17.7858,-1.72406
-5.10643,-12.9831,-1.58904,0.0267928,0.0347528,-0.00136802,4.34718e-05,-0.000191966,0.000145774,0.000113124,-0.000261618,0.445737,0.00985597,1253,1074,0.258993,-0.367318,18.3221,-2.09218,18.0356,-1.74027
-4.41083,-12.9791,-1.61602,0.0264153,0.0348914,0.00021952,2.37521e-05,-0.000324903,0.000155274,8.28768e-05,-0.000384028,0.363827,0.00934261,1260,1074,0.258664,-0.373421,18.5814,-2.11527,18.3013,-1.76267
-3.71824,-12.9769,-1.62836,0.0259281,0.0352963,-0.000648939,1.09345e-05,-0.000437487,0.000158224,6.11419e-05,-0.000487695,0.307268,0.00877529,1267,1074,0.251275,-0.378954,18.792,-2.13705,18.5154,-1.7838
-3.02408,-12.9747,-1.64519,0.0259022,0.0345256,0.00175349,-3.27414e-06,-0.000524885,0.00015713,4.04026e-05,-0.000568562,0.271121,0.00841035,1274,1074,0.256812,-0.369766,19.0279,-2.14824,18.7553,-1.79585
-2.32833,-12.9723,-1.66659,0.0265573,0.0342998,0.00223721,-2.22475e-05,-0.000561462,0.00015227,1.77806e-05,-0.00060149,0.257061,0.00841434,1281,1074,0.264477,-0.366256,19.2997,-2.15165,19.021,-1.79928
-1.63223,-12.9705,-1.68737,0.027744,0.0349181,-2.19439e-06,-3.69234e-05,-0.000535839,0.000151973,5.7233e-06,-0.000578486,0.273583,0.00864075,1288,1074,0.27061,-0.370535,19.5862,-2.14731,19.2917,-1.79208
-0.937443,-12.9692,-1.70069,0.0281131,0.0358069,-0.00559528,-4.11111e-05,-0.000444457,0.000151943,9.72052e-06,-0.000495289,0.32284,0.00868651,1295,1074,0.260058,-0.37427,19.8468,-2.15024,19.5401,-1.79437
-0.243232,-12.9683,-1.7097,0.0275121,0.0361789,-0.00795413,-4.13032e-05,-0.000318127,0.00015417,2.74716e-05,-0.000386902,0.419603,0.00854078,1302,1074,0.247705,-0.373447,20.0827,-2.15602,19.7788,-1.79771
0.452419,-12.9666,-1.72249,0.0266794,0.0363,-0.00760797,-4.56586e-05,-0.000168014,0.00015526,6.00418e-05,-0.000273714,0.597722,0.00818275,1309,1074,0.239759,-0.368958,20.3354,-2.17525,20.0407,-1.80913
1.14939,-12.9642,-1.7385,0.0261437,0.0361006,-0.00434965,-4.81009e-05,-8.87e-06,0.000149504,0.0001223,-0.000179271,0.850627,0.00812917,1316,1074,0.24221,-0.363561,20.6079,-2.20251,20.3235,-1.82711
1.84601,-12.9622,-1.75112,0.0259909,0.0354503,-0.000779969,-3.30868e-05,0.000139797,0.00013684,0.000215211,-0.000108501,1.0671,0.0082716,1323,1074,0.249542,-0.36292,20.8778,-2.215,20.6002,-1.84341
2.54052,-12.9615,-1.75349,0.0259133,0.0348012,0.00114867,7.59717e-06,0.000254442,0.000119441,0.000302773,-4.07338e-05,1.18629,0.00842951,1330,1074,0.253585,-0.3594,21.1173,-2.22837,20.8432,-1.86188
3.23593,-12.9605,-1.75749,0.0261695,0.034322,0.00130845,5.99197e-05,0.000327513,0.000104554,0.000363519,2.39132e-05,1.23914,0.00834305,1337,1074,0.256501,-0.357785,21.3769,-2.23829,21.1004,-1.87984
3.93313,-12.9593,-1.7666,0.0265381,0.0345129,0.000789604,0.000117408,0.000358264,0.000102244,0.000395813,7.98591e-05,1.21884,0.00806359,1344,1074,0.258606,-0.360584,21.6672,-2.24866,21.386,-1.8903
4.63305,-12.9575,-1.7844,0.0270416,0.0348697,0.000796551,0.000193189,0.000353931,0.00010558,0.00040625,0.00014087,1.11072,0.00814692,1351,1074,0.263344,-0.367216,22.0009,-2.25086,21.7144,-1.89175
