 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.5464,-5.6596,0.147918,-0.108794,0.00943877,0.0205077,0.00584959,-0.000947575,0.0008715,0.00595955,-0.00105754,0.125511,0.00718022,1582,997,-1.01334,-0.134898,29.0788,-4.63413,30.2462,-4.51484
28.26,-5.65524,0.14102,-0.104486,0.00921145,0.0170449,0.0056459,-0.000930559,0.000837937,0.00575099,-0.00103565,0.124759,0.00687377,1589,997,-0.980174,-0.122937,29.681,-4.6992,30.7999,-4.58265
28.9749,-5.65043,0.132044,-0.0993145,0.00987889,0.0121294,0.00545613,-0.000933348,0.000825308,0.00556101,-0.00103823,0.126403,0.0068666,1596,997,-0.94339,-0.111741,30.3102,-4.78091,31.3703,-4.65368
29.6936,-5.64638,0.112372,-0.0943042,0.0106997,0.00648785,0.00529056,-0.000965504,0.000829741,0.00539874,-0.00107368,0.129644,0.00702521,1603,997,-0.910594,-0.107034,30.9897,-4.81214,31.9921,-4.67942
30.4133,-5.64284,0.0913345,-0.0897166,0.0110847,0.00309809,0.00512942,-0.00103698,0.00088178,0.00525304,-0.00116059,0.13928,0.00695418,1610,997,-0.875159,-0.106084,31.676,-4.82288,32.6273,-4.6909
-29.2524,-6.60915,0.728324,0.202131,0.0317092,-0.042989,0.00980534,-0.00522056,0.00142874,0.00993999,-0.0053552,0.0939631,0.00908997,1008,1004,2.01307,-0.262591,13.2973,-0.765848,11.1316,-0.488564
-28.579,-6.60662,0.725724,0.20965,0.0332127,-0.0441853,0.0103836,-0.00554883,0.00173211,0.0105697,-0.00573497,0.107049,0.00968873,1015,1004,2.0868,-0.27975,13.2835,-0.822384,11.0374,-0.534322
-27.9021,-6.6025,0.70655,0.216991,0.0346211,-0.0460932,0.0110978,-0.00586147,0.00200119,0.0113307,-0.00609441,0.11588,0.0104687,1022,1004,2.15712,-0.300179,13.3422,-0.858239,11.0164,-0.566788
-27.2236,-6.59673,0.681335,0.225138,0.0366762,-0.0464086,0.0118893,-0.00614893,0.00224466,0.0121645,-0.00642406,0.121961,0.0116558,1029,1004,2.23859,-0.325607,13.4382,-0.924323,11.0273,-0.616502
-26.5462,-6.59179,0.66463,0.233339,0.0389036,-0.042495,0.0126627,-0.00640425,0.00246737,0.0129768,-0.00671837,0.126628,0.0122796,1036,1004,2.32888,-0.35281,13.4999,-1.01102,11.0116,-0.672979
-25.8696,-6.58811,0.65367,0.241215,0.0417796,-0.0356664,0.0133986,-0.00662343,0.00267226,0.0137491,-0.00697394,0.130425,0.0117877,1043,1004,2.4215,-0.387388,13.5368,-1.10186,10.9801,-0.719203
-25.1929,-6.58506,0.644045,0.249497,0.0445108,-0.026535,0.0141035,-0.00680707,0.00286814,0.0144897,-0.00719333,0.133869,0.0111172,1050,1004,2.52305,-0.418518,13.5756,-1.19024,10.9502,-0.756052
-24.5147,-6.58182,0.62899,0.259285,0.0453717,-0.0206122,0.0147869,-0.00695976,0.00306456,0.0152105,-0.00738337,0.137358,0.0105975,1057,1004,2.63427,-0.431133,13.6646,-1.23763,10.9492,-0.781443
-23.8365,-6.57815,0.616758,0.270966,0.0459519,-0.0145636,0.0154494,-0.00710416,0.00326486,0.0159125,-0.00756728,0.140908,0.0104328,1064,1004,2.76549,-0.447732,13.7695,-1.29253,10.9446,-0.823878
-23.1586,-6.57464,0.607261,0.284065,0.0454817,-0.00345702,0.0160991,-0.00723061,0.00346019,0.0166015,-0.00773299,0.144182,0.0111394,1071,1004,2.92206,-0.466607,13.8759,-1.34176,10.9364,-0.87065
-22.4802,-6.57082,0.597934,0.297323,0.0452404,0.0126386,0.0167383,-0.00733975,0.00365269,0.0172802,-0.00788167,0.147288,0.0115653,1078,1004,3.09067,-0.49187,13.9818,-1.41058,10.9351,-0.924488
-21.802,-6.56748,0.591271,0.307963,0.0459664,0.025776,0.0173779,-0.00743145,0.0038634,0.0179656,-0.00801914,0.150962,0.0121152,1085,1004,3.22607,-0.510028,14.0635,-1.49565,10.9304,-0.975538
-21.1247,-6.56469,0.591231,0.318152,0.0483092,0.0272273,0.0180731,-0.00750646,0.00410569,0.018716,-0.00814929,0.155311,0.0121852,1092,1004,3.33219,-0.528571,14.1442,-1.58842,10.9066,-1.03395
-20.4474,-6.56236,0.593282,0.328784,0.0515531,0.0227559,0.0188979,-0.00757464,0.00436636,0.0195995,-0.00827623,0.159319,0.0126755,1099,1004,3.43005,-0.537458,14.2397,-1.68935,10.8816,-1.08875
-19.7691,-6.55966,0.591641,0.341903,0.0543869,0.021562,0.0198965,-0.00765302,0.00463844,0.0206565,-0.00841301,0.162404,0.0137748,1106,1004,3.56034,-0.544402,14.3767,-1.78995,10.8788,-1.14058
-19.0913,-6.55817,0.594852,0.35548,0.0563848,0.0288334,0.0210345,-0.00775143,0.0049317,0.0218559,-0.00857291,0.165055,0.0144451,1113,1004,3.71346,-0.554982,14.4905,-1.88179,10.8635,-1.1809
-18.4104,-6.55577,0.58523,0.368679,0.0554927,0.0497988,0.0222556,-0.00787108,0.00527169,0.0231514,-0.00876691,0.168323,0.0151918,1120,1004,3.89283,-0.578104,14.6338,-1.92229,10.9069,-1.20411
-17.7276,-6.55292,0.568262,0.383988,0.055835,0.0685053,0.0235452,-0.00800135,0.00567333,0.0245345,-0.00899062,0.172636,0.0152686,1127,1004,4.0891,-0.620281,14.8409,-1.95145,10.9871,-1.21577
-17.049,-6.55116,0.572995,0.399349,0.0573329,0.0831288,0.0249066,-0.00813841,0.00614259,0.0260115,-0.00924329,0.177968,0.0146442,1134,1004,4.27725,-0.680368,14.9776,-2.01389,10.9881,-1.26605
-16.375,-6.55171,0.601784,0.41601,0.0628618,0.0872044,0.0263113,-0.00828323,0.00669114,0.0275604,-0.00953231,0.184552,0.014087,1141,1004,4.45499,-0.752259,15.0589,-2.13849,10.9,-1.33591
-15.703,-6.55343,0.640542,0.436154,0.0683657,0.0910451,0.0277583,-0.00843195,0.00734606,0.0291926,-0.00986625,0.192821,0.0132216,1148,1004,4.668,-0.813217,15.1439,-2.27644,10.7789,-1.40936
-15.0276,-6.55427,0.665459,0.457229,0.0711618,0.0976693,0.0292723,-0.00857724,0.00813906,0.0309482,-0.0102532,0.203081,0.0120834,1155,1004,4.89718,-0.851241,15.2961,-2.36832,10.7206,-1.46231
-14.3471,-6.55219,0.668595,0.482382,0.0735791,0.103567,0.0308549,-0.00872447,0.00906795,0.0328335,-0.0107031,0.214833,0.0125255,1162,1004,5.1664,-0.879915,15.5872,-2.45881,10.7576,-1.51459
-13.6681,-6.55116,0.680111,0.507914,0.078008,0.10632,0.0325152,-0.00885812,0.0101296,0.0348622,-0.0112051,0.227674,0.012952,1169,1004,5.43188,-0.943015,15.8622,-2.54961,10.7682,-1.56859
-12.9883,-6.55042,0.689992,0.532498,0.0834563,0.113292,0.0342768,-0.00896547,0.0113106,0.0370566,-0.0117452,0.240989,0.0141709,1176,1004,5.69658,-1.01493,16.1344,-2.65418,10.7926,-1.61203
-12.3074,-6.54891,0.696644,0.556236,0.091745,0.115517,0.0361671,-0.00903756,0.0126293,0.0394561,-0.0123266,0.254773,0.0190659,1183,1004,5.9409,-1.1214,16.4275,-2.77665,10.8376,-1.66215
-11.6247,-6.54543,0.697323,0.578821,0.100475,0.116594,0.038203,-0.0090666,0.0141112,0.0420951,-0.0129587,0.269124,0.0230406,1190,1004,6.17027,-1.22764,16.743,-2.92968,10.9149,-1.73666
-10.9411,-6.54198,0.695829,0.601393,0.109244,0.125531,0.0402788,-0.00902248,0.0157226,0.044866,-0.0136097,0.283882,0.0245468,1197,1004,6.41719,-1.3263,17.0616,-3.10627,11.0082,-1.80426
-10.2578,-6.54007,0.697203,0.631498,0.12122,0.13668,0.0421247,-0.00884869,0.0172845,0.0474329,-0.0141569,0.297964,0.0246613,1204,1004,6.74529,-1.44147,17.4511,-3.31534,11.097,-1.84784
-9.57163,-6.53773,0.687984,0.664015,0.137614,0.122181,0.0428954,-0.00859921,0.0183978,0.048793,-0.0144969,0.310213,0.0248629,1211,1004,7.03677,-1.54915,17.9586,-3.53049,11.2357,-1.87061
-8.88214,-6.53339,0.666342,0.702334,0.150511,0.105491,0.0419777,-0.00810773,0.0191667,0.0484706,-0.0146007,0.32663,0.0229982,1218,1004,7.38238,-1.64417,18.5873,-3.68574,11.4325,-1.89995
-8.19018,-6.52796,0.63619,0.741997,0.160595,0.114597,0.0391084,-0.00710854,0.019743,0.0463938,-0.014394,0.353511,0.022624,1225,1004,7.80205,-1.74894,19.2299,-3.84419,11.6714,-1.92808
-7.49901,-6.52274,0.611727,0.785428,0.172704,0.119028,0.034228,-0.00530345,0.0203378,0.0428227,-0.0138981,0.399831,0.0204243,1232,1004,8.24831,-1.89536,19.905,-4.00159,11.8952,-1.96773
-6.81033,-6.51877,0.600033,0.833343,0.190967,0.118369,0.026059,-0.00290332,0.0202176,0.0364466,-0.0132909,0.474619,0.0205729,1239,1004,8.72607,-2.09578,20.5924,-4.22878,12.075,-2.01746
-6.11945,-6.51308,0.581126,0.890491,0.219021,0.0969904,0.0141423,7.99505e-05,0.0192164,0.0275735,-0.0133513,0.610017,0.0234046,1246,1004,9.24456,-2.3866,21.4475,-4.52586,12.292,-2.08238
-5.42576,-6.50483,0.552689,0.943869,0.246087,0.0696981,-4.24612e-05,0.00341704,0.0174362,0.0192091,-0.0158345,0.834839,0.0287959,1253,1004,9.70903,-2.67852,22.3187,-4.81097,12.5561,-2.17374
-4.03766,-6.49498,0.498577,1.05526,0.268944,0.184024,-0.0352349,0.0103681,0.0113863,0.013053,-0.0379198,1.33923,0.0415668,1267,1004,11.1008,-3.0703,23.8565,-5.26881,13.093,-2.22611
-3.34036,-6.49121,0.461037,0.934467,0.275527,0.00990041,-0.053946,0.0138948,0.00739984,0.0146925,-0.0547438,1.4634,0.037744,1274,1004,9.43863,-2.69443,23.185,-5.26004,13.4145,-2.19887
-2.64169,-6.48557,0.420348,0.877496,0.259693,0.11863,-0.0702875,0.0170247,0.00409163,0.017216,-0.0704788,1.52407,0.0399327,1281,1004,9.12531,-2.73952,22.7729,-5.19526,13.7572,-2.2016
-1.94019,-6.47653,0.370749,0.733053,0.173666,0.390335,-0.0815199,0.0186824,0.000917739,0.0186908,-0.0815283,1.56164,0.0449966,1288,1004,8.35153,-2.28825,21.2442,-4.67285,14.1449,-2.24976
-1.25515,-6.47732,0.390073,0.491023,0.107289,0.427539,-0.0884385,0.0189534,-0.00178976,0.0189832,-0.0884683,-1.55414,0.0401085,1295,1004,6.00845,-1.71353,18.7749,-4.01011,14.2596,-2.28755
1.51374,-6.45974,0.370753,-0.170836,0.040584,0.190131,-0.0883622,0.0142895,-0.00837839,0.0149689,-0.0890415,-1.48989,0.0469948,1323,1004,-1.26213,-0.769156,13.1451,-3.20748,15.1922,-2.59684
2.20664,-6.45677,0.367771,-0.310938,0.0842912,0.0723861,-0.081436,0.0109496,-0.010994,0.0122398,-0.0827262,-1.45397,0.0464847,1330,1004,-2.98703,-1.08089,12.0994,-3.52557,15.4365,-2.64958
2.89806,-6.45494,0.372459,-0.426495,0.0967629,0.019343,-0.0681144,0.00534538,-0.0151949,0.00836432,-0.0711333,-1.37467,0.0421005,1337,1004,-4.29077,-1.15182,11.1876,-3.61547,15.6572,-2.70046
3.59219,-6.45312,0.368176,-0.528983,0.0936428,0.0139006,-0.0516659,0.000318651,-0.0178822,0.0058759,-0.0572232,-1.26949,0.0378924,1344,1004,-5.33614,-1.07415,10.3857,-3.63793,15.9216,-2.72593
4.28732,-6.45035,0.362041,-0.604704,0.0871568,-0.0045874,-0.0349205,-0.00369878,-0.0192006,0.00543634,-0.0440556,-1.12672,0.035958,1351,1004,-6.14233,-0.951705,9.89595,-3.613,16.2017,-2.76581
4.98386,-6.44602,0.352496,-0.641131,0.093328,-0.0192355,-0.0198496,-0.00661043,-0.0194369,0.00730319,-0.0337632,-0.949522,0.031441,1358,1004,-6.54538,-0.993552,9.83543,-3.72059,16.504,-2.82839
5.68127,-6.44099,0.341629,-0.639618,0.0999569,-0.0454809,-0.00616997,-0.0087712,-0.0189498,0.0115238,-0.026465,-0.751135,0.0300451,1365,1004,-6.59575,-1.05988,10.2004,-3.79161,16.8197,-2.90166
6.379,-6.43673,0.331406,-0.615769,0.0945588,-0.0356274,0.00580487,-0.0102983,-0.0178779,0.0173606,-0.0218541,-0.573819,0.0322087,1372,1004,-6.32436,-1.01554,10.7535,-3.81042,17.1403,-2.96063
7.07452,-6.43429,0.331379,-0.59523,0.0891219,-0.00418449,0.0160658,-0.0115283,-0.0163125,0.0236336,-0.0190962,-0.434375,0.0330072,1379,1004,-6.03021,-0.970071,11.2098,-3.88101,17.4268,-3.01071
7.7686,-6.43353,0.338493,-0.567559,0.0809731,0.0226218,0.0241457,-0.0122488,-0.0145375,0.0292397,-0.0173427,-0.33703,0.0301583,1386,1004,-5.67511,-0.88847,11.7258,-3.90349,17.6914,-3.04591
8.46333,-6.4341,0.344729,-0.527748,0.0723023,0.0298372,0.0303178,-0.0124379,-0.0123646,0.033636,-0.0157561,-0.262187,0.0254546,1393,1004,-5.24901,-0.794074,12.4058,-3.84335,17.9668,-3.05147
9.16071,-6.43404,0.342786,-0.485883,0.0596314,0.0325615,0.034257,-0.0120818,-0.0102281,0.0364141,-0.014239,-0.207859,0.0222355,1400,1004,-4.81312,-0.654931,13.1542,-3.72213,18.2831,-3.0469
9.85984,-6.43178,0.33642,-0.449546,0.0496303,0.0383974,0.0361515,-0.0114561,-0.00833805,0.0375696,-0.0128742,-0.168463,0.0211412,1407,1004,-4.42578,-0.538426,13.8685,-3.67555,18.6263,-3.0756
10.5607,-6.42741,0.32588,-0.419114,0.0427435,0.0464778,0.0363439,-0.0106501,-0.00669081,0.037278,-0.0115842,-0.138705,0.022015,1414,1004,-4.09294,-0.468526,14.5446,-3.68519,18.9951,-3.1359
11.263,-6.42236,0.311968,-0.391454,0.0402477,0.051154,0.0353281,-0.00975503,-0.00524746,0.0359308,-0.0103578,-0.114358,0.0224219,1421,1004,-3.79862,-0.453486,15.2188,-3.72651,19.3858,-3.20084
11.9661,-6.41758,0.296981,-0.358614,0.039144,0.0455142,0.0336654,-0.00883941,-0.00405075,0.034048,-0.00922201,-0.0941716,0.021414,1428,1004,-3.48102,-0.450024,15.9724,-3.74745,19.7885,-3.25696
12.6678,-6.41463,0.288928,-0.32699,0.0378097,0.0378572,0.0316219,-0.00794667,-0.0030786,0.03186,-0.00818477,-0.0771852,0.0199765,1435,1004,-3.18172,-0.430353,16.6947,-3.7559,20.1703,-3.29499
13.369,-6.41263,0.284639,-0.300743,0.0339776,0.035697,0.0292573,-0.00708047,-0.00228963,0.029401,-0.00722417,-0.0626794,0.0182625,1442,1004,-2.92105,-0.386982,17.3458,-3.74231,20.5443,-3.32375
14.0706,-6.41069,0.280527,-0.279205,0.0299165,0.0374642,0.0267548,-0.00625742,-0.001633,0.0268354,-0.006338,-0.0493061,0.0164557,1449,1004,-2.697,-0.348319,17.9502,-3.72973,20.9254,-3.35192
14.7732,-6.40767,0.275021,-0.261511,0.0258393,0.0380066,0.0243657,-0.00548741,-0.00111711,0.0244074,-0.00552916,-0.0373507,0.0144874,1456,1004,-2.51494,-0.31429,18.53,-3.72715,21.3206,-3.39828
15.4776,-6.4031,0.264794,-0.244733,0.0231311,0.03715,0.0222332,-0.00478437,-0.000754565,0.0222542,-0.00480543,-0.0278997,0.0127915,1463,1004,-2.34657,-0.288554,19.1297,-3.75927,21.7435,-3.4633
16.1831,-6.39837,0.252931,-0.229043,0.0215818,0.0351286,0.0202778,-0.00416506,-0.000490195,0.0202876,-0.00417488,-0.020044,0.0115378,1470,1004,-2.19297,-0.267393,19.7341,-3.80631,22.1811,-3.52714
16.8896,-6.39373,0.23955,-0.21497,0.0218669,0.0311101,0.0183987,-0.00362168,-0.000265976,0.0184019,-0.00362489,-0.0120763,0.01046,1477,1004,-2.06196,-0.262096,20.338,-3.86368,22.6328,-3.5847
17.5965,-6.38948,0.226344,-0.202506,0.0223878,0.0287133,0.0166209,-0.00315061,-5.76027e-05,0.0166211,-0.00315078,-0.00291339,0.0102807,1484,1004,-1.9428,-0.262899,20.9305,-3.91707,23.0915,-3.63492
18.3032,-6.38551,0.216031,-0.191346,0.0220937,0.027023,0.0150545,-0.00275256,0.000123235,0.0150554,-0.00275341,0.00692012,0.0104524,1491,1004,-1.83459,-0.260822,21.5044,-3.96074,23.5463,-3.68732
19.01,-6.38155,0.207167,-0.181571,0.0196052,0.0259412,0.0136881,-0.00242149,0.000278038,0.0136929,-0.00242629,0.0172524,0.0102618,1498,1004,-1.73786,-0.240139,22.0648,-3.98282,24.0032,-3.74328
19.7175,-6.37763,0.19766,-0.173288,0.0173703,0.0253061,0.0124535,-0.0021525,0.000410769,0.0124651,-0.00216405,0.0280936,0.0111336,1505,1004,-1.65495,-0.21723,22.6199,-4.01108,24.4707,-3.79676
20.4243,-6.37413,0.192636,-0.164024,0.0149434,0.0188741,0.0113525,-0.00193808,0.000504262,0.0113716,-0.00195718,0.0378686,0.0122999,1512,1004,-1.57895,-0.179757,23.1807,-4.03743,24.9279,-3.85416
21.1347,-6.37067,0.177239,-0.154446,0.0134448,0.010042,0.0103936,-0.00176331,0.000558494,0.0104192,-0.00178892,0.045812,0.0134208,1519,1004,-1.50735,-0.142497,23.7973,-4.04618,25.435,-3.88184
21.8483,-6.36594,0.152796,-0.147978,0.0135249,0.0100702,0.0095632,-0.00161659,0.000591358,0.0095944,-0.00164778,0.0526992,0.0141667,1526,1004,-1.4419,-0.135454,24.4177,-4.08311,25.9875,-3.91026
22.5641,-6.35888,0.123124,-0.14197,0.0148962,0.0155314,0.0088242,-0.00148702,0.000611361,0.00886032,-0.00152314,0.0590152,0.013635,1533,1004,-1.36581,-0.154871,25.0587,-4.16918,26.5705,-3.97206
23.2783,-6.35249,0.101072,-0.137986,0.0165984,0.021328,0.00817339,-0.00137078,0.000628945,0.00821465,-0.00141205,0.0655208,0.0130067,1540,1004,-1.30884,-0.186259,25.6548,-4.25833,27.1302,-4.04095
23.9925,-6.34716,0.0808792,-0.132788,0.0155867,0.0230128,0.00762748,-0.00126748,0.000648391,0.0076745,-0.0013145,0.0723843,0.0123101,1547,1004,-1.2508,-0.192485,26.2678,-4.28879,27.69,-4.09355
24.7077,-6.34354,0.0590732,-0.127989,0.0141828,0.0242728,0.00717663,-0.0011807,0.000662093,0.00722876,-0.00123283,0.0785699,0.0118607,1554,1004,-1.19789,-0.178597,26.8906,-4.28993,28.2635,-4.10643
25.4229,-6.33833,0.0394989,-0.123492,0.0128218,0.0253363,0.0067826,-0.0011088,0.000681741,0.00684106,-0.00116727,0.0855457,0.00951408,1561,1004,-1.1486,-0.162459,27.5103,-4.33251,28.8369,-4.15821
26.1387,-6.33318,0.019774,-0.11819,0.0111342,0.0244938,0.0064189,-0.00103853,0.000683849,0.00648109,-0.00110072,0.0906925,0.0080578,1568,1004,-1.09691,-0.145325,28.149,-4.36228,29.4189,-4.20816
26.8527,-6.32869,0.00828707,-0.114202,0.0100824,0.0242448,0.00613101,-0.000979551,0.000673794,0.00619429,-0.00104284,0.0936489,0.00709428,1575,1004,-1.05676,-0.136058,28.7476,-4.40831,29.9752,-4.2674
27.5683,-6.32401,-0.00671606,-0.110087,0.00960077,0.0219599,0.00590362,-0.000940935,0.00066018,0.00596671,-0.00100403,0.095283,0.00674971,1582,1004,-1.0217,-0.126012,29.3718,-4.45532,30.554,-4.32082
28.2836,-6.3202,-0.0186125,-0.105787,0.00936703,0.0193777,0.00569818,-0.000925361,0.00065995,0.00576329,-0.000990476,0.0983488,0.00672578,1589,1004,-0.985937,-0.116982,29.9934,-4.49625,31.1279,-4.36498
28.9979,-6.31702,-0.0255476,-0.10108,0.00975817,0.014938,0.00549644,-0.000932239,0.000684986,0.00556862,-0.00100442,0.104981,0.00686891,1596,1004,-0.952124,-0.110202,30.6083,-4.54347,31.6893,-4.40995
29.7155,-6.31327,-0.0414812,-0.096443,0.0106879,0.00902243,0.00530224,-0.0009698,0.000733001,0.00538676,-0.00105433,0.114807,0.00674967,1603,1004,-0.923815,-0.109264,31.2687,-4.57887,32.2958,-4.44188
30.433,-6.31037,-0.0550876,-0.0920605,0.0112422,0.00518502,0.00509923,-0.00104777,0.000830751,0.00520952,-0.00115806,0.131993,0.00670287,1610,1004,-0.89178,-0.110071,31.9228,-4.59951,32.9005,-4.46261
-29.2464,-7.26227,0.619461,0.201958,0.0352326,-0.043931,0.00981094,-0.0052716,0.00176534,0.0100148,-0.00547547,0.114975,0.00952683,1008,1011,2.00855,-0.296515,13.4222,-0.886269,11.2555,-0.570659
-28.574,-7.26034,0.622357,0.209245,0.0369813,-0.0451202,0.0102924,-0.00558511,0.00207794,0.0105598,-0.00585255,0.128002,0.0101549,1015,1011,2.07984,-0.321104,13.3841,-0.943985,11.1395,-0.619936
-27.8982,-7.25713,0.609176,0.216181,0.0387666,-0.0458553,0.0109391,-0.00587306,0.00235743,0.0112634,-0.00619737,0.13671,0.0108561,1022,1011,2.14816,-0.348435,13.4126,-0.982656,11.0946,-0.650907
-27.2203,-7.25288,0.586917,0.224099,0.0414337,-0.0473273,0.0116855,-0.00613329,0.00261662,0.0120618,-0.00650958,0.14283,0.0117467,1029,1011,2.22486,-0.381413,13.4963,-1.0284,11.0932,-0.678298
-26.5426,-7.24828,0.568259,0.232851,0.0441868,-0.0443836,0.0124245,-0.00636173,0.0028573,0.0128495,-0.0067867,0.147649,0.0120951,1036,1011,2.3188,-0.411451,13.5731,-1.10873,11.085,-0.723128
-25.8652,-7.24393,0.55351,0.24127,0.0471212,-0.0370132,0.0131321,-0.00655489,0.00308008,0.0136028,-0.00702553,0.151627,0.0116843,1043,1011,2.41806,-0.447396,13.6299,-1.20507,11.0687,-0.773651
-25.1884,-7.24009,0.543745,0.248657,0.0501363,-0.026127,0.013813,-0.00671328,0.00329482,0.0143289,-0.00722919,0.155321,0.0112822,1050,1011,2.51376,-0.48259,13.657,-1.31689,11.0398,-0.827411
-24.5116,-7.23734,0.536069,0.257202,0.0508926,-0.0204811,0.0144719,-0.00684089,0.00351342,0.0150362,-0.00740514,0.159239,0.0103831,1057,1011,2.61161,-0.495745,13.7044,-1.37184,11.0095,-0.864025
-23.8345,-7.23462,0.528533,0.267578,0.0513937,-0.0156396,0.015109,-0.00695938,0.0037397,0.0157255,-0.00757588,0.163384,0.00992431,1064,1011,2.72689,-0.506833,13.7792,-1.42119,10.9859,-0.900538
-23.1565,-7.23121,0.519347,0.280534,0.0508607,-0.00703727,0.0157434,-0.00705637,0.00396293,0.0164126,-0.00772554,0.16728,0.010045,1071,1011,2.87684,-0.516436,13.8877,-1.47073,10.9765,-0.946859
-22.4772,-7.22636,0.504981,0.293549,0.0514512,0.00725437,0.0163714,-0.00713363,0.00418439,0.0170941,-0.00785632,0.171023,0.0105398,1078,1011,3.03893,-0.545521,14.0148,-1.55564,10.9956,-1.00875
-21.7976,-7.2221,0.491841,0.303912,0.052487,0.0175781,0.0169966,-0.00719181,0.00442617,0.0177811,-0.0079763,0.175417,0.0112845,1085,1011,3.16542,-0.563905,14.1251,-1.64078,11.0169,-1.06191
-21.1194,-7.21963,0.487531,0.314588,0.0540158,0.0225632,0.017676,-0.00722956,0.00470547,0.0185354,-0.00808892,0.18064,0.0111676,1092,1011,3.28405,-0.581768,14.2206,-1.70892,11.0098,-1.10218
-20.4422,-7.2179,0.489453,0.325201,0.0561601,0.0196975,0.0184846,-0.00725429,0.00501474,0.0194271,-0.0081968,0.185782,0.0120803,1099,1011,3.38535,-0.583187,14.3128,-1.7863,10.9851,-1.14424
-19.7625,-7.21513,0.481587,0.337127,0.0587614,0.019051,0.0194619,-0.00728341,0.0053486,0.0204918,-0.00831337,0.190238,0.0134495,1106,1011,3.50447,-0.589605,14.4611,-1.8689,11.007,-1.18088
-19.0821,-7.21221,0.472724,0.349938,0.061498,0.0294911,0.0205574,-0.00732656,0.00571657,0.0216838,-0.00845302,0.19456,0.0146425,1113,1011,3.65615,-0.614749,14.6098,-1.96673,11.0403,-1.2177
-18.3987,-7.20796,0.451258,0.364247,0.0617116,0.0545203,0.0217098,-0.00738309,0.00614135,0.0229531,-0.00862637,0.199743,0.015077,1120,1011,3.85535,-0.655142,14.8053,-2.03008,11.1316,-1.2473
-17.7163,-7.2053,0.436504,0.380462,0.0627909,0.0717695,0.0229158,-0.0074392,0.00663872,0.0243042,-0.0088276,0.206165,0.0152581,1127,1011,4.05768,-0.701744,15.0156,-2.06897,11.203,-1.26232
-17.0391,-7.20473,0.448448,0.39735,0.0639795,0.0847905,0.0241816,-0.00749101,0.00721841,0.0257491,-0.00905855,0.213839,0.0149842,1134,1011,4.25822,-0.749367,15.142,-2.12836,11.1749,-1.30831
-16.3691,-7.2078,0.495535,0.4139,0.0683518,0.0900875,0.0254678,-0.00754166,0.00789547,0.0272591,-0.00933296,0.2231,0.0142246,1141,1011,4.43795,-0.803586,15.146,-2.24812,11.013,-1.37636
-15.6951,-7.20895,0.525222,0.431371,0.0716299,0.10137,0.0267634,-0.007588,0.00869609,0.0288393,-0.00966397,0.234338,0.0132954,1148,1011,4.6404,-0.853176,15.2262,-2.35796,10.9284,-1.43598
-15.0159,-7.20793,0.53272,0.452006,0.074058,0.107035,0.0280957,-0.00761901,0.00965071,0.0305366,-0.01006,0.247734,0.0130152,1155,1011,4.86302,-0.889865,15.4456,-2.43055,10.9402,-1.47894
-14.334,-7.20478,0.530092,0.47687,0.0777806,0.102789,0.029473,-0.0076351,0.0107564,0.0323655,-0.0105276,0.262693,0.0138761,1162,1011,5.1064,-0.932413,15.775,-2.51259,11.0007,-1.53795
-13.6552,-7.20422,0.54307,0.501151,0.0834158,0.0992485,0.0309047,-0.00762415,0.0120138,0.0343438,-0.0110632,0.278806,0.0140959,1169,1011,5.34459,-1.0002,16.0421,-2.60089,11.0054,-1.5866
-12.9757,-7.20398,0.554129,0.522968,0.08988,0.105185,0.0323921,-0.00757264,0.0134175,0.0364788,-0.0116594,0.295659,0.0147631,1176,1011,5.57821,-1.07872,16.2827,-2.70991,11.025,-1.62297
-12.2936,-7.20265,0.555842,0.543769,0.0984459,0.112878,0.0339623,-0.00747175,0.0149931,0.0388185,-0.0123279,0.313231,0.0197357,1183,1011,5.80459,-1.18795,16.5555,-2.83389,11.0897,-1.65633
-11.6085,-7.19824,0.545903,0.564136,0.108625,0.116736,0.0356451,-0.00730259,0.0167668,0.0414156,-0.013073,0.331462,0.0230093,1190,1011,6.01705,-1.30657,16.8863,-3.0025,11.2098,-1.72099
-10.9234,-7.19394,0.538145,0.585876,0.11819,0.125807,0.0373296,-0.00702696,0.0186982,0.04416,-0.0138573,0.350233,0.0244511,1197,1011,6.2555,-1.41601,17.2215,-3.18617,11.3286,-1.78973
-10.2371,-7.19044,0.527175,0.61437,0.12751,0.137928,0.0387476,-0.00658411,0.0206355,0.046734,-0.0145706,0.369272,0.0246039,1204,1011,6.56999,-1.50757,17.6421,-3.36521,11.4675,-1.83262
-9.55118,-7.18795,0.519442,0.644304,0.139585,0.137281,0.0391408,-0.00603134,0.0222009,0.048225,-0.0151156,0.388399,0.0229403,1211,1011,6.86865,-1.60216,18.0936,-3.55097,11.6005,-1.86363
-8.86331,-7.18473,0.505274,0.676537,0.151765,0.130188,0.0379642,-0.00523432,0.0234491,0.0482458,-0.0155159,0.41322,0.0217993,1218,1011,7.17514,-1.70286,18.6133,-3.71181,11.7671,-1.89169
