 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.1259,-3.92894,0.909004,1.43748,0.11382,0.071935,0.0669809,-0.0371207,0.00400195,0.0671345,-0.0372743,0.0383673,0.0254866,1092,976,14.9675,-1.18559,25.5917,-2.20928,10.885,-0.819067
-20.4487,-3.92498,0.911924,1.48213,0.126605,0.0844714,0.0677421,-0.0384372,0.00386729,0.0678828,-0.0385779,0.036358,0.0262018,1099,976,15.4438,-1.35851,26.0125,-2.428,10.8574,-0.90838
-19.7707,-3.9213,0.912607,1.52531,0.136202,0.0953383,0.068652,-0.0398131,0.00365364,0.0687749,-0.039936,0.0336341,0.028541,1106,976,15.9018,-1.49789,26.4372,-2.59662,10.8459,-0.985295
-19.0933,-3.91922,0.917926,1.57288,0.135755,0.135081,0.0697869,-0.0412408,0.0033462,0.0698877,-0.0413416,0.030102,0.0326764,1113,976,16.4699,-1.55203,26.842,-2.70645,10.8226,-1.04236
-18.4184,-3.92052,0.936899,1.61517,0.131711,0.172819,0.0710654,-0.042735,0.00303022,0.071146,-0.0428157,0.0266024,0.030457,1120,976,16.981,-1.54842,27.1488,-2.76283,10.751,-1.06874
-17.7485,-3.92684,0.980491,1.64718,0.13475,0.183915,0.0722591,-0.0443189,0.00276912,0.0723248,-0.0443846,0.0237355,0.0273871,1127,976,17.3275,-1.55819,27.3072,-2.84309,10.5867,-1.06291
-17.0737,-3.92698,1.00305,1.68646,0.141944,0.210994,0.0733215,-0.045976,0.00252135,0.0733747,-0.0460292,0.0211224,0.0276499,1134,976,17.7822,-1.64594,27.6073,-3.04536,10.5159,-1.12394
-16.3942,-3.92333,1.00528,1.73578,0.15094,0.238935,0.0742867,-0.0476962,0.00220716,0.0743266,-0.0477361,0.0180861,0.0290721,1141,976,18.3409,-1.78169,28.1006,-3.25899,10.535,-1.20453
-15.7123,-3.91958,0.998533,1.79265,0.153829,0.281919,0.0750347,-0.0494397,0.00178846,0.0750604,-0.0494654,0.0143641,0.0319084,1148,976,19.0123,-1.87463,28.689,-3.40779,10.5972,-1.26054
-15.0362,-3.91951,1.01975,1.84979,0.159576,0.311632,0.0755342,-0.0511465,0.0013003,0.0755475,-0.0511598,0.010263,0.0295779,1155,976,19.6575,-1.98278,29.2008,-3.56755,10.5539,-1.32192
-14.3597,-3.91934,1.04136,1.90762,0.165228,0.357517,0.0758331,-0.0528239,0.000754955,0.0758376,-0.0528284,0.0058677,0.0264514,1162,976,20.3463,-2.10742,29.6992,-3.75966,10.5165,-1.38664
-13.6842,-3.9187,1.06896,1.97053,0.180451,0.392085,0.0759606,-0.0544251,0.000141455,0.0759608,-0.0544252,0.0010849,0.0245358,1169,976,21.0599,-2.33437,30.2574,-4.04263,10.4629,-1.47844
-13.0068,-3.91693,1.08956,2.02371,0.197177,0.441579,0.0760125,-0.055899,-0.000671674,0.0760159,-0.0559024,-0.00509168,0.0247448,1176,976,21.7073,-2.59798,30.727,-4.36721,10.445,-1.57327
-12.3278,-3.91376,1.10502,2.06832,0.213555,0.482122,0.0758623,-0.0571408,-0.00178753,0.0758863,-0.0571649,-0.0134365,0.0262764,1183,976,22.2467,-2.85358,31.1526,-4.68009,10.4556,-1.68187
-11.6466,-3.91018,1.11197,2.10937,0.222541,0.541511,0.0752779,-0.0581478,-0.00323028,0.0753561,-0.0582259,-0.0241914,0.0277543,1190,976,22.7956,-3.05384,31.5515,-4.93356,10.5077,-1.77421
-10.9632,-3.90783,1.11059,2.16023,0.226971,0.624949,0.0743004,-0.0589176,-0.00499649,0.0744876,-0.0591048,-0.037436,0.0273995,1197,976,23.5027,-3.19954,32.054,-5.16732,10.6,-1.81648
-10.2792,-3.90645,1.10844,2.21555,0.229814,0.717547,0.0731505,-0.059474,-0.00731317,0.0735525,-0.0598761,-0.05492,0.0265019,1204,976,24.2791,-3.33867,32.6007,-5.379,10.7024,-1.83621
-9.59544,-3.90426,1.10966,2.27239,0.233421,0.801374,0.0716521,-0.0598365,-0.0107979,0.0725329,-0.0607173,-0.0813937,0.0264054,1211,976,25.0521,-3.48997,33.1754,-5.59552,10.7993,-1.88271
-8.9097,-3.90047,1.10402,2.33118,0.247483,0.8862,0.0697162,-0.0597739,-0.0142464,0.071265,-0.0613227,-0.108293,0.0276751,1218,976,25.8457,-3.75417,33.8092,-5.93284,10.9318,-1.94221
-8.22093,-3.89502,1.08728,2.39214,0.256191,1.00209,0.0674261,-0.0595107,-0.0183991,0.0700392,-0.0621238,-0.14108,0.029664,1225,976,26.7383,-4.01418,34.4711,-6.25635,11.117,-2.00368
-7.52889,-3.88889,1.05854,2.46268,0.248191,1.18205,0.0643494,-0.0589168,-0.0231951,0.0685696,-0.063137,-0.179973,0.028395,1232,976,27.8896,-4.175,35.1895,-6.49859,11.3582,-2.04403
-6.83745,-3.8832,1.03457,2.52979,0.232031,1.35158,0.059872,-0.0582103,-0.0283629,0.0663313,-0.0646697,-0.223919,0.0286714,1239,976,28.9877,-4.2553,35.8814,-6.62568,11.5877,-2.08921
-6.14719,-3.8784,1.01769,2.58451,0.215803,1.52051,0.0534624,-0.057348,-0.0335426,0.0628248,-0.0667104,-0.272192,0.0282001,1246,976,29.9624,-4.31744,36.4295,-6.7702,11.7961,-2.1366
-5.45883,-3.87301,1.01116,2.60647,0.213569,1.67271,0.0450318,-0.0563133,-0.0388122,0.0581879,-0.0694694,-0.326813,0.0303428,1253,976,30.5627,-4.5185,36.6352,-7.06125,11.971,-2.22645
-4.77009,-3.86681,1.00505,2.62414,0.204672,1.85185,0.0343304,-0.0550068,-0.0430673,0.0517108,-0.0723871,-0.383575,0.0404473,1260,976,31.1919,-4.69963,36.7654,-7.33117,12.1522,-2.33416
7.02643,-3.79031,0.838691,-1.25222,0.011934,0.709937,0.0451233,-0.0335223,0.0494603,0.0689876,-0.0573866,0.449544,0.0435232,1379,976,-10.7675,-1.15795,2.58705,-4.54881,16.6474,-3.37147
7.72111,-3.78766,0.842898,-1.17894,0.0267547,0.626438,0.0575674,-0.0385092,0.0454677,0.0756728,-0.0566146,0.378957,0.042734,1386,976,-10.2344,-1.20747,3.75004,-4.6252,16.9244,-3.43442
8.41546,-3.78537,0.850128,-1.11058,0.045856,0.503761,0.0653634,-0.040333,0.0413064,0.0795909,-0.0545605,0.331712,0.0373753,1393,976,-9.85878,-1.23803,4.90617,-4.69577,17.1968,-3.4986
9.11135,-3.78297,0.853325,-1.03103,0.0581248,0.38482,0.0696421,-0.0404575,0.0375949,0.0812545,-0.05207,0.299587,0.0363759,1400,976,-9.36289,-1.17972,6.19439,-4.71404,17.4934,-3.55319
9.81047,-3.78091,0.84612,-0.963387,0.0752657,0.327003,0.0712555,-0.0395432,0.0342268,0.0809758,-0.0492635,0.276709,0.0341089,1407,976,-8.82986,-1.29592,7.32798,-4.80156,17.8395,-3.57051
10.509,-3.77888,0.843213,-0.905143,0.0942486,0.268168,0.0713643,-0.0378422,0.0311607,0.07963,-0.0461079,0.259288,0.0335112,1414,976,-8.39731,-1.41396,8.35324,-4.93405,18.1761,-3.59966
11.2049,-3.77609,0.851858,-0.848065,0.114161,0.209746,0.0703646,-0.0356649,0.0285007,0.07754,-0.0428403,0.246636,0.0331711,1421,976,-7.97837,-1.53705,9.32573,-5.13109,18.4743,-3.67796
11.9027,-3.77205,0.855243,-0.792157,0.134629,0.143069,0.0685109,-0.0332284,0.0262844,0.0749002,-0.0396178,0.23846,0.0307779,1428,976,-7.59601,-1.64843,10.3244,-5.33729,18.8022,-3.76657
12.6031,-3.76692,0.851373,-0.73881,0.153325,0.0867425,0.0659214,-0.0307468,0.0243353,0.0717019,-0.0365273,0.233214,0.0280891,1435,976,-7.2132,-1.75589,11.3195,-5.54209,19.1678,-3.85655
13.3051,-3.7627,0.843251,-0.703093,0.157161,0.113988,0.0631847,-0.0280674,0.0229701,0.0686406,-0.0335233,0.233199,0.0269419,1442,976,-6.77661,-1.79774,12.0518,-5.71735,19.558,-3.91529
14.0087,-3.75852,0.830924,-0.669527,0.160529,0.141544,0.060373,-0.0254078,0.0216958,0.0655481,-0.0305829,0.234155,0.0295152,1449,976,-6.36028,-1.83701,12.7869,-5.87325,19.9731,-3.96099
14.7129,-3.75442,0.818925,-0.629369,0.162402,0.129293,0.0575765,-0.0228518,0.0204123,0.0624605,-0.0277357,0.23485,0.0304439,1456,976,-5.98675,-1.83129,13.6449,-5.92615,20.3948,-4.00596
15.4169,-3.75048,0.809399,-0.589114,0.161955,0.126178,0.05489,-0.0204324,0.0190399,0.0594293,-0.0249717,0.234041,0.0259218,1463,976,-5.58715,-1.81873,14.491,-5.96825,20.8143,-4.05457
16.122,-3.74501,0.797821,-0.541266,0.162101,0.0924117,0.0521661,-0.0181525,0.0176618,0.0563529,-0.0223393,0.232757,0.021707,1470,976,-5.19762,-1.80329,15.4688,-5.96205,21.2509,-4.12885
16.8301,-3.73822,0.77792,-0.502831,0.164969,0.0895072,0.0492093,-0.0160524,0.0163524,0.0530773,-0.0199205,0.232276,0.0193152,1477,976,-4.8184,-1.8362,16.3553,-6.05654,21.7297,-4.20576
17.5382,-3.73183,0.759965,-0.46512,0.171104,0.0776875,0.0460128,-0.0141509,0.0151497,0.0496123,-0.0177504,0.233268,0.0181619,1484,976,-4.47323,-1.88932,17.2443,-6.1699,22.2084,-4.28015
18.2459,-3.72655,0.745337,-0.432783,0.178413,0.0713712,0.0428521,-0.0124998,0.0140529,0.0462155,-0.0158632,0.234921,0.0173747,1491,976,-4.16742,-1.95655,18.0647,-6.29626,22.6811,-4.34122
18.9547,-3.72094,0.728533,-0.405679,0.18174,0.074263,0.0398565,-0.0111361,0.0129882,0.0429741,-0.0142537,0.235576,0.0166419,1498,976,-3.88697,-1.9802,18.8367,-6.41063,23.1708,-4.40273
19.6642,-3.71495,0.711692,-0.380578,0.182533,0.0797706,0.0369016,-0.00994866,0.0119924,0.039793,-0.01284,0.23658,0.0157951,1505,976,-3.61847,-1.97853,19.5931,-6.5129,23.6688,-4.47176
20.3733,-3.7095,0.698137,-0.356632,0.181849,0.0843402,0.033913,-0.00896371,0.0111186,0.0366248,-0.0116754,0.23922,0.014835,1512,976,-3.36385,-1.96226,20.333,-6.59499,24.1613,-4.53937
21.0817,-3.7042,0.689045,-0.33528,0.180168,0.0821114,0.0311184,-0.00811689,0.0103918,0.0337008,-0.0106993,0.243569,0.0139995,1519,976,-3.15427,-1.95109,21.0424,-6.64159,24.6436,-4.61649
21.7911,-3.6986,0.678232,-0.317049,0.177301,0.0798315,0.0286669,-0.007447,0.00977986,0.0311452,-0.00992537,0.24819,0.0133932,1526,976,-2.97574,-1.92779,21.734,-6.67677,25.141,-4.69471
22.5021,-3.69312,0.664224,-0.301492,0.172146,0.0795201,0.026526,-0.00698577,0.00924494,0.0289073,-0.00936698,0.25209,0.0128713,1533,976,-2.81751,-1.87781,22.4163,-6.68495,25.6594,-4.7611
23.2159,-3.68768,0.642138,-0.283538,0.166545,0.0753684,0.024633,-0.00669608,0.00879342,0.0269324,-0.00899545,0.255761,0.0129503,1540,976,-2.64677,-1.81188,23.1685,-6.66438,26.2186,-4.80346
23.9313,-3.68259,0.617113,-0.264384,0.16278,0.071888,0.0230044,-0.0065889,0.00847714,0.0252607,-0.00884519,0.260131,0.0132148,1547,976,-2.46321,-1.76546,23.9528,-6.64853,26.7976,-4.83004
24.6461,-3.67762,0.59571,-0.245145,0.162151,0.0688227,0.0221061,-0.00675761,0.0084808,0.0244135,-0.009065,0.265642,0.012565,1554,976,-2.27914,-1.75157,24.7312,-6.67423,27.37,-4.86456
25.3628,-3.66971,0.570657,-0.228552,0.161255,0.074504,0.0216233,-0.00710223,0.00832375,0.0238609,-0.00933989,0.262619,0.0112308,1561,976,-2.09571,-1.75068,25.4981,-6.75646,27.9667,-4.94839
26.0761,-3.66313,0.558981,-0.21413,0.160957,0.0767217,0.021215,-0.00740189,0.00823193,0.023414,-0.00960091,0.261037,0.0103324,1568,976,-1.94432,-1.75224,26.1985,-6.85007,28.5165,-5.0437
26.7908,-3.65669,0.544359,-0.20013,0.160144,0.0689211,0.0212042,-0.0077554,0.00817774,0.0233539,-0.00990509,0.257056,0.0108778,1575,976,-1.82681,-1.73272,26.9233,-6.91299,29.0863,-5.1273
27.5067,-3.65179,0.527566,-0.188288,0.159751,0.0636605,0.0216101,-0.00813426,0.00814904,0.0236963,-0.0102205,0.25063,0.0120426,1582,976,-1.72359,-1.70999,27.6392,-6.95738,29.6722,-5.17329
28.2239,-3.64757,0.508379,-0.177832,0.158678,0.0629565,0.0224083,-0.0085727,0.00814776,0.0244204,-0.0105848,0.242109,0.0126181,1589,976,-1.62044,-1.68351,28.3539,-6.98374,30.2757,-5.19842
28.942,-3.64074,0.488926,-0.166177,0.156244,0.0655649,0.023633,-0.0091149,0.00819014,0.0255671,-0.011049,0.231901,0.0124314,1596,976,-1.49518,-1.65708,29.0889,-7.04431,30.8897,-5.27597
29.662,-3.63308,0.464936,-0.154682,0.152953,0.0664527,0.0254826,-0.0098746,0.00829215,0.0273307,-0.0117227,0.219292,0.0113485,1603,976,-1.37636,-1.63973,29.851,-7.07741,31.5307,-5.35732
-29.2425,-4.63349,0.905847,0.952968,0.11291,-0.0528728,0.0410443,-0.0204477,0.00424952,0.0413365,-0.02074,0.0686718,0.0177834,1008,983,9.78249,-1.01246,21.2511,-1.34049,11.3534,-0.155345
-28.5672,-4.6276,0.893925,0.979817,0.114775,-0.0487175,0.0442972,-0.0220512,0.00479746,0.0446423,-0.0223963,0.0718093,0.0190319,1015,983,10.0625,-1.02364,21.4665,-1.46761,11.2976,-0.242896
-27.8896,-4.62122,0.872185,1.01229,0.115085,-0.04631,0.0475937,-0.023668,0.00539116,0.0479993,-0.0240735,0.0750834,0.0211554,1022,983,10.3974,-1.03074,21.789,-1.5431,11.288,-0.312338
-27.2119,-4.61575,0.851973,1.04391,0.119953,-0.0465238,0.0509361,-0.02526,0.00586452,0.0513848,-0.0257088,0.0763668,0.0226225,1029,983,10.7169,-1.10262,22.1103,-1.62579,11.2792,-0.366772
-26.536,-4.61342,0.843442,1.07705,0.124339,-0.0433201,0.0541018,-0.0267874,0.0061896,0.0545726,-0.0272583,0.0759304,0.0231689,1036,983,11.0589,-1.16062,22.4007,-1.69104,11.2303,-0.389773
-25.8602,-4.61245,0.836877,1.11162,0.125727,-0.0342674,0.0569507,-0.0282218,0.00643568,0.0574343,-0.0287053,0.0749931,0.0216935,1043,983,11.4278,-1.16528,22.6929,-1.74159,11.1803,-0.389795
-25.1862,-4.61089,0.841691,1.15189,0.125221,-0.0338542,0.059466,-0.0295708,0.00663051,0.0599571,-0.0300618,0.0739259,0.0201364,1050,983,11.8389,-1.14772,23.0236,-1.79532,11.093,-0.435441
-24.5098,-4.60592,0.836961,1.19718,0.129152,-0.0404002,0.0615955,-0.0308666,0.00677791,0.0620897,-0.0313608,0.0727862,0.0207847,1057,983,12.2858,-1.2063,23.467,-1.88786,11.0521,-0.524348
-23.8332,-4.60077,0.833141,1.24663,0.134093,-0.03699,0.0633901,-0.032163,0.00690779,0.0638869,-0.0326598,0.0717951,0.0219316,1064,983,12.7954,-1.28084,23.9385,-2.02099,11.0151,-0.619796
-23.1578,-4.59799,0.836585,1.29569,0.135553,-0.0301234,0.0647796,-0.033471,0.00701268,0.0652776,-0.033969,0.0708965,0.0241199,1071,983,13.3085,-1.30343,24.377,-2.11534,10.9556,-0.686686
-22.4824,-4.5958,0.8422,1.34549,0.132084,-0.000395987,0.0659298,-0.0347535,0.00708736,0.0664262,-0.03525,0.069933,0.0257079,1078,983,13.8777,-1.29051,24.7782,-2.20321,10.8945,-0.747625
-21.8075,-4.59395,0.852133,1.39028,0.128154,0.041432,0.0669276,-0.0360003,0.00717332,0.0674252,-0.0364978,0.0692465,0.0259989,1085,983,14.421,-1.27069,25.0966,-2.32905,10.8235,-0.813962
-21.1292,-4.58982,0.847514,1.43447,0.135083,0.0721561,0.0677508,-0.037237,0.00728665,0.0682541,-0.0377403,0.0689641,0.0267682,1092,983,14.9324,-1.39643,25.499,-2.50771,10.8184,-0.885318
-20.4507,-4.58583,0.843647,1.47999,0.15019,0.0857488,0.0685725,-0.0385043,0.00737832,0.0690786,-0.0390104,0.0684754,0.0266968,1099,983,15.4191,-1.60417,25.954,-2.72398,10.8177,-0.955936
-19.7738,-4.58328,0.849336,1.52238,0.163483,0.0923466,0.0695834,-0.0398182,0.0074009,0.0700818,-0.0403166,0.0672407,0.0317868,1106,983,15.8591,-1.78142,26.3588,-2.91049,10.7858,-1.02433
-19.0983,-4.5817,0.863807,1.56471,0.168267,0.118895,0.0708336,-0.0411746,0.00734871,0.0713137,-0.0416547,0.065236,0.0354497,1113,983,16.3437,-1.89441,26.6982,-3.04753,10.7259,-1.09795
-18.425,-4.58331,0.889703,1.60048,0.168193,0.14636,0.0722102,-0.0425869,0.00732472,0.0726757,-0.0430523,0.0634628,0.0324205,1120,983,16.7644,-1.9323,26.9289,-3.12804,10.6267,-1.13814
-17.7519,-4.5865,0.918226,1.63173,0.174508,0.159235,0.0735174,-0.0440704,0.00738789,0.0739797,-0.0445327,0.0625011,0.0302063,1127,983,17.1054,-1.99271,27.1375,-3.25147,10.5235,-1.15309
-17.0731,-4.58434,0.922079,1.67893,0.180611,0.213628,0.0747421,-0.0456146,0.00750014,0.0752076,-0.0460802,0.0619962,0.0281589,1134,983,17.7008,-2.10836,27.5454,-3.47529,10.528,-1.2076
-16.3922,-4.58079,0.917543,1.73595,0.189152,0.258524,0.075887,-0.0472129,0.00758449,0.0763525,-0.0476785,0.0613034,0.0292543,1141,983,18.3763,-2.25136,28.1152,-3.69962,10.5739,-1.26697
-15.711,-4.57757,0.913667,1.79537,0.19192,0.299412,0.0767997,-0.0488388,0.00759953,0.0772577,-0.0492968,0.0601948,0.0320205,1148,983,19.0694,-2.31774,28.7221,-3.86344,10.6244,-1.32105
-15.0351,-4.57823,0.936478,1.85309,0.19607,0.320947,0.0774856,-0.0504544,0.00759978,0.0779355,-0.0509042,0.059124,0.0316306,1155,983,19.7028,-2.39369,29.2471,-3.98715,10.5745,-1.3719
-14.3595,-4.57937,0.961807,1.91147,0.202523,0.360023,0.078017,-0.0520517,0.00760977,0.0784607,-0.0524954,0.0582409,0.0282155,1162,983,20.382,-2.51604,29.7479,-4.16076,10.5217,-1.42003
-13.6847,-4.5805,0.992122,1.97753,0.218647,0.387637,0.0783785,-0.0535921,0.00762023,0.0788171,-0.0540306,0.0574872,0.0241236,1169,983,21.1118,-2.7335,30.3392,-4.42184,10.4564,-1.48265
-13.007,-4.58046,1.01127,2.03247,0.235433,0.445409,0.0786149,-0.0550295,0.00752006,0.0790367,-0.0554513,0.0560334,0.0236645,1176,983,21.7958,-2.98741,30.8178,-4.74005,10.4434,-1.53726
-12.328,-4.5783,1.02628,2.0798,0.253881,0.496076,0.0786829,-0.0563414,0.00723793,0.0790697,-0.0567282,0.0534007,0.0249409,1183,983,22.3858,-3.26591,31.2566,-5.07976,10.4553,-1.62395
-11.6452,-4.57492,1.02615,2.12496,0.266098,0.561836,0.0784523,-0.0574865,0.00673477,0.0787851,-0.0578194,0.0493814,0.0286999,1190,983,22.9902,-3.48857,31.7162,-5.37098,10.5356,-1.6922
-10.9603,-4.57137,1.01825,2.17922,0.272133,0.64082,0.0779669,-0.05842,0.00600047,0.0782304,-0.0586835,0.0438829,0.0299515,1197,983,23.7211,-3.64848,32.2883,-5.61528,10.6544,-1.74107
-10.2758,-4.56883,1.01414,2.23425,0.277525,0.721486,0.0774854,-0.0592924,0.00474224,0.0776497,-0.0594566,0.0346157,0.0288482,1204,983,24.4658,-3.80348,32.8605,-5.84626,10.7652,-1.78005
-9.59208,-4.56609,1.01523,2.29736,0.290036,0.796405,0.0767709,-0.0599831,0.00237686,0.0768122,-0.0600244,0.0173735,0.0292116,1211,983,25.2792,-4.0412,33.5173,-6.14533,10.8628,-1.83824
-8.90625,-4.56192,1.00931,2.36655,0.308828,0.883336,0.075906,-0.0603946,0.000120898,0.0759061,-0.0603947,0.000886994,0.0290867,1218,983,26.1824,-4.3662,34.2583,-6.53245,10.9967,-1.9058
-8.21832,-4.55675,0.996281,2.43497,0.316976,1.00768,0.0749369,-0.0607215,-0.00285028,0.0749968,-0.0607814,-0.0209983,0.0294759,1225,983,27.1714,-4.63435,34.9699,-6.86398,11.167,-1.9733
-7.52685,-4.55116,0.96991,2.50502,0.311228,1.18692,0.0735449,-0.0609513,-0.00661504,0.0738695,-0.0612759,-0.0490261,0.0281121,1232,983,28.3154,-4.82477,35.6755,-7.11427,11.3984,-2.01099
-6.83603,-4.54569,0.94859,2.57515,0.300212,1.36474,0.0712685,-0.0611711,-0.0112533,0.0722179,-0.0621205,-0.0841653,0.0284756,1239,983,29.4628,-4.98602,36.3769,-7.29215,11.6172,-2.06066
-6.14539,-4.54042,0.930155,2.64204,0.298774,1.52577,0.0677467,-0.061476,-0.0169498,0.0699329,-0.0636622,-0.128277,0.028552,1246,983,30.5379,-5.20038,37.0738,-7.57192,11.8321,-2.11457
-5.45492,-4.53401,0.914703,2.6895,0.300194,1.70104,0.0628469,-0.0619751,-0.0240807,0.0673314,-0.0664597,-0.18412,0.0313794,1253,983,31.4529,-5.47773,37.5482,-7.92251,12.0431,-2.2005
-4.76708,-4.52825,0.91242,2.75906,0.291565,1.92498,0.0569252,-0.0628279,-0.0331823,0.0655049,-0.0714077,-0.253023,0.0431357,1260,983,32.7219,-5.68831,38.1398,-8.29802,12.2089,-2.31114
7.03202,-4.45668,0.735776,-1.31891,0.0740537,0.620544,0.0564494,-0.0406085,0.0365776,0.0686903,-0.0528495,0.322942,0.046894,1379,983,-11.6933,-1.52884,2.11179,-5.05128,16.7433,-3.23618
7.72664,-4.45369,0.74036,-1.22149,0.0819734,0.624838,0.0680979,-0.0452337,0.0330179,0.0770156,-0.0541514,0.263793,0.0428566,1386,983,-10.685,-1.74727,3.40884,-5.08313,17.019,-3.30795
8.42146,-4.45091,0.745921,-1.1558,0.0964225,0.501192,0.0745087,-0.0465003,0.0295079,0.0813207,-0.0533123,0.226879,0.0382251,1393,983,-10.3371,-1.72356,4.54406,-5.11757,17.2984,-3.37816
9.11815,-4.44789,0.746254,-1.07465,0.10489,0.387204,0.0771897,-0.0460543,0.0265735,0.0826753,-0.0515399,0.20357,0.0355731,1400,983,-9.81029,-1.66588,5.85416,-5.0798,17.6068,-3.43824
9.8173,-4.44567,0.739068,-1.00478,0.117967,0.306378,0.0773293,-0.0445894,0.0240556,0.081904,-0.0491641,0.187928,0.0330841,1407,983,-9.31435,-1.69672,7.03942,-5.10743,17.953,-3.46026
10.5154,-4.44306,0.737812,-0.948419,0.135577,0.259151,0.076237,-0.0424065,0.0218824,0.0801443,-0.0463138,0.176696,0.0342123,1414,983,-8.86933,-1.81013,8.02324,-5.26905,18.2833,-3.50718
11.2139,-4.43967,0.73691,-0.890404,0.152128,0.208258,0.0743363,-0.0398131,0.0201405,0.0777857,-0.0432625,0.169619,0.0333826,1421,983,-8.4193,-1.91653,9.03462,-5.42214,18.6204,-3.57107
11.913,-4.43607,0.735743,-0.832881,0.168166,0.161904,0.0718435,-0.0370135,0.0188255,0.0750072,-0.0401772,0.166498,0.0297205,1428,983,-7.9642,-1.99108,10.0429,-5.61232,18.9665,-3.63839
12.6142,-4.43233,0.728907,-0.772425,0.180193,0.111466,0.0688445,-0.0342044,0.0177309,0.07181,-0.0371699,0.165716,0.0272166,1435,983,-7.49143,-2.03846,11.1163,-5.72141,19.3434,-3.6924
13.3169,-4.42871,0.718063,-0.721067,0.182166,0.103989,0.0658529,-0.0311986,0.0171617,0.0687982,-0.034144,0.169967,0.0264741,1442,983,-6.99158,-2.04152,12.0649,-5.77674,19.7444,-3.73229
14.0214,-4.42438,0.702906,-0.679165,0.18179,0.107381,0.0627541,-0.0281643,0.0166196,0.0656969,-0.0311071,0.17525,0.0278821,1449,983,-6.55666,-2.03658,12.9268,-5.82509,20.1711,-3.77435
14.7253,-4.4199,0.691966,-0.64084,0.179634,0.0993787,0.0598261,-0.025229,0.0160544,0.0627556,-0.0281584,0.180483,0.0273401,1456,983,-6.18883,-2.00066,13.7555,-5.8497,20.5888,-3.8316
15.4294,-4.41548,0.682391,-0.601285,0.173695,0.0983594,0.0571284,-0.022436,0.0153187,0.0599758,-0.0252834,0.183782,0.0247621,1463,983,-5.78893,-1.93314,14.5911,-5.85015,21.0088,-3.89135
16.1348,-4.40974,0.670043,-0.563959,0.167887,0.0889272,0.0543954,-0.0197363,0.0144318,0.0571058,-0.0224467,0.185648,0.0215829,1470,983,-5.43519,-1.86693,15.4328,-5.847,21.4486,-3.97027
16.8425,-4.40362,0.651617,-0.522791,0.170659,0.0889308,0.051383,-0.0172132,0.0135484,0.0539619,-0.0197922,0.188102,0.0193745,1477,983,-5.02054,-1.89258,16.3384,-5.94722,21.9212,-4.03926
17.5503,-4.39766,0.634987,-0.485147,0.178607,0.0847353,0.048066,-0.0148908,0.0127226,0.0505398,-0.0173646,0.192048,0.0178692,1484,983,-4.65521,-1.96588,17.2129,-6.09699,22.3944,-4.11031
18.2568,-4.39321,0.6245,-0.451935,0.18673,0.089157,0.0447435,-0.0128487,0.0119592,0.0471282,-0.0152333,0.196815,0.0174716,1491,983,-4.3106,-2.04787,18.0139,-6.25298,22.85,-4.16769
18.9646,-4.3878,0.611719,-0.424661,0.187486,0.0920933,0.0415768,-0.0111449,0.0111575,0.0438408,-0.0134089,0.200198,0.0161806,1498,983,-4.02707,-2.05253,18.7712,-6.34241,23.3233,-4.23833
19.6738,-4.38165,0.596125,-0.399927,0.185329,0.0944837,0.0384628,-0.00965184,0.0103816,0.0406072,-0.0117963,0.203696,0.0155975,1505,983,-3.76965,-2.02447,19.5219,-6.40947,23.8164,-4.31588
20.3825,-4.37594,0.584068,-0.375347,0.183875,0.0919808,0.0352775,-0.00846329,0.0097151,0.0373382,-0.010524,0.209015,0.0152956,1512,983,-3.52831,-1.99816,20.2699,-6.47608,24.3029,-4.39434
21.0904,-4.3707,0.576682,-0.35259,0.182524,0.0855699,0.0322713,-0.00750441,0.00920196,0.034297,-0.00953009,0.216679,0.0148638,1519,983,-3.31671,-1.9788,20.9914,-6.5308,24.7783,-4.47671
21.7996,-4.36573,0.566587,-0.333601,0.179359,0.0828268,0.0295983,-0.00679613,0.00880576,0.0316169,-0.00881476,0.225345,0.0140906,1526,983,-3.13175,-1.94808,21.6883,-6.55638,25.2725,-4.54549
22.5103,-4.36121,0.55335,-0.315382,0.175657,0.0799885,0.0272779,-0.00637487,0.00847992,0.0292939,-0.00839089,0.233407,0.0133124,1533,983,-2.95484,-1.9074,22.3976,-6.56226,25.7873,-4.59613
23.2235,-4.35669,0.533748,-0.296815,0.171345,0.0763053,0.0252591,-0.00618644,0.00822862,0.0272822,-0.00820953,0.241079,0.0133946,1540,983,-2.77702,-1.85779,23.1455,-6.54363,26.336,-4.62853
23.9394,-4.35221,0.506615,-0.277323,0.168026,0.0753842,0.0235426,-0.00624816,0.00812264,0.0256133,-0.00831891,0.249619,0.0138637,1547,983,-2.58273,-1.81326,23.9392,-6.52573,26.9233,-4.63841
24.6566,-4.34704,0.477528,-0.257306,0.166386,0.0760491,0.0228623,-0.00668839,0.00842757,0.0250968,-0.00892288,0.259178,0.0133313,1554,983,-2.37948,-1.79959,24.7536,-6.52529,27.527,-4.65692
25.375,-4.33889,0.446905,-0.239418,0.165745,0.0815508,0.0227668,-0.00734324,0.00845991,0.0249809,-0.00955738,0.255979,0.0119566,1561,983,-2.18367,-1.80411,25.5573,-6.59777,28.1466,-4.73176
