 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.3759,-0.96193,0.863664,-0.230199,0.181386,0.0652573,0.0192308,-0.0081878,0.0092656,0.0220683,-0.0110253,0.297171,0.0130451,1561,948,-2.14643,-1.96255,25.6081,-7.85241,28.0837,-5.86056
26.0927,-0.956432,0.840185,-0.21691,0.180331,0.0624408,0.0182897,-0.0076341,0.00863241,0.0209012,-0.0102456,0.293765,0.0125588,1568,948,-2.02096,-1.9443,26.3482,-7.87095,28.681,-5.892
26.8097,-0.951564,0.818125,-0.205006,0.17736,0.0541274,0.0175558,-0.00715612,0.00805457,0.0199493,-0.0095496,0.288847,0.0122008,1575,948,-1.92498,-1.90505,27.0806,-7.84568,29.2803,-5.91476
27.5273,-0.945042,0.796646,-0.194666,0.173349,0.0502744,0.0170096,-0.00676681,0.00754911,0.0192039,-0.00896117,0.282882,0.0116138,1582,948,-1.83109,-1.86398,27.7988,-7.84964,29.8862,-5.97282
28.2472,-0.936807,0.769454,-0.18495,0.169373,0.0523832,0.0166354,-0.00647011,0.00713436,0.0186607,-0.00849548,0.276611,0.0112354,1589,948,-1.72576,-1.83215,28.5374,-7.88094,30.5243,-6.04856
28.9685,-0.926913,0.740272,-0.173802,0.167401,0.0531578,0.0165034,-0.00629239,0.00682047,0.0183883,-0.00817722,0.26962,0.0104807,1596,948,-1.61121,-1.81588,29.3097,-7.96167,31.1794,-6.15199
29.6889,-0.918693,0.715936,-0.162744,0.167284,0.0522594,0.0168266,-0.0062907,0.00667262,0.0186144,-0.00807844,0.261774,0.00981453,1603,948,-1.50354,-1.80269,30.0702,-8.05236,31.8222,-6.23564
-29.198,-1.97217,0.975512,0.958069,0.0860385,-0.0539069,0.0425909,-0.0231775,-0.000888673,0.042603,-0.0231895,-0.0135088,0.0172738,1008,955,9.83372,-0.733052,22.2584,-0.639156,12.3181,0.252166
-28.5214,-1.9657,0.958985,0.985914,0.0839856,-0.0467092,0.045766,-0.0243237,-0.000928241,0.0457783,-0.024336,-0.0132405,0.0177608,1015,955,10.1307,-0.721505,22.4957,-0.712133,12.2812,0.169407
-27.8415,-1.95744,0.927366,1.01653,0.0794543,-0.0373555,0.0485346,-0.0255252,-0.000972135,0.0485474,-0.025538,-0.0131233,0.0188796,1022,955,10.4608,-0.686437,22.8243,-0.75535,12.3118,0.0947738
-27.1619,-1.94956,0.899877,1.05065,0.0770401,-0.031679,0.051046,-0.026756,-0.00111058,0.0510619,-0.0267718,-0.0142706,0.0191796,1029,955,10.8194,-0.677903,23.1881,-0.809174,12.3333,0.0158496
-26.4855,-1.94515,0.890989,1.0931,0.0742598,-0.024939,0.053245,-0.027968,-0.00137421,0.0532682,-0.0279912,-0.0169146,0.0189284,1036,955,11.2666,-0.659951,23.5684,-0.851663,12.2873,-0.0466377
-25.812,-1.94208,0.899252,1.13908,0.0715371,-0.0284138,0.0550628,-0.0291557,-0.00173364,0.0550985,-0.0291913,-0.0205734,0.020544,1043,955,11.7299,-0.625535,23.9451,-0.904879,12.1805,-0.13292
-25.1394,-1.93579,0.914019,1.17728,0.0741039,-0.0350435,0.0566294,-0.030358,-0.00219207,0.0566846,-0.0304133,-0.0251785,0.025309,1050,955,12.1046,-0.668568,24.2329,-1.06786,12.0568,-0.306164
-24.4657,-1.92838,0.925481,1.21139,0.0721305,-0.0298229,0.0580504,-0.0315908,-0.0027439,0.0581343,-0.0316747,-0.0305717,0.0282935,1057,955,12.4614,-0.676619,24.4756,-1.22026,11.9538,-0.49251
-23.7902,-1.92196,0.929144,1.24511,0.0766482,-0.0203643,0.0593823,-0.032827,-0.00334072,0.0595032,-0.0329479,-0.0361666,0.0295327,1064,955,12.8208,-0.728164,24.7456,-1.43277,11.8884,-0.634516
-23.1126,-1.92194,0.92361,1.28164,0.0850489,0.000555542,0.0603263,-0.0340509,-0.00398229,0.060494,-0.0342186,-0.0420958,0.0283319,1071,955,13.2316,-0.813767,25.0645,-1.56529,11.8636,-0.61511
-22.4386,-1.92599,0.937474,1.32425,0.089364,0.0131192,0.0610103,-0.035263,-0.00464096,0.0612335,-0.0354862,-0.0480576,0.0242277,1078,955,13.6893,-0.842197,25.3911,-1.61835,11.7677,-0.569152
-21.7651,-1.92578,0.955762,1.36419,0.0929338,0.0383798,0.0616268,-0.0364492,-0.00531935,0.0619145,-0.0367369,-0.0540258,0.0211212,1085,955,14.1465,-0.924493,25.6592,-1.74217,11.6635,-0.625418
-21.0944,-1.92595,0.989972,1.40091,0.0940174,0.0597739,0.0621702,-0.0376375,-0.00602878,0.062533,-0.0380003,-0.0601127,0.0186257,1092,955,14.5636,-0.994989,25.8464,-1.85445,11.5034,-0.721714
-20.4201,-1.92496,1.00798,1.44102,0.0935359,0.0728419,0.0626794,-0.0388528,-0.00684514,0.0631388,-0.0393122,-0.0670143,0.01983,1099,955,14.998,-1.02396,26.1557,-1.92606,11.4151,-0.793393
-19.746,-1.92491,1.02857,1.48882,0.0881788,0.0944913,0.0632127,-0.0401574,-0.00775754,0.0637916,-0.0407364,-0.0744902,0.0202056,1106,955,15.5311,-0.99702,26.5252,-1.96608,11.3235,-0.85302
-19.071,-1.9251,1.04624,1.53406,0.0848982,0.122957,0.0638745,-0.0415129,-0.00877398,0.0646,-0.0422384,-0.0824977,0.0219977,1113,955,16.0519,-0.983456,26.876,-2.04261,11.2505,-0.89874
-18.3968,-1.92757,1.06908,1.57935,0.078232,0.153776,0.0645829,-0.0428938,-0.00987057,0.0654819,-0.0437927,-0.0908268,0.0210281,1120,955,16.5797,-0.950466,27.2097,-2.04349,11.1634,-0.912686
-17.721,-1.92822,1.08622,1.62263,0.0815316,0.18152,0.0650354,-0.0443647,-0.0109372,0.0661182,-0.0454474,-0.0986735,0.0256679,1127,955,17.0777,-1.02393,27.5621,-2.15606,11.1069,-0.946925
-17.0463,-1.92657,1.11052,1.66999,0.0921238,0.211199,0.0652317,-0.045909,-0.0120275,0.0665184,-0.0471957,-0.106575,0.0277091,1134,955,17.6205,-1.19132,27.9362,-2.40185,11.0305,-1.0509
-16.372,-1.92867,1.13785,1.71315,0.104197,0.224218,0.0653163,-0.0474949,-0.0132617,0.0668543,-0.049033,-0.11546,0.0317521,1141,955,18.0832,-1.35845,28.2913,-2.55931,10.9475,-1.08558
-15.699,-1.93177,1.17258,1.74657,0.117697,0.234675,0.0651488,-0.0490645,-0.0146708,0.0670032,-0.0509189,-0.125731,0.0305744,1148,955,18.4401,-1.56867,28.5287,-2.6972,10.842,-1.12181
-15.0266,-1.93526,1.21178,1.77913,0.122044,0.25524,0.0645241,-0.0505228,-0.0162405,0.0667727,-0.0527715,-0.137583,0.0277478,1155,955,18.8129,-1.64637,28.7278,-2.81329,10.7259,-1.16338
-14.3515,-1.93237,1.24039,1.82445,0.11526,0.33188,0.0634578,-0.0518562,-0.0180058,0.066204,-0.0546024,-0.151347,0.0240626,1162,955,19.4458,-1.64356,29.014,-3.04835,10.6621,-1.30579
-13.6759,-1.9284,1.26868,1.87396,0.104964,0.4153,0.0621446,-0.0530101,-0.0199998,0.0655192,-0.0563847,-0.167159,0.0235983,1169,955,20.1397,-1.61764,29.3434,-3.2751,10.6074,-1.46946
-12.9964,-1.92481,1.28028,1.92362,0.10605,0.457133,0.0607802,-0.053925,-0.0223781,0.0649914,-0.0581362,-0.186008,0.0268948,1176,955,20.7381,-1.68583,29.8224,-3.4605,10.6263,-1.57471
-12.3158,-1.92252,1.28861,1.96195,0.118322,0.492703,0.0590924,-0.0544378,-0.0253227,0.0644845,-0.0598299,-0.209801,0.0287963,1183,955,21.2035,-1.85814,30.2178,-3.71878,10.665,-1.64312
-11.6345,-1.91958,1.29575,2.00059,0.132184,0.539905,0.056641,-0.0544034,-0.028851,0.0636895,-0.0614519,-0.239614,0.0289414,1190,955,21.6987,-2.06447,30.6112,-4.02102,10.7163,-1.72122
-10.9509,-1.91621,1.29433,2.03088,0.141978,0.63245,0.0533432,-0.0537088,-0.0327997,0.0625934,-0.0629591,-0.274882,0.0270547,1197,955,22.2157,-2.29787,30.8862,-4.33158,10.8093,-1.78228
-10.2663,-1.91304,1.29032,2.06734,0.139093,0.746414,0.0493635,-0.052723,-0.0374755,0.0616435,-0.0650029,-0.316653,0.026561,1204,955,22.8515,-2.41539,31.2087,-4.54715,10.9201,-1.83157
-9.5815,-1.91024,1.28742,2.10001,0.13116,0.850292,0.0446496,-0.0514672,-0.0429989,0.0610777,-0.0678953,-0.364946,0.0282769,1211,955,23.429,-2.46395,31.5138,-4.69176,11.0339,-1.87636
-8.89632,-1.90516,1.28503,2.12516,0.129689,0.97082,0.0389411,-0.0494689,-0.0486179,0.0604459,-0.0709737,-0.416451,0.0292791,1218,955,23.9699,-2.63085,31.7249,-4.95181,11.1542,-1.9698
-8.20652,-1.89668,1.2648,2.14042,0.13893,1.10335,0.0324091,-0.0470258,-0.054586,0.060198,-0.0748147,-0.470889,0.0308238,1225,955,24.4376,-2.94364,31.8996,-5.34235,11.3549,-2.08011
-7.51461,-1.88702,1.2377,2.1592,0.140406,1.25302,0.0249135,-0.0441993,-0.0608456,0.0603309,-0.0796167,-0.527144,0.032455,1232,955,24.9878,-3.23337,32.1223,-5.65016,11.5913,-2.19407
-6.82242,-1.87888,1.21141,2.16223,0.137263,1.3878,0.0155526,-0.0412776,-0.0661416,0.0591245,-0.0848496,-0.582514,0.034259,1239,955,25.3463,-3.40389,32.2107,-5.90676,11.8314,-2.27882
-6.13316,-1.87398,1.19944,2.15298,0.115752,1.54831,0.00458298,-0.0387299,-0.069626,0.0558428,-0.0899897,-0.634621,0.0339975,1246,955,25.6517,-3.40987,32.0809,-5.9992,12.0204,-2.33924
-5.44423,-1.87045,1.19072,2.12183,0.0984768,1.7168,-0.00696758,-0.0363411,-0.0705876,0.050445,-0.0937537,-0.682829,0.0340498,1253,955,25.7568,-3.4832,31.7092,-6.11847,12.2033,-2.381
-4.75419,-1.86626,1.17938,2.08815,0.073588,1.93856,-0.0181882,-0.0343217,-0.0673203,0.0415469,-0.0940568,-0.725769,0.0470505,1260,955,25.9739,-3.52449,31.2515,-6.27833,12.4046,-2.42843
0.797777,-1.81039,1.03402,0.33865,-0.230086,3.19675,-0.218966,0.077033,0.0450737,0.0837445,-0.225677,1.42298,0.0467349,1316,955,11.5846,-2.30193,13.447,-5.67229,14.5216,-3.10276
1.48875,-1.80445,1.03716,0.0864302,-0.24812,2.99926,-0.198451,0.0701235,0.0605368,0.0831379,-0.211466,1.35904,0.0453316,1323,955,8.55944,-1.96574,11.3362,-5.16254,14.7349,-3.22887
2.18124,-1.80097,1.03568,-0.146583,-0.256701,2.72258,-0.162705,0.0564915,0.0662903,0.0749798,-0.181194,1.29881,0.0466373,1330,955,5.52393,-1.61148,9.56077,-4.56359,14.9733,-3.29018
5.64533,-1.78689,1.04914,-0.999435,-0.121087,1.08633,-0.0220836,0.000262532,0.0750671,0.0649835,-0.0868045,0.859276,0.0395728,1365,955,-7.23151,-0.468513,4.24656,-3.88924,16.1958,-3.58883
6.33659,-1.7842,1.06324,-1.028,-0.0791802,0.912329,-0.000464256,-0.00937228,0.0760121,0.0712242,-0.0810607,0.756134,0.0347925,1372,955,-7.96497,-0.670359,4.41977,-4.1258,16.4175,-3.67997
7.02955,-1.78137,1.07258,-1.01807,-0.0451057,0.760867,0.0175076,-0.0165319,0.0743251,0.0767367,-0.075761,0.672844,0.0326002,1379,955,-8.25254,-0.793048,4.98743,-4.33398,16.6662,-3.75945
7.72352,-1.77946,1.07963,-0.991553,-0.0195754,0.627285,0.0309026,-0.0216676,0.070465,0.0798253,-0.0705903,0.60688,0.0308136,1386,955,-8.32736,-0.820984,5.71624,-4.48643,16.9314,-3.81296
8.41935,-1.77681,1.08149,-0.959924,0.00238611,0.518233,0.0403572,-0.0250309,0.0655817,0.0809425,-0.0656162,0.554165,0.0303241,1393,955,-8.28854,-0.864184,6.49184,-4.62328,17.2257,-3.86625
9.11613,-1.77329,1.08167,-0.925588,0.0233184,0.437797,0.0475487,-0.0269391,0.0608577,0.0816544,-0.0610449,0.510806,0.0317535,1400,955,-8.14971,-0.926021,7.27096,-4.81885,17.535,-3.93232
9.81241,-1.77065,1.0855,-0.873091,0.0417143,0.353993,0.0524583,-0.0278847,0.0563132,0.08146,-0.0568864,0.47558,0.0336194,1407,955,-7.83908,-0.972558,8.235,-4.95931,17.8369,-3.99089
10.5063,-1.76986,1.09982,-0.83061,0.0663087,0.290129,0.055336,-0.0279625,0.0519901,0.0803023,-0.0529288,0.447693,0.0331509,1414,955,-7.58081,-1.13949,9.03203,-5.16194,18.1034,-4.04275
11.2004,-1.76906,1.115,-0.793736,0.0896839,0.229106,0.0567392,-0.0273399,0.0477547,0.0783222,-0.0489229,0.42448,0.0313694,1421,955,-7.37315,-1.29723,9.76912,-5.35968,18.3742,-4.09737
11.8979,-1.7656,1.11959,-0.762428,0.107767,0.175264,0.0568371,-0.0263406,0.0438714,0.0756993,-0.0452029,0.40605,0.0271497,1428,955,-7.20221,-1.40407,10.4888,-5.54279,18.697,-4.17483
12.5995,-1.75934,1.11156,-0.728823,0.122837,0.140687,0.0558248,-0.0251079,0.0403714,0.0725194,-0.0418025,0.392112,0.0257967,1435,955,-6.95666,-1.51757,11.2681,-5.73474,19.0799,-4.27225
13.3046,-1.75209,1.09239,-0.702125,0.131777,0.168999,0.0543518,-0.0237473,0.0372801,0.06929,-0.0386855,0.38111,0.0267866,1442,955,-6.6082,-1.64279,11.9521,-5.9639,19.5163,-4.35645
14.007,-1.74744,1.08502,-0.665346,0.142562,0.196314,0.0525125,-0.022378,0.0343914,0.0659093,-0.0357748,0.371456,0.028881,1449,955,-6.16233,-1.74102,12.7031,-6.23612,19.9116,-4.42244
14.7078,-1.74422,1.08493,-0.617269,0.154772,0.173822,0.0503275,-0.021021,0.031632,0.0623317,-0.0330252,0.362707,0.0308002,1456,955,-5.74076,-1.83049,13.6097,-6.38933,20.2846,-4.48053
15.4137,-1.74,1.06839,-0.567275,0.168001,0.130214,0.0480426,-0.0197155,0.0289526,0.0587286,-0.0304014,0.353575,0.0278842,1463,955,-5.36,-1.89018,14.6353,-6.50071,20.7327,-4.51004
16.1228,-1.73357,1.04306,-0.52805,0.1742,0.0949075,0.0456981,-0.0184817,0.0264113,0.0551692,-0.0279528,0.344316,0.0233497,1470,955,-5.06303,-1.90256,15.581,-6.55815,21.2253,-4.55869
16.8297,-1.7265,1.02742,-0.500252,0.177022,0.0905747,0.0432123,-0.017323,0.0240676,0.0516148,-0.0257255,0.335892,0.0214333,1477,955,-4.79399,-1.93252,16.3401,-6.66354,21.6871,-4.64912
17.5351,-1.72017,1.01909,-0.473336,0.178568,0.0884929,0.0406266,-0.0162666,0.0219351,0.0481015,-0.0237416,0.328434,0.0193087,1484,955,-4.52753,-1.96519,17.0651,-6.75351,22.1268,-4.74616
18.2389,-1.71466,1.01837,-0.44691,0.183732,0.0828794,0.0381272,-0.0153289,0.0200124,0.0447891,-0.0219907,0.321348,0.0180394,1491,955,-4.2777,-2.02725,17.766,-6.88394,22.5432,-4.84875
18.9464,-1.70849,1.00654,-0.417587,0.189903,0.0767911,0.0357535,-0.0145311,0.0182833,0.0416984,-0.0204761,0.314372,0.0173691,1498,955,-4.00128,-2.08457,18.5514,-7.01837,23.013,-4.93162
19.657,-1.70148,0.985822,-0.389588,0.196272,0.0691366,0.0333952,-0.0137966,0.016735,0.0387273,-0.0191286,0.308449,0.018362,1505,955,-3.74321,-2.12316,19.3689,-7.16112,23.5272,-5.00524
20.3666,-1.69667,0.970673,-0.363968,0.198178,0.0582401,0.0310858,-0.0130415,0.0153798,0.0359172,-0.0178729,0.304377,0.0184778,1512,955,-3.51705,-2.12461,20.1485,-7.21062,24.0258,-5.05035
21.0767,-1.69134,0.955398,-0.341585,0.196385,0.0541412,0.029018,-0.0122482,0.0141716,0.0334161,-0.0166462,0.30092,0.0173276,1519,955,-3.30287,-2.10143,20.8953,-7.23874,24.5331,-5.10543
21.7876,-1.68501,0.93976,-0.323696,0.194324,0.0566103,0.027223,-0.0114796,0.0130547,0.0312148,-0.0154713,0.296744,0.0154359,1526,955,-3.11469,-2.08117,21.5981,-7.29737,25.0505,-5.1798
22.5022,-1.67509,0.913701,-0.308431,0.1925,0.059474,0.025547,-0.0107462,0.0120079,0.0291602,-0.0143594,0.292284,0.0139778,1533,955,-2.95159,-2.06422,22.3252,-7.40123,25.62,-5.29659
23.2191,-1.66439,0.882195,-0.293254,0.190588,0.0572171,0.0239772,-0.0100637,0.0110775,0.0272645,-0.0133511,0.288481,0.0134428,1540,955,-2.8043,-2.04684,23.0873,-7.48772,26.22,-5.41275
23.936,-1.65541,0.85268,-0.277911,0.188645,0.0568072,0.0225634,-0.00942394,0.0102823,0.0255835,-0.012444,0.285682,0.0131246,1547,955,-2.65029,-2.02799,23.8485,-7.55137,26.8193,-5.49968
24.6502,-1.64952,0.833945,-0.261825,0.187069,0.0657273,0.0214424,-0.0088538,0.00971714,0.0242912,-0.0117026,0.28518,0.0132149,1554,955,-2.46209,-2.01707,24.5715,-7.61141,27.3812,-5.55542
25.3657,-1.64323,0.812955,-0.245502,0.185255,0.070287,0.0204737,-0.00835565,0.00913422,0.0231241,-0.0110061,0.282406,0.0125124,1561,955,-2.2843,-1.99791,25.3189,-7.66285,27.9607,-5.61242
26.0831,-1.63665,0.787443,-0.230894,0.183048,0.0692312,0.0196056,-0.00787969,0.00861145,0.0220807,-0.0103549,0.279883,0.0119251,1568,955,-2.14001,-1.96711,26.0801,-7.69328,28.5667,-5.66177
26.7991,-1.63089,0.768671,-0.21742,0.180138,0.0585999,0.0189913,-0.00747722,0.00814592,0.0212973,-0.00978328,0.275876,0.0117807,1575,955,-2.03526,-1.9263,26.8182,-7.69398,29.1531,-5.71442
27.5145,-1.6249,0.753879,-0.205348,0.17742,0.0504866,0.0186167,-0.00716167,0.00775118,0.0207679,-0.00931283,0.270713,0.0112775,1582,955,-1.93735,-1.89528,27.531,-7.71286,29.7315,-5.78327
28.2306,-1.61844,0.739129,-0.194731,0.17375,0.0495948,0.0184631,-0.0069415,0.0074474,0.0204854,-0.00896374,0.265143,0.010851,1589,955,-1.83214,-1.86987,28.2303,-7.73812,30.318,-5.86192
28.9513,-1.60951,0.711313,-0.184834,0.171252,0.052292,0.0186145,-0.00685154,0.00724881,0.0205333,-0.00877031,0.258767,0.0101749,1596,955,-1.72384,-1.85491,28.9815,-7.79908,30.9671,-5.95189
29.6746,-1.60116,0.677264,-0.172893,0.171744,0.0504736,0.0193051,-0.00697054,0.00721938,0.021158,-0.00882345,0.251234,0.00994116,1603,955,-1.61039,-1.84463,29.7917,-7.87242,31.6494,-6.01134
-29.2133,-2.64085,0.980158,0.95752,0.103032,-0.0635704,0.0417809,-0.0228859,0.000390837,0.0417833,-0.0228882,0.00604357,0.0170362,1008,962,9.80733,-0.899243,21.9488,-0.904618,11.9888,0.14792
-28.5352,-2.63397,0.955454,0.981331,0.101124,-0.0497664,0.0452196,-0.0241911,0.000535108,0.0452237,-0.0241952,0.00770869,0.0174528,1015,962,10.075,-0.89633,22.1635,-0.976346,11.984,0.0802226
-27.8549,-2.6253,0.920671,1.01116,0.096854,-0.0404158,0.0482826,-0.0255054,0.000687771,0.048289,-0.0255118,0.00931984,0.0191768,1022,962,10.3968,-0.862861,22.4963,-1.02354,12.0271,0.00519349
-27.1756,-2.6176,0.894104,1.04411,0.0980442,-0.0355835,0.0511219,-0.0268109,0.000733176,0.0511288,-0.0268178,0.00940668,0.0201201,1029,962,10.7408,-0.896326,22.8467,-1.10777,12.0448,-0.0739147
-26.4985,-2.61246,0.881058,1.08586,0.0975657,-0.0324652,0.0536494,-0.0280748,0.000643917,0.0536544,-0.0280799,0.00787849,0.0192789,1036,962,11.173,-0.907884,23.244,-1.16117,12.0153,-0.140037
-25.8242,-2.60954,0.884655,1.13149,0.096453,-0.0335996,0.0557781,-0.0292934,0.000457856,0.0557806,-0.0292958,0.00538181,0.0195092,1043,962,11.6368,-0.895018,23.6309,-1.21653,11.9267,-0.209459
-25.1519,-2.6046,0.90047,1.1728,0.0967622,-0.036035,0.0576124,-0.0305063,0.000172898,0.0576127,-0.0305066,0.00196209,0.0222155,1050,962,12.0527,-0.902877,23.9368,-1.35551,11.798,-0.357556
-24.4791,-2.59913,0.915575,1.21038,0.0985298,-0.0348547,0.0592389,-0.0317454,-0.000212235,0.0592394,-0.0317459,-0.00233264,0.0256141,1057,962,12.4364,-0.922765,24.2085,-1.53253,11.6797,-0.514545
-23.8038,-2.59365,0.919567,1.24833,0.106946,-0.0312898,0.0607341,-0.0330095,-0.000649901,0.0607386,-0.033014,-0.00693231,0.0278877,1064,962,12.8266,-1.03403,24.5323,-1.73023,11.6123,-0.638462
-23.127,-2.59205,0.917347,1.28924,0.112971,-0.0179547,0.0618179,-0.0342839,-0.00113223,0.0618313,-0.0342973,-0.0117794,0.0265142,1071,962,13.2674,-1.11039,24.8975,-1.84275,11.575,-0.662531
-22.4523,-2.59547,0.927053,1.33335,0.116243,0.00142691,0.0626249,-0.0355611,-0.00163452,0.0626521,-0.0355883,-0.016641,0.0230437,1078,962,13.7548,-1.14208,25.2428,-1.89172,11.4956,-0.617377
-21.7794,-2.59608,0.947995,1.37627,0.117278,0.0281133,0.0633402,-0.0368295,-0.00215332,0.0633865,-0.0368758,-0.0214835,0.0205658,1085,962,14.2462,-1.20135,25.5272,-1.98036,11.3803,-0.664442
-21.1071,-2.59592,0.973707,1.41763,0.118114,0.0552823,0.0639581,-0.0381157,-0.00268985,0.064029,-0.0381866,-0.0263277,0.0185494,1092,962,14.7229,-1.25649,25.7848,-2.1008,11.2538,-0.74187
-20.4325,-2.59375,0.989655,1.45719,0.124028,0.0732692,0.0645305,-0.0394423,-0.00330835,0.0646357,-0.0395475,-0.0317765,0.0206639,1099,962,15.1602,-1.34562,26.0893,-2.2781,11.1741,-0.831956
-19.7568,-2.59283,1.00186,1.50095,0.12381,0.0971315,0.0651763,-0.0408594,-0.00401874,0.0653284,-0.0410115,-0.0378276,0.0217607,1106,962,15.6548,-1.37408,26.4474,-2.36877,11.1159,-0.884699
-19.0796,-2.59149,1.009,1.54754,0.119892,0.136566,0.066032,-0.0423369,-0.00483367,0.0662471,-0.0425521,-0.0444861,0.0252466,1113,962,16.213,-1.37167,26.8344,-2.45345,11.0852,-0.930971
-18.4042,-2.59334,1.02582,1.59265,0.111518,0.176306,0.0669659,-0.0438565,-0.00570183,0.0672585,-0.044149,-0.0512697,0.0242194,1120,962,16.7586,-1.32185,27.1738,-2.45618,11.0221,-0.939597
-17.7311,-2.59721,1.05505,1.6316,0.114858,0.195696,0.0676746,-0.0454716,-0.00651971,0.0680491,-0.0458461,-0.0573689,0.0269505,1127,962,17.1942,-1.35593,27.4473,-2.55272,10.9161,-0.94301
-17.0568,-2.59685,1.08057,1.67551,0.122872,0.22104,0.0681826,-0.0471516,-0.00735294,0.0686494,-0.0476185,-0.0634112,0.0297095,1134,962,17.6929,-1.47594,27.7876,-2.75534,10.834,-1.02361
-16.3829,-2.59902,1.10925,1.71603,0.136138,0.231755,0.068636,-0.0488778,-0.00831527,0.0692215,-0.0494632,-0.0702931,0.0304964,1141,962,18.1233,-1.67079,28.1142,-2.90526,10.7456,-1.06079
-15.7064,-2.59898,1.12782,1.75658,0.146552,0.25187,0.0688747,-0.050602,-0.00944525,0.0696168,-0.0513441,-0.0784061,0.0312607,1148,962,18.5752,-1.86699,28.4732,-3.03846,10.7056,-1.11386
-15.0337,-2.60091,1.16544,1.79897,0.154174,0.284128,0.0687165,-0.052243,-0.0107127,0.069658,-0.0531845,-0.0876551,0.0295023,1155,962,19.0745,-2.00726,28.7619,-3.22172,10.5963,-1.18261
-14.3596,-2.59914,1.19827,1.85139,0.156403,0.360442,0.0681938,-0.0537882,-0.0121396,0.0693902,-0.0549846,-0.0982359,0.0254524,1162,962,19.7778,-2.12613,29.1076,-3.50859,10.5151,-1.31395
-13.6832,-2.59383,1.22272,1.90589,0.150111,0.462789,0.0674588,-0.0551897,-0.0137623,0.0689841,-0.056715,-0.110381,0.0230078,1169,962,20.5649,-2.15743,29.4737,-3.83226,10.4762,-1.49389
-13.0035,-2.58901,1.23359,1.96093,0.157838,0.500154,0.0667054,-0.0563938,-0.0157332,0.0686844,-0.0583728,-0.12513,0.0242522,1176,962,21.2069,-2.27666,30.0215,-4.11418,10.4985,-1.62293
-12.3236,-2.58599,1.24472,2.00256,0.173138,0.518308,0.065706,-0.0572703,-0.0182052,0.0683444,-0.0599088,-0.143927,0.0255994,1183,962,21.6655,-2.47051,30.4706,-4.38495,10.5264,-1.71531
-11.6438,-2.58418,1.25839,2.04771,0.186117,0.550969,0.0640618,-0.0577055,-0.0211973,0.0676463,-0.06129,-0.167518,0.0262355,1190,962,22.1945,-2.66392,30.9298,-4.63355,10.551,-1.78981
-10.9615,-2.58287,1.262,2.08661,0.191401,0.646864,0.061706,-0.0575845,-0.0245686,0.0665679,-0.0624464,-0.195367,0.0247046,1197,962,22.8087,-2.85041,31.2674,-4.87791,10.6229,-1.82385
-10.2767,-2.58033,1.25677,2.12212,0.190466,0.769487,0.0588095,-0.0572216,-0.0286868,0.0655144,-0.0639265,-0.229606,0.023726,1204,962,23.4546,-3.00742,31.5714,-5.10161,10.7382,-1.85705
-9.59049,-2.57704,1.24716,2.15715,0.181891,0.893567,0.0552492,-0.0566441,-0.0337395,0.0646354,-0.0660303,-0.271335,0.0252971,1211,962,24.1038,-3.08098,31.8955,-5.25648,10.8788,-1.89267
-8.90407,-2.57182,1.23899,2.19016,0.179648,1.01718,0.050843,-0.0553955,-0.038871,0.0635463,-0.0680989,-0.315865,0.0271254,1218,962,24.7328,-3.24036,32.2075,-5.50066,11.0222,-1.97266
-8.21511,-2.56426,1.222,2.22609,0.186664,1.15222,0.0457016,-0.0537625,-0.044497,0.0627023,-0.0707632,-0.364949,0.0302709,1225,962,25.4187,-3.52604,32.581,-5.86792,11.2095,-2.07483
-7.52329,-2.55628,1.19475,2.2665,0.183069,1.31168,0.0396171,-0.0517922,-0.0505847,0.0620867,-0.0742618,-0.418018,0.0301149,1232,962,26.215,-3.72383,33.0138,-6.15333,11.4456,-2.155
-6.83134,-2.54963,1.16897,2.2938,0.184553,1.45926,0.0315457,-0.0496883,-0.0560397,0.0601398,-0.0782825,-0.471813,0.0303794,1239,962,26.8512,-3.97299,33.3353,-6.43466,11.6829,-2.2119
-6.14199,-2.54543,1.15626,2.29495,0.168638,1.62736,0.0214315,-0.0478274,-0.0600413,0.0561141,-0.08251,-0.52382,0.0313088,1246,962,27.2801,-4.04355,33.3079,-6.58207,11.8744,-2.25681
-5.45333,-2.54129,1.14848,2.28099,0.147139,1.81374,0.00998663,-0.0460541,-0.0618691,0.0498848,-0.0859522,-0.572768,0.0312852,1253,962,27.6062,-4.09905,33.0862,-6.69685,12.0538,-2.31496
-4.76471,-2.53661,1.14294,2.27008,0.116129,2.0021,-0.00207277,-0.0444876,-0.0593453,0.0397406,-0.086301,-0.613791,0.0433183,1260,962,27.9767,-4.08784,32.8961,-6.70407,12.2321,-2.39091
5.63829,-2.4595,0.994184,-1.13582,-0.0790342,1.11928,-0.0137582,-0.00768357,0.0663845,0.0557331,-0.0771748,0.808259,0.0449285,1365,962,-8.53888,-0.942104,2.67639,-4.23554,16.0955,-3.46644
6.33018,-2.45582,1.00584,-1.14156,-0.0406835,0.981815,0.00890929,-0.0177813,0.0682267,0.0650836,-0.0739557,0.688816,0.036883,1372,962,-8.94445,-1.10262,3.04975,-4.5659,16.3275,-3.57094
