 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.369,-6.41263,0.284639,-0.302012,0.0341618,0.0374625,0.0292806,-0.00712621,-0.00227605,0.0294223,-0.00726795,-0.0621943,0.0181929,1442,1004,-2.92899,-0.387102,17.3304,-3.7509,20.5443,-3.32375
14.0706,-6.41069,0.280527,-0.280196,0.0301589,0.0383235,0.0267687,-0.00630374,-0.00162245,0.0268481,-0.00638314,-0.0489008,0.0163244,1449,1004,-2.70464,-0.346494,17.9388,-3.7389,20.9254,-3.35192
14.7732,-6.40767,0.275021,-0.262286,0.0259347,0.0404749,0.0243711,-0.00553568,-0.00111228,0.0244124,-0.00557699,-0.0371232,0.0145021,1456,1004,-2.51593,-0.309516,18.519,-3.74066,21.3206,-3.39828
15.4776,-6.4031,0.264794,-0.245381,0.0231238,0.0414744,0.0222369,-0.0048358,-0.000758188,0.0222581,-0.00485702,-0.0279764,0.0130815,1463,1004,-2.3411,-0.284465,19.118,-3.77516,21.7435,-3.4633
16.1831,-6.39837,0.252931,-0.230004,0.0214743,0.0402671,0.0202824,-0.00421914,-0.000503008,0.0202927,-0.00422946,-0.0205181,0.0118338,1470,1004,-2.18823,-0.267521,19.7183,-3.81828,22.1811,-3.52714
16.8896,-6.39373,0.23955,-0.215557,0.021946,0.0334347,0.0183987,-0.0036768,-0.000282473,0.0184023,-0.00368042,-0.012793,0.010633,1477,1004,-2.06134,-0.265315,20.3293,-3.86862,22.6328,-3.5847
17.5965,-6.38948,0.226344,-0.203173,0.0223267,0.0296465,0.0166224,-0.00320341,-7.39251e-05,0.0166227,-0.00320368,-0.00372866,0.0103469,1484,1004,-1.9468,-0.265323,20.9225,-3.91604,23.0915,-3.63492
18.3032,-6.38551,0.216031,-0.192192,0.0217664,0.0280767,0.0150618,-0.0028006,0.000106953,0.0150624,-0.00280124,0.00598735,0.0105515,1491,1004,-1.83992,-0.258804,21.4943,-3.95893,23.5463,-3.68732
19.01,-6.38155,0.207167,-0.182695,0.0191967,0.0294046,0.0137024,-0.00246404,0.000257667,0.0137065,-0.00246814,0.015933,0.0105156,1498,1004,-1.73909,-0.237957,22.0493,-3.9862,24.0032,-3.74328
19.7175,-6.37763,0.19766,-0.174309,0.0167951,0.0295292,0.0124716,-0.00218805,0.00038261,0.0124816,-0.00219802,0.0260758,0.0114059,1505,1004,-1.65288,-0.215244,22.6047,-4.01296,24.4707,-3.79676
20.4243,-6.37413,0.192636,-0.165236,0.0141966,0.0238613,0.0113675,-0.00196546,0.000471582,0.0113842,-0.00198212,0.0353107,0.0124878,1512,1004,-1.57647,-0.178745,23.1628,-4.03697,24.9279,-3.85416
21.1347,-6.37067,0.177239,-0.155874,0.012397,0.0156339,0.0104124,-0.00178338,0.000526234,0.0104351,-0.00180605,0.0430421,0.0135354,1519,1004,-1.50508,-0.141349,23.7765,-4.04136,25.435,-3.88184
21.8483,-6.36594,0.152796,-0.149665,0.0124184,0.0170157,0.00959552,-0.00163159,0.000562641,0.00962365,-0.00165972,0.0499477,0.0142838,1526,1004,-1.4382,-0.134188,24.393,-4.08096,25.9875,-3.91026
22.5641,-6.35888,0.123124,-0.143476,0.0143124,0.0224761,0.0088698,-0.00150131,0.000587071,0.00890292,-0.00153443,0.0563664,0.0137997,1533,1004,-1.36041,-0.156489,25.0359,-4.17492,26.5705,-3.97206
23.2783,-6.35249,0.101072,-0.138647,0.0164937,0.0254368,0.00822505,-0.00138996,0.000604361,0.00826289,-0.0014278,0.0625279,0.0131714,1540,1004,-1.30341,-0.188537,25.6439,-4.26537,27.1302,-4.04095
23.9925,-6.34716,0.0808792,-0.132786,0.0154748,0.0249262,0.00767326,-0.00129581,0.000622135,0.00771621,-0.00133875,0.0689246,0.0124427,1547,1004,-1.24516,-0.190369,26.266,-4.29386,27.69,-4.09355
24.7077,-6.34354,0.0590732,-0.128005,0.0134777,0.0264231,0.00720865,-0.00121856,0.000637516,0.0072566,-0.00126652,0.0750803,0.0119881,1554,1004,-1.1915,-0.171236,26.8884,-4.28863,28.2635,-4.10643
25.4229,-6.33833,0.0394989,-0.123792,0.012097,0.028056,0.00680296,-0.00115268,0.000657317,0.0068569,-0.00120663,0.0818828,0.00967081,1561,1004,-1.14329,-0.159679,27.5046,-4.32794,28.8369,-4.15821
26.1387,-6.33318,0.019774,-0.118932,0.0106588,0.0276585,0.00642197,-0.00109339,0.000661544,0.00647976,-0.00115118,0.0871327,0.00821472,1568,1004,-1.09469,-0.148206,28.1383,-4.35854,29.4189,-4.20816
26.8527,-6.32869,0.00828707,-0.114902,0.0101434,0.0251503,0.00610705,-0.0010449,0.000652208,0.00616604,-0.00110389,0.0902015,0.00716286,1575,1004,-1.06098,-0.143248,28.7395,-4.40509,29.9752,-4.2674
27.5683,-6.32401,-0.00671606,-0.110731,0.0101447,0.0211313,0.00583843,-0.00101349,0.000637025,0.00589715,-0.00107221,0.0919205,0.00669269,1582,1004,-1.03071,-0.131602,29.3658,-4.4587,30.554,-4.32082
28.2836,-6.3202,-0.0186125,-0.106664,0.0100495,0.0185303,0.00557781,-0.000997297,0.000635874,0.00563874,-0.00105823,0.0955297,0.00668654,1589,1004,-0.997362,-0.119091,29.9849,-4.50578,31.1279,-4.36498
28.9979,-6.31702,-0.0255476,-0.102413,0.00989538,0.0158849,0.00531431,-0.000991219,0.000661115,0.00538288,-0.00105979,0.103349,0.00686551,1596,1004,-0.962436,-0.113675,30.5934,-4.54552,31.6893,-4.40995
29.7155,-6.31327,-0.0414812,-0.0982573,0.0103018,0.0128716,0.00506006,-0.00100174,0.000703141,0.00514055,-0.00108223,0.113979,0.00675077,1603,1004,-0.929856,-0.116025,31.2464,-4.57509,32.2958,-4.44188
30.433,-6.31037,-0.0550876,-0.093753,0.0106826,0.00920384,0.00478053,-0.00103315,0.000782226,0.00488393,-0.00113656,0.131436,0.00665808,1610,1004,-0.895978,-0.117271,31.9016,-4.59224,32.9005,-4.46261
-29.2464,-7.26227,0.619461,0.201501,0.0357626,-0.0417073,0.0097149,-0.00526035,0.00167933,0.00990091,-0.00544637,0.110315,0.0095607,1008,1011,2.00798,-0.310811,13.4131,-0.889147,11.2555,-0.570659
-28.574,-7.26034,0.622357,0.20855,0.0377784,-0.0440321,0.0101743,-0.00558614,0.00204027,0.0104342,-0.00584598,0.126674,0.0101756,1015,1011,2.07456,-0.335794,13.375,-0.948882,11.1395,-0.619936
-27.8982,-7.25713,0.609176,0.215188,0.0398305,-0.0462143,0.0108409,-0.00588772,0.00235,0.0111648,-0.00621158,0.136947,0.0108677,1022,1011,2.1369,-0.360924,13.4034,-0.991313,11.0946,-0.650907
-27.2203,-7.25288,0.586917,0.222862,0.0426279,-0.0476714,0.0116216,-0.00616211,0.00262683,0.0120015,-0.006542,0.143625,0.0117237,1029,1011,2.21106,-0.392401,13.4846,-1.04135,11.0932,-0.678298
-26.5426,-7.24828,0.568259,0.231843,0.0453884,-0.0454488,0.0124001,-0.00640472,0.00287687,0.0128304,-0.006835,0.148463,0.0120834,1036,1011,2.30593,-0.420608,13.5652,-1.12166,11.085,-0.723128
-25.8652,-7.24393,0.55351,0.2402,0.048505,-0.037677,0.0131466,-0.00661081,0.00310375,0.0136227,-0.00708692,0.152211,0.0117322,1043,1011,2.40529,-0.457173,13.6205,-1.22231,11.0687,-0.773651
-25.1884,-7.24009,0.543745,0.247895,0.0515146,-0.0266877,0.0138607,-0.00678045,0.00331873,0.0143812,-0.00730092,0.155561,0.0113929,1050,1011,2.50439,-0.494237,13.6506,-1.33242,11.0398,-0.827411
-24.5116,-7.23734,0.536069,0.256467,0.0523058,-0.0201649,0.0145416,-0.00691621,0.0035356,0.0151092,-0.00748376,0.159166,0.0104982,1057,1011,2.60429,-0.509826,13.6966,-1.38809,11.0095,-0.864025
-23.8345,-7.23462,0.528533,0.266892,0.052753,-0.0150526,0.0151885,-0.00704009,0.00376262,0.0158082,-0.00765971,0.163214,0.0100174,1064,1011,2.72065,-0.520785,13.7713,-1.4372,10.9859,-0.900538
-23.1565,-7.23121,0.519347,0.279973,0.0522342,-0.00725873,0.0158305,-0.00714097,0.00398497,0.0165021,-0.00781263,0.166978,0.0101036,1071,1011,2.87024,-0.529355,13.8826,-1.48581,10.9765,-0.946859
-22.4772,-7.22636,0.504981,0.29301,0.0532657,0.00484775,0.0164695,-0.00721988,0.00420261,0.017193,-0.00794335,0.170476,0.0105315,1078,1011,3.02793,-0.559665,14.0142,-1.57259,10.9956,-1.00875
-21.7976,-7.2221,0.491841,0.303521,0.0543743,0.0141299,0.0171103,-0.00727734,0.00443923,0.0178932,-0.00806027,0.174571,0.0112213,1085,1011,3.15374,-0.577258,14.128,-1.65713,11.0169,-1.06191
-21.1194,-7.21963,0.487531,0.314284,0.0558272,0.0193314,0.0178025,-0.00730972,0.00471356,0.0186581,-0.00816531,0.17956,0.011037,1092,1011,3.2737,-0.594527,14.2239,-1.72489,11.0098,-1.10218
-20.4422,-7.2179,0.489453,0.325012,0.0578046,0.0173248,0.0186165,-0.00732618,0.00502103,0.0195544,-0.00826406,0.184662,0.0120639,1099,1011,3.37798,-0.595889,14.3156,-1.80123,10.9851,-1.14424
-19.7625,-7.21513,0.481587,0.336863,0.0603083,0.0178512,0.0195899,-0.00734593,0.00535763,0.0206164,-0.00837246,0.189307,0.0135688,1106,1011,3.49881,-0.604308,14.461,-1.88307,11.007,-1.18088
-19.0821,-7.21221,0.472724,0.349585,0.0629146,0.0288827,0.0206792,-0.00738028,0.00573026,0.0218044,-0.00850539,0.193879,0.0148124,1113,1011,3.65086,-0.628292,14.6075,-1.98099,11.0403,-1.2177
-18.3987,-7.20796,0.451258,0.364012,0.0630057,0.0540086,0.021828,-0.00742786,0.00615866,0.0230716,-0.00867146,0.199248,0.0152338,1120,1011,3.8515,-0.668006,14.804,-2.04274,11.1316,-1.2473
-17.7163,-7.2053,0.436504,0.380185,0.0634667,0.0724735,0.023035,-0.00747547,0.00665798,0.0244246,-0.00886508,0.20576,0.0153454,1127,1011,4.05619,-0.71528,15.0116,-2.07145,11.203,-1.26232
-17.0391,-7.20473,0.448448,0.397711,0.0648363,0.0850145,0.0242973,-0.00752077,0.00723966,0.0258671,-0.00909058,0.213529,0.0150758,1134,1011,4.26221,-0.761147,15.1455,-2.13504,11.1749,-1.30831
-16.3691,-7.2078,0.495535,0.414855,0.0686374,0.0924608,0.025573,-0.00756848,0.00792092,0.0273688,-0.0093643,0.222949,0.0143136,1141,1011,4.45289,-0.80904,15.1517,-2.25524,11.013,-1.37636
-15.6951,-7.20895,0.525222,0.43262,0.0719747,0.10426,0.0268537,-0.00761587,0.00872764,0.0289376,-0.00969971,0.234376,0.0133316,1148,1011,4.65952,-0.859626,15.2341,-2.36677,10.9284,-1.43598
-15.0159,-7.20793,0.53272,0.453047,0.0744065,0.11158,0.0281664,-0.0076504,0.00968841,0.0306192,-0.0101031,0.247953,0.0129996,1155,1011,4.8837,-0.896423,15.4485,-2.44395,10.9402,-1.47894
-14.334,-7.20478,0.530092,0.477258,0.0782813,0.106881,0.0295272,-0.00767259,0.0107968,0.0324338,-0.0105791,0.26297,0.0137698,1162,1011,5.11937,-0.940027,15.7721,-2.52684,11.0007,-1.53795
-13.6552,-7.20422,0.54307,0.501612,0.0841661,0.102837,0.0309423,-0.0076689,0.0120533,0.0343961,-0.0111227,0.279064,0.0140308,1169,1011,5.35717,-1.00759,16.0409,-2.61915,11.0054,-1.5866
-12.9757,-7.20398,0.554129,0.523766,0.0908259,0.107974,0.032413,-0.0076245,0.0134566,0.0365154,-0.0117269,0.295911,0.0148458,1176,1011,5.59242,-1.08677,16.2864,-2.72936,11.025,-1.62297
-12.2936,-7.20265,0.555842,0.545207,0.0998307,0.112294,0.0339667,-0.00753114,0.0150362,0.0388421,-0.0124065,0.313547,0.0199019,1183,1011,5.81762,-1.19997,16.5717,-2.84908,11.0897,-1.65633
-11.6085,-7.19824,0.545903,0.564977,0.10976,0.118402,0.035634,-0.00736922,0.0168153,0.0414284,-0.0131637,0.33185,0.0231997,1190,1011,6.02917,-1.32296,16.8924,-3.0144,11.2098,-1.72099
-10.9234,-7.19394,0.538145,0.587003,0.119113,0.129851,0.0373148,-0.00710108,0.0187505,0.0441718,-0.0139581,0.350592,0.0246436,1197,1011,6.27608,-1.43018,17.2266,-3.20253,11.3286,-1.78973
-10.2371,-7.19044,0.527175,0.614469,0.128568,0.14057,0.0387823,-0.00665014,0.0206902,0.0467924,-0.0146603,0.369378,0.0247445,1204,1011,6.57683,-1.52182,17.639,-3.38038,11.4675,-1.83262
-9.55118,-7.18795,0.519442,0.644429,0.140671,0.139686,0.0392102,-0.00606951,0.022303,0.0483506,-0.0152099,0.388951,0.0229963,1211,1011,6.87521,-1.61361,18.0912,-3.56886,11.6005,-1.86363
-8.86331,-7.18473,0.505274,0.676808,0.152872,0.132085,0.037905,-0.00481103,0.0237848,0.0485138,-0.0154199,0.419552,0.0218259,1218,1011,7.18202,-1.71122,18.6132,-3.73177,11.7671,-1.89169
-8.17325,-7.18048,0.483759,0.711851,0.163661,0.133614,0.0349313,-0.00331473,0.0249678,0.0472579,-0.0156414,0.458596,0.0225491,1225,1011,7.53712,-1.81597,19.1854,-3.88472,11.9711,-1.92091
-7.48436,-7.17645,0.469441,0.745548,0.179598,0.136174,0.0300008,-0.00102488,0.0261787,0.0449177,-0.0159418,0.517927,0.0207636,1232,1011,7.87911,-1.99266,19.7222,-4.09126,12.1539,-1.96554
-6.79583,-7.17301,0.458657,0.785257,0.205151,0.133562,0.022042,0.00204848,0.0267775,0.0406279,-0.0165374,0.606747,0.0194523,1239,1011,8.26697,-2.27977,20.3249,-4.37054,12.3299,-2.00765
-6.10441,-7.16794,0.437731,0.826581,0.229928,0.121571,0.0107528,0.00556754,0.0264396,0.0347266,-0.0184063,0.736525,0.0216466,1246,1011,8.64815,-2.55353,21.0078,-4.6264,12.5548,-2.05549
-5.4112,-7.16105,0.411501,0.866655,0.248945,0.0786773,-0.00240386,0.00924477,0.025236,0.0293198,-0.0224789,0.898809,0.0258053,1253,1011,8.94268,-2.71359,21.7537,-4.81228,12.8094,-2.12621
-4.71655,-7.15561,0.381179,0.896729,0.262122,0.0172018,-0.0177729,0.0129151,0.02297,0.0251946,-0.0300524,1.07986,0.0322801,1260,1011,9.09007,-2.70829,22.4447,-4.94813,13.0874,-2.15558
-4.02197,-7.15146,0.353224,0.887287,0.256561,0.00808504,-0.0345161,0.0162587,0.0198294,0.023085,-0.0413424,1.23925,0.0356979,1267,1011,8.96667,-2.56846,22.6377,-4.95487,13.3631,-2.16477
-3.32475,-7.14707,0.316447,0.828635,0.239649,0.0515912,-0.051576,0.0193985,0.0157474,0.0227356,-0.054913,1.36197,0.0334569,1274,1011,8.47537,-2.43964,22.2799,-4.84246,13.6818,-2.15439
-2.62525,-7.14133,0.272687,0.759854,0.22278,0.102809,-0.0670421,0.0220202,0.0116038,0.0235072,-0.0685291,1.44334,0.0354673,1281,1011,7.90204,-2.34264,21.8422,-4.72924,14.037,-2.15258
-1.9251,-7.13401,0.228815,0.589155,0.174594,0.190397,-0.078716,0.0233068,0.00706825,0.0237942,-0.0792033,1.50195,0.0357992,1288,1011,6.39583,-1.95582,20.2925,-4.38852,14.401,-2.18313
-1.23661,-7.13466,0.234263,0.403264,0.115287,0.278205,-0.0865766,0.0232645,0.00273721,0.0233327,-0.0866448,1.5459,0.0337341,1295,1011,4.74419,-1.49218,18.3898,-3.86634,14.5715,-2.18556
0.133013,-7.13338,0.280837,0.132876,-0.00444532,0.320466,-0.0936368,0.0209587,-0.00478732,0.0211584,-0.0938365,-1.52912,0.0324033,1309,1011,2.14812,-0.404005,15.7185,-2.73961,14.7935,-2.3427
0.825127,-7.1275,0.277662,0.0415144,-0.0280547,0.287991,-0.0922024,0.0187213,-0.00793398,0.0192859,-0.092767,-1.49975,0.0344373,1316,1011,1.15145,-0.0937897,15.0425,-2.58147,15.0246,-2.45627
1.52319,-7.12091,0.252564,-0.0853564,0.000417446,0.231331,-0.0879675,0.0151653,-0.0115786,0.0164492,-0.0892514,-1.46036,0.038057,1323,1011,-0.281094,-0.279726,14.1327,-2.89682,15.3517,-2.52377
2.21735,-7.11672,0.244886,-0.215533,0.047073,0.114615,-0.081019,0.0112737,-0.0155253,0.0138153,-0.0835606,-1.40853,0.0380378,1330,1011,-1.90396,-0.645757,13.2101,-3.24184,15.6155,-2.58994
2.91215,-7.11404,0.236418,-0.330789,0.0756465,0.0539469,-0.06879,0.00584121,-0.0202021,0.0109588,-0.0739076,-1.32269,0.0370203,1337,1011,-3.2288,-0.925464,12.3689,-3.42007,15.8895,-2.62254
3.60801,-7.11157,0.225714,-0.428935,0.0998366,0.0490392,-0.0538725,0.000965583,-0.0232158,0.00947395,-0.0623809,-1.21951,0.0354226,1344,1011,-4.23728,-1.16908,11.6433,-3.68746,16.1801,-2.64467
4.30414,-7.1077,0.216065,-0.508122,0.106462,0.0280166,-0.0386338,-0.00261524,-0.0246683,0.00991825,-0.0511673,-1.10071,0.034477,1351,1011,-5.0891,-1.20154,11.1384,-3.7876,16.4749,-2.69855
5.00096,-7.10325,0.205805,-0.560425,0.109469,0.024176,-0.0248465,-0.00505226,-0.0249113,0.0118559,-0.0417547,-0.974485,0.0323877,1358,1011,-5.6238,-1.21368,10.9004,-3.89105,16.7802,-2.76271
5.69927,-7.09843,0.191734,-0.568876,0.116622,-0.0347641,-0.0120246,-0.00698906,-0.0243971,0.0150199,-0.0340335,-0.836816,0.0308664,1365,1011,-5.85936,-1.24461,11.2187,-3.90595,17.1089,-2.82404
6.39772,-7.09434,0.179054,-0.560636,0.110334,-0.0341505,-0.000449087,-0.0084415,-0.0232702,0.0191656,-0.0280562,-0.700362,0.0321217,1372,1011,-5.76932,-1.18127,11.6309,-3.89033,17.4394,-2.87411
7.09447,-7.09209,0.174656,-0.552409,0.101131,-0.00748283,0.00978777,-0.00973166,-0.0215927,0.023724,-0.0236678,-0.573144,0.0325901,1379,1011,-5.61069,-1.09639,11.9819,-3.89279,17.7435,-2.909
7.78961,-7.09136,0.178086,-0.541741,0.0934315,0.0224667,0.0181404,-0.0106125,-0.0196085,0.0280781,-0.0205502,-0.469075,0.0293525,1386,1011,-5.41889,-1.01776,12.3308,-3.91943,18.0231,-2.93412
8.48469,-7.09191,0.183399,-0.512003,0.0850554,0.0298244,0.0247756,-0.0110213,-0.0171983,0.0316992,-0.0179449,-0.382725,0.0239286,1393,1011,-5.09407,-0.914157,12.909,-3.87316,18.3023,-2.93822
9.18222,-7.09182,0.181319,-0.470272,0.070878,0.0311875,0.0293101,-0.0109222,-0.0147736,0.0341524,-0.0157644,-0.316727,0.0220945,1400,1011,-4.66284,-0.76249,13.6582,-3.73091,18.6194,-2.93514
9.88193,-7.08915,0.173249,-0.434631,0.062028,0.0347723,0.031846,-0.010539,-0.0125256,0.0352708,-0.0139638,-0.266901,0.0234448,1407,1011,-4.28901,-0.668931,14.3752,-3.68384,18.9697,-2.96853
10.5838,-7.08457,0.159345,-0.406791,0.0539299,0.0470821,0.0326614,-0.00995337,-0.0104832,0.0351007,-0.0123926,-0.228614,0.0252609,1414,1011,-3.97064,-0.594582,15.0326,-3.68076,19.3523,-3.02525
11.287,-7.07958,0.142389,-0.383103,0.0486781,0.0606663,0.0322419,-0.00924085,-0.00864804,0.0339726,-0.0109715,-0.197515,0.0248339,1421,1011,-3.6914,-0.557195,15.6662,-3.70341,19.7553,-3.08185
11.9905,-7.07498,0.126534,-0.354227,0.0444902,0.0559178,0.0311378,-0.00847811,-0.0070743,0.0323632,-0.00970348,-0.171513,0.022863,1428,1011,-3.41009,-0.521704,16.3804,-3.69056,20.1616,-3.1335
12.6931,-7.0718,0.115513,-0.32699,0.0422573,0.0468505,0.0295874,-0.00771233,-0.00574688,0.0304528,-0.00857769,-0.149456,0.0192866,1435,1011,-3.15813,-0.499569,17.0706,-3.67687,20.5556,-3.16914
13.3945,-7.0699,0.111015,-0.304476,0.0397039,0.041482,0.0276536,-0.00695561,-0.00463197,0.0282628,-0.00756481,-0.130771,0.0171832,1442,1011,-2.94392,-0.461432,17.6874,-3.67428,20.9305,-3.19652
14.0961,-7.06775,0.107513,-0.284056,0.035194,0.0381591,0.025503,-0.00622158,-0.00368779,0.0259261,-0.00664462,-0.114215,0.015847,1449,1011,-2.7448,-0.414083,18.2836,-3.65418,21.3094,-3.23189
14.7982,-7.06508,0.103831,-0.264697,0.0301894,0.036179,0.0233881,-0.00551842,-0.00292435,0.0236809,-0.00581129,-0.0998182,0.0146988,1456,1011,-2.55279,-0.360065,18.8762,-3.64413,21.6972,-3.27724
15.5014,-7.06172,0.0986563,-0.245548,0.0273574,0.0360629,0.0214769,-0.00486746,-0.00234593,0.0216842,-0.00507473,-0.0881247,0.0135991,1463,1011,-2.35876,-0.328452,19.4789,-3.67204,22.0992,-3.33275
16.2056,-7.05841,0.0915426,-0.229752,0.0264948,0.0335243,0.0196998,-0.00428764,-0.00189102,0.019848,-0.0044358,-0.0781899,0.0122864,1470,1011,-2.20583,-0.314213,20.0654,-3.71035,22.517,-3.38184
16.9108,-7.05505,0.0828761,-0.216135,0.0268829,0.0282193,0.0179551,-0.00377178,-0.00149427,0.0180574,-0.00387407,-0.0683464,0.0113663,1477,1011,-2.08305,-0.308869,20.6462,-3.75457,22.9491,-3.42751
17.6182,-7.05114,0.0683273,-0.204834,0.0261348,0.0277252,0.0162802,-0.00331471,-0.00113238,0.0163454,-0.00337993,-0.0575343,0.011487,1484,1011,-1.96974,-0.301179,21.2295,-3.78634,23.4131,-3.46855
18.3264,-7.04668,0.0530841,-0.19457,0.0245614,0.0295345,0.0147905,-0.00291896,-0.000819308,0.0148283,-0.00295679,-0.0461325,0.0115758,1491,1011,-1.86012,-0.291998,21.8102,-3.81819,23.8883,-3.51878
19.0344,-7.04218,0.0405553,-0.185308,0.0212515,0.0315482,0.0134815,-0.00258371,-0.000553612,0.0135006,-0.00260276,-0.0344058,0.0111264,1498,1011,-1.75937,-0.270484,22.3773,-3.83533,24.3604,-3.57727
19.7429,-7.03806,0.0279326,-0.177243,0.0186602,0.0325244,0.0122907,-0.00230282,-0.000327764,0.0122981,-0.00231018,-0.0224444,0.0113618,1505,1011,-1.67383,-0.24825,22.9413,-3.85692,24.8408,-3.62762
20.4501,-7.0345,0.0220216,-0.168377,0.0165308,0.0275495,0.0112237,-0.00207112,-0.000152399,0.0112255,-0.00207286,-0.011461,0.0115225,1512,1011,-1.59762,-0.213464,23.5002,-3.89082,25.3016,-3.68491
21.1609,-7.03091,0.00530062,-0.159318,0.0156987,0.0199154,0.0103023,-0.00187823,-2.56993e-05,0.0103024,-0.00187829,-0.00210985,0.0119073,1519,1011,-1.52784,-0.179044,24.1158,-3.9146,25.8143,-3.71315
21.8739,-7.027,-0.0166268,-0.152202,0.015595,0.0177498,0.00951211,-0.00171458,6.94007e-05,0.00951254,-0.00171501,0.00618144,0.0120523,1526,1011,-1.4621,-0.160975,24.7348,-3.94464,26.3563,-3.7337
22.5892,-7.02114,-0.0441052,-0.145777,0.0157613,0.0215426,0.00880607,-0.00157217,0.000141899,0.00880801,-0.00157411,0.0136693,0.0118122,1533,1011,-1.38617,-0.169601,25.3723,-3.99506,26.9299,-3.77879
23.3047,-7.01515,-0.0703905,-0.140095,0.0163056,0.023894,0.00817573,-0.0014493,0.000199463,0.00817986,-0.00145344,0.0207115,0.0114014,1540,1011,-1.32187,-0.19248,26.0068,-4.04148,27.5067,-3.82994
24.0192,-7.01003,-0.0912616,-0.133977,0.0147597,0.0247515,0.00763614,-0.00134471,0.000251734,0.00764319,-0.00135176,0.0280007,0.0112423,1547,1011,-1.25692,-0.196076,26.6329,-4.05688,28.0692,-3.87812
24.7331,-7.00708,-0.108381,-0.129546,0.013756,0.0275154,0.00718437,-0.00125792,0.000297983,0.00719487,-0.00126843,0.035238,0.0105651,1554,1011,-1.20337,-0.185073,27.2314,-4.06859,28.6235,-3.89209
25.4457,-7.00341,-0.118836,-0.125096,0.012902,0.0283356,0.00678972,-0.00118472,0.000344854,0.00680461,-0.00119961,0.0431376,0.00893673,1561,1011,-1.15543,-0.172011,27.8132,-4.11294,29.1591,-3.93901
26.1607,-6.99857,-0.135536,-0.12053,0.0116282,0.02853,0.00641675,-0.00111578,0.000374177,0.00643529,-0.00113432,0.0495123,0.00778011,1568,1011,-1.10808,-0.153811,28.4308,-4.1588,29.7288,-3.99271
26.8762,-6.9925,-0.151647,-0.115546,0.0111759,0.0245504,0.00610544,-0.00105934,0.000390439,0.00612666,-0.00108056,0.0542799,0.00713859,1575,1011,-1.06934,-0.143076,29.063,-4.22953,30.3047,-4.07314
27.5936,-6.98773,-0.172085,-0.111009,0.0111142,0.0207502,0.00583852,-0.00102327,0.000402996,0.0058621,-0.00104686,0.0584625,0.00682813,1582,1011,-1.0348,-0.129309,29.7152,-4.2732,30.9057,-4.11514
28.3107,-6.98389,-0.189786,-0.106979,0.0106529,0.019079,0.00557783,-0.00100676,0.000431261,0.00560596,-0.00103488,0.0651247,0.00685279,1589,1011,-0.998888,-0.118243,30.3568,-4.30039,31.5033,-4.14564
29.025,-6.98187,-0.196327,-0.103259,0.00956374,0.0173798,0.00530591,-0.00100379,0.000489615,0.00534367,-0.00104155,0.0769831,0.00699181,1596,1011,-0.965966,-0.109703,30.9568,-4.3058,32.0627,-4.16967
29.7408,-6.97872,-0.206095,-0.0996237,0.00970731,0.0146794,0.00503105,-0.00102137,0.000570113,0.00508429,-0.0010746,0.0931046,0.0067974,1603,1011,-0.937437,-0.113368,31.5786,-4.33591,32.6439,-4.20779
30.4567,-6.97601,-0.214038,-0.0952623,0.0102973,0.0100165,0.00472494,-0.00106541,0.000685854,0.00480507,-0.00114554,0.116304,0.00684771,1610,1011,-0.908028,-0.117688,32.2101,-4.36496,33.2255,-4.24178
-29.2385,-7.91441,0.499853,0.201198,0.0393007,-0.0400655,0.00976234,-0.00529455,0.00205555,0.0100379,-0.00557013,0.13327,0.0105077,1008,1018,2.00704,-0.349057,13.5741,-1.00475,11.4223,-0.644824
-28.5671,-7.91332,0.508539,0.207691,0.041926,-0.0429079,0.0100993,-0.00559864,0.00242337,0.0104649,-0.00596423,0.149732,0.0109602,1015,1018,2.06673,-0.377909,13.5085,-1.07086,11.2831,-0.692952
-27.8924,-7.91093,0.501379,0.214093,0.0442854,-0.0438907,0.0106767,-0.00586919,0.00273832,0.0111181,-0.0063106,0.159824,0.0113823,1022,1018,2.12891,-0.404211,13.5081,-1.1222,11.2142,-0.724201
-27.2157,-7.90782,0.485651,0.221793,0.0469693,-0.0435971,0.0113953,-0.00611013,0.00302431,0.0119031,-0.00661789,0.166342,0.0117209,1029,1018,2.20687,-0.43463,13.5598,-1.17122,11.1865,-0.74699
-26.5374,-7.9034,0.463548,0.23059,0.0497378,-0.0402349,0.0121273,-0.00631912,0.0032843,0.0126947,-0.00688643,0.171045,0.0117423,1036,1018,2.30213,-0.463353,13.6498,-1.2418,11.1919,-0.779291
-25.8594,-7.8988,0.445702,0.238856,0.0529209,-0.0337056,0.0128367,-0.00649293,0.00352022,0.0134579,-0.00711405,0.174648,0.0113168,1043,1018,2.3981,-0.499584,13.7191,-1.33804,11.188,-0.827354
-25.182,-7.89438,0.433336,0.246135,0.056766,-0.0283457,0.0135216,-0.00663335,0.00374457,0.0141948,-0.00730656,0.177884,0.0111846,1050,1018,2.48142,-0.541179,13.7665,-1.45068,11.1696,-0.886697
