 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.14719,-3.8784,1.01769,2.09692,0.512561,-1.10925,0.0400943,-0.0292191,-0.0348416,0.0545805,-0.0437053,-0.394029,0.0277678,1246,976,18.5365,-3.64536,35.4112,-5.87405,11.7961,-2.1366
-5.45883,-3.87301,1.01116,2.11616,0.533133,-1.17785,0.0245037,-0.024564,-0.0366509,0.0440742,-0.0441345,-0.490454,0.0313643,1253,976,18.5304,-3.74329,35.8853,-6.09015,11.971,-2.22645
-4.77009,-3.86681,1.00505,2.14286,0.552856,-1.2364,0.00421118,-0.0175516,-0.0338891,0.028923,-0.0422634,-0.630053,0.0422912,1260,976,18.6225,-3.84765,36.4263,-6.32929,12.1522,-2.33416
6.33035,-3.79416,0.841515,-1.80319,0.268026,-1.43502,0.0523961,-0.00554755,0.0551239,0.085698,-0.0388494,0.543449,0.0426167,1372,976,-21.9499,-0.747502,-0.558612,-3.93059,16.3493,-3.3042
7.02643,-3.79031,0.838691,-1.77186,0.253616,-1.33777,0.0719035,-0.0103329,0.0565295,0.100687,-0.0391167,0.470966,0.0408007,1379,976,-21.3859,-0.737198,-0.0931485,-3.99346,16.6474,-3.37147
7.72111,-3.78766,0.842898,-1.7086,0.227432,-1.16115,0.0844819,-0.0137888,0.0545268,0.108746,-0.0380527,0.418681,0.0402509,1386,976,-20.2895,-0.726053,0.581976,-4.04078,16.9244,-3.43442
8.41546,-3.78537,0.850128,-1.63389,0.192699,-0.988248,0.0912301,-0.0159999,0.0508318,0.111496,-0.0362662,0.379379,0.0352372,1393,976,-19.0804,-0.67797,1.38204,-3.93907,17.1968,-3.4986
9.11135,-3.78297,0.853325,-1.54667,0.152889,-0.807734,0.0940086,-0.01719,0.0468021,0.111085,-0.0342661,0.34985,0.0343212,1400,976,-17.7197,-0.543822,2.33261,-3.83002,17.4934,-3.55319
9.81047,-3.78091,0.84612,-1.48907,0.133141,-0.645696,0.0944547,-0.0173733,0.0430712,0.10912,-0.0320391,0.328187,0.0337937,1407,976,-16.7075,-0.434004,3.0552,-4.019,17.8395,-3.57051
10.509,-3.77888,0.843213,-1.4475,0.123358,-0.522142,0.0937161,-0.0167297,0.0397208,0.106517,-0.0295311,0.311775,0.0338809,1414,976,-15.9573,-0.481354,3.65562,-4.15844,18.1761,-3.59966
11.2049,-3.77609,0.851858,-1.37791,0.107858,-0.401249,0.0923384,-0.0155447,0.0367813,0.103685,-0.0268914,0.299228,0.0329787,1421,976,-14.9286,-0.490721,4.51793,-4.25895,18.4743,-3.67796
11.9027,-3.77205,0.855243,-1.29988,0.103648,-0.312271,0.0903941,-0.0139155,0.0345279,0.100788,-0.0243091,0.292392,0.029551,1428,976,-13.9015,-0.642417,5.54407,-4.36952,18.8022,-3.76657
12.6031,-3.76692,0.851373,-1.22839,0.103867,-0.248787,0.0868892,-0.0123662,0.0322249,0.0964338,-0.0219107,0.287953,0.027077,1435,976,-13.0086,-0.801134,6.57423,-4.49171,19.1678,-3.85655
13.3051,-3.7627,0.843251,-1.17725,0.100696,-0.149563,0.0840393,-0.0102354,0.0313768,0.0935273,-0.0197235,0.293648,0.0276058,1442,976,-12.2208,-0.917916,7.37475,-4.6581,19.558,-3.91529
14.0087,-3.75852,0.830924,-1.13231,0.0985695,-0.0544935,0.0816552,-0.00819298,0.0305491,0.0910581,-0.0175959,0.298594,0.0322265,1449,976,-11.5046,-1.0037,8.14339,-4.8513,19.9731,-3.96099
14.7129,-3.75442,0.818925,-1.08667,0.0981287,0.0127243,0.0793557,-0.00632133,0.0295708,0.0885707,-0.0155363,0.302088,0.0337628,1456,976,-10.8564,-1.06089,8.96183,-5.02569,20.3948,-4.00596
15.4169,-3.75048,0.809399,-1.03136,0.0960862,0.0597616,0.0771071,-0.00468438,0.0284058,0.0860044,-0.0135817,0.303543,0.0289717,1463,976,-10.1655,-1.08846,9.90525,-5.14128,20.8143,-4.05457
16.122,-3.74501,0.797821,-0.973563,0.0946865,0.0858961,0.0744741,-0.00330929,0.027181,0.083031,-0.0118662,0.30499,0.0254751,1470,976,-9.50736,-1.10793,10.9175,-5.24303,21.2509,-4.12885
16.8301,-3.73822,0.77792,-0.919219,0.0991343,0.117143,0.0713791,-0.00217964,0.0259047,0.0795861,-0.0103867,0.306812,0.0239153,1477,976,-8.87132,-1.21335,11.9323,-5.39807,21.7297,-4.20576
17.5382,-3.73183,0.759965,-0.861848,0.108044,0.132218,0.0679396,-0.00139793,0.0247187,0.0758495,-0.00930778,0.309698,0.0234752,1484,976,-8.25192,-1.34556,12.9985,-5.56903,22.2084,-4.28015
18.2459,-3.72655,0.745337,-0.807731,0.119777,0.138331,0.0644052,-0.000979796,0.023634,0.0720533,-0.0086279,0.312971,0.022771,1491,976,-7.69172,-1.48651,14.0352,-5.75013,22.6811,-4.34122
18.9547,-3.72094,0.728533,-0.764272,0.127113,0.150166,0.0609454,-0.000934817,0.0225071,0.0682657,-0.00825515,0.314453,0.0215569,1498,976,-7.22069,-1.56607,14.9705,-5.91802,23.1708,-4.40273
19.6642,-3.71495,0.711692,-0.724141,0.133115,0.163414,0.0575421,-0.000999374,0.0213884,0.0645238,-0.00798108,0.31552,0.020429,1505,976,-6.77867,-1.63205,15.8779,-6.08346,23.6688,-4.47176
20.3733,-3.7095,0.698137,-0.687204,0.13867,0.170454,0.0539903,-0.00121685,0.0203056,0.0606545,-0.00788099,0.317116,0.0192943,1512,976,-6.38626,-1.68739,16.7532,-6.23068,24.1613,-4.53937
21.0817,-3.7042,0.689045,-0.652218,0.142708,0.167302,0.0504139,-0.00157893,0.0193089,0.0568003,-0.00796534,0.319423,0.0183795,1519,976,-6.04222,-1.73363,17.6083,-6.33575,24.6436,-4.61649
21.7911,-3.6986,0.678232,-0.62039,0.145415,0.164958,0.0471469,-0.00206014,0.0183709,0.0532488,-0.00816205,0.320686,0.0174645,1526,976,-5.72733,-1.76528,18.4444,-6.43127,25.141,-4.69471
22.5021,-3.69312,0.664224,-0.591886,0.145968,0.162574,0.0441472,-0.0026266,0.0174454,0.0499372,-0.00841654,0.320451,0.016022,1533,976,-5.44533,-1.75913,19.2665,-6.50752,25.6594,-4.7611
23.2159,-3.68768,0.642138,-0.56076,0.144898,0.152719,0.0414002,-0.00324139,0.0165411,0.0468611,-0.00870237,0.318879,0.0153929,1540,976,-5.15887,-1.72681,20.1643,-6.53037,26.2186,-4.80346
23.9313,-3.68259,0.617113,-0.529019,0.14478,0.143615,0.0390557,-0.00390304,0.0156979,0.0441805,-0.00902792,0.315561,0.0155838,1547,976,-4.86518,-1.70795,21.0877,-6.54596,26.7976,-4.83004
24.6461,-3.67762,0.59571,-0.498972,0.146975,0.137736,0.0371719,-0.00445831,0.0148766,0.0419417,-0.00922802,0.310263,0.0153429,1554,976,-4.58041,-1.72076,21.9836,-6.59523,27.37,-4.86456
25.3628,-3.66971,0.570657,-0.47085,0.149057,0.136404,0.0354899,-0.00503901,0.0139466,0.0398254,-0.00937448,0.301392,0.0140203,1561,976,-4.30183,-1.74096,22.8795,-6.69751,27.9667,-4.94839
26.0761,-3.66313,0.558981,-0.444239,0.151725,0.132151,0.0340162,-0.00550665,0.0129606,0.0378872,-0.00937765,0.29024,0.0130486,1568,976,-4.04762,-1.76246,23.7151,-6.81358,28.5165,-5.0437
26.7908,-3.65669,0.544359,-0.416626,0.152785,0.116321,0.0326879,-0.00581199,0.0119174,0.0360783,-0.00920237,0.277168,0.0134876,1575,976,-3.8178,-1.74697,24.5914,-6.88758,29.0863,-5.1273
27.5067,-3.65179,0.527566,-0.393307,0.154028,0.0998067,0.0313798,-0.00594419,0.0108296,0.0342945,-0.00885881,0.262905,0.0143294,1582,976,-3.63325,-1.72193,25.4388,-6.93502,29.6722,-5.17329
28.2239,-3.64757,0.508379,-0.373481,0.154356,0.0913043,0.0301365,-0.00585588,0.00966123,0.0325658,-0.00828522,0.246345,0.0144878,1589,976,-3.45956,-1.69864,26.2595,-6.96433,30.2757,-5.19842
28.942,-3.64074,0.488926,-0.353857,0.153648,0.0862465,0.0286936,-0.00564321,0.00852472,0.0306935,-0.00764314,0.230436,0.0138981,1596,976,-3.27764,-1.67588,27.0853,-7.03438,30.8897,-5.27597
29.662,-3.63308,0.464936,-0.334772,0.152271,0.0776121,0.0268611,-0.00557465,0.00773826,0.0286127,-0.0073262,0.222598,0.0125863,1603,976,-3.11186,-1.66223,27.9356,-7.07542,31.5307,-5.35732
-29.2425,-4.63349,0.905847,0.600114,0.0951942,-0.00309436,0.0318437,-0.0114913,0.00275203,0.0320177,-0.0116654,0.0631678,0.0146064,1008,983,6.21465,-0.938188,17.5306,-1.19045,11.3534,-0.155345
-28.5672,-4.6276,0.893925,0.620296,0.0956548,0.00311076,0.035219,-0.0124091,0.00334762,0.0354532,-0.0126433,0.0698289,0.0165276,1015,983,6.43261,-0.949476,17.6721,-1.29411,11.2976,-0.242896
-27.8896,-4.62122,0.872185,0.646522,0.0943001,0.00962284,0.0386135,-0.0133057,0.00398352,0.0389174,-0.0136096,0.0761316,0.0184851,1022,983,6.71417,-0.947507,17.9209,-1.35597,11.288,-0.312338
-27.2119,-4.61575,0.851973,0.673757,0.0961476,0.0176099,0.0420796,-0.0141245,0.00452844,0.0424421,-0.014487,0.0798846,0.0193114,1029,983,7.00829,-0.992218,18.1793,-1.42693,11.2792,-0.366772
-26.536,-4.61342,0.843442,0.70323,0.0978436,0.0271756,0.0454144,-0.0148239,0.00495034,0.0458185,-0.015228,0.081451,0.01944,1036,983,7.32878,-1.02065,18.4179,-1.48441,11.2303,-0.389773
-25.8602,-4.61245,0.836877,0.734321,0.0981985,0.0366958,0.0485117,-0.0153977,0.00528267,0.0489454,-0.0158314,0.0819178,0.0180976,1043,983,7.66615,-1.02074,18.6723,-1.51938,11.1803,-0.389795
-25.1862,-4.61089,0.841691,0.769823,0.0979476,0.0361959,0.0513301,-0.0158667,0.00554369,0.0517844,-0.0163209,0.0817627,0.0172201,1050,983,8.02919,-1.014,18.9548,-1.56493,11.093,-0.435441
-24.5098,-4.60592,0.836961,0.809054,0.100335,0.0371715,0.0537935,-0.0162614,0.00574454,0.0542614,-0.0167294,0.081277,0.0183662,1057,983,8.43273,-1.067,19.3203,-1.65285,11.0521,-0.524348
-23.8332,-4.60077,0.833141,0.851934,0.104574,0.0428055,0.055981,-0.0166422,0.00591678,0.0564599,-0.0171211,0.0807625,0.0198205,1064,983,8.88264,-1.13962,19.7189,-1.77986,11.0151,-0.619796
-23.1578,-4.59799,0.836585,0.894637,0.105291,0.0568146,0.057816,-0.0169762,0.00604752,0.0583019,-0.017462,0.0801636,0.0222367,1071,983,9.34851,-1.15806,20.0773,-1.88378,10.9556,-0.686686
-22.4824,-4.5958,0.8422,0.939606,0.103462,0.0867159,0.0594248,-0.0172692,0.00615004,0.0599149,-0.0177593,0.0795121,0.023879,1078,983,9.87134,-1.15902,20.4276,-1.9925,10.8945,-0.747625
-21.8075,-4.59395,0.852133,0.981539,0.101132,0.121528,0.0609311,-0.017541,0.00623442,0.0614233,-0.0180333,0.0787889,0.0241265,1085,983,10.3735,-1.14305,20.7288,-2.12752,10.8235,-0.813962
-21.1292,-4.58982,0.847514,1.02532,0.107299,0.125882,0.0623158,-0.0178124,0.00631399,0.0628102,-0.0183069,0.0781559,0.0249446,1092,983,10.8289,-1.23176,21.1746,-2.25077,10.8184,-0.885318
-20.4507,-4.58583,0.843647,1.06985,0.120848,0.112993,0.0636823,-0.018105,0.0063699,0.0641754,-0.0185981,0.0772629,0.0250037,1099,983,11.253,-1.39541,21.6665,-2.40179,10.8177,-0.955936
-19.7738,-4.58328,0.849336,1.11114,0.130823,0.114419,0.0651595,-0.018452,0.00638171,0.0656438,-0.0189363,0.075741,0.0281311,1106,983,11.6745,-1.5228,22.0669,-2.55421,10.7858,-1.02433
-19.0983,-4.5817,0.863807,1.15129,0.135622,0.140028,0.0667341,-0.0188917,0.006349,0.0672023,-0.0193599,0.0736118,0.0308611,1113,983,12.1371,-1.61197,22.3833,-2.71278,10.7259,-1.09795
-18.425,-4.58331,0.889703,1.18193,0.141631,0.14966,0.0682719,-0.0194541,0.00633301,0.0687267,-0.019909,0.0716953,0.0283857,1120,983,12.4673,-1.67566,22.5922,-2.84235,10.6267,-1.13814
-17.7519,-4.5865,0.918226,1.21515,0.152819,0.132153,0.0696863,-0.0201489,0.0063343,0.0701307,-0.0205934,0.0700483,0.0278604,1127,983,12.7635,-1.73365,22.874,-2.98137,10.5235,-1.15309
-17.0731,-4.58434,0.922079,1.26632,0.168362,0.117694,0.0709312,-0.02097,0.00630066,0.0713611,-0.0214,0.0681342,0.0286812,1134,983,13.2483,-1.87381,23.4438,-3.17687,10.528,-1.2076
-16.3922,-4.58079,0.917543,1.32558,0.181839,0.0956376,0.0719857,-0.0219178,0.00618525,0.0723913,-0.0223234,0.0654911,0.0303737,1141,983,13.7987,-1.98567,24.1516,-3.34026,10.5739,-1.26697
-15.711,-4.57757,0.913667,1.38581,0.188905,0.0824998,0.0729033,-0.0230027,0.00599882,0.073277,-0.0233765,0.0622257,0.0326679,1148,983,14.3791,-2.04695,24.8569,-3.44142,10.6244,-1.32105
-15.0351,-4.57823,0.936478,1.44059,0.200895,0.0446964,0.0737294,-0.0242221,0.00576939,0.0740681,-0.0245608,0.0586302,0.0317655,1155,983,14.8469,-2.12685,25.4499,-3.55171,10.5745,-1.3719
-14.3595,-4.57937,0.961807,1.49549,0.218701,-0.000509689,0.0743613,-0.0255662,0.00549479,0.0746625,-0.0258674,0.0547677,0.0282145,1162,983,15.2956,-2.22545,26.0542,-3.74003,10.5217,-1.42003
-13.6847,-4.5805,0.992122,1.55466,0.248014,-0.0824512,0.0748003,-0.0270143,0.00515573,0.0750607,-0.0272747,0.0504663,0.0249101,1169,983,15.7001,-2.38499,26.7543,-4.0144,10.4564,-1.48265
-13.007,-4.58046,1.01127,1.6066,0.27608,-0.147356,0.0752389,-0.0285225,0.00466601,0.0754483,-0.0287319,0.044848,0.0250886,1176,983,16.066,-2.5716,27.4006,-4.27702,10.4434,-1.53726
-12.328,-4.5783,1.02628,1.65386,0.3067,-0.227586,0.0755705,-0.0300443,0.00398592,0.0757207,-0.0301945,0.0376687,0.026495,1183,983,16.3457,-2.78252,28.0475,-4.55576,10.4553,-1.62395
-11.6452,-4.57492,1.02615,1.69703,0.332725,-0.299281,0.0758576,-0.0315299,0.00315416,0.0759501,-0.0316224,0.029338,0.0296421,1190,983,16.6008,-2.93781,28.7025,-4.80064,10.5356,-1.6922
-10.9603,-4.57137,1.01825,1.74821,0.356691,-0.37292,0.07602,-0.0327998,0.00218223,0.0760638,-0.0328436,0.0200429,0.0310795,1197,983,16.931,-3.06119,29.48,-5.00926,10.6544,-1.74107
-10.2758,-4.56883,1.01414,1.79998,0.385964,-0.476416,0.0756527,-0.0340532,0.000230881,0.0756532,-0.0340536,0.00210453,0.0301401,1204,983,17.1934,-3.19861,30.303,-5.21732,10.7652,-1.78005
-9.59208,-4.56609,1.01523,1.85572,0.421057,-0.59691,0.0747698,-0.0347281,-0.00250508,0.0748271,-0.0347854,-0.0228619,0.0308104,1211,983,17.4515,-3.40466,31.18,-5.44722,10.8628,-1.83824
-8.90625,-4.56192,1.00931,1.92146,0.458634,-0.682849,0.0736,-0.0352476,-0.00516918,0.0738449,-0.0354926,-0.047348,0.031188,1218,983,17.8879,-3.68498,32.1389,-5.76402,10.9967,-1.9058
-8.21832,-4.55675,0.996281,1.98626,0.493716,-0.784524,0.071484,-0.0352268,-0.00843723,0.072147,-0.0358898,-0.078417,0.0322072,1225,983,18.2743,-3.91427,33.146,-6.03375,11.167,-1.9733
-7.52685,-4.55116,0.96991,2.05766,0.530403,-0.924659,0.067808,-0.0344907,-0.0121922,0.069241,-0.0359237,-0.116999,0.031723,1232,983,18.6314,-4.08953,34.3393,-6.24858,11.3984,-2.01099
-6.83603,-4.54569,0.94859,2.12221,0.557878,-1.05358,0.0623869,-0.033194,-0.0167761,0.0652459,-0.036053,-0.168798,0.0308488,1239,983,18.9436,-4.21143,35.4261,-6.37014,11.6172,-2.06066
-6.14539,-4.54042,0.930155,2.17251,0.591551,-1.20626,0.0531181,-0.0305888,-0.0213905,0.0582675,-0.0357382,-0.236237,0.0296166,1246,983,19.0477,-4.35383,36.3943,-6.53477,11.8321,-2.11457
-5.45492,-4.53401,0.914703,2.19953,0.622714,-1.30725,0.0381013,-0.0255964,-0.0240923,0.0461873,-0.0336824,-0.323811,0.032905,1253,983,19.0367,-4.5252,37.0343,-6.80036,12.0431,-2.2005
-4.76708,-4.52825,0.91242,2.26836,0.648799,-1.42198,0.0160053,-0.0170292,-0.021541,0.0266328,-0.0276566,-0.45832,0.0442741,1260,983,19.4149,-4.63539,38.0807,-7.00646,12.2089,-2.31114
7.03202,-4.45668,0.735776,-1.85632,0.327544,-1.545,0.0882773,-0.0166617,0.0459465,0.105551,-0.0339355,0.359608,0.0429552,1379,983,-22.7918,-1.14556,-0.59264,-4.41656,16.7433,-3.23618
7.72664,-4.45369,0.74036,-1.75891,0.27853,-1.26273,0.0984679,-0.0203588,0.0435568,0.112724,-0.0346146,0.316303,0.0408332,1386,983,-21.0742,-1.09081,0.291895,-4.34496,17.019,-3.30795
8.42146,-4.45091,0.745921,-1.67393,0.23662,-1.01218,0.102633,-0.0225924,0.0397723,0.114197,-0.0341564,0.282954,0.0355944,1393,983,-19.5587,-1.07981,1.10239,-4.28356,17.2984,-3.37816
9.11815,-4.44789,0.746254,-1.58831,0.197574,-0.847283,0.10303,-0.023631,0.0359671,0.112531,-0.0331317,0.258251,0.0343136,1400,983,-18.2553,-0.96168,2.06782,-4.1303,17.6068,-3.43824
9.8173,-4.44567,0.739068,-1.53008,0.175135,-0.695605,0.101447,-0.0235414,0.0327163,0.109493,-0.0315871,0.241138,0.0328707,1407,983,-17.2637,-0.829924,2.80885,-4.25604,17.953,-3.46026
10.5154,-4.44306,0.737812,-1.4806,0.164997,-0.576629,0.0991414,-0.0225624,0.0300669,0.106164,-0.0295852,0.229458,0.0340342,1414,983,-16.4469,-0.879965,3.49041,-4.38679,18.2833,-3.50718
11.2139,-4.43967,0.73691,-1.41474,0.149944,-0.450744,0.0966226,-0.0210284,0.0279552,0.102927,-0.027333,0.221815,0.032535,1421,983,-15.4429,-0.893512,4.34555,-4.48918,18.6204,-3.57107
11.913,-4.43607,0.735743,-1.33974,0.137884,-0.342827,0.0938726,-0.0190432,0.0265549,0.0998059,-0.0249765,0.219823,0.0282931,1428,983,-14.3935,-0.96135,5.33278,-4.55151,18.9665,-3.63839
12.6142,-4.43233,0.728907,-1.26472,0.128198,-0.258263,0.0897176,-0.017154,0.0250334,0.0952908,-0.0227271,0.219056,0.0259043,1435,983,-13.4054,-1.01155,6.38372,-4.59958,19.3434,-3.6924
13.3169,-4.42871,0.718063,-1.20151,0.118799,-0.168117,0.0865508,-0.0146392,0.0250759,0.092424,-0.0205124,0.230069,0.0262289,1442,983,-12.5193,-1.03363,7.3313,-4.68314,19.7444,-3.73229
14.0214,-4.42438,0.702906,-1.14841,0.112639,-0.0859579,0.0840501,-0.0122034,0.025052,0.0901801,-0.0183334,0.239973,0.0293611,1449,983,-11.7554,-1.06878,8.21163,-4.79975,20.1711,-3.77435
14.7253,-4.4199,0.691966,-1.10462,0.107223,-0.0110632,0.0816753,-0.00989612,0.0247662,0.0879443,-0.0161652,0.247921,0.0298408,1456,983,-11.1033,-1.11508,8.99652,-4.91508,20.5888,-3.8316
15.4294,-4.41548,0.682391,-1.05086,0.10146,0.0376635,0.0793463,-0.0077941,0.0241868,0.0856095,-0.0140573,0.253384,0.0278459,1463,983,-10.4223,-1.1082,9.92123,-5.00273,21.0088,-3.89135
16.1348,-4.40974,0.670043,-0.998778,0.0964677,0.0702748,0.0766675,-0.00594484,0.0234724,0.0828709,-0.0121482,0.258375,0.02537,1470,983,-9.80213,-1.10297,10.8686,-5.07748,21.4486,-3.97027
16.8425,-4.40362,0.651617,-0.941496,0.101135,0.0999331,0.0735267,-0.00432531,0.022628,0.0796258,-0.0104244,0.263281,0.0242536,1477,983,-9.14138,-1.20992,11.9095,-5.22227,21.9212,-4.03926
17.5503,-4.39766,0.634987,-0.885527,0.110393,0.122118,0.0699354,-0.00311075,0.0218689,0.075982,-0.00915742,0.269757,0.0238439,1484,983,-8.51636,-1.34792,12.9472,-5.41146,22.3944,-4.11031
18.2568,-4.39321,0.6245,-0.834658,0.121499,0.14466,0.0661954,-0.00233396,0.0212069,0.0722271,-0.00836571,0.277106,0.0234164,1491,983,-7.94224,-1.49123,13.9142,-5.62078,22.85,-4.16769
18.9646,-4.3878,0.611719,-0.793173,0.128388,0.160621,0.0625338,-0.00202819,0.0204317,0.0684565,-0.00795083,0.282142,0.0213743,1498,983,-7.47881,-1.57636,14.8078,-5.79482,23.3233,-4.23833
19.6738,-4.38165,0.596125,-0.753278,0.132784,0.174808,0.0589587,-0.00184619,0.0196451,0.0647535,-0.00764098,0.286839,0.0203832,1505,983,-7.03555,-1.63422,15.7067,-5.94621,23.8164,-4.31588
20.3825,-4.37594,0.584068,-0.713917,0.138772,0.176682,0.0551886,-0.0019001,0.018898,0.0608775,-0.00758898,0.292402,0.0200701,1512,983,-6.63354,-1.69707,16.6071,-6.09089,24.3029,-4.39434
21.0904,-4.3707,0.576682,-0.6774,0.143467,0.167682,0.0513013,-0.00220169,0.0182459,0.0569313,-0.00783159,0.299289,0.0197004,1519,983,-6.29102,-1.74409,17.4773,-6.19732,24.7783,-4.47671
21.7996,-4.36573,0.566587,-0.645241,0.145292,0.162969,0.0476843,-0.0027202,0.0176542,0.0532525,-0.00828848,0.305532,0.0186534,1526,983,-5.97917,-1.76249,18.3161,-6.27154,25.2725,-4.54549
22.5103,-4.36121,0.55335,-0.613778,0.145257,0.159945,0.0443809,-0.00340377,0.0170611,0.0498471,-0.00886996,0.310057,0.0168131,1533,983,-5.66931,-1.75122,19.1661,-6.32329,25.7873,-4.59613
23.2235,-4.35669,0.533748,-0.580876,0.144483,0.150889,0.0414411,-0.00418915,0.0164549,0.0467559,-0.00950394,0.312415,0.0160909,1540,983,-5.36296,-1.72082,20.0713,-6.34296,26.336,-4.62853
23.9394,-4.35221,0.506615,-0.548185,0.144605,0.144508,0.0389968,-0.00506159,0.0158716,0.0441189,-0.0101837,0.31217,0.0163993,1547,983,-5.05191,-1.69676,21.0104,-6.35983,26.9233,-4.63841
24.6566,-4.34704,0.477528,-0.515548,0.146963,0.138801,0.0371184,-0.0057784,0.0152514,0.041988,-0.010648,0.30906,0.0171125,1554,983,-4.74083,-1.71746,21.9649,-6.38942,27.527,-4.65692
25.375,-4.33889,0.446905,-0.485549,0.151836,0.139096,0.0354844,-0.00652502,0.0144536,0.0399768,-0.0110175,0.301352,0.0171103,1561,983,-4.43977,-1.76362,22.9021,-6.51917,28.1466,-4.73176
26.0894,-4.33256,0.431658,-0.457806,0.15656,0.136804,0.0341183,-0.00709714,0.0135327,0.0381644,-0.0111433,0.290528,0.0173837,1568,983,-4.16918,-1.8099,23.7626,-6.64508,28.7108,-4.81325
26.8028,-4.32729,0.421529,-0.431881,0.15658,0.128336,0.0329458,-0.00741781,0.0124854,0.0364956,-0.0109676,0.277008,0.0189868,1575,983,-3.93358,-1.81643,24.5957,-6.6887,29.2618,-4.88755
27.5175,-4.32198,0.408749,-0.403391,0.157295,0.0945615,0.0318204,-0.00747447,0.0113329,0.0348546,-0.0105087,0.261599,0.0202668,1582,983,-3.74891,-1.79123,25.497,-6.69827,29.8317,-4.95512
28.2333,-4.31678,0.394684,-0.383239,0.15719,0.0857662,0.0309842,-0.00718597,0.00997637,0.0334344,-0.00963617,0.240833,0.0195426,1589,983,-3.57276,-1.76525,26.3009,-6.75732,30.4148,-5.01671
28.9482,-4.31118,0.385317,-0.366735,0.156639,0.0922791,0.03009,-0.00662359,0.00854762,0.0319825,-0.00851608,0.217891,0.0164601,1596,983,-3.38701,-1.73779,27.0421,-6.87396,30.9872,-5.09978
29.666,-4.30574,0.368362,-0.344714,0.155421,0.0830719,0.0285885,-0.00613983,0.0075868,0.0301736,-0.0077249,0.205963,0.0151559,1603,983,-3.19408,-1.71489,27.894,-6.90255,31.5985,-5.15783
-29.2485,-5.29393,0.861433,0.596047,0.102532,-0.000653966,0.0315761,-0.0112114,0.00369346,0.0318926,-0.0115279,0.0854782,0.014048,1008,990,6.17604,-1.03891,17.3535,-1.36609,11.2205,-0.271152
-28.5741,-5.28924,0.853875,0.617557,0.104199,0.00189567,0.0346839,-0.0121576,0.00442152,0.0350976,-0.0125713,0.0932953,0.0164925,1015,990,6.40053,-1.05976,17.4984,-1.4631,11.1469,-0.3471
-27.8975,-5.28393,0.836647,0.64291,0.103756,0.00520887,0.0380083,-0.0130769,0.00518553,0.0385294,-0.0135979,0.100146,0.0187141,1022,990,6.66662,-1.06874,17.7267,-1.51514,11.119,-0.408096
-27.2206,-5.27904,0.820353,0.667985,0.105603,0.0135205,0.0415339,-0.013919,0.00585179,0.0421447,-0.0145298,0.104001,0.0194818,1029,990,6.93896,-1.10422,17.9464,-1.59649,11.0944,-0.462837
-26.5449,-5.27651,0.812252,0.695324,0.107316,0.0235072,0.0449847,-0.0146468,0.00639073,0.0456619,-0.015324,0.105573,0.0192868,1036,990,7.23813,-1.12825,18.1604,-1.66583,11.0438,-0.491852
-25.8687,-5.27464,0.803474,0.724256,0.109402,0.0335411,0.0482403,-0.0152494,0.00684066,0.048969,-0.015978,0.106122,0.017689,1043,990,7.55371,-1.14754,18.401,-1.73199,11.0028,-0.50502
-25.1922,-5.27244,0.794887,0.759311,0.110463,0.0333556,0.0512249,-0.015736,0.00722962,0.0519965,-0.0165077,0.106335,0.0170057,1050,990,7.91227,-1.15577,18.7314,-1.76571,10.9685,-0.525583
-24.5144,-5.26799,0.782457,0.799079,0.112396,0.0325641,0.0538206,-0.0161302,0.00757282,0.054631,-0.0169406,0.106614,0.0183351,1057,990,8.31775,-1.19403,19.1354,-1.82148,10.9577,-0.582057
-23.8372,-5.2634,0.775135,0.844886,0.115498,0.0386511,0.0560965,-0.0165027,0.00790088,0.0569464,-0.0173526,0.107157,0.0201517,1064,990,8.79905,-1.24221,19.5764,-1.92937,10.9342,-0.656356
-23.1611,-5.26014,0.775479,0.889692,0.114851,0.0538212,0.0580407,-0.0168276,0.00819317,0.0589268,-0.0177137,0.107736,0.0223696,1071,990,9.28934,-1.24753,19.9661,-2.02253,10.8871,-0.724756
-22.4848,-5.25689,0.776486,0.934918,0.112797,0.0853109,0.0597635,-0.0170988,0.00845684,0.0606829,-0.0180183,0.1083,0.0232984,1078,990,9.81811,-1.25173,20.3345,-2.13624,10.8447,-0.79488
-21.8077,-5.25355,0.775151,0.975019,0.112554,0.112079,0.0613582,-0.0173281,0.00870928,0.0623106,-0.0182805,0.108927,0.0233158,1085,990,10.2838,-1.26557,20.6774,-2.2593,10.8189,-0.859891
-21.1293,-5.24923,0.769979,1.01696,0.119757,0.124339,0.0628134,-0.0175309,0.00896585,0.0638018,-0.0185192,0.109794,0.0240372,1092,990,10.7364,-1.37054,21.0918,-2.41384,10.8161,-0.934475
-20.4516,-5.2462,0.76968,1.06283,0.131745,0.121011,0.0642617,-0.0177379,0.00921986,0.0652856,-0.0187618,0.110598,0.0239892,1099,990,11.1951,-1.51623,21.5649,-2.56923,10.8007,-0.995961
-19.7753,-5.2441,0.778083,1.10616,0.141412,0.13097,0.0658478,-0.0179821,0.0094499,0.0668998,-0.0190341,0.110873,0.0301022,1106,990,11.656,-1.63709,21.9598,-2.74535,10.7578,-1.06319
