 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.68712,-11.0084,-1.06161,-0.261895,0.134667,0.00720772,-0.0112313,0.00248723,-0.0266629,0.023159,-0.031903,-0.911297,0.0209758,1393,1053,-2.6517,-1.40325,18.7101,-3.66574,21.4418,-2.25679
9.39044,-11.005,-1.08113,-0.269021,0.126103,0.011833,-0.00503881,0.00104853,-0.0258986,0.0240817,-0.028072,-0.843891,0.0185249,1400,1053,-2.70632,-1.3198,19.0173,-3.60884,21.8318,-2.2824
10.0947,-11.0019,-1.10225,-0.274678,0.117689,0.0241042,0.000301883,-0.000254917,-0.0247433,0.0247684,-0.0247214,-0.779773,0.01653,1407,1053,-2.72564,-1.23844,19.3449,-3.56163,22.2359,-2.29692
10.7984,-10.9996,-1.11899,-0.275283,0.112025,0.0351161,0.00461264,-0.00138206,-0.0232646,0.0250721,-0.0218416,-0.721332,0.0153283,1414,1053,-2.69825,-1.17827,19.7175,-3.54378,22.6299,-2.30825
11.5013,-10.9976,-1.13108,-0.26836,0.107458,0.0398087,0.00796225,-0.00230133,-0.0215608,0.0249936,-0.0193327,-0.668565,0.0150246,1421,1053,-2.61259,-1.1395,20.1661,-3.51594,23.0129,-2.32426
12.2056,-10.9957,-1.14623,-0.259397,0.100314,0.0359872,0.0105533,-0.00301732,-0.0197288,0.024631,-0.017095,-0.61977,0.0146055,1428,1053,-2.52863,-1.06518,20.6663,-3.43901,23.4161,-2.33135
12.9107,-10.9942,-1.16236,-0.248616,0.0920499,0.0311866,0.0124839,-0.00353908,-0.0178392,0.0240279,-0.0150831,-0.574348,0.0136593,1435,1053,-2.429,-0.978827,21.1983,-3.33649,23.8309,-2.32657
13.6166,-10.9927,-1.17963,-0.238073,0.0820503,0.0319405,0.0137715,-0.00387712,-0.0159618,0.0231858,-0.0132914,-0.532887,0.0127666,1442,1053,-2.31627,-0.870826,21.7336,-3.23317,24.2583,-2.32097
14.3239,-10.9892,-1.19944,-0.22712,0.0750197,0.0372507,0.0144556,-0.00403792,-0.0141717,0.0221304,-0.0117127,-0.49634,0.0120167,1449,1053,-2.18807,-0.792187,22.2875,-3.20622,24.7047,-2.34777
15.0305,-10.9844,-1.21463,-0.215779,0.0695299,0.0378954,0.0147046,-0.004056,-0.0125406,0.0209849,-0.0103363,-0.46429,0.0121085,1456,1053,-2.06936,-0.733761,22.8411,-3.21997,25.1411,-2.41541
15.737,-10.9809,-1.22755,-0.204279,0.0634727,0.0341435,0.0146937,-0.00398632,-0.0110831,0.0198475,-0.0091401,-0.435269,0.0118984,1463,1053,-1.96119,-0.664925,23.3997,-3.19786,25.5756,-2.45999
16.4425,-10.9788,-1.23528,-0.194077,0.0566656,0.02888,0.0144378,-0.00387065,-0.00977112,0.0186729,-0.00810578,-0.408992,0.011644,1470,1053,-1.87014,-0.583317,23.9323,-3.15511,25.9964,-2.49072
17.1457,-10.979,-1.23314,-0.185837,0.0500236,0.0267326,0.0139415,-0.0037147,-0.00856696,0.0174149,-0.00718815,-0.385194,0.01098,1477,1053,-1.79027,-0.503024,24.408,-3.0997,26.3843,-2.49863
17.849,-10.9788,-1.22944,-0.176184,0.0467336,0.0254964,0.0132736,-0.00350813,-0.00747252,0.0161186,-0.00635316,-0.363786,0.0106451,1484,1053,-1.69509,-0.463883,24.8997,-3.08813,26.774,-2.51948
18.5543,-10.978,-1.2308,-0.165277,0.044767,0.0246174,0.0125637,-0.00327913,-0.0065083,0.0148945,-0.00560988,-0.343889,0.0104084,1491,1053,-1.58704,-0.446791,25.4332,-3.08372,27.1923,-2.5409
19.262,-10.9767,-1.23901,-0.155266,0.0424459,0.0255047,0.0118563,-0.00304399,-0.00566218,0.0137638,-0.00495146,-0.324937,0.00997475,1498,1053,-1.48292,-0.428926,25.9911,-3.0684,27.6464,-2.55345
19.9731,-10.9735,-1.25644,-0.147927,0.0390106,0.0272708,0.011163,-0.00281379,-0.00493501,0.0127298,-0.00438063,-0.307428,0.00947659,1505,1053,-1.40251,-0.395599,26.5663,-3.06262,28.1467,-2.58102
20.6841,-10.9701,-1.27199,-0.141396,0.0347274,0.0291662,0.0105209,-0.00259448,-0.004325,0.0118187,-0.00389229,-0.291524,0.00936885,1512,1053,-1.32949,-0.351899,27.1333,-3.0592,28.6475,-2.61781
21.3973,-10.9669,-1.2929,-0.135061,0.0308126,0.0325495,0.00994872,-0.0023938,-0.00381081,0.0110305,-0.00347559,-0.276598,0.00943912,1519,1053,-1.25431,-0.31629,27.7266,-3.04234,29.1779,-2.63776
22.1119,-10.9638,-1.31656,-0.129182,0.027327,0.0337557,0.00943655,-0.00220886,-0.00336159,0.0103372,-0.00310956,-0.261789,0.00936414,1526,1053,-1.19004,-0.28617,28.3364,-3.01253,29.7274,-2.64676
22.8286,-10.9602,-1.34529,-0.123136,0.0239912,0.0337657,0.0089467,-0.00204826,-0.00295519,0.00969065,-0.00279221,-0.246618,0.00878524,1533,1053,-1.12766,-0.25618,28.9783,-2.98105,30.3057,-2.65433
23.5476,-10.9556,-1.3797,-0.116901,0.0206485,0.0334418,0.00848032,-0.00191979,-0.00257769,0.00908415,-0.00252362,-0.230103,0.0083228,1540,1053,-1.06446,-0.225633,29.6539,-2.95583,30.9155,-2.66866
24.2646,-10.9525,-1.40531,-0.110423,0.0182536,0.0332848,0.00806029,-0.00181866,-0.00222862,0.00853978,-0.00229815,-0.211919,0.00809985,1547,1053,-0.998837,-0.2039,30.3038,-2.93356,31.4971,-2.67462
24.9783,-10.9502,-1.41778,-0.105432,0.0173091,0.0316744,0.00769133,-0.00173105,-0.0019056,0.00806213,-0.00210185,-0.192183,0.00819172,1554,1053,-0.952766,-0.193243,30.894,-2.94333,32.0331,-2.69741
25.6919,-10.9484,-1.42821,-0.0998304,0.0170652,0.0285423,0.00733742,-0.0016465,-0.00159917,0.00761359,-0.00192267,-0.171008,0.00838507,1561,1053,-0.905529,-0.184679,31.4916,-2.95468,32.5687,-2.71343
26.406,-10.9458,-1.43787,-0.0931083,0.0168253,0.0207371,0.00697487,-0.00157329,-0.00130746,0.00717038,-0.0017688,-0.148432,0.00865525,1568,1053,-0.861223,-0.17077,32.1105,-2.97978,33.1096,-2.75001
27.1216,-10.9432,-1.45086,-0.0873499,0.0162094,0.0177298,0.00659793,-0.00150871,-0.00103016,0.00672679,-0.00163757,-0.124441,0.00892452,1575,1053,-0.812328,-0.156775,32.7364,-3.00099,33.6722,-2.77794
27.8372,-10.9406,-1.46185,-0.0829277,0.0156865,0.0161256,0.00618945,-0.00145251,-0.000754574,0.00626324,-0.00152631,-0.0974866,0.00882541,1582,1053,-0.772584,-0.146257,33.3468,-3.02896,34.2346,-2.81053
28.5521,-10.9386,-1.46885,-0.0795139,0.0155851,0.0168479,0.00572285,-0.00139019,-0.000475401,0.00575449,-0.00142183,-0.0664413,0.00847908,1589,1053,-0.736056,-0.142844,33.9364,-3.06451,34.7888,-2.84293
29.2695,-10.937,-1.48194,-0.0750486,0.0157334,0.0164074,0.00517995,-0.0013027,-0.000184087,0.00518517,-0.00130793,-0.0283664,0.0083818,1596,1053,-0.69282,-0.137097,34.5705,-3.07902,35.3755,-2.85007
29.9852,-10.9366,-1.48797,-0.0707383,0.0151128,0.0172362,0.00454535,-0.00118725,0.00013221,0.0045484,-0.0011903,0.0230465,0.00815534,1603,1053,-0.647086,-0.126515,35.1809,-3.07899,35.941,-2.85026
30.7003,-10.9365,-1.49001,-0.0676855,0.0138057,0.0210451,0.00382641,-0.00105628,0.000462432,0.00386982,-0.00109969,0.0935996,0.00824015,1610,1053,-0.604446,-0.114992,35.7675,-3.07936,36.4984,-2.85642
-29.1414,-11.7913,-0.481776,0.299393,0.0656267,-0.0398756,0.0137367,-0.00606794,0.00605554,0.0154415,-0.00777276,0.274427,0.0101842,1008,1060,3.01975,-0.609346,16.6361,-1.85408,13.4754,-1.19688
-28.4624,-11.7871,-0.509925,0.30865,0.0690075,-0.0415641,0.0136081,-0.00600309,0.00633931,0.0154788,-0.00787381,0.286955,0.0106873,1015,1060,3.10928,-0.640883,16.7438,-1.90609,13.4834,-1.21429
-27.7847,-11.7834,-0.529205,0.318168,0.0722676,-0.0410315,0.0136483,-0.00586705,0.00657093,0.0156546,-0.00787328,0.296328,0.0110592,1022,1060,3.20579,-0.678963,16.8221,-1.96776,13.4636,-1.24479
-27.1088,-11.781,-0.536915,0.32833,0.0766039,-0.0376543,0.0139129,-0.00569541,0.00679045,0.0160348,-0.00781735,0.302875,0.0117057,1029,1060,3.31431,-0.740561,16.8631,-2.04045,13.4052,-1.28014
-26.4325,-11.7791,-0.544556,0.338388,0.0816542,-0.0315775,0.0142791,-0.00551024,0.00700593,0.0165082,-0.00773942,0.308055,0.0129914,1036,1060,3.42688,-0.811145,16.9047,-2.11442,13.3534,-1.30373
-25.7559,-11.7776,-0.551805,0.348495,0.0863018,-0.026605,0.0146791,-0.00534084,0.00723699,0.0170212,-0.00768294,0.312991,0.0141327,1043,1060,3.53787,-0.874458,16.9546,-2.17568,13.3072,-1.31863
-25.0767,-11.7747,-0.57016,0.357169,0.0888774,-0.0236872,0.0150971,-0.00521432,0.00752862,0.0175833,-0.00770055,0.318961,0.0139311,1050,1060,3.63028,-0.903467,17.0452,-2.22563,13.3127,-1.33641
-24.3956,-11.7705,-0.596354,0.365868,0.0909797,-0.0216256,0.0154934,-0.00514977,0.00788532,0.0181608,-0.00781716,0.326189,0.0125895,1057,1060,3.7212,-0.920672,17.1764,-2.28029,13.357,-1.35911
-23.7127,-11.7659,-0.628747,0.375882,0.0932886,-0.0161367,0.0158457,-0.00512245,0.00829273,0.0187289,-0.00800569,0.33461,0.0111984,1064,1060,3.83253,-0.94098,17.3467,-2.33843,13.4332,-1.37516
-23.0315,-11.7627,-0.650543,0.388091,0.0965198,-0.00744896,0.0162019,-0.00508572,0.0087371,0.0193286,-0.00821245,0.343666,0.010957,1071,1060,3.97299,-0.97805,17.499,-2.40667,13.4745,-1.39069
-22.352,-11.7605,-0.661697,0.401461,0.0999801,-0.00320008,0.0165679,-0.00503738,0.00924382,0.019983,-0.00845252,0.353897,0.0113104,1078,1060,4.11637,-1.02091,17.637,-2.46686,13.4807,-1.41056
-21.6718,-11.758,-0.674275,0.413418,0.102438,0.000232861,0.0168749,-0.0049639,0.00983535,0.0206513,-0.00874034,0.366608,0.011674,1085,1060,4.24364,-1.05701,17.7752,-2.51444,13.5,-1.43428
-20.99,-11.755,-0.692782,0.424348,0.104099,0.00224533,0.0171172,-0.00487984,0.0105217,0.0213395,-0.00910214,0.381623,0.0121695,1092,1060,4.3574,-1.08141,17.9363,-2.54879,13.5504,-1.45332
-20.3064,-11.7522,-0.717395,0.43665,0.106907,0.0105428,0.0173457,-0.00473204,0.0113197,0.022118,-0.00950428,0.398978,0.0132028,1099,1060,4.49809,-1.11174,18.1318,-2.59922,13.6322,-1.45399
-19.6248,-11.7508,-0.730806,0.448863,0.110384,0.02207,0.0175958,-0.00451323,0.0122489,0.0230409,-0.00995831,0.418303,0.0139932,1106,1060,4.64469,-1.1536,18.2834,-2.65712,13.6765,-1.45142
-18.9453,-11.7506,-0.731444,0.460455,0.114024,0.0365595,0.017822,-0.00420866,0.0132705,0.0240533,-0.0104399,0.438996,0.0139768,1113,1060,4.79144,-1.20368,18.3805,-2.72892,13.6772,-1.45985
-18.2647,-11.7485,-0.735668,0.472323,0.118443,0.0446615,0.0179745,-0.0038156,0.014323,0.0250753,-0.0109164,0.460251,0.0135628,1120,1060,4.9273,-1.26445,18.5147,-2.81675,13.7003,-1.49547
-17.5826,-11.7453,-0.744973,0.484888,0.122857,0.0520633,0.0180822,-0.00336426,0.0154022,0.0261263,-0.0114084,0.481308,0.0135559,1127,1060,5.06882,-1.32194,18.6858,-2.91782,13.7514,-1.54295
-16.898,-11.7419,-0.76369,0.498003,0.12731,0.0597574,0.0181989,-0.00284892,0.0165533,0.0272904,-0.0119405,0.50225,0.0143234,1134,1060,5.21652,-1.37346,18.9069,-3.00679,13.8473,-1.57087
-16.2116,-11.739,-0.789098,0.509357,0.129503,0.0695305,0.0182707,-0.00226414,0.017816,0.0285661,-0.0125595,0.523991,0.0147027,1141,1060,5.35121,-1.41073,19.1397,-3.04056,13.9769,-1.57095
-15.5245,-11.7364,-0.815449,0.520781,0.131917,0.0795293,0.0181962,-0.00159501,0.0191475,0.029854,-0.0132529,0.546897,0.0150306,1148,1060,5.48715,-1.46029,19.3844,-3.056,14.1176,-1.55988
-14.8378,-11.7332,-0.837586,0.534477,0.13646,0.0889773,0.0179297,-0.000827008,0.0205129,0.0311065,-0.0140038,0.570989,0.0160998,1155,1060,5.64473,-1.53053,19.6454,-3.11891,14.2494,-1.57418
-14.1529,-11.73,-0.84961,0.550105,0.141961,0.103935,0.017435,5.05906e-05,0.0219276,0.0323304,-0.0148448,0.596696,0.0177572,1162,1060,5.83432,-1.61714,19.8851,-3.22659,14.3487,-1.61513
-13.4685,-11.7263,-0.856613,0.563332,0.146868,0.117175,0.0166692,0.00104321,0.0234,0.033526,-0.0158136,0.624273,0.0193416,1169,1060,5.99584,-1.69305,20.091,-3.35123,14.4358,-1.67921
-12.7836,-11.7239,-0.864505,0.575286,0.148432,0.129584,0.0155964,0.00216641,0.0249154,0.0346858,-0.016923,0.65377,0.0181613,1176,1060,6.14347,-1.71889,20.2954,-3.42478,14.5332,-1.71388
-12.098,-11.7231,-0.873439,0.586911,0.14912,0.135176,0.0142062,0.0034438,0.0264062,0.0357739,-0.018124,0.684882,0.0160218,1183,1060,6.27265,-1.7226,20.519,-3.44839,14.6416,-1.71242
-11.4122,-11.723,-0.881889,0.600113,0.151195,0.140168,0.0124071,0.00492679,0.0277974,0.0367149,-0.019381,0.718525,0.0148674,1190,1060,6.41621,-1.74242,20.7657,-3.47118,14.7552,-1.69905
-10.7246,-11.7226,-0.895734,0.608728,0.155783,0.148638,0.0100838,0.00662208,0.0290218,0.0374264,-0.0207205,0.755614,0.0138433,1197,1060,6.52002,-1.79026,20.9889,-3.51914,14.898,-1.67742
-10.0364,-11.7206,-0.910425,0.614462,0.163153,0.153043,0.00718549,0.00846997,0.0300205,0.0378551,-0.0221996,0.796093,0.0142122,1204,1060,6.58433,-1.87393,21.2013,-3.60799,15.0523,-1.68539
-9.34668,-11.7177,-0.929425,0.618582,0.170856,0.154044,0.00366773,0.0104426,0.0307411,0.0379823,-0.023872,0.840273,0.0151705,1211,1060,6.62411,-1.9608,21.4277,-3.70045,15.2318,-1.70209
-8.65534,-11.7136,-0.953303,0.620624,0.176596,0.157359,-0.000527891,0.0124657,0.0311119,0.0377519,-0.0258141,0.888329,0.0160199,1218,1060,6.6485,-2.02705,21.6561,-3.79159,15.4389,-1.73169
-7.9641,-11.7098,-0.97465,0.619689,0.181045,0.158841,-0.00545314,0.0144217,0.0310892,0.0371231,-0.0281545,0.940087,0.016594,1225,1060,6.63865,-2.07659,21.8537,-3.86775,15.6433,-1.76126
-7.27507,-11.7073,-0.984397,0.615127,0.183847,0.158509,-0.0112023,0.0162314,0.0306097,0.0360572,-0.031028,0.996044,0.0168456,1232,1060,6.58823,-2.10213,21.9771,-3.9309,15.8086,-1.79285
-6.58604,-11.7058,-0.992251,0.606889,0.184207,0.158664,-0.0177897,0.0177708,0.0295229,0.0344541,-0.034473,1.05644,0.0169075,1239,1060,6.50229,-2.10445,22.0608,-3.95395,15.9735,-1.81059
-5.89408,-11.7036,-1.0106,0.591216,0.177634,0.156145,-0.0249019,0.0189158,0.0277505,0.0323635,-0.0383496,1.11955,0.0176511,1246,1060,6.33627,-2.02231,22.1195,-3.89561,16.1881,-1.81388
-5.19935,-11.6997,-1.03845,0.569988,0.167779,0.147641,-0.0321701,0.0196137,0.0253687,0.0299704,-0.0425268,1.1832,0.0177333,1253,1060,6.10039,-1.89362,22.1752,-3.81118,16.4489,-1.8285
-4.50471,-11.6957,-1.06371,0.545266,0.155514,0.140605,-0.0394221,0.0197792,0.0225087,0.0273651,-0.047008,1.24573,0.0178191,1260,1060,5.8334,-1.74861,22.189,-3.70707,16.7073,-1.85336
-3.81249,-11.6935,-1.07679,0.51393,0.137013,0.141326,-0.0464832,0.0194661,0.0192993,0.0246986,-0.0517157,1.30604,0.0181421,1267,1060,5.52023,-1.55709,22.0792,-3.53362,16.9239,-1.87172
-3.12016,-11.6919,-1.08844,0.473119,0.110483,0.153798,-0.0530588,0.0187462,0.0157701,0.022057,-0.0563696,1.36386,0.0186631,1274,1060,5.14242,-1.30294,21.8533,-3.27605,17.1421,-1.87986
-2.42689,-11.6901,-1.10188,0.428683,0.0808487,0.162338,-0.0587728,0.0177247,0.0120307,0.0195722,-0.0606203,1.41843,0.0194703,1281,1060,4.72004,-1.00898,21.61,-2.98558,17.3752,-1.88995
-1.73214,-11.6877,-1.1194,0.379802,0.0514949,0.168621,-0.0634775,0.0164993,0.0082691,0.0173453,-0.0643235,1.46884,0.0207675,1288,1060,4.24782,-0.717182,21.348,-2.69303,17.6326,-1.90024
-1.03802,-11.6852,-1.13222,0.324522,0.0256667,0.181513,-0.0670988,0.0151835,0.00461009,0.015441,-0.0673563,1.515,0.0215158,1295,1060,3.72703,-0.485684,20.9991,-2.44454,17.8789,-1.92428
-0.344611,-11.6834,-1.14023,0.273133,0.00556541,0.185959,-0.0694963,0.0139177,0.0011278,0.013933,-0.0695115,1.55728,0.0207732,1302,1060,3.22405,-0.283788,20.6921,-2.26297,18.1134,-1.94771
0.350137,-11.6815,-1.15169,0.22176,-0.00843702,0.187904,-0.0705839,0.012827,-0.0021646,0.0128832,-0.0706401,-1.54487,0.0189176,1309,1060,2.71396,-0.13072,20.411,-2.14513,18.3694,-1.96345
1.04586,-11.6796,-1.16509,0.170989,-0.0111644,0.176507,-0.0703498,0.0119463,-0.00525521,0.0122805,-0.070684,-1.50728,0.0189869,1316,1060,2.17383,-0.0754133,20.1722,-2.12645,18.641,-1.97626
1.7423,-11.6776,-1.17934,0.115094,-0.00849572,0.167864,-0.0688305,0.0113027,-0.00810119,0.0121135,-0.0696413,-1.47104,0.0198552,1323,1060,1.58768,-0.0897894,19.8875,-2.15579,18.9236,-1.98741
2.43698,-11.676,-1.18462,0.0671185,0.00305255,0.137622,-0.0661207,0.0108892,-0.0107397,0.0123589,-0.0675904,-1.43479,0.020105,1330,1060,1.02465,-0.1794,19.6876,-2.25258,19.1779,-2.01236
3.13136,-11.6742,-1.18673,0.0313334,0.024867,0.0906746,-0.0623088,0.0106094,-0.013206,0.0129274,-0.0646269,-1.39704,0.0201563,1337,1060,0.538875,-0.368082,19.6338,-2.43602,19.4274,-2.05282
3.82927,-11.6716,-1.2008,-0.0106279,0.054738,0.0543092,-0.0575287,0.0103639,-0.0154515,0.0137151,-0.0608799,-1.35722,0.0217203,1344,1060,0.0146524,-0.638414,19.5564,-2.7162,19.7328,-2.07724
4.53001,-11.6694,-1.22404,-0.0617142,0.082637,0.0355866,-0.0521217,0.0100622,-0.0174503,0.0146245,-0.0566839,-1.31508,0.0225238,1351,1060,-0.555972,-0.896836,19.4027,-2.98065,20.0826,-2.06974
5.23279,-11.6679,-1.2532,-0.114287,0.107038,0.0303539,-0.0463577,0.00960793,-0.0192076,0.0155658,-0.0523155,-1.27002,0.0217428,1358,1060,-1.10549,-1.12454,19.2452,-3.20781,20.4636,-2.03245
5.93497,-11.6658,-1.27779,-0.15345,0.122351,0.0207759,-0.040237,0.00900382,-0.020749,0.016581,-0.0478142,-1.22066,0.0188197,1365,1060,-1.52796,-1.25961,19.2214,-3.35202,20.8343,-2.01933
6.63679,-11.6619,-1.29862,-0.179896,0.13238,0.0114652,-0.0337846,0.00818559,-0.0220605,0.0176478,-0.0432469,-1.16561,0.0183167,1372,1060,-1.81996,-1.34823,19.3225,-3.48218,21.1987,-2.05466
7.33635,-11.6588,-1.30882,-0.198582,0.134999,0.0089379,-0.0272361,0.00712752,-0.0230207,0.0186714,-0.0387801,-1.10598,0.0201203,1379,1060,-2.01385,-1.38145,19.4591,-3.54006,21.5279,-2.09825
8.03548,-11.6563,-1.31545,-0.213669,0.133054,0.00837971,-0.0209897,0.0058847,-0.0236081,0.0196118,-0.0347168,-1.04412,0.0203785,1386,1060,-2.1648,-1.37184,19.6233,-3.55037,21.8503,-2.141
8.73503,-11.6553,-1.32197,-0.227195,0.129609,0.00983554,-0.0150529,0.00453996,-0.0238402,0.020518,-0.031031,-0.980341,0.0196774,1393,1060,-2.29412,-1.33918,19.8074,-3.52622,22.1793,-2.15233
9.43841,-11.6532,-1.34093,-0.234736,0.124037,0.0106389,-0.0094617,0.00314687,-0.0236896,0.0213567,-0.0276716,-0.915444,0.0170675,1400,1060,-2.36418,-1.27429,20.1131,-3.47852,22.5666,-2.15381
10.1416,-11.6518,-1.35716,-0.240893,0.117541,0.0176835,-0.00441304,0.00178945,-0.023138,0.0220331,-0.0246567,-0.852017,0.0151382,1407,1060,-2.40332,-1.21311,20.4221,-3.41698,22.9505,-2.14808
10.845,-11.6504,-1.37198,-0.24476,0.111582,0.0295475,-0.000125671,0.000535961,-0.0222071,0.0224147,-0.0220045,-0.792846,0.0139772,1414,1060,-2.40654,-1.15786,20.7517,-3.37805,23.3366,-2.1474
11.5484,-11.648,-1.38493,-0.24215,0.106358,0.0362763,0.00337786,-0.000556301,-0.0209715,0.0224744,-0.0196528,-0.738636,0.0138758,1421,1060,-2.35863,-1.12174,21.1565,-3.34724,23.7235,-2.17143
12.254,-11.6454,-1.40388,-0.236644,0.0997574,0.033776,0.00621821,-0.00146999,-0.0195222,0.0222712,-0.017523,-0.688187,0.0141093,1428,1060,-2.30609,-1.05837,21.6348,-3.27896,24.1425,-2.18333
12.9606,-11.6429,-1.42463,-0.227704,0.0926703,0.0290294,0.00846289,-0.00219136,-0.0179269,0.0218374,-0.0155659,-0.640974,0.0134269,1435,1060,-2.2253,-0.982337,22.1669,-3.20191,24.5767,-2.1896
13.6668,-11.6418,-1.44208,-0.219606,0.0850176,0.0280396,0.010127,-0.00271502,-0.0162647,0.0211923,-0.0137803,-0.597398,0.0125288,1442,1060,-2.14274,-0.89409,22.6795,-3.11537,25.0047,-2.17642
14.3727,-11.6394,-1.45603,-0.211487,0.0793457,0.031101,0.0112256,-0.0030435,-0.0146244,0.0203629,-0.0121808,-0.558457,0.0115482,1449,1060,-2.04966,-0.824462,23.1825,-3.09549,25.4272,-2.19705
15.0805,-11.6341,-1.47452,-0.202353,0.07376,0.0333138,0.0118712,-0.00321228,-0.0130865,0.0194336,-0.0107746,-0.523993,0.0113603,1456,1060,-1.94884,-0.771681,23.725,-3.10737,25.8774,-2.26643
15.7887,-11.6298,-1.49251,-0.192623,0.0666734,0.0309161,0.0122023,-0.00327583,-0.0116799,0.0184745,-0.00954797,-0.492808,0.0117604,1463,1060,-1.85437,-0.695748,24.2842,-3.08064,26.3329,-2.31698
16.4962,-11.6267,-1.5063,-0.183938,0.0600125,0.0290994,0.0122377,-0.00327622,-0.0103949,0.0174508,-0.00848939,-0.464857,0.0118646,1470,1060,-1.76904,-0.621627,24.8224,-3.04961,26.779,-2.3548
17.2005,-11.6263,-1.50698,-0.175845,0.0539904,0.0282796,0.0120092,-0.00321846,-0.00920617,0.0163421,-0.00755134,-0.439893,0.01143,1477,1060,-1.68723,-0.551528,25.307,-3.00703,27.1788,-2.36924
17.9035,-11.6265,-1.50133,-0.167731,0.0500538,0.0282443,0.0115933,-0.00308897,-0.0081165,0.0151961,-0.00669177,-0.417758,0.0105306,1484,1060,-1.60386,-0.510916,25.7734,-2.98444,27.5607,-2.38772
18.6084,-11.6261,-1.50032,-0.158428,0.0475544,0.0261796,0.011108,-0.00292513,-0.0071439,0.0141048,-0.00592193,-0.397195,0.00980807,1491,1060,-1.51497,-0.49102,26.2817,-2.96667,27.9695,-2.40707
19.3163,-11.6257,-1.50818,-0.149237,0.044962,0.0253047,0.010598,-0.00274118,-0.00627756,0.0130876,-0.00523081,-0.377565,0.00923639,1498,1060,-1.42395,-0.466163,26.8313,-2.93266,28.4221,-2.40408
20.0273,-11.6232,-1.52477,-0.141732,0.0417641,0.0271541,0.0100827,-0.00255457,-0.00552654,0.0121586,-0.00463044,-0.359312,0.00877451,1505,1060,-1.34182,-0.431889,27.4046,-2.92313,28.9189,-2.42197
20.7382,-11.6207,-1.53906,-0.135869,0.037539,0.0289571,0.00959226,-0.00237436,-0.0048884,0.0113353,-0.0041174,-0.342512,0.00863321,1512,1060,-1.2758,-0.384126,27.9595,-2.91098,29.4144,-2.44517
21.4507,-11.6181,-1.55652,-0.131039,0.0331511,0.0309387,0.00914277,-0.00221059,-0.00434245,0.0106132,-0.00368104,-0.326505,0.0087737,1519,1060,-1.21945,-0.339084,28.5242,-2.88781,29.9307,-2.46282
22.1658,-11.6143,-1.58106,-0.12719,0.0285089,0.0344648,0.00873217,-0.00205928,-0.00385808,0.00996959,-0.0032967,-0.31037,0.00888695,1526,1060,-1.16824,-0.299791,29.1144,-2.86316,30.4843,-2.48603
22.8839,-11.6095,-1.61369,-0.121388,0.0250987,0.0349333,0.00833304,-0.00193358,-0.00340874,0.00936174,-0.00296228,-0.293092,0.00862577,1533,1060,-1.10695,-0.273102,29.7695,-2.84397,31.0791,-2.50933
23.6034,-11.6047,-1.64877,-0.115157,0.0215099,0.0357522,0.00794991,-0.00184405,-0.00298409,0.00878749,-0.00268164,-0.273642,0.00856681,1540,1060,-1.04041,-0.24615,30.4471,-2.81643,31.6918,-2.52695
24.3217,-11.6015,-1.6778,-0.108924,0.0191797,0.0376105,0.00760093,-0.00178257,-0.00259136,0.00826901,-0.00245064,-0.252313,0.00849089,1547,1060,-0.971361,-0.227897,31.1066,-2.79394,32.2875,-2.52955
25.0363,-11.5998,-1.69229,-0.103755,0.0186602,0.0346018,0.00728843,-0.00172975,-0.00223246,0.00781082,-0.00225214,-0.229861,0.00838672,1554,1060,-0.927753,-0.217258,31.7082,-2.79281,32.8317,-2.53637
25.7493,-11.5995,-1.69992,-0.0980348,0.0186251,0.0300321,0.00698306,-0.00167004,-0.00189642,0.00738043,-0.00206741,-0.20655,0.0082822,1561,1060,-0.883658,-0.206193,32.2965,-2.78661,33.3554,-2.53168
26.4623,-11.5986,-1.70554,-0.0914952,0.0184617,0.0226392,0.00666297,-0.00162028,-0.00157387,0.00695193,-0.00190924,-0.181579,0.00831184,1568,1060,-0.839981,-0.192869,32.8962,-2.79079,33.8795,-2.54512
27.1768,-11.5969,-1.71384,-0.0862234,0.0177698,0.0194321,0.00631093,-0.00157147,-0.0012674,0.0065097,-0.00177024,-0.155567,0.0086098,1575,1060,-0.796454,-0.176076,33.4978,-2.80724,34.4227,-2.56749
27.8917,-11.5949,-1.72195,-0.0821709,0.0172997,0.0164366,0.00590895,-0.00152111,-0.000967114,0.00603277,-0.00164493,-0.127336,0.00880009,1582,1060,-0.764511,-0.162449,34.0939,-2.83245,34.9734,-2.59662
28.6077,-11.5929,-1.73146,-0.078523,0.0170738,0.0136459,0.00543794,-0.00145076,-0.000672043,0.00550289,-0.00151571,-0.0963468,0.00874658,1589,1060,-0.736145,-0.154648,34.6991,-2.85499,35.5379,-2.62333
29.3252,-11.5918,-1.74434,-0.0741047,0.0167251,0.0131052,0.00488791,-0.00133941,-0.000374021,0.00491029,-0.00136179,-0.059775,0.00837813,1596,1060,-0.693552,-0.14522,35.332,-2.85404,36.1237,-2.62179
30.0415,-11.5919,-1.75124,-0.0706965,0.0158123,0.0158568,0.00424593,-0.00118633,-5.5767e-05,0.0042465,-0.0011869,-0.0102645,0.00812968,1603,1060,-0.650822,-0.133061,35.9347,-2.84607,36.6929,-2.61371
