 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.3032,-6.38551,0.216031,-0.186414,0.0223297,0.0336927,0.0189176,-0.00354667,0.00030772,0.0189218,-0.00355088,0.0136948,0.0120236,1491,1004,-1.76691,-0.239532,21.5492,-4.00492,23.5463,-3.68732
19.01,-6.38155,0.207167,-0.175135,0.0194778,0.0360766,0.0172533,-0.00315296,0.000458109,0.0172636,-0.00316324,0.0224343,0.0116982,1498,1004,-1.64526,-0.215256,22.1219,-4.03266,24.0032,-3.74328
19.7175,-6.37763,0.19766,-0.165058,0.0172084,0.0376877,0.0157227,-0.00283452,0.00058283,0.015741,-0.00285281,0.0313659,0.0124553,1505,1004,-1.53807,-0.188663,22.6937,-4.07002,24.4707,-3.79676
20.4243,-6.37413,0.192636,-0.153793,0.0146868,0.0312183,0.0143135,-0.00257015,0.000667278,0.0143399,-0.00259648,0.0394401,0.0132626,1512,1004,-1.44219,-0.15181,23.2759,-4.0937,24.9279,-3.85416
21.1347,-6.37067,0.177239,-0.141526,0.0131903,0.0187907,0.0130588,-0.00233944,0.000710303,0.0130915,-0.00237213,0.0459987,0.0139229,1519,1004,-1.35414,-0.121041,23.9247,-4.08615,25.435,-3.88184
21.8483,-6.36594,0.152796,-0.132395,0.0135191,0.0140902,0.0119738,-0.00213063,0.000727135,0.0120111,-0.00216802,0.0513722,0.0143606,1526,1004,-1.27599,-0.118467,24.5781,-4.11068,25.9875,-3.91026
22.5641,-6.35888,0.123124,-0.124454,0.0155659,0.0168225,0.0110234,-0.00194766,0.000733701,0.0110647,-0.00198903,0.0563252,0.0137863,1533,1004,-1.18899,-0.13774,25.2422,-4.20313,26.5705,-3.97206
23.2783,-6.35249,0.101072,-0.118897,0.0174562,0.0209001,0.010194,-0.00178682,0.000740669,0.0102396,-0.00183244,0.0615089,0.0131407,1540,1004,-1.12165,-0.166022,25.8567,-4.29437,27.1302,-4.04095
23.9925,-6.34716,0.0808792,-0.113018,0.0157116,0.023558,0.00949372,-0.00164838,0.00075237,0.00954429,-0.00169896,0.0671189,0.0123893,1547,1004,-1.05394,-0.164165,26.476,-4.32039,27.69,-4.09355
24.7077,-6.34354,0.0590732,-0.107668,0.0138861,0.0242298,0.00890021,-0.00153241,0.000763914,0.00895585,-0.00158805,0.0727067,0.012037,1554,1004,-0.997298,-0.150738,27.1052,-4.31082,28.2635,-4.10643
25.4229,-6.33833,0.0394989,-0.102828,0.0124931,0.0268576,0.00836641,-0.00143668,0.000790648,0.00842977,-0.00150004,0.0799642,0.00986881,1561,1004,-0.940166,-0.138749,27.7271,-4.35303,28.8369,-4.15821
26.1387,-6.33318,0.019774,-0.0970058,0.0112898,0.0264033,0.00785577,-0.00134945,0.00081096,0.00792667,-0.00142035,0.0872028,0.00853925,1568,1004,-0.882524,-0.127544,28.3711,-4.38799,29.4189,-4.20816
26.8527,-6.32869,0.00828707,-0.0915675,0.00992548,0.02598,0.00744245,-0.00127667,0.000820126,0.00751892,-0.00135314,0.0929741,0.00753954,1575,1004,-0.828626,-0.115552,28.9853,-4.4298,29.9752,-4.2674
27.5683,-6.32401,-0.00671606,-0.0866354,0.00888504,0.024548,0.00711,-0.00122555,0.000820397,0.00718998,-0.00130552,0.0971791,0.00729384,1582,1004,-0.782943,-0.0997335,29.6174,-4.47335,30.554,-4.32082
28.2836,-6.3202,-0.0186125,-0.0816858,0.00799748,0.0232722,0.00680209,-0.00119823,0.000829121,0.00688711,-0.00128325,0.102189,0.00746879,1589,1004,-0.736803,-0.0818983,30.2448,-4.51308,31.1279,-4.36498
28.9979,-6.31702,-0.0255476,-0.0760665,0.00852088,0.0188834,0.00648987,-0.00119224,0.000855417,0.00658396,-0.00128634,0.109564,0.00774192,1596,1004,-0.694045,-0.0828242,30.8695,-4.55565,31.6893,-4.40995
29.7155,-6.31327,-0.0414812,-0.0704276,0.0091584,0.0139997,0.0061692,-0.00121394,0.000890263,0.00627503,-0.00131977,0.118321,0.00759895,1603,1004,-0.652822,-0.0818221,31.5398,-4.588,32.2958,-4.44188
30.433,-6.31037,-0.0550876,-0.0647538,0.00932009,0.0104997,0.0057967,-0.00126874,0.000956211,0.00592382,-0.00139586,0.132169,0.00751901,1610,1004,-0.607094,-0.0797552,32.2073,-4.60435,32.9005,-4.46261
-29.2464,-7.26227,0.619461,0.310026,0.0338407,-0.0474843,0.0130257,-0.00646908,0.00232396,0.0132989,-0.00674229,0.117025,0.0105418,1008,1011,3.12619,-0.270597,14.5362,-0.873449,11.2555,-0.570659
-28.574,-7.26034,0.622357,0.318586,0.0369078,-0.0518107,0.0136821,-0.00687244,0.00273817,0.0140406,-0.00723095,0.130191,0.0114337,1015,1011,3.20365,-0.306645,14.5183,-0.938406,11.1395,-0.619936
-27.8982,-7.25713,0.609176,0.326765,0.0403186,-0.0572933,0.0144619,-0.0072316,0.00310272,0.0148969,-0.00766664,0.139306,0.0121785,1022,1011,3.27444,-0.342767,14.5698,-0.988933,11.0946,-0.650907
-27.2203,-7.25288,0.586917,0.337555,0.0444395,-0.0615955,0.0153813,-0.00755222,0.00342271,0.0158812,-0.00805214,0.145036,0.0128806,1029,1011,3.37417,-0.381192,14.6894,-1.0517,11.0932,-0.678298
-26.5426,-7.24828,0.568259,0.350244,0.0477003,-0.0574383,0.0163385,-0.00783515,0.00370956,0.016895,-0.00839159,0.148892,0.0129285,1036,1011,3.51035,-0.415263,14.8046,-1.14198,11.085,-0.723128
-25.8652,-7.24393,0.55351,0.361659,0.0506667,-0.045518,0.0172797,-0.00807804,0.00397818,0.0178891,-0.0086875,0.152018,0.0122797,1043,1011,3.64887,-0.454557,14.8837,-1.24836,11.0687,-0.773651
-25.1884,-7.24009,0.543745,0.370794,0.0535484,-0.0272226,0.0181746,-0.00827951,0.00424766,0.0188399,-0.00894482,0.155366,0.0117754,1050,1011,3.77683,-0.500946,14.9147,-1.36684,11.0398,-0.827411
-24.5116,-7.23734,0.536069,0.381336,0.0544379,-0.0172269,0.0190132,-0.00843999,0.00453422,0.0197427,-0.00916949,0.15952,0.0109515,1057,1011,3.90341,-0.522958,14.9749,-1.42782,11.0095,-0.864025
-23.8345,-7.23462,0.528533,0.393991,0.0547037,-0.00931784,0.0198357,-0.00858399,0.00483625,0.0206362,-0.00938445,0.164024,0.010752,1064,1011,4.0479,-0.534093,15.0679,-1.48079,10.9859,-0.900538
-23.1565,-7.23121,0.519347,0.410695,0.0539956,-0.000483034,0.0206855,-0.00869924,0.00512802,0.0215547,-0.00956844,0.167904,0.0112231,1071,1011,4.23646,-0.538385,15.2151,-1.53266,10.9765,-0.946859
-22.4772,-7.22636,0.504981,0.429005,0.0550171,0.01149,0.0215367,-0.0087903,0.00540923,0.0224726,-0.00972623,0.171328,0.0119095,1078,1011,4.44768,-0.564419,15.402,-1.62316,10.9956,-1.00875
-21.7976,-7.2221,0.491841,0.444506,0.056527,0.0194988,0.0223717,-0.00886173,0.00571159,0.0233834,-0.00987342,0.175312,0.012732,1085,1011,4.62157,-0.58774,15.5704,-1.70674,11.0169,-1.06191
-21.1194,-7.21963,0.487531,0.459924,0.0586278,0.0244806,0.023261,-0.00892003,0.00606309,0.0243654,-0.0100244,0.180179,0.0122587,1092,1011,4.78823,-0.618112,15.7156,-1.77423,11.0098,-1.10218
-20.4422,-7.2179,0.489453,0.47453,0.0611132,0.0230233,0.0243075,-0.00897846,0.00647135,0.0255214,-0.0101923,0.185421,0.0127258,1099,1011,4.93277,-0.632372,15.8472,-1.84975,10.9851,-1.14424
-19.7625,-7.21513,0.481587,0.488619,0.0643911,0.0284376,0.0255477,-0.00905684,0.0069348,0.0268857,-0.0103949,0.190599,0.0142528,1106,1011,5.086,-0.651307,16.0076,-1.95085,11.007,-1.18088
-19.0821,-7.21221,0.472724,0.503851,0.0689038,0.0405451,0.0269131,-0.00916712,0.007455,0.0283928,-0.0106468,0.195936,0.0157414,1113,1011,5.26492,-0.685911,16.1794,-2.08091,11.0403,-1.2177
-18.3987,-7.20796,0.451258,0.523576,0.0715974,0.0603167,0.0283257,-0.00930938,0.0080494,0.029975,-0.0109587,0.202103,0.0164864,1120,1011,5.50715,-0.740672,16.4417,-2.16687,11.1316,-1.2473
-17.7163,-7.2053,0.436504,0.546184,0.0746844,0.0685886,0.0297826,-0.00946616,0.0087392,0.0316406,-0.0113241,0.209479,0.0167184,1127,1011,5.75444,-0.80098,16.7355,-2.20878,11.203,-1.26232
-17.0391,-7.20473,0.448448,0.569263,0.0773457,0.0753211,0.0312927,-0.00962398,0.00953503,0.0334056,-0.0117369,0.218069,0.0167149,1134,1011,6.00362,-0.864701,16.9382,-2.26515,11.1749,-1.30831
-16.3691,-7.2078,0.495535,0.590039,0.0818565,0.0749976,0.0328009,-0.00978038,0.0104427,0.035224,-0.0122035,0.228003,0.0164173,1141,1011,6.21345,-0.926604,16.9968,-2.36438,11.013,-1.37636
-15.6951,-7.20895,0.525222,0.611993,0.0845224,0.0893411,0.0342879,-0.00992952,0.0114769,0.0370893,-0.0127309,0.23941,0.0159492,1148,1011,6.46775,-0.984046,17.1187,-2.46215,10.9284,-1.43598
-15.0159,-7.20793,0.53272,0.63752,0.0866709,0.106203,0.0357842,-0.0100557,0.0126604,0.0390484,-0.0133199,0.252332,0.0159086,1155,1011,6.76426,-1.02779,17.3699,-2.55315,10.9402,-1.47894
-14.334,-7.20478,0.530092,0.668577,0.0921009,0.114985,0.0373088,-0.0101495,0.0139927,0.0411272,-0.0139679,0.2664,0.0168914,1162,1011,7.09859,-1.09387,17.7421,-2.68361,11.0007,-1.53795
-13.6552,-7.20422,0.54307,0.698904,0.0999364,0.118214,0.0388291,-0.0101866,0.015483,0.0433102,-0.0146676,0.281721,0.0168791,1169,1011,7.41238,-1.18467,18.0618,-2.81364,11.0054,-1.5866
-12.9757,-7.20398,0.554129,0.727091,0.108656,0.125201,0.0403015,-0.01015,0.0171312,0.0455687,-0.0154171,0.298286,0.0176751,1176,1011,7.71211,-1.28817,18.3683,-2.94758,11.025,-1.62297
-12.2936,-7.20265,0.555842,0.75343,0.119627,0.135421,0.0417792,-0.0100293,0.0189657,0.0479799,-0.0162301,0.315989,0.0223655,1183,1011,7.99928,-1.42419,18.696,-3.1019,11.0897,-1.65633
-11.6085,-7.19824,0.545903,0.776736,0.132341,0.150822,0.0433091,-0.00980345,0.0209953,0.050606,-0.0171004,0.33449,0.0252052,1190,1011,8.26646,-1.58521,19.0398,-3.31312,11.2098,-1.72099
-10.9234,-7.19394,0.538145,0.802763,0.144518,0.166208,0.0448195,-0.00942789,0.0231738,0.0533709,-0.0179794,0.353514,0.0262426,1197,1011,8.56163,-1.72775,19.411,-3.53573,11.3286,-1.78973
-10.2371,-7.19044,0.527175,0.836033,0.156802,0.17255,0.0462838,-0.0088092,0.0253519,0.0561743,-0.0186997,0.371967,0.0267385,1204,1011,8.90984,-1.84974,19.8928,-3.72985,11.4675,-1.83262
-9.55118,-7.18795,0.519442,0.872189,0.17114,0.163556,0.0469308,-0.00789711,0.0273549,0.0582443,-0.0192106,0.39216,0.0257384,1211,1011,9.25089,-1.95384,20.4244,-3.92986,11.6005,-1.86363
-8.86331,-7.18473,0.505274,0.912312,0.187134,0.146761,0.04538,-0.00660943,0.0288656,0.0582305,-0.0194599,0.418841,0.0250373,1218,1011,9.61282,-2.07851,21.0437,-4.11889,11.7671,-1.89169
-8.17325,-7.18048,0.483759,0.954037,0.200722,0.144047,0.0415441,-0.00483378,0.0300595,0.0563196,-0.0196093,0.456858,0.0252883,1225,1011,10.0237,-2.20324,21.6938,-4.29816,11.9711,-1.92091
-7.48436,-7.17645,0.469441,0.992273,0.220812,0.146787,0.035757,-0.0023477,0.0310681,0.0531494,-0.0197401,0.510348,0.0225205,1232,1011,10.4096,-2.42841,22.2794,-4.54309,12.1539,-1.96554
-6.79583,-7.17301,0.458657,1.03609,0.24974,0.150059,0.0267844,0.000452151,0.0310936,0.0473845,-0.020148,0.585126,0.0206874,1239,1011,10.8508,-2.75536,22.9175,-4.86915,12.3299,-2.00765
-6.10441,-7.16794,0.437731,1.07983,0.276118,0.141053,0.0137215,0.00347564,0.0298536,0.0388885,-0.0216913,0.700425,0.0227534,1246,1011,11.2614,-3.03309,23.6222,-5.16249,12.5548,-2.05549
-5.4112,-7.16105,0.411501,1.11828,0.295239,0.110188,-0.00165797,0.00676627,0.0274643,0.0303396,-0.0252313,0.861489,0.0267354,1253,1011,11.5664,-3.19579,24.3338,-5.38128,12.8094,-2.12621
-4.02197,-7.15146,0.353224,1.19431,0.293036,0.184296,-0.0387082,0.0118026,0.0183481,0.017764,-0.0446696,1.25665,0.0393601,1267,1011,12.5064,-3.29651,25.5787,-5.47949,13.3631,-2.16477
-3.32475,-7.14707,0.316447,1.07984,0.276166,0.0822029,-0.0583132,0.0132908,0.01261,0.0154466,-0.0604691,1.40147,0.034977,1274,1011,11.0909,-2.82432,24.8589,-5.30265,13.6818,-2.15439
-2.62525,-7.14133,0.272687,0.999537,0.243892,0.162513,-0.0761422,0.0142963,0.00716242,0.01486,-0.0767059,1.49225,0.0391909,1281,1011,10.4754,-2.53258,24.2566,-5.14454,14.037,-2.15258
-1.9251,-7.13401,0.228815,0.803626,0.199084,0.271729,-0.0914864,0.0149166,0.00217895,0.0149612,-0.091531,1.55033,0.0415724,1288,1011,8.76578,-2.31353,22.4146,-4.76755,14.401,-2.18313
-1.23661,-7.13466,0.234263,0.548035,0.125627,0.388268,-0.101589,0.0148836,-0.0018667,0.0149136,-0.101619,-1.55477,0.0376681,1295,1011,6.48286,-1.76653,19.7419,-4.1148,14.5715,-2.18556
0.133013,-7.13338,0.280837,0.22416,-0.0152113,0.452347,-0.108515,0.01254,-0.00777849,0.0130378,-0.109012,-1.50689,0.0355576,1309,1011,3.40656,-0.456226,16.4804,-2.83117,14.7935,-2.3427
0.825127,-7.1275,0.277662,0.115751,-0.0493995,0.426049,-0.107248,0.010365,-0.0100121,0.0112112,-0.108094,-1.48648,0.0381932,1316,1011,2.25681,-0.0533592,15.6177,-2.56272,15.0246,-2.45627
1.52319,-7.12091,0.252564,-0.0338017,-0.0121688,0.264461,-0.101042,0.00747251,-0.0119574,0.00877449,-0.102344,-1.46234,0.0428086,1323,1011,0.328463,-0.297538,14.6229,-2.71075,15.3517,-2.52377
2.21735,-7.11672,0.244886,-0.199621,0.0480342,0.155083,-0.0923504,0.00398494,-0.0147136,0.00618207,-0.0945475,-1.42256,0.0429448,1330,1011,-1.64087,-0.725608,13.3198,-3.29499,15.6155,-2.58994
2.91215,-7.11404,0.236418,-0.337017,0.0888243,0.0850664,-0.0775233,-0.000614238,-0.0187464,0.00371182,-0.0818494,-1.344,0.0413207,1337,1011,-3.21679,-1.09831,12.2626,-3.60784,15.8895,-2.62254
3.60801,-7.11157,0.225714,-0.460124,0.118236,0.0641992,-0.0607237,-0.00402604,-0.0215458,0.00323242,-0.0679822,-1.24585,0.0391857,1344,1011,-4.51939,-1.37924,11.2992,-3.90193,16.1801,-2.64467
4.30414,-7.1077,0.216065,-0.55108,0.12705,0.0374008,-0.0437686,-0.00668376,-0.0235477,0.00474574,-0.0551981,-1.11892,0.0382227,1351,1011,-5.50508,-1.44236,10.6795,-4.00093,16.4749,-2.69855
5.00096,-7.10325,0.205805,-0.616977,0.125239,0.0369321,-0.0284681,-0.00888099,-0.0247371,0.00793065,-0.0452797,-0.973884,0.0352394,1358,1011,-6.16642,-1.40018,10.2939,-4.06782,16.7802,-2.76271
5.69927,-7.09843,0.191734,-0.630154,0.135194,-0.027227,-0.0140857,-0.0105973,-0.0250104,0.0127296,-0.0374126,-0.820212,0.0328806,1365,1011,-6.4634,-1.44971,10.5702,-4.10767,17.1089,-2.82404
6.39772,-7.09434,0.179054,-0.622917,0.124997,-0.0225164,-0.000913106,-0.0118035,-0.0246046,0.0188416,-0.0315582,-0.676499,0.0337107,1372,1011,-6.37109,-1.34618,10.9657,-4.06236,17.4394,-2.87411
7.09447,-7.09209,0.174656,-0.614955,0.112076,0.00975158,0.0105951,-0.012763,-0.0235119,0.0251689,-0.0273368,-0.554884,0.0345919,1379,1011,-6.19883,-1.2174,11.3059,-4.04691,17.7435,-2.909
7.78961,-7.09136,0.178086,-0.602256,0.101623,0.0370518,0.0200928,-0.0135249,-0.0217722,0.0307897,-0.0242218,-0.45667,0.0318168,1386,1011,-5.99205,-1.10919,11.679,-4.03858,18.0231,-2.93412
8.48469,-7.09191,0.183399,-0.567547,0.091161,0.0459532,0.02736,-0.0138971,-0.0195441,0.0351482,-0.0216853,-0.379205,0.0266327,1393,1011,-5.61193,-0.979385,12.307,-3.97937,18.3023,-2.93822
9.18222,-7.09182,0.181319,-0.52043,0.0759984,0.0442327,0.0328579,-0.0138732,-0.0169864,0.0383798,-0.0193951,-0.314303,0.0250706,1400,1011,-5.13385,-0.807366,13.1164,-3.82829,18.6194,-2.93514
9.88193,-7.08915,0.173249,-0.480389,0.0663081,0.047526,0.036236,-0.0133951,-0.0143875,0.0401051,-0.0172642,-0.262709,0.0260465,1407,1011,-4.71582,-0.701103,13.8798,-3.77557,18.9697,-2.96853
10.5838,-7.08457,0.159345,-0.451057,0.0584209,0.0618281,0.0377353,-0.012653,-0.0120217,0.0404564,-0.0153742,-0.222605,0.0274322,1414,1011,-4.37672,-0.631113,14.5504,-3.77803,19.3523,-3.02525
11.287,-7.07958,0.142389,-0.422957,0.0538002,0.0707107,0.0377736,-0.0117507,-0.00988706,0.0396745,-0.0136516,-0.189943,0.0267472,1421,1011,-4.06559,-0.601867,15.2362,-3.79267,19.7553,-3.08185
11.9905,-7.07498,0.126534,-0.386815,0.0501532,0.0543944,0.0369123,-0.0107686,-0.00804116,0.0382319,-0.0120882,-0.162654,0.0248599,1428,1011,-3.7425,-0.562431,16.0407,-3.76285,20.1616,-3.1335
12.6931,-7.0718,0.115513,-0.353003,0.0482901,0.0373668,0.0354347,-0.00977241,-0.00648754,0.0363473,-0.010685,-0.13975,0.0219052,1435,1011,-3.44627,-0.53199,16.8093,-3.74294,20.5556,-3.16914
13.3945,-7.0699,0.111015,-0.325769,0.045071,0.0350687,0.033408,-0.00878876,-0.00519762,0.0340388,-0.00941955,-0.120771,0.0203196,1442,1011,-3.17621,-0.486595,17.4718,-3.74223,20.9305,-3.19652
14.0961,-7.06775,0.107513,-0.301887,0.0386431,0.0418773,0.0310427,-0.0078399,-0.00411462,0.0314734,-0.00827055,-0.104283,0.0192613,1449,1011,-2.914,-0.429256,18.0923,-3.72043,21.3094,-3.23189
14.7982,-7.06508,0.103831,-0.279188,0.0317525,0.0505048,0.0286771,-0.00693973,-0.00324714,0.0289707,-0.00723335,-0.0901782,0.0180506,1456,1011,-2.65859,-0.372152,18.7076,-3.70388,21.6972,-3.27724
15.5014,-7.06172,0.0986563,-0.255849,0.0283327,0.0541784,0.0265293,-0.00611649,-0.00259741,0.0267347,-0.00632185,-0.0789018,0.0165636,1463,1011,-2.41177,-0.341009,19.3502,-3.72968,22.0992,-3.33275
16.2056,-7.05841,0.0915426,-0.235019,0.0282636,0.0458652,0.0244925,-0.00539328,-0.00208355,0.024637,-0.00553784,-0.0692706,0.0148167,1470,1011,-2.22469,-0.323385,19.9964,-3.77167,22.517,-3.38184
16.9108,-7.05505,0.0828761,-0.216933,0.0289818,0.0359959,0.0224194,-0.00475942,-0.00162124,0.0225158,-0.00485579,-0.0593703,0.0135589,1477,1011,-2.07009,-0.30926,20.6294,-3.81867,22.9491,-3.42751
17.6182,-7.05114,0.0683273,-0.202265,0.0279174,0.0319303,0.0203805,-0.00420554,-0.0011957,0.0204385,-0.00426355,-0.0484808,0.013414,1484,1011,-1.93307,-0.292411,21.2521,-3.84305,23.4131,-3.46855
18.3264,-7.04668,0.0530841,-0.189862,0.0258385,0.0335624,0.0185606,-0.00372981,-0.000839123,0.0185921,-0.00376136,-0.0375742,0.0132369,1491,1011,-1.80247,-0.279819,21.8556,-3.86736,23.8883,-3.51878
19.0344,-7.04218,0.0405553,-0.17898,0.0222696,0.0367943,0.0169617,-0.00333141,-0.000544906,0.0169763,-0.00334603,-0.026826,0.0127182,1498,1011,-1.68209,-0.253812,22.4385,-3.88692,24.3604,-3.57727
19.7429,-7.03806,0.0279326,-0.169214,0.0198081,0.039968,0.0154914,-0.00300107,-0.000296604,0.0154962,-0.00300583,-0.0160337,0.0130456,1505,1011,-1.57345,-0.225786,23.0182,-3.92284,24.8408,-3.62762
20.4501,-7.0345,0.0220216,-0.157811,0.0178333,0.0358106,0.0141448,-0.00272172,-0.000107298,0.0141455,-0.0027224,-0.00636123,0.0129346,1512,1011,-1.46977,-0.193869,23.6032,-3.95932,25.3016,-3.68491
21.1609,-7.03091,0.00530062,-0.145936,0.0166816,0.0266585,0.0129475,-0.00247586,2.36681e-05,0.0129476,-0.0024759,0.00153455,0.012789,1519,1011,-1.37625,-0.16572,24.2502,-3.96625,25.8143,-3.71315
21.8739,-7.027,-0.0166268,-0.13639,0.0162194,0.0214249,0.0119029,-0.00225137,0.00011503,0.0119039,-0.00225231,0.00812616,0.0125506,1526,1011,-1.29516,-0.15079,24.898,-3.97745,26.3563,-3.7337
22.5892,-7.02114,-0.0441052,-0.128316,0.0164895,0.0217537,0.0109774,-0.00205178,0.0001852,0.01098,-0.00205441,0.0142104,0.0121048,1533,1011,-1.21305,-0.153861,25.5564,-4.02589,26.9299,-3.77879
23.3047,-7.01515,-0.0703905,-0.121255,0.017035,0.0220345,0.0101669,-0.00187419,0.00024601,0.0101719,-0.00187921,0.0204194,0.0115386,1540,1011,-1.14129,-0.168852,26.2074,-4.07431,27.5067,-3.82994
24.0192,-7.01003,-0.0912616,-0.114087,0.0155128,0.0212917,0.00948351,-0.00171915,0.000304883,0.0094918,-0.00172744,0.0271884,0.0112413,1547,1011,-1.07083,-0.16696,26.8461,-4.09112,28.0692,-3.87812
24.7331,-7.00708,-0.108381,-0.109178,0.0147778,0.0231744,0.0089066,-0.00158773,0.00036001,0.00891894,-0.00160007,0.0342515,0.0106185,1554,1011,-1.01543,-0.161784,27.4505,-4.10022,28.6235,-3.89209
25.4457,-7.00341,-0.118836,-0.104085,0.0138644,0.0251965,0.00838599,-0.00147873,0.000426122,0.00840436,-0.0014971,0.0430896,0.00902607,1561,1011,-0.957795,-0.150295,28.038,-4.14511,29.1591,-3.93901
26.1607,-6.99857,-0.135536,-0.0989048,0.0124557,0.0273616,0.00788653,-0.00137685,0.000482922,0.00791164,-0.00140196,0.0519447,0.00796846,1568,1011,-0.898712,-0.136186,28.6603,-4.18963,29.7288,-3.99271
26.8762,-6.9925,-0.151647,-0.0928026,0.0107066,0.0259432,0.00748197,-0.00129112,0.000527085,0.00751353,-0.00132267,0.0597931,0.00741724,1575,1011,-0.841069,-0.117104,29.302,-4.249,30.3047,-4.07314
27.5936,-6.98773,-0.172085,-0.0875107,0.0100655,0.02303,0.00715559,-0.00122966,0.000564291,0.0071934,-0.00126747,0.0668936,0.00743526,1582,1011,-0.796393,-0.103676,29.9615,-4.28293,30.9057,-4.11514
28.3107,-6.98389,-0.189786,-0.0824151,0.00955373,0.0201595,0.00684978,-0.00119529,0.000612478,0.00689614,-0.00124165,0.0755505,0.00768805,1589,1011,-0.753728,-0.0909385,30.6154,-4.30742,31.5033,-4.14564
29.025,-6.98187,-0.196327,-0.0771801,0.00978135,0.0159561,0.00652981,-0.00118398,0.000681629,0.00658958,-0.00124375,0.0874619,0.00795491,1596,1011,-0.714114,-0.0920419,31.2338,-4.32348,32.0627,-4.16967
29.7408,-6.97872,-0.206095,-0.0722447,0.0098799,0.0126084,0.00618619,-0.00120105,0.000763128,0.0062642,-0.00127906,0.10187,0.00762508,1603,1011,-0.675,-0.0901148,31.8699,-4.35631,32.6439,-4.20779
30.4567,-6.97601,-0.214038,-0.0669323,0.00990483,0.010073,0.00577962,-0.00125235,0.000873198,0.00588643,-0.00135915,0.121713,0.00771469,1610,1011,-0.629862,-0.0879051,32.5098,-4.38597,33.2255,-4.24178
-29.2385,-7.91441,0.499853,0.30931,0.037923,-0.0433213,0.0130771,-0.00645317,0.00276427,0.0134608,-0.00683688,0.137929,0.0114921,1008,1018,3.12563,-0.318908,14.6879,-0.997505,11.4223,-0.644824
-28.5671,-7.91332,0.508539,0.317139,0.0417048,-0.0477465,0.0136186,-0.0068166,0.00318746,0.0141042,-0.00730224,0.151196,0.0122598,1015,1018,3.19521,-0.360936,14.6399,-1.07013,11.2831,-0.692952
-27.8924,-7.91093,0.501379,0.325056,0.0456873,-0.0522716,0.0143009,-0.00712916,0.00355763,0.0148761,-0.00770432,0.160285,0.0127726,1022,1018,3.26512,-0.40191,14.663,-1.13081,11.2142,-0.724201
-27.2157,-7.90782,0.485651,0.335997,0.0498316,-0.0558659,0.0151408,-0.00740551,0.00388839,0.0157925,-0.00805728,0.166074,0.012889,1029,1018,3.3679,-0.437136,14.7565,-1.19479,11.1865,-0.74699
-26.5374,-7.9034,0.463548,0.348609,0.053207,-0.0539126,0.0160304,-0.00764981,0.00418973,0.0167498,-0.00836924,0.170054,0.0125676,1036,1018,3.49892,-0.467499,14.889,-1.27251,11.1919,-0.779291
-25.8594,-7.8988,0.445702,0.359687,0.0564508,-0.0445248,0.016916,-0.00786036,0.00447495,0.0176995,-0.00864382,0.173321,0.0118251,1043,1018,3.62884,-0.506572,14.9819,-1.37508,11.188,-0.827354
-25.182,-7.89438,0.433336,0.368319,0.0602087,-0.0320003,0.0177677,-0.00803597,0.00476473,0.0186194,-0.00888768,0.176885,0.0115592,1050,1018,3.73975,-0.557774,15.0297,-1.49607,11.1696,-0.886697
-24.5054,-7.89159,0.426681,0.378281,0.0610397,-0.0218665,0.0185677,-0.00817613,0.00507734,0.0194992,-0.00910762,0.181443,0.010982,1057,1018,3.86056,-0.580871,15.0797,-1.55932,11.1353,-0.927782
-23.8286,-7.8889,0.42118,0.390553,0.0616399,-0.0143384,0.0193527,-0.00830072,0.0054115,0.0203739,-0.00932198,0.186527,0.0101043,1064,1018,4.00017,-0.594116,15.1615,-1.62163,11.1038,-0.970031
-23.1508,-7.88574,0.412914,0.407255,0.0616973,-0.00789094,0.0201755,-0.00839396,0.00573974,0.0212855,-0.00950397,0.191033,0.00983124,1071,1018,4.18356,-0.604024,15.3096,-1.67505,11.0906,-1.0144
-22.4705,-7.88052,0.394212,0.424314,0.0643178,0.00144069,0.021003,-0.00846038,0.00606151,0.0222013,-0.00965868,0.195174,0.010745,1078,1018,4.37585,-0.64492,15.5061,-1.77304,11.127,-1.073
-21.7897,-7.87566,0.374904,0.439388,0.0662076,0.0106295,0.0218086,-0.00850364,0.00640885,0.0231079,-0.00980296,0.200027,0.0117838,1085,1018,4.54751,-0.67714,15.6923,-1.85475,11.1731,-1.12229
-21.1104,-7.87284,0.365239,0.454937,0.0679337,0.0194831,0.0226597,-0.00853029,0.00681395,0.0240833,-0.00995393,0.205967,0.0116164,1092,1018,4.72356,-0.708636,15.8529,-1.9171,11.1874,-1.15573
-20.4323,-7.87154,0.363166,0.470229,0.0693643,0.0228943,0.0236569,-0.00854888,0.00729171,0.0252309,-0.0101229,0.212598,0.0120472,1099,1018,4.88562,-0.717876,15.9979,-1.96971,11.1784,-1.17838
-19.7539,-7.86982,0.361839,0.483683,0.0730043,0.0276772,0.0248328,-0.0085772,0.00784187,0.0265819,-0.0103262,0.219448,0.0134779,1106,1018,5.03095,-0.745119,16.1266,-2.06511,11.174,-1.21188
