 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.8782,-3.95583,0.88944,0.747368,0.0632592,-0.0267019,0.0404015,-0.0163573,0.00257793,0.0405184,-0.0164741,0.0452948,0.0182323,1022,976,7.69602,-0.549003,19.2613,-0.904358,11.5301,-0.215564
-27.2005,-3.95008,0.869819,0.776381,0.0647517,-0.0186905,0.0436563,-0.0173922,0.00295847,0.0437993,-0.0175352,0.04831,0.0190668,1029,976,8.0076,-0.588299,19.5358,-0.980434,11.5193,-0.276756
-26.5244,-3.94698,0.8607,0.80888,0.0668652,-0.0173169,0.0467255,-0.0183371,0.00321869,0.0468844,-0.018496,0.0493102,0.0190765,1036,976,8.34191,-0.611717,19.8246,-1.04134,11.4732,-0.313299
-25.8496,-3.94639,0.860048,0.842955,0.0666623,-0.0134905,0.0494955,-0.019191,0.00339531,0.049663,-0.0193584,0.0492718,0.017689,1043,976,8.69773,-0.598463,20.0973,-1.0706,11.3999,-0.322343
-25.1772,-3.94491,0.87385,0.880227,0.0633976,-0.0153133,0.0519658,-0.0199804,0.00349704,0.0521354,-0.02015,0.0484541,0.0169794,1050,976,9.07597,-0.556238,20.3646,-1.10941,11.2772,-0.392357
-24.5023,-3.93953,0.876767,0.919181,0.0654002,-0.022491,0.054156,-0.0207364,0.00352314,0.0543214,-0.0209018,0.0469045,0.0187054,1057,976,9.45883,-0.590679,20.7129,-1.21463,11.2065,-0.511858
-23.8259,-3.93448,0.874265,0.960312,0.0705471,-0.0311492,0.0561303,-0.0214903,0.00351316,0.056289,-0.021649,0.0451377,0.0199516,1064,976,9.85965,-0.662982,21.1158,-1.32007,11.1643,-0.608439
-23.1497,-3.93173,0.874578,1.00299,0.0716494,-0.0324019,0.0576868,-0.0222312,0.00345846,0.0578362,-0.0223805,0.0431675,0.0223077,1071,976,10.292,-0.682994,21.5148,-1.37557,11.1173,-0.664981
-22.4745,-3.9312,0.880936,1.04586,0.0690403,-0.00383811,0.0589695,-0.0229622,0.00336812,0.0591077,-0.0231004,0.0410166,0.0237698,1078,976,10.7887,-0.680725,21.8417,-1.43509,11.0526,-0.69294
-21.8012,-3.93114,0.899325,1.08946,0.0641502,0.0278319,0.0601625,-0.0236928,0.00325276,0.0602885,-0.0238187,0.0387126,0.0237163,1085,976,11.3005,-0.639401,22.1308,-1.52108,10.9475,-0.74654
-21.1259,-3.92894,0.909004,1.1314,0.066094,0.0372679,0.0612468,-0.0244412,0.00313565,0.0613613,-0.0245558,0.0365288,0.0239272,1092,976,11.7469,-0.679906,22.4895,-1.62085,10.885,-0.819067
-20.4487,-3.92498,0.911924,1.17284,0.0749653,0.0332711,0.0622725,-0.0252305,0.0029943,0.0623748,-0.0253329,0.0341661,0.0244537,1099,976,12.1575,-0.791998,22.9047,-1.77054,10.8574,-0.90838
-19.7707,-3.9213,0.912607,1.21141,0.0824806,0.030127,0.0633887,-0.0260794,0.00280071,0.0634763,-0.026167,0.0312632,0.0251835,1106,976,12.5398,-0.882284,23.3046,-1.90397,10.8459,-0.985295
-19.0933,-3.91922,0.917926,1.25853,0.0791066,0.0709306,0.0646666,-0.0270019,0.00253967,0.0647369,-0.0270722,0.0276766,0.0287179,1113,976,13.107,-0.883492,23.6994,-2.00901,10.8226,-1.04236
-18.4184,-3.92052,0.936899,1.29649,0.0776716,0.0905011,0.0659901,-0.0280242,0.00227071,0.066045,-0.028079,0.0241341,0.0270746,1120,976,13.5344,-0.874815,23.9918,-2.07146,10.751,-1.06874
-17.7485,-3.92684,0.980491,1.32678,0.081411,0.0812419,0.067216,-0.0291561,0.00203121,0.0672588,-0.0291989,0.0210642,0.02539,1127,976,13.8192,-0.872935,24.166,-2.11816,10.5867,-1.06291
-17.0737,-3.92698,1.00305,1.36491,0.0892493,0.0756104,0.0683092,-0.0303912,0.00177738,0.0683412,-0.0304232,0.018,0.0273206,1134,976,14.1905,-0.933769,24.5089,-2.26473,10.5159,-1.12394
-16.3942,-3.92333,1.00528,1.41726,0.0951019,0.0785521,0.0693165,-0.0317065,0.00144344,0.0693371,-0.0317272,0.0142843,0.0292944,1141,976,14.7262,-1.00948,25.0731,-2.3996,10.535,-1.20453
-15.7123,-3.91958,0.998533,1.47307,0.100464,0.0855713,0.0701857,-0.0330692,0.00101315,0.0701957,-0.0330791,0.00981091,0.0319309,1148,976,15.3057,-1.07,25.7093,-2.52677,10.5972,-1.26054
-15.0362,-3.91951,1.01975,1.5265,0.109718,0.0739236,0.0708724,-0.0344494,0.000525133,0.070875,-0.034452,0.00498582,0.0291127,1155,976,15.8183,-1.15132,26.2499,-2.66491,10.5539,-1.32192
-14.3597,-3.91934,1.04136,1.58079,0.118454,0.0819439,0.0713521,-0.0358502,-2.17631e-05,0.0713521,-0.0358502,-0.00020301,0.0257874,1162,976,16.3831,-1.24714,26.7717,-2.83872,10.5165,-1.38664
-13.6842,-3.9187,1.06896,1.64118,0.135112,0.0652829,0.0716672,-0.0372326,-0.000667679,0.0716713,-0.0372367,-0.00613082,0.0240397,1169,976,16.9519,-1.39388,27.3846,-3.0811,10.4629,-1.47844
-13.0068,-3.91693,1.08956,1.69054,0.155962,0.0451043,0.0720008,-0.038568,-0.00150604,0.0720213,-0.0385885,-0.0136174,0.0242161,1176,976,17.3972,-1.59068,27.9257,-3.35331,10.445,-1.57327
-12.3278,-3.91376,1.10502,1.73629,0.17491,0.0320367,0.0721959,-0.0397995,-0.00260371,0.0722563,-0.03986,-0.0232316,0.0255452,1183,976,17.8209,-1.79521,28.4452,-3.61283,10.4556,-1.68187
-11.6466,-3.91018,1.11197,1.77948,0.187071,0.029435,0.0720069,-0.0408911,-0.00398625,0.0721475,-0.0410316,-0.0352499,0.0269493,1190,976,18.243,-1.9379,28.9608,-3.80736,10.5077,-1.77421
-10.9632,-3.90783,1.11059,1.83587,0.195187,0.0545862,0.0714147,-0.0417976,-0.00567402,0.0716984,-0.0420813,-0.0499516,0.0269785,1197,976,18.8644,-2.04899,29.6072,-3.98065,10.6,-1.81648
-10.2792,-3.90645,1.10844,1.89647,0.204714,0.0731274,0.0704455,-0.0425101,-0.00819283,0.0710367,-0.0431013,-0.0720289,0.0266551,1204,976,19.513,-2.15063,30.3197,-4.15067,10.7024,-1.83621
-9.59544,-3.90426,1.10966,1.9559,0.218039,0.0680816,0.0688506,-0.0428197,-0.0117666,0.0700769,-0.0440461,-0.103849,0.0268693,1211,976,20.0928,-2.26166,31.0542,-4.34778,10.7993,-1.88271
-8.9097,-3.90047,1.10402,2.01457,0.236737,0.0757843,0.0665678,-0.042883,-0.0152406,0.0686504,-0.0449655,-0.135805,0.0283123,1218,976,20.6923,-2.46817,31.7975,-4.61155,10.9318,-1.94221
-8.22093,-3.89502,1.08728,2.07363,0.255794,0.0741062,0.0635742,-0.0426106,-0.019406,0.0670096,-0.046046,-0.175214,0.0307242,1225,976,21.2721,-2.67223,32.6123,-4.85948,11.117,-2.00368
-7.52889,-3.88889,1.05854,2.15539,0.251426,0.180093,0.0596134,-0.041988,-0.0243729,0.0651576,-0.0475323,-0.223669,0.0297822,1232,976,22.346,-2.74767,33.5473,-5.04372,11.3582,-2.04403
-6.83745,-3.8832,1.03457,2.22861,0.242642,0.257885,0.0540526,-0.0410794,-0.0301894,0.0628242,-0.049851,-0.282766,0.0289509,1239,976,23.2685,-2.75008,34.4285,-5.13118,11.5877,-2.08921
-6.14719,-3.8784,1.01769,2.28793,0.235121,0.330678,0.0425612,-0.0369745,-0.0345769,0.055491,-0.0499043,-0.357844,0.0268765,1246,976,24.0386,-2.76359,35.1549,-5.22156,11.7961,-2.1366
-5.45883,-3.87301,1.01116,2.31811,0.240557,0.399449,0.0253422,-0.0290893,-0.0361886,0.0434068,-0.0471539,-0.462991,0.028149,1253,976,24.5004,-2.94287,35.5555,-5.44681,11.971,-2.22645
-4.77009,-3.86681,1.00505,2.34989,0.244004,0.484431,-0.000245593,-0.016,-0.0314905,0.024338,-0.0405836,-0.66284,0.0387123,1260,976,25.0202,-3.12292,35.9567,-5.69553,12.1522,-2.33416
6.33035,-3.79416,0.841515,-1.4501,0.0127516,-0.110852,0.0273852,-0.0184299,0.0456896,0.0555882,-0.0466329,0.553025,0.0445483,1372,976,-14.907,0.0327771,1.31377,-3.28544,16.3493,-3.3042
7.02643,-3.79031,0.838691,-1.4059,0.0345323,-0.161066,0.0486872,-0.0230967,0.0466842,0.071682,-0.0460915,0.457678,0.0414613,1379,976,-14.5899,-0.16115,2.13735,-3.46446,16.6474,-3.37147
7.72111,-3.78766,0.842898,-1.32722,0.0342712,-0.15759,0.0611561,-0.0252976,0.0444232,0.079913,-0.0440545,0.399523,0.0411692,1386,976,-13.7808,-0.173377,3.22589,-3.51969,16.9244,-3.43442
8.41546,-3.78537,0.850128,-1.24892,0.0402725,-0.164268,0.0690835,-0.0258843,0.0415325,0.0846843,-0.041485,0.35932,0.0363882,1393,976,-13.0054,-0.230668,4.32063,-3.63135,17.1968,-3.4986
9.11135,-3.78297,0.853325,-1.15649,0.040194,-0.169871,0.073714,-0.0256169,0.0386047,0.0869531,-0.038856,0.330371,0.0340388,1400,976,-12.0845,-0.18716,5.5856,-3.7104,17.4934,-3.55319
9.81047,-3.78091,0.84612,-1.09607,0.049009,-0.151543,0.0762288,-0.0247549,0.0357223,0.0875877,-0.0361137,0.307866,0.0312382,1407,976,-11.4258,-0.28642,6.53655,-3.86442,17.8395,-3.57051
10.509,-3.77888,0.843213,-1.03893,0.0567649,-0.116166,0.0766535,-0.0233904,0.0330264,0.0865727,-0.0333096,0.29177,0.0308102,1414,976,-10.7546,-0.424808,7.42312,-4.01941,18.1761,-3.59966
11.2049,-3.77609,0.851858,-0.972828,0.0653116,-0.0863052,0.0758376,-0.0216693,0.0304903,0.0845869,-0.0304185,0.279443,0.0309727,1421,976,-10.0084,-0.618066,8.37374,-4.16985,18.4743,-3.67796
11.9027,-3.77205,0.855243,-0.90821,0.0754323,-0.0859952,0.074164,-0.0197584,0.0284019,0.0820847,-0.0276791,0.271969,0.0288613,1428,976,-9.3574,-0.743462,9.37608,-4.34402,18.8022,-3.76657
12.6031,-3.76692,0.851373,-0.848648,0.0852384,-0.084553,0.0717184,-0.0177547,0.0267416,0.0791017,-0.025138,0.269385,0.0269278,1435,976,-8.75482,-0.840058,10.3621,-4.54454,19.1678,-3.85655
13.3051,-3.7627,0.843251,-0.809041,0.0889378,-0.0300779,0.069037,-0.0155637,0.0254054,0.0760798,-0.0226066,0.270428,0.0261727,1442,976,-8.20651,-0.926771,11.1,-4.75198,19.558,-3.91529
14.0087,-3.75852,0.830924,-0.772072,0.0914179,0.0224851,0.0662549,-0.0134948,0.0241746,0.0730107,-0.0202506,0.272505,0.0292881,1449,976,-7.68851,-0.983828,11.839,-4.94477,19.9731,-3.96099
14.7129,-3.75442,0.818925,-0.729102,0.0918266,0.0429521,0.0635387,-0.0115843,0.0228769,0.069957,-0.0180026,0.273524,0.0304869,1456,976,-7.19707,-1.00518,12.6866,-5.03614,20.3948,-4.00596
15.4169,-3.75048,0.809399,-0.683306,0.0917256,0.0565203,0.0609424,-0.00986381,0.0214626,0.06694,-0.0158615,0.272496,0.0261561,1463,976,-6.69641,-1.01323,13.5704,-5.11369,20.8143,-4.05457
16.122,-3.74501,0.797821,-0.631192,0.0920732,0.0443841,0.0581095,-0.00828674,0.020004,0.0636706,-0.0138478,0.271151,0.0221454,1470,976,-6.20441,-1.01284,14.5676,-5.15984,21.2509,-4.12885
16.8301,-3.73822,0.77792,-0.58893,0.0962546,0.0585316,0.054971,-0.00689943,0.0186077,0.0601362,-0.0120646,0.270763,0.0198099,1477,976,-5.73969,-1.08302,15.4747,-5.2944,21.7297,-4.20576
17.5382,-3.73183,0.759965,-0.545547,0.103456,0.0584978,0.0516205,-0.0057303,0.0173145,0.0564424,-0.0105522,0.271609,0.0190422,1484,976,-5.30491,-1.16519,16.4101,-5.43553,22.2084,-4.28015
18.2459,-3.72655,0.745337,-0.506732,0.111663,0.0593168,0.0482763,-0.00480807,0.0161433,0.0528,-0.00933184,0.273218,0.018318,1491,976,-4.91431,-1.25387,17.2909,-5.58012,22.6811,-4.34122
18.9547,-3.72094,0.728533,-0.475066,0.116514,0.0662645,0.0450598,-0.00414595,0.0150293,0.0492871,-0.00837329,0.274189,0.0175062,1498,976,-4.57695,-1.30391,18.1066,-5.71181,23.1708,-4.40273
19.6642,-3.71495,0.711692,-0.446594,0.119764,0.0743793,0.0418433,-0.00359534,0.0140163,0.045819,-0.00757105,0.276389,0.016708,1505,976,-4.26781,-1.3374,18.8959,-5.83777,23.6688,-4.47176
20.3733,-3.7095,0.698137,-0.420103,0.122056,0.0786531,0.0385751,-0.00319456,0.0130897,0.0423381,-0.00695759,0.279931,0.0158218,1512,976,-3.98922,-1.35901,19.663,-5.94314,24.1613,-4.53937
21.0817,-3.7042,0.689045,-0.395577,0.122829,0.0766135,0.0354775,-0.00288746,0.0122851,0.0390742,-0.00648415,0.28481,0.0148403,1519,976,-3.74797,-1.36855,20.4058,-6.02046,24.6436,-4.61649
21.7911,-3.6986,0.678232,-0.374685,0.122025,0.0783443,0.0326874,-0.00271011,0.0115771,0.0361375,-0.00616021,0.289632,0.0140151,1526,976,-3.53176,-1.36572,21.1215,-6.08961,25.141,-4.69471
22.5021,-3.69312,0.664224,-0.356647,0.119642,0.0813045,0.0302137,-0.00268662,0.0109393,0.0335189,-0.00599185,0.293422,0.0130466,1533,976,-3.33996,-1.34445,21.827,-6.13609,25.6594,-4.7611
23.2159,-3.68768,0.642138,-0.335939,0.117755,0.0718719,0.0280521,-0.00274731,0.0103689,0.0312175,-0.00591274,0.296295,0.0127843,1540,976,-3.15804,-1.31346,22.6138,-6.14234,26.2186,-4.80346
23.9313,-3.68259,0.617113,-0.31387,0.117259,0.0623267,0.0262077,-0.00291125,0.00989109,0.0292497,-0.00595326,0.298369,0.0129973,1547,976,-2.96407,-1.29098,23.4348,-6.1526,26.7976,-4.83004
24.6461,-3.67762,0.59571,-0.291813,0.11902,0.0555795,0.0247401,-0.00314734,0.00942649,0.0276275,-0.00603473,0.297231,0.0128059,1554,976,-2.76346,-1.29181,24.2464,-6.20231,27.37,-4.86456
25.3628,-3.66971,0.570657,-0.273097,0.119815,0.0612119,0.0234381,-0.00347017,0.00894334,0.0261394,-0.00617144,0.29333,0.0118611,1561,976,-2.5595,-1.31348,25.0357,-6.29711,27.9667,-4.94839
26.0761,-3.66313,0.558981,-0.256463,0.120607,0.0669956,0.022309,-0.00372189,0.0083998,0.0247842,-0.00619703,0.286557,0.0110291,1568,976,-2.37587,-1.33626,25.7561,-6.40274,28.5165,-5.0437
26.7908,-3.65669,0.544359,-0.239678,0.120406,0.0639952,0.0213325,-0.00398592,0.00782548,0.0235559,-0.00620937,0.276835,0.0112335,1575,976,-2.21658,-1.33268,26.506,-6.47661,29.0863,-5.1273
27.5067,-3.65179,0.527566,-0.224587,0.121673,0.0544672,0.0204449,-0.00418743,0.00719176,0.0223909,-0.00613343,0.26426,0.0117632,1582,976,-2.09439,-1.31085,27.26,-6.54177,29.6722,-5.17329
28.2239,-3.64757,0.508379,-0.211599,0.122923,0.0453841,0.0195569,-0.00436601,0.00651,0.0212137,-0.00602279,0.249208,0.0120161,1589,976,-1.99203,-1.29224,28.0086,-6.5838,30.2757,-5.19842
28.942,-3.64074,0.488926,-0.198524,0.123193,0.0399121,0.0186065,-0.00457499,0.00581178,0.019982,-0.00595044,0.232389,0.0118454,1596,976,-1.87798,-1.28081,28.7654,-6.66176,30.8897,-5.27597
29.662,-3.63308,0.464936,-0.186081,0.121706,0.0376318,0.0175951,-0.00499152,0.0052278,0.0187464,-0.00614284,0.216769,0.0109305,1603,976,-1.76008,-1.27606,29.5398,-6.71037,31.5307,-5.35732
-29.2425,-4.63349,0.905847,0.698648,0.0778403,-0.0301493,0.0332152,-0.0137032,0.00264689,0.0333641,-0.0138521,0.0561771,0.0153285,1008,983,7.19061,-0.694067,18.5906,-0.994814,11.3534,-0.155345
-28.5672,-4.6276,0.893925,0.719525,0.0773164,-0.0274109,0.036481,-0.0148519,0.00321419,0.0366815,-0.0150524,0.0622904,0.0173683,1015,983,7.40833,-0.690962,18.7462,-1.08228,11.2976,-0.242896
-27.8896,-4.62122,0.872185,0.74573,0.0755421,-0.0249029,0.039773,-0.0160145,0.00381353,0.0400325,-0.016274,0.0679369,0.0194013,1022,983,7.68088,-0.681684,19.0027,-1.13107,11.288,-0.312338
-27.2119,-4.61575,0.851973,0.772542,0.0771845,-0.020504,0.0431478,-0.0171342,0.00431379,0.0434549,-0.0174414,0.0710775,0.020146,1029,983,7.96247,-0.718187,19.2639,-1.19557,11.2792,-0.366772
-26.536,-4.61342,0.843442,0.802035,0.0794737,-0.0168812,0.0463858,-0.0181685,0.00469388,0.0467253,-0.0185081,0.072206,0.0199474,1036,983,8.27008,-0.746527,19.5146,-1.24821,11.2303,-0.389773
-25.8602,-4.61245,0.836877,0.83368,0.0794107,-0.0115711,0.0493571,-0.0191073,0.00499747,0.04972,-0.0194701,0.0724816,0.0183209,1043,983,8.60362,-0.735077,19.7827,-1.27381,11.1803,-0.389795
-25.1862,-4.61089,0.841691,0.870375,0.0771975,-0.0129255,0.0520296,-0.0199639,0.00524031,0.052409,-0.0203433,0.0722809,0.0172687,1050,983,8.97652,-0.703065,20.0785,-1.30133,11.093,-0.435441
-24.5098,-4.60592,0.836961,0.91024,0.0776391,-0.0175428,0.0543798,-0.0207651,0.00542202,0.054769,-0.0211543,0.0716594,0.0184608,1057,983,9.37436,-0.718725,20.4607,-1.36994,11.0521,-0.524348
-23.8332,-4.60077,0.833141,0.953023,0.081103,-0.0208099,0.0564641,-0.0215521,0.00557946,0.0568611,-0.0219491,0.0710349,0.0198367,1064,983,9.8038,-0.765754,20.8749,-1.48058,11.0151,-0.619796
-23.1578,-4.59799,0.836585,0.996251,0.0815375,-0.0196018,0.0581363,-0.0223203,0.00570176,0.0585383,-0.0227224,0.0703986,0.022303,1071,983,10.2473,-0.775131,21.2626,-1.55039,10.9556,-0.686686
-22.4824,-4.5958,0.8422,1.04172,0.0778837,0.00627098,0.0595318,-0.0230679,0.00579006,0.0599357,-0.0234718,0.069644,0.0238791,1078,983,10.7658,-0.759321,21.6249,-1.6261,10.8945,-0.747625
-21.8075,-4.59395,0.852133,1.08398,0.0741718,0.0340233,0.0608105,-0.0237989,0.00585782,0.0612142,-0.0242025,0.0687962,0.024229,1085,983,11.2553,-0.738065,21.9419,-1.71691,10.8235,-0.813962
-21.1292,-4.58982,0.847514,1.12625,0.0794162,0.0381624,0.0619598,-0.0245248,0.00593117,0.0623647,-0.0249297,0.0681553,0.0249217,1092,983,11.6928,-0.812494,22.3716,-1.83466,10.8184,-0.885318
-20.4507,-4.58583,0.843647,1.17077,0.0894016,0.0339884,0.0630656,-0.0252738,0.00599367,0.0634704,-0.0256786,0.0674364,0.0247589,1099,983,12.1345,-0.938171,22.8459,-1.97487,10.8177,-0.955936
-19.7738,-4.58328,0.849336,1.2108,0.0982978,0.032383,0.0642921,-0.0260714,0.00601747,0.0646911,-0.0264703,0.0662022,0.0274955,1106,983,12.535,-1.0454,23.238,-2.11619,10.7858,-1.02433
-19.0983,-4.5817,0.863807,1.25465,0.0967989,0.0734117,0.0656895,-0.0269328,0.0059898,0.0660752,-0.0273185,0.0643121,0.0303197,1113,983,13.0688,-1.07233,23.5628,-2.25069,10.7259,-1.09795
-18.425,-4.58331,0.889703,1.28686,0.0979973,0.0862548,0.0671296,-0.0278819,0.00597698,0.0675041,-0.0282565,0.0625792,0.0278919,1120,983,13.4219,-1.08813,23.7808,-2.33728,10.6267,-1.13814
-17.7519,-4.5865,0.918226,1.31483,0.10443,0.0757702,0.0684938,-0.0289238,0.00601558,0.0688638,-0.0292938,0.0614394,0.0270531,1127,983,13.6791,-1.12032,23.9946,-2.42346,10.5235,-1.15309
-17.0731,-4.58434,0.922079,1.35923,0.114578,0.0835337,0.0697707,-0.0300512,0.00606264,0.0701375,-0.0304181,0.0604385,0.0274738,1134,983,14.1432,-1.25076,24.4539,-2.58095,10.528,-1.2076
-16.3922,-4.58079,0.917543,1.41886,0.122971,0.0894481,0.0709694,-0.0312448,0.00605377,0.0713267,-0.0316021,0.0589516,0.0292334,1141,983,14.7596,-1.35032,25.1154,-2.73219,10.5739,-1.26697
-15.711,-4.57757,0.913667,1.47508,0.126827,0.100513,0.072006,-0.0324865,0.00598289,0.0723474,-0.032828,0.0570084,0.0318895,1148,983,15.3528,-1.4021,25.7371,-2.84651,10.6244,-1.32105
-15.0351,-4.57823,0.936478,1.53002,0.132346,0.0991737,0.072883,-0.0337617,0.00590238,0.0732087,-0.0340874,0.0551218,0.0311612,1155,983,15.9051,-1.44751,26.2682,-2.96269,10.5745,-1.3719
-14.3595,-4.57937,0.961807,1.58409,0.141958,0.0995984,0.0736025,-0.0350732,0.00582112,0.0739134,-0.0353841,0.0533606,0.0274686,1162,983,16.4507,-1.53573,26.7858,-3.12362,10.5217,-1.42003
-13.6847,-4.5805,0.992122,1.64766,0.160847,0.0759317,0.0741629,-0.0363831,0.00569739,0.0744558,-0.0366759,0.0513573,0.0234904,1169,983,17.0361,-1.69149,27.433,-3.35452,10.4564,-1.48265
-13.007,-4.58046,1.01127,1.70308,0.18039,0.0736836,0.0747087,-0.0376664,0.00545198,0.0749726,-0.0379303,0.0483645,0.0234801,1176,983,17.5846,-1.88829,28.0114,-3.61214,10.4434,-1.53726
-12.328,-4.5783,1.02628,1.75374,0.200181,0.0690897,0.0751403,-0.0388865,0.00504164,0.0753627,-0.039109,0.0440998,0.0248375,1183,983,18.078,-2.10192,28.5696,-3.88333,10.4553,-1.62395
-11.6452,-4.57492,1.02615,1.80106,0.213128,0.0709218,0.0753023,-0.0400226,0.00444483,0.0754733,-0.0401936,0.0384658,0.0286973,1190,983,18.5524,-2.23414,29.1492,-4.09358,10.5356,-1.6922
-10.9603,-4.57137,1.01825,1.85644,0.222029,0.0815908,0.0751926,-0.0410203,0.00363245,0.075306,-0.0411337,0.0312162,0.0302987,1197,983,19.1298,-2.3087,29.836,-4.28342,10.6544,-1.74107
-10.2758,-4.56883,1.01414,1.91323,0.232806,0.0863691,0.0748439,-0.0419274,0.00199697,0.074878,-0.0419616,0.0170949,0.0294263,1204,983,19.707,-2.4052,30.5402,-4.46341,10.7652,-1.78005
-9.59208,-4.56609,1.01523,1.96966,0.258603,0.0543217,0.0740467,-0.0424855,-0.000630714,0.0740501,-0.0424889,-0.00541215,0.0297146,1211,983,20.1892,-2.63701,31.2902,-4.73255,10.8628,-1.83824
-8.90625,-4.56192,1.00931,2.03604,0.288616,0.0408625,0.0728469,-0.0428747,-0.00313817,0.0729319,-0.0429597,-0.0270917,0.0298325,1218,983,20.8137,-2.94767,32.1503,-5.07385,10.9967,-1.9058
-8.21832,-4.55675,0.996281,2.1119,0.305604,0.0669556,0.0711595,-0.0430248,-0.00637393,0.0715142,-0.0433795,-0.0555913,0.0305466,1225,983,21.6309,-3.1643,33.0808,-5.35312,11.167,-1.9733
-7.52685,-4.55116,0.96991,2.19741,0.304163,0.159593,0.0686936,-0.0429835,-0.010503,0.0696728,-0.0439627,-0.0929614,0.0294551,1232,983,22.7101,-3.26099,34.0666,-5.53272,11.3984,-2.01099
-6.83603,-4.54569,0.94859,2.27823,0.301769,0.245676,0.0647535,-0.0426769,-0.015612,0.0669763,-0.0448997,-0.141426,0.0282746,1239,983,23.7276,-3.36588,35.0047,-5.67742,11.6172,-2.06066
-6.14539,-4.54042,0.930155,2.35152,0.309483,0.303312,0.0550143,-0.0394666,-0.0201832,0.0591453,-0.0435976,-0.201885,0.0267091,1246,983,24.5981,-3.53859,35.9091,-5.88604,11.8321,-2.11457
-5.45492,-4.53401,0.914703,2.4044,0.318578,0.376886,0.038616,-0.0321784,-0.0227788,0.045312,-0.0388744,-0.285903,0.0293327,1253,983,25.3001,-3.75497,36.5755,-6.15836,12.0431,-2.2005
-4.76708,-4.52825,0.91242,2.49027,0.305229,0.559577,0.0110375,-0.018309,-0.0188756,0.0202722,-0.0275438,-0.455005,0.0420432,1260,983,26.6137,-3.79131,37.3763,-6.48614,12.2089,-2.31114
7.03202,-4.45668,0.735776,-1.48189,0.0975979,-0.303676,0.0590873,-0.029892,0.0343508,0.0708054,-0.0416101,0.32875,0.0437886,1379,983,-15.7451,-0.57874,1.6369,-3.81008,16.7433,-3.23618
7.72664,-4.45369,0.74036,-1.37252,0.076793,-0.168295,0.0707845,-0.0317309,0.0325642,0.0802539,-0.0412003,0.282987,0.0407082,1386,983,-14.2782,-0.583416,2.86643,-3.83766,17.019,-3.30795
8.42146,-4.45091,0.745921,-1.29371,0.0817277,-0.18051,0.0775326,-0.0318784,0.0302766,0.085352,-0.0396979,0.252743,0.0371784,1393,983,-13.5116,-0.616215,3.98009,-3.9417,17.2984,-3.37816
9.11815,-4.44789,0.746254,-1.20247,0.0780606,-0.177404,0.080802,-0.03113,0.028072,0.0874477,-0.0377757,0.232459,0.0345521,1400,983,-12.5783,-0.600332,5.23263,-3.95043,17.6068,-3.43824
9.8173,-4.44567,0.739068,-1.13688,0.0805268,-0.155727,0.0820084,-0.0297719,0.0259982,0.0877592,-0.0355228,0.217697,0.0317815,1407,983,-11.8567,-0.603996,6.23208,-4.08162,17.953,-3.46026
10.5154,-4.44306,0.737812,-1.07965,0.0881743,-0.128443,0.0813837,-0.0279247,0.0241725,0.0864906,-0.0330316,0.208208,0.0323917,1414,983,-11.2061,-0.70943,7.12287,-4.26037,18.2833,-3.50718
11.2139,-4.43967,0.73691,-1.01561,0.0946167,-0.0958384,0.0798044,-0.0257795,0.0225548,0.0844207,-0.0303959,0.201883,0.031683,1421,983,-10.4723,-0.864786,8.08683,-4.39755,18.6204,-3.57107
11.913,-4.43607,0.735743,-0.948356,0.101069,-0.0788485,0.0775794,-0.0234855,0.021353,0.0819057,-0.0278117,0.199901,0.0280034,1428,983,-9.74859,-0.979793,9.11397,-4.53307,18.9665,-3.63839
12.6142,-4.43233,0.728907,-0.881476,0.105267,-0.0694908,0.0747678,-0.021128,0.0205409,0.0789824,-0.0253426,0.202374,0.0258387,1435,983,-9.04903,-1.03376,10.178,-4.64689,19.3434,-3.6924
13.3169,-4.42871,0.718063,-0.825542,0.105795,-0.0414345,0.0718419,-0.0185699,0.0199645,0.0760541,-0.0227821,0.207938,0.0253583,1442,983,-8.40765,-1.06555,11.1291,-4.74662,19.7444,-3.73229
14.0214,-4.42438,0.702906,-0.780531,0.10436,-0.00671764,0.0688682,-0.0161222,0.0194864,0.073123,-0.020377,0.214973,0.0273293,1449,983,-7.85663,-1.08816,11.9845,-4.8364,20.1711,-3.77435
14.7253,-4.4199,0.691966,-0.74024,0.101475,0.0187144,0.0660294,-0.0138413,0.0188625,0.07026,-0.0180718,0.220633,0.0272508,1456,983,-7.37755,-1.09428,12.7932,-4.90104,20.5888,-3.8316
15.4294,-4.41548,0.682391,-0.696582,0.0971198,0.0324954,0.0633752,-0.0117564,0.0179581,0.0674469,-0.0158281,0.222964,0.0249506,1463,983,-6.89651,-1.05933,13.6538,-4.94479,21.0088,-3.89135
16.1348,-4.40974,0.670043,-0.65465,0.0934254,0.0389257,0.0604708,-0.00979552,0.0169212,0.0643334,-0.0136581,0.224422,0.0220379,1470,983,-6.45352,-1.02455,14.5253,-5,21.4486,-3.97027
16.8425,-4.40362,0.651617,-0.608506,0.0985064,0.0501041,0.0572267,-0.00802959,0.0158941,0.060892,-0.0116949,0.226648,0.0200753,1477,983,-5.95869,-1.0895,15.4702,-5.14137,21.9212,-4.03926
