 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.1626,-10.3443,-0.908162,0,0,0,-1.68617e-17,-1.01492e-17,1.55447e-19,-1.01456e-17,-1.68653e-17,1.54765,0.0152371,1428,1046,0,0,22.7689,-2.47236,22.7689,-2.47236
12.8665,-10.3428,-0.920808,0,0,0,-1.71229e-17,-1.04083e-17,1.8544e-19,-1.04032e-17,-1.7128e-17,1.54321,0.0150335,1435,1046,0,0,23.1695,-2.47657,23.1695,-2.47657
13.5722,-10.3405,-0.93789,0,0,0,-1.68877e-17,-1.06673e-17,2.21218e-19,-1.06594e-17,-1.68955e-17,1.53529,0.014341,1442,1046,0,0,23.5962,-2.48545,23.5962,-2.48545
14.2789,-10.3361,-0.956431,0,0,0,-1.57071e-17,-1.106e-17,7.86692e-19,-1.09304e-17,-1.58367e-17,1.40757,0.01384,1449,1046,0,0,24.0378,-2.53364,24.0378,-2.53364
14.9845,-10.332,-0.969035,0,0,0,-1.5562e-17,-1.1451e-17,5.71304e-19,-1.13731e-17,-1.56399e-17,1.43525,0.0138638,1456,1046,0,0,24.4632,-2.58973,24.4632,-2.58973
15.6898,-10.3292,-0.978651,0,0,0,-1.50055e-17,-1.1366e-17,4.34656e-19,-1.13148e-17,-1.50566e-17,1.45356,0.0137006,1463,1046,0,0,24.8838,-2.62751,24.8838,-2.62751
16.3928,-10.3289,-0.978216,0,0,0,-1.54245e-17,-1.24125e-17,3.14226e-19,-1.238e-17,-1.54569e-17,1.46795,0.015187,1470,1046,0,0,25.2706,-2.64102,25.2706,-2.64102
17.095,-10.3295,-0.973558,0,0,0,-1.49022e-17,-1.22992e-17,-6.99845e-21,-1.22992e-17,-1.49022e-17,-1.56811,0.0161923,1477,1046,0,0,25.6479,-2.64831,25.6479,-2.64831
17.7991,-10.3287,-0.973322,0,0,0,-1.45671e-17,-1.28252e-17,-9.11966e-19,-1.24351e-17,-1.49572e-17,-1.1666,0.0163905,1484,1046,0,0,26.0515,-2.67023,26.0515,-2.67023
18.5043,-10.3278,-0.975546,0,0,0,-1.51928e-17,-1.31073e-17,-1.78285e-18,-1.20847e-17,-1.62154e-17,-1.05,0.0157874,1491,1046,0,0,26.4731,-2.68862,26.4731,-2.68862
19.2123,-10.3261,-0.985377,0,0,0,-1.49343e-17,-1.31096e-17,-2.56805e-18,-1.12966e-17,-1.67472e-17,-0.956082,0.0142085,1498,1046,0,0,26.9338,-2.70534,26.9338,-2.70534
19.9226,-10.3228,-1.00103,0,0,0,-1.55117e-17,-1.36713e-17,-2.96788e-18,-1.14842e-17,-1.76987e-17,-0.935722,0.0150619,1505,1046,0,0,27.4268,-2.73924,27.4268,-2.73924
20.6345,-10.3182,-1.02009,0,0,0,-1.52555e-17,-1.32693e-17,-3.46562e-18,-1.06573e-17,-1.78675e-17,-0.924938,0.0152097,1512,1046,0,0,27.9421,-2.78893,27.9421,-2.78893
21.3477,-10.3143,-1.04202,0,0,0,-1.4775e-17,-1.32847e-17,-3.48954e-18,-1.04616e-17,-1.7598e-17,-0.890591,0.0149282,1519,1046,0,0,28.4768,-2.81918,28.4768,-2.81918
22.062,-10.3116,-1.06529,0,0,0,-1.46181e-17,-1.33715e-17,-3.10501e-18,-1.08279e-17,-1.71618e-17,-0.884454,0.0144023,1526,1046,0,0,29.0243,-2.81865,29.0243,-2.81865
22.7772,-10.3093,-1.09022,0,0,0,-1.46241e-17,-1.27926e-17,-2.99306e-18,-1.05784e-17,-1.68384e-17,-0.933857,0.0139465,1533,1046,0,0,29.5864,-2.80906,29.5864,-2.80906
23.4942,-10.3052,-1.11845,0,0,0,-1.4194e-17,-1.25397e-17,-2.46927e-18,-1.07627e-17,-1.59709e-17,-0.94701,0.0143781,1540,1046,0,0,30.1709,-2.82612,30.1709,-2.82612
24.2104,-10.3017,-1.14218,0,0,0,-1.42538e-17,-1.23317e-17,-1.6008e-18,-1.14256e-17,-1.51599e-17,-1.05574,0.0150255,1547,1046,0,0,30.7448,-2.84122,30.7448,-2.84122
24.9245,-10.2986,-1.15681,0,0,0,-1.42842e-17,-1.18663e-17,-1.15306e-18,-1.14046e-17,-1.47459e-17,-1.18992,0.0159183,1554,1046,0,0,31.2898,-2.87289,31.2898,-2.87289
25.6394,-10.2953,-1.17242,0,0,0,-1.2925e-17,-1.12239e-17,-5.34293e-19,-1.107e-17,-1.30789e-17,-1.29036,0.0163503,1561,1046,0,0,31.8469,-2.90663,31.8469,-2.90663
26.3555,-10.2912,-1.18942,0,0,0,-1.26811e-17,-1.06773e-17,4.83573e-20,-1.06762e-17,-1.26822e-17,1.54668,0.0166369,1568,1046,0,0,32.4181,-2.95395,32.4181,-2.95395
27.0702,-10.2885,-1.20013,0,0,0,-1.24704e-17,-9.81234e-18,2.11706e-19,-9.79559e-18,-1.24871e-17,1.49181,0.0162571,1575,1046,0,0,32.9713,-2.98885,32.9713,-2.98885
27.784,-10.286,-1.20624,0,0,0,-1.22614e-17,-9.07427e-18,2.13794e-19,-9.05999e-18,-1.22756e-17,1.50411,0.0156649,1582,1046,0,0,33.5137,-3.03065,33.5137,-3.03065
28.499,-10.2838,-1.21426,0,0,0,-1.13556e-17,-7.32396e-18,-1.24313e-19,-7.32013e-18,-1.13594e-17,-1.54,0.0147425,1589,1046,0,0,34.0718,-3.06054,34.0718,-3.06054
29.217,-10.2817,-1.23008,0,0,0,-9.6534e-18,-5.09257e-18,-9.80492e-19,-4.89072e-18,-9.85525e-18,-1.36776,0.0153359,1596,1046,0,0,34.6696,-3.07003,34.6696,-3.07003
29.9347,-10.2804,-1.24329,0,0,0,-6.07787e-18,-1.86593e-18,-2.01662e-18,-1.0561e-18,-6.8877e-18,-1.18893,0.0158125,1603,1046,0,0,35.2646,-3.06817,35.2646,-3.06817
30.6509,-10.2796,-1.24949,0,0,0,-1.02241e-18,1.15663e-18,-3.31138e-18,3.55312e-18,-3.4189e-18,-0.944331,0.0163713,1610,1046,0,0,35.839,-3.07611,35.839,-3.07611
-29.1641,-11.149,-0.282737,0,0,0,-1.67015e-17,-3.9268e-17,6.79779e-18,-1.4812e-17,-4.11575e-17,0.271116,0.0207172,1008,1053,0,0,12.9925,-1.10623,12.9925,-1.10623
-28.4869,-11.1455,-0.302688,0,0,0,-1.93161e-17,-3.16915e-17,5.19169e-18,-1.74266e-17,-3.3581e-17,0.349046,0.0193746,1015,1053,0,0,12.9678,-1.13036,12.9678,-1.13036
-27.8099,-11.142,-0.31918,0,0,0,-2.02734e-17,-2.60398e-17,4.61922e-18,-1.77114e-17,-2.86018e-17,0.506394,0.0189581,1022,1053,0,0,12.9368,-1.16198,12.9368,-1.16198
-27.1338,-11.1391,-0.328836,0,0,0,-1.99403e-17,-2.28135e-17,3.72248e-18,-1.73868e-17,-2.53669e-17,0.601241,0.0203677,1029,1053,0,0,12.886,-1.20204,12.886,-1.20204
-26.4566,-11.1362,-0.341953,0,0,0,-1.80962e-17,-2.04818e-17,3.04206e-18,-1.60214e-17,-2.25566e-17,0.598558,0.02216,1036,1053,0,0,12.856,-1.23074,12.856,-1.23074
-25.7794,-11.1341,-0.353438,0,0,0,-1.60061e-17,-1.90497e-17,2.4025e-18,-1.4684e-17,-2.03718e-17,0.503079,0.0212873,1043,1053,0,0,12.8265,-1.24784,12.8265,-1.24784
-25.1019,-11.1324,-0.363874,0,0,0,-1.3848e-17,-1.81277e-17,1.66314e-18,-1.32777e-17,-1.8698e-17,0.330351,0.0194326,1050,1053,0,0,12.8001,-1.26007,12.8001,-1.26007
-24.4221,-11.1293,-0.384187,0,0,0,-1.09896e-17,-1.72043e-17,5.67271e-19,-1.09383e-17,-1.72557e-17,0.0902847,0.0179002,1057,1053,0,0,12.8204,-1.27455,12.8204,-1.27455
-23.7402,-11.1255,-0.412776,0,0,0,-8.88756e-18,-1.67576e-17,-5.45859e-19,-8.84988e-18,-1.67953e-17,-0.0689196,0.0178413,1064,1053,0,0,12.8811,-1.28207,12.8811,-1.28207
-23.0592,-11.1221,-0.43451,0,0,0,-6.16915e-18,-1.70424e-17,-1.24227e-18,-6.02903e-18,-1.71825e-17,-0.112322,0.0189179,1071,1053,0,0,12.922,-1.30008,12.922,-1.30008
-22.3786,-11.1188,-0.451879,0,0,0,-4.93143e-18,-1.68472e-17,-1.23773e-18,-4.80422e-18,-1.69744e-17,-0.102416,0.0202162,1078,1053,0,0,12.953,-1.32669,12.953,-1.32669
-21.6975,-11.115,-0.469615,0,0,0,-3.78398e-18,-1.68792e-17,-1.53736e-18,-3.60592e-18,-1.70572e-17,-0.11531,0.0210447,1085,1053,0,0,12.9931,-1.36349,12.9931,-1.36349
-21.0163,-11.1113,-0.485775,0,0,0,-3.10858e-18,-1.77331e-17,-1.62306e-18,-2.93062e-18,-1.79111e-17,-0.109211,0.0211611,1092,1053,0,0,13.0343,-1.40339,13.0343,-1.40339
-20.3337,-11.1079,-0.506726,0,0,0,-3.37072e-18,-1.78674e-17,-9.49909e-19,-3.30874e-18,-1.79294e-17,-0.0651546,0.0203256,1099,1053,0,0,13.1017,-1.42318,13.1017,-1.42318
-19.6527,-11.1064,-0.517719,0,0,0,-4.47213e-18,-1.84111e-17,-5.39395e-19,-4.45129e-18,-1.8432e-17,-0.0386199,0.019071,1106,1053,0,0,13.1362,-1.42956,13.1362,-1.42956
-18.9737,-11.1064,-0.516996,0,0,0,-5.88159e-18,-1.80241e-17,7.87071e-19,-5.83079e-18,-1.80749e-17,0.06446,0.016989,1113,1053,0,0,13.1312,-1.43545,13.1312,-1.43545
-18.2946,-11.1049,-0.514745,0,0,0,-6.88205e-18,-1.74011e-17,1.74457e-18,-6.60027e-18,-1.76829e-17,0.160139,0.0152788,1120,1053,0,0,13.1282,-1.47658,13.1282,-1.47658
-17.6127,-11.102,-0.523952,0,0,0,-9.1904e-18,-1.57883e-17,3.24083e-18,-7.86485e-18,-1.71139e-17,0.388254,0.0147318,1127,1053,0,0,13.1785,-1.5156,13.1785,-1.5156
-16.928,-11.0984,-0.544523,0,0,0,-1.04386e-17,-1.51201e-17,4.3184e-18,-7.86738e-18,-1.76913e-17,0.537043,0.0153111,1134,1053,0,0,13.2816,-1.54115,13.2816,-1.54115
-16.242,-11.0954,-0.56891,0,0,0,-1.29489e-17,-1.50699e-17,4.8218e-18,-9.07232e-18,-1.89464e-17,0.677153,0.0168303,1141,1053,0,0,13.407,-1.54462,13.407,-1.54462
-15.5569,-11.0933,-0.586889,0,0,0,-1.49396e-17,-1.38702e-17,5.0285e-18,-9.34801e-18,-1.94617e-17,0.838367,0.0183613,1148,1053,0,0,13.5141,-1.54523,13.5141,-1.54523
-14.8727,-11.0908,-0.598578,0,0,0,-1.59561e-17,-1.38534e-17,4.63951e-18,-1.01476e-17,-1.96619e-17,0.896819,0.0196524,1155,1053,0,0,13.6039,-1.57104,13.6039,-1.57104
-14.19,-11.0884,-0.60122,0,0,0,-1.78791e-17,-1.38178e-17,4.36929e-18,-1.10303e-17,-2.06665e-17,1.00293,0.0204165,1162,1053,0,0,13.6653,-1.61766,13.6653,-1.61766
-13.5067,-11.0858,-0.60436,0,0,0,-1.84563e-17,-1.34072e-17,3.23247e-18,-1.18302e-17,-2.00332e-17,1.11692,0.0201546,1169,1053,0,0,13.7363,-1.66918,13.7363,-1.66918
-12.8221,-11.0834,-0.611799,0,0,0,-1.89566e-17,-1.41942e-17,1.9941e-18,-1.34695e-17,-1.96813e-17,1.22221,0.0176828,1176,1053,0,0,13.8316,-1.7043,13.8316,-1.7043
-12.1371,-11.0822,-0.619529,0,0,0,-1.91506e-17,-1.48896e-17,5.45091e-19,-1.4821e-17,-1.92192e-17,1.44556,0.0159251,1183,1053,0,0,13.9351,-1.71232,13.9351,-1.71232
-11.4509,-11.0813,-0.630401,0,0,0,-1.80786e-17,-1.52441e-17,-5.55458e-19,-1.51392e-17,-1.81836e-17,-1.38403,0.0151462,1190,1053,0,0,14.0584,-1.70878,14.0584,-1.70878
-10.7639,-11.0803,-0.642866,0,0,0,-1.7406e-17,-1.64658e-17,-1.61785e-18,-1.52511e-17,-1.86207e-17,-0.926796,0.0145281,1197,1053,0,0,14.1956,-1.70117,14.1956,-1.70117
-10.076,-11.0785,-0.656902,0,0,0,-1.6003e-17,-1.77712e-17,-2.53124e-18,-1.42059e-17,-1.95683e-17,-0.617384,0.0143861,1204,1053,0,0,14.347,-1.70726,14.347,-1.70726
-9.38602,-11.0756,-0.678228,0,0,0,-1.46428e-17,-1.93718e-17,-2.76582e-18,-1.33685e-17,-2.06461e-17,-0.43173,0.0143409,1211,1053,0,0,14.5355,-1.71679,14.5355,-1.71679
-8.69473,-11.0717,-0.703031,0,0,0,-1.30214e-17,-1.96702e-17,-3.5344e-18,-1.14936e-17,-2.1198e-17,-0.408001,0.0143425,1218,1053,0,0,14.7459,-1.7367,14.7459,-1.7367
-8.00298,-11.0675,-0.727543,0,0,0,-1.3068e-17,-2.00155e-17,-3.07091e-18,-1.19053e-17,-2.11783e-17,-0.361965,0.0144077,1225,1053,0,0,14.9629,-1.76544,14.9629,-1.76544
-7.31334,-11.0642,-0.740878,0,0,0,-1.22322e-17,-2.08145e-17,-2.74922e-18,-1.14271e-17,-2.16197e-17,-0.284895,0.0136974,1232,1053,0,0,15.1426,-1.80458,15.1426,-1.80458
-6.62288,-11.0612,-0.755695,0,0,0,-1.19725e-17,-2.0374e-17,-2.30931e-18,-1.13796e-17,-2.09669e-17,-0.251322,0.0129548,1239,1053,0,0,15.3356,-1.83353,15.3356,-1.83353
-5.93183,-11.0585,-0.771072,0,0,0,-1.14811e-17,-1.91278e-17,-1.84983e-18,-1.10571e-17,-1.95518e-17,-0.225312,0.0127429,1246,1053,0,0,15.5383,-1.85282,15.5383,-1.85282
-5.23899,-11.0552,-0.791881,0,0,0,-1.20521e-17,-1.84741e-17,-1.69155e-18,-1.16338e-17,-1.88924e-17,-0.242427,0.0126749,1253,1053,0,0,15.7707,-1.8733,15.7707,-1.8733
-4.54585,-11.052,-0.811867,0,0,0,-1.34221e-17,-1.6165e-17,-1.0305e-18,-1.30781e-17,-1.6509e-17,-0.322199,0.0130408,1260,1053,0,0,16.0073,-1.89293,16.0073,-1.89293
-3.85408,-11.0497,-0.824094,0,0,0,-1.40535e-17,-1.49763e-17,-1.12691e-18,-1.32972e-17,-1.57326e-17,-0.591083,0.0136757,1267,1053,0,0,16.2203,-1.91408,16.2203,-1.91408
-3.16292,-11.0483,-0.831825,0,0,0,-1.54312e-17,-1.33221e-17,-8.63496e-19,-1.30136e-17,-1.57396e-17,-1.22774,0.0137814,1274,1053,0,0,16.4225,-1.92863,16.4225,-1.92863
-2.47128,-11.0467,-0.839603,0,0,0,-1.56519e-17,-1.16633e-17,-7.14653e-19,-1.15391e-17,-1.57761e-17,-1.39875,0.01437,1281,1053,0,0,16.6326,-1.94649,16.6326,-1.94649
-1.77776,-11.0445,-0.853122,0,0,0,-1.64498e-17,-1.04558e-17,-1.05967e-18,-1.0274e-17,-1.66316e-17,-1.40087,0.0153923,1288,1053,0,0,16.8737,-1.96196,16.8737,-1.96196
-1.08397,-11.042,-0.865638,0,0,0,-1.65383e-17,-9.9181e-18,-1.51588e-18,-9.5875e-18,-1.68689e-17,-1.35607,0.0161768,1295,1053,0,0,17.1185,-1.98699,17.1185,-1.98699
-0.390503,-11.0397,-0.874902,0,0,0,-1.71029e-17,-8.72701e-18,-1.66234e-18,-8.40915e-18,-1.74207e-17,-1.38187,0.0165046,1302,1053,0,0,17.358,-2.01584,17.358,-2.01584
0.304297,-11.0376,-0.887618,0,0,0,-1.63866e-17,-7.10247e-18,-2.07561e-18,-6.65957e-18,-1.68295e-17,-1.36056,0.0154353,1309,1053,0,0,17.6188,-2.03154,17.6188,-2.03154
1.00063,-11.0352,-0.904463,0,0,0,-1.60239e-17,-5.97284e-18,-2.73116e-18,-5.27865e-18,-1.67181e-17,-1.32189,0.013735,1316,1053,0,0,17.9041,-2.04348,17.9041,-2.04348
1.69785,-11.0329,-0.922862,0,0,0,-1.54662e-17,-6.21372e-18,-2.82242e-18,-5.42072e-18,-1.62592e-17,-1.29689,0.0126298,1323,1053,0,0,18.2032,-2.04835,18.2032,-2.04835
2.39394,-11.0308,-0.934684,0,0,0,-1.43017e-17,-6.96705e-18,-3.10696e-18,-5.82788e-18,-1.54409e-17,-1.21936,0.0125785,1330,1053,0,0,18.4837,-2.06699,18.4837,-2.06699
3.08974,-11.0281,-0.943291,0,0,0,-1.38424e-17,-6.17311e-18,-3.06661e-18,-5.0977e-18,-1.49178e-17,-1.23351,0.0126185,1337,1053,0,0,18.7593,-2.10696,18.7593,-2.10696
3.78756,-11.0248,-0.957849,0,0,0,-1.45446e-17,-6.97201e-18,-2.70938e-18,-6.10247e-18,-1.54141e-17,-1.26024,0.0126654,1344,1053,0,0,19.0668,-2.14291,19.0668,-2.14291
4.48657,-11.0223,-0.975167,0,0,0,-1.43374e-17,-6.87517e-18,-1.98869e-18,-6.37827e-18,-1.48343e-17,-1.32595,0.0128347,1351,1053,0,0,19.3927,-2.15497,19.3927,-2.15497
5.18744,-11.0208,-0.997795,0,0,0,-1.48012e-17,-7.6938e-18,-1.71871e-18,-7.3e-18,-1.5195e-17,-1.34556,0.0131637,1358,1053,0,0,19.7474,-2.13501,19.7474,-2.13501
5.88969,-11.0184,-1.0236,0,0,0,-1.45224e-17,-7.83204e-18,-1.55199e-18,-7.48955e-18,-1.48648e-17,-1.3536,0.0138629,1365,1053,0,0,20.1229,-2.12376,20.1229,-2.12376
6.59142,-11.0145,-1.04503,0,0,0,-1.49729e-17,-7.9585e-18,-1.19594e-18,-7.7602e-18,-1.51712e-17,-1.40648,0.0148396,1372,1053,0,0,20.4895,-2.15399,20.4895,-2.15399
7.28981,-11.0121,-1.05174,0,0,0,-1.55049e-17,-8.00166e-18,-7.8638e-19,-7.92012e-18,-1.55864e-17,-1.46749,0.0153532,1379,1053,0,0,20.8041,-2.1934,20.8041,-2.1934
7.98813,-11.0096,-1.05629,0,0,0,-1.5501e-17,-8.05287e-18,-8.6429e-19,-7.9539e-18,-1.56e-17,-1.45677,0.0153058,1386,1053,0,0,21.1178,-2.23892,21.1178,-2.23892
8.68712,-11.0084,-1.06161,0,0,0,-1.56016e-17,-8.46053e-18,-3.38136e-19,-8.44456e-18,-1.56176e-17,-1.52359,0.0148342,1393,1053,0,0,21.4418,-2.25679,21.4418,-2.25679
9.39044,-11.005,-1.08113,0,0,0,-1.65601e-17,-9.03549e-18,-2.88778e-19,-9.02442e-18,-1.65712e-17,-1.53249,0.0139016,1400,1053,0,0,21.8318,-2.2824,21.8318,-2.2824
10.0947,-11.0019,-1.10225,0,0,0,-1.63658e-17,-9.837e-18,-3.77245e-19,-9.81527e-18,-1.63876e-17,-1.51327,0.0138106,1407,1053,0,0,22.2359,-2.29692,22.2359,-2.29692
10.7984,-10.9996,-1.11899,0,0,0,-1.67693e-17,-1.03668e-17,-3.02838e-19,-1.03525e-17,-1.67836e-17,-1.52364,0.0142303,1414,1053,0,0,22.6299,-2.30825,22.6299,-2.30825
11.5013,-10.9976,-1.13108,0,0,0,-1.62896e-17,-1.03029e-17,-4.38629e-19,-1.0271e-17,-1.63215e-17,-1.49805,0.0150515,1421,1053,0,0,23.0129,-2.32426,23.0129,-2.32426
12.2056,-10.9957,-1.14623,0,0,0,-1.60279e-17,-1.04111e-17,-1.89104e-19,-1.04048e-17,-1.60343e-17,-1.53718,0.0156919,1428,1053,0,0,23.4161,-2.33135,23.4161,-2.33135
12.9107,-10.9942,-1.16236,0,0,0,-1.561e-17,-1.04037e-17,-3.05775e-19,-1.03858e-17,-1.56279e-17,-1.51233,0.0159988,1435,1053,0,0,23.8309,-2.32657,23.8309,-2.32657
13.6166,-10.9927,-1.17963,0,0,0,-1.52734e-17,-1.05343e-17,-3.44405e-19,-1.05094e-17,-1.52983e-17,-1.49863,0.0153012,1442,1053,0,0,24.2583,-2.32097,24.2583,-2.32097
14.3239,-10.9892,-1.19944,0,0,0,-1.40619e-17,-1.06609e-17,1.68295e-19,-1.06526e-17,-1.40702e-17,1.52147,0.0141927,1449,1053,0,0,24.7047,-2.34777,24.7047,-2.34777
15.0305,-10.9844,-1.21463,0,0,0,-1.38438e-17,-1.08831e-17,-1.72321e-19,-1.08731e-17,-1.38538e-17,-1.51285,0.0139251,1456,1053,0,0,25.1411,-2.41541,25.1411,-2.41541
15.737,-10.9809,-1.22755,0,0,0,-1.32417e-17,-1.0519e-17,-3.70736e-19,-1.04694e-17,-1.32913e-17,-1.43786,0.0140757,1463,1053,0,0,25.5756,-2.45999,25.5756,-2.45999
16.4425,-10.9788,-1.23528,0,0,0,-1.39778e-17,-1.1551e-17,-5.62598e-19,-1.14269e-17,-1.41019e-17,-1.35373,0.0152792,1470,1053,0,0,25.9964,-2.49072,25.9964,-2.49072
17.1457,-10.979,-1.23314,0,0,0,-1.37559e-17,-1.12339e-17,-9.27096e-19,-1.09298e-17,-1.406e-17,-1.2538,0.0156868,1477,1053,0,0,26.3843,-2.49863,26.3843,-2.49863
17.849,-10.9788,-1.22944,0,0,0,-1.36044e-17,-1.20005e-17,-1.80966e-18,-1.08231e-17,-1.47819e-17,-0.993971,0.015159,1484,1053,0,0,26.774,-2.51948,26.774,-2.51948
18.5543,-10.978,-1.2308,0,0,0,-1.42394e-17,-1.23105e-17,-2.62611e-18,-1.04774e-17,-1.60726e-17,-0.96138,0.0145709,1491,1053,0,0,27.1923,-2.5409,27.1923,-2.5409
19.262,-10.9767,-1.23901,0,0,0,-1.38867e-17,-1.25086e-17,-3.37058e-18,-9.7574e-18,-1.6638e-17,-0.886225,0.0131982,1498,1053,0,0,27.6464,-2.55345,27.6464,-2.55345
19.9731,-10.9735,-1.25644,0,0,0,-1.46586e-17,-1.32688e-17,-3.7136e-18,-1.01857e-17,-1.77418e-17,-0.877892,0.0136554,1505,1053,0,0,28.1467,-2.58102,28.1467,-2.58102
20.6841,-10.9701,-1.27199,0,0,0,-1.44384e-17,-1.31752e-17,-4.22177e-18,-9.53805e-18,-1.80756e-17,-0.859649,0.0139774,1512,1053,0,0,28.6475,-2.61781,28.6475,-2.61781
21.3973,-10.9669,-1.2929,0,0,0,-1.40439e-17,-1.34977e-17,-4.30623e-18,-9.45595e-18,-1.80857e-17,-0.817067,0.014139,1519,1053,0,0,29.1779,-2.63776,29.1779,-2.63776
22.1119,-10.9638,-1.31656,0,0,0,-1.40739e-17,-1.38206e-17,-3.81706e-18,-1.01281e-17,-1.77664e-17,-0.801985,0.0136772,1526,1053,0,0,29.7274,-2.64676,29.7274,-2.64676
22.8286,-10.9602,-1.34529,0,0,0,-1.41923e-17,-1.33756e-17,-3.55724e-18,-1.02034e-17,-1.73646e-17,-0.842544,0.0131149,1533,1053,0,0,30.3057,-2.65433,30.3057,-2.65433
23.5476,-10.9556,-1.3797,0,0,0,-1.39038e-17,-1.32051e-17,-2.94976e-18,-1.05841e-17,-1.65248e-17,-0.844334,0.0135361,1540,1053,0,0,30.9155,-2.66866,30.9155,-2.66866
24.2646,-10.9525,-1.40531,0,0,0,-1.38322e-17,-1.28077e-17,-1.99734e-18,-1.1258e-17,-1.5382e-17,-0.910926,0.0145156,1547,1053,0,0,31.4971,-2.67462,31.4971,-2.67462
24.9783,-10.9502,-1.41778,0,0,0,-1.39183e-17,-1.21613e-17,-1.51439e-18,-1.1289e-17,-1.47905e-17,-1.04822,0.0158199,1554,1053,0,0,32.0331,-2.69741,32.0331,-2.69741
25.6919,-10.9484,-1.42821,0,0,0,-1.26705e-17,-1.1136e-17,-7.87501e-19,-1.08038e-17,-1.30027e-17,-1.17158,0.0168713,1561,1053,0,0,32.5687,-2.71343,32.5687,-2.71343
26.406,-10.9458,-1.43787,0,0,0,-1.25694e-17,-1.02485e-17,-7.22349e-20,-1.02462e-17,-1.25717e-17,-1.53971,0.0169359,1568,1053,0,0,33.1096,-2.75001,33.1096,-2.75001
27.1216,-10.9432,-1.45086,0,0,0,-1.23685e-17,-8.886e-18,1.66601e-19,-8.87804e-18,-1.23764e-17,1.5231,0.0165175,1575,1053,0,0,33.6722,-2.77794,33.6722,-2.77794
27.8372,-10.9406,-1.46185,0,0,0,-1.21559e-17,-7.68192e-18,2.00621e-19,-7.67295e-18,-1.21649e-17,1.52607,0.015601,1582,1053,0,0,34.2346,-2.81053,34.2346,-2.81053
28.5521,-10.9386,-1.46885,0,0,0,-1.12376e-17,-5.319e-18,-1.42645e-19,-5.31557e-18,-1.1241e-17,-1.54671,0.0148121,1589,1053,0,0,34.7888,-2.84293,34.7888,-2.84293
29.2695,-10.937,-1.48194,0,0,0,-9.46763e-18,-2.53973e-18,-1.01669e-18,-2.39361e-18,-9.61375e-18,-1.42805,0.0151335,1596,1053,0,0,35.3755,-2.85007,35.3755,-2.85007
29.9852,-10.9366,-1.48797,0,0,0,-5.7079e-18,1.36561e-18,-2.12469e-18,1.95474e-18,-6.29703e-18,-1.30031,0.0151981,1603,1053,0,0,35.941,-2.85026,35.941,-2.85026
30.7003,-10.9365,-1.49001,0,0,0,-8.93794e-19,5.09096e-18,-3.58291e-18,6.76672e-18,-2.56956e-18,-1.13331,0.0155333,1610,1053,0,0,36.4984,-2.85642,36.4984,-2.85642
-29.1414,-11.7913,-0.481776,0,0,0,-1.92731e-17,-3.74036e-17,8.46421e-18,-1.59358e-17,-4.07408e-17,0.375563,0.0207009,1008,1060,0,0,13.4754,-1.19688,13.4754,-1.19688
-28.4624,-11.7871,-0.509925,0,0,0,-2.18802e-17,-3.10442e-17,6.71271e-18,-1.83347e-17,-3.45896e-17,0.485927,0.0202593,1015,1060,0,0,13.4834,-1.21429,13.4834,-1.21429
-27.7847,-11.7834,-0.529205,0,0,0,-2.24076e-17,-2.65836e-17,6.23037e-18,-1.79247e-17,-3.10665e-17,0.623713,0.0193784,1022,1060,0,0,13.4636,-1.24479,13.4636,-1.24479
-27.1088,-11.781,-0.536915,0,0,0,-2.15374e-17,-2.44379e-17,5.07895e-18,-1.77057e-17,-2.82696e-17,0.646329,0.0196535,1029,1060,0,0,13.4052,-1.28014,13.4052,-1.28014
-26.4325,-11.7791,-0.544556,0,0,0,-1.88092e-17,-2.28813e-17,4.28311e-18,-1.61029e-17,-2.55877e-17,0.563527,0.0209324,1036,1060,0,0,13.3534,-1.30373,13.3534,-1.30373
-25.7559,-11.7776,-0.551805,0,0,0,-1.60252e-17,-2.21095e-17,3.57104e-18,-1.43762e-17,-2.37585e-17,0.432601,0.0209694,1043,1060,0,0,13.3072,-1.31863,13.3072,-1.31863
-25.0767,-11.7747,-0.57016,0,0,0,-1.34819e-17,-2.16918e-17,2.67628e-18,-1.26865e-17,-2.24872e-17,0.288876,0.0195307,1050,1060,0,0,13.3127,-1.33641,13.3127,-1.33641
-24.3956,-11.7705,-0.596354,0,0,0,-1.02591e-17,-2.08697e-17,1.30324e-18,-1.01014e-17,-2.10275e-17,0.120439,0.0174965,1057,1060,0,0,13.357,-1.35911,13.357,-1.35911
-23.7127,-11.7659,-0.628747,0,0,0,-7.78238e-18,-2.06875e-17,-8.56635e-20,-7.78181e-18,-2.06881e-17,-0.00663755,0.016918,1064,1060,0,0,13.4332,-1.37516,13.4332,-1.37516
-23.0315,-11.7627,-0.650543,0,0,0,-4.58089e-18,-2.08239e-17,-1.0527e-18,-4.51295e-18,-2.08919e-17,-0.0644498,0.0185591,1071,1060,0,0,13.4745,-1.39069,13.4745,-1.39069
