 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.1071,-2.59592,0.973707,2.03047,0.101457,0.180272,0.0775193,-0.0485847,-0.00122492,0.0775312,-0.0485966,-0.00971233,0.0211316,1092,962,21.315,-1.24295,31.8716,-2.13858,11.2538,-0.74187
-20.4325,-2.59375,0.989655,2.07653,0.108478,0.228419,0.0779606,-0.0499736,-0.0019083,0.0779891,-0.0500021,-0.0149119,0.0232829,1099,962,21.882,-1.3895,32.1939,-2.37158,11.1741,-0.831956
-19.7568,-2.59283,1.00186,2.12925,0.109601,0.269249,0.0784261,-0.0513606,-0.00273511,0.0784838,-0.0514182,-0.0210614,0.0244175,1106,962,22.504,-1.46506,32.6201,-2.49366,11.1159,-0.884699
-19.0796,-2.59149,1.009,2.18453,0.105937,0.326494,0.0790263,-0.0527222,-0.00370409,0.0791304,-0.0528263,-0.0280852,0.0279264,1113,962,23.1893,-1.48749,33.0713,-2.61196,11.0852,-0.930971
-18.4042,-2.59334,1.02582,2.23687,0.0986984,0.37432,0.0798505,-0.0540979,-0.00478589,0.0800213,-0.0542687,-0.0356687,0.026094,1120,962,23.826,-1.45554,33.4779,-2.64454,11.0221,-0.939597
-17.7311,-2.59721,1.05505,2.27984,0.104978,0.406446,0.0806138,-0.055515,-0.00586368,0.0808659,-0.0557671,-0.0429684,0.0281344,1127,962,24.3297,-1.53787,33.7779,-2.79206,10.9161,-0.94301
-17.0568,-2.59685,1.08057,2.32848,0.11431,0.452485,0.0811591,-0.0569365,-0.00697042,0.08151,-0.0572874,-0.0503049,0.0303688,1134,962,24.922,-1.71207,34.138,-3.02986,10.834,-1.02361
-16.3829,-2.59902,1.10925,2.37898,0.124746,0.500546,0.0816376,-0.058336,-0.00820547,0.0821169,-0.0588154,-0.0583552,0.0325291,1141,962,25.5386,-1.93588,34.5096,-3.20374,10.7456,-1.06079
-15.7064,-2.59898,1.12782,2.43146,0.128904,0.574746,0.0818508,-0.0596001,-0.00951689,0.0824882,-0.0602375,-0.0668788,0.0350762,1148,962,26.2362,-2.14468,34.9058,-3.35613,10.7056,-1.11386
-15.0337,-2.60091,1.16544,2.4793,0.135815,0.639155,0.0815103,-0.0607879,-0.0108184,0.0823281,-0.0616057,-0.0754486,0.0336567,1155,962,26.8655,-2.33579,35.2048,-3.5702,10.5963,-1.18261
-14.3596,-2.59914,1.19827,2.53304,0.138168,0.72783,0.080673,-0.0618218,-0.0121991,0.0817098,-0.0628586,-0.0847884,0.0287478,1162,962,27.6127,-2.47075,35.5531,-3.88088,10.5151,-1.31395
-13.6832,-2.59383,1.22272,2.58827,0.139496,0.813464,0.0796629,-0.0626214,-0.0137156,0.0809729,-0.0639314,-0.0952274,0.025042,1169,962,28.3698,-2.56403,35.9667,-4.25142,10.4762,-1.49389
-13.0035,-2.58901,1.23359,2.65014,0.146545,0.877324,0.0786308,-0.0631126,-0.015493,0.0803045,-0.0647863,-0.10761,0.0257682,1176,962,29.144,-2.70584,36.5503,-4.57625,10.4985,-1.62293
-12.3236,-2.58599,1.24472,2.70109,0.157584,0.916828,0.0771224,-0.0632234,-0.0176823,0.0793159,-0.0654169,-0.123421,0.0271335,1183,962,29.75,-2.89307,37.0695,-4.82915,10.5264,-1.71531
-11.6438,-2.58418,1.25839,2.75366,0.170491,0.963417,0.074884,-0.0629162,-0.0204455,0.0778536,-0.0658857,-0.144232,0.0274871,1190,962,30.3891,-3.0976,37.5928,-5.10715,10.551,-1.78981
-10.9615,-2.58287,1.262,2.80136,0.181186,1.04732,0.0721301,-0.0621707,-0.0237292,0.0761995,-0.06624,-0.169838,0.0254948,1197,962,31.0663,-3.31573,38.0531,-5.39688,10.6229,-1.82385
-10.2767,-2.58033,1.25677,2.84486,0.183541,1.17877,0.0689389,-0.0610255,-0.0278973,0.0746741,-0.0667606,-0.202757,0.0242187,1204,962,31.8166,-3.51617,38.4375,-5.67253,10.7382,-1.85705
-9.59049,-2.57704,1.24716,2.88545,0.180533,1.31206,0.0649994,-0.0593723,-0.0333895,0.0733964,-0.0677693,-0.246377,0.0256185,1211,962,32.5459,-3.66666,38.8168,-5.89441,10.8788,-1.89267
-8.90407,-2.57182,1.23899,2.92668,0.179141,1.43295,0.0604207,-0.0572463,-0.0391012,0.0722292,-0.0690548,-0.293288,0.0271394,1218,962,33.2549,-3.83447,39.23,-6.14008,11.0222,-1.97266
-8.21511,-2.56426,1.222,2.97219,0.186658,1.5659,0.0551945,-0.0547084,-0.045639,0.0716753,-0.0711893,-0.346542,0.030165,1225,962,34.0363,-4.11738,39.718,-6.51482,11.2095,-2.07483
-7.52329,-2.55628,1.19475,3.02413,0.190378,1.71426,0.0492726,-0.0518537,-0.0529702,0.0719384,-0.0745194,-0.404322,0.0295844,1232,962,34.9242,-4.38342,40.3012,-6.8516,11.4456,-2.155
-6.83134,-2.54963,1.16897,3.06395,0.196345,1.84553,0.0421326,-0.0488521,-0.0605793,0.0723991,-0.0791186,-0.463342,0.0296941,1239,962,35.6495,-4.6615,40.7905,-7.14884,11.6829,-2.2119
-6.14199,-2.54543,1.15626,3.0831,0.181912,1.99947,0.033707,-0.0455482,-0.0675369,0.0723837,-0.084225,-0.520086,0.0307547,1246,962,36.2296,-4.7327,40.9842,-7.28421,11.8744,-2.25681
-5.45333,-2.54129,1.14848,3.08071,0.165067,2.17306,0.0248057,-0.0422576,-0.0707193,0.0695403,-0.0869921,-0.56402,0.0306622,1253,962,36.6438,-4.81303,40.9149,-7.43305,12.0538,-2.31496
-4.76471,-2.53661,1.14294,3.08392,0.134411,2.3416,0.0157497,-0.0394149,-0.0680443,0.0615895,-0.0852547,-0.59284,0.042612,1260,962,37.1117,-4.76959,40.9136,-7.42032,12.2321,-2.39091
5.63829,-2.4595,0.994184,-0.390185,-0.0149877,1.37188,-0.0209777,-0.000426538,0.0569502,0.0471676,-0.0685719,0.874653,0.0423279,1365,962,-0.36573,-1.92181,10.1692,-5.33796,16.0955,-3.46644
6.33018,-2.45582,1.00584,-0.418559,0.0266115,1.16099,-0.000445252,-0.00893674,0.0574262,0.052892,-0.062274,0.748498,0.0354143,1372,962,-1.19671,-2.06978,10.4079,-5.52888,16.3275,-3.57094
7.02564,-2.451,1.00559,-0.413821,0.0511154,1.0027,0.0173303,-0.0154043,0.0558821,0.0591927,-0.0572667,0.642938,0.0342301,1379,962,-1.55476,-2.08889,10.9726,-5.63805,16.6157,-3.66388
7.71969,-2.44945,1.01215,-0.377905,0.0686927,0.860901,0.0289976,-0.018787,0.0515893,0.0619586,-0.051748,0.56854,0.0337801,1386,962,-1.55692,-2.0502,11.8161,-5.66232,16.8827,-3.70926
8.41482,-2.44765,1.01643,-0.34106,0.0821463,0.719521,0.0354697,-0.02144,0.0456641,0.060819,-0.0467893,0.50677,0.0321013,1393,962,-1.55146,-1.96944,12.6812,-5.64277,17.1668,-3.75317
9.11263,-2.44553,1.0124,-0.304492,0.0899666,0.609251,0.0395982,-0.0226172,0.0405064,0.0595636,-0.0425825,0.457946,0.0309825,1400,962,-1.46848,-1.84094,13.5404,-5.62818,17.4923,-3.77884
9.80892,-2.44385,1.01591,-0.264573,0.102812,0.505831,0.0415921,-0.0231633,0.0358166,0.0574963,-0.0390675,0.417892,0.0302413,1407,962,-1.33846,-1.79409,14.4009,-5.67036,17.7951,-3.81771
10.503,-2.44293,1.02953,-0.226367,0.121133,0.415797,0.0419531,-0.0228847,0.031458,0.0547071,-0.0356388,0.385178,0.0302507,1414,962,-1.19485,-1.81824,15.1912,-5.80938,18.0644,-3.87074
11.1961,-2.44208,1.04835,-0.19489,0.13986,0.338184,0.0411189,-0.0222014,0.0275219,0.0514089,-0.0324915,0.357794,0.0287811,1421,962,-1.08809,-1.90277,15.8802,-5.94827,18.3205,-3.93777
11.8919,-2.43781,1.05903,-0.171089,0.152947,0.273122,0.0393417,-0.0212298,0.0241289,0.0477784,-0.0296665,0.336365,0.0253724,1428,962,-1.02476,-1.96594,16.5128,-6.07538,18.619,-4.05091
12.593,-2.43108,1.05271,-0.148985,0.161328,0.220602,0.0368378,-0.0200782,0.0212549,0.0438993,-0.0271396,0.320753,0.0236191,1435,962,-0.944738,-1.99298,17.1881,-6.17828,18.9952,-4.16416
13.2973,-2.42419,1.03624,-0.140309,0.160733,0.227586,0.0341333,-0.0188137,0.0188638,0.0401666,-0.024847,0.30955,0.0249455,1442,962,-0.835128,-1.9738,17.6987,-6.29139,19.4205,-4.25046
14.0023,-2.41897,1.01926,-0.127745,0.163099,0.234492,0.0313819,-0.0175135,0.0167057,0.0365445,-0.0226761,0.299722,0.0267225,1449,962,-0.687844,-1.97625,18.2601,-6.40814,19.8549,-4.30104
14.7061,-2.41597,1.00824,-0.102375,0.170043,0.203237,0.0286667,-0.0162155,0.0147026,0.0330541,-0.0206029,0.289998,0.0276294,1456,962,-0.519471,-1.99439,18.9836,-6.46231,20.272,-4.32355
15.4115,-2.41244,0.993584,-0.0709635,0.179427,0.149041,0.0260964,-0.0149369,0.0128198,0.0297723,-0.0186128,0.279245,0.0229974,1463,962,-0.356419,-2.01566,19.8189,-6.49537,20.7121,-4.34595
16.1196,-2.40605,0.971431,-0.0445391,0.18054,0.106098,0.0236578,-0.013707,0.0111162,0.0267149,-0.016764,0.268371,0.0160025,1470,962,-0.210777,-1.97219,20.6264,-6.49192,21.1919,-4.40489
16.8275,-2.39882,0.952463,-0.031179,0.177262,0.0952029,0.0213006,-0.0125478,0.00964316,0.023855,-0.0151023,0.258953,0.0148075,1477,962,-0.105592,-1.93368,21.2551,-6.51509,21.6671,-4.49038
17.5342,-2.39243,0.939383,-0.0183263,0.175127,0.0824625,0.0190199,-0.011475,0.00840361,0.0211824,-0.0136375,0.251862,0.013871,1484,962,-0.0114936,-1.90844,21.8641,-6.54331,22.1261,-4.57589
18.2385,-2.38715,0.936824,-0.00694032,0.17659,0.0669709,0.0169635,-0.0105203,0.00736643,0.0188134,-0.0123702,0.246038,0.0126089,1491,962,0.0584771,-1.91639,22.4253,-6.61295,22.5499,-4.66955
18.9453,-2.38194,0.927118,0.00250228,0.18029,0.0577483,0.0151395,-0.00967094,0.00647929,0.0167297,-0.0112611,0.240665,0.0121519,1498,962,0.125436,-1.9331,22.9962,-6.71584,23.0106,-4.74063
19.6543,-2.37595,0.911969,0.0105945,0.180528,0.0574936,0.0134001,-0.00891721,0.00572673,0.0147838,-0.0103009,0.237079,0.0124087,1505,962,0.205343,-1.92425,23.5734,-6.79887,23.5017,-4.81141
20.3638,-2.37119,0.896648,0.0182169,0.17665,0.0571293,0.0117672,-0.00822995,0.00510336,0.0129943,-0.00945705,0.23597,0.0127459,1512,962,0.281639,-1.88059,24.1535,-6.8055,24.0009,-4.85641
21.0742,-2.36577,0.880448,0.0266047,0.170956,0.0545467,0.0103589,-0.007605,0.00458347,0.0114608,-0.00870688,0.235925,0.0121284,1519,962,0.359699,-1.81872,24.7557,-6.79715,24.5121,-4.91238
21.785,-2.35921,0.865093,0.0334482,0.165998,0.050466,0.00922584,-0.00706333,0.00416496,0.010229,-0.00806648,0.236354,0.0112847,1526,962,0.417688,-1.76175,25.3484,-6.82025,25.0284,-4.99395
22.497,-2.35118,0.84766,0.0394669,0.161204,0.0481435,0.00828597,-0.00660248,0.00380884,0.00920379,-0.0075203,0.236462,0.0108193,1533,962,0.472363,-1.71143,25.9477,-6.86942,25.5619,-5.09939
23.2117,-2.34285,0.82337,0.0447005,0.156746,0.0452476,0.00744271,-0.00620912,0.00351595,0.00829501,-0.00706142,0.237823,0.01099,1540,962,0.51732,-1.6609,26.5754,-6.90962,26.1315,-5.1906
23.9275,-2.33522,0.796874,0.0503383,0.153355,0.0424218,0.00671651,-0.00587508,0.00330653,0.00753198,-0.00669055,0.2418,0.0115336,1547,962,0.565915,-1.61521,27.224,-6.94609,26.7177,-5.26078
24.6421,-2.32938,0.77678,0.0547559,0.150886,0.0421506,0.00610986,-0.00561829,0.00319376,0.00692317,-0.0064316,0.249356,0.0115552,1554,962,0.609462,-1.58007,27.8386,-6.98094,27.2852,-5.31315
25.357,-2.32267,0.75741,0.0586173,0.147888,0.0446174,0.00553306,-0.00545598,0.00317042,0.00638215,-0.00630506,0.261673,0.0106634,1561,962,0.65574,-1.54824,28.4504,-7.02986,27.8582,-5.38547
26.0735,-2.31579,0.734945,0.0618992,0.144801,0.0439932,0.00500422,-0.00530772,0.00314141,0.00588584,-0.00618934,0.273606,0.00979225,1568,962,0.68721,-1.51507,29.0796,-7.06308,28.452,-5.45182
26.7884,-2.30983,0.719593,0.0665381,0.141646,0.0394334,0.00455884,-0.00519338,0.00314491,0.00548505,-0.00611959,0.286413,0.00943856,1575,962,0.720343,-1.47775,29.7055,-7.0898,29.0245,-5.52047
27.5037,-2.30375,0.705244,0.0702614,0.138824,0.0379999,0.00417726,-0.00510804,0.00320373,0.00517537,-0.00610614,0.302014,0.00921605,1582,962,0.753492,-1.44839,30.323,-7.12969,29.6011,-5.59409
28.2195,-2.29857,0.690892,0.0719232,0.13518,0.0430357,0.00384405,-0.00505118,0.00335376,0.0049668,-0.00617393,0.323046,0.00915564,1589,962,0.785964,-1.4197,30.9209,-7.15297,30.1854,-5.64936
28.942,-2.29018,0.656849,0.0719382,0.132098,0.0488895,0.0035727,-0.00502047,0.00361826,0.00489327,-0.00634104,0.349952,0.00933793,1596,962,0.804556,-1.39519,31.5905,-7.19356,30.8595,-5.71228
29.666,-2.28168,0.620126,0.0735895,0.130912,0.0479819,0.00343734,-0.00496908,0.00399747,0.00503471,-0.00656645,0.380157,0.00902779,1603,962,0.818194,-1.37437,32.3025,-7.24338,31.5528,-5.76926
-29.2242,-3.30577,0.961868,1.45788,0.0929992,-0.111912,0.055365,-0.0305859,0.00188166,0.0554061,-0.030627,0.0218784,0.0222159,1008,969,14.9152,-0.685636,26.9345,-0.877801,11.7512,0.0387044
-28.5463,-3.29891,0.937271,1.49085,0.091648,-0.0842266,0.0589824,-0.0324034,0.00254394,0.0590532,-0.0324741,0.0278086,0.022241,1015,969,15.3015,-0.71072,27.217,-0.975022,11.7459,-0.0302677
-27.8662,-3.29059,0.903639,1.53229,0.0885355,-0.0626304,0.0624417,-0.0341078,0.00325514,0.0625513,-0.0342174,0.0336638,0.0247412,1022,969,15.7641,-0.704932,27.6423,-1.05178,11.7842,-0.102588
-27.1878,-3.28373,0.880787,1.5746,0.093681,-0.0451506,0.0657346,-0.0357355,0.0038069,0.0658772,-0.0358781,0.0374473,0.0257098,1029,969,16.226,-0.80336,28.0522,-1.18535,11.7867,-0.176482
-26.5108,-3.27897,0.867892,1.62158,0.0976009,-0.0342634,0.0686897,-0.0372822,0.00414325,0.0688514,-0.037444,0.0390182,0.0238769,1036,969,16.7234,-0.878422,28.4909,-1.28263,11.7564,-0.235763
-25.8368,-3.27708,0.872115,1.67025,0.100438,-0.0177232,0.0711149,-0.0387462,0.00433805,0.0712859,-0.0389173,0.0394048,0.0219428,1043,969,17.2504,-0.916793,28.8755,-1.40206,11.6646,-0.285841
-25.1651,-3.27512,0.890136,1.71846,0.102857,-0.00356581,0.0730856,-0.0401715,0.00440446,0.0732566,-0.0403425,0.0388109,0.0240756,1050,969,17.7682,-0.96209,29.2141,-1.54115,11.5258,-0.37838
-24.4915,-3.26959,0.900354,1.77136,0.112138,0.0113985,0.0747461,-0.0416117,0.00433,0.074907,-0.0417726,0.0371443,0.0277493,1057,969,18.3341,-1.09803,29.6413,-1.78576,11.4265,-0.52222
-23.8154,-3.26413,0.899807,1.82751,0.123101,0.0268156,0.0762098,-0.0430975,0.00417159,0.0763554,-0.0432432,0.0349082,0.0294779,1064,969,18.9335,-1.27521,30.1519,-1.99192,11.3769,-0.632696
-23.1393,-3.26312,0.900479,1.88523,0.127965,0.0553916,0.0771941,-0.0445944,0.0039603,0.0773228,-0.0447231,0.0324721,0.0287896,1071,969,19.5776,-1.36457,30.6538,-2.1086,11.3278,-0.653396
-22.464,-3.26389,0.907081,1.94377,0.125813,0.103351,0.0778841,-0.0460581,0.00371414,0.0779953,-0.0461693,0.0299309,0.0276168,1078,969,20.2729,-1.38876,31.111,-2.18267,11.2617,-0.654734
-21.7916,-3.26504,0.93017,1.99821,0.123251,0.152978,0.0784938,-0.0474792,0.0034323,0.0785873,-0.0475727,0.0272194,0.0264436,1085,969,20.9308,-1.40661,31.4673,-2.3004,11.1375,-0.696891
-21.1179,-3.26395,0.948201,2.04486,0.130038,0.200122,0.0790382,-0.0488863,0.00310269,0.0791134,-0.0489615,0.0242351,0.0254947,1092,969,21.5013,-1.53601,31.7799,-2.52526,11.0416,-0.770664
-20.4425,-3.26098,0.960241,2.08501,0.145861,0.237357,0.0795587,-0.0503052,0.00266431,0.0796134,-0.0503599,0.0205047,0.0271628,1099,969,21.9818,-1.77419,32.0789,-2.82152,10.9776,-0.866068
-19.7651,-3.2588,0.963928,2.13375,0.152719,0.267423,0.0801526,-0.0517306,0.00208603,0.0801856,-0.0517636,0.015812,0.0268527,1106,969,22.5379,-1.91603,32.5187,-2.96479,10.9536,-0.919942
-19.087,-3.25664,0.966138,2.19781,0.147837,0.343912,0.0809295,-0.0531518,0.00138591,0.0809438,-0.0531661,0.0103349,0.0308075,1113,969,23.3554,-1.94372,33.0455,-3.11089,10.9427,-0.969115
-18.4104,-3.2576,0.976564,2.25211,0.13811,0.403616,0.0819312,-0.0546013,0.000619258,0.0819341,-0.0546041,0.00453548,0.0292297,1120,969,24.0388,-1.90212,33.4765,-3.1349,10.9052,-0.977393
-17.7396,-3.26379,1.01657,2.29099,0.144506,0.42596,0.0828945,-0.0561134,-0.000109494,0.0828945,-0.0561135,-0.000787684,0.0273206,1127,969,24.4797,-1.9594,33.7082,-3.26377,10.7553,-0.964199
-17.0671,-3.2651,1.05016,2.33493,0.153986,0.463981,0.0836966,-0.0576327,-0.000848417,0.0837017,-0.0576378,-0.00600283,0.0293127,1134,969,25.0063,-2.10844,34.0013,-3.49391,10.6403,-1.03362
-16.3918,-3.26437,1.07257,2.3838,0.164367,0.520405,0.0844488,-0.0591597,-0.00168465,0.0844686,-0.0591795,-0.0117287,0.0301878,1141,969,25.6247,-2.35047,34.3678,-3.71388,10.578,-1.11258
-15.7124,-3.26152,1.07712,2.44111,0.168386,0.606701,0.0849487,-0.0606131,-0.00259331,0.0849949,-0.0606593,-0.0178083,0.0336067,1148,969,26.3984,-2.55157,34.8495,-3.9218,10.5949,-1.18249
-15.038,-3.26175,1.10686,2.4958,0.176327,0.674736,0.0849616,-0.0620089,-0.00348618,0.0850442,-0.0620915,-0.0237025,0.0331186,1155,969,27.1061,-2.75246,35.2459,-4.16834,10.5177,-1.26289
-14.3616,-3.2604,1.12864,2.55546,0.183656,0.750177,0.0845599,-0.0632701,-0.00442525,0.0846923,-0.0634024,-0.029899,0.0304945,1162,969,27.8823,-2.92646,35.7228,-4.46036,10.4802,-1.35265
-13.685,-3.25695,1.15198,2.61892,0.190604,0.837273,0.0840193,-0.064331,-0.00545369,0.0842195,-0.0645312,-0.0366963,0.0277512,1169,969,28.7258,-3.10195,36.2244,-4.82591,10.4448,-1.49056
-13.0064,-3.25287,1.16742,2.67956,0.202933,0.907041,0.0834685,-0.0651189,-0.00668983,0.0837691,-0.0654195,-0.0449017,0.027555,1176,969,29.5002,-3.33746,36.7688,-5.1815,10.4485,-1.61797
-12.3269,-3.24924,1.1806,2.7287,0.215927,0.956642,0.0825494,-0.0655721,-0.00825426,0.083008,-0.0660307,-0.0554973,0.0292864,1183,969,30.1108,-3.56879,37.2456,-5.4793,10.4684,-1.72931
-11.646,-3.24648,1.18861,2.77573,0.226281,1.00996,0.0810705,-0.0656561,-0.0102958,0.0817894,-0.0663751,-0.0697145,0.0298684,1190,969,30.7096,-3.76139,37.7232,-5.73846,10.516,-1.80732
-10.9638,-3.24539,1.19308,2.82835,0.234203,1.09881,0.0792551,-0.0653502,-0.0127712,0.0803743,-0.0664695,-0.0874161,0.0265745,1197,969,31.4502,-3.95507,38.2234,-6.00601,10.5844,-1.83977
-10.2804,-3.24382,1.19355,2.88262,0.237851,1.22354,0.0771876,-0.0646855,-0.0160869,0.0789888,-0.0664867,-0.111504,0.0241809,1204,969,32.2954,-4.16236,38.7088,-6.27617,10.6764,-1.87064
-9.59511,-3.24137,1.18782,2.93328,0.238431,1.35574,0.0744741,-0.0635619,-0.0207296,0.07752,-0.0666078,-0.145889,0.0246211,1211,969,33.1247,-4.34276,39.1807,-6.53131,10.8012,-1.90118
-8.9088,-3.23698,1.17984,2.98161,0.24137,1.4841,0.0713349,-0.0619894,-0.0255167,0.0760516,-0.0667061,-0.182786,0.0262819,1218,969,33.9234,-4.56536,39.6566,-6.81594,10.9434,-1.96542
-8.21961,-3.23036,1.16151,3.04344,0.247344,1.61784,0.0676685,-0.0600559,-0.031205,0.0748847,-0.067272,-0.227255,0.0288886,1225,969,34.8743,-4.83589,40.3193,-7.14756,11.1355,-2.0453
-7.52721,-3.22321,1.13141,3.11357,0.243943,1.78564,0.0633765,-0.0578486,-0.0378312,0.0742139,-0.0686859,-0.278993,0.0280576,1232,969,35.9973,-5.02551,41.0733,-7.44212,11.3826,-2.1014
-6.83534,-3.21727,1.10571,3.17791,0.236408,1.94459,0.0578561,-0.0554788,-0.0451136,0.0736209,-0.0712437,-0.336183,0.0282014,1239,969,37.0451,-5.16798,41.7749,-7.65914,11.6191,-2.14519
-6.14585,-3.21262,1.09227,3.21776,0.228425,2.09681,0.0507367,-0.0528579,-0.052566,0.0727374,-0.0748586,-0.396382,0.0289951,1246,969,37.8312,-5.29622,42.1941,-7.87087,11.8137,-2.19829
-5.45822,-3.20795,1.08884,3.23395,0.212983,2.24982,0.042185,-0.0500573,-0.0576346,0.0698806,-0.0777528,-0.447957,0.030449,1253,969,38.3849,-5.38743,42.3361,-7.99727,11.9759,-2.28142
-4.76983,-3.20259,1.08419,3.24874,0.196797,2.42047,0.0322161,-0.0472167,-0.0579,0.0627122,-0.0777128,-0.484782,0.0392446,1260,969,38.9723,-5.48967,42.4542,-8.16043,12.1509,-2.37506
6.32859,-3.12623,0.929942,-0.493054,0.0505521,1.23509,0.00727409,-0.0150681,0.0496619,0.0470058,-0.0547998,0.674768,0.0387211,1372,969,-1.76323,-2.36879,9.51557,-5.77488,16.3125,-3.43084
7.02523,-3.12079,0.92521,-0.487866,0.0700609,1.05399,0.0260473,-0.0215967,0.0488125,0.0565405,-0.0520899,0.558385,0.0374243,1379,969,-2.17338,-2.31659,10.1338,-5.78856,16.6191,-3.52416
7.71927,-3.11883,0.931813,-0.441422,0.0860406,0.911295,0.0378246,-0.0245475,0.0449635,0.0613586,-0.0480816,0.482194,0.0383604,1386,969,-2.06989,-2.27233,11.0895,-5.79604,16.8861,-3.57903
8.41394,-3.11688,0.937765,-0.398716,0.0960807,0.777671,0.0437032,-0.0266915,0.0394602,0.0613827,-0.044371,0.421218,0.0344978,1393,969,-1.98255,-2.17137,11.9996,-5.76137,17.1635,-3.6317
9.11061,-3.11531,0.937887,-0.358266,0.10191,0.665628,0.0469338,-0.0273087,0.0348045,0.0606981,-0.0410731,0.3766,0.0328008,1400,969,-1.86332,-2.0291,12.8854,-5.71892,17.472,-3.65924
9.80812,-3.11421,0.936638,-0.313613,0.115403,0.55536,0.0479782,-0.0272767,0.0306494,0.0588813,-0.0381798,0.341775,0.0308939,1407,969,-1.70312,-1.96435,13.824,-5.74982,17.7937,-3.67326
10.5041,-3.11378,0.942907,-0.269779,0.131491,0.4608,0.0475329,-0.0264794,0.0268327,0.0562372,-0.0351838,0.313683,0.0294093,1414,969,-1.51344,-1.9385,14.7088,-5.85006,18.0925,-3.69519
11.197,-3.11173,0.962445,-0.227789,0.150573,0.368556,0.0460401,-0.0253364,0.0234233,0.0530403,-0.0323366,0.290406,0.028149,1421,969,-1.33977,-2.032,15.5245,-5.97392,18.3463,-3.78954
11.8936,-3.10649,0.970716,-0.195947,0.168419,0.288535,0.0437088,-0.023954,0.0205224,0.0494467,-0.0296919,0.272632,0.0265913,1428,969,-1.23728,-2.13789,16.271,-6.12831,18.6549,-3.9161
12.5949,-3.10022,0.963359,-0.169035,0.179806,0.223129,0.0407388,-0.0224323,0.0180838,0.0455493,-0.0272428,0.25999,0.0246997,1435,969,-1.14479,-2.18385,17.0167,-6.22683,19.0351,-4.01817
13.2977,-3.09491,0.95231,-0.16043,0.18033,0.233281,0.0376493,-0.0208096,0.0160982,0.0417892,-0.0249495,0.251711,0.0253035,1442,969,-1.02755,-2.16076,17.5,-6.36091,19.4377,-4.08943
14.002,-3.08995,0.937692,-0.150269,0.180227,0.246516,0.0345647,-0.0191768,0.0143138,0.0381394,-0.0227514,0.244729,0.0269423,1449,969,-0.885899,-2.1403,18.0188,-6.47081,19.8624,-4.14312
14.7063,-3.08597,0.925024,-0.122077,0.182751,0.207075,0.0315735,-0.017568,0.0126321,0.0346305,-0.020625,0.237436,0.0276996,1456,969,-0.710045,-2.11501,18.788,-6.47024,20.2867,-4.18227
15.4113,-3.0822,0.911812,-0.0916176,0.185102,0.162405,0.0287717,-0.0160021,0.0110192,0.0313366,-0.0185671,0.228701,0.0229395,1463,969,-0.527419,-2.0877,19.596,-6.44665,20.7211,-4.21534
16.1182,-3.07682,0.893834,-0.0620351,0.184688,0.114617,0.0261079,-0.0145156,0.00955209,0.0282419,-0.0166496,0.219793,0.0164244,1470,969,-0.362883,-2.02978,20.4248,-6.4062,21.1834,-4.26749
16.8266,-3.06972,0.872769,-0.0463852,0.182642,0.101899,0.0235123,-0.013127,0.00828771,0.0252997,-0.0149145,0.212422,0.0146833,1477,969,-0.240169,-2.00062,21.0883,-6.43319,21.6671,-4.3458
17.5343,-3.06321,0.856025,-0.0310909,0.182491,0.0837642,0.0209877,-0.0118477,0.00723575,0.0225115,-0.0133715,0.207558,0.0137866,1484,969,-0.137423,-1.98706,21.7439,-6.4684,22.141,-4.42453
18.2405,-3.05753,0.846699,-0.0182841,0.184506,0.0678372,0.0186984,-0.0107171,0.00636843,0.020018,-0.0120367,0.204313,0.0125645,1491,969,-0.0546335,-2.00054,22.3483,-6.53271,22.5924,-4.50777
18.949,-3.05176,0.831228,-0.00818417,0.186552,0.0627103,0.0166685,-0.00970098,0.0056237,0.0178177,-0.0108502,0.201584,0.0118531,1498,969,0.0311379,-2.0044,22.9452,-6.62233,23.0767,-4.57478
19.6579,-3.04629,0.81622,0.000419807,0.185601,0.0639081,0.0147425,-0.00881471,0.0049918,0.0157566,-0.00982882,0.200428,0.0114597,1505,969,0.120833,-1.98704,23.5255,-6.68503,23.5671,-4.63706
20.3671,-3.04136,0.802357,0.00869571,0.18159,0.0636671,0.0129221,-0.00803375,0.0044734,0.0138371,-0.00894873,0.201754,0.0114223,1512,969,0.20417,-1.94293,24.1066,-6.69904,24.0605,-4.69134
21.0762,-3.03613,0.790447,0.0175912,0.176407,0.0593019,0.01134,-0.00735231,0.00404512,0.0121778,-0.00819015,0.204234,0.0112839,1519,969,0.282123,-1.88631,24.6986,-6.70111,24.5541,-4.75754
21.7862,-3.02998,0.777985,0.0250511,0.171172,0.0546919,0.0100593,-0.0067873,0.00371306,0.0108414,-0.00756937,0.207592,0.0108674,1526,969,0.344918,-1.82659,25.2863,-6.72156,25.0585,-4.84082
22.4979,-3.02332,0.761288,0.0306636,0.165472,0.0524173,0.00900868,-0.00634195,0.00343876,0.0097438,-0.00707708,0.210607,0.0105043,1533,969,0.396124,-1.76277,25.8775,-6.74129,25.5883,-4.92206
