 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.200607,-9.09151,-0.230907,0.0028171,0.00491067,0.00164278,-3.9251e-05,-1.44085e-05,3.16689e-05,7.188e-06,-6.08474e-05,0.97229,0.00421039,1309,1032,0.0311377,-0.0521002,15.9415,-2.28413,15.9138,-2.22972
0.894964,-9.08862,-0.242076,0.00318193,0.0047719,0.0027007,-4.20449e-05,-2.52881e-05,4.51529e-05,1.22572e-05,-7.95902e-05,0.877133,0.00440588,1316,1032,0.0375134,-0.051043,16.206,-2.31812,16.1759,-2.26262
1.59251,-9.0852,-0.264005,0.00357993,0.00479081,0.00159123,-3.81291e-05,-3.4826e-05,5.31167e-05,1.66649e-05,-8.96199e-05,0.80094,0.00463625,1323,1032,0.0387395,-0.0488772,16.525,-2.33289,16.4891,-2.27787
2.29211,-9.08262,-0.292125,0.0036568,0.00477484,0.000391545,-3.04829e-05,-4.22116e-05,5.37498e-05,1.77215e-05,-9.0416e-05,0.731061,0.00476883,1330,1032,0.0364659,-0.0450967,16.8729,-2.31401,16.8346,-2.25888
2.9894,-9.08068,-0.309009,0.00341669,0.00458007,0.000922958,-2.73452e-05,-4.70646e-05,5.33127e-05,1.70119e-05,-9.14217e-05,0.693961,0.00467697,1337,1032,0.0354219,-0.0427014,17.1775,-2.312,17.1424,-2.25714
3.68385,-9.07832,-0.312524,0.00327874,0.00448502,-4.73844e-05,-2.90348e-05,-4.84734e-05,5.36688e-05,1.57877e-05,-9.32959e-05,0.69582,0.00465531,1344,1032,0.0315619,-0.04185,17.4397,-2.35099,17.4046,-2.2998
4.37616,-9.07483,-0.305615,0.00323494,0.00477759,-0.00126829,-3.08655e-05,-4.74244e-05,5.18023e-05,1.33149e-05,-9.16048e-05,0.706154,0.0047419,1351,1032,0.027864,-0.0444354,17.6694,-2.44505,17.6332,-2.39367
5.07138,-9.0705,-0.308197,0.00321635,0.00494547,-0.00138201,-2.68978e-05,-4.61963e-05,4.67236e-05,1.11625e-05,-8.42567e-05,0.683571,0.00483925,1358,1032,0.0272844,-0.0464054,17.9443,-2.53209,17.908,-2.47955
5.77357,-9.06609,-0.335909,0.0031964,0.00489235,-0.00104266,-1.97833e-05,-4.3651e-05,4.20032e-05,1.19485e-05,-7.53827e-05,0.646987,0.00485583,1365,1032,0.0279251,-0.0435443,18.3272,-2.55498,18.2916,-2.49982
6.47901,-9.06182,-0.374079,0.00323055,0.0048484,-0.00107329,-1.41344e-05,-3.91953e-05,4.07973e-05,1.60134e-05,-6.93431e-05,0.636402,0.00484323,1372,1032,0.0281525,-0.0410165,18.761,-2.54575,18.7251,-2.48909
7.18084,-9.05907,-0.396302,0.00334715,0.00475313,-0.00117455,-6.78043e-06,-3.24378e-05,4.1577e-05,2.39021e-05,-6.31203e-05,0.635756,0.0050179,1379,1032,0.0290444,-0.0400123,19.1388,-2.54535,19.1016,-2.48989
7.87997,-9.057,-0.406205,0.00313463,0.00454264,0.000737369,4.21865e-06,-2.58882e-05,3.89936e-05,3.09637e-05,-5.26332e-05,0.601188,0.00523535,1386,1032,0.0319643,-0.0406679,19.4685,-2.56502,19.436,-2.50949
8.57702,-9.05534,-0.406277,0.00281049,0.00423696,0.0033256,1.69172e-05,-2.02598e-05,3.1986e-05,3.53238e-05,-3.86663e-05,0.522178,0.00534055,1393,1032,0.035636,-0.041124,19.7643,-2.6028,19.7385,-2.54709
9.27403,-9.05376,-0.404406,0.00264739,0.00396609,0.00481633,2.76319e-05,-1.36509e-05,2.21442e-05,3.72632e-05,-2.32822e-05,0.410254,0.00527578,1400,1032,0.0380624,-0.038819,20.0632,-2.64481,20.041,-2.58839
9.97344,-9.05141,-0.409572,0.0026085,0.00444193,0.00401322,3.36368e-05,-6.04208e-06,1.10516e-05,3.65073e-05,-8.91257e-06,0.254121,0.00510661,1407,1032,0.0354099,-0.0436045,20.403,-2.68591,20.3799,-2.62658
10.6744,-9.04864,-0.418709,0.00285659,0.00469549,0.00287002,3.3015e-05,-1.21946e-07,1.90559e-06,3.31242e-05,-2.3117e-07,0.0572551,0.0048795,1414,1032,0.0347721,-0.0462236,20.77,-2.72155,20.7429,-2.66268
11.3771,-9.04569,-0.432212,0.00306326,0.00480022,0.00261122,2.65976e-05,1.62798e-06,-4.93954e-06,2.75393e-05,6.86341e-07,-0.188373,0.00482025,1421,1032,0.0361127,-0.0453257,21.1611,-2.75232,21.1315,-2.69106
12.0804,-9.043,-0.445935,0.00331379,0.00483138,0.00250749,2.13903e-05,-1.25297e-06,-1.29804e-05,2.72928e-05,-7.15548e-06,-0.426775,0.00486081,1428,1032,0.0383296,-0.0454385,21.5611,-2.77499,21.5287,-2.7135
12.7829,-9.04024,-0.454919,0.00322412,0.00509065,0.00169972,2.77179e-05,-7.12695e-06,-2.68622e-05,4.23129e-05,-2.1722e-05,-0.497708,0.00490118,1435,1032,0.0351474,-0.0467084,21.9472,-2.81344,21.9147,-2.75002
13.4873,-9.0365,-0.468513,0.00297675,0.00574808,0.000266956,4.42788e-05,-1.52862e-05,-4.63678e-05,6.9605e-05,-4.06125e-05,-0.499923,0.00518689,1442,1032,0.0285288,-0.0514594,22.3594,-2.86278,22.3277,-2.79434
14.1951,-9.03091,-0.492679,0.00297398,0.0057436,0.000333154,6.03649e-05,-2.57507e-05,-6.38529e-05,9.43211e-05,-5.9707e-05,-0.488754,0.00525716,1449,1032,0.0286519,-0.0498517,22.8237,-2.91861,22.7921,-2.84859
14.9021,-9.02654,-0.511485,0.00303255,0.00549078,0.000687354,7.08322e-05,-3.81e-05,-7.60135e-05,0.000109879,-7.71465e-05,-0.474531,0.00523867,1456,1032,0.030267,-0.0461724,23.274,-2.96127,23.2423,-2.89192
15.6067,-9.0238,-0.520312,0.00332869,0.0050198,0.00110619,7.4377e-05,-4.92212e-05,-8.52806e-05,0.000117896,-9.27402e-05,-0.471857,0.00523112,1463,1032,0.0345137,-0.0410048,23.6937,-2.99457,23.6593,-2.92864
16.3077,-9.02427,-0.514235,0.00314484,0.0052471,0.000825698,7.21441e-05,-5.79568e-05,-9.39319e-05,0.000121351,-0.000107164,-0.482551,0.00535051,1470,1032,0.0318034,-0.0415553,24.0553,-3.00829,24.0225,-2.939
17.0093,-9.02361,-0.508739,0.00328741,0.00534086,-0.000490776,7.01211e-05,-6.3502e-05,-0.00010273,0.000125855,-0.000119236,-0.497085,0.00545826,1477,1032,0.0294895,-0.0414089,24.4322,-3.03884,24.3965,-2.971
17.7133,-9.02212,-0.509832,0.00383957,0.00540825,-0.00245739,7.2677e-05,-6.4816e-05,-0.000107665,0.000131672,-0.000123811,-0.501267,0.00548947,1484,1032,0.0293994,-0.0416748,24.8491,-3.06636,24.8054,-3.00269
18.4203,-9.01975,-0.519475,0.00440959,0.00524001,-0.00446566,7.66634e-05,-5.97467e-05,-0.000104274,0.000133058,-0.000116141,-0.495774,0.00532138,1491,1032,0.0293992,-0.0426315,25.309,-3.08363,25.2573,-3.02969
19.1287,-9.01673,-0.532155,0.00455385,0.00511116,-0.00550071,7.50739e-05,-4.87529e-05,-9.44095e-05,0.000126061,-9.97396e-05,-0.495178,0.00514451,1498,1032,0.0278562,-0.0446673,25.7841,-3.10829,25.7298,-3.06177
19.8396,-9.01199,-0.551288,0.00433949,0.00510336,-0.00452035,6.58046e-05,-3.37993e-05,-8.24839e-05,0.000112355,-8.035e-05,-0.513802,0.0051908,1505,1032,0.0284109,-0.0460935,26.2881,-3.15954,26.2372,-3.11196
20.5519,-9.00688,-0.573306,0.0042617,0.00520588,-0.00366957,5.52159e-05,-1.57171e-05,-7.19672e-05,9.99813e-05,-6.04825e-05,-0.556457,0.00549184,1512,1032,0.0299312,-0.0453346,26.8136,-3.21489,26.7644,-3.16224
21.262,-9.0039,-0.585828,0.00409945,0.00542091,-0.00393479,4.87288e-05,4.02182e-06,-6.45431e-05,9.46797e-05,-4.19291e-05,-0.618696,0.00571323,1519,1032,0.0273947,-0.0444394,27.3079,-3.25119,27.2602,-3.19398
21.9718,-9.00291,-0.595474,0.00368048,0.00544589,-0.00380935,4.3757e-05,2.19711e-05,-5.71007e-05,9.09945e-05,-2.52664e-05,-0.691147,0.0059805,1526,1032,0.0235094,-0.0437384,27.7945,-3.25151,27.7514,-3.19277
22.6833,-9.00183,-0.609096,0.00328594,0.00555067,-0.00441929,3.36236e-05,3.63292e-05,-4.73461e-05,8.23418e-05,-1.2389e-05,-0.79968,0.00619597,1533,1032,0.0177155,-0.0418481,28.3063,-3.24372,28.2668,-3.1827
23.4006,-8.99712,-0.639975,0.00334543,0.00590256,-0.00400037,1.77328e-05,4.5085e-05,-3.45993e-05,6.86131e-05,-5.79524e-06,-0.97361,0.00609262,1540,1032,0.0192985,-0.042277,28.9017,-3.27019,28.862,-3.20127
24.1194,-8.9911,-0.67375,0.00353302,0.00614382,-0.00291413,4.01478e-06,4.84436e-05,-2.14425e-05,5.71041e-05,-4.64576e-06,-1.18694,0.00599874,1547,1032,0.0241503,-0.0463937,29.5182,-3.31156,29.4776,-3.23887
24.8361,-8.98611,-0.698445,0.00366095,0.00605164,-0.00342899,-3.5594e-06,4.46488e-05,-1.19462e-05,4.74468e-05,-6.35734e-06,-1.34073,0.00566029,1554,1032,0.0238672,-0.0469348,30.1062,-3.34849,30.0639,-3.27955
25.5512,-8.98207,-0.715638,0.00366874,0.00561259,-0.00323989,-1.06462e-05,3.46006e-05,-1.56645e-06,3.46547e-05,-1.07004e-05,-1.53623,0.00566779,1561,1032,0.0245824,-0.0443731,30.6697,-3.3837,30.6275,-3.32078
26.2646,-8.97907,-0.725624,0.00388244,0.00528549,-0.00333625,-2.28384e-05,2.03208e-05,1.00107e-05,2.25297e-05,-2.50473e-05,1.35362,0.00613126,1568,1032,0.0264394,-0.0386759,31.2138,-3.42123,31.1694,-3.35973
26.976,-8.97779,-0.726882,0.00412132,0.00524955,-0.00243256,-4.39294e-05,2.77952e-06,3.02376e-05,1.76317e-05,-5.87815e-05,1.11423,0.00607257,1575,1032,0.0314052,-0.0387231,31.7292,-3.45,31.6831,-3.38686
27.6908,-8.97425,-0.737681,0.00425762,0.0054403,-0.00198883,-7.50364e-05,-1.6805e-05,5.94524e-05,2.02784e-05,-0.00011212,1.0131,0.00592857,1582,1032,0.0339244,-0.0396958,32.2918,-3.50219,32.2447,-3.43495
28.4083,-8.97035,-0.75492,0.00415426,0.00555249,-0.00270201,-0.000110788,-3.78042e-05,9.95212e-05,3.17044e-05,-0.000180297,0.961125,0.00562637,1589,1032,0.0306705,-0.0418318,32.8875,-3.53874,32.8408,-3.47324
29.1253,-8.96672,-0.769037,0.00399259,0.00505007,-0.00156583,-0.000138516,-5.76155e-05,0.000156462,6.35405e-05,-0.000259672,0.911894,0.00564668,1596,1032,0.0326158,-0.042071,33.476,-3.57233,33.4321,-3.51428
29.8438,-8.96314,-0.785815,0.0038249,0.00447544,5.95133e-05,-0.000152566,-7.28577e-05,0.000234593,0.000125243,-0.000350666,0.869538,0.00574694,1603,1032,0.0360371,-0.0427957,34.0831,-3.59709,34.0423,-3.5472
30.5627,-8.9606,-0.801805,0.00364883,0.00425263,0.0025767,-0.000157508,-8.35672e-05,0.000329541,0.000211071,-0.000452146,0.841259,0.00590472,1610,1032,0.0419809,-0.0440998,34.6939,-3.61176,34.657,-3.56101
-29.2009,-9.85804,0.0684742,0.00309216,0.00621973,-0.00133908,0.000221893,-0.000206811,7.00521e-05,0.00023305,-0.000217967,0.157933,0.00488015,1008,1039,0.0281538,-0.055135,12.2492,-1.02297,12.2133,-0.951835
-28.5286,-9.85739,0.0728087,0.00331588,0.00608728,0.000181204,0.000159339,-0.000157871,5.17094e-05,0.000167556,-0.000166087,0.15758,0.00476011,1015,1039,0.0334168,-0.0580771,12.1265,-1.04878,12.0915,-0.979433
-27.8543,-9.85595,0.0691724,0.00380154,0.00561415,0.00233855,0.000121424,-0.000118977,3.52014e-05,0.000126472,-0.000124025,0.142445,0.00475926,1022,1039,0.042755,-0.054273,12.0442,-1.07127,12.0086,-1.0021
-27.1776,-9.85267,0.0546633,0.00414941,0.0053502,0.00278423,9.15279e-05,-8.93034e-05,1.97265e-05,9.36548e-05,-9.14303e-05,0.107405,0.00470865,1029,1039,0.0472962,-0.0482927,12.0149,-1.10492,11.9766,-1.03413
-26.499,-9.84833,0.0329302,0.00400038,0.00548195,0.0015941,6.84301e-05,-6.69023e-05,2.7846e-06,6.84874e-05,-6.69596e-05,0.0205644,0.00473457,1036,1039,0.0433607,-0.0462057,12.0199,-1.14157,11.9808,-1.06908
-25.8204,-9.84436,0.0131355,0.00377313,0.00580309,0.000497434,4.9749e-05,-4.97007e-05,-1.42518e-05,5.17511e-05,-5.17028e-05,-0.139566,0.0046765,1043,1039,0.0387325,-0.0500358,12.0237,-1.17384,11.9845,-1.10145
-25.1426,-9.84164,-0.000304182,0.00363711,0.00598935,9.24473e-05,3.26175e-05,-3.76768e-05,-3.02761e-05,4.38597e-05,-4.89189e-05,-0.355541,0.00449304,1050,1039,0.0364431,-0.0534901,12.0085,-1.19647,11.97,-1.12482
-24.465,-9.83953,-0.010997,0.00393939,0.00582702,0.00138397,1.48662e-05,-3.07309e-05,-4.4676e-05,4.22246e-05,-5.80893e-05,-0.549468,0.0043314,1057,1039,0.0421914,-0.0536072,11.9907,-1.21436,11.9517,-1.14277
-23.785,-9.83637,-0.0315655,0.00415017,0.00575219,0.00275329,-4.1519e-06,-2.37522e-05,-5.79777e-05,4.48481e-05,-7.27522e-05,-0.701673,0.00419641,1064,1039,0.0471565,-0.0530277,12.0187,-1.23057,11.9801,-1.15618
-23.1034,-9.8323,-0.0578051,0.00416199,0.00592258,0.0033042,-2.06602e-05,-1.78784e-05,-6.89573e-05,4.9702e-05,-8.82406e-05,-0.795482,0.00422314,1071,1039,0.0483659,-0.0560186,12.0765,-1.24988,12.0387,-1.1735
-22.4214,-9.8278,-0.0837744,0.00396093,0.00590653,0.00293861,-3.50273e-05,-1.26893e-05,-7.5225e-05,5.21913e-05,-9.99079e-05,-0.859097,0.00436774,1078,1039,0.0455432,-0.0547796,12.1403,-1.27681,12.1038,-1.20056
-21.7399,-9.82351,-0.10476,0.00384186,0.00583658,0.00206993,-4.28563e-05,-8.48029e-06,-7.85019e-05,5.46933e-05,-0.00010603,-0.893173,0.00439649,1085,1039,0.0425317,-0.0525797,12.1935,-1.3114,12.1566,-1.23678
-21.0597,-9.82082,-0.117242,0.00356041,0.00564299,0.00182037,-4.53906e-05,-3.33689e-06,-7.95109e-05,5.78804e-05,-0.000106608,-0.914665,0.0044213,1092,1039,0.0391454,-0.0499726,12.2169,-1.33477,12.1824,-1.26221
-20.3793,-9.81794,-0.128746,0.00327851,0.00572875,0.000897813,-4.83748e-05,2.13818e-06,-7.74141e-05,5.83116e-05,-0.000104548,-0.94308,0.00434301,1099,1039,0.0342712,-0.0507062,12.2452,-1.36552,12.2119,-1.29436
-19.6984,-9.81507,-0.140331,0.00314553,0.00573962,-0.000790751,-5.37657e-05,8.07803e-06,-7.33113e-05,5.6722e-05,-0.00010241,-0.984972,0.00439588,1106,1039,0.0293146,-0.0509958,12.2842,-1.39242,12.249,-1.32592
-19.0176,-9.81277,-0.149871,0.00318115,0.00550073,-0.000843562,-5.48775e-05,1.43233e-05,-6.79518e-05,5.59767e-05,-9.65309e-05,-1.02088,0.00442077,1113,1039,0.0295948,-0.0509062,12.3208,-1.41281,12.2853,-1.35134
-18.3361,-9.8102,-0.160564,0.00331308,0.00540399,-0.000368526,-4.34388e-05,2.01076e-05,-6.3784e-05,5.9594e-05,-8.29252e-05,-1.01648,0.00439076,1120,1039,0.031961,-0.05393,12.3695,-1.43692,12.3336,-1.37927
-17.6555,-9.80848,-0.164733,0.0032919,0.00523651,0.00189815,-2.29217e-05,2.451e-05,-6.16901e-05,6.68858e-05,-6.52975e-05,-0.968907,0.0042843,1127,1039,0.0366354,-0.0571844,12.3948,-1.46383,12.3631,-1.40686
-16.9754,-9.8066,-0.164729,0.00318304,0.00518057,0.00353938,-6.46773e-06,2.70037e-05,-5.95892e-05,7.21627e-05,-5.16267e-05,-0.922297,0.00428818,1134,1039,0.0390815,-0.0589062,12.4111,-1.5076,12.3835,-1.44912
-16.2957,-9.80537,-0.161212,0.00325983,0.00513976,0.00412817,-3.89884e-07,2.85769e-05,-5.95023e-05,7.53331e-05,-4.71461e-05,-0.904781,0.00416402,1141,1039,0.0411794,-0.0568843,12.4245,-1.54844,12.3972,-1.48726
-15.6168,-9.8047,-0.151798,0.00346381,0.0054442,0.00379959,1.45002e-06,2.90989e-05,-6.35355e-05,8.02966e-05,-4.97477e-05,-0.892522,0.00407955,1148,1039,0.0424995,-0.0582903,12.4248,-1.59483,12.3945,-1.52955
-14.9375,-9.80374,-0.142415,0.00355147,0.00566578,0.00312204,4.65633e-06,3.06413e-05,-6.97556e-05,8.86041e-05,-5.33064e-05,-0.877472,0.00416278,1155,1039,0.0418675,-0.0600185,12.432,-1.64405,12.3996,-1.57773
-14.2562,-9.80279,-0.141006,0.00337446,0.00555442,0.00273281,5.57781e-06,3.42291e-05,-7.38436e-05,9.51238e-05,-5.53169e-05,-0.881208,0.00435513,1162,1039,0.0392244,-0.0577168,12.475,-1.66975,12.4437,-1.60448
-13.5743,-9.80223,-0.139876,0.00349752,0.00504295,0.00295732,-8.49766e-07,3.98405e-05,-7.38763e-05,9.61219e-05,-5.71312e-05,-0.919765,0.00452591,1169,1039,0.0411262,-0.050375,12.5282,-1.68489,12.4961,-1.62232
-12.8908,-9.80066,-0.144287,0.00380585,0.00447411,0.00269596,-1.18948e-05,4.6194e-05,-7.20364e-05,9.48208e-05,-6.05216e-05,-0.977025,0.00452897,1176,1039,0.0438538,-0.0398695,12.6142,-1.70693,12.5785,-1.64638
-12.2053,-9.79772,-0.155818,0.00412467,0.0042419,0.00285666,-2.18889e-05,5.26343e-05,-7.02451e-05,9.48888e-05,-6.41433e-05,-1.02925,0.0044571,1183,1039,0.0475468,-0.0362097,12.736,-1.7398,12.6974,-1.68004
-11.5183,-9.7941,-0.172062,0.00382639,0.00445307,0.00232051,-2.88596e-05,6.01925e-05,-6.52808e-05,9.46863e-05,-6.33535e-05,-1.08469,0.00431007,1190,1039,0.0432262,-0.0413651,12.8794,-1.77284,12.8428,-1.7153
-10.8309,-9.79113,-0.187623,0.00319709,0.00481624,0.00151592,-3.13497e-05,6.93188e-05,-5.69342e-05,9.49783e-05,-5.70091e-05,-1.14737,0.0042541,1197,1039,0.0348554,-0.0495223,13.0243,-1.79375,12.9928,-1.73892
-10.1433,-9.78896,-0.202495,0.00305913,0.00509638,0.000896711,-2.47828e-05,7.91034e-05,-4.93381e-05,9.88006e-05,-4.448e-05,-1.19095,0.00417295,1204,1039,0.0319404,-0.0547745,13.1784,-1.80157,13.1472,-1.74782
-9.45375,-9.78601,-0.223721,0.00330911,0.00507017,0.000778212,-1.05654e-05,8.7761e-05,-4.57214e-05,0.000105735,-2.85399e-05,-1.19623,0.00406989,1211,1039,0.0342123,-0.0552266,13.3689,-1.80835,13.3349,-1.7559
-8.76254,-9.78199,-0.249922,0.00325372,0.00478345,0.00262271,3.1923e-06,9.48305e-05,-4.60351e-05,0.000113962,-1.59395e-05,-1.17692,0.00401027,1218,1039,0.037992,-0.054508,13.5809,-1.82499,13.5504,-1.77293
-8.07059,-9.77736,-0.27705,0.00306213,0.00474682,0.00400122,1.22543e-05,9.9153e-05,-4.62353e-05,0.000119151,-7.74353e-06,-1.16257,0.00403199,1225,1039,0.0392686,-0.0542164,13.8039,-1.8556,13.7776,-1.80031
-7.38122,-9.77419,-0.290966,0.00297329,0.0048376,0.00313735,1.97197e-05,9.98215e-05,-4.78626e-05,0.00012218,-2.63862e-06,-1.13379,0.0041055,1232,1039,0.036331,-0.0546958,13.9859,-1.88706,13.9591,-1.83266
-6.69218,-9.77119,-0.301417,0.00312375,0.00517156,0.000637032,2.83924e-05,9.5303e-05,-5.34431e-05,0.000124899,-1.20323e-06,-1.06506,0.00411028,1239,1039,0.0318722,-0.054288,14.1666,-1.9256,14.1343,-1.87059
-6.00243,-9.76844,-0.312956,0.00332797,0.00563615,-0.00161387,3.48888e-05,8.81386e-05,-5.72631e-05,0.000124664,-1.63652e-06,-1.00301,0.004188,1246,1039,0.0284443,-0.0536573,14.3594,-1.95985,14.3213,-1.9006
-5.31067,-9.76488,-0.330919,0.00352418,0.00601541,-0.00232855,3.07382e-05,8.2093e-05,-5.59814e-05,0.000118005,-5.17378e-06,-1.00042,0.00429481,1253,1039,0.0285631,-0.052289,14.5833,-1.99687,14.5419,-1.93028
-4.61821,-9.76136,-0.349765,0.00372491,0.0062728,-0.00345207,1.57214e-05,7.66963e-05,-5.03264e-05,0.00010505,-1.26319e-05,-1.05773,0.00435898,1260,1039,0.0277588,-0.0491949,14.8188,-2.02904,14.7737,-1.95697
-3.92559,-9.75799,-0.367176,0.00378662,0.00619541,-0.00426491,1.9319e-06,6.98267e-05,-4.39025e-05,9.13757e-05,-1.96171e-05,-1.1145,0.00430988,1267,1039,0.0263651,-0.04761,15.0544,-2.05403,15.0074,-1.98424
-3.2342,-9.75535,-0.377475,0.00369585,0.00615421,-0.00465516,-7.92329e-06,5.93667e-05,-3.69461e-05,7.56917e-05,-2.42483e-05,-1.15473,0.00433016,1274,1039,0.0244174,-0.0473052,15.2666,-2.08355,15.22,-2.01537
-2.54115,-9.75237,-0.392676,0.00366668,0.00596632,-0.00396565,-2.06346e-05,4.84269e-05,-2.35754e-05,5.57073e-05,-2.7915e-05,-1.27127,0.00442643,1281,1039,0.0257669,-0.0480475,15.5052,-2.10575,15.46,-2.04033
-1.84679,-9.7491,-0.411156,0.00347751,0.00580363,-0.00381448,-3.59619e-05,3.96243e-05,-5.83453e-06,4.0072e-05,-3.64096e-05,-1.49421,0.00452336,1288,1039,0.0241853,-0.0492989,15.7638,-2.1241,15.7209,-2.0629
-1.15298,-9.74643,-0.425407,0.00304753,0.00562048,-0.00273389,-4.82571e-05,3.13474e-05,1.07941e-05,3.27851e-05,-4.96948e-05,1.43838,0.00450814,1295,1039,0.0224695,-0.0520582,16.0091,-2.14161,15.9724,-2.08417
-0.461698,-9.7444,-0.427346,0.0026324,0.0051863,0.000952002,-5.36883e-05,1.98993e-05,2.47616e-05,2.74556e-05,-6.12445e-05,1.27461,0.00445485,1302,1039,0.0274711,-0.0542025,16.2089,-2.18125,16.1819,-2.12504
0.23059,-9.74238,-0.431497,0.00254652,0.00498111,0.00364402,-5.75591e-05,6.27122e-06,3.82716e-05,2.41887e-05,-7.54766e-05,1.13294,0.00442495,1309,1039,0.03336,-0.0564314,16.4302,-2.21657,16.408,-2.15975
0.92588,-9.73947,-0.445761,0.00302475,0.00476371,0.0047723,-6.14031e-05,-7.43302e-06,5.16705e-05,2.38745e-05,-9.27107e-05,1.02604,0.0044995,1316,1039,0.0411103,-0.0552216,16.7083,-2.24283,16.6827,-2.18627
1.62332,-9.73649,-0.466646,0.00346398,0.00482913,0.00347576,-5.65198e-05,-2.08601e-05,5.87973e-05,2.27512e-05,-0.000100131,0.932613,0.00467065,1323,1039,0.0422952,-0.0530931,17.0238,-2.25297,16.9918,-2.19641
2.32167,-9.73434,-0.489153,0.00359377,0.00498634,0.00153627,-4.56143e-05,-3.38773e-05,5.83867e-05,1.89351e-05,-9.84267e-05,0.835485,0.00475823,1330,1039,0.0386561,-0.0495346,17.3508,-2.24339,17.3146,-2.1852
3.01822,-9.73242,-0.502399,0.00328615,0.00494477,0.00197629,-3.79106e-05,-4.53737e-05,5.70785e-05,1.55582e-05,-9.88425e-05,0.752757,0.00465302,1337,1039,0.0366659,-0.0483387,17.6405,-2.25377,17.6081,-2.1941
3.71228,-9.73004,-0.50377,0.0028963,0.00470352,0.00188038,-3.46999e-05,-5.38019e-05,5.70989e-05,1.36413e-05,-0.000102143,0.70253,0.00460954,1344,1039,0.0325597,-0.0471792,17.8902,-2.29923,17.8618,-2.24367
4.40622,-9.72698,-0.502735,0.00276265,0.00467183,0.00154777,-3.21188e-05,-5.98346e-05,5.54078e-05,1.11378e-05,-0.000103091,0.662858,0.00466106,1351,1039,0.0303675,-0.0482805,18.1414,-2.36681,18.114,-2.31387
5.10412,-9.72312,-0.515185,0.00299976,0.00471699,0.000625945,-2.41387e-05,-6.61671e-05,5.0064e-05,9.14259e-06,-9.94484e-05,0.586692,0.00482376,1358,1039,0.0303546,-0.0476954,18.4597,-2.41681,18.4284,-2.36485
5.80811,-9.71847,-0.549224,0.0030758,0.0045956,0.000570037,-1.33368e-05,-7.1065e-05,4.42451e-05,1.06268e-05,-9.50286e-05,0.496379,0.00487694,1365,1039,0.030985,-0.043443,18.8698,-2.42853,18.8377,-2.37502
6.51302,-9.71427,-0.584625,0.00313905,0.00461263,1.81588e-05,-4.64244e-06,-7.27551e-05,4.14564e-05,1.49526e-05,-9.23502e-05,0.441542,0.00484243,1372,1039,0.0301502,-0.0413585,19.2936,-2.4266,19.2601,-2.37218
7.2153,-9.71119,-0.607812,0.0033473,0.0047313,-0.00154877,4.73954e-06,-6.96218e-05,4.06376e-05,2.26389e-05,-8.75212e-05,0.414896,0.00493359,1379,1039,0.0280731,-0.0420127,19.6785,-2.43086,19.6408,-2.37885
7.91379,-9.7094,-0.614611,0.00322093,0.00476824,-0.000334415,1.69903e-05,-6.33048e-05,3.58743e-05,3.06832e-05,-7.69977e-05,0.364623,0.00514464,1386,1039,0.029939,-0.0450429,19.9977,-2.45508,19.9628,-2.40206
8.61167,-9.70748,-0.617122,0.00298736,0.00451867,0.00193245,2.9911e-05,-5.61715e-05,2.57242e-05,3.70124e-05,-6.32729e-05,0.26935,0.00526392,1393,1039,0.0336361,-0.04568,20.3049,-2.49286,20.2755,-2.43958
9.31013,-9.70501,-0.619902,0.00281866,0.00423363,0.00379194,3.93527e-05,-4.63469e-05,1.27441e-05,4.12077e-05,-4.82019e-05,0.144542,0.0052125,1400,1039,0.0369684,-0.0422878,20.6226,-2.54326,20.5973,-2.48758
10.0114,-9.70171,-0.631368,0.00279207,0.00442826,0.0036874,4.31365e-05,-3.30399e-05,-4.27253e-07,4.31389e-05,-3.30423e-05,-0.0056085,0.00510562,1407,1039,0.0363784,-0.0434631,20.9875,-2.58809,20.9622,-2.52983
10.7139,-9.69874,-0.645464,0.00294267,0.00449734,0.00311178,4.06882e-05,-1.90771e-05,-1.02324e-05,4.23915e-05,-2.07804e-05,-0.164953,0.00505206,1414,1039,0.0363372,-0.0428115,21.3732,-2.61718,21.3455,-2.55846
11.4171,-9.69606,-0.659934,0.00305313,0.00467265,0.00314885,3.38602e-05,-7.48032e-06,-1.6979e-05,3.99397e-05,-1.35597e-05,-0.343833,0.00501457,1421,1039,0.0374939,-0.044095,21.7669,-2.6411,21.738,-2.57988
12.1204,-9.69378,-0.673129,0.00307193,0.00489028,0.00313413,2.80138e-05,-6.54202e-07,-2.48508e-05,4.23682e-05,-1.50086e-05,-0.523804,0.00490073,1428,1039,0.0375803,-0.0466891,22.1623,-2.65973,22.1331,-2.59668
12.8233,-9.69175,-0.682584,0.00298516,0.00518266,0.00301119,3.21768e-05,2.28838e-06,-3.89049e-05,5.8909e-05,-2.44438e-05,-0.602026,0.00486851,1435,1039,0.0362872,-0.0478065,22.5493,-2.6859,22.5209,-2.61822
13.5282,-9.68899,-0.69782,0.00263097,0.00553433,0.00268694,4.63177e-05,5.77979e-07,-5.78162e-05,8.5623e-05,-3.87273e-05,-0.597061,0.00496549,1442,1039,0.0317483,-0.0480816,22.9654,-2.71315,22.9402,-2.63948
