 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.6287,-5.09575,0.594095,-0.817581,0.143525,0.00750441,0.0728468,-0.0286145,0.0121491,0.0742812,-0.0300489,0.117527,0.0285197,1435,990,-8.21268,-1.47187,10.9888,-5.06684,19.5699,-3.53581
13.3318,-5.09208,0.582208,-0.755564,0.135761,0.0174507,0.0696244,-0.0256503,0.0123054,0.0711881,-0.0272139,0.126394,0.0289662,1442,990,-7.55638,-1.41484,12.0301,-5.03037,19.9752,-3.57518
14.0356,-5.08811,0.570016,-0.706888,0.129887,0.0297591,0.0663124,-0.0227627,0.0125285,0.068041,-0.0244914,0.137108,0.0287592,1449,990,-7.0283,-1.38488,12.9388,-5.01805,20.3898,-3.61961
14.7391,-5.08408,0.560486,-0.666864,0.126735,0.0393829,0.0633695,-0.0199454,0.0126177,0.0652384,-0.0218144,0.147054,0.0270052,1456,990,-6.59538,-1.37806,13.7577,-5.04043,20.8016,-3.673
15.4434,-5.07952,0.550438,-0.627286,0.1203,0.0421956,0.0607208,-0.0172343,0.012382,0.0626402,-0.0191537,0.153794,0.0244231,1463,990,-6.18504,-1.30455,14.5903,-5.05054,21.2237,-3.73562
16.1495,-5.07364,0.536084,-0.587725,0.114352,0.0467901,0.0579306,-0.0146209,0.011889,0.0598292,-0.0165195,0.158353,0.0207235,1470,990,-5.77054,-1.23866,15.4471,-5.08321,21.6718,-3.81324
16.8569,-5.06783,0.518914,-0.543789,0.116558,0.0522,0.0548082,-0.0121689,0.0113415,0.0566766,-0.0140373,0.163272,0.0196931,1477,990,-5.31332,-1.26899,16.3699,-5.1817,22.1392,-3.8812
17.5639,-5.06235,0.505114,-0.502552,0.124662,0.0588949,0.0513499,-0.00992885,0.0107967,0.0531965,-0.0117755,0.169397,0.0185503,1484,990,-4.882,-1.36413,17.2582,-5.34415,22.6007,-3.95182
18.2703,-5.0582,0.495193,-0.467529,0.130397,0.0734395,0.0477931,-0.00801939,0.0101975,0.0495979,-0.0098242,0.175173,0.0175022,1491,990,-4.4901,-1.45018,18.0644,-5.47291,23.0539,-4.00611
18.9769,-5.05323,0.486727,-0.439879,0.130623,0.0799906,0.044407,-0.00641084,0.00955926,0.0461457,-0.00814953,0.179918,0.0154907,1498,990,-4.19245,-1.45693,18.8038,-5.56445,23.5096,-4.08137
19.6851,-5.04774,0.474555,-0.413595,0.128815,0.0784617,0.0410772,-0.00501537,0.00893303,0.042748,-0.00668609,0.184891,0.0156665,1505,990,-3.93085,-1.42876,19.5608,-5.62551,23.9885,-4.15672
20.3936,-5.04293,0.463231,-0.386193,0.129367,0.067019,0.0376501,-0.0039888,0.00842787,0.0392913,-0.00562995,0.192322,0.0165001,1512,990,-3.68771,-1.41672,20.3444,-5.67945,24.4717,-4.22042
21.1019,-5.03849,0.454695,-0.359912,0.130079,0.0590543,0.0343679,-0.00326674,0.00811411,0.0360428,-0.00494162,0.203557,0.0170818,1519,990,-3.4465,-1.41222,21.1088,-5.73943,24.9514,-4.28442
21.8122,-5.03369,0.441063,-0.338407,0.129663,0.0569706,0.0313908,-0.00289646,0.00793259,0.0331371,-0.00464277,0.216688,0.0168139,1526,990,-3.23584,-1.41226,21.8459,-5.78142,25.4599,-4.34125
22.5242,-5.02865,0.423377,-0.319794,0.130079,0.06359,0.0287855,-0.00289271,0.00784257,0.0306208,-0.00472797,0.229876,0.0160465,1533,990,-3.02934,-1.42382,22.5688,-5.84726,25.9931,-4.39147
23.2373,-5.02358,0.404231,-0.302591,0.130404,0.065461,0.0265631,-0.00316885,0.00784133,0.0285043,-0.00511013,0.24269,0.0153611,1540,990,-2.85063,-1.43761,23.2955,-5.89206,26.5403,-4.43813
23.9525,-5.0192,0.379876,-0.283777,0.128103,0.0663455,0.0247357,-0.00371608,0.00799863,0.0268302,-0.00581055,0.256103,0.015232,1547,990,-2.65818,-1.40931,24.069,-5.89229,27.1163,-4.45586
24.6705,-5.01402,0.348407,-0.266237,0.124937,0.078306,0.0242809,-0.0045518,0.00872363,0.0267149,-0.00698575,0.272088,0.0168189,1554,990,-2.44579,-1.38533,24.8563,-5.89824,27.7297,-4.46982
25.39,-5.00624,0.314088,-0.251303,0.123415,0.0968733,0.0245903,-0.00572639,0.00917025,0.0271483,-0.00828439,0.272031,0.0171275,1561,990,-2.24017,-1.40618,25.6317,-5.95793,28.3642,-4.52879
26.1044,-5.00042,0.299052,-0.236731,0.123193,0.105069,0.025004,-0.00674207,0.00968104,0.0277233,-0.0094614,0.273835,0.020077,1568,990,-2.06911,-1.42407,26.342,-6.03212,28.9273,-4.60204
26.8167,-4.99656,0.292319,-0.221391,0.125955,0.0982783,0.0260946,-0.00758438,0.0101538,0.028919,-0.0104088,0.271303,0.0237578,1575,990,-1.93618,-1.43799,27.0477,-6.11225,29.4639,-4.65882
27.5287,-4.99258,0.288683,-0.206831,0.125923,0.084628,0.0278459,-0.00830794,0.0106699,0.0307599,-0.011222,0.266609,0.0266513,1582,990,-1.83074,-1.41911,27.7462,-6.15876,29.996,-4.72661
28.2433,-4.98735,0.278722,-0.193125,0.125222,0.074161,0.0302805,-0.0089863,0.0112199,0.0332603,-0.0119661,0.259588,0.0247149,1589,990,-1.72449,-1.39282,28.467,-6.21543,30.5625,-4.80203
28.9567,-4.98215,0.274385,-0.179506,0.122701,0.0720494,0.033347,-0.00960202,0.0118035,0.0363771,-0.0126321,0.251287,0.0206745,1596,990,-1.59376,-1.37246,29.1647,-6.26818,31.1142,-4.89269
29.6751,-4.9771,0.255645,-0.16195,0.122714,0.061501,0.0369726,-0.0103113,0.0123932,0.040024,-0.0133627,0.241412,0.017205,1603,990,-1.45103,-1.34668,29.978,-6.30989,31.7326,-4.93936
30.3973,-4.97175,0.22647,-0.146961,0.122652,0.0590131,0.04165,-0.011216,0.0128143,0.0445923,-0.0141583,0.225701,0.0195537,1610,990,-1.30967,-1.30913,30.808,-6.36091,32.4018,-4.96282
-29.252,-5.95288,0.802973,0.803236,0.0957254,-0.042975,0.0363022,-0.0160935,0.00536624,0.0368462,-0.0166375,0.10102,0.0149911,1008,997,8.25045,-0.896501,19.484,-1.3515,11.1436,-0.375497
-28.5779,-5.94914,0.797147,0.830116,0.0978253,-0.0457243,0.0388719,-0.0174208,0.00614878,0.0395357,-0.0180846,0.107539,0.0169971,1015,997,8.5185,-0.916629,19.688,-1.42863,11.0627,-0.437012
-27.9007,-5.94399,0.776399,0.856744,0.0980202,-0.0406361,0.0419341,-0.0187653,0.00697156,0.0427245,-0.0195557,0.112896,0.0190478,1022,997,8.79915,-0.933724,19.94,-1.4784,11.0484,-0.485607
-27.2231,-5.93841,0.756271,0.88284,0.100865,-0.0376928,0.0453703,-0.0201062,0.0076983,0.0462633,-0.0209992,0.115476,0.0204655,1029,997,9.06919,-0.975184,20.1969,-1.56341,11.0392,-0.544743
-26.5469,-5.93459,0.745454,0.910824,0.105036,-0.0338172,0.0487733,-0.0214078,0.00830439,0.0497425,-0.0223771,0.11619,0.0208951,1036,997,9.36025,-1.02198,20.4418,-1.66318,10.9999,-0.593518
-25.871,-5.93185,0.737929,0.940953,0.109271,-0.0281245,0.0519894,-0.0226348,0.00883545,0.0530212,-0.0236666,0.116258,0.0195024,1043,997,9.67695,-1.06311,20.6994,-1.76219,10.9543,-0.629277
-25.1938,-5.92918,0.726018,0.975867,0.112296,-0.0288901,0.054952,-0.023767,0.00932436,0.0560414,-0.0248564,0.116307,0.0187231,1050,997,10.0301,-1.0857,21.0434,-1.82198,10.9333,-0.650953
-24.5153,-5.92506,0.709529,1.0161,0.114554,-0.0326172,0.057493,-0.0248199,0.00979789,0.0586432,-0.0259701,0.116857,0.0200752,1057,997,10.4319,-1.09888,21.4739,-1.88378,10.9384,-0.689728
-23.8376,-5.92082,0.699522,1.06569,0.116387,-0.0323156,0.0596199,-0.0258482,0.0102812,0.0608392,-0.0270675,0.118049,0.0226997,1064,997,10.9383,-1.1169,21.9749,-1.96462,10.9253,-0.74974
-23.1603,-5.9172,0.693742,1.11648,0.115946,-0.0323506,0.0613635,-0.0268542,0.0107474,0.062654,-0.0281447,0.1195,0.0257096,1071,997,11.4566,-1.11527,22.4796,-2.01559,10.9025,-0.808601
-22.4827,-5.91373,0.68836,1.16914,0.111293,-0.0145965,0.0628245,-0.0278176,0.0111843,0.0641841,-0.0291773,0.120973,0.0260704,1078,997,12.0316,-1.09607,22.9753,-2.04518,10.8854,-0.865543
-21.8045,-5.90998,0.68182,1.20768,0.114055,-0.00910278,0.0640586,-0.0287259,0.0116313,0.0654945,-0.0301617,0.122827,0.0247235,1085,997,12.433,-1.14532,23.363,-2.12824,10.8804,-0.924951
-21.1274,-5.90746,0.682653,1.24693,0.118187,0.0153942,0.0650884,-0.0295844,0.0121151,0.0666142,-0.0311102,0.125279,0.0230986,1092,997,12.8813,-1.21106,23.7014,-2.27278,10.853,-0.979554
-20.4502,-5.90512,0.684641,1.29338,0.127096,0.0281614,0.066134,-0.0304275,0.0126157,0.067755,-0.0320485,0.127792,0.0224472,1099,997,13.3779,-1.31824,24.1404,-2.44154,10.8282,-1.03379
-19.773,-5.90256,0.68877,1.33852,0.134994,0.05231,0.0673463,-0.0312741,0.0131002,0.0690568,-0.0329846,0.129836,0.0297451,1106,997,13.8855,-1.42336,24.5448,-2.63458,10.8025,-1.09881
-19.0977,-5.90157,0.703875,1.37931,0.142527,0.065185,0.0686886,-0.0321228,0.0135645,0.0704818,-0.033916,0.13144,0.0330365,1113,997,14.3243,-1.51648,24.8889,-2.79823,10.7399,-1.16217
-18.4195,-5.90087,0.706953,1.4137,0.147254,0.0825126,0.0700325,-0.0329874,0.0141047,0.0719287,-0.0348836,0.133637,0.0322943,1120,997,14.7072,-1.58348,25.2138,-2.90187,10.7321,-1.18515
-17.7383,-5.89914,0.697164,1.4569,0.153929,0.0908996,0.0713431,-0.0338499,0.0147574,0.0733742,-0.0358809,0.136772,0.0291263,1127,997,15.1603,-1.65048,25.7052,-3.00534,10.7832,-1.19298
-17.0575,-5.89681,0.691701,1.50545,0.161076,0.112184,0.0726667,-0.0347155,0.0154988,0.074859,-0.0369078,0.140513,0.0265897,1134,997,15.6964,-1.76335,26.2207,-3.13409,10.8248,-1.22542
-16.3803,-5.89487,0.704835,1.55865,0.174895,0.136868,0.0738987,-0.0355987,0.0162737,0.0762662,-0.0379661,0.144463,0.0271126,1141,997,16.2865,-1.93209,26.7146,-3.40093,10.7999,-1.30305
-15.7073,-5.89537,0.739598,1.6108,0.185668,0.155571,0.074826,-0.0365082,0.0170659,0.0773832,-0.0390654,0.148737,0.0274705,1148,997,16.8542,-2.07949,27.1297,-3.61912,10.6953,-1.39106
-15.0328,-5.89639,0.768105,1.66553,0.193525,0.179208,0.0755482,-0.0374634,0.0179518,0.0783313,-0.0402465,0.153807,0.025191,1155,997,17.4598,-2.19898,27.5951,-3.79014,10.6226,-1.45057
-14.3558,-5.89744,0.787193,1.7264,0.199705,0.2014,0.0762548,-0.0384476,0.0189578,0.0793069,-0.0414997,0.159625,0.0245804,1162,997,18.1252,-2.2896,28.1719,-3.92318,10.5946,-1.48241
-13.678,-5.89764,0.80398,1.78845,0.214311,0.206136,0.0768076,-0.0394276,0.0200757,0.0801773,-0.0427973,0.1663,0.0230459,1169,997,18.7605,-2.45773,28.8102,-4.11581,10.5836,-1.52566
-12.9985,-5.89662,0.814747,1.84818,0.2303,0.218043,0.0771703,-0.0403912,0.0212628,0.0808978,-0.0441187,0.173544,0.0239957,1176,997,19.3871,-2.64198,29.4452,-4.34935,10.6045,-1.57683
-12.318,-5.89411,0.823385,1.91095,0.245812,0.239721,0.0774272,-0.04132,0.022496,0.0815461,-0.0454389,0.181088,0.025842,1183,997,20.0668,-2.84457,30.1128,-4.60765,10.642,-1.65313
-11.6355,-5.89062,0.824743,1.95776,0.2559,0.274771,0.0776192,-0.0421767,0.0237495,0.0821557,-0.0467132,0.188743,0.0286009,1190,997,20.6148,-2.9808,30.6293,-4.85711,10.7165,-1.72905
-10.9519,-5.88777,0.822647,2.00064,0.274347,0.292098,0.0778463,-0.0428798,0.0250273,0.082829,-0.0478625,0.19652,0.0302154,1197,997,21.0792,-3.17976,31.1577,-5.1442,10.8119,-1.78195
-10.269,-5.88686,0.825419,2.04709,0.298409,0.307451,0.0782732,-0.0438868,0.0258015,0.0834992,-0.0491128,0.199843,0.0291849,1204,997,21.574,-3.45509,31.7156,-5.43949,10.8945,-1.80811
-9.58311,-5.88406,0.81729,2.11271,0.342234,0.287255,0.0782991,-0.0446145,0.025903,0.0835349,-0.0498504,0.199444,0.0309648,1211,997,22.1744,-3.89549,32.5859,-5.88758,11.029,-1.84255
-8.89365,-5.87872,0.795645,2.19158,0.349877,0.37426,0.0786979,-0.0452579,0.026227,0.0840187,-0.0505787,0.200158,0.0287574,1218,997,23.1721,-4.06599,33.4794,-6.17287,11.2262,-1.89141
-8.2029,-5.87328,0.770529,2.26353,0.359014,0.455237,0.0790429,-0.0458045,0.0260752,0.0842701,-0.0510316,0.197841,0.0274944,1225,997,24.0856,-4.25919,34.3352,-6.44164,11.445,-1.93253
-7.51134,-5.86764,0.744124,2.33327,0.361424,0.556341,0.0789678,-0.0462755,0.0253596,0.0839078,-0.0512155,0.19239,0.0255931,1232,997,25.0281,-4.4549,35.1513,-6.62618,11.6767,-1.97401
-6.82127,-5.86173,0.726383,2.40224,0.37024,0.666018,0.0779444,-0.0466933,0.0239435,0.0823858,-0.0511347,0.18341,0.0248816,1239,997,25.984,-4.73642,35.9247,-6.91323,11.8815,-2.04564
-6.13031,-5.85543,0.706984,2.46739,0.389881,0.729311,0.075468,-0.0471166,0.0215748,0.0791543,-0.0508029,0.169227,0.0281837,1246,997,26.7869,-5.0312,36.7489,-7.28285,12.1007,-2.12066
7.7506,-5.77596,0.487409,-1.2617,0.153045,0.171208,0.0909681,-0.0474572,0.00792872,0.0914207,-0.0479098,0.0570294,0.0387199,1386,997,-12.2975,-1.93677,3.98247,-4.85744,17.4059,-3.12404
8.44487,-5.77572,0.495174,-1.19817,0.150134,0.12532,0.0917754,-0.0466743,0.00543107,0.0919881,-0.046887,0.0391476,0.0353594,1393,997,-11.7672,-1.81684,4.97393,-4.81125,17.6753,-3.14968
9.14203,-5.77467,0.49386,-1.13438,0.147393,0.0803967,0.0902709,-0.0449226,0.00390938,0.0903839,-0.0450356,0.0288847,0.0328508,1400,997,-11.2338,-1.69065,6.01095,-4.76839,17.9895,-3.16635
9.84085,-5.7724,0.488318,-1.07622,0.148478,0.0583567,0.08738,-0.0425492,0.0030658,0.0874523,-0.0426215,0.0235784,0.0310772,1407,997,-10.6995,-1.63097,6.98528,-4.81691,18.3293,-3.1964
10.5401,-5.76879,0.483148,-1.02104,0.158206,0.04506,0.0840432,-0.0397726,0.00282073,0.0841074,-0.0398368,0.0227659,0.0319354,1414,997,-10.176,-1.68393,7.92537,-4.98572,18.676,-3.25481
11.2411,-5.7641,0.473678,-0.965943,0.16748,0.0305908,0.0806317,-0.0368497,0.00296657,0.0807066,-0.0369246,0.0252299,0.0326045,1421,997,-9.65751,-1.7429,8.89182,-5.14603,19.0484,-3.32342
11.9438,-5.75945,0.459982,-0.902774,0.170549,0.0240768,0.0772055,-0.0338795,0.00357235,0.0773203,-0.0339943,0.0321144,0.032091,1428,997,-9.03567,-1.75888,9.95745,-5.23041,19.4458,-3.37919
12.6468,-5.75589,0.446669,-0.83502,0.162436,0.0173931,0.0737952,-0.0309856,0.00442348,0.0739816,-0.031172,0.0421166,0.0316756,1435,997,-8.36578,-1.66948,11.0762,-5.16659,19.849,-3.41382
13.3487,-5.7534,0.439396,-0.775033,0.15243,0.0130646,0.0705979,-0.027891,0.00549877,0.070904,-0.028197,0.0556011,0.0305362,1442,997,-7.76784,-1.56969,12.0936,-5.07549,20.2351,-3.44318
14.051,-5.75077,0.432749,-0.723183,0.145112,0.0180505,0.0672134,-0.0248398,0.00659902,0.0676841,-0.0253105,0.0712018,0.0286186,1449,997,-7.22767,-1.50973,13.0206,-5.03154,20.6267,-3.47718
14.7538,-5.74712,0.426204,-0.682899,0.141011,0.0246846,0.0643964,-0.021826,0.00754424,0.0650515,-0.0224812,0.0866203,0.0264694,1456,997,-6.80021,-1.48794,13.8331,-5.04222,21.0263,-3.53241
15.4581,-5.7425,0.416236,-0.640834,0.137066,0.0257776,0.0620015,-0.01889,0.00803676,0.0627923,-0.0196807,0.0980749,0.0243989,1463,997,-6.37075,-1.44443,14.6935,-5.07208,21.4482,-3.59792
16.1642,-5.73709,0.401978,-0.600038,0.131113,0.036505,0.0594082,-0.0159745,0.00810323,0.0602694,-0.0168357,0.105883,0.0221302,1470,997,-5.92707,-1.38575,15.5556,-5.1066,21.8957,-3.66745
16.8714,-5.73162,0.385592,-0.556562,0.128998,0.0428419,0.0563998,-0.0131869,0.00802561,0.0573135,-0.0141005,0.11335,0.0205191,1477,997,-5.47049,-1.37586,16.4684,-5.15511,22.3598,-3.73223
17.5787,-5.72655,0.370739,-0.516227,0.131387,0.0584827,0.0529578,-0.0105751,0.00787667,0.0539197,-0.0115371,0.121527,0.0189808,1484,997,-5.02117,-1.42721,17.3407,-5.25821,22.8255,-3.7929
18.2854,-5.7221,0.360234,-0.481375,0.13345,0.0745423,0.0492905,-0.00830072,0.00757202,0.0502695,-0.00927964,0.128568,0.0176349,1491,997,-4.6254,-1.47282,18.1456,-5.36117,23.2813,-3.85331
18.991,-5.71774,0.355268,-0.45285,0.132798,0.0788994,0.0457687,-0.00633174,0.00716129,0.0467351,-0.00729814,0.134138,0.01576,1498,997,-4.32489,-1.46881,18.882,-5.43746,23.7225,-3.92707
19.6982,-5.7133,0.346955,-0.424338,0.131959,0.0705868,0.0423017,-0.00459594,0.00674023,0.0432512,-0.00554544,0.139949,0.0165153,1505,997,-4.06074,-1.44104,19.6533,-5.48988,24.1854,-3.99332
20.4053,-5.70955,0.34062,-0.395307,0.131437,0.0530278,0.0386863,-0.00333182,0.0064613,0.0396574,-0.00430295,0.149184,0.0180441,1512,997,-3.81855,-1.41637,20.4393,-5.51104,24.6478,-4.05076
21.1151,-5.70594,0.326796,-0.367314,0.130542,0.0440138,0.0351826,-0.002464,0.00641438,0.0362455,-0.0035269,0.164214,0.0193111,1519,997,-3.56286,-1.40044,21.2436,-5.51611,25.1486,-4.0843
21.8279,-5.70109,0.304573,-0.344709,0.130886,0.0441943,0.031952,-0.00204682,0.00653274,0.0331641,-0.00325885,0.183446,0.0195506,1526,997,-3.33513,-1.41148,22.0248,-5.5477,25.6921,-4.11954
22.5422,-5.69485,0.279668,-0.325711,0.134117,0.0552067,0.0291371,-0.00211677,0.00675321,0.0305339,-0.00351355,0.203956,0.0186093,1533,997,-3.11322,-1.45411,22.7774,-5.65914,26.2552,-4.17588
23.2561,-5.68878,0.258289,-0.310188,0.137271,0.0666519,0.0267559,-0.00256005,0.0070596,0.0283673,-0.0041715,0.224419,0.0181519,1540,997,-2.92446,-1.49915,23.487,-5.77394,26.812,-4.23828
23.9708,-5.68373,0.235819,-0.293074,0.135156,0.0727571,0.0247948,-0.0033597,0.00754465,0.0266892,-0.00525401,0.245994,0.0181899,1547,997,-2.73357,-1.49056,24.2304,-5.79457,27.3808,-4.27706
24.6881,-5.67926,0.206919,-0.272942,0.127327,0.0739916,0.0247515,-0.00451205,0.0087725,0.0271798,-0.00694033,0.270045,0.0243072,1554,997,-2.52504,-1.44596,25.0441,-5.68948,27.9835,-4.28561
29.6936,-5.64638,0.112372,-0.211547,0.120099,0.206168,0.0448217,-0.0117675,0.0147317,0.048427,-0.0153728,0.240017,0.0279521,1603,997,-1.50116,-1.37475,29.5931,-6.37242,31.9921,-4.67942
30.4133,-5.64284,0.0913345,-0.155733,0.134176,0.0707401,0.0505383,-0.0128467,0.0153876,0.0540763,-0.0163847,0.226001,0.0279919,1610,997,-1.36472,-1.35091,30.9321,-6.31444,32.6273,-4.6909
-29.2524,-6.60915,0.728324,0.796429,0.105236,-0.0510802,0.0363304,-0.0160397,0.00656575,0.0371411,-0.0168503,0.122839,0.0147746,1008,1004,8.16199,-1.00055,19.4211,-1.53769,11.1316,-0.488564
-28.579,-6.60662,0.725724,0.824106,0.108618,-0.0560461,0.0384796,-0.0172702,0.0073424,0.0394304,-0.018221,0.128778,0.0163249,1015,1004,8.4337,-1.03934,19.6248,-1.60094,11.0374,-0.534322
-27.9021,-6.6025,0.70655,0.849295,0.110945,-0.0484257,0.0412815,-0.0185158,0.00820411,0.0423867,-0.0196209,0.133903,0.0181343,1022,1004,8.7038,-1.07523,19.8505,-1.66731,11.0164,-0.566788
-27.2236,-6.59673,0.681335,0.876553,0.115261,-0.0421739,0.0445964,-0.019776,0.00901553,0.0458352,-0.0210148,0.136553,0.0203225,1029,1004,8.99191,-1.12321,20.1329,-1.77643,11.0273,-0.616502
-26.5462,-6.59179,0.66463,0.905857,0.121436,-0.0435568,0.047965,-0.0210345,0.009736,0.0493125,-0.022382,0.137526,0.0213163,1036,1004,9.2855,-1.17963,20.4257,-1.90113,11.0116,-0.672979
-25.8696,-6.58811,0.65367,0.93663,0.127016,-0.040253,0.0512118,-0.022253,0.0103946,0.0526542,-0.0236955,0.137885,0.0200611,1043,1004,9.60357,-1.236,20.7085,-2.01647,10.9801,-0.719203
-25.1929,-6.58506,0.644045,0.967195,0.132134,-0.0401505,0.0542369,-0.0233846,0.011028,0.0557733,-0.024921,0.138426,0.0190317,1050,1004,9.91279,-1.28624,20.9977,-2.10983,10.9502,-0.756052
-24.5147,-6.58182,0.62899,1.00192,0.135113,-0.0383259,0.0568294,-0.0244363,0.0116696,0.0584719,-0.0260789,0.139834,0.0197784,1057,1004,10.2686,-1.31362,21.3546,-2.1749,10.9492,-0.781443
-23.8365,-6.57815,0.616758,1.0484,0.136522,-0.0332483,0.0589811,-0.0254616,0.0123313,0.060745,-0.0272255,0.14208,0.0228036,1064,1004,10.7528,-1.33701,21.8229,-2.23742,10.9446,-0.823878
-23.1586,-6.57464,0.607261,1.09969,0.13674,-0.0353556,0.0607841,-0.0264671,0.0129751,0.0626727,-0.0283557,0.144543,0.0261208,1071,1004,11.2717,-1.33708,22.3512,-2.28248,10.9364,-0.87065
-22.4802,-6.57082,0.597934,1.15413,0.131365,-0.00755971,0.0623097,-0.0274354,0.0135845,0.0643209,-0.0294466,0.146982,0.0270092,1078,1004,11.8861,-1.32008,22.8617,-2.31961,10.9351,-0.924488
-21.802,-6.56748,0.591271,1.19489,0.13206,0.00018476,0.0635935,-0.028341,0.0142043,0.0657381,-0.0304856,0.149851,0.0264534,1085,1004,12.3158,-1.34869,23.2678,-2.37818,10.9304,-0.975538
-21.1247,-6.56469,0.591231,1.2352,0.134429,0.0138822,0.0646607,-0.0291839,0.0148667,0.0669595,-0.0314827,0.153415,0.0239257,1092,1004,12.7528,-1.38868,23.6402,-2.48447,10.9066,-1.03395
-20.4474,-6.56236,0.593282,1.2805,0.143179,0.0197092,0.0657411,-0.0299826,0.0155663,0.0682089,-0.0324504,0.157222,0.0230561,1099,1004,13.223,-1.4855,24.0799,-2.64097,10.8816,-1.08875
-19.7691,-6.55966,0.591641,1.3239,0.153871,0.0398677,0.0669993,-0.0307523,0.0162649,0.0696345,-0.0333876,0.160626,0.0270552,1106,1004,13.703,-1.60547,24.4966,-2.8523,10.8788,-1.14058
-19.0913,-6.55817,0.594852,1.36363,0.16801,0.0522396,0.0683539,-0.0315043,0.0169599,0.0711557,-0.0343061,0.163726,0.0294,1113,1004,14.1276,-1.75324,24.8789,-3.0741,10.8635,-1.1809
-18.4104,-6.55577,0.58523,1.40495,0.174144,0.0715218,0.0696549,-0.0322332,0.0177378,0.0726546,-0.0352329,0.167527,0.0297787,1120,1004,14.5852,-1.83469,25.3226,-3.1978,10.9069,-1.20411
-17.7276,-6.55292,0.568262,1.45423,0.177246,0.0892196,0.0709054,-0.0328983,0.0186522,0.0741552,-0.0361481,0.172501,0.0272492,1127,1004,15.1217,-1.88647,25.8883,-3.27194,10.9871,-1.21577
-17.049,-6.55116,0.572995,1.50665,0.182129,0.103078,0.0721944,-0.0335124,0.0197049,0.0757481,-0.0370661,0.17843,0.0244798,1134,1004,15.6821,-1.96907,26.4159,-3.3802,10.9881,-1.26605
-16.375,-6.55171,0.601784,1.55575,0.198243,0.107979,0.0733965,-0.0341023,0.0208467,0.0772976,-0.0380034,0.184994,0.0237569,1141,1004,16.1861,-2.14738,26.8396,-3.62112,10.9,-1.33591
-15.703,-6.55343,0.640542,1.60578,0.209346,0.127833,0.0742395,-0.0346873,0.0220574,0.0785365,-0.0389844,0.192402,0.0237436,1148,1004,16.7341,-2.29881,27.2139,-3.83048,10.7789,-1.40936
-15.0276,-6.55427,0.665459,1.65619,0.22101,0.149596,0.0748345,-0.0353103,0.0234011,0.0796,-0.0400758,0.200899,0.0232344,1155,1004,17.2896,-2.45278,27.6524,-4.03385,10.7206,-1.46231
-14.3471,-6.55219,0.668595,1.71634,0.228546,0.180348,0.0753989,-0.035941,0.0249042,0.0807155,-0.0412576,0.210326,0.0243547,1162,1004,17.9656,-2.58493,28.2714,-4.19757,10.7576,-1.51459
-13.6681,-6.55116,0.680111,1.77858,0.242132,0.192707,0.0757715,-0.0365451,0.0265779,0.0817433,-0.0425168,0.221017,0.0249755,1169,1004,18.6198,-2.76082,28.9196,-4.39335,10.7682,-1.56859
-12.9883,-6.55042,0.689992,1.83376,0.260427,0.207254,0.0758787,-0.0371203,0.0284012,0.0826154,-0.0438571,0.232894,0.0260841,1176,1004,19.205,-2.9717,29.5065,-4.64782,10.7926,-1.61203
-12.3074,-6.54891,0.696644,1.8895,0.276317,0.236808,0.0758768,-0.0376877,0.0303554,0.0834815,-0.0452924,0.245469,0.0283645,1183,1004,19.8304,-3.17835,30.0951,-4.90557,10.8376,-1.66215
-11.6247,-6.54543,0.697323,1.93517,0.292387,0.27878,0.0758561,-0.0381919,0.0324256,0.0844306,-0.0467664,0.258517,0.0300515,1190,1004,20.3811,-3.41256,30.5922,-5.199,10.9149,-1.73666
-10.9411,-6.54198,0.695829,1.97793,0.314058,0.322399,0.0759523,-0.0385257,0.034625,0.0856102,-0.0481836,0.272015,0.0302486,1197,1004,20.9049,-3.71041,31.0751,-5.54314,11.0082,-1.80426
-10.2578,-6.54007,0.697203,2.02526,0.341742,0.338995,0.0763515,-0.039236,0.0364364,0.0868785,-0.0497631,0.281256,0.0301204,1204,1004,21.4108,-4.01825,31.647,-5.902,11.097,-1.84784
-9.57163,-6.53773,0.687984,2.09104,0.376085,0.331184,0.0764772,-0.0396934,0.037754,0.0876687,-0.0508849,0.288179,0.0309932,1211,1004,22.045,-4.32587,32.5016,-6.30938,11.2357,-1.87061
-8.88214,-6.53339,0.666342,2.16421,0.390477,0.369943,0.077025,-0.0400358,0.0393794,0.0890393,-0.0520501,0.296119,0.0294289,1218,1004,22.8689,-4.50305,33.4135,-6.57004,11.4325,-1.89995
-8.19018,-6.52796,0.63619,2.22813,0.399812,0.451639,0.0776699,-0.0402811,0.040712,0.0903573,-0.0529686,0.3021,0.0289073,1225,1004,23.7018,-4.69178,34.2042,-6.83423,11.6714,-1.92808
-7.49901,-6.52274,0.611727,2.29015,0.406764,0.543563,0.0780171,-0.0404291,0.0416668,0.091206,-0.053618,0.306554,0.0260967,1232,1004,24.5423,-4.9164,34.9469,-7.05389,11.8952,-1.96773
-6.81033,-6.51877,0.600033,2.35985,0.42446,0.635229,0.0775524,-0.0404689,0.0421153,0.0910397,-0.0539562,0.309927,0.0259719,1239,1004,25.4597,-5.23964,35.7318,-7.40825,12.075,-2.01746
