 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.3922,-4.58079,0.917543,2.45307,0.193134,0.749792,0.0867114,-0.0709365,0.0111946,0.0875023,-0.0717275,0.0705385,0.0301515,1141,983,26.8429,-2.97349,34.6905,-4.48948,10.5739,-1.26697
-15.711,-4.57757,0.913667,2.51337,0.191845,0.867372,0.0873664,-0.0729185,0.0113088,0.0881603,-0.0737125,0.0700918,0.0328617,1148,983,27.7216,-3.11382,35.1851,-4.71868,10.6244,-1.32105
-15.0351,-4.57823,0.936478,2.56852,0.184171,0.972895,0.0876424,-0.0748145,0.0114571,0.0884464,-0.0756185,0.0700619,0.0330442,1155,983,28.5262,-3.18423,35.5502,-4.84679,10.5745,-1.3719
-14.3595,-4.57937,0.961807,2.62439,0.181226,1.07493,0.0876919,-0.0765918,0.0116795,0.0885181,-0.0774179,0.0706202,0.0304148,1162,983,29.3315,-3.30556,35.9303,-5.00973,10.5217,-1.42003
-13.6847,-4.5805,0.992122,2.69166,0.189623,1.16428,0.0875437,-0.0781682,0.0119793,0.0884052,-0.0790298,0.0717927,0.0268503,1169,983,30.2242,-3.53788,36.444,-5.27584,10.4564,-1.48265
-13.007,-4.58046,1.01127,2.74509,0.201839,1.28781,0.0873725,-0.0794988,0.0121927,0.0882587,-0.080385,0.0725529,0.0261024,1176,983,31.0537,-3.83562,36.8124,-5.6481,10.4434,-1.53726
-12.328,-4.5783,1.02628,2.78887,0.213901,1.41501,0.0871359,-0.0805046,0.0122252,0.0880228,-0.0813914,0.0724142,0.0271063,1183,983,31.7955,-4.15233,37.103,-6.04129,10.4553,-1.62395
-11.6452,-4.57492,1.02615,2.83263,0.218185,1.54822,0.086655,-0.0812188,0.0120902,0.0875213,-0.082085,0.0715273,0.0308081,1190,983,32.5553,-4.37534,37.4537,-6.36498,10.5356,-1.6922
-10.9603,-4.57137,1.01825,2.88241,0.21784,1.69073,0.0858788,-0.0814179,0.0116412,0.0866849,-0.0822241,0.06914,0.032016,1197,983,33.4027,-4.56958,37.8939,-6.62868,10.6544,-1.74107
-10.2758,-4.56883,1.01414,2.92982,0.214397,1.84173,0.0851099,-0.081354,0.0107055,0.0857956,-0.0820397,0.06396,0.0310901,1204,983,34.2506,-4.7403,38.2917,-6.86651,10.7652,-1.78005
-9.59208,-4.56609,1.01523,2.9757,0.213284,1.99776,0.0840838,-0.08089,0.008553,0.0845261,-0.0813323,0.05166,0.031589,1211,983,35.0983,-4.94932,38.658,-7.14894,10.8628,-1.83824
-8.90625,-4.56192,1.00931,3.03016,0.220285,2.1959,0.0831296,-0.0800927,0.00652081,0.0833897,-0.0803527,0.0398658,0.0312058,1218,983,36.1361,-5.31692,39.0896,-7.57534,10.9967,-1.9058
-8.21832,-4.55675,0.996281,3.09929,0.221239,2.42213,0.0819026,-0.0789688,0.00368752,0.0819871,-0.0790533,0.0229061,0.0309462,1225,983,37.3982,-5.65452,39.6721,-7.98805,11.167,-1.9733
-7.52685,-4.55116,0.96991,3.15935,0.208095,2.67483,0.0801781,-0.0776365,8.35048e-06,0.0801781,-0.0776365,5.29132e-05,0.0288285,1232,983,38.6411,-5.88036,40.184,-8.26595,11.3984,-2.01099
-6.83603,-4.54569,0.94859,3.22273,0.187986,2.93033,0.0768832,-0.0761142,-0.00415318,0.0769959,-0.0762269,-0.0271188,0.0312489,1239,983,39.9342,-6.06462,40.7211,-8.46068,11.6172,-2.06066
-6.14539,-4.54042,0.930155,3.28498,0.1768,3.18135,0.0699451,-0.071781,-0.00727707,0.0703178,-0.0721537,-0.0511667,0.0326648,1246,983,41.2091,-6.32037,41.2589,-8.76202,11.8321,-2.11457
-5.45492,-4.53401,0.914703,3.32745,0.167123,3.43459,0.0606805,-0.0673508,-0.0106553,0.0615612,-0.0682315,-0.0824683,0.0351165,1253,983,42.2938,-6.60072,41.5904,-9.10969,12.0431,-2.2005
-4.76708,-4.52825,0.91242,3.36538,0.161777,3.66297,0.0466783,-0.0597429,-0.0118922,0.047991,-0.0610557,-0.10994,0.0452652,1260,983,43.2766,-6.87594,41.8747,-9.50553,12.2089,-2.31114
7.03202,-4.45668,0.735776,-0.869535,-0.044498,1.8643,0.0455622,-0.0558032,0.0294229,0.0534836,-0.0637246,0.262991,0.0467268,1379,983,-3.86392,-2.20906,5.16054,-5.52505,16.7433,-3.23618
7.72664,-4.45369,0.74036,-0.836845,-0.0259283,1.72321,0.0568139,-0.0608173,0.0261084,0.0623484,-0.0663518,0.208886,0.043481,1386,983,-3.88166,-2.27696,5.99171,-5.50547,17.019,-3.30795
8.42146,-4.45091,0.745921,-0.810607,0.00190517,1.48631,0.0632598,-0.0628615,0.0228847,0.0672839,-0.0668855,0.174061,0.0393929,1393,983,-4.22576,-2.22849,6.8798,-5.51323,17.2984,-3.37816
9.11815,-4.44789,0.746254,-0.767844,0.0260721,1.24386,0.0662903,-0.0628661,0.0205042,0.0694673,-0.0660431,0.153721,0.0372978,1400,983,-4.42314,-2.12587,7.97008,-5.47235,17.6068,-3.43824
9.8173,-4.44567,0.739068,-0.726819,0.052838,1.04693,0.0671725,-0.0615825,0.0187205,0.0698392,-0.0642492,0.141494,0.0353562,1407,983,-4.52394,-2.09432,9.01532,-5.50854,17.953,-3.46026
10.5154,-4.44306,0.737812,-0.694202,0.0867451,0.881971,0.066794,-0.0594775,0.0172603,0.0691108,-0.0617943,0.133432,0.0360858,1414,983,-4.63133,-2.22548,9.91133,-5.64928,18.2833,-3.50718
11.2139,-4.43967,0.73691,-0.658733,0.117364,0.727363,0.0658032,-0.0568955,0.0158824,0.0678257,-0.0589181,0.126662,0.034337,1421,983,-4.68589,-2.31276,10.8259,-5.81211,18.6204,-3.57107
11.913,-4.43607,0.735743,-0.614553,0.147277,0.598606,0.0640686,-0.0540083,0.0148445,0.0659062,-0.0558459,0.123166,0.0300555,1428,983,-4.5874,-2.41731,11.8048,-6.02112,18.9665,-3.63839
12.6142,-4.43233,0.728907,-0.565734,0.167851,0.485193,0.0617569,-0.0508757,0.0140774,0.0634898,-0.0526085,0.122475,0.0272363,1435,983,-4.40159,-2.44443,12.84,-6.1445,19.3434,-3.6924
13.3169,-4.42871,0.718063,-0.524809,0.178918,0.407892,0.0591944,-0.0476273,0.0136829,0.0609192,-0.049352,0.125394,0.0272606,1442,983,-4.19664,-2.44031,13.7691,-6.19275,19.7444,-3.73229
14.0214,-4.42438,0.702906,-0.488305,0.18855,0.337999,0.0562876,-0.0443063,0.0133561,0.0580307,-0.0460495,0.129778,0.0289773,1449,983,-4.01767,-2.43943,14.6664,-6.23183,20.1711,-3.77435
14.7253,-4.4199,0.691966,-0.457241,0.193884,0.266654,0.0534299,-0.0409669,0.012875,0.0551545,-0.0426914,0.133153,0.0287167,1456,983,-3.89809,-2.38475,15.4966,-6.24632,20.5888,-3.8316
15.4294,-4.41548,0.682391,-0.423721,0.190956,0.214129,0.0507737,-0.037634,0.0121745,0.0524196,-0.0392799,0.134377,0.0268141,1463,983,-3.70138,-2.26852,16.3306,-6.20809,21.0088,-3.89135
16.1348,-4.40974,0.670043,-0.390833,0.18499,0.177753,0.0479173,-0.0343374,0.0113575,0.0494567,-0.0358768,0.13472,0.0238608,1470,983,-3.4668,-2.15497,17.1581,-6.17049,21.4486,-3.97027
16.8425,-4.40362,0.651617,-0.354761,0.189945,0.149835,0.0448036,-0.0311725,0.010563,0.0462448,-0.0326137,0.135605,0.0215658,1477,983,-3.18198,-2.16704,18.043,-6.24851,21.9212,-4.03926
17.5503,-4.39766,0.634987,-0.321805,0.200773,0.122427,0.0414866,-0.0281766,0.00981078,0.0428419,-0.0295319,0.137275,0.01959,1484,983,-2.9301,-2.23954,18.8951,-6.39142,22.3944,-4.11031
18.2568,-4.39321,0.6245,-0.293853,0.211394,0.106881,0.0382313,-0.0254018,0.00912973,0.0395152,-0.0266858,0.13972,0.0194042,1491,983,-2.69582,-2.32302,19.6635,-6.53978,22.85,-4.16769
18.9646,-4.3878,0.611719,-0.271993,0.211296,0.0987261,0.0351389,-0.0228307,0.00842033,0.0363373,-0.024029,0.141363,0.0182606,1498,983,-2.49832,-2.30175,20.376,-6.60516,23.3233,-4.23833
19.6738,-4.38165,0.596125,-0.253239,0.207969,0.0926407,0.0320899,-0.0205603,0.00776777,0.033212,-0.0216825,0.143464,0.0173424,1505,983,-2.3252,-2.24566,21.0729,-6.65123,23.8164,-4.31588
20.3825,-4.37594,0.584068,-0.234703,0.206028,0.0826327,0.0291781,-0.018399,0.00710261,0.0302158,-0.0194367,0.145073,0.0164033,1512,983,-2.16638,-2.20295,21.7652,-6.70232,24.3029,-4.39434
21.0904,-4.3707,0.576682,-0.216339,0.203494,0.0750747,0.0264576,-0.0165094,0.00656008,0.0274368,-0.0174887,0.148181,0.0154291,1519,983,-2.00249,-2.17519,22.4416,-6.73768,24.7783,-4.47671
21.7996,-4.36573,0.566587,-0.201307,0.198934,0.0689299,0.0241193,-0.0148851,0.00608249,0.0250458,-0.0158116,0.151163,0.0144475,1526,983,-1.86728,-2.12858,23.1003,-6.74043,25.2725,-4.54549
22.5103,-4.36121,0.55335,-0.186567,0.193282,0.0620227,0.0221348,-0.0135675,0.00564827,0.0230071,-0.0144397,0.153221,0.0135426,1533,983,-1.73721,-2.05679,23.7768,-6.72501,25.7873,-4.59613
23.2235,-4.35669,0.533748,-0.172141,0.187439,0.0543622,0.0204614,-0.012548,0.00529661,0.0212905,-0.0133771,0.155266,0.0137351,1540,983,-1.61269,-1.98659,24.4847,-6.68374,26.336,-4.62853
23.9394,-4.35221,0.506615,-0.156814,0.182645,0.0495561,0.0191162,-0.0118015,0.00507882,0.0199292,-0.0126145,0.158714,0.0142108,1547,983,-1.47172,-1.92403,25.2379,-6.64207,26.9233,-4.63841
24.6566,-4.34704,0.477528,-0.141512,0.179437,0.0502141,0.0182448,-0.0113907,0.0052166,0.0191362,-0.0122821,0.16925,0.013645,1554,983,-1.31583,-1.89883,26.0023,-6.62079,27.527,-4.65692
25.375,-4.33889,0.446905,-0.128482,0.177318,0.0571368,0.0175995,-0.0113378,0.00555688,0.0186299,-0.0123682,0.183347,0.0120767,1561,983,-1.16456,-1.89298,26.7531,-6.67722,28.1466,-4.73176
26.0894,-4.33256,0.431658,-0.116838,0.176244,0.0585431,0.0170545,-0.0112962,0.00590358,0.0182347,-0.0124764,0.197311,0.0108655,1568,983,-1.04372,-1.88689,27.4392,-6.74619,28.7108,-4.81325
26.8028,-4.32729,0.421529,-0.106538,0.174736,0.0531363,0.0167544,-0.0113546,0.00639745,0.0181419,-0.0127421,0.21358,0.0108558,1575,983,-0.956375,-1.86268,28.1039,-6.79727,29.2618,-4.88755
27.5175,-4.32198,0.408749,-0.0978531,0.173241,0.0488878,0.016682,-0.0114726,0.00706635,0.018356,-0.0131467,0.23261,0.0112005,1582,983,-0.881813,-1.83089,28.7693,-6.85258,29.8317,-4.95512
28.2333,-4.31678,0.394684,-0.0899256,0.171894,0.0465295,0.0167959,-0.0116864,0.00796733,0.0188731,-0.0137636,0.255038,0.0113404,1589,983,-0.809342,-1.80128,29.4384,-6.90821,30.4148,-5.01671
28.9482,-4.31118,0.385317,-0.0802094,0.169557,0.0462164,0.0171299,-0.0120517,0.00913626,0.0197543,-0.0146761,0.279719,0.0110735,1596,983,-0.712909,-1.77469,30.1137,-6.96806,30.9872,-5.09978
29.666,-4.30574,0.368362,-0.0687019,0.166773,0.0421082,0.0177576,-0.0125747,0.0105454,0.0210635,-0.0158806,0.30379,0.0105469,1603,983,-0.610254,-1.75092,30.8501,-6.98017,31.5985,-5.15783
-29.2485,-5.29393,0.861433,1.53604,0.122829,-0.0425135,0.0534373,-0.0342657,0.00774418,0.0541159,-0.0349442,0.0873989,0.0209914,1008,990,15.8616,-1.12245,27.078,-1.58485,11.2205,-0.271152
-28.5741,-5.28924,0.853875,1.57107,0.129766,-0.0406175,0.0564199,-0.0364417,0.00863421,0.0572159,-0.0372377,0.0919292,0.0226511,1015,990,16.2177,-1.19372,27.3684,-1.73925,11.1469,-0.3471
-27.8975,-5.28393,0.836647,1.60894,0.13262,-0.0318618,0.0598183,-0.0385957,0.00963229,0.0607522,-0.0395296,0.096653,0.0249707,1022,990,16.6171,-1.24102,27.7193,-1.83718,11.119,-0.408096
-27.2206,-5.27904,0.820353,1.6452,0.138322,-0.0186137,0.0635667,-0.0407364,0.0105229,0.0646178,-0.0417875,0.0995514,0.0268447,1029,990,17.008,-1.3345,28.0495,-1.9548,11.0944,-0.462837
-26.5449,-5.27651,0.812252,1.6836,0.144618,-0.00380884,0.0672524,-0.0428332,0.0112528,0.0683909,-0.0439717,0.10083,0.0275892,1036,990,17.4241,-1.42333,28.3735,-2.06841,11.0438,-0.491852
-25.8687,-5.27464,0.803474,1.72442,0.148147,0.0256083,0.0705311,-0.0448367,0.0118925,0.0717443,-0.0460499,0.101659,0.0259534,1043,990,17.8953,-1.47717,28.7039,-2.18582,11.0028,-0.50502
-25.1922,-5.27244,0.794887,1.77058,0.150343,0.0531443,0.0733111,-0.0467391,0.0124883,0.0745964,-0.0480244,0.102562,0.0242376,1050,990,18.4186,-1.51774,29.1003,-2.29064,10.9685,-0.525583
-24.5144,-5.26799,0.782457,1.82558,0.15593,0.072787,0.0755423,-0.0485834,0.0130324,0.0768959,-0.049937,0.10349,0.0247517,1057,990,19.0164,-1.61636,29.6283,-2.42088,10.9577,-0.582057
-23.8372,-5.2634,0.775135,1.88896,0.168584,0.0857084,0.0774003,-0.0504426,0.0135145,0.0788133,-0.0518556,0.104178,0.0260834,1064,990,19.6853,-1.77151,30.2453,-2.64022,10.9342,-0.656356
-23.1611,-5.26014,0.775479,1.95524,0.175892,0.114447,0.0787697,-0.0522976,0.0139499,0.080238,-0.0537659,0.104868,0.0288435,1071,990,20.4182,-1.88936,30.8389,-2.82537,10.8871,-0.724756
-22.4848,-5.25689,0.776486,2.01621,0.178649,0.169985,0.0797659,-0.0541142,0.0143322,0.081283,-0.0556313,0.10546,0.0299682,1078,990,21.1537,-1.9912,31.333,-3.01069,10.8447,-0.79488
-21.8077,-5.25355,0.775151,2.07055,0.1796,0.233408,0.0805121,-0.0558729,0.0147137,0.0820814,-0.0574422,0.106254,0.0305059,1085,990,21.8385,-2.0878,31.7625,-3.18126,10.8189,-0.859891
-21.1293,-5.24923,0.769979,2.11643,0.1893,0.284103,0.081064,-0.0575805,0.0151359,0.0826972,-0.0592136,0.107484,0.031644,1092,990,22.4078,-2.2797,32.1551,-3.41154,10.8161,-0.934475
-20.4516,-5.2462,0.76968,2.16636,0.204262,0.329698,0.0816343,-0.0592851,0.015521,0.0833236,-0.0609743,0.108409,0.0315274,1099,990,23.0076,-2.52341,32.5895,-3.67183,10.8007,-0.995961
-19.7753,-5.2441,0.778083,2.20651,0.225041,0.345582,0.0823793,-0.0609978,0.0158057,0.084101,-0.0627195,0.108503,0.0356984,1106,990,23.4419,-2.78663,32.9521,-3.95405,10.7578,-1.06319
-19.1016,-5.24342,0.801068,2.24782,0.235959,0.389173,0.0833335,-0.0626986,0.016036,0.0850737,-0.0644387,0.108095,0.0368296,1113,990,23.9514,-2.97475,33.2252,-4.19845,10.6638,-1.14272
-18.4286,-5.24513,0.828649,2.28225,0.238263,0.441119,0.0843603,-0.0643983,0.0163686,0.0861401,-0.0661781,0.108308,0.0337429,1120,990,24.4114,-3.05877,33.4001,-4.35507,10.5577,-1.18545
-17.7493,-5.2449,0.827613,2.32908,0.235963,0.534192,0.0853146,-0.0660993,0.0168657,0.0871705,-0.0679551,0.109598,0.0317085,1127,990,25.0904,-3.1351,33.7521,-4.50009,10.5734,-1.18637
-17.0688,-5.24236,0.823081,2.38918,0.237654,0.644128,0.0862488,-0.0677936,0.0174919,0.08821,-0.0697549,0.111659,0.0298764,1134,990,25.9443,-3.2875,34.2383,-4.7387,10.6113,-1.22517
-16.387,-5.23854,0.814827,2.4545,0.248251,0.73391,0.087195,-0.0695208,0.0181647,0.0892729,-0.0715987,0.113897,0.0316989,1141,990,26.8065,-3.50022,34.8418,-5.06065,10.6721,-1.28023
-15.709,-5.23646,0.8259,2.51308,0.253822,0.839347,0.0878398,-0.0712635,0.0188413,0.0900406,-0.0734643,0.116279,0.032437,1148,990,27.639,-3.71624,35.2814,-5.33913,10.6628,-1.35428
-15.0328,-5.23729,0.846911,2.56815,0.24568,0.951142,0.0881159,-0.0729373,0.0195832,0.0904629,-0.0752843,0.119279,0.0308536,1155,990,28.4564,-3.79574,35.6414,-5.45503,10.6199,-1.39626
-14.3579,-5.23934,0.875505,2.62634,0.23889,1.05598,0.0881932,-0.0745033,0.0204639,0.0907277,-0.0770378,0.123223,0.0297593,1162,990,29.2927,-3.87623,36.0264,-5.57468,10.5537,-1.43478
-13.6824,-5.24069,0.902783,2.6891,0.245596,1.15737,0.0880751,-0.0758934,0.0214963,0.0908464,-0.0786647,0.128214,0.0262455,1169,990,30.1665,-4.09621,36.4839,-5.83701,10.5004,-1.48399
-13.0042,-5.24055,0.919655,2.74571,0.256801,1.27526,0.0878615,-0.0770764,0.0225427,0.090887,-0.0801019,0.133415,0.0255526,1176,990,31.0156,-4.37383,36.9034,-6.18445,10.4965,-1.5342
-12.3249,-5.23843,0.933173,2.79534,0.269033,1.4031,0.0875676,-0.0780053,0.0235385,0.0908489,-0.0812866,0.138509,0.026827,1183,990,31.8184,-4.68728,37.2596,-6.57808,10.5144,-1.61596
-11.6415,-5.23483,0.930125,2.84183,0.277602,1.54241,0.0871432,-0.0786907,0.0244828,0.0906822,-0.0822297,0.143556,0.0302099,1190,990,32.6189,-4.97814,37.6412,-6.93436,10.6064,-1.68097
-10.9569,-5.23164,0.923527,2.88581,0.280226,1.68862,0.0865553,-0.0788868,0.0252317,0.0903179,-0.0826493,0.148029,0.0323541,1197,990,33.4146,-5.19989,38.0101,-7.23682,10.7199,-1.72704
-10.2728,-5.22942,0.921106,2.92814,0.281654,1.83144,0.0861396,-0.0790133,0.0256018,0.0900173,-0.082891,0.15032,0.0319335,1204,990,34.1895,-5.40147,38.3619,-7.51677,10.8238,-1.76493
-9.58814,-5.22601,0.918538,2.98057,0.294476,1.98365,0.0855391,-0.0787533,0.0249042,0.0892312,-0.0824455,0.147181,0.0330292,1211,990,35.0905,-5.75593,38.8198,-7.93387,10.9364,-1.82729
-8.90084,-5.2212,0.906271,3.04228,0.304729,2.17318,0.0851109,-0.0781671,0.0244497,0.0886934,-0.0817496,0.145492,0.030454,1218,990,36.1798,-6.11806,39.3664,-8.39916,11.0959,-1.89069
-8.21205,-5.21597,0.889551,3.10538,0.30259,2.38064,0.0845629,-0.077278,0.0233377,0.087861,-0.0805762,0.140392,0.0287746,1225,990,37.3349,-6.41377,39.9292,-8.72065,11.281,-1.95003
-7.52075,-5.21054,0.864074,3.16213,0.287192,2.62849,0.0835899,-0.0761727,0.0215316,0.0864409,-0.0790237,0.131644,0.027991,1232,990,38.532,-6.62508,40.4095,-8.94619,11.5088,-1.98845
-6.83014,-5.20469,0.843775,3.2235,0.272216,2.89638,0.0816431,-0.0749824,0.0189632,0.0839063,-0.0772457,0.118787,0.0306807,1239,990,39.8325,-6.87203,40.9026,-9.22732,11.7237,-2.05027
-6.13936,-5.19874,0.824962,3.27558,0.265015,3.12006,0.076921,-0.0717357,0.0164608,0.0787219,-0.0735366,0.108972,0.0354485,1246,990,40.9339,-7.13561,41.3775,-9.53234,11.9404,-2.11831
-5.44707,-5.19096,0.802007,3.32964,0.248915,3.36321,0.0702108,-0.0684208,0.0130039,0.07142,-0.0696301,0.0927242,0.0448158,1253,990,42.1119,-7.32236,41.874,-9.81122,12.1822,-2.21256
7.04341,-5.11781,0.611361,-0.8839,0.0248137,1.89002,0.0553321,-0.0636406,0.0123059,0.0565916,-0.0649002,0.101996,0.048692,1379,990,-3.96342,-2.94347,5.17231,-6.16819,16.9284,-3.14842
7.73672,-5.11614,0.620961,-0.839875,0.0422844,1.74838,0.0649531,-0.0674695,0.00977856,0.0656713,-0.0681877,0.0733136,0.0429553,1386,990,-3.86767,-2.96229,6.10234,-6.16394,17.1833,-3.208
8.43111,-5.11424,0.628212,-0.816327,0.0670193,1.51465,0.0696167,-0.0685449,0.00776052,0.0700513,-0.0689795,0.0559353,0.0389981,1393,990,-4.22939,-2.87112,6.95034,-6.15222,17.4555,-3.26567
9.12802,-5.11164,0.62782,-0.787447,0.0860411,1.283,0.0710066,-0.0677923,0.00663442,0.071323,-0.0681087,0.047654,0.0357437,1400,990,-4.53589,-2.74494,7.88314,-6.05556,17.7667,-3.31599
9.82683,-5.10948,0.622031,-0.747004,0.110999,1.08082,0.0705809,-0.0659388,0.00608406,0.0708515,-0.0662094,0.044448,0.0333199,1407,990,-4.65522,-2.7399,8.92359,-6.02216,18.1073,-3.34184
10.5254,-5.10673,0.619223,-0.714449,0.142431,0.915297,0.0692432,-0.063398,0.00582488,0.0694985,-0.0636533,0.0438022,0.0340356,1414,990,-4.76337,-2.84914,9.82609,-6.13548,18.4439,-3.38814
11.2245,-5.10331,0.616264,-0.683598,0.171309,0.764408,0.0675706,-0.0604989,0.00564385,0.0678188,-0.0607472,0.0439551,0.0341118,1421,990,-4.85313,-2.93701,10.696,-6.27226,18.7894,-3.44793
11.9257,-5.09957,0.607372,-0.645001,0.198269,0.626977,0.0654469,-0.0573477,0.0057396,0.0657146,-0.0576154,0.046606,0.0316752,1428,990,-4.83245,-3.0021,11.6582,-6.41968,19.1668,-3.49724
12.6287,-5.09575,0.594095,-0.596778,0.207039,0.520808,0.0629712,-0.0539761,0.00600524,0.0632788,-0.0542837,0.0511705,0.0303845,1435,990,-4.6285,-2.88523,12.7033,-6.44952,19.5699,-3.53581
13.3318,-5.09208,0.582208,-0.549457,0.208936,0.435987,0.0603475,-0.050525,0.00656529,0.0607349,-0.0509125,0.0589403,0.0312719,1442,990,-4.37634,-2.76606,13.712,-6.402,19.9752,-3.57518
14.0356,-5.08811,0.570016,-0.509781,0.213062,0.355201,0.057413,-0.0470021,0.00715125,0.0579005,-0.0474896,0.068065,0.0313148,1449,990,-4.19319,-2.70122,14.643,-6.36373,20.3898,-3.61961
14.7391,-5.08408,0.560486,-0.478115,0.217947,0.285349,0.0546587,-0.0434269,0.0075093,0.0552303,-0.0439985,0.0759686,0.0297247,1456,990,-4.06294,-2.64912,15.4719,-6.36886,20.8016,-3.673
15.4434,-5.07952,0.550438,-0.444451,0.214004,0.229803,0.0521536,-0.0398034,0.0075464,0.0527688,-0.0404186,0.0813392,0.0276767,1463,990,-3.87244,-2.52239,16.313,-6.31571,21.2237,-3.73562
16.1495,-5.07364,0.536084,-0.40829,0.205057,0.190739,0.0493924,-0.036146,0.00735947,0.0500209,-0.0367745,0.0852026,0.0236048,1470,990,-3.61135,-2.37258,17.1859,-6.24435,21.6718,-3.81324
16.8569,-5.06783,0.518914,-0.371302,0.206406,0.162021,0.0463418,-0.0326118,0.00711926,0.0469786,-0.0332486,0.0892114,0.0220824,1477,990,-3.31814,-2.34682,18.0757,-6.28277,22.1392,-3.8812
17.5639,-5.06235,0.505114,-0.337306,0.216164,0.138348,0.0430196,-0.0292413,0.0068435,0.043662,-0.0298837,0.0935967,0.0195624,1484,990,-3.04484,-2.41122,18.9231,-6.42264,22.6007,-3.95182
18.2703,-5.0582,0.495193,-0.308153,0.22466,0.122888,0.0396621,-0.0261027,0.00656236,0.0403105,-0.0267511,0.0984913,0.0185429,1491,990,-2.79733,-2.47423,19.7014,-6.54505,23.0539,-4.00611
18.9769,-5.05323,0.486727,-0.28579,0.221763,0.110365,0.0364414,-0.0231646,0.00613727,0.0370667,-0.0237899,0.101545,0.0167957,1498,990,-2.60595,-2.42141,20.406,-6.57635,23.5096,-4.08137
19.6851,-5.04774,0.474555,-0.266593,0.214631,0.10054,0.0333116,-0.0205905,0.0057295,0.0339139,-0.0211928,0.104735,0.0167141,1505,990,-2.4375,-2.32698,21.0971,-6.56924,23.9885,-4.15672
20.3936,-5.04293,0.463231,-0.246479,0.210301,0.0831807,0.0303337,-0.0181677,0.00526219,0.0308981,-0.018732,0.106839,0.0169526,1512,990,-2.28297,-2.25378,21.8099,-6.5658,24.4717,-4.22042
21.1019,-5.03849,0.454695,-0.225941,0.207812,0.0700979,0.0275048,-0.016094,0.00491583,0.0280522,-0.0166414,0.110897,0.0172595,1519,990,-2.11333,-2.20961,22.5192,-6.58421,24.9514,-4.28442
21.8122,-5.03369,0.441063,-0.20967,0.204391,0.0606545,0.0250513,-0.0143472,0.00461685,0.0255851,-0.014881,0.115106,0.0170418,1526,990,-1.97578,-2.16579,23.2084,-6.58636,25.4599,-4.34125
22.5242,-5.02865,0.423377,-0.195671,0.202191,0.0605766,0.022975,-0.012982,0.00434296,0.0234921,-0.0134991,0.118512,0.0164686,1533,990,-1.83456,-2.13238,23.8891,-6.6233,25.9931,-4.39147
23.2373,-5.02358,0.404231,-0.183121,0.199404,0.0604734,0.0212564,-0.0119958,0.00414301,0.0217648,-0.0125042,0.122107,0.0160127,1540,990,-1.70772,-2.10181,24.5685,-6.64187,26.5403,-4.43813
23.9525,-5.0192,0.379876,-0.168911,0.193701,0.0602004,0.0199059,-0.0113478,0.00407777,0.0204292,-0.0118711,0.127627,0.0161331,1547,990,-1.56409,-2.04022,25.2943,-6.60149,27.1163,-4.45586
24.6705,-5.01402,0.348407,-0.154614,0.187508,0.066521,0.0191561,-0.0111179,0.00446627,0.0198013,-0.0117631,0.143457,0.0161812,1554,990,-1.40023,-1.9962,26.0525,-6.54893,27.7297,-4.46982
25.39,-5.00624,0.314088,-0.140594,0.185009,0.0727982,0.0187,-0.0113359,0.00510349,0.0195435,-0.0121793,0.163791,0.0148691,1561,990,-1.24067,-1.97963,26.8293,-6.59005,28.3642,-4.52879
26.1044,-5.00042,0.299052,-0.127188,0.183306,0.0717217,0.0183411,-0.011518,0.00572988,0.0194029,-0.0125798,0.183229,0.0145576,1568,990,-1.10929,-1.96492,27.5353,-6.63926,28.9273,-4.60204
26.8167,-4.99656,0.292319,-0.121341,0.179159,0.0840213,0.0182729,-0.0117787,0.00652955,0.0196303,-0.0131362,0.204968,0.017755,1575,990,-1.01205,-1.94406,28.1228,-6.66607,29.4639,-4.65882
27.5287,-4.99258,0.288683,-0.111015,0.177583,0.073837,0.0184756,-0.012057,0.00753432,0.0202336,-0.013815,0.229227,0.0205325,1582,990,-0.938498,-1.90987,28.7733,-6.70562,29.996,-4.72661
28.2433,-4.98735,0.278722,-0.101864,0.175176,0.0691168,0.0188977,-0.0124212,0.00881953,0.0212105,-0.0147341,0.256463,0.0206731,1589,990,-0.860218,-1.87721,29.4409,-6.74979,30.5625,-4.80203
28.9567,-4.98215,0.274385,-0.0913178,0.171871,0.068024,0.0195495,-0.0129575,0.0104518,0.0226199,-0.016028,0.285737,0.0180348,1596,990,-0.757219,-1.84859,30.1052,-6.79733,31.1142,-4.89269
29.6751,-4.9771,0.255645,-0.0745412,0.17089,0.0498704,0.0204793,-0.0136841,0.0123679,0.0244867,-0.0176915,0.313341,0.0141666,1603,990,-0.645559,-1.81585,30.9166,-6.80388,31.7326,-4.93936
30.3973,-4.97175,0.22647,-0.0625556,0.169124,0.0478771,0.0218182,-0.0146037,0.0144761,0.0268709,-0.0196564,0.335816,0.0169976,1610,990,-0.532439,-1.77655,31.7143,-6.82314,32.4018,-4.96282
-29.252,-5.95288,0.802973,1.52873,0.143886,-0.0496664,0.0530678,-0.0340397,0.00973043,0.0541416,-0.0351134,0.109901,0.0201697,1008,997,15.7679,-1.36745,26.9464,-1.86485,11.1436,-0.375497
