 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.4509,-11.0813,-0.630401,0.0218256,0.0325689,0.00125874,6.52784e-05,0.000329101,-0.000125874,0.000379521,1.48583e-05,-1.18981,0.0085027,1190,1053,0.21736,-0.353715,14.2887,-2.03643,14.0584,-1.70878
-10.7639,-11.0803,-0.642866,0.0211964,0.0329582,0.000754418,6.85011e-05,0.000377882,-0.000129319,0.000424816,2.15668e-05,-1.22265,0.00788196,1197,1053,0.209474,-0.350138,14.4203,-2.0391,14.1956,-1.70117
-10.076,-11.0785,-0.656902,0.0212708,0.03316,-0.00125315,7.36271e-05,0.000419355,-0.000130194,0.000462899,3.0083e-05,-1.24804,0.00785287,1204,1053,0.20538,-0.349277,14.5759,-2.04492,14.347,-1.70726
-9.38602,-11.0756,-0.678228,0.0213762,0.0328612,0.000525953,7.61334e-05,0.000443632,-0.000126606,0.000483026,3.67395e-05,-1.26914,0.00813154,1211,1053,0.210427,-0.34543,14.7625,-2.05668,14.5355,-1.71679
-8.69473,-11.0717,-0.703031,0.021156,0.0328573,0.00385182,7.23201e-05,0.000441964,-0.000119547,0.000477257,3.70269e-05,-1.28373,0.00814822,1218,1053,0.215708,-0.347501,14.9653,-2.08309,14.7459,-1.7367
-8.00298,-11.0675,-0.727543,0.0209009,0.0330012,0.00593082,7.26473e-05,0.000415007,-0.000115178,0.000450149,3.75058e-05,-1.27466,0.00827893,1225,1053,0.217774,-0.354637,15.1764,-2.11312,14.9629,-1.76544
-7.31334,-11.0642,-0.740878,0.0209597,0.0332118,0.00575429,9.10262e-05,0.000367499,-0.000119423,0.00041194,4.65852e-05,-1.21454,0.00793156,1232,1053,0.217786,-0.362296,15.3571,-2.14845,15.1426,-1.80458
-6.62288,-11.0612,-0.755695,0.0209477,0.0333947,0.00345459,0.000110951,0.000300202,-0.000125027,0.000362374,4.87778e-05,-1.10933,0.00775683,1239,1053,0.212058,-0.362559,15.5539,-2.17489,15.3356,-1.83353
-5.93183,-11.0585,-0.771072,0.0205509,0.03333,0.00187398,0.000111648,0.000218132,-0.00011825,0.000294574,3.5207e-05,-0.996929,0.00799063,1246,1053,0.204123,-0.35551,15.7549,-2.19569,15.5383,-1.85282
-5.23899,-11.0552,-0.791881,0.0206324,0.0335688,-0.00149989,9.2862e-05,0.000130757,-9.6526e-05,0.000210177,1.34414e-05,-0.882312,0.00806189,1253,1053,0.19665,-0.352229,15.9935,-2.21549,15.7707,-1.8733
-4.54585,-11.052,-0.811867,0.0210796,0.0338457,-0.00402273,7.16911e-05,4.65629e-05,-7.10922e-05,0.000131321,-1.30669e-05,-0.697936,0.00800125,1260,1053,0.194843,-0.355516,16.2387,-2.23092,16.0073,-1.89293
-3.85408,-11.0497,-0.824094,0.0218156,0.0343801,-0.00762048,6.45752e-05,-3.08368e-05,-4.52562e-05,8.26262e-05,-4.88878e-05,-0.379526,0.00790251,1267,1053,0.193233,-0.360238,16.4648,-2.24907,16.2203,-1.91408
-3.16292,-11.0483,-0.831825,0.0219656,0.0345919,-0.0082161,6.32388e-05,-9.82127e-05,-1.75746e-05,6.51297e-05,-0.000100104,-0.107181,0.00778068,1274,1053,0.192941,-0.359496,16.6695,-2.26717,16.4225,-1.92863
-2.47128,-11.0467,-0.839603,0.0220045,0.0347004,-0.00783002,5.72e-05,-0.000142293,1.54311e-05,5.83866e-05,-0.00014348,0.076743,0.00781789,1281,1053,0.193926,-0.35584,16.8793,-2.2918,16.6326,-1.94649
-1.77776,-11.0445,-0.853122,0.0222144,0.0350897,-0.00783375,5.55097e-05,-0.000158017,5.21674e-05,6.75734e-05,-0.000170081,0.227254,0.00785447,1288,1053,0.195615,-0.357922,17.1225,-2.31328,16.8737,-1.96196
-1.08397,-11.042,-0.865638,0.0217151,0.03498,-0.0060695,6.60787e-05,-0.000150544,8.66153e-05,9.64525e-05,-0.000180918,0.337275,0.00803385,1295,1053,0.194624,-0.35748,17.3595,-2.34102,17.1185,-1.98699
-0.390503,-11.0397,-0.874902,0.0211472,0.0343435,-0.00221864,8.05442e-05,-0.000128739,0.000117025,0.000132889,-0.000181084,0.420602,0.00816857,1302,1053,0.19832,-0.354611,17.5873,-2.36944,17.358,-2.01584
0.304297,-11.0376,-0.887618,0.0210026,0.0335495,0.000353106,8.93581e-05,-9.77427e-05,0.000135307,0.000160306,-0.000168691,0.482935,0.00799467,1309,1053,0.203269,-0.349625,17.8428,-2.38036,17.6188,-2.03154
1.00063,-11.0352,-0.904463,0.0214401,0.0331762,0.00208745,9.52279e-05,-6.24961e-05,0.000134568,0.000172339,-0.000139608,0.520353,0.00773386,1316,1053,0.211944,-0.345093,18.1301,-2.39351,17.9041,-2.04348
1.69785,-11.0329,-0.922862,0.0219415,0.0334471,0.00346495,0.000111745,-2.49341e-05,0.000116436,0.000178415,-9.16045e-05,0.520022,0.00765966,1323,1053,0.220209,-0.347331,18.4326,-2.40526,18.2032,-2.04835
2.39394,-11.0308,-0.934684,0.0218958,0.0340323,0.00395121,0.000135699,7.69274e-06,9.37016e-05,0.00018517,-4.17784e-05,0.485768,0.00775665,1330,1053,0.220631,-0.352448,18.7121,-2.4321,18.4837,-2.06699
3.08974,-11.0281,-0.943291,0.0215638,0.0349554,0.0030744,0.000150594,3.12657e-05,7.866e-05,0.000189658,-7.79807e-06,0.460937,0.00784035,1337,1053,0.214611,-0.362631,18.9857,-2.4788,18.7593,-2.10696
3.78756,-11.0248,-0.957849,0.0217454,0.0351014,0.00239172,0.000162031,4.37769e-05,7.07575e-05,0.000195114,1.06942e-05,0.437352,0.00786971,1344,1053,0.214487,-0.369009,19.2961,-2.50955,19.0668,-2.14291
4.48657,-11.0223,-0.975167,0.0221423,0.0341983,0.0028776,0.000183479,4.70681e-05,6.24632e-05,0.000207759,2.27877e-05,0.370741,0.00776925,1351,1053,0.219834,-0.363358,19.6255,-2.50972,19.3927,-2.15497
5.18744,-11.0208,-0.997795,0.0225693,0.0330957,0.00484571,0.000212223,4.3866e-05,4.81888e-05,0.00022504,3.10487e-05,0.259962,0.00786907,1358,1053,0.229372,-0.353308,19.9818,-2.48203,19.7474,-2.13501
5.88969,-11.0184,-1.0236,0.0221867,0.0327809,0.00506395,0.000230159,3.81514e-05,2.71063e-05,0.000233912,3.43981e-05,0.137592,0.00797899,1365,1053,0.226026,-0.349096,20.3531,-2.46891,20.1229,-2.12376
6.59142,-11.0145,-1.04503,0.0215128,0.0331835,0.00335665,0.000233561,3.27035e-05,2.08642e-06,0.000233582,3.26818e-05,0.0103861,0.00824308,1372,1053,0.214523,-0.352347,20.7149,-2.49969,20.4895,-2.15399
7.28981,-11.0121,-1.05174,0.021752,0.0340849,-0.000245998,0.000237392,3.12026e-05,-1.95773e-05,0.000239234,2.93602e-05,-0.093831,0.00858905,1379,1053,0.207048,-0.361496,21.0369,-2.53937,20.8041,-2.1934
7.98813,-11.0096,-1.05629,0.0225351,0.0342171,-0.00181699,0.000243964,3.63161e-05,-4.02888e-05,0.000251507,2.87731e-05,-0.18508,0.00851025,1386,1053,0.210518,-0.360374,21.3609,-2.58458,21.1178,-2.23892
8.68712,-11.0084,-1.06161,0.023008,0.0338957,-0.000593593,0.000246527,4.38021e-05,-6.60965e-05,0.000266173,2.41559e-05,-0.288918,0.00833419,1393,1053,0.218353,-0.353216,21.6883,-2.60594,21.4418,-2.25679
9.39044,-11.005,-1.08113,0.023088,0.0334079,0.00332424,0.000247765,5.53351e-05,-0.000100159,0.000290435,1.2665e-05,-0.402739,0.0079857,1400,1053,0.229477,-0.346145,22.0741,-2.63864,21.8318,-2.2824
10.0947,-11.0019,-1.10225,0.0236171,0.0335395,0.00399219,0.000258231,7.60354e-05,-0.000135329,0.000330267,3.99946e-06,-0.489155,0.00785887,1407,1053,0.236335,-0.351833,22.4831,-2.65193,22.2359,-2.29692
10.7984,-10.9996,-1.11899,0.0244156,0.0341059,0.000338277,0.000270344,0.000105479,-0.000160437,0.000368286,7.53647e-06,-0.548084,0.00789257,1414,1053,0.234177,-0.362769,22.8901,-2.65461,22.6299,-2.30825
11.5013,-10.9976,-1.13108,0.0248514,0.0340809,-0.00258255,0.000269828,0.000137903,-0.000172527,0.000388573,1.91584e-05,-0.602807,0.00787867,1421,1053,0.230449,-0.363067,23.2811,-2.66223,23.0129,-2.32426
12.2056,-10.9957,-1.14623,0.0244439,0.0338196,-0.00319225,0.000256909,0.000164462,-0.000181297,0.000397782,2.35893e-05,-0.660577,0.00799697,1428,1053,0.224533,-0.354232,23.6807,-2.67098,23.4161,-2.33135
12.9107,-10.9942,-1.16236,0.023679,0.0338842,-0.0023613,0.000248219,0.000185736,-0.000198101,0.000417527,1.64282e-05,-0.707189,0.00820748,1435,1053,0.218846,-0.348627,24.0865,-2.67509,23.8309,-2.32657
13.6166,-10.9927,-1.17963,0.0234699,0.0337999,-0.000589294,0.00025514,0.000199281,-0.000217238,0.000446237,8.18365e-06,-0.721466,0.0081469,1442,1053,0.221356,-0.343063,24.5096,-2.67773,24.2583,-2.32097
14.3239,-10.9892,-1.19944,0.0238433,0.0333909,0.000444594,0.000269798,0.000200461,-0.000225517,0.000463296,6.96354e-06,-0.709132,0.00797015,1449,1053,0.227809,-0.33705,24.9587,-2.70458,24.7047,-2.34777
15.0305,-10.9844,-1.21463,0.0249059,0.0330079,0.000615754,0.000276651,0.000182479,-0.000219348,0.00045391,5.22053e-06,-0.679671,0.00803125,1456,1053,0.238772,-0.33616,25.4059,-2.76562,25.1411,-2.41541
15.737,-10.9809,-1.22755,0.0256539,0.0328965,0.00100991,0.000265874,0.0001476,-0.000206817,0.000421843,-8.36862e-06,-0.646145,0.00807586,1463,1053,0.247117,-0.337389,25.848,-2.80767,25.5756,-2.45999
16.4425,-10.9788,-1.23528,0.0256546,0.0332155,0.00127198,0.000248071,0.000104818,-0.000193821,0.000383077,-3.01879e-05,-0.608406,0.00818013,1470,1053,0.247514,-0.341359,26.2686,-2.84165,25.9964,-2.49072
17.1457,-10.979,-1.23314,0.0254511,0.0331842,0.00093649,0.000231681,5.73349e-05,-0.000183564,0.000347719,-5.87031e-05,-0.563717,0.00787729,1477,1053,0.244332,-0.333854,26.6548,-2.85531,26.3843,-2.49863
17.849,-10.9788,-1.22944,0.0254459,0.0330766,-0.00127481,0.00020862,9.32518e-06,-0.000172322,0.000308031,-9.00867e-05,-0.523257,0.00761246,1484,1053,0.237882,-0.327393,27.0468,-2.87449,26.774,-2.51948
18.5543,-10.978,-1.2308,0.0259346,0.0333706,-0.00475792,0.000167126,-3.9775e-05,-0.000151683,0.000247278,-0.000119927,-0.486121,0.007476,1491,1053,0.23256,-0.328198,27.474,-2.89217,27.1923,-2.5409
19.262,-10.9767,-1.23901,0.0263042,0.0337188,-0.00760516,0.000113209,-8.17657e-05,-0.000120619,0.000170811,-0.000139368,-0.445529,0.00740513,1498,1053,0.227743,-0.333132,27.9348,-2.89961,27.6464,-2.55345
19.9731,-10.9735,-1.25644,0.0261323,0.0341629,-0.00855613,6.38494e-05,-0.000115059,-8.35058e-05,9.67687e-05,-0.000147979,-0.375509,0.00738952,1505,1053,0.222833,-0.339088,28.4343,-2.92791,28.1467,-2.58102
20.6841,-10.9701,-1.27199,0.0258331,0.0336855,-0.00650084,2.08474e-05,-0.0001424,-5.04823e-05,3.51971e-05,-0.00015675,-0.276947,0.00759317,1512,1053,0.225541,-0.335181,28.9296,-2.964,28.6475,-2.61781
21.3973,-10.9669,-1.2929,0.0251441,0.0331798,-0.00459625,-1.63115e-05,-0.000164652,-2.30545e-05,-1.28111e-05,-0.000168152,-0.150683,0.00784864,1519,1053,0.224021,-0.328717,29.4508,-2.98465,29.1779,-2.63776
22.1119,-10.9638,-1.31656,0.0253307,0.0330535,-0.00523262,-5.32965e-05,-0.000173053,1.00391e-05,-5.24608e-05,-0.000173888,0.0830572,0.00803895,1526,1053,0.223765,-0.322524,30.0027,-2.99547,29.7274,-2.64676
22.8286,-10.9602,-1.34529,0.0259065,0.0334313,-0.00637314,-9.55206e-05,-0.000165842,5.581e-05,-6.4719e-05,-0.000196644,0.504302,0.00805355,1533,1053,0.225701,-0.325487,30.5882,-3.00484,30.3057,-2.65433
23.5476,-10.9556,-1.3797,0.0261506,0.0336099,-0.00560017,-0.000141034,-0.000151371,0.000110579,-3.5503e-05,-0.000256902,0.762046,0.00816056,1540,1053,0.229955,-0.332451,31.1998,-3.01787,30.9155,-2.66866
24.2646,-10.9525,-1.40531,0.0256005,0.0334572,-0.00216605,-0.000182654,-0.000134472,0.00015869,1.94552e-06,-0.000319071,0.860729,0.00821224,1547,1053,0.234273,-0.338649,31.7723,-3.0234,31.4971,-2.67462
24.9783,-10.9502,-1.41778,0.025628,0.0335467,-0.0017119,-0.000217898,-0.000116655,0.000194168,3.33817e-05,-0.000367935,0.912914,0.00843426,1554,1053,0.235562,-0.340111,32.3082,-3.04776,32.0331,-2.69741
25.6919,-10.9484,-1.42821,0.0261608,0.0338573,-0.00175814,-0.000250387,-9.70883e-05,0.000225219,6.41669e-05,-0.000411643,0.949417,0.00845234,1561,1053,0.240287,-0.342567,32.8494,-3.06759,32.5687,-2.71343
26.406,-10.9458,-1.43787,0.0269115,0.0331822,-0.00403208,-0.000282945,-7.25709e-05,0.000260294,0.000102986,-0.000458502,0.97742,0.00848285,1568,1053,0.240923,-0.332621,33.4003,-3.0941,33.1096,-2.75001
27.1216,-10.9432,-1.45086,0.026026,0.0318989,-0.000345266,-0.000321519,-4.65726e-05,0.000295576,0.000141936,-0.000510027,1.00307,0.00843821,1575,1053,0.243298,-0.32066,33.9501,-3.11683,33.6722,-2.77794
27.8372,-10.9406,-1.46185,0.0244779,0.0308899,0.00450992,-0.000367152,-1.77105e-05,0.000327321,0.000178603,-0.000563465,1.03055,0.0082085,1582,1053,0.242646,-0.309015,34.492,-3.1525,34.2346,-2.81053
28.5521,-10.9386,-1.46885,0.0231555,0.0307869,0.00922533,-0.000410094,1.27519e-05,0.000358743,0.000217738,-0.000615079,1.05167,0.00788604,1589,1053,0.243605,-0.304501,35.0282,-3.19927,34.7888,-2.84293
29.2695,-10.937,-1.48194,0.022921,0.0311029,0.0110742,-0.00044677,4.53548e-05,0.00040089,0.000269675,-0.00067109,1.06065,0.00791739,1596,1053,0.246619,-0.311177,35.611,-3.21096,35.3755,-2.85007
29.9852,-10.9366,-1.48797,0.0232885,0.0312466,0.0110725,-0.00047613,7.3424e-05,0.000462006,0.00033619,-0.000738895,1.05367,0.00795875,1603,1053,0.250072,-0.315266,36.1807,-3.2101,35.941,-2.85026
30.7003,-10.9365,-1.49001,0.0234815,0.0315445,0.0104062,-0.000452028,8.20324e-05,0.000527818,0.000406523,-0.000776518,1.01958,0.0082068,1610,1053,0.249739,-0.317141,36.7409,-3.21868,36.4984,-2.85642
-29.1414,-11.7913,-0.481776,0.0222297,0.0350636,0.00513749,-3.93809e-05,-0.000283133,0.000212132,8.33932e-05,-0.000405907,0.524658,0.00774046,1008,1060,0.232968,-0.374249,13.7008,-1.56703,13.4754,-1.19688
-28.4624,-11.7871,-0.509925,0.0219235,0.0348534,0.00620416,-8.84012e-05,-0.000209654,0.000159652,2.17476e-05,-0.000319803,0.603937,0.00779552,1015,1060,0.231776,-0.375972,13.7036,-1.58108,13.4834,-1.21429
-27.7847,-11.7834,-0.529205,0.0215693,0.0346268,0.0055708,-0.000131871,-0.000158495,0.000103077,-4.12502e-05,-0.000249116,0.721182,0.00782429,1022,1060,0.226808,-0.37656,13.6816,-1.60452,13.4636,-1.24479
-27.1088,-11.781,-0.536915,0.0215762,0.0348052,0.00513783,-0.00015367,-0.000114397,4.98873e-05,-8.04205e-05,-0.000187646,0.972898,0.00790983,1029,1060,0.225875,-0.377872,13.6243,-1.64107,13.4052,-1.28014
-26.4325,-11.7791,-0.544556,0.021517,0.0351819,0.006556,-0.000157149,-7.50521e-05,-3.19943e-06,-7.49276e-05,-0.000157273,-1.5319,0.00822743,1036,1060,0.227856,-0.381286,13.5694,-1.67282,13.3534,-1.30373
-25.7559,-11.7776,-0.551805,0.0216804,0.0351085,0.00707568,-0.000152727,-4.03489e-05,-5.57997e-05,-1.73495e-05,-0.000175727,-1.17984,0.00839086,1043,1060,0.2305,-0.379575,13.5239,-1.68923,13.3072,-1.31863
-25.0767,-11.7747,-0.57016,0.021293,0.0347692,0.00640043,-0.000136016,-9.53308e-06,-0.000104899,4.97128e-05,-0.000195262,-1.05667,0.00831245,1050,1060,0.225112,-0.373951,13.5268,-1.70373,13.3127,-1.33641
-24.3956,-11.7705,-0.596354,0.0208893,0.0342395,0.00497169,-0.000105999,2.20409e-05,-0.000155533,0.000126215,-0.000210173,-0.980639,0.00823713,1057,1060,0.218066,-0.366628,13.5697,-1.71895,13.357,-1.35911
-23.7127,-11.7659,-0.628747,0.0206608,0.0335423,0.00440127,-7.6518e-05,6.68134e-05,-0.000209054,0.000216145,-0.000225849,-0.950525,0.00836846,1064,1060,0.214584,-0.361234,13.6446,-1.72435,13.4332,-1.37516
-23.0315,-11.7627,-0.650543,0.0207627,0.0332157,0.00434334,-5.95828e-05,0.000118572,-0.00024986,0.000294759,-0.000235769,-0.956629,0.00872898,1071,1060,0.215469,-0.358098,13.6871,-1.73591,13.4745,-1.39069
-22.352,-11.7605,-0.661697,0.0211771,0.0332663,0.0042174,-5.71117e-05,0.000179484,-0.000272273,0.000358048,-0.000235676,-0.990336,0.00872467,1078,1060,0.21935,-0.356372,13.6978,-1.75831,13.4807,-1.41056
-21.6718,-11.758,-0.674275,0.0215207,0.0334695,0.002673,-6.06954e-05,0.000234743,-0.000272011,0.000396558,-0.00022251,-1.03415,0.00855716,1085,1060,0.219517,-0.357693,13.7238,-1.78082,13.5,-1.43428
-20.99,-11.755,-0.692782,0.0213907,0.0335883,0.00180622,-6.67813e-05,0.000284046,-0.000260106,0.00042236,-0.000205095,-1.08206,0.00829742,1092,1060,0.216184,-0.361893,13.7745,-1.7958,13.5504,-1.45332
-20.3064,-11.7522,-0.717395,0.0213576,0.0330697,0.00525264,-7.52692e-05,0.000330406,-0.000238733,0.000440836,-0.000185699,-1.13754,0.00832602,1099,1060,0.223037,-0.36345,13.8495,-1.79304,13.6322,-1.45399
-19.6248,-11.7508,-0.730806,0.0215684,0.0328929,0.00715183,-7.90373e-05,0.000378686,-0.000216472,0.000464844,-0.000165196,-1.192,0.00833522,1106,1060,0.229142,-0.362784,13.8925,-1.79234,13.6765,-1.45142
-18.9453,-11.7506,-0.731444,0.021684,0.0328575,0.0072368,-7.75699e-05,0.000422284,-0.000197364,0.000490817,-0.000146102,-1.23659,0.00838285,1113,1060,0.230431,-0.361885,13.8945,-1.80113,13.6772,-1.45985
-18.2647,-11.7485,-0.735668,0.0214845,0.0331743,0.00495483,-8.10754e-05,0.000448468,-0.000175707,0.000501465,-0.000134072,-1.27785,0.00836606,1120,1060,0.223325,-0.365194,13.9199,-1.83405,13.7003,-1.49547
-17.5826,-11.7453,-0.744973,0.0209081,0.033361,0.00502242,-9.20297e-05,0.000445677,-0.000150003,0.000484692,-0.000131045,-1.31634,0.00857267,1127,1060,0.217365,-0.367005,13.9651,-1.88376,13.7514,-1.54295
-16.898,-11.7419,-0.76369,0.0207926,0.0335354,0.00582374,-9.77624e-05,0.000418177,-0.000124224,0.000446528,-0.000126114,-1.34641,0.00882897,1134,1060,0.217737,-0.366942,14.0585,-1.91736,13.8473,-1.57087
-16.2116,-11.739,-0.789098,0.0206354,0.0337332,0.00613548,-8.55532e-05,0.000383873,-0.000111333,0.000408939,-0.000110619,-1.34934,0.00884178,1141,1060,0.216621,-0.361002,14.1861,-1.92835,13.9769,-1.57095
-15.5245,-11.7364,-0.815449,0.0203603,0.0339177,0.00667638,-5.68079e-05,0.000352857,-0.000120783,0.000385817,-8.97671e-05,-1.3044,0.00870429,1148,1060,0.214817,-0.363799,14.3231,-1.9197,14.1176,-1.55988
-14.8378,-11.7332,-0.837586,0.0200778,0.0338506,0.00714649,-2.77943e-05,0.000326964,-0.000139063,0.000374978,-7.5808e-05,-1.23835,0.00868109,1155,1060,0.212872,-0.367993,14.4513,-1.92945,14.2494,-1.57418
-14.1529,-11.73,-0.84961,0.0205486,0.0334668,0.00654326,-4.60534e-06,0.000310927,-0.000148106,0.000369553,-6.32315e-05,-1.19388,0.00899487,1162,1060,0.21639,-0.378742,14.5566,-1.9501,14.3487,-1.61513
-13.4685,-11.7263,-0.856613,0.021428,0.0329492,0.00417685,1.8288e-05,0.000310615,-0.00014885,0.000373066,-4.41632e-05,-1.17354,0.00952271,1169,1060,0.220171,-0.38052,14.6568,-1.99546,14.4358,-1.67921
-12.7836,-11.7239,-0.864505,0.0216609,0.0325757,0.00302659,4.49636e-05,0.000329825,-0.000151678,0.000395463,-2.06748e-05,-1.16238,0.00934172,1176,1060,0.219935,-0.371903,14.7587,-2.02797,14.5332,-1.71388
-12.098,-11.7231,-0.873439,0.0214375,0.0324151,0.00349024,6.84555e-05,0.000362961,-0.000161058,0.000433935,-2.51898e-06,-1.15572,0.00872524,1183,1060,0.21857,-0.36011,14.8639,-2.03615,14.6416,-1.71242
-11.4122,-11.723,-0.881889,0.021226,0.0318138,0.00612371,8.17277e-05,0.000407239,-0.000172178,0.000481411,7.55553e-06,-1.16403,0.00835657,1190,1060,0.222387,-0.345147,14.9709,-2.03193,14.7552,-1.69905
-10.7246,-11.7226,-0.895734,0.0211461,0.0321422,0.00437723,9.08245e-05,0.000457463,-0.000177431,0.000529266,1.90209e-05,-1.18626,0.00777369,1197,1060,0.217375,-0.343486,15.1159,-2.01433,14.898,-1.67742
-10.0364,-11.7206,-0.910425,0.0214091,0.0321088,0.0010721,9.83977e-05,0.000500212,-0.000174934,0.000565698,3.29115e-05,-1.2126,0.00788455,1204,1060,0.212344,-0.339356,15.2786,-2.01704,15.0523,-1.68539
-9.34668,-11.7177,-0.929425,0.021319,0.0320458,0.00103458,9.83077e-05,0.000524233,-0.000163012,0.000579461,4.30799e-05,-1.24414,0.00821563,1211,1060,0.211166,-0.334641,15.4571,-2.03697,15.2318,-1.70209
-8.65534,-11.7136,-0.953303,0.0212066,0.0324187,0.00220841,8.81727e-05,0.000516402,-0.000145371,0.000561089,4.34864e-05,-1.27257,0.00813008,1218,1060,0.21245,-0.337654,15.6613,-2.07434,15.4389,-1.73169
-7.9641,-11.7098,-0.97465,0.0211336,0.0329213,0.00332688,8.21278e-05,0.000479724,-0.000131008,0.00051901,4.28421e-05,-1.27946,0.0081825,1225,1060,0.214007,-0.347167,15.8633,-2.10772,15.6433,-1.76126
-7.27507,-11.7073,-0.984397,0.0213042,0.0333645,0.00270163,9.4242e-05,0.000419213,-0.000124977,0.000461717,5.17379e-05,-1.24297,0.00805705,1232,1060,0.214006,-0.355978,16.0315,-2.13804,15.8086,-1.79285
-6.58604,-11.7058,-0.992251,0.0213909,0.0333523,0.00110968,0.000106094,0.000335656,-0.000118353,0.000385745,5.60051e-05,-1.17044,0.00810073,1239,1060,0.210971,-0.355118,16.1999,-2.15227,15.9735,-1.81059
-5.89408,-11.7036,-1.0106,0.0211619,0.0329667,0.00115489,9.73039e-05,0.000232789,-9.92222e-05,0.000285188,4.49043e-05,-1.08492,0.00863408,1246,1060,0.208665,-0.346671,16.4119,-2.15602,16.1881,-1.81388
-5.19935,-11.6997,-1.03845,0.0208695,0.0332758,-0.00114748,7.15233e-05,0.000122709,-6.66172e-05,0.00016848,2.57519e-05,-0.968794,0.00864674,1253,1060,0.199918,-0.348262,16.6735,-2.16942,16.4489,-1.8285
-4.50471,-11.6957,-1.06371,0.0206612,0.0336935,-0.0011507,4.86035e-05,1.67943e-05,-3.32852e-05,6.95887e-05,-4.19095e-06,-0.562521,0.00829814,1260,1060,0.19746,-0.358263,16.9298,-2.19288,16.7073,-1.85336
-3.81249,-11.6935,-1.07679,0.0210828,0.0342934,-0.00353864,4.2815e-05,-8.04899e-05,-1.90183e-06,4.28443e-05,-8.05192e-05,-0.0154189,0.00785808,1267,1060,0.195598,-0.366186,17.1545,-2.20963,16.9239,-1.87172
-3.12016,-11.6919,-1.08844,0.0216088,0.0341599,-0.00313894,4.33183e-05,-0.000165615,2.81533e-05,4.70455e-05,-0.000169342,0.131621,0.00771749,1274,1060,0.201692,-0.360272,17.3775,-2.22183,17.1421,-1.87986
-2.42689,-11.6901,-1.10188,0.0222567,0.0338579,-0.00279752,3.92179e-05,-0.000220172,5.99076e-05,5.23855e-05,-0.000233339,0.216358,0.00790605,1281,1060,0.20893,-0.350988,17.6168,-2.2358,17.3752,-1.88995
-1.73214,-11.6877,-1.1194,0.0227253,0.0344276,-0.00435938,3.93675e-05,-0.000236325,9.46558e-05,6.87376e-05,-0.000265695,0.300864,0.00808105,1288,1060,0.209429,-0.350948,17.8815,-2.25377,17.6326,-1.90024
-1.03802,-11.6852,-1.13222,0.0224212,0.0344714,-0.00514268,5.16908e-05,-0.000218336,0.000127119,0.000102117,-0.000268762,0.377646,0.00823229,1295,1060,0.204133,-0.34844,18.1257,-2.27911,17.8789,-1.92428
-0.344611,-11.6834,-1.14023,0.0218893,0.0337582,-0.00304319,6.87794e-05,-0.000180175,0.000154177,0.000142456,-0.000253852,0.445789,0.00807036,1302,1060,0.203885,-0.342196,18.3514,-2.29931,18.1134,-1.94771
0.350137,-11.6815,-1.15169,0.0212666,0.0329659,-0.000593588,8.02504e-05,-0.000128702,0.000166249,0.000172126,-0.000220577,0.504866,0.00772565,1309,1060,0.203677,-0.335672,18.5973,-2.31137,18.3694,-1.96345
1.04586,-11.6796,-1.16509,0.0212841,0.0328329,0.00221518,8.8545e-05,-7.25238e-05,0.0001563,0.000183839,-0.000167818,0.54751,0.00745698,1316,1060,0.21071,-0.33459,18.865,-2.32966,18.641,-1.97626
1.7423,-11.6776,-1.17934,0.0216334,0.0332504,0.00345573,0.000106189,-1.37954e-05,0.000128732,0.000188221,-9.58278e-05,0.567349,0.00743233,1323,1060,0.217056,-0.341244,19.1498,-2.34603,18.9236,-1.98741
2.43698,-11.676,-1.18462,0.0217397,0.0336114,0.00333609,0.000129575,3.73101e-05,9.83222e-05,0.000192049,-2.51643e-05,0.566047,0.00757711,1330,1060,0.217559,-0.347595,19.4054,-2.37185,19.1779,-2.01236
3.13136,-11.6742,-1.18673,0.0217241,0.034085,0.00140444,0.000144299,7.54884e-05,7.75638e-05,0.000194746,2.50416e-05,0.57665,0.00776103,1337,1060,0.212189,-0.35441,19.6576,-2.41028,19.4274,-2.05282
3.82927,-11.6716,-1.2008,0.0220158,0.0341655,0.00117313,0.000157567,9.72681e-05,6.53213e-05,0.000199361,5.54741e-05,0.569187,0.00777773,1344,1060,0.214326,-0.360425,19.9664,-2.42977,19.7328,-2.07724
4.53001,-11.6694,-1.22404,0.0223311,0.0335571,0.00263729,0.000185551,0.000105871,5.34844e-05,0.000212403,7.90188e-05,0.465285,0.00786254,1351,1060,0.221248,-0.357728,20.3175,-2.41613,20.0826,-2.06974
5.23279,-11.6679,-1.2532,0.0225032,0.0328395,0.00562734,0.000225075,0.000104308,3.6124e-05,0.000235056,9.43273e-05,0.269562,0.00807947,1358,1060,0.230728,-0.354272,20.6961,-2.37499,20.4636,-2.03245
5.93497,-11.6658,-1.27779,0.022057,0.0331579,0.00552791,0.000252493,9.772e-05,1.11216e-05,0.000253288,9.69249e-05,0.0713688,0.00822489,1365,1060,0.225734,-0.357253,21.0625,-2.36523,20.8343,-2.01933
