 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.2459,-3.72655,0.745337,-0.451529,0.157613,0.117737,0.0443108,-0.0321416,0.0154096,0.0472999,-0.0351307,0.191595,0.0219968,1491,976,-4.21623,-1.80579,17.815,-6.15166,22.6811,-4.34122
18.9547,-3.72094,0.728533,-0.424869,0.165587,0.102348,0.0414086,-0.0294816,0.0142381,0.0441614,-0.0322344,0.190983,0.0214706,1498,976,-3.99276,-1.84721,18.6029,-6.29099,23.1708,-4.40273
19.6642,-3.71495,0.711692,-0.400402,0.170392,0.0926874,0.0384255,-0.027035,0.0131724,0.0409767,-0.0295863,0.19131,0.0203591,1505,976,-3.77453,-1.8666,19.3693,-6.41101,23.6688,-4.47176
20.3733,-3.7095,0.698137,-0.375253,0.173353,0.0858328,0.0354951,-0.0246895,0.0122118,0.0378785,-0.027073,0.192753,0.0187266,1512,976,-3.54152,-1.87435,20.1341,-6.51123,24.1613,-4.53937
21.0817,-3.7042,0.689045,-0.351357,0.174677,0.0759146,0.0327868,-0.0225174,0.0113746,0.0350349,-0.0247655,0.195125,0.0171561,1519,976,-3.32964,-1.88361,20.8784,-6.57717,24.6436,-4.61649
21.7911,-3.6986,0.678232,-0.331398,0.172968,0.0675813,0.0304088,-0.0205734,0.0106008,0.0325252,-0.0226898,0.197054,0.016121,1526,976,-3.15173,-1.86818,21.5943,-6.61086,25.141,-4.69471
22.5021,-3.69312,0.664224,-0.315207,0.167098,0.0606621,0.0282856,-0.0188885,0.00986797,0.0302666,-0.0208695,0.198118,0.0149145,1533,976,-3.00607,-1.81122,22.2895,-6.59212,25.6594,-4.7611
23.2159,-3.68768,0.642138,-0.296786,0.160272,0.0510292,0.0264115,-0.0174683,0.00921624,0.0282686,-0.0193255,0.198843,0.0147222,1540,976,-2.84628,-1.72959,23.0516,-6.54597,26.2186,-4.80346
23.9313,-3.68259,0.617113,-0.277435,0.156005,0.0472013,0.0248086,-0.0163145,0.0086998,0.0265733,-0.0180792,0.200135,0.0149652,1547,976,-2.66181,-1.67237,23.8378,-6.52939,26.7976,-4.83004
24.6461,-3.67762,0.59571,-0.257832,0.156389,0.0457248,0.0236537,-0.0155035,0.00845283,0.0254005,-0.0172503,0.203782,0.0144266,1554,976,-2.47009,-1.66209,24.6182,-6.57691,27.37,-4.86456
25.3628,-3.66971,0.570657,-0.242426,0.155683,0.0576568,0.0227388,-0.0149757,0.00823666,0.0244592,-0.016696,0.205907,0.0135699,1561,976,-2.28021,-1.67605,25.3664,-6.66668,27.9667,-4.94839
26.0761,-3.66313,0.558981,-0.228163,0.155506,0.0635447,0.0219672,-0.014562,0.00806938,0.0236704,-0.0162652,0.208008,0.0128294,1568,976,-2.11966,-1.68747,26.0615,-6.76378,28.5165,-5.0437
26.7908,-3.65669,0.544359,-0.213516,0.154305,0.0607066,0.0215407,-0.0143045,0.0079466,0.0232234,-0.0159872,0.20867,0.0131827,1575,976,-1.98093,-1.67309,26.7886,-6.82816,29.0863,-5.1273
27.5067,-3.65179,0.527566,-0.20028,0.154457,0.0562234,0.021432,-0.0141782,0.00787184,0.0230945,-0.0158407,0.208137,0.0139319,1582,976,-1.86187,-1.6519,27.5184,-6.8844,29.6722,-5.17329
28.2239,-3.64757,0.508379,-0.187754,0.155065,0.0525466,0.0215617,-0.014163,0.00785847,0.0232139,-0.0158152,0.207231,0.0140198,1589,976,-1.74788,-1.63448,28.2575,-6.92768,30.2757,-5.19842
28.942,-3.64074,0.488926,-0.173718,0.154715,0.0522065,0.0219696,-0.0142872,0.00789718,0.0236151,-0.0159327,0.205417,0.0135449,1596,976,-1.60889,-1.62139,29.0202,-7.00929,30.8897,-5.27597
29.662,-3.63308,0.464936,-0.160433,0.152797,0.0517982,0.0228147,-0.0145408,0.00794625,0.0244348,-0.0161609,0.201121,0.0123251,1603,976,-1.47702,-1.61546,29.8021,-7.05556,31.5307,-5.35732
-29.2425,-4.63349,0.905847,1.50299,0.0664344,-0.0555023,0.052251,-0.0357706,0.00500939,0.0525351,-0.0360548,0.0566671,0.0227222,1008,983,15.5042,-0.485653,26.8831,-0.891555,11.3534,-0.155345
-28.5672,-4.6276,0.893925,1.53665,0.0687258,-0.0447694,0.0556107,-0.0380494,0.00577918,0.0559659,-0.0384046,0.0613934,0.0237476,1015,983,15.8645,-0.521321,27.1583,-1.022,11.2976,-0.242896
-27.8896,-4.62122,0.872185,1.57755,0.0680654,-0.0308571,0.0591515,-0.0403197,0.00660736,0.0595885,-0.0407567,0.0660382,0.0260716,1022,983,16.3064,-0.542635,27.5472,-1.09636,11.288,-0.312338
-27.2119,-4.61575,0.851973,1.61827,0.0709864,-0.00929855,0.06281,-0.042566,0.0072942,0.0633125,-0.0430685,0.0687835,0.0278104,1029,983,16.761,-0.621435,27.9219,-1.19486,11.2792,-0.366772
-26.536,-4.61342,0.843442,1.65964,0.0756254,0.00816824,0.0662271,-0.0447522,0.00781679,0.0667749,-0.0453,0.0699743,0.0276975,1036,983,17.214,-0.696336,28.2727,-1.28994,11.2303,-0.389773
-25.8602,-4.61245,0.836877,1.70128,0.0761798,0.0358328,0.0692264,-0.0468383,0.00825539,0.0698107,-0.0474225,0.0706534,0.0254108,1043,983,17.6913,-0.707213,28.6052,-1.37101,11.1803,-0.389795
-25.1862,-4.61089,0.841691,1.74636,0.0761477,0.0476948,0.0717774,-0.0488389,0.00862493,0.072391,-0.0494525,0.0710256,0.0232502,1050,983,18.1728,-0.709928,28.9677,-1.44754,11.093,-0.435441
-24.5098,-4.60592,0.836961,1.79996,0.0793493,0.0565007,0.0739034,-0.0508002,0.00891047,0.0745369,-0.0514336,0.0709727,0.0236718,1057,983,18.7351,-0.791427,29.4716,-1.54647,11.0521,-0.524348
-23.8332,-4.60077,0.833141,1.85829,0.0832723,0.0792312,0.0756314,-0.0527688,0.00913946,0.0762787,-0.0534161,0.0707044,0.0252914,1064,983,19.3744,-0.89633,30.0025,-1.68404,11.0151,-0.619796
-23.1578,-4.59799,0.836585,1.9207,0.0846352,0.115089,0.0768301,-0.0547492,0.00933276,0.0774888,-0.0554078,0.0704587,0.0280108,1071,983,20.084,-0.966847,30.5292,-1.81253,10.9556,-0.686686
-22.4824,-4.5958,0.8422,1.9786,0.0825274,0.18116,0.0777169,-0.0567042,0.00948619,0.078383,-0.0573703,0.0701076,0.0298756,1078,983,20.8117,-1.02726,30.9524,-1.96086,10.8945,-0.747625
-21.8075,-4.59395,0.852133,2.0314,0.0798491,0.252559,0.0783423,-0.058635,0.00963173,0.0790163,-0.059309,0.0698581,0.030488,1085,983,21.4994,-1.08567,31.3057,-2.12022,10.8235,-0.813962
-21.1292,-4.58982,0.847514,2.07607,0.0869161,0.314643,0.0788507,-0.0605636,0.00976849,0.0795318,-0.0612448,0.0696147,0.0316056,1092,983,22.0818,-1.252,31.6622,-2.35243,10.8184,-0.885318
-20.4507,-4.58583,0.843647,2.1227,0.101651,0.356012,0.0793703,-0.0625176,0.00984371,0.0800499,-0.0631973,0.0689365,0.0313567,1099,983,22.6392,-1.49006,32.085,-2.61159,10.8177,-0.955936
-19.7738,-4.58328,0.849336,2.16064,0.115013,0.381866,0.0799871,-0.064497,0.00981619,0.080651,-0.0651609,0.067526,0.0345003,1106,983,23.0748,-1.69796,32.4165,-2.82506,10.7858,-1.02433
-19.0983,-4.5817,0.863807,2.21285,0.106545,0.477624,0.0808176,-0.0664809,0.0097189,0.0814561,-0.0671194,0.0656019,0.0373433,1113,983,23.8157,-1.74099,32.7389,-2.95758,10.7259,-1.09795
-18.425,-4.58331,0.889703,2.24774,0.0991876,0.547417,0.0818232,-0.0684923,0.00967236,0.082443,-0.0691122,0.0639953,0.0340122,1120,983,24.3238,-1.76598,32.8927,-3.02246,10.6267,-1.13814
-17.7519,-4.5865,0.918226,2.28483,0.100359,0.61045,0.0827854,-0.0705471,0.00974007,0.0834017,-0.0711633,0.063184,0.0319695,1127,983,24.8388,-1.83188,33.0814,-3.17932,10.5235,-1.15309
-17.0731,-4.58434,0.922079,2.33417,0.109302,0.688392,0.0837259,-0.072649,0.00987742,0.0843474,-0.0732704,0.0628321,0.0294855,1134,983,25.5111,-2.02794,33.4816,-3.45064,10.528,-1.2076
-16.3922,-4.58079,0.917543,2.39213,0.117693,0.777291,0.0846662,-0.074803,0.0100303,0.0852946,-0.0754314,0.0625691,0.0302466,1141,983,26.2978,-2.24532,33.9956,-3.72589,10.5739,-1.26697
-15.711,-4.57757,0.913667,2.45182,0.109935,0.914248,0.0852995,-0.0769962,0.0101993,0.0859379,-0.0776346,0.0625159,0.0330404,1148,983,27.2165,-2.3654,34.4493,-3.89675,10.6244,-1.32105
-15.0351,-4.57823,0.936478,2.50157,0.100306,1.02683,0.0855673,-0.0791276,0.0104682,0.08623,-0.0797903,0.0632219,0.0334131,1155,983,27.9833,-2.41748,34.7463,-4.02271,10.5745,-1.3719
-14.3595,-4.57937,0.961807,2.55259,0.0944716,1.14137,0.085603,-0.0810955,0.010804,0.0863003,-0.0817928,0.0644521,0.0309439,1162,983,28.7693,-2.51481,35.0546,-4.18563,10.5217,-1.42003
-13.6847,-4.5805,0.992122,2.61704,0.0990708,1.25233,0.0855859,-0.0828814,0.01117,0.0863233,-0.0836188,0.0659191,0.0273339,1169,983,29.6853,-2.73695,35.5024,-4.44558,10.4564,-1.48265
-13.007,-4.58046,1.01127,2.6652,0.107859,1.39001,0.0855189,-0.0844097,0.0114458,0.0862864,-0.0851772,0.0669536,0.0264084,1176,983,30.4963,-3.0154,35.7925,-4.8067,10.4434,-1.53726
-12.328,-4.5783,1.02628,2.70396,0.116889,1.52725,0.0852897,-0.0856112,0.0115383,0.0860652,-0.0863867,0.0671085,0.0273343,1183,983,31.2128,-3.31139,36.0146,-5.18652,10.4553,-1.62395
-11.6452,-4.57492,1.02615,2.74242,0.115248,1.67626,0.0848189,-0.0865128,0.0114748,0.085584,-0.0872779,0.0665781,0.0311873,1190,983,31.9592,-3.50091,36.2843,-5.46605,10.5356,-1.6922
-10.9603,-4.57137,1.01825,2.78729,0.108327,1.84584,0.0841177,-0.0868499,0.0111266,0.0848388,-0.087571,0.0647162,0.0326201,1197,983,32.8246,-3.66821,36.6293,-5.69838,10.6544,-1.74107
-10.2758,-4.56883,1.01414,2.83198,0.101095,2.01603,0.083692,-0.0866772,0.0102246,0.0843035,-0.0872886,0.0597286,0.0318837,1204,983,33.6942,-3.82909,36.9686,-5.92284,10.7652,-1.78005
-9.59208,-4.56609,1.01523,2.87106,0.0989266,2.18091,0.0829184,-0.0862797,0.00808896,0.0833042,-0.0866656,0.0476627,0.0323984,1211,983,34.497,-4.04483,37.2514,-6.20217,10.8628,-1.83824
-8.90625,-4.56192,1.00931,2.92145,0.105293,2.38885,0.0823493,-0.0854125,0.00604006,0.0825665,-0.0856297,0.0359418,0.0321328,1218,983,35.5204,-4.40581,37.6267,-6.65036,10.9967,-1.9058
-8.21832,-4.55675,0.996281,2.97919,0.102919,2.61936,0.081672,-0.0841117,0.00318154,0.081733,-0.0841727,0.0191815,0.0318298,1225,983,36.6809,-4.70247,38.0845,-7.0466,11.167,-1.9733
-7.52685,-4.55116,0.96991,3.03534,0.0829,2.8966,0.0807226,-0.0824729,-0.000523746,0.0807243,-0.0824746,-0.00320927,0.0294703,1232,983,37.9495,-4.8956,38.518,-7.28503,11.3984,-2.01099
-6.83603,-4.54569,0.94859,3.09239,0.0565328,3.18596,0.0783963,-0.0804645,-0.00474841,0.0785381,-0.0806063,-0.0298548,0.0327923,1239,983,39.2671,-5.06214,38.9374,-7.4654,11.6172,-2.06066
-6.14539,-4.54042,0.930155,3.1439,0.038479,3.46748,0.0704684,-0.0725094,-0.00692091,0.0708027,-0.0728436,-0.0482551,0.0344534,1246,983,40.5146,-5.29579,39.3173,-7.73438,11.8321,-2.11457
-5.45492,-4.53401,0.914703,3.17214,0.0219003,3.76021,0.0563389,-0.0546693,-0.00554096,0.0566148,-0.0549452,-0.0497501,0.0363592,1253,983,41.5593,-5.56274,39.4411,-8.06674,12.0431,-2.2005
-4.76708,-4.52825,0.91242,3.19174,0.00952529,4.02564,0.0374054,-0.0317721,-0.00114139,0.0374242,-0.0317909,-0.0164935,0.0457482,1260,983,42.4555,-5.8117,39.479,-8.45042,12.2089,-2.31114
7.03202,-4.45668,0.735776,-1.05812,-0.18079,2.14105,0.0452586,-0.0618297,0.0317955,0.0539875,-0.0705586,0.267931,0.0481748,1379,983,-5.00082,-1.12687,2.78848,-4.57255,16.7433,-3.23618
7.72664,-4.45369,0.74036,-1.02688,-0.15496,2.00429,0.0598298,-0.0691842,0.0292855,0.0661663,-0.0755206,0.213083,0.0443083,1386,983,-5.01854,-1.31834,3.60441,-4.59471,17.019,-3.30795
8.42146,-4.45091,0.745921,-0.999903,-0.117046,1.72829,0.0663208,-0.0722918,0.0256504,0.0709151,-0.0768862,0.177235,0.0390306,1393,983,-5.45654,-1.3187,4.55763,-4.65076,17.2984,-3.37816
9.11815,-4.44789,0.746254,-0.960189,-0.0901276,1.48686,0.0693824,-0.0727409,0.0230427,0.073025,-0.0763835,0.156783,0.037412,1400,983,-5.67762,-1.26645,5.61953,-4.62102,17.6068,-3.43824
9.8173,-4.44567,0.739068,-0.929183,-0.0562844,1.291,0.0704323,-0.071654,0.0212407,0.0735396,-0.0747613,0.145262,0.0362426,1407,983,-5.87347,-1.35247,6.56353,-4.69163,17.953,-3.46026
10.5154,-4.44306,0.737812,-0.902179,-0.0133069,1.10886,0.0705708,-0.0696981,0.0197796,0.0733066,-0.0724339,0.137442,0.0374633,1414,983,-6.08133,-1.53268,7.42726,-4.92256,18.2833,-3.50718
11.2139,-4.43967,0.73691,-0.869727,0.026338,0.933038,0.0700981,-0.0671749,0.0184652,0.0725386,-0.0696154,0.131403,0.036113,1421,983,-6.22136,-1.67307,8.34121,-5.15883,18.6204,-3.57107
11.913,-4.43607,0.735743,-0.825455,0.0604737,0.782013,0.0688687,-0.0642707,0.0175355,0.0711395,-0.0665415,0.128782,0.0320585,1428,983,-6.17892,-1.76594,9.35202,-5.40273,18.9665,-3.63839
12.6142,-4.43233,0.728907,-0.77626,0.0849683,0.645473,0.0670916,-0.0610441,0.0169066,0.0692847,-0.0632373,0.129002,0.0292843,1435,983,-6.04897,-1.80522,10.4224,-5.52873,19.3434,-3.6924
13.3169,-4.42871,0.718063,-0.732091,0.106086,0.529813,0.0649254,-0.0575407,0.0165869,0.0671322,-0.0597475,0.132267,0.029255,1442,983,-5.91545,-1.85637,11.4347,-5.61946,19.7444,-3.73229
14.0214,-4.42438,0.702906,-0.692758,0.127028,0.438022,0.0624235,-0.0540821,0.0164752,0.0647085,-0.0563671,0.137812,0.0313921,1449,983,-5.76848,-1.93769,12.3906,-5.74777,20.1711,-3.77435
14.7253,-4.4199,0.691966,-0.656284,0.13869,0.350537,0.0600353,-0.0505246,0.0161454,0.0623448,-0.0528341,0.142081,0.0312995,1456,983,-5.63817,-1.92743,13.2984,-5.80261,20.5888,-3.8316
15.4294,-4.41548,0.682391,-0.619919,0.137851,0.29289,0.0577556,-0.0469429,0.0155752,0.0600234,-0.0492108,0.144592,0.0294083,1463,983,-5.425,-1.83362,14.1694,-5.77074,21.0088,-3.89135
16.1348,-4.40974,0.670043,-0.58227,0.134693,0.239279,0.0551826,-0.0432932,0.0148131,0.0573626,-0.0454732,0.146117,0.0262153,1470,983,-5.18889,-1.74639,15.0675,-5.71562,21.4486,-3.97027
16.8425,-4.40362,0.651617,-0.542146,0.14527,0.199781,0.0522853,-0.0397182,0.0140363,0.0543791,-0.041812,0.148077,0.0242005,1477,983,-4.8954,-1.79934,16.0092,-5.83591,21.9212,-4.03926
17.5503,-4.39766,0.634987,-0.504828,0.161903,0.166634,0.0491136,-0.0362805,0.0132685,0.0511277,-0.0382946,0.150649,0.0222968,1484,983,-4.61588,-1.91502,16.9145,-6.03938,22.3944,-4.11031
18.2568,-4.39321,0.6245,-0.471315,0.178771,0.147939,0.0459647,-0.0330455,0.012505,0.0478966,-0.0349774,0.153281,0.0222807,1491,983,-4.3352,-2.0488,17.7457,-6.25775,22.85,-4.16769
18.9646,-4.3878,0.611719,-0.445053,0.181379,0.134749,0.0429348,-0.0299868,0.0116545,0.0447522,-0.0318042,0.15469,0.0209254,1498,983,-4.1071,-2.04772,18.5104,-6.34448,23.3233,-4.23833
19.6738,-4.38165,0.596125,-0.421497,0.180666,0.121067,0.0398434,-0.0272195,0.0108682,0.0415608,-0.0289369,0.156718,0.0198631,1505,983,-3.90686,-2.01054,19.2662,-6.40393,23.8164,-4.31588
20.3825,-4.37594,0.584068,-0.39648,0.181826,0.103837,0.0367814,-0.0246116,0.0101405,0.038413,-0.0262431,0.15953,0.018727,1512,983,-3.70361,-1.99144,20.0346,-6.47479,24.3029,-4.39434
21.0904,-4.3707,0.576682,-0.371408,0.18355,0.0893276,0.0339008,-0.0222571,0.00952172,0.0354713,-0.0238276,0.163468,0.0175647,1519,983,-3.49302,-1.99631,20.7892,-6.54563,24.7783,-4.47671
21.7996,-4.36573,0.566587,-0.351528,0.181316,0.0806535,0.0313741,-0.0202053,0.00894917,0.0328827,-0.0217139,0.167002,0.0165555,1526,983,-3.31641,-1.9704,21.5015,-6.56855,25.2725,-4.54549
22.5103,-4.36121,0.55335,-0.33263,0.175848,0.0737472,0.0291671,-0.0184894,0.00840245,0.0306052,-0.0199275,0.169506,0.0153166,1533,983,-3.14378,-1.91079,22.2217,-6.54509,25.7873,-4.59613
23.2235,-4.35669,0.533748,-0.313185,0.169565,0.0632743,0.0272606,-0.0171132,0.00792233,0.0286326,-0.0184852,0.171481,0.0153805,1540,983,-2.97621,-1.83402,22.9851,-6.49318,26.336,-4.62853
23.9394,-4.35221,0.506615,-0.292381,0.165391,0.057382,0.0256539,-0.0160698,0.00757287,0.0269859,-0.0174018,0.174105,0.0160457,1547,983,-2.78318,-1.77199,23.797,-6.46059,26.9233,-4.63841
24.6566,-4.34704,0.477528,-0.271014,0.164443,0.0566223,0.0246096,-0.0154575,0.00755254,0.025986,-0.0168339,0.180259,0.0157824,1554,983,-2.57111,-1.76106,24.6268,-6.46757,27.527,-4.65692
25.375,-4.33889,0.446905,-0.252967,0.165201,0.0666169,0.0238776,-0.0151944,0.00754973,0.0252857,-0.0166025,0.184386,0.0144606,1561,983,-2.36115,-1.7855,25.4278,-6.56212,28.1466,-4.73176
26.0894,-4.33256,0.431658,-0.237167,0.165927,0.0704129,0.023285,-0.0150157,0.00759676,0.0247368,-0.0164675,0.188825,0.0132878,1568,983,-2.19177,-1.8014,26.1557,-6.65334,28.7108,-4.81325
26.8028,-4.32729,0.421529,-0.223037,0.164932,0.0710904,0.0230995,-0.0149633,0.00767535,0.024589,-0.0164527,0.191674,0.0130743,1575,983,-2.04766,-1.79632,26.8554,-6.71369,29.2618,-4.88755
27.5175,-4.32198,0.408749,-0.209757,0.164133,0.0659242,0.0232901,-0.0150022,0.00778492,0.0248123,-0.0165244,0.193093,0.0131242,1582,983,-1.92963,-1.77623,27.5703,-6.76925,29.8317,-4.95512
28.2333,-4.31678,0.394684,-0.196543,0.164042,0.0604123,0.0237691,-0.015112,0.00794564,0.0253302,-0.0166731,0.193998,0.0128846,1589,983,-1.81389,-1.75706,28.298,-6.83134,30.4148,-5.01671
28.9482,-4.31118,0.385317,-0.181629,0.163031,0.0571816,0.0245718,-0.0153411,0.00817607,0.0261817,-0.0169511,0.194418,0.0122298,1596,983,-1.6746,-1.735,29.0308,-6.9055,30.9872,-5.09978
29.666,-4.30574,0.368362,-0.166221,0.160663,0.0530191,0.0258687,-0.015716,0.0083921,0.0274984,-0.0173457,0.191809,0.0113747,1603,983,-1.53297,-1.71281,29.8084,-6.92439,31.5985,-5.15783
-29.2485,-5.29393,0.861433,1.49815,0.087176,-0.0482483,0.0517341,-0.0354252,0.00689819,0.0522767,-0.0359678,0.0784934,0.0212221,1008,990,15.4649,-0.746157,26.6925,-1.20208,11.2205,-0.271152
-28.5741,-5.28924,0.853875,1.53277,0.0919626,-0.0438687,0.0548865,-0.0376987,0.0077669,0.0555336,-0.0383458,0.083115,0.0228338,1015,990,15.8223,-0.797172,26.973,-1.33913,11.1469,-0.3471
-27.8975,-5.28393,0.836647,1.57043,0.0929807,-0.0328081,0.058388,-0.0399791,0.00872009,0.0591551,-0.0407462,0.0877367,0.0248767,1022,990,16.2247,-0.829873,27.3165,-1.4201,11.119,-0.408096
-27.2206,-5.27904,0.820353,1.60657,0.0972113,-0.0170134,0.0621226,-0.042256,0.00955132,0.0629894,-0.0431228,0.090505,0.0264818,1029,990,16.6201,-0.912697,27.6401,-1.52508,11.0944,-0.462837
-26.5449,-5.27651,0.812252,1.64517,0.102042,0.000323493,0.0656797,-0.0444905,0.0102251,0.0666207,-0.0454315,0.0917677,0.0269913,1036,990,17.0441,-0.988467,27.9607,-1.62857,11.0438,-0.491852
-25.8687,-5.27464,0.803474,1.68468,0.105042,0.0271015,0.0688682,-0.0466299,0.0108204,0.0698731,-0.0476348,0.0926109,0.0252189,1043,990,17.4969,-1.03465,28.2825,-1.73501,11.0028,-0.50502
-25.1922,-5.27244,0.794887,1.73114,0.106057,0.0471072,0.0716145,-0.04867,0.011371,0.07268,-0.0497355,0.0934318,0.0235742,1050,990,18.0086,-1.05748,28.6962,-1.81129,10.9685,-0.525583
-24.5144,-5.26799,0.782457,1.78645,0.109314,0.0623208,0.0738741,-0.0506515,0.0118704,0.0749956,-0.0517729,0.0941946,0.024345,1057,990,18.6014,-1.13222,29.2351,-1.90411,10.9577,-0.582057
-23.8372,-5.2634,0.775135,1.8483,0.115961,0.0909973,0.0756581,-0.0526286,0.0123367,0.0768337,-0.0538042,0.095005,0.0260737,1064,990,19.2886,-1.24378,29.8048,-2.08737,10.9342,-0.656356
-23.1611,-5.26014,0.775479,1.91058,0.120057,0.123876,0.0769487,-0.0546165,0.0127677,0.0781763,-0.0558441,0.0958529,0.0286794,1071,990,19.9901,-1.33123,30.3487,-2.24797,10.8871,-0.724756
-22.4848,-5.25689,0.776486,1.96798,0.122628,0.173669,0.0779329,-0.0565665,0.0131549,0.0792074,-0.057841,0.096587,0.0296792,1078,990,20.6772,-1.42305,30.8166,-2.42284,10.8447,-0.79488
-21.8077,-5.25355,0.775151,2.0202,0.122871,0.234909,0.0786084,-0.0584691,0.0135534,0.0799356,-0.0597963,0.0976143,0.0300526,1085,990,21.3362,-1.51792,31.228,-2.57399,10.8189,-0.859891
-21.1293,-5.24923,0.769979,2.06666,0.13066,0.291362,0.0791473,-0.0603405,0.013969,0.0805325,-0.0617257,0.0988372,0.0311373,1092,990,21.9246,-1.68618,31.6154,-2.80472,10.8161,-0.934475
-20.4516,-5.2462,0.76968,2.1177,0.144633,0.338444,0.0797102,-0.0622143,0.0143517,0.081147,-0.063651,0.0997761,0.0308676,1099,990,22.5397,-1.91924,32.0582,-3.05932,10.8007,-0.995961
-19.7753,-5.2441,0.778083,2.15939,0.161208,0.364542,0.0804032,-0.0640978,0.0146496,0.0818734,-0.065568,0.100024,0.0369118,1106,990,23.0134,-2.12509,32.4173,-3.34094,10.7578,-1.06319
-19.1016,-5.24342,0.801068,2.19618,0.171673,0.394917,0.0813019,-0.0659743,0.0149041,0.082795,-0.0674675,0.0998497,0.0385765,1113,990,23.4484,-2.29668,32.6673,-3.55419,10.6638,-1.14272
-18.4286,-5.24513,0.828649,2.22029,0.163925,0.47555,0.082331,-0.0678561,0.0152593,0.0838657,-0.0693908,0.100237,0.0354115,1120,990,23.8682,-2.3546,32.6823,-3.61,10.5577,-1.18545
-17.7493,-5.2449,0.827613,2.2694,0.162259,0.569049,0.0832931,-0.0697394,0.0157722,0.0849017,-0.0713481,0.101641,0.0327124,1127,990,24.5724,-2.41967,33.0575,-3.78058,10.5734,-1.18637
-17.0688,-5.24236,0.823081,2.3284,0.168227,0.676287,0.0842379,-0.0716224,0.0163985,0.0859446,-0.0733291,0.1037,0.0297028,1134,990,25.4087,-2.63586,33.5381,-4.03651,10.6113,-1.22517
-16.387,-5.23854,0.814827,2.39141,0.179777,0.755018,0.0851664,-0.0735212,0.0170809,0.0869842,-0.075339,0.10602,0.0316432,1141,990,26.2233,-2.86339,34.1373,-4.33151,10.6721,-1.28023
-15.709,-5.23646,0.8259,2.4491,0.180402,0.866146,0.0857511,-0.0754298,0.0177984,0.0876931,-0.0773718,0.108681,0.0325303,1148,990,27.0615,-3.02428,34.5567,-4.5783,10.6628,-1.35428
-15.0328,-5.23729,0.846911,2.50092,0.166307,1.0025,0.0860068,-0.0772831,0.0186393,0.0881074,-0.0793837,0.112225,0.0312342,1155,990,27.9035,-3.0662,34.8398,-4.67831,10.6199,-1.39626
-14.3579,-5.23934,0.875505,2.55531,0.156313,1.11813,0.0860821,-0.0790019,0.0196119,0.08838,-0.0812998,0.116637,0.0304269,1162,990,28.7275,-3.11729,35.1668,-4.79147,10.5537,-1.43478
-13.6824,-5.24069,0.902783,2.61437,0.159619,1.2369,0.0860867,-0.0805599,0.0207032,0.0886203,-0.0830934,0.121768,0.0268798,1169,990,29.6056,-3.32446,35.5564,-5.0458,10.5004,-1.48399
-13.0042,-5.24055,0.919655,2.66762,0.167289,1.37136,0.0859589,-0.0819011,0.0218115,0.0887468,-0.0846889,0.127126,0.0259898,1176,990,30.4613,-3.59107,35.9134,-5.3782,10.4965,-1.5342
-12.3249,-5.23843,0.933173,2.713,0.176137,1.51334,0.0856838,-0.0829902,0.0228624,0.0887277,-0.0860341,0.132361,0.0271532,1183,990,31.2563,-3.8899,36.2022,-5.7566,10.5144,-1.61596
-11.6415,-5.23483,0.930125,2.7546,0.175447,1.67234,0.0852972,-0.0838261,0.02386,0.0885989,-0.0871278,0.137506,0.0306415,1190,990,32.0575,-4.10698,36.4998,-6.05026,10.6064,-1.68097
-10.9569,-5.23164,0.923527,2.79429,0.174149,1.83304,0.0848193,-0.0841485,0.0247136,0.0883598,-0.087689,0.142292,0.0330424,1197,990,32.8471,-4.31657,36.801,-6.32484,10.7199,-1.72704
-10.2728,-5.22942,0.921106,2.83238,0.173627,1.99409,0.0848069,-0.0841523,0.0251268,0.0884644,-0.0878099,0.144549,0.0326567,1204,990,33.6252,-4.53674,37.0804,-6.59819,10.8238,-1.76493
-9.58814,-5.22601,0.918538,2.87999,0.18635,2.16305,0.0845024,-0.0839523,0.0244564,0.0879812,-0.0874311,0.141295,0.0336687,1211,990,34.5201,-4.91157,37.4629,-7.04137,10.9364,-1.82729
-8.90084,-5.2212,0.906271,2.93638,0.18997,2.37625,0.0845057,-0.0833032,0.0240018,0.0878712,-0.0866687,0.13931,0.0310664,1218,990,35.6173,-5.23919,37.9173,-7.4712,11.0959,-1.89069
-8.21205,-5.21597,0.889551,2.99372,0.185558,2.60247,0.0845482,-0.0822494,0.0228943,0.0876335,-0.0853348,0.133958,0.0290543,1225,990,36.7634,-5.51595,38.3919,-7.81831,11.281,-1.95003
-7.52075,-5.21054,0.864074,3.04388,0.166108,2.86966,0.0843949,-0.0808462,0.0211049,0.0870478,-0.0834991,0.125048,0.0283369,1232,990,37.9455,-5.69786,38.7746,-8.04421,11.5088,-1.98845
-6.83014,-5.20469,0.843775,3.09566,0.14588,3.15521,0.0834975,-0.0791933,0.0185624,0.0855885,-0.0812843,0.112175,0.0317966,1239,990,39.1974,-5.92218,39.1415,-8.28912,11.7237,-2.05027
-6.13936,-5.19874,0.824962,3.14083,0.135094,3.40644,0.077937,-0.072558,0.0169662,0.079826,-0.074447,0.110882,0.0371494,1246,990,40.302,-6.19665,39.5037,-8.58826,11.9404,-2.11831
