 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.2235,-4.35669,0.533748,-0.269834,0.105628,0.0696716,0.0252763,-0.00389886,0.0086537,0.02765,-0.00627253,0.267711,0.0126549,1540,983,-2.50561,-1.18088,23.4303,-5.8396,26.336,-4.62853
23.9394,-4.35221,0.506615,-0.250274,0.104507,0.0666041,0.0237205,-0.00401911,0.00843666,0.0260848,-0.00638349,0.273241,0.0127321,1547,983,-2.3179,-1.15372,24.227,-5.84376,26.9233,-4.63841
24.6566,-4.34704,0.477528,-0.230769,0.104566,0.0661239,0.0230696,-0.0044411,0.00868391,0.0255814,-0.00695289,0.281563,0.0122618,1554,983,-2.12392,-1.15354,25.0374,-5.86186,27.527,-4.65692
25.375,-4.33889,0.446905,-0.213881,0.105842,0.0697556,0.0229683,-0.00507757,0.00869875,0.0254472,-0.00755649,0.277614,0.0113508,1561,983,-1.9444,-1.18256,25.8324,-5.94451,28.1466,-4.73176
26.0894,-4.33256,0.431658,-0.199351,0.107761,0.0703674,0.0229119,-0.00563557,0.00881087,0.0254123,-0.00813595,0.276514,0.0108665,1568,983,-1.79754,-1.21268,26.5502,-6.03731,28.7108,-4.81325
26.8028,-4.32729,0.421529,-0.186222,0.10841,0.0683253,0.0233543,-0.00620528,0.00897682,0.0258668,-0.00871785,0.272911,0.010999,1575,983,-1.67215,-1.22564,27.2421,-6.1061,29.2618,-4.88755
27.5175,-4.32198,0.408749,-0.174192,0.108457,0.0653609,0.0243245,-0.00672877,0.00917916,0.0268348,-0.00923914,0.266958,0.0110232,1582,983,-1.56042,-1.21498,27.9421,-6.17618,29.8317,-4.95512
28.2333,-4.31678,0.394684,-0.162182,0.108966,0.061224,0.0257825,-0.00726195,0.00941921,0.0282788,-0.00975829,0.25907,0.0108663,1589,983,-1.45289,-1.19815,28.6562,-6.25234,30.4148,-5.01671
28.9482,-4.31118,0.385317,-0.148736,0.109286,0.0556251,0.0277593,-0.00784414,0.00973152,0.0302456,-0.0103304,0.250138,0.0104166,1596,983,-1.33581,-1.18691,29.3757,-6.33652,30.9872,-5.09978
29.666,-4.30574,0.368362,-0.135199,0.10857,0.0498293,0.0304333,-0.00859347,0.0100472,0.032868,-0.0110282,0.237743,0.0097796,1603,983,-1.21832,-1.17716,30.1352,-6.37252,31.5985,-5.15783
-29.2485,-5.29393,0.861433,0.853672,0.0692483,-0.0439719,0.0376747,-0.0172104,0.00462111,0.0380611,-0.0175967,0.0834136,0.0163514,1008,990,8.77834,-0.589617,20.073,-0.99782,11.2205,-0.271152
-28.5741,-5.28924,0.853875,0.879286,0.0695537,-0.0423461,0.0407456,-0.0186622,0.00531113,0.0412167,-0.0191333,0.0884662,0.0184219,1015,990,9.04188,-0.589554,20.2623,-1.08478,11.1469,-0.3471
-27.8975,-5.28393,0.836647,0.908217,0.0690317,-0.0420864,0.04402,-0.0201285,0.00603688,0.0445832,-0.0206917,0.0930197,0.0205631,1022,990,9.33694,-0.59697,20.5341,-1.12791,11.119,-0.408096
-27.2206,-5.27904,0.820353,0.935927,0.071373,-0.0413109,0.047476,-0.0215714,0.00664472,0.0481097,-0.022205,0.0950716,0.02142,1029,990,9.61934,-0.634493,20.7966,-1.19578,11.0944,-0.462837
-26.5449,-5.27651,0.812252,0.965301,0.0741845,-0.0386083,0.0508192,-0.0229522,0.00711087,0.0514984,-0.0236313,0.0952225,0.0215319,1036,990,9.92251,-0.667293,21.0468,-1.25819,11.0438,-0.491852
-25.8687,-5.27464,0.803474,0.997675,0.0754414,-0.0298547,0.0538954,-0.0242358,0.00749785,0.0546085,-0.0249489,0.0948118,0.0200368,1043,990,10.2689,-0.672723,21.3257,-1.31728,11.0028,-0.50502
-25.1922,-5.27244,0.794887,1.03669,0.0752319,-0.0298395,0.056674,-0.0254146,0.00784101,0.0574163,-0.0261569,0.0943816,0.0190266,1050,990,10.6667,-0.660377,21.6967,-1.34578,10.9685,-0.525583
-24.5144,-5.26799,0.782457,1.08084,0.0774401,-0.0366741,0.0590615,-0.0265144,0.00815168,0.059831,-0.027284,0.0941288,0.0200821,1057,990,11.1024,-0.680723,22.158,-1.40796,10.9577,-0.582057
-23.8372,-5.2634,0.775135,1.12978,0.0805651,-0.0366079,0.0610849,-0.0275992,0.00846088,0.0618849,-0.0283992,0.0942715,0.0217176,1064,990,11.601,-0.714974,22.6432,-1.51297,10.9342,-0.656356
-23.1611,-5.26014,0.775479,1.17842,0.0791676,-0.0337905,0.062708,-0.0286677,0.00875519,0.0635393,-0.029499,0.0946676,0.0241908,1071,990,12.1029,-0.704919,23.0962,-1.57025,10.8871,-0.724756
-22.4848,-5.25689,0.776486,1.22755,0.0755125,-0.0150438,0.0640645,-0.0296946,0.00901794,0.064924,-0.0305541,0.0950213,0.0250187,1078,990,12.6431,-0.690071,23.529,-1.63281,10.8447,-0.79488
-21.8077,-5.25355,0.775151,1.27076,0.0722916,0.011969,0.065273,-0.0306682,0.00927654,0.0661617,-0.031557,0.0955109,0.024883,1085,990,13.1392,-0.693539,23.9032,-1.70475,10.8189,-0.859891
-21.1293,-5.24923,0.769979,1.3122,0.0777449,0.0373074,0.0663048,-0.0316008,0.00956474,0.0672305,-0.0325265,0.096478,0.0253423,1092,990,13.6114,-0.787912,24.288,-1.87109,10.8161,-0.934475
-20.4516,-5.2462,0.76968,1.35879,0.0888151,0.0450538,0.0672955,-0.0325344,0.00985513,0.0682591,-0.033498,0.0974657,0.0251097,1099,990,14.0982,-0.927953,24.7483,-2.04492,10.8007,-0.995961
-19.7753,-5.2441,0.778083,1.40509,0.0985096,0.0537976,0.0684426,-0.0334886,0.0100983,0.0694334,-0.0344794,0.097803,0.0317698,1106,990,14.5844,-1.0579,25.1768,-2.20892,10.7578,-1.06319
-19.1016,-5.24342,0.801068,1.44524,0.103362,0.0738728,0.0697607,-0.0344659,0.0102956,0.070768,-0.0354732,0.0975249,0.0339079,1113,990,15.033,-1.14996,25.4702,-2.35495,10.6638,-1.14272
-18.4286,-5.24513,0.828649,1.47589,0.10503,0.0859773,0.0711066,-0.0354848,0.0105507,0.0721409,-0.0365191,0.0977193,0.0313246,1120,990,15.3674,-1.19663,25.668,-2.42045,10.5577,-1.18545
-17.7493,-5.2449,0.827613,1.50874,0.10927,0.107699,0.0723835,-0.0365505,0.0109042,0.0734643,-0.0376313,0.0987932,0.029129,1127,990,15.7436,-1.24641,25.9934,-2.52224,10.5734,-1.18637
-17.0688,-5.24236,0.823081,1.56024,0.113712,0.150376,0.0736306,-0.0376536,0.0113145,0.0747693,-0.0387923,0.100305,0.0272157,1134,990,16.3579,-1.34277,26.4981,-2.6797,10.6113,-1.22517
-16.387,-5.23854,0.814827,1.62328,0.122221,0.186776,0.0748132,-0.0388053,0.0117105,0.0760076,-0.0399998,0.101645,0.0292041,1141,990,17.0761,-1.46687,27.1583,-2.89225,10.6721,-1.28023
-15.709,-5.23646,0.8259,1.68047,0.128509,0.212646,0.0757573,-0.0400085,0.0120781,0.077004,-0.0412552,0.102856,0.0299004,1148,990,17.7123,-1.56348,27.708,-3.07478,10.6628,-1.35428
-15.0328,-5.23729,0.846911,1.73646,0.131339,0.228219,0.0764756,-0.0412577,0.0124997,0.0777881,-0.0425702,0.104616,0.0279082,1155,990,18.3144,-1.61784,28.2303,-3.16601,10.6199,-1.39626
-14.3579,-5.23934,0.875505,1.79344,0.137428,0.238028,0.0771333,-0.042543,0.0129981,0.0785287,-0.0439385,0.106949,0.0261209,1162,990,18.9127,-1.69254,28.7511,-3.28472,10.5537,-1.43478
-13.6824,-5.24069,0.902783,1.85604,0.150924,0.239557,0.0776804,-0.0438231,0.0135577,0.0791748,-0.0453175,0.109784,0.0229433,1169,990,19.5473,-1.83459,29.3594,-3.47708,10.5004,-1.48399
-13.0042,-5.24055,0.919655,1.9171,0.167343,0.252006,0.0780883,-0.0450681,0.0140867,0.079679,-0.0466588,0.112445,0.0228078,1176,990,20.189,-2.01714,29.9837,-3.72222,10.4965,-1.5342
-12.3249,-5.23843,0.933173,1.97365,0.182777,0.278191,0.0783917,-0.0462524,0.0145547,0.0800687,-0.0479294,0.114714,0.0239671,1183,990,20.8158,-2.22594,30.5608,-3.99168,10.5144,-1.61596
-11.6415,-5.23483,0.930125,2.02489,0.192837,0.311117,0.0785484,-0.0473449,0.0149438,0.0802979,-0.0490944,0.116545,0.0274689,1190,990,21.4045,-2.36063,31.1453,-4.22588,10.6064,-1.68097
-10.9569,-5.23164,0.923527,2.07252,0.201092,0.345972,0.078655,-0.0482971,0.01522,0.0804541,-0.0500963,0.117666,0.0303865,1197,990,21.961,-2.43996,31.7113,-4.46434,10.7199,-1.72704
-10.2728,-5.22942,0.921106,2.12391,0.215034,0.379478,0.0790015,-0.0493718,0.015014,0.0807341,-0.0511044,0.11489,0.0302576,1204,990,22.5517,-2.60837,32.3117,-4.72013,10.8238,-1.76493
-9.58814,-5.22601,0.918538,2.18767,0.249646,0.38665,0.0789776,-0.0501127,0.0137886,0.0804339,-0.0515691,0.105232,0.0313403,1211,990,23.2013,-3.01949,33.0972,-5.11226,10.9364,-1.82729
-8.90084,-5.2212,0.906271,2.26394,0.266671,0.45854,0.079206,-0.0507806,0.0127947,0.0804535,-0.052028,0.0971884,0.0292197,1218,990,24.1358,-3.30952,33.9541,-5.44683,11.0959,-1.89069
-8.21205,-5.21597,0.889551,2.33909,0.272415,0.55409,0.0794006,-0.0513092,0.0111846,0.0803508,-0.0522593,0.0847469,0.0280749,1225,990,25.1193,-3.52544,34.7884,-5.68502,11.281,-1.95003
-7.52075,-5.21054,0.864074,2.4131,0.267168,0.685795,0.0793216,-0.0517326,0.00886737,0.0799189,-0.0523299,0.0672533,0.0266975,1232,990,26.1825,-3.66284,35.5985,-5.85626,11.5088,-1.98845
-6.83014,-5.20469,0.843775,2.48929,0.266319,0.813886,0.0785781,-0.0520996,0.00570814,0.078827,-0.0523485,0.0435705,0.0266169,1239,990,27.261,-3.85371,36.4297,-6.07885,11.7237,-2.05027
-6.13936,-5.19874,0.824962,2.56464,0.280123,0.896765,0.076891,-0.0524715,0.0014347,0.0769069,-0.0524875,0.0110887,0.0290195,1246,990,28.2191,-4.12896,37.3299,-6.39796,11.9404,-2.11831
-5.44707,-5.19096,0.802007,2.63347,0.276183,1.04274,0.0721692,-0.0511528,-0.00327651,0.0722562,-0.0512398,-0.0265438,0.039477,1253,990,29.2715,-4.26619,38.0916,-6.69386,12.1822,-2.21256
7.73672,-5.11614,0.620961,-1.22226,0.0659651,0.220292,0.0801017,-0.0429456,0.0232019,0.0843313,-0.0471751,0.180315,0.0395068,1386,990,-11.7455,-1.05928,4.09475,-4.15627,17.1833,-3.208
8.43111,-5.11424,0.628212,-1.15489,0.0703624,0.156448,0.0837362,-0.0429322,0.0198712,0.0867803,-0.0459763,0.152013,0.0366007,1393,990,-11.2255,-1.00193,5.15473,-4.17877,17.4555,-3.26567
9.12802,-5.11164,0.62782,-1.08299,0.0719858,0.101364,0.0843551,-0.0418025,0.0172252,0.0866647,-0.0441121,0.133288,0.0330584,1400,990,-10.6384,-0.949893,6.2884,-4.15646,17.7667,-3.31599
9.82683,-5.10948,0.622031,-1.01898,0.0759722,0.0708749,0.082965,-0.0399008,0.0152171,0.0848216,-0.0417574,0.121408,0.0300073,1407,990,-10.0686,-0.90663,7.33674,-4.2198,18.1073,-3.34184
10.5254,-5.10673,0.619223,-0.963184,0.0906211,0.0536285,0.0807231,-0.0374888,0.0137046,0.0822911,-0.0390568,0.11392,0.0308309,1414,990,-9.5513,-1.00783,8.27944,-4.41888,18.4439,-3.38814
11.2245,-5.10331,0.616264,-0.908039,0.105746,0.0313691,0.0780375,-0.0348174,0.012558,0.0794181,-0.0361979,0.109492,0.031331,1421,990,-9.05534,-1.12501,9.23027,-4.6111,18.7894,-3.44793
11.9257,-5.09957,0.607372,-0.845179,0.118077,0.0203241,0.0750101,-0.0320418,0.0119488,0.0763276,-0.0333593,0.109817,0.0294245,1428,990,-8.45223,-1.23314,10.2799,-4.77606,19.1668,-3.49724
12.6287,-5.09575,0.594095,-0.777773,0.118693,0.0163956,0.0716581,-0.0292662,0.0116699,0.0729899,-0.030598,0.113633,0.0283776,1435,990,-7.78167,-1.2226,11.393,-4.826,19.5699,-3.53581
13.3318,-5.09208,0.582208,-0.716312,0.112267,0.0212836,0.0682853,-0.0263185,0.0118112,0.0697376,-0.0277708,0.122347,0.0288242,1442,990,-7.14535,-1.16184,12.435,-4.80633,19.9752,-3.57518
14.0356,-5.08811,0.570016,-0.670516,0.107535,0.0292682,0.0648808,-0.0234537,0.0119984,0.0664815,-0.0250545,0.132629,0.0285608,1449,990,-6.65849,-1.13568,13.3188,-4.8015,20.3898,-3.61961
14.7391,-5.08408,0.560486,-0.632767,0.104924,0.0380448,0.0617683,-0.0207238,0.0121199,0.0635121,-0.0224677,0.1429,0.0267309,1456,990,-6.25108,-1.13142,14.1151,-4.83011,20.8016,-3.673
15.4434,-5.07952,0.550438,-0.592619,0.0994217,0.040872,0.0589316,-0.0181609,0.0120108,0.0607595,-0.0199888,0.15103,0.0239869,1463,990,-5.83552,-1.08044,14.9539,-4.83737,21.2237,-3.73562
16.1495,-5.07364,0.536084,-0.553664,0.0945695,0.0433166,0.0559969,-0.0156721,0.011655,0.0578446,-0.0175198,0.157227,0.020396,1470,990,-5.43361,-1.03209,15.8071,-4.86931,21.6718,-3.81324
16.8569,-5.06783,0.518914,-0.510438,0.0969094,0.049392,0.0527407,-0.0133474,0.0112655,0.0546082,-0.0152149,0.164283,0.0193403,1477,990,-4.98194,-1.06736,16.7218,-4.96763,22.1392,-3.8812
17.5639,-5.06235,0.505114,-0.470626,0.105072,0.0554639,0.0491952,-0.0112107,0.0109056,0.0511038,-0.0131193,0.173254,0.0181091,1484,990,-4.56684,-1.16034,17.5959,-5.13168,22.6007,-3.95182
18.2703,-5.0582,0.495193,-0.436378,0.11172,0.0667242,0.0456712,-0.00936484,0.010547,0.0476232,-0.0113168,0.183003,0.0170341,1491,990,-4.1925,-1.24806,18.3977,-5.26823,23.0539,-4.00611
18.9769,-5.05323,0.486727,-0.409591,0.112304,0.0734131,0.0423443,-0.00773523,0.0100083,0.0442703,-0.00966128,0.190121,0.0148835,1498,990,-3.90346,-1.25873,19.1279,-5.36373,23.5096,-4.08137
19.6851,-5.04774,0.474555,-0.384486,0.110801,0.0735103,0.039149,-0.00629395,0.00945885,0.0410392,-0.00818417,0.197238,0.0148495,1505,990,-3.64936,-1.23872,19.8709,-5.42772,23.9885,-4.15672
20.3936,-5.04293,0.463231,-0.358241,0.11071,0.0640327,0.0358973,-0.00513271,0.00901009,0.0377887,-0.00702411,0.206916,0.0156155,1512,990,-3.41214,-1.21948,20.6402,-5.48114,24.4717,-4.22042
21.1019,-5.03849,0.454695,-0.334085,0.111902,0.056842,0.0328119,-0.00428835,0.00869033,0.0347466,-0.00622307,0.219057,0.0163022,1519,990,-3.1902,-1.21864,21.3816,-5.54963,24.9514,-4.28442
21.8122,-5.03369,0.441063,-0.313933,0.112303,0.0539055,0.0300865,-0.00375822,0.00844475,0.0320766,-0.0057483,0.231435,0.0162674,1526,990,-2.99593,-1.2207,22.1053,-5.60401,25.4599,-4.34125
22.5242,-5.02865,0.423377,-0.295977,0.112789,0.0614719,0.0277291,-0.00354274,0.00825551,0.0297747,-0.00558832,0.242891,0.015709,1533,990,-2.79344,-1.2294,22.8204,-5.67677,25.9931,-4.39147
23.2373,-5.02358,0.404231,-0.279429,0.112794,0.0676762,0.0257691,-0.00358292,0.00812443,0.0278678,-0.00568164,0.252796,0.0151427,1540,990,-2.60871,-1.24302,23.5361,-5.72752,26.5403,-4.43813
23.9525,-5.0192,0.379876,-0.261044,0.110436,0.0710444,0.0241738,-0.00383478,0.00809709,0.0263462,-0.0060071,0.262112,0.0149388,1547,990,-2.41336,-1.2191,24.3029,-5.7294,27.1163,-4.45586
24.6705,-5.01402,0.348407,-0.243996,0.107677,0.0825952,0.0238319,-0.00448671,0.00869133,0.0262866,-0.00694141,0.275262,0.0160709,1554,990,-2.20725,-1.2046,25.0856,-5.73334,27.7297,-4.46982
25.39,-5.00624,0.314088,-0.229147,0.106533,0.0966361,0.0242474,-0.00540149,0.00890852,0.0267182,-0.0078723,0.270553,0.0160271,1561,990,-2.01602,-1.22322,25.8645,-5.79013,28.3642,-4.52879
26.1044,-5.00042,0.299052,-0.214305,0.107406,0.0976589,0.0246466,-0.00618292,0.0092474,0.0272076,-0.00874395,0.270175,0.0184568,1568,990,-1.86404,-1.24702,26.5843,-5.86068,28.9273,-4.60204
26.8167,-4.99656,0.292319,-0.19977,0.10976,0.0915752,0.0256818,-0.00696302,0.00963834,0.0283151,-0.00959631,0.266702,0.0217317,1575,990,-1.73701,-1.26538,27.2808,-5.9302,29.4639,-4.65882
27.5287,-4.99258,0.288683,-0.185581,0.110143,0.0808448,0.0274081,-0.00764628,0.0100569,0.0300884,-0.0103266,0.260462,0.024176,1582,990,-1.6269,-1.25638,27.9728,-5.9839,29.996,-4.72661
28.2433,-4.98735,0.278722,-0.172276,0.109756,0.0742752,0.0297655,-0.00832554,0.0104953,0.0324658,-0.0110259,0.251829,0.0222164,1589,990,-1.51326,-1.23626,28.6861,-6.05205,30.5625,-4.80203
28.9567,-4.98215,0.274385,-0.159099,0.108102,0.0716019,0.0327183,-0.00902105,0.0110325,0.035455,-0.0117577,0.243148,0.0184685,1596,990,-1.38903,-1.21959,29.3798,-6.11734,31.1142,-4.89269
29.6751,-4.9771,0.255645,-0.142757,0.108735,0.0608415,0.0363401,-0.00986392,0.0115667,0.039074,-0.0125978,0.232095,0.0153756,1603,990,-1.25926,-1.20217,30.1805,-6.16304,31.7326,-4.93936
30.3973,-4.97175,0.22647,-0.128458,0.109511,0.05557,0.0410203,-0.0109341,0.011911,0.0436208,-0.0135346,0.214958,0.0176588,1610,990,-1.13353,-1.17652,31.0057,-6.2118,32.4018,-4.96282
-29.252,-5.95288,0.802973,0.846362,0.0802893,-0.0430207,0.037492,-0.0170455,0.00574444,0.0380905,-0.017644,0.103812,0.0154302,1008,997,8.70226,-0.724835,19.9223,-1.20157,11.1436,-0.375497
-28.5779,-5.94914,0.797147,0.873784,0.0821968,-0.0471839,0.0401854,-0.0184773,0.00652479,0.0409023,-0.0191943,0.109444,0.0174614,1015,997,8.97299,-0.739048,20.1349,-1.27661,11.0627,-0.437012
-27.9007,-5.94399,0.776399,0.900874,0.0829683,-0.0456719,0.0432911,-0.0199126,0.00735438,0.0441356,-0.0207571,0.114325,0.0196135,1022,997,9.25098,-0.756171,20.3991,-1.3282,11.0484,-0.485607
-27.2231,-5.93841,0.756271,0.928263,0.0860665,-0.0439236,0.0467259,-0.0213311,0.00807916,0.0476718,-0.022277,0.116554,0.0210053,1029,997,9.5317,-0.797979,20.6719,-1.41477,11.0392,-0.544743
-26.5469,-5.93459,0.745454,0.956877,0.0899871,-0.0403136,0.0501268,-0.0227029,0.00866683,0.0511439,-0.0237201,0.116828,0.0214237,1036,997,9.82848,-0.842733,20.9239,-1.5106,10.9999,-0.593518
-25.871,-5.93185,0.737929,0.988711,0.0934226,-0.0352944,0.0533137,-0.0239894,0.00917517,0.0543878,-0.0250634,0.116534,0.0199342,1043,997,10.1614,-0.880911,21.2004,-1.59392,10.9543,-0.629277
-25.1938,-5.92918,0.726018,1.02511,0.0956876,-0.0369575,0.0562204,-0.0251691,0.00965155,0.0573493,-0.026298,0.116433,0.0191236,1050,997,10.5279,-0.895689,21.5613,-1.64316,10.9333,-0.650953
-24.5153,-5.92506,0.709529,1.06552,0.0984063,-0.0416365,0.0587045,-0.0262639,0.0101198,0.0598931,-0.0274525,0.116922,0.0204447,1057,997,10.929,-0.910563,21.9958,-1.71017,10.9384,-0.689728
-23.8376,-5.92082,0.699522,1.11472,0.100532,-0.0376984,0.0607699,-0.0273401,0.0106051,0.0620283,-0.0285986,0.118114,0.0228586,1064,997,11.4384,-0.927968,22.486,-1.80815,10.9253,-0.74974
-23.1603,-5.9172,0.693742,1.16495,0.0998664,-0.0333334,0.0624622,-0.0284008,0.0110795,0.0637937,-0.0297323,0.119602,0.0257367,1071,997,11.9596,-0.919557,22.9767,-1.87388,10.9025,-0.808601
-22.4827,-5.91373,0.68836,1.21548,0.0957289,-0.0153787,0.0639051,-0.0294171,0.0115171,0.0653054,-0.0308174,0.120993,0.0260095,1078,997,12.5125,-0.904756,23.4505,-1.91037,10.8854,-0.865543
-21.8045,-5.90998,0.68182,1.25879,0.0929273,0.00733379,0.0651748,-0.0303725,0.0119569,0.0666484,-0.0318461,0.122622,0.0247816,1085,997,13.0005,-0.919629,23.8543,-1.96098,10.8804,-0.924951
-21.1274,-5.90746,0.682653,1.3,0.0966676,0.0269461,0.0662484,-0.0312734,0.0124442,0.0678113,-0.0328363,0.124937,0.023325,1092,997,13.4589,-0.995528,24.2225,-2.07317,10.853,-0.979554
-20.4502,-5.90512,0.684641,1.344,0.10466,0.0407031,0.0672904,-0.0321557,0.0129551,0.0689504,-0.0338157,0.127439,0.0226794,1099,997,13.9325,-1.1033,24.6348,-2.22503,10.8282,-1.03379
-19.773,-5.90256,0.68877,1.39185,0.116323,0.0511778,0.0685073,-0.0330341,0.013435,0.0702548,-0.0347816,0.129345,0.0302704,1106,997,14.4377,-1.23316,25.0933,-2.43274,10.8025,-1.09881
-19.0977,-5.90157,0.703875,1.43467,0.125846,0.0580283,0.069866,-0.033913,0.0138861,0.0716919,-0.0357389,0.130741,0.0336429,1113,997,14.8837,-1.33898,25.4701,-2.60796,10.7399,-1.16217
-18.4195,-5.90087,0.706953,1.46702,0.131378,0.0798003,0.0712061,-0.0347993,0.0144153,0.0731314,-0.0367246,0.132774,0.0329302,1120,997,15.2546,-1.42523,25.7663,-2.72174,10.7321,-1.18515
-17.7383,-5.89914,0.697164,1.51178,0.133785,0.103271,0.072482,-0.0356809,0.0150663,0.0745414,-0.0377403,0.135848,0.0296942,1127,997,15.7574,-1.47124,26.2464,-2.80036,10.7832,-1.19298
-17.0575,-5.89681,0.691701,1.56228,0.13738,0.138007,0.0737684,-0.0365532,0.0158108,0.0759896,-0.0387744,0.139573,0.0270244,1134,997,16.3439,-1.56051,26.7581,-2.91713,10.8248,-1.22542
-16.3803,-5.89487,0.704835,1.61808,0.149839,0.16481,0.0749912,-0.0374391,0.0165892,0.0773879,-0.0398358,0.143478,0.0273106,1141,997,16.9659,-1.71666,27.2758,-3.17428,10.7999,-1.30305
-15.7073,-5.89537,0.739598,1.67074,0.158266,0.190153,0.0759156,-0.0383565,0.0173816,0.078501,-0.0409418,0.14766,0.0275558,1148,997,17.5543,-1.84934,27.6848,-3.3773,10.6953,-1.39106
-15.0328,-5.89639,0.768105,1.72498,0.164889,0.21651,0.0765845,-0.0393105,0.0182714,0.0793969,-0.0421229,0.152721,0.0253321,1155,997,18.1616,-1.9668,28.1412,-3.5324,10.6226,-1.45057
-14.3558,-5.89744,0.787193,1.78512,0.171479,0.234518,0.0772047,-0.0402908,0.0192897,0.0802905,-0.0433766,0.158629,0.0247094,1162,997,18.8103,-2.06404,28.7187,-3.65543,10.5946,-1.48241
-13.678,-5.89764,0.80398,1.84698,0.18472,0.24054,0.0777045,-0.0412777,0.0204382,0.0811174,-0.0446906,0.165459,0.0231837,1169,997,19.4471,-2.21113,29.3534,-3.84437,10.5836,-1.52566
-12.9985,-5.89662,0.814747,1.90683,0.19977,0.253143,0.0779915,-0.0422503,0.0216443,0.0817689,-0.0460277,0.172783,0.0240203,1176,997,20.0768,-2.38281,29.9891,-4.07297,10.6045,-1.57683
-12.318,-5.89411,0.823385,1.96602,0.213927,0.274887,0.0781264,-0.0431947,0.0228992,0.0823047,-0.047373,0.180479,0.0257802,1183,997,20.7205,-2.5652,30.62,-4.32348,10.642,-1.65313
-11.6355,-5.89062,0.824743,2.01898,0.223996,0.318441,0.0781859,-0.044088,0.0241742,0.0827917,-0.0486939,0.188272,0.0283881,1190,997,21.3515,-2.72763,31.1874,-4.57067,10.7165,-1.72905
-10.9519,-5.88777,0.822647,2.0651,0.238246,0.354173,0.0783027,-0.0448332,0.0254303,0.0833479,-0.0498784,0.19585,0.0297846,1197,997,21.8934,-2.90193,31.7196,-4.84765,10.8119,-1.78195
-10.269,-5.88686,0.825419,2.11336,0.261314,0.376468,0.0788054,-0.0458256,0.0262707,0.0841166,-0.0511368,0.199483,0.0286694,1204,997,22.4237,-3.16891,32.2863,-5.15051,10.8945,-1.80811
-9.58311,-5.88406,0.81729,2.17668,0.300047,0.376873,0.0790109,-0.0465196,0.0262549,0.0842809,-0.0517896,0.198092,0.0303016,1211,997,23.0511,-3.56766,33.1001,-5.59327,11.029,-1.84255
-8.89365,-5.87872,0.795645,2.25209,0.310108,0.452247,0.079525,-0.0471303,0.0265195,0.0848536,-0.0524588,0.19829,0.0280575,1218,997,23.9863,-3.75704,33.9783,-5.87685,11.2262,-1.89141
-8.2029,-5.87328,0.770529,2.32243,0.315388,0.550419,0.0801365,-0.0476094,0.0262794,0.0853314,-0.0528043,0.195161,0.0270168,1225,997,24.9264,-3.94187,34.7913,-6.12297,11.445,-1.93253
-7.51134,-5.86764,0.744124,2.39064,0.316318,0.657889,0.080566,-0.0479632,0.0254371,0.0854171,-0.0528143,0.188448,0.0254847,1232,997,25.8704,-4.13198,35.5833,-6.30052,11.6767,-1.97401
-6.82127,-5.86173,0.726383,2.45939,0.321894,0.77438,0.0804374,-0.0481982,0.0238393,0.0847133,-0.0524741,0.177475,0.0250084,1239,997,26.8427,-4.37916,36.3452,-6.57394,11.8815,-2.04564
-6.13031,-5.85543,0.706984,2.5266,0.33818,0.847591,0.0795012,-0.0483416,0.0211934,0.082923,-0.0517633,0.160074,0.0284791,1246,997,27.693,-4.65896,37.1772,-6.91722,12.1007,-2.12066
-5.43708,-5.8475,0.680268,2.60661,0.34698,0.969581,0.075808,-0.0469856,0.0177648,0.0783264,-0.049504,0.140826,0.0449558,1253,997,28.7957,-4.87035,38.108,-7.32519,12.3577,-2.20856
7.7506,-5.77596,0.487409,-1.21546,0.114744,0.236549,0.0901727,-0.0484298,0.00845172,0.0906862,-0.0489432,0.0606785,0.0386562,1386,997,-11.6488,-1.62312,4.37572,-4.56121,17.4059,-3.12404
8.44487,-5.77572,0.495174,-1.1521,0.113241,0.180718,0.0909116,-0.0476235,0.00566551,0.0911429,-0.0478548,0.040805,0.034953,1393,997,-11.1462,-1.50566,5.37976,-4.51356,17.6753,-3.14968
9.14203,-5.77467,0.49386,-1.08905,0.112089,0.127888,0.0893374,-0.0458032,0.00391816,0.0894509,-0.0459167,0.0289608,0.032268,1400,997,-10.6412,-1.38539,6.42051,-4.47538,17.9895,-3.16635
9.84085,-5.7724,0.488318,-1.02993,0.115637,0.0934195,0.0863792,-0.043327,0.00298518,0.0864478,-0.0433957,0.0229987,0.0304312,1407,997,-10.1308,-1.33722,7.42188,-4.52828,18.3293,-3.1964
10.5401,-5.76879,0.483148,-0.976165,0.125796,0.0763097,0.0830357,-0.0404721,0.00261857,0.0830911,-0.0405276,0.021189,0.0314135,1414,997,-9.63164,-1.38711,8.35279,-4.6983,18.676,-3.25481
11.2411,-5.7641,0.473678,-0.924183,0.13786,0.0589728,0.0796149,-0.0374802,0.00263485,0.0796742,-0.0375395,0.0224866,0.0322555,1421,997,-9.15276,-1.48193,9.29125,-4.87282,19.0484,-3.32342
11.9438,-5.75945,0.459982,-0.861857,0.143435,0.0438348,0.0761644,-0.0344677,0.00312542,0.0762526,-0.0345559,0.0282206,0.0318326,1428,997,-8.56334,-1.51444,10.3595,-4.96823,19.4458,-3.37919
