 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.938,-8.50538,0.226342,0.00795702,0.00923223,0.00248858,2.86373e-05,0.000104802,-6.67455e-05,0.000143565,-1.01257e-05,-1.04464,0.00499285,1176,1025,0.0847371,-0.103368,11.7953,-1.71517,11.7153,-1.61949
-12.2534,-8.50333,0.217336,0.00782239,0.00958204,0.00171441,6.44157e-06,0.000107913,-5.27189e-05,0.000130344,-1.59897e-05,-1.16851,0.004929,1183,1025,0.0814765,-0.105494,11.9034,-1.73843,11.8234,-1.63967
-11.5667,-8.4992,0.2017,0.00731109,0.00993156,0.000580519,-1.18692e-05,0.000108947,-4.17064e-05,0.000121946,-2.48679e-05,-1.26867,0.00473885,1190,1025,0.0735204,-0.108026,12.043,-1.78535,11.9663,-1.68496
-10.88,-8.49508,0.18779,0.00673829,0.0101195,0.000749926,-2.7662e-05,0.00010705,-3.40398e-05,0.000115163,-3.57748e-05,-1.33683,0.00482254,1197,1025,0.0679368,-0.111504,12.1805,-1.83604,12.1099,-1.7348
-10.1925,-8.49104,0.17224,0.0065971,0.0100548,0.00219945,-3.96677e-05,0.000103387,-2.82763e-05,0.000108774,-4.5054e-05,-1.38256,0.00496011,1204,1025,0.0697997,-0.116726,12.3343,-1.87709,12.2675,-1.77845
-9.50446,-8.48748,0.156653,0.00678189,0.00971547,0.00320166,-4.81121e-05,9.72349e-05,-2.46751e-05,0.00010131,-5.21869e-05,-1.40714,0.00494768,1211,1025,0.0740723,-0.116329,12.4996,-1.90671,12.4327,-1.81205
-8.81622,-8.48405,0.142075,0.0069463,0.00944787,0.00429275,-5.52042e-05,9.06873e-05,-2.32978e-05,9.43174e-05,-5.88343e-05,-1.41622,0.00484465,1218,1025,0.0783388,-0.113046,12.6683,-1.94097,12.6013,-1.84562
-8.12673,-8.48004,0.124208,0.00668863,0.00932957,0.00543823,-5.80596e-05,8.1286e-05,-2.28655e-05,8.49421e-05,-6.17157e-05,-1.41224,0.00475384,1225,1025,0.0784019,-0.109256,12.8534,-1.98217,12.791,-1.88238
-7.43925,-8.47733,0.117038,0.00649724,0.00950436,0.00476684,-5.37309e-05,6.99592e-05,-2.43407e-05,7.45768e-05,-5.83485e-05,-1.38332,0.0047409,1232,1025,0.0748301,-0.109739,13.0066,-2.02249,12.9449,-1.92138
-6.75203,-8.4748,0.112934,0.0065914,0.00948755,0.00369035,-4.59796e-05,5.71021e-05,-2.74686e-05,6.39648e-05,-5.28423e-05,-1.32597,0.00464384,1239,1025,0.0732619,-0.111846,13.1585,-2.06053,13.0941,-1.9648
-6.06316,-8.47221,0.103659,0.00694347,0.00966165,0.00119758,-4.11697e-05,4.50778e-05,-2.76134e-05,5.31611e-05,-4.9253e-05,-1.28602,0.00443519,1246,1025,0.0708623,-0.110807,13.3437,-2.08909,13.2716,-1.99551
-5.37039,-8.46793,0.0799505,0.00710256,0.00987427,-0.00145425,-4.26808e-05,3.53626e-05,-2.43317e-05,4.2327e-05,-4.96452e-05,-1.29202,0.00472284,1253,1025,0.0660184,-0.103723,13.5931,-2.11967,13.5152,-2.02187
-4.67582,-8.46313,0.0508803,0.00716457,0.00994676,-0.00214547,-4.4989e-05,2.76991e-05,-1.83913e-05,3.20875e-05,-4.93774e-05,-1.33657,0.00478366,1260,1025,0.0648788,-0.102756,13.8677,-2.14292,13.7881,-2.04457
-3.98031,-8.45811,0.0200495,0.00721216,0.00995889,-0.00174613,-4.1375e-05,2.16155e-05,-1.19743e-05,2.3815e-05,-4.35744e-05,-1.38914,0.00480937,1267,1025,0.0662328,-0.105497,14.1554,-2.1641,14.0759,-2.06718
-3.2846,-8.45356,-0.00939733,0.00699973,0.0100531,-0.000294744,-3.21691e-05,1.60754e-05,-7.53701e-06,1.72254e-05,-3.33192e-05,-1.41938,0.00472125,1274,1025,0.0674845,-0.110183,14.4407,-2.18185,14.3656,-2.08368
-2.58959,-8.4494,-0.0337557,0.00690951,0.00983925,0.00150734,-2.1738e-05,1.16752e-05,-3.58027e-06,1.20545e-05,-2.21173e-05,-1.46524,0.00484946,1281,1025,0.0709591,-0.109686,14.7139,-2.20499,14.6425,-2.10589
-1.89492,-8.44565,-0.0546181,0.0069134,0.00992588,0.000630076,-9.36587e-06,9.91863e-06,-1.94887e-06,1.01136e-05,-9.56085e-06,-1.47108,0.00494214,1288,1025,0.0687703,-0.108244,14.9858,-2.22903,14.9129,-2.12913
-1.20147,-8.44256,-0.0683884,0.00671339,0.00951776,0.000233667,7.40319e-06,1.01594e-05,-2.29559e-06,1.14588e-05,6.10382e-06,-1.05573,0.00489962,1295,1025,0.0658338,-0.105616,15.2336,-2.25108,15.1623,-2.15808
-0.512232,-8.44141,-0.0631995,0.00657054,0.00935869,0.0019,2.43239e-05,1.11237e-05,-2.67523e-06,2.48455e-05,1.06021e-05,-0.192546,0.00471847,1302,1025,0.0685109,-0.106715,15.41,-2.29154,15.3426,-2.19841
0.176423,-8.43998,-0.0537891,0.00652677,0.00933555,0.00323113,3.63577e-05,1.16114e-05,-2.74201e-06,3.66578e-05,1.13112e-05,-0.109043,0.00467156,1309,1025,0.0713584,-0.107881,15.5787,-2.35098,15.5137,-2.25586
0.868283,-8.43721,-0.0554079,0.00679575,0.00937686,0.00428196,4.45399e-05,1.2888e-05,-3.60575e-06,4.49455e-05,1.24824e-05,-0.112007,0.00471837,1316,1025,0.0766832,-0.109642,15.8037,-2.40828,15.7373,-2.31119
1.56477,-8.43288,-0.073557,0.00700805,0.00923861,0.00381372,5.2111e-05,1.58969e-05,-8.53323e-06,5.4021e-05,1.39869e-05,-0.220198,0.00490463,1323,1025,0.0776891,-0.109965,16.105,-2.44655,16.0357,-2.35391
2.26367,-8.42959,-0.0993937,0.00706166,0.00904649,0.00323779,5.40245e-05,2.21531e-05,-1.42792e-05,5.94861e-05,1.66915e-05,-0.365315,0.00498319,1330,1025,0.0768135,-0.107267,16.4429,-2.444,16.3722,-2.35426
2.96121,-8.42709,-0.117804,0.00709639,0.00872581,0.00319836,4.57621e-05,2.9353e-05,-1.5199e-05,5.48296e-05,2.02855e-05,-0.537907,0.00499568,1337,1025,0.0771354,-0.102761,16.7574,-2.44606,16.6863,-2.35861
3.65628,-8.42462,-0.12435,0.00736524,0.00870819,0.00133542,3.22974e-05,3.64812e-05,-1.41963e-05,4.87389e-05,2.00397e-05,-0.85855,0.00507669,1344,1025,0.0750605,-0.0976454,17.037,-2.48142,16.9605,-2.39439
4.34961,-8.42052,-0.121967,0.00772106,0.00894868,-0.000199377,1.82677e-05,4.18716e-05,-1.31705e-05,4.77544e-05,1.23849e-05,-1.15072,0.00514975,1351,1025,0.0745743,-0.0951499,17.2897,-2.57839,17.2073,-2.48805
5.0443,-8.4158,-0.122957,0.00789039,0.0090165,-0.000661545,2.56249e-06,4.65332e-05,-1.023e-05,4.87967e-05,2.98976e-07,-1.35304,0.00515636,1358,1025,0.0749983,-0.0967297,17.5606,-2.67417,17.4758,-2.5853
5.74503,-8.41112,-0.145539,0.00761202,0.00897644,0.00114035,-1.57174e-05,5.03814e-05,-2.67265e-06,5.04893e-05,-1.58253e-05,-1.53045,0.00508235,1365,1025,0.0768061,-0.100176,17.9183,-2.71272,17.8388,-2.62318
6.44857,-8.40727,-0.177004,0.00713992,0.00870644,0.00375681,-3.27031e-05,5.28602e-05,9.32037e-06,5.38637e-05,-3.37066e-05,1.46354,0.00510959,1372,1025,0.0789123,-0.103309,18.3161,-2.70796,18.245,-2.62004
7.14752,-8.40579,-0.188957,0.00685224,0.00879635,0.00409346,-4.30199e-05,5.45176e-05,2.0848e-05,5.87868e-05,-4.72892e-05,1.36881,0.00535358,1379,1025,0.0768526,-0.103906,18.6472,-2.71085,18.5794,-2.62077
7.84513,-8.40426,-0.193782,0.00675684,0.00902314,0.00421675,-4.77409e-05,5.4273e-05,2.91194e-05,6.19997e-05,-5.54677e-05,1.31143,0.00554066,1386,1025,0.0761261,-0.102999,18.9597,-2.73778,18.893,-2.64175
8.54191,-8.40309,-0.193608,0.00675354,0.00927798,0.00459781,-5.16077e-05,5.04387e-05,3.43536e-05,6.0926e-05,-6.2095e-05,1.27451,0.00559265,1393,1025,0.0769997,-0.101778,19.2604,-2.77242,19.194,-2.66898
9.23852,-8.4019,-0.190943,0.00675966,0.00905098,0.00489131,-5.25263e-05,4.32555e-05,3.5558e-05,5.50128e-05,-6.42836e-05,1.25146,0.0054248,1400,1025,0.0779039,-0.0970144,19.5588,-2.80755,19.4929,-2.70327
9.93836,-8.39917,-0.198423,0.00652149,0.00918825,0.00517495,-4.43341e-05,3.29704e-05,3.25479e-05,4.4849e-05,-5.62126e-05,1.22086,0.00529287,1407,1025,0.076235,-0.102337,19.9044,-2.84463,19.8411,-2.74205
10.6395,-8.39611,-0.208663,0.00648443,0.00921351,0.00518192,-3.21674e-05,2.02595e-05,2.74314e-05,3.19885e-05,-4.38963e-05,1.16675,0.00524862,1414,1025,0.0758863,-0.106691,20.2716,-2.87877,20.2085,-2.77995
11.3428,-8.39222,-0.225161,0.00655386,0.00939046,0.00510386,-2.33374e-05,4.93784e-06,2.13419e-05,1.64001e-05,-3.47996e-05,1.07793,0.00516927,1421,1025,0.0763212,-0.111246,20.6733,-2.91606,20.6095,-2.81829
12.0461,-8.38867,-0.239352,0.00657886,0.00962798,0.00468855,-1.44141e-05,-1.33147e-05,1.35517e-05,-3.01588e-07,-2.74272e-05,0.805667,0.00522094,1428,1025,0.075358,-0.109352,21.0735,-2.95895,21.0088,-2.85558
12.7491,-8.38526,-0.250708,0.00661643,0.00991022,0.00273844,5.92209e-06,-3.2426e-05,7.67651e-07,5.93745e-06,-3.24414e-05,0.0200073,0.00525669,1435,1025,0.0703152,-0.105294,21.472,-3.00567,21.4045,-2.89777
13.4534,-8.38149,-0.2648,0.00640093,0.010281,0.000883087,3.84652e-05,-5.00048e-05,-1.78324e-05,4.19244e-05,-5.34639e-05,-0.1916,0.00548762,1442,1025,0.0629242,-0.102922,21.8869,-3.05282,21.8193,-2.94004
14.1595,-8.37687,-0.28315,0.00634276,0.00993006,0.00109681,7.07296e-05,-6.50029e-05,-3.59138e-05,7.96463e-05,-7.39196e-05,-0.243361,0.00556617,1449,1025,0.0629981,-0.101404,22.3264,-3.09586,22.2597,-2.98823
14.8651,-8.3731,-0.298013,0.00651394,0.00962458,0.00126796,9.28597e-05,-7.91985e-05,-5.29861e-05,0.000107868,-9.42067e-05,-0.276018,0.00564978,1456,1025,0.0652337,-0.0997109,22.7617,-3.13183,22.6935,-3.02838
15.5692,-8.37023,-0.305325,0.00683963,0.00934867,0.00149472,0.000102129,-9.28191e-05,-7.04815e-05,0.000124942,-0.000115631,-0.313024,0.00561883,1463,1025,0.0691573,-0.0985048,23.1757,-3.17004,23.1043,-3.07045
16.2704,-8.36996,-0.300865,0.00694795,0.00954893,0.000128988,0.000101662,-0.000102363,-8.40893e-05,0.000131853,-0.000132553,-0.344693,0.00561423,1470,1025,0.0663241,-0.100609,23.5483,-3.18885,23.4742,-3.0909
16.9723,-8.36889,-0.297079,0.00683256,0.00986212,-0.000252316,9.92024e-05,-0.000104715,-9.28262e-05,0.000135129,-0.000140642,-0.369273,0.00563324,1477,1025,0.0639377,-0.103461,23.9284,-3.22637,23.8551,-3.12585
17.6774,-8.36696,-0.30272,0.00694432,0.0100379,-0.00011357,9.75135e-05,-0.000101014,-9.48312e-05,0.000135531,-0.000139032,-0.381283,0.0056838,1484,1025,0.0653128,-0.107203,24.3568,-3.25386,24.2824,-3.15306
18.3848,-8.36377,-0.314152,0.00748929,0.0101007,0.000278769,8.92343e-05,-9.22713e-05,-9.15085e-05,0.000127361,-0.000130398,-0.394772,0.00571502,1491,1025,0.0717463,-0.109197,24.8214,-3.29177,24.7418,-3.19059
19.093,-8.35977,-0.326373,0.00807562,0.0101337,-0.00150194,6.83136e-05,-8.0754e-05,-8.51163e-05,0.000106917,-0.000119358,-0.425793,0.00560468,1498,1025,0.0724445,-0.108601,25.3005,-3.34029,25.2127,-3.24266
19.8036,-8.35471,-0.345028,0.00835715,0.0104536,-0.00406334,3.5177e-05,-6.52985e-05,-7.66119e-05,7.65538e-05,-0.000106675,-0.495197,0.00534127,1505,1025,0.0677328,-0.106484,25.8116,-3.3985,25.7182,-3.29914
20.5148,-8.35015,-0.364076,0.00786821,0.0105102,-0.00453077,1.78348e-06,-4.71824e-05,-7.04934e-05,5.19244e-05,-9.73234e-05,-0.618261,0.00538771,1512,1025,0.0613849,-0.101892,26.3216,-3.44793,26.233,-3.3442
21.2246,-8.34721,-0.375904,0.00717357,0.0105036,-0.00410122,-1.59187e-05,-2.79311e-05,-6.953e-05,4.7864e-05,-9.17138e-05,-0.742313,0.0055802,1519,1025,0.055596,-0.0989712,26.8066,-3.48314,26.7258,-3.3756
21.9341,-8.34571,-0.3855,0.0066822,0.0103678,-0.00320998,-1.86644e-05,-8.27264e-06,-6.94285e-05,5.61541e-05,-8.30912e-05,-0.822748,0.00591971,1526,1025,0.0532204,-0.0963475,27.2916,-3.49309,27.2169,-3.3834
22.6456,-8.34366,-0.399485,0.00685617,0.0104848,-0.00474659,-1.78653e-05,1.19313e-05,-6.71003e-05,6.57673e-05,-7.17014e-05,-0.894641,0.00624216,1533,1025,0.0503416,-0.0952984,27.812,-3.49978,27.7341,-3.39081
23.3627,-8.33876,-0.43031,0.00716232,0.0108756,-0.00580798,-2.20112e-05,3.07492e-05,-6.30313e-05,7.26981e-05,-6.39601e-05,-0.983585,0.00617084,1540,1025,0.050014,-0.0989064,28.4111,-3.52178,28.329,-3.4112
24.0815,-8.33285,-0.464645,0.00754052,0.0110788,-0.00635751,-2.54675e-05,4.63583e-05,-5.84856e-05,7.9077e-05,-5.81863e-05,-1.06074,0.00609913,1547,1025,0.0519274,-0.101273,29.0333,-3.55378,28.9467,-3.44287
24.7971,-8.32809,-0.486334,0.00761536,0.0110262,-0.00612341,-1.69822e-05,5.67407e-05,-5.46242e-05,8.57774e-05,-4.6019e-05,-1.08221,0.00584392,1554,1025,0.05321,-0.0987659,29.6077,-3.59783,29.5206,-3.48497
25.5104,-8.32443,-0.498447,0.00732855,0.0101296,-0.00234483,-5.60097e-07,6.39998e-05,-4.72196e-05,8.89185e-05,-2.54788e-05,-1.08522,0.00569061,1561,1025,0.0616759,-0.0931025,30.1437,-3.64059,30.0632,-3.53041
26.2229,-8.32103,-0.505827,0.00705416,0.00889891,0.000710413,1.63689e-05,7.21163e-05,-3.97156e-05,9.27635e-05,-4.27823e-06,-1.09138,0.00586726,1568,1025,0.0683535,-0.0855827,30.6692,-3.68363,30.5946,-3.58312
26.9357,-8.31855,-0.512343,0.00753177,0.00865285,0.000161867,1.83153e-05,7.615e-05,-2.48593e-05,8.53666e-05,9.09865e-06,-1.21576,0.00585907,1575,1025,0.0714654,-0.085939,31.2103,-3.71306,31.13,-3.61942
27.6525,-8.31437,-0.530119,0.00810243,0.00924238,-0.00223584,3.32581e-06,7.51997e-05,5.93172e-07,7.52046e-05,3.32091e-06,1.56254,0.00576833,1582,1025,0.0696454,-0.0897386,31.8085,-3.75565,31.7202,-3.66013
28.3715,-8.30982,-0.552866,0.00851505,0.0100846,-0.0052367,-2.15445e-05,7.0158e-05,4.02454e-05,8.53152e-05,-3.67017e-05,1.21061,0.00581945,1589,1025,0.0642905,-0.0899241,32.4341,-3.79964,32.3388,-3.69517
29.0886,-8.30635,-0.567686,0.00843845,0.0098451,-0.00386292,-5.10177e-05,5.96348e-05,9.84238e-05,0.000117217,-0.0001086,1.04145,0.00596432,1596,1025,0.0675997,-0.086135,33.026,-3.83631,32.9327,-3.72938
29.8068,-8.30254,-0.583851,0.00813515,0.00945118,-0.00142793,-9.46375e-05,3.62321e-05,0.000178236,0.000160665,-0.000219071,0.961322,0.00596586,1603,1025,0.0719868,-0.0855284,33.6284,-3.87287,33.5405,-3.7669
30.5246,-8.29974,-0.597294,0.00762082,0.00877133,0.00323946,-0.000170534,-7.94638e-06,0.000283637,0.000205817,-0.000384297,0.924963,0.00597821,1610,1025,0.081243,-0.0864836,34.2236,-3.89484,34.1448,-3.79116
-29.2164,-9.21225,0.228155,0.00788655,0.00935837,0.00261012,0.000132055,-0.000201008,2.64595e-05,0.000134144,-0.000203097,0.0787844,0.00548461,1008,1032,0.084925,-0.091213,11.964,-0.956728,11.8863,-0.845592
-28.5454,-9.21207,0.23903,0.0079725,0.00908431,0.00437634,3.94159e-05,-0.000136437,2.20795e-05,4.21458e-05,-0.000139167,0.123013,0.0054341,1015,1032,0.0892867,-0.091951,11.8133,-0.990237,11.7384,-0.880773
-27.8719,-9.21088,0.238683,0.00802319,0.00895952,0.00616219,-2.43286e-05,-8.04899e-05,5.23523e-06,-2.38448e-05,-8.09737e-05,0.0921598,0.00548017,1022,1032,0.0933295,-0.0934248,11.7143,-1.01693,11.6422,-0.906749
-27.1956,-9.20778,0.226056,0.00802603,0.00921197,0.00671966,-6.61605e-05,-3.39389e-05,-1.68946e-05,-2.67047e-05,-7.33946e-05,-1.16623,0.00535893,1029,1032,0.0944144,-0.096168,11.6737,-1.05367,11.6026,-0.939468
-26.5172,-9.20315,0.204288,0.00812033,0.00959029,0.00524434,-8.79776e-05,3.00085e-06,-4.11684e-05,1.8864e-05,-0.000103841,-1.20301,0.00520154,1036,1032,0.0924054,-0.0976346,11.682,-1.09577,11.6069,-0.979147
-25.8383,-9.19827,0.182524,0.00788459,0.00995021,0.00410293,-9.52891e-05,3.15842e-05,-6.46092e-05,5.86934e-05,-0.000122398,-1.17352,0.00502397,1043,1032,0.087608,-0.102758,11.6938,-1.14024,11.6186,-1.02435
-25.1605,-9.19466,0.168687,0.00755491,0.00994059,0.00532905,-9.3057e-05,5.27116e-05,-8.48885e-05,9.17119e-05,-0.000132057,-1.14013,0.00489323,1050,1032,0.0866453,-0.105444,11.6754,-1.18065,11.6059,-1.06437
-24.4822,-9.19198,0.154148,0.00731993,0.00986646,0.00685489,-8.2326e-05,6.72102e-05,-0.000100165,0.000117435,-0.000132551,-1.10601,0.00479984,1057,1032,0.0873199,-0.107181,11.667,-1.2002,11.6029,-1.08319
-23.8025,-9.18872,0.134473,0.00718164,0.00980818,0.00780057,-7.00766e-05,8.09161e-05,-0.000112511,0.000140913,-0.000130074,-1.0809,0.00456899,1064,1032,0.0878525,-0.107303,11.6887,-1.21827,11.6277,-1.10004
-23.1211,-9.18446,0.108602,0.00706931,0.00979473,0.00838842,-5.17336e-05,9.06227e-05,-0.00012285,0.000161425,-0.000122536,-1.04796,0.00437719,1071,1032,0.0879389,-0.108699,11.7436,-1.23922,11.6848,-1.12108
-22.4395,-9.17973,0.0845419,0.00711554,0.00951842,0.00797451,-3.30147e-05,9.67156e-05,-0.000130199,0.000177313,-0.000113612,-1.0165,0.00452822,1078,1032,0.0876789,-0.104529,11.8026,-1.27232,11.7423,-1.15693
-21.7588,-9.1759,0.0664811,0.00709288,0.00936621,0.00666336,-1.59283e-05,9.8647e-05,-0.000134907,0.000187926,-0.000105207,-0.986184,0.00457545,1085,1032,0.0848072,-0.101042,11.8457,-1.30238,11.7832,-1.19025
-21.0794,-9.17358,0.0572073,0.00703838,0.009254,0.00545852,1.93883e-06,9.95004e-05,-0.000138064,0.000197148,-9.57087e-05,-0.955213,0.00474411,1092,1032,0.0817869,-0.0986757,11.8603,-1.32457,11.796,-1.21566
-20.4,-9.17163,0.0499038,0.00671075,0.00944206,0.00458818,1.98791e-05,9.99895e-05,-0.000140475,0.000206008,-8.61396e-05,-0.924283,0.00471319,1099,1032,0.0765488,-0.102204,11.871,-1.34595,11.8083,-1.23895
-19.7191,-9.16855,0.0375035,0.00681493,0.00950419,0.00433672,3.42201e-05,0.000100068,-0.000140782,0.000211725,-7.74369e-05,-0.900266,0.00483094,1106,1032,0.0770878,-0.106598,11.9129,-1.37511,11.8486,-1.27198
-19.0375,-9.16548,0.0239103,0.00706586,0.00943172,0.0052495,4.7417e-05,0.000100088,-0.000138874,0.000215101,-6.75959e-05,-0.879105,0.00499503,1113,1032,0.081639,-0.109906,11.9663,-1.40231,11.901,-1.30154
-18.3552,-9.16211,0.00864635,0.0073781,0.00915702,0.00624903,6.1914e-05,0.000101293,-0.000136758,0.000219771,-5.65641e-05,-0.856894,0.00498742,1120,1032,0.0870795,-0.110958,12.0344,-1.4296,11.9676,-1.33298
-17.6743,-9.15983,0.00257328,0.00734974,0.00889371,0.00753274,7.6379e-05,0.000103959,-0.000136122,0.000226988,-4.66497e-05,-0.83588,0.00481808,1127,1032,0.0896447,-0.111745,12.069,-1.46039,12.0048,-1.3665
-16.9955,-9.15858,0.00831969,0.00707695,0.00876439,0.00700226,8.42616e-05,0.000107477,-0.000135703,0.000232067,-4.0329e-05,-0.828063,0.00467592,1134,1032,0.0857612,-0.109407,12.0644,-1.50282,12.002,-1.4107
-16.3179,-9.15801,0.0209763,0.00710416,0.00901859,0.00501331,8.14805e-05,0.000111323,-0.000133897,0.000231127,-3.8324e-05,-0.840888,0.00456452,1141,1032,0.0816724,-0.108214,12.0454,-1.5525,11.9789,-1.45928
-15.6393,-9.15714,0.031059,0.0075562,0.00941648,0.00258539,7.51828e-05,0.00011614,-0.000128369,0.000225654,-3.43304e-05,-0.864497,0.00453288,1148,1032,0.0808979,-0.109052,12.0491,-1.60124,11.9735,-1.50713
-14.9588,-9.15553,0.0342397,0.00802979,0.00948443,0.00144507,7.00411e-05,0.000122549,-0.000119736,0.000218875,-2.62853e-05,-0.893322,0.00464201,1155,1032,0.0832008,-0.108159,12.0857,-1.64524,12.0033,-1.55192
-14.2783,-9.15454,0.0390468,0.00805288,0.00924394,0.00237227,6.14937e-05,0.000130049,-0.000109478,0.00021049,-1.89476e-05,-0.937113,0.00490094,1162,1032,0.0855109,-0.105566,12.1148,-1.68127,12.0337,-1.5879
-13.5979,-9.15451,0.0459279,0.00789185,0.00913309,0.00338556,4.31059e-05,0.000137918,-9.55297e-05,0.000197157,-1.61337e-05,-1.01572,0.00514403,1169,1032,0.0861141,-0.104256,12.1406,-1.70491,12.0629,-1.60977
-12.9152,-9.15365,0.0445145,0.00775255,0.00918427,0.00379259,1.85065e-05,0.000145903,-7.99694e-05,0.000184442,-2.00331e-05,-1.12171,0.00521063,1176,1032,0.0855607,-0.103269,12.2085,-1.72469,12.1328,-1.62639
-12.2304,-9.15129,0.0356134,0.00772066,0.00922026,0.00335797,-3.83473e-06,0.000152915,-6.61718e-05,0.000177114,-2.80334e-05,-1.22021,0.00514526,1183,1032,0.0842223,-0.101469,12.3169,-1.75371,12.2408,-1.65413
-11.544,-9.14738,0.0213307,0.00728276,0.00945972,0.00201691,-2.22698e-05,0.000158639,-5.49823e-05,0.000174039,-3.76693e-05,-1.29771,0.00492927,1190,1032,0.0766042,-0.103646,12.4523,-1.79849,12.3784,-1.6997
-10.8567,-9.14344,0.00557721,0.00663301,0.00978891,0.00168699,-3.78451e-05,0.000161655,-4.73322e-05,0.000172315,-4.85052e-05,-1.34927,0.00491202,1197,1032,0.0690752,-0.108888,12.5972,-1.84135,12.5294,-1.74184
-10.169,-9.14025,-0.0100928,0.00656811,0.0100238,0.00264011,-4.93685e-05,0.000162081,-4.15941e-05,0.000169969,-5.72562e-05,-1.38339,0.00495262,1204,1032,0.0705067,-0.116449,12.753,-1.86796,12.6873,-1.76863
-9.48007,-9.13695,-0.0292667,0.00687826,0.00986634,0.00346305,-5.65564e-05,0.0001584,-3.77244e-05,0.000164828,-6.29847e-05,-1.40201,0.00489371,1211,1032,0.0755989,-0.117176,12.9344,-1.88578,12.8667,-1.78814
-8.79017,-9.13323,-0.0504477,0.00716943,0.00950451,0.00397951,-6.17977e-05,0.000151849,-3.54227e-05,0.000157569,-6.75177e-05,-1.4107,0.0048484,1218,1032,0.0798508,-0.111631,13.1318,-1.9082,13.062,-1.81124
-8.09975,-9.12916,-0.0717163,0.0069694,0.00933425,0.00432217,-6.29684e-05,0.000140337,-3.3667e-05,0.000145767,-6.83985e-05,-1.41088,0.00480804,1225,1032,0.0786367,-0.107073,13.3326,-1.94015,13.2654,-1.84128
-7.41165,-9.12639,-0.0808868,0.00678343,0.00931026,0.00354142,-5.64921e-05,0.000125511,-3.41557e-05,0.00013171,-6.26908e-05,-1.39127,0.00469012,1232,1032,0.0749086,-0.107591,13.4941,-1.9727,13.4276,-1.87694
-6.72374,-9.12378,-0.0873015,0.00676383,0.00921545,0.00303256,-4.597e-05,0.000108352,-3.62335e-05,0.000116436,-5.40538e-05,-1.35129,0.00459822,1239,1032,0.0735245,-0.10886,13.6535,-2.00786,13.5862,-1.91673
-6.03472,-9.12134,-0.0965014,0.00709033,0.00950451,0.000500659,-3.85611e-05,9.11359e-05,-3.5271e-05,0.000100107,-4.75324e-05,-1.32172,0.00461938,1246,1032,0.0707291,-0.108815,13.8382,-2.03579,13.7635,-1.94537
-5.34268,-9.11751,-0.116474,0.00723193,0.00987003,-0.00195492,-3.84954e-05,7.63595e-05,-3.12957e-05,8.43334e-05,-4.64693e-05,-1.32131,0.00486613,1253,1032,0.0661229,-0.102363,14.0721,-2.07174,13.9921,-1.974
-4.6494,-9.11337,-0.139487,0.00726682,0.0100663,-0.00317619,-4.04143e-05,6.43158e-05,-2.5393e-05,7.01478e-05,-4.62464e-05,-1.34504,0.00493994,1260,1032,0.0633874,-0.0999037,14.323,-2.10183,14.2407,-2.00093
-3.95534,-9.10915,-0.163649,0.00716791,0.010045,-0.00280592,-3.67226e-05,5.46952e-05,-1.90113e-05,5.84912e-05,-4.05185e-05,-1.37372,0.00490139,1267,1032,0.0631771,-0.102173,14.5822,-2.12564,14.5016,-2.02645
-3.26168,-9.1055,-0.184026,0.00705711,0.0101983,-0.00149335,-2.72523e-05,4.60096e-05,-1.4596e-05,4.88104e-05,-3.00532e-05,-1.38121,0.00482995,1274,1032,0.065094,-0.107215,14.8322,-2.15111,14.7547,-2.05025
-2.56764,-9.10191,-0.203888,0.00714363,0.010105,-0.000183062,-1.67106e-05,3.9138e-05,-1.07735e-05,4.11442e-05,-1.87168e-05,-1.38669,0.00497799,1281,1032,0.0691114,-0.107382,15.0899,-2.17677,15.0135,-2.07445
-1.87316,-9.09838,-0.223474,0.00733658,0.0103079,-0.00125133,-4.98081e-06,3.56758e-05,-9.2714e-06,3.76902e-05,-6.99527e-06,-1.35685,0.00510453,1288,1032,0.0683158,-0.107395,15.3589,-2.20144,15.2788,-2.09786
-1.17985,-9.09562,-0.236267,0.00722372,0.00995413,-0.00172117,9.99032e-06,3.47283e-05,-9.13541e-06,3.77362e-05,6.98246e-06,-1.25272,0.00510084,1295,1032,0.0660415,-0.10693,15.6039,-2.21944,15.5243,-2.12393
-0.490017,-9.09365,-0.232899,0.00677675,0.00952348,0.000729871,2.43298e-05,3.44616e-05,-8.14343e-06,3.89862e-05,1.98051e-05,-1.06365,0.00483287,1302,1032,0.0676406,-0.10912,15.7837,-2.26776,15.7124,-2.17677
0.200607,-9.09151,-0.230907,0.00655244,0.00929865,0.00306756,3.34644e-05,3.34908e-05,-6.90045e-06,4.03781e-05,2.65771e-05,-0.786352,0.0048008,1309,1032,0.0712096,-0.10844,15.9792,-2.32297,15.9138,-2.22972
0.894964,-9.08862,-0.242076,0.0069959,0.00909599,0.00424946,3.92121e-05,3.31416e-05,-7.342e-06,4.41215e-05,2.82322e-05,-0.589392,0.00496064,1316,1032,0.0786912,-0.10474,16.2443,-2.35858,16.1759,-2.26262
