 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.3727,-12.3652,-1.13689,0.537136,0.139653,0.122872,0.00780139,0.00651751,0.0260049,0.0331723,-0.0188534,0.773058,0.0143606,1190,1067,5.73375,-1.59973,20.8484,-3.30551,15.4653,-1.67978
-10.6834,-12.3638,-1.15756,0.541628,0.143099,0.132259,0.00526504,0.00807055,0.0268554,0.0335598,-0.0202242,0.811491,0.014216,1197,1067,5.79795,-1.64153,21.0543,-3.34048,15.6358,-1.66091
-9.99363,-12.361,-1.17765,0.546222,0.149828,0.135962,0.00227813,0.00972932,0.0274306,0.0336862,-0.0216787,0.852895,0.0147269,1204,1067,5.84933,-1.71915,21.2774,-3.42533,15.8123,-1.67414
-9.30395,-12.3582,-1.19539,0.547576,0.156274,0.138534,-0.00118735,0.0114472,0.0276587,0.0335009,-0.0232411,0.897673,0.01544,1211,1067,5.86515,-1.79173,21.4673,-3.51216,15.9871,-1.69307
-8.61288,-12.3547,-1.21701,0.545402,0.160612,0.138997,-0.00517605,0.0131365,0.0274902,0.0329552,-0.0249947,0.946157,0.0158321,1218,1067,5.84062,-1.83288,21.6467,-3.58605,16.1852,-1.71693
-7.92162,-12.3512,-1.23734,0.540541,0.163,0.140626,-0.00968973,0.0146883,0.0269348,0.0320637,-0.0270651,0.99788,0.016011,1225,1067,5.79201,-1.85511,21.7986,-3.64433,16.3857,-1.74392
-7.23207,-12.3491,-1.24824,0.534167,0.163416,0.142694,-0.014677,0.0160191,0.0259775,0.0308438,-0.0295017,1.05222,0.0155924,1232,1067,5.7298,-1.857,21.9032,-3.67937,16.5557,-1.76721
-6.54308,-12.3482,-1.2549,0.527261,0.160521,0.143788,-0.0200615,0.0170167,0.0245487,0.0292402,-0.032285,1.10881,0.0158392,1239,1067,5.66099,-1.83053,21.9934,-3.65644,16.7158,-1.77542
-5.85009,-12.346,-1.27657,0.514708,0.150839,0.142189,-0.0256395,0.0175927,0.0226076,0.0272554,-0.0353021,1.16689,0.0169351,1246,1067,5.53021,-1.7191,22.0956,-3.55818,16.9439,-1.77171
-5.15507,-12.3421,-1.30455,0.493761,0.139545,0.138003,-0.0312071,0.0177084,0.0202617,0.0250109,-0.0385097,1.22488,0.0171796,1253,1067,5.30845,-1.58352,22.1478,-3.46384,17.2056,-1.7879
-4.45952,-12.3378,-1.33251,0.468878,0.126454,0.135602,-0.0366138,0.0173278,0.0176464,0.0225877,-0.0418738,1.28111,0.0173543,1260,1067,5.05178,-1.44124,22.1635,-3.35285,17.4751,-1.81367
-3.76752,-12.3359,-1.34361,0.437537,0.109062,0.133959,-0.0417164,0.0165504,0.0148585,0.0201206,-0.0452867,1.33498,0.0171425,1267,1067,4.73313,-1.26146,22.0494,-3.18415,17.6839,-1.83135
-3.07453,-12.3344,-1.35686,0.39964,0.0852281,0.14182,-0.0463266,0.0154667,0.0119083,0.0176822,-0.048542,1.38686,0.0170447,1274,1067,4.37341,-1.02503,21.8677,-2.94729,17.9088,-1.83405
-2.37928,-12.3321,-1.3774,0.359098,0.0611592,0.144072,-0.0502032,0.0141633,0.00890178,0.0153717,-0.0514116,1.43587,0.017776,1281,1067,3.97394,-0.779292,21.7037,-2.70082,18.1707,-1.83691
-1.68301,-12.3296,-1.40003,0.317219,0.0381939,0.15221,-0.0533072,0.0127332,0.00601507,0.0132766,-0.0538506,1.4807,0.0191158,1288,1067,3.57571,-0.546589,21.5334,-2.47738,18.4488,-1.83782
-0.988379,-12.3276,-1.41386,0.274572,0.0207145,0.153569,-0.0556604,0.01131,0.00334613,0.0114768,-0.0558272,1.521,0.0192219,1295,1067,3.15224,-0.375639,21.3381,-2.30217,18.6993,-1.85201
-0.294947,-12.3263,-1.42084,0.232276,0.00214467,0.15563,-0.0572394,0.0100754,0.000882413,0.010087,-0.0572509,1.55769,0.0176458,1302,1067,2.73508,-0.192372,21.1252,-2.12144,18.9298,-1.8691
0.399517,-12.3244,-1.43,0.189477,-0.0116363,0.151255,-0.0580089,0.00914173,-0.00141859,0.00917169,-0.0580389,-1.54968,0.0156701,1309,1067,2.29599,-0.0422719,20.9334,-1.99482,19.1769,-1.89045
1.09517,-12.3226,-1.44198,0.146828,-0.0162105,0.138801,-0.0579169,0.00851842,-0.00356575,0.00870926,-0.0581077,-1.51733,0.0152538,1316,1067,1.83588,0.0226603,20.7746,-1.94763,19.443,-1.90565
1.79095,-12.3211,-1.45252,0.102477,-0.0144243,0.125552,-0.0569539,0.0082116,-0.00553514,0.00867841,-0.0574207,-1.48666,0.0159666,1323,1067,1.35493,0.0161654,20.6014,-1.95604,19.7109,-1.9178
2.48498,-12.32,-1.45418,0.065324,-0.00513614,0.0965192,-0.0551896,0.00819066,-0.00738772,0.0090404,-0.0560393,-1.45628,0.0166743,1330,1067,0.904691,-0.0476157,20.4975,-2.0356,19.9508,-1.94273
3.17954,-12.3186,-1.45598,0.0336685,0.0138012,0.0621368,-0.052731,0.00834923,-0.00917157,0.00969667,-0.0540784,-1.42492,0.0179704,1337,1067,0.493088,-0.209322,20.4673,-2.21159,20.1991,-1.97514
3.87787,-12.3165,-1.47072,-0.0052377,0.0398497,0.0387334,-0.0496199,0.00856954,-0.0108952,0.0105426,-0.051593,-1.39164,0.0202606,1344,1067,0.0337895,-0.449137,20.4061,-2.46618,20.5073,-1.9889
4.57965,-12.3142,-1.49695,-0.0525237,0.0635144,0.0268155,-0.0459658,0.00874875,-0.0125437,0.0114874,-0.0487045,-1.35584,0.0211594,1351,1067,-0.479767,-0.674219,20.2946,-2.68995,20.8693,-1.97754
5.28173,-12.313,-1.52236,-0.0992015,0.0834733,0.025929,-0.0418774,0.00877906,-0.0141154,0.0124468,-0.0455451,-1.31658,0.020587,1358,1067,-0.957299,-0.873854,20.1774,-2.87015,21.2354,-1.94603
5.98346,-12.3112,-1.54415,-0.134256,0.0993813,0.0137902,-0.0373417,0.00865525,-0.0156042,0.0134492,-0.0421357,-1.27273,0.0178418,1365,1067,-1.34523,-1.02314,20.189,-3.00974,21.595,-1.9363
6.68543,-12.3084,-1.56471,-0.160083,0.111095,0.00198689,-0.0323998,0.00829462,-0.0169798,0.0144488,-0.0385539,-1.22308,0.0167068,1372,1067,-1.63811,-1.12419,20.2987,-3.13389,21.958,-1.9492
7.38668,-12.3055,-1.58037,-0.179568,0.115013,0.00445443,-0.0272588,0.00766084,-0.0181374,0.0153766,-0.0349746,-1.16858,0.0177026,1379,1067,-1.82751,-1.17015,20.4428,-3.2048,22.3093,-1.9788
8.08732,-12.303,-1.59175,-0.194671,0.113263,0.00871569,-0.0222911,0.00681567,-0.0190815,0.0162603,-0.0317357,-1.11119,0.0173775,1386,1067,-1.96613,-1.15536,20.6201,-3.22334,22.651,-2.00851
8.78857,-12.3018,-1.60364,-0.206821,0.110973,0.0135742,-0.0174165,0.00579198,-0.0198173,0.0171526,-0.0287771,-1.05027,0.0167961,1393,1067,-2.07306,-1.12756,20.8367,-3.21887,23.0019,-2.01185
9.49203,-12.2999,-1.62179,-0.214026,0.108042,0.00929844,-0.0126113,0.00461963,-0.0202653,0.0180248,-0.0260165,-0.986391,0.0153364,1400,1067,-2.15411,-1.08662,21.1498,-3.18973,23.3862,-2.01401
10.1948,-12.2983,-1.63553,-0.219668,0.104159,0.00565892,-0.00805265,0.00336608,-0.0203298,0.018773,-0.0234595,-0.922291,0.0137673,1407,1067,-2.21752,-1.04694,21.4681,-3.14599,23.7605,-2.02066
10.8971,-12.2971,-1.64511,-0.225212,0.0998577,0.010085,-0.00400713,0.00212137,-0.0199687,0.0192596,-0.0211453,-0.861531,0.0124601,1414,1067,-2.25825,-1.01164,21.7685,-3.11259,24.1257,-2.03014
11.6002,-12.2949,-1.65614,-0.227195,0.0957118,0.0195902,-0.000577234,0.000981426,-0.0192275,0.0194454,-0.0190412,-0.805653,0.012297,1421,1067,-2.24955,-0.986884,22.1142,-3.10073,24.505,-2.05533
12.306,-12.2926,-1.67489,-0.224148,0.0904121,0.021138,0.00230027,-2.37136e-05,-0.0182097,0.019385,-0.0171084,-0.753536,0.0129452,1428,1067,-2.21139,-0.938274,22.5612,-3.05115,24.9233,-2.06326
13.0129,-12.2905,-1.69552,-0.21719,0.0839911,0.0200334,0.00468043,-0.000871811,-0.0169875,0.0191171,-0.0153085,-0.704403,0.0127603,1435,1067,-2.141,-0.867856,23.0677,-2.98598,25.357,-2.06394
13.7199,-12.2891,-1.71471,-0.210898,0.0782285,0.0181466,0.00657931,-0.0015402,-0.0156379,0.0186759,-0.0136368,-0.658397,0.0120248,1442,1067,-2.07973,-0.796248,23.5701,-2.923,25.7925,-2.05397
14.4263,-12.2867,-1.72962,-0.205437,0.0715066,0.0182417,0.00798228,-0.00201834,-0.0142382,0.0180727,-0.0121087,-0.616531,0.0112389,1449,1067,-2.02113,-0.721723,24.0524,-2.87716,26.2191,-2.07307
15.1357,-12.2816,-1.75284,-0.199527,0.0638608,0.0206856,0.00893834,-0.00233584,-0.0128654,0.0173474,-0.0107449,-0.578916,0.0107873,1456,1067,-1.95129,-0.650741,24.5795,-2.85074,26.6884,-2.12799
15.845,-12.2774,-1.77408,-0.191611,0.0565385,0.0225752,0.00953415,-0.00253448,-0.0115692,0.0165482,-0.00954852,-0.545016,0.0111985,1463,1067,-1.86315,-0.579025,25.128,-2.81721,27.1572,-2.1697
16.5526,-12.2749,-1.78715,-0.184298,0.0511479,0.0236937,0.00978901,-0.00265876,-0.0103617,0.0156524,-0.00852214,-0.514945,0.0108981,1470,1067,-1.78388,-0.520497,25.6455,-2.79487,27.6003,-2.19795
17.2573,-12.2746,-1.78828,-0.177192,0.046781,0.0265114,0.00977567,-0.00271727,-0.00923649,0.0146796,-0.00762118,-0.488083,0.0104736,1477,1067,-1.70237,-0.475883,26.118,-2.76811,28.0022,-2.20989
17.9614,-12.2745,-1.78541,-0.170511,0.0431548,0.0275339,0.00959171,-0.00269136,-0.00819711,0.0136928,-0.00679244,-0.463893,0.00982628,1484,1067,-1.63039,-0.449034,26.58,-2.74203,28.3958,-2.22937
18.6675,-12.274,-1.78749,-0.163708,0.039608,0.0267799,0.00934196,-0.00261469,-0.00725918,0.0127677,-0.00604041,-0.440929,0.00951352,1491,1067,-1.56227,-0.421128,27.0733,-2.7099,28.8174,-2.2446
19.3751,-12.2741,-1.79337,-0.156377,0.0361102,0.0251559,0.00906286,-0.00248563,-0.0064129,0.0119181,-0.00534082,-0.418877,0.00916895,1498,1067,-1.49148,-0.380106,27.596,-2.66701,29.2621,-2.23739
20.086,-12.2725,-1.80872,-0.149459,0.0328806,0.0237703,0.00877023,-0.00234269,-0.00567604,0.0111568,-0.00472926,-0.398022,0.00848931,1505,1067,-1.42431,-0.339742,28.1613,-2.64078,29.7537,-2.24135
20.7983,-12.27,-1.82649,-0.143766,0.0297921,0.0221392,0.00847382,-0.00219864,-0.00504714,0.0104826,-0.0042074,-0.378782,0.00794945,1512,1067,-1.37014,-0.299996,28.7321,-2.62842,30.2634,-2.25758
21.5118,-12.2671,-1.8466,-0.139727,0.0259036,0.023994,0.00818213,-0.00206628,-0.00451151,0.00988517,-0.00376931,-0.360949,0.00792332,1519,1067,-1.32218,-0.2631,29.2996,-2.60775,30.7909,-2.27582
22.2268,-12.2637,-1.86974,-0.135819,0.0214812,0.0286536,0.0078979,-0.00194032,-0.0040383,0.00934318,-0.00338561,-0.34369,0.00824341,1526,1067,-1.26724,-0.229479,29.8836,-2.5833,31.3388,-2.29739
22.9445,-12.2593,-1.90005,-0.130068,0.0177708,0.031485,0.00760679,-0.00182709,-0.00358943,0.0088172,-0.0030375,-0.325241,0.00860994,1533,1067,-1.19955,-0.198861,30.5264,-2.56647,31.9242,-2.31948
23.6636,-12.2552,-1.93262,-0.124047,0.0142894,0.0339321,0.00731913,-0.00174168,-0.00315262,0.00830811,-0.00273066,-0.303978,0.00865842,1540,1067,-1.1304,-0.171959,31.1898,-2.5405,32.5267,-2.33236
24.3816,-12.2521,-1.9596,-0.118646,0.0123474,0.0369822,0.00704155,-0.00166836,-0.00274524,0.0078346,-0.00246142,-0.281227,0.00844295,1547,1067,-1.06618,-0.15815,31.8313,-2.52742,33.1141,-2.33785
25.0973,-12.2506,-1.97708,-0.113193,0.0124764,0.0319466,0.00676779,-0.00159097,-0.00238015,0.00739802,-0.0022212,-0.258845,0.00820312,1554,1067,-1.02588,-0.152928,32.45,-2.51985,33.6705,-2.33512
25.81,-12.2505,-1.98265,-0.107461,0.0127348,0.0256309,0.00648599,-0.00149804,-0.00204826,0.00698079,-0.00199284,-0.237032,0.00785185,1561,1067,-0.986866,-0.143815,33.0318,-2.517,34.1862,-2.33401
26.5213,-12.2505,-1.98181,-0.101407,0.0126724,0.0180645,0.00617985,-0.00141903,-0.0017267,0.0065538,-0.00179299,-0.213279,0.00767384,1568,1067,-0.948514,-0.132644,33.6,-2.51986,34.6839,-2.3463
27.2341,-12.2502,-1.98376,-0.0971037,0.0119469,0.0135993,0.00583264,-0.00133572,-0.00141707,0.0061026,-0.00160569,-0.188253,0.0079178,1575,1067,-0.918211,-0.116149,34.1662,-2.52113,35.201,-2.35748
27.9495,-12.2487,-1.9927,-0.0937647,0.0112854,0.0111016,0.0054272,-0.0012423,-0.00110845,0.00560659,-0.0014217,-0.160453,0.00846774,1582,1067,-0.891711,-0.0982158,34.7575,-2.53716,35.7551,-2.37589
28.6664,-12.2468,-2.00424,-0.0906238,0.0104639,0.0104547,0.00496656,-0.00112772,-0.000801462,0.0050702,-0.00123136,-0.128598,0.00889182,1589,1067,-0.861673,-0.0854703,35.3639,-2.55295,36.328,-2.39772
29.3843,-12.2455,-2.01743,-0.0872109,0.00914173,0.0145948,0.00446763,-0.000973155,-0.000495747,0.00451243,-0.00101796,-0.0901278,0.00846083,1596,1067,-0.814489,-0.0748881,35.9836,-2.54948,36.9153,-2.4006
30.1012,-12.2454,-2.02537,-0.0844873,0.00733846,0.0202873,0.00394334,-0.000769216,-0.000190829,0.00395106,-0.000776931,-0.0404056,0.00776989,1603,1067,-0.769164,-0.0611512,36.5813,-2.53413,37.4889,-2.39433
30.8157,-12.2459,-2.02382,-0.0821933,0.00594348,0.0235342,0.00343611,-0.000522934,8.07505e-05,0.00343776,-0.00052458,0.0203851,0.00753284,1610,1067,-0.735497,-0.0493975,37.1458,-2.53086,38.032,-2.4
-28.4093,-13.0664,-0.946232,0.273483,0.0665924,-0.0474275,0.0119657,-0.00554648,0.00774877,0.014902,-0.00848281,0.362221,0.011303,1015,1074,2.73166,-0.614553,17.5112,-2.08557,14.6012,-1.43061
-27.7297,-13.0621,-0.973608,0.281595,0.0714016,-0.0438084,0.0119748,-0.00538687,0.00779906,0.0149637,-0.00837575,0.365971,0.0109279,1022,1074,2.81931,-0.670641,17.6015,-2.16533,14.614,-1.45705
-27.0511,-13.0589,-0.993194,0.290227,0.0766187,-0.0408774,0.0122372,-0.00514635,0.00787683,0.0152754,-0.00818451,0.368125,0.0107712,1029,1074,2.9109,-0.728572,17.675,-2.24405,14.6031,-1.47764
-26.372,-13.0575,-1.01368,0.299508,0.0802128,-0.037616,0.012605,-0.00484744,0.0079798,0.0157035,-0.00794595,0.370375,0.0111522,1036,1074,3.0102,-0.767921,17.7643,-2.26962,14.6021,-1.45942
-25.6928,-13.0559,-1.03248,0.307824,0.0834779,-0.0354045,0.0129776,-0.00454279,0.00810827,0.0161541,-0.00771931,0.373385,0.0122518,1043,1074,3.09746,-0.806823,17.8466,-2.29607,14.602,-1.45115
-25.0133,-13.0534,-1.05026,0.316058,0.0865589,-0.0350978,0.0133326,-0.00428023,0.00831452,0.0166375,-0.00758514,0.378338,0.0126005,1050,1074,3.18002,-0.841763,17.9355,-2.33669,14.6056,-1.46172
-24.334,-13.0504,-1.06472,0.324799,0.0899103,-0.0338862,0.0136292,-0.00408602,0.00860329,0.0171196,-0.00757644,0.385417,0.011908,1057,1074,3.26951,-0.879918,18.0227,-2.403,14.6036,-1.4934
-23.6538,-13.0468,-1.08153,0.333955,0.0931936,-0.0296514,0.0138283,-0.00392243,0.00895918,0.017564,-0.00765813,0.395048,0.0108637,1064,1074,3.36935,-0.918493,18.1252,-2.48113,14.6186,-1.53094
-22.9731,-13.0444,-1.09859,0.344439,0.0953442,-0.0222522,0.0140084,-0.00373807,0.00935689,0.0180304,-0.00776001,0.405961,0.0100014,1071,1074,3.48964,-0.946188,18.243,-2.52884,14.6414,-1.54277
-22.2919,-13.0425,-1.11615,0.355763,0.0968046,-0.0127781,0.0142135,-0.00350942,0.00984222,0.0185957,-0.00789163,0.418894,0.0100093,1078,1074,3.62311,-0.971042,18.3748,-2.55797,14.6732,-1.54235
-21.6094,-13.0401,-1.13844,0.367276,0.0987032,-0.00445612,0.0143737,-0.00323731,0.0104265,0.0192156,-0.00807912,0.434743,0.010727,1085,1074,3.7561,-1.00726,18.5375,-2.58031,14.7312,-1.54037
-20.9248,-13.0369,-1.16817,0.378335,0.102051,0.00281931,0.0144259,-0.00294032,0.0110832,0.0198224,-0.00833676,0.453115,0.0117748,1092,1074,3.88186,-1.05596,18.735,-2.61659,14.8264,-1.5373
-20.2404,-13.0331,-1.19478,0.387263,0.107479,0.0105289,0.0143678,-0.00256422,0.0118027,0.0204269,-0.0086233,0.47428,0.0123802,1099,1074,3.98609,-1.12048,18.906,-2.70167,14.917,-1.55439
-19.557,-13.0307,-1.21438,0.395493,0.11147,0.0220033,0.0142449,-0.00211247,0.0126185,0.0211034,-0.008971,0.497862,0.0131241,1106,1074,4.09159,-1.16988,19.042,-2.77137,14.9868,-1.56127
-18.8737,-13.0287,-1.23125,0.4024,0.113574,0.0292222,0.0141227,-0.00158642,0.0134997,0.0218866,-0.00935033,0.521921,0.0138485,1113,1074,4.1751,-1.19723,19.1687,-2.81114,15.053,-1.56637
-18.1906,-13.0268,-1.2452,0.411846,0.114342,0.0316705,0.0139895,-0.000989365,0.0143681,0.0227029,-0.00970286,0.545146,0.0136784,1120,1074,4.27494,-1.21221,19.3258,-2.8275,15.1151,-1.57555
-17.5092,-13.0259,-1.24886,0.42229,0.115681,0.0312046,0.0138108,-0.000387219,0.0152259,0.0235113,-0.0100878,0.567259,0.0132865,1127,1074,4.37864,-1.2309,19.4652,-2.85021,15.1435,-1.59023
-16.8272,-13.0251,-1.25389,0.437151,0.118301,0.0284952,0.0135778,0.000250185,0.0161528,0.0243874,-0.0105594,0.58976,0.0127057,1134,1074,4.52232,-1.25673,19.6671,-2.88217,15.1846,-1.60028
-16.1429,-13.0231,-1.26711,0.449613,0.120916,0.0367723,0.0132627,0.000908451,0.0172115,0.0253719,-0.0112008,0.61311,0.0128464,1141,1074,4.66502,-1.2922,19.8654,-2.93612,15.2661,-1.6143
-15.4542,-13.0195,-1.29885,0.458904,0.122912,0.0486618,0.0128165,0.00162669,0.0183572,0.0264125,-0.0119693,0.63748,0.0132164,1148,1074,4.78316,-1.33113,20.1061,-2.97002,15.4291,-1.61566
-14.7642,-13.0154,-1.3342,0.466532,0.126176,0.0640788,0.012139,0.00241057,0.0195204,0.0273921,-0.0128426,0.663292,0.014435,1155,1074,4.89185,-1.38517,20.3462,-3.02423,15.6141,-1.61704
-14.075,-13.0116,-1.3633,0.474897,0.130033,0.0821384,0.0111409,0.00324976,0.0206899,0.0282581,-0.0138675,0.69118,0.0151289,1162,1074,5.01415,-1.45099,20.5727,-3.09676,15.7819,-1.62948
-13.388,-13.0086,-1.38043,0.484432,0.135056,0.0969862,0.00979213,0.00414206,0.0218554,0.0290043,-0.0150701,0.721124,0.0152313,1169,1074,5.1414,-1.51978,20.7774,-3.19398,15.9093,-1.65339
-12.7032,-13.0075,-1.38551,0.493987,0.137971,0.105378,0.0081442,0.00511757,0.0229856,0.0296662,-0.0164045,0.752527,0.0147656,1176,1074,5.25525,-1.56001,20.9523,-3.25341,15.9957,-1.67105
-12.0179,-13.0073,-1.39121,0.501973,0.138582,0.109872,0.006239,0.00622755,0.0239903,0.0302236,-0.0177571,0.785279,0.01377,1183,1074,5.34493,-1.57082,21.1269,-3.26252,16.0916,-1.66696
-11.3303,-13.0066,-1.40501,0.506393,0.140324,0.113619,0.00398389,0.00750308,0.0247435,0.0305495,-0.0190625,0.820895,0.0136984,1190,1074,5.39605,-1.58988,21.3059,-3.27514,16.2273,-1.65304
-10.6395,-13.0041,-1.43075,0.508606,0.14358,0.121165,0.00133807,0.00889059,0.0252199,0.0306154,-0.0203867,0.859713,0.0142646,1197,1074,5.43281,-1.62906,21.5119,-3.31692,16.4188,-1.64733
-9.94839,-13.0004,-1.45583,0.511856,0.148703,0.124301,-0.00166191,0.0103484,0.0253765,0.0304206,-0.0217341,0.901582,0.0146766,1204,1074,5.46963,-1.69077,21.7419,-3.39007,16.6158,-1.66787
-9.25799,-12.9975,-1.47547,0.511936,0.153059,0.127577,-0.00504699,0.0118446,0.0251536,0.0299325,-0.0231348,0.947369,0.0147273,1211,1074,5.47472,-1.7436,21.9246,-3.45323,16.7985,-1.68525
-8.56723,-12.995,-1.49467,0.507722,0.154961,0.131312,-0.00887178,0.0132707,0.0245235,0.0291063,-0.0247074,0.997429,0.0147086,1218,1074,5.43784,-1.76268,22.0672,-3.4933,16.9867,-1.69564
-7.87609,-12.9925,-1.51335,0.501485,0.155513,0.134992,-0.0130745,0.0145124,0.0235205,0.0279857,-0.0265478,1.05059,0.014966,1225,1074,5.38075,-1.76228,22.1942,-3.52621,17.1805,-1.70771
-7.1854,-12.9905,-1.52804,0.495085,0.153385,0.139744,-0.017469,0.0154989,0.0221761,0.0266464,-0.0286166,1.105,0.0145877,1232,1074,5.3255,-1.73775,22.309,-3.52996,17.3659,-1.71945
-6.49484,-12.9888,-1.54012,0.488904,0.147781,0.140776,-0.0219066,0.0161304,0.0204857,0.0250648,-0.0308411,1.15953,0.0152124,1239,1074,5.2649,-1.6813,22.4283,-3.48274,17.5483,-1.72996
-5.80103,-12.9866,-1.56407,0.474839,0.137798,0.138129,-0.0262949,0.0163433,0.0184272,0.0232033,-0.033155,1.21441,0.0157628,1246,1074,5.11662,-1.57378,22.5257,-3.36972,17.7858,-1.72406
-5.10643,-12.9831,-1.58904,0.453697,0.125279,0.135992,-0.030559,0.016103,0.0161354,0.021139,-0.035595,1.26827,0.016056,1253,1074,4.89853,-1.43708,22.5605,-3.2564,18.0356,-1.74027
-4.41083,-12.9791,-1.61602,0.428583,0.11138,0.135938,-0.0345604,0.0154023,0.0137382,0.0189307,-0.0380888,1.3194,0.0161968,1260,1074,4.64578,-1.29428,22.5663,-3.13197,18.3013,-1.76267
-3.71824,-12.9769,-1.62836,0.398939,0.0944761,0.134847,-0.0381528,0.0143563,0.0113101,0.0166888,-0.0404853,1.36742,0.0165279,1267,1074,4.34597,-1.12179,22.4745,-2.97102,18.5154,-1.7838
-3.02408,-12.9747,-1.64519,0.365572,0.074868,0.136617,-0.0412322,0.0130664,0.00884183,0.0144699,-0.0426357,1.41338,0.0162899,1274,1074,4.01653,-0.921045,22.3647,-2.78021,18.7553,-1.79585
-2.32833,-12.9723,-1.66659,0.327871,0.0554391,0.137718,-0.0436891,0.0116094,0.00643141,0.0123475,-0.0444272,1.45652,0.0166259,1281,1074,3.642,-0.717097,22.2365,-2.58601,19.021,-1.79928
-1.63223,-12.9705,-1.68737,0.290849,0.0361758,0.143048,-0.04557,0.0100413,0.0042538,0.0103648,-0.0458935,1.49489,0.0173026,1288,1074,3.28528,-0.525194,22.114,-2.38339,19.2917,-1.79208
-0.937443,-12.9692,-1.70069,0.254183,0.020272,0.141844,-0.046953,0.00852181,0.0023775,0.00862352,-0.0470547,1.52804,0.0168676,1295,1074,2.91578,-0.364221,21.9829,-2.21279,19.5401,-1.79437
-0.243232,-12.9683,-1.7097,0.217323,0.00231056,0.143182,-0.0479076,0.00729315,0.000721758,0.00730259,-0.047917,1.55772,0.0155863,1302,1074,2.55177,-0.183135,21.8359,-2.0269,19.7788,-1.79771
0.452419,-12.9666,-1.72249,0.179997,-0.00804025,0.135159,-0.0484564,0.00645866,-0.000798737,0.00647027,-0.048468,-1.55626,0.0143597,1309,1074,2.15798,-0.059637,21.7215,-1.92604,20.0407,-1.80913
1.14939,-12.9642,-1.7385,0.143031,-0.0104688,0.124309,-0.0485017,0.00598969,-0.00220719,0.00607895,-0.048591,-1.53038,0.0141714,1316,1074,1.75868,-0.0223862,21.6366,-1.90289,20.3235,-1.82711
1.84601,-12.9622,-1.75112,0.107034,-0.00905824,0.109767,-0.0479896,0.00589541,-0.00347229,0.00611824,-0.0482124,-1.50671,0.0146696,1323,1074,1.35896,-0.0248428,21.561,-1.90898,20.6002,-1.84341
2.54052,-12.9615,-1.75349,0.0727237,-0.00274924,0.087557,-0.0469808,0.00616048,-0.0046637,0.00656666,-0.047387,-1.48392,0.0152275,1330,1074,0.955532,-0.0669376,21.4799,-1.9599,20.8432,-1.86188
3.23593,-12.9605,-1.75749,0.0398618,0.0121113,0.0658879,-0.0455877,0.00666894,-0.00585851,0.00731769,-0.0462364,-1.46051,0.0158943,1337,1074,0.565335,-0.194062,21.4279,-2.10406,21.1004,-1.87984
3.93313,-12.9593,-1.7666,0.00392201,0.0320214,0.0490212,-0.0437713,0.00729686,-0.00711618,0.00826994,-0.0447444,-1.4349,0.0170889,1344,1074,0.154704,-0.371192,21.3654,-2.30768,21.386,-1.8903
4.63305,-12.9575,-1.7844,-0.0360167,0.0526401,0.034894,-0.0414587,0.00791333,-0.00842808,0.0093124,-0.0428578,-1.40629,0.0179583,1351,1074,-0.289334,-0.565754,21.2997,-2.5063,21.7144,-1.89175
5.33433,-12.9565,-1.80554,-0.0759123,0.0710017,0.0292775,-0.0386455,0.00838384,-0.00979927,0.010344,-0.0406057,-1.37337,0.0174455,1358,1074,-0.710142,-0.746743,21.2427,-2.66812,22.0635,-1.86836
6.03674,-12.9549,-1.82886,-0.109001,0.0865096,0.0170709,-0.0353126,0.00868356,-0.0112052,0.011373,-0.038002,-1.33524,0.0160438,1365,1074,-1.07832,-0.892868,21.2815,-2.7961,22.4295,-1.85197
6.73888,-12.9527,-1.849,-0.134121,0.0989185,0.0064906,-0.0315183,0.00872278,-0.012599,0.0123419,-0.0351375,-1.29107,0.0152173,1372,1074,-1.36112,-1.00589,21.3956,-2.91731,22.7907,-1.85601
7.44069,-12.9499,-1.86574,-0.153226,0.105001,0.00810894,-0.0274326,0.00843649,-0.0138906,0.0131867,-0.0321828,-1.24129,0.0155606,1379,1074,-1.54965,-1.07285,21.5501,-3.00411,23.1465,-1.87999
8.14281,-12.9478,-1.88169,-0.168144,0.10575,0.0146088,-0.0234297,0.00788086,-0.015104,0.0139792,-0.029528,-1.18706,0.0148944,1386,1074,-1.68138,-1.0788,21.7454,-3.04275,23.5067,-1.89311
8.84556,-12.9464,-1.89807,-0.178895,0.105797,0.0158815,-0.0193796,0.00707351,-0.0162484,0.0147982,-0.0271042,-1.12701,0.0139539,1393,1074,-1.78452,-1.07524,22.0001,-3.04658,23.876,-1.88975
9.54904,-12.9447,-1.91518,-0.187201,0.104589,0.0125768,-0.0152245,0.00602376,-0.0171926,0.0156099,-0.0248107,-1.06215,0.0130276,1400,1074,-1.87471,-1.05734,22.2969,-3.03205,24.2563,-1.89105
10.2526,-12.9427,-1.93057,-0.194546,0.102041,0.0100492,-0.0110894,0.00478543,-0.0177801,0.0163194,-0.0226234,-0.995334,0.0122238,1407,1074,-1.95275,-1.02716,22.6035,-3.01467,24.6376,-1.90313
