 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.5067,-3.65179,0.527566,-0.103212,0.198059,0.0444596,0.0115195,-0.00263124,0.00545384,0.0133775,-0.00448926,0.328348,0.0100806,1582,976,-0.957168,-2.06776,28.559,-7.33545,29.6722,-5.17329
28.2239,-3.64757,0.508379,-0.0956342,0.196181,0.0372019,0.0113267,-0.00275558,0.00483865,0.012829,-0.00425787,0.301041,0.0102195,1589,976,-0.902644,-2.02633,29.2486,-7.34093,30.2757,-5.19842
28.942,-3.64074,0.488926,-0.0878509,0.192904,0.0346733,0.0111897,-0.00293141,0.00423205,0.0123609,-0.00410261,0.269987,0.00998362,1596,976,-0.831581,-1.99319,29.9467,-7.37592,30.8897,-5.27597
29.662,-3.63308,0.464936,-0.0809482,0.188167,0.0336588,0.0109519,-0.00320013,0.0037785,0.0118975,-0.00414578,0.245233,0.00941584,1603,976,-0.764163,-1.95938,30.6612,-7.38998,31.5307,-5.35732
-29.2425,-4.63349,0.905847,0.858889,0.181129,-0.0582049,0.0369431,-0.017429,0.00428337,0.0372785,-0.0177644,0.0781364,0.0166123,1008,983,8.77869,-1.74028,20.3143,-2.01749,11.3534,-0.155345
-28.5672,-4.6276,0.893925,0.882378,0.185147,-0.050013,0.0402349,-0.018552,0.00489002,0.0406389,-0.018956,0.0824272,0.0186385,1015,983,9.03158,-1.78537,20.487,-2.16713,11.2976,-0.242896
-27.8896,-4.62122,0.872185,0.911671,0.187914,-0.0445503,0.0438068,-0.0196588,0.00555935,0.0442901,-0.0201421,0.0867162,0.0208303,1022,983,9.33942,-1.82692,20.7707,-2.26804,11.288,-0.312338
-27.2119,-4.61575,0.851973,0.940687,0.194345,-0.0403427,0.0475027,-0.0207201,0.00613659,0.0480502,-0.0212677,0.0889973,0.0217433,1029,983,9.64086,-1.9172,21.0564,-2.37769,11.2792,-0.366772
-26.536,-4.61342,0.843442,0.971873,0.200827,-0.0341039,0.0510537,-0.0216994,0.00659614,0.0516469,-0.0222926,0.0896902,0.0218006,1036,983,9.96875,-1.99778,21.3207,-2.47279,11.2303,-0.389773
-25.8602,-4.61245,0.836877,1.00533,0.205046,-0.0209609,0.0543062,-0.0225738,0.00699695,0.0549379,-0.0232054,0.0900257,0.0202739,1043,983,10.3343,-2.0397,21.5935,-2.55686,11.1803,-0.389795
-25.1862,-4.61089,0.841691,1.04343,0.208711,-0.0146487,0.0571718,-0.0233524,0.00736775,0.0578403,-0.0240209,0.0904961,0.0192201,1050,983,10.7345,-2.07934,21.891,-2.65731,11.093,-0.435441
-24.5098,-4.60592,0.836961,1.08726,0.216021,-0.00580227,0.0595075,-0.0240757,0.00772754,0.0602159,-0.0247841,0.0914207,0.0200519,1057,983,11.1978,-2.18836,22.2902,-2.81447,11.0521,-0.524348
-23.8332,-4.60077,0.833141,1.13739,0.22425,0.0100365,0.0615636,-0.0248089,0.00805622,0.0623086,-0.0255539,0.0922131,0.0213788,1064,983,11.7401,-2.30778,22.7455,-3.00732,11.0151,-0.619796
-23.1578,-4.59799,0.836585,1.18547,0.229284,0.0209076,0.0634416,-0.0255196,0.0083254,0.0642141,-0.0262921,0.0925141,0.0236817,1071,983,12.2517,-2.37312,23.167,-3.14493,10.9556,-0.686686
-22.4824,-4.5958,0.8422,1.23427,0.231211,0.0488617,0.0651719,-0.0261716,0.00855872,0.065967,-0.0269666,0.0926239,0.0250118,1078,983,12.8067,-2.4187,23.5623,-3.28153,10.8945,-0.747625
-21.8075,-4.59395,0.852133,1.27994,0.233495,0.0844486,0.0666957,-0.026774,0.0088008,0.0675172,-0.0275954,0.0930669,0.0253942,1085,983,13.3457,-2.47854,23.9027,-3.4389,10.8235,-0.813962
-21.1292,-4.58982,0.847514,1.32332,0.246342,0.114125,0.0679961,-0.0273591,0.00905267,0.0688479,-0.0282109,0.0938195,0.0263976,1092,983,13.846,-2.65731,24.2997,-3.68479,10.8184,-0.885318
-20.4507,-4.58583,0.843647,1.3683,0.266136,0.127134,0.0693057,-0.0279492,0.00925612,0.0701788,-0.0288223,0.0940487,0.0269157,1099,983,14.3259,-2.91087,24.7511,-3.95108,10.8177,-0.955936
-19.7738,-4.58328,0.849336,1.40004,0.291548,0.10367,0.0708089,-0.0285555,0.00937214,0.0716852,-0.0294318,0.0932254,0.0320098,1106,983,14.5899,-3.23037,25.1033,-4.15978,10.7858,-1.02433
-19.0983,-4.5817,0.863807,1.43296,0.310868,0.101519,0.0724353,-0.0291835,0.00941328,0.0732999,-0.0300481,0.0915948,0.0352784,1113,983,14.9128,-3.52289,25.3999,-4.33609,10.7259,-1.09795
-18.425,-4.58331,0.889703,1.47328,0.313042,0.151028,0.0740461,-0.02986,0.00948797,0.0749054,-0.0307192,0.0903176,0.0318573,1120,983,15.4276,-3.59865,25.6372,-4.49011,10.6267,-1.13814
-17.7519,-4.5865,0.918226,1.52446,0.313309,0.213803,0.0755726,-0.0305914,0.00963291,0.0764396,-0.0314584,0.0897593,0.0294421,1127,983,16.0847,-3.59434,25.9607,-4.69818,10.5235,-1.15309
-17.0731,-4.58434,0.922079,1.58672,0.323845,0.272686,0.0769747,-0.0313691,0.0098025,0.0778545,-0.0322489,0.0895073,0.0273324,1134,983,16.8448,-3.72425,26.5171,-5.01347,10.528,-1.2076
-16.3922,-4.58079,0.917543,1.64824,0.340407,0.292453,0.0782318,-0.0322067,0.0099229,0.0791163,-0.0330912,0.0889011,0.0289236,1141,983,17.5096,-3.88295,27.1789,-5.31598,10.5739,-1.26697
-15.711,-4.57757,0.913667,1.70761,0.352311,0.312274,0.0792571,-0.0331069,0.00999345,0.080139,-0.0339888,0.0880176,0.0319781,1148,983,18.1537,-4.02876,27.8235,-5.52918,10.6244,-1.32105
-15.0351,-4.57823,0.936478,1.75788,0.36351,0.317694,0.0801571,-0.0340546,0.0100899,0.0810416,-0.0349391,0.087441,0.0316331,1155,983,18.6729,-4.16156,28.2998,-5.69593,10.5745,-1.3719
-14.3595,-4.57937,0.961807,1.82009,0.378161,0.332429,0.080938,-0.0350334,0.0102241,0.0818325,-0.0359279,0.0872635,0.0278551,1162,983,19.3342,-4.33163,28.8824,-5.92172,10.5217,-1.42003
-13.6847,-4.5805,0.992122,1.88822,0.408966,0.311232,0.081418,-0.0359994,0.0103917,0.0823306,-0.036912,0.0875946,0.0238988,1169,983,19.97,-4.60819,29.5791,-6.28698,10.4564,-1.48265
-13.007,-4.58046,1.01127,1.94691,0.436904,0.316271,0.0817269,-0.0369439,0.010501,0.0826489,-0.0378659,0.0875818,0.0240714,1176,983,20.5677,-4.89956,30.1852,-6.64609,10.4434,-1.53726
-12.328,-4.5783,1.02628,2.00064,0.46593,0.314222,0.0820064,-0.037858,0.0104858,0.0829168,-0.0387683,0.0866041,0.0254935,1183,983,21.0972,-5.20829,30.7772,-7.02177,10.4553,-1.62395
-11.6452,-4.57492,1.02615,2.05523,0.491022,0.305449,0.0823311,-0.0387215,0.0103136,0.0832035,-0.039594,0.084389,0.0289674,1190,983,21.6193,-5.45056,31.4564,-7.34351,10.5356,-1.6922
-10.9603,-4.57137,1.01825,2.11584,0.515216,0.292006,0.0824985,-0.0394689,0.00981612,0.0832835,-0.0402539,0.079797,0.0306807,1197,983,22.1908,-5.66806,32.244,-7.63797,10.6544,-1.74107
-10.2758,-4.56883,1.01414,2.17756,0.534371,0.301614,0.082244,-0.0399579,0.00880647,0.0828754,-0.0405893,0.071572,0.0311,1204,983,22.828,-5.87473,32.9971,-7.89597,10.7652,-1.78005
-9.59208,-4.56609,1.01523,2.24569,0.573565,0.251488,0.0814653,-0.0402883,0.00663959,0.0818263,-0.0406493,0.0543183,0.0329065,1211,983,23.3836,-6.20368,33.9039,-8.29305,10.8628,-1.83824
-8.90625,-4.56192,1.00931,2.3174,0.613312,0.233865,0.0805506,-0.0404187,0.00460948,0.080726,-0.0405941,0.038031,0.0337573,1218,983,24.0498,-6.58781,34.8314,-8.75054,10.9967,-1.9058
-8.21832,-4.55675,0.996281,2.39784,0.643282,0.257289,0.078995,-0.0402508,0.00184336,0.0790235,-0.0402793,0.0154536,0.03359,1225,983,24.9039,-6.93591,35.8198,-9.1604,11.167,-1.9733
-7.52685,-4.55116,0.96991,2.48943,0.66028,0.318549,0.0763087,-0.0397283,-0.00168525,0.0763332,-0.0397528,-0.0145193,0.0310723,1232,983,25.9647,-7.18649,36.925,-9.47839,11.3984,-2.01099
-6.83603,-4.54569,0.94859,2.57825,0.686236,0.325948,0.0705619,-0.0378067,-0.00567877,0.0708586,-0.0381034,-0.0522118,0.0294633,1239,983,26.8653,-7.50049,38.0761,-9.77383,11.6172,-2.06066
-6.14539,-4.54042,0.930155,2.66418,0.721064,0.308898,0.0607065,-0.0336896,-0.00971191,0.0616953,-0.0346785,-0.101468,0.0273674,1246,983,27.6732,-7.83448,39.2325,-10.1662,11.8321,-2.11457
-5.45492,-4.53401,0.914703,2.73596,0.761754,0.271221,0.0454979,-0.0266059,-0.0126193,0.0476427,-0.0287506,-0.168351,0.0301281,1253,983,28.2833,-8.22627,40.2698,-10.5942,12.0431,-2.2005
-4.76708,-4.52825,0.91242,2.83246,0.770511,0.334077,0.0255658,-0.015646,-0.0120569,0.028834,-0.0189141,-0.264703,0.0418652,1260,983,29.3994,-8.31875,41.3641,-10.9764,12.2089,-2.31114
7.03202,-4.45668,0.735776,-1.1789,0.410031,-0.35026,0.0635827,-0.014212,0.0347376,0.0768361,-0.0274654,0.364484,0.0429392,1379,983,-12.9133,-3.71246,4.9158,-7.02281,16.7433,-3.23618
7.72664,-4.45369,0.74036,-1.06709,0.35811,-0.0910004,0.0740135,-0.016659,0.0327839,0.0846251,-0.0272706,0.31304,0.0399659,1386,983,-11.091,-3.5891,6.00559,-6.89466,17.019,-3.30795
8.42146,-4.45091,0.745921,-0.989667,0.338157,-0.0405005,0.0787684,-0.0180741,0.0299624,0.0872889,-0.0265946,0.277059,0.0368107,1393,983,-10.1676,-3.4407,7.02195,-6.84507,17.2984,-3.37816
9.11815,-4.44789,0.746254,-0.909779,0.313141,0.0136059,0.0798618,-0.0187152,0.0271429,0.0868414,-0.0256947,0.251688,0.0346691,1400,983,-9.20745,-3.2797,8.09055,-6.70383,17.6068,-3.43824
9.8173,-4.44567,0.739068,-0.846712,0.296024,0.0571117,0.0788051,-0.0185938,0.024631,0.0846797,-0.0244684,0.234129,0.032444,1407,983,-8.44689,-3.07695,9.03705,-6.69759,17.953,-3.46026
10.5154,-4.44306,0.737812,-0.800094,0.292779,0.0925575,0.0767592,-0.0179234,0.0224663,0.0818196,-0.0229837,0.221545,0.0332579,1414,983,-7.87679,-3.12034,9.80921,-6.73665,18.2833,-3.50718
11.2139,-4.43967,0.73691,-0.741463,0.290872,0.106756,0.0741696,-0.0168729,0.0205342,0.0785867,-0.02129,0.21188,0.0323049,1421,983,-7.24331,-3.16172,10.7422,-6.76091,18.6204,-3.57107
11.913,-4.43607,0.735743,-0.676488,0.28894,0.112877,0.0710214,-0.0156109,0.0190951,0.0750435,-0.019633,0.207601,0.0284918,1428,983,-6.56849,-3.19127,11.7616,-6.77639,18.9665,-3.63839
12.6142,-4.43233,0.728907,-0.61575,0.285053,0.123139,0.067209,-0.0143522,0.0178336,0.0709379,-0.0180811,0.206124,0.0262458,1435,983,-5.92513,-3.16119,12.7627,-6.80877,19.3434,-3.6924
13.3169,-4.42871,0.718063,-0.56633,0.276012,0.151196,0.06346,-0.0127109,0.0171414,0.0671398,-0.0163906,0.211459,0.0254457,1442,983,-5.34542,-3.08814,13.648,-6.8145,19.7444,-3.73229
14.0214,-4.42438,0.702906,-0.526061,0.264676,0.174957,0.0599849,-0.0110845,0.0164975,0.0636278,-0.0147274,0.217326,0.0264793,1449,983,-4.86817,-2.97837,14.4687,-6.79886,20.1711,-3.77435
14.7253,-4.4199,0.691966,-0.490529,0.256418,0.180827,0.0566876,-0.00965083,0.0157268,0.0602271,-0.0131903,0.221372,0.0259546,1456,983,-4.48845,-2.90023,15.2527,-6.77919,20.5888,-3.8316
15.4294,-4.41548,0.682391,-0.452272,0.248656,0.171146,0.0536049,-0.00837881,0.0147161,0.0569213,-0.0116952,0.221658,0.0235571,1463,983,-4.12508,-2.80677,16.0859,-6.7425,21.0088,-3.89135
16.1348,-4.40974,0.670043,-0.417129,0.24233,0.158323,0.0503953,-0.00720198,0.0136093,0.0534491,-0.0102557,0.220731,0.0203772,1470,983,-3.8028,-2.72455,16.9099,-6.73441,21.4486,-3.97027
16.8425,-4.40362,0.651617,-0.379688,0.241889,0.150838,0.0469174,-0.00619794,0.0125376,0.0497281,-0.00900863,0.220535,0.0179654,1477,983,-3.44549,-2.7147,17.7856,-6.78168,21.9212,-4.03926
17.5503,-4.39766,0.634987,-0.344826,0.245442,0.140539,0.0432027,-0.00542862,0.0116253,0.0458388,-0.00806473,0.222986,0.0166899,1484,983,-3.12396,-2.73937,18.6382,-6.87115,22.3944,-4.11031
18.2568,-4.39321,0.6245,-0.31528,0.248464,0.135805,0.0395072,-0.00488873,0.0108536,0.0420185,-0.00740006,0.227382,0.0162936,1491,983,-2.84033,-2.76354,19.411,-6.95261,22.85,-4.16769
18.9646,-4.3878,0.611719,-0.291802,0.246046,0.132507,0.0358778,-0.00392203,0.0102179,0.0383478,-0.00639199,0.23718,0.0150645,1498,983,-2.61168,-2.72983,20.1356,-6.99643,23.3233,-4.23833
19.6738,-4.38165,0.596125,-0.269751,0.241851,0.125418,0.0324094,-0.00345452,0.00956079,0.0347989,-0.00584408,0.244915,0.0144767,1505,983,-2.40777,-2.6747,20.8686,-7.0208,23.8164,-4.31588
20.3825,-4.37594,0.584068,-0.248472,0.238084,0.113985,0.0288749,-0.00298393,0.00905523,0.0312687,-0.00537782,0.258453,0.0144072,1512,983,-2.22459,-2.62614,21.5915,-7.03602,24.3029,-4.39434
21.0904,-4.3707,0.576682,-0.23033,0.234513,0.104111,0.0254406,-0.00257137,0.0087217,0.0279342,-0.00506495,0.278476,0.0139407,1519,983,-2.06874,-2.58277,22.2682,-7.05867,24.7783,-4.47671
21.7996,-4.36573,0.566587,-0.215041,0.230081,0.0956826,0.022296,-0.00215209,0.00847139,0.0249445,-0.00480056,0.30301,0.0131551,1526,983,-1.93724,-2.52507,22.9322,-7.06822,25.2725,-4.54549
22.5103,-4.36121,0.55335,-0.200239,0.225453,0.0880697,0.0195318,-0.00175652,0.00828328,0.0223751,-0.00459979,0.330653,0.0123144,1533,983,-1.80862,-2.44945,23.6103,-7.07541,25.7873,-4.59613
23.2235,-4.35669,0.533748,-0.185656,0.220194,0.0780573,0.0171509,-0.0014226,0.00811274,0.0201954,-0.00446713,0.359013,0.0123215,1540,983,-1.68928,-2.36606,24.3225,-7.05206,26.336,-4.62853
23.9394,-4.35221,0.506615,-0.171582,0.214687,0.0749372,0.0152008,-0.00123777,0.00797374,0.018433,-0.00447,0.385118,0.012579,1547,983,-1.5552,-2.29216,25.061,-7.01157,26.9233,-4.63841
24.6566,-4.34704,0.477528,-0.156889,0.210263,0.0748312,0.0137877,-0.00121458,0.00786877,0.0171578,-0.00458471,0.404656,0.0130377,1554,983,-1.40678,-2.2463,25.8199,-6.98327,27.527,-4.65692
25.375,-4.33889,0.446905,-0.143977,0.206235,0.0793882,0.0127221,-0.00120966,0.00760216,0.0160672,-0.00455476,0.414523,0.0133749,1561,983,-1.26254,-2.21923,26.5717,-7.01447,28.1466,-4.73176
26.0894,-4.33256,0.431658,-0.132289,0.202976,0.076972,0.0120039,-0.00131724,0.00724616,0.0151856,-0.00449893,0.413741,0.0139369,1568,983,-1.15139,-2.19164,27.2618,-7.04872,28.7108,-4.81325
26.8028,-4.32729,0.421529,-0.122436,0.198794,0.0688784,0.0115665,-0.00153179,0.00678947,0.0144507,-0.00441601,0.401707,0.0159551,1575,983,-1.07507,-2.15311,27.9241,-7.05138,29.2618,-4.88755
27.5175,-4.32198,0.408749,-0.112932,0.196599,0.0562762,0.0113272,-0.00178199,0.00621628,0.0138061,-0.00426094,0.379457,0.0172668,1582,983,-1.01678,-2.10882,28.6056,-7.08061,29.8317,-4.95512
28.2333,-4.31678,0.394684,-0.104216,0.195505,0.0458347,0.0114998,-0.00196971,0.00547916,0.0134471,-0.00391701,0.341479,0.0165824,1589,983,-0.960689,-2.065,29.2899,-7.13201,30.4148,-5.01671
28.9482,-4.31118,0.385317,-0.0954392,0.193524,0.0407871,0.0118278,-0.00223262,0.00473183,0.0132719,-0.00367673,0.296212,0.0140652,1596,983,-0.887832,-2.02673,29.9591,-7.1969,30.9872,-5.09978
29.666,-4.30574,0.368362,-0.0859095,0.189027,0.0343191,0.012066,-0.00326563,0.00417194,0.0131277,-0.00432735,0.2492,0.0136145,1603,983,-0.81104,-1.98783,30.6762,-7.18198,31.5985,-5.15783
-29.2485,-5.29393,0.861433,0.856862,0.192463,-0.0575415,0.0366186,-0.0171593,0.00536077,0.0371478,-0.0176884,0.0983935,0.0157857,1008,990,8.75714,-1.87386,20.1628,-2.2406,11.2205,-0.271152
-28.5741,-5.28924,0.853875,0.881764,0.197407,-0.051796,0.0397148,-0.0182967,0.00607751,0.0403447,-0.0189266,0.10327,0.0182372,1015,990,9.01985,-1.92949,20.3373,-2.38022,11.1469,-0.3471
-27.8975,-5.28393,0.836647,0.909818,0.200942,-0.049099,0.0432432,-0.0194246,0.00687794,0.0439892,-0.0201706,0.108039,0.0206497,1022,990,9.30928,-1.98353,20.5959,-2.46804,11.119,-0.408096
-27.2206,-5.27904,0.820353,0.93646,0.207315,-0.0429855,0.0470006,-0.0205175,0.00759589,0.0478446,-0.0213615,0.110659,0.0215717,1029,990,9.5899,-2.06956,20.8376,-2.58657,11.0944,-0.462837
-26.5449,-5.27651,0.812252,0.965261,0.214751,-0.0379848,0.0506612,-0.0215418,0.00819695,0.0515801,-0.0224607,0.111634,0.021595,1036,990,9.89036,-2.15651,21.0782,-2.69759,11.0438,-0.491852
-25.8687,-5.27464,0.803474,0.996783,0.220692,-0.0216004,0.0540626,-0.0224637,0.00873938,0.055048,-0.023449,0.112275,0.0199668,1043,990,10.2419,-2.22151,21.3343,-2.81652,11.0028,-0.50502
-25.1922,-5.27244,0.794887,1.03525,0.225127,-0.0122308,0.0570748,-0.0232769,0.00926428,0.0581292,-0.0243312,0.113316,0.019269,1050,990,10.6517,-2.26917,21.6824,-2.90852,10.9685,-0.525583
-24.5144,-5.26799,0.782457,1.07963,0.231945,-0.00588195,0.0595133,-0.0240141,0.00979395,0.0606463,-0.0251472,0.115173,0.0205165,1057,990,11.1156,-2.35555,22.1218,-3.0384,10.9577,-0.582057
-23.8372,-5.2634,0.775135,1.1312,0.240229,0.00834264,0.0616331,-0.0247422,0.0102955,0.0628433,-0.0259524,0.117011,0.0219751,1064,990,11.6694,-2.45595,22.6084,-3.22536,10.9342,-0.656356
-23.1611,-5.26014,0.775479,1.18078,0.245326,0.0247452,0.063596,-0.0254385,0.0107356,0.0648722,-0.0267147,0.118319,0.0238899,1071,990,12.2078,-2.52404,23.0471,-3.37881,10.8871,-0.724756
-22.4848,-5.25689,0.776486,1.23121,0.247442,0.0555176,0.0654066,-0.026063,0.0111383,0.0667434,-0.0273998,0.119445,0.0243975,1078,990,12.7856,-2.57968,23.4725,-3.52575,10.8447,-0.79488
-21.8077,-5.25355,0.775151,1.27599,0.252177,0.0826436,0.0669751,-0.0266163,0.0115602,0.0683818,-0.028023,0.121093,0.0245476,1085,990,13.2968,-2.67582,23.8652,-3.67096,10.8189,-0.859891
-21.1293,-5.24923,0.769979,1.32037,0.265834,0.106139,0.0683032,-0.0271202,0.0120032,0.0697899,-0.0286069,0.123232,0.0255281,1092,990,13.7942,-2.86401,24.2863,-3.90891,10.8161,-0.934475
-20.4516,-5.2462,0.76968,1.36629,0.283924,0.119739,0.0696605,-0.027606,0.0124169,0.0712206,-0.0291661,0.124989,0.0262392,1099,990,14.2853,-3.09325,24.7312,-4.15643,10.8007,-0.995961
-19.7753,-5.2441,0.778083,1.3978,0.310571,0.0985079,0.0712462,-0.028088,0.0127636,0.07286,-0.0297018,0.12577,0.0347205,1106,990,14.5514,-3.42833,25.0661,-4.38141,10.7578,-1.06319
-19.1016,-5.24342,0.801068,1.42444,0.333415,0.0876683,0.0729414,-0.0285745,0.0130544,0.0745933,-0.0302263,0.125867,0.0373724,1113,990,14.7901,-3.74575,25.2802,-4.58734,10.6638,-1.14272
-18.4286,-5.24513,0.828649,1.45993,0.33741,0.139423,0.0745926,-0.0290899,0.0134055,0.0762978,-0.0307951,0.126522,0.0343543,1120,990,15.2596,-3.84388,25.457,-4.76463,10.5577,-1.18545
-17.7493,-5.2449,0.827613,1.51741,0.334845,0.227555,0.0761743,-0.0296378,0.0138571,0.077959,-0.0314224,0.128082,0.0309532,1127,990,16.0364,-3.83684,25.9176,-4.97364,10.5734,-1.18637
-17.0688,-5.24236,0.823081,1.58353,0.346144,0.279153,0.0776613,-0.0302128,0.0143744,0.0795438,-0.0320953,0.130225,0.0274253,1134,990,16.8199,-3.94802,26.5602,-5.28518,10.6113,-1.22517
-16.387,-5.23854,0.814827,1.64247,0.366731,0.292058,0.0789799,-0.0308382,0.0148861,0.0809619,-0.0328203,0.132371,0.0295089,1141,990,17.442,-4.15929,27.2232,-5.59427,10.6721,-1.28023
-15.709,-5.23646,0.8259,1.69909,0.380295,0.311323,0.0800204,-0.0315336,0.0153854,0.0821034,-0.0336166,0.134572,0.0304358,1148,990,18.0566,-4.33066,27.781,-5.8346,10.6628,-1.35428
-15.0328,-5.23729,0.846911,1.75663,0.388622,0.332322,0.0809553,-0.0322941,0.015949,0.0831585,-0.0344974,0.137275,0.0283366,1155,990,18.6861,-4.4471,28.3122,-5.99406,10.6199,-1.39626
-14.3579,-5.23934,0.875505,1.81814,0.402395,0.344976,0.0818072,-0.0331066,0.0166074,0.0841592,-0.0354586,0.140686,0.0262862,1162,990,19.3361,-4.60462,28.8777,-6.19834,10.5537,-1.43478
-13.6824,-5.24069,0.902783,1.88473,0.429853,0.329431,0.0823405,-0.033933,0.0173642,0.0848783,-0.0364708,0.145122,0.0231324,1169,990,19.9698,-4.84785,29.5602,-6.53087,10.5004,-1.48399
-13.0042,-5.24055,0.919655,1.94935,0.45778,0.325037,0.0826296,-0.0347681,0.0181455,0.0853703,-0.0375088,0.149906,0.023372,1176,990,20.6069,-5.11985,30.2529,-6.87746,10.4965,-1.5342
-12.3249,-5.23843,0.933173,2.00857,0.485715,0.323947,0.082887,-0.0356051,0.0188976,0.0858279,-0.038546,0.154383,0.0246635,1183,990,21.195,-5.41527,30.906,-7.24175,10.5144,-1.61596
-11.6415,-5.23483,0.930125,2.06235,0.508613,0.328035,0.0832793,-0.036422,0.0195919,0.0864044,-0.0395471,0.158177,0.0275827,1190,990,21.7392,-5.65833,31.5671,-7.55136,10.6064,-1.68097
-10.9569,-5.23164,0.923527,2.11349,0.534652,0.31269,0.0836211,-0.0371268,0.0200757,0.0868714,-0.0403771,0.160511,0.0301082,1197,990,22.2092,-5.88446,32.2548,-7.86785,10.7199,-1.72704
-10.2728,-5.22942,0.921106,2.17025,0.564519,0.299196,0.0837236,-0.0376057,0.0201567,0.0869846,-0.0408668,0.160394,0.0310191,1204,990,22.7388,-6.16034,32.9889,-8.21142,10.8238,-1.76493
-9.58814,-5.22601,0.918538,2.23741,0.617943,0.227468,0.0834355,-0.037972,0.0191591,0.0863872,-0.0409237,0.152861,0.0337755,1211,990,23.2294,-6.6266,33.9376,-8.71042,10.9364,-1.82729
-8.90084,-5.2212,0.906271,2.31514,0.657997,0.206871,0.0832574,-0.0381637,0.0183668,0.0859749,-0.0408811,0.146888,0.0325769,1218,990,23.9492,-7.00036,34.9573,-9.1722,11.0959,-1.89069
-8.21205,-5.21597,0.889551,2.3942,0.690272,0.207883,0.0827589,-0.038085,0.0168646,0.0850684,-0.0403944,0.136094,0.0314349,1225,990,24.7343,-7.33323,35.9809,-9.57139,11.281,-1.95003
-7.52075,-5.21054,0.864074,2.48193,0.709091,0.245731,0.0815439,-0.0376996,0.0145267,0.0832881,-0.0394438,0.119495,0.0295965,1232,990,25.6981,-7.55342,37.078,-9.88872,11.5088,-1.98845
-6.83014,-5.20469,0.843775,2.56642,0.743538,0.251222,0.0778764,-0.0360944,0.0113754,0.0790006,-0.0372187,0.0985148,0.0294904,1239,990,26.5465,-7.94163,38.1832,-10.293,11.7237,-2.05027
7.73672,-5.11614,0.620961,-1.08966,0.391819,-0.0867216,0.0837854,-0.0216568,0.0217084,0.0880798,-0.0259512,0.195301,0.0390877,1386,990,-11.3172,-3.91334,5.93332,-7.1843,17.1833,-3.208
8.43111,-5.11424,0.628212,-1.01732,0.367266,-0.04009,0.0866316,-0.0227602,0.0193446,0.0899516,-0.0260803,0.169973,0.0372218,1393,990,-10.4535,-3.72614,6.89336,-7.05326,17.4555,-3.26567
9.12802,-5.11164,0.62782,-0.945661,0.33956,0.00885407,0.0861324,-0.0230006,0.0172307,0.0887882,-0.0256565,0.152933,0.0344481,1400,990,-9.58869,-3.52817,7.88443,-6.86703,17.7667,-3.31599
9.82683,-5.10948,0.622031,-0.888183,0.3207,0.0571043,0.083811,-0.0224619,0.0155563,0.0860413,-0.0246922,0.142402,0.0319331,1407,990,-8.87089,-3.3456,8.76026,-6.82127,18.1073,-3.34184
10.5254,-5.10673,0.619223,-0.838177,0.315867,0.0916273,0.0808107,-0.0213953,0.0142907,0.0827713,-0.0233559,0.13634,0.0320886,1414,990,-8.26861,-3.34122,9.57498,-6.87042,18.4439,-3.38814
11.2245,-5.10331,0.616264,-0.781723,0.313885,0.102019,0.0775473,-0.0199855,0.0132857,0.0793247,-0.0217628,0.13299,0.0316713,1421,990,-7.66702,-3.36076,10.4978,-6.89917,18.7894,-3.44793
11.9257,-5.09957,0.607372,-0.716877,0.313253,0.110882,0.0739658,-0.0183807,0.0127596,0.0756964,-0.0201113,0.134807,0.0292405,1428,990,-6.98633,-3.38933,11.5437,-6.9319,19.1668,-3.49724
12.6287,-5.09575,0.594095,-0.652722,0.301864,0.134223,0.0699261,-0.0168005,0.0123701,0.071656,-0.0185303,0.138943,0.0281789,1435,990,-6.27052,-3.29559,12.59,-6.894,19.5699,-3.53581
13.3318,-5.09208,0.582208,-0.593908,0.286826,0.155781,0.0660466,-0.0148675,0.0124417,0.0679164,-0.0167373,0.149175,0.0285457,1442,990,-5.61209,-3.16413,13.5854,-6.81383,19.9752,-3.57518
14.0356,-5.08811,0.570016,-0.54772,0.273039,0.171328,0.0624953,-0.0129425,0.0125332,0.064523,-0.0149703,0.1604,0.0280478,1449,990,-5.09705,-3.04404,14.4656,-6.73621,20.3898,-3.61961
14.7391,-5.08408,0.560486,-0.512693,0.26452,0.174098,0.059125,-0.0112385,0.0124191,0.0612527,-0.0133661,0.169671,0.0263205,1456,990,-4.73074,-2.96577,15.2416,-6.69853,20.8016,-3.673
15.4434,-5.07952,0.550438,-0.474772,0.255416,0.16557,0.0559951,-0.00970495,0.0119198,0.0580908,-0.0118007,0.17404,0.0238279,1463,990,-4.36704,-2.86034,16.0717,-6.65242,21.2237,-3.73562
16.1495,-5.07364,0.536084,-0.437761,0.246623,0.158695,0.0527427,-0.00824843,0.011232,0.0547454,-0.0102511,0.176448,0.0199206,1470,990,-4.00866,-2.75952,16.9164,-6.62789,21.6718,-3.81324
16.8569,-5.06783,0.518914,-0.397988,0.244907,0.149923,0.0491811,-0.00698433,0.01052,0.0510869,-0.00889009,0.179213,0.0183432,1477,990,-3.63114,-2.73618,17.8126,-6.6577,22.1392,-3.8812
