 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.1228,-1.73357,1.04306,-0.740307,0.42494,0.320818,0.0611985,0.00499746,0.0338334,0.077079,-0.0108831,0.43885,0.0249818,1470,955,-6.64009,-4.82549,13.1227,-9.51925,21.2253,-4.55869
16.8297,-1.7265,1.02742,-0.708808,0.417927,0.361111,0.0587886,0.00509146,0.0315339,0.0733554,-0.00947531,0.432739,0.0231777,1477,955,-6.20213,-4.81466,13.8723,-9.59588,21.6871,-4.64912
17.5351,-1.72017,1.01909,-0.673744,0.413948,0.37987,0.0561096,0.00491221,0.0293441,0.0694515,-0.0084297,0.426731,0.0210279,1484,955,-5.78951,-4.80804,14.6627,-9.67279,22.1268,-4.74616
18.2389,-1.71466,1.01837,-0.628645,0.414219,0.365361,0.05331,0.00446072,0.027297,0.0655144,-0.0077437,0.420438,0.0192063,1491,955,-5.37213,-4.80599,15.5727,-9.73827,22.5432,-4.84875
18.9464,-1.70849,1.00654,-0.582105,0.416131,0.342541,0.0505483,0.00379787,0.0253544,0.0616585,-0.00731236,0.412996,0.0181779,1498,955,-4.96551,-4.79683,16.5603,-9.79951,23.013,-4.93162
19.657,-1.70148,0.985822,-0.538855,0.419915,0.324875,0.0478354,0.00303255,0.0234961,0.0578977,-0.00702973,0.404622,0.0189307,1505,955,-4.57896,-4.79665,17.5521,-9.89633,23.5272,-5.00524
20.3666,-1.69667,0.970673,-0.502887,0.42105,0.309712,0.0450127,0.00225013,0.0217483,0.0541297,-0.00686688,0.396953,0.0189078,1512,955,-4.2579,-4.77254,18.4482,-9.9414,24.0258,-5.05035
21.0767,-1.69134,0.955398,-0.471575,0.417486,0.302305,0.0422618,0.00148919,0.0201168,0.0505161,-0.00676514,0.389372,0.018063,1519,955,-3.96007,-4.71629,19.2954,-9.95486,24.5331,-5.10543
21.7876,-1.68501,0.93976,-0.447193,0.41205,0.291103,0.0397646,0.000709941,0.0185733,0.047187,-0.00671242,0.380182,0.0164901,1526,955,-3.74189,-4.63945,20.083,-9.9581,25.0505,-5.1798
22.5022,-1.67509,0.913701,-0.426657,0.404701,0.281331,0.0373404,-1.26681e-05,0.0170887,0.0439786,-0.00665088,0.370515,0.0153183,1533,955,-3.55752,-4.5541,20.8805,-9.97716,25.62,-5.29659
23.2191,-1.66439,0.882195,-0.405171,0.398663,0.264166,0.0349553,-0.000680418,0.015699,0.0408848,-0.00660989,0.361133,0.0156884,1540,955,-3.38616,-4.47754,21.726,-9.99159,26.22,-5.41275
23.936,-1.65541,0.85268,-0.38242,0.395501,0.244038,0.0327803,-0.00127777,0.0144344,0.0380748,-0.00657224,0.351559,0.0157806,1547,955,-3.21277,-4.42129,22.5866,-10.0071,26.8193,-5.49968
24.6502,-1.64952,0.833945,-0.358919,0.393698,0.225752,0.0308461,-0.00179613,0.013265,0.0355568,-0.00650691,0.341235,0.015308,1554,955,-3.0281,-4.36438,23.4155,-10.0254,27.3812,-5.55542
25.3657,-1.64323,0.812955,-0.335472,0.390207,0.203767,0.0289535,-0.00230152,0.0121096,0.0330962,-0.00644425,0.329622,0.013974,1561,955,-2.85502,-4.28739,24.2642,-10.0191,27.9607,-5.61242
26.0831,-1.63665,0.787443,-0.315735,0.384077,0.183201,0.0271563,-0.00272393,0.0109808,0.0307576,-0.00632523,0.316911,0.013318,1568,955,-2.71427,-4.18705,25.0983,-9.97818,28.5667,-5.66177
26.7991,-1.63089,0.768671,-0.297147,0.377012,0.161003,0.0254356,-0.00306959,0.00988597,0.0285286,-0.00616257,0.303217,0.0132992,1575,955,-2.59014,-4.08142,25.9015,-9.92187,29.1531,-5.71442
27.5145,-1.6249,0.753879,-0.280495,0.370936,0.139314,0.0237126,-0.00332942,0.00882652,0.0263385,-0.0059554,0.289171,0.0129493,1582,955,-2.48479,-3.98653,26.6753,-9.8932,29.7315,-5.78327
28.2306,-1.61844,0.739129,-0.266635,0.363671,0.126794,0.0219341,-0.00349446,0.00782018,0.0241466,-0.00570693,0.275714,0.012412,1589,955,-2.37976,-3.90279,27.4192,-9.86664,30.318,-5.86192
28.9513,-1.60951,0.711313,-0.254131,0.357394,0.115901,0.0201211,-0.00359033,0.00691619,0.0219909,-0.0054602,0.264049,0.0111721,1596,955,-2.28398,-3.83219,28.2098,-9.86352,30.9671,-5.95189
29.6746,-1.60116,0.677264,-0.239348,0.354367,0.0993573,0.0185151,-0.00369701,0.00623376,0.0201449,-0.00532689,0.255737,0.0103804,1603,955,-2.18456,-3.77579,29.0625,-9.86542,31.6494,-6.01134
-29.2133,-2.64085,0.980158,0.55104,0.247481,-0.0220126,0.0306745,-0.0121907,0.000614025,0.0306833,-0.0121995,0.0143206,0.01464,1008,962,5.6311,-2.51022,17.7365,-2.42348,11.9888,0.14792
-28.5352,-2.63397,0.955454,0.569435,0.247616,0.00136087,0.0341155,-0.0127517,0.000754158,0.0341277,-0.0127638,0.0160858,0.0147562,1015,962,5.86355,-2.54165,17.8752,-2.53192,11.984,0.0802226
-27.8549,-2.6253,0.920671,0.593856,0.246015,0.0221895,0.0372089,-0.0132928,0.000996303,0.0372285,-0.0133124,0.0197179,0.0157028,1022,962,6.15424,-2.55317,18.1288,-2.62379,12.0271,0.00519349
-27.1756,-2.6176,0.894104,0.620625,0.249368,0.0352286,0.0401876,-0.0137617,0.00117923,0.0402134,-0.0137875,0.0218441,0.0161892,1029,962,6.45312,-2.61085,18.3985,-2.75329,12.0448,-0.0739147
-26.4985,-2.61246,0.881058,0.654456,0.253022,0.040877,0.0429772,-0.0141249,0.00123845,0.043004,-0.0141517,0.0216747,0.0155542,1036,962,6.81062,-2.66187,18.7091,-2.86074,12.0153,-0.140037
-25.8242,-2.60954,0.884655,0.693248,0.256649,0.0442699,0.045486,-0.0143952,0.00117597,0.0455091,-0.0144183,0.0196284,0.0155914,1043,962,7.21496,-2.70285,19.0165,-2.97434,11.9267,-0.209459
-25.1519,-2.6046,0.90047,0.723405,0.262254,0.0564808,0.0477583,-0.0146203,0.000991676,0.0477741,-0.0146361,0.0158923,0.0181657,1050,962,7.54704,-2.78921,19.179,-3.18889,11.798,-0.357556
-24.4791,-2.59913,0.915575,0.753597,0.26874,0.0647104,0.0498035,-0.0148256,0.000709164,0.0498112,-0.0148334,0.0109711,0.0215569,1057,962,7.87114,-2.88047,19.3608,-3.41377,11.6797,-0.514545
-23.8038,-2.59365,0.919567,0.786553,0.280895,0.0706498,0.0516354,-0.0150309,0.000387464,0.0516376,-0.0150332,0.00581173,0.0240707,1064,962,8.21745,-3.0338,19.6281,-3.65433,11.6123,-0.638462
-23.127,-2.59205,0.917347,0.822127,0.29225,0.0887922,0.0530561,-0.0152022,1.58971e-05,0.0530561,-0.0152022,0.000232896,0.0232761,1071,962,8.61573,-3.17661,19.9292,-3.82562,11.575,-0.662531
-22.4523,-2.59547,0.927053,0.860534,0.302588,0.116831,0.0542319,-0.0153919,-0.000386191,0.054234,-0.015394,-0.0055466,0.0204955,1078,962,9.06431,-3.31417,20.1996,-3.94166,11.4956,-0.617377
-21.7794,-2.59608,0.947995,0.899551,0.31237,0.142158,0.0553432,-0.0156335,-0.000828011,0.0553529,-0.0156431,-0.0116638,0.0185448,1085,962,9.51419,-3.45163,20.4466,-4.13039,11.3803,-0.664442
-21.1071,-2.59592,0.973707,0.936889,0.320366,0.164416,0.0563402,-0.0159697,-0.00129403,0.0563634,-0.0159928,-0.017888,0.0172871,1092,962,9.941,-3.55963,20.6716,-4.33267,11.2538,-0.74187
-20.4325,-2.59375,0.989655,0.972888,0.331759,0.170925,0.0572252,-0.0164171,-0.0018225,0.0572702,-0.0164622,-0.0247278,0.0193337,1099,962,10.3197,-3.67911,20.96,-4.55948,11.1741,-0.831956
-19.7568,-2.59283,1.00186,1.01112,0.339977,0.176818,0.0580907,-0.0169969,-0.00243444,0.0581696,-0.0170758,-0.032376,0.0196276,1106,962,10.7205,-3.76775,21.2939,-4.71183,11.1159,-0.884699
-19.0796,-2.59149,1.009,1.05398,0.346901,0.18966,0.0589885,-0.0177276,-0.00314404,0.0591171,-0.0178563,-0.0408914,0.0225998,1113,962,11.1837,-3.8437,21.6906,-4.86423,11.0852,-0.930971
-18.4042,-2.59334,1.02582,1.098,0.352515,0.195468,0.059801,-0.0186469,-0.0038984,0.0599943,-0.0188402,-0.0495314,0.0221191,1120,962,11.644,-3.88494,22.08,-4.96554,11.0221,-0.939597
-17.7311,-2.59721,1.05505,1.13619,0.37065,0.165842,0.0603439,-0.0197843,-0.00468898,0.0606173,-0.0200577,-0.0582535,0.0258747,1127,962,11.9639,-4.00064,22.4332,-5.14149,10.9161,-0.94301
-17.0568,-2.59685,1.08057,1.17873,0.393108,0.140473,0.0605315,-0.0211283,-0.00558893,0.0609123,-0.0215091,-0.0680189,0.0295502,1134,962,12.3352,-4.19737,22.8481,-5.41599,10.834,-1.02361
-16.3829,-2.59902,1.10925,1.22095,0.418587,0.10889,0.0605264,-0.0226605,-0.00666241,0.0610566,-0.0231907,-0.079415,0.0300923,1141,962,12.688,-4.47053,23.2647,-5.61477,10.7456,-1.06079
-15.7064,-2.59898,1.12782,1.26321,0.442735,0.0774936,0.0603714,-0.0243514,-0.007927,0.0611067,-0.0250867,-0.0924942,0.0301767,1148,962,13.0401,-4.75055,23.7289,-5.7952,10.7056,-1.11386
-15.0337,-2.60091,1.16544,1.30624,0.468303,0.020885,0.0599731,-0.026177,-0.00939151,0.060985,-0.0271889,-0.107334,0.0280819,1155,962,13.3422,-4.95434,24.1752,-6.02173,10.5963,-1.18261
-14.3596,-2.59914,1.19827,1.35451,0.487076,-0.00799505,0.0593711,-0.028125,-0.0110766,0.0607515,-0.0295055,-0.12399,0.0253764,1162,962,13.7596,-5.06631,24.6533,-6.3445,10.5151,-1.31395
-13.6832,-2.59383,1.22272,1.40204,0.509116,-0.0804995,0.058615,-0.0301302,-0.013026,0.0604874,-0.0320026,-0.142769,0.0238283,1169,962,14.0679,-5.12554,25.24,-6.70519,10.4762,-1.49389
-13.0035,-2.58901,1.23359,1.43096,0.541221,-0.19774,0.057708,-0.0321224,-0.0153613,0.0602622,-0.0346767,-0.164769,0.0252343,1176,962,14.0783,-5.24428,25.7701,-7.02995,10.4985,-1.62293
-12.3236,-2.58599,1.24472,1.454,0.569144,-0.294658,0.0565046,-0.0339498,-0.0181561,0.0600129,-0.037458,-0.190875,0.0263544,1183,962,14.0725,-5.36923,26.2068,-7.28581,10.5264,-1.71531
-11.6438,-2.58418,1.25839,1.48432,0.596097,-0.380347,0.0550451,-0.0355065,-0.0213662,0.0598334,-0.0402948,-0.220463,0.0264544,1190,962,14.1646,-5.53303,26.6947,-7.49846,10.551,-1.78981
-10.9615,-2.58287,1.262,1.52538,0.626857,-0.49823,0.0530393,-0.0366014,-0.024814,0.0594498,-0.0430119,-0.252814,0.0256929,1197,962,14.2881,-5.7077,27.3922,-7.64178,10.6229,-1.82385
-10.2767,-2.58033,1.25677,1.55175,0.656335,-0.637302,0.0499465,-0.0370634,-0.0289112,0.058677,-0.0457939,-0.293268,0.024538,1204,962,14.2083,-5.81137,28.0107,-7.76467,10.7382,-1.85705
-9.59049,-2.57704,1.24716,1.56659,0.685547,-0.797364,0.0454831,-0.0366774,-0.0333383,0.0573087,-0.0485029,-0.340869,0.0265812,1211,962,13.9577,-5.86476,28.5642,-7.87148,10.8788,-1.89267
-8.90407,-2.57182,1.23899,1.57479,0.719125,-0.934769,0.0391742,-0.0352933,-0.0379043,0.0550731,-0.0511922,-0.397161,0.0294812,1218,962,13.6874,-6.02733,29.0119,-8.07203,11.0222,-1.97266
-8.21511,-2.56426,1.222,1.58635,0.760807,-1.07842,0.0310602,-0.0327725,-0.0424205,0.0522301,-0.0539424,-0.462887,0.0343805,1225,962,13.4302,-6.26559,29.5452,-8.36776,11.2095,-2.07483
-7.52329,-2.55628,1.19475,1.59422,0.791721,-1.21756,0.0211496,-0.0290949,-0.0466052,0.0489724,-0.0569177,-0.538202,0.0341696,1232,962,13.1451,-6.3784,30.0749,-8.55662,11.4456,-2.155
-6.83134,-2.54963,1.16897,1.59405,0.814117,-1.33707,0.00943134,-0.0248934,-0.0503882,0.0454997,-0.0609618,-0.621259,0.0332038,1239,962,12.8237,-6.41657,30.4862,-8.67917,11.6829,-2.2119
-6.14199,-2.54543,1.15626,1.59188,0.834724,-1.47636,-0.00528421,-0.0198295,-0.0529728,0.0409129,-0.0660265,-0.71718,0.0339323,1246,962,12.4326,-6.41975,30.8581,-8.72868,11.8744,-2.25681
-5.45333,-2.54129,1.14848,1.56423,0.865218,-1.56694,-0.0232446,-0.0152461,-0.0538047,0.0347078,-0.0731985,-0.822494,0.0372339,1253,962,11.8938,-6.54989,30.8768,-9.01523,12.0538,-2.31496
-4.76471,-2.53661,1.14294,1.53378,0.892806,-1.66919,-0.0426849,-0.0115684,-0.0534743,0.028565,-0.0828184,-0.926964,0.0415402,1260,962,11.2976,-6.65225,30.8799,-9.25197,12.2321,-2.39091
-4.07042,-2.52893,1.11582,1.45161,0.899875,-1.67485,-0.0627882,-0.00816211,-0.0526373,0.0238265,-0.0947768,-1.02472,0.0453911,1267,962,10.4154,-6.69895,30.2895,-9.40708,12.5058,-2.46477
-3.37403,-2.52087,1.08216,1.33966,0.891651,-1.65739,-0.0847397,-0.00520698,-0.0515627,0.0201425,-0.110089,-1.11387,0.0478358,1274,962,9.29402,-6.68021,29.3863,-9.36921,12.8137,-2.52689
-0.587232,-2.48617,0.965342,0.541464,0.797445,-0.78502,-0.189301,0.0089111,-0.0450724,0.018679,-0.199069,-1.35738,0.0419469,1302,962,3.29514,-7.01888,20.9669,-10.0478,14.0522,-2.87812
0.100593,-2.48415,0.976863,0.348749,0.789372,-0.836358,-0.203959,0.0135541,-0.0310189,0.0178911,-0.208296,-1.43188,0.0434511,1309,962,1.20615,-6.92906,19.1828,-9.88877,14.2146,-2.94912
5.63829,-2.4595,0.994184,-1.24821,0.764791,-1.77839,-0.0152668,-0.00215764,0.0558919,0.0475627,-0.0649871,0.843768,0.0401861,1365,962,-17.3886,-5.2912,5.54354,-8.71887,16.0955,-3.46644
6.33018,-2.45582,1.00584,-1.28575,0.749954,-1.64186,0.00749054,-0.00363458,0.0632725,0.0654445,-0.0615885,0.741554,0.0355407,1372,962,-17.4259,-5.42743,5.16828,-8.7897,16.3275,-3.57094
7.02564,-2.451,1.00559,-1.29879,0.717315,-1.46173,0.0273909,-0.00599366,0.0660932,0.0788672,-0.0574699,0.661706,0.0363608,1379,962,-17.0948,-5.3766,5.04811,-8.79702,16.6157,-3.66388
7.71969,-2.44945,1.01215,-1.28351,0.673937,-1.2411,0.0426359,-0.00805501,0.0654208,0.0874493,-0.0528685,0.60059,0.0365209,1386,962,-16.3656,-5.23706,5.15297,-8.74394,16.8827,-3.70926
8.41482,-2.44765,1.01643,-1.25399,0.625546,-1.03582,0.052104,-0.0095907,0.0623491,0.0908193,-0.0483061,0.555678,0.034756,1393,962,-15.5256,-5.02607,5.44944,-8.61084,17.1668,-3.75317
9.11263,-2.44553,1.0124,-1.22009,0.574971,-0.82872,0.0593206,-0.0101645,0.0590167,0.0930617,-0.0439057,0.519367,0.0322995,1400,962,-14.6304,-4.77918,5.83687,-8.4549,17.4923,-3.77884
9.80892,-2.44385,1.01591,-1.19355,0.541598,-0.641764,0.0645309,-0.00996001,0.0555592,0.0941738,-0.0396029,0.490116,0.0328047,1407,962,-13.8622,-4.68768,6.15885,-8.45282,17.7951,-3.81771
10.503,-2.44293,1.02953,-1.16741,0.515088,-0.47056,0.0683146,-0.0091148,0.0519948,0.0944249,-0.0352251,0.465384,0.0352787,1414,962,-13.1373,-4.6633,6.46943,-8.49321,18.0644,-3.87074
11.1961,-2.44208,1.04835,-1.12448,0.496615,-0.329074,0.0708098,-0.00781491,0.0484831,0.0939159,-0.0309211,0.444738,0.0341736,1421,962,-12.3216,-4.68431,6.98613,-8.5798,18.3205,-3.93777
11.8919,-2.43781,1.05903,-1.08085,0.482563,-0.211229,0.0720564,-0.00600142,0.0454424,0.0929297,-0.0268747,0.430589,0.0298139,1428,962,-11.5602,-4.71761,7.58662,-8.72086,18.619,-4.05091
12.593,-2.43108,1.05271,-1.03627,0.469456,-0.0978236,0.0718399,-0.00414976,0.0425558,0.0908941,-0.023204,0.42098,0.0275711,1435,962,-10.7983,-4.77036,8.28475,-8.84889,18.9952,-4.16416
13.2973,-2.42419,1.03624,-0.997917,0.45182,0.0350258,0.0709586,-0.00209357,0.0404099,0.0889037,-0.0200387,0.417918,0.0280973,1442,962,-10.0416,-4.79951,8.94688,-8.9378,19.4205,-4.25046
14.0023,-2.41897,1.01926,-0.964546,0.43272,0.173163,0.0697,-0.000263967,0.0383276,0.0866096,-0.0171736,0.415502,0.0307464,1449,962,-9.31663,-4.81636,9.56384,-8.98883,19.8549,-4.30104
14.7061,-2.41597,1.00824,-0.913489,0.425034,0.256314,0.0682707,0.00125312,0.0362263,0.0841095,-0.0145857,0.412174,0.0328722,1456,962,-8.56678,-4.80742,10.4189,-9.10801,20.272,-4.32355
15.4115,-2.41244,0.993584,-0.845834,0.424584,0.283785,0.0667637,0.00240641,0.0341059,0.0814751,-0.012305,0.407233,0.0297047,1463,962,-7.80567,-4.79025,11.5393,-9.21799,20.7121,-4.34595
16.1196,-2.40605,0.971431,-0.790074,0.419689,0.309185,0.0647699,0.0032022,0.0320314,0.0784119,-0.0104398,0.402628,0.0251848,1470,962,-7.16761,-4.74531,12.5775,-9.29423,21.1919,-4.40489
16.8275,-2.39882,0.952463,-0.754966,0.413853,0.354939,0.0622526,0.00365464,0.0300247,0.0749049,-0.00899767,0.398815,0.0234356,1477,962,-6.67851,-4.76094,13.3724,-9.37921,21.6671,-4.49038
17.5342,-2.39243,0.939383,-0.713353,0.412318,0.368348,0.0593978,0.00378483,0.0281302,0.0711451,-0.00796256,0.395593,0.0216337,1484,962,-6.21606,-4.77315,14.257,-9.45976,22.1261,-4.57589
18.2385,-2.38715,0.936824,-0.663378,0.414764,0.350519,0.0563918,0.00355413,0.0263706,0.0673007,-0.0073548,0.392242,0.0198591,1491,962,-5.76,-4.79196,15.2294,-9.53104,22.5499,-4.66955
18.9453,-2.38194,0.927118,-0.617138,0.417414,0.332246,0.0534474,0.00306515,0.0246699,0.0635152,-0.00700269,0.387472,0.0191842,1498,962,-5.34373,-4.78716,16.1995,-9.60563,23.0106,-4.74063
19.6543,-2.37595,0.911969,-0.574087,0.420774,0.320004,0.0505414,0.00245413,0.023026,0.0597888,-0.00679331,0.381891,0.0195193,1505,962,-4.94352,-4.78441,17.1601,-9.71019,23.5017,-4.81141
20.3638,-2.37119,0.896648,-0.538099,0.421582,0.310891,0.0474723,0.00177061,0.0214631,0.0559715,-0.00672857,0.377046,0.0193747,1512,962,-4.60462,-4.76487,18.0505,-9.76241,24.0009,-4.85641
21.0742,-2.36577,0.880448,-0.504265,0.419465,0.303634,0.0444497,0.00108428,0.0200043,0.052268,-0.00673404,0.372579,0.0184016,1519,962,-4.2815,-4.72789,18.9281,-9.7882,24.5121,-4.91238
21.785,-2.35921,0.865093,-0.477002,0.414705,0.293521,0.0417005,0.000323239,0.0186203,0.0488459,-0.0068222,0.366415,0.0170399,1526,962,-4.0315,-4.6702,19.7441,-9.7973,25.0284,-4.99395
22.497,-2.35118,0.84766,-0.45388,0.408312,0.281498,0.0390708,-0.000412938,0.0172809,0.0455658,-0.00690786,0.359511,0.0156976,1533,962,-3.8281,-4.59789,20.5352,-9.80559,25.5619,-5.09939
23.2117,-2.34285,0.82337,-0.429367,0.401134,0.262125,0.0365304,-0.0011202,0.016011,0.0424183,-0.00700813,0.352393,0.0160064,1540,962,-3.6326,-4.50369,21.3839,-9.78296,26.1315,-5.1906
23.9275,-2.33522,0.796874,-0.404903,0.396958,0.243489,0.0342546,-0.00177062,0.0148329,0.0395759,-0.00709188,0.344446,0.0163234,1547,962,-3.43745,-4.42549,22.2479,-9.78732,26.7177,-5.26078
24.6421,-2.32938,0.77678,-0.380339,0.394657,0.225469,0.0322725,-0.00233276,0.0137076,0.0370443,-0.00710453,0.334991,0.0156128,1554,962,-3.24111,-4.36112,23.0933,-9.80069,27.2852,-5.31315
25.357,-2.32267,0.75741,-0.358161,0.389381,0.21149,0.0303868,-0.00289843,0.0125552,0.0345914,-0.0071031,0.323156,0.0134827,1561,962,-3.05616,-4.28265,23.9147,-9.79899,27.8582,-5.38547
26.0735,-2.31579,0.734945,-0.339001,0.382367,0.195763,0.0286325,-0.00336756,0.0113939,0.0322748,-0.00700989,0.309406,0.0123912,1568,962,-2.90617,-4.18561,24.726,-9.76866,28.452,-5.45182
26.7884,-2.30983,0.719593,-0.318033,0.376021,0.169089,0.0269689,-0.00374008,0.0102383,0.0300693,-0.00684048,0.294046,0.0125725,1575,962,-2.77177,-4.08244,25.5447,-9.72812,29.0245,-5.52047
27.5037,-2.30375,0.705244,-0.299111,0.371854,0.1432,0.025299,-0.0039962,0.00908895,0.0278898,-0.00658696,0.277681,0.0126683,1582,962,-2.65698,-4.00097,26.3446,-9.71824,29.6011,-5.59409
28.2195,-2.29857,0.690892,-0.282592,0.367007,0.12548,0.0235802,-0.00412882,0.00795806,0.0257031,-0.00625174,0.260692,0.0126455,1589,962,-2.54208,-3.92604,27.119,-9.69407,30.1854,-5.64936
28.942,-2.29018,0.656849,-0.269931,0.360558,0.119854,0.0217561,-0.00414931,0.00694512,0.0235006,-0.00589379,0.24609,0.0122718,1596,962,-2.42874,-3.85884,27.9318,-9.67278,30.8595,-5.71228
29.666,-2.28168,0.620126,-0.255085,0.356796,0.106673,0.0200847,-0.00420039,0.0061953,0.0215738,-0.00568954,0.235893,0.0113778,1603,962,-2.31808,-3.79998,28.7933,-9.66989,31.5528,-5.76926
-29.2242,-3.30577,0.961868,0.550427,0.255018,-0.0213952,0.0305402,-0.0120388,0.00161509,0.0306014,-0.0121,0.0378592,0.0147559,1008,969,5.62498,-2.58757,17.4939,-2.61669,11.7512,0.0387044
-28.5463,-3.29891,0.937271,0.567974,0.256386,-0.00143225,0.0340361,-0.0127352,0.00190467,0.0341135,-0.0128127,0.0406334,0.0147262,1015,969,5.84171,-2.62467,17.6305,-2.73574,11.7459,-0.0302677
-27.8662,-3.29059,0.903639,0.592764,0.256283,0.0200096,0.0372957,-0.0133847,0.00228527,0.0373985,-0.0134876,0.0449702,0.0161551,1022,969,6.1371,-2.64932,17.8822,-2.84419,11.7842,-0.102588
-27.1878,-3.28373,0.880787,0.619981,0.260382,0.0379995,0.0405118,-0.0139419,0.00259593,0.0406353,-0.0140654,0.0475286,0.0168494,1029,969,6.45034,-2.72788,18.1319,-2.97749,11.7867,-0.176482
-26.5108,-3.27897,0.867892,0.652334,0.264908,0.0486465,0.0435568,-0.0143788,0.00278419,0.0436903,-0.0145123,0.0479094,0.0163585,1036,969,6.80236,-2.79648,18.4168,-3.09327,11.7564,-0.235763
-25.8368,-3.27708,0.872115,0.687912,0.269989,0.0561733,0.0463277,-0.0147072,0.00285976,0.0464614,-0.0148409,0.0467181,0.0151137,1043,969,7.1815,-2.85823,18.6803,-3.20937,11.6646,-0.285841
-25.1651,-3.27512,0.890136,0.722926,0.274583,0.0663287,0.0488467,-0.0149717,0.00282342,0.0489714,-0.0150964,0.0441265,0.0163343,1050,969,7.56019,-2.91403,18.8865,-3.37169,11.5258,-0.37838
-24.4915,-3.26959,0.900354,0.759297,0.28123,0.07465,0.0511085,-0.0152046,0.00269219,0.0512176,-0.0153137,0.0405093,0.0193821,1057,969,7.94852,-3.01089,19.1509,-3.58116,11.4265,-0.52222
-23.8154,-3.26413,0.899807,0.796679,0.294097,0.0767834,0.0531288,-0.0154423,0.00252138,0.0532214,-0.0155349,0.0367043,0.0216257,1064,969,8.33279,-3.18171,19.489,-3.79411,11.3769,-0.632696
-23.1393,-3.26312,0.900479,0.834957,0.302586,0.0948793,0.0547302,-0.015647,0.00230874,0.0548058,-0.0157227,0.0327583,0.0221545,1071,969,8.75977,-3.29732,19.8059,-3.92908,11.3278,-0.653396
-22.464,-3.26389,0.907081,0.874397,0.310817,0.129597,0.056076,-0.0158643,0.00207041,0.0561355,-0.0159238,0.0287478,0.0220397,1078,969,9.2334,-3.41762,20.0872,-4.08418,11.2617,-0.654734
-21.7916,-3.26504,0.93017,0.913864,0.317447,0.157902,0.0573334,-0.0161238,0.00179932,0.0573774,-0.0161678,0.0244752,0.0207677,1085,969,9.69506,-3.50823,20.324,-4.25765,11.1375,-0.696891
-21.1179,-3.26395,0.948201,0.953739,0.325664,0.177595,0.0584646,-0.0164634,0.00151052,0.0584951,-0.0164938,0.0201488,0.020486,1092,969,10.1426,-3.61257,20.6107,-4.45633,11.0416,-0.770664
-20.4425,-3.26098,0.960241,0.991432,0.34093,0.180252,0.0594959,-0.0169032,0.00116254,0.0595135,-0.0169209,0.0152119,0.0221983,1099,969,10.5298,-3.78025,20.9406,-4.70918,10.9776,-0.866068
-19.7651,-3.2588,0.963928,1.02991,0.352303,0.186906,0.0605452,-0.0174686,0.000732358,0.0605521,-0.0174755,0.00938644,0.0221262,1106,969,10.9338,-3.91028,21.3106,-4.88896,10.9536,-0.919942
-19.087,-3.25664,0.966138,1.07638,0.359705,0.208763,0.0616564,-0.018187,0.000212642,0.061657,-0.0181876,0.00266322,0.0260244,1113,969,11.4536,-4.01014,21.7484,-5.05666,10.9427,-0.969115
-18.4104,-3.2576,0.976564,1.12079,0.367896,0.219858,0.0626863,-0.0190995,-0.000338023,0.0626877,-0.0191009,-0.00413294,0.0255347,1120,969,11.9286,-4.07947,22.1588,-5.19867,10.9052,-0.977393
-17.7396,-3.26379,1.01657,1.15418,0.385585,0.187916,0.0634696,-0.0202273,-0.000917542,0.0634797,-0.0202374,-0.0109609,0.0260601,1127,969,12.1944,-4.15903,22.4229,-5.37933,10.7553,-0.964199
-17.0671,-3.2651,1.05016,1.19022,0.407959,0.152023,0.0639421,-0.0215599,-0.00160572,0.0639722,-0.0215901,-0.018771,0.0300414,1134,969,12.4763,-4.32847,22.7569,-5.63797,10.6403,-1.03362
-16.3918,-3.26437,1.07257,1.23276,0.432843,0.118722,0.0642507,-0.0230941,-0.00246028,0.06432,-0.0231633,-0.0281377,0.0305535,1141,969,12.8285,-4.61007,23.206,-5.85348,10.578,-1.11258
-15.7124,-3.26152,1.07712,1.28118,0.453883,0.0903076,0.0644469,-0.0248095,-0.00348437,0.0645827,-0.0249453,-0.0389588,0.0313424,1148,969,13.251,-4.8422,23.7848,-6.04357,10.5949,-1.18249
-15.038,-3.26175,1.10686,1.33118,0.48134,0.0308282,0.0644751,-0.0267018,-0.00467318,0.064714,-0.0269407,-0.0510756,0.0288312,1155,969,13.6176,-5.06371,24.3408,-6.29635,10.5177,-1.26289
-14.3616,-3.2604,1.12864,1.3851,0.505971,-0.0160922,0.0643847,-0.0287696,-0.00604394,0.0647752,-0.0291601,-0.0645204,0.0276546,1162,969,14.0506,-5.2277,24.9533,-6.59432,10.4802,-1.35265
-13.685,-3.25695,1.15198,1.43555,0.535717,-0.0916538,0.0642093,-0.0309501,-0.00763665,0.0648182,-0.0315591,-0.0795725,0.027219,1169,969,14.3796,-5.37027,25.5804,-6.98286,10.4448,-1.49056
-13.0064,-3.25287,1.16742,1.46803,0.573051,-0.207019,0.063911,-0.0331743,-0.00956407,0.0648442,-0.0341075,-0.0972662,0.0279127,1176,969,14.4289,-5.55216,26.1268,-7.36044,10.4485,-1.61797
