 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.6197,-8.50582,0.223737,0.781104,0.167929,0.156848,0.0362069,-0.00729505,0.0208576,0.0445913,-0.0156795,0.382217,0.018932,1169,1025,8.32196,-1.93688,19.5155,-3.59299,11.6617,-1.60127
-12.938,-8.50538,0.226342,0.805646,0.174574,0.164185,0.0367895,-0.00673955,0.0228943,0.0466137,-0.0165637,0.405345,0.0190408,1176,1025,8.58531,-2.00784,19.8178,-3.69862,11.7153,-1.61949
-12.2534,-8.50333,0.217336,0.828769,0.181771,0.171416,0.0372146,-0.00606347,0.0251358,0.0487427,-0.0175915,0.430009,0.0201226,1183,1025,8.83334,-2.08475,20.1604,-3.81145,11.8234,-1.63967
-11.5667,-8.4992,0.2017,0.852567,0.192964,0.184221,0.0375519,-0.00522475,0.0275776,0.0510632,-0.018736,0.455566,0.0214413,1190,1025,9.09967,-2.21164,20.5366,-3.99777,11.9663,-1.68496
-10.88,-8.49508,0.18779,0.873646,0.203284,0.203612,0.037708,-0.00417767,0.0301527,0.0534774,-0.0199471,0.481866,0.0231991,1197,1025,9.3536,-2.34146,20.8749,-4.18552,12.1099,-1.7348
-10.1925,-8.49104,0.17224,0.898445,0.212569,0.227448,0.0373424,-0.00283722,0.0326266,0.0555684,-0.0210631,0.509438,0.0237863,1204,1025,9.65633,-2.4803,21.259,-4.34875,12.2675,-1.77845
-9.50446,-8.48748,0.156653,0.930253,0.224058,0.236004,0.0356345,-0.00139067,0.0348278,0.0565642,-0.0223204,0.541116,0.02344,1211,1025,9.99471,-2.61839,21.7494,-4.50661,12.4327,-1.81205
-8.81622,-8.48405,0.142075,0.962493,0.237061,0.233069,0.0321306,0.000235838,0.0365227,0.0560357,-0.0236693,0.579553,0.0247668,1218,1025,10.3098,-2.7504,22.2672,-4.67053,12.6013,-1.84562
-8.12673,-8.48004,0.124208,0.992028,0.254863,0.228781,0.0266405,0.00240054,0.0378817,0.0542938,-0.0252528,0.630572,0.025518,1225,1025,10.5921,-2.93451,22.7807,-4.88164,12.791,-1.88238
-7.43925,-8.47733,0.117038,1.00782,0.273311,0.202778,0.0189762,0.00505462,0.0388503,0.0514843,-0.0274535,0.696754,0.0255486,1232,1025,10.6822,-3.08283,23.1504,-5.08462,12.9449,-1.92138
-6.75203,-8.4748,0.112934,1.02582,0.292847,0.187813,0.00835649,0.00786423,0.0388022,0.0469134,-0.0306927,0.782227,0.0237434,1239,1025,10.8199,-3.27499,23.5205,-5.30118,13.0941,-1.9648
-6.06316,-8.47221,0.103659,1.04662,0.312754,0.183925,-0.00559144,0.0106519,0.037459,0.0408595,-0.0357991,0.892154,0.0220392,1246,1025,11.0117,-3.49095,23.9305,-5.51921,13.2716,-1.99551
-5.37039,-8.46793,0.0799505,1.057,0.317284,0.16782,-0.0208579,0.0134324,0.035089,0.035341,-0.0427665,1.01265,0.0243405,1253,1025,11.0716,-3.51889,24.3139,-5.56705,13.5152,-2.02187
-4.67582,-8.46313,0.0508803,1.04406,0.308732,0.156277,-0.0376811,0.0159126,0.0315441,0.0305053,-0.0522739,1.1375,0.0273157,1260,1025,10.9085,-3.39963,24.4738,-5.49852,13.7881,-2.04457
-3.98031,-8.45811,0.0200495,1.01898,0.292253,0.157913,-0.055399,0.0179323,0.027196,0.0269175,-0.0643841,1.2517,0.0295953,1267,1025,10.6564,-3.22602,24.5005,-5.35551,14.0759,-2.06718
-3.2846,-8.45356,-0.00939733,0.972428,0.260889,0.16896,-0.073061,0.0195297,0.0221319,0.0245479,-0.0780792,1.34783,0.0321922,1274,1025,10.2142,-2.94018,24.2886,-5.03514,14.3656,-2.08368
-2.58959,-8.4494,-0.0337557,0.895888,0.230336,0.160945,-0.0896378,0.0207769,0.0165388,0.023201,-0.0920619,1.42526,0.0382288,1281,1025,9.42138,-2.55682,23.7797,-4.78199,14.6425,-2.10589
-1.89492,-8.44565,-0.0546181,0.75549,0.186457,0.220042,-0.10423,0.0218812,0.010111,0.0226868,-0.105035,1.4913,0.0369887,1288,1025,8.15178,-2.18789,22.497,-4.42255,14.9129,-2.12913
-1.20147,-8.44256,-0.0683884,0.580022,0.128317,0.297607,-0.115961,0.0222599,0.00342615,0.0223447,-0.116046,1.54603,0.0346407,1295,1025,6.57993,-1.70012,20.7985,-3.94151,15.1623,-2.15808
-0.512232,-8.44141,-0.0631995,0.420841,0.080031,0.355265,-0.123774,0.0216924,-0.00327323,0.021766,-0.123847,-1.54831,0.033246,1302,1025,5.12465,-1.28993,19.2322,-3.54479,15.3426,-2.19841
0.176423,-8.43998,-0.0537891,0.299861,0.0328342,0.370817,-0.125757,0.020017,-0.00951681,0.0206356,-0.126375,-1.50588,0.0291979,1309,1025,3.95399,-0.845271,18.1165,-3.10733,15.5137,-2.25586
0.868283,-8.43721,-0.0554079,0.194253,0.0262954,0.341814,-0.123293,0.0178818,-0.0152476,0.0195098,-0.124921,-1.46443,0.0272355,1316,1025,2.81638,-0.729692,17.2834,-3.06245,15.7373,-2.31119
1.56477,-8.43288,-0.073557,0.0889811,0.0453111,0.284784,-0.116648,0.0150933,-0.0203447,0.0181636,-0.119718,-1.42101,0.0268531,1323,1025,1.60432,-0.855039,16.5708,-3.21905,16.0357,-2.35391
2.26367,-8.42959,-0.0993937,-0.0189086,0.0793392,0.219798,-0.107583,0.0115053,-0.0253653,0.016683,-0.11276,-1.36944,0.0278206,1330,1025,0.341172,-1.13168,15.8802,-3.47228,16.3722,-2.35426
2.96121,-8.42709,-0.117804,-0.13382,0.122423,0.14391,-0.0941119,0.00751865,-0.0295292,0.0154755,-0.102069,-1.30759,0.0288949,1337,1025,-1.02346,-1.47116,15.1079,-3.8247,16.6863,-2.35861
3.65628,-8.42462,-0.12435,-0.241728,0.158669,0.0970738,-0.0784093,0.00427153,-0.0322199,0.0153444,-0.0894822,-1.23978,0.0323175,1344,1025,-2.24133,-1.76451,14.3251,-4.19158,16.9605,-2.39439
4.34961,-8.42052,-0.121967,-0.331879,0.187569,0.0320416,-0.0621957,0.00159092,-0.0339145,0.0162527,-0.0768574,-1.16275,0.0329249,1351,1025,-3.32405,-1.9974,13.7221,-4.47484,17.2073,-2.48805
5.0443,-8.4158,-0.122957,-0.392514,0.190622,0.0292485,-0.0472926,-0.000818324,-0.034711,0.0177156,-0.0658265,-1.08036,0.0325936,1358,1025,-3.94114,-2.0427,13.3594,-4.58231,17.4758,-2.5853
5.74503,-8.41112,-0.145539,-0.431374,0.194428,0.0200831,-0.0329956,-0.00297545,-0.0347971,0.0199109,-0.0558819,-0.989021,0.0318704,1365,1025,-4.3546,-2.0874,13.3273,-4.62918,17.8388,-2.62318
6.44857,-8.40727,-0.177004,-0.458425,0.194952,0.0154325,-0.0193735,-0.00489181,-0.0342355,0.0228602,-0.0471254,-0.889613,0.03118,1372,1025,-4.63599,-2.09001,13.4551,-4.62103,18.245,-2.62004
7.14752,-8.40579,-0.188957,-0.472914,0.183131,0.0254229,-0.00691794,-0.00663852,-0.0329323,0.0261544,-0.0397108,-0.787519,0.0314949,1379,1025,-4.74875,-1.97585,13.6213,-4.51721,18.5794,-2.62077
7.84513,-8.40426,-0.193782,-0.476077,0.170034,0.0467165,0.00383361,-0.00814428,-0.0309663,0.0293848,-0.0336955,-0.689877,0.030736,1386,1025,-4.71719,-1.84155,13.8704,-4.45804,18.893,-2.64175
8.54191,-8.40309,-0.193608,-0.462396,0.159837,0.0347144,0.0131035,-0.00942921,-0.0283939,0.0323845,-0.0287102,-0.596531,0.0280636,1393,1025,-4.60452,-1.69821,14.3272,-4.38342,19.194,-2.66898
9.23852,-8.4019,-0.190943,-0.430099,0.143721,0.0375611,0.020291,-0.0101385,-0.0256204,0.0348738,-0.0247213,-0.517455,0.0266197,1400,1025,-4.26408,-1.54317,14.957,-4.24591,19.4929,-2.70327
9.93836,-8.39917,-0.198423,-0.397352,0.133778,0.0495355,0.0253508,-0.01037,-0.0227815,0.0364384,-0.0214577,-0.452947,0.027885,1407,1025,-3.89708,-1.44762,15.6311,-4.20615,19.8411,-2.74205
10.6395,-8.39611,-0.208663,-0.372723,0.126764,0.0608345,0.0284648,-0.0103106,-0.0199567,0.0369007,-0.0187465,-0.39993,0.0278995,1414,1025,-3.61433,-1.38079,16.2411,-4.19576,20.2085,-2.77995
11.3428,-8.39222,-0.225161,-0.353247,0.123857,0.0691149,0.0300411,-0.00997759,-0.0172653,0.0364602,-0.0163967,-0.355957,0.0249882,1421,1025,-3.39267,-1.35227,16.8352,-4.22449,20.6095,-2.81829
12.0461,-8.38867,-0.239352,-0.329542,0.119035,0.0594583,0.0306337,-0.00946638,-0.0148133,0.0355123,-0.014345,-0.318153,0.0216548,1428,1025,-3.17659,-1.29677,17.4939,-4.19071,21.0088,-2.85558
12.7491,-8.38526,-0.250708,-0.30553,0.114743,0.0529003,0.0304939,-0.00885969,-0.0126329,0.0342001,-0.0125659,-0.285372,0.0191812,1435,1025,-2.94977,-1.25501,18.1485,-4.16773,21.4045,-2.89777
13.4534,-8.38149,-0.2648,-0.283607,0.109907,0.0543753,0.0296716,-0.00819928,-0.0107249,0.032498,-0.0110256,-0.257672,0.0201187,1442,1025,-2.72225,-1.21078,18.7908,-4.15773,21.8193,-2.94004
14.1595,-8.37687,-0.28315,-0.259429,0.100086,0.0518348,0.0283051,-0.00750855,-0.00905406,0.0304639,-0.00966737,-0.234067,0.0199382,1449,1025,-2.48178,-1.11505,19.4867,-4.09092,22.2597,-2.98823
14.8651,-8.3731,-0.298013,-0.235648,0.0904411,0.0475971,0.0267136,-0.00680414,-0.00763784,0.0283721,-0.00846255,-0.213812,0.0181793,1456,1025,-2.25045,-1.00926,20.1737,-4.025,22.6935,-3.02838
15.5692,-8.37023,-0.305325,-0.214111,0.0852714,0.0432324,0.0251516,-0.00613685,-0.00647346,0.0264381,-0.00742329,-0.196169,0.0159412,1463,1025,-2.04385,-0.943839,20.815,-4.01312,23.1043,-3.07045
16.2704,-8.36996,-0.300865,-0.196827,0.0852733,0.0395671,0.0235724,-0.0055375,-0.00549056,0.0245736,-0.00653867,-0.180362,0.0150713,1470,1025,-1.8799,-0.93196,21.3704,-4.03528,23.4742,-3.0909
16.9723,-8.36889,-0.297079,-0.181573,0.0847021,0.039881,0.0218653,-0.00499544,-0.00461101,0.0226348,-0.00576493,-0.165359,0.0146643,1477,1025,-1.72518,-0.921206,21.911,-4.06978,23.8551,-3.12585
17.6774,-8.36696,-0.30272,-0.16687,0.0831022,0.0424508,0.0200994,-0.00449791,-0.00381763,0.0206783,-0.0050768,-0.15049,0.0142776,1484,1025,-1.56944,-0.902596,22.4899,-4.08916,24.2824,-3.15306
18.3848,-8.36377,-0.314152,-0.152219,0.080521,0.0431603,0.0184523,-0.00405322,-0.00313816,0.0188817,-0.00448261,-0.135984,0.0132582,1491,1025,-1.41923,-0.880842,23.1024,-4.09679,24.7418,-3.19059
19.093,-8.35977,-0.326373,-0.139653,0.0767585,0.0442976,0.0169484,-0.00367108,-0.00256337,0.0172623,-0.00398497,-0.121847,0.01227,1498,1025,-1.28828,-0.853609,23.7042,-4.10126,25.2127,-3.24266
19.8036,-8.35471,-0.345028,-0.128968,0.0738816,0.0456205,0.0155572,-0.00334344,-0.00207593,0.0157825,-0.00356876,-0.108117,0.0119481,1505,1025,-1.17596,-0.822321,24.3206,-4.13276,25.7182,-3.29914
20.5148,-8.35015,-0.364076,-0.116875,0.0734185,0.0423505,0.0143096,-0.00305564,-0.00168066,0.0144708,-0.0032168,-0.0956005,0.0117134,1512,1025,-1.06377,-0.802916,24.9662,-4.17832,26.233,-3.3442
21.2246,-8.34721,-0.375904,-0.104619,0.0734034,0.0315798,0.0132198,-0.00279498,-0.00136322,0.013335,-0.00291019,-0.0843144,0.0111968,1519,1025,-0.971939,-0.779915,25.5992,-4.20267,26.7258,-3.3756
21.9341,-8.34571,-0.3855,-0.0939351,0.0724024,0.0210328,0.0122589,-0.00255605,-0.00110032,0.0123402,-0.00263732,-0.073732,0.0109612,1526,1025,-0.895109,-0.75765,26.2132,-4.18316,27.2169,-3.3834
22.6456,-8.34366,-0.399485,-0.0852468,0.0703327,0.0109736,0.0113821,-0.00234333,-0.000878092,0.0114381,-0.00239928,-0.0636296,0.0108461,1533,1025,-0.836633,-0.730929,26.8314,-4.14706,27.7341,-3.39081
23.3627,-8.33876,-0.43031,-0.07949,0.0681635,0.0137009,0.010599,-0.00215682,-0.000685099,0.0106357,-0.00219351,-0.0535035,0.0104432,1540,1025,-0.7703,-0.714627,27.4841,-4.1461,28.329,-3.4112
24.0815,-8.33285,-0.464645,-0.0745825,0.065163,0.0204581,0.00993466,-0.00199277,-0.000504898,0.00995599,-0.0020141,-0.0422302,0.0100637,1547,1025,-0.700304,-0.697576,28.1468,-4.15098,28.9467,-3.44287
24.7971,-8.32809,-0.486334,-0.0696382,0.0629167,0.0236202,0.0093854,-0.00184573,-0.000334891,0.00939538,-0.00185571,-0.0297828,0.00975088,1554,1025,-0.640694,-0.676052,28.7698,-4.17643,29.5206,-3.48497
25.5104,-8.32443,-0.498447,-0.062893,0.0608097,0.0238473,0.00889627,-0.00171487,-0.000174705,0.00889914,-0.00171775,-0.0164583,0.00953542,1561,1025,-0.572023,-0.650233,29.3833,-4.20442,30.0632,-3.53041
26.2229,-8.32103,-0.505827,-0.054582,0.0591403,0.022238,0.00841988,-0.00158609,-3.37743e-05,0.00841999,-0.00158621,-0.00337536,0.00973124,1568,1025,-0.493605,-0.626891,30.0037,-4.24128,30.5946,-3.58312
26.9357,-8.31855,-0.512343,-0.045926,0.0581859,0.0242662,0.00798526,-0.0014739,7.78261e-05,0.0079859,-0.00147454,0.00822684,0.00953483,1575,1025,-0.401429,-0.612273,30.6288,-4.27763,31.13,-3.61942
27.6525,-8.31437,-0.530119,-0.0400962,0.0574618,0.0265637,0.00757918,-0.00138516,0.000161536,0.00758209,-0.00138807,0.0180121,0.00903272,1582,1025,-0.336407,-0.602286,31.2785,-4.31926,31.7202,-3.66013
28.3715,-8.30982,-0.552866,-0.0354758,0.0565889,0.0264983,0.0071627,-0.00132065,0.000230856,0.00716898,-0.00132693,0.027186,0.00887678,1589,1025,-0.29031,-0.592428,31.9462,-4.34575,32.3388,-3.69517
29.0886,-8.30635,-0.567686,-0.0308261,0.0555236,0.0214966,0.00669399,-0.00127615,0.000303522,0.00670553,-0.00128769,0.038009,0.00890615,1596,1025,-0.258745,-0.581839,32.5936,-4.35497,32.9327,-3.72938
29.8068,-8.30254,-0.583851,-0.0263047,0.0545973,0.0193296,0.00615507,-0.00125776,0.000374996,0.00617399,-0.00127668,0.0504159,0.00868933,1603,1025,-0.220122,-0.579871,33.251,-4.36956,33.5405,-3.7669
30.5246,-8.29974,-0.597294,-0.021928,0.0535933,0.0193323,0.00558622,-0.0012805,0.0004344,0.00561359,-0.00130788,0.0629272,0.00844033,1610,1025,-0.17645,-0.576102,33.9018,-4.37692,34.1448,-3.79116
-29.2164,-9.21225,0.228155,0.38219,0.0908728,-0.0292216,0.0142634,-0.00588454,0.0038251,0.0149652,-0.00658629,0.181443,0.0113116,1008,1032,3.89806,-0.903078,15.882,-1.75913,11.8863,-0.845592
-28.5454,-9.21207,0.23903,0.391336,0.0941664,-0.0321352,0.014629,-0.00630279,0.00425216,0.0154599,-0.00713361,0.192957,0.0109569,1015,1032,3.98406,-0.936197,15.8359,-1.82197,11.7384,-0.880773
-27.8719,-9.21088,0.238683,0.401674,0.0967725,-0.0321837,0.015186,-0.00667824,0.00468169,0.0161463,-0.00763853,0.20231,0.0109502,1022,1032,4.0879,-0.960548,15.848,-1.87778,11.6422,-0.906749
-27.1956,-9.20778,0.226056,0.413792,0.0992168,-0.0322613,0.0159374,-0.00701248,0.00511252,0.0170247,-0.00809988,0.209569,0.0108789,1029,1032,4.20997,-0.987776,15.9347,-1.93393,11.6026,-0.939468
-26.5172,-9.20315,0.204288,0.426001,0.1028,-0.0356333,0.0167609,-0.00731288,0.00552208,0.0179671,-0.0085191,0.215058,0.0113581,1036,1032,4.32592,-1.02736,16.0731,-1.99941,11.6069,-0.979147
-25.8383,-9.19827,0.182524,0.43613,0.107564,-0.039512,0.0175999,-0.00757953,0.00590803,0.0189173,-0.00889685,0.219383,0.0114902,1043,1032,4.41875,-1.08191,16.1989,-2.07866,11.6186,-1.02435
-25.1605,-9.19466,0.168687,0.444932,0.112531,-0.0401776,0.0184114,-0.00781471,0.00629846,0.0198456,-0.00924892,0.22389,0.0119037,1050,1032,4.50404,-1.12903,16.2803,-2.17319,11.6059,-1.06437
-24.4822,-9.19198,0.154148,0.455337,0.116407,-0.0320401,0.0191527,-0.00801721,0.00671784,0.020723,-0.00958747,0.229621,0.0126588,1057,1032,4.62387,-1.16858,16.3707,-2.25519,11.6029,-1.08319
-23.8025,-9.18872,0.134473,0.47023,0.119396,-0.0189526,0.019859,-0.00819536,0.00716273,0.0215819,-0.00991831,0.236059,0.012751,1064,1032,4.8005,-1.2051,16.5257,-2.33328,11.6277,-1.10004
-23.1211,-9.18446,0.108602,0.487829,0.122293,-0.0012525,0.0206207,-0.00833141,0.00760717,0.0224978,-0.0102085,0.241919,0.012894,1071,1032,5.01474,-1.25744,16.7324,-2.41017,11.6848,-1.12108
-22.4395,-9.17973,0.0845419,0.504215,0.12582,0.00970667,0.0214086,-0.00842976,0.00805255,0.023443,-0.0104642,0.247468,0.0136907,1078,1032,5.20259,-1.31597,16.9408,-2.49045,11.7423,-1.15693
-21.7588,-9.1759,0.0664811,0.518752,0.128874,0.0181401,0.02216,-0.00848787,0.00854005,0.024379,-0.0107069,0.254216,0.0134291,1085,1032,5.36631,-1.36424,17.1184,-2.56179,11.7832,-1.19025
-21.0794,-9.17358,0.0572073,0.533364,0.130752,0.0250828,0.0229261,-0.00850307,0.00910618,0.0253738,-0.0109508,0.262595,0.0138595,1092,1032,5.5281,-1.39247,17.2717,-2.61685,11.796,-1.21566
-20.4,-9.17163,0.0499038,0.549005,0.132818,0.0319049,0.023822,-0.00846573,0.00977029,0.0265483,-0.011192,0.272118,0.0141921,1099,1032,5.70019,-1.41952,17.4357,-2.67464,11.8083,-1.23895
-19.7191,-9.16855,0.0375035,0.562983,0.135789,0.0381599,0.0249013,-0.00838665,0.0105286,0.0279519,-0.0114372,0.282015,0.0152308,1106,1032,5.85362,-1.45946,17.612,-2.74638,11.8486,-1.27198
-19.0375,-9.16548,0.0239103,0.578058,0.139553,0.0482812,0.0260344,-0.00828343,0.0113677,0.0294583,-0.0117073,0.292555,0.0168631,1113,1032,6.02639,-1.52448,17.8053,-2.81658,11.901,-1.30154
-18.3552,-9.16211,0.00864635,0.597214,0.14254,0.0554127,0.0271201,-0.00815751,0.0122849,0.0309765,-0.012014,0.304177,0.0176133,1120,1032,6.23501,-1.58105,18.0604,-2.87276,11.9676,-1.33298
-17.6743,-9.15983,0.00257328,0.621167,0.143223,0.061659,0.0282005,-0.00799542,0.0132975,0.0325605,-0.0123554,0.316835,0.0178924,1127,1032,6.4917,-1.60426,18.3372,-2.91422,12.0048,-1.3665
-16.9955,-9.15858,0.00831969,0.642908,0.144755,0.0705315,0.0292966,-0.00777614,0.0144462,0.034261,-0.0127406,0.331009,0.018512,1134,1032,6.73115,-1.63402,18.5471,-2.98463,12.002,-1.4107
-16.3179,-9.15801,0.0209763,0.662666,0.148838,0.0866179,0.0303208,-0.00749464,0.0157479,0.03602,-0.0131938,0.347237,0.0182666,1141,1032,6.96537,-1.67541,18.7046,-3.12057,11.9789,-1.45928
-15.6393,-9.15714,0.031059,0.682087,0.15586,0.108699,0.0311791,-0.0071471,0.0171883,0.0377582,-0.0137262,0.365563,0.0175213,1148,1032,7.20874,-1.76652,18.867,-3.28347,11.9735,-1.50713
-14.9588,-9.15553,0.0342397,0.707435,0.164166,0.132493,0.0318951,-0.00671586,0.0187659,0.0395128,-0.0143336,0.385613,0.0168934,1155,1032,7.51664,-1.8698,19.1238,-3.46248,12.0033,-1.55192
-14.2783,-9.15454,0.0390468,0.736126,0.171638,0.144377,0.0324892,-0.0061838,0.0204868,0.0413238,-0.0150184,0.407138,0.017336,1162,1032,7.83281,-1.95589,19.4372,-3.60019,12.0337,-1.5879
-13.5979,-9.15451,0.0459279,0.75864,0.176309,0.158258,0.0329145,-0.00554003,0.0223798,0.0431922,-0.0158177,0.430511,0.0178984,1169,1032,8.09082,-2.01995,19.682,-3.69293,12.0629,-1.60977
-12.9152,-9.15365,0.0445145,0.780449,0.181235,0.166376,0.0330867,-0.00477051,0.0244547,0.0450826,-0.0167664,0.456047,0.0185725,1176,1032,8.32842,-2.07999,19.9705,-3.77404,12.1328,-1.62639
-12.2304,-9.15129,0.0356134,0.801122,0.187385,0.172544,0.0330475,-0.0038607,0.0267122,0.0470603,-0.0178734,0.483119,0.0188267,1183,1032,8.54936,-2.14601,20.2891,-3.88032,12.2408,-1.65413
-11.544,-9.14738,0.0213307,0.822579,0.197616,0.180709,0.0328429,-0.00275615,0.029141,0.0491904,-0.0191037,0.511234,0.0187596,1190,1032,8.78154,-2.2594,20.643,-4.04749,12.3784,-1.6997
-10.8567,-9.14344,0.00557721,0.840644,0.207058,0.194758,0.0323733,-0.00141539,0.0316692,0.0513726,-0.0204148,0.540369,0.0193307,1197,1032,8.99263,-2.37718,20.9658,-4.20631,12.5294,-1.74184
-10.169,-9.14025,-0.0100928,0.859754,0.215152,0.214411,0.0313254,0.000241791,0.0341172,0.053274,-0.0217069,0.571672,0.0212036,1204,1032,9.22787,-2.49667,21.2975,-4.33512,12.6873,-1.76863
-9.48007,-9.13695,-0.0292667,0.884226,0.226692,0.225883,0.0290654,0.00203415,0.0363309,0.0543133,-0.0232137,0.607323,0.0226837,1211,1032,9.49799,-2.63443,21.7209,-4.48804,12.8667,-1.78814
-8.79017,-9.13323,-0.0504477,0.910842,0.240493,0.228546,0.0252225,0.00399716,0.0380717,0.0541331,-0.0249134,0.649472,0.0244616,1218,1032,9.76857,-2.77987,22.1974,-4.6598,13.062,-1.81124
-8.09975,-9.12916,-0.0717163,0.935823,0.257228,0.220098,0.0195978,0.00640412,0.0394676,0.0530161,-0.0270142,0.702591,0.0253011,1225,1032,9.99507,-2.93951,22.6835,-4.85521,13.2654,-1.84128
-7.41165,-9.12639,-0.0808868,0.951375,0.272765,0.198729,0.0119193,0.0091924,0.0404067,0.0509855,-0.0298738,0.768533,0.0245623,1232,1032,10.0947,-3.07085,23.0504,-5.02458,13.4276,-1.87694
-6.72374,-9.12378,-0.0873015,0.964019,0.283424,0.181644,0.00159285,0.0120607,0.0403701,0.0475348,-0.0338812,0.849863,0.023301,1239,1032,10.1756,-3.16514,23.3757,-5.14522,13.5862,-1.91673
-6.03472,-9.12134,-0.0965014,0.972146,0.293872,0.182515,-0.0115444,0.014803,0.0390826,0.0428724,-0.0396138,0.947955,0.0226534,1246,1032,10.2528,-3.2817,23.6441,-5.2768,13.7635,-1.94537
-5.34268,-9.11751,-0.116474,0.964889,0.295836,0.171235,-0.025716,0.0174328,0.0368128,0.0385273,-0.0468106,1.05045,0.0245837,1253,1032,10.1463,-3.2745,23.8207,-5.32213,13.9921,-1.974
-4.6494,-9.11337,-0.139487,0.940348,0.286233,0.17009,-0.0411049,0.0196669,0.0334239,0.0344524,-0.0558905,1.15431,0.0263158,1260,1032,9.89167,-3.17028,23.8194,-5.24959,14.2407,-2.00093
-3.95534,-9.10915,-0.163649,0.911817,0.271713,0.161044,-0.0571566,0.0213892,0.0292464,0.0310827,-0.0668501,1.25075,0.0281533,1267,1032,9.57902,-3.00497,23.7997,-5.11305,14.5016,-2.02645
-3.26168,-9.1055,-0.184026,0.872789,0.239232,0.154377,-0.073046,0.0226385,0.0243292,0.0284693,-0.0788768,1.33557,0.0315303,1274,1032,9.17126,-2.69252,23.656,-4.75512,14.7547,-2.05025
-2.56764,-9.10191,-0.203888,0.803656,0.205932,0.135687,-0.0878299,0.0234692,0.018823,0.0265663,-0.090927,1.40772,0.0366246,1281,1032,8.42898,-2.27304,23.2211,-4.45446,15.0135,-2.07445
-1.87316,-9.09838,-0.223474,0.684263,0.158742,0.193954,-0.100736,0.0239896,0.0125164,0.0252332,-0.10198,1.47176,0.0350298,1288,1032,7.37177,-1.85335,22.1527,-4.07295,15.2788,-2.09786
-1.17985,-9.09562,-0.236267,0.533201,0.105871,0.258511,-0.111276,0.0238961,0.00571624,0.0241374,-0.111517,1.52861,0.033791,1295,1032,6.01384,-1.39869,20.7247,-3.62798,15.5243,-2.12393
-0.490017,-9.09365,-0.232899,0.407379,0.061814,0.319725,-0.118348,0.0230162,-0.00120059,0.0230264,-0.118358,-1.5623,0.031625,1302,1032,4.90431,-1.05524,19.5096,-3.27312,15.7124,-2.17677
0.200607,-9.09151,-0.230907,0.30871,0.021079,0.330305,-0.120318,0.0212162,-0.00782838,0.0216479,-0.120749,-1.51571,0.0278249,1309,1032,3.94508,-0.667801,18.6649,-2.89438,15.9138,-2.22972
0.894964,-9.08862,-0.242076,0.213883,0.0249918,0.305818,-0.118237,0.0190955,-0.0140005,0.0205082,-0.11965,-1.47023,0.0272559,1316,1032,2.92449,-0.677758,17.978,-2.93208,16.1759,-2.26262
1.59251,-9.0852,-0.264005,0.116433,0.045657,0.264869,-0.112411,0.0165642,-0.0194846,0.0194435,-0.11529,-1.42408,0.0273036,1323,1032,1.83136,-0.840708,17.3393,-3.10287,16.4891,-2.27787
2.29211,-9.08262,-0.292125,0.0206197,0.0735013,0.215789,-0.104267,0.0135279,-0.0246684,0.0184853,-0.109225,-1.37248,0.0281073,1330,1032,0.732299,-1.05561,16.7606,-3.31441,16.8346,-2.25888
2.9894,-9.08068,-0.309009,-0.0840733,0.1071,0.160477,-0.092755,0.0102969,-0.0288947,0.0178457,-0.100304,-1.31526,0.0277214,1337,1032,-0.473914,-1.31101,16.059,-3.60521,17.1424,-2.25714
3.68385,-9.07832,-0.312524,-0.179903,0.137912,0.104846,-0.0790885,0.00752612,-0.031822,0.0179604,-0.0895228,-1.25395,0.0293276,1344,1032,-1.59046,-1.56831,15.4022,-3.88006,17.4046,-2.2998
4.37616,-9.07483,-0.305615,-0.264679,0.169748,0.0355293,-0.0647374,0.00512444,-0.0337936,0.0187957,-0.0784087,-1.18637,0.0284866,1351,1032,-2.63102,-1.81653,14.8437,-4.19932,17.6332,-2.39367
5.07138,-9.0705,-0.308197,-0.314061,0.181499,0.0204654,-0.0512552,0.002868,-0.0348699,0.0199453,-0.0683325,-1.11539,0.0270477,1358,1032,-3.16921,-1.94729,14.6234,-4.35768,17.908,-2.47955
5.77357,-9.06609,-0.335909,-0.347277,0.188073,0.0201267,-0.0381396,0.000773453,-0.0352717,0.021599,-0.0589652,-1.03744,0.0280625,1365,1032,-3.5044,-2.01787,14.6598,-4.44245,18.2916,-2.49982
6.47901,-9.06182,-0.374079,-0.374663,0.191458,0.0210119,-0.0254405,-0.00118059,-0.0350541,0.0237829,-0.050404,-0.951967,0.0288666,1372,1032,-3.7762,-2.04429,14.8048,-4.47722,18.7251,-2.48909
7.18084,-9.05907,-0.396302,-0.395713,0.185846,0.0258624,-0.0136022,-0.00305034,-0.0341134,0.0261927,-0.0428452,-0.862119,0.0297551,1379,1032,-3.97073,-1.99348,14.9525,-4.42491,19.1016,-2.48989
7.87997,-9.057,-0.406205,-0.401566,0.176542,0.0334868,-0.00314718,-0.00475792,-0.0325,0.0285574,-0.0364625,-0.77301,0.0296008,1386,1032,-4.00374,-1.89321,15.2129,-4.37155,19.436,-2.50949
