 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.6579,-3.04629,0.81622,-1.07286,0.443157,0.304867,0.0693826,-0.000445809,0.0279072,0.0791653,-0.0102285,0.33716,0.0234684,1505,969,-9.95511,-5.00925,11.9841,-9.72708,23.5671,-4.63706
20.3671,-3.04136,0.802357,-1.02496,0.443199,0.305681,0.0663107,-0.000376513,0.0265554,0.0755932,-0.009659,0.336276,0.0229471,1512,969,-9.46547,-4.98574,12.9821,-9.80615,24.0605,-4.69134
21.0762,-3.03613,0.790447,-0.977486,0.443733,0.301784,0.0632277,-0.00049384,0.0254165,0.0721236,-0.00938972,0.336679,0.0225172,1519,969,-8.99428,-4.98993,13.9812,-9.86633,24.5541,-4.75754
21.7862,-3.02998,0.777985,-0.935079,0.443958,0.293331,0.0603999,-0.000666855,0.0243134,0.0688977,-0.0091646,0.336237,0.021434,1526,969,-8.58714,-4.99788,14.9424,-9.92031,25.0585,-4.84082
22.4979,-3.02332,0.761288,-0.89846,0.442564,0.280983,0.0575768,-0.00102362,0.0233001,0.0657119,-0.00915867,0.33591,0.0198352,1533,969,-8.24888,-4.97844,15.8717,-9.95437,25.5883,-4.92206
23.212,-3.01677,0.738505,-0.862525,0.437094,0.26339,0.0547559,-0.00160509,0.022381,0.0625622,-0.00941136,0.335597,0.0194026,1540,969,-7.93194,-4.90674,16.8313,-9.92023,26.1509,-4.9831
23.9266,-3.0107,0.716134,-0.82462,0.433052,0.246798,0.0521506,-0.00236037,0.0215572,0.0596453,-0.00985507,0.334594,0.019824,1547,969,-7.59415,-4.84346,17.8166,-9.90133,26.7196,-5.03543
24.6407,-3.00515,0.697349,-0.785719,0.431963,0.23022,0.0497883,-0.00325587,0.0208289,0.0569896,-0.0104571,0.332869,0.019328,1554,969,-7.24871,-4.79069,18.8056,-9.93255,27.2816,-5.08762
25.3541,-2.99823,0.683102,-0.751063,0.427738,0.222576,0.0474476,-0.0044292,0.0201962,0.054383,-0.0113646,0.330784,0.0169791,1561,969,-6.91892,-4.72459,19.7312,-9.97996,27.8339,-5.18074
26.0667,-2.9922,0.673633,-0.718045,0.422214,0.211074,0.0453389,-0.00566224,0.0194095,0.0518853,-0.0122086,0.325296,0.0155271,1568,969,-6.617,-4.63918,20.6309,-10.0042,28.3744,-5.26968
26.7806,-2.98629,0.661656,-0.681844,0.416051,0.183628,0.0434498,-0.00702455,0.0185684,0.0495447,-0.0131194,0.317161,0.0157679,1575,969,-6.33136,-4.53386,21.5968,-9.97806,28.9332,-5.34868
27.4975,-2.98019,0.641346,-0.649882,0.411947,0.158557,0.0416626,-0.00838197,0.0175609,0.0472099,-0.0139293,0.30597,0.0163838,1582,969,-6.08237,-4.44839,22.5574,-9.96097,29.534,-5.4071
28.2155,-2.97516,0.619579,-0.622822,0.407721,0.141392,0.0397669,-0.00962014,0.0163531,0.0446909,-0.0145441,0.292467,0.0168072,1589,969,-5.85913,-4.366,23.4723,-9.93553,30.1483,-5.43947
28.9374,-2.96771,0.58748,-0.598055,0.402324,0.136474,0.0379087,-0.010535,0.0147162,0.0420288,-0.014655,0.27298,0.0164827,1596,969,-5.62203,-4.28978,24.4036,-9.93496,30.8141,-5.49094
29.6604,-2.95936,0.554036,-0.574343,0.397373,0.12795,0.0363776,-0.0111,0.0127919,0.0396048,-0.0143272,0.247126,0.015151,1603,969,-5.4067,-4.23605,25.341,-9.9256,31.4939,-5.55687
-29.2338,-3.96994,0.936245,0.524483,0.312873,0.00311964,0.0319915,-0.0124362,0.0032074,0.0322219,-0.0126666,0.0716979,0.0154713,1008,976,5.39028,-3.2211,16.9848,-3.36157,11.5428,-0.0606058
-28.557,-3.96327,0.917343,0.543689,0.317659,0.0138092,0.0353499,-0.0132235,0.00359301,0.0356142,-0.0134878,0.0734381,0.0163088,1015,976,5.6059,-3.28627,17.1354,-3.50958,11.5149,-0.143278
-27.8782,-3.95583,0.88944,0.569316,0.320768,0.0318219,0.0386189,-0.0139535,0.00406542,0.0389314,-0.0142661,0.0767221,0.0181519,1022,976,5.90288,-3.34383,17.3803,-3.64122,11.5301,-0.215564
-27.2005,-3.95008,0.869819,0.597027,0.327978,0.0526634,0.0419359,-0.0145931,0.00446705,0.0422867,-0.0149439,0.0783741,0.0191505,1029,976,6.22641,-3.45158,17.6167,-3.80537,11.5193,-0.276756
-26.5244,-3.94698,0.8607,0.629038,0.336408,0.0650376,0.0451678,-0.0151215,0.00474675,0.0455392,-0.015493,0.0780915,0.0193084,1036,976,6.57769,-3.54892,17.8799,-3.95599,11.4732,-0.313299
-25.8496,-3.94639,0.860048,0.661374,0.344089,0.0805282,0.0481831,-0.0155369,0.00492938,0.0485622,-0.015916,0.0767514,0.017922,1043,976,6.93874,-3.62936,18.1134,-4.08985,11.3999,-0.322343
-25.1772,-3.94491,0.87385,0.696419,0.350352,0.0884823,0.0509526,-0.015869,0.00503438,0.0513297,-0.0162462,0.0747781,0.0170669,1050,976,7.31327,-3.70504,18.3409,-4.23771,11.2772,-0.392357
-24.5023,-3.93953,0.876767,0.735264,0.360881,0.0971067,0.0534162,-0.0161591,0.00507772,0.0537848,-0.0165277,0.0724699,0.0185402,1057,976,7.72728,-3.86749,18.6596,-4.43846,11.2065,-0.511858
-23.8259,-3.93448,0.874265,0.776683,0.37443,0.108456,0.0555959,-0.0164617,0.00509032,0.0559537,-0.0168195,0.0701778,0.0198989,1064,976,8.17238,-4.05565,19.0294,-4.66144,11.1643,-0.608439
-23.1497,-3.93173,0.874578,0.820047,0.384225,0.130288,0.0573873,-0.0167418,0.00507665,0.0577333,-0.0170878,0.0680605,0.0217245,1071,976,8.65984,-4.19605,19.394,-4.84517,11.1173,-0.664981
-22.4745,-3.9312,0.880936,0.863411,0.392661,0.168131,0.0589269,-0.0170109,0.005037,0.0592595,-0.0173435,0.0659456,0.0232962,1078,976,9.18101,-4.32652,19.7117,-5.02938,11.0526,-0.69294
-21.8012,-3.93114,0.899325,0.906228,0.398444,0.215517,0.0603662,-0.0172916,0.00497302,0.0606834,-0.0176088,0.0636909,0.0231417,1085,976,9.71781,-4.42137,19.9663,-5.24812,10.9475,-0.74654
-21.1259,-3.92894,0.909004,0.947255,0.409195,0.25026,0.0616924,-0.0176221,0.00489434,0.0619933,-0.017923,0.0613975,0.0238691,1092,976,10.2089,-4.56473,20.2714,-5.50312,10.885,-0.819067
-20.4487,-3.92498,0.911924,0.988776,0.42793,0.259317,0.0629373,-0.0180292,0.00477212,0.0632176,-0.0183095,0.0586687,0.0249962,1099,976,10.649,-4.78103,20.6669,-5.79219,10.8574,-0.90838
-19.7707,-3.9213,0.912607,1.02999,0.447324,0.26294,0.0642049,-0.01855,0.00458184,0.0644578,-0.0188029,0.0551418,0.0266214,1106,976,11.0738,-5.00708,21.0861,-6.05671,10.8459,-0.985295
-19.0933,-3.91922,0.917926,1.07385,0.462804,0.28338,0.0656039,-0.0192095,0.00429083,0.0658204,-0.0194261,0.0504198,0.029895,1113,976,11.5627,-5.20898,21.4898,-6.29373,10.8226,-1.04236
-18.4184,-3.92052,0.936899,1.1149,0.477384,0.303614,0.0669935,-0.0200473,0.00396537,0.0671738,-0.0202276,0.0454322,0.0278116,1120,976,12.0224,-5.37629,21.8174,-6.51578,10.751,-1.06874
-17.7485,-3.92684,0.980491,1.14277,0.499449,0.286162,0.0682186,-0.0210945,0.00362399,0.0683654,-0.0212413,0.0404876,0.0266152,1127,976,12.263,-5.53714,21.9863,-6.75736,10.5867,-1.06291
-17.0737,-3.92698,1.00305,1.17976,0.524878,0.257463,0.0691871,-0.0223436,0.0032076,0.0692994,-0.0224559,0.0349868,0.0290724,1134,976,12.5705,-5.73103,22.363,-7.06891,10.5159,-1.12394
-16.3942,-3.92333,1.00528,1.23168,0.550101,0.232722,0.0699834,-0.0237959,0.00266667,0.0700591,-0.0238717,0.028405,0.031079,1141,976,13.0386,-5.9844,22.9762,-7.34715,10.535,-1.20453
-15.7123,-3.91958,0.998533,1.29282,0.572981,0.201186,0.0706354,-0.0254667,0.00199198,0.0706767,-0.025508,0.0207159,0.0332038,1148,976,13.5853,-6.20329,23.739,-7.5661,10.5972,-1.26054
-15.0362,-3.91951,1.01975,1.34512,0.605878,0.140375,0.0709895,-0.0273646,0.00119288,0.071004,-0.027379,0.0121261,0.0299009,1155,976,13.9721,-6.47568,24.3575,-7.8596,10.5539,-1.32192
-14.3597,-3.91934,1.04136,1.39951,0.638014,0.080694,0.0711701,-0.0294687,0.000298,0.071171,-0.0294696,0.00296105,0.0273011,1162,976,14.3804,-6.7027,24.9998,-8.18912,10.5165,-1.38664
-13.6842,-3.9187,1.06896,1.4588,0.677298,-0.0106464,0.0714961,-0.0317406,-0.000710067,0.071501,-0.0317455,-0.00687761,0.0267795,1169,976,14.763,-6.94946,25.7303,-8.58105,10.4629,-1.47844
-13.0068,-3.91693,1.08956,1.50234,0.719417,-0.0977618,0.0717881,-0.0340834,-0.0019484,0.0718239,-0.0341192,-0.0183952,0.0276535,1176,976,14.9895,-7.2384,26.3245,-9.00485,10.445,-1.57327
-12.3278,-3.91376,1.10502,1.5357,0.764097,-0.213696,0.0716717,-0.0364232,-0.00349082,0.0717843,-0.0365359,-0.0322492,0.0294143,1183,976,15.0418,-7.53621,26.8876,-9.40116,10.4556,-1.68187
-11.6466,-3.91018,1.11197,1.56999,0.802512,-0.308784,0.0713474,-0.0387493,-0.00532271,0.0716041,-0.039006,-0.048196,0.03057,1190,976,15.1495,-7.79435,27.4627,-9.75166,10.5077,-1.77421
-10.9632,-3.90783,1.11059,1.628,0.844479,-0.42118,0.0705635,-0.0407982,-0.00740213,0.0710534,-0.0412881,-0.0660818,0.0303187,1197,976,15.4552,-8.06373,28.35,-10.0629,10.6,-1.81648
-10.2792,-3.90645,1.10844,1.67258,0.884929,-0.559571,0.0690859,-0.0425581,-0.0105577,0.0700755,-0.0435478,-0.0934617,0.0296925,1204,976,15.5595,-8.27274,29.1466,-10.3033,10.7024,-1.83621
-9.59544,-3.90426,1.10966,1.70693,0.931179,-0.748068,0.0667668,-0.0435076,-0.013744,0.068454,-0.0451948,-0.122145,0.0299494,1211,976,15.4366,-8.51684,29.9093,-10.5076,10.7993,-1.88271
-8.9097,-3.90047,1.10402,1.74276,0.993311,-0.967075,0.0633161,-0.0440264,-0.0170894,0.0659711,-0.0466815,-0.154129,0.0315148,1218,976,15.2467,-8.83573,30.7682,-10.8885,10.9318,-1.94221
-8.22093,-3.89502,1.08728,1.77814,1.05212,-1.16156,0.057967,-0.0435369,-0.0206067,0.0619909,-0.0475609,-0.192846,0.0353318,1225,976,15.1044,-9.14203,31.6284,-11.2865,11.117,-2.00368
-7.52889,-3.88889,1.05854,1.79856,1.10727,-1.36873,0.0499403,-0.0417789,-0.0238192,0.0557572,-0.0475957,-0.239521,0.0353024,1232,976,14.7749,-9.38613,32.4019,-11.6112,11.3582,-2.04403
-6.83745,-3.8832,1.03457,1.8169,1.14826,-1.57598,0.0394292,-0.039101,-0.0268638,0.0477394,-0.0474112,-0.300009,0.0352606,1239,976,14.4228,-9.48397,33.1335,-11.7928,11.5877,-2.08921
-6.14719,-3.8784,1.01769,1.81995,1.18765,-1.79239,0.0249616,-0.0351148,-0.0284458,0.0362932,-0.0464464,-0.379088,0.0351956,1246,976,13.8889,-9.54967,33.6928,-11.9485,11.7961,-2.1366
-5.45883,-3.87301,1.01116,1.80496,1.232,-1.97495,0.00658387,-0.0296517,-0.0278238,0.0216688,-0.0447367,-0.496803,0.0400145,1253,976,13.2472,-9.72731,33.9754,-12.2377,11.971,-2.22645
6.33035,-3.79416,0.841515,-2.12287,0.991075,-2.14681,0.0386883,-0.0241057,0.0491193,0.0655878,-0.0510052,0.501026,0.0455549,1372,976,-27.2092,-7.14242,-2.82576,-10.4096,16.3493,-3.3042
7.02643,-3.79031,0.838691,-2.11783,0.933228,-1.95262,0.0618845,-0.0283364,0.0527014,0.0861454,-0.0525973,0.431425,0.0443022,1379,976,-26.6569,-6.87685,-2.78336,-10.1172,16.6474,-3.37147
7.72111,-3.78766,0.842898,-2.07414,0.865273,-1.68435,0.0769135,-0.0317026,0.0516843,0.0975763,-0.0523655,0.380324,0.0436718,1386,976,-25.5174,-6.5661,-2.45269,-9.87334,16.9244,-3.43442
8.41546,-3.78537,0.850128,-2.02749,0.797118,-1.4442,0.0856117,-0.0337397,0.0486442,0.102926,-0.0510539,0.341953,0.0386008,1393,976,-24.4131,-6.23596,-2.05038,-9.56315,17.1968,-3.4986
9.11135,-3.78297,0.853325,-1.95714,0.719279,-1.19266,0.0909417,-0.034267,0.0452701,0.105595,-0.0489199,0.313036,0.0369654,1400,976,-23.0313,-5.78911,-1.38491,-9.19172,17.4934,-3.55319
9.81047,-3.78091,0.84612,-1.91666,0.676411,-0.968954,0.093995,-0.033339,0.0422042,0.106713,-0.046057,0.292692,0.0350169,1407,976,-22.0264,-5.5932,-0.933095,-9.17291,17.8395,-3.57051
10.509,-3.77888,0.843213,-1.87686,0.636771,-0.745245,0.0956649,-0.0313279,0.0395579,0.106979,-0.0426421,0.278578,0.034946,1414,976,-21.0232,-5.47837,-0.490391,-9.15229,18.1761,-3.59966
11.2049,-3.77609,0.851858,-1.81796,0.593782,-0.563444,0.0964357,-0.0288428,0.0370659,0.106581,-0.0389879,0.26716,0.0341294,1421,976,-19.9329,-5.30395,0.172791,-9.04817,18.4743,-3.67796
11.9027,-3.77205,0.855243,-1.74562,0.562201,-0.428071,0.0962282,-0.0257498,0.0351996,0.105657,-0.0351786,0.261723,0.0303642,1428,976,-18.8307,-5.21291,1.07188,-8.97113,18.8022,-3.76657
12.6031,-3.76692,0.851373,-1.68013,0.540488,-0.314864,0.0947602,-0.0225428,0.0335329,0.103669,-0.0314521,0.259687,0.0277539,1435,976,-17.8566,-5.20528,1.97043,-8.95142,19.1678,-3.85655
13.3051,-3.7627,0.843251,-1.62729,0.516648,-0.178596,0.0930702,-0.0190104,0.0330958,0.102113,-0.0280535,0.266729,0.0278335,1442,976,-16.9438,-5.15438,2.73692,-8.96665,19.558,-3.91529
14.0087,-3.75852,0.830924,-1.58019,0.499337,-0.0539621,0.0912577,-0.0156616,0.0326779,0.100454,-0.024858,0.27433,0.0326198,1449,976,-16.119,-5.11781,3.48736,-9.05488,19.9731,-3.96099
14.7129,-3.75442,0.818925,-1.53299,0.482256,0.0583148,0.0895261,-0.0125128,0.0320963,0.0987823,-0.0217691,0.280771,0.0345788,1456,976,-15.3241,-5.07546,4.26428,-9.11671,20.3948,-4.00596
15.4169,-3.75048,0.809399,-1.4672,0.46554,0.137984,0.0878463,-0.00979445,0.0314205,0.0970835,-0.0190316,0.285929,0.0306099,1463,976,-14.4308,-5.00248,5.27614,-9.12454,20.8143,-4.05457
16.122,-3.74501,0.797821,-1.40468,0.452328,0.171366,0.0857238,-0.0074124,0.0306802,0.0949219,-0.0166104,0.291277,0.0282125,1470,976,-13.6976,-4.93072,6.32712,-9.09383,21.2509,-4.12885
16.8301,-3.73822,0.77792,-1.34345,0.449099,0.208679,0.0831533,-0.00537174,0.0299044,0.0923084,-0.0145268,0.297085,0.0271388,1477,976,-12.9695,-4.9645,7.40543,-9.17864,21.7297,-4.20576
17.5382,-3.73183,0.759965,-1.27611,0.448124,0.233706,0.0804034,-0.00369132,0.0290203,0.0894458,-0.0127337,0.302053,0.0264303,1484,976,-12.2156,-4.99482,8.56351,-9.27479,22.2084,-4.28015
18.2459,-3.72655,0.745337,-1.21068,0.448954,0.264478,0.0776045,-0.00241384,0.027939,0.086394,-0.0112034,0.304797,0.0256842,1491,976,-11.4657,-5.05436,9.69063,-9.38288,22.6811,-4.34122
18.9547,-3.72094,0.728533,-1.16061,0.446689,0.288001,0.0748527,-0.00139954,0.02681,0.0833354,-0.00988219,0.306433,0.0246665,1498,976,-10.8883,-5.04353,10.6817,-9.47563,23.1708,-4.40273
19.6642,-3.71495,0.711692,-1.11183,0.444576,0.302526,0.0719721,-0.000702781,0.0256848,0.0801332,-0.00886386,0.307651,0.0236399,1505,976,-10.3495,-5.02028,11.6781,-9.56496,23.6688,-4.47176
20.3733,-3.7095,0.698137,-1.06388,0.444993,0.302954,0.0688,-0.000215784,0.0245851,0.0766622,-0.00807794,0.309516,0.0225013,1512,976,-9.86024,-5.00943,12.676,-9.65159,24.1613,-4.53937
21.0817,-3.7042,0.689045,-1.01837,0.445176,0.298155,0.0655115,-1.90555e-05,0.0237259,0.0731997,-0.00770724,0.313365,0.0217011,1519,976,-9.41074,-5.01187,13.6437,-9.71486,24.6436,-4.61649
21.7911,-3.6986,0.678232,-0.976556,0.444517,0.291453,0.0624326,5.5559e-05,0.0229126,0.0699443,-0.00745617,0.316801,0.0209643,1526,976,-9.00398,-5.00366,14.5895,-9.76687,25.141,-4.69471
22.5021,-3.69312,0.664224,-0.939326,0.441465,0.285812,0.0594037,-0.000166922,0.0222351,0.0667878,-0.007551,0.320632,0.0194606,1533,976,-8.63953,-4.96441,15.5067,-9.79133,25.6594,-4.7611
23.2159,-3.68768,0.642138,-0.89865,0.435614,0.269419,0.0564629,-0.000739216,0.0216786,0.0637503,-0.00802663,0.32429,0.0188776,1540,976,-8.27162,-4.88588,16.5117,-9.74134,26.2186,-4.80346
23.9313,-3.68259,0.617113,-0.857086,0.430935,0.252357,0.05378,-0.0015954,0.0212099,0.0609702,-0.00878559,0.326844,0.0192789,1547,976,-7.89831,-4.81741,17.5464,-9.6878,26.7976,-4.83004
24.6461,-3.67762,0.59571,-0.814859,0.430328,0.23359,0.0513261,-0.00270136,0.0208469,0.0584347,-0.00980998,0.328627,0.0194646,1554,976,-7.5261,-4.7769,18.5831,-9.69334,27.37,-4.86456
25.3628,-3.66971,0.570657,-0.781377,0.428461,0.238655,0.0488533,-0.00422361,0.0206499,0.0559409,-0.0113111,0.330625,0.0214828,1561,976,-7.17105,-4.74664,19.5292,-9.7817,27.9667,-4.94839
26.0761,-3.66313,0.558981,-0.752964,0.426255,0.251926,0.0466884,-0.00582905,0.0202039,0.0535615,-0.0127022,0.327906,0.0226634,1568,976,-6.8424,-4.71147,20.3674,-9.9034,28.5165,-5.0437
26.7908,-3.65669,0.544359,-0.724872,0.420266,0.25955,0.0448022,-0.00761934,0.0196761,0.0513657,-0.0141829,0.321971,0.0227271,1575,976,-6.53227,-4.63851,21.2275,-9.9564,29.0863,-5.1273
27.5067,-3.65179,0.527566,-0.685715,0.41683,0.215659,0.043047,-0.00940771,0.0188985,0.0491465,-0.0155072,0.312197,0.0225275,1582,976,-6.26718,-4.55604,22.2672,-9.88375,29.6722,-5.17329
28.2239,-3.64757,0.508379,-0.649488,0.415019,0.17223,0.041156,-0.0110635,0.0178598,0.04668,-0.0165875,0.299962,0.0207626,1589,976,-6.03192,-4.47739,23.292,-9.82102,30.2757,-5.19842
28.942,-3.64074,0.488926,-0.619475,0.409834,0.15356,0.0394285,-0.0122769,0.0161634,0.0440654,-0.0169139,0.279376,0.0194784,1596,976,-5.78403,-4.39324,24.239,-9.81905,30.8897,-5.27597
29.662,-3.63308,0.464936,-0.589704,0.401699,0.130413,0.0382153,-0.013058,0.014004,0.0417908,-0.0166335,0.24998,0.0181962,1603,976,-5.55156,-4.31518,25.2138,-9.74188,31.5307,-5.35732
-29.2425,-4.63349,0.905847,0.525276,0.320757,0.0198983,0.0319707,-0.0121387,0.00426964,0.0323802,-0.0125482,0.0956138,0.015727,1008,983,5.42985,-3.33135,16.772,-3.56129,11.3534,-0.155345
-28.5672,-4.6276,0.893925,0.545433,0.328126,0.026009,0.0352141,-0.0129933,0.00479251,0.0356859,-0.0134651,0.0981346,0.0175592,1015,983,5.64614,-3.41703,16.9146,-3.73389,11.2976,-0.242896
-27.8896,-4.62122,0.872185,0.571252,0.332978,0.0375654,0.0385269,-0.0137944,0.00539937,0.0390783,-0.0143458,0.101768,0.0195822,1022,983,5.9323,-3.48299,17.1501,-3.8715,11.288,-0.312338
-27.2119,-4.61575,0.851973,0.597577,0.340298,0.0529644,0.0419802,-0.0145109,0.00593555,0.0425971,-0.0151278,0.103564,0.0204854,1029,983,6.23075,-3.589,17.3853,-4.01645,11.2792,-0.366772
-26.536,-4.61342,0.843442,0.626699,0.347928,0.0672572,0.0453836,-0.0151238,0.00635271,0.0460434,-0.0157836,0.103487,0.0204632,1036,983,6.55612,-3.68407,17.6121,-4.14447,11.2303,-0.389773
-25.8602,-4.61245,0.836877,0.657605,0.354399,0.0861083,0.0486023,-0.0156254,0.0066806,0.0492899,-0.016313,0.102552,0.0188934,1043,983,6.90935,-3.75107,17.8474,-4.26701,11.1803,-0.389795
-25.1862,-4.61089,0.841691,0.693139,0.360384,0.0944936,0.0515804,-0.0160311,0.00694384,0.0522862,-0.0167368,0.101293,0.0176713,1050,983,7.28985,-3.81458,18.1142,-4.39794,11.093,-0.435441
-24.5098,-4.60592,0.836961,0.733832,0.369168,0.107512,0.0542184,-0.016374,0.0071581,0.0549369,-0.0170925,0.100044,0.0185455,1057,983,7.73233,-3.9547,18.4729,-4.56674,11.0521,-0.524348
-23.8332,-4.60077,0.833141,0.777787,0.381324,0.121095,0.0565228,-0.0167086,0.00734653,0.0572525,-0.0174384,0.0990048,0.0199532,1064,983,8.20871,-4.12444,18.8693,-4.78438,11.0151,-0.619796
-23.1578,-4.59799,0.836585,0.823716,0.390591,0.138709,0.0584491,-0.0170066,0.00751257,0.0591898,-0.0177473,0.0982771,0.0218963,1071,983,8.71441,-4.25461,19.2562,-4.9649,10.9556,-0.686686
-22.4824,-4.5958,0.8422,0.866597,0.396719,0.188375,0.0601354,-0.0172684,0.00764782,0.0608838,-0.0180168,0.0975474,0.0235946,1078,983,9.25582,-4.36805,19.5497,-5.18468,10.8945,-0.747625
-21.8075,-4.59395,0.852133,0.9084,0.403048,0.234418,0.0616941,-0.0175148,0.00776208,0.0624476,-0.0182683,0.0967684,0.0238116,1085,983,9.77939,-4.47396,19.831,-5.41109,10.8235,-0.813962
-21.1292,-4.58982,0.847514,0.949965,0.416408,0.264414,0.0631121,-0.0177744,0.0078652,0.0638698,-0.0185321,0.0960386,0.0251194,1092,983,10.2654,-4.65027,20.2084,-5.67128,10.8184,-0.885318
-20.4507,-4.58583,0.843647,0.994873,0.437231,0.270171,0.0644605,-0.0180848,0.00793819,0.065217,-0.0188412,0.0950075,0.0256608,1099,983,10.7331,-4.89233,20.6725,-5.94943,10.8177,-0.955936
-19.7738,-4.58328,0.849336,1.03805,0.457885,0.27356,0.0658734,-0.0184889,0.00795535,0.066617,-0.0192325,0.093205,0.0297777,1106,983,11.1776,-5.14133,21.0924,-6.20807,10.7858,-1.02433
-19.0983,-4.5817,0.863807,1.07901,0.474663,0.296735,0.0674299,-0.0190168,0.00789004,0.0681442,-0.019731,0.0902766,0.0324699,1113,983,11.6424,-5.37507,21.4254,-6.46456,10.7259,-1.09795
-18.425,-4.58331,0.889703,1.11281,0.49166,0.311813,0.0689672,-0.0197106,0.00781981,0.0696515,-0.0203949,0.0872847,0.0295489,1120,983,12.0162,-5.57472,21.6607,-6.70305,10.6267,-1.13814
-17.7519,-4.5865,0.918226,1.13815,0.519154,0.28665,0.0703653,-0.0206003,0.00776119,0.0710227,-0.0212578,0.0845061,0.0287457,1127,983,12.2123,-5.80858,21.8794,-6.98312,10.5235,-1.15309
-17.0731,-4.58434,0.922079,1.18858,0.543605,0.289957,0.0715461,-0.0216837,0.00765709,0.0721708,-0.0223084,0.0814044,0.0288939,1134,983,12.7281,-6.04155,22.4131,-7.3228,10.528,-1.2076
-16.3922,-4.58079,0.917543,1.24517,0.571876,0.256188,0.0725482,-0.0229692,0.00746705,0.0731284,-0.0235494,0.077547,0.0303745,1141,983,13.2237,-6.31413,23.1184,-7.59832,10.5739,-1.26697
-15.711,-4.57757,0.913667,1.31098,0.594039,0.225501,0.0733973,-0.0244875,0.0071929,0.0739231,-0.0250132,0.072961,0.0324609,1148,983,13.8205,-6.48924,23.9164,-7.84786,10.6244,-1.32105
-15.0351,-4.57823,0.936478,1.36401,0.622477,0.173295,0.0739903,-0.0262604,0.00684619,0.0744557,-0.0267257,0.0678708,0.0315105,1155,983,14.2353,-6.70045,24.5203,-8.1263,10.5745,-1.3719
-14.3595,-4.57937,0.961807,1.41838,0.654317,0.109769,0.0744694,-0.0282682,0.00646674,0.0748749,-0.0286736,0.0626148,0.0285137,1162,983,14.6352,-6.91458,25.154,-8.43666,10.5217,-1.42003
-13.6847,-4.5805,0.992122,1.4812,0.694926,0.0168372,0.0751326,-0.0304768,0.0060567,0.0754789,-0.0308231,0.0571005,0.0258741,1169,983,15.0504,-7.167,25.9132,-8.8195,10.4564,-1.48265
-13.007,-4.58046,1.01127,1.53388,0.737635,-0.0566363,0.0757479,-0.0327826,0.00552402,0.0760284,-0.0330631,0.0507235,0.0265029,1176,983,15.4015,-7.48258,26.5847,-9.23123,10.4434,-1.53726
-12.328,-4.5783,1.02628,1.5754,0.786329,-0.169742,0.0759598,-0.0351428,0.00480453,0.0761672,-0.0353501,0.0431368,0.0282266,1183,983,15.5431,-7.84551,27.2305,-9.63565,10.4553,-1.62395
-11.6452,-4.57492,1.02615,1.61388,0.830727,-0.265769,0.0760677,-0.0375378,0.00391958,0.0762028,-0.0376729,0.034447,0.0320118,1190,983,15.6898,-8.18207,27.8804,-10.0079,10.5356,-1.6922
-10.9603,-4.57137,1.01825,1.65925,0.872936,-0.36891,0.0758837,-0.0397044,0.00289574,0.0759562,-0.0397769,0.0250313,0.0335295,1197,983,15.8874,-8.43373,28.6484,-10.3786,10.6544,-1.74107
-10.2758,-4.56883,1.01414,1.70001,0.920599,-0.524787,0.0751421,-0.0417285,0.000733829,0.0751467,-0.0417331,0.00627866,0.0325451,1204,983,15.9102,-8.67602,29.4441,-10.7073,10.7652,-1.78005
-9.59208,-4.56609,1.01523,1.73317,0.974537,-0.7147,0.0737701,-0.0430286,-0.00135432,0.0737858,-0.0430443,-0.0115933,0.0334454,1211,983,15.7696,-8.97448,30.1992,-11.0293,10.8628,-1.83824
-8.90625,-4.56192,1.00931,1.77449,1.0406,-0.929968,0.0715156,-0.0439584,-0.00362842,0.0716295,-0.0440723,-0.0313807,0.0338347,1218,983,15.6436,-9.37788,31.1118,-11.4324,10.9967,-1.9058
-8.21832,-4.55675,0.996281,1.84647,1.12478,-1.23813,0.067583,-0.0439531,-0.00618221,0.0679246,-0.0442947,-0.0552025,0.0353379,1225,983,15.5981,-9.79445,32.5207,-11.9242,11.167,-1.9733
-7.52685,-4.55116,0.96991,1.87704,1.18731,-1.45995,0.0610163,-0.0426632,-0.00864145,0.0617316,-0.0433785,-0.0825883,0.0355661,1232,983,15.3332,-10.0849,33.4124,-12.315,11.3984,-2.01099
-6.83603,-4.54569,0.94859,1.89237,1.23303,-1.66526,0.0517928,-0.0403238,-0.0112166,0.0531389,-0.0416699,-0.11944,0.035614,1239,983,14.952,-10.2618,34.0985,-12.5312,11.6172,-2.06066
-6.14539,-4.54042,0.930155,1.89748,1.29885,-1.92934,0.038032,-0.0361712,-0.0128481,0.0401936,-0.0383328,-0.166685,0.0350985,1246,983,14.3152,-10.5448,34.7613,-12.8892,11.8321,-2.11457
-5.45492,-4.53401,0.914703,1.87627,1.36256,-2.17634,0.0191359,-0.0296917,-0.0127276,0.0222544,-0.0328102,-0.240282,0.038619,1253,983,13.4473,-10.8488,35.1132,-13.2638,12.0431,-2.2005
7.03202,-4.45668,0.735776,-2.20399,1.04074,-2.18889,0.0750535,-0.0389235,0.0383344,0.086747,-0.050617,0.296073,0.0471263,1379,983,-28.1609,-7.56345,-3.25481,-10.8838,16.7433,-3.23618
