 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.6389,-7.85525,0.390084,0.567772,0.0829662,0.108309,0.03371,-0.00747122,0.0160523,0.0392278,-0.012989,0.331086,0.0172402,1169,1018,6.04798,-0.991969,17.0176,-2.64156,11.3069,-1.60547
-12.9586,-7.85523,0.398419,0.590803,0.0906425,0.110061,0.0348523,-0.00719335,0.0178109,0.0413828,-0.0137239,0.351438,0.0171459,1176,1018,6.28389,-1.07126,17.2893,-2.75165,11.3374,-1.63016
-12.2751,-7.8539,0.393847,0.611878,0.098686,0.120831,0.0359573,-0.00683465,0.0197636,0.0436884,-0.0145658,0.37288,0.020572,1183,1018,6.51969,-1.16725,17.5852,-2.86933,11.4272,-1.64664
-11.589,-7.84981,0.380042,0.633092,0.107923,0.138292,0.0370778,-0.0063687,0.0219245,0.0462185,-0.0155094,0.395005,0.0235641,1190,1018,6.77172,-1.27968,17.9174,-3.04588,11.5627,-1.69508
-10.9024,-7.84493,0.366227,0.657016,0.117278,0.156547,0.0381728,-0.00574783,0.0242432,0.0489231,-0.0164982,0.417384,0.025455,1197,1018,7.05342,-1.39853,18.2851,-3.23694,11.7061,-1.75986
-10.2156,-7.84079,0.353406,0.68643,0.127929,0.169371,0.0393627,-0.00486245,0.0267259,0.0519379,-0.0174376,0.43979,0.0254462,1204,1018,7.37851,-1.52668,18.7231,-3.41815,11.8528,-1.81218
-9.52875,-7.83797,0.342122,0.718887,0.140012,0.172126,0.0396893,-0.00379446,0.0288567,0.054078,-0.0181831,0.462547,0.0231859,1211,1018,7.71077,-1.64983,19.2106,-3.58283,12.0003,-1.84096
-8.84107,-7.83481,0.329366,0.750863,0.153124,0.166143,0.0379393,-0.00200502,0.0308363,0.0547063,-0.018772,0.498026,0.0228899,1218,1018,8.0169,-1.76518,19.7212,-3.75565,12.1614,-1.87299
-8.15227,-7.83117,0.313851,0.783549,0.167005,0.166195,0.0345557,3.18656e-06,0.0324844,0.0540722,-0.0195133,0.541004,0.0236651,1225,1018,8.34357,-1.90902,20.2486,-3.93502,12.3413,-1.90735
-7.46505,-7.82834,0.307161,0.806098,0.185516,0.151822,0.0291821,0.00263538,0.0338559,0.0522736,-0.0204562,0.598579,0.0234074,1232,1018,8.53098,-2.08444,20.6666,-4.14661,12.4932,-1.94905
-6.77715,-7.8251,0.299552,0.832657,0.211806,0.150152,0.0205341,0.00578507,0.0344825,0.0484219,-0.0221027,0.680054,0.0213698,1239,1018,8.78658,-2.38487,21.119,-4.43649,12.6565,-1.99695
-6.08647,-7.82127,0.282034,0.86051,0.234658,0.146176,0.00863167,0.00911482,0.034008,0.0428821,-0.0251356,0.78895,0.0207412,1246,1018,9.05006,-2.62486,21.6352,-4.6934,12.8674,-2.02961
-5.39346,-7.81683,0.256785,0.885427,0.241813,0.117781,-0.00508423,0.0125049,0.032469,0.0373493,-0.0299286,0.917655,0.0239404,1253,1018,9.22861,-2.65014,22.1941,-4.76193,13.117,-2.05376
-4.69914,-7.81227,0.228171,0.894262,0.23931,0.0902558,-0.0210639,0.0155477,0.0294948,0.0319557,-0.0374719,1.06313,0.0281092,1260,1018,9.24719,-2.54329,22.603,-4.75698,13.3879,-2.07107
-4.00386,-7.80742,0.197754,0.88047,0.228142,0.0903573,-0.0384059,0.0179205,0.0255307,0.0277702,-0.0482556,1.20259,0.031218,1267,1018,9.10476,-2.41526,22.7472,-4.67069,13.6738,-2.0895
-3.30625,-7.80184,0.159911,0.831693,0.204162,0.108524,-0.0562885,0.019787,0.0207413,0.0250744,-0.061576,1.32119,0.0317337,1274,1018,8.6551,-2.19953,22.5354,-4.45049,13.9975,-2.10275
-2.60743,-7.79561,0.119476,0.754846,0.178267,0.134644,-0.0731757,0.0210003,0.0155166,0.023491,-0.0756664,1.41164,0.0346719,1281,1018,7.94164,-1.94147,22.0371,-4.26093,14.3396,-2.1224
-1.91068,-7.7904,0.0897867,0.595229,0.138661,0.212373,-0.0872841,0.0218769,0.00988535,0.0227649,-0.0881721,1.48121,0.0342446,1288,1018,6.5219,-1.65762,20.562,-3.9633,14.6459,-2.15029
-1.21813,-7.78815,0.0792433,0.413391,0.0806065,0.290976,-0.0980327,0.0217779,0.00401033,0.0219119,-0.0981667,1.53737,0.0333066,1295,1018,4.88839,-1.16811,18.7813,-3.48117,14.882,-2.1695
-0.53194,-7.78811,0.0964011,0.257777,0.0249343,0.328459,-0.104742,0.020752,-0.00161593,0.0207728,-0.104763,-1.55792,0.0328737,1302,1018,3.42192,-0.680431,17.2307,-2.96368,15.0136,-2.21893
0.155162,-7.78693,0.111669,0.144022,-0.0201699,0.327484,-0.108479,0.0188817,-0.00706259,0.0192721,-0.10887,-1.51557,0.0307868,1309,1018,2.28298,-0.231932,16.1897,-2.53898,15.161,-2.2868
0.845581,-7.78345,0.115513,0.0446829,-0.0371487,0.298106,-0.107255,0.0162477,-0.0116352,0.0173343,-0.108342,-1.47768,0.0292059,1316,1018,1.21147,0.00839295,15.3981,-2.42867,15.3629,-2.37088
1.54084,-7.77818,0.101954,-0.058599,-0.0214574,0.236014,-0.101594,0.0124689,-0.0162693,0.0147441,-0.10387,-1.43185,0.029511,1323,1018,0.00829223,-0.0648712,14.6939,-2.58365,15.6432,-2.44431
2.23728,-7.77451,0.0854642,-0.180667,0.0176027,0.142891,-0.093125,0.00880658,-0.0206839,0.0128439,-0.0971623,-1.37803,0.0303421,1330,1018,-1.47045,-0.385098,13.8572,-2.85106,15.9422,-2.47649
2.93415,-7.7717,0.0692038,-0.295641,0.061799,0.0777017,-0.0796186,0.0045504,-0.0246831,0.0112548,-0.0863231,-1.30557,0.0320873,1337,1018,-2.80856,-0.776081,13.0597,-3.21407,16.2476,-2.49166
3.63044,-7.76918,0.0572354,-0.400781,0.0954842,0.0503386,-0.0642887,0.000932201,-0.0275702,0.0110249,-0.0743814,-1.21988,0.0350472,1344,1018,-3.94775,-1.05815,12.2991,-3.57676,16.5435,-2.51257
4.32532,-7.76487,0.0530583,-0.478981,0.114811,0.0107302,-0.0487845,-0.00180534,-0.0292301,0.0122039,-0.0627937,-1.12387,0.0349063,1351,1018,-4.84121,-1.20506,11.8104,-3.80101,16.8167,-2.59177
5.02098,-7.76006,0.0477756,-0.541815,0.111169,0.0249165,-0.0347208,-0.00393176,-0.0298142,0.0142278,-0.0528804,-1.02372,0.0331507,1358,1018,-5.43394,-1.20847,11.4171,-3.84757,17.1023,-2.67827
5.72025,-7.75506,0.0304209,-0.570239,0.115679,-0.0181411,-0.0213391,-0.00578217,-0.0296283,0.0170717,-0.044193,-0.913769,0.0315963,1365,1018,-5.829,-1.22904,11.5182,-3.85929,17.4443,-2.73556
6.42052,-7.7517,0.0110026,-0.581953,0.10993,-0.0166142,-0.00877174,-0.0072938,-0.0288222,0.0207989,-0.0368644,-0.798215,0.0318484,1372,1018,-5.93742,-1.17434,11.7476,-3.81636,17.8017,-2.75336
7.11696,-7.75049,0.00812972,-0.585314,0.0989715,-0.00155805,0.00240652,-0.00862465,-0.0273344,0.0247762,-0.0309943,-0.685844,0.0318933,1379,1018,-5.92484,-1.06148,11.9859,-3.76135,18.0993,-2.77202
7.8139,-7.74941,0.00516356,-0.581689,0.0901086,0.0180852,0.0117944,-0.00968278,-0.0253348,0.0285725,-0.0264609,-0.584943,0.02984,1386,1018,-5.83015,-0.96932,12.3003,-3.73887,18.4049,-2.78781
8.51,-7.74898,0.00719681,-0.561129,0.0809988,0.0237704,0.0196469,-0.0105801,-0.0228681,0.0319445,-0.0228778,-0.493399,0.0248182,1393,1018,-5.60154,-0.851038,12.7979,-3.69918,18.698,-2.8039
9.20792,-7.74789,0.00426416,-0.518551,0.0650546,0.0233707,0.0254989,-0.0108829,-0.0201751,0.0344732,-0.0198571,-0.418535,0.0237037,1400,1018,-5.16568,-0.685126,13.5617,-3.54896,19.0191,-2.82008
9.90833,-7.74463,-0.00585901,-0.481199,0.0566705,0.0274857,0.0292474,-0.0107572,-0.0175441,0.0358512,-0.017361,-0.36001,0.0257038,1407,1018,-4.77316,-0.608115,14.3045,-3.50433,19.3781,-2.86124
10.61,-7.74091,-0.0187892,-0.453802,0.0474709,0.0428836,0.0311755,-0.0103653,-0.0150681,0.0360655,-0.0152553,-0.313804,0.0269908,1414,1018,-4.45042,-0.52576,14.9487,-3.48075,19.7565,-2.90409
11.3131,-7.73643,-0.0348946,-0.432136,0.0437558,0.0549175,0.0317179,-0.00978896,-0.0127836,0.0353392,-0.0134102,-0.276042,0.0252754,1421,1018,-4.19587,-0.507242,15.5594,-3.50528,20.156,-2.95404
12.0173,-7.73197,-0.0530327,-0.406685,0.0389603,0.0493399,0.0314011,-0.00910473,-0.0107563,0.0340802,-0.0117838,-0.244107,0.022517,1428,1018,-3.95063,-0.45367,16.2476,-3.48798,20.5716,-2.99811
12.7198,-7.72872,-0.0630209,-0.381406,0.0362822,0.0388457,0.0304897,-0.00837262,-0.00900263,0.0324739,-0.0103568,-0.216933,0.0193402,1435,1018,-3.72175,-0.41523,16.9143,-3.48326,20.9616,-3.03947
13.4222,-7.72627,-0.0707402,-0.360215,0.0330595,0.0391373,0.0290503,-0.00761967,-0.00750249,0.0305259,-0.00909526,-0.194202,0.0185133,1442,1018,-3.5048,-0.375642,17.5237,-3.48764,21.3499,-3.07046
14.1264,-7.72283,-0.0828122,-0.338507,0.0248269,0.0371189,0.0272356,-0.00686508,-0.00620941,0.028331,-0.00796056,-0.174626,0.0175666,1449,1018,-3.28755,-0.299797,18.1667,-3.42667,21.7642,-3.10989
14.8301,-7.71981,-0.091538,-0.317534,0.0175575,0.0360463,0.0253302,-0.00612226,-0.00513274,0.0261466,-0.00693868,-0.15774,0.0163097,1456,1018,-3.07575,-0.226976,18.7954,-3.38584,22.1727,-3.14999
15.5328,-7.71689,-0.0946913,-0.296986,0.0143396,0.0352068,0.0235351,-0.00542671,-0.00427172,0.024152,-0.00604362,-0.143427,0.0146254,1463,1018,-2.86927,-0.191399,19.4051,-3.40549,22.5665,-3.20319
16.2353,-7.71504,-0.0950075,-0.278603,0.015084,0.0291851,0.0217978,-0.00480146,-0.00356046,0.0222662,-0.0052698,-0.130789,0.0136076,1470,1018,-2.70049,-0.173126,19.9946,-3.4611,22.9562,-3.24205
16.9388,-7.71322,-0.0974643,-0.263468,0.0139928,0.028543,0.0200109,-0.00423494,-0.00292196,0.0203581,-0.0045821,-0.118258,0.0130569,1477,1018,-2.54881,-0.151433,20.5601,-3.49053,23.3626,-3.27441
17.6451,-7.71055,-0.107647,-0.250127,0.0113305,0.0341516,0.0182325,-0.00372262,-0.00233973,0.0184791,-0.00396919,-0.104997,0.0129997,1484,1018,-2.39708,-0.127454,21.1396,-3.50352,23.8085,-3.30333
18.3525,-7.70691,-0.119895,-0.237573,0.00891822,0.0354954,0.0166214,-0.0032718,-0.00184062,0.0167903,-0.00344067,-0.09149,0.0124122,1491,1018,-2.26528,-0.113237,21.7325,-3.5145,24.2712,-3.34624
19.0611,-7.70237,-0.134052,-0.226736,0.00547127,0.0386758,0.0151907,-0.00289027,-0.00141374,0.0153006,-0.00300014,-0.0775613,0.0115592,1498,1018,-2.14511,-0.0943441,22.3216,-3.52752,24.7501,-3.4028
19.771,-7.6975,-0.150759,-0.217955,0.00348225,0.0370632,0.0138917,-0.00257068,-0.00104681,0.013958,-0.00263698,-0.0632483,0.0111851,1505,1018,-2.05959,-0.0748232,22.9128,-3.55752,25.2474,-3.45892
20.4807,-7.6929,-0.164823,-0.208298,0.00340156,0.0323861,0.012735,-0.00229689,-0.000755471,0.0127728,-0.00233476,-0.0500897,0.0105416,1512,1018,-1.97498,-0.0605111,23.5138,-3.61487,25.742,-3.5167
21.1907,-7.68977,-0.178248,-0.198221,0.0038574,0.0236475,0.0117313,-0.00205559,-0.000533547,0.0117519,-0.0020762,-0.0386227,0.00997193,1519,1018,-1.89835,-0.042542,24.1279,-3.64731,26.2412,-3.54606
21.9015,-7.68715,-0.192637,-0.189445,0.0034874,0.0183509,0.0108656,-0.00184368,-0.000359116,0.0108758,-0.00185381,-0.0282261,0.00970259,1526,1018,-1.82474,-0.0234124,24.7362,-3.66029,26.7521,-3.56236
22.6149,-7.68327,-0.213569,-0.181198,0.00216505,0.0131913,0.0100988,-0.00166635,-0.000215727,0.0101028,-0.00167031,-0.0183279,0.00986185,1533,1018,-1.75585,-0.00538606,25.374,-3.66115,27.2982,-3.58673
23.3325,-7.67751,-0.246615,-0.173905,0.00072236,0.0118589,0.00942216,-0.00152254,-8.9375e-05,0.00942289,-0.00152327,-0.00816533,0.00987875,1540,1018,-1.68541,-0.00127597,26.056,-3.66212,27.9025,-3.61683
24.0493,-7.67183,-0.274736,-0.16756,-0.000842855,0.0133285,0.00884623,-0.00140535,2.79886e-05,0.00884631,-0.00140543,0.00273015,0.00985326,1547,1018,-1.61628,0.0005085,26.7135,-3.67741,28.4948,-3.6584
24.7637,-7.66824,-0.292812,-0.162362,-0.00207101,0.0171508,0.00836088,-0.00130971,0.000135498,0.00836277,-0.00131161,0.0140077,0.00954398,1554,1018,-1.55183,0.0118115,27.323,-3.6998,29.0534,-3.68455
25.4762,-7.66484,-0.302545,-0.15687,-0.00324219,0.0215572,0.00791855,-0.00123292,0.000239676,0.00792483,-0.00123919,0.026166,0.00897812,1561,1018,-1.4828,0.0246388,27.9094,-3.74533,29.5861,-3.72959
26.189,-7.66077,-0.311581,-0.151064,-0.00473635,0.0246337,0.00748305,-0.0011618,0.000324739,0.00749523,-0.00117398,0.0374941,0.00841977,1568,1018,-1.41447,0.0446542,28.506,-3.80305,30.1243,-3.79002
26.9038,-7.65602,-0.325029,-0.144021,-0.00587244,0.0238644,0.00707378,-0.0011102,0.000390677,0.00709238,-0.00112881,0.0475925,0.00820203,1575,1018,-1.34548,0.0592802,29.1454,-3.85437,30.6889,-3.8524
27.622,-7.65146,-0.347673,-0.13849,-0.00664149,0.0234372,0.00667448,-0.00108593,0.000441797,0.00669955,-0.001111,0.0566855,0.00786551,1582,1018,-1.29056,0.0642567,29.8141,-3.87588,31.2989,-3.88592
28.3408,-7.64715,-0.370558,-0.133628,-0.00758761,0.0237389,0.00625251,-0.00108731,0.000493783,0.00628558,-0.00112038,0.066873,0.00785712,1589,1018,-1.24006,0.0691897,30.4842,-3.89022,31.9178,-3.91394
29.0563,-7.64492,-0.380438,-0.129685,-0.00830467,0.022011,0.00579028,-0.00111007,0.000560606,0.00583553,-0.00115531,0.0805394,0.00793764,1596,1018,-1.20487,0.0730505,31.1005,-3.89518,32.491,-3.93445
29.7729,-7.64169,-0.392127,-0.125969,-0.00830214,0.0187213,0.00527593,-0.00116613,0.000638752,0.00533865,-0.00122885,0.0978835,0.00758617,1603,1018,-1.17699,0.0727477,31.7316,-3.92206,33.0802,-3.9705
30.4893,-7.63898,-0.401498,-0.122314,-0.00812896,0.0168235,0.00469355,-0.00126796,0.000733877,0.00478256,-0.00135697,0.120702,0.00745988,1610,1018,-1.1457,0.0709727,32.3595,-3.95076,33.6678,-4.00246
-29.2286,-8.56503,0.37036,0.220084,0.0224078,-0.0423991,0.0127155,-0.00573044,0.00257989,0.0130695,-0.00608447,0.136377,0.0115648,1008,1025,2.20262,-0.166534,13.9743,-0.91103,11.6285,-0.725705
-28.558,-8.56468,0.382717,0.227667,0.0251118,-0.0455566,0.01282,-0.00603845,0.00304802,0.0133004,-0.00651885,0.156325,0.0118835,1015,1025,2.27289,-0.194049,13.9058,-0.97384,11.4747,-0.768379
-27.8843,-8.56322,0.381222,0.236357,0.02785,-0.0462001,0.0131294,-0.00630412,0.0034718,0.013731,-0.00690574,0.171582,0.012124,1022,1025,2.35932,-0.2193,13.9058,-1.03203,11.3831,-0.796461
-27.2083,-8.56039,0.369604,0.246764,0.0305678,-0.046938,0.0136474,-0.00654413,0.00386247,0.0143611,-0.00725776,0.182701,0.0118093,1029,1025,2.46322,-0.246569,13.9712,-1.08848,11.3392,-0.825468
-26.53,-8.55564,0.347758,0.257913,0.0335429,-0.0450061,0.0142664,-0.00676542,0.0042189,0.0150811,-0.00758016,0.190767,0.0115233,1036,1025,2.57984,-0.281485,14.0876,-1.16179,11.3438,-0.866456
-25.8511,-8.55025,0.325754,0.266472,0.0371639,-0.0411825,0.0149367,-0.00696659,0.00454656,0.0158429,-0.00787285,0.196748,0.0111056,1043,1025,2.67312,-0.326554,14.1821,-1.25658,11.3566,-0.920489
-25.1732,-8.54546,0.310999,0.272927,0.0417994,-0.0374175,0.0156247,-0.00714463,0.00486722,0.0166215,-0.00814143,0.202004,0.0113821,1050,1025,2.74425,-0.376798,14.2341,-1.37482,11.348,-0.981985
-24.4961,-8.54249,0.302231,0.281082,0.0441163,-0.0311176,0.0162922,-0.00729644,0.00520239,0.0173886,-0.00839285,0.207711,0.0115588,1057,1025,2.83871,-0.406931,14.2813,-1.44998,11.3222,-1.0218
-23.8183,-8.53967,0.291719,0.292448,0.0457973,-0.0223344,0.0169427,-0.00743062,0.00555275,0.0181481,-0.00863604,0.213768,0.0110362,1064,1025,2.97166,-0.429014,14.3708,-1.51879,11.3105,-1.05364
-23.1381,-8.5359,0.271434,0.30736,0.0472853,-0.0115517,0.0176511,-0.0075312,0.00588608,0.018959,-0.00883908,0.218647,0.0103587,1071,1025,3.14552,-0.461602,14.5397,-1.57137,11.3452,-1.07836
-22.457,-8.53113,0.249057,0.32127,0.0509228,-0.00505664,0.0183955,-0.00760061,0.00620562,0.0198009,-0.009006,0.222713,0.0109658,1078,1025,3.29969,-0.513743,14.7233,-1.65285,11.396,-1.1185
-21.7761,-8.52719,0.229849,0.333982,0.0537041,0.00273095,0.0191403,-0.00763913,0.00654605,0.0206548,-0.00915362,0.227358,0.0115217,1085,1025,3.44438,-0.55075,14.8868,-1.72645,11.4413,-1.14994
-21.0963,-8.52442,0.218182,0.347622,0.0558423,0.00952672,0.0199224,-0.00764672,0.0069433,0.0215724,-0.00929665,0.233302,0.0116761,1092,1025,3.5968,-0.579371,15.0389,-1.78871,11.4637,-1.17768
-20.4174,-8.52279,0.21288,0.361844,0.0571874,0.0162335,0.0208188,-0.00762116,0.00740827,0.0226329,-0.00943522,0.240144,0.0120168,1099,1025,3.75528,-0.592116,15.1792,-1.8435,11.4677,-1.1988
-19.7378,-8.52033,0.206024,0.373963,0.0599356,0.0233146,0.0218599,-0.00757637,0.00794013,0.0238651,-0.00958155,0.247365,0.013021,1106,1025,3.8925,-0.622817,15.3115,-1.92379,11.4857,-1.2332
-19.0564,-8.51662,0.192536,0.385685,0.063916,0.0344038,0.0229522,-0.0075236,0.00853836,0.0251813,-0.00975274,0.255372,0.0147306,1113,1025,4.03384,-0.678545,15.467,-2.02377,11.5378,-1.27571
-18.3744,-8.51274,0.178643,0.401998,0.0673608,0.0465054,0.0240227,-0.00746272,0.00921145,0.0265196,-0.00995963,0.264705,0.0156139,1120,1025,4.22496,-0.742094,15.6777,-2.10964,11.5991,-1.32039
-17.6944,-8.51073,0.175918,0.424122,0.0685745,0.0496326,0.025099,-0.00737868,0.00998049,0.0279208,-0.0102005,0.275545,0.0158341,1127,1025,4.45728,-0.772553,15.9268,-2.14932,11.6227,-1.35679
-17.0165,-8.50979,0.185251,0.445738,0.0696652,0.0501131,0.0262046,-0.00725805,0.0108752,0.0294284,-0.0104818,0.288184,0.0163363,1134,1025,4.67855,-0.794585,16.1349,-2.19818,11.6054,-1.40366
-16.3398,-8.50976,0.201919,0.465584,0.0719101,0.053329,0.027281,-0.00710206,0.0119124,0.0310049,-0.0108259,0.30298,0.0167419,1141,1025,4.88705,-0.808175,16.2981,-2.28839,11.5659,-1.45179
-15.6617,-8.50913,0.213796,0.482664,0.0765381,0.0726756,0.0282842,-0.00690905,0.0130958,0.0326225,-0.0112474,0.319897,0.0167372,1148,1025,5.10181,-0.864834,16.4317,-2.42852,11.5531,-1.49924
-14.9808,-8.50725,0.214152,0.504375,0.0817744,0.0954125,0.0292436,-0.00666646,0.0144391,0.0343292,-0.0117521,0.338643,0.0168918,1155,1025,5.3717,-0.937506,16.6619,-2.56939,11.594,-1.54146
-14.2998,-8.50589,0.216095,0.529464,0.0872407,0.105081,0.0301748,-0.00635842,0.015946,0.0361557,-0.0123394,0.358837,0.0172729,1162,1025,5.64741,-1.0111,16.9514,-2.67163,11.6358,-1.57702
-13.6197,-8.50582,0.223737,0.552053,0.0923328,0.110245,0.0310525,-0.00597132,0.017631,0.0381051,-0.0130239,0.380515,0.0169704,1169,1025,5.88745,-1.07686,17.2073,-2.75031,11.6617,-1.60127
-12.938,-8.50538,0.226342,0.572597,0.098082,0.11496,0.031808,-0.00549171,0.0194975,0.0401391,-0.0138227,0.403807,0.0171784,1176,1025,6.10507,-1.13898,17.4709,-2.83899,11.7153,-1.61949
-12.2534,-8.50333,0.217336,0.591731,0.103816,0.122868,0.0324707,-0.00490895,0.0215576,0.0423123,-0.0147505,0.428266,0.0185517,1183,1025,6.31517,-1.20427,17.769,-2.93489,11.8234,-1.63967
-11.5667,-8.4992,0.2017,0.611551,0.112197,0.136293,0.0330887,-0.00418737,0.0238191,0.0446951,-0.0157938,0.453414,0.0200075,1190,1025,6.54401,-1.29973,18.1007,-3.09582,11.9663,-1.68496
-10.88,-8.49508,0.18779,0.630759,0.120208,0.155196,0.0336025,-0.00327714,0.0262234,0.0472204,-0.016895,0.478969,0.021535,1197,1025,6.77936,-1.40237,18.4182,-3.2614,12.1099,-1.7348
-10.1925,-8.49104,0.17224,0.65542,0.128703,0.17541,0.0340829,-0.00209033,0.0287694,0.0499787,-0.0179861,0.504779,0.0218807,1204,1025,7.07359,-1.52722,18.805,-3.41228,12.2675,-1.77845
-9.50446,-8.48748,0.156653,0.685558,0.139874,0.183157,0.0337173,-0.000688968,0.0310435,0.0520057,-0.0189773,0.532381,0.0213742,1211,1025,7.39423,-1.66398,19.2776,-3.56271,12.4327,-1.81205
-8.81622,-8.48405,0.142075,0.714984,0.152329,0.180247,0.0315054,0.00136711,0.0331635,0.0528628,-0.0199903,0.572149,0.0229341,1218,1025,7.68201,-1.79158,19.7643,-3.71986,12.6013,-1.84562
-8.12673,-8.48004,0.124208,0.741714,0.168413,0.175722,0.0277778,0.00361052,0.034956,0.0526798,-0.0212915,0.618988,0.0240895,1225,1025,7.93685,-1.95812,20.2472,-3.91228,12.791,-1.88238
-7.43925,-8.47733,0.117038,0.755597,0.183701,0.154134,0.0220653,0.00638565,0.036397,0.0514573,-0.0230063,0.67932,0.0246078,1232,1025,8.02007,-2.0808,20.5878,-4.08744,12.9449,-1.92138
-6.75203,-8.4748,0.112934,0.771612,0.199818,0.145576,0.0133683,0.0095578,0.0370754,0.0485874,-0.0256613,0.759727,0.023038,1239,1025,8.15505,-2.24301,20.9251,-4.28048,13.0941,-1.9648
-6.06316,-8.47221,0.103659,0.790663,0.217751,0.144046,0.00184796,0.0128019,0.036671,0.0444026,-0.0297528,0.859527,0.0212798,1246,1025,8.33665,-2.43657,21.3113,-4.48642,13.2716,-1.99551
-5.37039,-8.46793,0.0799505,0.801013,0.222277,0.128753,-0.0111269,0.0159974,0.035253,0.040207,-0.0353365,0.969026,0.0235592,1253,1025,8.39982,-2.46873,21.6918,-4.53247,13.5152,-2.02187
-4.67582,-8.46313,0.0508803,0.791174,0.215765,0.118609,-0.0259572,0.0187814,0.0324783,0.0358484,-0.0430242,1.08696,0.0264701,1260,1025,8.27258,-2.37345,21.881,-4.4865,13.7881,-2.04457
-3.98031,-8.45811,0.0200495,0.770819,0.203732,0.110797,-0.0418936,0.0209066,0.0287535,0.0320827,-0.0530697,1.20008,0.0285162,1267,1025,8.04567,-2.24236,21.9707,-4.36789,14.0759,-2.06718
-3.2846,-8.45356,-0.00939733,0.731419,0.178412,0.111243,-0.058208,0.022519,0.0242122,0.0292239,-0.064913,1.30064,0.0305735,1274,1025,7.64959,-1.99934,21.8489,-4.10153,14.3656,-2.08368
-2.58959,-8.4494,-0.0337557,0.664064,0.152512,0.102972,-0.0738405,0.0235107,0.0189603,0.0270731,-0.0774029,1.38508,0.0349619,1281,1025,6.94906,-1.6665,21.4354,-3.89425,14.6425,-2.10589
-1.89492,-8.44565,-0.0546181,0.541092,0.110785,0.159032,-0.087421,0.0240968,0.0129087,0.0255715,-0.0888957,1.45705,0.0337316,1288,1025,5.84863,-1.30524,20.3378,-3.56351,14.9129,-2.12913
-1.20147,-8.44256,-0.0683884,0.38746,0.0576891,0.232633,-0.0981859,0.0237719,0.0062748,0.0240939,-0.0985079,1.51953,0.0322211,1295,1025,4.48716,-0.861953,18.8723,-3.13205,15.1623,-2.15808
-0.512232,-8.44141,-0.0631995,0.251669,0.0139972,0.281902,-0.10521,0.0225273,-0.000443462,0.0225288,-0.105212,-1.56732,0.0310484,1302,1025,3.24695,-0.499693,17.5616,-2.76013,15.3426,-2.19841
0.176423,-8.43998,-0.0537891,0.147304,-0.0259075,0.281294,-0.108814,0.0204477,-0.00706741,0.020833,-0.1092,-1.51634,0.027533,1309,1025,2.20215,-0.0966158,16.6423,-2.38867,15.5137,-2.25586
0.868283,-8.43721,-0.0554079,0.0556344,-0.0328411,0.248289,-0.107447,0.0176598,-0.0128932,0.0189747,-0.108762,-1.46916,0.0256558,1316,1025,1.19586,0.0209886,15.959,-2.32698,15.7373,-2.31119
1.56477,-8.43288,-0.073557,-0.0367811,-0.0195926,0.203042,-0.10193,0.0140319,-0.0184137,0.0168856,-0.104784,-1.41704,0.0253049,1323,1025,0.145477,-0.0651306,15.3617,-2.43539,16.0357,-2.35391
2.26367,-8.42959,-0.0993937,-0.133919,0.00829956,0.152331,-0.0936492,0.0106062,-0.0233037,0.0155781,-0.0986211,-1.3606,0.0269415,1330,1025,-0.97073,-0.29776,14.7614,-2.64437,16.3722,-2.35426
2.96121,-8.42709,-0.117804,-0.23434,0.046527,0.0971737,-0.0814072,0.00690225,-0.0271942,0.0146047,-0.0891096,-1.29479,0.0283244,1337,1025,-2.1345,-0.61325,14.1101,-2.97682,16.6863,-2.35861
3.65628,-8.42462,-0.12435,-0.326034,0.079483,0.060494,-0.0673807,0.00369694,-0.0299695,0.0146466,-0.0783304,-1.2205,0.0310069,1344,1025,-3.1614,-0.887469,13.4817,-3.3225,16.9605,-2.39439
4.34961,-8.42052,-0.121967,-0.402486,0.105614,0.001529,-0.0530824,0.00118275,-0.0315801,0.0156853,-0.067585,-1.14029,0.0307704,1351,1025,-4.08917,-1.09781,13.0127,-3.58766,17.2073,-2.48805
5.0443,-8.4158,-0.122957,-0.453122,0.10998,-0.00278365,-0.0399602,-0.000841509,-0.0321575,0.0172378,-0.0580395,-1.05862,0.0298772,1358,1025,-4.60952,-1.15748,12.7563,-3.70407,17.4758,-2.5853
5.74503,-8.41112,-0.145539,-0.486004,0.113601,-0.0109018,-0.0273617,-0.00265647,-0.0320575,0.019346,-0.0493641,-0.969295,0.0292423,1365,1025,-4.95982,-1.19358,12.7848,-3.75869,17.8388,-2.62318
6.44857,-8.40727,-0.177004,-0.509118,0.114298,-0.0116065,-0.0153658,-0.0042222,-0.0313799,0.0220768,-0.0416647,-0.873262,0.0291398,1372,1025,-5.19123,-1.19836,12.9482,-3.76292,18.245,-2.62004
7.14752,-8.40579,-0.188957,-0.521487,0.106002,-0.00451955,-0.00447989,-0.00568429,-0.0300364,0.0249603,-0.0351245,-0.775375,0.0296495,1379,1025,-5.29121,-1.12277,13.1404,-3.68603,18.5794,-2.62077
7.84513,-8.40426,-0.193782,-0.523173,0.096109,0.0121309,0.00487995,-0.00693702,-0.0281288,0.0277142,-0.0297712,-0.681878,0.0287006,1386,1025,-5.2579,-1.02548,13.411,-3.64392,18.893,-2.64175
