 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.1254,-1.05739,1.11741,-0.765077,0.0805219,0.158016,0.0592139,0.00442795,0.0359682,0.0770325,-0.0133906,0.459959,0.0251273,1470,948,-7.22052,-1.11994,13.0287,-5.83518,21.2496,-4.79518
16.8325,-1.05194,1.10087,-0.731919,0.0815665,0.184557,0.0567745,0.00402912,0.0334634,0.0730084,-0.0122047,0.451675,0.022709,1477,948,-6.80865,-1.14883,13.8128,-5.96058,21.7142,-4.84809
17.5401,-1.04535,1.08498,-0.695327,0.0863759,0.199988,0.0541955,0.00353098,0.0311006,0.0689753,-0.0112488,0.44363,0.0201244,1484,948,-6.3947,-1.21305,14.6525,-6.12037,22.1847,-4.92628
18.2459,-1.03913,1.07745,-0.653476,0.0945955,0.199775,0.0515774,0.00293386,0.0288945,0.0650239,-0.0105126,0.435558,0.0190192,1491,948,-5.97382,-1.29932,15.5396,-6.29885,22.6291,-5.02192
18.955,-1.03221,1.06039,-0.611999,0.101248,0.190733,0.0489684,0.00226494,0.0268253,0.0611821,-0.00994879,0.427258,0.0184269,1498,948,-5.58161,-1.36036,16.4794,-6.42879,23.1205,-5.10311
19.6643,-1.02495,1.04432,-0.575283,0.105819,0.188978,0.0463588,0.00155699,0.0248977,0.0574496,-0.00953386,0.419069,0.0183147,1505,948,-5.21621,-1.41093,17.3652,-6.55791,23.616,-5.19397
20.3742,-1.01879,1.0284,-0.539717,0.112723,0.182201,0.043768,0.000889009,0.0231082,0.0538506,-0.00919356,0.41142,0.0181377,1512,948,-4.87813,-1.46423,18.2512,-6.69479,24.1184,-5.26262
21.0835,-1.0141,1.01607,-0.509444,0.116901,0.177116,0.0413514,0.000287565,0.0214618,0.0505208,-0.00888185,0.403769,0.0171202,1519,948,-4.58753,-1.49282,19.0721,-6.78589,24.6135,-5.31202
21.7959,-1.00725,0.995544,-0.48379,0.119735,0.173032,0.0391612,-0.000238838,0.0198985,0.0474619,-0.00853955,0.395205,0.0157759,1526,948,-4.33994,-1.50731,19.8856,-6.88547,25.151,-5.38063
22.5136,-0.996442,0.959141,-0.460914,0.120581,0.170975,0.0370216,-0.000703503,0.0183884,0.0445016,-0.00818349,0.386335,0.0152337,1533,948,-4.11363,-1.51032,20.7423,-6.9949,25.7629,-5.48256
23.2315,-0.98509,0.924587,-0.438012,0.123228,0.161132,0.0349136,-0.00111393,0.0169582,0.0416401,-0.00784036,0.377612,0.0152839,1540,948,-3.91068,-1.53597,21.608,-7.11209,26.3757,-5.60088
23.9471,-0.975039,0.899818,-0.416773,0.125813,0.1508,0.0329942,-0.00147806,0.0156597,0.0390456,-0.0075295,0.368757,0.0153961,1547,948,-3.72631,-1.55704,22.4239,-7.23374,26.9563,-5.72181
24.6607,-0.968064,0.883514,-0.392954,0.1293,0.139984,0.031296,-0.00178975,0.0144975,0.0367496,-0.00724334,0.3598,0.0158179,1554,948,-3.51898,-1.56621,23.2396,-7.34629,27.5089,-5.80514
25.3759,-0.96193,0.863664,-0.368466,0.131183,0.131214,0.0296526,-0.00207421,0.0133669,0.0345333,-0.006955,0.350098,0.015359,1561,948,-3.29911,-1.55838,24.0819,-7.42078,28.0837,-5.86056
26.0927,-0.956432,0.840185,-0.346707,0.131555,0.117613,0.0280803,-0.00231328,0.0122925,0.0324295,-0.00666253,0.340068,0.0145658,1568,948,-3.12045,-1.52861,24.9222,-7.44729,28.681,-5.892
26.8097,-0.951564,0.818125,-0.326094,0.131477,0.098168,0.0265798,-0.00252023,0.0112664,0.0304318,-0.00637226,0.329444,0.013915,1575,948,-2.97087,-1.49988,25.7574,-7.43744,29.2803,-5.91476
27.5273,-0.945042,0.796646,-0.308113,0.130322,0.0822402,0.0250787,-0.0026982,0.0102957,0.0284787,-0.0060982,0.31896,0.0132138,1582,948,-2.83713,-1.46932,26.5676,-7.45327,29.8862,-5.97282
28.2472,-0.936807,0.769454,-0.293203,0.127533,0.0768476,0.0235066,-0.00284084,0.00938592,0.0265083,-0.00584249,0.309524,0.012714,1589,948,-2.70214,-1.43987,27.368,-7.48404,30.5243,-6.04856
28.9685,-0.926913,0.740272,-0.278535,0.126215,0.0705565,0.0218582,-0.00297571,0.00854045,0.0245118,-0.00562926,0.301247,0.0118392,1596,948,-2.57315,-1.42086,28.1838,-7.55969,31.1794,-6.15199
29.6889,-0.918693,0.715936,-0.263387,0.127308,0.0609544,0.0202043,-0.00313931,0.00782992,0.0225874,-0.00552235,0.295443,0.0111596,1603,948,-2.45081,-1.41091,28.9949,-7.6459,31.8222,-6.23564
-29.198,-1.97217,0.975512,0.62788,0.0476054,-0.0150738,0.0341696,-0.0126787,-0.00166403,0.0342286,-0.0127377,-0.0354599,0.01562,1008,955,6.48709,-0.432396,18.7891,-0.258264,12.3181,0.252166
-28.5214,-1.9657,0.958985,0.651224,0.0432835,0.00447215,0.0376114,-0.0131906,-0.00171336,0.0376691,-0.0132484,-0.0336752,0.016032,1015,955,6.76461,-0.419283,18.954,-0.322871,12.2812,0.169407
-27.8415,-1.95744,0.927366,0.678096,0.0380403,0.017375,0.0405457,-0.0137611,-0.00164383,0.0405954,-0.0138108,-0.0302324,0.0167317,1022,955,7.06594,-0.386833,19.236,-0.359428,12.3118,0.0947738
-27.1619,-1.94956,0.899877,0.707409,0.0351337,0.023699,0.0431851,-0.0143097,-0.00159489,0.0432293,-0.0143539,-0.0277113,0.0167821,1029,955,7.37911,-0.372578,19.5483,-0.410848,12.3333,0.0158496
-26.4855,-1.94515,0.890989,0.743987,0.0324972,0.0280581,0.0455463,-0.0147845,-0.00165104,0.0455915,-0.0148297,-0.0273392,0.0164965,1036,955,7.76366,-0.344008,19.8721,-0.459989,12.2873,-0.0466377
-25.812,-1.94208,0.899252,0.786593,0.0291103,0.0226543,0.0475889,-0.0151826,-0.00181826,0.0476415,-0.0152352,-0.028934,0.0176227,1043,955,8.19123,-0.301946,20.2167,-0.501313,12.1805,-0.13292
-25.1394,-1.93579,0.914019,0.817674,0.0278878,0.0331055,0.0494159,-0.0155463,-0.00210028,0.0494838,-0.0156141,-0.0322858,0.0215741,1050,955,8.53049,-0.312324,20.3963,-0.669895,12.0568,-0.306164
-24.4657,-1.92838,0.925481,0.847156,0.0232826,0.0423403,0.0510796,-0.0158889,-0.00247236,0.0511708,-0.0159801,-0.0368514,0.024369,1057,955,8.85141,-0.290325,20.5821,-0.809907,11.9538,-0.49251
-23.7902,-1.92196,0.929144,0.874886,0.0282283,0.04536,0.0526377,-0.0162037,-0.00288445,0.0527584,-0.0163244,-0.0418023,0.0257443,1064,955,9.13881,-0.333861,20.802,-1.02011,11.8884,-0.634516
-23.1126,-1.92194,0.92361,0.907756,0.0391565,0.0553827,0.0538593,-0.0164633,-0.00336127,0.0540196,-0.0166236,-0.0476531,0.0249525,1071,955,9.49189,-0.447608,21.1035,-1.14418,11.8636,-0.61511
-22.4386,-1.92599,0.937474,0.94615,0.047016,0.0623192,0.0548824,-0.0167128,-0.00388642,0.0550927,-0.0169232,-0.0540714,0.0217561,1078,955,9.89658,-0.520928,21.3968,-1.20905,11.7677,-0.569152
-21.7651,-1.92578,0.955762,0.983361,0.0518744,0.0815085,0.0559116,-0.0169815,-0.0044665,0.0561842,-0.0172541,-0.0609707,0.0191282,1085,955,10.3154,-0.608465,21.6469,-1.3362,11.6635,-0.625418
-21.0944,-1.92595,0.989972,1.01788,0.0525828,0.0988769,0.056892,-0.0172997,-0.00506844,0.0572367,-0.0176444,-0.067895,0.0173465,1092,955,10.704,-0.658372,21.8171,-1.44925,11.5034,-0.721714
-20.4201,-1.92496,1.00798,1.05657,0.0541854,0.0865867,0.0577815,-0.017669,-0.00572072,0.0582128,-0.0181002,-0.0752477,0.0189107,1099,955,11.0722,-0.662309,22.1572,-1.51295,11.4151,-0.793393
-19.746,-1.92491,1.02857,1.0992,0.052797,0.0815749,0.0586266,-0.0181144,-0.00645824,0.0591663,-0.0186541,-0.0833749,0.0192124,1106,955,11.4965,-0.638765,22.5208,-1.55181,11.3235,-0.85302
-19.071,-1.9251,1.04624,1.14228,0.0516469,0.0838407,0.0594685,-0.0186641,-0.00729929,0.0601445,-0.0193401,-0.092357,0.0208615,1113,955,11.9403,-0.616041,22.8949,-1.60287,11.2505,-0.89874
-18.3968,-1.92757,1.06908,1.18818,0.0487931,0.0849097,0.0602414,-0.0193435,-0.00819315,0.0610762,-0.0201782,-0.10153,0.0201207,1120,955,12.4105,-0.571535,23.2861,-1.60493,11.1634,-0.912686
-17.721,-1.92822,1.08622,1.23212,0.0582676,0.0671324,0.0607695,-0.0201805,-0.00911456,0.0617831,-0.021194,-0.110748,0.0249994,1127,955,12.8158,-0.648943,23.7244,-1.70476,11.1069,-0.946925
-17.0463,-1.92657,1.11052,1.27768,0.0724647,0.046922,0.0609081,-0.0211584,-0.0100999,0.0621328,-0.0223831,-0.120671,0.0270654,1134,955,13.2303,-0.767927,24.1649,-1.92355,11.0305,-1.0509
-16.372,-1.92867,1.13785,1.32684,0.0845271,0.0372269,0.0607605,-0.0222411,-0.0112086,0.0622475,-0.0237281,-0.131894,0.0300926,1141,955,13.7046,-0.912797,24.6173,-2.03444,10.9475,-1.08558
-15.699,-1.93177,1.17258,1.3651,0.101361,0.00256795,0.06041,-0.0233804,-0.0124919,0.0622327,-0.0252031,-0.144889,0.0284582,1148,955,14.0096,-1.08646,24.9792,-2.14206,10.842,-1.12181
-15.0266,-1.93526,1.21178,1.40263,0.113371,-0.0384928,0.0597234,-0.0245174,-0.0139677,0.061979,-0.0267729,-0.160101,0.0254948,1155,955,14.2924,-1.16399,25.3321,-2.23172,10.7259,-1.16338
-14.3515,-1.93237,1.24039,1.44461,0.120575,-0.0715345,0.0586248,-0.0256283,-0.0156625,0.0614422,-0.0284457,-0.177979,0.0224818,1162,955,14.6381,-1.14534,25.7673,-2.44252,10.6621,-1.30579
-13.6759,-1.9284,1.26868,1.48671,0.128177,-0.125048,0.0572384,-0.0266803,-0.0175779,0.0607715,-0.0302135,-0.198357,0.021893,1169,955,14.9371,-1.10856,26.2472,-2.63912,10.6074,-1.46946
-12.9964,-1.92481,1.28028,1.52634,0.142678,-0.206268,0.0557803,-0.0276175,-0.0198248,0.060253,-0.0320903,-0.221898,0.0247309,1176,955,15.1434,-1.13279,26.8214,-2.77614,10.6263,-1.57471
-12.3158,-1.92252,1.28861,1.55957,0.157878,-0.262733,0.0540833,-0.0283349,-0.0225207,0.0598356,-0.0340872,-0.250075,0.0259824,1183,955,15.3378,-1.19045,27.3057,-2.93193,10.665,-1.64312
-11.6345,-1.91958,1.29575,1.59139,0.176493,-0.308144,0.0518955,-0.028783,-0.025643,0.0593561,-0.0362435,-0.283123,0.0260165,1190,955,15.5401,-1.29423,27.7689,-3.15555,10.7163,-1.72122
-10.9509,-1.91621,1.29433,1.62442,0.196916,-0.354063,0.0490573,-0.0288778,-0.0291607,0.0587603,-0.0385807,-0.321217,0.0248756,1197,955,15.751,-1.40128,28.2861,-3.39461,10.8093,-1.78228
-10.2663,-1.91304,1.29032,1.65953,0.21342,-0.42837,0.0452266,-0.0285909,-0.0332943,0.0580247,-0.041389,-0.366979,0.0245578,1204,955,15.9163,-1.42716,28.8866,-3.53596,10.9201,-1.83157
-9.5815,-1.91024,1.28742,1.69168,0.223981,-0.509832,0.0402051,-0.0276524,-0.0381377,0.0573219,-0.0447692,-0.421868,0.0276154,1211,955,16.0341,-1.42531,29.468,-3.55572,11.0339,-1.87636
-8.89632,-1.90516,1.28503,1.7141,0.237895,-0.566981,0.0340679,-0.0263957,-0.0428856,0.0563064,-0.0486342,-0.478381,0.029589,1218,955,16.1064,-1.53349,29.9148,-3.65705,11.1542,-1.9698
-8.20652,-1.89668,1.2648,1.73116,0.263538,-0.600276,0.0263212,-0.0243786,-0.0477604,0.0550423,-0.0530998,-0.541418,0.0324789,1225,955,16.1748,-1.80027,30.3485,-3.93181,11.3549,-2.08011
-7.51461,-1.88702,1.2377,1.74983,0.28404,-0.64237,0.0167829,-0.0216693,-0.0523946,0.0533675,-0.0582539,-0.609551,0.0333817,1232,955,16.2384,-1.94854,30.846,-4.1951,11.5913,-2.19407
-6.82242,-1.87888,1.21141,1.77046,0.29814,-0.709088,0.0057148,-0.0186238,-0.0568688,0.0517018,-0.0646107,-0.679993,0.0331324,1239,955,16.2633,-1.97116,31.403,-4.34764,11.8314,-2.27882
-6.13316,-1.87398,1.19944,1.76988,0.303629,-0.739576,-0.00758605,-0.0144154,-0.0608922,0.0499872,-0.0719886,-0.757389,0.0344609,1246,955,16.1607,-1.96129,31.6303,-4.43915,12.0204,-2.33924
-5.44423,-1.87045,1.19072,1.75693,0.313191,-0.759904,-0.0232601,-0.00938197,-0.0627121,0.0467738,-0.0794159,-0.840499,0.0356811,1253,955,15.955,-1.99968,31.7071,-4.57891,12.2033,-2.381
-4.75419,-1.86626,1.17938,1.70865,0.331212,-0.78231,-0.0407671,-0.00314553,-0.0623251,0.0431456,-0.0870583,-0.93196,0.0434796,1260,955,15.3828,-2.14121,31.4386,-4.79066,12.4046,-2.42843
0.109292,-1.815,1.02281,0.140653,0.0532975,-0.198582,-0.210694,0.0620348,-0.0296221,0.0652151,-0.213874,-1.46384,0.0476003,1309,955,0.911494,0.0815156,16.1101,-3.5655,14.3489,-2.97983
0.797777,-1.81039,1.03402,-0.0878088,0.0196029,-0.37759,-0.232647,0.0693757,-0.0113242,0.0697996,-0.233071,-1.53337,0.0465885,1316,955,-1.84136,0.531704,14.1465,-2.90462,14.5216,-3.10276
1.48875,-1.80445,1.03716,-0.344482,0.00703934,-0.497206,-0.206299,0.0605784,0.00572647,0.0607012,-0.206422,1.54935,0.0488221,1323,955,-4.73746,0.736568,11.8431,-2.61879,14.7349,-3.22887
4.95402,-1.79001,1.03683,-1.35673,0.0544705,-1.0819,-0.0543924,0.0207763,0.0570654,0.0515223,-0.0851385,1.0766,0.042839,1358,955,-16.4706,0.938295,3.26671,-2.32537,15.9744,-3.49419
5.64533,-1.78689,1.04914,-1.39814,0.0740634,-0.999792,-0.0284481,0.015848,0.0649067,0.0622815,-0.0748815,0.949818,0.0355818,1365,955,-16.6884,0.587858,2.92657,-2.72247,16.1958,-3.58883
6.33659,-1.7842,1.06324,-1.41869,0.0906429,-0.942567,-0.00336061,0.0113768,0.0699907,0.0743856,-0.0663694,0.837846,0.0326138,1372,955,-16.7567,0.282474,2.83943,-3.02428,16.4175,-3.67997
7.02955,-1.78137,1.07258,-1.40577,0.0898512,-0.839787,0.0190503,0.00769252,0.0720474,0.0856423,-0.0588994,0.746069,0.0317689,1379,955,-16.3631,0.127879,3.06748,-3.24158,16.6662,-3.75945
7.72352,-1.77946,1.07963,-1.37741,0.077193,-0.725343,0.0358574,0.0051426,0.0709979,0.0931399,-0.0521399,0.678885,0.0304899,1386,955,-15.7775,0.11015,3.45948,-3.35849,16.9314,-3.81296
8.41935,-1.77681,1.08149,-1.33615,0.0686013,-0.619354,0.0484059,0.00316537,0.0685218,0.0979445,-0.0463733,0.625971,0.0300578,1393,955,-15.0827,0.0661323,4.03089,-3.50762,17.2257,-3.86625
9.11613,-1.77329,1.08167,-1.2898,0.0570726,-0.518038,0.0575692,0.0017122,0.0652427,0.10061,-0.0413284,0.583164,0.030639,1400,955,-14.3454,0.0438523,4.67989,-3.61658,17.535,-3.93232
9.81241,-1.77065,1.0855,-1.24212,0.0519154,-0.425948,0.0640595,0.000782723,0.0616097,0.10168,-0.0368374,0.548192,0.0323118,1407,955,-13.6191,-0.0282824,5.35146,-3.77246,17.8369,-3.99089
10.5063,-1.76986,1.09982,-1.19736,0.0454946,-0.320512,0.0683806,0.000362544,0.0577452,0.101387,-0.0326442,0.519271,0.0326439,1414,955,-12.8847,-0.0844776,5.94302,-3.95125,18.1034,-4.04275
11.2004,-1.76906,1.115,-1.15011,0.0481209,-0.242366,0.0707945,0.000371281,0.0538048,0.0998854,-0.0287196,0.495655,0.030982,1421,955,-12.1987,-0.208114,6.60366,-4.17105,18.3742,-4.09737
11.8979,-1.7656,1.11959,-1.10893,0.0539819,-0.178675,0.071799,0.000742682,0.0502937,0.0978476,-0.025306,0.477889,0.0274396,1428,955,-11.6118,-0.351321,7.27359,-4.41794,18.697,-4.17483
12.5995,-1.75934,1.11156,-1.06428,0.0606848,-0.116301,0.0715311,0.00119405,0.0471408,0.0951765,-0.0224514,0.46492,0.0261111,1435,955,-10.9923,-0.528872,8.04455,-4.66438,19.0799,-4.27225
13.3046,-1.75209,1.09239,-1.02018,0.0605329,-0.0306428,0.0705155,0.00185386,0.04442,0.0923251,-0.0199557,0.45641,0.0270684,1442,955,-10.3114,-0.672514,8.83703,-4.85961,19.5163,-4.35645
14.007,-1.74744,1.08502,-0.977492,0.0587807,0.0620118,0.0689921,0.00241522,0.0418207,0.0891555,-0.0177481,0.449256,0.0301978,1449,955,-9.62369,-0.798273,9.5678,-5.04225,19.9116,-4.42244
14.7078,-1.74422,1.08493,-0.924011,0.0609471,0.123526,0.0672672,0.00282561,0.0392906,0.0858591,-0.0157663,0.44197,0.032995,1456,955,-8.91323,-0.885137,10.4295,-5.24262,20.2846,-4.48053
15.4137,-1.74,1.06839,-0.865837,0.0678124,0.150441,0.0654283,0.00305811,0.036783,0.0824666,-0.0139802,0.433786,0.0301827,1463,955,-8.2518,-0.96711,11.4583,-5.41231,20.7327,-4.51004
16.1228,-1.73357,1.04306,-0.81086,0.0749489,0.14681,0.0631447,0.00311337,0.0343526,0.0787475,-0.0124894,0.426337,0.0256977,1470,955,-7.70716,-1.00603,12.5339,-5.55774,21.2253,-4.55869
16.8297,-1.7265,1.02742,-0.776608,0.0777372,0.181325,0.0604664,0.00300798,0.0320232,0.0747587,-0.0112844,0.419783,0.0235855,1477,955,-7.26246,-1.07617,13.3178,-5.73917,21.6871,-4.64912
17.5351,-1.72017,1.01909,-0.737391,0.0829695,0.19509,0.0576409,0.00274546,0.0298257,0.0707265,-0.0103401,0.413447,0.0213579,1484,955,-6.82689,-1.1515,14.1561,-5.91034,22.1268,-4.74616
18.2389,-1.71466,1.01837,-0.691576,0.0914946,0.185633,0.0547847,0.00231247,0.0277834,0.0667619,-0.00966467,0.407017,0.0197388,1491,955,-6.39236,-1.24073,15.0667,-6.07167,22.5432,-4.84875
18.9464,-1.70849,1.00654,-0.643984,0.10117,0.171664,0.05195,0.00175499,0.025863,0.0628911,-0.00918611,0.40021,0.0189346,1498,955,-5.95416,-1.33011,16.0545,-6.22314,23.013,-4.93162
19.657,-1.70148,0.985822,-0.600367,0.111957,0.167316,0.0491186,0.00114255,0.0240608,0.0591063,-0.00884513,0.393457,0.0199051,1505,955,-5.52967,-1.42944,17.0348,-6.40704,23.5272,-5.00524
20.3666,-1.69667,0.970673,-0.563512,0.120069,0.161162,0.0462735,0.000534637,0.0223798,0.055402,-0.00859387,0.387289,0.0199629,1512,955,-5.17749,-1.49568,17.9297,-6.5346,24.0258,-5.05035
21.0767,-1.69134,0.955398,-0.531404,0.123307,0.160658,0.0435887,-3.68022e-05,0.0208361,0.0519412,-0.00838922,0.381251,0.018814,1519,955,-4.85523,-1.52499,18.7771,-6.62523,24.5331,-5.10543
21.7876,-1.68501,0.93976,-0.506074,0.124664,0.162827,0.0411663,-0.000560401,0.0193759,0.0487758,-0.00816991,0.374224,0.0168948,1526,955,-4.59235,-1.54103,19.5604,-6.71758,25.0505,-5.1798
22.5022,-1.67509,0.913701,-0.48367,0.124136,0.165077,0.0388457,-0.00104623,0.0179711,0.0457475,-0.00794803,0.366681,0.0155196,1533,955,-4.35777,-1.54153,20.3648,-6.82923,25.62,-5.29659
23.2191,-1.66439,0.882195,-0.459785,0.125485,0.155201,0.0365957,-0.00149282,0.0166423,0.0428427,-0.00773985,0.359096,0.0156691,1540,955,-4.14462,-1.55211,21.228,-6.93261,26.22,-5.41275
23.936,-1.65541,0.85268,-0.435102,0.129052,0.139943,0.0345683,-0.00190076,0.0154328,0.0402225,-0.00755491,0.351186,0.0160105,1547,955,-3.9408,-1.56564,22.1036,-7.03325,26.8193,-5.49968
24.6502,-1.64952,0.833945,-0.410863,0.132734,0.132937,0.0327951,-0.00224801,0.0143438,0.0379175,-0.00737042,0.343001,0.0159943,1554,955,-3.7182,-1.57782,22.9292,-7.1309,27.3812,-5.55542
25.3657,-1.64323,0.812955,-0.38633,0.133638,0.12775,0.0310996,-0.0025767,0.0132706,0.0357005,-0.00717755,0.333729,0.0148589,1561,955,-3.48689,-1.56614,23.7732,-7.20163,27.9607,-5.61242
26.0831,-1.63665,0.787443,-0.364336,0.132186,0.118964,0.0295022,-0.0028509,0.0122386,0.0336102,-0.0069589,0.323843,0.0141702,1568,955,-3.29087,-1.52846,24.6202,-7.23125,28.5667,-5.66177
26.7991,-1.63089,0.768671,-0.342587,0.131355,0.100714,0.0279898,-0.0030754,0.0112407,0.0316305,-0.00671611,0.313224,0.0138827,1575,955,-3.12613,-1.49181,25.4532,-7.24773,29.1531,-5.71442
27.5145,-1.6249,0.753879,-0.322601,0.131234,0.082399,0.0264735,-0.00325357,0.010284,0.0296844,-0.00646448,0.302633,0.0132355,1582,955,-2.97997,-1.47102,26.2593,-7.27937,29.7315,-5.78327
28.2306,-1.61844,0.739129,-0.305504,0.129134,0.0735616,0.0248719,-0.00338089,0.0093753,0.0276999,-0.00620889,0.292964,0.0126478,1589,955,-2.83392,-1.45118,27.0343,-7.3077,30.318,-5.86192
28.9513,-1.60951,0.711313,-0.291144,0.127447,0.0688759,0.0231667,-0.00350913,0.00853795,0.0256653,-0.00600778,0.284702,0.0116866,1596,955,-2.70291,-1.43379,27.8392,-7.36573,30.9671,-5.95189
29.6746,-1.60116,0.677264,-0.274683,0.129334,0.0590107,0.0214333,-0.00371237,0.0078509,0.0236832,-0.00596224,0.279096,0.011337,1603,955,-2.56863,-1.42639,28.7041,-7.44094,31.6494,-6.01134
-29.2133,-2.64085,0.980158,0.626186,0.0575142,-0.0235713,0.0337697,-0.0125905,-0.00074864,0.0337818,-0.0126026,-0.0161427,0.0151871,1008,962,6.45206,-0.527508,18.4632,-0.449374,11.9888,0.14792
-28.5352,-2.63397,0.955454,0.646363,0.0534694,-0.00347574,0.037335,-0.0132541,-0.000557293,0.0373411,-0.0132602,-0.0110143,0.0155945,1015,962,6.69748,-0.511883,18.6265,-0.508251,11.984,0.0802226
-27.8549,-2.6253,0.920671,0.672746,0.0474362,0.0129683,0.0404931,-0.0139292,-0.000280162,0.0404945,-0.0139307,-0.00514774,0.0167875,1022,962,7.00076,-0.469756,18.9085,-0.548733,12.0271,0.00519349
-27.1756,-2.6176,0.894104,0.701411,0.046702,0.0231691,0.043425,-0.0145443,-5.99215e-05,0.0434251,-0.0145444,-0.00103367,0.0173416,1029,962,7.31439,-0.47844,19.203,-0.634026,12.0448,-0.0739147
-26.4985,-2.61246,0.881058,0.737645,0.0451933,0.0255084,0.0460898,-0.0150583,3.59947e-05,0.0460898,-0.0150583,0.000588648,0.0165707,1036,962,7.69115,-0.471864,19.5441,-0.682004,12.0153,-0.140037
-25.8242,-2.60954,0.884655,0.779251,0.0435628,0.0224485,0.0484252,-0.0154722,1.42686e-05,0.0484252,-0.0154722,0.000223305,0.0164804,1043,962,8.11264,-0.456905,19.8924,-0.722971,11.9267,-0.209459
-25.1519,-2.6046,0.90047,0.812172,0.0419236,0.0309988,0.0505107,-0.0158326,-0.000125275,0.0505109,-0.0158328,-0.00188828,0.0186804,1050,962,8.46728,-0.456815,20.0893,-0.862314,11.798,-0.357556
-24.4791,-2.59913,0.915575,0.845239,0.0412755,0.0356603,0.0523901,-0.016166,-0.000364917,0.0523921,-0.016168,-0.00532269,0.0218981,1057,962,8.81511,-0.460225,20.3064,-1.01605,11.6797,-0.514545
-23.8038,-2.59365,0.919567,0.879414,0.048102,0.0402128,0.0541337,-0.0164873,-0.000649808,0.0541396,-0.0164933,-0.00920031,0.0243428,1064,962,9.1719,-0.544289,20.5882,-1.21109,11.6123,-0.638462
-23.127,-2.59205,0.917347,0.914957,0.0544275,0.0497049,0.0555159,-0.0167655,-0.000996841,0.0555296,-0.0167792,-0.0137876,0.0236713,1071,962,9.55268,-0.620115,20.9047,-1.319,11.575,-0.662531
-22.4523,-2.59547,0.927053,0.954086,0.0605977,0.061739,0.0566731,-0.017039,-0.00138765,0.0566992,-0.0170651,-0.0188163,0.0209914,1078,962,9.97583,-0.685072,21.2121,-1.37302,11.4956,-0.617377
-21.7794,-2.59608,0.947995,0.994488,0.0632652,0.077323,0.0578093,-0.0173389,-0.00182827,0.0578538,-0.0173834,-0.0243097,0.0188377,1085,962,10.4206,-0.750012,21.4904,-1.45679,11.3803,-0.664442
-21.1071,-2.59592,0.973707,1.03357,0.0640143,0.0911132,0.0588902,-0.0176962,-0.00228973,0.0589586,-0.0177646,-0.0298618,0.0174223,1092,962,10.8485,-0.786872,21.7476,-1.55378,11.2538,-0.74187
-20.4325,-2.59375,0.989655,1.07172,0.0697858,0.0880496,0.0599001,-0.018109,-0.00279878,0.0600004,-0.0182093,-0.0358163,0.019695,1099,962,11.2295,-0.846789,22.0747,-1.69452,11.1741,-0.831956
-19.7568,-2.59283,1.00186,1.11202,0.0705215,0.0914788,0.0609097,-0.0186035,-0.00338185,0.0610532,-0.018747,-0.0424298,0.0203385,1106,962,11.6469,-0.847863,22.4326,-1.77149,11.1159,-0.884699
-19.0796,-2.59149,1.009,1.15731,0.0688179,0.102733,0.061955,-0.0192124,-0.00405637,0.0621572,-0.0194146,-0.0498099,0.0234959,1113,962,12.1327,-0.827006,22.8553,-1.83653,11.0852,-0.930971
-18.4042,-2.59334,1.02582,1.20285,0.0646974,0.107999,0.0629464,-0.019965,-0.00477097,0.0632201,-0.0202386,-0.057291,0.0227783,1120,962,12.6087,-0.76144,23.2591,-1.84055,11.0221,-0.939597
-17.7311,-2.59721,1.05505,1.24376,0.0738466,0.0820799,0.0637289,-0.0208773,-0.00550385,0.0640855,-0.0212339,-0.0646892,0.0264316,1127,962,12.9655,-0.793783,23.6317,-1.9243,10.9161,-0.94301
-17.0568,-2.59685,1.08057,1.28892,0.0861477,0.0623397,0.064192,-0.0219297,-0.00630139,0.0646507,-0.0223884,-0.0726526,0.0300782,1134,962,13.3776,-0.888018,24.0616,-2.10714,10.834,-1.02361
-16.3829,-2.59902,1.10925,1.33316,0.101035,0.034566,0.0644276,-0.0230921,-0.00722533,0.0650201,-0.0236846,-0.0818184,0.0303754,1141,962,13.761,-1.05794,24.4901,-2.20059,10.7456,-1.06079
-15.7064,-2.59898,1.12782,1.37785,0.114396,0.00430875,0.0645009,-0.0243275,-0.00831754,0.065273,-0.0250996,-0.092564,0.0301555,1148,962,14.1422,-1.21006,24.9753,-2.28854,10.7056,-1.11386
-15.0337,-2.60091,1.16544,1.42373,0.129347,-0.0365526,0.0642954,-0.025593,-0.00958697,0.0653065,-0.0266042,-0.105079,0.027631,1155,962,14.5104,-1.33665,25.422,-2.41915,10.5963,-1.18261
-14.3596,-2.59914,1.19827,1.47749,0.142277,-0.0695971,0.0637243,-0.0268715,-0.0110525,0.0650532,-0.0282004,-0.11966,0.0245862,1162,962,14.9756,-1.40428,25.9635,-2.65257,10.5151,-1.31395
-13.6832,-2.59383,1.22272,1.52852,0.156932,-0.120746,0.0629033,-0.0281346,-0.0127241,0.0646483,-0.0298796,-0.136288,0.022125,1169,962,15.3692,-1.43438,26.5492,-2.95373,10.4762,-1.49389
