 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.182,-7.89438,0.433336,0.0294963,0.059079,0.0197684,-0.000100945,-6.92051e-05,6.85456e-06,-6.77881e-05,-0.000102362,1.36694,0.00794107,1050,1018,0.331446,-0.613501,11.4476,-1.55933,11.1696,-0.886697
-24.5054,-7.89159,0.426681,0.0299519,0.0588585,0.0166089,-4.83424e-05,-7.63601e-05,-2.69942e-05,-3.19385e-05,-9.2764e-05,-0.546048,0.00769798,1057,1018,0.329822,-0.608886,11.4244,-1.59162,11.1353,-0.927782
-23.8286,-7.8889,0.42118,0.0303146,0.058418,0.0125997,-4.56012e-06,-8.53511e-05,-6.04723e-05,2.77678e-05,-0.000117679,-0.490936,0.00725385,1064,1018,0.325479,-0.603889,11.4044,-1.6185,11.1038,-0.970031
-23.1508,-7.88574,0.412914,0.0301606,0.0577536,0.0114718,3.96967e-05,-9.8164e-05,-9.12227e-05,8.51035e-05,-0.000143571,-0.461852,0.0068304,1071,1018,0.321628,-0.599566,11.392,-1.65012,11.0906,-1.0144
-22.4705,-7.88052,0.394212,0.0295033,0.0582422,0.0127972,7.57798e-05,-0.00011149,-0.000111907,0.000128059,-0.000163768,-0.437033,0.00703976,1078,1018,0.317311,-0.610425,11.4194,-1.71157,11.127,-1.073
-21.7897,-7.87566,0.374904,0.0290426,0.0589423,0.0143794,9.88127e-05,-0.000123049,-0.000117772,0.000149672,-0.000173908,-0.407652,0.00735622,1085,1018,0.315533,-0.618164,11.458,-1.77196,11.1731,-1.12229
-21.1104,-7.87284,0.365239,0.0291086,0.0591115,0.0140132,0.00011067,-0.000127829,-0.000107119,0.000151717,-0.000168877,-0.365932,0.00734497,1092,1018,0.315312,-0.617725,11.4741,-1.80833,11.1874,-1.15573
-20.4323,-7.87154,0.363166,0.0298254,0.0585247,0.0134869,0.000111131,-0.000125898,-9.02876e-05,0.000141605,-0.000156371,-0.325514,0.00739554,1099,1018,0.321651,-0.607042,11.4735,-1.8279,11.1784,-1.17838
-19.7539,-7.86982,0.361839,0.0305218,0.0578663,0.0120739,0.000104518,-0.00012168,-7.50295e-05,0.000127142,-0.000144304,-0.292868,0.00776912,1106,1018,0.325914,-0.599038,11.479,-1.85178,11.174,-1.21188
-19.0733,-7.86632,0.35216,0.0310916,0.0575511,0.013333,9.92249e-05,-0.000116291,-5.47693e-05,0.000112345,-0.000129411,-0.235118,0.00825968,1113,1018,0.334423,-0.599554,11.5195,-1.89563,11.2108,-1.25943
-18.3904,-7.86159,0.333468,0.0312775,0.0573405,0.011245,0.000102759,-0.000105157,-2.78735e-05,0.000106431,-0.000108829,-0.13098,0.00880745,1120,1018,0.331807,-0.598742,11.606,-1.9345,11.2914,-1.30777
-17.7099,-7.85952,0.328052,0.0311907,0.0576457,0.00808213,0.000117165,-8.87163e-05,-1.36865e-06,0.000117174,-8.87253e-05,-0.00664736,0.0093658,1127,1018,0.32388,-0.599692,11.6452,-1.96061,11.3256,-1.33733
-17.033,-7.85894,0.341312,0.0305437,0.057974,0.00700667,0.000126102,-7.28124e-05,2.12599e-05,0.000128349,-7.50593e-05,0.105295,0.00952459,1134,1018,0.314614,-0.597389,11.6075,-2.0168,11.2924,-1.38737
-16.3578,-7.86002,0.364351,0.0293664,0.0584579,0.0106657,0.000119394,-6.40743e-05,4.33105e-05,0.000129104,-7.37845e-05,0.220552,0.00940229,1141,1018,0.310143,-0.595936,11.5236,-2.08079,11.2269,-1.42964
-15.6804,-7.85981,0.378627,0.0284883,0.0584434,0.0174045,0.000112656,-6.54703e-05,6.46903e-05,0.00013367,-8.64848e-05,0.314094,0.00897063,1148,1018,0.315748,-0.595615,11.48,-2.14462,11.2042,-1.47489
-14.9995,-7.85793,0.37869,0.0290656,0.058164,0.0172879,0.000125012,-7.43389e-05,8.40869e-05,0.000155743,-0.00010507,0.350385,0.00892626,1155,1018,0.321465,-0.598342,11.5283,-2.17633,11.2461,-1.51555
-14.3182,-7.8556,0.379268,0.0301182,0.0583084,0.0114687,0.000150388,-8.72802e-05,0.000101501,0.000187836,-0.000124728,0.353447,0.00907671,1162,1018,0.319282,-0.600398,11.5972,-2.21249,11.2936,-1.56693
-13.6389,-7.85525,0.390084,0.0308744,0.058728,0.00906394,0.000169389,-0.000103695,0.000118919,0.000213915,-0.000148221,0.358261,0.00866763,1169,1018,0.321434,-0.604104,11.6228,-2.24941,11.3069,-1.60547
-12.9586,-7.85523,0.398419,0.0312026,0.0589075,0.0101525,0.000183034,-0.000119885,0.000131705,0.000232289,-0.000169139,0.357873,0.0083228,1176,1018,0.327014,-0.602143,11.6549,-2.28274,11.3374,-1.63016
-12.2751,-7.8539,0.393847,0.0315522,0.0591124,0.00932788,0.000197576,-0.000137817,0.000133021,0.000243927,-0.000184169,0.335298,0.00871665,1183,1018,0.328511,-0.603174,11.75,-2.30009,11.4272,-1.64664
-11.589,-7.84981,0.380042,0.0309849,0.059764,0.00579676,0.000210272,-0.000151955,0.000124036,0.000248674,-0.000190357,0.300244,0.00894684,1190,1018,0.314304,-0.606479,11.8858,-2.34898,11.5627,-1.69508
-10.9024,-7.84493,0.366227,0.0295105,0.060292,0.00525681,0.000222054,-0.000163812,0.000105681,0.000249101,-0.00019086,0.25056,0.0092662,1197,1018,0.297597,-0.612811,12.015,-2.41682,11.7061,-1.75986
-10.2156,-7.84079,0.353406,0.029097,0.0599238,0.00773861,0.000234095,-0.000172162,8.7483e-05,0.000252132,-0.0001902,0.203335,0.00929543,1204,1018,0.298948,-0.61383,12.1534,-2.46716,11.8528,-1.81218
-9.52875,-7.83797,0.342122,0.0298688,0.059426,0.0105155,0.000241686,-0.000174874,7.40733e-05,0.000254466,-0.000187653,0.170847,0.00889095,1211,1018,0.313207,-0.612467,12.3044,-2.49455,12.0003,-1.84096
-8.84107,-7.83481,0.329366,0.0305929,0.0591611,0.010631,0.000236272,-0.000172263,5.73183e-05,0.000244161,-0.000180152,0.136785,0.00884939,1218,1018,0.320784,-0.609678,12.4729,-2.52406,12.1614,-1.87299
-8.15227,-7.83117,0.313851,0.0304676,0.0596668,0.0086899,0.000218643,-0.00017433,3.41435e-05,0.000221587,-0.000177275,0.0860261,0.0094791,1225,1018,0.314656,-0.614503,12.6549,-2.55865,12.3413,-1.90735
-7.46505,-7.82834,0.307161,0.0305744,0.0597818,0.00683381,0.000200575,-0.000185235,8.0478e-06,0.000200743,-0.000185402,0.0208474,0.00976539,1232,1018,0.311181,-0.622461,12.8111,-2.58962,12.4932,-1.94905
-6.77715,-7.8251,0.299552,0.0306662,0.0596759,0.00761215,0.000184143,-0.000204616,-1.49254e-05,0.000184715,-0.000205188,-0.0383173,0.00906313,1239,1018,0.313796,-0.631628,12.9743,-2.62823,12.6565,-1.99695
-6.08647,-7.82127,0.282034,0.0314658,0.0592075,0.00943047,0.000162918,-0.000228577,-2.33258e-05,0.000164303,-0.000229962,-0.0593018,0.00846733,1246,1018,0.326192,-0.630057,13.1906,-2.65765,12.8674,-2.02961
-5.39346,-7.81683,0.256785,0.0325446,0.0581933,0.00956509,0.000124679,-0.000261926,-1.28729e-05,0.000125107,-0.000262354,-0.0332483,0.00883988,1253,1018,0.337575,-0.613278,13.4512,-2.67766,13.117,-2.05376
-4.69914,-7.81227,0.228171,0.0328959,0.0574604,0.0103961,7.2286e-05,-0.000302112,1.00198e-05,7.25539e-05,-0.00030238,0.0267368,0.00843302,1260,1018,0.343145,-0.604222,13.7244,-2.69095,13.3879,-2.07107
-4.00386,-7.80742,0.197754,0.0330145,0.0573737,0.00897075,2.72042e-05,-0.000344374,3.69016e-05,3.08335e-05,-0.000348003,0.0980347,0.00853679,1267,1018,0.34073,-0.601793,14.0139,-2.70593,13.6738,-2.0895
-3.30625,-7.80184,0.159911,0.0325354,0.0577852,0.00774737,-5.06193e-06,-0.0003813,6.23829e-05,5.01184e-06,-0.000391374,0.160101,0.0085239,1274,1018,0.332534,-0.602275,14.3347,-2.72371,13.9975,-2.10275
-2.60743,-7.79561,0.119476,0.0319487,0.058501,0.00498908,-2.9871e-05,-0.000418936,9.11398e-05,-9.57948e-06,-0.000439227,0.219069,0.00838082,1281,1018,0.319377,-0.603563,14.675,-2.74915,14.3396,-2.1224
-1.91068,-7.7904,0.0897867,0.0318918,0.0590846,0.00220633,-3.99789e-05,-0.00045721,0.000117546,-9.14176e-06,-0.000488047,0.256559,0.00827889,1288,1018,0.311522,-0.604799,14.9851,-2.7801,14.6459,-2.15029
-1.21813,-7.78815,0.0792433,0.031743,0.0595666,0.00123906,-3.17077e-05,-0.000494038,0.000132337,3.49229e-06,-0.000529238,0.259969,0.00834936,1295,1018,0.30719,-0.608796,15.2211,-2.80256,14.882,-2.1695
-0.53194,-7.78811,0.0964011,0.0317415,0.0598058,0.00395189,-2.07747e-05,-0.000524927,0.000138807,1.49161e-05,-0.000560618,0.251673,0.00836786,1302,1018,0.313542,-0.613693,15.3489,-2.85949,15.0136,-2.21893
0.155162,-7.78693,0.111669,0.0317059,0.0596711,0.00724132,-1.76925e-05,-0.000543722,0.00013962,1.70688e-05,-0.000578483,0.244009,0.00833217,1309,1018,0.321171,-0.616507,15.4912,-2.93077,15.161,-2.2868
0.845581,-7.78345,0.115513,0.0316389,0.0594193,0.00843109,-1.94227e-05,-0.000551123,0.000133591,1.22551e-05,-0.000582801,0.232825,0.00824166,1316,1018,0.323335,-0.617346,15.6908,-3.01199,15.3629,-2.37088
1.54084,-7.77818,0.101954,0.0316926,0.0593373,0.00314598,-1.95181e-05,-0.000551484,0.000118465,5.67039e-06,-0.000576673,0.209504,0.00824095,1323,1018,0.310374,-0.611434,15.9792,-3.07495,15.6432,-2.44431
2.23728,-7.77451,0.0854642,0.0315457,0.0590139,-0.000110029,-2.19189e-05,-0.00054051,9.83164e-05,-3.90536e-06,-0.000558524,0.18121,0.00821115,1330,1018,0.30043,-0.594722,16.2813,-3.10793,15.9422,-2.47649
2.93415,-7.7717,0.0692038,0.0314695,0.058781,-0.000349397,-3.87409e-05,-0.000524028,8.45497e-05,-2.4432e-05,-0.000538337,0.167648,0.00835096,1337,1018,0.298777,-0.585232,16.5862,-3.12693,16.2476,-2.49166
3.63044,-7.76918,0.0572354,0.0320007,0.0585608,-3.88299e-05,-6.14018e-05,-0.00050382,8.16281e-05,-4.68216e-05,-0.0005184,0.176754,0.00844107,1344,1018,0.30467,-0.581751,16.8872,-3.14742,16.5435,-2.51257
4.32532,-7.76487,0.0530583,0.0328883,0.0587633,0.000308455,-8.15525e-05,-0.000484114,8.19801e-05,-6.54979e-05,-0.000500169,0.193388,0.00846999,1351,1018,0.314146,-0.590367,17.1692,-3.22314,16.8167,-2.59177
5.02098,-7.76006,0.0477756,0.0329561,0.0591171,0.0016994,-0.000100529,-0.00045768,8.04974e-05,-8.32241e-05,-0.000474985,0.211749,0.00844233,1358,1018,0.318011,-0.605325,17.4537,-3.30591,17.1023,-2.67827
5.72025,-7.75506,0.0304209,0.0323972,0.0591666,0.00489432,-0.000112954,-0.000426272,7.94926e-05,-9.39401e-05,-0.000445287,0.234785,0.00837359,1365,1018,0.32035,-0.612773,17.7857,-3.36553,17.4443,-2.73556
6.42052,-7.7517,0.0110026,0.031662,0.0590722,0.00590362,-0.000117394,-0.000393121,8.93647e-05,-9.0964e-05,-0.000419552,0.287558,0.00847958,1372,1018,0.315336,-0.612987,18.1342,-3.38378,17.8017,-2.75336
7.11696,-7.75049,0.00812972,0.031138,0.0593654,0.00428959,-0.000110572,-0.00036061,0.000108928,-6.97746e-05,-0.000401407,0.358362,0.0084966,1379,1018,0.305492,-0.613153,18.4285,-3.4038,18.0993,-2.77202
7.8139,-7.74941,0.00516356,0.031177,0.0595462,0.00330911,-9.27395e-05,-0.000324091,0.000121693,-4.05161e-05,-0.000376314,0.405372,0.00858536,1386,1018,0.302977,-0.613742,18.7359,-3.41994,18.4049,-2.78781
8.51,-7.74898,0.00719681,0.0312656,0.0597095,0.00437194,-6.93184e-05,-0.000287008,0.000121033,-1.53867e-05,-0.000340939,0.419185,0.00856538,1393,1018,0.306357,-0.618509,19.0286,-3.43757,18.698,-2.8039
9.20792,-7.74789,0.00426416,0.0312718,0.059357,0.00803014,-4.40919e-05,-0.000255193,0.000108843,1.97442e-06,-0.00030126,0.400376,0.00867634,1400,1018,0.315995,-0.618498,19.3452,-3.45642,19.0191,-2.82008
9.90833,-7.74463,-0.00585901,0.0309852,0.0588258,0.010841,-1.97566e-05,-0.000229887,8.7759e-05,1.20736e-05,-0.000261717,0.347943,0.00849397,1407,1018,0.320572,-0.614461,19.6978,-3.49813,19.3781,-2.86124
10.61,-7.74091,-0.0187892,0.030544,0.0585343,0.0112182,-2.99822e-06,-0.000215402,6.04311e-05,1.29913e-05,-0.000231392,0.258664,0.008238,1414,1018,0.317064,-0.61026,20.0712,-3.54001,19.7565,-2.90409
11.3131,-7.73643,-0.0348946,0.0308814,0.0581713,0.0102572,4.03078e-06,-0.000207552,3.05385e-05,8.35032e-06,-0.000211872,0.140514,0.00796093,1421,1018,0.317781,-0.603756,20.4756,-3.58616,20.156,-2.95404
12.0173,-7.73197,-0.0530327,0.0310333,0.0591173,0.00780713,8.52506e-06,-0.000202633,2.56656e-06,8.55624e-06,-0.000202664,0.0121523,0.00789794,1428,1018,0.312153,-0.612462,20.8959,-3.63431,20.5716,-2.99811
12.7198,-7.72872,-0.0630209,0.0308047,0.0602627,0.00629602,1.27539e-05,-0.000200981,-2.10012e-05,1.47979e-05,-0.000203025,-0.097022,0.00792402,1435,1018,0.305143,-0.622799,21.2855,-3.68481,20.9616,-3.03947
13.4222,-7.72627,-0.0707402,0.0304823,0.0605337,0.00677776,1.71396e-05,-0.000196857,-4.11205e-05,2.47691e-05,-0.000204486,-0.183454,0.00807859,1442,1018,0.302904,-0.627335,21.67,-3.71818,21.3499,-3.07046
14.1264,-7.72283,-0.0828122,0.0307722,0.0596183,0.00730251,1.99681e-05,-0.000190129,-5.73406e-05,3.45989e-05,-0.000204759,-0.249825,0.00799522,1449,1018,0.307311,-0.620436,22.0867,-3.74686,21.7642,-3.10989
14.8301,-7.71981,-0.091538,0.0312085,0.0588828,0.00648568,2.16416e-05,-0.000179682,-6.49229e-05,4.0762e-05,-0.000198802,-0.286412,0.00795865,1456,1018,0.309422,-0.611765,22.5008,-3.778,22.1727,-3.14999
15.5328,-7.71689,-0.0946913,0.0315309,0.0588455,0.00457379,2.52707e-05,-0.000167085,-5.97329e-05,4.23103e-05,-0.000184125,-0.277883,0.007935,1463,1018,0.30711,-0.611865,22.9001,-3.82501,22.5665,-3.20319
16.2353,-7.71504,-0.0950075,0.0309602,0.0593614,0.00262342,2.80403e-05,-0.000152771,-4.10443e-05,3.69212e-05,-0.000161652,-0.213089,0.00791325,1470,1018,0.295547,-0.615219,23.2863,-3.86573,22.9562,-3.24205
16.9388,-7.71322,-0.0974643,0.0301045,0.0590898,0.00307215,3.48767e-05,-0.000134992,-1.86426e-05,3.68986e-05,-0.000137014,-0.108034,0.0079803,1477,1018,0.288075,-0.610559,23.683,-3.8982,23.3626,-3.27441
17.6451,-7.71055,-0.107647,0.0296318,0.0587193,0.00370155,4.98459e-05,-0.000114275,6.6061e-06,5.01113e-05,-0.000114541,0.0401648,0.00812896,1484,1018,0.284972,-0.603881,24.1233,-3.92764,23.8085,-3.30333
18.3525,-7.70691,-0.119895,0.030151,0.058881,0.0042885,6.0827e-05,-9.34623e-05,3.99713e-05,7.05674e-05,-0.000103203,0.239025,0.00801882,1491,1018,0.29146,-0.606974,24.5909,-3.97232,24.2712,-3.34624
19.0611,-7.70237,-0.134052,0.0313975,0.0590533,0.00356627,6.45428e-05,-7.53371e-05,7.83712e-05,9.9644e-05,-0.000110438,0.421092,0.00777814,1498,1018,0.301467,-0.610398,25.0837,-4.02701,24.7501,-3.4028
19.771,-7.6975,-0.150759,0.0324552,0.0596799,0.0015105,7.09962e-05,-5.99975e-05,0.000111193,0.000134549,-0.00012355,0.519239,0.00750917,1505,1018,0.305597,-0.614781,25.5945,-4.08593,25.2474,-3.45892
20.4807,-7.6929,-0.164823,0.0322377,0.0594473,0.00284343,8.82291e-05,-4.86601e-05,0.000129099,0.000165905,-0.000126336,0.541651,0.00748059,1512,1018,0.306986,-0.607848,26.0854,-4.14919,25.742,-3.5167
21.1907,-7.68977,-0.178248,0.0313624,0.0591891,0.0051114,0.000117047,-4.05609e-05,0.000134637,0.000194247,-0.000117761,0.520625,0.00772534,1519,1018,0.304576,-0.59749,26.5731,-4.18937,26.2412,-3.54606
21.9015,-7.68715,-0.192637,0.030573,0.0591542,0.00718442,0.00014388,-3.61107e-05,0.00013566,0.000216682,-0.000108912,0.492534,0.00807633,1526,1018,0.30245,-0.59147,27.0736,-4.21633,26.7521,-3.56236
22.6149,-7.68327,-0.213569,0.0310952,0.0596686,0.00542154,0.000158534,-3.30892e-05,0.000131779,0.000225651,-0.000100206,0.471069,0.00835837,1533,1018,0.302083,-0.596617,27.6271,-4.24127,27.2982,-3.58673
23.3325,-7.67751,-0.246615,0.0317463,0.0602187,0.00393848,0.000161923,-3.08051e-05,0.000116198,0.000216516,-8.53984e-05,0.43922,0.00850552,1540,1018,0.30374,-0.606398,28.2397,-4.26888,27.9025,-3.61683
24.0493,-7.67183,-0.274736,0.0318609,0.0604198,0.00446268,0.000155821,-2.82657e-05,8.8622e-05,0.00019155,-6.3995e-05,0.383232,0.00871377,1547,1018,0.306042,-0.615456,28.8328,-4.30699,28.4948,-3.6584
24.7637,-7.66824,-0.292812,0.0319937,0.0604774,0.00451694,0.000143169,-2.7629e-05,5.85447e-05,0.00016131,-4.57697e-05,0.300478,0.00869962,1554,1018,0.3072,-0.617995,29.3928,-4.33181,29.0534,-3.68455
25.4762,-7.66484,-0.302545,0.0321574,0.059636,0.00733685,0.000121273,-3.1253e-05,3.20306e-05,0.000127726,-3.77064e-05,0.198815,0.00840228,1561,1018,0.31713,-0.612167,29.9246,-4.37283,29.5861,-3.72959
26.189,-7.66077,-0.311581,0.0324498,0.0587143,0.0104567,9.0387e-05,-2.98936e-05,3.62296e-06,9.0496e-05,-3.00026e-05,0.0300846,0.00802957,1568,1018,0.329322,-0.609092,30.4633,-4.42578,30.1243,-3.79002
26.9038,-7.65602,-0.325029,0.032999,0.0589697,0.0100744,3.01664e-05,-2.74401e-05,-2.50006e-05,3.95031e-05,-3.67768e-05,-0.357419,0.0078902,1575,1018,0.333265,-0.607011,31.0341,-4.49421,30.6889,-3.8524
27.622,-7.65146,-0.347673,0.0330699,0.059925,0.00836813,-6.40409e-05,-2.64766e-05,-5.25967e-05,1.05909e-05,-0.000101108,-0.95689,0.00775455,1582,1018,0.328271,-0.610202,31.6464,-4.53934,31.2989,-3.88592
28.3408,-7.64715,-0.370558,0.0330471,0.0606666,0.00694905,-0.000188335,-3.20248e-05,-7.84626e-05,5.65713e-07,-0.000220925,-1.17712,0.00786571,1589,1018,0.323245,-0.610789,32.2665,-4.5779,31.9178,-3.91394
29.0563,-7.64492,-0.380438,0.0327831,0.059992,0.00773509,-0.000335852,-5.20199e-05,-0.00010278,-1.87109e-05,-0.000369161,-1.2574,0.00797273,1596,1018,0.322998,-0.607458,32.8363,-4.58987,32.491,-3.93445
29.7729,-7.64169,-0.392127,0.0324724,0.0589523,0.00876045,-0.000499153,-9.82526e-05,-0.000132967,-5.81609e-05,-0.000539245,-1.27795,0.00768478,1603,1018,0.323179,-0.602813,33.4213,-4.61182,33.0802,-3.9705
30.4893,-7.63898,-0.401498,0.0323248,0.0581874,0.00998192,-0.000659821,-0.000176682,-0.000184514,-0.000114276,-0.000722228,-1.24465,0.00777878,1610,1018,0.325486,-0.601507,34.0065,-4.63267,33.6678,-4.00246
-29.2286,-8.56503,0.37036,0.0302355,0.057566,0.0162842,-9.67245e-05,-0.000249962,0.00029673,0.000133119,-0.000479806,0.659053,0.00895725,1008,1025,0.332831,-0.595758,11.919,-1.37507,11.6285,-0.725705
-28.558,-8.56468,0.382717,0.0300968,0.0574673,0.0189298,-0.000144673,-0.000197352,0.000248862,7.92399e-05,-0.000421265,0.732675,0.00913401,1015,1025,0.336503,-0.599574,11.7586,-1.41902,11.4747,-0.768379
-27.8843,-8.56322,0.381222,0.0305277,0.0570602,0.020843,-0.000155163,-0.000148329,0.000187595,3.58806e-05,-0.000339372,0.794505,0.00908537,1022,1025,0.344799,-0.599585,11.6679,-1.44377,11.3831,-0.796461
-27.2083,-8.56039,0.369604,0.0307497,0.0574273,0.0216712,-0.000155969,-0.000113024,0.000131303,-1.44988e-06,-0.000267543,0.866447,0.00860467,1029,1025,0.348644,-0.603773,11.625,-1.47852,11.3392,-0.825468
-26.53,-8.55564,0.347758,0.0305652,0.0579444,0.0216481,-0.000145878,-9.26491e-05,8.46764e-05,-3.0503e-05,-0.000208024,0.937663,0.0082372,1036,1025,0.346551,-0.605864,11.6282,-1.52803,11.3438,-0.866456
-25.8511,-8.55025,0.325754,0.0299198,0.0585897,0.0213765,-0.000118268,-8.37172e-05,4.27133e-05,-5.4918e-05,-0.000147067,0.977565,0.00795402,1043,1025,0.339148,-0.609006,11.6353,-1.5915,11.3566,-0.920489
-25.1732,-8.54546,0.310999,0.0297935,0.058857,0.0193125,-7.52544e-05,-8.30286e-05,3.79654e-06,-7.3708e-05,-8.4575e-05,0.386804,0.00794669,1050,1025,0.333631,-0.609468,11.6298,-1.65246,11.348,-0.981985
-24.4961,-8.54249,0.302231,0.030042,0.0586439,0.0166151,-2.71433e-05,-8.76703e-05,-3.27775e-05,-1.27946e-05,-0.000102019,-0.412628,0.00789307,1057,1025,0.330789,-0.607729,11.6121,-1.68204,11.3222,-1.0218
-23.8183,-8.53967,0.291719,0.0303959,0.0585015,0.0131856,1.32294e-05,-9.26196e-05,-6.8616e-05,4.69604e-05,-0.00012635,-0.456897,0.0076704,1064,1025,0.327461,-0.607594,11.6109,-1.70149,11.3105,-1.05364
-23.1381,-8.5359,0.271434,0.030546,0.0580442,0.0138355,5.15501e-05,-0.000100333,-0.000101625,0.000102474,-0.000151256,-0.464522,0.00726019,1071,1025,0.330346,-0.607279,11.646,-1.71865,11.3452,-1.07836
-22.457,-8.53113,0.249057,0.0299523,0.0583469,0.0155188,8.18966e-05,-0.000108376,-0.000124396,0.000143366,-0.000169846,-0.45895,0.00741949,1078,1025,0.327488,-0.612765,11.6879,-1.76413,11.396,-1.1185
-21.7761,-8.52719,0.229849,0.0290055,0.0590315,0.0166072,0.000102562,-0.000115747,-0.000133136,0.00016557,-0.000178755,-0.442027,0.00751425,1085,1025,0.319696,-0.618481,11.7218,-1.80696,11.4413,-1.14994
-21.0963,-8.52442,0.218182,0.0287505,0.0592748,0.0150742,0.000112433,-0.000116407,-0.000124959,0.000167443,-0.000171417,-0.414698,0.00769224,1092,1025,0.313735,-0.617744,11.7446,-1.83626,11.4637,-1.17768
-20.4174,-8.52279,0.21288,0.0291161,0.0587579,0.0142097,0.000109395,-0.000108404,-0.000108892,0.000154497,-0.000153506,-0.392681,0.00786135,1099,1025,0.315741,-0.610438,11.7542,-1.8515,11.4677,-1.1988
-19.7378,-8.52033,0.206024,0.0300225,0.0578122,0.0144581,9.82047e-05,-9.71389e-05,-9.34169e-05,0.000135686,-0.000134621,-0.381567,0.00828783,1106,1025,0.325769,-0.602757,11.7811,-1.87445,11.4857,-1.2332
-19.0564,-8.51662,0.192536,0.030711,0.0570963,0.016838,8.77815e-05,-8.41623e-05,-7.42827e-05,0.000115428,-0.000111809,-0.356293,0.00887319,1113,1025,0.338023,-0.602004,11.836,-1.90921,11.5378,-1.27571
-18.3744,-8.51274,0.178643,0.0308506,0.056935,0.0159801,8.54989e-05,-6.57606e-05,-4.96891e-05,0.000100362,-8.06232e-05,-0.290642,0.00904649,1120,1025,0.337612,-0.606438,11.9005,-1.94363,11.5991,-1.32039
-17.6944,-8.51073,0.175918,0.0308786,0.0571661,0.0139971,9.28066e-05,-4.30514e-05,-2.47871e-05,9.71877e-05,-4.74325e-05,-0.174942,0.00896094,1127,1025,0.333498,-0.609108,11.9283,-1.97665,11.6227,-1.35679
-17.0165,-8.50979,0.185251,0.0307715,0.0575247,0.0124259,9.59908e-05,-2.21162e-05,-2.06849e-06,9.6027e-05,-2.21524e-05,-0.0175065,0.00895316,1134,1025,0.328798,-0.609582,11.913,-2.0262,11.6054,-1.40366
-16.3398,-8.50976,0.201919,0.0303382,0.0581689,0.0135233,8.56443e-05,-9.17843e-06,2.07123e-05,8.99711e-05,-1.35052e-05,0.205938,0.00895376,1141,1025,0.326423,-0.606093,11.8674,-2.09428,11.5659,-1.45179
-15.6617,-8.50913,0.213796,0.029823,0.05842,0.016793,7.52398e-05,-6.77957e-06,4.18741e-05,9.2841e-05,-2.43808e-05,0.397914,0.00884351,1148,1025,0.328114,-0.605375,11.8438,-2.15657,11.5531,-1.49924
-14.9808,-8.50725,0.214152,0.0297141,0.0587552,0.0156758,8.37984e-05,-1.30122e-05,6.00529e-05,0.000112526,-4.17393e-05,0.44619,0.00886354,1155,1025,0.324385,-0.611116,11.8858,-2.19695,11.594,-1.54146
-14.2998,-8.50589,0.216095,0.0299178,0.058767,0.012763,0.000109562,-2.46006e-05,7.6e-05,0.000143851,-5.88894e-05,0.423826,0.00891831,1162,1025,0.319933,-0.610251,11.9351,-2.22557,11.6358,-1.57702
-13.6197,-8.50582,0.223737,0.030316,0.058775,0.0119964,0.000136086,-3.99408e-05,9.07451e-05,0.000174489,-7.83435e-05,0.400339,0.00882209,1169,1025,0.322193,-0.610319,11.9667,-2.24779,11.6617,-1.60127
-12.938,-8.50538,0.226342,0.0303735,0.0589062,0.0143939,0.00016077,-5.43656e-05,0.000100289,0.000200269,-9.38652e-05,0.375198,0.00880353,1176,1025,0.32798,-0.605456,12.017,-2.28008,11.7153,-1.61949
-12.2534,-8.50333,0.217336,0.0308084,0.0591452,0.0142315,0.000185478,-7.02802e-05,9.86252e-05,0.000219092,-0.000103894,0.328478,0.00891115,1183,1025,0.331888,-0.604186,12.1301,-2.30601,11.8234,-1.63967
-11.5667,-8.4992,0.2017,0.0305891,0.0598911,0.0102802,0.000206941,-8.26309e-05,8.85958e-05,0.000231897,-0.000107586,0.274565,0.00880932,1190,1025,0.320336,-0.60776,12.2777,-2.35234,11.9663,-1.68496
-10.88,-8.49508,0.18779,0.0295739,0.0603244,0.00848718,0.000228367,-9.35096e-05,7.04396e-05,0.000243107,-0.00010825,0.206281,0.00897517,1197,1025,0.305559,-0.613094,12.4141,-2.40082,12.1099,-1.7348
-10.1925,-8.49104,0.17224,0.0289646,0.060009,0.00911877,0.000250077,-0.000103202,5.30655e-05,0.000257876,-0.000111001,0.145919,0.00890148,1204,1025,0.300684,-0.614948,12.5644,-2.43769,12.2675,-1.77845
-9.50446,-8.48748,0.156653,0.0295536,0.0596913,0.0104929,0.00026314,-0.000109209,4.09784e-05,0.000267597,-0.000113666,0.108326,0.00873064,1211,1025,0.309802,-0.616915,12.7335,-2.46631,12.4327,-1.81205
-8.81622,-8.48405,0.142075,0.0305241,0.0593138,0.0107768,0.000258115,-0.000112096,2.83991e-05,0.000260281,-0.000114262,0.076117,0.0087452,1218,1025,0.320325,-0.615867,12.9119,-2.49376,12.6013,-1.84562
-8.12673,-8.48004,0.124208,0.0311584,0.0592634,0.0110469,0.000236023,-0.000122724,1.25504e-05,0.000236462,-0.000123163,0.0349269,0.00908409,1225,1025,0.327281,-0.616881,13.1078,-2.5291,12.791,-1.88238
