 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.1884,-7.24009,0.543745,0.841649,0.1738,-0.0163833,0.0499964,-0.0194861,0.0116737,0.0519053,-0.021395,0.162083,0.0178744,1050,1011,8.64984,-1.74777,19.7601,-2.65631,11.0398,-0.827411
-24.5116,-7.23734,0.536069,0.869402,0.176983,-0.00998916,0.0526012,-0.0204769,0.0124996,0.0546801,-0.0225558,0.164805,0.0178241,1057,1011,8.94393,-1.79572,20.0071,-2.72891,11.0095,-0.864025
-23.8345,-7.23462,0.528533,0.905176,0.180789,-0.0104766,0.0548433,-0.021404,0.0133533,0.0571143,-0.0236749,0.168455,0.0195673,1064,1011,9.30656,-1.83651,20.3571,-2.80238,10.9859,-0.900538
-23.1565,-7.23121,0.519347,0.951727,0.182461,-0.00225846,0.0568073,-0.0223053,0.014191,0.0592758,-0.0247738,0.172226,0.0211903,1071,1011,9.7986,-1.85982,20.8156,-2.88303,10.9765,-0.946859
-22.4772,-7.22636,0.504981,1.00372,0.181889,0.0230301,0.0585243,-0.0231839,0.0149893,0.0611873,-0.0258469,0.175825,0.0227476,1078,1011,10.3825,-1.884,21.3264,-2.97933,10.9956,-1.00875
-21.7976,-7.2221,0.491841,1.04803,0.182966,0.0335129,0.0600545,-0.0240009,0.0157648,0.0629139,-0.0268603,0.179431,0.0235018,1085,1011,10.8557,-1.91032,21.7897,-3.05766,11.0169,-1.06191
-21.1194,-7.21963,0.487531,1.09133,0.185017,0.034993,0.0613937,-0.0247251,0.0165637,0.0644696,-0.0278011,0.183612,0.0220037,1092,1011,11.299,-1.94099,22.2318,-3.1139,11.0098,-1.10218
-20.4422,-7.2179,0.489453,1.13331,0.191636,0.0208032,0.0627299,-0.0253512,0.0174233,0.0660512,-0.0286724,0.188362,0.0216865,1099,1011,11.6941,-1.99589,22.6732,-3.19909,10.9851,-1.14424
-19.7625,-7.21513,0.481587,1.17227,0.206191,0.0200619,0.0642351,-0.0258785,0.0183171,0.067816,-0.0294594,0.193063,0.0237621,1106,1011,12.0833,-2.12792,23.1068,-3.40459,11.007,-1.18088
-19.0821,-7.21221,0.472724,1.2074,0.22455,0.0317258,0.0658003,-0.0263473,0.0192219,0.0696492,-0.0301962,0.197622,0.0261026,1113,1011,12.4582,-2.32033,23.4908,-3.66379,11.0403,-1.2177
-18.3987,-7.20796,0.451258,1.25566,0.233462,0.0611467,0.067222,-0.0267556,0.0201995,0.0713797,-0.0309133,0.202998,0.0269577,1120,1011,13.0087,-2.43048,24.0349,-3.85081,11.1316,-1.2473
-17.7163,-7.2053,0.436504,1.30749,0.239852,0.0735052,0.0685461,-0.0270424,0.0213105,0.0730818,-0.0315781,0.209711,0.0262602,1127,1011,13.5597,-2.51719,24.6273,-3.94639,11.203,-1.26232
-17.0391,-7.20473,0.448448,1.36494,0.242149,0.0774173,0.0698883,-0.0271822,0.0225919,0.0748887,-0.0321826,0.217824,0.025189,1134,1011,14.1514,-2.55944,25.1939,-4.00881,11.1749,-1.30831
-16.3691,-7.2078,0.495535,1.41483,0.249653,0.0662453,0.071139,-0.0272307,0.0240387,0.0766991,-0.0327907,0.2273,0.0248258,1141,1011,14.6312,-2.62272,25.5776,-4.13881,11.013,-1.37636
-15.6951,-7.20895,0.525222,1.45944,0.261155,0.0635805,0.0720256,-0.0272399,0.0256116,0.0782442,-0.0334584,0.238192,0.0244569,1148,1011,15.0731,-2.75273,25.9696,-4.30053,10.9284,-1.43598
-15.0159,-7.20793,0.53272,1.51061,0.270565,0.0887024,0.0726349,-0.0272524,0.0273032,0.0796108,-0.0342283,0.250146,0.025163,1155,1011,15.6438,-2.89946,26.4775,-4.46284,10.9402,-1.47894
-14.334,-7.20478,0.530092,1.57083,0.284191,0.117526,0.0731145,-0.0272275,0.0291839,0.0809851,-0.0350981,0.263423,0.0267528,1162,1011,16.314,-3.09338,27.1231,-4.69207,11.0007,-1.53795
-13.6552,-7.20422,0.54307,1.62889,0.303359,0.119762,0.0733209,-0.0271919,0.0312745,0.0822574,-0.0361283,0.278327,0.0268778,1169,1011,16.901,-3.31421,27.7386,-4.92518,11.0054,-1.5866
-12.9757,-7.20398,0.554129,1.67626,0.327789,0.114455,0.0731891,-0.0271649,0.0335734,0.0833851,-0.0373609,0.294842,0.0276988,1176,1011,17.3588,-3.55141,28.2722,-5.21801,11.025,-1.62297
-12.2936,-7.20265,0.555842,1.72006,0.348401,0.127937,0.072821,-0.0271552,0.0361012,0.0844941,-0.0388283,0.312734,0.0295944,1183,1011,17.8229,-3.77341,28.7815,-5.49605,11.0897,-1.65633
-11.6085,-7.19824,0.545903,1.76035,0.370379,0.15952,0.072408,-0.0271608,0.0388249,0.0857573,-0.0405101,0.33117,0.0302646,1190,1011,18.2919,-4.04404,29.2808,-5.83565,11.2098,-1.72099
-10.9234,-7.19394,0.538145,1.80113,0.39512,0.189976,0.0721842,-0.0270925,0.0417836,0.0874291,-0.0423374,0.349845,0.030366,1197,1011,18.7627,-4.34521,29.7875,-6.20321,11.3286,-1.78973
-10.2371,-7.19044,0.527175,1.84939,0.423838,0.192005,0.0723151,-0.0274835,0.0443582,0.089181,-0.0443494,0.363339,0.0311321,1204,1011,19.2425,-4.63775,30.4397,-6.55643,11.4675,-1.83262
-9.55118,-7.18795,0.519442,1.91591,0.45471,0.195483,0.0722243,-0.0277539,0.0466732,0.090626,-0.0461556,0.375554,0.0310193,1211,1011,19.9109,-4.95445,31.2743,-6.92254,11.6005,-1.86363
-8.86331,-7.18473,0.505274,1.97893,0.479949,0.200547,0.0725118,-0.0280073,0.0492807,0.0926412,-0.0481367,0.387782,0.0302804,1218,1011,20.5476,-5.20292,32.1028,-7.24085,11.7671,-1.89169
-8.17325,-7.18048,0.483759,2.03864,0.497798,0.242722,0.0730256,-0.0282488,0.0517011,0.0947564,-0.0499796,0.397897,0.0304763,1225,1011,21.2398,-5.45006,32.875,-7.5119,11.9711,-1.92091
-7.48436,-7.17645,0.469441,2.09093,0.51948,0.294919,0.0733893,-0.0284582,0.0538076,0.0965499,-0.0516187,0.406464,0.027085,1232,1011,21.88,-5.76366,33.5359,-7.84008,12.1539,-1.96554
-6.79583,-7.17301,0.458657,2.15425,0.553334,0.351505,0.073211,-0.0285737,0.0554359,0.0975727,-0.0529353,0.414052,0.0244367,1239,1011,22.6403,-6.21328,34.3022,-8.29554,12.3299,-2.00765
-6.10441,-7.16794,0.437731,2.21819,0.590716,0.384789,0.0722132,-0.0285876,0.0563348,0.0974025,-0.053777,0.42047,0.0299246,1246,1011,23.3494,-6.66519,35.1617,-8.76202,12.5548,-2.05549
-5.4112,-7.16105,0.411501,2.29952,0.611255,0.448954,0.0699823,-0.0286035,0.0560673,0.0953441,-0.0539654,0.424804,0.0477617,1253,1011,24.315,-6.96531,36.1839,-9.13926,12.8094,-2.12621
7.78961,-7.09136,0.178086,-1.33255,0.301103,0.00987871,0.107771,-0.05596,-0.0344034,0.114707,-0.0628951,-0.198917,0.0419775,1386,1011,-13.4761,-3.09384,4.09373,-6.12047,18.0231,-2.93412
8.48469,-7.09191,0.183399,-1.25647,0.297206,-0.043268,0.102683,-0.0527174,-0.0323737,0.109158,-0.0591919,-0.197388,0.0322321,1393,1011,-12.84,-3.05511,5.2326,-5.93452,18.3023,-2.93822
9.18222,-7.09182,0.181319,-1.19223,0.282334,-0.0601813,0.0974049,-0.0491794,-0.0298269,0.103242,-0.0550161,-0.193246,0.0340743,1400,1011,-12.2264,-2.85698,6.23627,-5.7728,18.6194,-2.93514
9.88193,-7.08915,0.173249,-1.13965,0.275523,-0.065674,0.0921558,-0.0454674,-0.0269263,0.0972364,-0.0505481,-0.186494,0.0366791,1407,1011,-11.7035,-2.77116,7.13783,-5.73468,18.9697,-2.96853
10.5838,-7.08457,0.159345,-1.09622,0.26783,-0.0530966,0.0873713,-0.0417746,-0.0238406,0.0916318,-0.0460351,-0.17684,0.0373121,1414,1011,-11.2246,-2.6975,7.95365,-5.73974,19.3523,-3.02525
11.287,-7.07958,0.142389,-1.05439,0.259303,-0.0260353,0.0832745,-0.0382899,-0.0203953,0.086605,-0.0416205,-0.161871,0.0345737,1421,1011,-10.7228,-2.64911,8.75596,-5.74284,19.7553,-3.08185
11.9905,-7.07498,0.126534,-0.999846,0.245681,-0.0367635,0.0796819,-0.0349531,-0.0166962,0.0820641,-0.0373354,-0.141725,0.0326242,1428,1011,-10.1935,-2.50128,9.74142,-5.62924,20.1616,-3.1335
12.6931,-7.0718,0.115513,-0.946663,0.23333,-0.054012,0.0765784,-0.0319498,-0.0127012,0.078045,-0.0334164,-0.114962,0.0319708,1435,1011,-9.69713,-2.35901,10.7084,-5.50236,20.5556,-3.16914
13.3945,-7.0699,0.111015,-0.899403,0.220467,-0.0441115,0.0737134,-0.0289323,-0.00909224,0.0745125,-0.0297314,-0.0876693,0.0328223,1442,1011,-9.1874,-2.22945,11.5614,-5.41943,20.9305,-3.19652
14.0961,-7.06775,0.107513,-0.859656,0.206688,0.0143887,0.0708378,-0.0259217,-0.00521715,0.0711182,-0.0262022,-0.0537112,0.0335736,1449,1011,-8.62011,-2.14798,12.2835,-5.4129,21.3094,-3.23189
14.7982,-7.06508,0.103831,-0.816763,0.195615,0.0584206,0.0688509,-0.0227713,-0.0018644,0.0688888,-0.0228092,-0.0203376,0.0332649,1456,1011,-8.0609,-2.09355,13.0668,-5.40545,21.6972,-3.27724
15.5014,-7.06172,0.0986563,-0.760102,0.19595,0.0582051,0.0674781,-0.019956,0.000333401,0.0674794,-0.0199572,0.0038131,0.0322637,1463,1011,-7.48967,-2.07014,14.0625,-5.48982,22.0992,-3.33275
16.2056,-7.05841,0.0915426,-0.708523,0.192985,0.054136,0.0657641,-0.0169498,0.00145879,0.0657898,-0.0169755,0.0176293,0.0303145,1470,1011,-6.97948,-2.02075,15.025,-5.51481,22.517,-3.38184
16.9108,-7.05505,0.0828761,-0.658109,0.190515,0.0344277,0.0633894,-0.0140275,0.00222116,0.0634531,-0.0140912,0.0286594,0.0280688,1477,1011,-6.52537,-1.99565,16.0071,-5.47956,22.9491,-3.42751
17.6182,-7.05114,0.0683273,-0.621042,0.186831,0.0504469,0.060325,-0.0112765,0.00267916,0.0604251,-0.0113766,0.0373481,0.0274218,1484,1011,-6.10502,-1.97907,16.8416,-5.50502,23.4131,-3.46855
18.3264,-7.04668,0.0530841,-0.574663,0.181134,0.0289523,0.0567379,-0.00892988,0.00305919,0.0568801,-0.00907209,0.0464518,0.0281148,1491,1011,-5.69673,-1.96485,17.8261,-5.39259,23.8883,-3.51878
19.0344,-7.04218,0.0405553,-0.549674,0.172136,0.0673868,0.0531084,-0.0068489,0.00309169,0.0532674,-0.0070079,0.0513833,0.0302474,1498,1011,-5.33211,-1.9321,18.518,-5.40423,24.3604,-3.57727
19.7429,-7.03806,0.0279326,-0.488666,0.166135,-0.03147,0.0490937,-0.00505232,0.00297833,0.0492571,-0.00521565,0.0547851,0.0339599,1505,1011,-4.99933,-1.89031,19.7429,-5.09969,24.8408,-3.62762
21.8739,-7.027,-0.0166268,-0.428745,0.164085,0.0705884,0.0356759,-0.00287648,0.00529908,0.036391,-0.00359159,0.134138,0.032087,1526,1011,-4.10243,-1.83297,21.7812,-5.4999,26.3563,-3.7337
22.5892,-7.02114,-0.0441052,-0.407771,0.167148,0.0840747,0.0312634,-0.00348036,0.00668372,0.0325048,-0.00472177,0.183643,0.029119,1533,1011,-3.85292,-1.84706,22.5626,-5.63059,26.9299,-3.77879
23.3047,-7.01515,-0.0703905,-0.40488,0.167975,0.149656,0.0273837,-0.00458985,0.00807614,0.0293079,-0.00651399,0.23389,0.0307686,1540,1011,-3.63041,-1.8804,23.1064,-5.84618,27.5067,-3.82994
-29.2385,-7.91441,0.499853,0.67412,0.153016,-0.0382772,0.0335916,-0.0131087,0.00753596,0.0347776,-0.0142946,0.156092,0.0159796,1008,1018,6.90323,-1.53325,18.4432,-2.19653,11.4223,-0.644824
-28.5671,-7.91332,0.508539,0.695585,0.159986,-0.0433843,0.0349625,-0.0138059,0.00823033,0.036314,-0.0151575,0.16276,0.0170462,1015,1018,7.11024,-1.60271,18.5389,-2.30632,11.2831,-0.692952
-27.8924,-7.91093,0.501379,0.717587,0.165057,-0.0343784,0.0370812,-0.0146017,0.00914339,0.0386511,-0.0161716,0.17004,0.018141,1022,1018,7.35033,-1.66133,18.6815,-2.40951,11.2142,-0.724201
-27.2157,-7.90782,0.485651,0.74647,0.169966,-0.0290773,0.0398619,-0.0155176,0.0101638,0.0416683,-0.017324,0.175895,0.0190069,1029,1018,7.65433,-1.69692,18.9435,-2.51376,11.1865,-0.74699
-26.5374,-7.9034,0.463548,0.777784,0.175422,-0.0263309,0.0428875,-0.0165764,0.0111814,0.0449205,-0.0186094,0.179855,0.0191046,1036,1018,7.97797,-1.73908,19.269,-2.62517,11.1919,-0.779291
-25.8594,-7.8988,0.445702,0.808063,0.180918,-0.0231441,0.0459583,-0.0177187,0.0121463,0.0481965,-0.0199569,0.182227,0.0183179,1043,1018,8.2915,-1.79711,19.574,-2.73836,11.188,-0.827354
-25.182,-7.89438,0.433336,0.832708,0.187931,-0.0227563,0.0489093,-0.018817,0.0131041,0.0513564,-0.021264,0.184612,0.0184167,1050,1018,8.54043,-1.87951,19.8131,-2.86217,11.1696,-0.886697
-24.5054,-7.89159,0.426681,0.859744,0.190642,-0.0069771,0.0515107,-0.0198562,0.0140827,0.0541891,-0.0225346,0.187946,0.0188457,1057,1018,8.8463,-1.94021,20.0305,-2.94246,11.1353,-0.927782
-23.8286,-7.8889,0.42118,0.892221,0.196585,-0.00204006,0.0537393,-0.0208117,0.0151066,0.056684,-0.0237565,0.19252,0.0183046,1064,1018,9.18553,-2.01749,20.3288,-3.04472,11.1038,-0.970031
-23.1508,-7.88574,0.412914,0.938006,0.20097,0.00617128,0.0557282,-0.0217364,0.0161153,0.058947,-0.0249552,0.197141,0.018004,1071,1018,9.66916,-2.07198,20.7763,-3.14855,11.0906,-1.0144
-22.4705,-7.88052,0.394212,0.987658,0.207263,0.0125891,0.057489,-0.0226422,0.0170845,0.0609795,-0.0261327,0.201534,0.0198521,1078,1018,10.1879,-2.13957,21.3173,-3.28823,11.127,-1.073
-21.7897,-7.87566,0.374904,1.03194,0.210929,0.013724,0.0590654,-0.023473,0.0180263,0.0628306,-0.0272381,0.20591,0.0212797,1085,1018,10.6403,-2.18756,21.8225,-3.36867,11.1731,-1.12229
-21.1104,-7.87284,0.365239,1.07705,0.214154,0.0150058,0.0604381,-0.0241824,0.0189954,0.0645066,-0.0282508,0.210992,0.0209302,1092,1018,11.1014,-2.23097,22.305,-3.42923,11.1874,-1.15573
-20.4323,-7.87154,0.363166,1.12198,0.218066,0.0146505,0.0618112,-0.0247546,0.0200469,0.0662282,-0.0291717,0.216871,0.0208269,1099,1018,11.5564,-2.25976,22.7658,-3.5035,11.1784,-1.17838
-19.7539,-7.86982,0.361839,1.16042,0.231202,0.0154519,0.0633602,-0.0251816,0.0211605,0.0681574,-0.0299788,0.222937,0.0224749,1106,1018,11.944,-2.36951,23.1644,-3.7031,11.174,-1.21188
-19.0733,-7.86632,0.35216,1.19011,0.248844,0.0310138,0.0649139,-0.0255201,0.0223061,0.0701166,-0.0307228,0.229141,0.0243072,1113,1018,12.2713,-2.55782,23.4885,-3.97269,11.2108,-1.25943
-18.3904,-7.86159,0.333468,1.23601,0.26073,0.0607094,0.0662447,-0.0257578,0.0235312,0.0719138,-0.031427,0.236416,0.0259373,1120,1018,12.7975,-2.72616,23.9977,-4.18211,11.2914,-1.30777
-17.7099,-7.85952,0.328052,1.28462,0.266727,0.0751042,0.0674481,-0.0257996,0.0249024,0.0736817,-0.0320332,0.245282,0.0260711,1127,1018,13.3203,-2.83278,24.516,-4.26947,11.3256,-1.33733
-17.033,-7.85894,0.341312,1.34583,0.269789,0.0724176,0.0686724,-0.0256134,0.0264896,0.075605,-0.0325459,0.255967,0.0260034,1134,1018,13.9361,-2.88528,25.128,-4.32323,11.2924,-1.38737
-16.3578,-7.86002,0.364351,1.39961,0.271786,0.0630696,0.069777,-0.0252716,0.0283007,0.0775653,-0.0330599,0.268551,0.0267873,1141,1018,14.4606,-2.88625,25.643,-4.38039,11.2269,-1.42964
-15.6804,-7.85981,0.378627,1.44582,0.279518,0.0686901,0.0704566,-0.0248429,0.0302692,0.0792579,-0.0336443,0.282966,0.0271077,1148,1018,14.9378,-2.96271,26.0977,-4.52574,11.2042,-1.47489
-14.9995,-7.85793,0.37869,1.49759,0.29046,0.0984484,0.0708071,-0.0243838,0.0323486,0.0807596,-0.0343362,0.298471,0.028572,1155,1018,15.5243,-3.12664,26.6339,-4.71263,11.2461,-1.51555
-14.3182,-7.8556,0.379268,1.56014,0.304915,0.115833,0.0709762,-0.0238211,0.0346429,0.0822867,-0.0351316,0.315577,0.0301032,1162,1018,16.1928,-3.33295,27.3106,-4.9067,11.2936,-1.56693
-13.6389,-7.85525,0.390084,1.61805,0.325345,0.119557,0.070811,-0.0231959,0.0371852,0.0837413,-0.0361263,0.33465,0.0295014,1169,1018,16.781,-3.56133,27.9305,-5.1526,11.3069,-1.60547
-12.9586,-7.85523,0.398419,1.66031,0.350657,0.119292,0.0701942,-0.0225575,0.039989,0.0850543,-0.0374176,0.35579,0.0291512,1176,1018,17.1975,-3.79006,28.4132,-5.47471,11.3374,-1.63016
-12.2751,-7.8539,0.393847,1.69399,0.373424,0.132311,0.0692401,-0.0219235,0.0430839,0.0863793,-0.0390626,0.378617,0.0298635,1183,1018,17.5562,-4.01339,28.8437,-5.77763,11.4272,-1.64664
-11.589,-7.84981,0.380042,1.72946,0.397812,0.170124,0.0682024,-0.0213164,0.046433,0.0879366,-0.0410506,0.401874,0.0304927,1190,1018,17.9895,-4.32062,29.2982,-6.13108,11.5627,-1.69508
-10.9024,-7.84493,0.366227,1.76938,0.42087,0.201366,0.0673623,-0.0206119,0.0501115,0.0900538,-0.0433033,0.425196,0.0313766,1197,1018,18.4538,-4.6078,29.8186,-6.47491,11.7061,-1.75986
-10.2156,-7.84079,0.353406,1.81483,0.444924,0.21143,0.0668905,-0.0204121,0.0535299,0.0923108,-0.0458324,0.443351,0.0318689,1204,1018,18.9252,-4.87456,30.4354,-6.78852,11.8528,-1.81218
-9.52875,-7.83797,0.342122,1.87351,0.470418,0.218793,0.0662641,-0.0201549,0.0568974,0.0944995,-0.0483904,0.460644,0.030449,1211,1018,19.5244,-5.15065,31.1957,-7.0918,12.0003,-1.84096
-8.84107,-7.83481,0.329366,1.93315,0.498105,0.225505,0.066026,-0.019908,0.0605773,0.0973272,-0.0512093,0.476931,0.0303058,1218,1018,20.1305,-5.44242,31.9815,-7.42629,12.1614,-1.87299
-8.15227,-7.83117,0.313851,1.98112,0.519835,0.267345,0.0660926,-0.0196777,0.0642352,0.100443,-0.0540279,0.491065,0.0304005,1225,1018,20.7019,-5.74612,32.609,-7.7249,12.3413,-1.90735
-7.46505,-7.82834,0.307161,2.01245,0.547653,0.303694,0.0660744,-0.0194292,0.0677502,0.103434,-0.0567887,0.503939,0.0293763,1232,1018,21.0897,-6.09941,33.0468,-8.09287,12.4932,-1.94905
-6.77715,-7.8251,0.299552,2.05406,0.581746,0.361657,0.0656351,-0.0190646,0.0709751,0.105935,-0.0593645,0.516409,0.0260755,1239,1018,21.6327,-6.5611,33.572,-8.54952,12.6565,-1.99695
-6.08647,-7.82127,0.282034,2.10527,0.6113,0.412962,0.0645549,-0.0185573,0.0736829,0.107592,-0.0615948,0.52864,0.0300474,1246,1018,22.2589,-6.94231,34.2556,-8.95807,12.8674,-2.02961
8.51,-7.74898,0.00719681,-1.20765,0.330108,-0.0581361,0.102242,-0.0542906,-0.0490108,0.116321,-0.0683697,-0.279733,0.0329212,1393,1018,-12.3963,-3.34648,6.1656,-6.15015,18.698,-2.8039
9.20792,-7.74789,0.00426416,-1.1406,0.309579,-0.0783484,0.0959668,-0.0502816,-0.0453338,0.108879,-0.063194,-0.277482,0.0342863,1400,1018,-11.762,-3.12238,7.20611,-5.90808,19.0191,-2.82008
9.90833,-7.74463,-0.00585901,-1.09216,0.301454,-0.0701015,0.0900631,-0.0461745,-0.0413615,0.101637,-0.0577486,-0.272847,0.0374006,1407,1018,-11.2444,-3.05357,8.05541,-5.87172,19.3781,-2.86124
10.61,-7.74091,-0.0187892,-1.05312,0.29018,-0.049818,0.0848661,-0.0421888,-0.0372533,0.0949834,-0.0523061,-0.265185,0.0380566,1414,1018,-10.7884,-2.96692,8.81088,-5.82282,19.7565,-2.90409
11.3131,-7.73643,-0.0348946,-1.01787,0.283127,-0.03115,0.0806711,-0.0386028,-0.0327735,0.0890831,-0.0470149,-0.251249,0.0350163,1421,1018,-10.376,-2.92419,9.5513,-5.82032,20.156,-2.95404
12.0173,-7.73197,-0.0530327,-0.974933,0.268409,-0.0399398,0.0771104,-0.0352583,-0.0279541,0.0836804,-0.0418283,-0.23084,0.0332808,1428,1018,-9.95782,-2.78352,10.4217,-5.67513,20.5716,-2.99811
12.7198,-7.72872,-0.0630209,-0.930847,0.254778,-0.0514625,0.0744113,-0.0324772,-0.0228066,0.0790741,-0.03714,-0.20167,0.0336576,1435,1018,-9.53694,-2.64298,11.2819,-5.54213,20.9616,-3.03947
13.4222,-7.72627,-0.0707402,-0.890596,0.243797,-0.0384148,0.0719516,-0.0297117,-0.018058,0.0750639,-0.032824,-0.170673,0.036529,1442,1018,-9.08961,-2.51379,12.0714,-5.50959,21.3499,-3.07046
16.2353,-7.71504,-0.0950075,-0.714952,0.202182,0.0826731,0.0662806,-0.0183189,-0.00298087,0.0663855,-0.0184238,-0.0351769,0.0365876,1470,1018,-6.96602,-2.16907,15.3673,-5.49396,22.9562,-3.24205
16.9388,-7.71322,-0.0974643,-0.665527,0.197285,0.0487014,0.0646024,-0.0153616,-0.00167931,0.0646377,-0.0153969,-0.0209885,0.0349515,1477,1018,-6.56034,-2.13671,16.3291,-5.36437,23.3626,-3.27441
17.6451,-7.71055,-0.107647,-0.630624,0.19751,0.0635431,0.0620271,-0.0124794,-0.00082666,0.0620362,-0.0124885,-0.0110933,0.034223,1484,1018,-6.16622,-2.10835,17.1243,-5.46585,23.8085,-3.30333
-29.2286,-8.56503,0.37036,0.666244,0.163474,-0.0360538,0.0336835,-0.0126234,0.00839552,0.0351586,-0.0140986,0.173929,0.0169914,1008,1025,6.82258,-1.64302,18.5662,-2.39353,11.6285,-0.725705
-28.558,-8.56468,0.382717,0.68687,0.170004,-0.0360171,0.0346403,-0.0131877,0.00909756,0.0363123,-0.0148597,0.181761,0.0170414,1015,1025,7.03111,-1.71555,18.6281,-2.4998,11.4747,-0.768379
-27.8843,-8.56322,0.381222,0.710614,0.175241,-0.02893,0.0364182,-0.0138661,0.0100672,0.0383588,-0.0158067,0.190431,0.0171763,1022,1025,7.28569,-1.77262,18.7699,-2.59944,11.3831,-0.796461
-27.2083,-8.56039,0.369604,0.739357,0.180255,-0.0271657,0.0389409,-0.0147055,0.0111993,0.041185,-0.0169496,0.19776,0.0171482,1029,1025,7.58137,-1.81123,19.0213,-2.69929,11.3392,-0.825468
-26.53,-8.55564,0.347758,0.770085,0.185669,-0.0267375,0.041783,-0.0157468,0.0123515,0.0443228,-0.0182865,0.202793,0.0172769,1036,1025,7.89438,-1.8582,19.3446,-2.80717,11.3438,-0.866456
-25.8511,-8.55025,0.325754,0.797329,0.191817,-0.0264189,0.0447384,-0.0169197,0.0134426,0.0475417,-0.019723,0.205591,0.0171119,1043,1025,8.17048,-1.92637,19.6409,-2.9217,11.3566,-0.920489
-25.1732,-8.54546,0.310999,0.819742,0.20122,-0.0305445,0.0476266,-0.018054,0.0145322,0.0506983,-0.0211257,0.208304,0.0188713,1050,1025,8.38653,-2.03159,19.8758,-3.06237,11.348,-0.981985
-24.4961,-8.54249,0.302231,0.846674,0.208105,-0.0215054,0.0501994,-0.0191371,0.0156453,0.0535662,-0.0225039,0.211962,0.0205009,1057,1025,8.67645,-2.12685,20.1144,-3.17488,11.3222,-1.0218
-23.8183,-8.53967,0.291719,0.8815,0.216873,-0.0134515,0.0523989,-0.0201168,0.0168186,0.0561098,-0.0238277,0.21716,0.0196792,1064,1025,9.04541,-2.23158,20.4509,-3.30655,11.3105,-1.05364
-23.1381,-8.5359,0.271434,0.928106,0.22348,0.000504297,0.0543931,-0.0210589,0.0179707,0.0584547,-0.0251205,0.222274,0.0179766,1071,1025,9.54843,-2.31405,20.9437,-3.42453,11.3452,-1.07836
-22.457,-8.53113,0.249057,0.974725,0.232862,0.000826421,0.0561736,-0.0219905,0.019086,0.060585,-0.0264019,0.227145,0.0185407,1078,1025,10.0222,-2.40832,21.4798,-3.56654,11.396,-1.1185
-21.7761,-8.52719,0.229849,1.01686,0.238931,0.00194205,0.0577761,-0.0228333,0.0201717,0.0625421,-0.0275993,0.232016,0.0194381,1085,1025,10.4517,-2.4721,21.9625,-3.66337,11.4413,-1.14994
-21.0963,-8.52442,0.218182,1.05953,0.243809,0.00501609,0.0591595,-0.0235271,0.0212922,0.0643203,-0.0286878,0.237791,0.0204126,1092,1025,10.8906,-2.52849,22.4242,-3.74459,11.4637,-1.17768
-20.4174,-8.52279,0.21288,1.10423,0.246514,0.0184058,0.0605419,-0.0240373,0.0225224,0.0661654,-0.0296608,0.244683,0.0212024,1099,1025,11.3726,-2.56734,22.87,-3.81984,11.4677,-1.1988
-19.7378,-8.52033,0.206024,1.14057,0.253882,0.0290493,0.0621045,-0.0243479,0.0238515,0.0682483,-0.0304917,0.252105,0.0226041,1106,1025,11.7609,-2.63934,23.2499,-3.96479,11.4857,-1.2332
-19.0564,-8.51662,0.192536,1.16861,0.26611,0.0470857,0.0636121,-0.0245392,0.0252408,0.0703278,-0.0312549,0.260041,0.0244439,1113,1025,12.0781,-2.78263,23.5666,-4.16792,11.5378,-1.27571
-18.3744,-8.51274,0.178643,1.20938,0.279967,0.0715196,0.0648121,-0.0245888,0.0267133,0.0721859,-0.0319626,0.269329,0.0262482,1120,1025,12.5399,-2.9833,24.0135,-4.36718,11.5991,-1.32039
-17.6944,-8.51073,0.175918,1.25442,0.287192,0.0841165,0.0658493,-0.0243596,0.02834,0.0740137,-0.032524,0.280492,0.0268855,1127,1025,13.0221,-3.09069,24.4878,-4.48097,11.6227,-1.35679
-17.0165,-8.50979,0.185251,1.30774,0.290518,0.0930027,0.0669068,-0.0238011,0.0302253,0.0760556,-0.0329499,0.293919,0.0276694,1134,1025,13.5822,-3.15567,25.0136,-4.55648,11.6054,-1.40366
-16.3398,-8.50976,0.201919,1.35839,0.293146,0.0880607,0.0678247,-0.0230042,0.0323912,0.0781925,-0.033372,0.309777,0.0284054,1141,1025,14.0842,-3.16145,25.5143,-4.64015,11.5659,-1.45179
-15.6617,-8.50913,0.213796,1.40605,0.304391,0.091368,0.0682627,-0.0220562,0.0347324,0.0800744,-0.0338679,0.327809,0.0283225,1148,1025,14.5707,-3.27013,25.9986,-4.82218,11.5531,-1.49924
-14.9808,-8.50725,0.214152,1.46361,0.320084,0.102094,0.0683084,-0.0210398,0.0371457,0.081734,-0.0344655,0.346822,0.0287589,1155,1025,15.1732,-3.44529,26.6274,-5.04542,11.594,-1.54146
-14.2998,-8.50589,0.216095,1.52395,0.333543,0.122742,0.068091,-0.0198414,0.0397795,0.0834159,-0.0351663,0.367723,0.0294016,1162,1025,15.8268,-3.62656,27.2695,-5.23653,11.6358,-1.57702
