 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.0576,-5.77666,0.47651,-0.684318,0.0625274,-0.0164442,0.0237712,-0.014044,-0.0100609,0.0262814,-0.0165542,-0.244502,0.0325631,1379,997,-6.95162,-0.656767,10.0179,-3.67692,17.1566,-3.0801
7.7506,-5.77596,0.487409,-0.634752,0.0531757,0.00964184,0.0314625,-0.0144568,-0.00867654,0.0330473,-0.0160415,-0.180657,0.0322993,1386,997,-6.37718,-0.578861,10.7482,-3.67834,17.4059,-3.12404
8.44487,-5.77572,0.495174,-0.587763,0.0451796,0.0248486,0.0372894,-0.0146236,-0.00708221,0.0382382,-0.0155724,-0.133183,0.0279612,1393,997,-5.85766,-0.501521,11.487,-3.65813,17.6753,-3.14968
9.14203,-5.77467,0.49386,-0.543589,0.0347569,0.0306846,0.0408592,-0.0140645,-0.00523525,0.0413538,-0.0145591,-0.0941884,0.0237087,1400,997,-5.39057,-0.393535,12.2537,-3.58264,17.9895,-3.16635
9.84085,-5.7724,0.488318,-0.503545,0.027015,0.035604,0.0423286,-0.0131736,-0.00371735,0.0425764,-0.0134215,-0.0665803,0.0208016,1407,997,-4.9687,-0.294706,13.0046,-3.56415,18.3293,-3.1964
10.5401,-5.76879,0.483148,-0.470108,0.0253756,0.0430741,0.0420668,-0.0121069,-0.00250253,0.0421822,-0.0122223,-0.0460638,0.020508,1414,997,-4.60867,-0.276224,13.6914,-3.62791,18.676,-3.25481
11.2411,-5.7641,0.473678,-0.436724,0.02846,0.03838,0.0405712,-0.0109788,-0.00149524,0.0406146,-0.0110222,-0.028973,0.0209334,1421,997,-4.28363,-0.309791,14.4194,-3.71367,19.0484,-3.32342
11.9438,-5.75945,0.459982,-0.397626,0.0307279,0.0325174,0.0383888,-0.00985401,-0.00070126,0.038399,-0.0098642,-0.014532,0.020676,1428,997,-3.90481,-0.335346,15.2338,-3.77435,19.4458,-3.37919
12.6468,-5.75589,0.446669,-0.359675,0.0277488,0.0303299,0.0358296,-0.00877534,-0.00010438,0.0358299,-0.00877559,-0.00234007,0.0205394,1435,997,-3.52654,-0.304421,16.037,-3.77178,19.849,-3.41382
13.3487,-5.7534,0.439396,-0.328895,0.0225626,0.0327806,0.032992,-0.00774394,0.000331759,0.0329947,-0.00774664,0.00814341,0.019545,1442,997,-3.20725,-0.253673,16.7423,-3.75107,20.2351,-3.44318
14.051,-5.75077,0.432749,-0.305081,0.0186449,0.0379117,0.0300874,-0.00678174,0.000663225,0.0300993,-0.00679366,0.0179809,0.017406,1449,997,-2.95104,-0.22121,17.3772,-3.75071,20.6267,-3.47718
14.7538,-5.74712,0.426204,-0.287545,0.0160645,0.0348751,0.0273571,-0.00590285,0.000887844,0.0273808,-0.00592654,0.0266687,0.0152681,1456,997,-2.78068,-0.196158,17.9638,-3.76884,21.0263,-3.53241
15.4581,-5.7425,0.416236,-0.270577,0.0129149,0.0299178,0.0249249,-0.00511762,0.000990884,0.0249576,-0.00515026,0.0329349,0.0137503,1463,997,-2.62143,-0.158723,18.569,-3.79236,21.4482,-3.59792
16.1642,-5.73709,0.401978,-0.254534,0.00981655,0.0331715,0.0227068,-0.00443576,0.00102874,0.0227458,-0.0044747,0.037829,0.0121578,1470,997,-2.44895,-0.127129,19.1809,-3.83824,21.8957,-3.66745
16.8714,-5.73162,0.385592,-0.238322,0.00953487,0.0352218,0.0205871,-0.00384176,0.00106396,0.0206334,-0.00388801,0.0434437,0.010949,1477,997,-2.27925,-0.123639,19.813,-3.90635,22.3598,-3.73223
17.5787,-5.72655,0.370739,-0.223035,0.0116289,0.0363218,0.0185863,-0.00333014,0.0011175,0.0186432,-0.00338697,0.0508134,0.0103468,1484,997,-2.12243,-0.147304,20.4385,-3.98987,22.8255,-3.7929
18.2854,-5.7221,0.360234,-0.21019,0.0123542,0.0335811,0.0168316,-0.00290436,0.00116357,0.0169,-0.00297273,0.0586859,0.0101364,1491,997,-2.00048,-0.154722,21.0324,-4.05014,23.2813,-3.85331
18.991,-5.71774,0.355268,-0.200154,0.0109944,0.0298274,0.0153172,-0.00256083,0.00119551,0.0153968,-0.00264042,0.066476,0.00970701,1498,997,-1.90887,-0.143359,21.583,-4.09658,23.7225,-3.92707
19.6982,-5.7133,0.346955,-0.191044,0.00929651,0.0261861,0.0139541,-0.00228921,0.0012195,0.0140452,-0.00238026,0.0745206,0.0105814,1505,997,-1.82626,-0.123215,22.1452,-4.13739,24.1854,-3.99332
20.4053,-5.70955,0.34062,-0.181755,0.00759737,0.0180024,0.0127178,-0.00207098,0.0012221,0.0128181,-0.0021713,0.0818967,0.0122814,1512,997,-1.75509,-0.0950757,22.7136,-4.1645,24.6478,-4.05076
21.1151,-5.70594,0.326796,-0.172297,0.00661073,0.00863688,0.0116355,-0.00188848,0.00120081,0.0117413,-0.00199428,0.0878751,0.0137322,1519,997,-1.68621,-0.0712292,23.3231,-4.17482,25.1486,-4.0843
21.8279,-5.70109,0.304573,-0.165191,0.00766348,0.00584555,0.0107181,-0.00173529,0.00116995,0.0108271,-0.00184425,0.0928632,0.014316,1526,997,-1.62275,-0.07567,23.9441,-4.21939,25.6921,-4.11954
22.5422,-5.69485,0.279668,-0.158231,0.0100133,0.0085052,0.00991469,-0.00160714,0.00113913,0.0100262,-0.00171869,0.0976084,0.0137345,1533,997,-1.54562,-0.0957576,24.5779,-4.31164,26.2552,-4.17588
23.2561,-5.68878,0.258289,-0.152649,0.011908,0.0109734,0.00919969,-0.00149528,0.00111811,0.00931533,-0.00161093,0.10306,0.0132891,1540,997,-1.48256,-0.115738,25.1911,-4.40024,26.812,-4.23828
23.9708,-5.68373,0.235819,-0.146775,0.0102662,0.0125708,0.00858285,-0.00139759,0.0011083,0.00870444,-0.00151918,0.109273,0.0129097,1547,997,-1.41789,-0.104958,25.8199,-4.42039,27.3808,-4.27706
24.6881,-5.67926,0.206919,-0.141251,0.00685392,0.0169094,0.00805641,-0.00131355,0.00109752,0.00818325,-0.00144039,0.115057,0.012235,1554,997,-1.34802,-0.0811406,26.4764,-4.39445,27.9835,-4.28561
25.4066,-5.67277,0.175996,-0.136085,0.0046851,0.0228662,0.00758555,-0.00124009,0.00109432,0.00771922,-0.00137376,0.121541,0.0101971,1561,997,-1.27733,-0.0748196,27.1453,-4.41728,28.6035,-4.33001
26.1215,-5.66748,0.159601,-0.130305,0.00292393,0.0239412,0.00713312,-0.00117225,0.00107879,0.00727095,-0.00131009,0.127082,0.00873329,1568,997,-1.21512,-0.0666016,27.7738,-4.45271,29.1721,-4.39041
26.8335,-5.66381,0.153948,-0.125761,0.00213593,0.0225688,0.00673533,-0.0011137,0.00104726,0.00687266,-0.00125103,0.130388,0.00784882,1575,997,-1.17281,-0.0633322,28.355,-4.49324,29.7042,-4.44771
27.5464,-5.6596,0.147918,-0.121442,0.00215123,0.0175078,0.00637731,-0.00106928,0.00100431,0.00651038,-0.00120235,0.131733,0.00718652,1582,997,-1.14413,-0.0543466,28.947,-4.55525,30.2462,-4.51484
28.26,-5.65524,0.14102,-0.117035,0.00196135,0.0135259,0.00603154,-0.00103788,0.000966064,0.00616118,-0.00116752,0.133396,0.00675081,1589,997,-1.11149,-0.0402076,29.5506,-4.62175,30.7999,-4.58265
28.9749,-5.65043,0.132044,-0.1122,0.00206065,0.0112256,0.00569018,-0.0010185,0.000939747,0.00581933,-0.00114765,0.136578,0.00663356,1596,997,-1.06987,-0.0285497,30.174,-4.69965,31.3703,-4.65368
29.6936,-5.64638,0.112372,-0.107371,0.00222372,0.00879388,0.00535508,-0.00102051,0.000914424,0.00548363,-0.00114907,0.139675,0.00671791,1603,997,-1.02882,-0.0200421,30.8488,-4.73014,31.9921,-4.67942
30.4133,-5.64284,0.0913345,-0.10255,0.00202213,0.00685794,0.00500636,-0.0010437,0.000914459,0.00514156,-0.0011789,0.146782,0.00671944,1610,997,-0.986314,-0.0150399,31.5364,-4.73693,32.6273,-4.6909
-29.2524,-6.60915,0.728324,0.221706,0.0242986,-0.0437244,0.0117963,-0.00568586,0.00141674,0.0119104,-0.00579992,0.0803405,0.00955745,1008,1004,2.21699,-0.185746,13.4976,-0.686175,11.1316,-0.488564
-28.579,-6.60662,0.725724,0.230313,0.0257157,-0.0467673,0.012246,-0.0060366,0.0017769,0.0124171,-0.0062077,0.0959938,0.0102541,1015,1004,2.29835,-0.200798,13.4987,-0.737803,11.0374,-0.534322
-27.9021,-6.6025,0.70655,0.238514,0.0269869,-0.0488445,0.0128174,-0.00636674,0.0021003,0.0130446,-0.00659399,0.10778,0.0109575,1022,1004,2.37714,-0.216689,13.5666,-0.77491,11.0164,-0.566788
-27.2236,-6.59673,0.681335,0.247783,0.0294491,-0.0504794,0.0135236,-0.00667554,0.00238674,0.0138018,-0.00695372,0.116031,0.0119932,1029,1004,2.46742,-0.245524,13.6769,-0.842354,11.0273,-0.616502
-26.5462,-6.59179,0.66463,0.257425,0.032279,-0.0482946,0.0142967,-0.00696075,0.0026448,0.0146208,-0.00728486,0.121941,0.0122915,1036,1004,2.56893,-0.278238,13.757,-0.931215,11.0116,-0.672979
-25.8696,-6.58811,0.65367,0.266574,0.0355108,-0.0430367,0.0150936,-0.00721868,0.00288755,0.0154612,-0.00758632,0.126637,0.011537,1043,1004,2.67131,-0.317937,13.8103,-1.01988,10.9801,-0.719203
-25.1929,-6.58506,0.644045,0.275185,0.0379747,-0.0305087,0.0158784,-0.00744473,0.0031284,0.0162907,-0.00785706,0.131047,0.0107729,1050,1004,2.78295,-0.356662,13.8458,-1.10463,10.9502,-0.756052
-24.5147,-6.58182,0.62899,0.285058,0.038223,-0.0180932,0.0166325,-0.00763908,0.00337732,0.0170937,-0.00810026,0.135713,0.0103739,1057,1004,2.90815,-0.369127,13.923,-1.15774,10.9492,-0.781443
-23.8365,-6.57815,0.616758,0.29691,0.0384346,-0.00860115,0.0173532,-0.00781829,0.00362787,0.0178657,-0.00833073,0.140322,0.0105862,1064,1004,3.04811,-0.378441,14.0231,-1.22204,10.9446,-0.823878
-23.1586,-6.57464,0.607261,0.311208,0.0381452,0.00101747,0.0180839,-0.00797747,0.00386481,0.0186449,-0.00853853,0.144164,0.0117227,1071,1004,3.2139,-0.385378,14.145,-1.28288,10.9364,-0.87065
-22.4802,-6.57082,0.597934,0.326993,0.0382116,0.011384,0.0188284,-0.00811703,0.0040895,0.0194354,-0.00872402,0.14735,0.0123533,1078,1004,3.39662,-0.400911,14.288,-1.35173,10.9351,-0.924488
-21.802,-6.56748,0.591271,0.340914,0.0390259,0.0213425,0.0195844,-0.00823609,0.00432919,0.0202425,-0.00889419,0.150861,0.0129568,1085,1004,3.55914,-0.422569,14.4096,-1.42612,10.9304,-0.975538
-21.1247,-6.56469,0.591231,0.353861,0.0410515,0.0252294,0.0203975,-0.00833589,0.00459923,0.0211158,-0.00905411,0.154911,0.0128831,1092,1004,3.69872,-0.450118,14.5143,-1.51009,10.9066,-1.03395
-20.4474,-6.56236,0.593282,0.36678,0.0443116,0.0242149,0.0213336,-0.00842861,0.00489155,0.0221169,-0.00921194,0.158791,0.0129536,1099,1004,3.82728,-0.473174,14.6271,-1.60688,10.8816,-1.08875
-19.7691,-6.55966,0.591641,0.380086,0.0474692,0.0309913,0.0224299,-0.00853133,0.00520514,0.0232816,-0.00938298,0.16218,0.0138631,1106,1004,3.97612,-0.493389,14.7517,-1.72343,10.8788,-1.14058
-19.0913,-6.55817,0.594852,0.393977,0.0503407,0.0437482,0.0236602,-0.00865193,0.0055434,0.0245848,-0.00957649,0.165264,0.0146701,1113,1004,4.14385,-0.513494,14.8592,-1.83945,10.8635,-1.1809
-18.4104,-6.55577,0.58523,0.407982,0.0507179,0.0612463,0.0249685,-0.00879402,0.00592878,0.0259794,-0.00980487,0.168874,0.0156376,1120,1004,4.32372,-0.536262,15.0178,-1.89701,10.9069,-1.20411
-17.7276,-6.55292,0.568262,0.425692,0.0520524,0.0710681,0.0263391,-0.00894532,0.00637933,0.0274571,-0.0100633,0.173483,0.0159217,1127,1004,4.52517,-0.576822,15.2663,-1.9234,10.9871,-1.21577
-17.049,-6.55116,0.572995,0.443958,0.0542546,0.0800107,0.0277801,-0.00910104,0.00690126,0.0290291,-0.0103501,0.179054,0.015497,1134,1004,4.73047,-0.638616,15.4435,-1.98277,10.9881,-1.26605
-16.375,-6.55171,0.601784,0.463054,0.0606229,0.0829884,0.0292661,-0.00926776,0.00750832,0.0306774,-0.0106791,0.185798,0.0151162,1141,1004,4.93039,-0.728177,15.5523,-2.10405,10.9,-1.33591
-15.703,-6.55343,0.640542,0.485197,0.0657337,0.0928995,0.0308014,-0.00944574,0.00822861,0.0324188,-0.0110631,0.194079,0.0144802,1148,1004,5.17714,-0.798915,15.6475,-2.24114,10.7789,-1.40936
-15.0276,-6.55427,0.665459,0.507722,0.0685571,0.106874,0.0324082,-0.0096319,0.00909641,0.034292,-0.0115157,0.204208,0.0134107,1155,1004,5.43728,-0.845818,15.8022,-2.34545,10.7206,-1.46231
-14.3471,-6.55219,0.668595,0.534159,0.0715027,0.118457,0.0340825,-0.00982065,0.0101033,0.036296,-0.0120341,0.215674,0.0137475,1162,1004,5.73203,-0.880913,16.0973,-2.45657,10.7576,-1.51459
-13.6681,-6.55116,0.680111,0.561704,0.0766933,0.120776,0.0358153,-0.00999294,0.0112442,0.0384265,-0.0126041,0.22818,0.0138929,1169,1004,6.01687,-0.947771,16.3945,-2.55825,10.7682,-1.56859
-12.9883,-6.55042,0.689992,0.58913,0.0829993,0.125158,0.037604,-0.0101326,0.0125112,0.0406843,-0.0132128,0.241401,0.0150865,1176,1004,6.30452,-1.02706,16.7012,-2.66601,10.7926,-1.61203
-12.3074,-6.54891,0.696644,0.615545,0.0925331,0.124276,0.0394733,-0.0102271,0.0139219,0.0431073,-0.0138612,0.255333,0.0202933,1183,1004,6.56869,-1.14746,17.028,-2.79171,10.8376,-1.66215
-11.6247,-6.54543,0.697323,0.640352,0.100907,0.129613,0.0414585,-0.0102673,0.0154913,0.0457431,-0.0145519,0.269833,0.0241622,1190,1004,6.83044,-1.26695,17.3599,-2.93612,10.9149,-1.73666
-10.9411,-6.54198,0.695829,0.664833,0.111183,0.140463,0.0435248,-0.0102225,0.0171915,0.0485533,-0.0152509,0.284556,0.0253292,1197,1004,7.10065,-1.37811,17.6959,-3.13699,11.0082,-1.80426
-10.2578,-6.54007,0.697203,0.696233,0.123275,0.152661,0.0458343,-0.00997422,0.0190441,0.0517135,-0.0158535,0.299435,0.0252131,1204,1004,7.4442,-1.49711,18.0976,-3.34761,11.097,-1.84784
-9.57163,-6.53773,0.687984,0.732004,0.140766,0.140542,0.0474176,-0.00979373,0.0202813,0.0538778,-0.016254,0.308369,0.0253882,1211,1004,7.77389,-1.6068,18.6358,-3.59027,11.2357,-1.87061
-8.88214,-6.53339,0.666342,0.77432,0.153881,0.122485,0.0465974,-0.00912059,0.0212281,0.0537634,-0.0162867,0.325563,0.0237532,1218,1004,8.15679,-1.69641,19.3087,-3.75158,11.4325,-1.89995
-8.19018,-6.52796,0.63619,0.818139,0.164987,0.129431,0.0437802,-0.00799942,0.021825,0.051752,-0.0159713,0.350206,0.0234294,1225,1004,8.61318,-1.80015,19.9987,-3.9262,11.6714,-1.92808
-7.49901,-6.52274,0.611727,0.864305,0.178246,0.134311,0.0388983,-0.00619045,0.0221265,0.0479423,-0.0152345,0.388022,0.0211505,1232,1004,9.08775,-1.9627,20.7023,-4.09267,11.8952,-1.96773
-6.81033,-6.51877,0.600033,0.913628,0.19776,0.136099,0.0303408,-0.00386412,0.0217142,0.0408789,-0.0144022,0.451827,0.0212779,1239,1004,9.58497,-2.18547,21.4014,-4.33046,12.075,-2.01746
-6.11945,-6.51308,0.581126,0.971565,0.226796,0.115397,0.0177808,-0.00114566,0.020189,0.0306144,-0.0139793,0.566238,0.0241173,1246,1004,10.1124,-2.48634,22.2643,-4.63982,12.292,-2.08238
-5.42576,-6.50483,0.552689,1.03582,0.257293,0.0744939,0.00240291,0.00204247,0.0176669,0.0198905,-0.0154451,0.780298,0.0298175,1253,1004,10.6536,-2.84741,23.2711,-4.88897,12.5561,-2.17374
-4.03766,-6.49498,0.498577,1.1501,0.297192,0.193913,-0.0359197,0.00809891,0.00945514,0.0100439,-0.0378647,1.36792,0.0429193,1267,1004,12.0814,-3.54383,24.8358,-5.41199,13.093,-2.22611
-3.34036,-6.49121,0.461037,1.01668,0.280376,0.0421659,-0.0566535,0.0107734,0.00448688,0.0110707,-0.0569507,1.50464,0.0387769,1274,1004,10.3513,-2.78527,23.9947,-5.3611,13.4145,-2.19887
-2.64169,-6.48557,0.420348,0.949651,0.272585,0.072442,-0.0750063,0.0129412,0.000202995,0.0129417,-0.0750067,1.56849,0.041133,1281,1004,9.74018,-2.76432,23.5958,-5.3076,13.7572,-2.2016
-1.94019,-6.47653,0.370749,0.790468,0.189365,0.292196,-0.0877698,0.0147106,-0.0027672,0.0147853,-0.0878445,-1.54382,0.0462705,1288,1004,8.68685,-2.28253,21.9903,-4.72762,14.1449,-2.24976
-1.25515,-6.47732,0.390073,0.527583,0.122436,0.343629,-0.0946212,0.0149332,-0.00533658,0.0151926,-0.0948806,-1.52224,0.0406665,1295,1004,6.1663,-1.64462,19.2815,-4.15632,14.2596,-2.28755
0.109475,-6.47678,0.456099,0.155738,-0.0283475,0.440974,-0.10123,0.0137968,-0.00867115,0.0144468,-0.10188,-1.49598,0.039192,1309,1004,2.68905,-0.354095,15.3891,-2.78192,14.403,-2.48358
0.809034,-6.46733,0.422769,0.0409761,-0.0542952,0.390066,-0.0994009,0.0125786,-0.00896197,0.0132913,-0.100114,-1.49144,0.0464661,1316,1004,1.4106,-0.00428508,14.6187,-2.55036,14.7566,-2.58549
2.89806,-6.45494,0.372459,-0.460685,0.0967503,0.052117,-0.0702622,0.00227996,-0.0144442,0.00505021,-0.0730324,-1.38131,0.0432448,1337,1004,-4.5532,-1.20907,10.7846,-3.65045,15.6572,-2.70046
3.59219,-6.45312,0.368176,-0.575039,0.093926,0.037102,-0.0529158,-0.00205537,-0.017184,0.00320621,-0.0581773,-1.27367,0.0394863,1344,1004,-5.74238,-1.12216,9.87216,-3.66133,15.9216,-2.72593
4.28732,-6.45035,0.362041,-0.659083,0.0852305,0.00490397,-0.0355344,-0.00551764,-0.0188276,0.00355153,-0.0446036,-1.1219,0.0379234,1351,1004,-6.66645,-0.955492,9.31397,-3.59607,16.2017,-2.76581
4.98386,-6.44602,0.352496,-0.696904,0.0925506,-0.0304982,-0.0199137,-0.0083255,-0.0194369,0.00616249,-0.0344017,-0.930254,0.032688,1358,1004,-7.13674,-0.99533,9.26717,-3.67129,16.504,-2.82839
5.68127,-6.44099,0.341629,-0.699914,0.0994981,-0.0404189,-0.00565483,-0.0104433,-0.0192655,0.0113647,-0.0274628,-0.723577,0.0309472,1365,1004,-7.19045,-1.05681,9.56248,-3.79936,16.8197,-2.90166
6.379,-6.43673,0.331406,-0.67491,0.0924738,-0.0298464,0.00692725,-0.0118894,-0.0184396,0.01822,-0.0231822,-0.549501,0.0330952,1372,1004,-6.90455,-0.992972,10.1264,-3.80586,17.1403,-2.96063
7.07452,-6.43429,0.331379,-0.652509,0.0855651,-0.000956508,0.0174536,-0.0128892,-0.0170125,0.0250768,-0.0205125,-0.42127,0.0339813,1379,1004,-6.59737,-0.930696,10.6051,-3.85552,17.4268,-3.01071
7.7686,-6.43353,0.338493,-0.621681,0.0755525,0.0225126,0.0256394,-0.0134521,-0.015264,0.0308933,-0.018706,-0.331504,0.0312116,1386,1004,-6.21821,-0.831933,11.158,-3.84715,17.6914,-3.04591
8.46333,-6.4341,0.344729,-0.579031,0.0655337,0.0304241,0.0321197,-0.0138007,-0.0132018,0.0356445,-0.0173256,-0.260913,0.0264028,1393,1004,-5.7609,-0.723374,11.8665,-3.77512,17.9668,-3.05147
9.16071,-6.43404,0.342786,-0.534472,0.0528409,0.0308071,0.0364084,-0.0134604,-0.0108783,0.038678,-0.0157301,-0.205691,0.0231033,1400,1004,-5.30376,-0.578495,12.6459,-3.65255,18.2831,-3.0469
9.85984,-6.43178,0.33642,-0.496335,0.0436018,0.0359054,0.0385875,-0.0127628,-0.00883317,0.0400645,-0.0142398,-0.165676,0.0219173,1407,1004,-4.9002,-0.472462,13.3799,-3.60932,18.6263,-3.0756
10.5607,-6.42741,0.32588,-0.464635,0.0369532,0.0507746,0.03898,-0.0118626,-0.00707506,0.0399462,-0.0128287,-0.135721,0.0228629,1414,1004,-4.53621,-0.412503,14.0607,-3.63304,18.9951,-3.1359
11.263,-6.42236,0.311968,-0.435076,0.0351874,0.0556046,0.0380767,-0.0108672,-0.00553983,0.0386959,-0.0114864,-0.111311,0.0233908,1421,1004,-4.22228,-0.404971,14.7547,-3.68245,19.3858,-3.20084
11.9661,-6.41758,0.296981,-0.398843,0.0340377,0.048625,0.0364298,-0.00984462,-0.00425356,0.0368176,-0.0102324,-0.0909053,0.0225002,1428,1004,-3.87391,-0.392567,15.5454,-3.70751,19.7885,-3.25696
12.6678,-6.41463,0.288928,-0.364001,0.0326682,0.037717,0.0343381,-0.00884328,-0.00320795,0.0345751,-0.0090803,-0.0737506,0.0211484,1435,1004,-3.55087,-0.365084,16.3053,-3.71384,20.1703,-3.29499
13.369,-6.41263,0.284639,-0.334739,0.0284509,0.0338741,0.0318869,-0.00787174,-0.00236932,0.0320276,-0.00801244,-0.0593128,0.0193454,1442,1004,-3.26421,-0.317811,16.9899,-3.69147,20.5443,-3.32375
14.0706,-6.41069,0.280527,-0.311108,0.0243204,0.0353572,0.0292756,-0.00695106,-0.00168147,0.0293535,-0.00702893,-0.0462825,0.0172017,1449,1004,-3.01976,-0.280529,17.6165,-3.67532,20.9254,-3.35192
14.7732,-6.40767,0.275021,-0.292221,0.0207745,0.0332396,0.0267653,-0.00609445,-0.00114953,0.0268054,-0.00613461,-0.0349261,0.0152517,1456,1004,-2.83307,-0.246298,18.2118,-3.67645,21.3206,-3.39828
15.4776,-6.4031,0.264794,-0.273786,0.0178437,0.0314372,0.0245021,-0.00531803,-0.000780075,0.0245225,-0.00533843,-0.0261355,0.0138136,1463,1004,-2.65054,-0.216838,18.8298,-3.70502,21.7435,-3.4633
16.1831,-6.39837,0.252931,-0.256306,0.0154882,0.0312739,0.0224127,-0.00463762,-0.000509161,0.0224223,-0.0046472,-0.0188138,0.0126226,1470,1004,-2.4735,-0.186153,19.4507,-3.75001,22.1811,-3.52714
16.8896,-6.39373,0.23955,-0.240181,0.0148053,0.0313508,0.0203839,-0.00403982,-0.000269275,0.0203868,-0.00404279,-0.0110233,0.0114045,1477,1004,-2.31009,-0.174349,20.0715,-3.80528,22.6328,-3.5847
17.5965,-6.38948,0.226344,-0.226339,0.0149865,0.0310116,0.0184405,-0.00351837,-3.76167e-05,0.0184405,-0.00351844,-0.00171305,0.0108949,1484,1004,-2.17111,-0.176699,20.6761,-3.85591,23.0915,-3.63492
18.3032,-6.38551,0.216031,-0.213948,0.014447,0.0287092,0.0167215,-0.00307656,0.000160644,0.0167229,-0.00307786,0.00811338,0.0107715,1491,1004,-2.05204,-0.177609,21.2636,-3.88994,23.5463,-3.68732
19.01,-6.38155,0.207167,-0.203053,0.0119527,0.0273042,0.0152287,-0.00271354,0.000323505,0.0152345,-0.00271937,0.0180226,0.0104455,1498,1004,-1.94488,-0.158361,21.8361,-3.90961,24.0032,-3.74328
19.7175,-6.37763,0.19766,-0.193846,0.00994619,0.0265443,0.0138843,-0.00241988,0.000460243,0.0138973,-0.00243287,0.0281986,0.0112141,1505,1004,-1.85304,-0.135214,22.4011,-3.94244,24.4707,-3.79676
20.4243,-6.37413,0.192636,-0.184407,0.00792578,0.0199199,0.0126719,-0.00217815,0.000558158,0.0126929,-0.0021991,0.0375156,0.0123677,1512,1004,-1.77581,-0.10169,22.964,-3.97275,24.9279,-3.85416
21.1347,-6.37067,0.177239,-0.174416,0.0070921,0.00928845,0.0116126,-0.00197353,0.000617193,0.0116406,-0.00200151,0.0453038,0.0134607,1519,1004,-1.7053,-0.0738181,23.5868,-3.98098,25.435,-3.88184
21.8483,-6.36594,0.152796,-0.167384,0.00826321,0.00580597,0.0107109,-0.00180068,0.000653988,0.010745,-0.00183477,0.0520813,0.014274,1526,1004,-1.6446,-0.0758369,24.2167,-4.02169,25.9875,-3.91026
22.5641,-6.35888,0.123124,-0.160245,0.0102734,0.00768312,0.00991864,-0.00165667,0.000679706,0.00995842,-0.00169645,0.0584526,0.013898,1533,1004,-1.5678,-0.097147,24.873,-4.10907,26.5705,-3.97206
23.2783,-6.35249,0.101072,-0.154691,0.0120121,0.0104397,0.00921431,-0.00153315,0.000705647,0.00926044,-0.00157928,0.0652836,0.013372,1540,1004,-1.50411,-0.121564,25.4885,-4.19734,27.1302,-4.04095
23.9925,-6.34716,0.0808792,-0.148447,0.0102971,0.0118394,0.00861028,-0.00142618,0.000736198,0.008664,-0.00147989,0.0728327,0.0128247,1547,1004,-1.43631,-0.115094,26.1125,-4.22499,27.69,-4.09355
24.7077,-6.34354,0.0590732,-0.142944,0.00768857,0.0162911,0.00809917,-0.00133471,0.000761278,0.0081602,-0.00139575,0.0800063,0.0124247,1554,1004,-1.36666,-0.0933117,26.7394,-4.21804,28.2635,-4.10643
25.4229,-6.33833,0.0394989,-0.137836,0.005697,0.0213989,0.00764349,-0.00125569,0.000789351,0.00771297,-0.00132516,0.087786,0.0100919,1561,1004,-1.29917,-0.0801416,27.3617,-4.25607,28.8369,-4.15821
26.1387,-6.33318,0.019774,-0.132253,0.00361878,0.0242448,0.00720294,-0.00118175,0.000802425,0.00727905,-0.00125785,0.0945575,0.00853191,1568,1004,-1.23358,-0.0658761,27.9999,-4.28531,29.4189,-4.20816
26.8527,-6.32869,0.00828707,-0.127412,0.00291348,0.0222565,0.00681475,-0.00111925,0.000797891,0.0068942,-0.00119869,0.099242,0.00744278,1575,1004,-1.19019,-0.0590993,28.6091,-4.3312,29.9752,-4.2674
27.5683,-6.32401,-0.00671606,-0.122933,0.00271773,0.018329,0.00646581,-0.00107508,0.000782191,0.00654609,-0.00115536,0.102276,0.00695894,1582,1004,-1.15645,-0.0503776,29.2386,-4.37822,30.554,-4.32082
28.2836,-6.3202,-0.0186125,-0.118608,0.00249583,0.0151566,0.0061266,-0.0010479,0.000771254,0.00620858,-0.00112988,0.105887,0.00681329,1589,1004,-1.12213,-0.0414311,29.8609,-4.41771,31.1279,-4.36498
28.9979,-6.31702,-0.0255476,-0.113917,0.00233282,0.0128634,0.00578217,-0.00103375,0.000774673,0.00586911,-0.00112069,0.111757,0.00687794,1596,1004,-1.08176,-0.0334817,30.4736,-4.46071,31.6893,-4.40995
29.7155,-6.31327,-0.0414812,-0.109094,0.00257759,0.00947316,0.00543349,-0.00104143,0.000782536,0.00552673,-0.00113466,0.118582,0.00674593,1603,1004,-1.04366,-0.0290242,31.1338,-4.49256,32.2958,-4.44188
30.433,-6.31037,-0.0550876,-0.104363,0.00239973,0.00680455,0.00506839,-0.00107236,0.000811828,0.0051739,-0.00117788,0.129246,0.00676545,1610,1004,-1.00427,-0.0239193,31.7906,-4.50725,32.9005,-4.46261
-29.2464,-7.26227,0.619461,0.221228,0.0277292,-0.0432899,0.0118916,-0.00574667,0.00176496,0.0120665,-0.00592154,0.0987597,0.0101421,1008,1011,2.21197,-0.221505,13.6165,-0.806666,11.2555,-0.570659
-28.574,-7.26034,0.622357,0.22937,0.0293948,-0.0455411,0.0122208,-0.00608417,0.00214426,0.0124686,-0.00633199,0.115066,0.0108502,1015,1011,2.29,-0.242525,13.5894,-0.86328,11.1395,-0.619936
