 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.25515,-6.47732,0.390073,0.558718,0.105332,0.441761,-0.0950648,0.0181873,-0.00292768,0.0182629,-0.0951404,-1.54497,0.0433207,1295,1004,6.7311,-1.64287,19.4605,-4.07956,14.2596,-2.28755
0.109475,-6.47678,0.456099,0.157617,-0.0376229,0.450442,-0.102094,0.0165201,-0.00603146,0.016826,-0.1024,-1.52012,0.0391146,1309,1004,2.73462,-0.277014,15.3936,-2.69273,14.403,-2.48358
0.809034,-6.46733,0.422769,0.0535478,-0.0783162,0.431125,-0.101252,0.0148735,-0.00652693,0.0152392,-0.101617,-1.51483,0.0471121,1316,1004,1.64865,0.13166,14.6877,-2.30273,14.7566,-2.58549
2.89806,-6.45494,0.372459,-0.477975,0.0892218,0.0384566,-0.073424,0.00311474,-0.0131628,0.00531517,-0.0756244,-1.40516,0.0440548,1337,1004,-4.76042,-1.08862,10.6217,-3.57569,15.6572,-2.70046
3.59219,-6.45312,0.368176,-0.59722,0.0852132,0.0180562,-0.0559426,-0.00173181,-0.0162166,0.00274887,-0.0604233,-1.30122,0.040196,1344,1004,-6.01244,-0.966007,9.66509,-3.58233,15.9216,-2.72593
4.28732,-6.45035,0.362041,-0.678418,0.0803789,0.00976915,-0.0381975,-0.00548464,-0.0181133,0.00256432,-0.0462465,-1.15264,0.0381979,1351,1004,-6.84779,-0.892056,9.10428,-3.57217,16.2017,-2.76581
4.98386,-6.44602,0.352496,-0.718047,0.0861729,-0.0167777,-0.0221026,-0.00838618,-0.018856,0.00482008,-0.0353088,-0.959818,0.0326305,1358,1004,-7.3129,-0.920132,9.02631,-3.65228,16.504,-2.82839
5.68127,-6.44099,0.341629,-0.721728,0.0937946,-0.0337097,-0.00736665,-0.0105893,-0.0188162,0.00990703,-0.027863,-0.742684,0.0308318,1365,1004,-7.39134,-0.986947,9.32427,-3.76938,16.8197,-2.90166
6.379,-6.43673,0.331406,-0.697183,0.0874733,-0.031731,0.00574013,-0.0121176,-0.0181477,0.0170366,-0.023414,-0.556781,0.0331833,1372,1004,-7.13228,-0.936276,9.89493,-3.75336,17.1403,-2.96063
7.07452,-6.43429,0.331379,-0.674569,0.0808736,-0.0105527,0.0167984,-0.0132033,-0.0168235,0.0243377,-0.0207426,-0.421304,0.0342337,1379,1004,-6.843,-0.877147,10.386,-3.78473,17.4268,-3.01071
7.7686,-6.43353,0.338493,-0.644413,0.0701122,0.0187569,0.025428,-0.0138239,-0.0151384,0.0305881,-0.018984,-0.328512,0.0315814,1386,1004,-6.45506,-0.766747,10.9239,-3.78872,17.6914,-3.04591
8.46333,-6.4341,0.344729,-0.600618,0.0593414,0.0297382,0.0322666,-0.0142417,-0.0130926,0.035699,-0.0176741,-0.256393,0.0268586,1393,1004,-5.97783,-0.645878,11.6401,-3.72189,17.9668,-3.05147
9.16071,-6.43404,0.342786,-0.555327,0.045983,0.0339037,0.0368808,-0.0139696,-0.0108834,0.0391122,-0.016201,-0.202228,0.0236666,1400,1004,-5.50292,-0.498483,12.4223,-3.59865,18.2831,-3.0469
9.85984,-6.43178,0.33642,-0.51489,0.0358582,0.0386483,0.0392204,-0.0132365,-0.0088357,0.0406686,-0.0146848,-0.162467,0.0225316,1407,1004,-5.0767,-0.386917,13.1807,-3.54162,18.6263,-3.0756
10.5607,-6.42741,0.32588,-0.483104,0.0297478,0.0522605,0.0397333,-0.0122926,-0.00703913,0.0406689,-0.0132282,-0.132136,0.0233574,1414,1004,-4.71519,-0.333248,13.8641,-3.56675,18.9951,-3.1359
11.263,-6.42236,0.311968,-0.452656,0.0279539,0.0571651,0.0389167,-0.0112486,-0.00547349,0.039507,-0.0118388,-0.107425,0.0237309,1421,1004,-4.39196,-0.327337,14.5672,-3.6142,19.3858,-3.20084
11.9661,-6.41758,0.296981,-0.415778,0.0271593,0.049683,0.0373306,-0.0101764,-0.00416499,0.037693,-0.0105388,-0.0867886,0.0228273,1428,1004,-4.03843,-0.318768,15.3654,-3.64141,19.7885,-3.25696
12.6678,-6.41463,0.288928,-0.380152,0.0257543,0.0409721,0.0352736,-0.00912771,-0.00311316,0.0354908,-0.00934492,-0.06966,0.0215984,1435,1004,-3.70142,-0.289057,16.1308,-3.65533,20.1703,-3.29499
13.369,-6.41263,0.284639,-0.350593,0.0217712,0.0390672,0.0328247,-0.00811439,-0.00228275,0.0329516,-0.00824128,-0.0555301,0.0198212,1442,1004,-3.40641,-0.242157,16.8163,-3.64282,20.5443,-3.32375
14.0706,-6.41069,0.280527,-0.326178,0.0172177,0.0426313,0.0301931,-0.00715645,-0.00160737,0.0302621,-0.00722549,-0.0429302,0.017518,1449,1004,-3.14808,-0.200655,17.4487,-3.62791,20.9254,-3.35192
14.7732,-6.40767,0.275021,-0.306201,0.0141871,0.0367597,0.0276438,-0.00626681,-0.00108248,0.0276783,-0.00630132,-0.0318783,0.0152569,1456,1004,-2.9608,-0.171948,18.0598,-3.62376,21.3206,-3.39828
15.4776,-6.4031,0.264794,-0.287318,0.0119253,0.0303611,0.0253401,-0.00546337,-0.00071973,0.0253569,-0.00548017,-0.0233483,0.0138018,1463,1004,-2.78656,-0.14852,18.6879,-3.64738,21.7435,-3.4633
16.1831,-6.39837,0.252931,-0.269549,0.0101815,0.0276182,0.0232002,-0.00475799,-0.000454804,0.0232076,-0.00476538,-0.0162615,0.0126793,1470,1004,-2.61391,-0.124713,19.3147,-3.69104,22.1811,-3.52714
16.8896,-6.39373,0.23955,-0.252354,0.00969689,0.0264955,0.0210974,-0.00413494,-0.000210385,0.0210991,-0.00413669,-0.00833712,0.0114423,1477,1004,-2.4432,-0.112672,19.948,-3.74728,22.6328,-3.5847
17.5965,-6.38948,0.226344,-0.237623,0.00926716,0.0299426,0.019082,-0.00359051,3.11627e-05,0.019082,-0.00359056,0.00137447,0.0108721,1484,1004,-2.2845,-0.109525,20.5578,-3.80129,23.0915,-3.63492
18.3032,-6.38551,0.216031,-0.224544,0.00816652,0.0304309,0.017299,-0.00312885,0.000241568,0.0173019,-0.00313171,0.0118232,0.0106651,1491,1004,-2.15047,-0.10221,21.1494,-3.83961,23.5463,-3.68732
19.01,-6.38155,0.207167,-0.213486,0.00537141,0.0290486,0.0157432,-0.00274725,0.000420882,0.0157527,-0.00275682,0.0227464,0.0101905,1498,1004,-2.04141,-0.0781932,21.7236,-3.85784,24.0032,-3.74328
19.7175,-6.37763,0.19766,-0.204128,0.00366215,0.0254243,0.0143292,-0.0024355,0.000577195,0.014349,-0.00245535,0.0343751,0.010951,1505,1004,-1.9562,-0.0547312,22.2931,-3.88912,24.4707,-3.79676
20.4243,-6.37413,0.192636,-0.194449,0.00181719,0.0174515,0.0130519,-0.00217467,0.000690944,0.0130832,-0.00220596,0.0452537,0.0121416,1512,1004,-1.88043,-0.0222028,22.8599,-3.91832,24.9279,-3.85416
21.1347,-6.37067,0.177239,-0.184279,0.001092,0.00780318,0.0119375,-0.0019509,0.000759067,0.0119788,-0.00199227,0.0544387,0.0132187,1519,1004,-1.80529,0.00113475,23.4836,-3.92709,25.435,-3.88184
21.8483,-6.36594,0.152796,-0.177013,0.00198115,0.00611817,0.0109895,-0.0017586,0.000797566,0.0110392,-0.0018083,0.0622401,0.0139436,1526,1004,-1.73691,-0.00507462,24.1141,-3.96293,25.9875,-3.91026
22.5641,-6.35888,0.123124,-0.169988,0.00416355,0.00927612,0.0101648,-0.00159914,0.000818798,0.0102215,-0.00165586,0.069158,0.0134937,1533,1004,-1.65748,-0.0322664,24.768,-4.05167,26.5705,-3.97206
23.2783,-6.35249,0.101072,-0.164317,0.00610074,0.0127653,0.00944616,-0.00146824,0.000834998,0.00950967,-0.00153175,0.0759155,0.0130129,1540,1004,-1.59047,-0.0606689,25.384,-4.14217,27.1302,-4.04095
23.9925,-6.34716,0.0808792,-0.158067,0.00429037,0.0159948,0.00883479,-0.00136245,0.000853235,0.00890569,-0.00143335,0.082905,0.0124712,1547,1004,-1.51712,-0.0580168,26.0064,-4.16924,27.69,-4.09355
24.7077,-6.34354,0.0590732,-0.152559,0.00171275,0.0210744,0.00830961,-0.00127694,0.000866242,0.00838725,-0.00135459,0.0893952,0.0121712,1554,1004,-1.44545,-0.0362878,26.6328,-4.16462,28.2635,-4.10643
25.4229,-6.33833,0.0394989,-0.147552,-4.38255e-05,0.0267426,0.00783648,-0.00121066,0.000882598,0.00792178,-0.00129596,0.0963451,0.0101347,1561,1004,-1.37724,-0.0255497,27.2536,-4.20665,28.8369,-4.15821
26.1387,-6.33318,0.019774,-0.141771,-0.00166292,0.0296164,0.00737997,-0.00115162,0.000878036,0.00746939,-0.00124105,0.101498,0.00895166,1568,1004,-1.30965,-0.0138994,27.894,-4.24281,29.4189,-4.20816
26.8527,-6.32869,0.00828707,-0.136853,-0.00307818,0.0297471,0.00696974,-0.00111172,0.000853046,0.00705881,-0.00120078,0.104028,0.00789644,1575,1004,-1.25878,-0.00521766,28.5022,-4.28193,29.9752,-4.2674
27.5683,-6.32401,-0.00671606,-0.132151,-0.00406587,0.0286206,0.00658821,-0.0010982,0.000814913,0.00667366,-0.00118365,0.104473,0.0073061,1582,1004,-1.21404,0.00790923,29.1316,-4.32483,30.554,-4.32082
28.2836,-6.3202,-0.0186125,-0.127239,-0.00463176,0.0266086,0.00619798,-0.00111051,0.000784388,0.00628122,-0.00119374,0.105721,0.00698905,1589,1004,-1.17016,0.023247,29.7592,-4.36672,31.1279,-4.36498
28.9979,-6.31702,-0.0255476,-0.121774,-0.00447429,0.0229621,0.00578052,-0.00114914,0.000773183,0.00586574,-0.00123436,0.109777,0.00699355,1596,1004,-1.12614,0.0305905,30.3815,-4.41193,31.6893,-4.40995
29.7155,-6.31327,-0.0414812,-0.116815,-0.00412165,0.0194199,0.00532439,-0.00122676,0.000771412,0.005414,-0.00131637,0.115645,0.00685463,1603,1004,-1.08699,0.0320901,31.0434,-4.44271,32.2958,-4.44188
30.433,-6.31037,-0.0550876,-0.112035,-0.00425957,0.0169876,0.00479718,-0.0013489,0.000797776,0.00489904,-0.00145076,0.126999,0.00689174,1610,1004,-1.04622,0.0355107,31.7006,-4.45725,32.9005,-4.46261
-29.2464,-7.26227,0.619461,0.224357,0.0183774,-0.0438624,0.0127306,-0.00560733,0.00164965,0.0128778,-0.00575454,0.0890062,0.00994849,1008,1011,2.24547,-0.103301,13.6474,-0.728623,11.2555,-0.570659
-28.574,-7.26034,0.622357,0.233175,0.020201,-0.0462977,0.0129262,-0.00595945,0.00210789,0.0131586,-0.00619186,0.109813,0.0106473,1015,1011,2.33014,-0.128198,13.6277,-0.784106,11.1395,-0.619936
-27.8982,-7.25713,0.609176,0.241656,0.0224111,-0.0493127,0.0133305,-0.00628781,0.00252283,0.0136497,-0.00660704,0.125868,0.0112234,1022,1011,2.40982,-0.153602,13.6768,-0.827249,11.0946,-0.650907
-27.2203,-7.25288,0.586917,0.251458,0.0258427,-0.0538262,0.0139454,-0.00659532,0.00289242,0.0143449,-0.00699484,0.137259,0.0118866,1029,1011,2.49974,-0.189684,13.7862,-0.877366,11.0932,-0.678298
-26.5426,-7.24828,0.568259,0.262076,0.0291432,-0.0521818,0.014669,-0.0068802,0.00322085,0.0151401,-0.00735131,0.145237,0.0119291,1036,1011,2.61011,-0.225278,13.8849,-0.959918,11.085,-0.723128
-25.8652,-7.24393,0.55351,0.271707,0.0322554,-0.0443772,0.0154388,-0.00713715,0.00352021,0.015975,-0.00767331,0.151148,0.011338,1043,1011,2.72251,-0.264862,13.9534,-1.05753,11.0687,-0.773651
-25.1884,-7.24009,0.543745,0.279257,0.035092,-0.0317225,0.0162134,-0.00736108,0.00380977,0.0168138,-0.00796148,0.156307,0.010895,1050,1011,2.82326,-0.305895,13.9788,-1.16467,11.0398,-0.827411
-24.5116,-7.23734,0.536069,0.288253,0.0357761,-0.0224725,0.0169699,-0.00755014,0.00410713,0.0176396,-0.0082198,0.161626,0.0101579,1057,1011,2.93287,-0.32232,14.0239,-1.22491,11.0095,-0.864025
-23.8345,-7.23462,0.528533,0.299471,0.0361911,-0.0142371,0.0177015,-0.00771854,0.00441029,0.0184449,-0.00846197,0.166997,0.0100878,1064,1011,3.06362,-0.332166,14.101,-1.28323,10.9859,-0.900538
-23.1565,-7.23121,0.519347,0.314341,0.0357235,-0.0049074,0.0184717,-0.00786078,0.00469449,0.0192836,-0.00867267,0.171251,0.0106333,1071,1011,3.23469,-0.335321,14.2279,-1.34268,10.9765,-0.946859
-22.4772,-7.22636,0.504981,0.330797,0.03641,0.00774463,0.0192632,-0.00797997,0.00496287,0.0201391,-0.00885589,0.174695,0.0114139,1078,1011,3.42879,-0.361449,14.3938,-1.42799,10.9956,-1.00875
-21.7976,-7.2221,0.491841,0.34506,0.0375778,0.0146384,0.0200548,-0.00807557,0.00524522,0.021001,-0.00902178,0.178474,0.0122667,1085,1011,3.58825,-0.38261,14.551,-1.50349,11.0169,-1.06191
-21.1194,-7.21963,0.487531,0.359007,0.0391026,0.0196726,0.0208974,-0.00814972,0.00556373,0.0219266,-0.00917894,0.182919,0.0117935,1092,1011,3.74054,-0.407006,14.6803,-1.56512,11.0098,-1.10218
-20.4422,-7.2179,0.489453,0.372448,0.0415822,0.0168681,0.0218643,-0.00821192,0.00592253,0.0229886,-0.00933614,0.18759,0.0122455,1099,1011,3.87079,-0.416432,14.8019,-1.64162,10.9851,-1.14424
-19.7625,-7.21513,0.481587,0.385302,0.0451995,0.0205298,0.0229916,-0.00827789,0.00631952,0.0242204,-0.00950676,0.19206,0.0136213,1106,1011,4.00806,-0.435926,14.9523,-1.74436,11.007,-1.18088
-19.0821,-7.21221,0.472724,0.399244,0.0502768,0.0321084,0.0242294,-0.00835922,0.00675696,0.0255749,-0.00970467,0.196549,0.0151417,1113,1011,4.17298,-0.47992,15.1113,-1.87531,11.0403,-1.2177
-18.3987,-7.20796,0.451258,0.416429,0.0523858,0.0509894,0.0255123,-0.00845685,0.00725454,0.0269967,-0.00994128,0.201835,0.0159214,1120,1011,4.38784,-0.525314,15.3483,-1.95601,11.1316,-1.2473
-17.7163,-7.2053,0.436504,0.436555,0.0546372,0.0611574,0.0268354,-0.00855534,0.00783619,0.0284929,-0.0102128,0.208441,0.0162617,1127,1011,4.61449,-0.57903,15.6123,-1.99241,11.203,-1.26232
-17.0391,-7.20473,0.448448,0.457354,0.0564603,0.0696369,0.0282236,-0.00864343,0.00851697,0.0300961,-0.0105159,0.216409,0.0161469,1134,1011,4.84478,-0.63106,15.7874,-2.04791,11.1749,-1.30831
-16.3691,-7.2078,0.495535,0.476645,0.0611288,0.0707491,0.029642,-0.00872214,0.00930979,0.0317818,-0.010862,0.225925,0.0158249,1141,1011,5.04302,-0.697605,15.8275,-2.14975,11.013,-1.37636
-15.6951,-7.20895,0.525222,0.496937,0.0646486,0.0833836,0.0310617,-0.00879344,0.0102321,0.0335351,-0.0112668,0.23718,0.0153178,1148,1011,5.27681,-0.756567,15.9347,-2.25901,10.9284,-1.43598
-15.0159,-7.20793,0.53272,0.518992,0.0673611,0.100581,0.0325027,-0.0088509,0.0113107,0.0353941,-0.0117423,0.250277,0.0152766,1155,1011,5.53888,-0.806289,16.1488,-2.3567,10.9402,-1.47894
-14.334,-7.20478,0.530092,0.546317,0.0717769,0.103798,0.0339717,-0.00888785,0.0125459,0.0373741,-0.0122902,0.264822,0.0161262,1162,1011,5.82346,-0.860535,16.4912,-2.46233,11.0007,-1.53795
-13.6552,-7.20422,0.54307,0.57353,0.0786771,0.103946,0.0354643,-0.00888798,0.0139446,0.0394842,-0.0129079,0.280668,0.0157117,1169,1011,6.09927,-0.938262,16.783,-2.57734,11.0054,-1.5866
-12.9757,-7.20398,0.554129,0.599014,0.0859029,0.108834,0.0369535,-0.00883563,0.0155044,0.0417094,-0.0135915,0.297632,0.0161515,1176,1011,6.36754,-1.02204,17.0639,-2.69404,11.025,-1.62297
-12.2936,-7.20265,0.555842,0.623284,0.0946269,0.121641,0.0384672,-0.00871821,0.0172392,0.0440945,-0.0143455,0.315518,0.0211858,1183,1011,6.64063,-1.13685,17.3645,-2.83,11.0897,-1.65633
-11.6085,-7.19824,0.545903,0.647402,0.104139,0.136791,0.0400499,-0.00851955,0.0191669,0.0467025,-0.0151721,0.334078,0.0244501,1190,1011,6.91712,-1.26021,17.7157,-3.01153,11.2098,-1.72099
-10.9234,-7.19394,0.538145,0.672978,0.114897,0.151416,0.0416515,-0.00819927,0.0212376,0.0494723,-0.01602,0.35284,0.0258492,1197,1011,7.20701,-1.38651,18.0824,-3.2187,11.3286,-1.78973
-10.2371,-7.19044,0.527175,0.703495,0.126642,0.157729,0.0434669,-0.00767388,0.0234673,0.0526032,-0.0168103,0.371269,0.026072,1204,1011,7.52787,-1.4986,18.5348,-3.41145,11.4675,-1.83262
-9.55118,-7.18795,0.519442,0.736066,0.141567,0.150044,0.0444502,-0.00698241,0.0252584,0.0547799,-0.0173121,0.388208,0.0243567,1211,1011,7.83596,-1.61427,19.0265,-3.61581,11.6005,-1.86363
-8.86331,-7.18473,0.505274,0.771901,0.155482,0.141895,0.0431817,-0.00552665,0.0268545,0.0550806,-0.0174256,0.417093,0.0231967,1218,1011,8.1758,-1.72781,19.5861,-3.79693,11.7671,-1.89169
-8.17325,-7.18048,0.483759,0.810916,0.168042,0.143358,0.0402113,-0.00383802,0.0280951,0.0538856,-0.0175124,0.452965,0.0236845,1225,1011,8.57022,-1.84846,20.2006,-3.97063,11.9711,-1.92091
-7.48436,-7.17645,0.469441,0.848059,0.185611,0.146004,0.0353854,-0.00147719,0.0291364,0.0514308,-0.0175226,0.50338,0.0215308,1232,1011,8.94654,-2.04437,20.774,-4.19215,12.1539,-1.96554
-6.79583,-7.17301,0.458657,0.890301,0.213067,0.143161,0.0271093,0.001508,0.0294916,0.0464585,-0.0178412,0.580645,0.0200725,1239,1011,9.3585,-2.35287,21.4043,-4.489,12.3299,-2.00765
-6.10441,-7.16794,0.437731,0.932655,0.239355,0.13324,0.0152127,0.00482111,0.0287708,0.0392531,-0.0192193,0.696065,0.022279,1246,1011,9.75401,-2.64514,22.0955,-4.76354,12.5548,-2.05549
-5.4112,-7.16105,0.411501,0.975223,0.258824,0.0866513,0.000980509,0.00836353,0.0269602,0.0318837,-0.0225397,0.853437,0.026466,1253,1011,10.0642,-2.81295,22.8737,-4.94075,12.8094,-2.12621
-4.71655,-7.15561,0.381179,1.0096,0.275113,0.00311467,-0.0159435,0.011662,0.0237401,0.0253203,-0.0296018,1.04872,0.0334073,1260,1011,10.2,-2.79932,23.644,-5.08778,13.0874,-2.15558
-4.02197,-7.15146,0.353224,0.998461,0.262086,0.0169311,-0.0343965,0.0143142,0.0195227,0.0211729,-0.0412552,1.23295,0.0368485,1267,1011,10.1165,-2.64485,23.7837,-5.01822,13.3631,-2.16477
-3.32475,-7.14707,0.316447,0.933259,0.2433,0.0754547,-0.0535527,0.0164571,0.014516,0.0193476,-0.0564432,1.37425,0.0348985,1274,1011,9.59538,-2.49477,23.3354,-4.92992,13.6818,-2.15439
-2.62525,-7.14133,0.272687,0.857111,0.225891,0.131803,-0.0710691,0.0178958,0.00966826,0.0189344,-0.0721077,1.46379,0.0377125,1281,1011,8.95968,-2.39218,22.8139,-4.82535,14.037,-2.15258
-1.9251,-7.13401,0.228815,0.669867,0.174419,0.230367,-0.0846568,0.019018,0.00516825,0.019275,-0.0849138,1.52111,0.0385835,1288,1011,7.31353,-1.97944,21.0756,-4.47277,14.401,-2.18313
-1.23661,-7.13466,0.234263,0.451692,0.108359,0.340529,-0.0942968,0.0191411,0.000975214,0.0191495,-0.0943051,1.5622,0.0359362,1295,1011,5.392,-1.47545,18.8029,-3.91281,14.5715,-2.18556
0.133013,-7.13338,0.280837,0.15016,-0.0207146,0.373393,-0.10336,0.0170276,-0.00589119,0.0173152,-0.103647,-1.52202,0.0343167,1309,1011,2.4605,-0.281485,15.8201,-2.67103,14.7935,-2.3427
0.825127,-7.1275,0.277662,0.0480318,-0.0503158,0.350296,-0.102591,0.0149021,-0.00837725,0.0154964,-0.103185,-1.49997,0.0366531,1316,1011,1.3807,0.0529065,15.018,-2.43875,15.0246,-2.45627
1.52319,-7.12091,0.252564,-0.0987857,-0.0210857,0.262296,-0.0974339,0.0113904,-0.011354,0.0125624,-0.0986058,-1.46794,0.0404076,1323,1011,-0.332468,-0.0823042,13.945,-2.73318,15.3517,-2.52377
2.21735,-7.11672,0.244886,-0.248098,0.0280215,0.134457,-0.0895507,0.00780191,-0.0147534,0.00998861,-0.0917374,-1.42365,0.0396397,1330,1011,-2.17738,-0.455232,12.8388,-3.09137,15.6155,-2.58994
2.91215,-7.11404,0.236418,-0.37598,0.0674994,0.0655143,-0.075407,0.00300987,-0.0190654,0.00739951,-0.0797966,-1.3445,0.0389453,1337,1011,-3.65376,-0.837959,11.8791,-3.37024,15.8895,-2.62254
3.60801,-7.11157,0.225714,-0.48771,0.0955308,0.0493416,-0.059263,-0.00111187,-0.0223478,0.00648426,-0.0668591,-1.24314,0.0375299,1344,1011,-4.82893,-1.11772,11.0277,-3.65004,16.1801,-2.64467
4.30414,-7.1077,0.216065,-0.57053,0.104735,0.0285485,-0.0428923,-0.00424046,-0.0243122,0.0074912,-0.054624,-1.12121,0.0367468,1351,1011,-5.7172,-1.18541,10.4847,-3.76929,16.4749,-2.69855
5.00096,-7.10325,0.205805,-0.630845,0.10283,0.032504,-0.0280415,-0.00663451,-0.0250741,0.00992505,-0.0446011,-0.987127,0.0340896,1358,1011,-6.31073,-1.15578,10.1514,-3.83416,16.7802,-2.76271
5.69927,-7.09843,0.191734,-0.643439,0.111787,-0.0279131,-0.0141178,-0.00858024,-0.0249731,0.0137771,-0.0364752,-0.840608,0.032058,1365,1011,-6.59178,-1.19127,10.4285,-3.87773,17.1089,-2.82404
6.39772,-7.09434,0.179054,-0.635144,0.104043,-0.0293074,-0.00137879,-0.0100284,-0.0241981,0.018878,-0.0302852,-0.696969,0.0332648,1372,1011,-6.50529,-1.11392,10.8435,-3.84033,17.4394,-2.87411
7.09447,-7.09209,0.174656,-0.626817,0.0939919,-0.00636705,0.00969109,-0.0111839,-0.0227288,0.0242644,-0.0257572,-0.570151,0.034121,1379,1011,-6.35454,-1.01881,11.2002,-3.82506,17.7435,-2.909
7.78961,-7.09136,0.178086,-0.614728,0.0848785,0.0221668,0.0187497,-0.0120066,-0.0208165,0.0292523,-0.0225092,-0.467267,0.0311256,1386,1011,-6.1512,-0.924,11.5652,-3.83456,18.0231,-2.93412
8.48469,-7.09191,0.183399,-0.581144,0.0747439,0.0289955,0.0261273,-0.0126368,-0.018465,0.0335149,-0.0200245,-0.380586,0.0257008,1393,1011,-5.78801,-0.802228,12.1839,-3.76848,18.3023,-2.93822
9.18222,-7.09182,0.181319,-0.537113,0.059349,0.0362171,0.0313852,-0.012628,-0.0159241,0.0365423,-0.0177852,-0.313196,0.0240232,1400,1011,-5.31727,-0.635723,12.9493,-3.63196,18.6194,-2.93514
9.88193,-7.08915,0.173249,-0.497191,0.0501107,0.036777,0.0344358,-0.0121764,-0.0135034,0.0380651,-0.0158057,-0.262565,0.0250928,1407,1011,-4.90779,-0.540184,13.7148,-3.57048,18.9697,-2.96853
10.5838,-7.08457,0.159345,-0.467664,0.0418249,0.0523566,0.0356475,-0.0114887,-0.0112945,0.0382141,-0.0140553,-0.223446,0.0264324,1414,1011,-4.56316,-0.469217,14.3856,-3.56926,19.3523,-3.02525
11.287,-7.07958,0.142389,-0.441855,0.0374033,0.0643107,0.0354937,-0.0106614,-0.00930902,0.0373005,-0.0124682,-0.191708,0.0256562,1421,1011,-4.26677,-0.442453,15.0435,-3.59408,19.7553,-3.08185
11.9905,-7.07498,0.126534,-0.409637,0.0333517,0.054961,0.034526,-0.00976862,-0.00759269,0.0357913,-0.011034,-0.165135,0.023791,1428,1011,-3.96396,-0.398099,15.7982,-3.58006,20.1616,-3.1335
12.6931,-7.0718,0.115513,-0.378932,0.0312028,0.0425502,0.0330276,-0.008866,-0.0061534,0.0339127,-0.00975112,-0.142862,0.0208628,1435,1011,-3.68599,-0.362659,16.5286,-3.57196,20.5556,-3.16914
13.3945,-7.0699,0.111015,-0.353585,0.0284507,0.0391119,0.0310624,-0.007975,-0.0049635,0.0316837,-0.00859621,-0.124508,0.019211,1442,1011,-3.43778,-0.319401,17.1726,-3.57564,20.9305,-3.19652
14.0961,-7.06775,0.107513,-0.330593,0.0232106,0.037822,0.028816,-0.00711266,-0.00396314,0.0292479,-0.00754462,-0.108567,0.0176547,1449,1011,-3.20677,-0.271691,17.7933,-3.5465,21.3094,-3.23189
14.7982,-7.06508,0.103831,-0.308429,0.0186873,0.0323563,0.0265645,-0.0062914,-0.00315168,0.0268641,-0.00659099,-0.0947726,0.0160841,1456,1011,-2.99612,-0.226966,18.4192,-3.52765,21.6972,-3.27724
15.5014,-7.06172,0.0986563,-0.287267,0.0166654,0.0280881,0.0244948,-0.00553654,-0.0025339,0.0247071,-0.00574884,-0.0835877,0.0147777,1463,1011,-2.79346,-0.201764,19.0477,-3.5545,22.0992,-3.33275
16.2056,-7.05841,0.0915426,-0.26959,0.0157133,0.0252499,0.022539,-0.00486562,-0.00204203,0.0226903,-0.00501695,-0.0739699,0.0134509,1470,1011,-2.62237,-0.178089,19.654,-3.5994,22.517,-3.38184
16.9108,-7.05505,0.0828761,-0.2535,0.0150141,0.024221,0.0205778,-0.0042646,-0.00159634,0.02068,-0.00436675,-0.0639083,0.0124129,1477,1011,-2.46243,-0.160777,20.2558,-3.6448,22.9491,-3.42751
17.6182,-7.05114,0.0683273,-0.23962,0.012888,0.0290232,0.0186671,-0.00373,-0.00117807,0.0187289,-0.0037918,-0.0524063,0.0121883,1484,1011,-2.30786,-0.142958,20.8602,-3.6728,23.4131,-3.46855
18.3264,-7.04668,0.0530841,-0.227277,0.0106992,0.0320226,0.0169581,-0.00326719,-0.000814895,0.0169909,-0.00329997,-0.040204,0.0118259,1491,1011,-2.17369,-0.131147,21.4614,-3.69789,23.8883,-3.51878
19.0344,-7.04218,0.0405553,-0.216669,0.00715996,0.0327949,0.0154551,-0.00287682,-0.000502797,0.0154689,-0.0028906,-0.0274,0.0109904,1498,1011,-2.06269,-0.107361,22.0439,-3.70915,24.3604,-3.57727
19.7429,-7.03806,0.0279326,-0.207735,0.00527392,0.0304668,0.0140901,-0.00255054,-0.000232241,0.0140933,-0.00255378,-0.0139526,0.0111946,1505,1011,-1.97788,-0.0839624,22.6205,-3.73727,24.8408,-3.62762
20.4501,-7.0345,0.0220216,-0.198311,0.00408546,0.0235069,0.012868,-0.00227116,-2.12602e-05,0.0128681,-0.00227119,-0.00140431,0.0113765,1512,1011,-1.90191,-0.0577056,23.1873,-3.77668,25.3016,-3.68491
21.1609,-7.03091,0.00530062,-0.188546,0.00388388,0.0159767,0.0118074,-0.00202723,0.000130617,0.0118086,-0.00202846,0.0094402,0.0116899,1519,1011,-1.82481,-0.0380891,23.8103,-3.79926,25.8143,-3.71315
21.8739,-7.027,-0.0166268,-0.18062,0.00399941,0.0140399,0.0109009,-0.00181469,0.000241953,0.0109055,-0.00181929,0.0190188,0.0118135,1526,1011,-1.75024,-0.0324787,24.4375,-3.82229,26.3563,-3.7337
22.5892,-7.02114,-0.0441052,-0.173318,0.00453403,0.0157199,0.0101055,-0.00163604,0.000326148,0.0101145,-0.00164509,0.0277488,0.0115978,1533,1011,-1.67165,-0.0454244,25.0863,-3.87028,26.9299,-3.77879
