 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.8936,-3.10649,0.970716,-1.05286,-0.00976402,-0.223384,0.0771249,-0.00985071,0.0378004,0.091257,-0.0239829,0.357773,0.0297051,1428,969,-11.1496,0.339454,7.86565,-3.40312,18.6549,-3.9161
12.5949,-3.10022,0.963359,-0.992894,0.00108103,-0.183151,0.075341,-0.0084819,0.0355476,0.088386,-0.0215268,0.351712,0.0286962,1435,969,-10.4389,0.165838,8.8215,-3.67498,19.0351,-4.01817
13.2977,-3.09491,0.95231,-0.956616,0.00184616,-0.0821736,0.0731996,-0.00693629,0.033836,0.0855751,-0.0193118,0.350636,0.0290011,1442,969,-9.7966,0.0272844,9.47907,-3.92122,19.4377,-4.08943
14.002,-3.08995,0.937692,-0.926907,0.00398778,0.0190143,0.0708524,-0.00548845,0.0321169,0.0825665,-0.0172026,0.349742,0.0312066,1449,969,-9.21774,-0.0938767,10.0931,-4.19588,19.8624,-4.14312
14.7063,-3.08597,0.925024,-0.877724,0.00898727,0.0639346,0.0684635,-0.00423766,0.0303834,0.0794892,-0.0152634,0.348109,0.0330064,1456,969,-8.5973,-0.191174,10.9803,-4.37344,20.2867,-4.18227
15.4113,-3.0822,0.911812,-0.818908,0.0156152,0.080026,0.0661314,-0.00317626,0.0285993,0.0764088,-0.0134536,0.344985,0.0292949,1463,969,-7.96024,-0.275395,12.0139,-4.50671,20.7211,-4.21534
16.1182,-3.07682,0.893834,-0.75895,0.0214768,0.072996,0.0635243,-0.00232725,0.0268048,0.0730556,-0.0118586,0.341639,0.0244648,1470,969,-7.37602,-0.329497,13.1146,-4.60514,21.1834,-4.26749
16.8266,-3.06972,0.872769,-0.716253,0.0293682,0.0990416,0.0605207,-0.00165596,0.0250623,0.0693649,-0.0105001,0.339244,0.0220621,1477,969,-6.87356,-0.448213,14.0186,-4.80497,21.6671,-4.3458
17.5343,-3.06321,0.856025,-0.669554,0.0406081,0.102143,0.0573325,-0.00119019,0.0233955,0.0655355,-0.00939315,0.337229,0.0210716,1484,969,-6.39669,-0.571759,14.9815,-5.00206,22.141,-4.42453
18.2405,-3.05753,0.846699,-0.624742,0.0528625,0.0936004,0.0541315,-0.000933066,0.0218253,0.0617328,-0.0085344,0.335142,0.019786,1491,969,-5.97242,-0.705946,15.9149,-5.18006,22.5924,-4.50777
18.949,-3.05176,0.831228,-0.587042,0.0627155,0.0947627,0.0510286,-0.000838484,0.0203214,0.0580421,-0.00785197,0.332328,0.0190151,1498,969,-5.59164,-0.804397,16.7958,-5.35581,23.0767,-4.57478
19.6579,-3.04629,0.81622,-0.55118,0.0703922,0.0987431,0.0479088,-0.000832004,0.0188825,0.054368,-0.00729122,0.329597,0.018504,1505,969,-5.22098,-0.877757,17.6604,-5.5149,23.5671,-4.63706
20.3671,-3.04136,0.802357,-0.51856,0.0763249,0.0976049,0.0447157,-0.000880847,0.0175636,0.0506967,-0.00686177,0.328213,0.017826,1512,969,-4.89702,-0.922932,18.4992,-5.64287,24.0605,-4.69134
21.0762,-3.03613,0.790447,-0.487928,0.0796468,0.0973726,0.0416344,-0.000966472,0.0163822,0.0472056,-0.00653766,0.327807,0.0169815,1519,969,-4.58978,-0.957595,19.3163,-5.74216,24.5541,-4.75754
21.7862,-3.02998,0.777985,-0.462634,0.0815706,0.100177,0.0388712,-0.0011137,0.0153133,0.044062,-0.00630451,0.326817,0.0157486,1526,969,-4.32669,-0.986789,20.0848,-5.84417,25.0585,-4.84082
22.4979,-3.02332,0.761288,-0.440177,0.0827938,0.101283,0.0363448,-0.00132464,0.0143115,0.0411652,-0.00614509,0.324888,0.0143946,1533,969,-4.09669,-1.00105,20.8506,-5.93941,25.5883,-4.92206
23.212,-3.01677,0.738505,-0.417398,0.0820934,0.0950446,0.0340439,-0.00158825,0.0134301,0.0385388,-0.00608318,0.322971,0.0139793,1540,969,-3.88439,-0.986661,21.6599,-5.98152,26.1509,-4.9831
23.9266,-3.0107,0.716134,-0.393327,0.0821356,0.0911633,0.0320109,-0.00187145,0.0126607,0.0362191,-0.00607965,0.320896,0.0142362,1547,969,-3.65328,-0.975556,22.4867,-6.03375,26.7196,-5.03543
24.6407,-3.00515,0.697349,-0.369208,0.0844721,0.0865381,0.0302469,-0.00223205,0.0120141,0.0342079,-0.00619307,0.318474,0.0138849,1554,969,-3.42523,-0.982827,23.3081,-6.11269,27.2816,-5.08762
25.3541,-2.99823,0.683102,-0.347683,0.0848762,0.0900189,0.0286667,-0.00264434,0.0113771,0.032364,-0.00634169,0.314216,0.0122772,1561,969,-3.19874,-0.991923,24.0848,-6.21502,27.8339,-5.18074
26.0667,-2.9922,0.673633,-0.328224,0.0853676,0.0882446,0.027229,-0.00303007,0.0107632,0.0306669,-0.00646799,0.30917,0.0112626,1568,969,-3.00849,-0.990822,24.8328,-6.3095,28.3744,-5.26968
26.7806,-2.98629,0.661656,-0.307309,0.0866259,0.0713586,0.0259247,-0.00337812,0.0101528,0.0290986,-0.00655204,0.302991,0.0117455,1575,969,-2.8493,-0.981832,25.628,-6.37336,28.9332,-5.34868
27.4975,-2.98019,0.641346,-0.288415,0.089368,0.0555565,0.0246615,-0.00368401,0.00952904,0.0275671,-0.0065896,0.295963,0.0123529,1582,969,-2.70805,-0.987298,26.4428,-6.43602,29.534,-5.4071
28.2155,-2.97516,0.619579,-0.271773,0.0920274,0.0459943,0.0233196,-0.00392819,0.00888284,0.0259596,-0.00656822,0.288891,0.0125642,1589,969,-2.57099,-0.999681,27.2415,-6.48239,30.1483,-5.43947
28.9374,-2.96771,0.58748,-0.257203,0.0932436,0.050078,0.0218566,-0.00414037,0.00821182,0.0242332,-0.00651702,0.28172,0.0120898,1596,969,-2.41323,-1.01581,28.0579,-6.55446,30.8141,-5.49094
29.6604,-2.95936,0.554036,-0.243165,0.094455,0.0495523,0.0203465,-0.00440865,0.00755529,0.0224702,-0.00653234,0.274016,0.0110427,1603,969,-2.27473,-1.02791,28.8869,-6.63133,31.4939,-5.55687
-29.2338,-3.96994,0.936245,0.610814,0.0358553,-0.0240963,0.0315312,-0.0122941,0.00130037,0.0315697,-0.0123326,0.0296369,0.0146282,1008,976,6.29779,-0.267959,17.857,-0.468265,11.5428,-0.0606058
-28.557,-3.96327,0.917343,0.628954,0.0334712,-0.0202331,0.0349572,-0.0130937,0.00170475,0.0350176,-0.0131541,0.0354187,0.0156585,1015,976,6.49026,-0.247871,18.0093,-0.532573,11.5149,-0.143278
-27.8782,-3.95583,0.88944,0.653477,0.0297304,-0.00993656,0.0381882,-0.0139166,0.00217997,0.0382793,-0.0140077,0.0417409,0.017427,1022,976,6.76175,-0.230832,18.257,-0.573859,11.5301,-0.215564
-27.2005,-3.95008,0.869819,0.681628,0.0294137,0.000447429,0.0413885,-0.0147014,0.00258979,0.0415078,-0.0148207,0.0460416,0.018216,1029,976,7.0704,-0.257848,18.5174,-0.631523,11.5193,-0.276756
-26.5244,-3.94698,0.8607,0.713268,0.0293563,0.00662842,0.044425,-0.0154061,0.00289624,0.0445648,-0.015546,0.0482565,0.0186313,1036,976,7.40682,-0.265462,18.7872,-0.677176,11.4732,-0.313299
-25.8496,-3.94639,0.860048,0.745826,0.0273414,0.0137811,0.0471943,-0.0160218,0.00312131,0.0473481,-0.0161755,0.0492157,0.0175802,1043,976,7.755,-0.232906,19.0373,-0.697856,11.3999,-0.322343
-25.1772,-3.94491,0.87385,0.780879,0.0235295,0.0138775,0.0497209,-0.016576,0.00326852,0.0498816,-0.0167368,0.0491424,0.0169786,1050,976,8.11526,-0.180737,19.2778,-0.740929,11.2772,-0.392357
-24.5023,-3.93953,0.876767,0.818175,0.0248032,0.0089049,0.0519777,-0.0170979,0.00334473,0.0521393,-0.0172595,0.0482708,0.0184058,1057,976,8.48675,-0.212343,19.6046,-0.840315,11.2065,-0.511858
-23.8259,-3.93448,0.874265,0.858759,0.029473,0.000339959,0.0539917,-0.017617,0.00338214,0.0541511,-0.0177764,0.0470911,0.0194852,1064,976,8.88338,-0.277661,20.0017,-0.943171,11.1643,-0.608439
-23.1497,-3.93173,0.874578,0.899154,0.0293987,0.00129958,0.0556492,-0.0181159,0.0033698,0.0558028,-0.0182695,0.0455564,0.0218664,1071,976,9.29808,-0.287017,20.3727,-0.991375,11.1173,-0.664981
-22.4745,-3.9312,0.880936,0.940223,0.0261357,0.0277878,0.0571046,-0.0185946,0.00331743,0.0572498,-0.0187397,0.0437121,0.0233967,1078,976,9.77317,-0.277039,20.6848,-1.03889,11.0526,-0.69294
-21.8012,-3.93114,0.899325,0.98161,0.0200143,0.0613822,0.0584901,-0.0190705,0.00323673,0.058625,-0.0192053,0.0416351,0.0232832,1085,976,10.2675,-0.223494,20.947,-1.1171,10.9475,-0.74654
-21.1259,-3.92894,0.909004,1.02287,0.0207023,0.0714855,0.0597958,-0.0195685,0.00314192,0.05992,-0.0196926,0.0395062,0.02355,1092,976,10.7098,-0.243887,21.2971,-1.21287,10.885,-0.819067
-20.4487,-3.92498,0.911924,1.0644,0.0293095,0.0577644,0.0610903,-0.0201012,0.0030199,0.0612024,-0.0202134,0.0371265,0.0242166,1099,976,11.102,-0.3447,21.7311,-1.33989,10.8574,-0.90838
-19.7707,-3.9213,0.912607,1.10491,0.0365586,0.0475754,0.0624504,-0.0206866,0.00283533,0.062547,-0.0207832,0.0340516,0.0250944,1106,976,11.4905,-0.422699,22.1638,-1.45949,10.8459,-0.985295
-19.0933,-3.91922,0.917926,1.14942,0.0362886,0.0686823,0.0639189,-0.0213418,0.0025855,0.0639972,-0.0214202,0.0302875,0.0284311,1113,976,11.9888,-0.442411,22.5677,-1.55282,10.8226,-1.04236
-18.4184,-3.92052,0.936899,1.1873,0.0346663,0.0848473,0.0653668,-0.0220989,0.00233905,0.0654293,-0.0221614,0.026717,0.0266386,1120,976,12.4085,-0.425784,22.8647,-1.60934,10.751,-1.06874
-17.7485,-3.92684,0.980491,1.21702,0.0379055,0.0681055,0.0666474,-0.0229583,0.0021086,0.066697,-0.0230079,0.0235146,0.0250944,1127,976,12.672,-0.404345,23.0457,-1.64327,10.5867,-1.06291
-17.0737,-3.92698,1.00305,1.25932,0.0446621,0.053798,0.0677647,-0.0238956,0.00183866,0.0678016,-0.0239325,0.0200488,0.0271965,1134,976,13.068,-0.436128,23.4461,-1.77098,10.5159,-1.12394
-16.3942,-3.92333,1.00528,1.30824,0.0513496,0.0361618,0.0687962,-0.0248813,0.00146618,0.0688192,-0.0249042,0.0156462,0.0294765,1141,976,13.5233,-0.496395,24.0104,-1.87841,10.535,-1.20453
-15.7123,-3.91958,0.998533,1.3645,0.0576898,0.0233892,0.0697133,-0.0258942,0.000977246,0.0697233,-0.0259042,0.01022,0.0320427,1148,976,14.0634,-0.551111,24.6848,-1.97377,10.5972,-1.26054
-15.0362,-3.91951,1.01975,1.42173,0.0673942,-0.00985173,0.0704362,-0.0269387,0.000400575,0.0704378,-0.0269404,0.00411365,0.0291101,1155,976,14.5666,-0.616576,25.3007,-2.07387,10.5539,-1.32192
-14.3597,-3.91934,1.04136,1.47937,0.0764879,-0.0267047,0.0709705,-0.0280362,-0.000288845,0.0709714,-0.028037,-0.00291739,0.0258818,1162,976,15.1092,-0.681712,25.8981,-2.21287,10.5165,-1.38664
-13.6842,-3.9187,1.06896,1.53373,0.0962484,-0.0679542,0.0713525,-0.0291534,-0.00110886,0.0713648,-0.0291656,-0.011031,0.0245921,1169,976,15.5589,-0.806082,26.4886,-2.4701,10.4629,-1.47844
-13.0068,-3.91693,1.08956,1.57957,0.117785,-0.119745,0.0716661,-0.0302561,-0.00211859,0.0717101,-0.0303001,-0.0207744,0.0252269,1176,976,15.8948,-0.966189,27.0441,-2.7006,10.445,-1.57327
-12.3278,-3.91376,1.10502,1.62194,0.137703,-0.168536,0.0717835,-0.0313291,-0.00338231,0.0718943,-0.03144,-0.0327551,0.0265082,1183,976,16.2002,-1.10962,27.5852,-2.93659,10.4556,-1.68187
-11.6466,-3.91018,1.11197,1.6665,0.151291,-0.200289,0.071689,-0.0323568,-0.00491242,0.0719204,-0.0325882,-0.0470744,0.0274958,1190,976,16.5668,-1.20843,28.1599,-3.1191,10.5077,-1.77421
-10.9632,-3.90783,1.11059,1.7274,0.165052,-0.23498,0.071338,-0.0332807,-0.00670043,0.0717654,-0.0337081,-0.0636994,0.0272198,1197,976,17.0916,-1.29505,28.9481,-3.25863,10.6,-1.81648
-10.2792,-3.90645,1.10844,1.79084,0.181401,-0.289293,0.0704247,-0.0341575,-0.00941042,0.0712648,-0.0349976,-0.0890281,0.026722,1204,976,17.5939,-1.37478,29.8045,-3.37869,10.7024,-1.83621
-9.59544,-3.90426,1.10966,1.84837,0.196378,-0.336093,0.0686588,-0.0346474,-0.0129085,0.0702474,-0.036236,-0.122446,0.0267954,1211,976,18.0517,-1.45682,30.5807,-3.51665,10.7993,-1.88271
-8.9097,-3.90047,1.10402,1.90096,0.214605,-0.362466,0.0663631,-0.0350202,-0.0163385,0.0689311,-0.0375882,-0.155899,0.0280655,1218,976,18.5038,-1.59308,31.308,-3.74063,10.9318,-1.94221
-8.22093,-3.89502,1.08728,1.96077,0.233594,-0.394715,0.0632834,-0.0351267,-0.0203575,0.0673284,-0.0391716,-0.196143,0.0305227,1225,976,19.0134,-1.72791,32.1715,-3.96644,11.117,-2.00368
-7.52889,-3.88889,1.05854,2.03607,0.243945,-0.410865,0.0588552,-0.0348963,-0.0248935,0.0650551,-0.0410962,-0.24409,0.0296196,1232,976,19.7192,-1.80706,33.2242,-4.09432,11.3582,-2.04403
-6.83745,-3.8832,1.03457,2.10112,0.248551,-0.448581,0.0526482,-0.0342875,-0.0299969,0.0619939,-0.0436331,-0.302023,0.028102,1239,976,20.2693,-1.81226,34.1913,-4.11849,11.5877,-2.08921
-6.14719,-3.8784,1.01769,2.15455,0.25527,-0.49147,0.0400117,-0.0309297,-0.0337089,0.0534742,-0.0443922,-0.379969,0.025524,1246,976,20.6864,-1.84309,35.0241,-4.14819,11.7961,-2.1366
-5.45883,-3.87301,1.01116,2.18203,0.26573,-0.495078,0.0195622,-0.0241553,-0.0336684,0.0378453,-0.0424383,-0.497479,0.0277918,1253,976,20.9326,-1.9519,35.4941,-4.33517,11.971,-2.22645
-4.77009,-3.86681,1.00505,2.21945,0.272459,-0.485524,-0.00545091,-0.0142984,-0.0291016,0.0195613,-0.0393106,-0.709971,0.0389923,1260,976,21.3123,-2.03319,36.0536,-4.52849,12.1522,-2.33416
6.33035,-3.79416,0.841515,-1.64406,0.014402,-0.80095,0.0296568,-0.0100238,0.0452495,0.0592245,-0.0395916,0.578789,0.0429665,1372,976,-18.6407,0.971237,0.212935,-2.24384,16.3493,-3.3042
7.02643,-3.79031,0.838691,-1.60092,0.0236878,-0.750817,0.0522289,-0.0147458,0.0478497,0.0771454,-0.0396622,0.480087,0.0404645,1379,976,-18.0782,0.754162,0.878949,-2.43344,16.6474,-3.37147
7.72111,-3.78766,0.842898,-1.5256,0.0167074,-0.67662,0.0664252,-0.0173326,0.0468167,0.0873607,-0.0382681,0.420506,0.0396707,1386,976,-17.1241,0.726034,1.828,-2.5397,16.9244,-3.43442
8.41546,-3.78537,0.850128,-1.44452,0.00985168,-0.610329,0.075158,-0.0186862,0.0442912,0.0927603,-0.0362884,0.378281,0.0347029,1393,976,-16.1315,0.701767,2.84619,-2.63067,17.1968,-3.4986
9.11135,-3.78297,0.853325,-1.35297,-0.00454251,-0.499191,0.0801027,-0.0189925,0.04137,0.0951031,-0.0339929,0.347847,0.0331807,1400,976,-14.9125,0.705121,3.94216,-2.71394,17.4934,-3.55319
9.81047,-3.78091,0.84612,-1.28386,-0.00623674,-0.421192,0.0823931,-0.0184989,0.0385814,0.0954555,-0.0315613,0.326455,0.0311257,1407,976,-14.0084,0.664222,4.90115,-2.88197,17.8395,-3.57051
10.509,-3.77888,0.843213,-1.23128,-0.00133475,-0.369766,0.0831143,-0.0174352,0.0359626,0.0946527,-0.0289736,0.310467,0.0309303,1414,976,-13.3417,0.534491,5.71443,-3.03317,18.1761,-3.59966
11.2049,-3.77609,0.851858,-1.16081,0.00237335,-0.300288,0.0826346,-0.0159701,0.0335138,0.0929468,-0.0262823,0.298507,0.0310079,1421,976,-12.4463,0.355524,6.65643,-3.21276,18.4743,-3.67796
11.9027,-3.77205,0.855243,-1.08916,0.0041025,-0.23767,0.0812479,-0.0142486,0.031558,0.0907343,-0.023735,0.292009,0.0290506,1428,976,-11.5559,0.221278,7.65143,-3.38617,18.8022,-3.76657
12.6031,-3.76692,0.851373,-1.02482,0.0114602,-0.187568,0.0789693,-0.0124648,0.0300036,0.0879356,-0.0214311,0.290391,0.0274069,1435,976,-10.7736,0.0641845,8.62579,-3.61799,19.1678,-3.85655
13.3051,-3.7627,0.843251,-0.97905,0.0143266,-0.108194,0.0764744,-0.0105036,0.0289831,0.0852474,-0.0192766,0.293925,0.0270075,1442,976,-10.0957,-0.0591198,9.39654,-3.84444,19.558,-3.91529
14.0087,-3.75852,0.830924,-0.938804,0.0167269,-0.0266998,0.073889,-0.00862486,0.0279024,0.0824385,-0.0171743,0.297324,0.0308342,1449,976,-9.46559,-0.163812,10.1342,-4.07267,19.9731,-3.96099
14.7129,-3.75442,0.818925,-0.896315,0.0200113,0.0148622,0.0713315,-0.00694513,0.026721,0.0795832,-0.0151969,0.299521,0.0323241,1456,976,-8.92133,-0.234225,10.9514,-4.23625,20.3948,-4.00596
15.4169,-3.75048,0.809399,-0.843035,0.0220826,0.04416,0.0688653,-0.00544937,0.0253752,0.0767032,-0.0132872,0.299582,0.0279891,1463,976,-8.30223,-0.285358,11.8953,-4.36184,20.8143,-4.05457
16.122,-3.74501,0.797821,-0.789007,0.024333,0.0530595,0.0661466,-0.00418404,0.0239642,0.0735357,-0.0115732,0.299091,0.0244264,1470,976,-7.73216,-0.332,12.8885,-4.46209,21.2509,-4.12885
16.8301,-3.73822,0.77792,-0.740398,0.0316728,0.0767758,0.0630131,-0.00311702,0.0225623,0.0699775,-0.0100814,0.299394,0.0223882,1477,976,-7.17707,-0.449604,13.852,-4.64287,21.7297,-4.20576
17.5382,-3.73183,0.759965,-0.689219,0.0434114,0.0820909,0.0596732,-0.00229461,0.0211996,0.0662316,-0.00885301,0.300026,0.0217511,1484,976,-6.64959,-0.588175,14.8641,-4.83752,22.2084,-4.28015
18.2459,-3.72655,0.745337,-0.643666,0.0562595,0.0834492,0.0563104,-0.00173741,0.0199054,0.0624804,-0.00790744,0.300576,0.0206277,1491,976,-6.19039,-0.729594,15.8158,-5.02741,22.6811,-4.34122
18.9547,-3.72094,0.728533,-0.606488,0.0644994,0.0904896,0.0530543,-0.00138332,0.0186374,0.0588236,-0.00715266,0.300201,0.0193074,1498,976,-5.79762,-0.816375,16.6899,-5.19305,23.1708,-4.40273
19.6642,-3.71495,0.711692,-0.571409,0.070687,0.0973084,0.0497688,-0.00114394,0.0173951,0.0551444,-0.00651962,0.299725,0.0181553,1505,976,-5.42605,-0.877235,17.5506,-5.34882,23.6688,-4.47176
20.3733,-3.7095,0.698137,-0.538685,0.0757515,0.102686,0.0463813,-0.00101648,0.0162647,0.0514257,-0.00606087,0.300737,0.017074,1512,976,-5.08205,-0.921386,18.3826,-5.49223,24.1613,-4.53937
21.0817,-3.7042,0.689045,-0.509076,0.078879,0.102407,0.0430766,-0.000993668,0.0152742,0.0478528,-0.00576991,0.303066,0.0160822,1519,976,-4.78483,-0.954046,19.1775,-5.60036,24.6436,-4.61649
21.7911,-3.6986,0.678232,-0.483496,0.0804823,0.103699,0.0400854,-0.0010972,0.014404,0.0446233,-0.0056351,0.305202,0.0151656,1526,976,-4.52293,-0.97894,19.9436,-5.69056,25.141,-4.69471
22.5021,-3.69312,0.664224,-0.460327,0.080668,0.105571,0.0373588,-0.00132373,0.0135947,0.0416586,-0.00562355,0.30633,0.0139384,1533,976,-4.28309,-0.984431,20.7047,-5.76044,25.6594,-4.7611
23.2159,-3.68768,0.642138,-0.434828,0.0801186,0.0972596,0.0349388,-0.00164974,0.0129007,0.03903,-0.00574093,0.307096,0.0135135,1540,976,-4.04973,-0.968358,21.5413,-5.78282,26.2186,-4.80346
23.9313,-3.68259,0.617113,-0.408451,0.0805914,0.0903199,0.0328387,-0.00201849,0.0123043,0.0367443,-0.00592415,0.307364,0.0136776,1547,976,-3.80468,-0.956165,22.4056,-5.81049,26.7976,-4.83004
24.6461,-3.67762,0.59571,-0.382846,0.0834636,0.0853417,0.031053,-0.0025141,0.011829,0.0348026,-0.00626374,0.306969,0.013361,1554,976,-3.56305,-0.968203,23.2534,-5.87718,27.37,-4.86456
25.3628,-3.66971,0.570657,-0.360555,0.0858003,0.0896079,0.0294956,-0.00306965,0.011335,0.0330525,-0.00662654,0.304066,0.0121815,1561,976,-3.32719,-1.00205,24.0822,-5.98778,27.9667,-4.94839
26.0761,-3.66313,0.558981,-0.339815,0.0887747,0.09034,0.0280941,-0.0035752,0.0108407,0.0314494,-0.00693057,0.300164,0.0113027,1568,976,-3.11767,-1.03627,24.851,-6.1123,28.5165,-5.0437
26.7908,-3.65669,0.544359,-0.318043,0.0914104,0.0756019,0.0268443,-0.00400201,0.0103203,0.0299787,-0.00713638,0.294857,0.0117991,1575,976,-2.94405,-1.04454,25.6645,-6.19877,29.0863,-5.1273
27.5067,-3.65179,0.527566,-0.299046,0.0943581,0.0597005,0.025661,-0.00434931,0.00975617,0.0285538,-0.00724213,0.288253,0.0126872,1582,976,-2.80211,-1.03965,26.4656,-6.26345,29.6722,-5.17329
28.2239,-3.64757,0.508379,-0.282481,0.0969144,0.0507421,0.0244265,-0.00458944,0.00913109,0.0270608,-0.00722375,0.280873,0.0129027,1589,976,-2.66389,-1.0414,27.252,-6.3128,30.2757,-5.19842
28.942,-3.64074,0.488926,-0.266714,0.0979824,0.0514084,0.0230906,-0.00475341,0.00843875,0.0254485,-0.00711129,0.272462,0.0123828,1596,976,-2.50451,-1.05179,28.0322,-6.4036,30.8897,-5.27597
29.662,-3.63308,0.464936,-0.251826,0.0973922,0.0526744,0.0216802,-0.00497748,0.00773561,0.0237623,-0.0070596,0.262929,0.0111563,1603,976,-2.35147,-1.06098,28.8297,-6.46726,31.5307,-5.35732
-29.2425,-4.63349,0.905847,0.605939,0.044687,-0.0163232,0.0311273,-0.0118657,0.00216961,0.0312365,-0.0119749,0.0502939,0.0149526,1008,983,6.26092,-0.363714,17.6047,-0.675093,11.3534,-0.155345
-28.5672,-4.6276,0.893925,0.625437,0.0434554,-0.0143563,0.03437,-0.0127185,0.00270204,0.0345246,-0.012873,0.0571323,0.016903,1015,983,6.46376,-0.352076,17.7472,-0.754162,11.2976,-0.242896
-27.8896,-4.62122,0.872185,0.650487,0.0409846,-0.0108755,0.0375876,-0.0136026,0.00330196,0.0377997,-0.0138147,0.0641493,0.018781,1022,983,6.72725,-0.341078,17.9896,-0.792996,11.288,-0.312338
-27.2119,-4.61575,0.851973,0.676768,0.0410953,-0.00180309,0.0408859,-0.0144598,0.00383251,0.04115,-0.0147239,0.0688091,0.0195232,1029,983,7.01382,-0.371701,18.2355,-0.84506,11.2792,-0.366772
-26.536,-4.61342,0.843442,0.705398,0.0410196,0.00634315,0.0440679,-0.0152436,0.00425997,0.0443723,-0.015548,0.0713358,0.0197697,1036,983,7.32299,-0.384157,18.4678,-0.87749,11.2303,-0.389773
-25.8602,-4.61245,0.836877,0.735844,0.0391082,0.013687,0.0470167,-0.0159364,0.00461324,0.047353,-0.0162727,0.0727625,0.0185073,1043,983,7.64961,-0.354151,18.719,-0.889117,11.1803,-0.389795
-25.1862,-4.61089,0.841691,0.770879,0.036131,0.0111936,0.0497262,-0.0165523,0.00490161,0.0500867,-0.0169128,0.0734225,0.0175604,1050,983,8.00419,-0.309393,18.9997,-0.910237,11.093,-0.435441
-24.5098,-4.60592,0.836961,0.809304,0.0366293,0.00650184,0.0521324,-0.0171138,0.00513144,0.0525106,-0.017492,0.0735687,0.0184393,1057,983,8.38801,-0.326045,19.3671,-0.97887,11.0521,-0.524348
-23.8332,-4.60077,0.833141,0.850538,0.0384231,0.00479633,0.0542501,-0.0176587,0.0053294,0.054643,-0.0180515,0.0735775,0.0195313,1064,983,8.80612,-0.364956,19.762,-1.0674,11.0151,-0.619796
-23.1578,-4.59799,0.836585,0.892263,0.0373786,0.00932641,0.0560234,-0.0181763,0.00548321,0.0564264,-0.0185793,0.073367,0.0219359,1071,983,9.24234,-0.357878,20.1275,-1.1326,10.9556,-0.686686
-22.4824,-4.5958,0.8422,0.935711,0.0324827,0.0326234,0.0575957,-0.0186593,0.00559772,0.0580044,-0.0190681,0.0728871,0.0236044,1078,983,9.73596,-0.327084,20.4734,-1.18995,10.8945,-0.747625
-21.8075,-4.59395,0.852133,0.976293,0.0270421,0.0630469,0.0590695,-0.0191187,0.0056908,0.0594815,-0.0195308,0.0722756,0.023954,1085,983,10.2152,-0.282183,20.7675,-1.27622,10.8235,-0.813962
-21.1292,-4.58982,0.847514,1.01729,0.031145,0.0692886,0.060448,-0.0195745,0.00577689,0.0608629,-0.0199894,0.0716954,0.0246779,1092,983,10.6455,-0.341939,21.1799,-1.39107,10.8184,-0.885318
-20.4507,-4.58583,0.843647,1.05996,0.0409118,0.0605868,0.0618332,-0.0200488,0.0058496,0.0622489,-0.0204646,0.0709591,0.0245884,1099,983,11.0598,-0.463308,21.6434,-1.51796,10.8177,-0.955936
-19.7738,-4.58328,0.849336,1.10265,0.0496518,0.0526557,0.0633187,-0.0205629,0.00587397,0.063728,-0.0209722,0.0695744,0.0274218,1106,983,11.4753,-0.558981,22.0743,-1.64927,10.7858,-1.02433
-19.0983,-4.5817,0.863807,1.14138,0.0511691,0.0772782,0.0649235,-0.021138,0.00584941,0.0653192,-0.0215338,0.0675538,0.030099,1113,983,11.9214,-0.607805,22.3764,-1.77694,10.7259,-1.09795
-18.425,-4.58331,0.889703,1.1723,0.0521389,0.0840695,0.0665084,-0.0218034,0.00584765,0.0668939,-0.0221889,0.0658328,0.0275772,1120,983,12.249,-0.614356,22.5914,-1.85043,10.6267,-1.13814
-17.7519,-4.5865,0.918226,1.20451,0.0561981,0.0729335,0.0679644,-0.0225591,0.00587967,0.0683447,-0.0229394,0.0645901,0.0267535,1127,983,12.5498,-0.619921,22.8492,-1.91194,10.5235,-1.15309
-17.0731,-4.58434,0.922079,1.25413,0.0647798,0.0702155,0.0693163,-0.0233875,0.00589652,0.0696899,-0.0237611,0.0632661,0.0272979,1134,983,13.0458,-0.707696,23.3801,-2.04913,10.528,-1.2076
-16.3922,-4.58079,0.917543,1.30948,0.0737346,0.0533236,0.0705878,-0.0242627,0.00584004,0.070946,-0.024621,0.0612626,0.0291058,1141,983,13.5682,-0.782734,24.0368,-2.17044,10.5739,-1.26697
-15.711,-4.57757,0.913667,1.36888,0.0781787,0.0468618,0.0717169,-0.0251756,0.00570762,0.072052,-0.0255107,0.0586364,0.0315653,1148,983,14.1553,-0.821057,24.721,-2.25958,10.6244,-1.32105
-15.0351,-4.57823,0.936478,1.42364,0.0845095,0.0221678,0.0726706,-0.0261415,0.00553997,0.0729803,-0.0264511,0.0558325,0.0306898,1155,983,14.6534,-0.844822,25.2895,-2.34649,10.5745,-1.3719
-14.3595,-4.57937,0.961807,1.47467,0.0927153,0.00571965,0.0734708,-0.0271839,0.00532087,0.0737513,-0.0274644,0.0526669,0.0269881,1162,983,15.1298,-0.898937,25.8025,-2.46324,10.5217,-1.42003
