 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.1642,-5.73709,0.401978,0.0230972,0.0140136,-0.00729404,-2.60109e-05,-9.8752e-05,-8.10928e-05,2.64941e-05,-0.000151257,-0.574593,0.00600987,1470,997,0.205075,-0.117719,22.1486,-3.81933,21.8957,-3.66745
16.8714,-5.73162,0.385592,0.0227756,0.0134261,-0.00649708,-7.22053e-06,-9.07655e-05,-9.25886e-05,5.25826e-05,-0.000150569,-0.573488,0.00572698,1477,997,0.204004,-0.11026,22.6082,-3.88155,22.3598,-3.73223
17.5787,-5.72655,0.370739,0.0230928,0.0132306,-0.0065955,1.50142e-05,-7.72561e-05,-0.000100878,7.98062e-05,-0.000142048,-0.570929,0.00582357,1484,997,0.206669,-0.106763,23.0773,-3.94132,22.8255,-3.7929
18.2854,-5.7221,0.360234,0.0237025,0.0130973,-0.00569567,3.88741e-05,-6.08652e-05,-0.000105058,0.000105298,-0.000127289,-0.563802,0.00616189,1491,997,0.215045,-0.107389,23.5385,-4.00086,23.2813,-3.85331
18.991,-5.71774,0.355268,0.0238237,0.0133273,-0.00516963,6.00423e-05,-4.4546e-05,-0.00010447,0.000124576,-0.000109079,-0.553348,0.00620976,1498,997,0.217395,-0.112004,23.9805,-4.07631,23.7225,-3.92707
19.6982,-5.7133,0.346955,0.0239468,0.013735,-0.0051571,7.28408e-05,-2.87341e-05,-9.70334e-05,0.000131574,-8.74677e-05,-0.544302,0.00632743,1505,997,0.218241,-0.115328,24.4446,-4.14762,24.1854,-3.99332
20.4053,-5.70955,0.34062,0.0243859,0.0137662,-0.00616514,7.63027e-05,-1.39264e-05,-8.77075e-05,0.000129818,-6.74421e-05,-0.547858,0.00667081,1512,997,0.219433,-0.113839,24.9127,-4.20429,24.6478,-4.05076
21.1151,-5.70594,0.326796,0.0247309,0.0133063,-0.00777164,6.9218e-05,-7.41609e-07,-8.09202e-05,0.000122395,-5.39188e-05,-0.58139,0.0070074,1519,997,0.218101,-0.103413,25.4186,-4.23407,25.1486,-4.0843
21.8279,-5.70109,0.304573,0.0247136,0.01314,-0.00824243,4.7804e-05,9.54329e-06,-7.39066e-05,0.000105016,-4.76687e-05,-0.658755,0.00714843,1526,997,0.216313,-0.100018,25.9623,-4.26782,25.6921,-4.11954
22.5422,-5.69485,0.279668,0.0246116,0.0134335,-0.00853204,1.32376e-05,1.70994e-05,-6.57433e-05,8.09401e-05,-5.06031e-05,-0.800079,0.00691007,1533,997,0.214049,-0.105425,26.5246,-4.32403,26.2552,-4.17588
23.2561,-5.68878,0.258289,0.0244805,0.0137704,-0.00791732,-2.97158e-05,2.36316e-05,-5.59168e-05,5.89109e-05,-6.49951e-05,-1.00795,0.00676736,1540,997,0.214112,-0.113767,27.0794,-4.38691,26.812,-4.23828
23.9708,-5.68373,0.235819,0.0246598,0.0138525,-0.00846533,-7.02654e-05,3.09316e-05,-4.66629e-05,4.91635e-05,-8.84974e-05,-1.19832,0.0070119,1547,997,0.213953,-0.117694,27.6505,-4.422,27.3808,-4.27706
24.6881,-5.67926,0.206919,0.0243396,0.013651,-0.00654053,-0.000100977,3.72505e-05,-4.13114e-05,4.8656e-05,-0.000112382,-1.30142,0.00745817,1554,997,0.216175,-0.115584,28.2479,-4.43382,27.9835,-4.28561
25.4066,-5.67277,0.175996,0.0238423,0.0132686,-0.00330774,-0.000124939,4.64318e-05,-3.15249e-05,5.20471e-05,-0.000130554,-1.39452,0.0075268,1561,997,0.22064,-0.119003,28.8597,-4.47605,28.6035,-4.33001
26.1215,-5.66748,0.159601,0.0235725,0.0130881,-0.00281222,-0.000141915,5.81655e-05,-2.19052e-05,6.05357e-05,-0.000144286,-1.46302,0.00748368,1568,997,0.219276,-0.121845,29.4249,-4.53139,29.1721,-4.39041
26.8335,-5.66381,0.153948,0.0231601,0.012617,-0.00276309,-0.000142363,7.14699e-05,-1.62896e-05,7.27037e-05,-0.000143597,-1.4952,0.00695451,1575,997,0.215303,-0.119881,29.9525,-4.58108,29.7042,-4.44771
27.5464,-5.6596,0.147918,0.0227117,0.0124194,-0.00275957,-0.000126036,8.57824e-05,-1.4097e-05,8.67165e-05,-0.00012697,-1.50463,0.00648387,1582,997,0.210731,-0.115689,30.4897,-4.64822,30.2462,-4.51484
28.26,-5.65524,0.14102,0.022576,0.0122673,-0.00265104,-8.98835e-05,0.000100644,-1.05366e-05,0.000101225,-9.04645e-05,-1.51572,0.00623249,1589,997,0.209525,-0.108931,31.0419,-4.71974,30.7999,-4.58265
28.9749,-5.65043,0.132044,0.0226213,0.0127499,-0.00171472,-2.79182e-05,0.00011517,-2.20112e-06,0.000115204,-2.7952e-05,-1.55542,0.00612357,1596,997,0.212372,-0.114172,31.6121,-4.79809,31.3703,-4.65368
29.6936,-5.64638,0.112372,0.0230763,0.0132559,-0.0021915,5.82224e-05,0.000124036,1.39215e-05,0.00012686,5.53987e-05,1.37068,0.00615408,1603,997,0.214977,-0.116243,32.2392,-4.83075,31.9921,-4.67942
30.4133,-5.64284,0.0913345,0.0234989,0.0132738,-0.00187159,0.000153274,0.000120123,5.42208e-05,0.000193397,8.00008e-05,0.637055,0.00615018,1610,997,0.219857,-0.118607,32.8786,-4.84117,32.6273,-4.6909
-29.2524,-6.60915,0.728324,0.0250493,0.0125392,-0.00325968,-9.61711e-05,-0.000109298,-7.50695e-05,-2.73787e-05,-0.000178091,-0.741793,0.00625343,1008,1004,0.251578,-0.134388,11.3979,-0.606207,11.1316,-0.488564
-28.579,-6.60662,0.725724,0.0254662,0.0124788,-0.00354023,-0.000196203,-8.96601e-05,-8.85497e-05,-3.95929e-05,-0.00024627,-1.0562,0.00651551,1015,1004,0.255172,-0.132862,11.3086,-0.651486,11.0374,-0.534322
-27.9021,-6.6025,0.70655,0.0253038,0.012331,-0.00270161,-0.000258156,-6.18875e-05,-0.000100867,-1.92931e-05,-0.000300751,-1.17123,0.00666186,1022,1004,0.254926,-0.13109,11.2842,-0.685005,11.0164,-0.566788
-27.2236,-6.59673,0.681335,0.0245734,0.012325,-0.00262709,-0.000292778,-3.7728e-05,-0.000112837,5.02575e-06,-0.000335532,-1.20861,0.00678585,1029,1004,0.247266,-0.129744,11.2876,-0.736118,11.0273,-0.616502
-26.5462,-6.59179,0.66463,0.023452,0.0121234,-0.00117334,-0.000297765,-2.00941e-05,-0.00012299,2.65476e-05,-0.000344406,-1.20832,0.00667378,1036,1004,0.23834,-0.129141,11.2576,-0.793104,11.0116,-0.672979
-25.8696,-6.58811,0.65367,0.0227874,0.0120181,0.000638594,-0.000280776,-7.27192e-06,-0.00012912,4.40532e-05,-0.000332101,-1.19245,0.00629596,1043,1004,0.23491,-0.131954,11.2156,-0.839419,10.9801,-0.719203
-25.1929,-6.58506,0.644045,0.0227623,0.0120875,0.00280485,-0.000258132,1.50612e-06,-0.000129331,5.4934e-05,-0.00031156,-1.17904,0.00598508,1050,1004,0.238835,-0.136105,11.1814,-0.879634,10.9502,-0.756052
-24.5147,-6.58182,0.62899,0.0227127,0.0121034,0.00273539,-0.000239042,6.36163e-06,-0.000124664,5.85795e-05,-0.00029126,-1.17413,0.00590453,1057,1004,0.238052,-0.136279,11.1801,-0.90497,10.9492,-0.781443
-23.8365,-6.57815,0.616758,0.0223023,0.0122245,0.00116439,-0.000232016,8.4193e-06,-0.000120561,5.84578e-05,-0.000282055,-1.17738,0.00590241,1064,1004,0.230451,-0.135257,11.1745,-0.94653,10.9446,-0.823878
-23.1586,-6.57464,0.607261,0.0216519,0.0122812,-0.00247374,-0.000215768,9.59968e-06,-0.000118949,6.07647e-05,-0.000266933,-1.16458,0.00588907,1071,1004,0.216113,-0.131556,11.1668,-0.987876,10.9364,-0.87065
-22.4802,-6.57082,0.597934,0.0215863,0.0119896,-0.0045159,-0.000195873,9.5547e-06,-0.000114931,6.09816e-05,-0.0002473,-1.15006,0.00574128,1078,1004,0.211109,-0.125966,11.1687,-1.03547,10.9351,-0.924488
-21.802,-6.56748,0.591271,0.0223318,0.0113777,-0.00194749,-0.000184816,8.46614e-06,-0.000102402,5.26283e-05,-0.000228979,-1.16363,0.00591871,1085,1004,0.224076,-0.120917,11.1665,-1.08609,10.9304,-0.975538
-21.1247,-6.56469,0.591231,0.0229707,0.0108198,0.00181638,-0.000180706,8.6425e-06,-8.29549e-05,3.98441e-05,-0.000211907,-1.21104,0.00610756,1092,1004,0.238493,-0.119079,11.1422,-1.14533,10.9066,-1.03395
-20.4474,-6.56236,0.593282,0.0235353,0.0108017,0.00425394,-0.000179848,1.06589e-05,-6.45161e-05,3.04513e-05,-0.000199641,-1.27313,0.00621493,1099,1004,0.24932,-0.122286,11.1187,-1.2034,10.8816,-1.08875
-19.7691,-6.55966,0.591641,0.0227462,0.0112791,0.00370876,-0.000168459,1.43576e-05,-5.05639e-05,2.74107e-05,-0.000181512,-1.31816,0.0060899,1106,1004,0.239811,-0.130832,11.1089,-1.25507,10.8788,-1.14058
-19.0913,-6.55817,0.594852,0.0220145,0.0114991,0.0048505,-0.000140504,1.90747e-05,-3.97832e-05,2.84428e-05,-0.000149872,-1.33953,0.00603574,1113,1004,0.234537,-0.136444,11.0843,-1.29752,10.8635,-1.1809
-18.4104,-6.55577,0.58523,0.0219451,0.0111623,0.00504322,-0.000102846,2.57949e-05,-3.04808e-05,3.26517e-05,-0.000109703,-1.34953,0.00623027,1120,1004,0.234207,-0.12725,11.1266,-1.3235,10.9069,-1.20411
-17.7276,-6.55292,0.568262,0.0224508,0.0107546,0.00359034,-6.17479e-05,3.65609e-05,-2.19046e-05,4.12207e-05,-6.64077e-05,-1.36119,0.00641972,1127,1004,0.236276,-0.114472,11.2147,-1.33537,10.9871,-1.21577
-17.049,-6.55116,0.572995,0.0225485,0.0106482,0.00155475,-2.79359e-05,4.79348e-05,-1.32073e-05,5.01682e-05,-3.01692e-05,-1.40328,0.00634199,1134,1004,0.232787,-0.109879,11.2205,-1.38227,10.9881,-1.26605
-16.375,-6.55171,0.601784,0.0221204,0.0110007,0.00269563,-9.74979e-07,5.42782e-05,-5.7292e-06,5.4866e-05,-1.56279e-06,-1.46856,0.00621804,1141,1004,0.23067,-0.119563,11.1261,-1.45302,10.9,-1.33591
-15.703,-6.55343,0.640542,0.0216989,0.0109992,0.00536109,2.66567e-05,5.24492e-05,-2.42405e-06,5.2675e-05,2.64309e-05,-1.4779,0.00612594,1148,1004,0.232092,-0.125493,10.9962,-1.52798,10.7789,-1.40936
-15.0276,-6.55427,0.665459,0.0216783,0.0108638,0.00804372,6.07669e-05,4.61102e-05,-4.90972e-06,6.22595e-05,4.46175e-05,-0.295141,0.00593746,1155,1004,0.237762,-0.125531,10.9331,-1.58567,10.7206,-1.46231
-14.3471,-6.55219,0.668595,0.0224675,0.0107417,0.0058896,8.772e-05,3.67864e-05,-7.80547e-06,8.88893e-05,3.5617e-05,-0.148703,0.00617829,1162,1004,0.241059,-0.117451,10.9821,-1.63741,10.7576,-1.51459
-13.6681,-6.55116,0.680111,0.0225726,0.011329,0.00273529,9.28219e-05,2.43753e-05,-4.95987e-06,9.31794e-05,2.40177e-05,-0.0719623,0.00585008,1169,1004,0.234855,-0.118761,10.9995,-1.69341,10.7682,-1.56859
-12.9883,-6.55042,0.689992,0.0225213,0.011959,-0.000179544,8.43084e-05,1.03778e-05,3.86127e-07,8.43104e-05,1.03758e-05,0.00522264,0.00544871,1176,1004,0.227491,-0.123114,11.0286,-1.73738,10.7926,-1.61203
-12.3074,-6.54891,0.696644,0.0222769,0.0130666,-0.00414554,7.69782e-05,-5.22349e-06,1.45827e-06,7.70041e-05,-5.24935e-06,0.0177327,0.00562561,1183,1004,0.215569,-0.134058,11.0781,-1.78845,10.8376,-1.66215
-11.6247,-6.54543,0.697323,0.0217978,0.0140701,-0.00638892,7.90867e-05,-2.0383e-05,-4.15854e-06,7.92603e-05,-2.05566e-05,-0.04171,0.00601,1190,1004,0.205087,-0.148259,11.1545,-1.86336,10.9149,-1.73666
-10.9411,-6.54198,0.695829,0.0218577,0.014384,-0.00697084,8.59008e-05,-3.69213e-05,-1.0215e-05,8.67445e-05,-3.77651e-05,-0.0824146,0.00629246,1197,1004,0.204049,-0.15503,11.2495,-1.92906,11.0082,-1.80426
-10.2578,-6.54007,0.697203,0.0225634,0.013054,-0.00216184,9.57634e-05,-5.00105e-05,-1.06196e-05,9.65329e-05,-5.07801e-05,-0.0723406,0.00644313,1204,1004,0.222438,-0.144095,11.3373,-1.96943,11.097,-1.84784
-9.57163,-6.53773,0.687984,0.0232793,0.0119051,-0.000383858,0.000105564,-5.45143e-05,-8.32583e-06,0.000105996,-5.49462e-05,-0.0518247,0.00682989,1211,1004,0.233975,-0.128593,11.4803,-1.98877,11.2357,-1.87061
-8.88214,-6.53339,0.666342,0.0233445,0.0123289,-0.00295255,0.000109764,-4.6426e-05,-9.43316e-06,0.000110331,-4.69937e-05,-0.0601044,0.00657227,1218,1004,0.228356,-0.1282,11.6821,-2.02005,11.4325,-1.89995
-8.19018,-6.52796,0.63619,0.022593,0.0124715,-0.00333895,0.000111186,-3.01808e-05,-1.54516e-05,0.000112855,-3.185e-05,-0.107609,0.00680819,1225,1004,0.219496,-0.124774,11.9139,-2.05342,11.6714,-1.92808
-7.49901,-6.52274,0.611727,0.0228044,0.0128026,-0.0042479,0.000116389,-9.75306e-06,-2.53835e-05,0.000121305,-1.46694e-05,-0.191312,0.00653424,1232,1004,0.219213,-0.131608,12.1415,-2.0906,11.8952,-1.96773
-6.81033,-6.51877,0.600033,0.0232661,0.012353,-0.00300263,0.000126336,1.43806e-05,-3.67486e-05,0.000137321,3.39588e-06,-0.290461,0.00657823,1239,1004,0.226769,-0.12937,12.324,-2.13669,12.075,-2.01746
-6.11945,-6.51308,0.581126,0.0234746,0.0120909,-0.00171764,0.000132979,4.289e-05,-4.00124e-05,0.000148184,2.76851e-05,-0.363152,0.00657378,1246,1004,0.2318,-0.126659,12.5412,-2.20243,12.292,-2.08238
-5.42576,-6.50483,0.552689,0.0237696,0.0132838,-0.00385951,0.000128952,7.16725e-05,-3.25694e-05,0.000143683,5.69418e-05,-0.424755,0.0064792,1253,1004,0.229132,-0.137672,12.8119,-2.3016,12.5561,-2.17374
-4.73223,-6.4989,0.526899,0.023824,0.0134494,-0.00580312,0.000115695,9.48653e-05,-1.76588e-05,0.000125782,8.47789e-05,-0.518957,0.00702938,1260,1004,0.224715,-0.134115,13.0755,-2.35351,12.8161,-2.22422
-4.03766,-6.49498,0.498577,0.0234478,0.0128781,-0.00640565,0.000108844,0.000110111,-3.97032e-06,0.000113498,0.000105457,-0.864494,0.00737719,1267,1004,0.219331,-0.128349,13.3493,-2.34757,13.093,-2.22611
-3.34036,-6.49121,0.461037,0.0222707,0.0114937,-0.00376214,0.000110209,0.000115234,8.05184e-06,0.000121156,0.000104287,0.936639,0.00706486,1274,1004,0.213917,-0.117662,13.6543,-2.30967,13.4145,-2.19887
-2.64169,-6.48557,0.420348,0.0217878,0.0109124,-0.00306943,0.000109752,0.000109848,2.5636e-05,0.000135436,8.41639e-05,0.786333,0.00670336,1281,1004,0.210639,-0.112166,13.9907,-2.30771,13.7572,-2.2016
-1.94019,-6.47653,0.370749,0.0221583,0.0112836,-0.00658661,0.000111479,9.59708e-05,4.72883e-05,0.000151645,5.58049e-05,0.704135,0.00650155,1288,1004,0.20542,-0.109116,14.3877,-2.3567,14.1449,-2.24976
-1.25515,-6.47732,0.390073,0.0228519,0.0122569,-0.0101862,0.000119015,7.51112e-05,6.81752e-05,0.000168686,2.5441e-05,0.629642,0.0062074,1295,1004,0.203026,-0.111528,14.515,-2.40217,14.2596,-2.28755
-0.575374,-6.48069,0.432238,0.02339,0.0131542,-0.0109488,0.000128086,5.02382e-05,8.23417e-05,0.00018024,-1.91613e-06,0.564609,0.00660914,1302,1004,0.206022,-0.116593,14.5513,-2.46178,14.2891,-2.33575
0.109475,-6.47678,0.456099,0.0236145,0.0139566,-0.0105049,0.000131292,2.14678e-05,9.11252e-05,0.000182772,-3.00114e-05,0.514233,0.00713392,1309,1004,0.208847,-0.124802,14.6669,-2.6193,14.403,-2.48358
0.809034,-6.46733,0.422769,0.023745,0.0143576,-0.00921236,0.000129484,-7.20052e-06,9.88293e-05,0.000181299,-5.90161e-05,0.482893,0.00745413,1316,1004,0.212959,-0.132205,15.0201,-2.72575,14.7566,-2.58549
1.51374,-6.45974,0.370753,0.0239667,0.0143518,-0.00921706,0.000128665,-3.05256e-05,0.000102369,0.000178742,-8.06023e-05,0.454953,0.00737662,1323,1004,0.214869,-0.13364,15.4579,-2.73549,15.1922,-2.59684
2.20664,-6.45677,0.367771,0.0237654,0.0143207,-0.0101107,0.000122076,-4.2581e-05,9.74565e-05,0.000167324,-8.7829e-05,0.434673,0.00707314,1330,1004,0.210269,-0.13102,15.7012,-2.78767,15.4365,-2.64958
2.89806,-6.45494,0.372459,0.0235566,0.0141596,-0.0102326,9.69714e-05,-4.53682e-05,8.81993e-05,0.000139134,-8.75309e-05,0.445925,0.00667563,1337,1004,0.207584,-0.129359,15.9198,-2.83653,15.6572,-2.70046
3.59219,-6.45312,0.368176,0.0235422,0.0136605,-0.0076956,6.01626e-05,-4.09477e-05,7.83595e-05,0.00010286,-8.3645e-05,0.498912,0.00633566,1344,1004,0.213766,-0.127497,16.1804,-2.86058,15.9216,-2.72593
4.28732,-6.45035,0.362041,0.0238788,0.0129811,-0.00376446,2.34332e-05,-3.24044e-05,6.81088e-05,6.91233e-05,-7.80945e-05,0.590886,0.00633629,1351,1004,0.22719,-0.12396,16.4585,-2.90091,16.2017,-2.76581
4.98386,-6.44602,0.352496,0.0242084,0.0128471,-0.00103661,-8.16082e-06,-1.87156e-05,5.91771e-05,4.59737e-05,-7.28501e-05,0.740926,0.00657931,1358,1004,0.237361,-0.124719,16.7607,-2.96759,16.504,-2.82839
5.68127,-6.44099,0.341629,0.0241536,0.0133099,-0.000919058,-3.31033e-05,-2.28679e-06,5.42589e-05,3.87093e-05,-7.40993e-05,0.923744,0.0066503,1365,1004,0.236758,-0.129473,17.0758,-3.04598,16.8197,-2.90166
6.379,-6.43673,0.331406,0.0236767,0.0140636,-0.00307407,-5.29484e-05,1.32303e-05,5.91054e-05,4.78783e-05,-8.75964e-05,1.04058,0.00646277,1372,1004,0.225877,-0.131882,17.3944,-3.1121,17.1403,-2.96063
7.07452,-6.43429,0.331379,0.023259,0.014528,-0.00652441,-5.87182e-05,2.7165e-05,6.92695e-05,6.57234e-05,-9.72766e-05,1.06287,0.00628363,1379,1004,0.212248,-0.131824,17.681,-3.16212,17.4268,-3.01071
7.7686,-6.43353,0.338493,0.0234034,0.0139609,-0.00754816,-5.14312e-05,3.68637e-05,7.63163e-05,8.08819e-05,-9.54494e-05,1.04762,0.00622205,1386,1004,0.210914,-0.12334,17.9484,-3.19114,17.6914,-3.04591
8.46333,-6.4341,0.344729,0.0238732,0.0129674,-0.00456199,-4.20232e-05,4.0839e-05,8.0176e-05,8.96561e-05,-9.08402e-05,1.02388,0.00623154,1393,1004,0.223584,-0.118017,18.2246,-3.18979,17.9668,-3.05147
9.16071,-6.43404,0.342786,0.0241759,0.0123379,-0.000969221,-3.33121e-05,3.79389e-05,8.2554e-05,9.22264e-05,-8.75996e-05,0.989098,0.00626156,1400,1004,0.236138,-0.116387,18.5396,-3.18387,18.2831,-3.0469
9.85984,-6.43178,0.33642,0.0241906,0.0121982,0.00209806,-2.51937e-05,2.85523e-05,8.29951e-05,8.89166e-05,-8.5558e-05,0.941967,0.00634286,1407,1004,0.244324,-0.118982,18.8792,-3.21563,18.6263,-3.0756
10.5607,-6.42741,0.32588,0.0241216,0.0123669,0.00190062,-2.33064e-05,1.34159e-05,7.76687e-05,7.48643e-05,-8.47548e-05,0.901469,0.00633654,1414,1004,0.242875,-0.120621,19.2476,-3.2772,18.9951,-3.1359
11.263,-6.42236,0.311968,0.0237117,0.0123541,0.00209561,-3.17202e-05,-6.88051e-06,6.4282e-05,4.61705e-05,-8.47712e-05,0.880827,0.00628608,1421,1004,0.239117,-0.11907,19.6339,-3.34396,19.3858,-3.20084
11.9661,-6.41758,0.296981,0.0234261,0.0124855,0.00226469,-4.12516e-05,-3.00806e-05,4.71933e-05,1.18566e-05,-8.31888e-05,0.844301,0.00619811,1428,1004,0.236491,-0.11757,20.0334,-3.40468,19.7885,-3.25696
12.6678,-6.41463,0.288928,0.0239182,0.012588,0.00241579,-4.26906e-05,-5.32479e-05,2.99402e-05,-1.75673e-05,-7.83712e-05,0.698141,0.00629203,1435,1004,0.241615,-0.115168,20.4203,-3.44756,20.1703,-3.29499
13.369,-6.41263,0.284639,0.0248283,0.0128284,-0.000609883,-3.98378e-05,-7.23184e-05,9.96248e-06,-3.70256e-05,-7.51307e-05,0.275122,0.0065661,1442,1004,0.242186,-0.112534,20.8075,-3.47539,20.5443,-3.32375
14.0706,-6.41069,0.280527,0.0251754,0.0134982,-0.00430747,-3.95316e-05,-8.54852e-05,-1.22684e-05,-3.64613e-05,-8.85554e-05,-0.245218,0.00689363,1449,1004,0.235059,-0.115855,21.1967,-3.50372,20.9254,-3.35192
14.7732,-6.40767,0.275021,0.0250257,0.0139293,-0.00714898,-3.50602e-05,-9.36799e-05,-3.69101e-05,-1.72381e-05,-0.000111502,-0.449835,0.00689319,1456,1004,0.225322,-0.120068,21.5936,-3.54691,21.3206,-3.39828
15.4776,-6.4031,0.264794,0.0241905,0.0140637,-0.00739164,-2.2222e-05,-9.81181e-05,-6.17637e-05,1.232e-05,-0.00013266,-0.509925,0.00663723,1463,1004,0.215982,-0.12382,22.008,-3.61027,21.7435,-3.4633
16.1831,-6.39837,0.252931,0.0235061,0.0138696,-0.00732904,-4.82657e-06,-9.77988e-05,-8.11914e-05,4.22448e-05,-0.00014487,-0.525403,0.00620941,1470,1004,0.209101,-0.121458,22.4382,-3.67256,22.1811,-3.52714
16.8896,-6.39373,0.23955,0.022858,0.0133903,-0.005954,1.64472e-05,-9.09576e-05,-9.69913e-05,7.36107e-05,-0.000148121,-0.532565,0.00591876,1477,1004,0.206357,-0.115586,22.8814,-3.72983,22.6328,-3.5847
17.5965,-6.38948,0.226344,0.022905,0.0132161,-0.00500901,3.91753e-05,-7.81998e-05,-0.000108887,0.000104183,-0.000143207,-0.538227,0.00595482,1484,1004,0.209263,-0.112608,23.3396,-3.78197,23.0915,-3.63492
18.3032,-6.38551,0.216031,0.0234088,0.0132264,-0.00410988,6.07209e-05,-6.12814e-05,-0.000114551,0.0001295,-0.000130061,-0.540734,0.00631057,1491,1004,0.216555,-0.115253,23.7988,-3.83449,23.5463,-3.68732
19.01,-6.38155,0.207167,0.0237179,0.0136043,-0.00418743,7.67899e-05,-4.35769e-05,-0.000113355,0.000144948,-0.000111735,-0.541358,0.00633324,1498,1004,0.219025,-0.119163,24.259,-3.89411,24.0032,-3.74328
19.7175,-6.37763,0.19766,0.0238514,0.0141788,-0.0047572,8.26848e-05,-2.62133e-05,-0.000104406,0.000145987,-8.95157e-05,-0.545044,0.00638651,1505,1004,0.218268,-0.122889,24.7286,-3.95413,24.4707,-3.79676
20.4243,-6.37413,0.192636,0.0239964,0.0141865,-0.00495193,7.89691e-05,-1.01025e-05,-9.34393e-05,0.000137943,-6.90768e-05,-0.56301,0.00649394,1512,1004,0.218873,-0.119529,25.1874,-4.0144,24.9279,-3.85416
21.1347,-6.37067,0.177239,0.0241669,0.0137961,-0.00621036,6.67746e-05,3.84712e-06,-8.49475e-05,0.000125898,-5.52764e-05,-0.608036,0.00675129,1519,1004,0.216801,-0.109381,25.6975,-4.04042,25.435,-3.88184
21.8483,-6.36594,0.152796,0.0241863,0.0136117,-0.00769216,4.22143e-05,1.4236e-05,-7.59395e-05,0.000105442,-4.89921e-05,-0.694312,0.00707209,1526,1004,0.212489,-0.104855,26.2516,-4.0653,25.9875,-3.91026
22.5641,-6.35888,0.123124,0.0244135,0.0137668,-0.00884537,4.82472e-06,2.10669e-05,-6.60776e-05,7.95206e-05,-5.36289e-05,-0.846543,0.00697381,1533,1004,0.211045,-0.10962,26.8381,-4.12242,26.5705,-3.97206
23.2783,-6.35249,0.101072,0.0246574,0.0138805,-0.00844646,-4.01429e-05,2.55434e-05,-5.56175e-05,5.72911e-05,-7.18906e-05,-1.05211,0.00677213,1540,1004,0.214265,-0.115227,27.3999,-4.18922,27.1302,-4.04095
23.9925,-6.34716,0.0808792,0.0250535,0.0133433,-0.0070552,-8.08467e-05,3.01872e-05,-4.65995e-05,4.71523e-05,-9.78118e-05,-1.22165,0.00685992,1547,1004,0.222123,-0.113955,27.9625,-4.23587,27.69,-4.09355
24.7077,-6.34354,0.0590732,0.0246193,0.0131386,-0.00403521,-0.00010977,3.34324e-05,-4.13661e-05,4.45227e-05,-0.00012086,-1.30885,0.00739701,1554,1004,0.226443,-0.110235,28.5285,-4.25652,28.2635,-4.10643
25.4229,-6.33833,0.0394989,0.0239442,0.0130648,-0.00134569,-0.000130453,3.8922e-05,-3.17801e-05,4.46886e-05,-0.000136219,-1.3913,0.00727521,1561,1004,0.227465,-0.11324,29.0922,-4.31129,28.8369,-4.15821
26.1387,-6.33318,0.019774,0.0235083,0.0131191,-0.000814866,-0.00014224,4.72739e-05,-2.24668e-05,4.99009e-05,-0.000144867,-1.4544,0.00722034,1568,1004,0.224499,-0.117321,29.6692,-4.35983,29.4189,-4.20816
26.8527,-6.32869,0.00828707,0.0232704,0.0127025,-0.00141651,-0.000137803,5.80935e-05,-1.60451e-05,5.9399e-05,-0.000139109,-1.48961,0.00645669,1575,1004,0.220318,-0.116434,30.2235,-4.40971,29.9752,-4.2674
27.5683,-6.32401,-0.00671606,0.0229996,0.0124534,-0.00243801,-0.000118771,7.10047e-05,-1.11417e-05,7.16566e-05,-0.000119423,-1.51235,0.00604164,1582,1004,0.214476,-0.112944,30.8003,-4.45859,30.554,-4.32082
28.2836,-6.3202,-0.0186125,0.0228629,0.0122877,-0.00357882,-8.38831e-05,8.57204e-05,-2.5071e-06,8.57574e-05,-8.39202e-05,-1.55602,0.00599798,1589,1004,0.209535,-0.106927,31.3738,-4.50197,31.1279,-4.36498
28.9979,-6.31702,-0.0255476,0.0228015,0.0127742,-0.00245224,-2.96172e-05,0.000101811,1.47385e-05,0.000103444,-3.12497e-05,1.46048,0.00611505,1596,1004,0.211887,-0.110822,31.9336,-4.55616,31.6893,-4.40995
29.7155,-6.31327,-0.0414812,0.0233124,0.013008,-0.00244135,3.87794e-05,0.00011437,4.60854e-05,0.000136176,1.6973e-05,1.12884,0.00602281,1603,1004,0.21661,-0.112026,32.5455,-4.59168,32.2958,-4.44188
30.433,-6.31037,-0.0550876,0.0238201,0.0129104,-0.00132456,0.000103307,0.000117613,0.00010706,0.000217759,3.16079e-06,0.818754,0.00613953,1610,1004,0.224785,-0.115335,33.1547,-4.6103,32.9005,-4.46261
-29.2464,-7.26227,0.619461,0.0254327,0.012475,-0.0030321,-7.89401e-05,-0.000126634,-9.07442e-06,-7.72719e-05,-0.000128302,-0.181804,0.0065632,1008,1011,0.255989,-0.128662,11.5253,-0.693543,11.2555,-0.570659
-28.574,-7.26034,0.622357,0.025731,0.012532,-0.00339407,-0.000175633,-0.000102427,-3.98417e-05,-8.49266e-05,-0.000193133,-1.15693,0.0067931,1015,1011,0.258176,-0.131274,11.4131,-0.740371,11.1395,-0.619936
-27.8982,-7.25713,0.609176,0.0254503,0.0124661,-0.0024313,-0.000240117,-7.16638e-05,-6.59069e-05,-4.89426e-05,-0.000262838,-1.23881,0.00681755,1022,1011,0.256935,-0.132529,11.3634,-0.771404,11.0946,-0.650907
