 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.5641,-6.35888,0.123124,0.0050642,0.00623432,-0.00336509,3.24229e-05,1.73207e-05,-3.43439e-05,6.0036e-05,-1.02924e-05,-0.677186,0.00592691,1533,1004,0.0381264,-0.0511308,26.6278,-4.04049,26.5705,-3.97206
23.2783,-6.35249,0.101072,0.00466892,0.00625103,-0.00230999,1.7053e-05,7.28414e-06,-2.42464e-05,3.69021e-05,-1.25649e-05,-0.686004,0.00592921,1540,1004,0.0371871,-0.0522837,27.1823,-4.11149,27.1302,-4.04095
23.9925,-6.34716,0.0808792,0.00433035,0.00629618,-0.0017714,9.02227e-06,1.28214e-06,-1.40306e-05,1.97068e-05,-9.40236e-06,-0.650829,0.00603398,1547,1004,0.0353269,-0.0547104,27.738,-4.1641,27.69,-4.09355
24.7077,-6.34354,0.0590732,0.00435836,0.00639994,-0.00189815,5.07253e-06,-2.0416e-06,-6.19155e-06,8.65605e-06,-5.62512e-06,-0.524668,0.00641559,1554,1004,0.0351413,-0.0596566,28.3119,-4.17393,28.2635,-4.10643
25.4229,-6.33833,0.0394989,0.00431845,0.00611916,-0.000640564,-4.43094e-06,-2.24616e-06,5.17961e-06,1.955e-06,-8.63211e-06,0.889326,0.00614772,1561,1004,0.0384981,-0.0621078,28.8836,-4.22108,28.8369,-4.15821
26.1387,-6.33318,0.019774,0.00459429,0.00591933,-0.000732438,-1.69515e-05,2.82724e-06,1.67503e-05,1.23896e-05,-2.65139e-05,1.05206,0.00606244,1568,1004,0.0409821,-0.0646173,29.4686,-4.26426,29.4189,-4.20816
26.8527,-6.32869,0.00828707,0.00454184,0.00567237,-0.000804851,-3.02133e-05,1.30967e-05,2.63547e-05,2.5552e-05,-4.26685e-05,1.12931,0.00551838,1575,1004,0.0402897,-0.0630257,30.0245,-4.31978,29.9752,-4.2674
27.5683,-6.32401,-0.00671606,0.00438216,0.00558804,-0.000982884,-4.4058e-05,2.81864e-05,3.48293e-05,4.22428e-05,-5.81144e-05,1.18721,0.00535222,1582,1004,0.0381536,-0.0591718,30.6016,-4.37473,30.554,-4.32082
28.2836,-6.3202,-0.0186125,0.0042375,0.00557571,-0.000830911,-6.51837e-05,4.73794e-05,4.97151e-05,6.61925e-05,-8.39968e-05,1.20903,0.0054047,1589,1004,0.0371165,-0.053912,31.1739,-4.4241,31.1279,-4.36498
28.9979,-6.31702,-0.0255476,0.00428701,0.00607547,0.000424635,-9.6979e-05,6.75648e-05,7.65718e-05,9.76846e-05,-0.000127099,1.19603,0.00551213,1596,1004,0.0411097,-0.0518998,31.7348,-4.48467,31.6893,-4.40995
29.7155,-6.31327,-0.0414812,0.00474591,0.00660107,-0.000400515,-0.000126846,8.12015e-05,0.000116772,0.000133564,-0.000179208,1.14926,0.00539051,1603,1004,0.0428842,-0.0546975,32.3469,-4.5223,32.2958,-4.44188
30.433,-6.31037,-0.0550876,0.00498269,0.00675624,-0.000525101,-0.000131487,8.0659e-05,0.000177238,0.00018114,-0.000231969,1.05505,0.00541028,1610,1004,0.0447316,-0.0601478,32.9542,-4.54058,32.9005,-4.46261
-29.2464,-7.26227,0.619461,0.00459052,0.00551856,0.00333409,3.67141e-05,1.91425e-06,-2.48826e-05,4.9677e-05,-1.10487e-05,-0.480277,0.00469159,1008,1011,0.0529134,-0.0513783,11.2971,-0.643742,11.2555,-0.570659
-28.574,-7.26034,0.622357,0.00494003,0.00526199,0.00389129,-3.47653e-05,7.77758e-06,-1.41667e-07,7.77805e-06,-3.47658e-05,-1.56747,0.00483351,1015,1011,0.0576995,-0.0501096,11.1835,-0.690499,11.1395,-0.619936
-27.8982,-7.25713,0.609176,0.00465621,0.00508533,0.00498916,-7.5514e-05,1.08183e-05,8.80784e-06,1.17077e-05,-7.64034e-05,1.47016,0.00491085,1022,1011,0.0569448,-0.0484603,11.1335,-0.722529,11.0946,-0.650907
-27.2203,-7.25288,0.586917,0.00408059,0.00530506,0.00468563,-9.41291e-05,1.04181e-05,7.13199e-06,1.09024e-05,-9.46134e-05,1.503,0.00488828,1029,1011,0.050352,-0.0524447,11.1269,-0.749614,11.0932,-0.678298
-26.5426,-7.24828,0.568259,0.00343264,0.00560624,0.00442391,-9.53027e-05,7.72527e-06,-1.48952e-06,7.74679e-06,-9.53243e-05,-1.55634,0.00468394,1036,1011,0.0430737,-0.0583895,11.1127,-0.793966,11.085,-0.723128
-25.8652,-7.24393,0.55351,0.0032244,0.00584216,0.00491319,-8.72737e-05,4.90155e-06,-1.33866e-05,6.80633e-06,-8.91785e-05,-1.42946,0.00437395,1043,1011,0.0418685,-0.0639061,11.0935,-0.845263,11.0687,-0.773651
-25.1884,-7.24009,0.543745,0.00348058,0.00567483,0.00530174,-7.3878e-05,2.60205e-06,-2.58113e-05,1.0498e-05,-8.17739e-05,-1.27393,0.0041543,1050,1011,0.0453786,-0.0619352,11.0665,-0.898578,11.0398,-0.827411
-24.5116,-7.23734,0.536069,0.00358953,0.00536643,0.00411438,-5.52529e-05,8.107e-07,-3.63442e-05,1.86775e-05,-7.31197e-05,-1.11389,0.00379817,1057,1011,0.0442185,-0.0560314,11.0396,-0.931352,11.0095,-0.864025
-23.8345,-7.23462,0.528533,0.00359859,0.00519078,0.00267199,-4.05324e-05,2.26744e-08,-4.37477e-05,2.79638e-05,-6.84735e-05,-1.00241,0.00355512,1064,1011,0.0414446,-0.052428,11.0189,-0.963789,10.9859,-0.900538
-23.1565,-7.23121,0.519347,0.00341841,0.00505533,0.00150516,-2.33332e-05,-2.11864e-07,-5.3338e-05,4.28039e-05,-6.6349e-05,-0.892119,0.00325059,1071,1011,0.0372315,-0.0508529,11.0099,-1.00558,10.9765,-0.946859
-22.4772,-7.22636,0.504981,0.00334296,0.00514008,0.00135736,-8.58733e-06,-3.70774e-07,-6.18819e-05,5.75391e-05,-6.64972e-05,-0.818544,0.00317183,1078,1011,0.0361209,-0.0534183,11.0285,-1.06625,10.9956,-1.00875
-21.7976,-7.2221,0.491841,0.00340283,0.00511597,0.00167505,3.41546e-06,5.66838e-07,-6.58798e-05,6.78864e-05,-6.39041e-05,-0.77459,0.00340599,1085,1011,0.0373953,-0.0543569,11.0499,-1.11883,11.0169,-1.06191
-21.1194,-7.21963,0.487531,0.00342598,0.00513999,0.00219718,1.69156e-05,4.1985e-06,-6.67318e-05,7.75912e-05,-5.6477e-05,-0.737899,0.00358877,1092,1011,0.0387143,-0.0563299,11.0421,-1.15906,11.0098,-1.10218
-20.4422,-7.2179,0.489453,0.00352988,0.00519163,0.00326567,3.16454e-05,8.82514e-06,-6.69278e-05,8.81288e-05,-4.76582e-05,-0.700968,0.00379435,1099,1011,0.0420261,-0.0606156,11.0166,-1.20088,10.9851,-1.14424
-19.7625,-7.21513,0.481587,0.00368498,0.00548082,0.00305728,4.55886e-05,1.3229e-05,-6.71682e-05,9.84982e-05,-3.96806e-05,-0.667208,0.00379822,1106,1011,0.0431337,-0.0659762,11.0406,-1.23754,11.007,-1.18088
-19.0821,-7.21221,0.472724,0.0038926,0.00586793,0.00302555,5.94001e-05,1.64701e-05,-6.65087e-05,0.000107822,-3.19517e-05,-0.629305,0.00389198,1113,1011,0.045119,-0.07038,11.0762,-1.27794,11.0403,-1.2177
-18.3987,-7.20796,0.451258,0.00382063,0.0056495,0.00387454,7.2595e-05,1.94313e-05,-6.39748e-05,0.000115291,-2.32643e-05,-0.588498,0.00385569,1120,1011,0.04624,-0.0642314,11.1651,-1.31151,11.1316,-1.2473
-17.7163,-7.2053,0.436504,0.00358887,0.00522878,0.0043657,8.33181e-05,2.28231e-05,-6.01841e-05,0.000120428,-1.42869e-05,-0.552542,0.00392873,1127,1011,0.0450269,-0.0576873,11.2332,-1.3257,11.203,-1.26232
-17.0391,-7.20473,0.448448,0.00318766,0.00500479,0.0040063,8.80445e-05,2.60662e-05,-5.53622e-05,0.000120501,-6.38998e-06,-0.530248,0.00381317,1134,1011,0.0402011,-0.0542854,11.2017,-1.36945,11.1749,-1.30831
-16.3691,-7.2078,0.495535,0.00315028,0.00530001,0.00306796,8.55964e-05,2.67967e-05,-5.03453e-05,0.000114497,-2.10434e-06,-0.521126,0.00352143,1141,1011,0.0377394,-0.062093,11.0412,-1.4332,11.013,-1.37636
-15.6951,-7.20895,0.525222,0.00348033,0.00549707,0.00176607,7.91834e-05,2.45989e-05,-4.5328e-05,0.000104801,-1.01903e-06,-0.514415,0.00326102,1148,1011,0.0382454,-0.064269,10.9624,-1.49111,10.9284,-1.43598
-15.0159,-7.20793,0.53272,0.00393704,0.00570928,0.000466308,6.82296e-05,2.10837e-05,-3.98642e-05,9.09691e-05,-1.65576e-06,-0.518387,0.00331587,1155,1011,0.0400014,-0.0627297,10.9813,-1.53639,10.9402,-1.47894
-14.334,-7.20478,0.530092,0.00436569,0.00571398,-0.00200798,4.87292e-05,1.81214e-05,-3.29868e-05,6.97892e-05,-2.93866e-06,-0.568205,0.0037658,1162,1011,0.0388711,-0.0564815,11.0505,-1.59485,11.0007,-1.53795
-13.6552,-7.20422,0.54307,0.00466371,0.00582348,-0.0029106,2.05826e-05,1.54418e-05,-2.25825e-05,4.07405e-05,-4.71608e-06,-0.72873,0.00392519,1169,1011,0.0398211,-0.0560562,11.0599,-1.64368,11.0054,-1.5866
-12.9757,-7.20398,0.554129,0.00478514,0.00589541,-0.00279563,-9.27877e-06,1.19651e-05,-1.02841e-05,1.61279e-05,-1.34416e-05,-1.18618,0.00388319,1176,1011,0.0412364,-0.0594067,11.0805,-1.67851,11.025,-1.62297
-12.2936,-7.20265,0.555842,0.00472116,0.00603229,-0.00232041,-3.66896e-05,6.78875e-06,-9.4818e-07,6.80942e-06,-3.67103e-05,-1.549,0.00379086,1183,1011,0.0415462,-0.0634374,11.1437,-1.71205,11.0897,-1.65633
-11.6085,-7.19824,0.545903,0.00431893,0.00624148,-0.00180806,-6.26266e-05,5.80415e-07,4.60704e-06,9.14453e-07,-6.29606e-05,1.49842,0.00361091,1190,1011,0.0384698,-0.0695678,11.2589,-1.77632,11.2098,-1.72099
-10.9234,-7.19394,0.538145,0.00393043,0.00634746,-0.00219316,-8.87425e-05,-7.10776e-06,1.12391e-05,-5.58868e-06,-9.02616e-05,1.43645,0.00357823,1197,1011,0.0335246,-0.0722746,11.3743,-1.84349,11.3286,-1.78973
-10.2371,-7.19044,0.527175,0.00376263,0.00600787,-0.00196323,-0.000109493,-1.45044e-05,1.9245e-05,-1.07534e-05,-0.000113244,1.3783,0.00373019,1204,1011,0.0323606,-0.0678783,11.511,-1.88433,11.4675,-1.83262
-9.55118,-7.18795,0.519442,0.00382735,0.00543254,-0.00105561,-0.000117214,-2.08197e-05,2.4935e-05,-1.47516e-05,-0.000123282,1.33208,0.0040267,1211,1011,0.0352135,-0.0605965,11.643,-1.91318,11.6005,-1.86363
-8.86331,-7.18473,0.505274,0.00374708,0.00538498,-0.000398978,-0.000115365,-2.43459e-05,2.55952e-05,-1.76421e-05,-0.000122068,1.31463,0.00408992,1218,1011,0.0358839,-0.0606986,11.8076,-1.94201,11.7671,-1.89169
-8.17325,-7.18048,0.483759,0.00365979,0.00520014,0.000761135,-0.000108407,-2.61644e-05,2.2011e-05,-2.0644e-05,-0.000113927,1.32506,0.00417198,1225,1011,0.037711,-0.0581544,12.0088,-1.97313,11.9711,-1.92091
-7.48436,-7.17645,0.469441,0.0036054,0.00543234,0.00140487,-9.7128e-05,-2.71532e-05,1.64144e-05,-2.34941e-05,-0.000100787,1.35146,0.00380436,1232,1011,0.0385839,-0.0626216,12.1901,-2.01993,12.1539,-1.96554
-6.79583,-7.17301,0.458657,0.00354694,0.00545443,0.00179672,-8.1196e-05,-2.73076e-05,1.04044e-05,-2.53685e-05,-8.3135e-05,1.38654,0.003532,1239,1011,0.0388901,-0.0625035,12.3649,-2.06369,12.3299,-2.00765
-6.10441,-7.16794,0.437731,0.0034793,0.00572127,0.00203921,-6.16607e-05,-2.52899e-05,8.21246e-06,-2.35216e-05,-6.3429e-05,1.35871,0.00379812,1246,1011,0.0386877,-0.0649079,12.5888,-2.11534,12.5548,-2.05549
-5.4112,-7.16105,0.411501,0.00341675,0.0063284,0.000734101,-4.35723e-05,-2.12882e-05,1.04257e-05,-1.71711e-05,-4.76893e-05,1.1947,0.00406236,1253,1011,0.0347511,-0.0710207,12.845,-2.18892,12.8094,-2.12621
-4.71655,-7.15561,0.381179,0.0036565,0.00636968,-0.000223495,-2.85635e-05,-1.77645e-05,1.47949e-05,-7.41458e-06,-3.89134e-05,0.960368,0.00430505,1260,1011,0.0348528,-0.0704661,13.127,-2.21704,13.0874,-2.15558
-4.02197,-7.15146,0.353224,0.00366699,0.00619458,-0.0012263,-1.20201e-05,-1.68606e-05,1.84056e-05,4.12369e-06,-3.30044e-05,0.720025,0.00450726,1267,1011,0.0325511,-0.0686627,13.4043,-2.22156,13.3631,-2.16477
-3.32475,-7.14707,0.316447,0.00331442,0.00579013,-0.00140336,4.44674e-06,-1.7234e-05,2.18953e-05,1.80383e-05,-3.08256e-05,0.555538,0.00441501,1274,1011,0.0286037,-0.0647279,13.7195,-2.20624,13.6818,-2.15439
-2.62525,-7.14133,0.272687,0.0029068,0.00552971,-0.000848195,1.80416e-05,-1.77331e-05,2.74189e-05,3.28919e-05,-3.25835e-05,0.496377,0.00441541,1281,1011,0.0258371,-0.0607662,14.0694,-2.20446,14.037,-2.15258
-1.9251,-7.13401,0.228815,0.00274903,0.00550708,-0.000347924,3.10961e-05,-1.79469e-05,3.45e-05,4.89014e-05,-3.57522e-05,0.47644,0.00437893,1288,1011,0.0254206,-0.0586662,14.4312,-2.23803,14.401,-2.18313
-1.23661,-7.13466,0.234263,0.00290164,0.00554588,0.000108185,4.17343e-05,-1.87541e-05,4.07417e-05,6.22306e-05,-3.92504e-05,0.466108,0.0041923,1295,1011,0.0280446,-0.0576242,14.6025,-2.24356,14.5715,-2.18556
-0.55307,-7.13487,0.26184,0.00322322,0.00595654,0.000503041,4.66646e-05,-2.0128e-05,4.33174e-05,6.79648e-05,-4.14282e-05,0.457006,0.00436593,1302,1011,0.0321307,-0.0609605,14.695,-2.32272,14.6611,-2.25847
0.133013,-7.13338,0.280837,0.00344074,0.0063245,0.00102202,4.15754e-05,-2.23843e-05,4.48344e-05,6.46667e-05,-4.54756e-05,0.475604,0.00460212,1309,1011,0.0355005,-0.0678448,14.829,-2.40918,14.7935,-2.3427
0.825127,-7.1275,0.277662,0.00358075,0.0062843,0.00152913,2.99263e-05,-2.36305e-05,4.74804e-05,5.76592e-05,-5.13633e-05,0.528639,0.0047404,1316,1011,0.0381892,-0.0710742,15.0608,-2.52011,15.0246,-2.45627
1.52319,-7.12091,0.252564,0.00356047,0.00587561,0.00227842,1.78194e-05,-2.20159e-05,4.761e-05,4.95101e-05,-5.37066e-05,0.587286,0.00468918,1323,1011,0.0399788,-0.0675986,15.3866,-2.58471,15.3517,-2.52377
2.21735,-7.11672,0.244886,0.00348684,0.00563911,0.00254627,1.14691e-06,-1.56977e-05,4.25323e-05,3.60828e-05,-5.06336e-05,0.687652,0.00461202,1330,1011,0.0399752,-0.064027,15.6493,-2.65021,15.6155,-2.58994
2.91215,-7.11404,0.236418,0.00348493,0.00552138,0.00302965,-2.57604e-05,-6.51152e-06,3.5113e-05,2.02722e-05,-5.25442e-05,0.919163,0.0046235,1337,1011,0.0412173,-0.0621454,15.9225,-2.68358,15.8895,-2.62254
3.60801,-7.11157,0.225714,0.00351177,0.00585978,0.00227339,-5.70378e-05,4.15499e-06,2.84673e-05,1.53501e-05,-6.82329e-05,1.19611,0.00460139,1344,1011,0.0394558,-0.0655269,16.2147,-2.70728,16.1801,-2.64467
4.30414,-7.1077,0.216065,0.00376432,0.00625866,0.00138268,-8.07187e-05,1.39051e-05,2.26672e-05,1.90548e-05,-8.58683e-05,1.3474,0.00463224,1351,1011,0.0395868,-0.0695674,16.5133,-2.76292,16.4749,-2.69855
5.00096,-7.10325,0.205805,0.00384063,0.00645489,0.00171028,-9.28969e-05,2.24151e-05,1.79587e-05,2.51473e-05,-9.56291e-05,1.41982,0.00466633,1358,1011,0.0411191,-0.0714,16.8191,-2.83023,16.7802,-2.76271
5.69927,-7.09843,0.191734,0.00353491,0.00646588,0.00319125,-9.77617e-05,3.02241e-05,1.65271e-05,3.23238e-05,-9.98615e-05,1.44443,0.00469248,1365,1011,0.0418632,-0.073381,17.1426,-2.89391,17.1089,-2.82404
6.39772,-7.09434,0.179054,0.00320151,0.00613359,0.0044951,-9.99767e-05,3.76416e-05,2.12604e-05,4.08512e-05,-0.000103186,1.42096,0.00471286,1372,1011,0.0420184,-0.0718345,17.468,-2.94226,17.4394,-2.87411
7.09447,-7.09209,0.174656,0.00286619,0.00571837,0.00500754,-9.05487e-05,4.2907e-05,2.8972e-05,4.89251e-05,-9.65669e-05,1.36599,0.00472345,1379,1011,0.0401401,-0.0665571,17.7679,-2.97518,17.7435,-2.909
7.78961,-7.09136,0.178086,0.00259329,0.0055372,0.00432316,-6.5993e-05,4.45265e-05,3.41953e-05,5.4251e-05,-7.57176e-05,1.29373,0.00467221,1386,1011,0.0356827,-0.0627296,18.0455,-2.99842,18.0231,-2.93412
8.48469,-7.09191,0.183399,0.00217748,0.00550636,0.00416664,-3.6375e-05,4.25065e-05,3.54061e-05,5.60673e-05,-4.99358e-05,1.20502,0.00456967,1393,1011,0.0311294,-0.0624959,18.3206,-3.00167,18.3023,-2.93822
9.18222,-7.09182,0.181319,0.00207998,0.00553004,0.00413865,-5.78651e-06,3.87105e-05,3.33354e-05,5.65399e-05,-2.3616e-05,1.07966,0.00471018,1400,1011,0.030106,-0.0657919,18.6367,-2.99579,18.6194,-2.93514
9.88193,-7.08915,0.173249,0.00254333,0.00549427,0.00418632,2.43965e-05,3.42334e-05,2.85506e-05,5.82861e-05,3.43824e-07,0.870697,0.0048325,1407,1011,0.0349325,-0.0690935,18.9919,-3.02532,18.9697,-2.96853
10.5838,-7.08457,0.159345,0.00295221,0.0054467,0.00419969,4.92686e-05,3.02087e-05,2.26292e-05,6.42927e-05,1.51846e-05,0.586102,0.00496357,1414,1011,0.039109,-0.0690026,19.3789,-3.08114,19.3523,-3.02525
11.287,-7.07958,0.142389,0.00305529,0.00534853,0.00521454,6.33229e-05,2.62065e-05,1.48149e-05,6.8511e-05,2.10184e-05,0.33685,0.00495862,1421,1011,0.042929,-0.0679153,19.7818,-3.1396,19.7553,-3.08185
11.9905,-7.07498,0.126534,0.00287454,0.00549361,0.00637676,7.17465e-05,2.29428e-05,4.42411e-06,7.21443e-05,2.2545e-05,0.089677,0.00502697,1428,1011,0.0442453,-0.0677692,20.1849,-3.19759,20.1616,-3.1335
12.6931,-7.0718,0.115513,0.00343687,0.00575512,0.00551332,8.39657e-05,2.05757e-05,-7.03654e-06,8.47374e-05,1.9804e-05,-0.109232,0.00510547,1435,1011,0.0474665,-0.0643032,20.586,-3.2396,20.5556,-3.16914
13.3945,-7.0699,0.111015,0.00435905,0.00610193,0.0021746,9.45752e-05,2.13585e-05,-1.92755e-05,9.93398e-05,1.6594e-05,-0.242324,0.00530595,1442,1011,0.0474583,-0.0595016,20.9745,-3.26959,20.9305,-3.19652
14.0961,-7.06775,0.107513,0.00464501,0.00606817,-0.000393172,9.32167e-05,2.60203e-05,-3.00493e-05,0.000104694,1.4543e-05,-0.364849,0.00544653,1449,1011,0.043257,-0.0563206,21.3594,-3.30031,21.3094,-3.23189
14.7982,-7.06508,0.103831,0.00447062,0.00589275,-0.00206315,8.39994e-05,3.21782e-05,-4.16069e-05,0.000107104,9.07359e-06,-0.506909,0.00546837,1456,1011,0.036927,-0.0556618,21.7473,-3.3381,21.6972,-3.27724
15.5014,-7.06172,0.0986563,0.00386924,0.00573058,-0.00153398,7.77761e-05,3.88539e-05,-5.55229e-05,0.00011715,-5.19689e-07,-0.616836,0.00541178,1463,1011,0.0323914,-0.0574709,22.1423,-3.38992,22.0992,-3.33275
16.2056,-7.05841,0.0915426,0.00330558,0.00578347,0.000358808,7.76431e-05,4.49697e-05,-6.73167e-05,0.000130577,-7.9643e-06,-0.666357,0.00524208,1470,1011,0.031971,-0.0606907,22.5521,-3.44217,22.517,-3.38184
16.9108,-7.05505,0.0828761,0.0029981,0.00581268,0.00193713,8.04814e-05,5.06105e-05,-7.46766e-05,0.000141701,-1.06096e-05,-0.6867,0.00514364,1477,1011,0.0332889,-0.0643888,22.9791,-3.48916,22.9491,-3.42751
17.6182,-7.05114,0.0683273,0.00314201,0.00597739,0.00174408,7.59645e-05,5.57951e-05,-7.58651e-05,0.000142412,-1.06527e-05,-0.719321,0.0052838,1484,1011,0.0341156,-0.0666309,23.4451,-3.53082,23.4131,-3.46855
18.3264,-7.04668,0.0530841,0.00351774,0.0061512,0.000688328,6.20534e-05,5.95543e-05,-7.23195e-05,0.000133134,-1.15265e-05,-0.77676,0.0055534,1491,1011,0.0347985,-0.0668669,23.9253,-3.58146,23.8883,-3.51878
19.0344,-7.04218,0.0405553,0.00360647,0.00630423,-0.000744086,5.04781e-05,6.02016e-05,-6.5354e-05,0.000120874,-1.01948e-05,-0.822526,0.00550886,1498,1011,0.0315368,-0.0663261,24.3999,-3.63968,24.3604,-3.57727
19.7429,-7.03806,0.0279326,0.00357792,0.0068132,-0.00215143,4.50307e-05,5.71837e-05,-5.59055e-05,0.000107342,-5.12756e-06,-0.839532,0.00541777,1505,1011,0.0270131,-0.0672044,24.8815,-3.69571,24.8408,-3.62762
20.4501,-7.0345,0.0220216,0.00391925,0.00696293,-0.00302444,4.33085e-05,5.01954e-05,-4.66514e-05,9.35302e-05,-2.63026e-08,-0.822237,0.00522557,1512,1011,0.0277762,-0.0646629,25.3467,-3.75612,25.3016,-3.68491
21.1609,-7.03091,0.00530062,0.00445217,0.0066111,-0.00316599,3.88883e-05,3.94941e-05,-4.09568e-05,8.01491e-05,-1.76666e-06,-0.789096,0.00528998,1519,1011,0.032687,-0.0574935,25.8651,-3.78378,25.8143,-3.71315
21.8739,-7.027,-0.0166268,0.00477322,0.00616571,-0.00239949,2.92002e-05,2.6535e-05,-3.62234e-05,6.41154e-05,-8.38029e-06,-0.767012,0.0054645,1526,1011,0.0381422,-0.0511063,26.4097,-3.80352,26.3563,-3.7337
22.5892,-7.02114,-0.0441052,0.00467816,0.00583781,-0.000338989,1.69502e-05,1.33235e-05,-2.94045e-05,4.45972e-05,-1.43235e-05,-0.754602,0.00559322,1533,1011,0.0432093,-0.0506329,26.9802,-3.84797,26.9299,-3.77879
23.3047,-7.01515,-0.0703905,0.00431366,0.00602385,0.000372418,4.89545e-06,3.43517e-06,-2.11027e-05,2.52806e-05,-1.695e-05,-0.768105,0.00570486,1540,1011,0.0415585,-0.0542727,27.5524,-3.90132,27.5067,-3.82994
24.0192,-7.01003,-0.0912616,0.00396498,0.00619667,3.81768e-05,2.75748e-07,-2.73817e-06,-1.27566e-05,1.16141e-05,-1.40765e-05,-0.726605,0.00595484,1547,1011,0.0370459,-0.0590882,28.1116,-3.94742,28.0692,-3.87812
24.7331,-7.00708,-0.108381,0.00386619,0.00637564,8.27426e-05,-9.40829e-07,-7.23656e-06,-6.07227e-06,2.75101e-06,-1.09284e-05,-0.546269,0.00614131,1554,1011,0.0360989,-0.0620566,28.6649,-3.96228,28.6235,-3.89209
25.4457,-7.00341,-0.118836,0.00417964,0.00641938,-2.37621e-05,-8.04557e-06,-9.1835e-06,5.65584e-06,-2.93015e-06,-1.42989e-05,0.735268,0.00591406,1561,1011,0.0388283,-0.064429,29.2039,-4.00744,29.1591,-3.93901
26.1607,-6.99857,-0.135536,0.00472927,0.0064255,-0.000571556,-1.62287e-05,-5.5134e-06,1.72775e-05,7.21807e-06,-2.89602e-05,0.935744,0.00575065,1568,1011,0.0425857,-0.0657338,29.7799,-4.05848,29.7288,-3.99271
26.8762,-6.9925,-0.151647,0.00466948,0.00579099,-0.0010874,-2.65442e-05,3.20563e-06,2.92528e-05,2.11483e-05,-4.44868e-05,1.02061,0.00543268,1575,1011,0.0406452,-0.0595324,30.3556,-4.13059,30.3047,-4.07314
27.5936,-6.98773,-0.172085,0.00443444,0.00576054,-0.00152749,-4.12172e-05,1.64568e-05,4.36631e-05,3.99461e-05,-6.47065e-05,1.07724,0.00541801,1582,1011,0.0369541,-0.0532023,30.9544,-4.1769,30.9057,-4.11514
28.3107,-6.98389,-0.189786,0.00413378,0.00573961,-0.00135813,-6.77222e-05,3.38716e-05,6.9227e-05,6.89391e-05,-0.00010279,1.10192,0.00558577,1589,1011,0.0344318,-0.0476118,31.5486,-4.21283,31.5033,-4.14564
29.025,-6.98187,-0.196327,0.00407252,0.00610322,0.000380485,-0.000111438,5.24807e-05,0.000112832,0.000109979,-0.000168936,1.09951,0.00582385,1596,1011,0.0388497,-0.0492956,32.1059,-4.24737,32.0627,-4.16967
29.7408,-6.97872,-0.206095,0.00449909,0.00625897,0.000677507,-0.000165525,6.46483e-05,0.000176292,0.000160094,-0.00026097,1.07458,0.00569173,1603,1011,0.0438486,-0.0546498,32.6914,-4.2843,32.6439,-4.20779
30.4567,-6.97601,-0.214038,0.00477329,0.00634498,0.00139771,-0.000211881,6.36957e-05,0.000265701,0.000225211,-0.000373396,1.0246,0.00580169,1610,1011,0.0486685,-0.0621114,33.2754,-4.31476,33.2255,-4.24178
-29.2385,-7.91441,0.499853,0.00442712,0.00546478,0.00132192,2.6162e-05,-1.43513e-05,-3.76012e-06,2.6508e-05,-1.46973e-05,-0.0917676,0.00483067,1008,1018,0.0473407,-0.0463763,11.4662,-0.716183,11.4223,-0.644824
-28.5671,-7.91332,0.508539,0.00459679,0.00531263,0.00135077,-3.69181e-05,-1.87178e-06,1.6285e-05,4.52704e-06,-4.33169e-05,1.1964,0.00489388,1015,1018,0.0491848,-0.0467063,11.3288,-0.760888,11.2831,-0.692952
-27.8924,-7.91093,0.501379,0.00431484,0.00520145,0.00292564,-7.20713e-05,7.05385e-06,2.07817e-05,1.218e-05,-7.71974e-05,1.32896,0.00494709,1022,1018,0.0493361,-0.0466751,11.2538,-0.794199,11.2142,-0.724201
-27.2157,-7.90782,0.485651,0.00400787,0.00551563,0.00326293,-8.66531e-05,1.23968e-05,1.47364e-05,1.45427e-05,-8.87991e-05,1.42619,0.00482239,1029,1018,0.0467491,-0.0530804,11.2224,-0.81798,11.1865,-0.74699
-26.5374,-7.9034,0.463548,0.00364401,0.0057868,0.00382781,-8.55242e-05,1.49027e-05,1.75018e-06,1.49332e-05,-8.55547e-05,1.55338,0.00462134,1036,1018,0.0440418,-0.058811,11.2231,-0.851738,11.1919,-0.779291
-25.8594,-7.8988,0.445702,0.00362949,0.00586536,0.0041917,-7.68922e-05,1.61657e-05,-1.41084e-05,1.82577e-05,-7.89841e-05,-1.42359,0.00436267,1043,1018,0.0446211,-0.0617174,11.2183,-0.899534,11.188,-0.827354
-25.182,-7.89438,0.433336,0.00382196,0.00559405,0.00501661,-6.36808e-05,1.66715e-05,-2.99438e-05,2.66028e-05,-7.36121e-05,-1.25055,0.00421244,1050,1018,0.0483569,-0.0584883,11.2003,-0.958692,11.1696,-0.886697
-24.5054,-7.89159,0.426681,0.00385626,0.00527029,0.00481398,-4.52925e-05,1.67269e-05,-4.33113e-05,3.89851e-05,-6.75506e-05,-1.09608,0.00388066,1057,1018,0.0484116,-0.0536823,11.1668,-0.997286,11.1353,-0.927782
-23.8286,-7.8889,0.42118,0.00377966,0.00503443,0.0041987,-2.97456e-05,1.77489e-05,-5.29925e-05,5.20718e-05,-6.40685e-05,-0.996045,0.00340031,1064,1018,0.0464571,-0.0510381,11.1357,-1.03556,11.1038,-0.970031
