 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.3973,-10.9669,-1.2929,0.0237187,0.0146495,-0.0069413,2.78079e-05,6.20697e-05,-0.000104233,0.00015057,-6.06925e-05,-0.866846,0.00681074,1519,1053,0.209678,-0.131495,29.4362,-2.79167,29.1779,-2.63776
22.1119,-10.9638,-1.31656,0.0239087,0.0147603,-0.00880154,9.20692e-06,7.22759e-05,-6.47822e-05,0.000112791,-3.13083e-05,-1.0119,0.00686447,1526,1053,0.205863,-0.130244,29.9893,-2.79942,29.7274,-2.64676
22.8286,-10.9602,-1.34529,0.0237329,0.014981,-0.00897359,-2.05819e-05,7.87746e-05,-1.73141e-05,8.17054e-05,-2.35126e-05,-1.40312,0.00679421,1533,1053,0.203224,-0.130153,30.5659,-2.81109,30.3057,-2.65433
23.5476,-10.9556,-1.3797,0.0231932,0.0149582,-0.00656713,-5.07395e-05,7.45354e-05,3.67101e-05,8.45002e-05,-6.07042e-05,1.30574,0.00681559,1540,1053,0.204566,-0.132109,31.1676,-2.82912,30.9155,-2.66866
24.2646,-10.9525,-1.40531,0.0232616,0.0145005,-0.00275606,-6.78532e-05,6.0437e-05,8.46932e-05,0.000102535,-0.000109951,1.1095,0.00684846,1547,1053,0.216227,-0.129301,31.7463,-2.8382,31.4971,-2.67462
24.9783,-10.9502,-1.41778,0.0240973,0.0143775,-0.0027917,-6.82816e-05,3.83547e-05,0.000115135,0.000111918,-0.000141845,1.00224,0.00708956,1554,1053,0.224168,-0.130643,32.2911,-2.85713,32.0331,-2.69741
25.6919,-10.9484,-1.42821,0.0246851,0.0142003,-0.00265846,-5.73082e-05,1.46917e-05,0.000133093,0.000116568,-0.000159184,0.917481,0.00716646,1561,1053,0.230169,-0.129801,32.8327,-2.8707,32.5687,-2.71343
26.406,-10.9458,-1.43787,0.0246296,0.0135317,-0.00385226,-4.60041e-05,-1.04549e-05,0.000154114,0.000126906,-0.000183365,0.842812,0.00718592,1568,1053,0.226091,-0.121081,33.3742,-2.89896,33.1096,-2.75001
27.1216,-10.9432,-1.45086,0.0238726,0.0131679,-0.00218583,-3.00098e-05,-3.62141e-05,0.000168307,0.000135224,-0.000201448,0.776183,0.00705907,1575,1053,0.223456,-0.116666,33.9272,-2.92797,33.6722,-2.77794
27.8372,-10.9406,-1.46185,0.0229416,0.0129416,-0.000507952,-5.04238e-06,-6.17302e-05,0.000170691,0.000139642,-0.000206414,0.703122,0.006941,1582,1053,0.219148,-0.112697,34.4784,-2.96404,34.2346,-2.81053
28.5521,-10.9386,-1.46885,0.0225201,0.0134491,0.000850832,3.27894e-05,-8.56374e-05,0.000162832,0.00014684,-0.000199688,0.611007,0.00687197,1589,1053,0.218677,-0.115804,35.027,-3.00729,34.7888,-2.84293
29.2695,-10.937,-1.48194,0.0229079,0.013824,0.00126046,7.73969e-05,-0.000102907,0.000157923,0.000169089,-0.000194599,0.52604,0.0070597,1596,1053,0.223384,-0.121062,35.6175,-3.01792,35.3755,-2.85007
29.9852,-10.9366,-1.48797,0.0236002,0.0137549,3.20835e-05,0.000134077,-0.000114373,0.000166239,0.000217379,-0.000197674,0.464523,0.00711475,1603,1053,0.226309,-0.120326,36.1915,-3.01429,35.941,-2.85026
30.7003,-10.9365,-1.49001,0.023963,0.0135734,-0.000575589,0.000244466,-0.000127836,0.000176606,0.000314911,-0.000198282,0.379546,0.00717851,1610,1053,0.227886,-0.117957,36.7532,-3.0174,36.4984,-2.85642
-29.1414,-11.7913,-0.481776,0.0248835,0.0133253,0.00213778,-0.000341114,-0.000254339,-0.000218332,-7.51248e-05,-0.000520328,-0.883481,0.00623141,1008,1060,0.259742,-0.148031,13.7289,-1.33222,13.4754,-1.19688
-28.4624,-11.7871,-0.509925,0.0244581,0.0131219,0.00118192,-0.000265329,-0.000124731,-0.000233517,4.88392e-05,-0.000438899,-0.931605,0.00625389,1015,1060,0.253371,-0.148854,13.7345,-1.34209,13.4834,-1.21429
-27.7847,-11.7834,-0.529205,0.0236491,0.013352,-0.000826869,-0.000195429,-1.8974e-05,-0.000234519,0.000143364,-0.000357767,-0.965313,0.00631769,1022,1060,0.240844,-0.151635,13.7107,-1.36934,13.4636,-1.24479
-27.1088,-11.781,-0.536915,0.0232071,0.0136984,-0.00187006,-0.000136377,6.33247e-05,-0.0002193,0.000204436,-0.000277488,-0.999031,0.00646971,1029,1060,0.233949,-0.150217,13.65,-1.4106,13.4052,-1.28014
-26.4325,-11.7791,-0.544556,0.0234093,0.0137363,-0.00138544,-8.88535e-05,0.000119903,-0.000198476,0.000239773,-0.000208724,-1.02747,0.00679247,1036,1060,0.236803,-0.14593,13.5995,-1.44062,13.3534,-1.30373
-25.7559,-11.7776,-0.551805,0.023813,0.0137923,-0.00131769,-5.59513e-05,0.000151748,-0.000181377,0.000256901,-0.000161105,-1.0454,0.00703707,1043,1060,0.240924,-0.143627,13.5573,-1.45919,13.3072,-1.31863
-25.0767,-11.7747,-0.57016,0.0238162,0.0134787,-0.00129817,-3.43596e-05,0.000160931,-0.000170656,0.000259902,-0.000133331,-1.04525,0.00697716,1050,1060,0.240881,-0.14007,13.5628,-1.47398,13.3127,-1.33641
-24.3956,-11.7705,-0.596354,0.0238308,0.0131114,-0.00220955,-2.34749e-05,0.000153682,-0.000171728,0.00025833,-0.000128123,-1.02351,0.00678987,1057,1060,0.239096,-0.141035,13.609,-1.48563,13.357,-1.35911
-23.7127,-11.7659,-0.628747,0.0238459,0.0127652,-0.00248897,-1.96143e-05,0.000145209,-0.00017897,0.00025983,-0.000134236,-1.00116,0.00676608,1064,1060,0.238567,-0.143305,13.6858,-1.49145,13.4332,-1.37516
-23.0315,-11.7627,-0.650543,0.0241624,0.0125556,-0.00188188,-3.08579e-05,0.000127156,-0.000185937,0.000250175,-0.000153877,-0.986297,0.00702384,1071,1060,0.242926,-0.142556,13.7292,-1.50483,13.4745,-1.39069
-22.352,-11.7605,-0.661697,0.0243297,0.0126198,-0.00149123,-5.48994e-05,0.000106989,-0.000185804,0.000228715,-0.000176625,-0.990823,0.00704534,1078,1060,0.245246,-0.14186,13.7365,-1.52785,13.4807,-1.41056
-21.6718,-11.758,-0.674275,0.0243953,0.012824,-0.0019455,-8.48007e-05,7.88997e-05,-0.000173738,0.000189103,-0.000195004,-1.00553,0.00691432,1085,1060,0.244739,-0.142898,13.7575,-1.55352,13.5,-1.43428
-20.99,-11.755,-0.692782,0.0241133,0.012939,-0.00255248,-0.000119965,5.50987e-05,-0.000159085,0.000149143,-0.000214009,-1.0369,0.00660946,1092,1060,0.240334,-0.144863,13.8061,-1.57139,13.5504,-1.45332
-20.3064,-11.7522,-0.717395,0.023914,0.0128514,-0.00158825,-0.000152992,4.59302e-05,-0.000143409,0.000120993,-0.000228056,-1.08859,0.00658853,1099,1060,0.240109,-0.144353,13.8841,-1.5733,13.6322,-1.45399
-19.6248,-11.7508,-0.730806,0.0239869,0.0128011,-0.00189084,-0.000176975,4.93899e-05,-0.000124955,0.000104802,-0.000232386,-1.1534,0.00667791,1106,1060,0.240036,-0.139678,13.9297,-1.57358,13.6765,-1.45142
-18.9453,-11.7506,-0.731444,0.024015,0.0127646,-0.00354772,-0.000186361,6.74491e-05,-0.000105228,0.000105401,-0.000224313,-1.22465,0.00674243,1113,1060,0.23662,-0.135511,13.9339,-1.58113,13.6772,-1.45985
-18.2647,-11.7485,-0.735668,0.0238264,0.012854,-0.00595422,-0.000186016,9.67146e-05,-8.48986e-05,0.000120249,-0.00020955,-1.30038,0.00666298,1120,1060,0.229295,-0.135686,13.9595,-1.61215,13.7003,-1.49547
-17.5826,-11.7453,-0.744973,0.0235275,0.0128013,-0.00619278,-0.000178399,0.000127661,-6.52678e-05,0.000140999,-0.000191737,-1.36923,0.00671968,1127,1060,0.225471,-0.136958,14.0079,-1.65663,13.7514,-1.54295
-16.898,-11.7419,-0.76369,0.0234751,0.0129141,-0.00456375,-0.00016448,0.000157654,-4.74603e-05,0.000164501,-0.000171326,-1.42752,0.00688886,1134,1060,0.228172,-0.138926,14.1004,-1.6891,13.8473,-1.57087
-16.2116,-11.739,-0.789098,0.0231633,0.0131137,-0.00138446,-0.000145646,0.000189052,-3.61616e-05,0.000192915,-0.000149509,-1.46439,0.00696426,1141,1060,0.231596,-0.1393,14.2212,-1.70127,13.9769,-1.57095
-15.5245,-11.7364,-0.815449,0.0227883,0.0129722,0.00115961,-0.000120943,0.000220921,-3.75443e-05,0.000224995,-0.000125017,-1.46269,0.00682775,1148,1060,0.23316,-0.140014,14.3536,-1.69314,14.1176,-1.55988
-14.8378,-11.7332,-0.837586,0.0223371,0.0129505,0.00159415,-9.38483e-05,0.000248236,-5.07509e-05,0.000255607,-0.000101219,-1.42658,0.00675761,1155,1060,0.229337,-0.141781,14.4801,-1.70622,14.2494,-1.57418
-14.1529,-11.73,-0.84961,0.0226032,0.0126478,0.00142617,-6.28359e-05,0.000269505,-6.88974e-05,0.000283222,-7.65529e-05,-1.37427,0.00685931,1162,1060,0.231634,-0.143606,14.5824,-1.73866,14.3487,-1.61513
-13.4685,-11.7263,-0.856613,0.0232536,0.0121168,0.00185191,-2.98996e-05,0.000288028,-9.21784e-05,0.000312821,-5.4692e-05,-1.30805,0.00716506,1169,1060,0.239246,-0.139385,14.6754,-1.797,14.4358,-1.67921
-12.7836,-11.7239,-0.864505,0.023519,0.0115211,0.00222573,7.07507e-08,0.000310403,-0.000121028,0.000352022,-4.1548e-05,-1.23959,0.00700201,1176,1060,0.242814,-0.129705,14.775,-1.82991,14.5332,-1.71388
-12.098,-11.7231,-0.873439,0.0235305,0.0113544,0.00231291,2.31488e-05,0.000334563,-0.000151853,0.000396351,-3.86387e-05,-1.18436,0.00673535,1183,1060,0.243028,-0.125077,14.8834,-1.82984,14.6416,-1.71242
-11.4122,-11.723,-0.881889,0.0231422,0.0117077,0.00114328,4.17738e-05,0.00036249,-0.000180116,0.000443288,-3.90246e-05,-1.14911,0.0064985,1190,1060,0.236163,-0.128088,14.9952,-1.81769,14.7552,-1.69905
-10.7246,-11.7226,-0.895734,0.0228785,0.0122498,-0.000799341,6.72904e-05,0.000388006,-0.000203871,0.000487028,-3.17317e-05,-1.11865,0.00603508,1197,1060,0.228729,-0.134927,15.1386,-1.79557,14.898,-1.67742
-10.0364,-11.7206,-0.910425,0.0227748,0.0127432,-0.0037825,9.67948e-05,0.000405693,-0.000220646,0.000520575,-1.80868e-05,-1.09076,0.00604042,1204,1060,0.220502,-0.1381,15.297,-1.80281,15.0523,-1.68539
-9.34668,-11.7177,-0.929425,0.0228598,0.0127551,-0.00508288,0.000116841,0.000409575,-0.000228755,0.000534782,-8.36601e-06,-1.07,0.00628478,1211,1060,0.218136,-0.134903,15.4795,-1.81956,15.2318,-1.70209
-8.65534,-11.7136,-0.953303,0.0231626,0.0128191,-0.00554251,0.000122585,0.000394004,-0.000227933,0.000523568,-6.98012e-06,-1.05391,0.00627079,1218,1060,0.219892,-0.132382,15.6904,-1.85185,15.4389,-1.73169
-7.9641,-11.7098,-0.97465,0.0233195,0.0129565,-0.00555823,0.00012625,0.000356405,-0.000218273,0.000488078,-5.42289e-06,-1.02799,0.00630132,1225,1060,0.221164,-0.133733,15.8965,-1.8829,15.6433,-1.76126
-7.27507,-11.7073,-0.984397,0.023187,0.0128872,-0.00479512,0.000138372,0.000303853,-0.000205485,0.00044263,-4.04732e-07,-0.976796,0.00613156,1232,1060,0.221378,-0.136535,16.0592,-1.91219,15.8086,-1.79285
-6.58604,-11.7058,-0.992251,0.0230449,0.0127761,-0.00411923,0.00014877,0.000241275,-0.000191551,0.000392078,-2.03378e-06,-0.903862,0.00615232,1239,1060,0.221323,-0.139094,16.2215,-1.92685,15.9735,-1.81059
-5.89408,-11.7036,-1.0106,0.0230066,0.012535,-0.00374727,0.000141446,0.000175586,-0.000171605,0.000330968,-1.39363e-05,-0.834971,0.00659894,1246,1060,0.221652,-0.136584,16.4351,-1.92857,16.1881,-1.81388
-5.19935,-11.6997,-1.03845,0.0232562,0.0127371,-0.00765929,0.000114828,0.000116026,-0.000144611,0.00026004,-2.91858e-05,-0.787469,0.00676425,1253,1060,0.214559,-0.131599,16.7047,-1.9422,16.4489,-1.8285
-4.50471,-11.6957,-1.06371,0.023569,0.0129742,-0.0105754,7.79393e-05,6.85308e-05,-0.000110987,0.000184322,-3.78515e-05,-0.764218,0.00675448,1260,1060,0.210385,-0.130681,16.9708,-1.96531,16.7073,-1.85336
-3.81249,-11.6935,-1.07679,0.0236536,0.0135567,-0.0136543,4.07115e-05,3.42444e-05,-6.73619e-05,0.000104917,-2.99615e-05,-0.761415,0.00647319,1267,1060,0.203325,-0.132598,17.193,-1.98593,16.9239,-1.87172
-3.12016,-11.6919,-1.08844,0.0236925,0.0137473,-0.0131788,5.58391e-06,1.23255e-05,-1.79406e-05,2.72092e-05,-9.29978e-06,-0.878259,0.0062422,1274,1060,0.204453,-0.130857,17.4107,-2.00092,17.1421,-1.87986
-2.42689,-11.6901,-1.10188,0.0239325,0.0137552,-0.0109377,-2.43317e-05,6.02646e-06,3.13186e-05,2.56506e-05,-4.39558e-05,1.01105,0.0062041,1281,1060,0.211987,-0.127695,17.6429,-2.02015,17.3752,-1.88995
-1.73214,-11.6877,-1.1194,0.0244162,0.0135099,-0.00848144,-4.27555e-05,1.603e-05,7.55599e-05,6.77127e-05,-9.44382e-05,0.970892,0.0062761,1288,1060,0.222647,-0.123542,17.9016,-2.03572,17.6326,-1.90024
-1.03802,-11.6852,-1.13222,0.0240902,0.0130071,-0.0065744,-5.13493e-05,4.02707e-05,0.000115817,0.000119008,-0.000130087,0.973725,0.00643982,1295,1060,0.223892,-0.119263,18.1416,-2.05847,17.8789,-1.92428
-0.344611,-11.6834,-1.14023,0.023442,0.0127061,-0.00542454,-5.35821e-05,6.9288e-05,0.000152635,0.000172388,-0.000156682,0.976727,0.00637571,1302,1060,0.219999,-0.116273,18.3676,-2.08156,18.1134,-1.94771
0.350137,-11.6815,-1.15169,0.0227571,0.0127591,-0.00547294,-5.04581e-05,9.90356e-05,0.000179072,0.000218335,-0.000169758,0.983111,0.00609161,1309,1060,0.212685,-0.120294,18.6165,-2.09425,18.3694,-1.96345
1.04586,-11.6796,-1.16509,0.0225541,0.0130211,-0.00361627,-3.63575e-05,0.000125673,0.000188041,0.000249409,-0.000160093,0.988801,0.00586465,1316,1060,0.214953,-0.127882,18.8833,-2.10972,18.641,-1.97626
1.7423,-11.6776,-1.17934,0.0228092,0.0133018,-0.00148961,-4.38241e-06,0.000139216,0.000180129,0.000261328,-0.000126495,0.975047,0.00578612,1323,1060,0.222566,-0.132349,19.1658,-2.12773,18.9236,-1.98741
2.43698,-11.676,-1.18462,0.022867,0.0132414,0.000544444,3.11909e-05,0.000132947,0.000169419,0.000258963,-9.48249e-05,0.931269,0.00589862,1330,1060,0.228109,-0.130744,19.4178,-2.15829,19.1779,-2.01236
3.13136,-11.6742,-1.18673,0.0227198,0.0135364,-0.00100771,5.1105e-05,0.000105361,0.000169087,0.000249482,-9.30158e-05,0.86494,0.00618341,1337,1060,0.222416,-0.130881,19.6681,-2.20063,19.4274,-2.05282
3.82927,-11.6716,-1.2008,0.0226507,0.0134073,-0.0012482,6.26711e-05,5.45804e-05,0.000181544,0.000240215,-0.000122964,0.774258,0.0063826,1344,1060,0.220953,-0.134394,19.9731,-2.21828,19.7328,-2.07724
4.53001,-11.6694,-1.22404,0.0227474,0.0131197,-0.000704379,8.05163e-05,-9.96266e-06,0.000198579,0.000238944,-0.00016839,0.673401,0.00656537,1351,1060,0.223212,-0.13559,20.3232,-2.20509,20.0826,-2.06974
5.23279,-11.6679,-1.2532,0.0230672,0.0126372,0.000993929,0.000101366,-7.95333e-05,0.00021081,0.000240312,-0.000218479,0.582747,0.00668516,1358,1060,0.230762,-0.132954,20.7051,-2.16472,20.4636,-2.03245
5.93497,-11.6658,-1.27779,0.0231196,0.0126459,0.00126127,0.000106274,-0.000140725,0.000211229,0.000227458,-0.000261908,0.520863,0.00670792,1365,1060,0.231799,-0.132039,21.0762,-2.15341,20.8343,-2.01933
6.63679,-11.6619,-1.29862,0.0232541,0.0131171,-0.00142336,9.0592e-05,-0.000192664,0.000201541,0.000195292,-0.000297364,0.479122,0.00685627,1372,1060,0.225833,-0.133841,21.4457,-2.1897,21.1987,-2.05466
7.33635,-11.6588,-1.30882,0.0237689,0.0137364,-0.00494716,6.68137e-05,-0.000232801,0.00019248,0.000160914,-0.000326902,0.454714,0.00706381,1379,1060,0.221378,-0.137512,21.7849,-2.23339,21.5279,-2.09825
8.03548,-11.6563,-1.31545,0.0242597,0.0136834,-0.00424702,3.96725e-05,-0.000253635,0.000186361,0.000130164,-0.000344126,0.452036,0.00696078,1386,1060,0.227901,-0.13248,22.1115,-2.28181,21.8503,-2.141
8.73503,-11.6553,-1.32197,0.0243149,0.0135312,-0.00275539,9.02801e-06,-0.000257252,0.000177698,9.79305e-05,-0.000346154,0.463888,0.00685156,1393,1060,0.232188,-0.123847,22.4391,-2.30227,22.1793,-2.15233
9.43841,-11.6532,-1.34093,0.0239228,0.0133793,0.000860143,-1.91141e-05,-0.000248756,0.000159903,6.29224e-05,-0.000330793,0.474024,0.0063439,1400,1060,0.237664,-0.119223,22.8178,-2.31442,22.5666,-2.15381
10.1416,-11.6518,-1.35716,0.0239951,0.013663,0.00213043,-4.04224e-05,-0.000226228,0.000135761,3.11798e-05,-0.00029783,0.485338,0.00604767,1407,1060,0.241498,-0.12418,23.2011,-2.31288,22.9505,-2.14808
10.845,-11.6504,-1.37198,0.0242402,0.0139608,0.00119713,-5.53898e-05,-0.000195894,0.000108892,3.94491e-06,-0.000255229,0.498917,0.00592708,1414,1060,0.241183,-0.129463,23.5911,-2.31064,23.3366,-2.1474
11.5484,-11.648,-1.38493,0.0242509,0.0140606,-0.00135551,-6.92226e-05,-0.000161262,8.05171e-05,-2.25017e-05,-0.000207983,0.525779,0.00605514,1421,1060,0.234201,-0.132528,23.9812,-2.32724,23.7235,-2.17143
12.254,-11.6454,-1.40388,0.0241622,0.0142904,-0.00388711,-8.10795e-05,-0.00012536,4.9196e-05,-4.92713e-05,-0.000157168,0.573955,0.00649807,1428,1060,0.226169,-0.132554,24.4024,-2.33727,24.1425,-2.18333
12.9606,-11.6429,-1.42463,0.0236784,0.0144665,-0.00317464,-7.85083e-05,-8.72408e-05,8.53291e-06,-7.32894e-05,-9.24597e-05,0.548918,0.00676066,1435,1060,0.222962,-0.13459,24.8305,-2.347,24.5767,-2.1896
13.6668,-11.6418,-1.44208,0.0233255,0.0142845,-0.000500102,-5.59576e-05,-5.2917e-05,-3.54434e-05,-1.89613e-05,-8.99132e-05,-0.806832,0.00700087,1442,1060,0.226561,-0.132313,25.2518,-2.3391,25.0047,-2.17642
14.3727,-11.6394,-1.45603,0.0231767,0.013572,0.00179168,-2.3401e-05,-2.41268e-05,-7.18756e-05,4.81126e-05,-9.56405e-05,-0.782874,0.00701476,1449,1060,0.231393,-0.12239,25.6701,-2.36066,25.4272,-2.19705
15.0805,-11.6341,-1.47452,0.0233377,0.0130828,0.00243251,5.01529e-06,-5.3207e-06,-9.86411e-05,9.86237e-05,-9.89291e-05,-0.759226,0.00706775,1456,1060,0.234749,-0.116287,26.1212,-2.42749,25.8774,-2.26643
15.7887,-11.6298,-1.49251,0.023208,0.0132314,0.0017943,2.63333e-05,5.07758e-06,-0.000123128,0.000139291,-0.00010788,-0.742347,0.00719865,1463,1060,0.231475,-0.119473,26.5762,-2.47631,26.3329,-2.31698
16.4962,-11.6267,-1.5063,0.0228234,0.0133911,0.00219435,5.14988e-05,1.1087e-05,-0.000149865,0.000182514,-0.000119928,-0.718389,0.00706287,1470,1060,0.228538,-0.125022,27.0179,-2.51294,26.779,-2.3548
17.2005,-11.6263,-1.50698,0.0224552,0.0132605,0.00347648,7.85598e-05,1.9114e-05,-0.000179964,0.000231239,-0.000133565,-0.703557,0.00680535,1477,1060,0.228344,-0.126496,27.4126,-2.52654,27.1788,-2.36924
17.9035,-11.6265,-1.50133,0.022912,0.0133953,0.00216158,9.28215e-05,3.45185e-05,-0.000205522,0.000271249,-0.000143909,-0.714947,0.00641369,1484,1060,0.229007,-0.127611,27.8008,-2.54335,27.5607,-2.38772
18.6084,-11.6261,-1.50032,0.0234799,0.0142019,-0.00182845,8.72899e-05,5.30798e-05,-0.000215937,0.000286798,-0.000146428,-0.745874,0.0062615,1491,1060,0.222962,-0.132751,28.2199,-2.56395,27.9695,-2.40707
19.3163,-11.6257,-1.50818,0.023938,0.0151965,-0.00632473,7.19312e-05,7.30905e-05,-0.000209365,0.000281877,-0.000136855,-0.786782,0.00635275,1498,1060,0.214214,-0.137887,28.682,-2.56489,28.4221,-2.40408
20.0273,-11.6232,-1.52477,0.0238642,0.015794,-0.00777713,5.60167e-05,9.33662e-05,-0.000187689,0.000263307,-0.000113924,-0.834984,0.00654185,1505,1060,0.208861,-0.14202,29.1796,-2.58719,28.9189,-2.42197
20.7382,-11.6207,-1.53906,0.023725,0.0153171,-0.00694984,3.64961e-05,0.000110164,-0.000155957,0.000233578,-8.6918e-05,-0.901363,0.00663472,1512,1060,0.209705,-0.137203,29.6727,-2.6074,29.4144,-2.44517
21.4507,-11.6181,-1.55652,0.0238429,0.0147611,-0.00771398,1.70661e-05,0.000119686,-0.000117671,0.000196748,-5.99955e-05,-0.990992,0.00661085,1519,1060,0.20858,-0.131027,30.191,-2.61778,29.9307,-2.46282
22.1658,-11.6143,-1.58106,0.0239833,0.0144225,-0.00979197,-6.3959e-06,0.000124239,-7.00859e-05,0.000154725,-3.68825e-05,-1.1605,0.00656673,1526,1060,0.203798,-0.12601,30.7479,-2.63353,30.4843,-2.48603
22.8839,-11.6095,-1.61369,0.0236099,0.0144487,-0.00858734,-4.12115e-05,0.000125051,-1.19285e-05,0.000125902,-4.2063e-05,-1.49954,0.00646325,1533,1060,0.203245,-0.126192,31.3374,-2.66031,31.0791,-2.50933
23.6034,-11.6047,-1.64877,0.0230742,0.0143678,-0.00605326,-7.53046e-05,0.000114741,5.55651e-05,0.000129794,-9.03583e-05,1.30623,0.00668546,1540,1060,0.205025,-0.128974,31.9421,-2.67988,31.6918,-2.52695
24.3217,-11.6015,-1.6778,0.0228219,0.0139507,-0.00186422,-9.333e-05,9.52739e-05,0.00011667,0.000150988,-0.000149044,1.12528,0.00688645,1547,1060,0.214617,-0.130193,32.5311,-2.68342,32.2875,-2.52955
25.0363,-11.5998,-1.69229,0.0236209,0.0139193,-0.00172024,-9.18696e-05,6.83058e-05,0.000156265,0.00016381,-0.000187374,1.0222,0.00703236,1554,1060,0.222701,-0.132568,33.0835,-2.68761,32.8317,-2.53637
25.7493,-11.5995,-1.69992,0.0243217,0.0138841,-0.00158184,-7.58915e-05,3.98346e-05,0.000179712,0.000170769,-0.000206826,0.941145,0.00696071,1561,1060,0.229793,-0.131456,33.6146,-2.68368,33.3554,-2.53168
26.4623,-11.5986,-1.70554,0.0245616,0.0133804,-0.00259402,-5.88692e-05,1.04438e-05,0.00020671,0.000185382,-0.000233808,0.868455,0.00691997,1568,1060,0.229116,-0.122963,34.1421,-2.69239,33.8795,-2.54512
27.1768,-11.5969,-1.71384,0.0237109,0.013051,-0.000962101,-3.38323e-05,-1.81835e-05,0.000223771,0.0001979,-0.000249916,0.802874,0.00694865,1575,1060,0.225464,-0.117438,34.6748,-2.71754,34.4227,-2.56749
27.8917,-11.5949,-1.72195,0.022878,0.0131359,-0.000626121,2.65815e-06,-4.51834e-05,0.000224987,0.000204993,-0.000247518,0.732437,0.00706719,1582,1060,0.218034,-0.115858,35.2166,-2.75081,34.9734,-2.59662
28.6077,-11.5929,-1.73146,0.0226121,0.0138823,-0.00135128,5.35737e-05,-6.98366e-05,0.000211782,0.000212456,-0.000228719,0.643642,0.00718459,1589,1060,0.212777,-0.122676,35.7789,-2.78422,35.5379,-2.62333
29.3252,-11.5918,-1.74434,0.0231357,0.0142657,-0.000760144,0.000112736,-8.52148e-05,0.000197728,0.000234878,-0.000207356,0.553349,0.00710774,1596,1060,0.219326,-0.127066,36.3699,-2.78764,36.1237,-2.62179
30.0415,-11.5919,-1.75124,0.0237496,0.0140966,-0.000727665,0.000187338,-9.04365e-05,0.0001935,0.000286636,-0.000189734,0.474124,0.00709872,1603,1060,0.225286,-0.123739,36.9454,-2.77936,36.6929,-2.61371
30.7566,-11.5918,-1.75258,0.0239708,0.0139043,-0.000872586,0.000323039,-9.37536e-05,0.000188224,0.000395458,-0.000166173,0.367291,0.00716613,1610,1060,0.226867,-0.11774,37.5027,-2.78872,37.2476,-2.62149
-29.1165,-12.4321,-0.692244,0.0252699,0.012985,0.00336127,-0.000423005,-0.00023026,-0.000352201,3.85161e-05,-0.000691781,-0.918944,0.00633997,1008,1067,0.266115,-0.145156,14.2584,-1.4306,14.0035,-1.29632
-28.4373,-12.4278,-0.720718,0.0247381,0.0129364,0.00336052,-0.000328022,-7.80976e-05,-0.000360911,0.000178873,-0.000584993,-0.952059,0.00642237,1015,1067,0.260468,-0.147777,14.2626,-1.44702,14.0131,-1.31651
-27.7588,-12.4237,-0.742859,0.0239647,0.0133047,0.000942772,-0.000240211,4.35955e-05,-0.000350044,0.000279406,-0.000476022,-0.977969,0.00651452,1022,1067,0.247512,-0.153252,14.2517,-1.47565,14.005,-1.34922
-27.0823,-12.421,-0.752835,0.0235856,0.0136609,-0.00167899,-0.000160741,0.000136779,-0.000318351,0.000339411,-0.000363374,-1.00397,0.00681319,1029,1067,0.238191,-0.152079,14.204,-1.51301,13.9558,-1.38472
-26.4051,-12.4197,-0.764439,0.0237495,0.0135917,-0.002078,-9.12112e-05,0.000198514,-0.000279112,0.000368117,-0.000260815,-1.02477,0.00710366,1036,1067,0.238924,-0.146001,14.1704,-1.51672,13.9196,-1.38474
-25.7269,-12.4181,-0.778782,0.0238284,0.0135089,-0.00177137,-3.85266e-05,0.000230119,-0.000244574,0.000374828,-0.000183236,-1.03652,0.00734358,1043,1067,0.240172,-0.141577,14.1527,-1.52193,13.9017,-1.38638
-25.047,-12.4151,-0.800075,0.0238053,0.0132986,-0.00251951,-1.98576e-06,0.000233616,-0.000218641,0.000364171,-0.000132541,-1.0325,0.00724101,1050,1067,0.238286,-0.136874,14.1712,-1.53276,13.919,-1.39882
-24.366,-12.4109,-0.824029,0.023922,0.013122,-0.00371001,1.81678e-05,0.000216316,-0.000208443,0.000348033,-0.000113548,-1.00725,0.0070796,1057,1067,0.236931,-0.139763,14.2104,-1.5537,13.9547,-1.42946
-23.6837,-12.406,-0.852871,0.0238438,0.01301,-0.00332327,2.71572e-05,0.000192791,-0.000207215,0.000333126,-0.000113178,-0.975507,0.00692597,1064,1067,0.236715,-0.145572,14.2715,-1.57994,14.0173,-1.46292
-23.0028,-12.4033,-0.872141,0.0241825,0.0128673,-0.00266286,1.63783e-05,0.000156056,-0.000205354,0.000303123,-0.000130688,-0.949308,0.00692327,1071,1067,0.241385,-0.145507,14.3051,-1.59001,14.0486,-1.4743
-22.3235,-12.402,-0.881121,0.0244663,0.0128477,-0.00133103,-1.00888e-05,0.000117117,-0.000195016,0.00025864,-0.000151612,-0.94303,0.0067868,1078,1067,0.246856,-0.144628,14.303,-1.60268,14.0461,-1.48296
-21.6435,-12.4005,-0.891815,0.0248466,0.0128746,-0.000757675,-4.25164e-05,6.80927e-05,-0.000169635,0.000191211,-0.000165635,-0.942975,0.0068486,1085,1067,0.251774,-0.146261,14.3176,-1.61123,14.0578,-1.49113
