 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.11135,-3.78297,0.853325,-1.93638,0.345783,-1.15486,0.0900357,-0.029763,0.0442607,0.104614,-0.0443415,0.318186,0.0362017,1400,976,-22.6047,-2.02477,-1.27015,-5.33273,17.4934,-3.55319
9.81047,-3.78091,0.84612,-1.89491,0.317098,-0.944313,0.0936571,-0.0290578,0.04202,0.106666,-0.0420671,0.300239,0.0352031,1407,976,-21.6276,-1.95991,-0.787684,-5.43541,17.8395,-3.57051
10.509,-3.77888,0.843213,-1.8499,0.294195,-0.744476,0.0956526,-0.0273507,0.0397717,0.107392,-0.03909,0.287018,0.0353875,1414,976,-20.6396,-1.96404,-0.256769,-5.56973,18.1761,-3.59966
11.2049,-3.77609,0.851858,-1.78712,0.262999,-0.568757,0.096383,-0.025103,0.0376118,0.107085,-0.0358048,0.277207,0.0343553,1421,976,-19.5298,-1.91364,0.45726,-5.56619,18.4743,-3.67796
11.9027,-3.77205,0.855243,-1.71241,0.24338,-0.446318,0.0960105,-0.022443,0.0359855,0.106086,-0.0325183,0.272991,0.0303586,1428,976,-18.442,-1.91382,1.39951,-5.6064,18.8022,-3.76657
12.6031,-3.76692,0.851373,-1.64297,0.230117,-0.340138,0.0944606,-0.0196776,0.0348974,0.104285,-0.0295018,0.274414,0.0275441,1435,976,-17.4498,-1.98312,2.34974,-5.66341,19.1678,-3.85655
13.3051,-3.7627,0.843251,-1.59015,0.216476,-0.214203,0.0926975,-0.0166573,0.0342974,0.102564,-0.0265239,0.280114,0.0278409,1442,976,-16.5684,-2.02258,3.13037,-5.76835,19.558,-3.91529
14.0087,-3.75852,0.830924,-1.53816,0.210355,-0.114484,0.0907598,-0.0138205,0.0336867,0.100671,-0.0237321,0.286153,0.0326227,1449,976,-15.7664,-2.07085,3.96337,-5.92996,19.9731,-3.96099
14.7129,-3.75442,0.818925,-1.49196,0.201925,-0.016835,0.088886,-0.0112091,0.0329422,0.0987546,-0.0210777,0.291066,0.0346765,1456,976,-15.025,-2.10324,4.748,-6.05301,20.3948,-4.00596
15.4169,-3.75048,0.809399,-1.42406,0.191585,0.071629,0.0870587,-0.0089073,0.0320633,0.0967855,-0.0186341,0.29454,0.0307048,1463,976,-14.0894,-2.09084,5.77225,-6.15758,20.8143,-4.05457
16.122,-3.74501,0.797821,-1.36221,0.185637,0.10565,0.0848045,-0.00696098,0.0311504,0.0943795,-0.0165361,0.298216,0.0282598,1470,976,-13.3644,-2.09056,6.81606,-6.20807,21.2509,-4.12885
16.8301,-3.73822,0.77792,-1.30221,0.190224,0.140834,0.0821403,-0.00531839,0.0301794,0.0915434,-0.0147215,0.302039,0.0272733,1477,976,-12.6579,-2.20027,7.8845,-6.37312,21.7297,-4.20576
17.5382,-3.73183,0.759965,-1.23504,0.196886,0.160025,0.0792764,-0.00396561,0.0291199,0.0884518,-0.013141,0.305244,0.026792,1484,976,-11.9253,-2.30255,9.04778,-6.53897,22.2084,-4.28015
18.2459,-3.72655,0.745337,-1.17146,0.205102,0.183899,0.0763712,-0.00298057,0.028028,0.0852725,-0.0118819,0.307512,0.0261859,1491,976,-11.2166,-2.42069,10.1633,-6.72156,22.6811,-4.34122
18.9547,-3.72094,0.728533,-1.12235,0.208032,0.219971,0.0734905,-0.00238028,0.026873,0.0820444,-0.0109342,0.308167,0.0249874,1498,976,-10.6161,-2.49278,11.1308,-6.87656,23.1708,-4.40273
19.6642,-3.71495,0.711692,-1.07529,0.212251,0.237821,0.0705633,-0.00193291,0.0257909,0.0788022,-0.0101719,0.309205,0.023764,1505,976,-10.0879,-2.55028,12.1059,-7.02693,23.6688,-4.47176
20.3733,-3.7095,0.698137,-1.02854,0.218996,0.238186,0.0673858,-0.00171025,0.0246301,0.0752666,-0.00959111,0.309674,0.0225408,1512,976,-9.61369,-2.60791,13.0915,-7.17675,24.1613,-4.53937
21.0817,-3.7042,0.689045,-0.983169,0.224838,0.231639,0.0642064,-0.00169774,0.0235973,0.0717843,-0.00927556,0.310728,0.0217111,1519,976,-9.17339,-2.66459,14.0596,-7.29849,24.6436,-4.61649
21.7911,-3.6986,0.678232,-0.94123,0.229721,0.22305,0.0612268,-0.00177331,0.0226378,0.0685175,-0.00906401,0.311569,0.0209422,1526,976,-8.77353,-2.70454,15.0088,-7.41211,25.141,-4.69471
22.5021,-3.69312,0.664224,-0.903864,0.231613,0.217458,0.0582853,-0.0021072,0.0217525,0.0653044,-0.00912635,0.312134,0.0194063,1533,976,-8.41016,-2.71538,15.9274,-7.48965,25.6594,-4.7611
23.2159,-3.68768,0.642138,-0.863584,0.230482,0.202517,0.0554551,-0.00273328,0.02095,0.0622131,-0.00949121,0.312036,0.0188163,1540,976,-8.04444,-2.69506,16.9267,-7.48449,26.2186,-4.80346
23.9313,-3.68259,0.617113,-0.822045,0.230733,0.189393,0.0528629,-0.00353659,0.0201724,0.0593352,-0.0100089,0.310474,0.0190757,1547,976,-7.66245,-2.691,17.9574,-7.48124,26.7976,-4.83004
24.6461,-3.67762,0.59571,-0.782341,0.234108,0.182571,0.0506839,-0.00449243,0.0194371,0.0568434,-0.010652,0.306885,0.01893,1554,976,-7.28247,-2.71233,18.956,-7.5433,27.37,-4.86456
25.3628,-3.66971,0.570657,-0.747333,0.236373,0.187241,0.0484613,-0.00565878,0.018725,0.0543082,-0.0115057,0.302661,0.0182319,1561,976,-6.91556,-2.72926,19.9188,-7.6696,27.9667,-4.94839
26.0761,-3.66313,0.558981,-0.714322,0.238711,0.18891,0.0464148,-0.0068666,0.0179249,0.0518838,-0.0123355,0.296131,0.0179731,1568,976,-6.57792,-2.73469,20.8163,-7.81142,28.5165,-5.0437
26.7908,-3.65669,0.544359,-0.678772,0.239031,0.172986,0.0446054,-0.0079607,0.0168963,0.0495679,-0.0129232,0.28567,0.0180973,1575,976,-6.267,-2.70128,21.7765,-7.88709,29.0863,-5.1273
27.5067,-3.65179,0.527566,-0.644372,0.239906,0.146844,0.0428268,-0.00896693,0.0157437,0.0472369,-0.013377,0.273118,0.0183762,1582,976,-5.99893,-2.66195,22.7497,-7.91273,29.6722,-5.17329
28.2239,-3.64757,0.508379,-0.614809,0.240995,0.126066,0.0409545,-0.00977409,0.0144468,0.0447803,-0.0135998,0.258873,0.0176777,1589,976,-5.76373,-2.63269,23.6839,-7.92754,30.2757,-5.19842
28.942,-3.64074,0.488926,-0.588091,0.239242,0.119477,0.039033,-0.0101964,0.012887,0.0422024,-0.0133659,0.241155,0.0170177,1596,976,-5.5139,-2.60003,24.5858,-7.98115,30.8897,-5.27597
29.662,-3.63308,0.464936,-0.562737,0.235048,0.113154,0.0372279,-0.0104127,0.0112666,0.0397579,-0.0129428,0.220901,0.0161185,1603,976,-5.27614,-2.57231,25.5,-7.98476,31.5307,-5.35732
-29.2425,-4.63349,0.905847,0.532156,0.169433,0.0219586,0.0312911,-0.0114068,0.00287609,0.0314839,-0.0115996,0.066956,0.0150688,1008,983,5.53959,-1.73714,16.8015,-2.01055,11.3534,-0.155345
-28.5672,-4.6276,0.893925,0.552182,0.17204,0.0284754,0.0345904,-0.0123154,0.0035426,0.0348564,-0.0125814,0.0749593,0.0168069,1015,983,5.75669,-1.77373,16.9412,-2.13441,11.2976,-0.242896
-27.8896,-4.62122,0.872185,0.577964,0.172849,0.0366815,0.0379949,-0.0131704,0.00422425,0.0383413,-0.0135168,0.0818226,0.0186937,1022,983,6.03712,-1.80066,17.1824,-2.21719,11.288,-0.312338
-27.2119,-4.61575,0.851973,0.604984,0.17608,0.0478768,0.0415217,-0.0139312,0.00479958,0.0419341,-0.0143436,0.085703,0.0195469,1029,983,6.3357,-1.86728,17.4325,-2.30425,11.2792,-0.366772
-26.536,-4.61342,0.843442,0.633731,0.179191,0.0609951,0.0449637,-0.0145668,0.00524926,0.045423,-0.0150261,0.0872803,0.0196089,1036,983,6.65611,-1.91614,17.657,-2.38104,11.2303,-0.389773
-25.8602,-4.61245,0.836877,0.664062,0.181791,0.0776095,0.04819,-0.0150693,0.00561133,0.0486839,-0.0155632,0.0877902,0.0182183,1043,983,7.00001,-1.9442,17.8901,-2.45541,11.1803,-0.389795
-25.1862,-4.61089,0.841691,0.699079,0.184217,0.0832052,0.0511452,-0.0154624,0.00590593,0.0516648,-0.015982,0.0877552,0.0172567,1050,983,7.37056,-1.97338,18.1564,-2.53846,11.093,-0.435441
-24.5098,-4.60592,0.836961,0.738455,0.189658,0.091063,0.0537834,-0.015778,0.00613049,0.0543196,-0.0163142,0.0872346,0.0183632,1057,983,7.78982,-2.06719,18.511,-2.66909,11.0521,-0.524348
-23.8332,-4.60077,0.833141,0.781991,0.196002,0.103108,0.0561292,-0.0160734,0.00631423,0.0566772,-0.0166214,0.0865758,0.0198155,1064,983,8.26023,-2.17711,18.9048,-2.82114,11.0151,-0.619796
-23.1578,-4.59799,0.836585,0.826437,0.19869,0.122188,0.0580718,-0.0163186,0.00645916,0.0586285,-0.0168753,0.0859704,0.0217794,1071,983,8.75524,-2.22974,19.2722,-2.94662,10.9556,-0.686686
-22.4824,-4.5958,0.8422,0.87308,0.197902,0.162611,0.0597354,-0.0165191,0.00657244,0.0602977,-0.0170814,0.0853521,0.0232488,1078,983,9.31815,-2.25552,19.6206,-3.08289,10.8945,-0.747625
-21.8075,-4.59395,0.852133,0.916511,0.198385,0.200331,0.0612718,-0.0166936,0.00666952,0.0618382,-0.0172601,0.0847243,0.0234929,1085,983,9.84251,-2.27894,19.9329,-3.24563,10.8235,-0.813962
-21.1292,-4.58982,0.847514,0.956261,0.208364,0.223608,0.0626906,-0.0168688,0.00675615,0.0632602,-0.0174385,0.0841169,0.0244859,1092,983,10.2964,-2.4146,20.3033,-3.45644,10.8184,-0.885318
-20.4507,-4.58583,0.843647,1.00158,0.226588,0.214622,0.064082,-0.0170834,0.00680909,0.0646492,-0.0176506,0.0831174,0.0247134,1099,983,10.7374,-2.61794,20.798,-3.67642,10.8177,-0.955936
-19.7738,-4.58328,0.849336,1.04247,0.243376,0.212242,0.0655573,-0.0173857,0.00679763,0.0661107,-0.0179391,0.0812331,0.0289138,1106,983,11.1466,-2.82025,21.2037,-3.88457,10.7858,-1.02433
-19.0983,-4.5817,0.863807,1.08845,0.24732,0.262801,0.0671018,-0.0178034,0.00672008,0.0676304,-0.018332,0.0784967,0.0319876,1113,983,11.7247,-2.92728,21.5356,-4.08032,10.7259,-1.09795
-18.425,-4.58331,0.889703,1.12121,0.256237,0.277369,0.0686418,-0.0183753,0.00664923,0.069147,-0.0188805,0.0758262,0.0293694,1120,983,12.0887,-3.04557,21.7593,-4.23024,10.6267,-1.13814
-17.7519,-4.5865,0.918226,1.14898,0.272264,0.254664,0.0700722,-0.0191218,0.00658846,0.0705562,-0.0196059,0.0733362,0.0286916,1127,983,12.3181,-3.16122,21.9964,-4.39714,10.5235,-1.15309
-17.0731,-4.58434,0.922079,1.19367,0.295005,0.234603,0.071302,-0.0200417,0.00648873,0.0717606,-0.0205004,0.0705642,0.0291732,1134,983,12.7241,-3.38891,22.5121,-4.63847,10.528,-1.2076
-16.3922,-4.58079,0.917543,1.24816,0.319425,0.199297,0.0723372,-0.0211272,0.00629968,0.0727599,-0.0215499,0.066998,0.030748,1141,983,13.1953,-3.60786,23.1971,-4.88368,10.5739,-1.26697
-15.711,-4.57757,0.913667,1.30751,0.339608,0.162837,0.0731914,-0.0224064,0.00602145,0.0735692,-0.0227841,0.0626573,0.0328526,1148,983,13.7133,-3.7864,23.9377,-5.07238,10.6244,-1.32105
-15.0351,-4.57823,0.936478,1.3656,0.358009,0.116288,0.073956,-0.0238927,0.00568772,0.0742855,-0.0242222,0.057868,0.0316353,1155,983,14.195,-3.89546,24.5817,-5.26121,10.5745,-1.3719
-14.3595,-4.57937,0.961807,1.4216,0.381157,0.0556358,0.0745854,-0.0255714,0.00532684,0.0748679,-0.0258539,0.0529858,0.0282163,1162,983,14.6201,-4.01237,25.2253,-5.49707,10.5217,-1.42003
-13.6847,-4.5805,0.992122,1.48471,0.413655,-0.0358572,0.0753118,-0.0274194,0.00493484,0.0755483,-0.027656,0.0478894,0.0252689,1169,983,15.0434,-4.17203,25.9832,-5.80919,10.4564,-1.48265
-13.007,-4.58046,1.01127,1.53777,0.447486,-0.10286,0.076142,-0.0293432,0.00439888,0.0763251,-0.0295263,0.0416051,0.0257237,1176,983,15.4153,-4.39721,26.6457,-6.14654,10.4434,-1.53726
-12.328,-4.5783,1.02628,1.58417,0.48458,-0.191622,0.0766471,-0.0312548,0.00368468,0.0767728,-0.0313804,0.0340955,0.0272954,1183,983,15.6657,-4.6745,27.2992,-6.46798,10.4553,-1.62395
-11.6452,-4.57492,1.02615,1.62661,0.518304,-0.258598,0.0770439,-0.0331108,0.00283396,0.0771168,-0.0331836,0.0257044,0.0306108,1190,983,15.923,-4.95645,27.9406,-6.75934,10.5356,-1.6922
-10.9603,-4.57137,1.01825,1.66948,0.549374,-0.347512,0.0773183,-0.0347497,0.00186059,0.0773492,-0.0347806,0.0165962,0.0319979,1197,983,16.1316,-5.1216,28.6581,-7.02843,10.6544,-1.74107
-10.2758,-4.56883,1.01414,1.70986,0.589029,-0.507438,0.0768224,-0.0363347,-0.000101705,0.0768225,-0.0363348,-0.000898797,0.031284,1204,983,16.1441,-5.27562,29.4559,-7.26988,10.7652,-1.78005
-9.59208,-4.56609,1.01523,1.75974,0.64072,-0.714437,0.075584,-0.0371543,-0.00275716,0.0756514,-0.0372217,-0.0244368,0.0326466,1211,983,16.1355,-5.54491,30.4128,-7.52769,10.8628,-1.83824
-8.90625,-4.56192,1.00931,1.81704,0.695995,-0.918847,0.0736842,-0.0377252,-0.00529124,0.0739349,-0.0379759,-0.0473516,0.033669,1218,983,16.2009,-5.84216,31.4726,-7.84815,10.9967,-1.9058
-8.21832,-4.55675,0.996281,1.88107,0.755749,-1.15902,0.0702228,-0.0375615,-0.00832599,0.0708622,-0.0382008,-0.0766408,0.0354357,1225,983,16.2423,-6.11323,32.6889,-8.18241,11.167,-1.9733
-7.52685,-4.55116,0.96991,1.9231,0.801414,-1.35571,0.0648928,-0.0366549,-0.0117487,0.0662344,-0.0379965,-0.113695,0.0353904,1232,983,16.1597,-6.29985,33.6597,-8.40522,11.3984,-2.01099
-6.83603,-4.54569,0.94859,1.95616,0.841692,-1.54644,0.0568658,-0.0349387,-0.015514,0.0594166,-0.0374896,-0.162962,0.0343091,1239,983,15.9961,-6.4271,34.5089,-8.60469,11.6172,-2.06066
-6.14539,-4.54042,0.930155,1.97312,0.892859,-1.76316,0.0450008,-0.032096,-0.0192253,0.049529,-0.0366242,-0.231316,0.0324124,1246,983,15.5982,-6.61202,35.2226,-8.90027,11.8321,-2.11457
-5.45492,-4.53401,0.914703,1.96623,0.939889,-1.95535,0.0288131,-0.0280198,-0.0221447,0.0364229,-0.0356295,-0.330993,0.0359674,1253,983,15.0136,-6.81534,35.6409,-9.19487,12.0431,-2.2005
-4.76708,-4.52825,0.91242,1.98893,0.98889,-2.17293,0.00546919,-0.0202656,-0.0191285,0.0156554,-0.0304518,-0.48932,0.0459362,1260,983,14.6623,-6.99301,36.3539,-9.50627,12.2089,-2.31114
7.03202,-4.45668,0.735776,-2.20763,0.607751,-2.058,0.0721686,-0.0348677,0.0327814,0.0814104,-0.0441095,0.274791,0.0456069,1379,983,-27.7271,-3.34454,-3.53178,-6.53197,16.7433,-3.23618
7.72664,-4.45369,0.74036,-2.1191,0.528417,-1.65256,0.0858001,-0.0374195,0.0333901,0.0942665,-0.0458858,0.248325,0.0423489,1386,983,-25.7803,-3.1591,-2.91879,-6.32333,17.019,-3.30795
8.42146,-4.45091,0.745921,-2.0568,0.472658,-1.42584,0.0933234,-0.0386653,0.0320786,0.100707,-0.0460486,0.226225,0.0372045,1393,983,-24.5563,-2.94199,-2.32604,-6.11377,17.2984,-3.37816
9.11815,-4.44789,0.746254,-1.97569,0.405246,-1.19722,0.0978024,-0.0386221,0.0307105,0.104397,-0.0452166,0.211519,0.0353472,1400,983,-23.1284,-2.55989,-1.50422,-5.82212,17.6068,-3.43824
9.8173,-4.44567,0.739068,-1.93239,0.376314,-1.00056,0.0999224,-0.0373352,0.0293278,0.105926,-0.043339,0.201925,0.0336464,1407,983,-22.1698,-2.5071,-0.985806,-5.86695,17.953,-3.46026
10.5154,-4.44306,0.737812,-1.88641,0.347668,-0.81523,0.100696,-0.035067,0.0280567,0.106266,-0.0406367,0.195967,0.0350187,1414,983,-21.2095,-2.4693,-0.434736,-5.89516,18.2833,-3.50718
11.2139,-4.43967,0.73691,-1.82555,0.315802,-0.634426,0.100516,-0.0323007,0.0269423,0.105773,-0.0375579,0.192708,0.0337216,1421,983,-20.1059,-2.40416,0.29052,-5.88795,18.6204,-3.57107
11.913,-4.43607,0.735743,-1.75288,0.287888,-0.48557,0.0994457,-0.029144,0.0263545,0.104637,-0.0343357,0.194506,0.0292215,1428,983,-18.966,-2.35096,1.19473,-5.86158,18.9665,-3.63839
12.6142,-4.43233,0.728907,-1.68087,0.261123,-0.362662,0.0973775,-0.025904,0.0262727,0.102743,-0.0312695,0.201453,0.026675,1435,983,-17.8992,-2.24318,2.16016,-5.82438,19.3434,-3.6924
13.3169,-4.42871,0.718063,-1.61524,0.240771,-0.244599,0.0952861,-0.022428,0.0266868,0.101054,-0.0281955,0.212846,0.0272997,1442,983,-16.9089,-2.1858,3.09378,-5.84137,19.7444,-3.73229
14.0214,-4.42438,0.702906,-1.55834,0.229769,-0.147453,0.0931431,-0.0191065,0.0269848,0.0992933,-0.0252567,0.224085,0.0307718,1449,983,-16.0633,-2.18668,3.99188,-5.93533,20.1711,-3.77435
14.7253,-4.4199,0.691966,-1.51343,0.216099,-0.042274,0.0911402,-0.0159567,0.0270451,0.0975824,-0.0223989,0.233843,0.0315503,1456,983,-15.3129,-2.20078,4.7488,-5.9999,20.5888,-3.8316
15.4294,-4.41548,0.682391,-1.45304,0.201861,0.0455418,0.0892179,-0.0130919,0.0268881,0.0958539,-0.0197279,0.241967,0.0297558,1463,983,-14.4529,-2.16422,5.69448,-6.05496,21.0088,-3.89135
16.1348,-4.40974,0.670043,-1.39333,0.192803,0.0860085,0.0869004,-0.0105579,0.0266049,0.0936901,-0.0173477,0.249873,0.0276605,1470,983,-13.7306,-2.13385,6.71076,-6.09335,21.4486,-3.97027
16.8425,-4.40362,0.651617,-1.32941,0.194896,0.121228,0.0841922,-0.00830458,0.026159,0.0910777,-0.0151901,0.257378,0.027204,1477,983,-12.9843,-2.21218,7.81332,-6.22915,21.9212,-4.03926
17.5503,-4.39766,0.634987,-1.26486,0.201149,0.153881,0.0812854,-0.00632969,0.0255241,0.0881787,-0.013223,0.263779,0.0270549,1484,983,-12.2403,-2.3269,8.92805,-6.40941,22.3944,-4.11031
18.2568,-4.39321,0.6245,-1.20669,0.207357,0.20003,0.0783304,-0.00476195,0.0247869,0.0851626,-0.0115942,0.268962,0.0269419,1491,983,-11.5224,-2.44508,9.94445,-6.61057,22.85,-4.16769
18.9646,-4.3878,0.611719,-1.15872,0.210939,0.230975,0.0753809,-0.00366741,0.0239149,0.0820528,-0.0103394,0.27207,0.0249029,1498,983,-10.9476,-2.51632,10.8892,-6.77327,23.3233,-4.23833
19.6738,-4.38165,0.596125,-1.11043,0.215058,0.246333,0.0724006,-0.00275699,0.0231285,0.0789477,-0.00930407,0.275857,0.0237246,1505,983,-10.4138,-2.57901,11.8749,-6.91748,23.8164,-4.31588
20.3825,-4.37594,0.584068,-1.06079,0.223052,0.236103,0.0691466,-0.0021614,0.0222318,0.07551,-0.00852479,0.278775,0.0233303,1512,983,-9.941,-2.65397,12.8963,-7.05647,24.3029,-4.39434
21.0904,-4.3707,0.576682,-1.01458,0.228652,0.223759,0.0658117,-0.00188066,0.0214845,0.0720548,-0.00812372,0.282796,0.0230262,1519,983,-9.50867,-2.69704,13.872,-7.17544,24.7783,-4.47671
21.7996,-4.36573,0.566587,-0.975382,0.230218,0.220818,0.062584,-0.00174582,0.0208463,0.0687486,-0.0079104,0.287522,0.022267,1526,983,-9.11851,-2.70514,14.7828,-7.25927,25.2725,-4.54549
22.5103,-4.36121,0.55335,-0.935459,0.22962,0.219406,0.059416,-0.00199508,0.0203268,0.0655345,-0.00811358,0.29238,0.0203779,1533,983,-8.71663,-2.69255,15.7201,-7.30514,25.7873,-4.59613
23.2235,-4.35669,0.533748,-0.89114,0.228876,0.204596,0.0564569,-0.00267772,0.0199152,0.0625384,-0.00875926,0.296378,0.0196743,1540,983,-8.31043,-2.67393,16.7514,-7.29709,26.336,-4.62853
23.9394,-4.35221,0.506615,-0.847429,0.229558,0.194672,0.0537855,-0.00363482,0.0195078,0.059786,-0.00963529,0.298409,0.0201339,1547,983,-7.89755,-2.66956,17.8102,-7.29575,26.9233,-4.63841
24.6566,-4.34704,0.477528,-0.807552,0.232148,0.194467,0.0516238,-0.00482203,0.0191106,0.0574853,-0.0106835,0.297605,0.0212641,1554,983,-7.49579,-2.70354,18.8359,-7.33264,27.527,-4.65692
25.375,-4.33889,0.446905,-0.773931,0.238854,0.209746,0.0493293,-0.00629269,0.018771,0.0550712,-0.0120346,0.296857,0.0229529,1561,983,-7.11272,-2.75952,19.7974,-7.53296,28.1466,-4.73176
26.0894,-4.33256,0.431658,-0.741751,0.24591,0.221577,0.0472685,-0.00778897,0.0182888,0.0527899,-0.0133104,0.2932,0.0254976,1568,983,-6.75461,-2.80763,20.692,-7.74495,28.7108,-4.81325
28.9482,-4.31118,0.385317,-0.600266,0.245025,0.106534,0.0406184,-0.0114218,0.0134401,0.0438845,-0.0146879,0.23839,0.0293276,1596,983,-5.67409,-2.69542,24.5665,-7.7899,30.9872,-5.09978
29.666,-4.30574,0.368362,-0.578,0.241585,0.120378,0.0392643,-0.011453,0.0115699,0.041779,-0.0139677,0.21402,0.0214553,1603,983,-5.40667,-2.64907,25.401,-7.86159,31.5985,-5.15783
-29.2485,-5.29393,0.861433,0.530003,0.176999,0.0252973,0.0310932,-0.0110584,0.0038755,0.0314465,-0.0114117,0.0909263,0.0143574,1008,990,5.52249,-1.83692,16.6421,-2.19425,11.2205,-0.271152
-28.5741,-5.28924,0.853875,0.55155,0.180588,0.0291915,0.0341619,-0.012023,0.00467242,0.0346298,-0.012491,0.0998201,0.0166687,1015,990,5.75017,-1.88194,16.7851,-2.31089,11.1469,-0.3471
-27.8975,-5.28393,0.836647,0.576399,0.181998,0.0349902,0.037523,-0.0129236,0.00547991,0.0381114,-0.013512,0.106966,0.0188265,1022,990,6.01614,-1.91821,17.0036,-2.38121,11.119,-0.408096
-27.2206,-5.27904,0.820353,0.601335,0.185247,0.0458697,0.0411221,-0.0137305,0.00617704,0.0418091,-0.0144175,0.110764,0.0197223,1029,990,6.2925,-1.97771,17.2171,-2.475,11.0944,-0.462837
-26.5449,-5.27651,0.812252,0.627867,0.188833,0.0588153,0.0446908,-0.0144191,0.00674632,0.045451,-0.0151793,0.112209,0.019623,1036,990,6.58947,-2.03017,17.4174,-2.56333,11.0438,-0.491852
-25.8687,-5.27464,0.803474,0.656009,0.192991,0.0769578,0.0480871,-0.0149761,0.00722939,0.0489052,-0.0157943,0.11269,0.0180142,1043,990,6.91338,-2.07766,17.6344,-2.6678,11.0028,-0.50502
-25.1922,-5.27244,0.794887,0.690389,0.196072,0.0868857,0.0512275,-0.0154098,0.00765536,0.0520957,-0.0162779,0.112921,0.0172321,1050,990,7.28577,-2.11408,17.9388,-2.74449,10.9685,-0.525583
-24.5144,-5.26799,0.782457,0.73092,0.20017,0.0958599,0.054019,-0.0157349,0.00802694,0.0549308,-0.0166467,0.113106,0.018488,1057,990,7.71954,-2.18569,18.3326,-2.84006,10.9577,-0.582057
-23.8372,-5.2634,0.775135,0.776591,0.206106,0.106133,0.0564643,-0.0160246,0.00837548,0.0574194,-0.0169797,0.113548,0.0202037,1064,990,8.20851,-2.27039,18.7653,-2.98242,10.9342,-0.656356
-23.1611,-5.26014,0.775479,0.822105,0.209639,0.120454,0.0585299,-0.01626,0.00869096,0.0595265,-0.0172566,0.114178,0.0221369,1071,990,8.70459,-2.32845,19.1652,-3.10737,10.8871,-0.724756
-22.4848,-5.25689,0.776486,0.868574,0.209706,0.149456,0.0603318,-0.0164311,0.00897148,0.0613663,-0.0174657,0.114811,0.0229494,1078,990,9.2417,-2.35633,19.552,-3.23441,10.8447,-0.79488
-21.8077,-5.25355,0.775151,0.909695,0.210974,0.186355,0.0619813,-0.0165466,0.00923986,0.0630539,-0.0176192,0.115561,0.0228871,1085,990,9.73996,-2.40716,19.8871,-3.38113,10.8189,-0.859891
-21.1293,-5.24923,0.769979,0.950591,0.221806,0.210451,0.0634832,-0.0166296,0.00951262,0.0645972,-0.0177436,0.116581,0.0237404,1092,990,10.207,-2.55615,20.2701,-3.60139,10.8161,-0.934475
-20.4516,-5.2462,0.76968,0.997101,0.237575,0.217695,0.0649643,-0.0167276,0.00977575,0.0661178,-0.0178811,0.117457,0.02385,1099,990,10.6952,-2.74117,20.7318,-3.82668,10.8007,-0.995961
-19.7753,-5.2441,0.778083,1.04154,0.253877,0.224617,0.06656,-0.0168977,0.00999417,0.0677401,-0.0180778,0.117537,0.0311999,1106,990,11.1611,-2.93365,21.1461,-4.06058,10.7578,-1.06319
-19.1016,-5.24342,0.801068,1.08412,0.25921,0.272125,0.0682106,-0.0171667,0.0101653,0.0694043,-0.0183604,0.116886,0.0335518,1113,990,11.6977,-3.06206,21.4148,-4.25971,10.6638,-1.14272
-18.4286,-5.24513,0.828649,1.1117,0.269642,0.283485,0.0698342,-0.0175655,0.0103687,0.0710475,-0.0187787,0.116481,0.0308647,1120,990,12.0011,-3.20099,21.5844,-4.41351,10.5577,-1.18545
-17.7493,-5.2449,0.827613,1.14652,0.284227,0.275668,0.0713691,-0.0181174,0.0106119,0.0726103,-0.0193586,0.116436,0.0283518,1127,990,12.3353,-3.32023,21.9857,-4.57605,10.5734,-1.18637
-17.0688,-5.24236,0.823081,1.19583,0.305974,0.25577,0.0727453,-0.0188162,0.0108524,0.074014,-0.020085,0.116378,0.0268959,1134,990,12.7895,-3.51809,22.5821,-4.81188,10.6113,-1.22517
-16.387,-5.23854,0.814827,1.25474,0.332776,0.238239,0.0739274,-0.0196876,0.0110438,0.0752127,-0.0209729,0.115852,0.0294673,1141,990,13.345,-3.78996,23.2974,-5.10185,10.6721,-1.28023
-15.709,-5.23646,0.8259,1.31429,0.35572,0.196836,0.074904,-0.0207643,0.0111841,0.0761941,-0.0220543,0.114842,0.030267,1148,990,13.8541,-3.9836,23.9903,-5.33994,10.6628,-1.35428
-15.0328,-5.23729,0.846911,1.37302,0.375135,0.140298,0.0757979,-0.022067,0.0113134,0.0770887,-0.0233578,0.113606,0.0281005,1155,990,14.3201,-4.08753,24.6659,-5.51868,10.6199,-1.39626
-14.3579,-5.23934,0.875505,1.43076,0.396653,0.0806194,0.0765837,-0.0235942,0.0114816,0.0778828,-0.0248933,0.112666,0.026416,1162,990,14.7661,-4.18683,25.3126,-5.73335,10.5537,-1.43478
-13.6824,-5.24069,0.902783,1.49154,0.427389,0.00432629,0.0774816,-0.025309,0.0116892,0.0787941,-0.0266216,0.111816,0.0241209,1169,990,15.2005,-4.35938,26.0324,-6.02901,10.5004,-1.48399
-13.0042,-5.24055,0.919655,1.55121,0.463431,-0.0811987,0.078432,-0.027119,0.0118625,0.0797487,-0.0284357,0.110549,0.0245436,1176,990,15.5978,-4.58573,26.8047,-6.3553,10.4965,-1.5342
