 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.0805,-11.6341,-1.47452,0.0272732,0.0444117,0.00731347,-3.79424e-05,2.445e-05,-0.000127852,0.000124857,-0.000138349,-0.905061,0.00862522,1456,1060,0.276899,-0.455712,26.161,-2.75058,25.8774,-2.26643
15.7887,-11.6298,-1.49251,0.0274294,0.0442693,0.00670536,-3.77729e-05,1.38001e-05,-0.000104085,9.52453e-05,-0.000119218,-0.906826,0.00880915,1463,1060,0.27663,-0.45434,26.6189,-2.7979,26.3329,-2.31698
16.4962,-11.6267,-1.5063,0.0267898,0.0446659,0.00667709,-3.83771e-05,-8.59976e-06,-8.12058e-05,5.9071e-05,-0.000106048,-0.876064,0.00871057,1470,1060,0.269861,-0.459075,27.0585,-2.83903,26.779,-2.3548
17.2005,-11.6263,-1.50698,0.0261735,0.0447527,0.00787079,-3.15023e-05,-3.76493e-05,-6.82588e-05,3.37522e-05,-0.000102904,-0.7629,0.00839025,1477,1060,0.266856,-0.460023,27.4506,-2.85733,27.1788,-2.36924
17.9035,-11.6265,-1.50133,0.0263003,0.0448706,0.00699904,-2.86388e-05,-6.68869e-05,-6.73097e-05,2.22109e-05,-0.000117737,-0.646986,0.00783199,1484,1060,0.265468,-0.460895,27.8349,-2.87512,27.5607,-2.38772
18.6084,-11.6261,-1.50032,0.027078,0.04533,0.00437551,-3.91582e-05,-9.4938e-05,-7.07233e-05,8.97576e-06,-0.000143072,-0.597584,0.00745519,1491,1060,0.26546,-0.465237,28.2548,-2.89282,27.9695,-2.40707
19.3163,-11.6257,-1.50818,0.027877,0.0457299,0.00148521,-6.28417e-05,-0.000119072,-6.98936e-05,-1.56203e-05,-0.000166293,-0.594174,0.00734001,1498,1060,0.264842,-0.46534,28.7189,-2.89053,28.4221,-2.40408
20.0273,-11.6232,-1.52477,0.027733,0.0460703,0.000595104,-9.0527e-05,-0.000140519,-5.67123e-05,-5.35466e-05,-0.0001775,-0.57783,0.0074228,1505,1060,0.260495,-0.465737,29.2151,-2.91257,28.9189,-2.42197
20.7382,-11.6207,-1.53906,0.0272371,0.0457373,0.00129902,-0.000117685,-0.000153714,-4.08908e-05,-9.10165e-05,-0.000180383,-0.577913,0.00762047,1512,1060,0.257428,-0.459635,29.7047,-2.93659,29.4144,-2.44517
21.4507,-11.6181,-1.55652,0.0267667,0.04549,0.0013737,-0.000134301,-0.000155472,-3.34827e-05,-0.00010977,-0.000180003,-0.632293,0.00778301,1519,1060,0.252804,-0.454777,30.2161,-2.95406,29.9307,-2.46282
22.1658,-11.6143,-1.58106,0.0262754,0.0457701,0.00148195,-0.00014485,-0.000139787,-2.94633e-05,-0.000112747,-0.00017189,-0.828251,0.00789759,1526,1060,0.247894,-0.45862,30.7644,-2.9793,30.4843,-2.48603
22.8839,-11.6095,-1.61369,0.0255733,0.0459282,0.00234003,-0.000158755,-0.000111344,-1.61591e-05,-0.00010636,-0.000163738,-1.27164,0.00805696,1533,1060,0.24312,-0.464553,31.3509,-3.00219,31.0791,-2.50933
23.6034,-11.6047,-1.64877,0.0251273,0.0459362,0.00280548,-0.0001749,-7.83213e-05,1.00664e-05,-7.72832e-05,-0.000175938,1.46804,0.00858987,1540,1060,0.239818,-0.469692,31.9586,-3.01591,31.6918,-2.52695
24.3217,-11.6015,-1.6778,0.0252476,0.0457428,0.0033722,-0.000191579,-4.35456e-05,4.06109e-05,-3.31366e-05,-0.000201989,1.31989,0.00887229,1547,1060,0.242481,-0.466453,32.555,-3.01906,32.2875,-2.52955
25.0363,-11.5998,-1.69229,0.0263017,0.0458766,0.00267926,-0.000203194,-4.55655e-06,7.13897e-05,1.84387e-05,-0.000226189,1.25918,0.0088901,1554,1060,0.250556,-0.461529,33.1109,-3.03152,32.8317,-2.53637
25.7493,-11.5995,-1.69992,0.0270144,0.0462752,0.00357805,-0.000208834,4.03479e-05,0.000104091,7.81078e-05,-0.000246594,1.2228,0.00871446,1561,1060,0.259829,-0.466004,33.6414,-3.03288,33.3554,-2.53168
26.4623,-11.5986,-1.70554,0.0269347,0.0459941,0.00600562,-0.000209028,8.11865e-05,0.000132191,0.000132371,-0.000260213,1.20137,0.00873965,1568,1060,0.266083,-0.474492,34.1626,-3.03832,33.8795,-2.54512
27.1768,-11.5969,-1.71384,0.0255549,0.0451641,0.00864708,-0.000223588,0.000125574,0.000163453,0.000190148,-0.000288162,1.19455,0.00885442,1575,1060,0.260444,-0.469392,34.6889,-3.05534,34.4227,-2.56749
27.8917,-11.5949,-1.72195,0.024827,0.0450219,0.00771353,-0.000257819,0.000177359,0.000200699,0.000255785,-0.000336245,1.19828,0.00878549,1582,1060,0.250398,-0.462271,35.2329,-3.08606,34.9734,-2.59662
28.6077,-11.5929,-1.73146,0.0250082,0.0454644,0.00485653,-0.000307444,0.000241173,0.000248479,0.000336982,-0.000403253,1.20278,0.00859729,1589,1060,0.243297,-0.45546,35.8018,-3.12101,35.5379,-2.62333
29.3252,-11.5918,-1.74434,0.0258086,0.0454101,0.00550795,-0.000367102,0.000325727,0.000315559,0.000447906,-0.000489281,1.20139,0.00825627,1596,1060,0.252905,-0.450577,36.3956,-3.12459,36.1237,-2.62179
30.0415,-11.5919,-1.75124,0.0255397,0.044627,0.0103198,-0.000427813,0.000430802,0.000410661,0.000595589,-0.000592599,1.18919,0.00816337,1603,1060,0.264849,-0.445174,36.958,-3.11786,36.6929,-2.61371
30.7566,-11.5918,-1.75258,0.0248089,0.0446596,0.0141484,-0.00047259,0.000539558,0.000547843,0.000779301,-0.000712333,1.15829,0.00841147,1610,1060,0.26912,-0.446716,37.5022,-3.1345,37.2476,-2.62149
-29.1165,-12.4321,-0.692244,0.0253453,0.0448508,0.0172669,-0.000524596,-0.000655978,8.91723e-06,-0.000523994,-0.000656581,0.0674601,0.00823785,1008,1067,0.286356,-0.462267,14.2386,-1.81389,14.0035,-1.29632
-28.4373,-12.4278,-0.720718,0.0251236,0.0445311,0.01851,-0.000441665,-0.000547537,-6.97416e-05,-0.000407045,-0.000582157,-0.460772,0.00842891,1015,1067,0.286534,-0.463838,14.2436,-1.82882,14.0131,-1.31651
-27.7588,-12.4237,-0.742859,0.0246157,0.044596,0.0169069,-0.000355892,-0.000440569,-0.000125358,-0.000265916,-0.000530545,-0.622543,0.0084837,1022,1067,0.27814,-0.466686,14.2338,-1.85577,14.005,-1.34922
-27.0823,-12.421,-0.752835,0.0241306,0.0447825,0.0161094,-0.000257633,-0.000342367,-0.000153733,-0.000140536,-0.000459464,-0.650941,0.00867753,1029,1067,0.271499,-0.466421,14.1815,-1.89331,13.9558,-1.38472
-26.4051,-12.4197,-0.764439,0.0236465,0.045285,0.0154994,-0.000153162,-0.000256937,-0.000167173,-3.00088e-05,-0.00038009,-0.634921,0.00895502,1036,1067,0.26515,-0.470896,14.142,-1.89773,13.9196,-1.38474
-25.7269,-12.4181,-0.778782,0.0232163,0.0455686,0.0146379,-6.05411e-05,-0.000189169,-0.000173257,5.99541e-05,-0.000309664,-0.607679,0.00922967,1043,1067,0.258896,-0.473665,14.1216,-1.90027,13.9017,-1.38638
-25.047,-12.4151,-0.800075,0.0230829,0.0454122,0.0109609,1.74441e-05,-0.000132466,-0.000178338,0.000135939,-0.000250961,-0.586457,0.009249,1050,1067,0.250155,-0.47043,14.1449,-1.90312,13.919,-1.39882
-24.366,-12.4109,-0.824029,0.0233006,0.0454647,0.00660828,7.96038e-05,-7.67746e-05,-0.00019,0.000206874,-0.000204045,-0.590199,0.0091929,1057,1067,0.243533,-0.467382,14.1914,-1.92664,13.9547,-1.42946
-23.6837,-12.406,-0.852871,0.023267,0.0453778,0.00503617,0.000124042,-1.1736e-05,-0.00020578,0.000272842,-0.000160536,-0.626064,0.0092645,1064,1067,0.239874,-0.466759,14.2568,-1.95476,14.0173,-1.46292
-23.0028,-12.4033,-0.872141,0.0238683,0.0451264,0.00519028,0.000143331,4.86758e-05,-0.000211506,0.00031274,-0.000120733,-0.675329,0.00938392,1071,1067,0.246307,-0.462686,14.2941,-1.96524,14.0486,-1.4743
-22.3235,-12.402,-0.881121,0.0245866,0.0446074,0.00830053,0.000138804,0.000111141,-0.000207048,0.000332482,-8.2537e-05,-0.752046,0.00915067,1078,1067,0.260101,-0.459199,14.2931,-1.97462,14.0461,-1.48296
-21.6435,-12.4005,-0.891815,0.0253082,0.0440215,0.0104166,0.000122754,0.000168282,-0.000191652,0.000338517,-4.7481e-05,-0.84451,0.00910686,1085,1067,0.271964,-0.457174,14.3082,-1.97796,14.0578,-1.49113
-20.9605,-12.3977,-0.915519,0.0256637,0.0436186,0.0117888,9.42455e-05,0.000218464,-0.000167566,0.000335061,-2.23515e-05,-0.962876,0.00889413,1092,1067,0.278497,-0.457855,14.3804,-1.9745,14.1288,-1.49333
-20.2759,-12.3941,-0.943981,0.0253278,0.0439031,0.0126146,5.45673e-05,0.000263617,-0.00013668,0.000331159,-1.2974e-05,-1.11183,0.00892303,1099,1067,0.27661,-0.464853,14.4732,-1.98185,14.2263,-1.49984
-19.5928,-12.392,-0.963445,0.0252408,0.04442,0.0108514,2.1445e-05,0.000315016,-0.000118345,0.000356782,-2.03208e-05,-1.23153,0.00887013,1106,1067,0.271789,-0.467033,14.5446,-1.98473,14.2951,-1.49873
-18.9114,-12.3908,-0.972213,0.0246356,0.0450741,0.00708713,7.77131e-06,0.000372554,-0.000119996,0.000408487,-2.81619e-05,-1.27984,0.00906698,1113,1067,0.257307,-0.472282,14.5791,-1.99197,14.3287,-1.5073
-18.2292,-12.3883,-0.983226,0.0241393,0.0451357,0.00502933,-2.27723e-06,0.000428483,-0.00011966,0.000459491,-3.32852e-05,-1.31724,0.00911002,1120,1067,0.247652,-0.475931,14.6284,-2.01332,14.3791,-1.5363
-17.5475,-12.3861,-0.989398,0.0235805,0.0450655,0.00514262,-1.51831e-05,0.000470044,-0.000109723,0.000493702,-3.8841e-05,-1.35843,0.00908657,1127,1067,0.242005,-0.47531,14.661,-2.04716,14.4177,-1.57086
-16.8641,-12.3839,-1.00155,0.0236478,0.0451212,0.00573737,-1.91501e-05,0.000498574,-9.36478e-05,0.000514992,-3.55688e-05,-1.39724,0.00913727,1134,1067,0.243807,-0.472434,14.7304,-2.07254,14.4873,-1.59068
-16.1787,-12.3813,-1.02136,0.0239197,0.0455711,0.00584601,-6.15835e-06,0.000517484,-7.88977e-05,0.000529113,-1.77877e-05,-1.42445,0.00927885,1141,1067,0.246556,-0.469185,14.8408,-2.09561,14.5949,-1.60086
-15.4911,-12.3783,-1.04907,0.0238798,0.0459359,0.00621936,2.37539e-05,0.000536433,-7.7999e-05,0.000548037,1.21498e-05,-1.42311,0.00931704,1148,1067,0.246706,-0.471346,14.9864,-2.0989,14.7414,-1.59784
-14.8024,-12.3746,-1.07934,0.0237732,0.0459438,0.00641699,5.09638e-05,0.000550889,-8.50868e-05,0.000564974,3.68789e-05,-1.40675,0.00927173,1155,1067,0.245892,-0.476394,15.1497,-2.09898,14.9059,-1.6025
-14.1149,-12.3709,-1.10226,0.0240773,0.0455678,0.00668518,7.53468e-05,0.000560832,-8.72108e-05,0.000576022,6.01559e-05,-1.39834,0.00935694,1162,1067,0.249564,-0.486823,15.2953,-2.10571,15.0488,-1.62685
-13.4291,-12.3674,-1.11468,0.0246554,0.0447056,0.00685026,0.000101334,0.000574373,-8.2275e-05,0.000588274,8.74325e-05,-1.40341,0.00975479,1169,1067,0.255949,-0.488299,15.4096,-2.13272,15.1576,-1.67296
-12.7442,-12.3653,-1.12156,0.0243842,0.0441168,0.0083891,0.000123234,0.000593966,-7.43131e-05,0.000605419,0.000111781,-1.41788,0.00959633,1176,1067,0.256636,-0.479555,15.4978,-2.16389,15.2512,-1.70373
-12.0587,-12.3651,-1.1291,0.0242844,0.0436376,0.00929961,0.00013312,0.000609247,-7.10547e-05,0.000619624,0.000122743,-1.42577,0.00888735,1183,1067,0.257668,-0.46587,15.5982,-2.1616,15.3541,-1.6955
-11.3727,-12.3652,-1.13689,0.0239177,0.0437077,0.00913364,0.00013261,0.000618238,-6.97908e-05,0.000628069,0.000122779,-1.43086,0.00867861,1190,1067,0.253406,-0.456951,15.7061,-2.1558,15.4653,-1.67978
-10.6834,-12.3638,-1.15756,0.0243325,0.0440222,0.00721595,0.000141057,0.000620871,-6.77852e-05,0.000630263,0.000131664,-1.43311,0.00843452,1197,1067,0.253066,-0.457022,15.8842,-2.13846,15.6358,-1.66091
-9.99363,-12.361,-1.17765,0.0244884,0.0443434,0.00526698,0.000158334,0.000609682,-5.69879e-05,0.000616766,0.00015125,-1.44712,0.00851852,1204,1067,0.249954,-0.461954,16.0657,-2.1483,15.8123,-1.67414
-9.30395,-12.3582,-1.19539,0.0247346,0.0443416,0.00383636,0.000161171,0.000575533,-3.16355e-05,0.000577934,0.000158769,-1.49503,0.00870637,1211,1067,0.248991,-0.456838,16.2455,-2.16855,15.9871,-1.69307
-8.61288,-12.3547,-1.21701,0.0251349,0.0442996,0.00478674,0.00014637,0.000505736,5.90181e-06,0.000505833,0.000146273,1.55438,0.00884556,1218,1067,0.255095,-0.452829,16.4462,-2.19795,16.1852,-1.71693
-7.92162,-12.3512,-1.23734,0.0255503,0.0446876,0.00553246,0.000137531,0.000410445,4.17786e-05,0.000416697,0.000131278,1.42224,0.00908169,1225,1067,0.260776,-0.457362,16.6501,-2.2303,16.3857,-1.74392
-7.23207,-12.3491,-1.24824,0.025682,0.0449907,0.00610714,0.000150688,0.000294672,6.98768e-05,0.000323008,0.000122352,1.18555,0.00927215,1232,1067,0.26321,-0.463933,16.8208,-2.25471,16.5557,-1.76721
-6.54308,-12.3482,-1.2549,0.0256929,0.0446085,0.00532269,0.000171357,0.000163381,9.04878e-05,0.000257945,7.67937e-05,0.763377,0.00970156,1239,1067,0.261414,-0.461204,16.9823,-2.25567,16.7158,-1.77542
-5.85009,-12.346,-1.27657,0.0256398,0.0437118,0.00608872,0.000174029,2.06105e-05,0.000115352,0.000235849,-4.12101e-05,0.491975,0.0104706,1246,1067,0.262762,-0.450026,17.2084,-2.24631,16.9439,-1.77171
-5.15507,-12.3421,-1.30455,0.0257678,0.0443097,0.00295886,0.000156149,-0.000121178,0.000153024,0.00022399,-0.000189018,0.417296,0.0101957,1253,1067,0.256248,-0.454704,17.4766,-2.26222,17.2056,-1.7879
-4.45952,-12.3378,-1.33251,0.0256578,0.0448394,0.00354943,0.000138588,-0.00025555,0.000195314,0.000218978,-0.000335941,0.390462,0.00974164,1260,1067,0.256177,-0.464511,17.7442,-2.29051,17.4751,-1.81367
-3.76752,-12.3359,-1.34361,0.0252924,0.0455388,0.00274837,0.00013682,-0.000378934,0.000234311,0.000227371,-0.000469486,0.368777,0.00894693,1267,1067,0.250133,-0.475205,17.9506,-2.31004,17.6839,-1.83135
-3.07453,-12.3344,-1.35686,0.0253775,0.0447132,0.00627761,0.00014883,-0.000485253,0.000256565,0.000239637,-0.000576061,0.340177,0.00863824,1274,1067,0.259579,-0.4667,18.1709,-2.3129,17.9088,-1.83405
-2.37928,-12.3321,-1.3774,0.0259693,0.043946,0.00851529,0.000169127,-0.000552604,0.000262497,0.0002545,-0.000637977,0.314443,0.0088606,1281,1067,0.271083,-0.456037,18.4357,-2.31613,18.1707,-1.83691
-1.68301,-12.3296,-1.40003,0.0270838,0.0445519,0.00669245,0.000195454,-0.000570219,0.00026065,0.000275761,-0.000650527,0.298875,0.00919399,1288,1067,0.277575,-0.454592,18.7283,-2.32635,18.4488,-1.83782
-0.988379,-12.3276,-1.41386,0.0273661,0.0453155,0.00267958,0.000217646,-0.000539833,0.000251134,0.000293342,-0.000615529,0.292757,0.00921325,1295,1067,0.270144,-0.45798,18.9879,-2.34258,18.6993,-1.85201
-0.294947,-12.3263,-1.42084,0.0270916,0.0452996,0.00290047,0.000227625,-0.000481098,0.000237179,0.000299674,-0.000553147,0.294916,0.00878794,1302,1067,0.267689,-0.455944,19.2152,-2.36184,18.9298,-1.8691
0.399517,-12.3244,-1.43,0.0259964,0.044899,0.00508842,0.000225996,-0.000401225,0.000211784,0.000290809,-0.000466038,0.29698,0.0082853,1309,1067,0.261957,-0.452165,19.4478,-2.38413,19.1769,-1.89045
1.09517,-12.3226,-1.44198,0.0256586,0.0448812,0.00773202,0.000223652,-0.00031365,0.00017455,0.000275377,-0.000365375,0.288092,0.0082136,1316,1067,0.264972,-0.452026,19.7067,-2.40578,19.443,-1.90565
1.79095,-12.3211,-1.45252,0.0262065,0.0449496,0.00843898,0.000226974,-0.000221193,0.000131221,0.000262568,-0.000256787,0.264878,0.00837058,1323,1067,0.27211,-0.45782,19.9795,-2.41528,19.7109,-1.9178
2.48498,-12.32,-1.45418,0.0271789,0.0449172,0.0065762,0.000222997,-0.000137071,9.37501e-05,0.000245944,-0.000160018,0.240049,0.00865528,1330,1067,0.277082,-0.461279,20.2322,-2.43135,19.9508,-1.94273
3.17954,-12.3186,-1.45598,0.0277462,0.0448515,0.00387917,0.000193192,-6.28886e-05,7.26152e-05,0.00021235,-8.20464e-05,0.257949,0.00881291,1337,1067,0.275798,-0.464078,20.4903,-2.45279,20.1991,-1.97514
3.87787,-12.3165,-1.47072,0.0278685,0.0449573,0.00298842,0.000151441,-9.27471e-06,7.06211e-05,0.000178064,-3.58968e-05,0.360498,0.00860827,1344,1067,0.274504,-0.468496,20.801,-2.46199,20.5073,-1.9889
4.57965,-12.3142,-1.49695,0.0277255,0.0446867,0.00447216,0.000129101,2.23429e-05,7.56561e-05,0.000168314,-1.68694e-05,0.478177,0.00866928,1351,1067,0.276715,-0.468643,21.1597,-2.44855,20.8693,-1.97754
5.28173,-12.313,-1.52236,0.0277357,0.0446597,0.00602234,0.000129282,2.46281e-05,7.63529e-05,0.000169518,-1.56078e-05,0.484992,0.00884037,1358,1067,0.280602,-0.470835,21.5238,-2.41813,21.2354,-1.94603
5.98346,-12.3112,-1.54415,0.0273272,0.0451696,0.00460653,0.000121249,9.01295e-06,6.23534e-05,0.000149019,-1.87569e-05,0.41899,0.00900233,1365,1067,0.272469,-0.475896,21.8812,-2.41026,21.595,-1.9363
6.68543,-12.3084,-1.56471,0.027214,0.0462426,0.00149003,8.58099e-05,-2.10684e-05,3.45428e-05,9.60021e-05,-3.12606e-05,0.286918,0.00920003,1372,1067,0.262663,-0.485754,22.2473,-2.42752,21.958,-1.9492
7.38668,-12.3055,-1.58037,0.0273661,0.0473138,0.000225033,4.07089e-05,-6.15241e-05,9.73842e-06,4.16283e-05,-6.24435e-05,0.0941291,0.00977997,1379,1067,0.260285,-0.495956,22.6019,-2.46591,22.3093,-1.9788
8.08732,-12.303,-1.59175,0.0277129,0.0466787,0.00453913,2.11921e-06,-0.000102871,-1.37403e-05,3.88765e-06,-0.000104639,-0.128,0.0100034,1386,1067,0.275034,-0.490579,22.9417,-2.49862,22.651,-2.00851
8.78857,-12.3018,-1.60364,0.0277893,0.0453286,0.010112,-2.38333e-05,-0.000145044,-4.66869e-05,-7.93584e-06,-0.000160941,-0.328198,0.0101811,1393,1067,0.29073,-0.474607,23.2864,-2.50397,23.0019,-2.01185
9.49203,-12.2999,-1.62179,0.0276671,0.0444053,0.0124277,-3.87164e-05,-0.000173978,-9.91266e-05,1.36527e-05,-0.000226347,-0.486035,0.00943647,1400,1067,0.295796,-0.463116,23.6665,-2.50416,23.3862,-2.01401
10.1948,-12.2983,-1.63553,0.0278547,0.0447504,0.0131314,-4.97855e-05,-0.000171731,-0.000157981,5.85805e-05,-0.000280097,-0.60123,0.00845945,1407,1067,0.29932,-0.466491,24.0421,-2.51634,23.7605,-2.02066
10.8971,-12.2971,-1.64511,0.0281572,0.0456155,0.0112733,-6.4745e-05,-0.000144604,-0.00020019,9.94585e-05,-0.000308807,-0.686961,0.00773564,1414,1067,0.296979,-0.477837,24.4132,-2.52764,24.1257,-2.03014
11.6002,-12.2949,-1.65614,0.0278127,0.0461679,0.00717185,-8.70057e-05,-9.89954e-05,-0.000218954,0.000126035,-0.000312036,-0.771712,0.00792784,1421,1067,0.28218,-0.487149,24.794,-2.5446,24.505,-2.05533
12.306,-12.2926,-1.67489,0.0272483,0.0465777,0.00313147,-0.000112127,-4.31146e-05,-0.00022172,0.000146769,-0.00030201,-0.862593,0.00866253,1428,1067,0.265288,-0.486208,25.2113,-2.55154,24.9233,-2.06326
13.0129,-12.2905,-1.69552,0.0267646,0.0471055,0.00141043,-0.000123528,1.79974e-05,-0.000219127,0.000177504,-0.000283035,-0.941577,0.00897354,1435,1067,0.255363,-0.48262,25.6421,-2.56205,25.357,-2.06394
13.7199,-12.2891,-1.71471,0.0266624,0.0467651,0.00235678,-0.000109179,7.55025e-05,-0.000208135,0.000210861,-0.000244538,-0.994182,0.00895103,1442,1067,0.256775,-0.471883,26.0754,-2.55796,25.7925,-2.05397
14.4263,-12.2867,-1.72962,0.0268437,0.0455954,0.00390296,-8.07215e-05,0.000118731,-0.000182328,0.000226823,-0.000188814,-1.03565,0.00872192,1449,1067,0.262962,-0.457602,26.5021,-2.57077,26.2191,-2.07307
15.1357,-12.2816,-1.75284,0.0272682,0.0445331,0.00500209,-6.09455e-05,0.000138017,-0.000148153,0.00021699,-0.000139918,-1.08106,0.00843026,1456,1067,0.270341,-0.448887,26.9745,-2.61509,26.6884,-2.12799
15.845,-12.2774,-1.77408,0.0273386,0.044327,0.00588315,-5.70825e-05,0.000134803,-0.000116474,0.000189762,-0.000112041,-1.12992,0.00859899,1463,1067,0.273332,-0.450958,27.4431,-2.65273,27.1572,-2.1697
16.5526,-12.2749,-1.78715,0.0268016,0.0448011,0.00666565,-5.07977e-05,0.000112289,-8.92231e-05,0.000151618,-9.01266e-05,-1.15563,0.00829484,1470,1067,0.269806,-0.459021,27.8798,-2.68462,27.6003,-2.19795
17.2573,-12.2746,-1.78828,0.0263567,0.0450564,0.00791354,-3.48646e-05,7.8135e-05,-7.6024e-05,0.000116355,-7.30849e-05,-1.10496,0.00807886,1477,1067,0.268602,-0.468307,28.2758,-2.69588,28.0022,-2.20989
17.9614,-12.2745,-1.78541,0.0264645,0.0450698,0.0077398,-2.44785e-05,4.10761e-05,-7.91367e-05,9.39549e-05,-7.73573e-05,-0.981736,0.00766915,1484,1067,0.269019,-0.472732,28.6709,-2.71076,28.3958,-2.22937
18.6675,-12.274,-1.78749,0.0268764,0.0452943,0.0066855,-3.05016e-05,1.38656e-06,-8.89208e-05,7.57814e-05,-0.000104896,-0.874109,0.00749715,1491,1067,0.269888,-0.475356,29.0981,-2.72525,28.8174,-2.2446
19.3751,-12.2741,-1.79337,0.0274182,0.0454027,0.00497426,-5.24281e-05,-3.92871e-05,-9.53243e-05,4.96929e-05,-0.000141408,-0.819808,0.007463,1498,1067,0.270188,-0.471838,29.5503,-2.71931,29.2621,-2.23739
20.086,-12.2725,-1.80872,0.0275966,0.0456853,0.00365076,-7.77261e-05,-8.19098e-05,-8.73688e-05,7.57592e-06,-0.000167212,-0.773429,0.00727504,1505,1067,0.267872,-0.468982,30.0453,-2.72846,29.7537,-2.24135
20.7983,-12.27,-1.82649,0.0271538,0.0456604,0.00345768,-0.000101594,-0.000115289,-7.49397e-05,-3.31896e-05,-0.000183693,-0.739841,0.00713882,1512,1067,0.262703,-0.462797,30.5506,-2.7496,30.2634,-2.25758
21.5118,-12.2671,-1.8466,0.0264619,0.0454832,0.00299627,-0.000118725,-0.000132624,-7.03243e-05,-5.5008e-05,-0.000196342,-0.736148,0.00727812,1519,1067,0.254356,-0.45713,31.0713,-2.76849,30.7909,-2.27582
22.2268,-12.2637,-1.86974,0.0258646,0.0455354,0.00244663,-0.000134829,-0.000125915,-6.96019e-05,-6.06276e-05,-0.000200116,-0.817373,0.00759369,1526,1067,0.246609,-0.455928,31.6135,-2.79076,31.3388,-2.29739
22.9445,-12.2593,-1.90005,0.0255582,0.0455849,0.00238632,-0.0001552,-0.000102227,-5.67531e-05,-6.60839e-05,-0.000191343,-1.00372,0.00815291,1533,1067,0.243143,-0.459243,32.1957,-2.81033,31.9242,-2.31948
23.6636,-12.2552,-1.93262,0.0253522,0.0453554,0.00296998,-0.000174492,-7.27253e-05,-2.55942e-05,-6.6651e-05,-0.000180567,-1.33778,0.0086258,1540,1067,0.242637,-0.459809,32.7955,-2.81924,32.5267,-2.33236
24.3816,-12.2521,-1.9596,0.0253186,0.0452517,0.00344641,-0.00019106,-3.94154e-05,1.32525e-05,-3.82659e-05,-0.00019221,1.48428,0.00883484,1547,1067,0.243491,-0.45782,33.3822,-2.8256,33.1141,-2.33785
25.0973,-12.2506,-1.97708,0.0263806,0.0453172,0.00302584,-0.000202923,2.38326e-06,5.1566e-05,1.46071e-05,-0.000215147,1.33804,0.00885583,1554,1067,0.252464,-0.455482,33.9502,-2.82541,33.6705,-2.33512
25.81,-12.2505,-1.98265,0.0270721,0.0458116,0.00377225,-0.000208675,5.46617e-05,9.00911e-05,8.25332e-05,-0.000236546,1.27077,0.0087186,1561,1067,0.261051,-0.465329,34.4725,-2.8266,34.1862,-2.33401
26.5213,-12.2505,-1.98181,0.027099,0.0458182,0.0060528,-0.000206776,0.000100598,0.000123602,0.000144134,-0.000250313,1.23213,0.00878887,1568,1067,0.267819,-0.478129,34.9686,-2.8322,34.6839,-2.3463
27.2341,-12.2502,-1.98376,0.0254885,0.0454515,0.00701015,-0.000217712,0.000149018,0.000159493,0.000208678,-0.000277371,1.21285,0.00893267,1575,1067,0.254761,-0.476384,35.4679,-2.83996,35.201,-2.35748
27.9495,-12.2487,-1.9927,0.0245093,0.0455345,0.00483807,-0.000246625,0.000204605,0.000200186,0.000280614,-0.000322633,1.20792,0.00904325,1582,1067,0.238466,-0.470013,36.0136,-2.86066,35.7551,-2.37589
28.6664,-12.2468,-2.00424,0.0247443,0.0457,0.00141792,-0.000287872,0.000272817,0.000249421,0.000367711,-0.000382766,1.20725,0.00914351,1589,1067,0.230283,-0.461726,36.5919,-2.88518,36.328,-2.39772
29.3843,-12.2455,-2.01743,0.0255948,0.04533,0.0032866,-0.000336444,0.000366148,0.000316172,0.000487476,-0.000457772,1.20438,0.00867216,1596,1067,0.244106,-0.453875,37.1867,-2.89268,36.9153,-2.4006
30.1012,-12.2454,-2.02537,0.0256968,0.044597,0.00829822,-0.000386338,0.000485757,0.000411882,0.00064953,-0.000550111,1.19234,0.00823338,1603,1067,0.260235,-0.444858,37.7573,-2.89276,37.4889,-2.39433
30.8157,-12.2459,-2.02382,0.025477,0.0446176,0.0115942,-0.000422809,0.000612704,0.000556974,0.000855402,-0.000665508,1.15986,0.00831477,1610,1067,0.267875,-0.44354,38.2955,-2.90824,38.032,-2.4
-29.0885,-13.0708,-0.91908,0.0251083,0.0445991,0.0183485,-0.000649547,-0.000598393,-0.000107989,-0.000512993,-0.000734947,-0.901679,0.00849208,1008,1074,0.285939,-0.459981,14.8269,-1.92065,14.5966,-1.40394
-28.4093,-13.0664,-0.946232,0.0249706,0.0444957,0.0187957,-0.000550369,-0.000505344,-0.000200183,-0.000326411,-0.000729301,-0.841392,0.00883053,1015,1074,0.285416,-0.464904,14.8295,-1.94116,14.6012,-1.43061
-27.7297,-13.0621,-0.973608,0.0246933,0.0447771,0.0171214,-0.000445548,-0.000417934,-0.000263348,-0.000168031,-0.000695451,-0.811588,0.0089443,1022,1074,0.27923,-0.471682,14.8432,-1.96235,14.614,-1.45705
-27.0511,-13.0589,-0.993194,0.0244775,0.044873,0.0157362,-0.000322358,-0.000341324,-0.000291652,-4.00346e-05,-0.000623647,-0.769147,0.00917057,1029,1074,0.274249,-0.470371,14.8331,-1.98261,14.6031,-1.47764
