 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.3269,-3.24924,1.1806,1.57185,0.694321,-0.281101,0.066235,-0.0368747,-0.0109776,0.0673908,-0.0380304,-0.104898,0.0291868,1183,969,15.2762,-6.67958,27.3733,-8.64293,10.4684,-1.72931
-11.646,-3.24648,1.18861,1.60606,0.727488,-0.375613,0.0654632,-0.0387188,-0.0135065,0.0671858,-0.0404414,-0.12685,0.029788,1190,969,15.385,-6.9063,27.9406,-8.90076,10.516,-1.80732
-10.9638,-3.24539,1.19308,1.66097,0.760136,-0.458714,0.0641885,-0.040254,-0.0163527,0.066689,-0.0427545,-0.151735,0.0274758,1197,969,15.7285,-7.14943,28.7217,-9.11952,10.5844,-1.83977
-10.2804,-3.24382,1.19355,1.70711,0.79878,-0.616094,0.0620536,-0.041362,-0.0200583,0.0658078,-0.0451162,-0.185023,0.0257638,1204,969,15.8047,-7.32422,29.5544,-9.30777,10.6764,-1.87064
-9.59511,-3.24137,1.18782,1.73048,0.834764,-0.76759,0.058785,-0.0416567,-0.0243479,0.0643759,-0.0472476,-0.225714,0.0269497,1211,969,15.6579,-7.48002,30.1685,-9.47673,10.8012,-1.90118
-8.9088,-3.23698,1.17984,1.74631,0.8774,-0.917421,0.0542495,-0.0412347,-0.0286341,0.0621781,-0.0491633,-0.270123,0.0300443,1218,969,15.4321,-7.72413,30.716,-9.73377,10.9434,-1.96542
-8.21961,-3.23036,1.16151,1.77711,0.925583,-1.08574,0.0481321,-0.0399706,-0.0330743,0.0591664,-0.0510049,-0.322011,0.0349663,1225,969,15.3088,-7.97725,31.4938,-10.0564,11.1355,-2.0453
-7.52721,-3.22321,1.13141,1.80143,0.971984,-1.27453,0.0396161,-0.0377374,-0.0372832,0.0546601,-0.0527815,-0.383527,0.034786,1232,969,15.0662,-8.16997,32.2848,-10.3169,11.3826,-2.1014
-6.83534,-3.21727,1.10571,1.82087,1.004,-1.4482,0.028122,-0.0345554,-0.0407038,0.0481536,-0.054587,-0.457334,0.0334632,1239,969,14.8091,-8.21275,32.9832,-10.4617,11.6191,-2.14519
-6.14585,-3.21262,1.09227,1.8249,1.02767,-1.59621,0.0132196,-0.0304255,-0.0425979,0.0392594,-0.0564653,-0.548682,0.0344915,1246,969,14.4552,-8.19953,33.4344,-10.5756,11.8137,-2.19829
-5.45822,-3.20795,1.08884,1.81535,1.0563,-1.7229,-0.0066945,-0.0247426,-0.0425509,0.0277787,-0.0592158,-0.680908,0.0401197,1253,969,14.0101,-8.27753,33.6769,-10.7945,11.9759,-2.28142
-4.76983,-3.20259,1.08419,1.79925,1.0907,-1.84445,-0.0295216,-0.0186901,-0.0400346,0.0162934,-0.0645051,-0.852629,0.0474153,1260,969,13.5063,-8.42075,33.8536,-11.0933,12.1509,-2.37506
5.63427,-3.13069,0.927737,-1.7776,0.916185,-2.1287,-0.00772124,-0.00328416,0.0512967,0.045842,-0.0568474,0.807009,0.0434421,1365,969,-23.6531,-6.3377,0.468346,-9.68995,16.0422,-3.33706
6.32859,-3.12623,0.929942,-1.78258,0.855233,-1.88529,0.0202143,-0.00836771,0.059104,0.0667305,-0.0548839,0.666778,0.0383473,1372,969,-23.0782,-6.16974,0.312533,-9.41403,16.3125,-3.43084
7.02523,-3.12079,0.92521,-1.77838,0.803124,-1.65896,0.0428597,-0.0137917,0.0624946,0.0831483,-0.0540803,0.572621,0.0391486,1379,969,-22.4505,-5.98703,0.319258,-9.28307,16.6191,-3.52416
7.71927,-3.11883,0.931813,-1.75392,0.752704,-1.43926,0.058417,-0.016704,0.0616665,0.0930614,-0.0513484,0.511859,0.0399185,1386,969,-21.6312,-5.77048,0.513048,-9.16223,16.8861,-3.57903
8.41394,-3.11688,0.937765,-1.71737,0.696585,-1.22771,0.0685921,-0.0189689,0.0585845,0.0979476,-0.0483244,0.464511,0.0366453,1393,969,-20.7036,-5.47416,0.859945,-8.97623,17.1635,-3.6317
9.11061,-3.11531,0.937887,-1.66163,0.63666,-1.01647,0.0756088,-0.0202956,0.054952,0.100589,-0.0452758,0.426658,0.0349674,1400,969,-19.5769,-5.12333,1.44538,-8.73903,17.472,-3.65924
9.80812,-3.11421,0.936638,-1.6304,0.597726,-0.813087,0.0804771,-0.0202153,0.0514591,0.102122,-0.0418607,0.398165,0.0351365,1407,969,-18.7178,-4.97655,1.8074,-8.69546,17.7937,-3.67326
10.5041,-3.11378,0.942907,-1.59802,0.561577,-0.615538,0.0836283,-0.0189975,0.0481159,0.102659,-0.0380277,0.376628,0.0353474,1414,969,-17.8581,-4.87172,2.1725,-8.65858,18.0925,-3.69519
11.197,-3.11173,0.962445,-1.5382,0.531519,-0.459085,0.0853705,-0.0173114,0.0449006,0.102235,-0.0341757,0.359289,0.0337774,1421,969,-16.8295,-4.82909,2.83847,-8.63696,18.3463,-3.78954
11.8936,-3.10649,0.970716,-1.47311,0.514272,-0.347636,0.0858407,-0.0150066,0.042339,0.101259,-0.0304247,0.349232,0.0307665,1428,969,-15.8687,-4.86222,3.67734,-8.7037,18.6549,-3.9161
12.5949,-3.10022,0.963359,-1.41688,0.497332,-0.227384,0.0850321,-0.0126581,0.0399987,0.0993197,-0.0269457,0.343077,0.0285535,1435,969,-14.97,-4.91082,4.4885,-8.76276,19.0351,-4.01817
13.2977,-3.09491,0.95231,-1.37604,0.475531,-0.0892954,0.083822,-0.0100144,0.0386677,0.0977027,-0.0238951,0.344647,0.0292844,1442,969,-14.1729,-4.89638,5.14255,-8.80574,19.4377,-4.08943
14.002,-3.08995,0.937692,-1.33244,0.459085,0.0296694,0.0823068,-0.0075755,0.0373751,0.0958174,-0.0210861,0.346871,0.032472,1449,969,-13.3987,-4.88231,5.87583,-8.88435,19.8624,-4.14312
14.7063,-3.08597,0.925024,-1.27532,0.449157,0.129067,0.0807452,-0.00541471,0.0360132,0.0938154,-0.0184848,0.348144,0.0343012,1456,969,-12.5426,-4.86592,6.77832,-9.02695,20.2867,-4.18227
15.4113,-3.0822,0.911812,-1.20743,0.439385,0.194388,0.0792169,-0.00360139,0.0345841,0.0917594,-0.0161439,0.347913,0.0306833,1463,969,-11.6706,-4.83938,7.84721,-9.07613,20.7211,-4.21534
16.1182,-3.07682,0.893834,-1.14786,0.430619,0.237692,0.077283,-0.00218518,0.0331642,0.0893047,-0.0142069,0.347759,0.0267718,1470,969,-10.9421,-4.79675,8.88435,-9.11596,21.1834,-4.26749
16.8266,-3.06972,0.872769,-1.10169,0.427725,0.280403,0.0748607,-0.00109733,0.0317339,0.0863736,-0.0126102,0.348027,0.0252123,1477,969,-10.3504,-4.83325,9.8053,-9.22336,21.6671,-4.3458
17.5343,-3.06321,0.856025,-1.04506,0.428559,0.296691,0.0721404,-0.00036935,0.0303,0.0831349,-0.0113639,0.348081,0.0241342,1484,969,-9.7293,-4.86909,10.8577,-9.3306,22.141,-4.42453
18.2405,-3.05753,0.846699,-0.982007,0.431043,0.298482,0.0693083,9.76044e-06,0.0288801,0.0797659,-0.0104479,0.347418,0.0230151,1491,969,-9.08589,-4.91908,11.9721,-9.41985,22.5924,-4.50777
18.949,-3.05176,0.831228,-0.930921,0.431572,0.30369,0.066456,6.2353e-05,0.0274585,0.0763405,-0.00982212,0.345537,0.0223951,1498,969,-8.55233,-4.92255,12.9898,-9.50819,23.0767,-4.57478
19.6579,-3.04629,0.81622,-0.882067,0.432528,0.304243,0.0635142,-7.42222e-06,0.0260768,0.0728478,-0.00934101,0.343719,0.0219341,1505,969,-8.05503,-4.91314,13.9956,-9.59944,23.5671,-4.63706
20.3671,-3.04136,0.802357,-0.838207,0.432974,0.301706,0.0603355,-0.000180938,0.0246786,0.0691234,-0.00896876,0.34209,0.021466,1512,969,-7.61676,-4.89172,14.9552,-9.67496,24.0605,-4.69134
21.0762,-3.03613,0.790447,-0.796164,0.432689,0.299961,0.0571885,-0.000436078,0.0233905,0.0654877,-0.00873528,0.340954,0.0210741,1519,969,-7.19469,-4.88633,15.8952,-9.73412,24.5541,-4.75754
21.7862,-3.02998,0.777985,-0.759744,0.432313,0.290758,0.0542704,-0.000756097,0.0221627,0.0620865,-0.00857222,0.339051,0.0200129,1526,969,-6.85045,-4.88016,16.7944,-9.78743,25.0585,-4.84082
22.4979,-3.02332,0.761288,-0.728026,0.430794,0.275347,0.0514201,-0.00113656,0.0210127,0.0587882,-0.00850469,0.337255,0.0185299,1533,969,-6.5711,-4.84939,17.6755,-9.82105,25.5883,-4.92206
23.212,-3.01677,0.738505,-0.695989,0.425289,0.252989,0.0486243,-0.00164853,0.0199269,0.0555647,-0.00858893,0.335153,0.0182319,1540,969,-6.30813,-4.76693,18.5989,-9.78277,26.1509,-4.9831
23.9266,-3.0107,0.716134,-0.662424,0.419813,0.2398,0.0461169,-0.0022701,0.0189179,0.0526351,-0.00878835,0.331816,0.0186544,1547,969,-6.00444,-4.68862,19.5353,-9.75925,26.7196,-5.03543
24.6407,-3.00515,0.697349,-0.627564,0.416904,0.227873,0.0439226,-0.00297175,0.0179469,0.0500027,-0.00905184,0.326647,0.0180799,1554,969,-5.68614,-4.62754,20.4774,-9.77503,27.2816,-5.08762
25.3541,-2.99823,0.683102,-0.596991,0.411341,0.223542,0.0418353,-0.00382743,0.0170049,0.0474721,-0.00946424,0.320083,0.0154183,1561,969,-5.38776,-4.56069,21.3572,-9.80563,27.8339,-5.18074
26.0667,-2.9922,0.673633,-0.569377,0.405317,0.21213,0.0399351,-0.00477008,0.0160326,0.0450903,-0.00992533,0.311107,0.0140176,1568,969,-5.13995,-4.47726,22.2002,-9.81806,28.3744,-5.26968
26.7806,-2.98629,0.661656,-0.539386,0.399506,0.184837,0.0381824,-0.00572642,0.0149619,0.0427959,-0.0103399,0.2991,0.0144929,1575,969,-4.91652,-4.36921,23.1007,-9.80233,28.9332,-5.34868
27.4975,-2.98019,0.641346,-0.512192,0.396097,0.159726,0.0364336,-0.00671776,0.0138599,0.0405017,-0.0107859,0.285502,0.0151977,1582,969,-4.71613,-4.28531,24.0114,-9.79788,29.534,-5.4071
28.2155,-2.97516,0.619579,-0.488423,0.392979,0.139704,0.03456,-0.00764619,0.0126764,0.0380746,-0.0111608,0.270464,0.0155397,1589,969,-4.5354,-4.21076,24.8944,-9.77915,30.1483,-5.43947
28.9374,-2.96771,0.58748,-0.466284,0.387727,0.132965,0.0325634,-0.00845632,0.0113966,0.0355171,-0.01141,0.253592,0.014978,1596,969,-4.33076,-4.14566,25.7998,-9.76551,30.8141,-5.49094
29.6604,-2.95936,0.554036,-0.444897,0.382527,0.122984,0.0306365,-0.00921632,0.0101815,0.033087,-0.0116668,0.236187,0.0135957,1603,969,-4.14376,-4.08744,26.714,-9.75124,31.4939,-5.55687
-29.2338,-3.96994,0.936245,0.58102,0.296752,-0.00412876,0.0335128,-0.0129294,0.00317949,0.0337295,-0.013146,0.068038,0.0154921,1008,976,5.96773,-3.03894,17.5747,-3.18676,11.5428,-0.0606058
-28.557,-3.96327,0.917343,0.60106,0.300503,0.0104476,0.0369997,-0.0137616,0.00364744,0.0372604,-0.0140224,0.0713661,0.0162894,1015,976,6.19941,-3.09593,17.7261,-3.33287,11.5149,-0.143278
-27.8782,-3.95583,0.88944,0.628771,0.302629,0.0271073,0.040377,-0.0145367,0.0041618,0.0406907,-0.0148503,0.0752154,0.0183578,1022,976,6.51524,-3.14207,17.995,-3.45149,11.5301,-0.215564
-27.2005,-3.95008,0.869819,0.658242,0.309566,0.0436604,0.0437516,-0.0152192,0.00457857,0.044105,-0.0155726,0.0770261,0.0195696,1029,976,6.84825,-3.24684,18.2583,-3.60027,11.5193,-0.276756
-26.5244,-3.94698,0.8607,0.691413,0.318051,0.051555,0.0469787,-0.0157848,0.00486686,0.0473538,-0.0161599,0.07693,0.0199509,1036,976,7.20215,-3.33785,18.5424,-3.7452,11.4732,-0.313299
-25.8496,-3.94639,0.860048,0.724752,0.32537,0.0663641,0.0499374,-0.0162319,0.00505807,0.0503218,-0.0166163,0.0758541,0.018625,1043,976,7.57177,-3.40762,18.7876,-3.88024,11.3999,-0.322343
-25.1772,-3.94491,0.87385,0.761212,0.331518,0.0727175,0.052623,-0.0165954,0.00517425,0.0530076,-0.01698,0.0742029,0.0177738,1050,976,7.95721,-3.47469,19.0329,-4.02963,11.2772,-0.392357
-24.5023,-3.93953,0.876767,0.800785,0.34322,0.077592,0.0550159,-0.0169184,0.00522054,0.0553928,-0.0172953,0.0720703,0.0191592,1057,976,8.37023,-3.63691,19.3668,-4.24406,11.2065,-0.511858
-23.8259,-3.93448,0.874265,0.843773,0.355148,0.0928543,0.0571612,-0.0172512,0.00521845,0.0575254,-0.0176154,0.0696742,0.0202544,1064,976,8.83933,-3.81336,19.7449,-4.4565,11.1643,-0.608439
-23.1497,-3.93173,0.874578,0.888232,0.363624,0.113941,0.0588787,-0.0175583,0.00517386,0.0592273,-0.017907,0.0672788,0.0219632,1071,976,9.33634,-3.94167,20.1222,-4.62264,11.1173,-0.664981
-22.4745,-3.9312,0.880936,0.930972,0.369583,0.161651,0.0603037,-0.0178565,0.00509833,0.0606349,-0.0181877,0.064863,0.0235272,1078,976,9.87159,-4.05568,20.4145,-4.80078,11.0526,-0.69294
-21.8012,-3.93114,0.899325,0.974697,0.37503,0.202189,0.0616261,-0.0181698,0.0050063,0.0619389,-0.0184827,0.0624126,0.0234613,1085,976,10.4031,-4.14083,20.6915,-5.00197,10.9475,-0.74654
-21.1259,-3.92894,0.909004,1.01778,0.38611,0.225899,0.0628497,-0.0185341,0.00490956,0.0631448,-0.0188292,0.0600358,0.0242373,1092,976,10.8917,-4.28597,21.0388,-5.22938,10.885,-0.819067
-20.4487,-3.92498,0.911924,1.05902,0.40511,0.23214,0.0640455,-0.0189752,0.0047624,0.0643178,-0.0192475,0.0571143,0.0253875,1099,976,11.3221,-4.51303,21.4367,-5.50484,10.8574,-0.90838
-19.7707,-3.9213,0.912607,1.10073,0.42523,0.229781,0.065285,-0.0195249,0.00454319,0.0655276,-0.0197676,0.0533655,0.0270376,1106,976,11.7383,-4.73669,21.8721,-5.76923,10.8459,-0.985295
-19.0933,-3.91922,0.917926,1.14575,0.440152,0.245448,0.0665679,-0.0202077,0.0042379,0.0667744,-0.0204142,0.0486829,0.0302663,1113,976,12.2281,-4.9166,22.2962,-6.00257,10.8226,-1.04236
-18.4184,-3.92052,0.936899,1.18865,0.452395,0.261998,0.0678131,-0.0210649,0.00390858,0.0679846,-0.0212364,0.0438641,0.0282101,1120,976,12.6986,-5.0503,22.6491,-6.19869,10.751,-1.06874
-17.7485,-3.92684,0.980491,1.21724,0.471826,0.24219,0.0689303,-0.0221158,0.00356406,0.0690696,-0.0222551,0.0390659,0.0270258,1127,976,12.9412,-5.18715,22.8289,-6.40241,10.5867,-1.06291
-17.0737,-3.92698,1.00305,1.25588,0.495874,0.21102,0.06982,-0.0233613,0.00313912,0.0699256,-0.0234669,0.0336375,0.029452,1134,976,13.2596,-5.36738,23.2265,-6.69158,10.5159,-1.12394
-16.3942,-3.92333,1.00528,1.30566,0.521102,0.181824,0.0705328,-0.0247942,0.00259223,0.0706032,-0.0248647,0.0271663,0.0316372,1141,976,13.6946,-5.60851,23.8251,-6.96908,10.535,-1.20453
-15.7123,-3.91958,0.998533,1.36766,0.543438,0.148639,0.0711045,-0.026425,0.00191089,0.0711419,-0.0264624,0.0195829,0.0337487,1148,976,14.2455,-5.82961,24.5992,-7.16966,10.5972,-1.26054
-15.0362,-3.91951,1.01975,1.42525,0.573036,0.0881623,0.0713544,-0.0282503,0.0011157,0.0713669,-0.0282628,0.0111994,0.0302247,1155,976,14.6869,-6.05362,25.2707,-7.44395,10.5539,-1.32192
-14.3597,-3.91934,1.04136,1.48143,0.604443,0.0216801,0.0713414,-0.0302682,0.000234168,0.0713419,-0.0302687,0.00230457,0.0273618,1162,976,15.0973,-6.26806,25.9427,-7.75083,10.5165,-1.38664
-13.6842,-3.9187,1.06896,1.53495,0.641868,-0.0487724,0.0714155,-0.0324414,-0.000745787,0.0714208,-0.0324468,-0.00718041,0.0268183,1169,976,15.4669,-6.50465,26.577,-8.17606,10.4629,-1.47844
-13.0068,-3.91693,1.08956,1.57771,0.682117,-0.131485,0.0716866,-0.0347209,-0.00193631,0.0717218,-0.0347562,-0.018189,0.027664,1176,976,15.6949,-6.78356,27.1551,-8.58411,10.445,-1.57327
-12.3278,-3.91376,1.10502,1.61295,0.723677,-0.235191,0.0718612,-0.0369522,-0.00339412,0.071967,-0.037058,-0.0311517,0.029444,1183,976,15.7944,-7.06834,27.7165,-8.96489,10.4556,-1.68187
-11.6466,-3.91018,1.11197,1.648,0.761546,-0.339237,0.071739,-0.0390246,-0.00513972,0.071977,-0.0392626,-0.0462701,0.0303627,1190,976,15.8885,-7.31649,28.3142,-9.28776,10.5077,-1.77421
-10.9632,-3.90783,1.11059,1.70119,0.799157,-0.439786,0.0712545,-0.0408497,-0.00712403,0.0717054,-0.0413006,-0.0632094,0.0300303,1197,976,16.1726,-7.56053,29.1312,-9.56914,10.6,-1.81648
-10.2792,-3.90645,1.10844,1.75006,0.839843,-0.581429,0.0700355,-0.0423786,-0.0100765,0.0709316,-0.0432747,-0.0886955,0.0295183,1204,976,16.3123,-7.78497,29.9776,-9.78977,10.7024,-1.83621
-9.59544,-3.90426,1.10966,1.7857,0.885965,-0.768661,0.0678385,-0.0431294,-0.0136064,0.0694825,-0.0447734,-0.120243,0.0297128,1211,976,16.2045,-8.02129,30.7514,-10.0033,10.7993,-1.88271
-8.9097,-3.90047,1.10402,1.82108,0.944985,-0.975601,0.0646073,-0.04322,-0.0171254,0.0672618,-0.0458745,-0.153782,0.0312595,1218,976,16.0383,-8.32638,31.5857,-10.3696,10.9318,-1.94221
-8.22093,-3.89502,1.08728,1.86197,1.00103,-1.16677,0.0599169,-0.0424915,-0.0209182,0.0640249,-0.0465995,-0.193917,0.0348119,1225,976,15.9598,-8.61455,32.4975,-10.7387,11.117,-2.00368
-7.52889,-3.88889,1.05854,1.88919,1.05583,-1.37647,0.052787,-0.0407287,-0.0246503,0.0588869,-0.0468285,-0.242581,0.0349055,1232,976,15.6926,-8.84767,33.3453,-11.06,11.3582,-2.04403
-6.83745,-3.8832,1.03457,1.91117,1.09307,-1.5698,0.0423885,-0.0378101,-0.0277648,0.0510625,-0.0464841,-0.302804,0.0343587,1239,976,15.4107,-8.93448,34.0926,-11.2167,11.5877,-2.08921
-6.14719,-3.8784,1.01769,1.91993,1.12921,-1.77156,0.0279797,-0.0335528,-0.0294049,0.0397718,-0.0453449,-0.381389,0.0339764,1246,976,14.97,-8.99292,34.6886,-11.3564,11.7961,-2.1366
-5.45883,-3.87301,1.01116,1.91009,1.17309,-1.94975,0.00742779,-0.0271401,-0.0286981,0.0236448,-0.0433572,-0.514355,0.03843,1253,976,14.3904,-9.1742,35.0183,-11.6454,11.971,-2.22645
-4.77009,-3.86681,1.00505,1.89968,1.2247,-2.10849,-0.0168764,-0.0200843,-0.024725,0.00629665,-0.0432573,-0.753008,0.0464685,1260,976,13.8455,-9.43308,35.3153,-12.0915,12.1522,-2.33416
6.33035,-3.79416,0.841515,-1.87756,0.941081,-2.06577,0.0322855,-0.0172562,0.0480062,0.061535,-0.0465057,0.547218,0.0452814,1372,976,-24.5213,-6.72822,-0.386306,-10.0268,16.3493,-3.3042
7.02643,-3.79031,0.838691,-1.86512,0.880705,-1.87064,0.0556382,-0.0231516,0.0520464,0.081518,-0.0490314,0.461441,0.044075,1379,976,-23.8911,-6.43393,-0.265264,-9.7131,16.6474,-3.37147
7.72111,-3.78766,0.842898,-1.82804,0.818896,-1.62809,0.0704166,-0.0262446,0.0511773,0.0924774,-0.0483054,0.406999,0.0433382,1386,976,-22.8852,-6.15105,0.0349914,-9.49247,16.9244,-3.43442
8.41546,-3.78537,0.850128,-1.78463,0.754162,-1.39013,0.0792486,-0.0283596,0.0480955,0.0976114,-0.0467224,0.364717,0.0380905,1393,976,-21.8201,-5.83649,0.409821,-9.23041,17.1968,-3.4986
9.11135,-3.78297,0.853325,-1.71905,0.678565,-1.11984,0.0847938,-0.0292465,0.0446855,0.100217,-0.0446701,0.332354,0.0364673,1400,976,-20.4374,-5.44808,1.00497,-8.90179,17.4934,-3.55319
9.81047,-3.78091,0.84612,-1.68249,0.637712,-0.896116,0.0882334,-0.0286028,0.0416047,0.101534,-0.0419038,0.30943,0.0348284,1407,976,-19.4721,-5.28628,1.41916,-8.89061,17.8395,-3.57051
10.509,-3.77888,0.843213,-1.64544,0.603326,-0.692684,0.0901499,-0.0267752,0.0388306,0.101871,-0.0384959,0.293145,0.0348895,1414,976,-18.5513,-5.20743,1.8625,-8.88318,18.1761,-3.59966
11.2049,-3.77609,0.851858,-1.58828,0.563975,-0.511478,0.0908899,-0.0244731,0.0362781,0.10135,-0.0349331,0.280713,0.0340328,1421,976,-17.4812,-5.10112,2.51159,-8.78494,18.4743,-3.67796
11.9027,-3.77205,0.855243,-1.51953,0.535666,-0.386117,0.0905495,-0.0215624,0.0344468,0.100288,-0.0313004,0.27551,0.030273,1428,976,-16.4432,-5.02334,3.38828,-8.73281,18.8022,-3.76657
12.6031,-3.76692,0.851373,-1.45721,0.514921,-0.267288,0.0890924,-0.0186359,0.0328341,0.098311,-0.0278545,0.273714,0.027644,1435,976,-15.4867,-5.02161,4.24894,-8.74356,19.1678,-3.85655
13.3051,-3.7627,0.843251,-1.40842,0.493156,-0.134091,0.0874351,-0.0154273,0.0323498,0.0967631,-0.0247553,0.280732,0.0276804,1442,976,-14.6238,-4.97839,4.97918,-8.78488,19.558,-3.91529
14.0087,-3.75852,0.830924,-1.36124,0.478898,-0.0285294,0.0856163,-0.0124177,0.0318382,0.0950487,-0.0218502,0.288023,0.0321741,1449,976,-13.8518,-4.94535,5.75542,-8.87669,19.9731,-3.96099
14.7129,-3.75442,0.818925,-1.31901,0.463909,0.073891,0.0838503,-0.00967575,0.0311822,0.0932932,-0.0191187,0.294052,0.0337723,1456,976,-13.1352,-4.9125,6.49363,-8.94344,20.3948,-4.00596
15.4169,-3.75048,0.809399,-1.25727,0.449297,0.152309,0.0821766,-0.00728902,0.0304005,0.0915291,-0.0166415,0.298452,0.0294285,1463,976,-12.2876,-4.86475,7.46608,-8.96608,20.8143,-4.05457
16.122,-3.74501,0.797821,-1.19541,0.437891,0.19657,0.0801369,-0.00531521,0.0295642,0.0893681,-0.0145464,0.30265,0.026829,1470,976,-11.533,-4.81425,8.49913,-8.98333,21.2509,-4.12885
16.8301,-3.73822,0.77792,-1.13827,0.433774,0.234585,0.0776219,-0.00367892,0.0286421,0.086699,-0.012756,0.306902,0.0257132,1477,976,-10.8446,-4.84018,9.53489,-9.05968,21.7297,-4.20576
17.5382,-3.73183,0.759965,-1.07497,0.432326,0.257661,0.0748043,-0.0024315,0.0276488,0.0836816,-0.0113088,0.310678,0.0252867,1484,976,-10.1376,-4.86994,10.6538,-9.141,22.2084,-4.28015
18.2459,-3.72655,0.745337,-1.01359,0.433852,0.276704,0.0718686,-0.00158296,0.026608,0.0804944,-0.0102088,0.313491,0.0245772,1491,976,-9.46234,-4.91823,11.7523,-9.24026,22.6811,-4.34122
18.9547,-3.72094,0.728533,-0.964435,0.433235,0.294095,0.0689025,-0.00113668,0.0255062,0.0772066,-0.00944073,0.314747,0.0234215,1498,976,-8.91323,-4.92595,12.7416,-9.33084,23.1708,-4.40273
19.6642,-3.71495,0.711692,-0.919005,0.432557,0.306374,0.0658624,-0.000836021,0.0244257,0.0738507,-0.00882425,0.316078,0.0221713,1505,976,-8.41598,-4.91798,13.7061,-9.42817,23.6688,-4.47176
20.3733,-3.7095,0.698137,-0.876456,0.433446,0.306082,0.0625606,-0.000691742,0.0232853,0.0702081,-0.00833924,0.317327,0.0210145,1512,976,-7.98416,-4.91189,14.6486,-9.51777,24.1613,-4.53937
21.0817,-3.7042,0.689045,-0.835343,0.433338,0.299427,0.059229,-0.000699733,0.0222545,0.0665892,-0.00805997,0.319406,0.0202144,1519,976,-7.58512,-4.90071,15.5723,-9.58301,24.6436,-4.61649
21.7911,-3.6986,0.678232,-0.798001,0.432587,0.289297,0.0560785,-0.000839461,0.021296,0.0631643,-0.00792526,0.321207,0.0194979,1526,976,-7.23402,-4.88264,16.475,-9.63286,25.141,-4.69471
22.5021,-3.69312,0.664224,-0.764535,0.42939,0.278858,0.0530381,-0.00109187,0.0204412,0.05989,-0.00794378,0.323431,0.018075,1533,976,-6.92217,-4.83336,17.3578,-9.65024,25.6594,-4.7611
23.2159,-3.68768,0.642138,-0.728443,0.422883,0.258508,0.0501265,-0.00156772,0.0196507,0.0567482,-0.00818941,0.32502,0.017592,1540,976,-6.6125,-4.74347,18.3185,-9.58649,26.2186,-4.80346
23.9313,-3.68259,0.617113,-0.690971,0.416854,0.243085,0.0475612,-0.00224047,0.018918,0.0539324,-0.00861171,0.324851,0.0180135,1547,976,-6.27605,-4.65927,19.3086,-9.52549,26.7976,-4.83004
24.6461,-3.67762,0.59571,-0.654136,0.414524,0.22944,0.0453343,-0.00307834,0.0181886,0.0514062,-0.00915026,0.322198,0.01783,1554,976,-5.94309,-4.60875,20.2837,-9.5205,27.37,-4.86456
25.3628,-3.66971,0.570657,-0.622368,0.411875,0.228645,0.0432124,-0.00414237,0.0175076,0.0489822,-0.00991214,0.318349,0.016907,1561,976,-5.62323,-4.57465,21.2175,-9.57966,27.9667,-4.94839
26.0761,-3.66313,0.558981,-0.593813,0.410098,0.226458,0.0413066,-0.00533144,0.0167547,0.0467016,-0.0107265,0.311517,0.016643,1568,976,-5.34018,-4.54645,22.0718,-9.65856,28.5165,-5.0437
26.7908,-3.65669,0.544359,-0.564555,0.406423,0.210447,0.0395802,-0.00651264,0.0158003,0.0444763,-0.0114088,0.300494,0.0170876,1575,976,-5.09095,-4.47548,22.9658,-9.68842,29.0863,-5.1273
27.5067,-3.65179,0.527566,-0.535484,0.403341,0.181387,0.0378573,-0.00773052,0.0147601,0.0422189,-0.0120921,0.287324,0.0174593,1582,976,-4.88347,-4.38689,23.8853,-9.67208,29.6722,-5.17329
28.2239,-3.64757,0.508379,-0.509893,0.400579,0.157614,0.0360291,-0.00885225,0.0135579,0.0398068,-0.0126299,0.271738,0.016589,1589,976,-4.69572,-4.3059,24.7802,-9.64929,30.2757,-5.19842
28.942,-3.64074,0.488926,-0.485516,0.395278,0.144919,0.0341271,-0.00978393,0.0121595,0.0372694,-0.0129262,0.252888,0.0155592,1596,976,-4.48668,-4.22994,25.6626,-9.65442,30.8897,-5.27597
29.662,-3.63308,0.464936,-0.461829,0.387383,0.134746,0.032331,-0.0106122,0.0107064,0.0348523,-0.0131334,0.231277,0.0147882,1603,976,-4.27638,-4.15313,26.5624,-9.61856,31.5307,-5.35732
-29.2425,-4.63349,0.905847,0.581801,0.305183,0.00899471,0.0334411,-0.012679,0.00432457,0.0338431,-0.013081,0.0926909,0.0156352,1008,983,6.00006,-3.14989,17.3694,-3.38665,11.3534,-0.155345
-28.5672,-4.6276,0.893925,0.603077,0.311303,0.0187972,0.0368217,-0.0135534,0.00491217,0.0372962,-0.0140279,0.0963031,0.0173603,1015,983,6.23499,-3.22233,17.5159,-3.55731,11.2976,-0.242896
-27.8896,-4.62122,0.872185,0.631044,0.315364,0.0288456,0.0402478,-0.0143775,0.00554862,0.0408057,-0.0149354,0.100212,0.0195671,1022,983,6.54026,-3.28197,17.7766,-3.68031,11.288,-0.312338
-27.2119,-4.61575,0.851973,0.658908,0.32259,0.0409932,0.043765,-0.0151212,0.00609036,0.0443883,-0.0157445,0.101987,0.0207527,1029,983,6.84783,-3.38513,18.0342,-3.81669,11.2792,-0.366772
