 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.1884,-7.24009,0.543745,1.70733,0.198395,0.0211088,0.0697101,-0.0460561,0.0193495,0.0728586,-0.0492046,0.161303,0.025741,1050,1011,17.6871,-2.04716,28.5941,-2.97493,11.0398,-0.827411
-24.5116,-7.23734,0.536069,1.74753,0.205999,0.0518731,0.0720349,-0.0479184,0.0204757,0.0754338,-0.0513172,0.164494,0.024638,1057,1011,18.1542,-2.1529,28.9286,-3.1502,11.0095,-0.864025
-23.8345,-7.23462,0.528533,1.79258,0.215345,0.0745656,0.0737744,-0.0497738,0.021621,0.0774488,-0.0534482,0.168338,0.0252511,1064,1011,18.6545,-2.26964,29.3366,-3.32805,10.9859,-0.900538
-23.1565,-7.23121,0.519347,1.85387,0.221527,0.102822,0.0751783,-0.0516316,0.0227366,0.0791317,-0.055585,0.172155,0.0265487,1071,1011,19.335,-2.3574,29.9161,-3.49432,10.9765,-0.946859
-22.4772,-7.22636,0.504981,1.91428,0.22584,0.127822,0.0763041,-0.0534888,0.0237689,0.0805199,-0.0577047,0.175543,0.0279128,1078,1011,20,-2.44843,30.5218,-3.6246,10.9956,-1.00875
-21.7976,-7.2221,0.491841,1.9673,0.22706,0.162726,0.0770576,-0.0552997,0.0248204,0.081559,-0.059801,0.179408,0.0290919,1085,1011,20.6102,-2.52889,31.036,-3.71996,11.0169,-1.06191
-21.1194,-7.21963,0.487531,2.0245,0.229556,0.199016,0.0775525,-0.057027,0.0259766,0.0823924,-0.061867,0.184208,0.0286474,1092,1011,21.2668,-2.61061,31.5642,-3.83183,11.0098,-1.10218
-20.4422,-7.2179,0.489453,2.08254,0.24078,0.246164,0.0781275,-0.058728,0.0272255,0.0833447,-0.0639452,0.189335,0.029429,1099,1011,21.9536,-2.7891,32.0675,-4.06111,10.9851,-1.14424
-19.7625,-7.21513,0.481587,2.13219,0.265088,0.311934,0.0788988,-0.0604242,0.0284923,0.0845004,-0.0660258,0.194125,0.0312951,1106,1011,22.5908,-3.08648,32.5012,-4.49092,11.007,-1.18088
-19.0821,-7.21221,0.472724,2.17305,0.294441,0.36643,0.0797617,-0.0621119,0.0297911,0.0857635,-0.0681137,0.1988,0.0326602,1113,1011,23.1128,-3.4614,32.879,-4.91678,11.0403,-1.2177
-18.3987,-7.20796,0.451258,2.21932,0.309963,0.456723,0.0805392,-0.0637114,0.0312729,0.0870272,-0.0701994,0.204562,0.0325183,1120,1011,23.7728,-3.75193,33.3056,-5.23186,11.1316,-1.2473
-17.7163,-7.2053,0.436504,2.27944,0.306081,0.541932,0.0811724,-0.0651612,0.0330277,0.0882814,-0.0722703,0.21201,0.0316768,1127,1011,24.5713,-3.83576,33.8638,-5.32068,11.203,-1.26232
-17.0391,-7.20473,0.448448,2.34392,0.297166,0.614743,0.081848,-0.0664366,0.0350774,0.089727,-0.0743156,0.220952,0.030847,1134,1011,25.3916,-3.84896,34.3925,-5.37188,11.1749,-1.30831
-16.3691,-7.2078,0.495535,2.395,0.30339,0.680489,0.082476,-0.0675561,0.0373528,0.0912611,-0.0763412,0.230995,0.0292921,1141,1011,26.0576,-4.0331,34.668,-5.57047,11.013,-1.37636
-15.6951,-7.20895,0.525222,2.4402,0.31121,0.763218,0.082552,-0.0685124,0.0397436,0.09237,-0.0783304,0.242186,0.0281652,1148,1011,26.7013,-4.26539,34.9325,-5.79331,10.9284,-1.43598
-15.0159,-7.20793,0.53272,2.48725,0.316441,0.871717,0.082142,-0.0692633,0.0423065,0.0931615,-0.0802827,0.254806,0.0288717,1155,1011,27.4234,-4.4933,35.2701,-6.02208,10.9402,-1.47894
-14.334,-7.20478,0.530092,2.54106,0.3214,0.983509,0.0815868,-0.0697177,0.0451682,0.0940449,-0.0821757,0.269124,0.0314366,1162,1011,28.2244,-4.6963,35.7239,-6.29538,11.0007,-1.53795
-13.6552,-7.20422,0.54307,2.59522,0.333001,1.09799,0.0807715,-0.0698576,0.0483655,0.094964,-0.08405,0.285429,0.0312658,1169,1011,29.0367,-4.96871,36.1267,-6.63551,11.0054,-1.5866
-12.9757,-7.20398,0.554129,2.63666,0.350943,1.22276,0.0794815,-0.0696852,0.0518191,0.095716,-0.0859198,0.303607,0.0302961,1176,1011,29.743,-5.3077,36.3998,-7.05819,11.025,-1.62297
-12.2936,-7.20265,0.555842,2.66458,0.368509,1.36281,0.0778686,-0.06915,0.0554592,0.0964427,-0.087724,0.323172,0.0316835,1183,1011,30.3485,-5.66566,36.5555,-7.49425,11.0897,-1.65633
-11.6085,-7.19824,0.545903,2.69378,0.38628,1.52168,0.076139,-0.0682129,0.0592369,0.0973353,-0.0894092,0.343627,0.0326625,1190,1011,31.0139,-6.06801,36.7529,-7.97458,11.2098,-1.72099
-10.9234,-7.19394,0.538145,2.72311,0.403549,1.67705,0.0744206,-0.0668055,0.0631872,0.0985642,-0.0909491,0.364978,0.0332077,1197,1011,31.6768,-6.49333,36.9608,-8.4163,11.3286,-1.78973
-10.2371,-7.19044,0.527175,2.75637,0.418871,1.81432,0.0730952,-0.0656659,0.0669214,0.10011,-0.0926811,0.383679,0.0335448,1204,1011,32.3412,-6.83716,37.2629,-8.82205,11.4675,-1.83262
-9.55118,-7.18795,0.519442,2.80722,0.427648,1.98031,0.0716104,-0.0640761,0.0702121,0.101401,-0.0938671,0.401278,0.0329707,1211,1011,33.2596,-7.15521,37.6999,-9.18654,11.6005,-1.86363
-8.86331,-7.18473,0.505274,2.85632,0.430156,2.16614,0.0704431,-0.0621427,0.0738254,0.103372,-0.0950715,0.419552,0.0322461,1218,1011,34.2132,-7.41777,38.1247,-9.52877,11.7671,-1.89169
-8.17325,-7.18048,0.483759,2.89643,0.42707,2.37485,0.0692958,-0.0599395,0.0772439,0.105386,-0.0960297,0.437084,0.0351269,1225,1011,35.1359,-7.68555,38.4619,-9.815,11.9711,-1.92091
-7.48436,-7.17645,0.469441,2.9197,0.425361,2.59855,0.0676606,-0.0574476,0.080416,0.106988,-0.0967745,0.454844,0.0351302,1232,1011,35.9285,-7.97741,38.5851,-10.1645,12.1539,-1.96554
-6.79583,-7.17301,0.458657,2.941,0.434705,2.82487,0.0649331,-0.0546927,0.0832213,0.107606,-0.0973658,0.473808,0.0337431,1239,1011,36.7104,-8.40601,38.6854,-10.6139,12.3299,-2.00765
-6.10441,-7.16794,0.437731,2.95909,0.448593,3.04582,0.0608225,-0.051785,0.0853692,0.106783,-0.0977457,0.493875,0.0383687,1246,1011,37.4502,-8.87487,38.8162,-11.109,12.5548,-2.05549
-5.4112,-7.16105,0.411501,2.99983,0.442486,3.26604,0.0545074,-0.0489465,0.0862183,0.103325,-0.0977645,0.515206,0.0494042,1253,1011,38.4313,-9.13842,39.2183,-11.4122,12.8094,-2.12621
8.48469,-7.09191,0.183399,-0.906513,0.176974,1.67526,0.0793808,-0.0810791,-0.0507365,0.0940773,-0.0957756,-0.281948,0.0376401,1393,1011,-4.74729,-4.1809,6.66353,-7.12441,18.3023,-2.93822
9.18222,-7.09182,0.181319,-0.885107,0.189341,1.44925,0.0758981,-0.0792721,-0.0466033,0.0888188,-0.0921928,-0.270457,0.0348073,1400,1011,-5.10922,-3.98736,7.5173,-6.93701,18.6194,-2.93514
9.88193,-7.08915,0.173249,-0.875676,0.209823,1.26627,0.072151,-0.0771431,-0.0421991,0.0832532,-0.0882454,-0.257262,0.0358389,1407,1011,-5.48515,-3.93654,8.21849,-6.93334,18.9697,-2.96853
10.5838,-7.08457,0.159345,-0.864303,0.229026,1.08626,0.0688374,-0.0747425,-0.0377285,0.0781476,-0.0840527,-0.241935,0.0363477,1414,1011,-5.83763,-3.88399,8.9632,-6.93655,19.3523,-3.02525
11.287,-7.07958,0.142389,-0.845074,0.246596,0.934597,0.0660293,-0.0721814,-0.0332973,0.0736329,-0.079785,-0.224505,0.0338722,1421,1011,-6.03881,-3.8723,9.77026,-6.94467,19.7553,-3.08185
11.9905,-7.07498,0.126534,-0.825164,0.24795,0.814245,0.0636616,-0.0695326,-0.0288226,0.0696311,-0.0755021,-0.204225,0.0327097,1428,1011,-6.14717,-3.74436,10.543,-6.81487,20.1616,-3.1335
12.6931,-7.0718,0.115513,-0.795569,0.246495,0.689288,0.0617237,-0.0668063,-0.0243441,0.06618,-0.0712626,-0.181052,0.03207,1435,1011,-6.17347,-3.5502,11.4066,-6.66366,20.5556,-3.16914
13.3945,-7.0699,0.111015,-0.76282,0.242529,0.591794,0.0601448,-0.0639773,-0.0199529,0.0632734,-0.0671059,-0.155533,0.0324387,1442,1011,-6.09612,-3.35497,12.2475,-6.53001,20.9305,-3.19652
14.0961,-7.06775,0.107513,-0.731275,0.241388,0.533102,0.0582679,-0.0613922,-0.015335,0.0602019,-0.0633262,-0.125454,0.0327017,1449,1011,-5.92838,-3.25107,13.0322,-6.48066,21.3094,-3.23189
14.7982,-7.06508,0.103831,-0.693376,0.242792,0.45541,0.0570539,-0.058429,-0.0113641,0.0581616,-0.0595366,-0.0971628,0.0322059,1456,1011,-5.75223,-3.15096,13.9133,-6.43732,21.6972,-3.27724
15.5014,-7.06172,0.0986563,-0.642761,0.250644,0.371823,0.0562584,-0.0553092,-0.00800701,0.0568301,-0.0558809,-0.0712814,0.031322,1463,1011,-5.47018,-3.09283,14.9476,-6.47926,22.0992,-3.33275
16.2056,-7.05841,0.0915426,-0.59951,0.250883,0.301694,0.0551337,-0.0511468,-0.00571929,0.0554406,-0.0514537,-0.0536068,0.0292834,1470,1011,-5.22456,-2.9763,15.9021,-6.4528,22.517,-3.38184
16.9108,-7.05505,0.0828761,-0.558863,0.249455,0.232636,0.0536221,-0.0468781,-0.00382144,0.0537672,-0.0470232,-0.0379511,0.0267979,1477,1011,-5.00376,-2.85586,16.84,-6.39549,22.9491,-3.42751
17.6182,-7.05114,0.0683273,-0.526654,0.242668,0.203402,0.0514992,-0.0424009,-0.0023786,0.0515595,-0.0424611,-0.0253095,0.0257546,1484,1011,-4.75583,-2.74211,17.6755,-6.32706,23.4131,-3.46855
18.3264,-7.04668,0.0530841,-0.495202,0.234623,0.180088,0.0487775,-0.0379285,-0.00136359,0.048799,-0.0379499,-0.0157214,0.0258329,1491,1011,-4.4995,-2.63669,18.5069,-6.2503,23.8883,-3.51878
19.0344,-7.04218,0.0405553,-0.463464,0.224241,0.148474,0.045772,-0.0333404,-0.00118881,0.0457899,-0.0333582,-0.0150224,0.0270987,1498,1011,-4.26396,-2.53089,19.3464,-6.11146,24.3604,-3.57727
19.7429,-7.03806,0.0279326,-0.427649,0.213056,0.107253,0.0426746,-0.0292414,-0.00100808,0.0426888,-0.0292555,-0.0140138,0.0296724,1505,1011,-4.01613,-2.42279,20.2465,-5.92387,24.8408,-3.62762
20.4501,-7.0345,0.0220216,-0.395966,0.205656,0.0740841,0.0394034,-0.0252602,-0.000940478,0.0394171,-0.0252739,-0.01454,0.0299326,1512,1011,-3.78937,-2.34139,21.0743,-5.81716,25.3016,-3.68491
21.1609,-7.03091,0.00530062,-0.374369,0.19604,0.0833935,0.0360817,-0.0216717,-0.000644269,0.0360889,-0.0216789,-0.0111537,0.0295875,1519,1011,-3.54146,-2.24961,21.8038,-5.76324,25.8143,-3.71315
21.8739,-7.027,-0.0166268,-0.358784,0.192153,0.10653,0.0331667,-0.0186246,-0.000223233,0.0331676,-0.0186255,-0.00431014,0.0279723,1526,1011,-3.3156,-2.16517,22.4864,-5.84976,26.3563,-3.7337
22.5892,-7.02114,-0.0441052,-0.338846,0.193171,0.107161,0.0306465,-0.016219,0.000200133,0.0306474,-0.0162198,0.00427026,0.0249438,1533,1011,-3.11298,-2.13286,23.27,-5.9483,26.9299,-3.77879
23.3047,-7.01515,-0.0703905,-0.316448,0.191237,0.0901849,0.0285035,-0.0145622,0.00069069,0.0285145,-0.0145732,0.0160326,0.0250772,1540,1011,-2.93616,-2.1243,24.0997,-5.92096,27.5067,-3.82994
24.0192,-7.01003,-0.0912616,-0.291842,0.187015,0.0658244,0.0266003,-0.013592,0.00129435,0.0266419,-0.0136337,0.0321595,0.0284064,1547,1011,-2.75905,-2.07772,24.9447,-5.86065,28.0692,-3.87812
-29.2385,-7.91441,0.499853,1.4608,0.163825,-0.0812036,0.0521572,-0.0330386,0.014041,0.0544117,-0.035293,0.159201,0.0244426,1008,1018,14.9943,-1.56242,26.5954,-2.27533,11.4223,-0.644824
-28.5671,-7.91332,0.508539,1.49479,0.177614,-0.07585,0.0536568,-0.0349764,0.0152512,0.0562077,-0.0375273,0.165723,0.0256433,1015,1018,15.3452,-1.7141,26.8039,-2.47397,11.2831,-0.692952
-27.8924,-7.91093,0.501379,1.52602,0.18991,-0.0554609,0.056038,-0.0368768,0.0166594,0.0589347,-0.0397735,0.172156,0.0264171,1022,1018,15.6967,-1.8574,27.024,-2.67465,11.2142,-0.724201
-27.2157,-7.90782,0.485651,1.56697,0.202283,-0.0399854,0.0591573,-0.0388307,0.0180906,0.0623905,-0.0420639,0.176856,0.0275197,1029,1018,16.139,-1.98336,27.3954,-2.87218,11.1865,-0.74699
-26.5374,-7.9034,0.463548,1.61518,0.21242,-0.0251397,0.062472,-0.0408394,0.0194056,0.0659968,-0.0443642,0.17968,0.0278427,1036,1018,16.6555,-2.10555,27.8759,-3.03443,11.1919,-0.779291
-25.8594,-7.8988,0.445702,1.66034,0.22048,0.000937479,0.0656958,-0.0428227,0.0206366,0.0694877,-0.0466146,0.181719,0.0270522,1043,1018,17.1636,-2.23395,28.2943,-3.19392,11.188,-0.827354
-25.182,-7.89438,0.433336,1.69885,0.231967,0.0266307,0.0686309,-0.0447275,0.0218878,0.0727103,-0.0488069,0.184264,0.0267952,1050,1018,17.6016,-2.40021,28.6329,-3.39711,11.1696,-0.886697
-24.5054,-7.89159,0.426681,1.73992,0.242089,0.0601104,0.070946,-0.046558,0.023199,0.0753604,-0.0509724,0.188035,0.0260444,1057,1018,18.0827,-2.54563,28.9678,-3.59633,11.1353,-0.927782
-23.8286,-7.8889,0.42118,1.78463,0.254221,0.0879229,0.0726444,-0.0483736,0.0245497,0.0774349,-0.0531641,0.192714,0.0244395,1064,1018,18.5896,-2.7032,29.3554,-3.81075,11.1038,-0.970031
-23.1508,-7.88574,0.412914,1.84073,0.26618,0.1078,0.0740528,-0.0502008,0.0258636,0.0792213,-0.0553694,0.197241,0.0234549,1071,1018,19.1977,-2.8504,29.8948,-4.012,11.0906,-1.0144
-22.4705,-7.88052,0.394212,1.89876,0.277518,0.110496,0.0751904,-0.0520416,0.0270834,0.0807156,-0.0575668,0.201245,0.0252575,1078,1018,19.7894,-2.99219,30.5362,-4.17199,11.127,-1.073
-21.7897,-7.87566,0.374904,1.95348,0.279933,0.1389,0.0759142,-0.0538474,0.028324,0.0818273,-0.0597604,0.205808,0.026893,1085,1018,20.4026,-3.07348,31.1041,-4.26855,11.1731,-1.12229
-21.1104,-7.87284,0.365239,2.01108,0.284856,0.169702,0.0763592,-0.0555574,0.0296989,0.0827371,-0.0619353,0.211538,0.0273137,1092,1018,21.0504,-3.16979,31.6679,-4.39344,11.1874,-1.15573
-20.4323,-7.87154,0.363166,2.07135,0.295809,0.216092,0.0768814,-0.0572353,0.0312287,0.0837964,-0.0641503,0.217914,0.0281466,1099,1018,21.7579,-3.31216,32.2103,-4.63056,11.1784,-1.17838
-19.7539,-7.86982,0.361839,2.12275,0.320872,0.272908,0.0776028,-0.0589103,0.0328308,0.085088,-0.0663956,0.224163,0.0302302,1106,1018,22.3934,-3.61724,32.6518,-5.03882,11.174,-1.21188
-19.0733,-7.86632,0.35216,2.15718,0.348296,0.344888,0.0783518,-0.06058,0.0344942,0.0864447,-0.0686729,0.230447,0.0316442,1113,1018,22.8869,-3.97798,32.9341,-5.49659,11.2108,-1.25943
-18.3904,-7.86159,0.333468,2.19473,0.368645,0.426409,0.0789189,-0.0621253,0.0363709,0.0877455,-0.0709519,0.238079,0.0325661,1120,1018,23.4364,-4.32785,33.2762,-5.84487,11.2914,-1.30777
-17.7099,-7.85952,0.328052,2.25358,0.364005,0.512962,0.0792984,-0.0634584,0.0385597,0.0890479,-0.0732079,0.24765,0.0323099,1127,1018,24.225,-4.41862,33.7811,-5.92708,11.3256,-1.33733
-17.033,-7.85894,0.341312,2.32362,0.357531,0.588298,0.0797352,-0.064544,0.0411037,0.0906236,-0.0754323,0.258951,0.0318665,1134,1018,25.1071,-4.47432,34.3576,-5.99587,11.2924,-1.38737
-16.3578,-7.86002,0.364351,2.37541,0.357544,0.656639,0.080124,-0.0653962,0.0439311,0.0923579,-0.07763,0.271597,0.031304,1141,1018,25.786,-4.58192,34.7295,-6.12105,11.2269,-1.42964
-15.6804,-7.85981,0.378627,2.42591,0.362034,0.757134,0.0798944,-0.0659999,0.0468941,0.0936671,-0.0797726,0.285666,0.0306108,1148,1018,26.5236,-4.7835,35.0785,-6.33785,11.2042,-1.47489
-14.9995,-7.85793,0.37869,2.48221,0.365828,0.850525,0.079104,-0.0662997,0.0500197,0.0946492,-0.0818448,0.301317,0.0318558,1155,1018,27.3065,-4.99381,35.5672,-6.50694,11.2461,-1.51555
-14.3182,-7.8556,0.379268,2.53869,0.371992,0.963889,0.0781153,-0.0661801,0.0534513,0.0957581,-0.0838229,0.318813,0.0339623,1162,1018,28.1378,-5.21929,36.0331,-6.7768,11.2936,-1.56693
-13.6389,-7.85525,0.390084,2.59455,0.38699,1.08314,0.0768177,-0.065635,0.0572446,0.0969704,-0.0857877,0.338496,0.0337367,1169,1018,28.9769,-5.53194,36.4543,-7.14775,11.3069,-1.60547
-12.9586,-7.85523,0.398419,2.62648,0.413027,1.22489,0.0749387,-0.0646835,0.0613331,0.0980541,-0.087799,0.360421,0.0319041,1176,1018,29.6218,-5.93644,36.6122,-7.70613,11.3374,-1.63016
-12.2751,-7.8539,0.393847,2.6383,0.442261,1.3425,0.0726232,-0.063285,0.0656275,0.0991399,-0.0898017,0.383992,0.0321211,1183,1018,30.0063,-6.37222,36.6645,-8.22442,11.4272,-1.64664
-11.589,-7.84981,0.380042,2.66289,0.463133,1.48151,0.0701147,-0.0614307,0.070094,0.100463,-0.0917788,0.408596,0.0326244,1190,1018,30.5766,-6.7746,36.8618,-8.69353,11.5627,-1.69508
-10.9024,-7.84493,0.366227,2.68961,0.481111,1.61981,0.0675686,-0.0590381,0.0747941,0.102252,-0.0937219,0.434207,0.0332353,1197,1018,31.1711,-7.17333,37.0938,-9.12062,11.7061,-1.75986
-10.2156,-7.84079,0.353406,2.71941,0.492725,1.76483,0.0654206,-0.0569717,0.0793486,0.10443,-0.0959812,0.456922,0.0328289,1204,1018,31.8184,-7.49699,37.3533,-9.49652,11.8528,-1.81218
-9.52875,-7.83797,0.342122,2.76407,0.498187,1.93467,0.0631503,-0.0544626,0.0837387,0.106669,-0.097981,0.479277,0.0317975,1211,1018,32.6826,-7.7946,37.7325,-9.81633,12.0003,-1.84096
-8.84107,-7.83481,0.329366,2.80701,0.501749,2.11191,0.0612306,-0.051648,0.0884348,0.109701,-0.100119,0.50138,0.0335751,1218,1018,33.5514,-8.07041,38.1003,-10.1424,12.1614,-1.87299
-8.15227,-7.83117,0.313851,2.83599,0.504374,2.31108,0.0593773,-0.0485974,0.0931077,0.113017,-0.102238,0.522667,0.0377093,1225,1018,34.3351,-8.38737,38.312,-10.4719,12.3413,-1.90735
-7.46505,-7.82834,0.307161,2.84253,0.516321,2.49575,0.0570155,-0.0452617,0.0977102,0.11616,-0.104407,0.544314,0.0392532,1232,1018,34.8571,-8.76958,38.2912,-10.8984,12.4932,-1.94905
-6.77715,-7.8251,0.299552,2.85056,0.534485,2.69522,0.0535946,-0.0416399,0.102131,0.118664,-0.106709,0.567262,0.036381,1239,1018,35.4338,-9.26027,38.2811,-11.3947,12.6565,-1.99695
-6.08647,-7.82127,0.282034,2.85927,0.548165,2.91314,0.0489332,-0.0378262,0.106075,0.120156,-0.109049,0.591299,0.0386937,1246,1018,36.0685,-9.72121,38.3017,-11.8638,12.8674,-2.02961
8.51,-7.74898,0.00719681,-0.870934,0.244783,1.64301,0.0790377,-0.0762656,-0.0699854,0.105922,-0.10315,-0.366759,0.0393795,1393,1018,-4.49483,-4.80099,7.48804,-7.64377,18.698,-2.8039
9.20792,-7.74789,0.00426416,-0.840505,0.250569,1.41807,0.0736092,-0.0747773,-0.0642721,0.0975768,-0.0987448,-0.356935,0.0349885,1400,1018,-4.76168,-4.54412,8.43749,-7.41077,19.0191,-2.82008
9.90833,-7.74463,-0.00585901,-0.832263,0.269067,1.2547,0.0685863,-0.0730899,-0.0584023,0.089557,-0.0940607,-0.344736,0.0349161,1407,1018,-5.09741,-4.50151,9.10915,-7.4245,19.3781,-2.86124
10.61,-7.74091,-0.0187892,-0.822301,0.28417,1.08785,0.0645202,-0.0712292,-0.052554,0.0824877,-0.0891967,-0.32943,0.0340634,1414,1018,-5.42809,-4.419,9.81721,-7.39955,19.7565,-2.90409
11.3131,-7.73643,-0.0348946,-0.81107,0.299825,0.942412,0.0613542,-0.0693207,-0.0468455,0.0764126,-0.084379,-0.311015,0.0310651,1421,1018,-5.69271,-4.38948,10.5285,-7.40004,20.156,-2.95404
12.0173,-7.73197,-0.0530327,-0.801081,0.299295,0.827493,0.0588883,-0.0674208,-0.0411207,0.0710956,-0.0796281,-0.288579,0.0300852,1428,1018,-5.8856,-4.23962,11.1993,-7.26327,20.5716,-2.99811
12.7198,-7.72872,-0.0630209,-0.779515,0.297959,0.708569,0.057062,-0.0655989,-0.0353556,0.0665231,-0.07506,-0.261472,0.0310821,1435,1018,-5.97618,-4.05555,11.9671,-7.13007,20.9616,-3.03947
13.4222,-7.72627,-0.0707402,-0.755663,0.293751,0.61609,0.0558931,-0.0637129,-0.0297988,0.062906,-0.0707258,-0.231137,0.0338755,1442,1018,-5.97412,-3.86557,12.7222,-7.00617,21.3499,-3.07046
14.1264,-7.72283,-0.0828122,-0.730103,0.281388,0.572054,0.0544072,-0.0621402,-0.0239411,0.0591335,-0.0668665,-0.194907,0.036064,1449,1018,-5.82198,-3.70702,13.4612,-6.8251,21.7642,-3.10989
14.8301,-7.71981,-0.091538,-0.703545,0.271568,0.528019,0.0539442,-0.0601272,-0.0187743,0.0569547,-0.0631377,-0.158998,0.0360538,1456,1018,-5.66227,-3.56022,14.204,-6.68573,22.1727,-3.14999
15.5328,-7.71689,-0.0946913,-0.645095,0.27678,0.421728,0.0540401,-0.0580475,-0.0141929,0.0558093,-0.0598167,-0.124016,0.0355069,1463,1018,-5.36288,-3.48275,15.339,-6.63007,22.5665,-3.20319
16.2353,-7.71504,-0.0950075,-0.603437,0.278821,0.332204,0.0537911,-0.0543031,-0.0111127,0.0549217,-0.0554337,-0.101393,0.0340936,1470,1018,-5.18721,-3.3396,16.271,-6.60526,22.9562,-3.24205
16.9388,-7.71322,-0.0974643,-0.568192,0.279155,0.26621,0.0531785,-0.0503219,-0.00851358,0.0538741,-0.0510175,-0.0815263,0.0326152,1477,1018,-5.01214,-3.20404,17.1232,-6.59594,23.3626,-3.27441
17.6451,-7.71055,-0.107647,-0.537463,0.274409,0.230388,0.0518312,-0.0458837,-0.00649447,0.052261,-0.0463135,-0.0660761,0.0320317,1484,1018,-4.79781,-3.08458,17.9326,-6.54562,23.8085,-3.30333
18.3525,-7.70691,-0.119895,-0.503989,0.266434,0.19086,0.0496191,-0.0412822,-0.00501531,0.049895,-0.0415581,-0.0549508,0.0330739,1491,1018,-4.56669,-2.9739,18.7905,-6.42441,24.2712,-3.34624
-29.2286,-8.56503,0.37036,1.45307,0.190969,-0.0693567,0.0522189,-0.0319121,0.0155768,0.0550103,-0.0347035,0.177321,0.0267005,1008,1025,14.9295,-1.86637,26.7038,-2.65388,11.6285,-0.725705
-28.558,-8.56468,0.382717,1.48479,0.204204,-0.0653426,0.0533483,-0.0337696,0.0169356,0.0565247,-0.036946,0.185406,0.0267149,1015,1025,15.2545,-2.00407,26.8769,-2.84578,11.4747,-0.768379
-27.8843,-8.56322,0.381222,1.51906,0.216125,-0.0516453,0.0553993,-0.0355714,0.0185203,0.0590253,-0.0391974,0.193337,0.0261763,1022,1025,15.6247,-2.13636,27.1191,-3.02766,11.3831,-0.796461
-27.2083,-8.56039,0.369604,1.56054,0.228114,-0.0414862,0.0582654,-0.0374348,0.020157,0.0623377,-0.0415071,0.199346,0.0261692,1029,1025,16.0622,-2.25532,27.4901,-3.21554,11.3392,-0.825468
-26.53,-8.55564,0.347758,1.60656,0.23808,-0.0250082,0.0613966,-0.0393682,0.0216706,0.0658594,-0.043831,0.203101,0.0262295,1036,1025,16.5593,-2.3852,27.944,-3.3792,11.3438,-0.866456
-25.8511,-8.55025,0.325754,1.64842,0.247803,-0.000301157,0.0644936,-0.0412802,0.0230759,0.0693087,-0.0460953,0.205712,0.0258094,1043,1025,17.0299,-2.53305,28.3481,-3.55529,11.3566,-0.920489
-25.1732,-8.54546,0.310999,1.68412,0.264967,0.0210195,0.0673571,-0.0431205,0.024488,0.0725417,-0.0483051,0.208639,0.0270955,1050,1025,17.4284,-2.76374,28.6769,-3.80187,11.348,-0.981985
-24.4961,-8.54249,0.302231,1.72743,0.282817,0.0442447,0.0696408,-0.0448916,0.0259595,0.07525,-0.0505008,0.212803,0.0275079,1057,1025,17.9095,-2.98881,29.0644,-4.05203,11.3222,-1.0218
-23.8183,-8.53967,0.291719,1.77462,0.301515,0.0633096,0.071288,-0.0466487,0.0274843,0.0773785,-0.0527392,0.218075,0.0261323,1064,1025,18.4219,-3.20586,29.5149,-4.30855,11.3105,-1.05364
-23.1381,-8.5359,0.271434,1.83068,0.317389,0.0937191,0.0726774,-0.0484302,0.028957,0.0792449,-0.0549977,0.223029,0.0239952,1071,1025,19.0497,-3.40304,30.0819,-4.55008,11.3452,-1.07836
-22.457,-8.53113,0.249057,1.89006,0.332835,0.0892038,0.0737923,-0.0502502,0.0303212,0.0808073,-0.0572653,0.227358,0.0246439,1078,1025,19.6386,-3.5597,30.7653,-4.74259,11.396,-1.1185
-21.7761,-8.52719,0.229849,1.94298,0.338053,0.11736,0.0744487,-0.0520603,0.0317049,0.0819497,-0.0595612,0.232314,0.0255127,1085,1025,20.2316,-3.66482,31.3146,-4.85443,11.4413,-1.14994
-21.0963,-8.52442,0.218182,1.99662,0.34559,0.149337,0.0747957,-0.0537748,0.0332558,0.0828883,-0.0618674,0.238702,0.0271937,1092,1025,20.8397,-3.77743,31.8431,-5.01422,11.4637,-1.17768
-20.4174,-8.52279,0.21288,2.05166,0.354839,0.205432,0.0752096,-0.0554628,0.0350385,0.0840118,-0.0642651,0.246124,0.0287945,1099,1025,21.5141,-3.92596,32.3261,-5.23358,11.4677,-1.1988
-19.7378,-8.52033,0.206024,2.09799,0.371636,0.265927,0.0758255,-0.0571596,0.0369658,0.0854101,-0.0667441,0.253695,0.0308788,1106,1025,22.1069,-4.16072,32.7285,-5.54925,11.4857,-1.2332
-19.0564,-8.51662,0.192536,2.13196,0.393101,0.348077,0.0763947,-0.0588537,0.0389899,0.0868298,-0.0692887,0.261505,0.0328638,1113,1025,22.619,-4.48296,33.0016,-5.94231,11.5378,-1.27571
-18.3744,-8.51274,0.178643,2.16829,0.411849,0.427402,0.0766823,-0.0603834,0.0412562,0.0881421,-0.0718432,0.270941,0.0337564,1120,1025,23.1518,-4.7961,33.3152,-6.28226,11.5991,-1.32039
-17.6944,-8.51073,0.175918,2.2222,0.419967,0.492876,0.0767507,-0.0616315,0.043875,0.0894889,-0.0743697,0.282563,0.0335031,1127,1025,23.8399,-4.97988,33.7981,-6.48395,11.6227,-1.35679
