 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.19018,-6.52796,0.63619,0.800147,0.161379,0.122009,0.04316,-0.00701979,0.0216242,0.0511928,-0.0150526,0.355672,0.0231319,1225,1004,8.413,-1.74962,19.8228,-3.88067,11.6714,-1.92808
-7.49901,-6.52274,0.611727,0.845067,0.174545,0.123023,0.0384509,-0.00501137,0.0220427,0.0476734,-0.0142338,0.396258,0.0209162,1232,1004,8.86576,-1.90956,20.5193,-4.03694,11.8952,-1.96773
-6.81033,-6.51877,0.600033,0.893709,0.19379,0.124264,0.0302038,-0.00233241,0.0218409,0.0411694,-0.013298,0.465301,0.0210704,1239,1004,9.35482,-2.12961,21.2119,-4.27029,12.075,-2.01746
-6.11945,-6.51308,0.581126,0.95196,0.222415,0.102419,0.0178997,0.00103466,0.0206587,0.0317807,-0.0128463,0.591628,0.0239364,1246,1004,9.88285,-2.42548,22.0796,-4.57288,12.292,-2.08238
-4.73223,-6.4989,0.526899,1.24667,0.250637,0.595157,-0.014708,0.00829531,0.0151718,0.0158323,-0.0222451,1.10973,0.0442762,1260,1004,14.06,-3.85601,24.9418,-5.26683,12.8161,-2.22422
-4.03766,-6.49498,0.498577,1.12961,0.289617,0.179479,-0.0341071,0.0115499,0.011037,0.014078,-0.0366351,1.34563,0.0425574,1267,1004,11.8399,-3.41518,24.6424,-5.34205,13.093,-2.22611
-3.34036,-6.49121,0.461037,0.999966,0.276249,0.0302783,-0.0543403,0.0146097,0.00639788,0.0151983,-0.054929,1.47905,0.0385881,1274,1004,10.1535,-2.70917,23.8374,-5.31768,13.4145,-2.19887
-2.64169,-6.48557,0.420348,0.934308,0.268924,0.0856851,-0.0724172,0.017033,0.00228779,0.0170915,-0.0724757,1.54524,0.0409754,1281,1004,9.61809,-2.74001,23.4156,-5.29318,13.7572,-2.2016
-1.94019,-6.47653,0.370749,0.782026,0.181461,0.350209,-0.0845704,0.0182307,-0.00121177,0.018245,-0.0845847,-1.55901,0.0464208,1288,1004,8.74707,-2.30483,21.8157,-4.70496,14.1449,-2.24976
-1.25515,-6.47732,0.390073,0.523966,0.113912,0.407391,-0.091957,0.0181006,-0.00410677,0.0182536,-0.0921101,-1.53355,0.041242,1295,1004,6.29063,-1.71428,19.1493,-4.08992,14.2596,-2.28755
0.109475,-6.47678,0.456099,0.152584,-0.0336853,0.436516,-0.0985733,0.0159484,-0.00812282,0.0165217,-0.0991466,-1.50034,0.0385827,1309,1004,2.64761,-0.31969,15.3618,-2.69296,14.403,-2.48358
0.809034,-6.46733,0.422769,0.0423796,-0.0551764,0.37404,-0.0976947,0.0139485,-0.00939609,0.0147338,-0.09848,-1.48742,0.0456631,1316,1004,1.38493,-0.00102069,14.6562,-2.49045,14.7566,-2.58549
2.89806,-6.45494,0.372459,-0.451904,0.091057,0.0714087,-0.0696497,0.00230989,-0.0156671,0.005573,-0.0729128,-1.36546,0.0430372,1337,1004,-4.41366,-1.19169,10.8487,-3.60402,15.6572,-2.70046
3.59219,-6.45312,0.368176,-0.563748,0.0881973,0.0534629,-0.0527182,-0.00244176,-0.0184037,0.00357487,-0.0587348,-1.25482,0.038945,1344,1004,-5.58485,-1.08031,9.9667,-3.63017,15.9216,-2.72593
4.28732,-6.45035,0.362041,-0.646425,0.0808096,0.0203176,-0.0355671,-0.00629529,-0.0198856,0.00375981,-0.0456222,-1.10264,0.0372976,1351,1004,-6.4979,-0.907271,9.42449,-3.59555,16.2017,-2.76581
4.98386,-6.44602,0.352496,-0.685383,0.088241,-0.00724155,-0.0201607,-0.00883398,-0.0202191,0.00649999,-0.0354946,-0.921948,0.0323341,1358,1004,-6.95945,-0.951871,9.35542,-3.69031,16.504,-2.82839
5.68127,-6.44099,0.341629,-0.685965,0.0957447,-0.0299284,-0.00608091,-0.0107032,-0.0197749,0.0115174,-0.0283016,-0.727225,0.0308418,1365,1004,-7.02157,-1.02129,9.69379,-3.7863,16.8197,-2.90166
6.379,-6.43673,0.331406,-0.660779,0.0887278,-0.0196771,0.00637987,-0.0119652,-0.018718,0.0180519,-0.0236372,-0.557575,0.0330089,1372,1004,-6.7346,-0.964249,10.2602,-3.78535,17.1403,-2.96063
7.07452,-6.43429,0.331379,-0.6379,0.0819279,0.00519252,0.0168339,-0.0128384,-0.0171083,0.024643,-0.0206475,-0.428204,0.0337273,1379,1004,-6.43307,-0.903517,10.7495,-3.82449,17.4268,-3.01071
7.7686,-6.43353,0.338493,-0.607933,0.0721276,0.0302356,0.0249716,-0.0133167,-0.0152436,0.0302992,-0.0186443,-0.336225,0.0308653,1386,1004,-6.05853,-0.804599,11.2916,-3.82505,17.6914,-3.04591
8.46333,-6.4341,0.344729,-0.566596,0.062645,0.038929,0.0315596,-0.0135465,-0.0129647,0.0350204,-0.0170074,-0.260862,0.0260734,1393,1004,-5.61254,-0.699108,11.9855,-3.76323,17.9668,-3.05147
9.16071,-6.43404,0.342786,-0.523294,0.0503979,0.0395887,0.0358218,-0.0131925,-0.0106907,0.0380521,-0.0154228,-0.205671,0.0228465,1400,1004,-5.1674,-0.559032,12.7517,-3.64589,18.2831,-3.0469
9.85984,-6.43178,0.33642,-0.484631,0.0405099,0.0440327,0.0379194,-0.0125064,-0.00867395,0.0393697,-0.0139567,-0.165673,0.0217023,1407,1004,-4.76005,-0.447595,13.4921,-3.59277,18.6263,-3.0756
10.5607,-6.42741,0.32588,-0.454167,0.0339181,0.0580805,0.0382388,-0.0116171,-0.00692522,0.0391829,-0.0125612,-0.135488,0.0226205,1414,1004,-4.41065,-0.387532,14.1612,-3.61548,18.9951,-3.1359
11.263,-6.42236,0.311968,-0.42508,0.0320921,0.0607276,0.0372929,-0.010628,-0.00539483,0.0378928,-0.0112278,-0.110731,0.0231651,1421,1004,-4.10728,-0.378885,14.853,-3.65865,19.3858,-3.20084
11.9661,-6.41758,0.296981,-0.389251,0.0307746,0.0536947,0.035643,-0.00961205,-0.00411696,0.0360145,-0.00998353,-0.0899879,0.0222739,1428,1004,-3.76305,-0.36401,15.6396,-3.68254,19.7885,-3.25696
12.6678,-6.41463,0.288928,-0.35476,0.0290792,0.0449761,0.0335703,-0.0086174,-0.00308001,0.0337939,-0.00884107,-0.0724951,0.0208288,1435,1004,-3.43748,-0.331759,16.3933,-3.69295,20.1703,-3.29499
13.369,-6.41263,0.284639,-0.326529,0.0252564,0.0423568,0.0311523,-0.007652,-0.00225191,0.0312826,-0.00778224,-0.057774,0.0188784,1442,1004,-3.1579,-0.288013,17.0658,-3.67865,20.5443,-3.32375
14.0706,-6.41069,0.280527,-0.303954,0.0213909,0.04508,0.0285789,-0.00673505,-0.00157694,0.0286492,-0.00680533,-0.0445368,0.0167555,1449,1004,-2.92064,-0.255026,17.6801,-3.66719,20.9254,-3.35192
14.7732,-6.40767,0.275021,-0.285845,0.0179506,0.0438938,0.0260997,-0.00588007,-0.00105209,0.0261343,-0.00591464,-0.0328511,0.0149129,1456,1004,-2.7391,-0.227013,18.2663,-3.66699,21.3206,-3.39828
15.4776,-6.4031,0.264794,-0.268553,0.0146105,0.046599,0.0238812,-0.00510525,-0.000688181,0.0238975,-0.00512158,-0.0237237,0.0135224,1463,1004,-2.55525,-0.199148,18.8673,-3.69813,21.7435,-3.4633
16.1831,-6.39837,0.252931,-0.25137,0.0122551,0.0461558,0.0218387,-0.00442748,-0.000423094,0.0218455,-0.00443429,-0.0161024,0.0123111,1470,1004,-2.38178,-0.171169,19.4857,-3.7397,22.1811,-3.52714
16.8896,-6.39373,0.23955,-0.235226,0.0116507,0.0437097,0.0198464,-0.00383318,-0.000189489,0.019848,-0.0038347,-0.0080015,0.0111134,1477,1004,-2.2251,-0.160375,20.1097,-3.78858,22.6328,-3.5847
17.5965,-6.38948,0.226344,-0.221444,0.012189,0.0405681,0.0179463,-0.00331726,3.10492e-05,0.0179463,-0.0033173,0.00146021,0.0106272,1484,1004,-2.09458,-0.164081,20.717,-3.83743,23.0915,-3.63492
18.3032,-6.38551,0.216031,-0.209633,0.0120037,0.0376917,0.0162693,-0.00288199,0.000220456,0.0162718,-0.00288453,0.0115092,0.0105116,1491,1004,-1.98295,-0.16342,21.2992,-3.87866,23.5463,-3.68732
19.01,-6.38155,0.207167,-0.199316,0.00970134,0.0361721,0.0148146,-0.00252428,0.00038017,0.0148229,-0.00253261,0.0219119,0.0101965,1498,1004,-1.88186,-0.141453,21.8659,-3.90461,24.0032,-3.74328
19.7175,-6.37763,0.19766,-0.190131,0.00777985,0.0339855,0.0135067,-0.00223501,0.000515891,0.0135235,-0.0022519,0.0327255,0.0110078,1505,1004,-1.79424,-0.116585,22.4323,-3.9369,24.4707,-3.79676
20.4243,-6.37413,0.192636,-0.180638,0.00571128,0.0284581,0.0123398,-0.00200015,0.000610027,0.0123657,-0.00202605,0.0424382,0.0121765,1512,1004,-1.71326,-0.0855843,22.9947,-3.9668,24.9279,-3.85416
21.1347,-6.37067,0.177239,-0.1709,0.00477513,0.0210767,0.0113265,-0.00180377,0.000663921,0.01136,-0.00183725,0.0503927,0.0132614,1519,1004,-1.63581,-0.0617098,23.6117,-3.97805,25.435,-3.88184
21.8483,-6.36594,0.152796,-0.164262,0.00520778,0.0216841,0.0104604,-0.00163732,0.000696918,0.0105004,-0.00167733,0.0573546,0.0140653,1526,1004,-1.56684,-0.0623643,24.2336,-4.01632,25.9875,-3.91026
22.5641,-6.35888,0.123124,-0.157621,0.00693278,0.0246007,0.0096987,-0.0014956,0.000718112,0.00974458,-0.00154148,0.0638012,0.0136434,1533,1004,-1.49169,-0.079299,24.8838,-4.10501,26.5705,-3.97206
23.2783,-6.35249,0.101072,-0.152364,0.00901807,0.0256842,0.00902854,-0.00137366,0.000735262,0.00908026,-0.00142537,0.070218,0.0130296,1540,1004,-1.43573,-0.104086,25.4981,-4.19538,27.1302,-4.04095
23.9925,-6.34716,0.0808792,-0.145939,0.00733634,0.0253419,0.00845893,-0.00127109,0.000754471,0.00851708,-0.00132924,0.0769278,0.0123286,1547,1004,-1.37107,-0.0966207,26.1259,-4.21985,27.69,-4.09355
24.7077,-6.34354,0.0590732,-0.140702,0.00501081,0.029868,0.00797117,-0.00118841,0.000770609,0.00803555,-0.00125279,0.0833507,0.0118517,1554,1004,-1.30377,-0.078874,26.7502,-4.21496,28.2635,-4.10643
25.4229,-6.33833,0.0394989,-0.135762,0.00328917,0.0346344,0.00752502,-0.00112225,0.000789663,0.00759654,-0.00119377,0.0903238,0.0096045,1561,1004,-1.23887,-0.0721066,27.3713,-4.25134,28.8369,-4.15821
26.1387,-6.33318,0.019774,-0.129889,0.00150622,0.0364181,0.00709188,-0.001063,0.000790746,0.00716785,-0.00113896,0.0957772,0.0082281,1568,1004,-1.17351,-0.0637169,28.0138,-4.27796,29.4189,-4.20816
26.8527,-6.32869,0.00828707,-0.124697,0.000862939,0.0341267,0.0067028,-0.00101726,0.000778348,0.00678049,-0.00109495,0.0994874,0.00719319,1575,1004,-1.12743,-0.06137,28.6272,-4.31998,29.9752,-4.2674
27.5683,-6.32401,-0.00671606,-0.1198,0.0010138,0.0294369,0.00633623,-0.000992147,0.000762026,0.00641463,-0.00107055,0.102522,0.00664632,1582,1004,-1.09186,-0.0533579,29.2619,-4.37129,30.554,-4.32082
28.2836,-6.3202,-0.0186125,-0.115426,0.00123941,0.0256413,0.00595312,-0.000987683,0.000757107,0.00603475,-0.00106931,0.107398,0.0064756,1589,1004,-1.05899,-0.0442809,29.8855,-4.4183,31.1279,-4.36498
28.9979,-6.31702,-0.0255476,-0.111119,0.00117638,0.0224561,0.00553525,-0.00100133,0.000772991,0.00562542,-0.0010915,0.116122,0.0065494,1596,1004,-1.02502,-0.0318944,30.4951,-4.46518,31.6893,-4.40995
29.7155,-6.31327,-0.0414812,-0.106707,0.00147579,0.0187916,0.00508329,-0.00104179,0.000807533,0.00518796,-0.00114647,0.128906,0.00640925,1603,1004,-0.991703,-0.0267168,31.1514,-4.49808,32.2958,-4.44188
30.433,-6.31037,-0.0550876,-0.102086,0.00155975,0.0154006,0.00458861,-0.0011145,0.000886625,0.00472327,-0.00124916,0.150725,0.00639883,1610,1004,-0.955588,-0.0209918,31.8077,-4.51671,32.9005,-4.46261
-29.2464,-7.26227,0.619461,0.216219,0.0268665,-0.0424165,0.0111751,-0.00556435,0.00159101,0.011325,-0.00571422,0.0939248,0.0100673,1008,1011,2.16171,-0.205936,13.5632,-0.80679,11.2555,-0.570659
-28.574,-7.26034,0.622357,0.223768,0.0285143,-0.0446461,0.0116641,-0.005887,0.00199821,0.0118887,-0.00611162,0.111943,0.0108255,1015,1011,2.23367,-0.225572,13.53,-0.864488,11.1395,-0.619936
-27.8982,-7.25713,0.609176,0.23152,0.0303978,-0.0484696,0.0122471,-0.00618083,0.00237189,0.0125475,-0.00648123,0.125977,0.0114375,1022,1011,2.30434,-0.249174,13.5731,-0.90033,11.0946,-0.650907
-27.2203,-7.25288,0.586917,0.24072,0.0335689,-0.053337,0.0129299,-0.00645169,0.00271211,0.0133022,-0.00682405,0.136442,0.0120951,1029,1011,2.38742,-0.283908,13.6769,-0.945349,11.0932,-0.678298
-26.5426,-7.24828,0.568259,0.251052,0.0367658,-0.0530416,0.0136507,-0.00669903,0.00301946,0.0140893,-0.0071376,0.144239,0.0121512,1036,1011,2.49224,-0.316933,13.7753,-1.02454,11.085,-0.723128
-25.8652,-7.24393,0.55351,0.26021,0.0398961,-0.0454179,0.014389,-0.00691955,0.00330198,0.014889,-0.00741949,0.150266,0.0115406,1043,1011,2.5994,-0.352869,13.8392,-1.12571,11.0687,-0.773651
-25.1884,-7.24009,0.543745,0.267852,0.0426928,-0.0324858,0.0151271,-0.00711006,0.00357282,0.0156871,-0.00767,0.155458,0.0110664,1050,1011,2.7017,-0.390863,13.8648,-1.23586,11.0398,-0.827411
-24.5116,-7.23734,0.536069,0.276586,0.0433647,-0.0232114,0.0158424,-0.00727099,0.00384385,0.0164649,-0.00789347,0.160549,0.010158,1057,1011,2.8087,-0.407998,13.9072,-1.2952,11.0095,-0.864025
-23.8345,-7.23462,0.528533,0.287103,0.0436064,-0.0145923,0.0165233,-0.00741821,0.00411683,0.0172115,-0.00810634,0.165618,0.00981375,1064,1011,2.93306,-0.419413,13.9762,-1.34938,10.9859,-0.900538
-23.1565,-7.23121,0.519347,0.300482,0.043384,-0.00616064,0.0172052,-0.00754421,0.00437554,0.017956,-0.00829501,0.169934,0.0102394,1071,1011,3.08686,-0.426572,14.0895,-1.4074,10.9765,-0.946859
-22.4772,-7.22636,0.504981,0.314706,0.0442886,0.00608146,0.0178952,-0.0076494,0.00461978,0.0187051,-0.00845922,0.173531,0.0110363,1078,1011,3.25703,-0.452258,14.2331,-1.49657,10.9956,-1.00875
-21.7976,-7.2221,0.491841,0.327264,0.0452404,0.0157851,0.0185991,-0.00773204,0.0048761,0.0194731,-0.008606,0.177351,0.0120951,1085,1011,3.40482,-0.471669,14.3673,-1.57718,11.0169,-1.06191
-21.1194,-7.21963,0.487531,0.340386,0.0467341,0.0227747,0.0193695,-0.00779187,0.00516318,0.0203179,-0.00874024,0.181655,0.0119727,1092,1011,3.5528,-0.497621,14.4844,-1.64206,11.0098,-1.10218
-20.4422,-7.2179,0.489453,0.353624,0.0483506,0.0234285,0.0202688,-0.00783791,0.00547911,0.0212991,-0.00886824,0.185876,0.0124271,1099,1011,3.6886,-0.503386,14.5972,-1.71389,10.9851,-1.14424
-19.7625,-7.21513,0.481587,0.366401,0.0511521,0.0258242,0.021323,-0.00788652,0.00582729,0.0224427,-0.00900615,0.189821,0.0134118,1106,1011,3.8228,-0.517894,14.7489,-1.80106,11.007,-1.18088
-19.0821,-7.21221,0.472724,0.379333,0.0549098,0.0363059,0.0224905,-0.00794567,0.00621351,0.0237101,-0.00916528,0.193819,0.0145199,1113,1011,3.97549,-0.550098,14.8992,-1.91324,11.0403,-1.2177
-18.3987,-7.20796,0.451258,0.393586,0.0562902,0.0569869,0.0237139,-0.0080177,0.00665906,0.0250547,-0.00935849,0.198691,0.0151112,1120,1011,4.16435,-0.587091,15.1025,-1.9922,11.1316,-1.2473
-17.7163,-7.2053,0.436504,0.410899,0.058221,0.0698348,0.0249872,-0.00808821,0.00718378,0.0264801,-0.00958111,0.204898,0.0156551,1127,1011,4.36812,-0.635531,15.3325,-2.03471,11.203,-1.26232
-17.0391,-7.20473,0.448448,0.42999,0.0594255,0.081974,0.0263154,-0.00815186,0.00779827,0.0279977,-0.00983413,0.212467,0.0157821,1134,1011,4.58921,-0.682269,15.4833,-2.09285,11.1749,-1.30831
-16.3691,-7.2078,0.495535,0.449133,0.0633271,0.0872307,0.0276646,-0.00821771,0.00852132,0.0295854,-0.0101385,0.221707,0.0152661,1141,1011,4.79551,-0.747639,15.5143,-2.19147,11.013,-1.37636
-15.6951,-7.20895,0.525222,0.469081,0.0663178,0.0974943,0.0290281,-0.00828356,0.00938054,0.0312537,-0.0105092,0.232951,0.0144367,1148,1011,5.02106,-0.801823,15.6221,-2.28787,10.9284,-1.43598
-15.0159,-7.20793,0.53272,0.490804,0.0687042,0.108802,0.0304333,-0.00834314,0.0104068,0.0330497,-0.0109596,0.24631,0.0141458,1155,1011,5.2671,-0.84202,15.843,-2.37185,10.9402,-1.47894
-14.334,-7.20478,0.530092,0.516491,0.0729745,0.110745,0.0318956,-0.0083864,0.0115921,0.0349932,-0.0114841,0.261122,0.0149529,1162,1011,5.53235,-0.887414,16.1706,-2.47976,11.0007,-1.53795
-13.6552,-7.20422,0.54307,0.54266,0.0798509,0.105962,0.0334028,-0.00840043,0.0129341,0.037081,-0.0120786,0.277067,0.0148969,1169,1011,5.78666,-0.964046,16.4599,-2.5816,11.0054,-1.5866
-12.9757,-7.20398,0.554129,0.566254,0.0874007,0.108076,0.0349205,-0.00836725,0.0144317,0.0392907,-0.0127375,0.294041,0.0155674,1176,1011,6.02943,-1.05242,16.7259,-2.6927,11.025,-1.62297
-12.2936,-7.20265,0.555842,0.588842,0.0970003,0.111527,0.0364683,-0.00827562,0.0161066,0.0416631,-0.0134704,0.311993,0.0205221,1183,1011,6.26399,-1.17047,17.0249,-2.81753,11.0897,-1.65633
-11.6085,-7.19824,0.545903,0.609546,0.106964,0.125016,0.0380917,-0.00810414,0.0179769,0.044263,-0.0142754,0.330682,0.0238009,1190,1011,6.50166,-1.30039,17.3432,-2.99727,11.2098,-1.72099
-10.9234,-7.19394,0.538145,0.633547,0.116595,0.144558,0.0397537,-0.00781019,0.0200197,0.0470582,-0.0151147,0.349858,0.0251943,1197,1011,6.78714,-1.42231,17.6849,-3.19909,11.3286,-1.78973
-10.2371,-7.19044,0.527175,0.662389,0.125683,0.16136,0.0414875,-0.00726755,0.0221242,0.0500303,-0.0158103,0.36849,0.0253683,1204,1011,7.11603,-1.51894,18.1019,-3.38131,11.4675,-1.83262
-9.55118,-7.18795,0.519442,0.694852,0.138893,0.159541,0.0425249,-0.0064822,0.0240282,0.0523402,-0.0162974,0.387802,0.0237036,1211,1011,7.43747,-1.61713,18.5824,-3.58383,11.6005,-1.86363
-8.86331,-7.18473,0.505274,0.729851,0.15295,0.14242,0.0415794,-0.00534264,0.0254639,0.0527425,-0.0165057,0.413156,0.0225434,1218,1011,7.74816,-1.72391,19.1478,-3.74963,11.7671,-1.89169
-8.17325,-7.18048,0.483759,0.76788,0.164942,0.140577,0.038607,-0.00376443,0.026612,0.0514365,-0.0165939,0.44922,0.0230343,1225,1011,8.12522,-1.83435,19.7571,-3.91249,11.9711,-1.92091
-7.48436,-7.17645,0.469441,0.80358,0.182465,0.140141,0.0337052,-0.00151178,0.0275188,0.0487669,-0.0165735,0.500787,0.0210832,1232,1011,8.47983,-2.03326,20.3201,-4.12149,12.1539,-1.96554
-6.79583,-7.17301,0.458657,0.844446,0.208449,0.139661,0.0254395,0.00130462,0.0277568,0.0436386,-0.0168945,0.580346,0.0197118,1239,1011,8.88405,-2.32486,20.9319,-4.41119,12.3299,-2.00765
-6.10441,-7.16794,0.437731,0.885808,0.232988,0.128671,0.0135251,0.00455247,0.026953,0.0363626,-0.0182851,0.70293,0.0219458,1246,1011,9.26768,-2.59374,21.6138,-4.66976,12.5548,-2.05549
-5.4112,-7.16105,0.411501,0.922427,0.251649,0.0927051,-0.000442896,0.00792024,0.0251135,0.0291979,-0.0217206,0.867895,0.0261932,1253,1011,9.54341,-2.75165,22.3133,-4.86971,12.8094,-2.12621
-4.02197,-7.15146,0.353224,0.9899,0.250403,0.180553,-0.0346447,0.0137039,0.0179776,0.0196559,-0.0405967,1.25108,0.0391067,1267,1011,10.4319,-2.87016,23.4462,-5.00851,13.3631,-2.16477
-3.32475,-7.14707,0.316447,0.88842,0.239016,0.0681494,-0.0530183,0.0160068,0.0132947,0.0184789,-0.0554904,1.38695,0.034453,1274,1011,9.12332,-2.44432,22.8782,-4.87086,13.6818,-2.15439
-2.62525,-7.14133,0.272687,0.815394,0.225384,0.115018,-0.069868,0.0177635,0.00875615,0.0186298,-0.0707344,1.47218,0.0367584,1281,1011,8.4951,-2.38007,22.4037,-4.78008,14.037,-2.15258
-1.9251,-7.13401,0.228815,0.634743,0.17385,0.220866,-0.082563,0.0186909,0.0040925,0.018856,-0.0827282,1.53047,0.0375741,1288,1011,6.93384,-1.97368,20.7231,-4.44024,14.401,-2.18313
-1.23661,-7.13466,0.234263,0.429922,0.110048,0.323553,-0.0911497,0.0185254,-0.000261405,0.018526,-0.0911504,-1.56841,0.0349441,1295,1011,5.1286,-1.4912,18.6008,-3.88493,14.5715,-2.18556
0.133013,-7.13338,0.280837,0.14288,-0.0163912,0.361709,-0.0993843,0.0160326,-0.00764518,0.0165368,-0.0998885,-1.50494,0.0335108,1309,1011,2.35627,-0.34051,15.7616,-2.66965,14.7935,-2.3427
0.825127,-7.1275,0.277662,0.0445996,-0.0416159,0.328905,-0.0985796,0.0136876,-0.0107085,0.0146999,-0.0995919,-1.47654,0.0355232,1316,1011,1.2896,-0.0203825,15.0141,-2.48694,15.0246,-2.45627
1.52319,-7.12091,0.252564,-0.0905218,-0.0122625,0.25681,-0.0930268,0.0106009,-0.0135043,0.0123318,-0.0947577,-1.44332,0.0393746,1323,1011,-0.265311,-0.174803,14.0406,-2.80898,15.3517,-2.52377
2.21735,-7.11672,0.244886,-0.229897,0.0351881,0.138608,-0.0849768,0.0069869,-0.0169059,0.00999627,-0.0879862,-1.39463,0.0389077,1330,1011,-1.98495,-0.542158,13.0243,-3.1651,15.6155,-2.58994
2.91215,-7.11404,0.236418,-0.351669,0.0692662,0.0917721,-0.0714481,0.00233533,-0.0207704,0.00778046,-0.0768932,-1.31441,0.0379891,1337,1011,-3.34183,-0.909191,12.097,-3.40917,15.8895,-2.62254
3.60801,-7.11157,0.225714,-0.458112,0.0972286,0.0809161,-0.0559157,-0.00160554,-0.0237311,0.00730267,-0.0648239,-1.21169,0.0364569,1344,1011,-4.44997,-1.16924,11.2938,-3.7218,16.1801,-2.64467
4.30414,-7.1077,0.216065,-0.542237,0.102379,0.0509939,-0.0401636,-0.00469304,-0.0253578,0.00851615,-0.0533728,-1.09056,0.0358672,1351,1011,-5.37342,-1.17446,10.7495,-3.79371,16.4749,-2.69855
5.00096,-7.10325,0.205805,-0.598586,0.103018,0.044456,-0.0259621,-0.00681743,-0.0257725,0.011103,-0.0438825,-0.963211,0.0335189,1358,1011,-5.95461,-1.16831,10.4727,-3.85881,16.7802,-2.76271
5.69927,-7.09843,0.191734,-0.608782,0.112168,-0.0222963,-0.0126609,-0.00852094,-0.0253606,0.014854,-0.0360358,-0.826119,0.0317687,1365,1011,-6.228,-1.21131,10.7837,-3.88141,17.1089,-2.82404
6.39772,-7.09434,0.179054,-0.599748,0.104429,-0.0198162,-0.000544722,-0.00978175,-0.0242965,0.0195683,-0.0298948,-0.691474,0.0329848,1372,1011,-6.12421,-1.1313,11.2016,-3.85745,17.4394,-2.87411
7.09447,-7.09209,0.174656,-0.591021,0.0944767,0.00426291,0.00993157,-0.0107871,-0.0226202,0.0244517,-0.0253073,-0.570668,0.0335462,1379,1011,-5.96659,-1.04223,11.5612,-3.84143,17.7435,-2.909
7.78961,-7.09136,0.178086,-0.579322,0.0859108,0.0322582,0.0184964,-0.0115029,-0.0205857,0.0289676,-0.0219741,-0.470552,0.0303464,1386,1011,-5.76883,-0.958674,11.9233,-3.84964,18.0231,-2.93412
8.48469,-7.09191,0.183399,-0.547656,0.0773122,0.0347273,0.0255903,-0.0119774,-0.0180672,0.032869,-0.0192561,-0.382976,0.0248427,1393,1011,-5.43703,-0.849958,12.5279,-3.7903,18.3023,-2.93822
9.18222,-7.09182,0.181319,-0.504446,0.0629417,0.0347907,0.0304791,-0.0119105,-0.0155051,0.0355451,-0.0169765,-0.315795,0.0230581,1400,1011,-4.99401,-0.686345,13.2942,-3.65225,18.6194,-2.93514
9.88193,-7.08915,0.173249,-0.467473,0.0538277,0.0397191,0.0332659,-0.0114962,-0.0131289,0.0368325,-0.0150627,-0.265257,0.0241362,1407,1011,-4.60283,-0.587013,14.0234,-3.60914,18.9697,-2.96853
10.5838,-7.08457,0.159345,-0.43977,0.0457304,0.0538631,0.0342672,-0.0108515,-0.0109804,0.0367975,-0.0133818,-0.226489,0.0256777,1414,1011,-4.2806,-0.514666,14.6771,-3.60919,19.3523,-3.02525
11.287,-7.07958,0.142389,-0.414743,0.0410137,0.0650846,0.0339699,-0.0100665,-0.00904413,0.035755,-0.0118516,-0.194873,0.0252554,1421,1011,-3.99412,-0.484799,15.3276,-3.62896,19.7553,-3.08185
11.9905,-7.07498,0.126534,-0.3831,0.0363139,0.0579059,0.032926,-0.00921822,-0.00737316,0.0341787,-0.0104709,-0.168294,0.0234902,1428,1011,-3.69118,-0.437328,16.0737,-3.61064,20.1616,-3.1335
12.6931,-7.0718,0.115513,-0.353268,0.033665,0.0479252,0.031399,-0.00835955,-0.00596498,0.0322747,-0.00923519,-0.145756,0.0202524,1435,1011,-3.41536,-0.401541,16.7921,-3.5993,20.5556,-3.16914
13.3945,-7.0699,0.111015,-0.329092,0.0305719,0.0456152,0.0294529,-0.007507,-0.00479469,0.0300648,-0.00811887,-0.126928,0.0181379,1442,1011,-3.17578,-0.359143,17.4226,-3.59823,20.9305,-3.19652
14.0961,-7.06775,0.107513,-0.308041,0.026243,0.0444323,0.0272576,-0.00667784,-0.00381054,0.0276803,-0.00710046,-0.110455,0.0165538,1449,1011,-2.96429,-0.319411,18.0231,-3.58029,21.3094,-3.23189
14.7982,-7.06508,0.103831,-0.288023,0.0220419,0.040704,0.0250739,-0.00588551,-0.00301309,0.0253644,-0.00617604,-0.0961219,0.0153216,1456,1011,-2.77048,-0.277284,18.6247,-3.57029,21.6972,-3.27724
15.5014,-7.06172,0.0986563,-0.268688,0.0194482,0.0406433,0.0230871,-0.0051556,-0.00240567,0.0232906,-0.00535905,-0.0843685,0.0141708,1463,1011,-2.57428,-0.248787,19.2294,-3.60021,22.0992,-3.33275
16.2056,-7.05841,0.0915426,-0.251187,0.0174787,0.0404026,0.0212254,-0.00450975,-0.00192341,0.0213684,-0.00465271,-0.0741893,0.0128311,1470,1011,-2.39735,-0.219056,19.8311,-3.63729,22.517,-3.38184
16.9108,-7.05505,0.0828761,-0.236272,0.016546,0.0404833,0.0193714,-0.00393646,-0.00149885,0.0194674,-0.00403245,-0.0639558,0.0118692,1477,1011,-2.24589,-0.202363,20.4195,-3.68034,22.9491,-3.42751
