 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.5641,-6.35888,0.123124,-0.435299,0.227466,0.0845604,0.0341903,-0.0166618,0.00232963,0.0342968,-0.0167683,0.0456843,0.0246309,1533,1004,-4.14642,-2.44005,21.9177,-6.48489,26.5705,-3.97206
23.2783,-6.35249,0.101072,-0.416721,0.229819,0.0874491,0.0320826,-0.0152419,0.00248154,0.0322124,-0.0153717,0.0522458,0.023092,1540,1004,-3.95092,-2.46282,22.6705,-6.58711,27.1302,-4.04095
23.9925,-6.34716,0.0808792,-0.397221,0.224099,0.0897501,0.0303043,-0.0144124,0.00278811,0.0304774,-0.0145856,0.0620303,0.0234446,1547,1004,-3.74532,-2.41354,23.4331,-6.57647,27.69,-4.09355
24.7077,-6.34354,0.0590732,-0.392972,0.211482,0.150283,0.0300966,-0.0144792,0.00404774,0.0304612,-0.0148438,0.0898266,0.0327268,1554,1004,-3.51784,-2.3136,23.9934,-6.5963,28.2635,-4.10643
-29.2464,-7.26227,0.619461,1.29102,0.174074,-0.0849597,0.048947,-0.029815,0.0115456,0.0506045,-0.0314726,0.142592,0.0204492,1008,1011,13.2213,-1.66131,24.699,-2.30166,11.2555,-0.570659
-28.574,-7.26034,0.622357,1.32559,0.186853,-0.0845293,0.0507968,-0.0318616,0.0125528,0.0526611,-0.0337259,0.147437,0.0222033,1015,1011,13.5695,-1.79948,24.945,-2.48015,11.1395,-0.619936
-27.8982,-7.25713,0.609176,1.35493,0.198676,-0.0663444,0.0532999,-0.0338874,0.0137268,0.05541,-0.0359975,0.152526,0.0237812,1022,1011,13.8979,-1.92774,25.1727,-2.68009,11.0946,-0.650907
-27.2203,-7.25288,0.586917,1.39116,0.211771,-0.053389,0.0564592,-0.0359283,0.0148855,0.0587983,-0.0382674,0.155867,0.0262707,1029,1011,14.2868,-2.0597,25.5259,-2.88451,11.0932,-0.678298
-26.5426,-7.24828,0.568259,1.4346,0.222283,-0.0376027,0.0597824,-0.038002,0.0159389,0.0623148,-0.0405345,0.157569,0.0270885,1036,1011,14.7566,-2.18614,25.9409,-3.06576,11.085,-0.723128
-25.8652,-7.24393,0.55351,1.47939,0.231081,-0.0191901,0.0629732,-0.0400369,0.0169151,0.0656796,-0.0427434,0.158659,0.0259239,1043,1011,15.2462,-2.31398,26.3572,-3.22288,11.0687,-0.773651
-25.1884,-7.24009,0.543745,1.51666,0.238692,0.00764709,0.0658852,-0.0419634,0.0178963,0.0687774,-0.0448555,0.16022,0.0244667,1050,1011,15.6755,-2.43476,26.6682,-3.38918,11.0398,-0.827411
-24.5116,-7.23734,0.536069,1.55465,0.246311,0.0330264,0.0682772,-0.043782,0.0189238,0.0713867,-0.0468915,0.162858,0.0231961,1057,1011,16.1094,-2.53839,26.9889,-3.55174,11.0095,-0.864025
-23.8345,-7.23462,0.528533,1.59618,0.254697,0.0510701,0.070035,-0.0456047,0.0199856,0.0733916,-0.0489613,0.166398,0.0236581,1064,1011,16.5648,-2.64857,27.368,-3.70303,10.9859,-0.900538
-23.1565,-7.23121,0.519347,1.65007,0.263516,0.0606582,0.0714116,-0.0474569,0.0210028,0.0750134,-0.0510587,0.169841,0.0251387,1071,1011,17.1301,-2.7536,27.9054,-3.85457,10.9765,-0.946859
-22.4772,-7.22636,0.504981,1.71109,0.270821,0.0750907,0.0725423,-0.049294,0.0219553,0.0763779,-0.0531296,0.172958,0.0267866,1078,1011,17.779,-2.85454,28.5359,-4.00768,10.9956,-1.00875
-21.7976,-7.2221,0.491841,1.76714,0.270977,0.108558,0.0734041,-0.0510917,0.0229446,0.0774981,-0.0551857,0.176574,0.0283501,1085,1011,18.4181,-2.90714,29.0817,-4.10479,11.0169,-1.06191
-21.1194,-7.21963,0.487531,1.82127,0.272185,0.145848,0.0741104,-0.0527886,0.0240611,0.0785194,-0.0571975,0.181231,0.0282896,1092,1011,19.0458,-2.97803,29.5741,-4.20345,11.0098,-1.10218
-20.4422,-7.2179,0.489453,1.87738,0.282584,0.187418,0.074841,-0.0544573,0.0252877,0.0796108,-0.059227,0.186428,0.0291576,1099,1011,19.7014,-3.1441,30.0655,-4.41231,10.9851,-1.14424
-19.7625,-7.21513,0.481587,1.92733,0.30768,0.230967,0.0758072,-0.056126,0.0265396,0.0809458,-0.0612645,0.191252,0.0307305,1106,1011,20.2938,-3.4456,30.5405,-4.79197,11.007,-1.18088
-19.0821,-7.21221,0.472724,1.96892,0.336645,0.28417,0.0769247,-0.0577986,0.0278294,0.0824469,-0.0633208,0.195889,0.0318853,1113,1011,20.8205,-3.80276,30.9256,-5.22386,11.0403,-1.2177
-18.3987,-7.20796,0.451258,2.01086,0.355701,0.34229,0.0779284,-0.059376,0.029308,0.0839226,-0.0653702,0.201742,0.0315061,1120,1011,21.3644,-4.08531,31.3629,-5.53023,11.1316,-1.2473
-17.7163,-7.2053,0.436504,2.06551,0.3578,0.398989,0.0787085,-0.0607988,0.031057,0.08531,-0.0674003,0.209443,0.030703,1127,1011,22.0418,-4.2127,31.9131,-5.62005,11.203,-1.26232
-17.0391,-7.20473,0.448448,2.12533,0.351193,0.470103,0.0794872,-0.0620395,0.0330838,0.0868391,-0.0693914,0.218667,0.0300324,1134,1011,22.8085,-4.24211,32.3933,-5.69846,11.1749,-1.30831
-16.3691,-7.2078,0.495535,2.17598,0.358662,0.538676,0.0802345,-0.0631258,0.0353425,0.0884739,-0.0713652,0.229039,0.0287602,1141,1011,23.4748,-4.4421,32.656,-5.91513,11.013,-1.37636
-15.6951,-7.20895,0.525222,2.22187,0.366147,0.64346,0.0804355,-0.0640743,0.0377414,0.0896986,-0.0733373,0.240678,0.0277917,1148,1011,24.1738,-4.6794,32.8859,-6.18798,10.9284,-1.43598
-15.0159,-7.20793,0.53272,2.26908,0.374391,0.753866,0.0800948,-0.0648582,0.0403088,0.0905499,-0.0753133,0.253781,0.0286238,1155,1011,24.9001,-4.90381,33.219,-6.48848,10.9402,-1.47894
-14.334,-7.20478,0.530092,2.32687,0.378498,0.860866,0.0795124,-0.0653925,0.0431229,0.0913746,-0.0772546,0.268437,0.0311143,1162,1011,25.7304,-5.09693,33.7188,-6.74044,11.0007,-1.53795
-13.6552,-7.20422,0.54307,2.3831,0.389652,0.969835,0.0787265,-0.0656103,0.0462482,0.0922737,-0.0791575,0.284953,0.0309751,1169,1011,26.5504,-5.36979,34.1489,-7.0553,11.0054,-1.5866
-12.9757,-7.20398,0.554129,2.42236,0.409309,1.08439,0.0774886,-0.0655448,0.0496462,0.0930316,-0.0810877,0.303408,0.0299706,1176,1011,27.209,-5.71047,34.4132,-7.48328,11.025,-1.62297
-12.2936,-7.20265,0.555842,2.44948,0.427958,1.20894,0.0758604,-0.0651917,0.0532165,0.0936855,-0.0830168,0.323208,0.0314795,1183,1011,27.7688,-6.06216,34.5828,-7.90446,11.0897,-1.65633
-11.6085,-7.19824,0.545903,2.4788,0.447604,1.35984,0.0740405,-0.0644727,0.0569274,0.0944344,-0.0848666,0.344,0.0323627,1190,1011,28.4148,-6.48155,34.7911,-8.38435,11.2098,-1.72099
-10.9234,-7.19394,0.538145,2.509,0.466908,1.50466,0.0722179,-0.06338,0.0607876,0.0954785,-0.0866406,0.365463,0.0328249,1197,1011,29.0595,-6.89743,35.0217,-8.84808,11.3286,-1.78973
-10.2371,-7.19044,0.527175,2.54181,0.484929,1.63801,0.0709058,-0.0625584,0.0644764,0.0969658,-0.0886185,0.384104,0.0330953,1204,1011,29.7076,-7.27889,35.3218,-9.26138,11.4675,-1.83262
-9.55118,-7.18795,0.519442,2.59238,0.49639,1.79891,0.0694413,-0.0613276,0.067763,0.0982214,-0.0901076,0.40163,0.0324471,1211,1011,30.6082,-7.62745,35.7603,-9.63702,11.6005,-1.86363
-8.86331,-7.18473,0.505274,2.64082,0.502271,1.9759,0.0682562,-0.0597408,0.0714131,0.100152,-0.0916361,0.42005,0.031842,1218,1011,31.5308,-7.92302,36.1885,-9.99179,11.7671,-1.89169
-8.17325,-7.18048,0.483759,2.68096,0.502762,2.17765,0.067114,-0.0579083,0.0748688,0.102137,-0.0929316,0.437554,0.0344646,1225,1011,32.4336,-8.22597,36.5328,-10.298,11.9711,-1.92091
-7.48436,-7.17645,0.469441,2.7048,0.505158,2.39205,0.0654585,-0.0558324,0.0780826,0.10368,-0.0940544,0.455218,0.0343774,1232,1011,33.2056,-8.55374,36.6726,-10.6712,12.1539,-1.96554
-6.79583,-7.17301,0.458657,2.72788,0.518075,2.61043,0.0626781,-0.0535326,0.0809497,0.104218,-0.095072,0.474113,0.0331181,1239,1011,33.9825,-8.99596,36.7996,-11.1591,12.3299,-2.00765
-6.10441,-7.16794,0.437731,2.746,0.53555,2.82316,0.0585152,-0.0511313,0.0832342,0.103359,-0.0959751,0.494178,0.0383233,1246,1011,34.6985,-9.46664,36.9389,-11.7039,12.5548,-2.05549
-5.4112,-7.16105,0.411501,2.78074,0.532954,3.05286,0.0522141,-0.0488735,0.0844119,0.100058,-0.0967169,0.515639,0.0494247,1253,1011,35.6375,-9.75507,37.2592,-12.0826,12.8094,-2.12621
7.78961,-7.09136,0.178086,-1.10487,0.22315,1.82493,0.0904622,-0.0845615,-0.0538225,0.105689,-0.0997881,-0.275699,0.0493526,1386,1011,-6.39782,-4.86447,4.08953,-7.82036,18.0231,-2.93412
8.48469,-7.09191,0.183399,-1.08204,0.238847,1.60656,0.086481,-0.0828657,-0.050055,0.10017,-0.0965543,-0.266945,0.0368911,1393,1011,-6.71941,-4.73301,4.91644,-7.66841,18.3023,-2.93822
9.18222,-7.09182,0.181319,-1.05369,0.248128,1.39146,0.0820766,-0.0808295,-0.0459259,0.0941318,-0.0928847,-0.256701,0.0345021,1400,1011,-6.9803,-4.51901,5.82757,-7.4673,18.6194,-2.93514
9.88193,-7.08915,0.173249,-1.03807,0.266745,1.21698,0.0777685,-0.0784665,-0.0414978,0.0881067,-0.0888047,-0.244157,0.035694,1407,1011,-7.26955,-4.45558,6.58178,-7.46074,18.9697,-2.96853
10.5838,-7.08457,0.159345,-1.02116,0.282665,1.05306,0.0740474,-0.0758296,-0.0370194,0.0826925,-0.0844747,-0.229417,0.0361423,1414,1011,-7.52116,-4.37912,7.36316,-7.46405,19.3523,-3.02525
11.287,-7.07958,0.142389,-0.999196,0.297538,0.916792,0.0708992,-0.073073,-0.0325656,0.0779227,-0.0800965,-0.212419,0.0339532,1421,1011,-7.65136,-4.37098,8.17895,-7.45546,19.7553,-3.08185
11.9905,-7.07498,0.126534,-0.974748,0.295538,0.802189,0.0682705,-0.0702726,-0.0280599,0.0737378,-0.07574,-0.192435,0.0330106,1428,1011,-7.69634,-4.21199,8.99136,-7.30268,20.1616,-3.1335
12.6931,-7.0718,0.115513,-0.941702,0.290854,0.687273,0.0661608,-0.0674313,-0.0235601,0.070194,-0.0714645,-0.169547,0.0326028,1435,1011,-7.65843,-4.00741,9.87835,-7.12275,20.5556,-3.16914
13.3945,-7.0699,0.111015,-0.903788,0.286594,0.59036,0.0644825,-0.064609,-0.0190795,0.0672434,-0.0673698,-0.143706,0.0328757,1442,1011,-7.52637,-3.82081,10.7725,-6.97596,20.9305,-3.19652
14.0961,-7.06775,0.107513,-0.869256,0.287088,0.515012,0.062413,-0.0617563,-0.0146506,0.0641182,-0.0634615,-0.11587,0.0330766,1449,1011,-7.37376,-3.70938,11.6078,-6.92125,21.3094,-3.23189
14.7982,-7.06508,0.103831,-0.828895,0.289235,0.433366,0.061075,-0.0586433,-0.0108127,0.0620437,-0.059612,-0.0893545,0.0326924,1456,1011,-7.18316,-3.61573,12.5188,-6.87571,21.6972,-3.27724
15.5014,-7.06172,0.0986563,-0.776706,0.297478,0.348342,0.0602109,-0.0554711,-0.00750791,0.0606962,-0.0559564,-0.0645404,0.0319746,1463,1011,-6.88856,-3.55946,13.5707,-6.91967,22.0992,-3.33275
16.2056,-7.05841,0.0915426,-0.731202,0.296538,0.280716,0.0592512,-0.0513688,-0.00524513,0.0594994,-0.0516169,-0.0472744,0.0301974,1470,1011,-6.61229,-3.42842,14.5451,-6.88995,22.517,-3.38184
16.9108,-7.05505,0.0828761,-0.688997,0.293797,0.225265,0.0579012,-0.0471072,-0.00349194,0.0580171,-0.0472231,-0.033205,0.0278339,1477,1011,-6.33673,-3.30426,15.4834,-6.84677,22.9491,-3.42751
17.6182,-7.05114,0.0683273,-0.65407,0.285671,0.203678,0.0558541,-0.0427202,-0.00213322,0.0559003,-0.0427663,-0.0216272,0.026913,1484,1011,-6.03893,-3.18558,16.3385,-6.77669,23.4131,-3.46855
18.3264,-7.04668,0.0530841,-0.619107,0.277666,0.181396,0.0531687,-0.0383464,-0.00121303,0.0531848,-0.0383625,-0.0132519,0.0273182,1491,1011,-5.74373,-3.0944,17.2053,-6.68954,23.8883,-3.51878
19.0344,-7.04218,0.0405553,-0.58383,0.266716,0.15168,0.0501636,-0.0338183,-0.00121561,0.0501812,-0.0338359,-0.0144706,0.0289221,1498,1011,-5.46639,-3.00013,18.0797,-6.53287,24.3604,-3.57727
19.7429,-7.03806,0.0279326,-0.539582,0.255891,0.0940485,0.0469947,-0.0297453,-0.00118239,0.0470129,-0.0297635,-0.0154028,0.0315166,1505,1011,-5.18042,-2.88856,19.0855,-6.31061,24.8408,-3.62762
20.4501,-7.0345,0.0220216,-0.50893,0.24714,0.0748573,0.0437052,-0.0257789,-0.0012408,0.0437274,-0.025801,-0.0178498,0.0314951,1512,1011,-4.9229,-2.79804,19.8873,-6.22357,25.3016,-3.68491
21.1609,-7.03091,0.00530062,-0.484094,0.237299,0.0818279,0.0403916,-0.0222761,-0.00102141,0.0404082,-0.0222928,-0.0162931,0.0310646,1519,1011,-4.64869,-2.69162,20.6528,-6.1728,25.8143,-3.71315
21.8739,-7.027,-0.0166268,-0.464967,0.234662,0.102297,0.0375022,-0.0192578,-0.000707477,0.037511,-0.0192666,-0.0124618,0.0295739,1526,1011,-4.39514,-2.60694,21.3751,-6.27774,26.3563,-3.7337
22.5892,-7.02114,-0.0441052,-0.447761,0.234197,0.120972,0.0349477,-0.0168851,-0.000373798,0.0349504,-0.0168878,-0.00721112,0.026619,1533,1011,-4.16614,-2.58413,22.1115,-6.38631,26.9299,-3.77879
23.3047,-7.01515,-0.0703905,-0.420067,0.233835,0.0943805,0.0327325,-0.0152639,7.04955e-05,0.0327326,-0.015264,0.00146876,0.0275711,1540,1011,-3.96435,-2.57752,23.0064,-6.36259,27.5067,-3.82994
24.0192,-7.01003,-0.0912616,-0.391623,0.228145,0.0652963,0.0307891,-0.0143386,0.00066057,0.0307988,-0.0143483,0.0146336,0.0318233,1547,1011,-3.76165,-2.51527,23.896,-6.27435,28.0692,-3.87812
-29.2385,-7.91441,0.499853,1.28326,0.198319,-0.0842865,0.0490382,-0.0286428,0.0128757,0.0511167,-0.0307213,0.160051,0.0233339,1008,1018,13.1355,-1.9163,24.7898,-2.63154,11.4223,-0.644824
-28.5671,-7.91332,0.508539,1.31436,0.212139,-0.0782321,0.05052,-0.030639,0.0140023,0.0528679,-0.0329869,0.166133,0.0247145,1015,1018,13.4586,-2.06651,24.9661,-2.83427,11.2831,-0.692952
-27.8924,-7.91093,0.501379,1.34373,0.225192,-0.0615918,0.0527293,-0.0326085,0.0153244,0.0553977,-0.0352769,0.1724,0.0253966,1022,1018,13.7842,-2.20773,25.1737,-3.04244,11.2142,-0.724201
-27.2157,-7.90782,0.485651,1.38381,0.238355,-0.0519214,0.0556785,-0.0346064,0.0166637,0.0586559,-0.0375838,0.17681,0.0265305,1029,1018,14.2067,-2.33602,25.5467,-3.23795,11.1865,-0.74699
-26.5374,-7.9034,0.463548,1.42834,0.248047,-0.036739,0.0588676,-0.0366649,0.0179024,0.0621122,-0.0399095,0.179294,0.0267558,1036,1018,14.6867,-2.44839,25.9873,-3.40168,11.1919,-0.779291
-25.8594,-7.8988,0.445702,1.47273,0.256541,-0.0125088,0.0619954,-0.0387031,0.0190458,0.0654772,-0.0421849,0.180819,0.0259351,1043,1018,15.1839,-2.58015,26.4003,-3.5617,11.188,-0.827354
-25.182,-7.89438,0.433336,1.50888,0.268306,0.00935875,0.0648978,-0.040629,0.0201908,0.068629,-0.0443602,0.182738,0.0256971,1050,1018,15.5904,-2.74688,26.7206,-3.75956,11.1696,-0.886697
-24.5054,-7.89159,0.426681,1.54726,0.278427,0.0358165,0.067289,-0.0424256,0.0213998,0.0713153,-0.0464519,0.185971,0.0248592,1057,1018,16.03,-2.88914,27.04,-3.94236,11.1353,-0.927782
-23.8286,-7.8889,0.42118,1.58951,0.291006,0.0521272,0.0690314,-0.0442281,0.0226628,0.0733978,-0.0485945,0.190336,0.023146,1064,1018,16.4884,-3.04529,27.4227,-4.13552,11.1038,-0.970031
-23.1508,-7.88574,0.412914,1.64308,0.302815,0.0660501,0.0704363,-0.046064,0.0238694,0.0751372,-0.0507648,0.194452,0.0222272,1071,1018,17.0587,-3.18938,27.9456,-4.32017,11.0906,-1.0144
-22.4705,-7.88052,0.394212,1.70065,0.316346,0.0705494,0.0715852,-0.0478977,0.0249997,0.0766051,-0.0529176,0.198161,0.0242023,1078,1018,17.6494,-3.34753,28.5776,-4.51449,11.127,-1.073
-21.7897,-7.87566,0.374904,1.75484,0.320666,0.0906202,0.0724304,-0.0496958,0.0261637,0.0777995,-0.0550649,0.202403,0.0262346,1085,1018,18.2397,-3.42569,29.1542,-4.63076,11.1731,-1.12229
-21.1104,-7.87284,0.365239,1.80998,0.323494,0.122699,0.0731076,-0.0513635,0.0274887,0.078908,-0.0571639,0.20796,0.0269896,1092,1018,18.8658,-3.50209,29.6879,-4.73542,11.1874,-1.15573
-20.4323,-7.87154,0.363166,1.86701,0.335059,0.162476,0.0738152,-0.0529915,0.0289842,0.0801261,-0.0593023,0.214388,0.0276233,1099,1018,19.526,-3.6432,30.2071,-4.96817,11.1784,-1.17838
-19.7539,-7.86982,0.361839,1.91936,0.35941,0.201848,0.0747626,-0.0546186,0.0305632,0.0816191,-0.0614751,0.220684,0.0294473,1106,1018,20.1342,-3.91919,30.6876,-5.34222,11.174,-1.21188
-19.0733,-7.86632,0.35216,1.95334,0.387572,0.263795,0.075792,-0.0562591,0.0322185,0.0832335,-0.0637005,0.226989,0.030555,1113,1018,20.6012,-4.29151,30.9813,-5.77575,11.2108,-1.25943
-18.3904,-7.86159,0.333468,1.98897,0.409167,0.32308,0.0766062,-0.0577583,0.0340941,0.0847623,-0.0659144,0.234809,0.0312748,1120,1018,21.0818,-4.62752,31.3408,-6.10196,11.2914,-1.30777
-17.7099,-7.85952,0.328052,2.04375,0.409259,0.389655,0.0771484,-0.0590348,0.0362877,0.0862143,-0.0681006,0.24482,0.0311873,1127,1018,21.7828,-4.75455,31.837,-6.19096,11.3256,-1.33733
-17.033,-7.85894,0.341312,2.10261,0.408993,0.44835,0.0776889,-0.0600524,0.0388196,0.087876,-0.0702395,0.256635,0.0309714,1134,1018,22.5106,-4.85617,32.3249,-6.29696,11.2924,-1.38737
-16.3578,-7.86002,0.364351,2.16247,0.409419,0.527632,0.0781798,-0.0608389,0.0416463,0.0897011,-0.0723602,0.269896,0.0306538,1141,1018,23.2955,-4.94563,32.7578,-6.47941,11.2269,-1.42964
-15.6804,-7.85981,0.378627,2.21139,0.411703,0.634672,0.0780554,-0.0614114,0.0446418,0.0911207,-0.0744768,0.28472,0.0301731,1148,1018,24.031,-5.10545,33.0752,-6.71027,11.2042,-1.47489
-14.9995,-7.85793,0.37869,2.26715,0.418921,0.740003,0.0773238,-0.0617406,0.0477894,0.0921632,-0.0765799,0.301075,0.0316178,1155,1018,24.8333,-5.34147,33.5351,-6.95827,11.2461,-1.51555
-14.3182,-7.8556,0.379268,2.33093,0.425409,0.847145,0.0763101,-0.0617172,0.0511738,0.0932129,-0.07862,0.31902,0.0337235,1162,1018,25.7246,-5.56951,34.0842,-7.21499,11.2936,-1.56693
-13.6389,-7.85525,0.390084,2.38636,0.441625,0.959105,0.0750251,-0.0612552,0.0548946,0.0943863,-0.0806164,0.339077,0.0335254,1169,1018,26.5414,-5.90808,34.5103,-7.56509,11.3069,-1.60547
-12.9586,-7.85523,0.398419,2.41627,0.469353,1.08084,0.0731864,-0.0604342,0.0589236,0.0954581,-0.0827059,0.361378,0.0315402,1176,1018,27.1178,-6.31817,34.6775,-8.09727,11.3374,-1.63016
-12.2751,-7.8539,0.393847,2.42592,0.498613,1.18566,0.0708613,-0.0592566,0.0631374,0.0964611,-0.0848564,0.385205,0.0318518,1183,1018,27.4492,-6.7402,34.7249,-8.59399,11.4272,-1.64664
-11.589,-7.84981,0.380042,2.44949,0.519647,1.32233,0.0682594,-0.0576701,0.0675264,0.0976222,-0.0870329,0.410171,0.0324438,1190,1018,28.002,-7.14715,34.9117,-9.05524,11.5627,-1.69508
-10.9024,-7.84493,0.366227,2.47642,0.539615,1.45546,0.0656162,-0.0556894,0.0721092,0.0991892,-0.0892624,0.435739,0.0329994,1197,1018,28.5845,-7.55197,35.1508,-9.50316,11.7061,-1.75986
-10.2156,-7.84079,0.353406,2.50766,0.554259,1.59058,0.0635001,-0.0540236,0.0766048,0.101285,-0.0918083,0.458227,0.0324996,1204,1018,29.2206,-7.89245,35.438,-9.89768,11.8528,-1.81218
-9.52875,-7.83797,0.342122,2.55285,0.56318,1.7538,0.0612733,-0.0519326,0.0809682,0.103462,-0.0941211,0.480345,0.0313547,1211,1018,30.0714,-8.21907,35.8296,-10.2421,12.0003,-1.84096
-8.84107,-7.83481,0.329366,2.59554,0.570656,1.92373,0.0593384,-0.0494951,0.0856842,0.106425,-0.0965819,0.502489,0.0331552,1218,1018,30.917,-8.54093,36.2028,-10.5835,12.1614,-1.87299
-8.15227,-7.83117,0.313851,2.62442,0.576934,2.11716,0.0574813,-0.0468327,0.0903679,0.109664,-0.0990151,0.523669,0.0370163,1225,1018,31.6825,-8.90336,36.4187,-10.9279,12.3413,-1.90735
-7.46505,-7.82834,0.307161,2.63117,0.592348,2.29538,0.055069,-0.0439252,0.0949759,0.112672,-0.101528,0.545184,0.0384421,1232,1018,32.1878,-9.32016,36.4065,-11.3741,12.4932,-1.94905
-6.77715,-7.8251,0.299552,2.64075,0.612919,2.49049,0.0515382,-0.0407609,0.0994133,0.114992,-0.104214,0.568091,0.0357921,1239,1018,32.7663,-9.82104,36.4151,-11.8982,12.6565,-1.99695
-6.08647,-7.82127,0.282034,2.64955,0.629204,2.70455,0.0467372,-0.0374555,0.103447,0.116325,-0.107044,0.592163,0.0388306,1246,1018,33.3892,-10.2887,36.4384,-12.404,12.8674,-2.02961
8.51,-7.74898,0.00719681,-1.04821,0.305113,1.58215,0.0867788,-0.0795619,-0.0688602,0.111585,-0.104369,-0.345774,0.0384692,1393,1018,-6.46289,-5.33604,5.71238,-8.19579,18.698,-2.8039
9.20792,-7.74789,0.00426416,-1.00957,0.308889,1.36231,0.0806348,-0.0775986,-0.0631815,0.102767,-0.0997308,-0.336939,0.0342688,1400,1018,-6.6315,-5.06599,6.74035,-7.94783,19.0191,-2.82008
9.90833,-7.74463,-0.00585901,-0.994182,0.326228,1.20452,0.0751116,-0.0754701,-0.0573545,0.0944688,-0.0948274,-0.325497,0.0344195,1407,1018,-6.87908,-5.01647,7.47878,-7.95939,19.3781,-2.86124
10.61,-7.74091,-0.0187892,-0.979534,0.339536,1.05112,0.0706084,-0.0731902,-0.0515899,0.0872022,-0.089784,-0.311197,0.0337217,1414,1018,-7.12503,-4.92944,8.2181,-7.93849,19.7565,-2.90409
11.3131,-7.73643,-0.0348946,-0.966241,0.351897,0.920155,0.0670087,-0.0709374,-0.0459637,0.0809208,-0.0848495,-0.293909,0.0309674,1421,1018,-7.32777,-4.89674,8.93206,-7.91369,20.156,-2.95404
12.0173,-7.73197,-0.0530327,-0.952292,0.34766,0.8163,0.064166,-0.0687585,-0.0402957,0.0754275,-0.0800199,-0.272517,0.0302367,1428,1018,-7.44865,-4.72844,9.62986,-7.74876,20.5716,-2.99811
12.7198,-7.72872,-0.0630209,-0.925938,0.342628,0.70366,0.0620735,-0.0667067,-0.0346012,0.0707814,-0.0754147,-0.246547,0.0313965,1435,1018,-7.47169,-4.52074,10.4396,-7.57964,20.9616,-3.03947
13.4222,-7.72627,-0.0707402,-0.899028,0.335995,0.616934,0.0607352,-0.0647182,-0.0290614,0.0671403,-0.0711233,-0.21693,0.0344473,1442,1018,-7.4213,-4.31795,11.2192,-7.43395,21.3499,-3.07046
14.1264,-7.72283,-0.0828122,-0.8745,0.325607,0.578641,0.0589303,-0.0627231,-0.0234889,0.063308,-0.0671008,-0.18426,0.0367807,1449,1018,-7.26328,-4.18171,11.9404,-7.28727,21.7642,-3.10989
14.8301,-7.71981,-0.091538,-0.839976,0.319411,0.505352,0.0582112,-0.0604678,-0.0185068,0.0610302,-0.0632868,-0.15116,0.037039,1456,1018,-7.10435,-4.04014,12.8009,-7.13682,22.1727,-3.14999
15.5328,-7.71689,-0.0946913,-0.780269,0.325985,0.387074,0.0581424,-0.0582698,-0.0139991,0.0598022,-0.0599296,-0.118013,0.0366378,1463,1018,-6.82499,-3.96383,13.9622,-7.07489,22.5665,-3.20319
16.2353,-7.71504,-0.0950075,-0.736665,0.325876,0.319099,0.0580979,-0.0545883,-0.0109376,0.0591497,-0.0556401,-0.0958697,0.0352285,1470,1018,-6.5687,-3.80311,14.8893,-7.08199,22.9562,-3.24205
16.9388,-7.71322,-0.0974643,-0.700463,0.323342,0.269792,0.0576832,-0.0505915,-0.00852347,0.0583501,-0.0512584,-0.0780798,0.0338787,1477,1018,-6.33567,-3.66041,15.7322,-7.06628,23.3626,-3.27441
17.6451,-7.71055,-0.107647,-0.665299,0.317525,0.234372,0.0564094,-0.0462468,-0.00660169,0.0568322,-0.0466696,-0.0639576,0.033428,1484,1018,-6.07456,-3.53352,16.5873,-7.00222,23.8085,-3.30333
18.3525,-7.70691,-0.119895,-0.626601,0.309488,0.190409,0.0542215,-0.0417534,-0.00520292,0.0545027,-0.0420347,-0.0540003,0.0346174,1491,1018,-5.80277,-3.43459,17.5047,-6.85593,24.2712,-3.34624
-29.2286,-8.56503,0.37036,1.27779,0.222272,-0.0774176,0.0490732,-0.0270986,0.0140721,0.0515898,-0.0296152,0.176963,0.0255797,1008,1025,13.0852,-2.1791,24.9307,-2.97116,11.6285,-0.725705
-28.558,-8.56468,0.382717,1.30644,0.234733,-0.066707,0.0501884,-0.0290874,0.0153756,0.0530661,-0.031965,0.185017,0.0256312,1015,1025,13.3925,-2.31463,25.0576,-3.16746,11.4747,-0.768379
-27.8843,-8.56322,0.381222,1.3386,0.247043,-0.052721,0.0520886,-0.0310328,0.0168961,0.0553918,-0.034336,0.193066,0.0250935,1022,1025,13.7423,-2.44443,25.2766,-3.36079,11.3831,-0.796461
-27.2083,-8.56039,0.369604,1.37927,0.258662,-0.0432068,0.0548028,-0.0330056,0.0184558,0.0585242,-0.0367269,0.198969,0.0251621,1029,1025,14.1713,-2.56421,25.6395,-3.53829,11.3392,-0.825468
-26.53,-8.55564,0.347758,1.42247,0.268226,-0.026854,0.0578278,-0.0350495,0.0199045,0.0619138,-0.0391355,0.202466,0.0251495,1036,1025,14.6401,-2.68733,26.0635,-3.69996,11.3438,-0.866456
-25.8511,-8.55025,0.325754,1.4626,0.278354,-0.00762958,0.060857,-0.0370762,0.021221,0.0652576,-0.0414768,0.204473,0.0247353,1043,1025,15.0825,-2.83724,26.4595,-3.86728,11.3566,-0.920489
