 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.3638,-2.37119,0.896648,-0.227591,0.43453,0.291541,0.0329085,0.00341225,0.0131979,0.0379516,-0.00163079,0.36499,0.0145764,1512,962,-1.57986,-4.86915,21.3481,-9.86491,24.0009,-4.85641
21.0742,-2.36577,0.880448,-0.206236,0.428216,0.279902,0.0301336,0.00278977,0.0117916,0.0345161,-0.00159275,0.355844,0.0136216,1519,962,-1.39449,-4.78483,22.0985,-9.83806,24.5121,-4.91238
21.785,-2.35921,0.865093,-0.189956,0.420508,0.26655,0.0276382,0.002164,0.0105165,0.0314187,-0.00161651,0.345097,0.0126934,1526,962,-1.26449,-4.68723,22.802,-9.81622,25.0284,-4.99395
22.497,-2.35118,0.84766,-0.176136,0.41222,0.249499,0.0253238,0.00154238,0.00932512,0.0285443,-0.00167806,0.332527,0.0118897,1533,962,-1.16991,-4.58015,23.4999,-9.80483,25.5619,-5.09939
23.2117,-2.34285,0.82337,-0.161908,0.4046,0.229508,0.0231439,0.000955011,0.00824442,0.0258718,-0.00177289,0.31954,0.0121663,1540,962,-1.0807,-4.47366,24.2407,-9.78342,26.1315,-5.1906
23.9275,-2.33522,0.796874,-0.147963,0.39873,0.209016,0.0212066,0.000428455,0.00729285,0.0235108,-0.00187572,0.306024,0.0127226,1547,962,-0.997093,-4.38126,24.9953,-9.76158,26.7177,-5.26078
24.6421,-2.32938,0.77678,-0.134008,0.392705,0.191276,0.0194957,-5.73443e-05,0.00641147,0.0214105,-0.00197216,0.290222,0.0124987,1554,962,-0.905978,-4.29166,25.7282,-9.72436,27.2852,-5.31315
25.357,-2.32267,0.75741,-0.120874,0.386672,0.173924,0.0178729,-0.000453137,0.00549038,0.0193919,-0.00197212,0.269912,0.0113902,1561,962,-0.822461,-4.2045,26.4571,-9.70581,27.8582,-5.38547
26.0735,-2.31579,0.734945,-0.110108,0.379945,0.158369,0.0163762,-0.000840737,0.00466528,0.0175591,-0.00202362,0.248317,0.0104398,1568,962,-0.757371,-4.10854,27.1795,-9.68091,28.452,-5.45182
26.7884,-2.30983,0.719593,-0.0994569,0.37472,0.137158,0.0149784,-0.00114575,0.00383501,0.015844,-0.0020114,0.222004,0.0103443,1575,962,-0.711328,-4.01681,27.8843,-9.6684,29.0245,-5.52047
27.5037,-2.30375,0.705244,-0.090165,0.370212,0.117031,0.0135864,-0.0013381,0.00294532,0.0141467,-0.00189833,0.187962,0.0102927,1582,962,-0.676331,-3.94197,28.5773,-9.66225,29.6011,-5.59409
28.2195,-2.29857,0.690892,-0.0828957,0.364006,0.104765,0.0121605,-0.00140896,0.00194763,0.0124345,-0.00168297,0.139772,0.0104055,1589,962,-0.637689,-3.86175,29.2493,-9.6317,30.1854,-5.64936
28.942,-2.29018,0.656849,-0.0777667,0.356516,0.0985236,0.0107522,-0.00133892,0.000784787,0.0108029,-0.00138964,0.0645453,0.0105786,1596,962,-0.601837,-3.78158,29.9829,-9.60005,30.8595,-5.71228
29.666,-2.28168,0.620126,-0.0710309,0.350265,0.0873732,0.00952144,-0.00109789,-0.00064794,0.00956083,-0.00113727,-0.0607149,0.0105005,1603,962,-0.565709,-3.70406,30.7568,-9.57067,31.5528,-5.76926
-29.2242,-3.30577,0.961868,0.45324,0.246891,-0.0212102,0.0239255,-0.0100202,0.00210141,0.0240551,-0.0101498,0.0615914,0.0134738,1008,969,4.61671,-2.49104,16.496,-2.54509,11.7512,0.0387044
-28.5463,-3.29891,0.937271,0.467527,0.248211,-0.00657217,0.0270519,-0.0106229,0.00225361,0.0271863,-0.0107572,0.0595344,0.0133936,1015,969,4.7898,-2.52003,16.6094,-2.65547,11.7459,-0.0302677
-27.8662,-3.29059,0.903639,0.486453,0.249115,0.00970803,0.0300647,-0.0111877,0.00246308,0.0302112,-0.0113343,0.0594261,0.0145311,1022,969,5.0145,-2.54886,16.811,-2.76541,11.7842,-0.102588
-27.1878,-3.28373,0.880787,0.507995,0.253144,0.0230785,0.0330745,-0.0116661,0.00264959,0.0332308,-0.0118224,0.0589467,0.0152901,1029,969,5.26022,-2.61323,17.0108,-2.89786,11.7867,-0.176482
-26.5108,-3.27897,0.867892,0.534296,0.257065,0.0319546,0.0359499,-0.0120323,0.0027746,0.0361098,-0.0121922,0.0575699,0.0151351,1036,969,5.54656,-2.67104,17.2363,-3.00664,11.7564,-0.235763
-25.8368,-3.27708,0.872115,0.564675,0.260622,0.0417194,0.0385874,-0.0122997,0.00282639,0.0387439,-0.0124562,0.0553156,0.0141823,1043,969,5.87714,-2.7235,17.4408,-3.10693,11.6646,-0.285841
-25.1651,-3.27512,0.890136,0.594777,0.264178,0.0546038,0.0409777,-0.0125104,0.00280461,0.0411244,-0.0126571,0.0522432,0.0150552,1050,969,6.2112,-2.77599,17.5901,-3.25904,11.5258,-0.37838
-24.4915,-3.26959,0.900354,0.624776,0.270467,0.0617942,0.0431027,-0.0127102,0.00272781,0.0432357,-0.0128432,0.0487193,0.017277,1057,969,6.53195,-2.87057,17.7902,-3.45999,11.4265,-0.52222
-23.8154,-3.26413,0.899807,0.656484,0.280614,0.0660561,0.0449973,-0.0129381,0.00261563,0.0451152,-0.013056,0.0450253,0.0189521,1064,969,6.86312,-3.00335,18.0644,-3.66084,11.3769,-0.632696
-23.1393,-3.26312,0.900479,0.68873,0.288825,0.0798762,0.0465924,-0.0131611,0.00244067,0.0466919,-0.0132606,0.0407552,0.0197573,1071,969,7.2197,-3.11911,18.3264,-3.77714,11.3278,-0.653396
-22.464,-3.26389,0.907081,0.722244,0.297394,0.102977,0.0480291,-0.0134043,0.00221882,0.0481091,-0.0134844,0.0360549,0.0202872,1078,969,7.60854,-3.23811,18.5676,-3.906,11.2617,-0.654734
-21.7916,-3.26504,0.93017,0.756967,0.303813,0.126631,0.049407,-0.013699,0.0019615,0.0494679,-0.0137599,0.0310427,0.0194204,1085,969,8.01199,-3.32585,18.7629,-4.06413,11.1375,-0.696891
-21.1179,-3.26395,0.948201,0.79165,0.310513,0.140174,0.0506795,-0.0140702,0.00166943,0.0507225,-0.0141132,0.0257599,0.0191452,1092,969,8.39386,-3.40542,19.006,-4.23775,11.0416,-0.770664
-20.4425,-3.26098,0.960241,0.82548,0.321974,0.151194,0.051883,-0.0145249,0.00131228,0.0519089,-0.0145508,0.0197506,0.0207116,1099,969,8.76022,-3.53855,19.2784,-4.47089,10.9776,-0.866068
-19.7651,-3.2588,0.963928,0.858914,0.331844,0.160023,0.053125,-0.0150916,0.000880559,0.0531364,-0.015103,0.0129054,0.0206827,1106,969,9.11794,-3.65413,19.5907,-4.64034,10.9536,-0.919942
-19.087,-3.25664,0.966138,0.900235,0.339683,0.177672,0.0544469,-0.0157954,0.000375277,0.0544489,-0.0157974,0.0053424,0.0246862,1113,969,9.57615,-3.7604,19.9818,-4.79822,10.9427,-0.969115
-18.4104,-3.2576,0.976564,0.942065,0.347877,0.181861,0.0557196,-0.0166638,-0.000160452,0.0557199,-0.0166641,-0.00221668,0.0238034,1120,969,10.0105,-3.83276,20.3767,-4.9167,10.9052,-0.977393
-17.7396,-3.26379,1.01657,0.97545,0.362936,0.150794,0.056743,-0.0177207,-0.000739862,0.0567503,-0.0177281,-0.00993457,0.0231463,1127,969,10.2795,-3.9154,20.6374,-5.04211,10.7553,-0.964199
-17.0671,-3.2651,1.05016,1.00892,0.382724,0.115634,0.0573988,-0.0189637,-0.00142855,0.0574255,-0.0189904,-0.0186988,0.025821,1134,969,10.538,-4.06746,20.9416,-5.26654,10.6403,-1.03362
-16.3918,-3.26437,1.07257,1.04586,0.403619,0.0930518,0.0578328,-0.0203995,-0.00226136,0.0578982,-0.0204648,-0.0288736,0.0264188,1141,969,10.8579,-4.28786,21.3117,-5.49232,10.578,-1.11258
-15.7124,-3.26152,1.07712,1.08932,0.421006,0.0782195,0.0581183,-0.0220287,-0.00321517,0.0582471,-0.0221574,-0.0400301,0.0282738,1148,969,11.2614,-4.47211,21.8135,-5.69483,10.5949,-1.18249
-15.038,-3.26175,1.10686,1.13285,0.444036,0.0428726,0.0582553,-0.0238515,-0.00429308,0.0584791,-0.0240753,-0.0520972,0.0269535,1155,969,11.6177,-4.67578,22.2588,-5.94527,10.5177,-1.26289
-14.3616,-3.2604,1.12864,1.1826,0.470121,-0.012314,0.0582681,-0.0258507,-0.00550923,0.0586274,-0.02621,-0.0651227,0.0260078,1162,969,11.9907,-4.85747,22.8419,-6.23131,10.4802,-1.35265
-13.685,-3.25695,1.15198,1.22916,0.499915,-0.083897,0.0580898,-0.0279796,-0.0069192,0.0586425,-0.0285322,-0.0797088,0.025723,1169,969,12.2907,-5.04357,23.4216,-6.58933,10.4448,-1.49056
-13.0064,-3.25287,1.16742,1.25989,0.538133,-0.186015,0.05768,-0.0301812,-0.00863552,0.0585207,-0.0310219,-0.0970485,0.0264652,1176,969,12.3538,-5.25496,23.9274,-6.99549,10.4485,-1.61797
-12.3269,-3.24924,1.1806,1.27994,0.572858,-0.283019,0.0569069,-0.0323119,-0.0107229,0.0581776,-0.0335826,-0.117949,0.0280996,1183,969,12.3171,-5.4548,24.3265,-7.33953,10.4684,-1.72931
-11.646,-3.24648,1.18861,1.30911,0.602345,-0.375784,0.0556509,-0.034242,-0.0131221,0.0575272,-0.0361183,-0.142027,0.0283676,1190,969,12.3818,-5.62534,24.8371,-7.58293,10.516,-1.80732
-10.9638,-3.24539,1.19308,1.35554,0.634803,-0.502628,0.0537095,-0.0359549,-0.016278,0.0565732,-0.0388186,-0.174143,0.0265699,1197,969,12.5405,-5.79865,25.6013,-7.73804,10.5844,-1.83977
-10.2804,-3.24382,1.19355,1.38745,0.668367,-0.659226,0.0506149,-0.0372214,-0.0194183,0.0547163,-0.0413228,-0.208152,0.0253732,1204,969,12.4773,-5.9344,26.2832,-7.86335,10.6764,-1.87064
-9.59511,-3.24137,1.18782,1.4024,0.705556,-0.83626,0.0460203,-0.0381531,-0.0226352,0.0517211,-0.0438539,-0.246724,0.0266378,1211,969,12.1877,-6.06156,26.8506,-8.01111,10.8012,-1.90118
-8.9088,-3.23698,1.17984,1.40875,0.751852,-1.00233,0.0399782,-0.0381159,-0.0259689,0.0478252,-0.0459629,-0.293448,0.0302005,1218,969,11.8286,-6.30806,27.325,-8.29449,10.9434,-1.96542
-8.21961,-3.23036,1.16151,1.42615,0.800478,-1.1803,0.0319186,-0.0371628,-0.0291034,0.042545,-0.0477892,-0.350087,0.0355004,1225,969,11.5488,-6.54862,27.9777,-8.61145,11.1355,-2.0453
-7.52721,-3.22321,1.13141,1.43326,0.843564,-1.36682,0.0220937,-0.0353707,-0.0315759,0.0360531,-0.0493302,-0.416258,0.0349142,1232,969,11.1404,-6.71615,28.5848,-8.83673,11.3826,-2.1014
-6.83534,-3.21727,1.10571,1.43319,0.867312,-1.52752,0.010301,-0.032818,-0.0330088,0.0281673,-0.0506843,-0.496107,0.0348044,1239,969,10.7214,-6.68377,29.0579,-8.92537,11.6191,-2.14519
-6.14585,-3.21262,1.09227,1.42793,0.88272,-1.6689,-0.00368923,-0.0299016,-0.0331264,0.0188294,-0.0524202,-0.597026,0.0371349,1246,969,10.2945,-6.6109,29.3999,-8.94886,11.8137,-2.19829
-5.45822,-3.20795,1.08884,1.40746,0.911877,-1.77392,-0.0187355,-0.0268856,-0.0320934,0.00954053,-0.0551617,-0.722249,0.0427044,1253,969,9.79346,-6.73044,29.4948,-9.20284,11.9759,-2.28142
-4.76983,-3.20259,1.08419,1.3808,0.94209,-1.85166,-0.0338782,-0.0242086,-0.0308647,0.00219765,-0.0602845,-0.863089,0.0478796,1260,969,9.29298,-6.9234,29.4944,-9.49672,12.1509,-2.37506
-0.595374,-3.15575,0.91734,0.571082,0.840458,-0.965205,-0.117228,-0.00534683,-0.0145147,-0.00349447,-0.11908,-1.44386,0.0386369,1302,969,3.13518,-7.2726,21.4169,-10.1277,13.926,-2.82928
0.0965814,-3.15319,0.911858,0.47175,0.846434,-0.994522,-0.119559,-0.00340734,-0.00748129,-0.00292745,-0.120038,-1.50674,0.0383271,1309,969,2.03839,-7.28785,20.6423,-10.1812,14.1568,-2.86186
6.32859,-3.12623,0.929942,-0.819246,0.880726,-1.80544,0.00732209,-0.012697,0.0382641,0.0368642,-0.0422391,0.657469,0.0400345,1372,969,-13.2007,-6.47014,10.2561,-9.86904,16.3125,-3.43084
7.02523,-3.12079,0.92521,-0.842194,0.836,-1.60017,0.023255,-0.0142439,0.0425726,0.051024,-0.0420129,0.577973,0.0398049,1379,969,-12.904,-6.34943,10.0174,-9.76691,16.6191,-3.52416
7.71927,-3.11883,0.931813,-0.838784,0.777868,-1.3376,0.0361678,-0.0153214,0.0439755,0.0613803,-0.0405339,0.520579,0.0399784,1386,969,-12.1835,-6.14275,9.94385,-9.60462,16.8861,-3.57903
8.41394,-3.11688,0.937765,-0.830477,0.713184,-1.08498,0.0457009,-0.0157288,0.0434376,0.0681859,-0.0382138,0.477659,0.0367116,1393,969,-11.4304,-5.82024,9.95088,-9.38983,17.1635,-3.6317
9.11061,-3.11531,0.937887,-0.804074,0.650665,-0.851628,0.052605,-0.0154518,0.0420885,0.0727003,-0.0355471,0.445448,0.0343974,1400,969,-10.5399,-5.46512,10.2106,-9.16897,17.472,-3.65924
9.80812,-3.11421,0.936638,-0.793273,0.614382,-0.6643,0.0571639,-0.0143995,0.0401487,0.0751618,-0.0323974,0.421424,0.0339998,1407,969,-9.92969,-5.32572,10.3885,-9.12561,17.7937,-3.67326
10.5041,-3.11378,0.942907,-0.777531,0.581273,-0.465537,0.0600881,-0.0126843,0.0377622,0.0761417,-0.028738,0.401976,0.0346398,1414,969,-9.23537,-5.25399,10.5872,-9.1225,18.0925,-3.69519
11.197,-3.11173,0.962445,-0.735316,0.549353,-0.293573,0.0617187,-0.0104761,0.0352776,0.0760943,-0.0248518,0.386956,0.0338171,1421,969,-8.34231,-5.21857,11.0578,-9.10152,18.3463,-3.78954
11.8936,-3.10649,0.970716,-0.685703,0.526719,-0.158182,0.0622201,-0.00813502,0.0329641,0.0752514,-0.0211663,0.376463,0.0310036,1428,969,-7.47212,-5.22737,11.7123,-9.1522,18.6549,-3.9161
12.5949,-3.10022,0.963359,-0.641053,0.508862,-0.0429673,0.0616262,-0.00582359,0.0307712,0.0735547,-0.0177521,0.369816,0.0275279,1435,969,-6.70453,-5.23943,12.4156,-9.21358,19.0351,-4.01817
13.2977,-3.09491,0.95231,-0.614953,0.487415,0.0993797,0.0602952,-0.00333642,0.0291599,0.0716367,-0.0146778,0.370935,0.0271538,1442,969,-6.0448,-5.2442,12.9177,-9.2577,19.4377,-4.08943
14.002,-3.08995,0.937692,-0.592522,0.468307,0.227071,0.0585772,-0.00110013,0.0275494,0.0693503,-0.0118733,0.372764,0.0293392,1449,969,-5.45919,-5.22457,13.4254,-9.31298,19.8624,-4.14312
14.7063,-3.08597,0.925024,-0.55807,0.456075,0.307063,0.0568473,0.000787007,0.0258699,0.0669609,-0.00932653,0.37267,0.0305862,1456,969,-4.8841,-5.17401,14.1188,-9.38479,20.2867,-4.18227
15.4113,-3.0822,0.911812,-0.504945,0.450556,0.32768,0.0550327,0.00229032,0.02412,0.0643996,-0.00707665,0.370421,0.0264103,1463,969,-4.28738,-5.11164,15.09,-9.42483,20.7211,-4.21534
16.1182,-3.07682,0.893834,-0.454126,0.443596,0.336388,0.0526543,0.00338857,0.0223893,0.061309,-0.00526608,0.36886,0.0211346,1470,969,-3.74643,-5.0352,16.0792,-9.43299,21.1834,-4.26749
16.8266,-3.06972,0.872769,-0.41893,0.438256,0.360149,0.0498463,0.00410941,0.0207094,0.0578298,-0.00387412,0.367947,0.0187805,1477,969,-3.32018,-5.02127,16.9097,-9.48377,21.6671,-4.3458
17.5343,-3.06321,0.856025,-0.380073,0.436704,0.357355,0.0469116,0.00447172,0.0191008,0.0542421,-0.00285878,0.366445,0.0174495,1484,969,-2.93326,-5.0097,17.7992,-9.53234,22.141,-4.42453
18.2405,-3.05753,0.846699,-0.341967,0.435971,0.339249,0.0439788,0.00450028,0.0175531,0.0506545,-0.00217542,0.363422,0.0159539,1491,969,-2.59798,-4.9912,18.6749,-9.56421,22.5924,-4.50777
18.949,-3.05176,0.831228,-0.310931,0.434207,0.328481,0.0410718,0.00425178,0.0159988,0.0470522,-0.0017286,0.357719,0.015029,1498,969,-2.31303,-4.95006,19.5008,-9.60226,23.0767,-4.57478
19.6579,-3.04629,0.81622,-0.280369,0.431999,0.317808,0.0381769,0.00382656,0.0144934,0.043475,-0.00147149,0.350459,0.0143193,1505,969,-2.03315,-4.8987,20.3275,-9.63673,23.5671,-4.63706
20.3671,-3.04136,0.802357,-0.253096,0.429816,0.302743,0.0352056,0.00335675,0.0130192,0.0398502,-0.00128788,0.342679,0.0138198,1512,969,-1.79927,-4.83843,21.1268,-9.65961,24.0605,-4.69134
21.0762,-3.03613,0.790447,-0.23113,0.424422,0.287791,0.0322512,0.00280201,0.0116733,0.0363171,-0.00126381,0.33516,0.0132027,1519,969,-1.61733,-4.76007,21.8697,-9.6467,24.5541,-4.75754
21.7862,-3.02998,0.777985,-0.213227,0.418192,0.272352,0.0295838,0.00220901,0.0104447,0.0331137,-0.0013209,0.325911,0.0126197,1526,969,-1.47747,-4.67703,22.5806,-9.63699,25.0585,-4.84082
22.4979,-3.02332,0.761288,-0.198374,0.411007,0.253276,0.0271342,0.00159159,0.00928607,0.0301533,-0.00142753,0.314343,0.0120059,1533,969,-1.37867,-4.57538,23.2878,-9.61315,25.5883,-4.92206
23.212,-3.01677,0.738505,-0.182584,0.403725,0.233566,0.0248579,0.000990622,0.00822725,0.027419,-0.00157055,0.301794,0.0119609,1540,969,-1.27308,-4.47097,24.0379,-9.56787,26.1509,-4.9831
23.9266,-3.0107,0.716134,-0.16626,0.397526,0.213644,0.0228521,0.000442012,0.00728826,0.0250139,-0.00171976,0.288344,0.0123136,1547,969,-1.16396,-4.37119,24.7996,-9.53092,26.7196,-5.03543
24.6407,-3.00515,0.697349,-0.150525,0.39161,0.196169,0.0210853,-7.47628e-05,0.00639844,0.0228696,-0.00185908,0.271958,0.0120397,1554,969,-1.05434,-4.2793,25.5455,-9.49922,27.2816,-5.08762
25.3541,-2.99823,0.683102,-0.136457,0.385943,0.181092,0.0194182,-0.000466617,0.00542381,0.0208014,-0.00184981,0.2497,0.0107775,1561,969,-0.954827,-4.20193,26.2616,-9.50665,27.8339,-5.18074
26.0667,-2.9922,0.673633,-0.124126,0.380239,0.165364,0.0178706,-0.000860687,0.00454624,0.0189157,-0.00190579,0.225956,0.0097276,1568,969,-0.874948,-4.1243,26.9477,-9.50752,28.3744,-5.26968
26.7806,-2.98629,0.661656,-0.112476,0.375276,0.14529,0.0164111,-0.00114183,0.00362413,0.0171299,-0.00186066,0.195805,0.00998955,1575,969,-0.815552,-4.04101,27.6483,-9.50643,28.9332,-5.34868
27.4975,-2.98019,0.641346,-0.102272,0.371095,0.126337,0.0149382,-0.0012666,0.00259121,0.0153425,-0.00167086,0.154764,0.0105276,1582,969,-0.768011,-3.96422,28.3743,-9.49756,29.534,-5.4071
28.2155,-2.97516,0.619579,-0.094498,0.365466,0.113382,0.0134212,-0.00123851,0.00139517,0.0135527,-0.00137011,0.0940456,0.0110848,1589,969,-0.726505,-3.87879,29.0824,-9.45908,30.1483,-5.43947
28.9374,-2.96771,0.58748,-0.0878671,0.358897,0.103174,0.0119179,-0.00103262,-2.45302e-05,0.0119179,-0.00103267,-0.00189414,0.0112337,1596,969,-0.688,-3.79505,29.827,-9.4268,30.8141,-5.49094
29.6604,-2.95936,0.554036,-0.0814932,0.351828,0.0931757,0.010597,-0.000640393,-0.00178547,0.0108739,-0.00091726,-0.153841,0.0108954,1603,969,-0.651481,-3.71628,30.5827,-9.39457,31.4939,-5.55687
-29.2338,-3.96994,0.936245,0.451472,0.252307,-0.00890527,0.0240786,-0.00981349,0.00285919,0.0243181,-0.010053,0.0835746,0.0137266,1008,976,4.62142,-2.55195,16.2463,-2.73506,11.5428,-0.0606058
-28.557,-3.96327,0.917343,0.465985,0.255447,-0.000750894,0.0271331,-0.0105037,0.00313873,0.0273931,-0.0107636,0.0826347,0.0144056,1015,976,4.78409,-2.5983,16.3532,-2.86021,11.5149,-0.143278
-27.8782,-3.95583,0.88944,0.485049,0.257757,0.0132367,0.030189,-0.0111602,0.00346641,0.0304776,-0.0114488,0.0830598,0.015868,1022,976,5.00561,-2.6472,16.5381,-2.97208,11.5301,-0.215564
-27.2005,-3.95008,0.869819,0.507165,0.262126,0.0258761,0.0333146,-0.0117301,0.00376232,0.0336266,-0.0120422,0.0827601,0.016586,1029,976,5.25591,-2.72291,16.7322,-3.08501,11.5193,-0.276756
-26.5244,-3.94698,0.8607,0.532502,0.266746,0.0331179,0.0363309,-0.0121848,0.00399745,0.0366581,-0.0125119,0.0816611,0.0169779,1036,976,5.52896,-2.78468,16.9354,-3.17675,11.4732,-0.313299
-25.8496,-3.94639,0.860048,0.559695,0.270678,0.0449082,0.0391322,-0.0125357,0.00416962,0.0394665,-0.01287,0.0800104,0.0160356,1043,976,5.83042,-2.82901,17.1217,-3.25776,11.3999,-0.322343
-25.1772,-3.94491,0.87385,0.590432,0.273798,0.0549952,0.041692,-0.0128188,0.0042845,0.0420267,-0.0131535,0.077961,0.0154502,1050,976,6.16554,-2.86482,17.299,-3.38648,11.2772,-0.392357
-24.5023,-3.93953,0.876767,0.622904,0.280876,0.0633216,0.0439731,-0.0130755,0.00435788,0.0443041,-0.0134064,0.0758028,0.0168034,1057,976,6.51396,-2.96577,17.551,-3.57631,11.2065,-0.511858
-23.8259,-3.93448,0.874265,0.656681,0.28987,0.070732,0.0460072,-0.0133497,0.0044009,0.0463317,-0.0136743,0.0736066,0.0177638,1064,976,6.87334,-3.09761,17.8477,-3.74928,11.1643,-0.608439
-23.1497,-3.93173,0.874578,0.690668,0.296535,0.0861477,0.0477527,-0.0136128,0.00439075,0.0480653,-0.0139254,0.0710682,0.0193896,1071,976,7.25169,-3.20263,18.1263,-3.88437,11.1173,-0.664981
-22.4745,-3.9312,0.880936,0.725281,0.303235,0.116803,0.0493417,-0.0138824,0.0043385,0.049638,-0.0141787,0.068195,0.0208008,1078,976,7.66816,-3.31455,18.3658,-4.02968,11.0526,-0.69294
-21.8012,-3.93114,0.899325,0.761648,0.308798,0.141684,0.050858,-0.0141865,0.00425909,0.0511357,-0.0144642,0.0651091,0.0206804,1085,976,8.09149,-3.38917,18.5947,-4.19761,10.9475,-0.74654
-21.1259,-3.92894,0.909004,0.798679,0.316884,0.15209,0.052266,-0.0145448,0.00415178,0.052523,-0.0148019,0.0618254,0.0213416,1092,976,8.49076,-3.48397,18.9016,-4.37391,10.885,-0.819067
-20.4487,-3.92498,0.911924,0.836834,0.329475,0.158018,0.0536253,-0.0149715,0.00398905,0.0538565,-0.0152027,0.057892,0.0224548,1099,976,8.89072,-3.63082,19.2648,-4.59537,10.8574,-0.90838
-19.7707,-3.9213,0.912607,0.872748,0.34339,0.164255,0.0550574,-0.0154977,0.00376284,0.0552575,-0.0156979,0.0531311,0.0238828,1106,976,9.26744,-3.78474,19.6212,-4.82583,10.8459,-0.985295
-19.0933,-3.91922,0.917926,0.915263,0.353304,0.186504,0.0565841,-0.0161551,0.00347523,0.0567497,-0.0163207,0.0476319,0.0273039,1113,976,9.74736,-3.92011,20.0044,-5.01888,10.8226,-1.04236
-18.4184,-3.92052,0.936899,0.95117,0.364828,0.194522,0.0580646,-0.0169752,0.00317521,0.0581987,-0.0171093,0.0422131,0.025409,1120,976,10.1283,-4.027,20.2982,-5.20172,10.751,-1.06874
-17.7485,-3.92684,0.980491,0.980078,0.379409,0.16521,0.0593247,-0.0179782,0.0028482,0.0594295,-0.018083,0.0367781,0.0234806,1127,976,10.3554,-4.12077,20.4953,-5.31951,10.5867,-1.06291
-17.0737,-3.92698,1.00305,1.01607,0.397258,0.132673,0.0602612,-0.0191625,0.00242961,0.0603355,-0.0192367,0.0305524,0.0253792,1134,976,10.646,-4.25983,20.8647,-5.51689,10.5159,-1.12394
-16.3942,-3.92333,1.00528,1.0585,0.417039,0.10783,0.0609772,-0.0205346,0.0018844,0.0610208,-0.0205781,0.0231017,0.0276552,1141,976,11.0173,-4.44759,21.3765,-5.7475,10.535,-1.20453
-15.7123,-3.91958,0.998533,1.1074,0.435112,0.0916235,0.0615436,-0.0221097,0.00124449,0.0615622,-0.0221282,0.0148724,0.0304041,1148,976,11.4732,-4.60805,21.9824,-5.97049,10.5972,-1.26054
-15.0362,-3.91951,1.01975,1.15427,0.45765,0.0472773,0.0620132,-0.0239018,0.000519423,0.0620163,-0.0239049,0.00604549,0.027975,1155,976,11.8438,-4.79606,22.5119,-6.18177,10.5539,-1.32192
-14.3597,-3.91934,1.04136,1.20351,0.485489,-0.0089152,0.0624305,-0.0259003,-0.000293614,0.0624315,-0.0259013,-0.00332397,0.0253509,1162,976,12.2087,-4.99079,23.0921,-6.46489,10.5165,-1.38664
-13.6842,-3.9187,1.06896,1.25259,0.51993,-0.0873751,0.0627099,-0.0280522,-0.00123573,0.0627267,-0.0280691,-0.0136117,0.0252996,1169,976,12.5178,-5.21906,23.6924,-6.81319,10.4629,-1.47844
-13.0068,-3.91693,1.08956,1.29032,0.560168,-0.176194,0.0627501,-0.0303027,-0.00241256,0.0628127,-0.0303652,-0.0259036,0.0264682,1176,976,12.6822,-5.48982,24.2273,-7.21172,10.445,-1.57327
-12.3278,-3.91376,1.10502,1.31754,0.600385,-0.271734,0.0624114,-0.0325276,-0.00387607,0.0625694,-0.0326856,-0.0407366,0.028074,1183,976,12.7207,-5.76816,24.6904,-7.59578,10.4556,-1.68187
-11.6466,-3.91018,1.11197,1.3466,0.636265,-0.375706,0.0616111,-0.0345995,-0.0055737,0.0619329,-0.0349213,-0.0576751,0.0291791,1190,976,12.7565,-5.98392,25.2243,-7.91065,10.5077,-1.77421
-10.9632,-3.90783,1.11059,1.39264,0.67285,-0.49169,0.0602289,-0.0365866,-0.00813538,0.0609077,-0.0372655,-0.0832518,0.0294468,1197,976,12.9344,-6.19005,25.991,-8.16388,10.6,-1.81648
-10.2792,-3.90645,1.10844,1.4315,0.709997,-0.636657,0.0577023,-0.0381828,-0.0106781,0.058877,-0.0393575,-0.109575,0.0294229,1204,976,12.9679,-6.38073,26.7374,-8.33599,10.7024,-1.83621
-9.59544,-3.90426,1.10966,1.46182,0.75849,-0.859311,0.0536457,-0.0395171,-0.0133298,0.0555154,-0.0413868,-0.139356,0.0296848,1211,976,12.7253,-6.58239,27.5124,-8.53018,10.7993,-1.88271
-8.9097,-3.90047,1.10402,1.47966,0.817665,-1.07364,0.0481232,-0.0399049,-0.0161296,0.0509856,-0.0427673,-0.175634,0.0316035,1218,976,12.3657,-6.87641,28.1753,-8.89048,10.9318,-1.94221
-8.22093,-3.89502,1.08728,1.50423,0.877081,-1.28131,0.0403947,-0.0393723,-0.0188017,0.0446043,-0.0435819,-0.22026,0.0355099,1225,976,12.0841,-7.17126,28.9429,-9.27553,11.117,-2.00368
-7.52889,-3.88889,1.05854,1.51326,0.933115,-1.49736,0.0305607,-0.0379536,-0.0208578,0.0364109,-0.0438038,-0.273455,0.0353335,1232,976,11.6195,-7.41247,29.6107,-9.59731,11.3582,-2.04403
-6.83745,-3.8832,1.03457,1.51758,0.96708,-1.69981,0.0182607,-0.0356074,-0.0218339,0.0259989,-0.0433456,-0.340598,0.0367063,1239,976,11.1406,-7.44643,30.1867,-9.71358,11.5877,-2.08921
