 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.7996,-4.36573,0.566587,-0.386728,0.138998,0.0772539,0.0324,-0.0220616,0.00909091,0.0338774,-0.023539,0.161106,0.0178806,1526,983,-3.66012,-1.53649,21.1291,-6.11585,25.2725,-4.54549
22.5103,-4.36121,0.55335,-0.366385,0.134126,0.0681994,0.0302158,-0.0202027,0.00850922,0.0316131,-0.0216001,0.162768,0.016501,1533,983,-3.47933,-1.46797,21.8666,-6.10721,25.7873,-4.59613
23.2235,-4.35669,0.533748,-0.346206,0.128972,0.0552871,0.0283188,-0.0187035,0.00800941,0.0296456,-0.0200303,0.164167,0.0163429,1540,983,-3.31173,-1.39559,22.6401,-6.06724,26.336,-4.62853
23.9394,-4.35221,0.506615,-0.324598,0.125036,0.047766,0.0267249,-0.0175486,0.00765346,0.0280106,-0.0188343,0.166435,0.0167092,1547,983,-3.11534,-1.33294,23.4619,-6.03559,26.9233,-4.63841
24.6566,-4.34704,0.477528,-0.302287,0.124367,0.046845,0.0256211,-0.0168123,0.00760215,0.0269419,-0.0181332,0.172029,0.0163553,1554,983,-2.89431,-1.32267,24.3017,-6.04728,27.527,-4.65692
25.375,-4.33889,0.446905,-0.28309,0.1264,0.0547635,0.0247921,-0.0164658,0.00754698,0.0261293,-0.017803,0.175359,0.0152414,1561,983,-2.67933,-1.36338,25.1167,-6.14622,28.1466,-4.73176
26.0894,-4.33256,0.431658,-0.265949,0.128823,0.0583428,0.024069,-0.0162357,0.00754432,0.0254349,-0.0176016,0.179106,0.0144244,1568,983,-2.49783,-1.39647,25.8589,-6.25486,28.7108,-4.81325
26.8028,-4.32729,0.421529,-0.251003,0.128509,0.0620903,0.0237039,-0.0161293,0.007554,0.0250884,-0.0175137,0.181259,0.0141884,1575,983,-2.33667,-1.40228,26.5644,-6.32739,29.2618,-4.88755
27.5175,-4.32198,0.408749,-0.237136,0.128069,0.0591994,0.0236804,-0.0161021,0.00756861,0.0250717,-0.0174933,0.181792,0.0137525,1582,983,-2.20607,-1.38211,27.2834,-6.39691,29.8317,-4.95512
28.2333,-4.31678,0.394684,-0.223904,0.128751,0.0538338,0.0239077,-0.0161022,0.00759018,0.0252992,-0.0174938,0.181318,0.0130292,1589,983,-2.08981,-1.36905,28.0111,-6.46936,30.4148,-5.01671
28.9482,-4.31118,0.385317,-0.208769,0.128691,0.0479547,0.0244325,-0.0161882,0.00763154,0.025819,-0.0175747,0.179712,0.0121473,1596,983,-1.95641,-1.36147,28.7485,-6.54139,30.9872,-5.09978
29.666,-4.30574,0.368362,-0.1928,0.127074,0.0398455,0.0254114,-0.0162848,0.00755868,0.0267394,-0.0176127,0.17391,0.0113528,1603,983,-1.82128,-1.34474,29.5352,-6.55915,31.5985,-5.15783
-29.2485,-5.29393,0.861433,1.53422,0.0391805,-0.0343025,0.0525017,-0.0369753,0.00674546,0.0530073,-0.037481,0.0748241,0.0213615,1008,990,15.878,-0.259131,27.0229,-0.729561,11.2205,-0.271152
-28.5741,-5.28924,0.853875,1.56912,0.043881,-0.0316235,0.0555357,-0.0393145,0.00770164,0.056157,-0.0399358,0.0804952,0.0228689,1015,990,16.235,-0.309095,27.3101,-0.860999,11.1469,-0.3471
-27.8975,-5.28393,0.836647,1.60739,0.044373,-0.0203916,0.0590304,-0.0416439,0.00870884,0.0597782,-0.0423917,0.0856571,0.0249065,1022,990,16.6444,-0.338653,27.66,-0.934667,11.119,-0.408096
-27.2206,-5.27904,0.820353,1.64272,0.0487056,-0.00650497,0.0627868,-0.0439634,0.00956495,0.0636371,-0.0448137,0.0886601,0.0267199,1029,990,17.0275,-0.421378,27.9793,-1.03641,11.0944,-0.462837
-26.5449,-5.27651,0.812252,1.68167,0.0521773,0.0129537,0.066409,-0.0462334,0.0102463,0.0673335,-0.0471579,0.0899792,0.0275335,1036,990,17.4597,-0.485844,28.2995,-1.12902,11.0438,-0.491852
-25.8687,-5.27464,0.803474,1.72198,0.0528236,0.0493843,0.0696288,-0.0484055,0.0108419,0.0706164,-0.0493931,0.0908409,0.0258934,1043,990,17.941,-0.51218,28.6108,-1.23413,11.0028,-0.50502
-25.1922,-5.27244,0.794887,1.76873,0.0519835,0.0808847,0.0723797,-0.050477,0.0113847,0.0734257,-0.0515231,0.091627,0.0241304,1050,990,18.4797,-0.519652,29.0055,-1.32029,10.9685,-0.525583
-24.5144,-5.26799,0.782457,1.82401,0.0552477,0.0973678,0.0745707,-0.0524954,0.0118683,0.0756697,-0.0535945,0.0923382,0.0246265,1057,990,19.0752,-0.595994,29.5425,-1.41536,10.9577,-0.582057
-23.8372,-5.2634,0.775135,1.88684,0.0637275,0.12004,0.0763109,-0.054536,0.0123215,0.0774611,-0.0556861,0.0930772,0.0261523,1064,990,19.7602,-0.715338,30.135,-1.61177,10.9342,-0.656356
-23.1611,-5.26014,0.775479,1.95037,0.0675773,0.153961,0.0775707,-0.0565971,0.0127397,0.0787697,-0.057796,0.0938362,0.0290775,1071,990,20.477,-0.804113,30.6904,-1.76887,10.8871,-0.724756
-22.4848,-5.25689,0.776486,2.00803,0.06896,0.21335,0.0785062,-0.0586196,0.0131044,0.0797473,-0.0598606,0.094426,0.0303571,1078,990,21.1877,-0.893502,31.1437,-1.949,10.8447,-0.79488
-21.8077,-5.25355,0.775151,2.06175,0.0665216,0.285857,0.0791813,-0.0605948,0.013481,0.0804696,-0.0618831,0.0952772,0.0308986,1085,990,21.8872,-0.978579,31.5501,-2.08643,10.8189,-0.859891
-21.1293,-5.24923,0.769979,2.10934,0.0732386,0.34265,0.0796811,-0.0625328,0.0138909,0.0810252,-0.063877,0.0964614,0.0318837,1092,990,22.4888,-1.139,31.9493,-2.30358,10.8161,-0.934475
-20.4516,-5.2462,0.76968,2.15952,0.0868301,0.385838,0.0801966,-0.0644825,0.0142846,0.0815935,-0.0658793,0.0974789,0.0314607,1099,990,23.0874,-1.36096,32.3914,-2.55014,10.8007,-0.995961
-19.7753,-5.2441,0.778083,2.20158,0.103318,0.410138,0.0808613,-0.0664514,0.0146129,0.0822968,-0.0678869,0.097925,0.0359226,1106,990,23.5616,-1.56744,32.7585,-2.82413,10.7578,-1.06319
-19.1016,-5.24342,0.801068,2.24159,0.11014,0.455016,0.0817454,-0.0684067,0.0149066,0.0832109,-0.0698723,0.0980024,0.0371313,1113,990,24.0629,-1.71033,33.0161,-3.03199,10.6638,-1.14272
-18.4286,-5.24513,0.828649,2.27226,0.108371,0.514381,0.0827691,-0.0703547,0.0153053,0.0842839,-0.0718695,0.0986536,0.0340414,1120,990,24.5027,-1.76397,33.139,-3.15525,10.5577,-1.18545
-17.7493,-5.2449,0.827613,2.314,0.102828,0.61482,0.0837611,-0.0722954,0.0158675,0.0853581,-0.0738924,0.10031,0.0318777,1127,990,25.1479,-1.8248,33.426,-3.26909,10.5734,-1.18637
-17.0688,-5.24236,0.823081,2.37224,0.100878,0.741196,0.0847365,-0.0742138,0.0165636,0.0864442,-0.0759215,0.102736,0.0299389,1134,990,26.0218,-1.98705,33.8648,-3.46897,10.6113,-1.22517
-16.387,-5.23854,0.814827,2.43342,0.110066,0.843877,0.0857008,-0.0761099,0.0172877,0.0875271,-0.0779363,0.105256,0.0320819,1141,990,26.8727,-2.27496,34.4045,-3.72333,10.6721,-1.28023
-15.709,-5.23646,0.8259,2.48973,0.107926,0.955696,0.0863154,-0.0779602,0.0179939,0.0882632,-0.0799081,0.107831,0.0330015,1148,990,27.7003,-2.42112,34.8096,-3.92903,10.6628,-1.35428
-15.0328,-5.23729,0.846911,2.54043,0.0948113,1.07747,0.0865547,-0.0797286,0.0187946,0.0886526,-0.0818264,0.111159,0.0316768,1155,990,28.499,-2.45454,35.1078,-4.01563,10.6199,-1.39626
-14.3579,-5.23934,0.875505,2.59303,0.0846581,1.20025,0.0866311,-0.0813492,0.0197449,0.0889208,-0.0836388,0.115447,0.0307641,1162,990,29.322,-2.49794,35.4055,-4.15352,10.5537,-1.43478
-13.6824,-5.24069,0.902783,2.65061,0.0852743,1.32448,0.0866082,-0.0827578,0.0208036,0.0891261,-0.0852757,0.120447,0.0271389,1169,990,30.1995,-2.68218,35.7716,-4.39019,10.5004,-1.48399
-13.0042,-5.24055,0.919655,2.70302,0.0902037,1.46506,0.0864443,-0.0839231,0.0218672,0.0892062,-0.0866851,0.12564,0.0261405,1176,990,31.0628,-2.92809,36.1107,-4.70361,10.4965,-1.5342
-12.3249,-5.23843,0.933173,2.74751,0.0947052,1.62188,0.0861721,-0.0848519,0.0228906,0.0891829,-0.0878626,0.130778,0.0272729,1183,990,31.886,-3.20399,36.3665,-5.05698,10.5144,-1.61596
-11.6415,-5.23483,0.930125,2.78947,0.0936532,1.78822,0.0859084,-0.0854841,0.0238991,0.0891785,-0.0887542,0.135986,0.0310114,1190,990,32.7098,-3.42428,36.6577,-5.36087,10.6064,-1.68097
-10.9569,-5.23164,0.923527,2.82752,0.0908164,1.95473,0.0854862,-0.0855837,0.0247448,0.0889935,-0.089091,0.140803,0.0337112,1197,990,33.4986,-3.61902,36.9341,-5.63475,10.7199,-1.72704
-10.2728,-5.22942,0.921106,2.86253,0.0871668,2.12488,0.0854509,-0.0857353,0.0247141,0.0889474,-0.0892318,0.140547,0.0334535,1204,990,34.2696,-3.8219,37.1682,-5.8862,10.8238,-1.76493
-9.58814,-5.22601,0.918538,2.90811,0.097307,2.29916,0.0850853,-0.085446,0.0237525,0.0883319,-0.0886926,0.135841,0.0345082,1211,990,35.1591,-4.16366,37.5226,-6.32371,10.9364,-1.82729
-8.90084,-5.2212,0.906271,2.96344,0.10252,2.51153,0.0850254,-0.0848432,0.0229228,0.0880643,-0.0878821,0.131804,0.0315829,1218,990,36.2453,-4.50944,37.9698,-6.76601,11.0959,-1.89069
-8.21205,-5.21597,0.889551,3.01882,0.0938857,2.74668,0.084896,-0.0839569,0.0212637,0.0875325,-0.0865934,0.123365,0.0292025,1225,990,37.3965,-4.77276,38.4116,-7.06395,11.281,-1.95003
-7.52075,-5.21054,0.864074,3.06625,0.0704103,3.02433,0.0843884,-0.0828774,0.0186671,0.0864464,-0.0849354,0.109801,0.0285085,1232,990,38.58,-4.93074,38.7511,-7.25953,11.5088,-1.98845
-6.83014,-5.20469,0.843775,3.11257,0.0428994,3.32174,0.0828786,-0.0817467,0.0149883,0.0842321,-0.0831002,0.0900584,0.0323245,1239,990,39.81,-5.0885,39.0436,-7.45243,11.7237,-2.05027
-6.13936,-5.19874,0.824962,3.1531,0.0278561,3.58734,0.0762448,-0.075547,0.0122948,0.0772343,-0.0765364,0.0803004,0.0377735,1246,990,40.9069,-5.33838,39.3371,-7.72842,11.9404,-2.11831
-5.44707,-5.19096,0.802007,3.2328,0.00962069,4.01799,0.0625902,-0.0597122,0.0124405,0.0638428,-0.0609648,0.10035,0.0478425,1253,990,42.8239,-5.83136,39.8248,-8.20265,12.1822,-2.21256
7.04341,-5.11781,0.611361,-1.06071,-0.196095,2.42947,0.0581833,-0.0727067,0.0127708,0.0594177,-0.0739411,0.0963583,0.0476901,1379,990,-4.26367,-1.45211,2.56163,-4.61217,16.9284,-3.14842
7.73672,-5.11614,0.620961,-1.0425,-0.165157,2.18224,0.0704397,-0.0788603,0.0110135,0.0712478,-0.0796684,0.0732391,0.0435076,1386,990,-4.70348,-1.40067,3.36985,-4.65443,17.1833,-3.208
8.43111,-5.11424,0.628212,-1.02677,-0.131708,1.91882,0.0744474,-0.0805784,0.00874361,0.0749389,-0.08107,0.0561636,0.0393946,1393,990,-5.21823,-1.37071,4.18318,-4.67923,17.4555,-3.26567
9.12802,-5.11164,0.62782,-1.0028,-0.105238,1.66276,0.0750237,-0.0799772,0.00752307,0.075388,-0.0803414,0.0483841,0.0363482,1400,990,-5.63425,-1.31983,5.10419,-4.59399,17.7667,-3.31599
9.82683,-5.10948,0.622031,-0.971307,-0.0694827,1.43258,0.0744251,-0.0783481,0.00694055,0.0747398,-0.0786628,0.045306,0.034122,1407,990,-5.91499,-1.38715,6.09429,-4.6338,18.1073,-3.34184
10.5254,-5.10673,0.619223,-0.946962,-0.024873,1.23678,0.0733911,-0.0760598,0.00672601,0.0736931,-0.0763619,0.0448839,0.0350246,1414,990,-6.18461,-1.57768,6.95614,-4.85397,18.4439,-3.38814
11.2245,-5.10331,0.616264,-0.921599,0.016832,1.05135,0.0721099,-0.0733551,0.00666668,0.0724148,-0.07366,0.0457024,0.0355724,1421,990,-6.42039,-1.74177,7.81813,-5.08293,18.7894,-3.44793
11.9257,-5.09957,0.607372,-0.888204,0.0528538,0.882638,0.0705009,-0.070291,0.0069875,0.0708468,-0.0706369,0.049468,0.0333761,1428,990,-6.53344,-1.85902,8.76979,-5.27758,19.1668,-3.49724
12.6287,-5.09575,0.594095,-0.843121,0.0664545,0.748737,0.0685568,-0.0669279,0.00750732,0.0689715,-0.0673427,0.0551857,0.0325338,1435,990,-6.4321,-1.76151,9.81998,-5.3095,19.5699,-3.53581
13.3318,-5.09208,0.582208,-0.795317,0.0767273,0.627867,0.066393,-0.0633182,0.00827006,0.0669181,-0.0638434,0.0634153,0.034075,1442,990,-6.27081,-1.68697,10.8813,-5.28834,19.9752,-3.57518
14.0356,-5.08811,0.570016,-0.754456,0.0914783,0.517214,0.0639243,-0.0598187,0.00929476,0.0646185,-0.060513,0.0745559,0.0347438,1449,990,-6.15636,-1.67867,11.8638,-5.32862,20.3898,-3.61961
14.7391,-5.08408,0.560486,-0.719105,0.105666,0.423763,0.0616533,-0.0561068,0.00996058,0.0624898,-0.0569433,0.0837904,0.0331744,1456,990,-6.05301,-1.6807,12.7622,-5.40522,20.8016,-3.673
15.4434,-5.07952,0.550438,-0.679559,0.111305,0.334809,0.0596107,-0.0522703,0.0102738,0.0605463,-0.0532059,0.0908155,0.0307863,1463,990,-5.89532,-1.60794,13.7063,-5.40135,21.2237,-3.73562
16.1495,-5.07364,0.536084,-0.63726,0.107483,0.274427,0.0572402,-0.0482195,0.0102483,0.0582269,-0.0492062,0.0959807,0.0259529,1470,990,-5.6303,-1.50233,14.6696,-5.33159,21.6718,-3.81324
16.8569,-5.06783,0.518914,-0.596184,0.115243,0.23238,0.0544705,-0.0442054,0.0100989,0.0554935,-0.0452284,0.10095,0.0245695,1477,990,-5.33251,-1.52662,15.619,-5.41507,22.1392,-3.8812
17.5639,-5.06235,0.505114,-0.558729,0.132384,0.199884,0.0513779,-0.0403076,0.00983579,0.0524212,-0.0413509,0.105675,0.0220636,1484,990,-5.0491,-1.64438,16.5139,-5.62949,22.6007,-3.95182
18.2703,-5.0582,0.495193,-0.524937,0.149185,0.175158,0.0482079,-0.0365591,0.00945374,0.0492494,-0.0376006,0.10973,0.0212759,1491,990,-4.7817,-1.76769,17.3524,-5.83722,23.0539,-4.00611
18.9769,-5.05323,0.486727,-0.497992,0.150734,0.154095,0.0450776,-0.0329684,0.00886052,0.0460709,-0.0339617,0.111637,0.0195611,1498,990,-4.5679,-1.75152,18.1151,-5.89976,23.5096,-4.08137
19.6851,-5.04774,0.474555,-0.474234,0.147581,0.133711,0.0419355,-0.0297442,0.00828556,0.0428808,-0.0306894,0.113596,0.0195399,1505,990,-4.3831,-1.69254,18.866,-5.90971,23.9885,-4.15672
20.3936,-5.04293,0.463231,-0.447518,0.14742,0.105544,0.0388346,-0.026721,0.00772204,0.0397319,-0.0276183,0.115684,0.0199464,1512,990,-4.19306,-1.65379,19.66,-5.92756,24.4717,-4.22042
21.1019,-5.03849,0.454695,-0.419849,0.149269,0.0871243,0.0359011,-0.0240191,0.00725762,0.0367677,-0.0248856,0.118832,0.0205987,1519,990,-3.96751,-1.64417,20.4502,-5.98609,24.9514,-4.28442
21.8122,-5.03369,0.441063,-0.397731,0.148792,0.0735346,0.0333083,-0.0216813,0.00684604,0.0341478,-0.0225208,0.122016,0.0205655,1526,990,-3.78312,-1.61588,21.2053,-6.02173,25.4599,-4.34125
22.5242,-5.02865,0.423377,-0.377514,0.146901,0.0706361,0.0310423,-0.0197711,0.00647105,0.0318535,-0.0205822,0.124698,0.0195405,1533,990,-3.58682,-1.5804,21.9542,-6.05913,25.9931,-4.39147
23.2373,-5.02358,0.404231,-0.359013,0.144373,0.0669003,0.0291036,-0.0183102,0.0061732,0.0298941,-0.0191008,0.12737,0.0185819,1540,990,-3.41002,-1.55365,22.6997,-6.0691,26.5403,-4.43813
23.9525,-5.0192,0.379876,-0.338204,0.139307,0.0636652,0.0274764,-0.0172709,0.00602211,0.0282727,-0.0180672,0.131465,0.018745,1547,990,-3.20836,-1.49774,23.4978,-6.02795,27.1163,-4.45586
24.6705,-5.01402,0.348407,-0.316638,0.135412,0.067512,0.0264436,-0.0167369,0.00624074,0.0273275,-0.0176208,0.140692,0.0186858,1554,990,-2.97925,-1.46709,24.335,-6.00246,27.7297,-4.46982
25.39,-5.00624,0.314088,-0.295026,0.13714,0.0687636,0.025787,-0.0166973,0.00641749,0.0267353,-0.0176455,0.146696,0.0169924,1561,990,-2.75956,-1.49791,25.1967,-6.06978,28.3642,-4.52879
26.1044,-5.00042,0.299052,-0.275661,0.139941,0.0659417,0.0252399,-0.0167488,0.00664616,0.0262668,-0.0177757,0.153294,0.0160245,1568,990,-2.57497,-1.5163,25.9672,-6.17396,28.9273,-4.60204
26.8167,-4.99656,0.292319,-0.261448,0.137763,0.0733731,0.0251285,-0.0168952,0.00686227,0.0262207,-0.0179874,0.157835,0.0154461,1575,990,-2.40924,-1.52534,26.6473,-6.1982,29.4639,-4.65882
27.5287,-4.99258,0.288683,-0.246859,0.137094,0.0684805,0.0254198,-0.0170827,0.00706075,0.0265621,-0.018225,0.160388,0.0144801,1582,990,-2.27721,-1.50587,27.3378,-6.25702,29.996,-4.72661
28.2433,-4.98735,0.278722,-0.232318,0.137193,0.0608878,0.0260031,-0.0172445,0.00724978,0.027186,-0.0184275,0.161746,0.0128435,1589,990,-2.15437,-1.48472,28.0647,-6.33313,30.5625,-4.80203
28.9567,-4.98215,0.274385,-0.216889,0.136188,0.0536283,0.0269236,-0.0175015,0.00752422,0.0281634,-0.0187413,0.163303,0.0117341,1596,990,-2.02176,-1.46688,28.7856,-6.39975,31.1142,-4.89269
29.6751,-4.9771,0.255645,-0.200532,0.133766,0.0471135,0.028362,-0.0177678,0.00767279,0.0296048,-0.0190106,0.160573,0.0118764,1603,990,-1.87763,-1.43145,29.5823,-6.41256,31.7326,-4.93936
30.3973,-4.97175,0.22647,-0.184379,0.130685,0.0435292,0.0303185,-0.0179824,0.00765827,0.0315037,-0.0191676,0.153538,0.0139026,1610,990,-1.72681,-1.38142,30.4251,-6.41104,32.4018,-4.96282
-29.252,-5.95288,0.802973,1.52671,0.0621045,-0.0419449,0.0520466,-0.0367881,0.00871447,0.0528934,-0.0376349,0.0968672,0.0202614,1008,997,15.7808,-0.516047,26.8906,-1.0346,11.1436,-0.375497
-28.5779,-5.94914,0.797147,1.56409,0.0682947,-0.042272,0.0548498,-0.0390773,0.00973674,0.0558485,-0.0400761,0.102215,0.021926,1015,997,16.1574,-0.581334,27.2023,-1.15868,11.0627,-0.437012
-27.9007,-5.94399,0.776399,1.59889,0.070576,-0.0231777,0.0582448,-0.0413651,0.0108504,0.059413,-0.0425334,0.107253,0.0239807,1022,997,16.5456,-0.627726,27.5147,-1.26263,11.0484,-0.485607
-27.2231,-5.93841,0.756271,1.63313,0.0763961,-0.00686594,0.0620043,-0.0436591,0.0118507,0.0633171,-0.0449719,0.110329,0.0263474,1029,997,16.9217,-0.731615,27.8337,-1.38513,11.0392,-0.544743
-26.5469,-5.93459,0.745454,1.67108,0.0825621,0.014785,0.0656989,-0.0459199,0.0126929,0.0671241,-0.0473451,0.111815,0.0276153,1036,997,17.3472,-0.823908,28.151,-1.53155,10.9999,-0.593518
-25.871,-5.93185,0.737929,1.71275,0.0875952,0.0382819,0.0690529,-0.0480899,0.0134535,0.0705781,-0.0496151,0.112889,0.0259535,1043,997,17.8155,-0.894654,28.4977,-1.66828,10.9543,-0.629277
-25.1938,-5.92918,0.726018,1.75844,0.0915672,0.0619182,0.0719564,-0.050154,0.0141814,0.0735818,-0.0517794,0.114113,0.0243642,1050,997,18.3258,-0.946894,28.9107,-1.78778,10.9333,-0.650953
-24.5153,-5.92506,0.709529,1.80909,0.0974019,0.0860295,0.0742521,-0.0521518,0.014881,0.0759803,-0.0538801,0.11562,0.0250776,1057,997,18.8879,-1.0358,29.4013,-1.92761,10.9384,-0.689728
-23.8376,-5.92082,0.699522,1.87024,0.106081,0.113455,0.0760186,-0.0541602,0.0155695,0.0778549,-0.0559964,0.117395,0.0267289,1064,997,19.5649,-1.15843,29.9774,-2.12369,10.9253,-0.74974
-23.1603,-5.9172,0.693742,1.93302,0.113504,0.141801,0.0773387,-0.0561876,0.0162228,0.0792814,-0.0581304,0.119185,0.0295674,1071,997,20.2613,-1.26732,30.5604,-2.30887,10.9025,-0.808601
-22.4827,-5.91373,0.68836,1.99226,0.11453,0.188917,0.0783425,-0.0581749,0.0168149,0.0803831,-0.0602155,0.120766,0.0296775,1078,997,20.9621,-1.36221,31.0775,-2.4262,10.8854,-0.865543
-21.8045,-5.90998,0.68182,2.04527,0.110818,0.251341,0.0790363,-0.0601044,0.0174323,0.0811871,-0.0622552,0.122758,0.0291542,1085,997,21.6326,-1.41868,31.515,-2.52947,10.8804,-0.924951
-21.1274,-5.90746,0.682653,2.09292,0.118678,0.296675,0.0795317,-0.0619781,0.0181124,0.0818132,-0.0642595,0.125303,0.0288114,1092,997,22.2101,-1.59154,31.9111,-2.70381,10.853,-0.979554
-20.4502,-5.90512,0.684641,2.14672,0.128406,0.355995,0.0800484,-0.0638438,0.0188157,0.0824681,-0.0662635,0.127898,0.0290514,1099,997,22.881,-1.76652,32.3501,-2.95473,10.8282,-1.03379
-19.773,-5.90256,0.68877,2.19469,0.145167,0.398834,0.0807417,-0.0657148,0.0194783,0.083288,-0.0682611,0.129987,0.0351494,1106,997,23.4553,-1.98365,32.7613,-3.27392,10.8025,-1.09881
-19.0977,-5.90157,0.703875,2.2371,0.160027,0.43981,0.0816391,-0.0675683,0.0201325,0.0843079,-0.0702371,0.13179,0.0372688,1113,997,23.97,-2.16724,33.0831,-3.5802,10.7399,-1.16217
-18.4195,-5.90087,0.706953,2.27139,0.164091,0.509789,0.0826131,-0.0693917,0.0209333,0.0854432,-0.0722218,0.134382,0.0359897,1120,997,24.4673,-2.29686,33.323,-3.75784,10.7321,-1.18515
-17.7383,-5.89914,0.697164,2.31774,0.157343,0.608864,0.0835254,-0.0711656,0.0219358,0.0865759,-0.074216,0.138176,0.0330887,1127,997,25.1566,-2.36843,33.6948,-3.83604,10.7832,-1.19298
-17.0575,-5.89681,0.691701,2.37642,0.154277,0.717241,0.0844592,-0.0728696,0.0231186,0.087786,-0.0761964,0.142921,0.0309992,1134,997,25.9949,-2.50089,34.1729,-3.98139,10.8248,-1.22542
-16.3803,-5.89487,0.704835,2.43368,0.1627,0.809722,0.0853895,-0.0745233,0.0243911,0.0890271,-0.0781608,0.148044,0.0313674,1141,997,26.7836,-2.73942,34.6041,-4.26019,10.7999,-1.30305
-15.7073,-5.89537,0.739598,2.48107,0.16688,0.916159,0.0859047,-0.0761102,0.0256925,0.0898814,-0.0800869,0.153563,0.0318266,1148,997,27.5065,-2.97377,34.8323,-4.50547,10.6953,-1.39106
-15.0328,-5.89639,0.768105,2.52734,0.163782,1.03487,0.0860245,-0.0776019,0.0271253,0.090404,-0.0819814,0.160073,0.0298834,1155,997,28.2498,-3.12692,35.0615,-4.68698,10.6226,-1.45057
-14.3558,-5.89744,0.787193,2.5824,0.155309,1.1557,0.0860107,-0.078923,0.0287567,0.0908807,-0.083793,0.167761,0.0297266,1162,997,29.0919,-3.17599,35.4256,-4.83876,10.5946,-1.48241
-13.678,-5.89764,0.80398,2.63843,0.157436,1.27948,0.085871,-0.0800227,0.0305736,0.0913262,-0.0854779,0.176571,0.0272938,1169,997,29.9505,-3.36367,35.8176,-5.0931,10.5836,-1.52566
-12.9985,-5.89662,0.814747,2.6904,0.160678,1.41633,0.0854686,-0.0808721,0.0325056,0.0915951,-0.0869986,0.186289,0.0271107,1176,997,30.7999,-3.58754,36.1819,-5.37995,10.6045,-1.57683
-12.318,-5.89411,0.823385,2.73772,0.164135,1.56722,0.0848734,-0.0814827,0.0345034,0.0917458,-0.088355,0.196606,0.0288446,1183,997,31.6374,-3.83917,36.4952,-5.70924,10.642,-1.65313
-11.6355,-5.89062,0.824743,2.78097,0.16578,1.74085,0.0842482,-0.0817465,0.0365256,0.0919298,-0.0894282,0.207287,0.0318285,1190,997,32.4901,-4.09664,36.7703,-6.05989,10.7165,-1.72905
-10.9519,-5.88777,0.822647,2.81717,0.169047,1.9171,0.0835723,-0.0815021,0.0385372,0.0921257,-0.0900556,0.218412,0.0335389,1197,997,33.2805,-4.37567,36.9938,-6.40768,10.8119,-1.78195
-10.269,-5.88686,0.825419,2.84948,0.174602,2.07967,0.0834027,-0.0814529,0.0398261,0.0925198,-0.09057,0.225044,0.0327051,1204,997,34.0029,-4.66171,37.1919,-6.73051,10.8945,-1.80811
-9.58311,-5.88406,0.81729,2.89631,0.189623,2.25993,0.082948,-0.0809543,0.0403504,0.0923431,-0.0903495,0.228763,0.0345643,1211,997,34.917,-5.06564,37.5716,-7.19259,11.029,-1.84255
-8.89365,-5.87872,0.795645,2.95096,0.185955,2.47259,0.0828087,-0.0801021,0.0410905,0.0925861,-0.0898794,0.233602,0.031239,1218,997,35.9979,-5.30309,38.0463,-7.53819,11.2262,-1.89141
-8.2029,-5.87328,0.770529,3.00048,0.178138,2.70538,0.0827054,-0.0789792,0.0411527,0.0925771,-0.0888509,0.23543,0.02782,1225,997,37.0816,-5.55819,38.4632,-7.83008,11.445,-1.93253
-7.51134,-5.86764,0.744124,3.0407,0.157424,2.9611,0.0822656,-0.0776625,0.0404248,0.091903,-0.0872998,0.234034,0.0278846,1232,997,38.1361,-5.72399,38.7649,-8.00847,11.6767,-1.97401
-6.82127,-5.86173,0.726383,3.07464,0.134968,3.23586,0.0808752,-0.0762648,0.0387188,0.0898974,-0.085287,0.228933,0.0302062,1239,997,39.1811,-5.90478,38.9521,-8.22112,11.8815,-2.04564
-6.13031,-5.85543,0.706984,3.10249,0.122091,3.47777,0.0749765,-0.070722,0.0372713,0.0839574,-0.0797029,0.236451,0.0352683,1246,997,40.0874,-6.12719,39.15,-8.5016,12.1007,-2.12066
7.7506,-5.77596,0.487409,-1.03064,-0.0877904,2.21408,0.0775449,-0.0842067,-0.010057,0.0781678,-0.0848296,-0.0618579,0.0443812,1386,997,-4.52398,-2.2138,3.68887,-5.39875,17.4059,-3.12404
8.44487,-5.77572,0.495174,-1.02075,-0.0608679,1.95626,0.0788557,-0.0842176,-0.0106824,0.0795525,-0.0849144,-0.0651355,0.0387267,1393,997,-5.08064,-2.13256,4.42999,-5.32927,17.6753,-3.14968
9.14203,-5.77467,0.49386,-0.997123,-0.0326777,1.68072,0.0775735,-0.0827701,-0.0103246,0.0782356,-0.0834321,-0.064038,0.0347199,1400,997,-5.55235,-2.04499,5.3759,-5.23305,17.9895,-3.16635
9.84085,-5.7724,0.488318,-0.971485,0.000961369,1.44546,0.0756675,-0.0807712,-0.00933642,0.0762227,-0.0813264,-0.0594,0.0327698,1407,997,-5.9049,-2.08558,6.30966,-5.25101,18.3293,-3.1964
10.5401,-5.76879,0.483148,-0.949281,0.0401634,1.2445,0.0737544,-0.0783507,-0.00802968,0.0741771,-0.0787734,-0.0525955,0.0336719,1414,997,-6.20797,-2.23214,7.16479,-5.40519,18.676,-3.25481
