 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.6435,-12.4005,-0.891815,0.297459,0.0869142,-0.0035749,0.0137312,-0.00434954,0.00906437,0.0174928,-0.00811117,0.393362,0.0103289,1085,1067,3.04158,-0.871639,17.1428,-2.42303,14.0578,-1.49113
-20.9605,-12.3977,-0.915519,0.306815,0.0892224,-0.000874272,0.0138581,-0.00414679,0.00963871,0.0180446,-0.00833332,0.409759,0.011181,1092,1067,3.14104,-0.902156,17.3067,-2.44963,14.1288,-1.49333
-20.2759,-12.3941,-0.943981,0.316781,0.0927236,0.00535931,0.0139569,-0.00390108,0.0102998,0.0186592,-0.00860341,0.428283,0.0122923,1099,1067,3.25381,-0.941966,17.4972,-2.50509,14.2263,-1.49984
-19.5928,-12.392,-0.963445,0.327085,0.0963343,0.0160021,0.0140643,-0.00358117,0.0110642,0.0193928,-0.00890964,0.448816,0.0130712,1106,1067,3.37945,-0.990034,17.6547,-2.55836,14.2951,-1.49873
-18.9114,-12.3908,-0.972213,0.335233,0.0989895,0.0270041,0.0141659,-0.00316631,0.0119068,0.0202265,-0.00922684,0.470819,0.0133426,1113,1067,3.48413,-1.03396,17.7544,-2.6065,14.3287,-1.5073
-18.2292,-12.3883,-0.983226,0.344003,0.101103,0.0316146,0.0142158,-0.00267039,0.0127729,0.0210839,-0.00953846,0.493357,0.0127755,1120,1067,3.58179,-1.06535,17.8891,-2.65995,14.3791,-1.5363
-17.5475,-12.3861,-0.989398,0.354384,0.103014,0.0337597,0.014224,-0.00213994,0.0136604,0.0219653,-0.00988124,0.515572,0.0118216,1127,1067,3.69079,-1.09276,18.0331,-2.71226,14.4177,-1.57086
-16.8641,-12.3839,-1.00155,0.366301,0.105725,0.0373161,0.0142022,-0.00155847,0.0146239,0.0229338,-0.0102901,0.538271,0.0114736,1134,1067,3.81828,-1.12396,18.2219,-2.76645,14.4873,-1.59068
-16.1787,-12.3813,-1.02136,0.377061,0.108168,0.0452367,0.0141112,-0.000913712,0.0156931,0.0239974,-0.0107998,0.562162,0.0115153,1141,1067,3.94337,-1.16222,18.429,-2.80952,14.5949,-1.60086
-15.4911,-12.3783,-1.04907,0.386224,0.109803,0.0555186,0.0138967,-0.000183224,0.0168351,0.0251045,-0.011391,0.587362,0.0121586,1148,1067,4.05745,-1.19994,18.6545,-2.82908,14.7414,-1.59784
-14.8024,-12.3746,-1.07934,0.395465,0.11254,0.0683799,0.0134891,0.000634485,0.0180089,0.0261833,-0.0120597,0.613996,0.0137002,1155,1067,4.17786,-1.25079,18.895,-2.87259,14.9059,-1.6025
-14.1149,-12.3709,-1.10226,0.406299,0.115285,0.0846211,0.0128343,0.00153401,0.0192185,0.027216,-0.0128477,0.642429,0.0150934,1162,1067,4.32237,-1.3083,19.1249,-2.93819,15.0488,-1.62685
-13.4291,-12.3674,-1.11468,0.417487,0.118615,0.100766,0.0118918,0.00252279,0.0204625,0.0281992,-0.0137846,0.672872,0.0161862,1169,1067,4.47051,-1.36789,19.3252,-3.03535,15.1576,-1.67296
-12.7442,-12.3653,-1.12156,0.427668,0.120248,0.110894,0.0106566,0.00361906,0.0217143,0.0291354,-0.0148597,0.705072,0.0155875,1176,1067,4.59554,-1.39367,19.5104,-3.10031,15.2512,-1.70373
-12.0587,-12.3651,-1.1291,0.437451,0.12042,0.116961,0.00914908,0.00484097,0.0228893,0.0299855,-0.0159955,0.738483,0.0140376,1183,1067,4.70783,-1.39359,19.7076,-3.1112,15.3541,-1.6955
-11.3727,-12.3652,-1.13689,0.444261,0.123008,0.120765,0.00727196,0.00623278,0.0238792,0.0306372,-0.0171324,0.77452,0.0140099,1190,1067,4.7839,-1.41443,19.8869,-3.13822,15.4653,-1.67978
-10.6834,-12.3638,-1.15756,0.448659,0.126534,0.128597,0.00495028,0.00776067,0.0246523,0.0310478,-0.0183368,0.813868,0.0141411,1197,1067,4.84418,-1.45669,20.094,-3.17042,15.6358,-1.66091
-9.99363,-12.361,-1.17765,0.45371,0.133526,0.131443,0.00218308,0.00937191,0.0251671,0.0312,-0.019645,0.85633,0.014629,1204,1067,4.8988,-1.53212,20.323,-3.26075,15.8123,-1.67414
-9.30395,-12.3582,-1.19539,0.456034,0.140415,0.131974,-0.00104693,0.0110059,0.0253672,0.0310527,-0.0210937,0.90202,0.0152063,1211,1067,4.92024,-1.60286,20.5258,-3.35341,15.9871,-1.69307
-8.61288,-12.3547,-1.21701,0.454103,0.145216,0.131649,-0.0047634,0.0125869,0.0251932,0.0305567,-0.0227332,0.951212,0.015259,1218,1067,4.89679,-1.65141,20.7087,-3.42754,16.1852,-1.71693
-7.92162,-12.3512,-1.23734,0.448722,0.148137,0.132694,-0.00895534,0.01401,0.0246544,0.0297247,-0.02467,1.00333,0.0151412,1225,1067,4.84193,-1.67972,20.8558,-3.48932,16.3857,-1.74392
-7.23207,-12.3491,-1.24824,0.442193,0.148666,0.133569,-0.0135739,0.0151967,0.0237544,0.028582,-0.0269592,1.05766,0.0147914,1232,1067,4.77582,-1.68434,20.9602,-3.52095,16.5557,-1.76721
-6.54308,-12.3482,-1.2549,0.435903,0.145654,0.131924,-0.0185416,0.0160491,0.0224311,0.0270783,-0.0295708,1.11381,0.0152134,1239,1067,4.70732,-1.65106,21.0606,-3.49536,16.7158,-1.77542
-5.85009,-12.346,-1.27657,0.424503,0.13649,0.124293,-0.0236844,0.0164805,0.0206516,0.0252041,-0.0324081,1.17111,0.0165752,1246,1067,4.57426,-1.53687,21.1837,-3.39521,16.9439,-1.77171
-5.15507,-12.3421,-1.30455,0.40428,0.125883,0.118804,-0.0288206,0.0164793,0.0185111,0.0230814,-0.0354227,1.2282,0.0168843,1253,1067,4.35698,-1.41465,21.245,-3.29853,17.2056,-1.7879
-4.45952,-12.3378,-1.33251,0.381013,0.113366,0.116328,-0.0337847,0.0160167,0.0161366,0.0207881,-0.0385561,1.2833,0.0169111,1260,1067,4.11677,-1.28429,21.2772,-3.18745,17.4751,-1.81367
-3.76752,-12.3359,-1.34361,0.351859,0.0973777,0.113713,-0.0384328,0.0151773,0.0136146,0.0184366,-0.0416922,1.33582,0.0165621,1267,1067,3.81794,-1.12019,21.187,-3.02982,17.6839,-1.83135
-3.07453,-12.3344,-1.35686,0.317532,0.0759684,0.118629,-0.0425891,0.0140409,0.0109468,0.0160832,-0.0446315,1.38634,0.0165207,1274,1067,3.48686,-0.90175,21.0465,-2.81787,17.9088,-1.83405
-2.37928,-12.3321,-1.3774,0.280849,0.0540623,0.122257,-0.046056,0.0127023,0.00822687,0.0138324,-0.0471862,1.43428,0.0171555,1281,1067,3.12949,-0.675328,20.9205,-2.60059,18.1707,-1.83691
-1.68301,-12.3296,-1.40003,0.242995,0.033151,0.133988,-0.048833,0.0112665,0.00560708,0.0117851,-0.0493517,1.47856,0.0183361,1288,1067,2.78053,-0.474472,20.7865,-2.39731,18.4488,-1.83782
-0.988379,-12.3276,-1.41386,0.204001,0.0163099,0.137381,-0.0509404,0.00986235,0.00317301,0.0100275,-0.0511056,1.5188,0.0183599,1295,1067,2.39914,-0.313441,20.626,-2.2307,18.6993,-1.85201
-0.294947,-12.3263,-1.42084,0.165626,-0.0007519,0.138232,-0.0523447,0.00866243,0.000909513,0.00867599,-0.0523583,1.55589,0.0168636,1302,1067,2.01845,-0.142724,20.4554,-2.0657,18.9298,-1.8691
0.399517,-12.3244,-1.43,0.126616,-0.0129294,0.134146,-0.0530177,0.00776852,-0.00121201,0.00779267,-0.0530419,-1.55087,0.0150355,1309,1067,1.61814,-0.00709062,20.3024,-1.9587,19.1769,-1.89045
1.09517,-12.3226,-1.44198,0.0878638,-0.0170408,0.123507,-0.0529202,0.00719107,-0.0032014,0.00736109,-0.0530902,-1.51774,0.0144941,1316,1067,1.20203,0.0487233,20.1813,-1.91672,19.443,-1.90565
1.79095,-12.3211,-1.45252,0.0476794,-0.0153314,0.112273,-0.0520391,0.00692177,-0.00503423,0.00734852,-0.0524659,-1.48623,0.0150578,1323,1067,0.768475,0.0393256,20.0483,-1.92585,19.7109,-1.9178
2.48498,-12.32,-1.45418,0.0140248,-0.00658486,0.0851339,-0.050433,0.00694307,-0.00676882,0.0077308,-0.0512207,-1.45494,0.0157807,1330,1067,0.358717,-0.0207903,19.9779,-2.00269,19.9508,-1.94273
3.17954,-12.3186,-1.45598,-0.0148591,0.011005,0.0507575,-0.0481949,0.00716429,-0.00844994,0.00842534,-0.049456,-1.42265,0.0171456,1337,1067,-0.0242704,-0.169956,19.9761,-2.16329,20.1991,-1.97514
3.87787,-12.3165,-1.47072,-0.0507747,0.0349683,0.0254762,-0.0453599,0.00746958,-0.0100698,0.0093239,-0.0472142,-1.38869,0.0193443,1344,1067,-0.457356,-0.393922,19.9481,-2.38575,20.5073,-1.9889
4.57965,-12.3142,-1.49695,-0.0939663,0.0571692,0.0117433,-0.0420261,0.0077579,-0.011604,0.0103298,-0.044598,-1.35269,0.0202086,1351,1067,-0.933702,-0.606466,19.8812,-2.58715,20.8693,-1.97754
5.28173,-12.313,-1.52236,-0.136732,0.0758425,0.0141802,-0.0382957,0.00790504,-0.013065,0.0113437,-0.0417344,-1.31343,0.0197199,1358,1067,-1.36279,-0.793483,19.7999,-2.76178,21.2354,-1.94603
5.98346,-12.3112,-1.54415,-0.168697,0.0908507,0.00778284,-0.0341647,0.00789091,-0.0144518,0.0123782,-0.038652,-1.26973,0.0169827,1365,1067,-1.70439,-0.934331,19.8358,-2.9058,21.595,-1.9363
6.68543,-12.3084,-1.56471,-0.191905,0.102547,-0.00153455,-0.0296628,0.00764949,-0.0157345,0.0133988,-0.0354121,-1.22047,0.0157181,1372,1067,-1.96428,-1.0401,19.9695,-3.0313,21.958,-1.9492
7.38668,-12.3055,-1.58037,-0.209578,0.106839,-0.00209909,-0.0249688,0.00714051,-0.0168125,0.0143326,-0.0321609,-1.16657,0.016558,1379,1067,-2.14333,-1.09265,20.1364,-3.09575,22.3093,-1.9788
8.08732,-12.303,-1.59175,-0.223547,0.105259,0.00206827,-0.0204128,0.0064147,-0.0176938,0.0152045,-0.0292026,-1.10973,0.016447,1386,1067,-2.27073,-1.08059,20.3254,-3.11491,22.651,-2.00851
8.78857,-12.3018,-1.60364,-0.234596,0.103375,0.00484143,-0.0159256,0.00549159,-0.0183815,0.0160563,-0.0264903,-1.04915,0.0160916,1393,1067,-2.37212,-1.05579,20.5561,-3.11058,23.0019,-2.01185
9.49203,-12.2999,-1.62179,-0.241109,0.0999274,0.00433389,-0.011511,0.0044037,-0.0187963,0.0168577,-0.023965,-0.985633,0.0147718,1400,1067,-2.43598,-1.0136,20.8714,-3.08163,23.3862,-2.01401
10.1948,-12.2983,-1.63553,-0.246168,0.0959647,0.00378087,-0.00732153,0.00324062,-0.0188584,0.0175434,-0.0216243,-0.92192,0.0132763,1407,1067,-2.48516,-0.975064,21.1919,-3.043,23.7605,-2.02066
10.8971,-12.2971,-1.64511,-0.251833,0.0919159,0.00921011,-0.00359117,0.00208632,-0.0185438,0.0180074,-0.0195122,-0.86135,0.0120178,1414,1067,-2.52432,-0.939038,21.4897,-3.01805,24.1257,-2.03014
11.6002,-12.2949,-1.65614,-0.254542,0.0879586,0.0187831,-0.000434427,0.00104064,-0.0178874,0.0182057,-0.0175995,-0.806002,0.0118856,1421,1067,-2.52257,-0.909905,21.8276,-3.01455,24.505,-2.05533
12.306,-12.2926,-1.67489,-0.251849,0.08223,0.022019,0.00219402,0.000129673,-0.0169654,0.0181586,-0.0158349,-0.755016,0.0126041,1428,1067,-2.48305,-0.856747,22.2688,-2.96491,24.9233,-2.06326
13.0129,-12.2905,-1.69552,-0.244833,0.0756351,0.0212336,0.00435996,-0.000636567,-0.0158447,0.0179021,-0.0141787,-0.707206,0.0127003,1435,1067,-2.41091,-0.789725,22.7755,-2.89365,25.357,-2.06394
13.7199,-12.2891,-1.71471,-0.237859,0.0699025,0.0190087,0.00609476,-0.00123446,-0.0146043,0.0174872,-0.0126269,-0.662473,0.0123041,1442,1067,-2.34353,-0.719252,23.2853,-2.82935,25.7925,-2.05397
14.4263,-12.2867,-1.72962,-0.232017,0.0636517,0.016582,0.00738291,-0.00165688,-0.0133168,0.016926,-0.0112,-0.621792,0.0117973,1449,1067,-2.28797,-0.64425,23.7745,-2.78729,26.2191,-2.07307
15.1357,-12.2816,-1.75284,-0.227161,0.0567148,0.0206107,0.00825426,-0.00193477,-0.0120508,0.0162432,-0.00992369,-0.585415,0.011295,1456,1067,-2.22431,-0.576438,24.2887,-2.77633,26.6884,-2.12799
15.845,-12.2774,-1.77408,-0.220259,0.0499964,0.0249175,0.00878379,-0.00210913,-0.0108511,0.0154786,-0.00880395,-0.552804,0.0113917,1463,1067,-2.13956,-0.516974,24.8239,-2.7493,27.1572,-2.1697
16.5526,-12.2749,-1.78715,-0.213415,0.0447664,0.0262659,0.00900669,-0.00222498,-0.00973917,0.0146331,-0.00785144,-0.523871,0.0105066,1470,1067,-2.06411,-0.465762,25.3362,-2.72368,27.6003,-2.19795
17.2573,-12.2746,-1.78828,-0.206936,0.0405397,0.0263221,0.00899872,-0.00229836,-0.00870514,0.0137273,-0.00702698,-0.497607,0.00973557,1477,1067,-1.99632,-0.423155,25.8051,-2.69086,28.0022,-2.20989
17.9614,-12.2745,-1.78541,-0.201159,0.0368658,0.0233989,0.00884041,-0.00230664,-0.00774003,0.0128048,-0.00627105,-0.473357,0.00902872,1484,1067,-1.94413,-0.382733,26.2617,-2.66711,28.3958,-2.22937
18.6675,-12.274,-1.78749,-0.194959,0.0339404,0.0197436,0.00861912,-0.00227989,-0.00685604,0.0119276,-0.00558837,-0.449602,0.00861854,1491,1067,-1.89019,-0.350534,26.7515,-2.64458,28.8174,-2.2446
19.3751,-12.2741,-1.79337,-0.187944,0.0311551,0.0152208,0.00836887,-0.00220198,-0.00604218,0.0111111,-0.00494424,-0.426053,0.00823264,1498,1067,-1.8308,-0.313535,27.2739,-2.60505,29.2621,-2.23739
20.086,-12.2725,-1.80872,-0.18157,0.0285023,0.014189,0.00811637,-0.00210759,-0.00532473,0.0103858,-0.00437701,-0.40289,0.00772625,1505,1067,-1.76809,-0.287962,27.8329,-2.57709,29.7537,-2.24135
20.7983,-12.27,-1.82649,-0.176799,0.0256518,0.0149043,0.0078685,-0.0020241,-0.00470153,0.00974644,-0.00390204,-0.380017,0.00753377,1512,1067,-1.7163,-0.258455,28.3914,-2.56553,30.2634,-2.25758
21.5118,-12.2671,-1.8466,-0.173246,0.0222264,0.0167873,0.00761944,-0.00194963,-0.0041456,0.00916561,-0.0034958,-0.356986,0.00771792,1519,1067,-1.67304,-0.22725,28.9537,-2.54886,30.7909,-2.27582
22.2268,-12.2637,-1.86974,-0.169494,0.0186,0.0163514,0.00737387,-0.00187056,-0.00363077,0.00862936,-0.00312604,-0.33292,0.00818775,1526,1067,-1.6344,-0.187994,29.5409,-2.53336,31.3388,-2.29739
22.9445,-12.2593,-1.90005,-0.163538,0.0156038,0.0163618,0.00712013,-0.00177924,-0.00314222,0.00811776,-0.00277686,-0.307426,0.00880335,1533,1067,-1.57296,-0.157227,30.1883,-2.52418,31.9242,-2.31948
23.6636,-12.2552,-1.93262,-0.157642,0.0127161,0.0195454,0.00685438,-0.00169509,-0.0026839,0.00762709,-0.0024678,-0.280323,0.0091765,1540,1067,-1.50302,-0.138945,30.8495,-2.50381,32.5267,-2.33236
24.3816,-12.2521,-1.9596,-0.152119,0.0109148,0.0262908,0.00657588,-0.00162548,-0.00227237,0.00716341,-0.002213,-0.25301,0.00921073,1547,1067,-1.42679,-0.137913,31.4885,-2.49048,33.1141,-2.33785
25.0973,-12.2506,-1.97708,-0.147148,0.0106358,0.0261765,0.00629775,-0.0015614,-0.00192124,0.00674227,-0.00200592,-0.227372,0.00902831,1554,1067,-1.37656,-0.136557,32.0973,-2.48319,33.6705,-2.33512
25.81,-12.2505,-1.98265,-0.141689,0.0105736,0.0216051,0.00602431,-0.00149081,-0.00162173,0.00635934,-0.00182584,-0.20372,0.00852534,1561,1067,-1.3348,-0.126399,32.6744,-2.47921,34.1862,-2.33401
26.5213,-12.2505,-1.98181,-0.13592,0.0100847,0.0159469,0.00572866,-0.00142907,-0.00133582,0.00596983,-0.00167025,-0.178619,0.00807622,1568,1067,-1.29325,-0.109049,33.2378,-2.48416,34.6839,-2.3463
27.2341,-12.2502,-1.98376,-0.131825,0.00883365,0.0162587,0.00538206,-0.00137221,-0.00108115,0.00555089,-0.00154105,-0.154914,0.00799071,1575,1067,-1.25041,-0.0956405,33.7975,-2.48371,35.201,-2.35748
27.9495,-12.2487,-1.9927,-0.12877,0.00775503,0.017489,0.00497173,-0.00132066,-0.000867593,0.00508916,-0.00143809,-0.134536,0.00828046,1582,1067,-1.21516,-0.0861137,34.3824,-2.49245,35.7551,-2.37589
28.6664,-12.2468,-2.00424,-0.126111,0.00665968,0.018526,0.00452206,-0.00127053,-0.000706737,0.00460704,-0.00135551,-0.119668,0.00856595,1589,1067,-1.18435,-0.0757303,34.9823,-2.50459,36.328,-2.39772
29.3843,-12.2455,-2.01743,-0.123644,0.00613534,0.0188997,0.00405627,-0.00120295,-0.000580805,0.00411964,-0.00126633,-0.108691,0.00810019,1596,1067,-1.15764,-0.0666731,35.5953,-2.50645,36.9153,-2.4006
30.1012,-12.2454,-2.02537,-0.121552,0.00519998,0.0203362,0.00357286,-0.00110239,-0.000470586,0.00361976,-0.00114928,-0.0993272,0.00741832,1603,1067,-1.13129,-0.052537,36.1898,-2.49849,37.4889,-2.39433
30.8157,-12.2459,-2.02382,-0.119391,0.00428401,0.0220376,0.00310181,-0.000970749,-0.000406377,0.00314196,-0.0010109,-0.0984903,0.00709017,1610,1067,-1.10349,-0.0399192,36.7541,-2.50193,38.032,-2.4
-28.4093,-13.0664,-0.946232,0.206038,0.0590245,-0.0296917,0.0116936,-0.006707,0.00649173,0.0137533,-0.00876672,0.307238,0.0113075,1015,1074,2.06778,-0.551754,16.7835,-2.0353,14.6012,-1.43061
-27.7297,-13.0621,-0.973608,0.21333,0.0635529,-0.0281278,0.0115828,-0.00639956,0.00671587,0.0138141,-0.00863087,0.32077,0.0113579,1022,1074,2.14364,-0.606166,16.8694,-2.10562,14.614,-1.45705
-27.0511,-13.0589,-0.993194,0.221349,0.0683554,-0.0296272,0.0116628,-0.00601736,0.00691491,0.014046,-0.00840061,0.331904,0.0115466,1029,1074,2.22091,-0.660441,16.9452,-2.16805,14.6031,-1.47764
-26.372,-13.0575,-1.01368,0.230512,0.0716251,-0.0311882,0.0118283,-0.00559699,0.00709567,0.0143521,-0.00812084,0.341733,0.0119379,1036,1074,2.3101,-0.690653,17.0425,-2.18376,14.6021,-1.45942
-25.6928,-13.0559,-1.03248,0.238514,0.0746131,-0.0310859,0.012021,-0.0052149,0.00727363,0.0146803,-0.00787413,0.350502,0.012673,1043,1074,2.3905,-0.717782,17.1254,-2.21092,14.602,-1.45115
-25.0133,-13.0534,-1.05026,0.246443,0.0771769,-0.0299685,0.0122378,-0.00490932,0.00749833,0.0150542,-0.00772571,0.359299,0.0125929,1050,1074,2.47216,-0.741638,17.2093,-2.25398,14.6056,-1.46172
-24.334,-13.0504,-1.06472,0.254462,0.0802163,-0.0247521,0.0124313,-0.00469838,0.0077806,0.0154377,-0.0077048,0.368728,0.0116599,1057,1074,2.56286,-0.777852,17.281,-2.32592,14.6036,-1.4934
-23.6538,-13.0468,-1.08153,0.262838,0.0834341,-0.0188828,0.0125456,-0.00455309,0.00811556,0.0157841,-0.0077916,0.379687,0.0104695,1064,1074,2.65856,-0.819653,17.3721,-2.40359,14.6186,-1.53094
-22.9731,-13.0444,-1.09859,0.272298,0.0858889,-0.0130783,0.0126286,-0.0044122,0.00848649,0.0161339,-0.00791751,0.391702,0.0095279,1071,1074,2.76554,-0.852753,17.4824,-2.44814,14.6414,-1.54277
-22.2919,-13.0425,-1.11615,0.281882,0.0878028,-0.00758605,0.012721,-0.00421631,0.00892872,0.0165584,-0.00805376,0.405919,0.00947405,1078,1074,2.87332,-0.877739,17.6037,-2.47646,14.6732,-1.54235
-21.6094,-13.0401,-1.13844,0.290991,0.0899808,-0.00326825,0.0127776,-0.00397502,0.00946814,0.0170428,-0.00824025,0.423255,0.010161,1085,1074,2.97367,-0.908751,17.7489,-2.49966,14.7312,-1.54037
-20.9248,-13.0369,-1.16817,0.300193,0.0932235,0.00189225,0.01276,-0.00373095,0.0100712,0.0175306,-0.00850151,0.442373,0.0110659,1092,1074,3.07642,-0.95207,17.931,-2.53377,14.8264,-1.5373
-20.2404,-13.0331,-1.19478,0.308821,0.0977725,0.0083477,0.0126787,-0.00342822,0.0107303,0.0180415,-0.00879107,0.463477,0.0115828,1099,1074,3.17566,-1.00633,18.1006,-2.60762,14.917,-1.55439
-19.557,-13.0307,-1.21438,0.317593,0.101163,0.0187522,0.0125808,-0.00303342,0.0114649,0.0186444,-0.00909694,0.486482,0.0122888,1106,1074,3.2851,-1.05045,18.2436,-2.66737,14.9868,-1.56127
-18.8737,-13.0287,-1.23125,0.32414,0.102468,0.0288171,0.0125071,-0.00251857,0.0122547,0.0193686,-0.00938007,0.510417,0.0129576,1113,1074,3.37164,-1.0745,18.3609,-2.70102,15.053,-1.56637
-18.1906,-13.0268,-1.2452,0.332047,0.102758,0.032171,0.0124184,-0.00190362,0.0130493,0.0201424,-0.00962763,0.53445,0.0126297,1120,1074,3.45824,-1.08465,18.5,-2.71455,15.1151,-1.57555
-17.5092,-13.0259,-1.24886,0.340947,0.103825,0.0303716,0.0122843,-0.0012664,0.0138516,0.0209288,-0.00991086,0.557936,0.0119676,1127,1074,3.54377,-1.09921,18.6255,-2.73233,15.1435,-1.59023
-16.8272,-13.0251,-1.25389,0.35356,0.106208,0.0272589,0.0121013,-0.000590584,0.0147257,0.0217902,-0.0102795,0.58195,0.011192,1134,1074,3.66409,-1.12191,18.8045,-2.76144,15.1846,-1.60028
-16.1429,-13.0231,-1.26711,0.364592,0.108939,0.034731,0.0118469,0.000131488,0.015705,0.0227511,-0.0107726,0.606897,0.0113077,1141,1074,3.79086,-1.15985,18.9891,-2.81326,15.2661,-1.6143
-15.4542,-13.0195,-1.29885,0.37267,0.11044,0.0495844,0.0114867,0.000928641,0.0167571,0.0237766,-0.0113614,0.632804,0.011729,1148,1074,3.90376,-1.19614,19.2117,-2.84704,15.4291,-1.61566
-14.7642,-13.0154,-1.3342,0.379659,0.112458,0.067496,0.0109273,0.00179294,0.0178333,0.024769,-0.0120488,0.660041,0.0129867,1155,1074,4.01235,-1.24134,19.4403,-2.8905,15.6141,-1.61704
-14.075,-13.0116,-1.3633,0.387727,0.114893,0.0852649,0.0100906,0.00270983,0.0189265,0.0256831,-0.0128827,0.689114,0.0137574,1162,1074,4.13198,-1.29191,19.6636,-2.94794,15.7819,-1.62948
-13.388,-13.0086,-1.38043,0.396932,0.118244,0.0988768,0.00893556,0.00368918,0.0200258,0.0265092,-0.0138845,0.720274,0.0140312,1169,1074,4.25416,-1.34504,19.8663,-3.02289,15.9093,-1.65339
-12.7032,-13.0075,-1.38551,0.405748,0.120863,0.104785,0.00748442,0.00475502,0.0210986,0.0272624,-0.015023,0.753102,0.013778,1176,1074,4.35555,-1.37817,20.0373,-3.07696,15.9957,-1.67105
-12.0179,-13.0073,-1.39121,0.412929,0.121621,0.107703,0.00577996,0.00593735,0.0220493,0.0279081,-0.0161908,0.787183,0.0130194,1183,1074,4.43396,-1.38378,20.2059,-3.09033,16.0916,-1.66696
-11.3303,-13.0066,-1.40501,0.415927,0.124084,0.111371,0.00373476,0.00726996,0.0227429,0.0283139,-0.0173091,0.824181,0.0132785,1190,1074,4.47077,-1.40818,20.3701,-3.11241,16.2273,-1.65304
-10.6395,-13.0041,-1.43075,0.417851,0.127893,0.116208,0.00130215,0.00868364,0.0231674,0.0284524,-0.0184666,0.864388,0.0140879,1197,1074,4.49883,-1.45329,20.5772,-3.15289,16.4188,-1.64733
-9.94839,-13.0004,-1.45583,0.421177,0.133119,0.119112,-0.00148968,0.0101404,0.0232888,0.0283292,-0.0196785,0.907743,0.0145858,1204,1074,4.53644,-1.51874,20.8081,-3.22389,16.6158,-1.66787
-9.25799,-12.9975,-1.47547,0.421932,0.137912,0.120327,-0.00465761,0.0115751,0.0230565,0.0279021,-0.0209846,0.954635,0.0146376,1211,1074,4.54409,-1.57039,21.0007,-3.29209,16.7985,-1.68525
-8.56723,-12.995,-1.49467,0.418732,0.140219,0.121667,-0.00822319,0.0128934,0.0224296,0.0271255,-0.0224553,1.00538,0.0144482,1218,1074,4.5124,-1.59115,21.1573,-3.33285,16.9867,-1.69564
-7.87609,-12.9925,-1.51335,0.412751,0.140991,0.124445,-0.0121214,0.0139944,0.0214524,0.0260504,-0.0241775,1.05879,0.0144139,1225,1074,4.45624,-1.59208,21.2879,-3.36673,17.1805,-1.70771
-7.1854,-12.9905,-1.52804,0.406399,0.139183,0.127792,-0.0161827,0.0148176,0.0201746,0.0247589,-0.026124,1.11295,0.0138998,1232,1074,4.39855,-1.57148,21.405,-3.36966,17.3659,-1.71945
-6.49484,-12.9888,-1.54012,0.40079,0.133936,0.125197,-0.0202604,0.0152807,0.0185897,0.0232273,-0.028207,1.16684,0.0144454,1239,1074,4.33554,-1.51295,21.5355,-3.32278,17.5483,-1.72996
-5.80103,-12.9866,-1.56407,0.387849,0.124679,0.118846,-0.0242794,0.0153167,0.0166852,0.0214099,-0.0303727,1.22066,0.0151137,1246,1074,4.1901,-1.40925,21.6499,-3.21168,17.7858,-1.72406
-5.10643,-12.9831,-1.58904,0.367608,0.113088,0.116294,-0.0281811,0.0149303,0.0145817,0.0193991,-0.0326499,1.27342,0.0154077,1253,1074,3.98028,-1.28623,21.6943,-3.10298,18.0356,-1.74027
-4.41083,-12.9791,-1.61602,0.343634,0.100209,0.116866,-0.0318211,0.014128,0.012406,0.0172636,-0.0349567,1.32323,0.0153953,1260,1074,3.7407,-1.15776,21.7106,-2.98706,18.3013,-1.76267
-3.71824,-12.9769,-1.62836,0.316542,0.0850848,0.113991,-0.0350548,0.0130126,0.0102256,0.0150975,-0.0371397,1.36966,0.0157418,1267,1074,3.46227,-1.0024,21.6477,-2.8415,18.5154,-1.7838
-3.02408,-12.9747,-1.64519,0.28637,0.0673955,0.111762,-0.0377849,0.0116759,0.00801766,0.0129431,-0.0390521,1.41404,0.0157525,1274,1074,3.15525,-0.814603,21.5769,-2.66754,18.7553,-1.79585
-2.32833,-12.9723,-1.66659,0.252302,0.0493273,0.11469,-0.0399276,0.0101973,0.00586821,0.0108752,-0.0406055,1.4558,0.0161676,1281,1074,2.82182,-0.626248,21.4834,-2.49071,19.021,-1.79928
-1.63223,-12.9705,-1.68737,0.2186,0.0310965,0.124247,-0.0415627,0.00865277,0.00392207,0.00895726,-0.0418671,1.49332,0.0167291,1288,1074,2.50903,-0.45225,21.3888,-2.30241,19.2917,-1.79208
-0.937443,-12.9692,-1.70069,0.185036,0.0156262,0.127429,-0.0427632,0.00718891,0.00223767,0.00728896,-0.0428632,1.52612,0.0163304,1295,1074,2.18186,-0.300792,21.2832,-2.14245,19.5401,-1.79437
-0.243232,-12.9683,-1.7097,0.151735,-0.000400607,0.128145,-0.0435836,0.00602703,0.000739217,0.00603804,-0.0435946,1.5559,0.0152166,1302,1074,1.85199,-0.137342,21.174,-1.97758,19.7788,-1.79771
0.452419,-12.9666,-1.72249,0.117969,-0.00930077,0.119396,-0.044049,0.00525798,-0.000645311,0.00526643,-0.0440575,-1.55771,0.0140737,1309,1074,1.49221,-0.0269199,21.0976,-1.89198,20.0407,-1.80913
